"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2020/07/30 13:04, 20.23823
2020/07/30 13:06, 19.94627
2020/07/30 13:08, 20.06899
2020/07/30 13:10, 12.40515
2020/07/30 13:12, 12.09564
2020/07/30 13:14, 17.83985
2020/07/30 13:16, 14.24398
2020/07/30 13:18, 11.44885
2020/07/30 13:20, 6.710453
2020/07/30 13:22, 8.396066
2020/07/30 13:24, 3.095687
2020/07/30 13:26, 7.724166
2020/07/30 13:28, 12.1432
2020/07/30 13:30, 15.12381
2020/07/30 13:32, 17.21369
2020/07/30 13:34, 12.91273
2020/07/30 13:36, 6.941977
2020/07/30 13:38, 4.609451
2020/07/30 13:40, 7.288884
2020/07/30 13:42, 13.4378
2020/07/30 13:44, 6.312752
2020/07/30 13:46, 17.52164
2020/07/30 13:48, 6.939555
2020/07/30 13:50, 1.346907
2020/07/30 13:52, 10.80048
2020/07/30 13:54, 9.91339
2020/07/30 13:56, 5.492362
2020/07/30 13:58, 358.6307
2020/07/30 14:00, 3.170753
2020/07/30 14:02, 5.038832
2020/07/30 14:04, 6.358934
2020/07/30 14:06, 6.282694
2020/07/30 14:08, 5.622362
2020/07/30 14:10, 3.737567
2020/07/30 14:12, 9.784835
2020/07/30 14:14, 8.768327
2020/07/30 14:16, 7.278416
2020/07/30 14:18, 359.0206
2020/07/30 14:20, 6.633708
2020/07/30 14:22, 2.446388
2020/07/30 14:24, 12.29032
2020/07/30 14:26, 13.58918
2020/07/30 14:28, 14.19153
2020/07/30 14:30, 6.170195
2020/07/30 14:32, 12.72438
2020/07/30 14:34, 2.294678
2020/07/30 14:36, 7.640922
2020/07/30 14:38, 16.95192
2020/07/30 14:40, 10.95924
2020/07/30 14:42, 14.0906
2020/07/30 14:44, 15.81188
2020/07/30 14:46, 6.697596
2020/07/30 14:48, 5.324284
2020/07/30 14:50, 22.96877
2020/07/30 14:52, 8.853075
2020/07/30 14:54, 11.87001
2020/07/30 14:56, 10.58054
2020/07/30 14:58, 7.966489
2020/07/30 15:00, 357.6434
2020/07/30 15:02, 358.3076
2020/07/30 15:04, 358.2977
2020/07/30 15:06, 346.1856
2020/07/30 15:08, 340.3494
2020/07/30 15:10, 353.8971
2020/07/30 15:12, 2.077919
2020/07/30 15:14, 349.2392
2020/07/30 15:16, 347.5958
2020/07/30 15:18, 354.6326
2020/07/30 15:20, 353.6385
2020/07/30 15:22, 358.0132
2020/07/30 15:24, 355.7653
2020/07/30 15:26, 356.3003
2020/07/30 15:28, 353.8418
2020/07/30 15:30, 356.5452
2020/07/30 15:32, 355.141
2020/07/30 15:34, 345.4712
2020/07/30 15:36, 354.0772
2020/07/30 15:38, 342.8848
2020/07/30 15:40, 343.1773
2020/07/30 15:42, 340.4751
2020/07/30 15:44, 344.1575
2020/07/30 15:46, 355.064
2020/07/30 15:48, 337.5923
2020/07/30 15:50, 339.0052
2020/07/30 15:52, 337.9656
2020/07/30 15:54, 330.1058
2020/07/30 15:56, 331.5376
2020/07/30 15:58, 327.4602
2020/07/30 16:00, 324.9973
2020/07/30 16:02, 329.6999
2020/07/30 16:04, 332.5118
2020/07/30 16:06, 332.1862
2020/07/30 16:08, 338.9219
2020/07/30 16:10, 339.0179
2020/07/30 16:12, 333.7529
2020/07/30 16:14, 335.7199
2020/07/30 16:16, 338.4406
2020/07/30 16:18, 336.4523
2020/07/30 16:20, 343.9909
2020/07/30 16:22, 336.8708
2020/07/30 16:24, 331.4063
2020/07/30 16:26, 338.1641
2020/07/30 16:28, 351.6572
2020/07/30 16:30, 345.0895
2020/07/30 16:32, 350.6438
2020/07/30 16:34, 350.0796
2020/07/30 16:36, 1.260839
2020/07/30 16:38, 2.719676
2020/07/30 16:40, 6.710041
2020/07/30 16:42, 4.211566
2020/07/30 16:44, 7.838998
2020/07/30 16:46, 358.2717
2020/07/30 16:48, 358.3729
2020/07/30 16:50, 346.872
2020/07/30 16:52, 348.8777
2020/07/30 16:54, 359.4409
2020/07/30 16:56, 333.3213
2020/07/30 16:58, 345.5714
2020/07/30 17:00, 338.2038
2020/07/30 17:02, 333.6221
2020/07/30 17:04, 303.1418
2020/07/30 17:06, 294.6825
2020/07/30 17:08, 242.7121
2020/07/30 17:10, 247.8816
2020/07/30 17:12, 256.5662
2020/07/30 17:14, 267.1018
2020/07/30 17:16, 272.3458
2020/07/30 17:18, 250.3481
2020/07/30 17:20, 250.8073
2020/07/30 17:22, 243.1245
2020/07/30 17:24, 243.6237
2020/07/30 17:26, 241.9899
2020/07/30 17:28, 242.9922
2020/07/30 17:30, 249.3199
2020/07/30 17:32, 240.2914
2020/07/30 17:34, 248.3724
2020/07/30 17:36, 247.358
2020/07/30 17:38, 249.6388
2020/07/30 17:40, 246.9958
2020/07/30 17:42, 248.4132
2020/07/30 17:44, 246.9189
2020/07/30 17:46, 246.4856
2020/07/30 17:48, 244.3307
2020/07/30 17:50, 244.3453
2020/07/30 17:52, 247.9951
2020/07/30 17:54, 246.9721
2020/07/30 17:56, 248.4564
2020/07/30 17:58, 243.8116
2020/07/30 18:00, 242.3464
2020/07/30 18:02, 244.2162
2020/07/30 18:04, 242.8797
2020/07/30 18:06, 249.9927
2020/07/30 18:08, 248.2646
2020/07/30 18:10, 244.5705
2020/07/30 18:12, 251.1632
2020/07/30 18:14, 244.7452
2020/07/30 18:16, 243.4546
2020/07/30 18:18, 246.8634
2020/07/30 18:20, 248.1693
2020/07/30 18:22, 245.3159
2020/07/30 18:24, 248.3363
2020/07/30 18:26, 249.3752
2020/07/30 18:28, 245.5338
2020/07/30 18:30, 247.6027
2020/07/30 18:32, 251.6545
2020/07/30 18:34, 252.9024
2020/07/30 18:36, 257.5518
2020/07/30 18:38, 256.7358
2020/07/30 18:40, 256.407
2020/07/30 18:42, 259.1053
2020/07/30 18:44, 266.2209
2020/07/30 18:46, 259.8596
2020/07/30 18:48, 266.5063
2020/07/30 18:50, 265.5719
2020/07/30 18:52, 263.7155
2020/07/30 18:54, 268.2005
2020/07/30 18:56, 271.8812
2020/07/30 18:58, 267.9587
2020/07/30 19:00, 273.5992
2020/07/30 19:02, 268.1433
2020/07/30 19:04, 270.0421
2020/07/30 19:06, 268.5693
2020/07/30 19:08, 270.3536
2020/07/30 19:10, 275.3348
2020/07/30 19:12, 272.5001
2020/07/30 19:14, 273.636
2020/07/30 19:16, 275.5423
2020/07/30 19:18, 272.0183
2020/07/30 19:20, 275.4662
2020/07/30 19:22, 276.7889
2020/07/30 19:24, 270.8933
2020/07/30 19:26, 268.6154
2020/07/30 19:28, 268.8895
2020/07/30 19:30, 269.1022
2020/07/30 19:32, 266.3045
2020/07/30 19:34, 267.7435
2020/07/30 19:36, 268.9968
2020/07/30 19:38, 273.2083
2020/07/30 19:40, 273.6242
2020/07/30 19:42, 270.723
2020/07/30 19:44, 270.3953
2020/07/30 19:46, 269.5995
2020/07/30 19:48, 271.5425
2020/07/30 19:50, 269.3778
2020/07/30 19:52, 267.5356
2020/07/30 19:54, 269.5121
2020/07/30 19:56, 268.4231
2020/07/30 19:58, 266.3959
2020/07/30 20:00, 270.4286
2020/07/30 20:04, 267.8923
2020/07/30 20:06, 265.8918
2020/07/30 20:08, 271.9584
2020/07/30 20:10, 267.2495
2020/07/30 20:12, 268.0439
2020/07/30 20:14, 263.5083
2020/07/30 20:16, 268.9668
2020/07/30 20:18, 271.2467
2020/07/30 20:20, 269.5755
2020/07/30 20:22, 266.3415
2020/07/30 20:24, 263.9796
2020/07/30 20:26, 264.631
2020/07/30 20:28, 265.62
2020/07/30 20:30, 270.8575
2020/07/30 20:32, 266.6196
2020/07/30 20:34, 270.3765
2020/07/30 20:36, 273.2756
2020/07/30 20:38, 272.1354
2020/07/30 20:40, 271.1877
2020/07/30 20:44, 264.3905
2020/07/30 20:46, 272.2707
2020/07/30 20:48, 269.7511
2020/07/30 20:50, 267.8907
2020/07/30 20:52, 265.4899
2020/07/30 20:54, 267.5376
2020/07/30 20:56, 267.3911
2020/07/30 20:58, 270.9214
2020/07/30 21:00, 273.1853
2020/07/30 21:02, 270.8653
2020/07/30 21:04, 265.1696
2020/07/30 21:06, 269.6986
2020/07/30 21:08, 267.9066
2020/07/30 21:10, 261.7997
2020/07/30 21:12, 266.5042
2020/07/30 21:14, 270.1356
2020/07/30 21:16, 269.317
2020/07/30 21:18, 273.3969
2020/07/30 21:20, 271.5959
2020/07/30 21:22, 271.7805
2020/07/30 21:24, 275.7679
2020/07/30 21:26, 268.204
2020/07/30 21:28, 267.0196
2020/07/30 21:30, 266.2463
2020/07/30 21:32, 271.0424
2020/07/30 21:34, 271.4926
2020/07/30 21:36, 272.3466
2020/07/30 21:38, 270.7117
2020/07/30 21:40, 272.5949
2020/07/30 21:42, 274.2311
2020/07/30 21:44, 272.4727
2020/07/30 21:46, 269.6586
2020/07/30 21:48, 268.2906
2020/07/30 21:50, 270.9699
2020/07/30 21:52, 269.4193
2020/07/30 21:54, 268.1706
2020/07/30 21:56, 272.0109
2020/07/30 21:58, 271.9203
2020/07/30 22:00, 266.4125
2020/07/30 22:02, 265.1565
2020/07/30 22:04, 263.5103
2020/07/30 22:06, 267.3081
2020/07/30 22:08, 266.4679
2020/07/30 22:10, 263.8521
2020/07/30 22:12, 267.795
2020/07/30 22:14, 269.0751
2020/07/30 22:16, 270.7648
2020/07/30 22:18, 268.0449
2020/07/30 22:20, 272.1848
2020/07/30 22:22, 268.7792
2020/07/30 22:24, 268.9415
2020/07/30 22:26, 272.5793
2020/07/30 22:28, 270.6216
2020/07/30 22:30, 268.8822
2020/07/30 22:32, 269.3139
2020/07/30 22:34, 268.1693
2020/07/30 22:36, 268.4579
2020/07/30 22:38, 266.8701
2020/07/30 22:40, 268.0868
2020/07/30 22:42, 266.9467
2020/07/30 22:44, 268.6213
2020/07/30 22:46, 260.4195
2020/07/30 22:48, 264.2407
2020/07/30 22:50, 266.6755
2020/07/30 22:52, 267.2935
2020/07/30 22:54, 268.9183
2020/07/30 22:56, 267.4539
2020/07/30 22:58, 263.4846
2020/07/30 23:00, 266.295
2020/07/30 23:02, 268.6427
2020/07/30 23:04, 268.2305
2020/07/30 23:06, 269.8059
2020/07/30 23:08, 264.539
2020/07/30 23:10, 267.1024
2020/07/30 23:12, 267.7158
2020/07/30 23:14, 264.4159
2020/07/30 23:16, 265.9355
2020/07/30 23:18, 268.1423
2020/07/30 23:20, 269.3771
2020/07/30 23:22, 267.1608
2020/07/30 23:24, 266.2885
2020/07/30 23:26, 268.5519
2020/07/30 23:28, 264.6117
2020/07/30 23:30, 268.0649
2020/07/30 23:32, 266.6006
2020/07/30 23:34, 269.2839
2020/07/30 23:36, 268.303
2020/07/30 23:38, 271.4311
2020/07/30 23:40, 270.0793
2020/07/30 23:42, 275.9921
2020/07/30 23:44, 275.5523
2020/07/30 23:46, 277.1561
2020/07/30 23:48, 270.3448
2020/07/30 23:50, 272.2171
2020/07/30 23:52, 271.3791
2020/07/30 23:54, 268.244
2020/07/30 23:56, 272.1632
2020/07/30 23:58, 272.0054
2020/07/31 00:00, 269.8228
2020/07/31 00:02, 270.8603
2020/07/31 00:04, 272.3177
2020/07/31 00:06, 278.8823
2020/07/31 00:08, 275.7437
2020/07/31 00:10, 286.5712
2020/07/31 00:12, 282.3021
2020/07/31 00:14, 281.9514
2020/07/31 00:16, 280.6037
2020/07/31 00:18, 281.219
2020/07/31 00:20, 280.7679
2020/07/31 00:22, 278.1265
2020/07/31 00:24, 282.6693
2020/07/31 00:26, 283.9575
2020/07/31 00:28, 286.7324
2020/07/31 00:30, 290.6653
2020/07/31 00:32, 291.5369
2020/07/31 00:34, 290.1413
2020/07/31 00:36, 288.9184
2020/07/31 00:38, 287.574
2020/07/31 00:40, 289.2867
2020/07/31 00:42, 293.6476
2020/07/31 00:44, 289.4586
2020/07/31 00:46, 293.4547
2020/07/31 00:48, 295.4803
2020/07/31 00:50, 294.6895
2020/07/31 00:52, 292.8806
2020/07/31 00:54, 293.1834
2020/07/31 00:56, 294.8195
2020/07/31 00:58, 295.4207
2020/07/31 01:00, 295.8193
2020/07/31 01:02, 294.9299
2020/07/31 01:04, 295.0287
2020/07/31 01:06, 295.9527
2020/07/31 01:08, 297.5372
2020/07/31 01:10, 297.4148
2020/07/31 01:12, 296.8788
2020/07/31 01:14, 292.0037
2020/07/31 01:16, 295.0663
2020/07/31 01:18, 295.2227
2020/07/31 01:20, 292.8904
2020/07/31 01:22, 296.9769
2020/07/31 01:24, 297.8724
2020/07/31 01:26, 301.4815
2020/07/31 01:28, 298.0928
2020/07/31 01:30, 298.2878
2020/07/31 01:32, 298.5639
2020/07/31 01:34, 299.2729
2020/07/31 01:36, 297.6058
2020/07/31 01:38, 299.1115
2020/07/31 01:40, 300.1439
2020/07/31 01:42, 295.8521
2020/07/31 01:44, 301.7244
2020/07/31 01:46, 304.4307
2020/07/31 01:48, 303.5262
2020/07/31 01:50, 301.2004
2020/07/31 01:52, 301.0822
2020/07/31 01:54, 300.5991
2020/07/31 01:56, 303.7827
2020/07/31 01:58, 305.6176
2020/07/31 02:00, 303.3773
2020/07/31 02:02, 303.7725
2020/07/31 02:04, 303.9328
2020/07/31 02:06, 307.8046
2020/07/31 02:08, 307.5881
2020/07/31 02:10, 310.4507
2020/07/31 02:12, 311.0193
2020/07/31 02:14, 311.0046
2020/07/31 02:16, 313.091
2020/07/31 02:18, 314.0723
2020/07/31 02:20, 316.5506
2020/07/31 02:22, 314.9519
2020/07/31 02:24, 317.9648
2020/07/31 02:26, 311.6536
2020/07/31 02:28, 314.3763
2020/07/31 02:30, 315.9489
2020/07/31 02:32, 315.4958
2020/07/31 02:34, 315.6335
2020/07/31 02:36, 314.4023
2020/07/31 02:38, 316.9027
2020/07/31 02:40, 321.3493
2020/07/31 02:42, 320.6291
2020/07/31 02:44, 320.4591
2020/07/31 02:46, 323.3623
2020/07/31 02:48, 322.733
2020/07/31 02:50, 318.7784
2020/07/31 02:52, 322.6925
2020/07/31 02:54, 322.4525
2020/07/31 02:56, 323.9272
2020/07/31 02:58, 321.7073
2020/07/31 03:00, 321.8932
2020/07/31 03:02, 324.3438
2020/07/31 03:04, 324.3522
2020/07/31 03:06, 325.0298
2020/07/31 03:08, 325.6151
2020/07/31 03:10, 325.705
2020/07/31 03:12, 327.0461
2020/07/31 03:14, 328.0304
2020/07/31 03:16, 328.6927
2020/07/31 03:18, 328.3003
2020/07/31 03:20, 332.2454
2020/07/31 03:22, 327.8584
2020/07/31 03:24, 329.4912
2020/07/31 03:26, 330.6758
2020/07/31 03:28, 329.3121
2020/07/31 03:30, 327.0487
2020/07/31 03:32, 329.7117
2020/07/31 03:34, 327.6806
2020/07/31 03:36, 326.7361
2020/07/31 03:38, 329.9645
2020/07/31 03:40, 332.9947
2020/07/31 03:42, 329.5414
2020/07/31 03:44, 330.528
2020/07/31 03:46, 334.1303
2020/07/31 03:48, 333.0977
2020/07/31 03:50, 330.9881
2020/07/31 03:52, 334.327
2020/07/31 03:54, 333.0924
2020/07/31 03:56, 333.0206
2020/07/31 03:58, 332.6493
2020/07/31 04:00, 336.5224
2020/07/31 04:02, 339.3298
2020/07/31 04:04, 338.0699
2020/07/31 04:06, 337.9076
2020/07/31 04:08, 334.3071
2020/07/31 04:10, 340.7908
2020/07/31 04:12, 337.5324
2020/07/31 04:14, 335.1899
2020/07/31 04:16, 336.7951
2020/07/31 04:18, 336.7986
2020/07/31 04:20, 334.7361
2020/07/31 04:22, 334.7704
2020/07/31 04:24, 337.2194
2020/07/31 04:26, 340.0039
2020/07/31 04:28, 331.5895
2020/07/31 04:30, 334.8198
2020/07/31 04:32, 337.4777
2020/07/31 04:34, 333.3571
2020/07/31 04:36, 338.1623
2020/07/31 04:38, 341.0976
2020/07/31 04:40, 342.1484
2020/07/31 04:42, 337.7773
2020/07/31 04:44, 338.6795
2020/07/31 04:46, 343.1807
2020/07/31 04:48, 341.9188
2020/07/31 04:50, 342.8488
2020/07/31 04:52, 343.7407
2020/07/31 04:54, 345.2137
2020/07/31 04:56, 338.0726
2020/07/31 04:58, 342.3181
2020/07/31 05:00, 344.6081
2020/07/31 05:02, 343.3585
2020/07/31 05:04, 348.6681
2020/07/31 05:06, 342.5403
2020/07/31 05:08, 342.7732
2020/07/31 05:10, 339.396
2020/07/31 05:12, 339.512
2020/07/31 05:14, 344.0885
2020/07/31 05:16, 344.0565
2020/07/31 05:18, 340.5222
2020/07/31 05:20, 340.5444
2020/07/31 05:22, 340.2463
2020/07/31 05:24, 338.7615
2020/07/31 05:26, 336.7907
2020/07/31 05:28, 337.5373
2020/07/31 05:30, 340.2857
2020/07/31 05:32, 338.7332
2020/07/31 05:34, 341.4727
2020/07/31 05:36, 341.2245
2020/07/31 05:38, 340.566
2020/07/31 05:40, 339.0882
2020/07/31 05:42, 338.5824
2020/07/31 05:44, 336.6108
2020/07/31 05:46, 340.2252
2020/07/31 05:48, 338.4909
2020/07/31 05:50, 333.2342
2020/07/31 05:52, 337.0969
2020/07/31 05:54, 335.3063
2020/07/31 05:56, 338.5143
2020/07/31 05:58, 334.4947
2020/07/31 06:00, 336.8924
2020/07/31 06:02, 340.0082
2020/07/31 06:04, 333.4733
2020/07/31 06:06, 338.6006
2020/07/31 06:08, 337.6951
2020/07/31 06:10, 339.0125
2020/07/31 06:12, 341.9814
2020/07/31 06:14, 344.0005
2020/07/31 06:16, 342.458
2020/07/31 06:18, 345.8724
2020/07/31 06:20, 347.7566
2020/07/31 06:22, 345.8347
2020/07/31 06:24, 345.4874
2020/07/31 06:26, 346.0539
2020/07/31 06:28, 345.4958
2020/07/31 06:30, 347.7482
2020/07/31 06:32, 346.0002
2020/07/31 06:34, 351.5942
2020/07/31 06:36, 346.7801
2020/07/31 06:38, 347.4138
2020/07/31 06:40, 346.9026
2020/07/31 06:42, 348.8525
2020/07/31 06:44, 350.7477
2020/07/31 06:46, 350.4749
2020/07/31 06:48, 348.5564
2020/07/31 06:50, 349.9532
2020/07/31 06:52, 348.7479
2020/07/31 06:54, 347.1634
2020/07/31 06:56, 351.7491
2020/07/31 06:58, 347.5351
2020/07/31 07:00, 348.6821
2020/07/31 07:02, 345.3877
2020/07/31 07:04, 347.8007
2020/07/31 07:06, 348.0427
2020/07/31 07:08, 354.1508
2020/07/31 07:10, 354.0231
2020/07/31 07:12, 352.2334
2020/07/31 07:14, 352.2032
2020/07/31 07:16, 351.5338
2020/07/31 07:18, 350.4996
2020/07/31 07:20, 0.06014076
2020/07/31 07:22, 357.9218
2020/07/31 07:24, 355.5819
2020/07/31 07:26, 351.6604
2020/07/31 07:28, 356.0237
2020/07/31 07:30, 354.6823
2020/07/31 07:32, 355.6017
2020/07/31 07:34, 352.562
2020/07/31 07:36, 354.0005
2020/07/31 07:38, 351.3772
2020/07/31 07:40, 348.2896
2020/07/31 07:42, 352.409
2020/07/31 07:44, 354.3957
2020/07/31 07:46, 352.8318
2020/07/31 07:48, 355.429
2020/07/31 07:50, 355.0255
2020/07/31 07:52, 354.2867
2020/07/31 07:54, 358.2918
2020/07/31 07:56, 353.1896
2020/07/31 07:58, 358.4735
2020/07/31 08:00, 354.62
2020/07/31 08:02, 355.1256
2020/07/31 08:04, 352.8433
2020/07/31 08:06, 1.608493
2020/07/31 08:08, 358.1045
2020/07/31 08:10, 357.925
2020/07/31 08:12, 355.2393
2020/07/31 08:14, 0.4091037
2020/07/31 08:16, 1.364225
2020/07/31 08:18, 5.693285
2020/07/31 08:20, 1.688376
2020/07/31 08:22, 358.2879
2020/07/31 08:24, 359.2037
2020/07/31 08:26, 2.562163
2020/07/31 08:28, 357.721
2020/07/31 08:30, 355.5766
2020/07/31 08:32, 356.9794
2020/07/31 08:34, 355.0935
2020/07/31 08:36, 355.3486
2020/07/31 08:38, 354.8665
2020/07/31 08:40, 358.0479
2020/07/31 08:42, 356.6829
2020/07/31 08:44, 359.4968
2020/07/31 08:46, 356.335
2020/07/31 08:48, 358.7857
2020/07/31 08:50, 2.649039
2020/07/31 08:52, 0.8385864
2020/07/31 08:54, 356.0544
2020/07/31 08:56, 355.2119
2020/07/31 08:58, 350.1918
2020/07/31 09:00, 356.1511
2020/07/31 09:02, 354.5288
2020/07/31 09:04, 353.4868
2020/07/31 09:06, 355.6693
2020/07/31 09:08, 355.035
2020/07/31 09:10, 355.6971
2020/07/31 09:12, 0.5828842
2020/07/31 09:14, 355.119
2020/07/31 09:16, 350.3586
2020/07/31 09:18, 353.8315
2020/07/31 09:20, 353.623
2020/07/31 09:22, 353.5178
2020/07/31 09:24, 358.7594
2020/07/31 09:26, 357.6759
2020/07/31 09:28, 357.113
2020/07/31 09:30, 353.3076
2020/07/31 09:32, 355.8977
2020/07/31 09:34, 352.7256
2020/07/31 09:36, 353.6529
2020/07/31 09:38, 356.4825
2020/07/31 09:40, 352.6853
2020/07/31 09:42, 354.8743
2020/07/31 09:44, 357.9152
2020/07/31 09:46, 358.1526
2020/07/31 09:48, 356.6539
2020/07/31 09:50, 356.8409
2020/07/31 09:52, 355.3076
2020/07/31 09:54, 353.2114
2020/07/31 09:56, 354.1994
2020/07/31 09:58, 349.4378
2020/07/31 10:00, 346.5903
2020/07/31 10:02, 350.5612
2020/07/31 10:04, 344.6551
2020/07/31 10:06, 345.4483
2020/07/31 10:08, 346.8391
2020/07/31 10:10, 339.5702
2020/07/31 10:12, 339.1214
2020/07/31 10:14, 344.4472
2020/07/31 10:16, 346.7515
2020/07/31 10:18, 340.9427
2020/07/31 10:20, 338.9476
2020/07/31 10:22, 340.0518
2020/07/31 10:24, 338.442
2020/07/31 10:26, 331.2397
2020/07/31 10:28, 335.1625
2020/07/31 10:30, 338.033
2020/07/31 10:32, 338.6206
2020/07/31 10:34, 341.1216
2020/07/31 10:36, 340.1583
2020/07/31 10:38, 340.302
2020/07/31 10:40, 342.6663
2020/07/31 10:42, 343.0791
2020/07/31 10:44, 345.071
2020/07/31 10:46, 345.5371
2020/07/31 10:48, 341.0693
2020/07/31 10:50, 347.4704
2020/07/31 10:52, 344.0765
2020/07/31 10:54, 344.6058
2020/07/31 10:56, 346.3905
2020/07/31 10:58, 350.9204
2020/07/31 11:00, 346.2283
2020/07/31 11:02, 352.3371
2020/07/31 11:04, 347.0507
2020/07/31 11:06, 350.6319
2020/07/31 11:08, 352.4122
2020/07/31 11:10, 356.2625
2020/07/31 11:12, 353.2604
2020/07/31 11:14, 351.0072
2020/07/31 11:16, 352.8092
2020/07/31 11:18, 355.0115
2020/07/31 11:20, 354.7226
2020/07/31 11:22, 354.1282
2020/07/31 11:24, 352.2267
2020/07/31 11:26, 356.5262
2020/07/31 11:28, 353.9106
2020/07/31 11:30, 356.1676
2020/07/31 11:32, 354.9982
2020/07/31 11:34, 355.5768
2020/07/31 11:36, 359.6409
2020/07/31 11:38, 0.4595277
2020/07/31 11:40, 359.1179
2020/07/31 11:42, 1.270044
2020/07/31 11:44, 4.165442
2020/07/31 11:46, 8.825358
2020/07/31 11:48, 4.900174
2020/07/31 11:50, 1.604381
2020/07/31 11:52, 0.697924
2020/07/31 11:54, 359.5885
2020/07/31 11:56, 1.831434
2020/07/31 11:58, 3.573136
2020/07/31 12:00, 7.399408
2020/07/31 12:02, 5.152257
2020/07/31 12:04, 5.903654
2020/07/31 12:06, 4.235887
2020/07/31 12:08, 6.27247
2020/07/31 12:10, 4.534059
2020/07/31 12:12, 3.195338
2020/07/31 12:14, 3.512583
2020/07/31 12:16, 1.141819
2020/07/31 12:18, 2.271205
2020/07/31 12:20, 359.5741
2020/07/31 12:22, 0.6501841
2020/07/31 12:24, 2.462382
2020/07/31 12:26, 4.111833
2020/07/31 12:28, 357.5695
2020/07/31 12:30, 2.379946
2020/07/31 12:32, 356.4781
2020/07/31 12:34, 1.323941
2020/07/31 12:36, 2.104087
2020/07/31 12:38, 358.1258
2020/07/31 12:40, 355.9414
2020/07/31 12:42, 355.565
2020/07/31 12:44, 355.9901
2020/07/31 12:46, 352.4084
2020/07/31 12:48, 355.1278
2020/07/31 12:50, 352.2277
2020/07/31 12:52, 351.4316
2020/07/31 12:54, 358.0865
2020/07/31 12:56, 354.0622
2020/07/31 12:58, 351.4809
2020/07/31 13:00, 354.149
2020/07/31 13:02, 353.6433
2020/07/31 13:04, 353.9469
2020/07/31 13:06, 351.1928
2020/07/31 13:08, 350.0526
2020/07/31 13:10, 352.6159
2020/07/31 13:12, 352.5088
2020/07/31 13:14, 345.6164
2020/07/31 13:16, 345.1445
2020/07/31 13:18, 345.711
2020/07/31 13:20, 340.06
2020/07/31 13:22, 344.7361
2020/07/31 13:24, 343.2232
2020/07/31 13:26, 340.4687
2020/07/31 13:28, 345.2444
2020/07/31 13:30, 353.2736
2020/07/31 13:32, 344.5087
2020/07/31 13:34, 350.6147
2020/07/31 13:36, 349.0141
2020/07/31 13:38, 359.2729
2020/07/31 13:40, 341.4882
2020/07/31 13:42, 352.1087
2020/07/31 13:44, 353.7501
2020/07/31 13:46, 353.627
2020/07/31 13:48, 1.999416
2020/07/31 13:50, 346.5971
2020/07/31 13:52, 346.4725
2020/07/31 13:54, 347.0506
2020/07/31 13:56, 340.0779
2020/07/31 13:58, 344.3562
2020/07/31 14:00, 343.4037
2020/07/31 14:02, 347.066
2020/07/31 14:04, 335.3812
2020/07/31 14:06, 324.52
2020/07/31 14:08, 301.9616
2020/07/31 14:10, 304.2227
2020/07/31 14:12, 302.6254
2020/07/31 14:14, 315.0039
2020/07/31 14:16, 317.0451
2020/07/31 14:18, 317.1557
2020/07/31 14:20, 320.8725
2020/07/31 14:22, 325.5631
2020/07/31 14:24, 323.5629
2020/07/31 14:26, 324.3092
2020/07/31 14:28, 324.3903
2020/07/31 14:30, 327.9535
2020/07/31 14:32, 321.0673
2020/07/31 14:34, 321.8159
2020/07/31 14:36, 318.8724
2020/07/31 14:38, 324.801
2020/07/31 14:40, 325.9763
2020/07/31 14:42, 330.4824
2020/07/31 14:44, 333.191
2020/07/31 14:46, 338.8871
2020/07/31 14:48, 338.4852
2020/07/31 14:50, 333.6113
2020/07/31 14:52, 340.5138
2020/07/31 14:54, 342.4757
2020/07/31 14:56, 345.1541
2020/07/31 14:58, 336.0586
2020/07/31 15:00, 336.1583
2020/07/31 15:02, 328.449
2020/07/31 15:04, 319.4413
2020/07/31 15:06, 324.2627
2020/07/31 15:08, 316.498
2020/07/31 15:10, 298.4614
2020/07/31 15:12, 249.2688
2020/07/31 15:14, 246.2041
2020/07/31 15:16, 243.9061
2020/07/31 15:18, 248.1503
2020/07/31 15:20, 263.6535
2020/07/31 15:22, 264.226
2020/07/31 15:24, 263.533
2020/07/31 15:26, 257.2911
2020/07/31 15:28, 260.9108
2020/07/31 15:30, 251.0777
2020/07/31 15:32, 253.7463
2020/07/31 15:34, 242.4948
2020/07/31 15:36, 236.8441
2020/07/31 15:38, 239.2451
2020/07/31 15:40, 235.0914
2020/07/31 15:42, 240.075
2020/07/31 15:44, 241.0086
2020/07/31 15:46, 229.4205
2020/07/31 15:48, 228.8058
2020/07/31 15:50, 239.826
2020/07/31 15:52, 243.7326
2020/07/31 15:54, 243.2797
2020/07/31 15:56, 243.651
2020/07/31 15:58, 241.4992
2020/07/31 16:00, 244.6031
2020/07/31 16:02, 248.8458
2020/07/31 16:04, 249.0696
2020/07/31 16:06, 244.3784
2020/07/31 16:08, 254.0323
2020/07/31 16:10, 249.0389
2020/07/31 16:12, 252.0373
2020/07/31 16:14, 248.0547
2020/07/31 16:16, 246.1528
2020/07/31 16:18, 241.2431
2020/07/31 16:20, 245.7994
2020/07/31 16:22, 254.8565
2020/07/31 16:24, 249.4382
2020/07/31 16:26, 253.1425
2020/07/31 16:28, 249.3246
2020/07/31 16:30, 250.7865
2020/07/31 16:32, 247.5832
2020/07/31 16:34, 248.27
2020/07/31 16:36, 251.6272
2020/07/31 16:38, 252.3855
2020/07/31 16:40, 256.6168
2020/07/31 16:42, 254.7985