"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirLink GX450 Cell Modem Radio"
"Sensor Type","Data Transfer Rate"
"Sensor Units","Kbits/s = 1000 bits per second"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Rate"
"YYYY/MM/DD HH:MM","Kbits/s"
2019/05/09 00:02, 2000
2019/05/09 00:22, 2702
2019/05/09 00:42, 2564
2019/05/09 01:02, 2325
2019/05/09 01:22, 2777
2019/05/09 01:42, 2702
2019/05/09 02:02, 2857
2019/05/09 02:22, 2564
2019/05/09 02:42, 2564
2019/05/09 03:02, 2777
2019/05/09 03:22, 2272
2019/05/09 03:42, 2325
2019/05/09 04:02, 2040
2019/05/09 04:22, 2000
2019/05/09 04:42, 2272
2019/05/09 05:02, 2222
2019/05/09 05:22, 2040
2019/05/09 05:42, 2272
2019/05/09 06:02, 2380
2019/05/09 06:22, 2702
2019/05/09 06:42, 2631
2019/05/09 07:02, 2631
2019/05/09 07:22, 1449
2019/05/09 07:42, 2500
2019/05/09 08:02, 2040
2019/05/09 08:22, 2439
2019/05/09 08:42, 2325
2019/05/09 09:02, 2272
2019/05/09 09:22, 2777
2019/05/09 09:42, 2083
2019/05/09 10:02, 2702
2019/05/09 10:22, 2564
2019/05/09 10:42, 1666
2019/05/09 11:02, 2000
2019/05/09 11:22, 2564
2019/05/09 11:42, 2702
2019/05/09 12:02, 2777
2019/05/09 12:22, 1923
2019/05/09 12:42, 2702
2019/05/09 13:02, 2040
2019/05/09 13:22, 2564
2019/05/09 13:42, 2272
2019/05/09 14:02, 2777
2019/05/09 14:22, 2040
2019/05/09 14:42, 2000
2019/05/09 15:02, 2777
2019/05/09 15:22, 2702
2019/05/09 15:42, 1960
2019/05/09 16:02, 2325
2019/05/09 16:22, 2325
2019/05/09 16:42, 2439
2019/05/09 17:02, 2564
2019/05/09 17:22, 2439
2019/05/09 17:42, 2564
2019/05/09 18:02, 2325
2019/05/09 18:22, 2631
2019/05/09 18:42, 2127
2019/05/09 19:02, 2631
2019/05/09 19:22, 2439
2019/05/09 19:42, 2500
2019/05/09 20:02, 2325
2019/05/09 20:22, 2325
2019/05/09 20:42, 2272
2019/05/09 21:02, 2702
2019/05/09 21:05, 2222
2019/05/09 21:22, 2564
2019/05/09 21:42, 1923
2019/05/09 22:02, 2777
2019/05/09 22:21, 2272
2019/05/09 22:22, 2631
2019/05/09 22:23, 1923
2019/05/09 22:27, 2040
2019/05/09 22:42, 2325
2019/05/09 23:02, 2325
2019/05/09 23:22, 1785
2019/05/09 23:42, 2127
2019/05/10 00:02, 2127
2019/05/10 00:22, 1886
2019/05/10 00:42, 2083
2019/05/10 01:02, 2083
2019/05/10 01:22, 1886
2019/05/10 01:42, 2000
2019/05/10 02:02, 2325
2019/05/10 02:22, 2173
2019/05/10 02:42, 2222
2019/05/10 03:02, 2500
2019/05/10 03:22, 1818
2019/05/10 03:42, 1960
2019/05/10 04:02, 2127
2019/05/10 04:22, 2631
2019/05/10 04:42, 2702
2019/05/10 05:02, 1960
2019/05/10 05:22, 2380
2019/05/10 05:42, 2222
2019/05/10 06:02, 2702
2019/05/10 06:22, 2777
2019/05/10 06:42, 2380
2019/05/10 07:02, 1960
2019/05/10 07:22, 2083
2019/05/10 07:42, 2500
2019/05/10 08:02, 2272
2019/05/10 08:22, 2380
2019/05/10 08:42, 2325
2019/05/10 09:02, 2631
2019/05/10 09:22, 2325
2019/05/10 09:42, 2325
2019/05/10 10:02, 2325
2019/05/10 10:22, 2439
2019/05/10 10:42, 2272
2019/05/10 11:02, 2325
2019/05/10 11:22, 2173
2019/05/10 11:42, 2040
2019/05/10 12:02, 2272
2019/05/10 12:22, 1886
2019/05/10 12:42, 2380
2019/05/10 13:02, 2272
2019/05/10 13:22, 1960
2019/05/10 13:42, 2222
2019/05/10 14:02, 2380
2019/05/10 14:22, 1724
2019/05/10 14:42, 2500
2019/05/10 15:02, 2439
2019/05/10 15:22, 2000
2019/05/10 15:42, 2173
2019/05/10 16:02, 2127
2019/05/10 16:22, 2127
2019/05/10 16:42, 2083
2019/05/10 17:02, 2325
2019/05/10 17:22, 2380
2019/05/10 17:42, 2040
2019/05/10 18:02, 2500
2019/05/10 18:22, 2272
2019/05/10 18:42, 2083
2019/05/10 19:02, 2325
2019/05/10 19:22, 2564
2019/05/10 19:42, 2380
2019/05/10 20:02, 2631
2019/05/10 20:22, 2564
2019/05/10 20:42, 2631
2019/05/10 21:02, 2000
2019/05/10 21:22, 2564
2019/05/10 21:42, 2631
2019/05/10 22:02, 2222
2019/05/10 22:22, 2702
2019/05/10 22:42, 2272
2019/05/10 23:02, 2439
2019/05/10 23:22, 2564
2019/05/10 23:42, 2500
2019/05/11 00:02, 2500
2019/05/11 00:22, 2631
2019/05/11 00:42, 2777
2019/05/11 01:02, 2702
2019/05/11 01:22, 2702
2019/05/11 01:42, 2380
2019/05/11 02:02, 2631
2019/05/11 02:22, 2439
2019/05/11 02:42, 2325
2019/05/11 03:02, 2439
2019/05/11 03:22, 2564
2019/05/11 03:42, 2702
2019/05/11 04:02, 2702
2019/05/11 04:22, 2857
2019/05/11 04:42, 2777
2019/05/11 05:02, 2222
2019/05/11 05:22, 2702
2019/05/11 05:42, 2325
2019/05/11 06:02, 2439
2019/05/11 06:22, 2941
2019/05/11 06:42, 2777
2019/05/11 07:02, 2631
2019/05/11 07:22, 2631
2019/05/11 07:42, 2702
2019/05/11 08:02, 2380
2019/05/11 08:22, 2127
2019/05/11 08:42, 2439
2019/05/11 09:02, 2631
2019/05/11 09:22, 2272
2019/05/11 09:42, 2631
2019/05/11 10:02, 2564
2019/05/11 10:22, 2127
2019/05/11 10:42, 2127
2019/05/11 11:02, 2222
2019/05/11 11:22, 2857
2019/05/11 11:42, 2857
2019/05/11 12:02, 2500
2019/05/11 12:22, 2631
2019/05/11 12:42, 2272
2019/05/11 13:02, 2439
2019/05/11 13:22, 2173
2019/05/11 13:42, 2564
2019/05/11 14:02, 2702
2019/05/11 14:22, 2777
2019/05/11 14:42, 2500
2019/05/11 15:02, 2127
2019/05/11 15:22, 2325
2019/05/11 15:42, 2000
2019/05/11 16:02, 2439
2019/05/11 16:22, 2631
2019/05/11 16:42, 1666
2019/05/11 17:02, 2702
2019/05/11 17:22, 2702
2019/05/11 17:42, 2564
2019/05/11 18:02, 2325
2019/05/11 18:22, 2173
2019/05/11 18:42, 2500
2019/05/11 19:02, 2564
2019/05/11 19:22, 2000
2019/05/11 19:42, 2380
2019/05/11 20:02, 2631
2019/05/11 20:22, 2702
2019/05/11 20:42, 2564
2019/05/11 21:02, 1886
2019/05/11 21:22, 2500
2019/05/11 21:42, 2000
2019/05/11 22:02, 2500
2019/05/11 22:22, 2380
2019/05/11 22:42, 1851
2019/05/11 23:02, 2500
2019/05/11 23:22, 2272
2019/05/11 23:42, 2500
2019/05/12 00:02, 2702
2019/05/12 00:22, 2380
2019/05/12 00:42, 2439
2019/05/12 01:02, 2173
2019/05/12 01:22, 2127
2019/05/12 01:42, 2439
2019/05/12 02:02, 2173
2019/05/12 02:22, 1960
2019/05/12 02:42, 1923
2019/05/12 03:02, 2857
2019/05/12 03:22, 2702
2019/05/12 03:42, 2702
2019/05/12 04:02, 2439
2019/05/12 04:22, 2777
2019/05/12 04:42, 2857
2019/05/12 05:02, 2325
2019/05/12 05:22, 2777
2019/05/12 05:42, 2777
2019/05/12 06:02, 2777
2019/05/12 06:22, 2941
2019/05/12 06:42, 2631
2019/05/12 07:02, 2702
2019/05/12 07:22, 2500
2019/05/12 07:42, 2500
2019/05/12 08:02, 2702
2019/05/12 08:22, 2702
2019/05/12 08:42, 2380
2019/05/12 09:02, 2222
2019/05/12 09:22, 2857
2019/05/12 09:42, 2439
2019/05/12 10:02, 2941
2019/05/12 10:22, 2500
2019/05/12 10:42, 2325
2019/05/12 11:02, 2777
2019/05/12 11:22, 2777
2019/05/12 11:42, 2631
2019/05/12 12:02, 2380
2019/05/12 12:22, 2325
2019/05/12 12:42, 2631
2019/05/12 13:02, 2777
2019/05/12 13:22, 2500
2019/05/12 13:42, 2272
2019/05/12 14:02, 2439
2019/05/12 14:22, 2083
2019/05/12 14:42, 2500
2019/05/12 15:02, 2439
2019/05/12 15:22, 2380
2019/05/12 15:42, 2040
2019/05/12 16:02, 1960
2019/05/12 16:22, 2325
2019/05/12 16:42, 2127
2019/05/12 17:02, 2173
2019/05/12 17:22, 2272
2019/05/12 17:43, 2325
2019/05/12 18:02, 2173
2019/05/12 18:22, 2040
2019/05/12 18:42, 2127
2019/05/12 19:02, 2564
2019/05/12 19:22, 2380
2019/05/12 19:42, 1960
2019/05/12 20:02, 2222
2019/05/12 20:22, 1724
2019/05/12 20:42, 2564
2019/05/12 21:02, 2500
2019/05/12 21:22, 2500
2019/05/12 21:42, 2439
2019/05/12 22:02, 1818
2019/05/12 22:22, 2500
2019/05/12 22:42, 2380
2019/05/12 23:02, 2500
2019/05/12 23:22, 2380
2019/05/12 23:42, 2564
2019/05/13 00:02, 2500
2019/05/13 00:22, 2173
2019/05/13 00:42, 2040
2019/05/13 01:02, 2222
2019/05/13 01:22, 2564
2019/05/13 01:42, 2127
2019/05/13 02:02, 2380
2019/05/13 02:22, 1923
2019/05/13 02:42, 2272
2019/05/13 03:02, 2439
2019/05/13 03:22, 2500
2019/05/13 03:42, 1960
2019/05/13 04:02, 2439
2019/05/13 04:22, 2325
2019/05/13 04:42, 2631
2019/05/13 05:02, 2083
2019/05/13 05:22, 1960
2019/05/13 05:42, 2500
2019/05/13 06:02, 2222
2019/05/13 06:22, 2380
2019/05/13 06:42, 2500
2019/05/13 07:02, 2439
2019/05/13 07:22, 2040
2019/05/13 07:42, 2500
2019/05/13 08:02, 2380
2019/05/13 08:22, 2127
2019/05/13 08:42, 2439
2019/05/13 09:02, 1960
2019/05/13 09:22, 1960
2019/05/13 09:42, 2500
2019/05/13 10:02, 2222
2019/05/13 10:22, 2272
2019/05/13 10:42, 2325
2019/05/13 11:02, 2127
2019/05/13 11:22, 2083
2019/05/13 11:42, 2325
2019/05/13 12:02, 2000
2019/05/13 12:22, 2272
2019/05/13 12:42, 2222
2019/05/13 13:02, 2272
2019/05/13 13:22, 2222
2019/05/13 13:42, 2272
2019/05/13 14:02, 2272
2019/05/13 14:22, 2272
2019/05/13 14:42, 2272
2019/05/13 15:02, 588
2019/05/13 15:22, 588
2019/05/13 15:42, 555
2019/05/13 16:02, 588
2019/05/13 16:22, 555
2019/05/13 16:42, 588
2019/05/13 17:02, 588
2019/05/13 17:22, 588
2019/05/13 17:42, 588
2019/05/13 18:02, 555
2019/05/13 18:22, 588
2019/05/13 18:42, 588
2019/05/13 19:02, 625
2019/05/13 19:22, 588
2019/05/13 19:42, 555
2019/05/13 20:02, 555
2019/05/13 20:22, 588
2019/05/13 20:42, 588
2019/05/13 21:02, 588
2019/05/13 21:22, 588
2019/05/13 21:42, 588
2019/05/13 22:02, 555
2019/05/13 22:22, 526
2019/05/13 22:42, 588
2019/05/13 23:02, 625
2019/05/13 23:22, 588
2019/05/13 23:42, 588
2019/05/14 00:03, 588
2019/05/14 00:22, 588
2019/05/14 00:42, 526
2019/05/14 01:02, 526
2019/05/14 01:22, 588
2019/05/14 01:42, 555
2019/05/14 02:02, 588
2019/05/14 02:22, 588
2019/05/14 02:42, 588
2019/05/14 03:02, 625
2019/05/14 03:22, 588
2019/05/14 03:42, 588
2019/05/14 04:02, 588
2019/05/14 04:22, 588
2019/05/14 04:42, 588
2019/05/14 05:02, 625
2019/05/14 05:22, 555
2019/05/14 05:42, 588
2019/05/14 06:02, 588
2019/05/14 06:22, 588
2019/05/14 06:42, 588
2019/05/14 07:02, 588
2019/05/14 07:22, 526
2019/05/14 07:42, 555
2019/05/14 08:02, 555
2019/05/14 08:22, 555
2019/05/14 08:42, 588
2019/05/14 09:02, 588
2019/05/14 09:22, 555
2019/05/14 09:42, 588
2019/05/14 10:02, 588
2019/05/14 10:22, 588
2019/05/14 10:42, 588
2019/05/14 11:02, 555
2019/05/14 11:22, 555
2019/05/14 11:42, 588
2019/05/14 12:02, 588
2019/05/14 12:22, 588
2019/05/14 12:42, 588
2019/05/14 13:02, 588
2019/05/14 13:22, 625
2019/05/14 13:42, 555
2019/05/14 14:02, 588
2019/05/14 14:22, 588
2019/05/14 14:42, 555
2019/05/14 15:02, 588
2019/05/14 15:22, 588
2019/05/14 15:42, 588
2019/05/14 16:02, 588
2019/05/14 16:22, 588
2019/05/14 16:42, 588
2019/05/14 17:02, 588
2019/05/14 17:22, 588
2019/05/14 17:42, 526
2019/05/14 18:02, 526
2019/05/14 18:22, 588
2019/05/14 18:42, 555
2019/05/14 19:02, 588
2019/05/14 19:22, 555
2019/05/14 19:42, 588
2019/05/14 20:02, 625
2019/05/14 20:22, 588
2019/05/14 20:42, 555
2019/05/14 21:02, 588
2019/05/14 21:22, 588
2019/05/14 21:42, 588
2019/05/14 22:02, 588
2019/05/14 22:22, 588
2019/05/14 22:42, 588
2019/05/14 23:02, 555
2019/05/14 23:22, 476
2019/05/14 23:42, 555
2019/05/15 00:02, 588
2019/05/15 00:22, 476
2019/05/15 00:42, 500
2019/05/15 01:02, 500
2019/05/15 01:22, 588
2019/05/15 01:42, 555
2019/05/15 02:02, 588
2019/05/15 02:22, 588
2019/05/15 02:42, 588
2019/05/15 03:02, 500
2019/05/15 03:22, 588
2019/05/15 03:42, 588
2019/05/15 04:02, 555
2019/05/15 04:22, 588
2019/05/15 04:42, 588
2019/05/15 05:02, 588
2019/05/15 05:22, 588
2019/05/15 05:42, 588
2019/05/15 06:02, 588
2019/05/15 06:22, 588
2019/05/15 06:42, 588
2019/05/15 07:02, 588
2019/05/15 07:22, 555
2019/05/15 07:42, 555
2019/05/15 08:02, 588
2019/05/15 08:22, 588
2019/05/15 08:42, 555
2019/05/15 09:02, 588
2019/05/15 09:22, 588
2019/05/15 09:42, 588
2019/05/15 10:02, 588
2019/05/15 10:22, 625
2019/05/15 10:42, 588
2019/05/15 11:02, 588
2019/05/15 11:22, 588
2019/05/15 11:42, 588
2019/05/15 12:02, 555
2019/05/15 12:22, 555
2019/05/15 12:42, 526
2019/05/15 13:02, 555
2019/05/15 13:22, 588
2019/05/15 13:42, 588
2019/05/15 14:02, 666
2019/05/15 14:22, 666
2019/05/15 14:42, 714
2019/05/15 15:02, 666
2019/05/15 15:22, 588
2019/05/15 15:42, 666
2019/05/15 16:02, 666
2019/05/15 16:22, 666
2019/05/15 16:42, 666
2019/05/15 17:02, 625
2019/05/15 17:22, 666
2019/05/15 17:42, 625
2019/05/15 18:02, 625
2019/05/15 18:22, 666
2019/05/15 18:42, 666
2019/05/15 19:02, 625
2019/05/15 19:22, 666
2019/05/15 19:42, 666
2019/05/15 20:02, 666
2019/05/15 20:22, 666
2019/05/15 20:42, 625
2019/05/15 21:02, 625
2019/05/15 21:22, 666
2019/05/15 21:42, 666
2019/05/15 22:02, 666
2019/05/15 22:22, 666
2019/05/15 22:42, 666
2019/05/15 23:02, 625
2019/05/15 23:22, 588
2019/05/15 23:42, 625
2019/05/16 00:02, 625
2019/05/16 00:22, 714
2019/05/16 00:43, 625
2019/05/16 01:02, 384
2019/05/16 01:22, 666
2019/05/16 01:42, 666
2019/05/16 02:02, 666
2019/05/16 02:22, 666
2019/05/16 02:42, 588
2019/05/16 03:02, 555
2019/05/16 03:22, 526
2019/05/16 03:42, 714
2019/05/16 04:02, 588
2019/05/16 04:22, 588
2019/05/16 04:42, 666
2019/05/16 05:02, 625
2019/05/16 05:22, 666
2019/05/16 05:42, 625
2019/05/16 06:02, 625
2019/05/16 06:22, 666
2019/05/16 06:42, 588
2019/05/16 07:02, 588
2019/05/16 07:22, 588
2019/05/16 07:42, 666
2019/05/16 08:02, 588
2019/05/16 08:22, 588
2019/05/16 08:42, 588
2019/05/16 09:02, 588
2019/05/16 09:22, 625
2019/05/16 09:42, 588
2019/05/16 10:02, 666
2019/05/16 10:22, 625
2019/05/16 10:42, 666
2019/05/16 11:02, 666
2019/05/16 11:22, 588
2019/05/16 11:42, 666
2019/05/16 12:02, 666
2019/05/16 12:22, 400
2019/05/16 12:42, 625
2019/05/16 13:02, 666
2019/05/16 13:22, 588
2019/05/16 13:42, 666
2019/05/16 14:02, 666
2019/05/16 14:22, 555
2019/05/16 14:42, 625
2019/05/16 15:02, 555
2019/05/16 15:22, 555
2019/05/16 15:42, 625
2019/05/16 16:02, 588
2019/05/16 16:22, 588
2019/05/16 16:42, 625
2019/05/16 17:02, 588
2019/05/16 17:22, 555
2019/05/16 17:42, 625
2019/05/16 18:02, 588
2019/05/16 18:22, 625
2019/05/16 18:42, 476
2019/05/16 19:02, 588
2019/05/16 19:22, 526
2019/05/16 19:42, 526
2019/05/16 20:02, 588
2019/05/16 20:22, 526
2019/05/16 20:42, 625
2019/05/16 21:02, 588
2019/05/16 21:22, 588
2019/05/16 21:42, 555
2019/05/16 22:02, 588
2019/05/16 22:22, 588
2019/05/16 22:42, 526
2019/05/16 23:02, 555
2019/05/16 23:22, 666
2019/05/16 23:42, 400
2019/05/17 00:02, 588
2019/05/17 00:22, 625
2019/05/17 00:42, 588
2019/05/17 01:02, 555
2019/05/17 01:22, 400
2019/05/17 01:42, 666
2019/05/17 02:02, 588
2019/05/17 02:22, 625
2019/05/17 02:42, 588
2019/05/17 03:02, 588
2019/05/17 03:22, 555
2019/05/17 03:42, 588
2019/05/17 04:02, 625
2019/05/17 04:22, 666
2019/05/17 04:42, 555
2019/05/17 05:02, 588
2019/05/17 05:22, 625
2019/05/17 05:42, 625
2019/05/17 06:02, 588
2019/05/17 06:23, 625
2019/05/17 06:43, 588
2019/05/17 07:02, 588
2019/05/17 07:22, 625
2019/05/17 07:42, 588
2019/05/17 08:02, 625
2019/05/17 08:22, 400
2019/05/17 08:42, 625
2019/05/17 09:02, 588
2019/05/17 09:22, 625
2019/05/17 09:42, 555
2019/05/17 10:02, 666
2019/05/17 10:22, 588
2019/05/17 10:42, 434
2019/05/17 11:02, 625
2019/05/17 11:22, 555
2019/05/17 11:42, 625
2019/05/17 12:02, 555
2019/05/17 12:23, 666
2019/05/17 12:42, 588
2019/05/17 13:02, 588
2019/05/17 13:22, 666
2019/05/17 13:42, 666
2019/05/17 14:02, 625
2019/05/17 14:22, 625
2019/05/17 14:42, 625
2019/05/17 15:02, 526
2019/05/17 15:22, 555
2019/05/17 15:42, 666
2019/05/17 16:02, 588
2019/05/17 16:22, 625
2019/05/17 16:42, 666
2019/05/17 17:02, 666
2019/05/17 17:22, 714
2019/05/17 17:42, 666
2019/05/17 18:02, 588
2019/05/17 18:22, 555
2019/05/17 18:43, 555
2019/05/17 19:02, 625
2019/05/17 19:22, 666
2019/05/17 19:42, 555
2019/05/17 20:02, 588
2019/05/17 20:22, 588
2019/05/17 20:42, 625
2019/05/17 21:02, 588
2019/05/17 21:22, 666
2019/05/17 21:42, 625
2019/05/17 22:02, 714
2019/05/17 22:22, 625
2019/05/17 22:42, 666
2019/05/17 23:02, 588
2019/05/17 23:22, 666
2019/05/17 23:42, 625
2019/05/18 00:02, 588
2019/05/18 00:22, 625
2019/05/18 00:43, 526
2019/05/18 01:02, 666
2019/05/18 01:22, 714
2019/05/18 01:42, 666
2019/05/18 02:02, 625
2019/05/18 02:22, 588
2019/05/18 02:42, 666
2019/05/18 03:02, 625
2019/05/18 03:22, 625
2019/05/18 03:42, 625
2019/05/18 04:02, 588
2019/05/18 04:22, 588
2019/05/18 04:42, 666
2019/05/18 05:02, 625
2019/05/18 05:22, 625
2019/05/18 05:42, 666
2019/05/18 06:02, 555
2019/05/18 06:22, 588
2019/05/18 06:42, 588
2019/05/18 07:02, 666
2019/05/18 07:22, 588
2019/05/18 07:42, 588
2019/05/18 08:02, 416
2019/05/18 08:22, 625
2019/05/18 08:42, 666
2019/05/18 09:02, 666
2019/05/18 09:22, 625
2019/05/18 09:42, 256
2019/05/18 10:02, 588
2019/05/18 10:22, 666
2019/05/18 10:42, 666
2019/05/18 11:02, 666
2019/05/18 11:22, 588
2019/05/18 11:42, 555
2019/05/18 12:02, 666
2019/05/18 12:22, 625
2019/05/18 12:42, 666
2019/05/18 13:02, 625
2019/05/18 13:22, 526
2019/05/18 13:42, 588
2019/05/18 14:02, 526
2019/05/18 14:22, 666
2019/05/18 14:42, 588
2019/05/18 15:02, 666
2019/05/18 15:22, 666
2019/05/18 15:42, 714
2019/05/18 16:02, 666
2019/05/18 16:22, 588
2019/05/18 16:42, 625
2019/05/18 17:02, 666
2019/05/18 17:22, 625
2019/05/18 17:42, 714
2019/05/18 18:02, 714
2019/05/18 18:22, 714
2019/05/18 18:42, 769
2019/05/18 19:02, 625
2019/05/18 19:22, 666
2019/05/18 19:42, 714
2019/05/18 20:02, 666
2019/05/18 20:22, 714
2019/05/18 20:42, 666
2019/05/18 21:02, 714
2019/05/18 21:22, 666
2019/05/18 21:42, 588
2019/05/18 22:02, 666
2019/05/18 22:22, 666
2019/05/18 22:42, 625
2019/05/18 23:02, 714
2019/05/18 23:22, 147
2019/05/18 23:42, 666
2019/05/19 00:02, 714
2019/05/19 00:22, 666
2019/05/19 00:42, 666
2019/05/19 01:02, 555
2019/05/19 01:22, 666
2019/05/19 01:42, 666
2019/05/19 02:02, 666
2019/05/19 02:22, 666
2019/05/19 02:42, 666
2019/05/19 03:22, 666
2019/05/19 03:42, 625
2019/05/19 04:02, 666
2019/05/19 04:22, 666
2019/05/19 04:42, 588
2019/05/19 05:02, 666
2019/05/19 05:22, 714
2019/05/19 05:42, 454
2019/05/19 06:02, 588
2019/05/19 06:22, 384
2019/05/19 06:42, 588
2019/05/19 07:02, 666
2019/05/19 07:22, 588
2019/05/19 07:42, 666
2019/05/19 08:02, 588
2019/05/19 08:22, 588
2019/05/19 08:42, 666
2019/05/19 09:02, 588
2019/05/19 09:22, 666
2019/05/19 09:42, 625
2019/05/19 10:02, 625
2019/05/19 10:22, 666
2019/05/19 10:42, 588
2019/05/19 11:02, 555
2019/05/19 11:22, 588
2019/05/19 11:42, 666
2019/05/19 12:02, 588
2019/05/19 12:22, 666
2019/05/19 12:42, 625
2019/05/19 13:02, 666
2019/05/19 13:22, 666
2019/05/19 13:42, 555
2019/05/19 14:02, 666
2019/05/19 14:22, 625
2019/05/19 14:42, 555
2019/05/19 15:02, 625
2019/05/19 15:22, 555
2019/05/19 15:42, 666
2019/05/19 16:02, 588
2019/05/19 16:22, 625
2019/05/19 16:42, 666
2019/05/19 17:02, 666
2019/05/19 17:22, 666
2019/05/19 17:42, 666
2019/05/19 18:02, 666
2019/05/19 18:22, 666
2019/05/19 18:42, 666
2019/05/19 19:02, 625
2019/05/19 19:22, 625
2019/05/19 19:42, 588
2019/05/19 20:02, 526
2019/05/19 20:22, 476
2019/05/19 20:42, 666
2019/05/19 21:02, 588
2019/05/19 21:22, 588
2019/05/19 21:42, 526
2019/05/19 22:02, 666
2019/05/19 22:22, 625
2019/05/19 22:42, 588
2019/05/19 23:02, 588
2019/05/19 23:22, 625
2019/05/19 23:42, 555
2019/05/20 00:02, 588
2019/05/20 00:22, 588
2019/05/20 00:42, 588
2019/05/20 01:02, 555
2019/05/20 01:22, 588
2019/05/20 01:42, 625
2019/05/20 02:02, 588
2019/05/20 02:22, 666
2019/05/20 02:42, 666
2019/05/20 03:02, 666
2019/05/20 03:22, 588
2019/05/20 03:42, 555
2019/05/20 04:02, 666
2019/05/20 04:22, 666
2019/05/20 04:42, 666
2019/05/20 05:02, 588
2019/05/20 05:22, 666
2019/05/20 05:42, 666
2019/05/20 06:02, 555
2019/05/20 06:22, 666
2019/05/20 06:42, 625
2019/05/20 07:02, 666
2019/05/20 07:22, 666
2019/05/20 07:42, 588
2019/05/20 08:02, 666
2019/05/20 08:22, 588
2019/05/20 08:42, 714
2019/05/20 09:02, 625
2019/05/20 09:22, 666
2019/05/20 09:42, 666
2019/05/20 10:02, 526
2019/05/20 10:22, 588
2019/05/20 10:42, 666
2019/05/20 11:02, 625
2019/05/20 11:22, 555
2019/05/20 11:42, 625
2019/05/20 12:02, 666
2019/05/20 12:22, 625
2019/05/20 12:42, 666
2019/05/20 13:02, 588
2019/05/20 13:22, 666
2019/05/20 13:42, 620.8
2019/05/20 14:02, 2350.4
2019/05/20 16:02, 2044.0
2019/05/20 18:02, 2030.4
2019/05/20 20:02, 2500.8
2019/05/20 22:02, 2700.0
2019/05/21 00:02, 2446.4
2019/05/21 02:02, 2687.2
2019/05/21 04:02, 2786.4
2019/05/21 06:02, 2053.6
2019/05/21 08:02, 2671.2
2019/05/21 10:02, 2337.6
2019/05/21 12:02, 1867.2
2019/05/21 14:02, 2076.8
2019/05/21 16:02, 2273.6
2019/05/21 18:02, 2172.8
2019/05/21 20:02, 2164.0
2019/05/21 22:02, 2080.8
2019/05/22 00:02, 2311.2
2019/05/22 02:02, 2305.6
2019/05/22 04:02, 2375.2
2019/05/22 06:02, 904.8
2019/05/22 08:02, 2327.2
2019/05/22 10:02, 2481.6
2019/05/22 12:02, 2422.4
2019/05/22 14:02, 1989.6
2019/05/22 16:02, 2112.0
2019/05/22 18:02, 2052.0
2019/05/22 20:02, 2282.4
2019/05/22 22:02, 2008.0
2019/05/23 00:02, 2648.8
2019/05/23 02:02, 1840.0
2019/05/23 04:02, 2398.4
2019/05/23 06:02, 2594.4
2019/05/23 08:02, 2396.8
2019/05/23 10:02, 2036.0
2019/05/23 12:02, 2027.2
2019/05/23 14:02, 1961.6
2019/05/23 16:02, 1824.8
2019/05/23 18:02, 2322.4
2019/05/23 20:02, 1934.4
2019/05/23 22:02, 2255.2
2019/05/24 00:02, 2258.4
2019/05/24 02:02, 2142.4
2019/05/24 04:02, 2214.4
2019/05/24 06:02, 1807.2
2019/05/24 08:02, 1743.2
2019/05/24 10:02, 2136.8
2019/05/24 12:02, 2072.0
2019/05/24 14:02, 2279.2
2019/05/24 16:02, 1765.6
2019/05/24 18:02, 2226.4
2019/05/24 20:02, 2188.0
2019/05/24 22:02, 2224.0
2019/05/25 00:02, 2087.2
2019/05/25 02:02, 2125.6
2019/05/25 04:02, 2516.0
2019/05/25 06:02, 2346.4
2019/05/25 08:02, 2351.2
2019/05/25 10:02, 2442.4
2019/05/25 12:02, 2330.4
2019/05/25 14:02, 2492.0
2019/05/25 16:02, 2110.4
2019/05/25 18:02, 2440.8
2019/05/25 20:02, 2510.4
2019/05/25 22:02, 2300.0
2019/05/26 00:02, 2562.4
2019/05/26 02:03, 2231.2
2019/05/26 04:02, 2310.4
2019/05/26 06:02, 2626.4
2019/05/26 08:02, 1951.2
2019/05/26 10:02, 1660.8
2019/05/26 12:02, 2608.0
2019/05/26 14:02, 2409.6
2019/05/26 16:02, 2509.6
2019/05/26 18:02, 2559.2
2019/05/26 20:02, 2272.8
2019/05/26 22:02, 2203.2
2019/05/27 00:02, 2486.4
2019/05/27 02:02, 1854.4
2019/05/27 04:02, 2474.4
2019/05/27 06:02, 2028.8
2019/05/27 08:02, 2347.2
2019/05/27 10:02, 2262.4
2019/05/27 12:02, 2083.2
2019/05/27 14:02, 2166.4
2019/05/27 16:02, 2004.8
2019/05/27 18:02, 2150.4
2019/05/27 20:02, 2298.4
2019/05/27 22:02, 2148.0
2019/05/28 00:02, 2249.6
2019/05/28 02:02, 1980.0
2019/05/28 04:02, 2182.4
2019/05/28 06:02, 2302.4
2019/05/28 08:02, 1857.6
2019/05/28 10:02, 2361.6
2019/05/28 12:02, 2414.4
2019/05/28 14:02, 2372.0
2019/05/28 16:02, 2333.6
2019/05/28 18:02, 2262.4
2019/05/28 20:02, 2300.0
2019/05/28 22:02, 2144.0
2019/05/29 00:02, 2183.2
2019/05/29 02:02, 2012.8
2019/05/29 04:02, 2298.4
2019/05/29 06:02, 2254.4
2019/05/29 08:02, 1927.2
2019/05/29 10:02, 2273.6
2019/05/29 12:02, 2347.2
2019/05/29 14:02, 2132.0
2019/05/29 16:02, 1916.8
2019/05/29 18:02, 1995.2
2019/05/29 20:02, 2307.2
2019/05/29 22:02, 2438.4
2019/05/30 00:02, 2006.4
2019/05/30 02:02, 2375.2
2019/05/30 04:02, 1903.2
2019/05/30 06:02, 2211.2
2019/05/30 08:02, 2260.0
2019/05/30 10:02, 2321.6
2019/05/30 12:02, 2224.0
2019/05/30 14:02, 2256.8
2019/05/30 16:02, 2050.4
2019/05/30 18:02, 2019.2
2019/05/30 20:02, 2163.2
2019/05/30 22:02, 2120.8
2019/05/31 00:02, 2150.4
2019/05/31 02:02, 2288.8
2019/05/31 04:02, 2155.2
2019/05/31 06:02, 1940.8
2019/05/31 08:02, 2634.4
2019/05/31 10:02, 2372.8
2019/05/31 12:02, 2496.8
2019/05/31 14:02, 2301.6
2019/05/31 16:02, 1059.2
2019/05/31 18:02, 2237.6
2019/05/31 20:02, 2417.6
2019/05/31 22:02, 2393.6
2019/06/01 00:02, 2387.2
2019/06/01 02:02, 2561.6
2019/06/01 04:02, 2504.0
2019/06/01 06:02, 1720.0
2019/06/01 08:02, 2348.0
2019/06/01 10:02, 2040.0
2019/06/01 12:02, 2023.2