"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2024/05/16 00:04, 91.64999
2024/05/16 00:06, 91.53749
2024/05/16 00:08, 91.82916
2024/05/16 00:10, 91.93333
2024/05/16 00:12, 91.68333
2024/05/16 00:14, 91.76666
2024/05/16 00:16, 91.52499
2024/05/16 00:18, 91.50416
2024/05/16 00:20, 91.68333
2024/05/16 00:22, 91.59166
2024/05/16 00:24, 91.58332
2024/05/16 00:26, 91.92082
2024/05/16 00:28, 91.85833
2024/05/16 00:30, 91.71666
2024/05/16 00:32, 91.60416
2024/05/16 00:34, 91.53749
2024/05/16 00:36, 91.64583
2024/05/16 00:38, 91.37082
2024/05/16 00:40, 91.53749
2024/05/16 00:42, 91.25832
2024/05/16 00:44, 91.10416
2024/05/16 00:46, 91.34582
2024/05/16 00:48, 91.50833
2024/05/16 00:50, 91.29166
2024/05/16 00:52, 91.15833
2024/05/16 00:54, 91.37916
2024/05/16 00:56, 91.06522
2024/05/16 00:58, 91.0625
2024/05/16 01:00, 91.15416
2024/05/16 01:02, 91.15833
2024/05/16 01:04, 91.14582
2024/05/16 01:06, 91.19582
2024/05/16 01:08, 91.14998
2024/05/16 01:10, 91.02082
2024/05/16 01:12, 90.79582
2024/05/16 01:14, 90.89583
2024/05/16 01:16, 91.09999
2024/05/16 01:18, 90.77083
2024/05/16 01:20, 90.47499
2024/05/16 01:22, 90.38333
2024/05/16 01:24, 90.35
2024/05/16 01:26, 90.42916
2024/05/16 01:28, 90.55416
2024/05/16 01:30, 90.41666
2024/05/16 01:32, 90.29999
2024/05/16 01:34, 90.30416
2024/05/16 01:36, 90.22605
2024/05/16 01:38, 90.15833
2024/05/16 01:40, 90.24999
2024/05/16 01:42, 90.15833
2024/05/16 01:44, 90.05416
2024/05/16 01:46, 90.15833
2024/05/16 01:48, 90.15416
2024/05/16 01:50, 90.14583
2024/05/16 01:52, 90.21666
2024/05/16 01:54, 90.08333
2024/05/16 01:56, 90.25833
2024/05/16 01:58, 90.35417
2024/05/16 02:00, 90.29999
2024/05/16 02:02, 90.34582
2024/05/16 02:04, 90.2375
2024/05/16 02:06, 90.05416
2024/05/16 02:08, 90.4625
2024/05/16 02:10, 90.59582
2024/05/16 02:12, 90.80415
2024/05/16 02:14, 90.79166
2024/05/16 02:16, 91.04998
2024/05/16 02:18, 91.01249
2024/05/16 02:20, 91.10832
2024/05/16 02:22, 91.12082
2024/05/16 02:24, 90.82083
2024/05/16 02:26, 90.80416
2024/05/16 02:28, 90.825
2024/05/16 02:30, 90.3875
2024/05/16 02:32, 90.17499
2024/05/16 02:34, 90.12917
2024/05/16 02:36, 90.2375
2024/05/16 02:38, 90.24582
2024/05/16 02:40, 90.40416
2024/05/16 02:42, 90.3625
2024/05/16 02:44, 90.47917
2024/05/16 02:46, 90.4625
2024/05/16 02:48, 90.77916
2024/05/16 02:50, 90.75832
2024/05/16 02:52, 90.79582
2024/05/16 02:54, 90.66249
2024/05/16 02:56, 91.2409
2024/05/16 02:58, 91.35832
2024/05/16 03:00, 91.15416
2024/05/16 03:02, 91.05416
2024/05/16 03:04, 90.79582
2024/05/16 03:06, 90.77083
2024/05/16 03:08, 90.63332
2024/05/16 03:10, 90.9875
2024/05/16 03:12, 90.93333
2024/05/16 03:14, 90.9375
2024/05/16 03:16, 90.76818
2024/05/16 03:18, 90.55833
2024/05/16 03:20, 90.78333
2024/05/16 03:22, 90.90833
2024/05/16 03:24, 90.8125
2024/05/16 03:26, 91.17499
2024/05/16 03:28, 91.03749
2024/05/16 03:30, 91.2
2024/05/16 03:32, 91.22499
2024/05/16 03:34, 91.04582
2024/05/16 03:36, 91.2
2024/05/16 03:38, 90.59582
2024/05/16 03:40, 90.76666
2024/05/16 03:42, 90.97917
2024/05/16 03:44, 91.01666
2024/05/16 03:46, 90.95
2024/05/16 03:48, 90.95416
2024/05/16 03:50, 90.81666
2024/05/16 03:52, 90.91666
2024/05/16 03:54, 90.92499
2024/05/16 03:56, 90.94544
2024/05/16 03:58, 90.93333
2024/05/16 04:00, 90.82083
2024/05/16 04:02, 91.07083
2024/05/16 04:04, 90.49999
2024/05/16 04:06, 90.57499
2024/05/16 04:08, 90.80415
2024/05/16 04:10, 90.9125
2024/05/16 04:12, 91.1875
2024/05/16 04:14, 91.0625
2024/05/16 04:16, 91.27726
2024/05/16 04:18, 90.82916
2024/05/16 04:20, 90.71666
2024/05/16 04:22, 90.92916
2024/05/16 04:24, 91.14166
2024/05/16 04:26, 90.61249
2024/05/16 04:28, 90.7125
2024/05/16 04:30, 90.50833
2024/05/16 04:32, 90.64166
2024/05/16 04:34, 90.54582
2024/05/16 04:36, 90.82598
2024/05/16 04:38, 90.0875
2024/05/16 04:40, 90.18333
2024/05/16 04:42, 90.24166
2024/05/16 04:44, 90.39583
2024/05/16 04:46, 90.43333
2024/05/16 04:48, 90.42499
2024/05/16 04:50, 90.45415
2024/05/16 04:52, 90.64166
2024/05/16 04:54, 90.69166
2024/05/16 04:56, 90.76521
2024/05/16 04:58, 90.61666
2024/05/16 05:00, 90.37083
2024/05/16 05:02, 90.3125
2024/05/16 05:04, 90.5625
2024/05/16 05:06, 90.57083
2024/05/16 05:08, 90.7125
2024/05/16 05:10, 90.62082
2024/05/16 05:12, 90.7125
2024/05/16 05:14, 90.81666
2024/05/16 05:16, 90.7318
2024/05/16 05:18, 90.57082
2024/05/16 05:20, 90.57499
2024/05/16 05:22, 90.44166
2024/05/16 05:24, 90.59583
2024/05/16 05:26, 90.71249
2024/05/16 05:28, 90.97499
2024/05/16 05:30, 90.89166
2024/05/16 05:32, 90.67082
2024/05/16 05:34, 90.25416
2024/05/16 05:36, 90.80418
2024/05/16 05:38, 90.55833
2024/05/16 05:40, 90.53333
2024/05/16 05:42, 90.28749
2024/05/16 05:44, 89.99582
2024/05/16 05:46, 89.68333
2024/05/16 05:48, 89.75416
2024/05/16 05:50, 90.20833
2024/05/16 05:52, 90.325
2024/05/16 05:54, 90.19999
2024/05/16 05:56, 90.08181
2024/05/16 05:58, 89.95833
2024/05/16 06:00, 90.2375
2024/05/16 06:02, 90.23749
2024/05/16 06:04, 90.2125
2024/05/16 06:06, 90.12499
2024/05/16 06:08, 90.05833
2024/05/16 06:10, 90.54582
2024/05/16 06:12, 90.42916
2024/05/16 06:14, 90.28333
2024/05/16 06:16, 90.10454
2024/05/16 06:18, 89.8125
2024/05/16 06:20, 89.87499
2024/05/16 06:22, 90.05833
2024/05/16 06:24, 90.35832
2024/05/16 06:26, 90.08333
2024/05/16 06:28, 90.25417
2024/05/16 06:30, 89.87082
2024/05/16 06:32, 90.12917
2024/05/16 06:34, 90.13332
2024/05/16 06:36, 90.04545
2024/05/16 06:38, 89.9625
2024/05/16 06:40, 90.00416
2024/05/16 06:42, 90.04999
2024/05/16 06:44, 90.36666
2024/05/16 06:46, 90.39583
2024/05/16 06:48, 90.15833
2024/05/16 06:50, 89.8375
2024/05/16 06:52, 89.8625
2024/05/16 06:54, 89.89583
2024/05/16 06:56, 89.87273
2024/05/16 06:58, 89.60833
2024/05/16 07:00, 89.49166
2024/05/16 07:02, 89.7125
2024/05/16 07:04, 89.95
2024/05/16 07:06, 89.96666
2024/05/16 07:08, 89.92499
2024/05/16 07:10, 89.6625
2024/05/16 07:12, 89.47917
2024/05/16 07:14, 89.5875
2024/05/16 07:16, 89.89999
2024/05/16 07:18, 89.59166
2024/05/16 07:20, 89.56666
2024/05/16 07:22, 89.49582
2024/05/16 07:24, 89.50832
2024/05/16 07:26, 89.62082
2024/05/16 07:28, 89.52499
2024/05/16 07:30, 89.5625
2024/05/16 07:32, 89.39999
2024/05/16 07:34, 89.2375
2024/05/16 07:36, 89.38182
2024/05/16 07:38, 89.09166
2024/05/16 07:40, 89.34583
2024/05/16 07:42, 89.29582
2024/05/16 07:44, 89.29582
2024/05/16 07:46, 89.39166
2024/05/16 07:48, 89.28749
2024/05/16 07:50, 89.1375
2024/05/16 07:52, 89.32499
2024/05/16 07:54, 89.3125
2024/05/16 07:56, 89.2318
2024/05/16 07:58, 89.08333
2024/05/16 08:00, 89.10833
2024/05/16 08:02, 89.24999
2024/05/16 08:04, 89.54166
2024/05/16 08:06, 89.8375
2024/05/16 08:08, 89.78749
2024/05/16 08:10, 89.9625
2024/05/16 08:12, 89.67499
2024/05/16 08:14, 89.73333
2024/05/16 08:16, 90.07822
2024/05/16 08:18, 89.82083
2024/05/16 08:20, 89.93333
2024/05/16 08:22, 89.85416
2024/05/16 08:24, 90.00416
2024/05/16 08:26, 90.05416
2024/05/16 08:28, 90.42499
2024/05/16 08:30, 90.68333
2024/05/16 08:32, 90.6
2024/05/16 08:34, 90.64999
2024/05/16 08:36, 90.7826
2024/05/16 08:38, 90.95833
2024/05/16 08:40, 91.05415
2024/05/16 08:42, 91.23749
2024/05/16 08:44, 90.84999
2024/05/16 08:46, 90.7125
2024/05/16 08:48, 90.69582
2024/05/16 08:50, 90.86666
2024/05/16 08:52, 90.88749
2024/05/16 08:54, 91.05833
2024/05/16 08:56, 90.64781
2024/05/16 08:58, 89.95416
2024/05/16 09:00, 89.9625
2024/05/16 09:02, 90.1375
2024/05/16 09:04, 90.23332
2024/05/16 09:06, 90.57499
2024/05/16 09:08, 90.47082
2024/05/16 09:10, 90.52499
2024/05/16 09:12, 90.58749
2024/05/16 09:14, 90.725
2024/05/16 09:16, 90.95651
2024/05/16 09:18, 90.39999
2024/05/16 09:20, 90.49582
2024/05/16 09:22, 90.825
2024/05/16 09:24, 90.69999
2024/05/16 09:26, 90.71666
2024/05/16 09:28, 90.6125
2024/05/16 09:30, 90.41249
2024/05/16 09:32, 90.53749
2024/05/16 09:34, 90.29583
2024/05/16 09:36, 90.17272
2024/05/16 09:38, 89.89583
2024/05/16 09:40, 89.92083
2024/05/16 09:42, 90.00832
2024/05/16 09:44, 89.92083
2024/05/16 09:46, 90.01249
2024/05/16 09:48, 89.97499
2024/05/16 09:50, 89.79166
2024/05/16 09:52, 89.54582
2024/05/16 09:54, 89.31666
2024/05/16 09:56, 89.42726
2024/05/16 09:58, 88.97917
2024/05/16 10:00, 87.84999
2024/05/16 10:02, 88.17499
2024/05/16 10:04, 88.82916
2024/05/16 10:06, 88.60833
2024/05/16 10:08, 89.13748
2024/05/16 10:10, 90.94582
2024/05/16 10:12, 91.78333
2024/05/16 10:14, 92.35833
2024/05/16 10:16, 92.62726
2024/05/16 10:18, 91.86683
2024/05/16 10:20, 87.85179
2024/05/16 10:22, 18.26837
2024/05/16 10:24, 359.6218
2024/05/16 10:26, 53.87025
2024/05/16 10:28, 59.15376
2024/05/16 10:30, 58.45418
2024/05/16 10:32, 62.77181
2024/05/16 10:34, 72.84564
2024/05/16 10:36, 82.65417
2024/05/16 10:38, 82.5375
2024/05/16 10:40, 82.11249
2024/05/16 10:42, 82.2375
2024/05/16 10:44, 81.88332
2024/05/16 10:46, 82.00834
2024/05/16 10:48, 80.94172
2024/05/16 10:50, 81.33335
2024/05/16 10:52, 80.4417
2024/05/16 10:54, 81.2127
2024/05/16 10:56, 80.59589
2024/05/16 10:58, 80.80002
2024/05/16 11:00, 80.49169
2024/05/16 11:02, 80.44164
2024/05/16 11:04, 80.78335
2024/05/16 11:06, 80.9708
2024/05/16 11:08, 80.35423
2024/05/16 11:10, 80.87908
2024/05/16 11:12, 91.90486
2024/05/16 11:14, 95.29171
2024/05/16 11:16, 94.77504
2024/05/16 11:18, 94.69169
2024/05/16 11:20, 91.49614
2024/05/16 11:22, 91.69147
2024/05/16 11:24, 94.97918
2024/05/16 11:26, 95.94576
2024/05/16 11:28, 96.18344
2024/05/16 11:30, 96.03746
2024/05/16 11:32, 96.09166
2024/05/16 11:34, 96.28755
2024/05/16 11:36, 96.41667
2024/05/16 11:38, 95.94589
2024/05/16 11:40, 96.39578
2024/05/16 11:42, 100.5552
2024/05/16 11:44, 109.608
2024/05/16 11:46, 113.1625
2024/05/16 11:48, 111.8668
2024/05/16 11:50, 113.7547
2024/05/16 11:52, 115.8334
2024/05/16 11:54, 114.3909
2024/05/16 11:56, 114.6121
2024/05/16 11:58, 114.8255
2024/05/16 12:00, 116.0741
2024/05/16 12:02, 116.4125
2024/05/16 12:04, 115.1882
2024/05/16 12:06, 114.804
2024/05/16 12:08, 114.1552
2024/05/16 12:10, 114.4085
2024/05/16 12:12, 115.2703
2024/05/16 12:14, 114.3759
2024/05/16 12:16, 116.2534
2024/05/16 12:18, 114.6347
2024/05/16 12:20, 118.3393
2024/05/16 12:22, 120.4251
2024/05/16 12:24, 115.6313
2024/05/16 12:26, 114.9915
2024/05/16 12:28, 116.977
2024/05/16 12:30, 117.4791
2024/05/16 12:32, 116.8334
2024/05/16 12:34, 117.2502
2024/05/16 12:36, 116.2283
2024/05/16 12:38, 113.2873
2024/05/16 12:40, 112.8085
2024/05/16 12:42, 113.579
2024/05/16 12:44, 114.5422
2024/05/16 12:46, 110.8793
2024/05/16 12:48, 113.3445
2024/05/16 12:50, 112.3378
2024/05/16 12:52, 112.6413
2024/05/16 12:54, 117.0415
2024/05/16 12:56, 120.0285
2024/05/16 12:58, 121.0371
2024/05/16 13:00, 122.0624
2024/05/16 13:02, 152.0079
2024/05/16 13:04, 159.6926
2024/05/16 13:06, 157.204
2024/05/16 13:08, 158.2585
2024/05/16 13:10, 155.1708
2024/05/16 13:12, 159.5833
2024/05/16 13:14, 159.746
2024/05/16 13:16, 159.6584
2024/05/16 13:18, 160.2878
2024/05/16 13:20, 168.058
2024/05/16 13:22, 169.1292
2024/05/16 13:24, 188.7505
2024/05/16 13:26, 248.7209
2024/05/16 13:28, 249.5792
2024/05/16 13:30, 251.8542
2024/05/16 13:32, 264.1495
2024/05/16 13:34, 313.6664
2024/05/16 13:36, 316.3213
2024/05/16 13:38, 299.0233
2024/05/16 13:40, 299.0001
2024/05/16 13:42, 295.692
2024/05/16 13:44, 264.5571
2024/05/16 13:46, 318.5581
2024/05/16 13:48, 340.3375
2024/05/16 13:50, 52.77172
2024/05/16 13:52, 187.9472
2024/05/16 13:54, 197.5276
2024/05/16 13:56, 205.4243
2024/05/16 13:58, 205.2627
2024/05/16 14:00, 206.3876
2024/05/16 14:02, 208.3657
2024/05/16 14:04, 202.5974
2024/05/16 14:06, 199.7253
2024/05/16 14:08, 198.4648
2024/05/16 14:10, 199.6103
2024/05/16 14:12, 198.6483
2024/05/16 14:14, 196.8376
2024/05/16 14:16, 195.1661
2024/05/16 14:18, 198.9791
2024/05/16 14:20, 199.2382
2024/05/16 14:22, 199.4816
2024/05/16 14:24, 197.9199
2024/05/16 14:26, 194.4299
2024/05/16 14:28, 198.5843
2024/05/16 14:30, 193.4715
2024/05/16 14:32, 192.2626
2024/05/16 14:34, 187.3043
2024/05/16 14:36, 188.1233
2024/05/16 14:38, 187.0407
2024/05/16 14:40, 203.011
2024/05/16 14:42, 225.0672
2024/05/16 14:44, 237.6539
2024/05/16 14:46, 238.7416
2024/05/16 14:48, 238.6122
2024/05/16 14:50, 238.9749
2024/05/16 14:52, 243.712
2024/05/16 14:54, 237.3836
2024/05/16 14:56, 233.4709
2024/05/16 14:58, 237.2586
2024/05/16 15:00, 240.5463
2024/05/16 15:02, 201.9622
2024/05/16 15:04, 308.9044
2024/05/16 15:06, 350.6115
2024/05/16 15:08, 1.684289
2024/05/16 15:10, 275.964
2024/05/16 15:12, 270.8848
2024/05/16 15:14, 264.0573
2024/05/16 15:16, 270.6848
2024/05/16 15:18, 270.457
2024/05/16 15:20, 261.9664
2024/05/16 15:22, 268.8957
2024/05/16 15:24, 266.0797
2024/05/16 15:26, 260.6837
2024/05/16 15:28, 263.9223
2024/05/16 15:30, 261.6377
2024/05/16 15:32, 273.0856
2024/05/16 15:34, 263.1563
2024/05/16 15:36, 259.5579
2024/05/16 15:38, 266.7377
2024/05/16 15:40, 273.2552
2024/05/16 15:42, 267.5983
2024/05/16 15:44, 267.3467
2024/05/16 15:46, 267.6712
2024/05/16 15:48, 264.1829
2024/05/16 15:50, 265.2199
2024/05/16 15:52, 265.4348
2024/05/16 15:54, 269.292
2024/05/16 15:56, 267.5664
2024/05/16 15:58, 267.8597
2024/05/16 16:00, 269.9701
2024/05/16 16:02, 268.0213
2024/05/16 16:04, 268.1233
2024/05/16 16:06, 271.0371
2024/05/16 16:08, 273.5894
2024/05/16 16:10, 272.1428
2024/05/16 16:12, 273.4942
2024/05/16 16:14, 272.8481
2024/05/16 16:16, 269.3826
2024/05/16 16:18, 267.8373
2024/05/16 16:20, 270.6453
2024/05/16 16:22, 272.7474
2024/05/16 16:24, 269.6584
2024/05/16 16:26, 269.6375
2024/05/16 16:28, 268.05
2024/05/16 16:30, 276.8047
2024/05/16 16:32, 272.1156
2024/05/16 16:34, 276.5387
2024/05/16 16:36, 273.2609
2024/05/16 16:38, 280.7499
2024/05/16 16:40, 278.8059
2024/05/16 16:42, 284.2213
2024/05/16 16:44, 276.3154
2024/05/16 16:46, 272.3523
2024/05/16 16:48, 325.5618
2024/05/16 16:50, 347.7553
2024/05/16 16:52, 349.2648
2024/05/16 16:54, 347.1681
2024/05/16 16:56, 351.9148
2024/05/16 16:58, 347.2346
2024/05/16 17:00, 339.6918
2024/05/16 17:02, 343.8475
2024/05/16 17:04, 343.7139
2024/05/16 17:06, 345.3832
2024/05/16 17:08, 343.5432
2024/05/16 17:10, 345.86
2024/05/16 17:12, 342.8989
2024/05/16 17:14, 349.5195
2024/05/16 17:16, 339.6808
2024/05/16 17:18, 268.6791
2024/05/16 17:20, 263.3847
2024/05/16 17:22, 261.4551
2024/05/16 17:24, 262.2661
2024/05/16 17:26, 264.1841
2024/05/16 17:28, 264.7532
2024/05/16 17:30, 265.1153
2024/05/16 17:32, 265.5368
2024/05/16 17:34, 268.9272
2024/05/16 17:36, 265.993
2024/05/16 17:38, 267.4357
2024/05/16 17:40, 267.1621
2024/05/16 17:42, 264.8163
2024/05/16 17:44, 263.1711
2024/05/16 17:46, 261.198
2024/05/16 17:48, 266.5908
2024/05/16 17:50, 262.8944
2024/05/16 17:52, 261.9338
2024/05/16 17:54, 264.7476
2024/05/16 17:56, 265.3335
2024/05/16 17:58, 261.1925
2024/05/16 18:00, 267.0457
2024/05/16 18:02, 268.6725
2024/05/16 18:04, 267.8156
2024/05/16 18:06, 265.4595
2024/05/16 18:08, 265.7548
2024/05/16 18:10, 261.8173
2024/05/16 18:12, 264.9659
2024/05/16 18:14, 263.8819
2024/05/16 18:16, 262.8359
2024/05/16 18:18, 261.1235
2024/05/16 18:20, 261.9319
2024/05/16 18:22, 263.451
2024/05/16 18:24, 260.9511
2024/05/16 18:26, 263.3919
2024/05/16 18:28, 259.9634
2024/05/16 18:30, 262.1415
2024/05/16 18:32, 336.2995
2024/05/16 18:34, 342.4172
2024/05/16 18:36, 348.595
2024/05/16 18:38, 349.7188
2024/05/16 18:40, 341.4218
2024/05/16 18:42, 345.6136
2024/05/16 18:44, 348.1166
2024/05/16 18:46, 347.6427
2024/05/16 18:48, 347.6068
2024/05/16 18:50, 348.3915
2024/05/16 18:52, 350.417
2024/05/16 18:54, 344.5674
2024/05/16 18:56, 344.9625
2024/05/16 18:58, 346.5333
2024/05/16 19:00, 346.4893
2024/05/16 19:02, 343.9724
2024/05/16 19:04, 344.9741
2024/05/16 19:06, 347.2917
2024/05/16 19:08, 351.0499
2024/05/16 19:10, 348.3334
2024/05/16 19:12, 276.4993
2024/05/16 19:14, 263.6007
2024/05/16 19:16, 261.1118
2024/05/16 19:18, 264.9354
2024/05/16 19:20, 263.6029
2024/05/16 19:22, 271.9544
2024/05/16 19:24, 268.0734
2024/05/16 19:26, 271.0566
2024/05/16 19:28, 268.5291
2024/05/16 19:30, 267.3665
2024/05/16 19:32, 265.702
2024/05/16 19:34, 265.2984
2024/05/16 19:36, 265.8755
2024/05/16 19:38, 265.5104
2024/05/16 19:40, 262.4919
2024/05/16 19:42, 259.5748
2024/05/16 19:44, 258.5569
2024/05/16 19:46, 261.4651
2024/05/16 19:48, 260.3638
2024/05/16 19:50, 263.7234
2024/05/16 19:52, 262.997
2024/05/16 19:54, 267.0956
2024/05/16 19:56, 272.6443
2024/05/16 19:58, 270.2698
2024/05/16 20:00, 272.7906
2024/05/16 20:02, 273.0797
2024/05/16 20:04, 271.7341
2024/05/16 20:06, 273.5949
2024/05/16 20:08, 275.5467
2024/05/16 20:10, 274.0225
2024/05/16 20:12, 272.7532
2024/05/16 20:14, 272.1179
2024/05/16 20:16, 272.3365
2024/05/16 20:18, 267.817
2024/05/16 20:20, 272.5694
2024/05/16 20:22, 274.0233
2024/05/16 20:24, 272.3563
2024/05/16 20:26, 270.5745
2024/05/16 20:28, 275.0562
2024/05/16 20:30, 270.9394
2024/05/16 20:32, 268.3767
2024/05/16 20:34, 269.7358
2024/05/16 20:36, 266.5632
2024/05/16 20:38, 264.63
2024/05/16 20:40, 262.7386
2024/05/16 20:42, 260.9513
2024/05/16 20:44, 263.8572
2024/05/16 20:46, 268.8105
2024/05/16 20:48, 268.6325
2024/05/16 20:50, 268.7707
2024/05/16 20:52, 269.3871
2024/05/16 20:54, 268.8033
2024/05/16 20:56, 270.246
2024/05/16 20:58, 269.4729
2024/05/16 21:00, 266.1127
2024/05/16 21:02, 269.3458
2024/05/16 21:04, 272.8019
2024/05/16 21:06, 268.5162
2024/05/16 21:08, 266.7366
2024/05/16 21:10, 269.3006
2024/05/16 21:12, 268.019
2024/05/16 21:14, 270.5182
2024/05/16 21:16, 268.9589
2024/05/16 21:18, 272.2129
2024/05/16 21:20, 273.0193
2024/05/16 21:22, 271.5027
2024/05/16 21:24, 270.2599
2024/05/16 21:26, 273.0833
2024/05/16 21:28, 269.9528
2024/05/16 21:30, 269.2576
2024/05/16 21:32, 273.1386
2024/05/16 21:34, 276.2309
2024/05/16 21:36, 275.1819
2024/05/16 21:38, 271.367
2024/05/16 21:40, 270.4767
2024/05/16 21:42, 271.8762
2024/05/16 21:44, 271.9832
2024/05/16 21:46, 266.4603
2024/05/16 21:48, 270.6588
2024/05/16 21:50, 264.9245
2024/05/16 21:52, 263.6591
2024/05/16 21:54, 263.3155
2024/05/16 21:56, 262.6488
2024/05/16 21:58, 264.7894
2024/05/16 22:00, 264.4268
2024/05/16 22:02, 263.2832
2024/05/16 22:04, 266.2666
2024/05/16 22:06, 263.755
2024/05/16 22:08, 263.9987
2024/05/16 22:10, 261.7486
2024/05/16 22:12, 264.0176
2024/05/16 22:14, 260.9157
2024/05/16 22:16, 260.2408
2024/05/16 22:18, 259.3885
2024/05/16 22:20, 263.7282
2024/05/16 22:22, 260.4466
2024/05/16 22:24, 266.2842
2024/05/16 22:26, 265.014
2024/05/16 22:28, 264.6511
2024/05/16 22:30, 263.4094
2024/05/16 22:32, 265.2636
2024/05/16 22:34, 257.8655
2024/05/16 22:36, 260.5048
2024/05/16 22:38, 260.0407
2024/05/16 22:40, 260.6462
2024/05/16 22:42, 258.8474
2024/05/16 22:44, 255.3405
2024/05/16 22:46, 260.831
2024/05/16 22:48, 260.3208
2024/05/16 22:50, 254.4629
2024/05/16 22:52, 256.6351
2024/05/16 22:54, 254.5334
2024/05/16 22:56, 255.443
2024/05/16 22:58, 259.1151
2024/05/16 23:00, 254.2651
2024/05/16 23:02, 255.5216
2024/05/16 23:04, 261.537
2024/05/16 23:06, 255.1268
2024/05/16 23:08, 259.552
2024/05/16 23:10, 264.0908
2024/05/16 23:12, 265.7244
2024/05/16 23:14, 262.5465
2024/05/16 23:16, 262.4993
2024/05/16 23:18, 264.539
2024/05/16 23:20, 260.1083
2024/05/16 23:22, 260.8317
2024/05/16 23:24, 264.1823
2024/05/16 23:26, 267.0213
2024/05/16 23:28, 267.2032
2024/05/16 23:30, 266.5032
2024/05/16 23:32, 266.1666
2024/05/16 23:34, 265.4377
2024/05/16 23:36, 263.0142
2024/05/16 23:38, 267.4685
2024/05/16 23:40, 267.5715
2024/05/16 23:42, 265.158
2024/05/16 23:44, 269.7216
2024/05/16 23:46, 273.3846
2024/05/16 23:48, 271.8396
2024/05/16 23:50, 267.9887
2024/05/16 23:52, 266.4559
2024/05/16 23:54, 267.9134
2024/05/16 23:56, 267.9672
2024/05/16 23:58, 266.2732
2024/05/17 00:00, 272.6271
2024/05/17 00:02, 271.177
2024/05/17 00:04, 271.5099
2024/05/17 00:06, 273.8185
2024/05/17 00:08, 273.5819
2024/05/17 00:10, 273.731
2024/05/17 00:12, 272.1764
2024/05/17 00:14, 274.7339
2024/05/17 00:16, 279.5426
2024/05/17 00:18, 280.6816
2024/05/17 00:20, 279.4317
2024/05/17 00:22, 282.1162
2024/05/17 00:24, 282.7327
2024/05/17 00:26, 282.1366
2024/05/17 00:28, 282.3353
2024/05/17 00:30, 279.6875
2024/05/17 00:32, 281.3153
2024/05/17 00:34, 279.0364
2024/05/17 00:36, 278.9442
2024/05/17 00:38, 275.6849
2024/05/17 00:40, 269.4171
2024/05/17 00:42, 269.0181
2024/05/17 00:44, 268.0069
2024/05/17 00:46, 276.07
2024/05/17 00:48, 272.0244
2024/05/17 00:50, 271.3123
2024/05/17 00:52, 273.1292
2024/05/17 00:54, 272.3907
2024/05/17 00:56, 274.6651
2024/05/17 00:58, 279.9244
2024/05/17 01:00, 279.7802
2024/05/17 01:02, 281.5378
2024/05/17 01:04, 282.2875
2024/05/17 01:06, 283.5354
2024/05/17 01:08, 282.9945
2024/05/17 01:10, 286.1505
2024/05/17 01:12, 284.7246
2024/05/17 01:14, 285.8881
2024/05/17 01:16, 285.9899
2024/05/17 01:18, 283.7774
2024/05/17 01:20, 285.1196
2024/05/17 01:22, 282.6888
2024/05/17 01:24, 284.6834
2024/05/17 01:26, 280.8102
2024/05/17 01:28, 281.6093
2024/05/17 01:30, 282.9238
2024/05/17 01:32, 285.0624
2024/05/17 01:34, 288.4741
2024/05/17 01:36, 284.7517
2024/05/17 01:38, 286.6633
2024/05/17 01:40, 284.9964
2024/05/17 01:42, 284.8069
2024/05/17 01:44, 285.9897
2024/05/17 01:46, 288.3674
2024/05/17 01:48, 286.2357
2024/05/17 01:50, 291.4382
2024/05/17 01:52, 287.5309
2024/05/17 01:54, 286.8851
2024/05/17 01:56, 294.9384
2024/05/17 01:58, 292.843
2024/05/17 02:00, 290.9605
2024/05/17 02:02, 292.951
2024/05/17 02:04, 296.3403
2024/05/17 02:06, 295.2466
2024/05/17 02:08, 298.6659
2024/05/17 02:10, 298.1276
2024/05/17 02:12, 298.718
2024/05/17 02:14, 297.9074
2024/05/17 02:16, 295.511
2024/05/17 02:18, 299.0341
2024/05/17 02:20, 297.732
2024/05/17 02:22, 296.4486
2024/05/17 02:24, 298.2902
2024/05/17 02:26, 303.5269
2024/05/17 02:28, 303.3008
2024/05/17 02:30, 307.4344
2024/05/17 02:32, 307.9465
2024/05/17 02:34, 312.0372
2024/05/17 02:36, 314.2144
2024/05/17 02:38, 313.7158
2024/05/17 02:40, 317.5477
2024/05/17 02:42, 320.6827
2024/05/17 02:44, 322.504
2024/05/17 02:46, 324.5447
2024/05/17 02:48, 325.5299
2024/05/17 02:50, 323.9399
2024/05/17 02:52, 323.8214
2024/05/17 02:54, 325.0753
2024/05/17 02:56, 325.0983
2024/05/17 02:58, 325.8677
2024/05/17 03:00, 329.166
2024/05/17 03:02, 327.5093
2024/05/17 03:04, 329.8381
2024/05/17 03:06, 331.3292
2024/05/17 03:08, 329.4842
2024/05/17 03:10, 331.1623
2024/05/17 03:12, 329.1888
2024/05/17 03:14, 326.0726
2024/05/17 03:16, 328.1521
2024/05/17 03:18, 329.2674
2024/05/17 03:20, 331.2302
2024/05/17 03:22, 339.6603
2024/05/17 03:24, 336.0788
2024/05/17 03:26, 335.1186
2024/05/17 03:28, 339.9937
2024/05/17 03:30, 340.7452
2024/05/17 03:32, 336.7188
2024/05/17 03:34, 332.5236
2024/05/17 03:36, 335.7933
2024/05/17 03:38, 337.0608
2024/05/17 03:40, 336.7121
2024/05/17 03:42, 336.7701
2024/05/17 03:44, 339.7252