"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2021/05/03 16:24, 0.06537499
2021/05/03 16:26, 0.04645833
2021/05/03 16:28, 0.03775
2021/05/03 16:30, 0.03275
2021/05/03 16:32, 0.055875
2021/05/03 16:34, 0.04579167
2021/05/03 16:36, 0.04645833
2021/05/03 16:38, 0.05504167
2021/05/03 16:40, 0.04704167
2021/05/03 16:42, 0.04975
2021/05/03 16:46, 0.06125
2021/05/03 16:48, 0.03620833
2021/05/03 16:50, 0.033875
2021/05/03 16:52, 0.033875
2021/05/03 16:54, 0.06279167
2021/05/03 16:56, 0.05475
2021/05/03 16:58, 0.04820833
2021/05/03 17:00, 0.06383333
2021/05/03 17:02, 0.05583333
2021/05/03 17:04, 0.058875
2021/05/03 17:06, 0.064875
2021/05/03 17:08, 0.04941666
2021/05/03 17:10, 0.06216666
2021/05/03 17:12, 0.06554166
2021/05/03 17:14, 0.05375
2021/05/03 17:16, 0.04708333
2021/05/03 17:18, 0.046
2021/05/03 17:20, 0.05154167
2021/05/03 17:24, 0.05304167
2021/05/03 17:26, 0.057375
2021/05/03 17:28, 0.043375
2021/05/03 17:30, 0.034875
2021/05/03 17:32, 0.04308333
2021/05/03 17:34, 0.06066667
2021/05/03 17:36, 0.04245833
2021/05/03 17:38, 0.049125
2021/05/03 17:40, 0.04766667
2021/05/03 17:42, 0.029125
2021/05/03 17:46, 0.03354166
2021/05/03 17:48, 0.04179166
2021/05/03 17:50, 0.04391666
2021/05/03 17:52, 0.037375
2021/05/03 17:54, 0.04495833
2021/05/03 17:56, 0.03045833
2021/05/03 17:58, 0.0355
2021/05/03 18:00, 0.04304167
2021/05/03 18:02, 0.03354167
2021/05/03 18:04, 0.032625
2021/05/03 18:06, 0.04004167
2021/05/03 18:08, 0.04183333
2021/05/03 18:10, 0.02895833
2021/05/03 18:12, 0.02779167
2021/05/03 18:14, 0.03533333
2021/05/03 18:16, 0.05129166
2021/05/03 18:18, 0.03683333
2021/05/03 18:20, 0.04083333
2021/05/03 18:22, 0.031625
2021/05/03 18:24, 0.03154166
2021/05/03 18:26, 0.048
2021/05/03 18:28, 0.04745833
2021/05/03 18:30, 0.03775
2021/05/03 18:32, 0.04941666
2021/05/03 18:34, 0.03354166
2021/05/03 18:36, 0.05016667
2021/05/03 18:38, 0.04841666
2021/05/03 18:40, 0.04779166
2021/05/03 18:42, 0.05525
2021/05/03 18:46, 0.05029166
2021/05/03 18:48, 0.04370833
2021/05/03 18:50, 0.028125
2021/05/03 18:52, 0.0325
2021/05/03 18:54, 0.04979166
2021/05/03 18:56, 0.05054167
2021/05/03 18:58, 0.05141667
2021/05/03 19:00, 0.03933333
2021/05/03 19:02, 0.046
2021/05/03 19:04, 0.04941666
2021/05/03 19:06, 0.03958333
2021/05/03 19:08, 0.029
2021/05/03 19:10, 0.04525
2021/05/03 19:12, 0.04504167
2021/05/03 19:14, 0.03395833
2021/05/03 19:16, 0.06125
2021/05/03 19:18, 0.04025
2021/05/03 19:20, 0.03370833
2021/05/03 19:22, 0.01741667
2021/05/03 19:24, 0.042875
2021/05/03 19:26, 0.05495833
2021/05/03 19:28, 0.03833333
2021/05/03 19:30, 0.039
2021/05/03 19:32, 0.02975
2021/05/03 19:34, 0.04625
2021/05/03 19:36, 0.02466667
2021/05/03 19:38, 0.03620833
2021/05/03 19:40, 0.032
2021/05/03 19:42, 0.022625
2021/05/03 19:46, 0.03929166
2021/05/03 19:48, 0.02933333
2021/05/03 19:50, 0.041125
2021/05/03 19:52, 0.03675
2021/05/03 19:54, 0.04725
2021/05/03 19:56, 0.03383333
2021/05/03 19:58, 0.04445833
2021/05/03 20:00, 0.0295
2021/05/03 20:02, 0.03175
2021/05/03 20:04, 0.03883333
2021/05/03 20:06, 0.03179166
2021/05/03 20:08, 0.04233333
2021/05/03 20:10, 0.03479167
2021/05/03 20:12, 0.03569565
2021/05/03 20:14, 0.02816667
2021/05/03 20:16, 0.03179166
2021/05/03 20:18, 0.04075
2021/05/03 20:20, 0.01666667
2021/05/03 20:22, 0.02679167
2021/05/03 20:24, 0.01770833
2021/05/03 20:26, 0.03395833
2021/05/03 20:28, 0.05258333
2021/05/03 20:30, 0.009124999
2021/05/03 20:32, 0.03317391
2021/05/03 20:34, 0.05270833
2021/05/03 20:36, 0.04175
2021/05/03 20:38, 0.03754167
2021/05/03 20:40, 0.02616666
2021/05/03 20:42, 0.02795833
2021/05/03 20:46, 0.02820833
2021/05/03 20:48, 0.04175
2021/05/03 20:50, 0.05216667
2021/05/03 20:52, 0.04554166
2021/05/03 20:54, 0.04858333
2021/05/03 20:56, 0.03991666
2021/05/03 20:58, 0.04604166
2021/05/03 21:00, 0.03729166
2021/05/03 21:02, 0.04541666
2021/05/03 21:04, 0.03995833
2021/05/03 21:06, 0.05504167
2021/05/03 21:08, 0.05458333
2021/05/03 21:10, 0.038625
2021/05/03 21:12, 0.05304167
2021/05/03 21:14, 0.03395833
2021/05/03 21:16, 0.033625
2021/05/03 21:18, 0.023375
2021/05/03 21:20, 0.04516667
2021/05/03 21:24, 0.051375
2021/05/03 21:26, 0.04666666
2021/05/03 21:28, 0.06183333
2021/05/03 21:30, 0.042125
2021/05/03 21:32, 0.046
2021/05/03 21:34, 0.03870833
2021/05/03 21:36, 0.04004167
2021/05/03 21:38, 0.04454167
2021/05/03 21:40, 0.03516667
2021/05/03 21:42, 0.03629167
2021/05/03 21:46, 0.02995833
2021/05/03 21:48, 0.03783333
2021/05/03 21:50, 0.03775
2021/05/03 21:52, 0.04822727
2021/05/03 21:54, 0.04366666
2021/05/03 21:56, 0.037875
2021/05/03 21:58, 0.039125
2021/05/03 22:00, 0.045125
2021/05/03 22:02, 0.03708333
2021/05/03 22:04, 0.04379167
2021/05/03 22:06, 0.0435
2021/05/03 22:08, 0.04575
2021/05/03 22:10, 0.044625
2021/05/03 22:12, 0.03291667
2021/05/03 22:14, 0.031875
2021/05/03 22:16, 0.03225
2021/05/03 22:18, 0.02904166
2021/05/03 22:20, 0.02658333
2021/05/03 22:22, 0.031
2021/05/03 22:24, 0.038375
2021/05/03 22:26, 0.03166666
2021/05/03 22:28, 0.04129167
2021/05/03 22:30, 0.01616667
2021/05/03 22:32, 0.04131818
2021/05/03 22:34, 0.03529167
2021/05/03 22:36, 0.02854167
2021/05/03 22:38, 0.03325
2021/05/03 22:40, 0.03554166
2021/05/03 22:42, 0.03370833
2021/05/03 22:46, 0.03058333
2021/05/03 22:48, 0.03804167
2021/05/03 22:50, 0.02908333
2021/05/03 22:52, 0.04163636
2021/05/03 22:54, 0.030875
2021/05/03 22:56, 0.03808333
2021/05/03 22:58, 0.03495833
2021/05/03 23:00, 0.03591667
2021/05/03 23:02, 0.0385
2021/05/03 23:04, 0.04429166
2021/05/03 23:06, 0.03666667
2021/05/03 23:08, 0.03554166
2021/05/03 23:10, 0.04320833
2021/05/03 23:12, 0.03745455
2021/05/03 23:14, 0.03570833
2021/05/03 23:16, 0.032875
2021/05/03 23:18, 0.03858333
2021/05/03 23:20, 0.04166667
2021/05/03 23:22, 0.03666667
2021/05/03 23:24, 0.03154166
2021/05/03 23:26, 0.03
2021/05/03 23:28, 0.02816667
2021/05/03 23:30, 0.05220833
2021/05/03 23:32, 0.03978261
2021/05/03 23:34, 0.04458333
2021/05/03 23:36, 0.041625
2021/05/03 23:38, 0.0235
2021/05/03 23:40, 0.03841667
2021/05/03 23:42, 0.04729167
2021/05/03 23:46, 0.03991667
2021/05/03 23:48, 0.04741666
2021/05/03 23:50, 0.03804167
2021/05/03 23:52, 0.04918182
2021/05/03 23:54, 0.05095833
2021/05/03 23:56, 0.042
2021/05/03 23:58, 0.04554166
2021/05/04 00:00, 0.03316667
2021/05/04 00:02, 0.04695833
2021/05/04 00:04, 0.04304167
2021/05/04 00:06, 0.04216667
2021/05/04 00:08, 0.036625
2021/05/04 00:10, 0.036375
2021/05/04 00:12, 0.02895454
2021/05/04 00:14, 0.05075
2021/05/04 00:16, 0.04591304
2021/05/04 00:18, 0.048875
2021/05/04 00:20, 0.04770833
2021/05/04 00:24, 0.03204167
2021/05/04 00:26, 0.04104166
2021/05/04 00:28, 0.03608333
2021/05/04 00:30, 0.04225
2021/05/04 00:32, 0.03869565
2021/05/04 00:34, 0.04570833
2021/05/04 00:36, 0.03540909
2021/05/04 00:38, 0.04241667
2021/05/04 00:40, 0.04566666
2021/05/04 00:42, 0.042
2021/05/04 00:46, 0.05725
2021/05/04 00:48, 0.059125
2021/05/04 00:50, 0.04545833
2021/05/04 00:52, 0.05054545
2021/05/04 00:54, 0.05341667
2021/05/04 00:56, 0.03073913
2021/05/04 00:58, 0.04904166
2021/05/04 01:00, 0.05329166
2021/05/04 01:02, 0.04066667
2021/05/04 01:04, 0.04666667
2021/05/04 01:06, 0.04241666
2021/05/04 01:08, 0.050125
2021/05/04 01:10, 0.0405
2021/05/04 01:12, 0.03172727
2021/05/04 01:14, 0.06154167
2021/05/04 01:16, 0.05490909
2021/05/04 01:18, 0.043375
2021/05/04 01:20, 0.04858333
2021/05/04 01:22, 0.04583333
2021/05/04 01:24, 0.03804167
2021/05/04 01:26, 0.05391666
2021/05/04 01:28, 0.06245833
2021/05/04 01:30, 0.04254166
2021/05/04 01:32, 0.05121739
2021/05/04 01:34, 0.04541666
2021/05/04 01:36, 0.05077273
2021/05/04 01:38, 0.03275
2021/05/04 01:40, 0.04570833
2021/05/04 01:42, 0.05341667
2021/05/04 01:46, 0.04870833
2021/05/04 01:48, 0.05033333
2021/05/04 01:50, 0.04158333
2021/05/04 01:52, 0.03931818
2021/05/04 01:54, 0.052125
2021/05/04 01:56, 0.05445454
2021/05/04 01:58, 0.0445
2021/05/04 02:00, 0.04204166
2021/05/04 02:02, 0.04166667
2021/05/04 02:04, 0.052625
2021/05/04 02:06, 0.05279167
2021/05/04 02:08, 0.05254166
2021/05/04 02:10, 0.04766667
2021/05/04 02:12, 0.04665217
2021/05/04 02:14, 0.05245833
2021/05/04 02:16, 0.05609091
2021/05/04 02:18, 0.06045833
2021/05/04 02:20, 0.04616666
2021/05/04 02:24, 0.04783333
2021/05/04 02:26, 0.060125
2021/05/04 02:28, 0.06116666
2021/05/04 02:30, 0.05058333
2021/05/04 02:32, 0.049
2021/05/04 02:34, 0.0665
2021/05/04 02:36, 0.05
2021/05/04 02:38, 0.065
2021/05/04 02:40, 0.07429167
2021/05/04 02:42, 0.06291667
2021/05/04 02:46, 0.06704167
2021/05/04 02:48, 0.070375
2021/05/04 02:50, 0.08195833
2021/05/04 02:52, 0.07945454
2021/05/04 02:54, 0.06783333
2021/05/04 02:56, 0.0805
2021/05/04 02:58, 0.08366666
2021/05/04 03:00, 0.06179166
2021/05/04 03:02, 0.06879167
2021/05/04 03:04, 0.06395833
2021/05/04 03:06, 0.08662499
2021/05/04 03:08, 0.07208333
2021/05/04 03:10, 0.06195833
2021/05/04 03:12, 0.06991304
2021/05/04 03:14, 0.070375
2021/05/04 03:16, 0.05927272
2021/05/04 03:18, 0.03754167
2021/05/04 03:20, 0.02804167
2021/05/04 03:24, 0.04779166
2021/05/04 03:26, 0.05770833
2021/05/04 03:28, 0.0765
2021/05/04 03:30, 0.076375
2021/05/04 03:32, 0.04813636
2021/05/04 03:34, 0.037125
2021/05/04 03:36, 0.04569565
2021/05/04 03:38, 0.08841667
2021/05/04 03:40, 0.1299167
2021/05/04 03:42, 0.09729166
2021/05/04 03:46, 0.08583333
2021/05/04 03:48, 0.06958333
2021/05/04 03:50, 0.09754166
2021/05/04 03:52, 0.09136364
2021/05/04 03:54, 0.09441666
2021/05/04 03:56, 0.1093636
2021/05/04 03:58, 0.08454166
2021/05/04 04:00, 0.06333333
2021/05/04 04:02, 0.070625
2021/05/04 04:04, 0.03875
2021/05/04 04:06, 0.0605
2021/05/04 04:08, 0.04341666
2021/05/04 04:10, 0.04316666
2021/05/04 04:12, 0.03290909
2021/05/04 04:14, 0.058375
2021/05/04 04:16, 0.03726087
2021/05/04 04:18, 0.071375
2021/05/04 04:20, 0.068125
2021/05/04 04:22, 0.05841666
2021/05/04 04:24, 0.06341667
2021/05/04 04:26, 0.06441667
2021/05/04 04:28, 0.07337499
2021/05/04 04:30, 0.07554167
2021/05/04 04:32, 0.06809091
2021/05/04 04:34, 0.08579165
2021/05/04 04:36, 0.1243636
2021/05/04 04:38, 0.1343333
2021/05/04 04:40, 0.1197083
2021/05/04 04:42, 0.121875
2021/05/04 04:46, 0.1304583
2021/05/04 04:48, 0.09745833
2021/05/04 04:50, 0.079625
2021/05/04 04:52, 0.1128636
2021/05/04 04:54, 0.09316666
2021/05/04 04:56, 0.1124091
2021/05/04 04:58, 0.1101667
2021/05/04 05:00, 0.1159167
2021/05/04 05:02, 0.1375
2021/05/04 05:04, 0.09245833
2021/05/04 05:06, 0.1232917
2021/05/04 05:08, 0.147125
2021/05/04 05:10, 0.1613333
2021/05/04 05:12, 0.1587826
2021/05/04 05:14, 0.1448333
2021/05/04 05:16, 0.1901739
2021/05/04 05:18, 0.1576667
2021/05/04 05:20, 0.2250833
2021/05/04 05:22, 0.1430833
2021/05/04 05:24, 0.284375
2021/05/04 05:26, 0.2605833
2021/05/04 05:28, 0.1675833
2021/05/04 05:30, 0.1765
2021/05/04 05:32, 0.1931818
2021/05/04 05:34, 0.1762083
2021/05/04 05:36, 0.2763913
2021/05/04 05:38, 0.1967916
2021/05/04 05:40, 0.232125
2021/05/04 05:42, 0.189
2021/05/04 05:46, 0.172375
2021/05/04 05:48, 0.238375
2021/05/04 05:50, 0.2015833
2021/05/04 05:52, 0.2424545
2021/05/04 05:54, 0.2270417
2021/05/04 05:56, 0.2020909
2021/05/04 05:58, 0.2699583
2021/05/04 06:00, 0.2015417
2021/05/04 06:02, 0.162625
2021/05/04 06:04, 0.1717917
2021/05/04 06:06, 0.204625
2021/05/04 06:08, 0.19175
2021/05/04 06:10, 0.08654166
2021/05/04 06:12, 0.1964545
2021/05/04 06:14, 0.1686667
2021/05/04 06:16, 0.1002609
2021/05/04 06:18, 0.05116666
2021/05/04 06:20, 0.1740416
2021/05/04 06:22, 0.21075
2021/05/04 06:24, 0.2029583
2021/05/04 06:26, 0.246625
2021/05/04 06:28, 0.2537917
2021/05/04 06:30, 0.221
2021/05/04 06:32, 0.1864545
2021/05/04 06:34, 0.1944583
2021/05/04 06:36, 0.2525652
2021/05/04 06:38, 0.1991667
2021/05/04 06:40, 0.250125
2021/05/04 06:42, 0.211375
2021/05/04 06:46, 0.1792917
2021/05/04 06:48, 0.20975
2021/05/04 06:50, 0.08695833
2021/05/04 06:52, 0.1488182
2021/05/04 06:54, 0.1442917
2021/05/04 06:56, 0.1793636
2021/05/04 06:58, 0.1712916
2021/05/04 07:00, 0.182125
2021/05/04 07:02, 0.144875
2021/05/04 07:04, 0.2010417
2021/05/04 07:06, 0.1420417
2021/05/04 07:08, 0.1084167
2021/05/04 07:10, 0.1005417
2021/05/04 07:12, 0.1726087
2021/05/04 07:14, 0.09262499
2021/05/04 07:16, 0.1635652
2021/05/04 07:18, 0.166625
2021/05/04 07:20, 0.1675417
2021/05/04 07:22, 0.1397917
2021/05/04 07:24, 0.1275833
2021/05/04 07:26, 0.1019167
2021/05/04 07:28, 0.13325
2021/05/04 07:30, 0.09516666
2021/05/04 07:32, 0.1533636
2021/05/04 07:34, 0.169875
2021/05/04 07:36, 0.1624783
2021/05/04 07:38, 0.21375
2021/05/04 07:40, 0.09999999
2021/05/04 07:42, 0.143375
2021/05/04 07:46, 0.1429583
2021/05/04 07:48, 0.1712916
2021/05/04 07:50, 0.1545417
2021/05/04 07:52, 0.1627391
2021/05/04 07:54, 0.1215833
2021/05/04 07:56, 0.1125909
2021/05/04 07:58, 0.1440417
2021/05/04 08:00, 0.227125
2021/05/04 08:02, 0.1579583
2021/05/04 08:04, 0.203875
2021/05/04 08:06, 0.1545
2021/05/04 08:08, 0.08070833
2021/05/04 08:10, 0.1695833
2021/05/04 08:12, 0.1633043
2021/05/04 08:14, 0.1380417
2021/05/04 08:16, 0.1411818
2021/05/04 08:18, 0.1985
2021/05/04 08:20, 0.1702917
2021/05/04 08:24, 0.1994167
2021/05/04 08:26, 0.1659167
2021/05/04 08:28, 0.1798333
2021/05/04 08:30, 0.217875
2021/05/04 08:32, 0.2016818
2021/05/04 08:34, 0.1470417
2021/05/04 08:36, 0.1629545
2021/05/04 08:38, 0.155
2021/05/04 08:40, 0.2020833
2021/05/04 08:42, 0.1341667
2021/05/04 08:46, 0.1405
2021/05/04 08:48, 0.118125
2021/05/04 08:50, 0.1894167
2021/05/04 08:52, 0.1847273
2021/05/04 08:54, 0.1259167
2021/05/04 08:56, 0.1332727
2021/05/04 08:58, 0.1239583
2021/05/04 09:00, 0.2072917
2021/05/04 09:02, 0.1259167
2021/05/04 09:04, 0.1985833
2021/05/04 09:06, 0.21625
2021/05/04 09:08, 0.1674166
2021/05/04 09:10, 0.1460833
2021/05/04 09:12, 0.1887727
2021/05/04 09:14, 0.200625
2021/05/04 09:16, 0.1755454
2021/05/04 09:18, 0.152125
2021/05/04 09:20, 0.2502083
2021/05/04 09:24, 0.1242083
2021/05/04 09:26, 0.2130417
2021/05/04 09:28, 0.1329583
2021/05/04 09:30, 0.2060833
2021/05/04 09:32, 0.1720435
2021/05/04 09:34, 0.2322917
2021/05/04 09:36, 0.1371818
2021/05/04 09:38, 0.195625
2021/05/04 09:40, 0.1692917
2021/05/04 09:42, 0.1908333
2021/05/04 09:46, 0.2086667
2021/05/04 09:48, 0.2282916
2021/05/04 09:50, 0.1825833
2021/05/04 09:52, 0.1498182
2021/05/04 09:54, 0.1068333
2021/05/04 09:56, 0.07986364
2021/05/04 09:58, 0.2122917
2021/05/04 10:00, 0.1746667
2021/05/04 10:02, 0.1969583
2021/05/04 10:04, 0.1520417
2021/05/04 10:06, 0.1905417
2021/05/04 10:08, 0.1607083
2021/05/04 10:10, 0.1297917
2021/05/04 10:12, 0.2529091
2021/05/04 10:14, 0.1154583
2021/05/04 10:16, 0.1567273
2021/05/04 10:18, 0.158875
2021/05/04 10:20, 0.1229167
2021/05/04 10:24, 0.214625
2021/05/04 10:26, 0.18775
2021/05/04 10:28, 0.157375
2021/05/04 10:30, 0.1448333
2021/05/04 10:32, 0.1304091
2021/05/04 10:34, 0.1883333
2021/05/04 10:36, 0.100913
2021/05/04 10:38, 0.1112917
2021/05/04 10:40, 0.15425
2021/05/04 10:42, 0.1440417
2021/05/04 10:44, 0.1679583
2021/05/04 10:46, 0.1567917
2021/05/04 10:48, 0.1848333
2021/05/04 10:50, 0.1627917
2021/05/04 10:52, 0.2377273
2021/05/04 10:54, 0.1326667
2021/05/04 10:56, 0.1839091
2021/05/04 10:58, 0.131875
2021/05/04 11:00, 0.1150833
2021/05/04 11:02, 0.10075
2021/05/04 11:04, 0.1535833
2021/05/04 11:06, 0.1935417
2021/05/04 11:08, 0.1722917
2021/05/04 11:10, 0.09716666
2021/05/04 11:12, 0.1426957
2021/05/04 11:14, 0.1388333
2021/05/04 11:16, 0.1124167
2021/05/04 11:18, 0.1147083
2021/05/04 11:20, 0.1316667
2021/05/04 11:24, 0.072125
2021/05/04 11:26, 0.2153333
2021/05/04 11:28, 0.09762499
2021/05/04 11:30, 0.124625
2021/05/04 11:32, 0.06995454
2021/05/04 11:34, 0.1149167
2021/05/04 11:36, 0.09833333
2021/05/04 11:38, 0.1482917
2021/05/04 11:40, 0.1128333
2021/05/04 11:42, 0.1200417
2021/05/04 11:44, 0.134375
2021/05/04 11:46, 0.09808332
2021/05/04 11:48, 0.10575
2021/05/04 11:50, 0.1233333
2021/05/04 11:52, 0.08540909
2021/05/04 11:54, 0.115875
2021/05/04 11:56, 0.1177917
2021/05/04 11:58, 0.1166667
2021/05/04 12:00, 0.13
2021/05/04 12:02, 0.10775
2021/05/04 12:04, 0.09312499
2021/05/04 12:06, 0.1203333
2021/05/04 12:08, 0.1567083
2021/05/04 12:10, 0.1284167
2021/05/04 12:12, 0.09608695
2021/05/04 12:14, 0.1404583
2021/05/04 12:16, 0.1161667
2021/05/04 12:18, 0.1417917
2021/05/04 12:20, 0.1679167
2021/05/04 12:24, 0.1056667
2021/05/04 12:26, 0.1769167
2021/05/04 12:28, 0.1394583
2021/05/04 12:30, 0.101125
2021/05/04 12:32, 0.1572174
2021/05/04 12:34, 0.1136667
2021/05/04 12:36, 0.1724166
2021/05/04 12:38, 0.06
2021/05/04 12:40, 0.109875
2021/05/04 12:42, 0.08191667
2021/05/04 12:44, 0.09649999
2021/05/04 12:46, 0.04983333
2021/05/04 12:48, 0.1085833
2021/05/04 12:50, 0.09629166
2021/05/04 12:52, 0.09618182
2021/05/04 12:54, 0.1133333
2021/05/04 12:56, 0.05716667
2021/05/04 12:58, 0.06075
2021/05/04 13:00, 0.1224583
2021/05/04 13:02, 0.08629166
2021/05/04 13:04, 0.07624999
2021/05/04 13:06, 0.1322917
2021/05/04 13:08, 0.1205417
2021/05/04 13:10, 0.1075833
2021/05/04 13:12, 0.13125
2021/05/04 13:14, 0.052
2021/05/04 13:16, 0.1050833
2021/05/04 13:18, 0.02066667
2021/05/04 13:20, 0.1341667
2021/05/04 13:24, 0.12175
2021/05/04 13:26, 0.06241666
2021/05/04 13:28, 0.07054166
2021/05/04 13:30, 0.09845833
2021/05/04 13:32, 0.07708333
2021/05/04 13:34, 0.09387499
2021/05/04 13:36, 0.08691666
2021/05/04 13:38, 0.08495832
2021/05/04 13:40, 0.0755
2021/05/04 13:42, 0.125625
2021/05/04 13:44, 0.09687499
2021/05/04 13:46, 0.146125
2021/05/04 13:48, 0.06725
2021/05/04 13:50, 0.11575
2021/05/04 13:52, 0.07745454
2021/05/04 13:54, 0.1109583
2021/05/04 13:56, 0.1334583
2021/05/04 13:58, 0.08525
2021/05/04 14:00, 0.1025417
2021/05/04 14:02, 0.101375
2021/05/04 14:04, 0.070125
2021/05/04 14:06, 0.151375
2021/05/04 14:08, 0.1923333
2021/05/04 14:10, 0.1284583
2021/05/04 14:12, 0.1332083
2021/05/04 14:14, 0.1206667
2021/05/04 14:16, 0.107375
2021/05/04 14:18, 0.099375
2021/05/04 14:20, 0.143125
2021/05/04 14:24, 0.1332083
2021/05/04 14:26, 0.1025417
2021/05/04 14:28, 0.104875
2021/05/04 14:30, 0.1134167
2021/05/04 14:32, 0.199
2021/05/04 14:34, 0.078
2021/05/04 14:36, 0.1632083
2021/05/04 14:38, 0.129625
2021/05/04 14:40, 0.1228333
2021/05/04 14:42, 0.152875
2021/05/04 14:44, 0.1625
2021/05/04 14:46, 0.124125
2021/05/04 14:48, 0.09149999
2021/05/04 14:50, 0.11275
2021/05/04 14:52, 0.1375417
2021/05/04 14:54, 0.101625
2021/05/04 14:56, 0.188375
2021/05/04 14:58, 0.1145
2021/05/04 15:00, 0.094625
2021/05/04 15:02, 0.1994167
2021/05/04 15:04, 0.1887916
2021/05/04 15:06, 0.1370833
2021/05/04 15:08, 0.1340833
2021/05/04 15:10, 0.11375
2021/05/04 15:12, 0.1569167
2021/05/04 15:14, 0.1386667
2021/05/04 15:16, 0.1669583
2021/05/04 15:18, 0.1902083
2021/05/04 15:20, 0.1502083
2021/05/04 15:24, 0.1065
2021/05/04 15:26, 0.1030417
2021/05/04 15:28, 0.07729166
2021/05/04 15:30, 0.08466666
2021/05/04 15:32, 0.107625
2021/05/04 15:34, 0.09129167
2021/05/04 15:36, 0.1259167
2021/05/04 15:38, 0.15025
2021/05/04 15:40, 0.09887499
2021/05/04 15:42, 0.118125
2021/05/04 15:44, 0.13625
2021/05/04 15:46, 0.1504583
2021/05/04 15:48, 0.1006667
2021/05/04 15:50, 0.08670833
2021/05/04 15:52, 0.06695833
2021/05/04 15:54, 0.1235833
2021/05/04 15:56, 0.11825
2021/05/04 15:58, 0.09045833
2021/05/04 16:00, 0.1579167
2021/05/04 16:02, 0.1460833
2021/05/04 16:04, 0.1304167
2021/05/04 16:06, 0.08904166
2021/05/04 16:08, 0.07320833
2021/05/04 16:10, 0.1376667
2021/05/04 16:12, 0.1090417
2021/05/04 16:14, 0.07958332
2021/05/04 16:16, 0.111375
2021/05/04 16:18, 0.082875
2021/05/04 16:20, 0.07375
2021/05/04 16:24, 0.1184583
2021/05/04 16:26, 0.10825
2021/05/04 16:28, 0.1668333
2021/05/04 16:30, 0.09295833
2021/05/04 16:32, 0.09233332
2021/05/04 16:34, 0.1260417
2021/05/04 16:36, 0.104125
2021/05/04 16:38, 0.1140417
2021/05/04 16:40, 0.09949999
2021/05/04 16:42, 0.09608334
2021/05/04 16:44, 0.06416667
2021/05/04 16:46, 0.07495833
2021/05/04 16:48, 0.09504166
2021/05/04 16:50, 0.1164167
2021/05/04 16:52, 0.07825
2021/05/04 16:54, 0.05812499
2021/05/04 16:56, 0.108375
2021/05/04 16:58, 0.09983333
2021/05/04 17:00, 0.1014167
2021/05/04 17:02, 0.09195834
2021/05/04 17:04, 0.07395833
2021/05/04 17:06, 0.07766666
2021/05/04 17:08, 0.04804167
2021/05/04 17:10, 0.1252917
2021/05/04 17:12, 0.08683333
2021/05/04 17:14, 0.10125
2021/05/04 17:16, 0.109
2021/05/04 17:18, 0.1450417
2021/05/04 17:20, 0.08020833
2021/05/04 17:24, 0.09866667
2021/05/04 17:26, 0.1065833
2021/05/04 17:28, 0.07583333
2021/05/04 17:30, 0.06683333
2021/05/04 17:32, 0.04
2021/05/04 17:34, 0.147125
2021/05/04 17:36, 0.1205417
2021/05/04 17:38, 0.08662499
2021/05/04 17:40, 0.1284167
2021/05/04 17:42, 0.1290417
2021/05/04 17:44, 0.1310417
2021/05/04 17:46, 0.07775
2021/05/04 17:48, 0.1013333
2021/05/04 17:50, 0.07179166
2021/05/04 17:52, 0.1505
2021/05/04 17:54, 0.1381667
2021/05/04 17:56, 0.1798333
2021/05/04 17:58, 0.1512083
2021/05/04 18:00, 0.1139583
2021/05/04 18:02, 0.1265417
2021/05/04 18:04, 0.1664167
2021/05/04 18:06, 0.1067083
2021/05/04 18:08, 0.135125
2021/05/04 18:10, 0.1252083
2021/05/04 18:12, 0.1090833
2021/05/04 18:14, 0.057875
2021/05/04 18:16, 0.1177083
2021/05/04 18:18, 0.15
2021/05/04 18:20, 0.09433333
2021/05/04 18:24, 0.1146667
2021/05/04 18:26, 0.1015
2021/05/04 18:28, 0.132125
2021/05/04 18:30, 0.112125
2021/05/04 18:32, 0.06875
2021/05/04 18:34, 0.1042083
2021/05/04 18:36, 0.1130833
2021/05/04 18:38, 0.1431667
2021/05/04 18:40, 0.1063125
2021/05/04 18:42, 0.1332917
2021/05/04 18:44, 0.1132083
2021/05/04 18:46, 0.1019167
2021/05/04 18:48, 0.09858333
2021/05/04 18:50, 0.08741666
2021/05/04 18:52, 0.07479166
2021/05/04 18:54, 0.1167083
2021/05/04 18:56, 0.08091667
2021/05/04 18:58, 0.1142917
2021/05/04 19:00, 0.09608334
2021/05/04 19:02, 0.1280833
2021/05/04 19:04, 0.051875
2021/05/04 19:06, 0.094625
2021/05/04 19:08, 0.1578333
2021/05/04 19:10, 0.1100833
2021/05/04 19:12, 0.082375
2021/05/04 19:14, 0.1374583
2021/05/04 19:16, 0.1415833
2021/05/04 19:18, 0.1425
2021/05/04 19:20, 0.152125
2021/05/04 19:24, 0.1239167
2021/05/04 19:26, 0.11375
2021/05/04 19:28, 0.1142917
2021/05/04 19:30, 0.1498333
2021/05/04 19:32, 0.2035
2021/05/04 19:34, 0.09225
2021/05/04 19:36, 0.1048333
2021/05/04 19:38, 0.08066667
2021/05/04 19:40, 0.09474999
2021/05/04 19:42, 0.132375
2021/05/04 19:44, 0.1100417
2021/05/04 19:46, 0.09704166
2021/05/04 19:48, 0.11725
2021/05/04 19:50, 0.07270833
2021/05/04 19:52, 0.1049167
2021/05/04 19:54, 0.1138333
2021/05/04 19:56, 0.112375
2021/05/04 19:58, 0.1141667
2021/05/04 20:00, 0.1411667
2021/05/04 20:02, 0.10025
2021/05/04 20:04, 0.111625
2021/05/04 20:06, 0.1889167
2021/05/04 20:08, 0.1272917
2021/05/04 20:10, 0.184625
2021/05/04 20:12, 0.163625
2021/05/04 20:14, 0.13725
2021/05/04 20:16, 0.1695417