"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1 meter above and over water surface"
"Sensor Type","Pyranometer facing down"
"Sensor Units","Solar visible radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Radiation Down"
"YYYY/MM/DD HH:MM","W/(m^2)"
2018/04/19 00:42,     1.21
2018/04/19 00:44,     1.19
2018/04/19 00:46,     1.18
2018/04/19 00:48,     1.06
2018/04/19 00:50,     1.02
2018/04/19 00:52,     1.08
2018/04/19 00:54,     1.02
2018/04/19 00:56,     0.91
2018/04/19 00:58,     1.06
2018/04/19 01:00,     1.15
2018/04/19 01:02,     1.55
2018/04/19 01:04,     1.36
2018/04/19 01:06,     1.52
2018/04/19 01:08,     1.32
2018/04/19 01:10,     1.35
2018/04/19 01:12,     1.21
2018/04/19 01:14,     1.31
2018/04/19 01:16,     1.50
2018/04/19 01:18,     1.60
2018/04/19 01:20,     1.77
2018/04/19 01:42,     1.61
2018/04/19 01:44,     1.65
2018/04/19 01:46,     1.74
2018/04/19 01:48,     1.63
2018/04/19 01:50,     1.41
2018/04/19 01:52,     1.36
2018/04/19 01:54,     1.40
2018/04/19 01:56,     1.34
2018/04/19 01:58,     1.23
2018/04/19 02:00,     1.27
2018/04/19 02:02,     1.31
2018/04/19 02:04,     1.23
2018/04/19 02:06,     1.26
2018/04/19 02:08,     1.19
2018/04/19 02:10,     1.21
2018/04/19 02:12,     1.71
2018/04/19 02:14,     1.51
2018/04/19 02:16,     1.43
2018/04/19 02:18,     1.48
2018/04/19 02:20,     1.42
2018/04/19 02:42,     2.30
2018/04/19 02:44,     2.23
2018/04/19 02:46,     2.10
2018/04/19 02:48,     2.34
2018/04/19 02:50,     2.42
2018/04/19 02:52,     2.70
2018/04/19 02:54,     2.52
2018/04/19 02:56,     2.32
2018/04/19 02:58,     2.29
2018/04/19 03:00,     2.33
2018/04/19 03:02,     2.18
2018/04/19 03:04,     2.22
2018/04/19 03:06,     1.90
2018/04/19 03:08,     1.64
2018/04/19 03:10,     1.73
2018/04/19 03:12,     1.39
2018/04/19 03:14,     1.36
2018/04/19 03:16,     1.19
2018/04/19 03:18,     1.08
2018/04/19 03:20,     0.96
2018/04/19 03:42,     0.98
2018/04/19 03:44,     0.98
2018/04/19 03:46,     1.05
2018/04/19 03:48,     1.14
2018/04/19 03:50,     1.08
2018/04/19 03:52,     1.09
2018/04/19 03:54,     1.08
2018/04/19 03:56,     1.08
2018/04/19 03:58,     1.12
2018/04/19 04:00,     1.12
2018/04/19 04:02,     1.12
2018/04/19 04:04,     1.08
2018/04/19 04:06,     1.22
2018/04/19 04:08,     1.20
2018/04/19 04:10,     1.25
2018/04/19 04:12,     1.38
2018/04/19 04:14,     1.33
2018/04/19 04:16,     1.35
2018/04/19 04:18,     1.27
2018/04/19 04:20,     1.30
2018/04/19 04:42,     2.11
2018/04/19 04:44,     2.18
2018/04/19 04:46,     2.35
2018/04/19 04:48,     2.34
2018/04/19 04:50,     2.42
2018/04/19 04:52,     2.40
2018/04/19 04:54,     2.51
2018/04/19 04:56,     2.59
2018/04/19 04:58,     2.73
2018/04/19 05:00,     2.82
2018/04/19 05:02,     2.96
2018/04/19 05:04,     3.20
2018/04/19 05:06,     3.32
2018/04/19 05:08,     3.47
2018/04/19 05:10,     3.62
2018/04/19 05:12,     3.60
2018/04/19 05:14,     3.46
2018/04/19 05:16,     3.41
2018/04/19 05:18,     3.35
2018/04/19 05:20,     3.15
2018/04/19 05:48,     2.18
2018/04/19 05:50,     2.21
2018/04/19 05:52,     2.33
2018/04/19 05:54,     2.44
2018/04/19 05:56,     2.65
2018/04/19 05:58,     2.74
2018/04/19 06:00,     2.77
2018/04/19 06:02,     2.74
2018/04/19 06:04,     2.74
2018/04/19 06:06,     2.65
2018/04/19 06:08,     2.70
2018/04/19 06:10,     2.81
2018/04/19 06:12,     2.87
2018/04/19 06:14,     2.98
2018/04/19 06:16,     3.10
2018/04/19 06:18,     2.84
2018/04/19 06:20,     2.90
2018/04/19 06:22,     2.86
2018/04/19 06:24,     2.91
2018/04/19 06:26,     2.94
2018/04/19 06:28,     2.90
2018/04/19 06:30,     2.98
2018/04/19 06:32,     3.04
2018/04/19 06:34,     3.13
2018/04/19 06:42,     3.26
2018/04/19 06:44,     3.06
2018/04/19 06:46,     3.07
2018/04/19 06:48,     3.04
2018/04/19 06:50,     3.02
2018/04/19 06:52,     3.03
2018/04/19 06:54,     2.97
2018/04/19 06:56,     3.00
2018/04/19 06:58,     2.85
2018/04/19 07:00,     2.80
2018/04/19 07:02,     2.78
2018/04/19 07:04,     2.75
2018/04/19 07:06,     2.64
2018/04/19 07:08,     2.63
2018/04/19 07:10,     2.57
2018/04/19 07:12,     2.60
2018/04/19 07:14,     2.59
2018/04/19 07:16,     2.57
2018/04/19 07:18,     2.48
2018/04/19 07:20,     2.44
2018/04/19 07:42,     1.48
2018/04/19 07:44,     1.51
2018/04/19 07:46,     1.37
2018/04/19 07:48,     1.43
2018/04/19 07:50,     1.33
2018/04/19 07:52,     1.21
2018/04/19 07:54,     1.25
2018/04/19 07:56,     1.24
2018/04/19 07:58,     1.29
2018/04/19 08:00,     1.35
2018/04/19 08:02,     1.23
2018/04/19 08:04,     1.37
2018/04/19 08:06,     1.26
2018/04/19 08:08,     1.28
2018/04/19 08:10,     1.23
2018/04/19 08:12,     1.22
2018/04/19 08:14,     1.18
2018/04/19 08:16,     1.24
2018/04/19 08:18,     1.18
2018/04/19 08:20,     1.23
2018/04/19 09:02,     0.78
2018/04/19 09:04,     0.73
2018/04/19 09:06,     0.70
2018/04/19 09:08,     0.59
2018/04/19 09:10,     0.66
2018/04/19 09:12,     0.57
2018/04/19 09:14,     0.59
2018/04/19 09:16,     0.49
2018/04/19 09:18,     0.50
2018/04/19 09:20,     0.51
2018/04/19 09:22,     0.46
2018/04/19 09:24,     0.55
2018/04/19 09:26,     0.56
2018/04/19 09:28,     0.60
2018/04/19 09:30,     0.54
2018/04/19 09:32,     0.67
2018/04/19 09:34,     0.61
2018/04/19 09:42,     0.40
2018/04/19 09:44,     0.34
2018/04/19 09:46,     0.38
2018/04/19 09:48,     0.36
2018/04/19 09:50,     0.44
2018/04/19 09:52,     0.40
2018/04/19 09:54,     0.29
2018/04/19 09:56,     0.22
2018/04/19 09:58,     0.37
2018/04/19 10:00,     0.38
2018/04/19 10:02,     0.45
2018/04/19 10:04,     0.35
2018/04/19 10:42,     0.46
2018/04/19 10:44,     0.67
2018/04/19 10:46,     0.71
2018/04/19 10:48,     0.82
2018/04/19 10:50,     0.90
2018/04/19 10:52,     1.08
2018/04/19 10:54,     1.10
2018/04/19 10:56,     1.42
2018/04/19 10:58,     1.73
2018/04/19 11:00,     1.93
2018/04/19 11:02,     2.77
2018/04/19 11:04,     4.61
2018/04/19 11:06,     5.48
2018/04/19 11:08,     6.49
2018/04/19 11:10,     7.17
2018/04/19 11:12,     8.10
2018/04/19 11:14,     9.15
2018/04/19 11:16,    10.30
2018/04/19 11:18,    11.75
2018/04/19 11:20,    12.71
2018/04/19 11:42,    28.57
2018/04/19 11:44,    30.26
2018/04/19 11:46,    31.62
2018/04/19 11:48,    31.86
2018/04/19 11:50,    33.98
2018/04/19 11:52,    34.19
2018/04/19 11:54,    33.94
2018/04/19 11:56,    35.28
2018/04/19 11:58,    36.62
2018/04/19 12:00,    38.09
2018/04/19 12:02,    38.13
2018/04/19 12:04,    39.14
2018/04/19 12:06,    41.36
2018/04/19 12:08,    42.17
2018/04/19 12:10,    42.81
2018/04/19 12:12,    43.30
2018/04/19 12:14,    44.98
2018/04/19 12:16,    44.52
2018/04/19 12:18,    46.19
2018/04/19 12:20,    46.55
2018/04/19 12:42,    49.44
2018/04/19 12:44,    51.78
2018/04/19 12:46,    48.43
2018/04/19 12:48,    52.54
2018/04/19 12:50,    51.28
2018/04/19 12:52,    53.18
2018/04/19 12:54,    52.67
2018/04/19 12:56,    51.76
2018/04/19 12:58,    53.05
2018/04/19 13:00,    52.63
2018/04/19 13:02,    52.59
2018/04/19 13:04,    52.91
2018/04/19 13:06,    52.63
2018/04/19 13:08,    52.73
2018/04/19 13:10,    52.30
2018/04/19 13:12,    52.82
2018/04/19 13:14,    52.99
2018/04/19 13:16,    53.27
2018/04/19 13:18,    52.87
2018/04/19 13:20,    50.98
2018/04/19 13:42,    52.78
2018/04/19 13:44,    51.62
2018/04/19 13:46,    51.96
2018/04/19 13:48,    52.33
2018/04/19 13:50,    52.40
2018/04/19 13:52,    51.58
2018/04/19 13:54,    52.15
2018/04/19 13:56,    51.01
2018/04/19 13:58,    51.23
2018/04/19 14:00,    51.75
2018/04/19 14:42,    49.35
2018/04/19 14:44,    49.15
2018/04/19 14:46,    49.37
2018/04/19 14:48,    49.53
2018/04/19 14:50,    47.24
2018/04/19 14:52,    47.62
2018/04/19 14:54,    46.94
2018/04/19 14:56,    46.53
2018/04/19 14:58,    45.75
2018/04/19 15:00,    45.24
2018/04/19 15:02,    44.61
2018/04/19 15:04,    44.38
2018/04/19 15:06,    42.61
2018/04/19 15:08,    42.64
2018/04/19 15:10,    42.28
2018/04/19 15:12,    41.53
2018/04/19 15:14,    41.04
2018/04/19 15:16,    41.57
2018/04/19 15:18,    42.07
2018/04/19 15:20,    40.55
2018/04/19 15:42,    38.03
2018/04/19 15:44,    38.59
2018/04/19 15:46,    38.18
2018/04/19 15:48,    36.69
2018/04/19 15:50,    36.51
2018/04/19 15:52,    36.40
2018/04/19 15:54,    37.54
2018/04/19 15:56,    37.06
2018/04/19 15:58,    36.26
2018/04/19 16:00,    36.00
2018/04/19 16:02,    36.58
2018/04/19 16:04,    35.90
2018/04/19 16:06,    35.51
2018/04/19 16:08,    34.78
2018/04/19 16:10,    35.88
2018/04/19 16:12,    35.60
2018/04/19 16:14,    35.39
2018/04/19 16:16,    36.25
2018/04/19 16:18,    35.49
2018/04/19 16:20,    34.63
2018/04/19 16:42,    30.46
2018/04/19 16:44,    31.05
2018/04/19 16:46,    29.86
2018/04/19 16:48,    30.60
2018/04/19 16:50,    30.41
2018/04/19 16:52,    30.13
2018/04/19 16:54,    30.39
2018/04/19 16:56,    28.96
2018/04/19 16:58,    27.87
2018/04/19 17:00,    27.54
2018/04/19 17:02,    27.01
2018/04/19 17:42,    23.36
2018/04/19 17:44,    23.51
2018/04/19 17:46,    23.68
2018/04/19 17:48,    23.73
2018/04/19 17:50,    23.13
2018/04/19 17:52,    23.82
2018/04/19 17:54,    23.13
2018/04/19 17:56,    23.92
2018/04/19 17:58,    23.88
2018/04/19 18:00,    24.00
2018/04/19 18:06,    23.92
2018/04/19 18:08,    23.17
2018/04/19 18:10,    23.65
2018/04/19 18:12,    23.98
2018/04/19 18:14,    23.99
2018/04/19 18:16,    23.54
2018/04/19 18:18,    23.96
2018/04/19 18:20,    23.48
2018/04/19 18:42,    22.87
2018/04/19 18:44,    24.55
2018/04/19 18:46,    23.56
2018/04/19 18:48,    25.62
2018/04/19 18:50,    25.25
2018/04/19 18:52,    25.32
2018/04/19 18:54,    25.90
2018/04/19 18:56,    25.72
2018/04/19 18:58,    25.59
2018/04/19 19:00,    26.48
2018/04/19 19:16,    27.97
2018/04/19 19:18,    29.07
2018/04/19 19:20,    29.67
2018/04/19 19:42,    31.25
2018/04/19 19:44,    31.48
2018/04/19 19:46,    31.22
2018/04/19 19:48,    32.16
2018/04/19 19:50,    30.97
2018/04/19 19:52,    30.93
2018/04/19 19:54,    31.37
2018/04/19 19:56,    31.44
2018/04/19 19:58,    31.59
2018/04/19 20:00,    31.79
2018/04/19 20:22,    31.28
2018/04/19 20:24,    31.98
2018/04/19 20:26,    31.68
2018/04/19 20:28,    31.70
2018/04/19 20:30,    32.53
2018/04/19 20:32,    33.35
2018/04/19 20:34,    33.89
2018/04/19 20:36,    34.53
2018/04/19 20:38,    33.47
2018/04/19 20:40,    34.49
2018/04/19 20:42,    34.09
2018/04/19 21:22,    40.65
2018/04/19 21:24,    40.83
2018/04/19 21:26,    40.99
2018/04/19 21:28,    40.78
2018/04/19 21:30,    42.57
2018/04/19 21:32,    42.98
2018/04/19 21:34,    42.24
2018/04/19 21:36,    43.34
2018/04/19 21:38,    43.75
2018/04/19 21:40,    44.07
2018/04/19 21:56,    46.58
2018/04/19 21:58,    46.07
2018/04/19 22:00,    46.66
2018/04/19 22:02,    47.12
2018/04/19 22:04,    46.05
2018/04/19 22:06,    46.90
2018/04/19 22:08,    47.37
2018/04/19 22:10,    48.60
2018/04/19 22:12,    48.17
2018/04/19 22:14,    48.25
2018/04/19 22:16,    47.76
2018/04/19 22:18,    48.28
2018/04/19 22:20,    48.96
2018/04/19 22:22,    47.67
2018/04/19 22:24,    47.72
2018/04/19 22:26,    48.21
2018/04/19 22:28,    48.26
2018/04/19 22:30,    48.10
2018/04/19 22:32,    48.49
2018/04/19 22:34,    48.69
2018/04/19 22:36,    50.34
2018/04/19 22:38,    50.50
2018/04/19 22:40,    49.44
2018/04/19 22:42,    48.04
2018/04/19 22:44,    48.66
2018/04/19 22:46,    48.54
2018/04/19 22:48,    48.10
2018/04/19 22:50,    47.31
2018/04/19 22:52,    46.66
2018/04/19 22:54,    46.71
2018/04/19 22:56,    46.35
2018/04/19 22:58,    46.05
2018/04/19 23:00,    46.06
2018/04/19 23:02,    45.95
2018/04/19 23:42,    33.96
2018/04/19 23:44,    30.63
2018/04/19 23:46,    31.71
2018/04/19 23:48,    30.22
2018/04/19 23:50,    28.58
2018/04/19 23:52,    26.96
2018/04/19 23:54,    25.68
2018/04/19 23:56,    24.79
2018/04/19 23:58,    24.38
2018/04/20 00:00,    21.56
2018/04/20 00:02,    19.58
2018/04/20 00:04,    19.27
2018/04/20 00:06,    19.49
2018/04/20 00:08,    17.22
2018/04/20 00:10,    15.30
2018/04/20 00:12,    13.24
2018/04/20 00:14,    11.41
2018/04/20 00:16,    10.22
2018/04/20 00:18,     6.78
2018/04/20 00:20,     7.21
2018/04/20 00:22,     6.07
2018/04/20 00:24,     4.79
2018/04/20 00:26,     5.09
2018/04/20 00:28,     5.46
2018/04/20 00:30,     4.26
2018/04/20 00:32,     3.00
2018/04/20 00:34,     1.10
2018/04/20 00:36,     0.64
2018/04/20 00:38,     0.60
2018/04/20 00:40,     0.55
2018/04/20 00:42,     0.56
2018/04/20 01:02,    -0.02
2018/04/20 01:04,     0.05
2018/04/20 01:06,     0.09
2018/04/20 01:08,     0.12
2018/04/20 01:10,     0.15
2018/04/20 01:12,     0.21
2018/04/20 01:14,     0.34
2018/04/20 01:16,     0.51
2018/04/20 01:18,     0.52
2018/04/20 01:20,     0.53
2018/04/20 01:22,     0.49
2018/04/20 01:24,     0.48
2018/04/20 01:26,     0.26
2018/04/20 01:28,     0.31
2018/04/20 01:30,     0.22
2018/04/20 01:32,     0.11
2018/04/20 01:34,     0.21
2018/04/20 01:36,     0.43
2018/04/20 01:38,     0.44
2018/04/20 01:40,     0.30
2018/04/20 01:42,     0.31
2018/04/20 01:44,     0.74
2018/04/20 01:46,     0.66
2018/04/20 01:48,     0.49
2018/04/20 01:50,     0.51
2018/04/20 01:52,     0.39
2018/04/20 01:54,     0.29
2018/04/20 01:56,     0.33
2018/04/20 01:58,     0.33
2018/04/20 02:00,     0.37
2018/04/20 02:02,     0.42
2018/04/20 02:22,     0.45
2018/04/20 02:24,     0.42
2018/04/20 02:26,     0.37
2018/04/20 02:28,     0.43
2018/04/20 02:30,     0.46
2018/04/20 02:32,     0.52
2018/04/20 02:34,     0.60
2018/04/20 02:36,     0.60
2018/04/20 02:38,     0.54
2018/04/20 02:40,     0.49
2018/04/20 06:02,     0.46
2018/04/20 06:04,     0.49
2018/04/20 06:06,     0.44
2018/04/20 06:08,     0.51
2018/04/20 06:10,     0.89
2018/04/20 06:12,     1.13
2018/04/20 06:14,     1.12
2018/04/20 06:16,     1.05
2018/04/20 06:18,     0.96
2018/04/20 06:20,     0.85
2018/04/20 06:22,     0.88
2018/04/20 06:24,     0.84
2018/04/20 06:26,     0.73
2018/04/20 06:28,     0.64
2018/04/20 06:30,     0.66
2018/04/20 06:32,     0.67
2018/04/20 06:34,     0.62
2018/04/20 06:36,     0.58
2018/04/20 06:38,     0.55
2018/04/20 06:40,     0.50
2018/04/20 06:42,     0.50
2018/04/20 06:44,     0.45
2018/04/20 06:46,     0.43
2018/04/20 06:48,     0.40
2018/04/20 06:50,     0.41
2018/04/20 06:52,     0.33
2018/04/20 06:54,     0.39
2018/04/20 06:56,     0.70
2018/04/20 06:58,     1.16
2018/04/20 07:00,     1.57
2018/04/20 07:02,     1.76
2018/04/20 07:04,     1.96
2018/04/20 07:06,     1.97
2018/04/20 07:08,     2.12
2018/04/20 07:10,     2.02
2018/04/20 07:12,     1.94
2018/04/20 07:14,     2.19
2018/04/20 07:16,     1.99
2018/04/20 07:18,     1.67
2018/04/20 07:20,     1.38
2018/04/20 07:22,     1.25
2018/04/20 07:24,     1.13
2018/04/20 07:26,     1.17
2018/04/20 07:28,     1.29
2018/04/20 07:30,     1.43
2018/04/20 07:32,     1.49
2018/04/20 07:34,     1.44
2018/04/20 07:36,     1.21
2018/04/20 07:38,     1.10
2018/04/20 07:40,     1.20
2018/04/20 07:42,     1.23
2018/04/20 07:44,     1.25
2018/04/20 07:46,     1.44
2018/04/20 07:48,     1.63
2018/04/20 07:50,     1.69
2018/04/20 07:52,     1.87
2018/04/20 07:54,     2.18
2018/04/20 07:56,     2.47
2018/04/20 07:58,     2.74
2018/04/20 08:00,     3.04
2018/04/20 08:02,     3.03
2018/04/20 08:04,     2.80
2018/04/20 08:06,     2.79
2018/04/20 08:08,     2.82
2018/04/20 08:10,     2.38
2018/04/20 08:12,     1.96
2018/04/20 08:14,     1.93
2018/04/20 08:16,     1.74
2018/04/20 08:18,     1.82
2018/04/20 08:20,     2.00
2018/04/20 08:22,     1.85
2018/04/20 08:24,     1.76
2018/04/20 08:26,     1.45
2018/04/20 08:28,     1.48
2018/04/20 08:30,     1.13
2018/04/20 08:32,     0.93
2018/04/20 08:34,     0.88
2018/04/20 08:36,     0.52
2018/04/20 08:38,     0.67
2018/04/20 08:40,     0.79
2018/04/20 08:42,     1.06
2018/04/20 08:44,     1.16
2018/04/20 08:46,     0.69
2018/04/20 08:48,     0.37
2018/04/20 08:50,     0.47
2018/04/20 08:52,     0.59
2018/04/20 08:54,     0.50
2018/04/20 08:56,     0.43
2018/04/20 08:58,     0.27
2018/04/20 09:00,     0.38
2018/04/20 09:02,     0.53
2018/04/20 09:04,     0.60
2018/04/20 09:06,     0.62
2018/04/20 09:08,     0.56
2018/04/20 09:10,     0.54
2018/04/20 09:12,     0.45
2018/04/20 09:14,     0.51
2018/04/20 09:16,     0.46
2018/04/20 09:18,     0.61
2018/04/20 09:20,     0.57
2018/04/20 09:22,     0.40
2018/04/20 09:24,     0.58
2018/04/20 09:26,     0.56
2018/04/20 09:28,     0.72
2018/04/20 09:30,     0.81
2018/04/20 09:32,     0.82
2018/04/20 09:34,     0.79
2018/04/20 09:36,     0.96
2018/04/20 09:38,     1.08
2018/04/20 09:40,     0.93
2018/04/20 09:42,     0.92
2018/04/20 09:44,     0.96
2018/04/20 09:46,     0.94
2018/04/20 09:48,     1.05
2018/04/20 09:50,     0.96
2018/04/20 09:52,     0.90
2018/04/20 09:54,     0.78
2018/04/20 09:56,     0.75
2018/04/20 09:58,     0.86
2018/04/20 10:00,     0.84
2018/04/20 10:02,     0.76
2018/04/20 10:04,     0.80
2018/04/20 10:06,     0.94
2018/04/20 10:08,     0.82
2018/04/20 10:10,     0.64
2018/04/20 10:12,     0.67
2018/04/20 10:14,     0.60
2018/04/20 10:16,     0.68
2018/04/20 10:18,     0.59
2018/04/20 10:20,     0.61
2018/04/20 10:22,     0.62
2018/04/20 10:24,     0.59
2018/04/20 10:26,     0.45
2018/04/20 10:28,     0.46
2018/04/20 10:30,     0.60
2018/04/20 10:32,     0.70
2018/04/20 10:34,     0.65
2018/04/20 10:36,     0.65
2018/04/20 10:38,     0.63
2018/04/20 10:40,     0.46
2018/04/20 10:42,     0.36
2018/04/20 10:44,     0.53
2018/04/20 10:46,     0.63
2018/04/20 10:48,     0.76
2018/04/20 10:50,     1.11
2018/04/20 10:52,     1.45
2018/04/20 10:54,     1.88
2018/04/20 10:56,     2.06
2018/04/20 10:58,     2.06
2018/04/20 11:00,     2.74
2018/04/20 11:02,     4.56
2018/04/20 11:22,    18.32
2018/04/20 11:24,    20.61
2018/04/20 11:26,    23.92
2018/04/20 11:28,    24.44
2018/04/20 11:30,    26.74
2018/04/20 11:32,    27.85
2018/04/20 11:34,    28.76
2018/04/20 11:36,    30.42
2018/04/20 11:38,    32.39
2018/04/20 11:40,    33.66
2018/04/20 11:42,    36.51
2018/04/20 11:44,    36.51
2018/04/20 11:46,    38.75
2018/04/20 11:48,    39.34
2018/04/20 11:50,    40.70
2018/04/20 11:52,    44.89
2018/04/20 11:54,    42.53
2018/04/20 11:56,    44.97
2018/04/20 11:58,    42.86
2018/04/20 12:00,    42.94
2018/04/20 12:02,    44.40
2018/04/20 12:04,    44.84
2018/04/20 12:06,    45.81
2018/04/20 12:08,    44.96
2018/04/20 12:10,    45.85
2018/04/20 12:12,    47.02
2018/04/20 12:14,    46.74
2018/04/20 12:16,    49.58
2018/04/20 12:18,    47.37
2018/04/20 12:20,    47.96
2018/04/20 12:22,    47.56
2018/04/20 12:24,    48.81
2018/04/20 12:26,    49.56
2018/04/20 12:28,    50.56
2018/04/20 12:30,    49.29
2018/04/20 12:32,    49.35
2018/04/20 12:34,    43.45
2018/04/20 12:36,    49.75
2018/04/20 12:38,    50.16
2018/04/20 12:40,    43.33
2018/04/20 12:42,    48.77
2018/04/20 12:44,    47.59
2018/04/20 12:46,    49.03
2018/04/20 12:48,    49.24
2018/04/20 12:50,    47.72
2018/04/20 12:52,    48.27
2018/04/20 12:54,    47.94
2018/04/20 12:56,    45.43
2018/04/20 12:58,    48.27
2018/04/20 13:00,    47.52
2018/04/20 13:02,    47.30
2018/04/20 13:04,    45.90
2018/04/20 13:06,    45.34
2018/04/20 13:08,    44.96
2018/04/20 13:10,    44.71
2018/04/20 13:12,    46.54
2018/04/20 13:14,    46.55
2018/04/20 13:16,    44.97
2018/04/20 13:18,    44.24
2018/04/20 13:20,    44.48
2018/04/20 13:22,    45.39
2018/04/20 13:24,    45.04
2018/04/20 13:26,    44.26
2018/04/20 13:28,    44.37
2018/04/20 13:30,    44.65
2018/04/20 13:32,    44.95
2018/04/20 13:34,    43.13
2018/04/20 13:36,    43.70
2018/04/20 13:38,    43.51
2018/04/20 13:40,    43.85
2018/04/20 13:42,    43.65
2018/04/20 13:44,    43.19
2018/04/20 13:46,    41.10
2018/04/20 13:48,    40.95
2018/04/20 13:50,    41.86
2018/04/20 13:52,    40.61
2018/04/20 13:54,    40.66
2018/04/20 13:56,    41.80
2018/04/20 13:58,    38.81
2018/04/20 14:00,    38.53
2018/04/20 14:02,    35.68
2018/04/20 14:04,    36.21
2018/04/20 14:06,    37.07
2018/04/20 14:08,    36.44
2018/04/20 14:10,    35.25
2018/04/20 14:12,    33.70
2018/04/20 14:14,    32.73
2018/04/20 14:16,    28.33
2018/04/20 14:18,    31.22
2018/04/20 14:20,    31.58
2018/04/20 14:22,    29.73
2018/04/20 14:24,    24.07
2018/04/20 14:26,    27.84
2018/04/20 14:28,    29.85
2018/04/20 14:30,    30.94
2018/04/20 14:32,    29.71
2018/04/20 14:34,    30.41
2018/04/20 14:36,    28.83
2018/04/20 14:38,    27.50
2018/04/20 14:40,    27.39
2018/04/20 14:42,    23.04
2018/04/20 14:44,    23.60
2018/04/20 14:46,    24.14
2018/04/20 14:48,    23.72
2018/04/20 14:50,    25.99
2018/04/20 14:52,    26.76
2018/04/20 14:54,    26.81
2018/04/20 14:56,    23.59
2018/04/20 14:58,    28.01
2018/04/20 15:00,    27.31
2018/04/20 15:02,    28.55
2018/04/20 15:04,    24.45
2018/04/20 15:06,    24.88
2018/04/20 15:08,    27.00
2018/04/20 15:10,    28.55
2018/04/20 15:12,    24.35
2018/04/20 15:14,    28.32
2018/04/20 15:16,    27.53
2018/04/20 15:18,    30.22
2018/04/20 15:20,    32.36
2018/04/20 15:22,    32.01
2018/04/20 15:42,    32.38
2018/04/20 15:44,    31.97
2018/04/20 15:46,    31.69
2018/04/20 15:48,    31.49
2018/04/20 15:50,    31.85
2018/04/20 15:52,    31.48
2018/04/20 15:54,    31.50
2018/04/20 15:56,    30.86
2018/04/20 15:58,    31.04
2018/04/20 16:00,    30.06
2018/04/20 16:02,    29.40
2018/04/20 16:04,    28.05
2018/04/20 16:06,    27.65
2018/04/20 16:08,    25.02
2018/04/20 16:10,    24.20
2018/04/20 16:12,    24.23
2018/04/20 16:14,    25.18
2018/04/20 16:16,    27.22
2018/04/20 16:18,    29.40
2018/04/20 16:20,    30.59
2018/04/20 16:22,    30.73
2018/04/20 16:24,    30.31
2018/04/20 16:26,    30.22
2018/04/20 16:28,    30.31
2018/04/20 16:30,    28.19
2018/04/20 16:32,    27.88
2018/04/20 16:34,    28.31
2018/04/20 16:36,    25.44
2018/04/20 16:38,    25.19
2018/04/20 16:40,    23.80
2018/04/20 16:42,    22.84
2018/04/20 16:44,    19.79
2018/04/20 16:46,    18.73
2018/04/20 16:48,    16.60
2018/04/20 16:50,    15.07
2018/04/20 16:52,    15.13
2018/04/20 16:54,    13.41
2018/04/20 16:56,    11.40
2018/04/20 16:58,    11.66
2018/04/20 17:00,    11.10
2018/04/20 17:02,    11.13
2018/04/20 17:22,    12.78
2018/04/20 17:24,    13.47
2018/04/20 17:26,    13.28
2018/04/20 17:28,    13.52
2018/04/20 17:30,    14.15
2018/04/20 17:32,    14.32
2018/04/20 17:34,    14.49
2018/04/20 17:36,    14.05
2018/04/20 17:38,    14.83
2018/04/20 17:40,    15.15
2018/04/20 17:42,    15.16
2018/04/20 17:44,    15.60
2018/04/20 17:46,    15.14
2018/04/20 17:48,    16.14
2018/04/20 17:50,    17.10
2018/04/20 17:52,    18.98
2018/04/20 17:54,    21.76
2018/04/20 17:56,    21.98
2018/04/20 17:58,    23.62
2018/04/20 18:00,    26.04
2018/04/20 18:02,    27.16
2018/04/20 18:04,    27.91
2018/04/20 18:06,    27.75
2018/04/20 18:08,    27.90
2018/04/20 18:10,    27.56
2018/04/20 18:12,    28.72
2018/04/20 18:14,    27.97
2018/04/20 18:16,    28.40
2018/04/20 18:18,    29.63
2018/04/20 18:20,    29.47
2018/04/20 18:22,    29.75
2018/04/20 18:24,    30.29
2018/04/20 18:26,    29.59