"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.986
"Longitude (deg)",-83.269
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2015/05/28 14:02, 16.78
2015/05/28 14:04, 17.63
2015/05/28 14:06, 17.50
2015/05/28 14:08, 16.76
2015/05/28 14:10, 16.48
2015/05/28 14:12, 17.57
2015/05/28 14:14, 17.19
2015/05/28 14:16, 18.23
2015/05/28 14:18, 17.42
2015/05/28 14:20, 17.40
2015/05/28 14:22, 16.91
2015/05/28 14:24, 16.74
2015/05/28 14:26, 16.89
2015/05/28 14:28, 16.30
2015/05/28 14:30, 17.03
2015/05/28 14:32, 16.89
2015/05/28 14:34, 17.00
2015/05/28 14:36, 17.15
2015/05/28 14:38, 17.12
2015/05/28 14:40, 17.27
2015/05/28 14:42, 16.28
2015/05/28 14:44, 16.87
2015/05/28 14:46, 17.43
2015/05/28 14:48, 17.71
2015/05/28 14:50, 17.25
2015/05/28 14:52, 17.02
2015/05/28 14:54, 16.91
2015/05/28 14:56, 16.38
2015/05/28 14:58, 16.49
2015/05/28 15:00, 17.70
2015/05/28 15:02, 16.70
2015/05/28 15:04, 16.82
2015/05/28 15:06, 16.44
2015/05/28 15:08, 16.74
2015/05/28 15:10, 17.54
2015/05/28 15:12, 16.41
2015/05/28 15:14, 16.63
2015/05/28 15:16, 16.29
2015/05/28 15:18, 17.78
2015/05/28 15:20, 16.86
2015/05/28 15:22, 16.32
2015/05/28 15:24, 16.67
2015/05/28 15:26, 16.61
2015/05/28 15:28, 17.07
2015/05/28 15:30, 18.14
2015/05/28 15:32, 16.82
2015/05/28 15:34, 17.04
2015/05/28 15:36, 16.84
2015/05/28 15:38, 16.73
2015/05/28 15:40, 17.78
2015/05/28 15:42, 16.56
2015/05/28 15:44, 17.23
2015/05/28 15:46, 16.12
2015/05/28 15:48, 16.75
2015/05/28 15:50, 17.51
2015/05/28 15:52, 16.46
2015/05/28 15:54, 18.52
2015/05/28 15:56, 16.74
2015/05/28 15:58, 17.26
2015/05/28 16:00, 17.68
2015/05/28 16:02, 15.93
2015/05/28 16:04, 16.39
2015/05/28 16:06, 17.34
2015/05/28 16:08, 17.05
2015/05/28 16:10, 17.83
2015/05/28 16:12, 17.11
2015/05/28 16:14, 16.60
2015/05/28 16:16, 17.20
2015/05/28 16:18, 16.40
2015/05/28 16:20, 16.96
2015/05/28 16:22, 16.58
2015/05/28 16:24, 17.61
2015/05/28 16:26, 18.30
2015/05/28 16:28, 16.60
2015/05/28 16:30, 16.86
2015/05/28 16:32, 17.31
2015/05/28 16:34, 16.66
2015/05/28 16:36, 17.02
2015/05/28 16:38, 17.00
2015/05/28 16:40, 17.00
2015/05/28 16:42, 16.65
2015/05/28 16:44, 16.77
2015/05/28 16:46, 16.86
2015/05/28 16:48, 16.72
2015/05/28 16:50, 16.91
2015/05/28 16:52, 16.85
2015/05/28 16:54, 17.03
2015/05/28 16:56, 18.54
2015/05/28 16:58, 16.53
2015/05/28 17:00, 18.09
2015/05/28 17:02, 17.26
2015/05/28 17:04, 17.38
2015/05/28 17:06, 17.01
2015/05/28 17:08, 18.08
2015/05/28 17:10, 17.36
2015/05/28 17:12, 18.14
2015/05/28 17:14, 17.60
2015/05/28 17:16, 16.35
2015/05/28 17:18, 17.05
2015/05/28 17:20, 18.03
2015/05/28 17:22, 16.41
2015/05/28 17:24, 17.63
2015/05/28 17:26, 17.46
2015/05/28 17:28, 17.49
2015/05/28 17:30, 18.42
2015/05/28 17:32, 17.19
2015/05/28 17:34, 16.96
2015/05/28 17:36, 18.69
2015/05/28 17:38, 18.49
2015/05/28 17:40, 17.33
2015/05/28 17:42, 17.39
2015/05/28 17:44, 16.12
2015/05/28 17:46, 16.92
2015/05/28 17:48, 18.72
2015/05/28 17:50, 18.28
2015/05/28 17:52, 18.63
2015/05/28 17:54, 17.94
2015/05/28 17:56, 17.71
2015/05/28 17:58, 18.28
2015/05/28 18:00, 16.90
2015/05/28 18:02, 17.75
2015/05/28 18:04, 17.25
2015/05/28 18:06, 16.79
2015/05/28 18:08, 17.47
2015/05/28 18:10, 17.69
2015/05/28 18:12, 18.18
2015/05/28 18:14, 17.49
2015/05/28 18:16, 17.51
2015/05/28 18:18, 17.94
2015/05/28 18:20, 18.59
2015/05/28 18:22, 17.53
2015/05/28 18:24, 16.84
2015/05/28 18:26, 17.81
2015/05/28 18:28, 17.63
2015/05/28 18:30, 18.02
2015/05/28 18:32, 17.72
2015/05/28 18:34, 18.19
2015/05/28 18:36, 18.29
2015/05/28 18:38, 18.10
2015/05/28 18:40, 17.89
2015/05/28 18:42, 16.89
2015/05/28 18:44, 17.09
2015/05/28 18:46, 16.78
2015/05/28 18:48, 17.86
2015/05/28 18:50, 18.97
2015/05/28 18:52, 17.52
2015/05/28 18:54, 18.32
2015/05/28 18:56, 17.90
2015/05/28 18:58, 17.28
2015/05/28 19:00, 17.46
2015/05/28 19:02, 17.98
2015/05/28 19:04, 18.15
2015/05/28 19:06, 18.32
2015/05/28 19:08, 18.16
2015/05/28 19:10, 19.63
2015/05/28 19:12, 18.40
2015/05/28 19:14, 17.18
2015/05/28 19:16, 17.87
2015/05/28 19:18, 18.48
2015/05/28 19:20, 18.60
2015/05/28 19:22, 19.27
2015/05/28 19:24, 18.30
2015/05/28 19:26, 18.03
2015/05/28 19:28, 17.61
2015/05/28 19:30, 18.34
2015/05/28 19:32, 18.22
2015/05/28 19:34, 18.52
2015/05/28 19:36, 18.18
2015/05/28 19:38, 19.02
2015/05/28 19:40, 18.33
2015/05/28 19:42, 19.08
2015/05/28 19:44, 18.80
2015/05/28 19:46, 18.71
2015/05/28 19:48, 19.33
2015/05/28 19:50, 17.97
2015/05/28 19:52, 19.41
2015/05/28 19:54, 19.01
2015/05/28 19:56, 17.71
2015/05/28 19:58, 17.09
2015/05/28 20:00, 19.09
2015/05/28 20:02, 18.39
2015/05/28 20:04, 17.70
2015/05/28 20:06, 19.22
2015/05/28 20:08, 19.12
2015/05/28 20:10, 17.78
2015/05/28 20:12, 19.06
2015/05/28 20:14, 18.25
2015/05/28 20:16, 19.31
2015/05/28 20:18, 18.07
2015/05/28 20:20, 19.21
2015/05/28 20:22, 19.24
2015/05/28 20:24, 19.38
2015/05/28 20:26, 18.44
2015/05/28 20:28, 18.15
2015/05/28 20:30, 19.32
2015/05/28 20:32, 18.36
2015/05/28 20:34, 18.90
2015/05/28 20:36, 18.17
2015/05/28 20:38, 19.52
2015/05/28 20:40, 18.80
2015/05/28 20:42, 18.32
2015/05/28 20:44, 18.24
2015/05/28 20:46, 18.77
2015/05/28 20:48, 18.74
2015/05/28 20:50, 19.41
2015/05/28 20:52, 19.19
2015/05/28 20:54, 19.14
2015/05/28 20:56, 18.33
2015/05/28 20:58, 18.60
2015/05/28 21:00, 19.32
2015/05/28 21:02, 18.80
2015/05/28 21:04, 18.30
2015/05/28 21:06, 18.97
2015/05/28 21:08, 19.11
2015/05/28 21:10, 19.28
2015/05/28 21:12, 19.14
2015/05/28 21:14, 19.16
2015/05/28 21:16, 19.54
2015/05/28 21:18, 18.81
2015/05/28 21:20, 18.49
2015/05/28 21:22, 18.99
2015/05/28 21:24, 18.70
2015/05/28 21:26, 19.19
2015/05/28 21:28, 17.94
2015/05/28 21:30, 18.82
2015/05/28 21:32, 19.16
2015/05/28 21:34, 18.97
2015/05/28 21:36, 19.09
2015/05/28 21:38, 18.60
2015/05/28 21:40, 18.94
2015/05/28 21:42, 19.60
2015/05/28 21:44, 19.44
2015/05/28 21:46, 18.49
2015/05/28 21:48, 19.66
2015/05/28 21:50, 19.36
2015/05/28 21:52, 18.80
2015/05/28 21:54, 16.06
2015/05/28 21:56, 14.50
2015/05/28 21:58, 16.08
2015/05/28 22:00, 15.10
2015/05/28 22:02, 15.29
2015/05/28 22:04, 17.95
2015/05/28 22:06, 20.04
2015/05/28 22:08, 19.06
2015/05/28 22:10, 19.51
2015/05/28 22:12, 18.39
2015/05/28 22:14, 19.31
2015/05/28 22:16, 17.49
2015/05/28 22:18, 17.93
2015/05/28 22:20, 19.29
2015/05/28 22:22, 19.64
2015/05/28 22:24, 19.40
2015/05/28 22:26, 18.06
2015/05/28 22:28, 15.16
2015/05/28 22:30, 15.53
2015/05/28 22:32, 15.03
2015/05/28 22:34, 16.19
2015/05/28 22:36, 16.28
2015/05/28 22:38, 15.92
2015/05/28 22:40, 14.55
2015/05/28 22:42, 14.53
2015/05/28 22:44, 13.98
2015/05/28 22:46, 14.87
2015/05/28 22:48, 15.57
2015/05/28 22:50, 13.99
2015/05/28 22:52, 13.78
2015/05/28 22:54, 13.67
2015/05/28 22:56, 13.63
2015/05/28 22:58, 13.87
2015/05/28 23:00, 13.67
2015/05/28 23:02, 13.57
2015/05/28 23:04, 13.43
2015/05/28 23:06, 13.33
2015/05/28 23:08, 13.25
2015/05/28 23:10, 13.19
2015/05/28 23:12, 13.15
2015/05/28 23:14, 13.06
2015/05/28 23:16, 12.97
2015/05/28 23:18, 12.92
2015/05/28 23:20, 12.87
2015/05/28 23:22, 13.01
2015/05/28 23:24, 13.13
2015/05/28 23:26, 13.05
2015/05/28 23:28, 13.20
2015/05/28 23:30, 13.06
2015/05/28 23:32, 12.77
2015/05/28 23:34, 12.61
2015/05/28 23:36, 12.50
2015/05/28 23:38, 12.47
2015/05/28 23:40, 12.42
2015/05/28 23:42, 12.62
2015/05/28 23:44, 12.69
2015/05/28 23:46, 12.70
2015/05/28 23:48, 12.63
2015/05/28 23:50, 12.61
2015/05/28 23:52, 12.40
2015/05/28 23:54, 12.33
2015/05/28 23:56, 12.29
2015/05/28 23:58, 12.31
2015/05/29 00:00, 12.29
2015/05/29 00:02, 12.46
2015/05/29 00:04, 12.47
2015/05/29 00:06, 12.47
2015/05/29 00:08, 12.44
2015/05/29 00:10, 12.47
2015/05/29 00:12, 12.28
2015/05/29 00:14, 12.27
2015/05/29 00:16, 12.26
2015/05/29 00:18, 12.32
2015/05/29 00:20, 12.52
2015/05/29 00:22, 12.51
2015/05/29 00:24, 12.46
2015/05/29 00:26, 12.53
2015/05/29 00:28, 12.76
2015/05/29 00:30, 12.86
2015/05/29 00:32, 12.66
2015/05/29 00:34, 12.57
2015/05/29 00:36, 12.48
2015/05/29 00:38, 12.43
2015/05/29 00:40, 12.67
2015/05/29 00:42, 12.37
2015/05/29 00:44, 12.33
2015/05/29 00:46, 12.28
2015/05/29 00:48, 12.24
2015/05/29 00:50, 12.20
2015/05/29 00:52, 12.16
2015/05/29 00:54, 12.12
2015/05/29 00:56, 12.07
2015/05/29 00:58, 12.08
2015/05/29 01:00, 12.05
2015/05/29 01:02, 12.03
2015/05/29 01:04, 12.01
2015/05/29 01:06, 12.19
2015/05/29 01:08, 12.19
2015/05/29 01:10, 12.16
2015/05/29 01:12, 12.00
2015/05/29 01:14, 11.97
2015/05/29 01:16, 11.96
2015/05/29 01:18, 11.97
2015/05/29 01:20, 11.96
2015/05/29 01:22, 12.15
2015/05/29 01:24, 12.15
2015/05/29 01:26, 12.15
2015/05/29 01:28, 10.34
2015/05/29 01:30, 4.34
2015/05/29 01:32, 3.47
2015/05/29 01:34, 2.75
2015/05/29 01:36, 2.13
2015/05/29 01:38, 1.61
2015/05/29 01:40, 1.19
2015/05/29 01:42, 0.88
2015/05/29 01:44, 0.64
2015/05/29 01:46, 0.45
2015/05/29 01:48, 0.33
2015/05/29 01:50, 0.23
2015/05/29 01:52, 0.14
2015/05/29 01:54, 0.09
2015/05/29 01:56, 0.04
2015/05/29 01:58, 0.02
2015/05/29 02:00, -0.00
2015/05/29 02:02, -0.01
2015/05/29 02:04, -0.01
2015/05/29 02:06, -0.01
2015/05/29 02:08, -0.00
2015/05/29 02:10, -0.00
2015/05/29 02:12, -0.01
2015/05/29 02:14, -0.01
2015/05/29 02:16, -0.01
2015/05/29 02:18, -0.01
2015/05/29 02:20, -0.01
2015/05/29 02:22, -0.01
2015/05/29 02:24, -0.01
2015/05/29 02:26, -0.01
2015/05/29 02:28, -0.01
2015/05/29 02:30, -0.01
2015/05/29 02:32, -0.01
2015/05/29 02:34, -0.01
2015/05/29 02:36, -0.01
2015/05/29 02:38, -0.01
2015/05/29 02:40, -0.01
2015/05/29 02:42, -0.01
2015/05/29 02:44, -0.01
2015/05/29 02:46, -0.01
2015/05/29 02:48, -0.01
2015/05/29 02:50, -0.01
2015/05/29 02:52, -0.01
2015/05/29 02:54, -0.01
2015/05/29 02:56, -0.01
2015/05/29 02:58, -0.01
2015/05/29 03:00, -0.01
2015/05/29 03:02, -0.01
2015/05/29 03:04, -0.01
2015/05/29 03:06, -0.01
2015/05/29 03:08, -0.00
2015/05/29 03:10, 0.00
2015/05/29 03:12, -0.01
2015/05/29 03:14, -0.01
2015/05/29 03:16, -0.01
2015/05/29 03:18, -0.01
2015/05/29 03:20, -0.01
2015/05/29 03:22, -0.01
2015/05/29 03:24, -0.00
2015/05/29 03:26, -0.01
2015/05/29 03:28, -0.01
2015/05/29 03:30, -0.01
2015/05/29 03:32, -0.01
2015/05/29 03:34, -0.01
2015/05/29 03:36, -0.01
2015/05/29 03:38, -0.01
2015/05/29 03:40, -0.01
2015/05/29 03:42, -0.01
2015/05/29 03:44, -0.01
2015/05/29 03:46, -0.01
2015/05/29 03:48, -0.01
2015/05/29 03:50, -0.01
2015/05/29 03:52, -0.01
2015/05/29 03:54, -0.01
2015/05/29 03:56, -0.01
2015/05/29 03:58, -0.01
2015/05/29 04:00, -0.01
2015/05/29 04:02, -0.01
2015/05/29 04:04, -0.01
2015/05/29 04:06, -0.01
2015/05/29 04:08, -0.01
2015/05/29 04:10, -0.01
2015/05/29 04:12, -0.01
2015/05/29 04:14, -0.01
2015/05/29 04:16, -0.01
2015/05/29 04:18, -0.01
2015/05/29 04:20, -0.01
2015/05/29 04:22, -0.01
2015/05/29 04:24, -0.01
2015/05/29 04:26, -0.01
2015/05/29 04:28, -0.01
2015/05/29 04:30, -0.01
2015/05/29 04:32, -0.01
2015/05/29 04:34, -0.01
2015/05/29 04:36, -0.01
2015/05/29 04:38, -0.01
2015/05/29 04:40, -0.01
2015/05/29 04:42, -0.01
2015/05/29 04:44, -0.01
2015/05/29 04:46, -0.01
2015/05/29 04:48, -0.01
2015/05/29 04:50, -0.01
2015/05/29 04:52, -0.01
2015/05/29 04:54, -0.01
2015/05/29 04:56, -0.01
2015/05/29 04:58, -0.01
2015/05/29 05:00, -0.01
2015/05/29 05:02, -0.01
2015/05/29 05:04, -0.01
2015/05/29 05:06, -0.01
2015/05/29 05:08, -0.01
2015/05/29 05:10, -0.01
2015/05/29 05:12, -0.01
2015/05/29 05:14, -0.01
2015/05/29 05:16, -0.01
2015/05/29 05:18, -0.01
2015/05/29 05:20, -0.00
2015/05/29 05:22, 0.00
2015/05/29 05:24, 0.00
2015/05/29 05:26, -0.00
2015/05/29 05:28, 0.00
2015/05/29 05:30, 0.00
2015/05/29 05:32, 0.00
2015/05/29 05:34, 0.00
2015/05/29 05:36, 0.00
2015/05/29 05:38, 0.00
2015/05/29 05:40, 0.00
2015/05/29 05:42, 0.00
2015/05/29 05:44, 0.00
2015/05/29 05:46, 0.00
2015/05/29 05:48, 0.00
2015/05/29 05:50, 0.00
2015/05/29 05:52, 0.00
2015/05/29 05:54, 0.00
2015/05/29 05:56, 0.00
2015/05/29 05:58, 0.00
2015/05/29 06:00, -0.00
2015/05/29 06:02, 0.00
2015/05/29 06:04, 0.00
2015/05/29 06:06, 0.00
2015/05/29 06:08, 0.00
2015/05/29 06:10, 0.00
2015/05/29 06:12, 0.00
2015/05/29 06:14, 0.00
2015/05/29 06:16, 0.00
2015/05/29 06:18, 0.00
2015/05/29 06:20, 0.00
2015/05/29 06:22, 0.00
2015/05/29 06:24, 0.00
2015/05/29 06:26, 0.00
2015/05/29 06:28, 0.00
2015/05/29 06:30, 0.00
2015/05/29 06:32, 0.00
2015/05/29 06:34, 0.00
2015/05/29 06:36, 0.00
2015/05/29 06:38, 0.00
2015/05/29 06:40, 0.00
2015/05/29 06:42, 0.00
2015/05/29 06:44, 0.00
2015/05/29 06:46, 0.00
2015/05/29 06:48, 0.00
2015/05/29 06:50, 0.00
2015/05/29 06:52, 0.00
2015/05/29 06:54, 0.00
2015/05/29 06:56, 0.00
2015/05/29 06:58, 0.00
2015/05/29 07:00, 0.00
2015/05/29 07:02, 0.00
2015/05/29 07:04, 0.00
2015/05/29 07:06, 0.00
2015/05/29 07:08, 0.00
2015/05/29 07:10, 0.00
2015/05/29 07:12, 0.00
2015/05/29 07:14, 0.00
2015/05/29 07:16, 0.00
2015/05/29 07:18, 0.00
2015/05/29 07:20, 0.00
2015/05/29 07:22, 0.00
2015/05/29 07:24, 0.00
2015/05/29 07:26, 0.00
2015/05/29 07:28, 0.00
2015/05/29 07:30, 0.00
2015/05/29 07:32, 0.00
2015/05/29 07:34, 0.00
2015/05/29 07:36, 0.00
2015/05/29 07:38, 0.00
2015/05/29 07:40, 0.00
2015/05/29 07:42, 0.00
2015/05/29 07:44, 0.00
2015/05/29 07:46, 0.00
2015/05/29 07:48, 0.00
2015/05/29 07:50, 0.00
2015/05/29 07:52, 0.00
2015/05/29 07:54, 0.00
2015/05/29 07:56, 0.00
2015/05/29 07:58, 0.00
2015/05/29 08:00, 0.00
2015/05/29 08:02, 0.00
2015/05/29 08:04, 0.00
2015/05/29 08:06, 0.00
2015/05/29 08:08, 0.00
2015/05/29 08:10, 0.00
2015/05/29 08:12, 0.00
2015/05/29 08:14, 0.00
2015/05/29 08:16, 0.00
2015/05/29 08:18, 0.00
2015/05/29 08:20, 0.00
2015/05/29 08:22, 0.00
2015/05/29 08:24, 0.00
2015/05/29 08:26, 0.00
2015/05/29 08:28, 0.00
2015/05/29 08:30, 0.00
2015/05/29 08:32, 0.00
2015/05/29 08:34, 0.00
2015/05/29 08:36, 0.00
2015/05/29 08:38, 0.00
2015/05/29 08:40, 0.00
2015/05/29 08:42, 0.00
2015/05/29 08:44, 0.00
2015/05/29 08:46, 0.00
2015/05/29 08:48, 0.00
2015/05/29 08:50, 0.00
2015/05/29 08:52, 0.00
2015/05/29 08:54, 0.00
2015/05/29 08:56, 0.00
2015/05/29 08:58, 0.00
2015/05/29 09:00, 0.00
2015/05/29 09:02, 0.00
2015/05/29 09:04, 0.00
2015/05/29 09:06, 0.00
2015/05/29 09:08, 0.00
2015/05/29 09:10, 0.00
2015/05/29 09:12, 0.00
2015/05/29 09:14, 0.07
2015/05/29 09:16, 0.32
2015/05/29 09:18, 0.68
2015/05/29 09:20, 1.04
2015/05/29 09:22, 1.51
2015/05/29 09:24, 2.07
2015/05/29 09:26, 2.70
2015/05/29 09:28, 3.44
2015/05/29 09:30, 4.42
2015/05/29 09:32, 10.45
2015/05/29 09:34, 11.85
2015/05/29 09:36, 11.85
2015/05/29 09:38, 11.80
2015/05/29 09:40, 11.87
2015/05/29 09:42, 12.03
2015/05/29 09:44, 12.03
2015/05/29 09:46, 12.03
2015/05/29 09:48, 12.06
2015/05/29 09:50, 12.04
2015/05/29 09:52, 11.88
2015/05/29 09:54, 11.82
2015/05/29 09:56, 11.86
2015/05/29 09:58, 11.85
2015/05/29 10:00, 11.86
2015/05/29 10:02, 12.03
2015/05/29 10:04, 12.09
2015/05/29 10:06, 12.11
2015/05/29 10:08, 12.13
2015/05/29 10:10, 12.16
2015/05/29 10:12, 11.99
2015/05/29 10:14, 11.98
2015/05/29 10:16, 11.98
2015/05/29 10:18, 12.05
2015/05/29 10:20, 12.06
2015/05/29 10:22, 12.25
2015/05/29 10:24, 12.31
2015/05/29 10:26, 12.33
2015/05/29 10:28, 12.36
2015/05/29 10:30, 12.32
2015/05/29 10:32, 12.17
2015/05/29 10:34, 12.22
2015/05/29 10:36, 12.24
2015/05/29 10:38, 12.29
2015/05/29 10:40, 12.30
2015/05/29 10:42, 12.56
2015/05/29 10:44, 12.66
2015/05/29 10:46, 12.79
2015/05/29 10:48, 12.77
2015/05/29 10:50, 12.81
2015/05/29 10:52, 12.52
2015/05/29 10:54, 12.41
2015/05/29 10:56, 12.42
2015/05/29 10:58, 12.45
2015/05/29 11:00, 12.36
2015/05/29 11:02, 12.53
2015/05/29 11:04, 12.56
2015/05/29 11:06, 12.63
2015/05/29 11:08, 12.64
2015/05/29 11:10, 12.72
2015/05/29 11:12, 12.67
2015/05/29 11:14, 12.92
2015/05/29 11:16, 13.29
2015/05/29 11:18, 13.32
2015/05/29 11:20, 13.35
2015/05/29 11:22, 13.89
2015/05/29 11:24, 14.62
2015/05/29 11:26, 16.04
2015/05/29 11:28, 17.09
2015/05/29 11:30, 17.26
2015/05/29 11:32, 18.25
2015/05/29 11:34, 16.49
2015/05/29 11:36, 15.60
2015/05/29 11:38, 13.91
2015/05/29 11:40, 13.72
2015/05/29 11:42, 13.77
2015/05/29 11:44, 13.74
2015/05/29 11:46, 13.65
2015/05/29 11:48, 13.69
2015/05/29 11:50, 13.70
2015/05/29 11:52, 13.50
2015/05/29 11:54, 13.45
2015/05/29 11:56, 13.39
2015/05/29 11:58, 13.41
2015/05/29 12:00, 13.38
2015/05/29 12:02, 13.58
2015/05/29 12:04, 13.63
2015/05/29 12:06, 13.70
2015/05/29 12:08, 13.72
2015/05/29 12:10, 13.81
2015/05/29 12:12, 13.62
2015/05/29 12:14, 13.46
2015/05/29 12:16, 13.37
2015/05/29 12:18, 13.23
2015/05/29 12:20, 13.23
2015/05/29 12:22, 13.32
2015/05/29 12:24, 13.34
2015/05/29 12:26, 13.41
2015/05/29 12:28, 13.41
2015/05/29 12:30, 13.43
2015/05/29 12:32, 13.28
2015/05/29 12:34, 13.25
2015/05/29 12:36, 13.32
2015/05/29 12:38, 13.38
2015/05/29 12:40, 13.53
2015/05/29 12:42, 13.82
2015/05/29 12:44, 13.96
2015/05/29 12:46, 14.13
2015/05/29 12:48, 14.09
2015/05/29 12:50, 14.11
2015/05/29 12:52, 13.89
2015/05/29 12:54, 13.76
2015/05/29 12:56, 13.68
2015/05/29 12:58, 13.50
2015/05/29 13:00, 13.28
2015/05/29 13:02, 13.38
2015/05/29 13:04, 13.43
2015/05/29 13:06, 13.50
2015/05/29 13:08, 13.47
2015/05/29 13:10, 13.55
2015/05/29 13:12, 13.87
2015/05/29 13:14, 13.75
2015/05/29 13:16, 13.85
2015/05/29 13:18, 13.84
2015/05/29 13:20, 13.76
2015/05/29 13:22, 13.84
2015/05/29 13:24, 13.85
2015/05/29 13:26, 13.75
2015/05/29 13:28, 13.72
2015/05/29 13:30, 13.63
2015/05/29 13:32, 13.50
2015/05/29 13:34, 13.42
2015/05/29 13:36, 13.29
2015/05/29 13:38, 13.31
2015/05/29 13:40, 13.29
2015/05/29 13:42, 13.60
2015/05/29 13:44, 13.75
2015/05/29 13:46, 13.84
2015/05/29 13:48, 14.09
2015/05/29 13:50, 14.42
2015/05/29 13:52, 14.21
2015/05/29 13:54, 14.13
2015/05/29 13:56, 14.02
2015/05/29 13:58, 14.01
2015/05/29 14:00, 13.90
2015/05/29 14:02, 14.06
2015/05/29 14:04, 13.99
2015/05/29 14:06, 13.99
2015/05/29 14:08, 14.13
2015/05/29 14:10, 14.10
2015/05/29 14:12, 14.06
2015/05/29 14:14, 14.98
2015/05/29 14:16, 16.41
2015/05/29 14:18, 15.41
2015/05/29 14:20, 15.63
2015/05/29 14:22, 16.91
2015/05/29 14:24, 17.53
2015/05/29 14:26, 18.06
2015/05/29 14:28, 16.99
2015/05/29 14:30, 16.76
2015/05/29 14:32, 14.89
2015/05/29 14:34, 15.55
2015/05/29 14:36, 14.74
2015/05/29 14:38, 15.90
2015/05/29 14:40, 16.37
2015/05/29 14:42, 17.14
2015/05/29 14:44, 15.99
2015/05/29 14:46, 16.46
2015/05/29 14:48, 16.80
2015/05/29 14:50, 16.53
2015/05/29 14:52, 17.46
2015/05/29 14:54, 17.33
2015/05/29 14:56, 15.70
2015/05/29 14:58, 16.80
2015/05/29 15:00, 17.35
2015/05/29 15:02, 17.68
2015/05/29 15:04, 17.73
2015/05/29 15:06, 17.83
2015/05/29 15:08, 17.97
2015/05/29 15:10, 18.00
2015/05/29 15:12, 17.83
2015/05/29 15:14, 16.57
2015/05/29 15:16, 15.95
2015/05/29 15:18, 16.65
2015/05/29 15:20, 16.86
2015/05/29 15:22, 16.52
2015/05/29 15:24, 16.49
2015/05/29 15:26, 15.83
2015/05/29 15:28, 17.06
2015/05/29 15:30, 16.15
2015/05/29 15:32, 17.32
2015/05/29 15:34, 15.98
2015/05/29 15:36, 16.57
2015/05/29 15:38, 17.73
2015/05/29 15:40, 17.11
2015/05/29 15:42, 17.97
2015/05/29 15:44, 17.98
2015/05/29 15:46, 17.36
2015/05/29 15:48, 17.35
2015/05/29 15:50, 16.61
2015/05/29 15:52, 16.04
2015/05/29 15:54, 16.27
2015/05/29 15:56, 16.70
2015/05/29 15:58, 16.31
2015/05/29 16:00, 17.75
2015/05/29 16:02, 19.24
2015/05/29 16:04, 19.19
2015/05/29 16:06, 18.74
2015/05/29 16:08, 17.94
2015/05/29 16:10, 17.27
2015/05/29 16:12, 16.09
2015/05/29 16:14, 17.65
2015/05/29 16:16, 17.84
2015/05/29 16:18, 18.64
2015/05/29 16:20, 17.88
2015/05/29 16:22, 18.01
2015/05/29 16:24, 17.43
2015/05/29 16:26, 15.48
2015/05/29 16:28, 16.23
2015/05/29 16:30, 16.39
2015/05/29 16:32, 16.65
2015/05/29 16:34, 17.79
2015/05/29 16:36, 17.76
2015/05/29 16:38, 16.15
2015/05/29 16:40, 16.13
2015/05/29 16:42, 17.81
2015/05/29 16:44, 17.41
2015/05/29 16:46, 18.29
2015/05/29 16:48, 18.72
2015/05/29 16:50, 19.07
2015/05/29 16:52, 18.71
2015/05/29 16:54, 18.39
2015/05/29 16:56, 18.95
2015/05/29 16:58, 17.06
2015/05/29 17:00, 18.69
2015/05/29 17:02, 19.00
2015/05/29 17:04, 18.65
2015/05/29 17:06, 18.88
2015/05/29 17:08, 18.84
2015/05/29 17:10, 18.97
2015/05/29 17:12, 18.83
2015/05/29 17:14, 17.88
2015/05/29 17:16, 18.79
2015/05/29 17:18, 18.61
2015/05/29 17:20, 17.55
2015/05/29 17:22, 17.91
2015/05/29 17:24, 18.60
2015/05/29 17:26, 19.27
2015/05/29 17:28, 18.89
2015/05/29 17:30, 18.64
2015/05/29 17:32, 18.72
2015/05/29 17:34, 18.66
2015/05/29 17:36, 18.36
2015/05/29 17:38, 19.25
2015/05/29 17:40, 19.54
2015/05/29 17:42, 19.15
2015/05/29 17:44, 18.31
2015/05/29 17:46, 19.45
2015/05/29 17:48, 18.73
2015/05/29 17:50, 18.47
2015/05/29 17:52, 18.31
2015/05/29 17:54, 19.31
2015/05/29 17:56, 18.95
2015/05/29 17:58, 18.92
2015/05/29 18:00, 18.83
2015/05/29 18:02, 19.50
2015/05/29 18:04, 18.78
2015/05/29 18:06, 17.12
2015/05/29 18:08, 18.58
2015/05/29 18:10, 18.84
2015/05/29 18:12, 18.55
2015/05/29 18:14, 18.70
2015/05/29 18:16, 18.05
2015/05/29 18:18, 18.27
2015/05/29 18:20, 18.28
2015/05/29 18:22, 19.33
2015/05/29 18:24, 18.45
2015/05/29 18:26, 19.94
2015/05/29 18:28, 19.03
2015/05/29 18:30, 19.25
2015/05/29 18:32, 18.05
2015/05/29 18:34, 18.36
2015/05/29 18:36, 18.49
2015/05/29 18:38, 18.02
2015/05/29 18:40, 17.06
2015/05/29 18:42, 18.32
2015/05/29 18:44, 18.70
2015/05/29 18:46, 18.38
2015/05/29 18:48, 18.52
2015/05/29 18:50, 18.06
2015/05/29 18:52, 17.73
2015/05/29 18:54, 18.12
2015/05/29 18:56, 18.47
2015/05/29 18:58, 16.86
2015/05/29 19:00, 16.63
2015/05/29 19:02, 18.36
2015/05/29 19:04, 17.61
2015/05/29 19:06, 18.84
2015/05/29 19:08, 18.41
2015/05/29 19:10, 17.69
2015/05/29 19:12, 18.98
2015/05/29 19:14, 17.99
2015/05/29 19:16, 18.03
2015/05/29 19:18, 15.86
2015/05/29 19:20, 15.91
2015/05/29 19:22, 16.70
2015/05/29 19:24, 15.69
2015/05/29 19:26, 17.76
2015/05/29 19:28, 17.90
2015/05/29 19:30, 18.77
2015/05/29 19:32, 17.02
2015/05/29 19:34, 16.65
2015/05/29 19:36, 17.29
2015/05/29 19:38, 19.08
2015/05/29 19:40, 18.80
2015/05/29 19:42, 18.82
2015/05/29 19:44, 17.53
2015/05/29 19:46, 16.02
2015/05/29 19:48, 16.60
2015/05/29 19:50, 17.18
2015/05/29 19:52, 16.25
2015/05/29 19:54, 16.35
2015/05/29 19:56, 16.03
2015/05/29 19:58, 17.40
2015/05/29 20:00, 18.99
2015/05/29 20:02, 17.83
2015/05/29 20:04, 16.72
2015/05/29 20:06, 16.27
2015/05/29 20:08, 15.95
2015/05/29 20:10, 16.89
2015/05/29 20:12, 17.30
2015/05/29 20:14, 16.70
2015/05/29 20:16, 16.73
2015/05/29 20:18, 15.36
2015/05/29 20:20, 16.36
2015/05/29 20:22, 16.41
2015/05/29 20:24, 16.30
2015/05/29 20:26, 17.85
2015/05/29 20:28, 16.61
2015/05/29 20:30, 17.86
2015/05/29 20:32, 16.03
2015/05/29 20:34, 16.54
2015/05/29 20:36, 16.97
2015/05/29 20:38, 15.75
2015/05/29 20:40, 16.04
2015/05/29 20:42, 15.95
2015/05/29 20:44, 16.96
2015/05/29 20:46, 15.80
2015/05/29 20:48, 15.93
2015/05/29 20:50, 17.07
2015/05/29 20:52, 15.13
2015/05/29 20:54, 14.20
2015/05/29 20:56, 13.75
2015/05/29 20:58, 13.40
2015/05/29 21:00, 13.13
2015/05/29 21:02, 13.03
2015/05/29 21:04, 12.88
2015/05/29 21:06, 12.65
2015/05/29 21:08, 12.36
2015/05/29 21:10, 12.34
2015/05/29 21:12, 12.21