"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2019/01/01 00:02, -0.293
2019/01/01 00:04, -0.765
2019/01/01 00:06, -0.959
2019/01/01 00:08, -0.563
2019/01/01 00:10, -0.3
2019/01/01 00:12, -0.284
2019/01/01 00:14, -0.282
2019/01/01 00:16, -0.283
2019/01/01 00:18, -0.282
2019/01/01 00:20, -0.284
2019/01/01 00:22, -0.285
2019/01/01 00:24, -0.284
2019/01/01 00:26, -0.285
2019/01/01 00:28, -0.283
2019/01/01 00:30, -0.284
2019/01/01 00:32, -0.284
2019/01/01 00:34, -0.284
2019/01/01 00:36, -0.284
2019/01/01 00:38, -0.285
2019/01/01 00:40, -0.284
2019/01/01 00:42, -0.285
2019/01/01 00:44, -0.286
2019/01/01 00:46, -0.288
2019/01/01 00:48, -0.29
2019/01/01 00:50, -0.288
2019/01/01 00:52, -0.284
2019/01/01 00:54, -0.286
2019/01/01 00:56, -0.288
2019/01/01 00:58, -0.283
2019/01/01 01:00, -0.286
2019/01/01 01:02, -0.288
2019/01/01 01:04, -0.783
2019/01/01 01:06, -0.957
2019/01/01 01:08, -0.479
2019/01/01 01:10, -0.38
2019/01/01 01:12, -0.416
2019/01/01 01:14, -0.284
2019/01/01 01:16, -0.282
2019/01/01 01:18, -0.28
2019/01/01 01:20, -0.28
2019/01/01 01:22, -0.282
2019/01/01 01:24, -0.281
2019/01/01 01:26, -0.281
2019/01/01 01:28, -0.282
2019/01/01 01:30, -0.281
2019/01/01 01:32, -0.281
2019/01/01 01:34, -0.281
2019/01/01 01:36, -0.28
2019/01/01 01:38, -0.282
2019/01/01 01:40, -0.283
2019/01/01 01:42, -0.284
2019/01/01 01:44, -0.285
2019/01/01 01:46, -0.283
2019/01/01 01:48, -0.283
2019/01/01 01:50, -0.282
2019/01/01 01:52, -0.282
2019/01/01 01:54, -0.279
2019/01/01 01:56, -0.284
2019/01/01 01:58, -0.283
2019/01/01 02:00, -0.284
2019/01/01 02:02, -0.286
2019/01/01 02:04, -0.775
2019/01/01 02:06, -0.954
2019/01/01 02:08, -0.546
2019/01/01 02:10, -0.283
2019/01/01 02:12, -0.28
2019/01/01 02:14, -0.281
2019/01/01 02:16, -0.281
2019/01/01 02:18, -0.282
2019/01/01 02:20, -0.281
2019/01/01 02:22, -0.282
2019/01/01 02:24, -0.282
2019/01/01 02:26, -0.28
2019/01/01 02:28, -0.284
2019/01/01 02:30, -0.282
2019/01/01 02:32, -0.282
2019/01/01 02:34, -0.282
2019/01/01 02:36, -0.282
2019/01/01 02:38, -0.28
2019/01/01 02:40, -0.282
2019/01/01 02:42, -0.282
2019/01/01 02:44, -0.281
2019/01/01 02:46, -0.282
2019/01/01 02:48, -0.283
2019/01/01 02:50, -0.282
2019/01/01 02:52, -0.28
2019/01/01 02:54, -0.281
2019/01/01 02:56, -0.284
2019/01/01 02:58, -0.281
2019/01/01 03:00, -0.28
2019/01/01 03:02, -0.286
2019/01/01 03:04, -0.774
2019/01/01 03:06, -0.956
2019/01/01 03:08, -0.479
2019/01/01 03:10, -0.285
2019/01/01 03:12, -0.282
2019/01/01 03:14, -0.282
2019/01/01 03:16, -0.281
2019/01/01 03:18, -0.282
2019/01/01 03:20, -0.283
2019/01/01 03:22, -0.281
2019/01/01 03:24, -0.284
2019/01/01 03:26, -0.284
2019/01/01 03:28, -0.284
2019/01/01 03:30, -0.282
2019/01/01 03:32, -0.281
2019/01/01 03:34, -0.281
2019/01/01 03:36, -0.28
2019/01/01 03:38, -0.278
2019/01/01 03:40, -0.279
2019/01/01 03:42, -0.282
2019/01/01 03:44, -0.282
2019/01/01 03:46, -0.28
2019/01/01 03:48, -0.281
2019/01/01 03:50, -0.282
2019/01/01 03:52, -0.279
2019/01/01 03:54, -0.282
2019/01/01 03:56, -0.292
2019/01/01 03:58, -0.302
2019/01/01 04:00, -0.292
2019/01/01 04:02, -0.283
2019/01/01 04:04, -0.767
2019/01/01 04:06, -0.967
2019/01/01 04:08, -0.516
2019/01/01 04:10, -0.329
2019/01/01 04:12, -0.277
2019/01/01 04:14, -0.279
2019/01/01 04:16, -0.277
2019/01/01 04:18, -0.281
2019/01/01 04:20, -0.278
2019/01/01 04:22, -0.279
2019/01/01 04:24, -0.278
2019/01/01 04:26, -0.275
2019/01/01 04:28, -0.278
2019/01/01 04:30, -0.279
2019/01/01 04:32, -0.276
2019/01/01 04:34, -0.276
2019/01/01 04:36, -0.283
2019/01/01 04:38, -0.28
2019/01/01 04:40, -0.281
2019/01/01 04:42, -0.282
2019/01/01 04:44, -0.281
2019/01/01 04:46, -0.278
2019/01/01 04:48, -0.275
2019/01/01 04:50, -0.279
2019/01/01 04:52, -0.279
2019/01/01 04:54, -0.279
2019/01/01 04:56, -0.281
2019/01/01 04:58, -0.28
2019/01/01 05:00, -0.278
2019/01/01 05:02, -0.286
2019/01/01 05:04, -0.774
2019/01/01 05:06, -0.993
2019/01/01 05:08, -1.001
2019/01/01 05:10, -0.99
2019/01/01 05:12, -0.983
2019/01/01 05:14, -0.612
2019/01/01 05:16, -0.378
2019/01/01 05:18, -0.372
2019/01/01 05:20, -0.342
2019/01/01 05:22, -0.28
2019/01/01 05:24, -0.282
2019/01/01 05:26, -0.28
2019/01/01 05:28, -0.28
2019/01/01 05:30, -0.279
2019/01/01 05:32, -0.28
2019/01/01 05:34, -0.279
2019/01/01 05:36, -0.279
2019/01/01 05:38, -0.281
2019/01/01 05:40, -0.283
2019/01/01 05:42, -0.285
2019/01/01 05:44, -0.284
2019/01/01 05:46, -0.283
2019/01/01 05:48, -0.282
2019/01/01 05:50, -0.282
2019/01/01 05:52, -0.281
2019/01/01 05:54, -0.279
2019/01/01 05:56, -0.282
2019/01/01 05:58, -0.277
2019/01/01 06:00, -0.28
2019/01/01 06:02, -0.285
2019/01/01 06:04, -0.788
2019/01/01 06:06, -1.035
2019/01/01 06:08, -1.108
2019/01/01 06:10, -0.993
2019/01/01 06:12, -0.738
2019/01/01 06:14, -0.355
2019/01/01 06:16, -0.281
2019/01/01 06:18, -0.279
2019/01/01 06:20, -0.28
2019/01/01 06:22, -0.283
2019/01/01 06:24, -0.279
2019/01/01 06:26, -0.285
2019/01/01 06:28, -0.283
2019/01/01 06:30, -0.285
2019/01/01 06:32, -0.283
2019/01/01 06:34, -0.284
2019/01/01 06:36, -0.286
2019/01/01 06:38, -0.283
2019/01/01 06:40, -0.287
2019/01/01 06:42, -0.288
2019/01/01 06:44, -0.288
2019/01/01 06:46, -0.288
2019/01/01 06:48, -0.287
2019/01/01 06:50, -0.286
2019/01/01 06:52, -0.289
2019/01/01 06:54, -0.287
2019/01/01 06:56, -0.29
2019/01/01 06:58, -0.289
2019/01/01 07:00, -0.29
2019/01/01 07:02, -0.292
2019/01/01 07:04, -0.781
2019/01/01 07:06, -1.018
2019/01/01 07:08, -0.339
2019/01/01 07:10, -0.286
2019/01/01 07:12, -0.284
2019/01/01 07:14, -0.286
2019/01/01 07:16, -0.286
2019/01/01 07:18, -0.285
2019/01/01 07:20, -0.288
2019/01/01 07:22, -0.288
2019/01/01 07:24, -0.284
2019/01/01 07:26, -0.285
2019/01/01 07:28, -0.283
2019/01/01 07:30, -0.284
2019/01/01 07:32, -0.286
2019/01/01 07:34, -0.286
2019/01/01 07:36, -0.283
2019/01/01 07:38, -0.286
2019/01/01 07:40, -0.286
2019/01/01 07:42, -0.285
2019/01/01 07:44, -0.285
2019/01/01 07:46, -0.282
2019/01/01 07:48, -0.372
2019/01/01 07:50, -0.524
2019/01/01 07:52, -0.284
2019/01/01 07:54, -0.283
2019/01/01 07:56, -0.293
2019/01/01 07:58, -0.301
2019/01/01 08:00, -0.296
2019/01/01 08:02, -0.289
2019/01/01 08:04, -0.763
2019/01/01 08:06, -0.88
2019/01/01 08:08, -0.289
2019/01/01 08:10, -0.291
2019/01/01 08:12, -0.29
2019/01/01 08:14, -0.291
2019/01/01 08:16, -0.287
2019/01/01 08:18, -0.288
2019/01/01 08:20, -0.287
2019/01/01 08:22, -0.289
2019/01/01 08:24, -0.285
2019/01/01 08:26, -0.288
2019/01/01 08:28, -0.29
2019/01/01 08:30, -0.287
2019/01/01 08:32, -0.289
2019/01/01 08:34, -0.288
2019/01/01 08:36, -0.291
2019/01/01 08:38, -0.289
2019/01/01 08:40, -0.289
2019/01/01 08:42, -0.293
2019/01/01 08:44, -0.287
2019/01/01 08:46, -0.289
2019/01/01 08:48, -0.291
2019/01/01 08:50, -0.289
2019/01/01 08:52, -0.29
2019/01/01 08:54, -0.289
2019/01/01 08:56, -0.289
2019/01/01 08:58, -0.29
2019/01/01 09:00, -0.288
2019/01/01 09:02, -0.292
2019/01/01 09:04, -0.79
2019/01/01 09:06, -0.885
2019/01/01 09:08, -0.295
2019/01/01 09:10, -0.295
2019/01/01 09:12, -0.293
2019/01/01 09:14, -0.292
2019/01/01 09:16, -0.29
2019/01/01 09:18, -0.292
2019/01/01 09:20, -0.293
2019/01/01 09:22, -0.295
2019/01/01 09:24, -0.295
2019/01/01 09:26, -0.29
2019/01/01 09:28, -0.291
2019/01/01 09:30, -0.293
2019/01/01 09:32, -0.292
2019/01/01 09:34, -0.291
2019/01/01 09:36, -0.287
2019/01/01 09:38, -0.287
2019/01/01 09:40, -0.288
2019/01/01 09:42, -0.289
2019/01/01 09:44, -0.287
2019/01/01 09:46, -0.288
2019/01/01 09:48, -0.288
2019/01/01 09:50, -0.289
2019/01/01 09:52, -0.287
2019/01/01 09:54, -0.287
2019/01/01 09:56, -0.289
2019/01/01 09:58, -0.294
2019/01/01 10:00, -0.294
2019/01/01 10:02, -0.297
2019/01/01 10:04, -0.837
2019/01/01 10:06, -0.507
2019/01/01 10:08, -0.294
2019/01/01 10:10, -0.291
2019/01/01 10:12, -0.293
2019/01/01 10:14, -0.294
2019/01/01 10:16, -0.291
2019/01/01 10:18, -0.292
2019/01/01 10:20, -0.295
2019/01/01 10:22, -0.296
2019/01/01 10:24, -0.297
2019/01/01 10:26, -0.292
2019/01/01 10:28, -0.294
2019/01/01 10:30, -0.291
2019/01/01 10:32, -0.296
2019/01/01 10:34, -0.294
2019/01/01 10:36, -0.292
2019/01/01 10:38, -0.289
2019/01/01 10:40, -0.29
2019/01/01 10:42, -0.293
2019/01/01 10:44, -0.291
2019/01/01 10:46, -0.288
2019/01/01 10:48, -0.29
2019/01/01 10:50, -0.288
2019/01/01 10:52, -0.286
2019/01/01 10:54, -0.291
2019/01/01 10:56, -0.299
2019/01/01 10:58, -0.307
2019/01/01 11:00, -0.3
2019/01/01 11:02, -0.294
2019/01/01 11:04, -0.783
2019/01/01 11:06, -0.433
2019/01/01 11:08, -0.288
2019/01/01 11:10, -0.289
2019/01/01 11:12, -0.288
2019/01/01 11:14, -0.288
2019/01/01 11:16, -0.289
2019/01/01 11:18, -0.288
2019/01/01 11:20, -0.289
2019/01/01 11:22, -0.289
2019/01/01 11:24, -0.291
2019/01/01 11:26, -0.291
2019/01/01 11:28, -0.29
2019/01/01 11:30, -0.292
2019/01/01 11:32, -0.294
2019/01/01 11:34, -0.289
2019/01/01 11:36, -0.289
2019/01/01 11:38, -0.288
2019/01/01 11:40, -0.291
2019/01/01 11:42, -0.291
2019/01/01 11:44, -0.291
2019/01/01 11:46, -0.289
2019/01/01 11:48, -0.29
2019/01/01 11:50, -0.291
2019/01/01 11:52, -0.292
2019/01/01 11:54, -0.294
2019/01/01 11:56, -0.302
2019/01/01 11:58, -0.31
2019/01/01 12:00, -0.302
2019/01/01 12:02, -0.299
2019/01/01 12:04, -0.795
2019/01/01 12:06, -0.434
2019/01/01 12:08, -0.292
2019/01/01 12:10, -0.29
2019/01/01 12:12, -0.293
2019/01/01 12:14, -0.291
2019/01/01 12:16, -0.294
2019/01/01 12:18, -0.293
2019/01/01 12:20, -0.292
2019/01/01 12:22, -0.291
2019/01/01 12:24, -0.291
2019/01/01 12:26, -0.291
2019/01/01 12:28, -0.291
2019/01/01 12:30, -0.294
2019/01/01 12:32, -0.293
2019/01/01 12:34, -0.291
2019/01/01 12:36, -0.292
2019/01/01 12:38, -0.295
2019/01/01 12:40, -0.291
2019/01/01 12:42, -0.293
2019/01/01 12:44, -0.289
2019/01/01 12:46, -0.292
2019/01/01 12:48, -0.294
2019/01/01 12:50, -0.296
2019/01/01 12:52, -0.297
2019/01/01 12:54, -0.298
2019/01/01 12:56, -0.301
2019/01/01 12:58, -0.313
2019/01/01 13:00, -0.299
2019/01/01 13:02, -0.294
2019/01/01 13:04, -0.786
2019/01/01 13:06, -0.283
2019/01/01 13:08, -0.274
2019/01/01 13:10, -0.272
2019/01/01 13:12, -0.257
2019/01/01 13:14, -0.239
2019/01/01 13:16, -0.218
2019/01/01 13:18, -0.203
2019/01/01 13:20, -0.189
2019/01/01 13:22, -0.179
2019/01/01 13:24, -0.15
2019/01/01 13:26, -0.136
2019/01/01 13:28, -0.134
2019/01/01 13:30, -0.115
2019/01/01 13:32, -0.161
2019/01/01 13:34, -0.207
2019/01/01 13:36, -0.222
2019/01/01 13:38, -0.227
2019/01/01 13:40, -0.233
2019/01/01 13:42, -0.233
2019/01/01 13:44, -0.227
2019/01/01 13:46, -0.212
2019/01/01 13:48, -0.289
2019/01/01 13:50, -0.453
2019/01/01 13:52, -0.192
2019/01/01 13:54, -0.2
2019/01/01 13:56, -0.209
2019/01/01 13:58, -0.214
2019/01/01 14:00, -0.194
2019/01/01 14:02, -0.18
2019/01/01 14:04, -0.641
2019/01/01 14:06, -0.194
2019/01/01 14:08, -0.104
2019/01/01 14:10, -0.068
2019/01/01 14:12, -0.055
2019/01/01 14:14, -0.06
2019/01/01 14:16, -0.057
2019/01/01 14:18, -0.055
2019/01/01 14:20, -0.038
2019/01/01 14:22, -0.001
2019/01/01 14:24, 0.007
2019/01/01 14:26, -0.012
2019/01/01 14:28, -0.004
2019/01/01 14:30, -0.016
2019/01/01 14:32, -0.042
2019/01/01 14:34, -0.02
2019/01/01 14:36, -0.012
2019/01/01 14:38, -0.022
2019/01/01 14:40, -0.022
2019/01/01 14:42, -0.015
2019/01/01 14:44, 0.003
2019/01/01 14:46, 0.016
2019/01/01 14:48, 0.028
2019/01/01 14:50, 0.051
2019/01/01 14:52, 0.09
2019/01/01 14:54, 0.138
2019/01/01 14:56, 0.161
2019/01/01 14:58, 0.181
2019/01/01 15:00, 0.204
2019/01/01 15:02, 0.188
2019/01/01 15:04, -0.314
2019/01/01 15:06, 0.133
2019/01/01 15:08, 0.207
2019/01/01 15:10, 0.219
2019/01/01 15:12, 0.197
2019/01/01 15:14, 0.236
2019/01/01 15:16, 0.321
2019/01/01 15:18, 0.362
2019/01/01 15:20, 0.354
2019/01/01 15:22, 0.356
2019/01/01 15:24, 0.375
2019/01/01 15:26, 0.356
2019/01/01 15:28, 0.377
2019/01/01 15:30, 0.377
2019/01/01 15:32, 0.421
2019/01/01 15:34, 0.503
2019/01/01 15:36, 0.62
2019/01/01 15:38, 0.825
2019/01/01 15:40, 1.098
2019/01/01 15:42, 1.218
2019/01/01 15:44, 1.246
2019/01/01 15:46, 1.41
2019/01/01 15:48, 1.442
2019/01/01 15:50, 1.236
2019/01/01 15:52, 1.414
2019/01/01 15:54, 1.425
2019/01/01 15:56, 1.402
2019/01/01 15:58, 1.338
2019/01/01 16:00, 1.36
2019/01/01 16:02, 1.269
2019/01/01 16:04, 0.59
2019/01/01 16:06, 0.405
2019/01/01 16:08, 0.299
2019/01/01 16:10, 0.133
2019/01/01 16:12, -0.078
2019/01/01 16:14, -0.224
2019/01/01 16:16, -0.232
2019/01/01 16:18, -0.279
2019/01/01 16:20, 0.021
2019/01/01 16:22, 0.385
2019/01/01 16:24, 0.436
2019/01/01 16:26, 0.483
2019/01/01 16:28, 0.485
2019/01/01 16:30, 0.534
2019/01/01 16:32, 0.615
2019/01/01 16:34, 0.656
2019/01/01 16:36, 0.68
2019/01/01 16:38, 0.73
2019/01/01 16:40, 0.767
2019/01/01 16:42, 0.749
2019/01/01 16:44, 0.688
2019/01/01 16:46, 0.666
2019/01/01 16:48, 0.64
2019/01/01 16:50, 0.641
2019/01/01 16:52, 0.67
2019/01/01 16:54, 0.589
2019/01/01 16:56, 0.51
2019/01/01 16:58, 0.522
2019/01/01 17:00, 0.57
2019/01/01 17:02, 0.587
2019/01/01 17:04, 0.05
2019/01/01 17:06, 0.49
2019/01/01 17:08, 0.456
2019/01/01 17:10, 0.391
2019/01/01 17:12, 0.346
2019/01/01 17:14, 0.366
2019/01/01 17:16, 0.409
2019/01/01 17:18, 0.474
2019/01/01 17:20, 0.549
2019/01/01 17:22, 0.583
2019/01/01 17:24, 0.648
2019/01/01 17:26, 0.592
2019/01/01 17:28, 0.466
2019/01/01 17:30, 0.424
2019/01/01 17:32, 0.383
2019/01/01 17:34, 0.361
2019/01/01 17:36, 0.313
2019/01/01 17:38, 0.279
2019/01/01 17:40, 0.312
2019/01/01 17:42, 0.293
2019/01/01 17:44, 0.351
2019/01/01 17:46, 0.406
2019/01/01 17:48, 0.281
2019/01/01 17:50, 0.132
2019/01/01 17:52, 0.397
2019/01/01 17:54, 0.436
2019/01/01 17:56, 0.481
2019/01/01 17:58, 0.521
2019/01/01 18:00, 0.558
2019/01/01 18:02, 0.538
2019/01/01 18:04, 0.083
2019/01/01 18:06, 0.443
2019/01/01 18:08, 0.63
2019/01/01 18:10, 0.666
2019/01/01 18:12, 0.655
2019/01/01 18:14, 0.675
2019/01/01 18:16, 0.685
2019/01/01 18:18, 0.589
2019/01/01 18:20, 0.539
2019/01/01 18:22, 0.53
2019/01/01 18:24, 0.5
2019/01/01 18:26, 0.46
2019/01/01 18:28, 0.468
2019/01/01 18:30, 0.431
2019/01/01 18:32, 0.217
2019/01/01 18:34, 0.155
2019/01/01 18:36, 0.142
2019/01/01 18:38, 0.147
2019/01/01 18:40, 0.131
2019/01/01 18:42, 0.228
2019/01/01 18:44, 0.198
2019/01/01 18:46, 0.176
2019/01/01 18:48, 0.163
2019/01/01 18:50, 0.131
2019/01/01 18:52, 0.118
2019/01/01 18:54, 0.103
2019/01/01 18:56, 0.084
2019/01/01 18:58, 0.075
2019/01/01 19:00, 0.062
2019/01/01 19:02, 0.04
2019/01/01 19:04, -0.464
2019/01/01 19:06, -0.1
2019/01/01 19:08, -0.565
2019/01/01 19:10, -0.684
2019/01/01 19:12, -0.697
2019/01/01 19:14, -0.689
2019/01/01 19:16, -0.661
2019/01/01 19:18, -0.71
2019/01/01 19:20, -0.385
2019/01/01 19:22, -0.02
2019/01/01 19:24, -0.021
2019/01/01 19:26, -0.02
2019/01/01 19:28, -0.015
2019/01/01 19:30, -0.026
2019/01/01 19:32, -0.16
2019/01/01 19:34, -0.17
2019/01/01 19:36, -0.18
2019/01/01 19:38, -0.179
2019/01/01 19:40, -0.186
2019/01/01 19:42, -0.078
2019/01/01 19:44, -0.091
2019/01/01 19:46, -0.096
2019/01/01 19:48, -0.099
2019/01/01 19:50, -0.107
2019/01/01 19:52, -0.122
2019/01/01 19:54, -0.142
2019/01/01 19:56, -0.14
2019/01/01 19:58, -0.137
2019/01/01 20:00, -0.148
2019/01/01 20:02, -0.166
2019/01/01 20:04, -0.668
2019/01/01 20:06, -0.346
2019/01/01 20:08, -0.217
2019/01/01 20:10, -0.202
2019/01/01 20:12, -0.201
2019/01/01 20:14, -0.196
2019/01/01 20:16, -0.199
2019/01/01 20:18, -0.201
2019/01/01 20:20, -0.206
2019/01/01 20:22, -0.214
2019/01/01 20:24, -0.221
2019/01/01 20:26, -0.231
2019/01/01 20:28, -0.231
2019/01/01 20:30, -0.232
2019/01/01 20:32, -0.357
2019/01/01 20:34, -0.359
2019/01/01 20:36, -0.363
2019/01/01 20:38, -0.359
2019/01/01 20:40, -0.361
2019/01/01 20:42, -0.238
2019/01/01 20:44, -0.24
2019/01/01 20:46, -0.238
2019/01/01 20:48, -0.343
2019/01/01 20:50, -0.489
2019/01/01 20:52, -0.24
2019/01/01 20:54, -0.242
2019/01/01 20:56, -0.254
2019/01/01 20:58, -0.262
2019/01/01 21:00, -0.257
2019/01/01 21:02, -0.252
2019/01/01 21:04, -0.743
2019/01/01 21:06, -0.967
2019/01/01 21:08, -0.673
2019/01/01 21:10, -0.252
2019/01/01 21:12, -0.251
2019/01/01 21:14, -0.247
2019/01/01 21:16, -0.255
2019/01/01 21:18, -0.257
2019/01/01 21:20, -0.26
2019/01/01 21:22, -0.265
2019/01/01 21:24, -0.267
2019/01/01 21:26, -0.266
2019/01/01 21:28, -0.263
2019/01/01 21:30, -0.268
2019/01/01 21:32, -0.394
2019/01/01 21:34, -0.404
2019/01/01 21:36, -0.404
2019/01/01 21:38, -0.404
2019/01/01 21:40, -0.41
2019/01/01 21:42, -0.29
2019/01/01 21:44, -0.283
2019/01/01 21:46, -0.283
2019/01/01 21:48, -0.281
2019/01/01 21:50, -0.281
2019/01/01 21:52, -0.286
2019/01/01 21:54, -0.286
2019/01/01 21:56, -0.289
2019/01/01 21:58, -0.29
2019/01/01 22:00, -0.293
2019/01/01 22:02, -0.299
2019/01/01 22:04, -0.793
2019/01/01 22:06, -0.853
2019/01/01 22:08, -0.295
2019/01/01 22:10, -0.297
2019/01/01 22:12, -0.292
2019/01/01 22:14, -0.293
2019/01/01 22:16, -0.29
2019/01/01 22:18, -0.289
2019/01/01 22:20, -0.292
2019/01/01 22:22, -0.287
2019/01/01 22:24, -0.291
2019/01/01 22:26, -0.292
2019/01/01 22:28, -0.29
2019/01/01 22:30, -0.291
2019/01/01 22:32, -0.291
2019/01/01 22:34, -0.292
2019/01/01 22:36, -0.294
2019/01/01 22:38, -0.295
2019/01/01 22:40, -0.292
2019/01/01 22:42, -0.294
2019/01/01 22:44, -0.295
2019/01/01 22:46, -0.292
2019/01/01 22:48, -0.294
2019/01/01 22:50, -0.291
2019/01/01 22:52, -0.29
2019/01/01 22:54, -0.291
2019/01/01 22:56, -0.3
2019/01/01 22:58, -0.308
2019/01/01 23:00, -0.303
2019/01/01 23:02, -0.3
2019/01/01 23:04, -0.794
2019/01/01 23:06, -0.387
2019/01/01 23:08, -0.294
2019/01/01 23:10, -0.301
2019/01/01 23:12, -0.302
2019/01/01 23:14, -0.298
2019/01/01 23:16, -0.297
2019/01/01 23:18, -0.299
2019/01/01 23:20, -0.296
2019/01/01 23:22, -0.297
2019/01/01 23:24, -0.299
2019/01/01 23:26, -0.301
2019/01/01 23:28, -0.298
2019/01/01 23:30, -0.298
2019/01/01 23:32, -0.296
2019/01/01 23:34, -0.295
2019/01/01 23:36, -0.295
2019/01/01 23:38, -0.298
2019/01/01 23:40, -0.295
2019/01/01 23:42, -0.294
2019/01/01 23:44, -0.29
2019/01/01 23:46, -0.292
2019/01/01 23:48, -0.39
2019/01/01 23:50, -0.546
2019/01/01 23:52, -0.293
2019/01/01 23:54, -0.294
2019/01/01 23:56, -0.302
2019/01/01 23:58, -0.309
2019/01/02 00:00, -0.302
2019/01/02 00:02, -0.301
2019/01/02 00:04, -0.783
2019/01/02 00:06, -1.02
2019/01/02 00:08, -0.44
2019/01/02 00:10, -0.299
2019/01/02 00:12, -0.296
2019/01/02 00:14, -0.298
2019/01/02 00:16, -0.296
2019/01/02 00:18, -0.301
2019/01/02 00:20, -0.301
2019/01/02 00:22, -0.302
2019/01/02 00:24, -0.298
2019/01/02 00:26, -0.299
2019/01/02 00:28, -0.3
2019/01/02 00:30, -0.301
2019/01/02 00:32, -0.299
2019/01/02 00:34, -0.298
2019/01/02 00:36, -0.297
2019/01/02 00:38, -0.297
2019/01/02 00:40, -0.299
2019/01/02 00:42, -0.3
2019/01/02 00:44, -0.295
2019/01/02 00:46, -0.292
2019/01/02 00:48, -0.296
2019/01/02 00:50, -0.299
2019/01/02 00:52, -0.299
2019/01/02 00:54, -0.301
2019/01/02 00:56, -0.306
2019/01/02 00:58, -0.316
2019/01/02 01:00, -0.308
2019/01/02 01:02, -0.304
2019/01/02 01:04, -0.796
2019/01/02 01:06, -0.452
2019/01/02 01:08, -0.296
2019/01/02 01:10, -0.296
2019/01/02 01:12, -0.294
2019/01/02 01:14, -0.298
2019/01/02 01:16, -0.294
2019/01/02 01:18, -0.294
2019/01/02 01:20, -0.296
2019/01/02 01:22, -0.296
2019/01/02 01:24, -0.294
2019/01/02 01:26, -0.297
2019/01/02 01:28, -0.299
2019/01/02 01:30, -0.299
2019/01/02 01:32, -0.301
2019/01/02 01:34, -0.299
2019/01/02 01:36, -0.298
2019/01/02 01:38, -0.298
2019/01/02 01:40, -0.298
2019/01/02 01:42, -0.302
2019/01/02 01:44, -0.298
2019/01/02 01:46, -0.296
2019/01/02 01:48, -0.296
2019/01/02 01:50, -0.298
2019/01/02 01:52, -0.295
2019/01/02 01:54, -0.295
2019/01/02 01:56, -0.303
2019/01/02 01:58, -0.312
2019/01/02 02:00, -0.308
2019/01/02 02:02, -0.302
2019/01/02 02:04, -0.795
2019/01/02 02:06, -0.439
2019/01/02 02:08, -0.296
2019/01/02 02:10, -0.296
2019/01/02 02:12, -0.294
2019/01/02 02:14, -0.295
2019/01/02 02:16, -0.292
2019/01/02 02:18, -0.293
2019/01/02 02:20, -0.297
2019/01/02 02:22, -0.298
2019/01/02 02:24, -0.296
2019/01/02 02:26, -0.297
2019/01/02 02:28, -0.295
2019/01/02 02:30, -0.297
2019/01/02 02:32, -0.296
2019/01/02 02:34, -0.295
2019/01/02 02:36, -0.295
2019/01/02 02:38, -0.295
2019/01/02 02:40, -0.296
2019/01/02 02:42, -0.296
2019/01/02 02:44, -0.294
2019/01/02 02:46, -0.296
2019/01/02 02:48, -0.298
2019/01/02 02:50, -0.298
2019/01/02 02:52, -0.298
2019/01/02 02:54, -0.298
2019/01/02 02:56, -0.307
2019/01/02 02:58, -0.319
2019/01/02 03:00, -0.31
2019/01/02 03:02, -0.298
2019/01/02 03:04, -0.795
2019/01/02 03:06, -0.413
2019/01/02 03:08, -0.291
2019/01/02 03:10, -0.289
2019/01/02 03:12, -0.294
2019/01/02 03:14, -0.292
2019/01/02 03:16, -0.293
2019/01/02 03:18, -0.295
2019/01/02 03:20, -0.293
2019/01/02 03:22, -0.293
2019/01/02 03:24, -0.294
2019/01/02 03:26, -0.294
2019/01/02 03:28, -0.296
2019/01/02 03:30, -0.291
2019/01/02 03:32, -0.291
2019/01/02 03:34, -0.292
2019/01/02 03:36, -0.294
2019/01/02 03:38, -0.292
2019/01/02 03:40, -0.294
2019/01/02 03:42, -0.293
2019/01/02 03:44, -0.294
2019/01/02 03:46, -0.293
2019/01/02 03:48, -0.294
2019/01/02 03:50, -0.292
2019/01/02 03:52, -0.295
2019/01/02 03:54, -0.297
2019/01/02 03:56, -0.306
2019/01/02 03:58, -0.313
2019/01/02 04:00, -0.305
2019/01/02 04:02, -0.301
2019/01/02 04:04, -0.801
2019/01/02 04:06, -0.485
2019/01/02 04:08, -0.297
2019/01/02 04:10, -0.298
2019/01/02 04:12, -0.298
2019/01/02 04:14, -0.294
2019/01/02 04:16, -0.294
2019/01/02 04:18, -0.293
2019/01/02 04:20, -0.294
2019/01/02 04:22, -0.298
2019/01/02 04:24, -0.295
2019/01/02 04:26, -0.294
2019/01/02 04:28, -0.293
2019/01/02 04:30, -0.292
2019/01/02 04:32, -0.295
2019/01/02 04:34, -0.291
2019/01/02 04:36, -0.294
2019/01/02 04:38, -0.294
2019/01/02 04:40, -0.292
2019/01/02 04:42, -0.293
2019/01/02 04:44, -0.292
2019/01/02 04:46, -0.296
2019/01/02 04:48, -0.295
2019/01/02 04:50, -0.295
2019/01/02 04:52, -0.296
2019/01/02 04:54, -0.296
2019/01/02 04:56, -0.304
2019/01/02 04:58, -0.312
2019/01/02 05:00, -0.307
2019/01/02 05:02, -0.3
2019/01/02 05:04, -0.797
2019/01/02 05:06, -0.44
2019/01/02 05:08, -0.292
2019/01/02 05:10, -0.296
2019/01/02 05:12, -0.295
2019/01/02 05:14, -0.295
2019/01/02 05:16, -0.294
2019/01/02 05:18, -0.296
2019/01/02 05:20, -0.295
2019/01/02 05:22, -0.294
2019/01/02 05:24, -0.294
2019/01/02 05:26, -0.294
2019/01/02 05:28, -0.294
2019/01/02 05:30, -0.296
2019/01/02 05:32, -0.296
2019/01/02 05:34, -0.297
2019/01/02 05:36, -0.294
2019/01/02 05:38, -0.294
2019/01/02 05:40, -0.294
2019/01/02 05:42, -0.293
2019/01/02 05:44, -0.294
2019/01/02 05:46, -0.295
2019/01/02 05:48, -0.297
2019/01/02 05:50, -0.295
2019/01/02 05:52, -0.296
2019/01/02 05:54, -0.295
2019/01/02 05:56, -0.303
2019/01/02 05:58, -0.309
2019/01/02 06:00, -0.305
2019/01/02 06:02, -0.302