"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2020/08/06 14:58, 19.09
2020/08/06 15:18, 19.34
2020/08/06 15:38, 19.34
2020/08/06 15:58, 19.48
2020/08/06 16:18, 19.54
2020/08/06 16:38, 19.47
2020/08/06 16:58, 19.45
2020/08/06 17:18, 19.36
2020/08/06 17:38, 19.34
2020/08/06 17:58, 19.31
2020/08/06 18:18, 19.33
2020/08/06 18:38, 19.33
2020/08/06 18:58, 19.31
2020/08/06 19:18, 19.30
2020/08/06 19:38, 19.34
2020/08/06 19:58, 19.34
2020/08/06 20:18, 19.19
2020/08/06 20:38, 19.34
2020/08/06 20:58, 19.34
2020/08/06 21:18, 19.39
2020/08/06 21:38, 19.38
2020/08/06 21:58, 19.34
2020/08/06 22:18, 19.54
2020/08/06 22:38, 19.44
2020/08/06 22:58, 19.56
2020/08/06 23:18, 19.38
2020/08/06 23:38, 19.37
2020/08/06 23:58, 19.13
2020/08/07 00:18, 18.04
2020/08/07 00:38, 13.38
2020/08/07 00:58, 12.94
2020/08/07 01:18, 4.38
2020/08/07 01:38, 0.38
2020/08/07 01:58, 0.38
2020/08/07 02:18, 0.38
2020/08/07 02:38, 0.38
2020/08/07 02:58, 0.38
2020/08/07 03:18, 0.38
2020/08/07 03:38, 0.38
2020/08/07 03:58, 0.38
2020/08/07 04:18, 0.38
2020/08/07 04:38, 0.38
2020/08/07 04:58, 0.38
2020/08/07 05:18, 0.38
2020/08/07 05:38, 0.38
2020/08/07 05:58, 0.38
2020/08/07 06:18, 0.38
2020/08/07 06:38, 0.38
2020/08/07 06:58, 0.38
2020/08/07 07:18, 0.38
2020/08/07 07:38, 0.38
2020/08/07 07:58, 0.38
2020/08/07 08:18, 0.38
2020/08/07 08:38, 0.38
2020/08/07 08:58, 0.38
2020/08/07 09:18, 0.38
2020/08/07 09:38, 0.38
2020/08/07 09:58, 2.37
2020/08/07 10:18, 11.75
2020/08/07 10:38, 14.21
2020/08/07 10:58, 16.00
2020/08/07 11:18, 18.90
2020/08/07 11:38, 19.37
2020/08/07 11:58, 19.34
2020/08/07 12:18, 19.34
2020/08/07 12:38, 19.34
2020/08/07 12:58, 19.33
2020/08/07 13:18, 19.34
2020/08/07 13:38, 19.61
2020/08/07 13:58, 19.50
2020/08/07 14:18, 19.48
2020/08/07 14:38, 19.40
2020/08/07 14:58, 19.49
2020/08/07 15:18, 19.41
2020/08/07 15:38, 19.36
2020/08/07 15:58, 19.43
2020/08/07 16:18, 19.41
2020/08/07 16:38, 19.49
2020/08/07 16:58, 19.36
2020/08/07 17:18, 19.44
2020/08/07 17:38, 19.34
2020/08/07 17:58, 19.44
2020/08/07 18:18, 19.39
2020/08/07 18:38, 19.43
2020/08/07 18:58, 19.49
2020/08/07 19:18, 19.41
2020/08/07 19:38, 19.53
2020/08/07 19:58, 19.34
2020/08/07 20:18, 19.34
2020/08/07 20:38, 19.34
2020/08/07 20:58, 19.38
2020/08/07 21:18, 19.37
2020/08/07 21:38, 19.62
2020/08/07 21:58, 19.34
2020/08/07 22:18, 19.34
2020/08/07 22:38, 19.34
2020/08/07 22:58, 19.32
2020/08/07 23:18, 19.34
2020/08/07 23:38, 19.37
2020/08/07 23:58, 19.34
2020/08/08 00:18, 18.06
2020/08/08 00:38, 13.25
2020/08/08 00:58, 11.44
2020/08/08 01:18, 2.25
2020/08/08 01:38, 0.38
2020/08/08 01:58, 0.38
2020/08/08 02:18, 0.38
2020/08/08 02:38, 0.38
2020/08/08 02:58, 0.38
2020/08/08 03:18, 0.38
2020/08/08 03:38, 0.38
2020/08/08 03:58, 0.38
2020/08/08 04:18, 0.38
2020/08/08 04:38, 0.38
2020/08/08 04:58, 0.38
2020/08/08 05:18, 0.38
2020/08/08 05:38, 0.38
2020/08/08 05:58, 0.38
2020/08/08 06:18, 0.38
2020/08/08 06:38, 0.38
2020/08/08 06:58, 0.38
2020/08/08 07:18, 0.38
2020/08/08 07:38, 0.38
2020/08/08 07:58, 0.38
2020/08/08 08:18, 0.38
2020/08/08 08:38, 0.38
2020/08/08 08:58, 0.38
2020/08/08 09:18, 0.38
2020/08/08 09:38, 0.38
2020/08/08 09:58, 2.26
2020/08/08 10:18, 12.04
2020/08/08 10:38, 13.31
2020/08/08 10:58, 16.17
2020/08/08 11:18, 18.69
2020/08/08 11:38, 19.33
2020/08/08 11:58, 19.34
2020/08/08 12:18, 19.34
2020/08/08 12:38, 19.40
2020/08/08 12:58, 19.34
2020/08/08 13:18, 19.34
2020/08/08 13:38, 19.42
2020/08/08 13:58, 19.43
2020/08/08 14:18, 19.56
2020/08/08 14:38, 19.57
2020/08/08 14:58, 19.63
2020/08/08 15:18, 19.61
2020/08/08 15:38, 19.60
2020/08/08 15:58, 19.68
2020/08/08 16:18, 19.64
2020/08/08 16:38, 19.64
2020/08/08 16:58, 19.56
2020/08/08 17:18, 19.37
2020/08/08 17:38, 19.35
2020/08/08 17:58, 19.35
2020/08/08 18:18, 18.94
2020/08/08 18:38, 19.34
2020/08/08 18:58, 19.34
2020/08/08 19:18, 19.33
2020/08/08 19:38, 18.68
2020/08/08 19:58, 18.95
2020/08/08 20:18, 18.89
2020/08/08 20:38, 17.81
2020/08/08 20:58, 16.82
2020/08/08 21:18, 14.53
2020/08/08 21:38, 17.76
2020/08/08 21:58, 17.75
2020/08/08 22:18, 15.28
2020/08/08 22:38, 17.75
2020/08/08 22:58, 15.38
2020/08/08 23:18, 19.45
2020/08/08 23:38, 19.12
2020/08/08 23:58, 18.75
2020/08/09 00:18, 15.14
2020/08/09 00:38, 12.90
2020/08/09 00:58, 9.17
2020/08/09 01:18, 0.66
2020/08/09 01:38, 0.38
2020/08/09 01:58, 0.38
2020/08/09 02:18, 0.38
2020/08/09 02:38, 0.38
2020/08/09 02:58, 0.38
2020/08/09 03:18, 0.38
2020/08/09 03:38, 0.38
2020/08/09 03:58, 0.38
2020/08/09 04:18, 0.38
2020/08/09 04:38, 0.38
2020/08/09 04:58, 0.38
2020/08/09 05:18, 0.38
2020/08/09 05:38, 0.38
2020/08/09 05:58, 0.38
2020/08/09 06:18, 0.38
2020/08/09 06:38, 0.38
2020/08/09 06:58, 0.38
2020/08/09 07:18, 0.38
2020/08/09 07:38, 0.38
2020/08/09 07:58, 0.38
2020/08/09 08:18, 0.38
2020/08/09 08:38, 0.38
2020/08/09 08:58, 0.38
2020/08/09 09:18, 0.38
2020/08/09 09:38, 0.38
2020/08/09 09:58, 0.49
2020/08/09 10:18, 10.16
2020/08/09 10:38, 12.62
2020/08/09 10:58, 12.83
2020/08/09 11:18, 12.83
2020/08/09 11:38, 13.82
2020/08/09 11:58, 13.92
2020/08/09 12:18, 15.22
2020/08/09 12:38, 19.34
2020/08/09 12:58, 18.20
2020/08/09 13:18, 18.52
2020/08/09 13:38, 19.61
2020/08/09 13:58, 19.54
2020/08/09 14:18, 19.34
2020/08/09 14:38, 18.42
2020/08/09 14:58, 19.34
2020/08/09 15:18, 19.54
2020/08/09 15:38, 19.35
2020/08/09 15:58, 19.39
2020/08/09 16:18, 19.41
2020/08/09 16:38, 19.33
2020/08/09 16:58, 19.33
2020/08/09 17:18, 19.33
2020/08/09 17:38, 19.32
2020/08/09 17:58, 19.33
2020/08/09 18:18, 19.34
2020/08/09 18:38, 18.97
2020/08/09 18:58, 19.30
2020/08/09 19:18, 19.34
2020/08/09 19:38, 19.40
2020/08/09 19:58, 16.70
2020/08/09 20:18, 14.81
2020/08/09 20:38, 12.99
2020/08/09 20:58, 14.11
2020/08/09 21:18, 14.21
2020/08/09 21:38, 14.75
2020/08/09 21:58, 15.40
2020/08/09 22:18, 15.34
2020/08/09 22:38, 14.51
2020/08/09 22:58, 14.38
2020/08/09 23:18, 14.45
2020/08/09 23:38, 15.34
2020/08/09 23:58, 16.23
2020/08/10 00:18, 13.31
2020/08/10 00:38, 13.66
2020/08/10 00:58, 8.08
2020/08/10 01:18, 0.48
2020/08/10 01:38, 0.38
2020/08/10 01:58, 0.38
2020/08/10 02:18, 0.38
2020/08/10 02:38, 0.38
2020/08/10 02:58, 0.38
2020/08/10 03:18, 0.38
2020/08/10 03:38, 0.38
2020/08/10 03:58, 0.38
2020/08/10 04:18, 0.38
2020/08/10 04:38, 0.38
2020/08/10 04:58, 0.38
2020/08/10 05:18, 0.38
2020/08/10 05:38, 0.38
2020/08/10 05:58, 0.38
2020/08/10 06:18, 0.38
2020/08/10 06:38, 0.38
2020/08/10 06:58, 0.38
2020/08/10 07:18, 0.38
2020/08/10 07:38, 0.38
2020/08/10 07:58, 0.38
2020/08/10 08:18, 0.38
2020/08/10 08:38, 0.38
2020/08/10 08:58, 0.38
2020/08/10 09:18, 0.38
2020/08/10 09:38, 0.38
2020/08/10 09:58, 0.38
2020/08/10 10:18, 6.69
2020/08/10 10:38, 12.60
2020/08/10 10:58, 12.75
2020/08/10 11:18, 13.32
2020/08/10 11:38, 16.54
2020/08/10 11:58, 14.70
2020/08/10 12:18, 19.34
2020/08/10 12:38, 19.34
2020/08/10 12:58, 18.97
2020/08/10 13:18, 19.32
2020/08/10 13:38, 19.32
2020/08/10 13:58, 19.31
2020/08/10 14:18, 19.26
2020/08/10 14:38, 19.34
2020/08/10 14:58, 19.34
2020/08/10 15:18, 19.36
2020/08/10 15:38, 19.34
2020/08/10 15:58, 19.23
2020/08/10 16:18, 19.33
2020/08/10 16:38, 19.09
2020/08/10 16:58, 18.94
2020/08/10 17:18, 18.94
2020/08/10 17:38, 18.94
2020/08/10 17:58, 18.93
2020/08/10 18:18, 18.90
2020/08/10 18:38, 19.26
2020/08/10 18:58, 19.34
2020/08/10 19:18, 19.10
2020/08/10 19:38, 19.21
2020/08/10 19:58, 19.34
2020/08/10 20:18, 18.64
2020/08/10 20:38, 18.61
2020/08/10 20:58, 18.98
2020/08/10 21:18, 19.30
2020/08/10 21:38, 19.34
2020/08/10 21:58, 19.43
2020/08/10 22:18, 19.34
2020/08/10 22:38, 19.01
2020/08/10 22:58, 18.26
2020/08/10 23:18, 14.83
2020/08/10 23:38, 13.67
2020/08/10 23:58, 13.14
2020/08/11 00:18, 12.87
2020/08/11 00:38, 8.53
2020/08/11 00:58, 1.76
2020/08/11 01:18, 0.38
2020/08/11 01:38, 0.38
2020/08/11 01:58, 0.38
2020/08/11 02:18, 0.38
2020/08/11 02:38, 0.38
2020/08/11 02:58, 0.38
2020/08/11 03:18, 0.38
2020/08/11 03:38, 0.38
2020/08/11 03:58, 0.38
2020/08/11 04:18, 0.38
2020/08/11 04:38, 0.38
2020/08/11 04:58, 0.38
2020/08/11 05:18, 0.38
2020/08/11 05:38, 0.38
2020/08/11 05:58, 0.38
2020/08/11 06:18, 0.38
2020/08/11 06:38, 0.38
2020/08/11 06:58, 0.38
2020/08/11 07:18, 0.38
2020/08/11 07:38, 0.38
2020/08/11 07:58, 0.38
2020/08/11 08:18, 0.38
2020/08/11 08:38, 0.38
2020/08/11 08:58, 0.38
2020/08/11 09:18, 0.38
2020/08/11 09:38, 0.38
2020/08/11 09:58, 0.38
2020/08/11 10:18, 2.92
2020/08/11 10:38, 9.47
2020/08/11 10:58, 11.04
2020/08/11 11:18, 12.61
2020/08/11 11:38, 13.02
2020/08/11 11:58, 15.30
2020/08/11 12:18, 15.49
2020/08/11 12:38, 19.57
2020/08/11 12:58, 19.36
2020/08/11 13:18, 19.35
2020/08/11 13:38, 19.34
2020/08/11 13:58, 19.34
2020/08/11 14:18, 19.34
2020/08/11 14:38, 19.33
2020/08/11 14:58, 19.41
2020/08/11 15:18, 19.65
2020/08/11 15:38, 19.51
2020/08/11 15:58, 19.43
2020/08/11 16:18, 19.34
2020/08/11 16:38, 19.31
2020/08/11 16:58, 19.33
2020/08/11 17:18, 19.36
2020/08/11 17:38, 19.34
2020/08/11 17:58, 19.34
2020/08/11 18:18, 19.33
2020/08/11 18:38, 18.96
2020/08/11 18:58, 19.12
2020/08/11 19:18, 19.34
2020/08/11 19:38, 18.94
2020/08/11 19:58, 18.76
2020/08/11 20:18, 18.94
2020/08/11 20:38, 18.94
2020/08/11 20:58, 18.84
2020/08/11 21:18, 18.96
2020/08/11 21:38, 18.72
2020/08/11 21:58, 18.61
2020/08/11 22:18, 18.56
2020/08/11 22:38, 18.69
2020/08/11 22:58, 18.72
2020/08/11 23:18, 18.73
2020/08/11 23:38, 18.57
2020/08/11 23:58, 18.55
2020/08/12 00:18, 17.76
2020/08/12 00:38, 14.63
2020/08/12 00:58, 10.73
2020/08/12 01:18, 1.65
2020/08/12 01:38, 0.38
2020/08/12 01:58, 0.38
2020/08/12 02:18, 0.38
2020/08/12 02:38, 0.38
2020/08/12 02:58, 0.38
2020/08/12 03:18, 0.38
2020/08/12 03:38, 0.38
2020/08/12 03:58, 0.38
2020/08/12 04:18, 0.38
2020/08/12 04:38, 0.38
2020/08/12 04:58, 0.38
2020/08/12 05:18, 0.38
2020/08/12 05:38, 0.38
2020/08/12 05:58, 0.38
2020/08/12 06:18, 0.38
2020/08/12 06:38, 0.38
2020/08/12 06:58, 0.38
2020/08/12 07:18, 0.38
2020/08/12 07:38, 0.38
2020/08/12 07:58, 0.38
2020/08/12 08:18, 0.38
2020/08/12 08:38, 0.38
2020/08/12 08:58, 0.38
2020/08/12 09:18, 0.38
2020/08/12 09:38, 0.38
2020/08/12 09:58, 1.27
2020/08/12 10:18, 10.26
2020/08/12 10:38, 12.97
2020/08/12 10:58, 16.14
2020/08/12 11:18, 18.93
2020/08/12 11:38, 19.42
2020/08/12 11:58, 19.53
2020/08/12 12:18, 19.62
2020/08/12 12:38, 19.51
2020/08/12 12:58, 19.62
2020/08/12 13:18, 19.37
2020/08/12 13:38, 19.82
2020/08/12 13:58, 19.74
2020/08/12 14:18, 19.49
2020/08/12 14:38, 19.57
2020/08/12 14:58, 19.47
2020/08/12 15:18, 19.47
2020/08/12 15:38, 19.43
2020/08/12 15:58, 19.35
2020/08/12 16:18, 19.34
2020/08/12 16:38, 19.40
2020/08/12 16:58, 19.41
2020/08/12 17:18, 19.36
2020/08/12 17:38, 19.26
2020/08/12 17:58, 18.95
2020/08/12 18:18, 18.92
2020/08/12 18:38, 18.95
2020/08/12 18:58, 18.91
2020/08/12 19:18, 18.77
2020/08/12 19:38, 18.69
2020/08/12 19:58, 18.60
2020/08/12 20:18, 18.92
2020/08/12 20:38, 18.97
2020/08/12 20:58, 19.33
2020/08/12 21:18, 19.34
2020/08/12 21:38, 19.35
2020/08/12 21:58, 19.36
2020/08/12 22:18, 19.35
2020/08/12 22:38, 19.34
2020/08/12 22:58, 19.34
2020/08/12 23:18, 19.33
2020/08/12 23:38, 19.14
2020/08/12 23:58, 18.62
2020/08/13 00:18, 16.71
2020/08/13 00:38, 13.15
2020/08/13 00:58, 8.18
2020/08/13 01:18, 0.67
2020/08/13 01:38, 0.38
2020/08/13 01:58, 0.38
2020/08/13 02:18, 0.38
2020/08/13 02:38, 0.38
2020/08/13 02:58, 0.38
2020/08/13 03:18, 0.38
2020/08/13 03:38, 0.38
2020/08/13 03:58, 0.38
2020/08/13 04:18, 0.38
2020/08/13 04:38, 0.38
2020/08/13 04:58, 0.38
2020/08/13 05:18, 0.38
2020/08/13 05:38, 0.38
2020/08/13 05:58, 0.38
2020/08/13 06:18, 0.38
2020/08/13 06:38, 0.38
2020/08/13 06:58, 0.38
2020/08/13 07:18, 0.38
2020/08/13 07:38, 0.38
2020/08/13 07:58, 0.38
2020/08/13 08:18, 0.38
2020/08/13 08:38, 0.38
2020/08/13 08:58, 0.38
2020/08/13 09:18, 0.38
2020/08/13 09:38, 0.38
2020/08/13 09:58, 0.87
2020/08/13 10:18, 9.45
2020/08/13 10:38, 12.78
2020/08/13 10:58, 15.91
2020/08/13 11:18, 17.78
2020/08/13 11:38, 18.48
2020/08/13 11:58, 18.83
2020/08/13 12:18, 19.34
2020/08/13 12:38, 19.34
2020/08/13 12:58, 19.34
2020/08/13 13:18, 18.91
2020/08/13 13:38, 19.33
2020/08/13 13:58, 19.34
2020/08/13 14:18, 19.34
2020/08/13 14:38, 19.34
2020/08/13 14:58, 19.34
2020/08/13 15:18, 19.34
2020/08/13 15:38, 19.34
2020/08/13 15:58, 19.39
2020/08/13 16:18, 19.34
2020/08/13 16:38, 19.38
2020/08/13 16:58, 19.40
2020/08/13 17:18, 19.40
2020/08/13 17:38, 18.95
2020/08/13 17:58, 19.51
2020/08/13 18:18, 19.64
2020/08/13 18:38, 19.63
2020/08/13 18:58, 19.41
2020/08/13 19:18, 19.69
2020/08/13 19:38, 19.62
2020/08/13 19:58, 19.70
2020/08/13 20:18, 19.64
2020/08/13 20:38, 19.70
2020/08/13 20:58, 18.39
2020/08/13 21:18, 19.17
2020/08/13 21:38, 19.86
2020/08/13 21:58, 19.45
2020/08/13 22:18, 18.95
2020/08/13 22:38, 19.69
2020/08/13 22:58, 17.88
2020/08/13 23:18, 14.94
2020/08/13 23:38, 14.92
2020/08/13 23:58, 18.58
2020/08/14 00:18, 14.54
2020/08/14 00:38, 12.92
2020/08/14 00:58, 8.33
2020/08/14 01:18, 0.48
2020/08/14 01:38, 0.38
2020/08/14 01:58, 0.38
2020/08/14 02:18, 0.38
2020/08/14 02:38, 0.38
2020/08/14 02:58, 0.38
2020/08/14 03:18, 0.38
2020/08/14 03:38, 0.38
2020/08/14 03:58, 0.38
2020/08/14 04:18, 0.38
2020/08/14 04:38, 0.38
2020/08/14 04:58, 0.38
2020/08/14 05:18, 0.38
2020/08/14 05:38, 0.38
2020/08/14 05:58, 0.38
2020/08/14 06:18, 0.38
2020/08/14 06:38, 0.38
2020/08/14 06:58, 0.38
2020/08/14 07:18, 0.38
2020/08/14 07:38, 0.38
2020/08/14 07:58, 0.38
2020/08/14 08:18, 0.38
2020/08/14 08:38, 0.38
2020/08/14 08:58, 0.38
2020/08/14 09:18, 0.38
2020/08/14 09:38, 0.38
2020/08/14 09:58, 0.48
2020/08/14 10:18, 7.90
2020/08/14 10:38, 12.62
2020/08/14 10:58, 12.77
2020/08/14 11:18, 18.54
2020/08/14 11:38, 18.53
2020/08/14 11:58, 18.56
2020/08/14 12:18, 18.58
2020/08/14 12:38, 18.60
2020/08/14 12:58, 18.61
2020/08/14 13:18, 18.66
2020/08/14 13:38, 18.55
2020/08/14 13:58, 19.13
2020/08/14 14:18, 19.25
2020/08/14 14:38, 19.35
2020/08/14 14:58, 19.39
2020/08/14 15:18, 19.42
2020/08/14 15:38, 19.39
2020/08/14 15:58, 19.40
2020/08/14 16:18, 19.35
2020/08/14 16:38, 19.34
2020/08/14 16:58, 19.35
2020/08/14 17:18, 19.34
2020/08/14 17:38, 19.35
2020/08/14 17:58, 19.34
2020/08/14 18:18, 19.36
2020/08/14 18:38, 19.37
2020/08/14 18:58, 19.41
2020/08/14 19:18, 19.62
2020/08/14 19:38, 19.67
2020/08/14 19:58, 19.70
2020/08/14 20:18, 19.64
2020/08/14 20:38, 19.64
2020/08/14 20:58, 19.69
2020/08/14 21:18, 19.49
2020/08/14 21:38, 19.53
2020/08/14 21:58, 19.63
2020/08/14 22:18, 19.41
2020/08/14 22:38, 19.35
2020/08/14 22:58, 19.49
2020/08/14 23:18, 17.76
2020/08/14 23:38, 14.22
2020/08/14 23:58, 14.38
2020/08/15 00:18, 13.73
2020/08/15 00:38, 14.02
2020/08/15 00:58, 5.22
2020/08/15 01:18, 0.38
2020/08/15 01:38, 0.38
2020/08/15 01:58, 0.38
2020/08/15 02:18, 0.38
2020/08/15 02:38, 0.38
2020/08/15 02:58, 0.38
2020/08/15 03:18, 0.38
2020/08/15 03:38, 0.38
2020/08/15 03:58, 0.38
2020/08/15 04:18, 0.38
2020/08/15 04:38, 0.38
2020/08/15 04:58, 0.38
2020/08/15 05:18, 0.38
2020/08/15 05:38, 0.38
2020/08/15 05:58, 0.38
2020/08/15 06:18, 0.38
2020/08/15 06:38, 0.38
2020/08/15 06:58, 0.38
2020/08/15 07:18, 0.38
2020/08/15 07:38, 0.38
2020/08/15 07:58, 0.38
2020/08/15 08:18, 0.38
2020/08/15 08:38, 0.38
2020/08/15 08:58, 0.38
2020/08/15 09:18, 0.38
2020/08/15 09:38, 0.38
2020/08/15 09:58, 0.64
2020/08/15 10:18, 8.08
2020/08/15 10:38, 12.75
2020/08/15 10:58, 15.78
2020/08/15 11:18, 17.75
2020/08/15 11:38, 18.14
2020/08/15 11:58, 15.55
2020/08/15 12:18, 17.36
2020/08/15 12:38, 19.30
2020/08/15 12:58, 19.37
2020/08/15 13:18, 18.94
2020/08/15 13:38, 19.34
2020/08/15 13:58, 18.67
2020/08/15 14:18, 19.34
2020/08/15 14:38, 19.49
2020/08/15 14:58, 19.55
2020/08/15 15:18, 18.46
2020/08/15 15:38, 19.35
2020/08/15 15:58, 19.15
2020/08/15 16:18, 19.02
2020/08/15 16:38, 19.34
2020/08/15 16:58, 19.34
2020/08/15 17:18, 19.34
2020/08/15 17:38, 19.16
2020/08/15 17:58, 19.33
2020/08/15 18:18, 18.72
2020/08/15 18:38, 19.40
2020/08/15 18:58, 19.45
2020/08/15 19:18, 19.36
2020/08/15 19:38, 19.34
2020/08/15 19:58, 17.99
2020/08/15 20:18, 17.91
2020/08/15 20:38, 17.60
2020/08/15 20:58, 17.84
2020/08/15 21:18, 18.65
2020/08/15 21:38, 19.34
2020/08/15 21:58, 19.57
2020/08/15 22:18, 19.38
2020/08/15 22:38, 19.36
2020/08/15 22:58, 19.36
2020/08/15 23:18, 15.38
2020/08/15 23:38, 14.14
2020/08/15 23:58, 13.42
2020/08/16 00:18, 14.02
2020/08/16 00:38, 9.60
2020/08/16 00:58, 2.54
2020/08/16 01:18, 0.38
2020/08/16 01:38, 0.38
2020/08/16 01:58, 0.38
2020/08/16 02:18, 0.38
2020/08/16 02:38, 0.38
2020/08/16 02:58, 0.38
2020/08/16 03:18, 0.38
2020/08/16 03:38, 0.38
2020/08/16 03:58, 0.38
2020/08/16 04:18, 0.38
2020/08/16 04:38, 0.38
2020/08/16 04:58, 0.38
2020/08/16 05:18, 0.38
2020/08/16 05:38, 0.38
2020/08/16 05:58, 0.38
2020/08/16 06:18, 0.38
2020/08/16 06:38, 0.38
2020/08/16 06:58, 0.38
2020/08/16 07:18, 0.38
2020/08/16 07:38, 0.38
2020/08/16 07:58, 0.38
2020/08/16 08:18, 0.38
2020/08/16 08:38, 0.38
2020/08/16 08:58, 0.38
2020/08/16 09:18, 0.38
2020/08/16 09:38, 0.38
2020/08/16 09:58, 0.38
2020/08/16 10:18, 0.97
2020/08/16 10:38, 7.90
2020/08/16 10:58, 11.44
2020/08/16 11:18, 11.54
2020/08/16 11:38, 13.10
2020/08/16 11:58, 12.91
2020/08/16 12:18, 12.80
2020/08/16 12:38, 13.16
2020/08/16 12:58, 14.53
2020/08/16 13:18, 15.32
2020/08/16 13:38, 16.08
2020/08/16 13:58, 16.50
2020/08/16 14:18, 16.16
2020/08/16 14:38, 19.26
2020/08/16 14:58, 19.39
2020/08/16 15:18, 19.64
2020/08/16 15:38, 19.34
2020/08/16 15:58, 19.34
2020/08/16 16:18, 19.32
2020/08/16 16:38, 19.34
2020/08/16 16:58, 19.34
2020/08/16 17:18, 19.34
2020/08/16 17:38, 19.33
2020/08/16 17:58, 19.34
2020/08/16 18:18, 19.34
2020/08/16 18:38, 19.34
2020/08/16 18:58, 19.24
2020/08/16 19:18, 19.32
2020/08/16 19:38, 19.08
2020/08/16 19:58, 19.33
2020/08/16 20:18, 19.38
2020/08/16 20:38, 19.39
2020/08/16 20:58, 19.38
2020/08/16 21:18, 19.64
2020/08/16 21:38, 19.48
2020/08/16 21:58, 19.39
2020/08/16 22:18, 19.34
2020/08/16 22:38, 19.47
2020/08/16 22:58, 18.09
2020/08/16 23:18, 18.55
2020/08/16 23:38, 15.35
2020/08/16 23:58, 18.56
2020/08/17 00:18, 15.01
2020/08/17 00:38, 13.60
2020/08/17 00:58, 5.12
2020/08/17 01:18, 0.38
2020/08/17 01:38, 0.38
2020/08/17 01:58, 0.38
2020/08/17 02:18, 0.38
2020/08/17 02:38, 0.38
2020/08/17 02:58, 0.38
2020/08/17 03:18, 0.38
2020/08/17 03:38, 0.38
2020/08/17 03:58, 0.38
2020/08/17 04:18, 0.38
2020/08/17 04:38, 0.38
2020/08/17 04:58, 0.38
2020/08/17 05:18, 0.38
2020/08/17 05:38, 0.38
2020/08/17 05:58, 0.38
2020/08/17 06:18, 0.38
2020/08/17 06:38, 0.38
2020/08/17 06:58, 0.38
2020/08/17 07:18, 0.38
2020/08/17 07:38, 0.38
2020/08/17 07:58, 0.38
2020/08/17 08:18, 0.38
2020/08/17 08:38, 0.38
2020/08/17 08:58, 0.38
2020/08/17 09:18, 0.38
2020/08/17 09:38, 0.38
2020/08/17 09:58, 0.38
2020/08/17 10:18, 5.21
2020/08/17 10:38, 12.63
2020/08/17 10:58, 15.72
2020/08/17 11:18, 14.68
2020/08/17 11:38, 14.92
2020/08/17 11:58, 15.66
2020/08/17 12:18, 18.94
2020/08/17 12:38, 16.89
2020/08/17 12:58, 18.09
2020/08/17 13:18, 16.06
2020/08/17 13:38, 16.85
2020/08/17 13:58, 17.04
2020/08/17 14:18, 19.43
2020/08/17 14:38, 18.61
2020/08/17 14:58, 19.61
2020/08/17 15:18, 19.72
2020/08/17 15:38, 20.03
2020/08/17 15:58, 18.53
2020/08/17 16:18, 19.64
2020/08/17 16:38, 19.63
2020/08/17 16:58, 19.34
2020/08/17 17:18, 19.34
2020/08/17 17:38, 19.46
2020/08/17 17:58, 19.34
2020/08/17 18:18, 19.20
2020/08/17 18:38, 19.29
2020/08/17 18:58, 19.34
2020/08/17 19:18, 18.21
2020/08/17 19:38, 18.05
2020/08/17 19:58, 15.32
2020/08/17 20:18, 17.36
2020/08/17 20:38, 17.32
2020/08/17 20:58, 15.52
2020/08/17 21:18, 18.30
2020/08/17 21:38, 18.95
2020/08/17 21:58, 15.60
2020/08/17 22:18, 14.71
2020/08/17 22:38, 19.82
2020/08/17 22:58, 19.65
2020/08/17 23:18, 19.39
2020/08/17 23:38, 18.53
2020/08/17 23:58, 16.89
2020/08/18 00:18, 15.45
2020/08/18 00:38, 14.21
2020/08/18 00:58, 6.70
2020/08/18 01:18, 0.38
2020/08/18 01:38, 0.38
2020/08/18 01:58, 0.38
2020/08/18 02:18, 0.38
2020/08/18 02:38, 0.38
2020/08/18 02:58, 0.38
2020/08/18 03:18, 0.38
2020/08/18 03:38, 0.38
2020/08/18 03:58, 0.38
2020/08/18 04:18, 0.38
2020/08/18 04:38, 0.38
2020/08/18 04:58, 0.38
2020/08/18 05:18, 0.38
2020/08/18 05:38, 0.38
2020/08/18 05:58, 0.38
2020/08/18 06:18, 0.38
2020/08/18 06:38, 0.38
2020/08/18 06:58, 0.38
2020/08/18 07:18, 0.38
2020/08/18 07:38, 0.38
2020/08/18 07:58, 0.38
2020/08/18 08:18, 0.38
2020/08/18 08:38, 0.38
2020/08/18 08:58, 0.38
2020/08/18 09:18, 0.38
2020/08/18 09:38, 0.38
2020/08/18 09:58, 0.38
2020/08/18 10:18, 6.70
2020/08/18 10:38, 14.51
2020/08/18 10:58, 16.25
2020/08/18 11:18, 18.94
2020/08/18 11:38, 19.40
2020/08/18 11:58, 19.73
2020/08/18 12:18, 19.64
2020/08/18 12:38, 19.83
2020/08/18 12:58, 19.87
2020/08/18 13:18, 19.76
2020/08/18 13:38, 20.04
2020/08/18 13:58, 19.96
2020/08/18 14:18, 19.86
2020/08/18 14:38, 19.91
2020/08/18 14:58, 19.81
2020/08/18 15:18, 19.67
2020/08/18 15:38, 19.68
2020/08/18 15:58, 19.77
2020/08/18 16:18, 19.64
2020/08/18 16:38, 19.75
2020/08/18 16:58, 19.96
2020/08/18 17:18, 19.62
2020/08/18 17:38, 19.67
2020/08/18 17:58, 19.89
2020/08/18 18:18, 19.63
2020/08/18 18:38, 19.67
2020/08/18 18:58, 19.60
2020/08/18 19:18, 19.04
2020/08/18 19:38, 18.15
2020/08/18 19:58, 19.96
2020/08/18 20:18, 18.31
2020/08/18 20:38, 19.59
2020/08/18 20:58, 19.67
2020/08/18 21:18, 20.19
2020/08/18 21:38, 18.39
2020/08/18 21:58, 17.85
2020/08/18 22:18, 20.10
2020/08/18 22:38, 15.73
2020/08/18 22:58, 15.90
2020/08/18 23:18, 16.76
2020/08/18 23:38, 15.39
2020/08/18 23:58, 13.59
2020/08/19 00:18, 15.67
2020/08/19 00:38, 13.31
2020/08/19 00:58, 3.83
2020/08/19 01:18, 0.38
2020/08/19 01:38, 0.38
2020/08/19 01:58, 0.38
2020/08/19 02:18, 0.38
2020/08/19 02:38, 0.38
2020/08/19 02:58, 0.38
2020/08/19 03:18, 0.38
2020/08/19 03:38, 0.38
2020/08/19 03:58, 0.38
2020/08/19 04:18, 0.38
2020/08/19 04:38, 0.38
2020/08/19 04:58, 0.38
2020/08/19 05:18, 0.38
2020/08/19 05:38, 0.38
2020/08/19 05:58, 0.38
2020/08/19 06:18, 0.38
2020/08/19 06:38, 0.38
2020/08/19 06:58, 0.38
2020/08/19 07:18, 0.38
2020/08/19 07:38, 0.38
2020/08/19 07:58, 0.38
2020/08/19 08:18, 0.38
2020/08/19 08:38, 0.38
2020/08/19 08:58, 0.38
2020/08/19 09:18, 0.38
2020/08/19 09:38, 0.38
2020/08/19 09:58, 0.38
2020/08/19 10:18, 4.84
2020/08/19 10:38, 14.20
2020/08/19 10:58, 15.32
2020/08/19 11:18, 18.95
2020/08/19 11:38, 19.59
2020/08/19 11:58, 19.64
2020/08/19 12:18, 19.68
2020/08/19 12:38, 19.74
2020/08/19 12:58, 19.65
2020/08/19 13:18, 19.61
2020/08/19 13:38, 19.87
2020/08/19 13:58, 19.70
2020/08/19 14:18, 19.71
2020/08/19 14:38, 19.89
2020/08/19 14:58, 19.69
2020/08/19 15:18, 19.66
2020/08/19 15:38, 19.65
2020/08/19 15:58, 19.49
2020/08/19 16:18, 19.37
2020/08/19 16:38, 19.36
2020/08/19 16:58, 19.48
2020/08/19 17:18, 19.58
2020/08/19 17:38, 18.67
2020/08/19 17:58, 18.59
2020/08/19 18:18, 19.32
2020/08/19 18:38, 19.19