"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2020/08/06 14:42, 0.5118284
2020/08/06 14:44, 0.5190084
2020/08/06 14:46, 0.5103436
2020/08/06 14:48, 0.5221138
2020/08/06 14:50, 0.5131549
2020/08/06 14:52, 0.5053682
2020/08/06 14:54, 0.5132778
2020/08/06 14:56, 0.5157307
2020/08/06 14:58, 0.5831814
2020/08/06 15:00, 0.5552554
2020/08/06 15:02, 0.5169772
2020/08/06 15:04, 0.5187142
2020/08/06 15:06, 0.5305336
2020/08/06 15:08, 0.5303859
2020/08/06 15:10, 0.523443
2020/08/06 15:12, 0.5185669
2020/08/06 15:14, 0.5066438
2020/08/06 15:16, 0.517916
2020/08/06 15:18, 0.5830212
2020/08/06 15:20, 0.5487472
2020/08/06 15:22, 0.4062205
2020/08/06 15:24, 0.07835198
2020/08/06 15:26, 0.07996837
2020/08/06 15:28, 0.07897536
2020/08/06 15:30, 0.07779908
2020/08/06 15:32, 0.07657758
2020/08/06 15:34, 0.2628203
2020/08/06 15:36, 0.5228664
2020/08/06 15:38, 0.6490409
2020/08/06 15:40, 0.5478974
2020/08/06 15:42, 0.4097886
2020/08/06 15:44, 0.0776771
2020/08/06 15:46, 0.07722703
2020/08/06 15:48, 0.07736508
2020/08/06 15:50, 0.07546624
2020/08/06 15:52, 0.07606307
2020/08/06 15:54, 0.2783709
2020/08/06 15:56, 0.5307846
2020/08/06 15:58, 0.6609203
2020/08/06 16:00, 0.6022133
2020/08/06 16:02, 0.4302964
2020/08/06 16:04, 0.0963695
2020/08/06 16:06, 0.09642474
2020/08/06 16:08, 0.09835815
2020/08/06 16:10, 0.09593066
2020/08/06 16:12, 0.09376939
2020/08/06 16:14, 0.2815096
2020/08/06 16:16, 0.5522149
2020/08/06 16:18, 0.6417971
2020/08/06 16:20, 0.5920534
2020/08/06 16:22, 0.4235656
2020/08/06 16:24, 0.09183454
2020/08/06 16:26, 0.09105221
2020/08/06 16:28, 0.09036803
2020/08/06 16:30, 0.08878398
2020/08/06 16:32, 0.08839806
2020/08/06 16:34, 0.273824
2020/08/06 16:36, 0.5344183
2020/08/06 16:38, 0.6382976
2020/08/06 16:40, 0.5949593
2020/08/06 16:42, 0.4179754
2020/08/06 16:44, 0.08308259
2020/08/06 16:46, 0.08257778
2020/08/06 16:48, 0.08496666
2020/08/06 16:50, 0.0841217
2020/08/06 16:52, 0.08088008
2020/08/06 16:54, 0.273929
2020/08/06 16:56, 0.5402732
2020/08/06 16:58, 0.6260233
2020/08/06 17:00, 0.5874998
2020/08/06 17:02, 0.4338561
2020/08/06 17:04, 0.08072424
2020/08/06 17:06, 0.08223757
2020/08/06 17:08, 0.08335217
2020/08/06 17:10, 0.08121864
2020/08/06 17:12, 0.08178743
2020/08/06 17:14, 0.2626127
2020/08/06 17:16, 0.5202046
2020/08/06 17:18, 0.617378
2020/08/06 17:20, 0.5877131
2020/08/06 17:22, 0.4175867
2020/08/06 17:24, 0.07934078
2020/08/06 17:26, 0.08040007
2020/08/06 17:28, 0.07910522
2020/08/06 17:30, 0.08064302
2020/08/06 17:32, 0.08079091
2020/08/06 17:34, 0.2713236
2020/08/06 17:36, 0.5277546
2020/08/06 17:38, 0.6223311
2020/08/06 17:40, 0.5851074
2020/08/06 17:42, 0.4179877
2020/08/06 17:44, 0.08113686
2020/08/06 17:46, 0.08234247
2020/08/06 17:48, 0.08215761
2020/08/06 17:50, 0.08340248
2020/08/06 17:52, 0.08213655
2020/08/06 17:54, 0.2671719
2020/08/06 17:56, 0.5221183
2020/08/06 17:58, 0.6210846
2020/08/06 18:00, 0.5901067
2020/08/06 18:02, 0.4337528
2020/08/06 18:04, 0.08480994
2020/08/06 18:06, 0.0840129
2020/08/06 18:08, 0.08329487
2020/08/06 18:10, 0.08222135
2020/08/06 18:12, 0.08331084
2020/08/06 18:14, 0.2689226
2020/08/06 18:16, 0.5366428
2020/08/06 18:18, 0.6207065
2020/08/06 18:20, 0.5905979
2020/08/06 18:22, 0.4168452
2020/08/06 18:24, 0.08523146
2020/08/06 18:26, 0.08507697
2020/08/06 18:28, 0.08432086
2020/08/06 18:30, 0.08492565
2020/08/06 18:32, 0.08608564
2020/08/06 18:34, 0.2605866
2020/08/06 18:36, 0.5357284
2020/08/06 18:38, 0.6318396
2020/08/06 18:40, 0.5902494
2020/08/06 18:42, 0.4186283
2020/08/06 18:44, 0.08923403
2020/08/06 18:46, 0.0886004
2020/08/06 18:48, 0.08830977
2020/08/06 18:50, 0.08799386
2020/08/06 18:52, 0.08953158
2020/08/06 18:54, 0.2592651
2020/08/06 18:56, 0.5396754
2020/08/06 18:58, 0.628305
2020/08/06 19:00, 0.5924216
2020/08/06 19:02, 0.4404015
2020/08/06 19:04, 0.08972565
2020/08/06 19:06, 0.09142646
2020/08/06 19:08, 0.09272138
2020/08/06 19:10, 0.09303586
2020/08/06 19:12, 0.09231511
2020/08/06 19:14, 0.2572723
2020/08/06 19:16, 0.5323405
2020/08/06 19:18, 0.629008
2020/08/06 19:20, 0.5982239
2020/08/06 19:22, 0.4250112
2020/08/06 19:24, 0.09489202
2020/08/06 19:26, 0.09499875
2020/08/06 19:28, 0.09469605
2020/08/06 19:30, 0.09580938
2020/08/06 19:32, 0.09569978
2020/08/06 19:34, 0.2846356
2020/08/06 19:36, 0.5428259
2020/08/06 19:38, 0.636721
2020/08/06 19:40, 0.6020135
2020/08/06 19:42, 0.4318423
2020/08/06 19:44, 0.09788274
2020/08/06 19:46, 0.09725984
2020/08/06 19:48, 0.09581129
2020/08/06 19:50, 0.0947268
2020/08/06 19:52, 0.0952433
2020/08/06 19:54, 0.285829
2020/08/06 19:56, 0.5531422
2020/08/06 19:58, 0.6477333
2020/08/06 20:00, 0.6053557
2020/08/06 20:02, 0.4461616
2020/08/06 20:04, 0.09700942
2020/08/06 20:06, 0.09681018
2020/08/06 20:08, 0.09704312
2020/08/06 20:10, 0.09684992
2020/08/06 20:12, 0.09832176
2020/08/06 20:14, 0.2813454
2020/08/06 20:16, 0.5377107
2020/08/06 20:18, 0.6274173
2020/08/06 20:20, 0.6032081
2020/08/06 20:22, 0.4273822
2020/08/06 20:24, 0.09648696
2020/08/06 20:26, 0.1152059
2020/08/06 20:28, 0.5525636
2020/08/06 20:30, 0.5393612
2020/08/06 20:32, 0.5366006
2020/08/06 20:34, 0.544796
2020/08/06 20:36, 0.5388342
2020/08/06 20:38, 0.6425685
2020/08/06 20:40, 0.6053426
2020/08/06 20:42, 0.4299752
2020/08/06 20:44, 0.09980194
2020/08/06 20:46, 0.1000553
2020/08/06 20:48, 0.1002544
2020/08/06 20:50, 0.09827956
2020/08/06 20:52, 0.09921503
2020/08/06 20:54, 0.2861415
2020/08/06 20:56, 0.5528276
2020/08/06 20:58, 0.6528904
2020/08/06 21:00, 0.6096744
2020/08/06 21:02, 0.4525128
2020/08/06 21:04, 0.1041814
2020/08/06 21:06, 0.1056439
2020/08/06 21:08, 0.1065034
2020/08/06 21:10, 0.1055021
2020/08/06 21:12, 0.1060214
2020/08/06 21:14, 0.293977
2020/08/06 21:16, 0.5536318
2020/08/06 21:18, 0.6361154
2020/08/06 21:20, 0.6145883
2020/08/06 21:22, 0.4384791
2020/08/06 21:24, 0.1100841
2020/08/06 21:26, 0.1098761
2020/08/06 21:28, 0.1099154
2020/08/06 21:30, 0.109752
2020/08/06 21:32, 0.1097278
2020/08/06 21:34, 0.2921729
2020/08/06 21:36, 0.5681166
2020/08/06 21:38, 0.6592289
2020/08/06 21:40, 0.620508
2020/08/06 21:42, 0.4463559
2020/08/06 21:44, 0.1103264
2020/08/06 21:46, 0.1119088
2020/08/06 21:48, 0.1129232
2020/08/06 21:50, 0.1119661
2020/08/06 21:52, 0.1125069
2020/08/06 21:54, 0.294059
2020/08/06 21:56, 0.5583667
2020/08/06 21:58, 0.6602855
2020/08/06 22:00, 0.6241774
2020/08/06 22:02, 0.4634581
2020/08/06 22:04, 0.1131684
2020/08/06 22:06, 0.113052
2020/08/06 22:08, 0.1146047
2020/08/06 22:10, 0.1158725
2020/08/06 22:12, 0.114289
2020/08/06 22:14, 0.2859716
2020/08/06 22:16, 0.5690584
2020/08/06 22:18, 0.6596498
2020/08/06 22:20, 0.620007
2020/08/06 22:22, 0.4476999
2020/08/06 22:24, 0.1125728
2020/08/06 22:26, 0.1126762
2020/08/06 22:28, 0.1135604
2020/08/06 22:30, 0.1122591
2020/08/06 22:32, 0.1132988
2020/08/06 22:34, 0.2915955
2020/08/06 22:36, 0.5537486
2020/08/06 22:38, 0.6526837
2020/08/06 22:40, 0.6222602
2020/08/06 22:42, 0.4499797
2020/08/06 22:44, 0.1113704
2020/08/06 22:46, 0.1107824
2020/08/06 22:48, 0.1110883
2020/08/06 22:50, 0.1108248
2020/08/06 22:52, 0.1120181
2020/08/06 22:54, 0.2940508
2020/08/06 22:56, 0.5596169
2020/08/06 22:58, 0.6545828
2020/08/06 23:00, 0.6192276
2020/08/06 23:02, 0.4706997
2020/08/06 23:04, 0.1124801
2020/08/06 23:06, 0.1134487
2020/08/06 23:08, 0.1114299
2020/08/06 23:10, 0.1115284
2020/08/06 23:12, 0.1119094
2020/08/06 23:14, 0.2822796
2020/08/06 23:16, 0.561201
2020/08/06 23:18, 0.6500203
2020/08/06 23:20, 0.6207375
2020/08/06 23:22, 0.4629463
2020/08/06 23:24, 0.1123494
2020/08/06 23:26, 0.1118491
2020/08/06 23:28, 0.1125691
2020/08/06 23:30, 0.1138194
2020/08/06 23:32, 0.111049
2020/08/06 23:34, 0.2770789
2020/08/06 23:36, 0.5564146
2020/08/06 23:38, 0.6583875
2020/08/06 23:40, 0.6195882
2020/08/06 23:42, 0.4407988
2020/08/06 23:44, 0.1069502
2020/08/06 23:46, 0.1070869
2020/08/06 23:48, 0.1084827
2020/08/06 23:50, 0.1082473
2020/08/06 23:52, 0.1073959
2020/08/06 23:54, 0.2807649
2020/08/06 23:56, 0.5600946
2020/08/06 23:58, 0.6438833
2020/08/07 00:00, 0.6140797
2020/08/07 00:02, 0.458868
2020/08/07 00:04, 0.1050818
2020/08/07 00:06, 0.1039727
2020/08/07 00:08, 0.1044769
2020/08/07 00:10, 0.1016395
2020/08/07 00:12, 0.1005859
2020/08/07 00:14, 0.2711972
2020/08/07 00:16, 0.5536944
2020/08/07 00:18, 0.6491406
2020/08/07 00:20, 0.6140502
2020/08/07 00:22, 0.434478
2020/08/07 00:24, 0.1000382
2020/08/07 00:26, 0.097519
2020/08/07 00:28, 0.09833924
2020/08/07 00:30, 0.09800569
2020/08/07 00:32, 0.09687861
2020/08/07 00:34, 0.2673701
2020/08/07 00:36, 0.5532823
2020/08/07 00:38, 0.6572624
2020/08/07 00:40, 0.6308045
2020/08/07 00:42, 0.4727104
2020/08/07 00:44, 0.09131686
2020/08/07 00:46, 0.08953309
2020/08/07 00:48, 0.08804694
2020/08/07 00:50, 0.08950686
2020/08/07 00:52, 0.08912182
2020/08/07 00:54, 0.2868465
2020/08/07 00:56, 0.571569
2020/08/07 00:58, 0.6735065
2020/08/07 01:00, 0.628964
2020/08/07 01:02, 0.4471597
2020/08/07 01:04, 0.07977629
2020/08/07 01:06, 0.07861241
2020/08/07 01:08, 0.07867034
2020/08/07 01:10, 0.07884828
2020/08/07 01:12, 0.07767399
2020/08/07 01:14, 0.2791792
2020/08/07 01:16, 0.5691226
2020/08/07 01:18, 0.6693117
2020/08/07 01:20, 0.6259529
2020/08/07 01:22, 0.4391714
2020/08/07 01:24, 0.07592806
2020/08/07 01:26, 0.07683333
2020/08/07 01:28, 0.07598782
2020/08/07 01:30, 0.07611314
2020/08/07 01:32, 0.07697217
2020/08/07 01:34, 0.2846717
2020/08/07 01:36, 0.56053
2020/08/07 01:38, 0.654485
2020/08/07 01:40, 0.6250752
2020/08/07 01:42, 0.440939
2020/08/07 01:44, 0.0750614
2020/08/07 01:46, 0.07471498
2020/08/07 01:48, 0.07443325
2020/08/07 01:50, 0.07433867
2020/08/07 01:52, 0.07337698
2020/08/07 01:54, 0.2764282
2020/08/07 01:56, 0.5649422
2020/08/07 01:58, 0.6674295
2020/08/07 02:00, 0.6280253
2020/08/07 02:02, 0.455792
2020/08/07 02:04, 0.07404876
2020/08/07 02:06, 0.07342306
2020/08/07 02:08, 0.07159511
2020/08/07 02:10, 0.07204382
2020/08/07 02:12, 0.07144014
2020/08/07 02:14, 0.2737433
2020/08/07 02:16, 0.5777959
2020/08/07 02:18, 0.6775059
2020/08/07 02:20, 0.6325238
2020/08/07 02:22, 0.4356395
2020/08/07 02:24, 0.07293097
2020/08/07 02:26, 0.07188439
2020/08/07 02:28, 0.07283338
2020/08/07 02:30, 0.0730993
2020/08/07 02:32, 0.0729746
2020/08/07 02:34, 0.2777983
2020/08/07 02:36, 0.5545564
2020/08/07 02:38, 0.658459
2020/08/07 02:40, 0.6231213
2020/08/07 02:42, 0.43347
2020/08/07 02:44, 0.07132745
2020/08/07 02:46, 0.07149688
2020/08/07 02:48, 0.07107615
2020/08/07 02:50, 0.07130162
2020/08/07 02:52, 0.07225879
2020/08/07 02:54, 0.2711554
2020/08/07 02:56, 0.5546699
2020/08/07 02:58, 0.6547608
2020/08/07 03:00, 0.626962
2020/08/07 03:02, 0.4605728
2020/08/07 03:04, 0.07005199
2020/08/07 03:06, 0.06838282
2020/08/07 03:08, 0.06819082
2020/08/07 03:10, 0.06889558
2020/08/07 03:12, 0.07001575
2020/08/07 03:14, 0.27351
2020/08/07 03:16, 0.5546568
2020/08/07 03:18, 0.6557329
2020/08/07 03:20, 0.6232312
2020/08/07 03:22, 0.4376002
2020/08/07 03:24, 0.07160266
2020/08/07 03:26, 0.07007742
2020/08/07 03:28, 0.07028858
2020/08/07 03:30, 0.07058183
2020/08/07 03:32, 0.06891814
2020/08/07 03:34, 0.2718668
2020/08/07 03:36, 0.5605875
2020/08/07 03:38, 0.6597379
2020/08/07 03:40, 0.6239341
2020/08/07 03:42, 0.4320175
2020/08/07 03:44, 0.06847906
2020/08/07 03:46, 0.06936566
2020/08/07 03:48, 0.06818851
2020/08/07 03:50, 0.06713685
2020/08/07 03:52, 0.06518364
2020/08/07 03:54, 0.2500003
2020/08/07 03:56, 0.5504873
2020/08/07 03:58, 0.6560346
2020/08/07 04:00, 0.6223064
2020/08/07 04:02, 0.4519592
2020/08/07 04:04, 0.06858667
2020/08/07 04:06, 0.06819002
2020/08/07 04:08, 0.06911707
2020/08/07 04:10, 0.07014791
2020/08/07 04:12, 0.06988541
2020/08/07 04:14, 0.2551914
2020/08/07 04:16, 0.5671808
2020/08/07 04:18, 0.6607499
2020/08/07 04:20, 0.622282
2020/08/07 04:22, 0.4303954
2020/08/07 04:24, 0.06719359
2020/08/07 04:26, 0.06612738
2020/08/07 04:28, 0.06578898
2020/08/07 04:30, 0.06663346
2020/08/07 04:32, 0.06683477
2020/08/07 04:34, 0.2556678
2020/08/07 04:36, 0.5605643
2020/08/07 04:38, 0.6728263
2020/08/07 04:40, 0.6177147
2020/08/07 04:42, 0.4524253
2020/08/07 04:44, 0.06690248
2020/08/07 04:46, 0.0680515
2020/08/07 04:48, 0.067523
2020/08/07 04:50, 0.06832083
2020/08/07 04:52, 0.06650797
2020/08/07 04:54, 0.2734886
2020/08/07 04:56, 0.5527398
2020/08/07 04:58, 0.6517468
2020/08/07 05:00, 0.6207475
2020/08/07 05:02, 0.4348587
2020/08/07 05:04, 0.06545409
2020/08/07 05:06, 0.06624325
2020/08/07 05:08, 0.06470076
2020/08/07 05:10, 0.06543072
2020/08/07 05:12, 0.06265196
2020/08/07 05:14, 0.269448
2020/08/07 05:16, 0.5557926
2020/08/07 05:18, 0.6480834
2020/08/07 05:20, 0.6163357
2020/08/07 05:22, 0.4304455
2020/08/07 05:24, 0.06330713
2020/08/07 05:26, 0.06364735
2020/08/07 05:28, 0.06300712
2020/08/07 05:30, 0.06431643
2020/08/07 05:32, 0.06324196
2020/08/07 05:34, 0.2634424
2020/08/07 05:36, 0.5465301
2020/08/07 05:38, 0.6618762
2020/08/07 05:40, 0.619796
2020/08/07 05:42, 0.4286958
2020/08/07 05:44, 0.06277704
2020/08/07 05:46, 0.06382418
2020/08/07 05:48, 0.06263391
2020/08/07 05:50, 0.06243944
2020/08/07 05:52, 0.0615325
2020/08/07 05:54, 0.2615916
2020/08/07 05:56, 0.5609872
2020/08/07 05:58, 0.6565442
2020/08/07 06:00, 0.6069605
2020/08/07 06:02, 0.447018
2020/08/07 06:04, 0.05049436
2020/08/07 06:06, 0.0494159
2020/08/07 06:08, 0.04912583
2020/08/07 06:10, 0.04534721
2020/08/07 06:12, 0.04538608
2020/08/07 06:14, 0.2440995
2020/08/07 06:16, 0.5329897
2020/08/07 06:18, 0.6332086
2020/08/07 06:20, 0.5986312
2020/08/07 06:22, 0.4139482
2020/08/07 06:24, 0.04977409
2020/08/07 06:26, 0.05004311
2020/08/07 06:28, 0.04900598
2020/08/07 06:30, 0.04952272
2020/08/07 06:32, 0.0445029
2020/08/07 06:34, 0.2508061
2020/08/07 06:36, 0.5467661
2020/08/07 06:38, 0.6427368
2020/08/07 06:40, 0.5994988
2020/08/07 06:42, 0.4169684
2020/08/07 06:44, 0.04702433
2020/08/07 06:46, 0.04566534
2020/08/07 06:48, 0.04479408
2020/08/07 06:50, 0.04537272
2020/08/07 06:52, 0.04383762
2020/08/07 06:54, 0.2417954
2020/08/07 06:56, 0.529515
2020/08/07 06:58, 0.6340485
2020/08/07 07:00, 0.5991466
2020/08/07 07:02, 0.4331084
2020/08/07 07:04, 0.04932737
2020/08/07 07:06, 0.04815436
2020/08/07 07:08, 0.04771741
2020/08/07 07:10, 0.04491242
2020/08/07 07:12, 0.04693977
2020/08/07 07:14, 0.2476781
2020/08/07 07:16, 0.5443032
2020/08/07 07:18, 0.6423345
2020/08/07 07:20, 0.6042767
2020/08/07 07:22, 0.4130792
2020/08/07 07:24, 0.04731377
2020/08/07 07:26, 0.04769047
2020/08/07 07:28, 0.04586331
2020/08/07 07:30, 0.05015198
2020/08/07 07:32, 0.04907028
2020/08/07 07:34, 0.2580155
2020/08/07 07:36, 0.5490329
2020/08/07 07:38, 0.6464508
2020/08/07 07:40, 0.6071205
2020/08/07 07:42, 0.41042
2020/08/07 07:44, 0.04625026
2020/08/07 07:46, 0.04764454
2020/08/07 07:48, 0.04818606
2020/08/07 07:50, 0.04939016
2020/08/07 07:52, 0.04906098
2020/08/07 07:54, 0.2414146
2020/08/07 07:56, 0.5457559
2020/08/07 07:58, 0.6452193
2020/08/07 08:00, 0.5996562
2020/08/07 08:02, 0.4357197
2020/08/07 08:04, 0.0491616
2020/08/07 08:06, 0.0465192
2020/08/07 08:08, 0.04373082
2020/08/07 08:10, 0.04567647
2020/08/07 08:12, 0.04290938
2020/08/07 08:14, 0.2319658
2020/08/07 08:16, 0.5472483
2020/08/07 08:18, 0.6483872
2020/08/07 08:20, 0.6036976
2020/08/07 08:22, 0.4340816
2020/08/07 08:24, 0.04526687
2020/08/07 08:26, 0.04586728
2020/08/07 08:28, 0.04665756
2020/08/07 08:30, 0.0457286
2020/08/07 08:32, 0.0452702
2020/08/07 08:34, 0.2280197
2020/08/07 08:36, 0.536686
2020/08/07 08:38, 0.6355352
2020/08/07 08:40, 0.5981987
2020/08/07 08:42, 0.4370854
2020/08/07 08:44, 0.04474108
2020/08/07 08:46, 0.04202175
2020/08/07 08:48, 0.04123505
2020/08/07 08:50, 0.04027844
2020/08/07 08:52, 0.03850706
2020/08/07 08:54, 0.2409214
2020/08/07 08:56, 0.531719
2020/08/07 08:58, 0.6325899
2020/08/07 09:00, 0.5892138
2020/08/07 09:02, 0.4050183
2020/08/07 09:04, 0.0354499
2020/08/07 09:06, 0.03466432
2020/08/07 09:08, 0.03543933
2020/08/07 09:10, 0.03448677
2020/08/07 09:12, 0.03469412
2020/08/07 09:14, 0.2380692
2020/08/07 09:16, 0.5233793
2020/08/07 09:18, 0.6178362
2020/08/07 09:20, 0.5834756
2020/08/07 09:22, 0.4006836
2020/08/07 09:24, 0.03206404
2020/08/07 09:26, 0.03246856
2020/08/07 09:28, 0.03225716
2020/08/07 09:30, 0.03299785
2020/08/07 09:32, 0.03480418
2020/08/07 09:34, 0.2332539
2020/08/07 09:36, 0.5247023
2020/08/07 09:38, 0.6311125
2020/08/07 09:40, 0.5872545
2020/08/07 09:42, 0.3999218
2020/08/07 09:44, 0.0328331
2020/08/07 09:46, 0.03272462
2020/08/07 09:48, 0.03192623
2020/08/07 09:50, 0.03269998
2020/08/07 09:52, 0.03293252
2020/08/07 09:54, 0.2366875
2020/08/07 09:56, 0.5498162
2020/08/07 09:58, 0.6457055
2020/08/07 10:00, 0.5892056
2020/08/07 10:02, 0.4131262
2020/08/07 10:04, 0.03107858
2020/08/07 10:06, 0.02938946
2020/08/07 10:08, 0.02692994
2020/08/07 10:10, 0.02776774
2020/08/07 10:12, 0.02564327
2020/08/07 10:14, 0.2379522
2020/08/07 10:16, 0.5287077
2020/08/07 10:18, 0.6193617
2020/08/07 10:20, 0.5832994
2020/08/07 10:22, 0.3923934
2020/08/07 10:24, 0.02695338
2020/08/07 10:26, 0.02518511
2020/08/07 10:28, 0.02434723
2020/08/07 10:30, 0.02410475
2020/08/07 10:32, 0.02465892
2020/08/07 10:34, 0.2226934
2020/08/07 10:36, 0.5045142
2020/08/07 10:38, 0.5973089
2020/08/07 10:40, 0.5638318
2020/08/07 10:42, 0.3807126
2020/08/07 10:44, 0.02583512
2020/08/07 10:46, 0.02482899
2020/08/07 10:48, 0.02581938
2020/08/07 10:50, 0.02401233
2020/08/07 10:52, 0.02405516
2020/08/07 10:54, 0.2180344
2020/08/07 10:56, 0.4680295
2020/08/07 10:58, 0.5594562
2020/08/07 11:00, 0.5276213
2020/08/07 11:02, 0.375783
2020/08/07 11:04, 0.02635821
2020/08/07 11:06, 0.02677274
2020/08/07 11:08, 0.02699002
2020/08/07 11:10, 0.02750532
2020/08/07 11:12, 0.02846066
2020/08/07 11:14, 0.2088904
2020/08/07 11:16, 0.4701269
2020/08/07 11:18, 0.5718176
2020/08/07 11:20, 0.5288758
2020/08/07 11:22, 0.3519348
2020/08/07 11:24, 0.02958163
2020/08/07 11:26, 0.03141339
2020/08/07 11:28, 0.03155692
2020/08/07 11:30, 0.03145123
2020/08/07 11:32, 0.03111037
2020/08/07 11:34, 0.1954532
2020/08/07 11:36, 0.4701287
2020/08/07 11:38, 0.5655263
2020/08/07 11:40, 0.5345965
2020/08/07 11:42, 0.3598668
2020/08/07 11:44, 0.03556204
2020/08/07 11:46, 0.03683646
2020/08/07 11:48, 0.03761355
2020/08/07 11:50, 0.03727532
2020/08/07 11:52, 0.03713512
2020/08/07 11:54, 0.2198664
2020/08/07 11:56, 0.4791186
2020/08/07 11:58, 0.5827778
2020/08/07 12:00, 0.5398622
2020/08/07 12:02, 0.3892268
2020/08/07 12:04, 0.04091199
2020/08/07 12:06, 0.04311712
2020/08/07 12:08, 0.04175608
2020/08/07 12:10, 0.0427192
2020/08/07 12:12, 0.04270864
2020/08/07 12:14, 0.2294108
2020/08/07 12:16, 0.4826069
2020/08/07 12:18, 0.572217
2020/08/07 12:20, 0.5443332
2020/08/07 12:22, 0.3927646
2020/08/07 12:24, 0.04767005
2020/08/07 12:26, 0.04744697
2020/08/07 12:28, 0.0461448
2020/08/07 12:30, 0.04652794
2020/08/07 12:32, 0.04700224
2020/08/07 12:34, 0.2121864
2020/08/07 12:36, 0.485847
2020/08/07 12:38, 0.5794049
2020/08/07 12:40, 0.5471082
2020/08/07 12:42, 0.4018135
2020/08/07 12:44, 0.04899073
2020/08/07 12:46, 0.04960815
2020/08/07 12:48, 0.04969247
2020/08/07 12:50, 0.05084356
2020/08/07 12:52, 0.05035631
2020/08/07 12:54, 0.2348527
2020/08/07 12:56, 0.4885186
2020/08/07 12:58, 0.5938335
2020/08/07 13:00, 0.5538552
2020/08/07 13:02, 0.401225
2020/08/07 13:04, 0.0526034
2020/08/07 13:06, 0.05294887
2020/08/07 13:08, 0.05272062
2020/08/07 13:10, 0.05369282
2020/08/07 13:12, 0.05341196
2020/08/07 13:14, 0.2397628
2020/08/07 13:16, 0.5053391
2020/08/07 13:18, 0.60656
2020/08/07 13:20, 0.5606572
2020/08/07 13:22, 0.388266
2020/08/07 13:24, 0.05517348
2020/08/07 13:26, 0.05500404
2020/08/07 13:28, 0.05508272
2020/08/07 13:30, 0.05560215
2020/08/07 13:32, 0.05608296
2020/08/07 13:34, 0.2502604
2020/08/07 13:36, 0.5305436
2020/08/07 13:38, 0.6214938
2020/08/07 13:40, 0.5755501
2020/08/07 13:42, 0.404507
2020/08/07 13:44, 0.05871932
2020/08/07 13:46, 0.05902902
2020/08/07 13:48, 0.0595851
2020/08/07 13:50, 0.05944093
2020/08/07 13:52, 0.05787897
2020/08/07 13:54, 0.2548921
2020/08/07 13:56, 0.5316973
2020/08/07 13:58, 0.6299648
2020/08/07 14:00, 0.5758156
2020/08/07 14:02, 0.4286138
2020/08/07 14:04, 0.0627915
2020/08/07 14:06, 0.06330999
2020/08/07 14:08, 0.06601429
2020/08/07 14:10, 0.06598536
2020/08/07 14:12, 0.06754446
2020/08/07 14:14, 0.2676715
2020/08/07 14:16, 0.5524487
2020/08/07 14:18, 0.6410814
2020/08/07 14:20, 0.5866246
2020/08/07 14:22, 0.4165981
2020/08/07 14:24, 0.0728639
2020/08/07 14:26, 0.0708305
2020/08/07 14:28, 0.07168452
2020/08/07 14:30, 0.06837114
2020/08/07 14:32, 0.06751839
2020/08/07 14:34, 0.2670558
2020/08/07 14:36, 0.5485495
2020/08/07 14:38, 0.6306496
2020/08/07 14:40, 0.585006
2020/08/07 14:42, 0.420021
2020/08/07 14:44, 0.07151517
2020/08/07 14:46, 0.07260918
2020/08/07 14:48, 0.07164931
2020/08/07 14:50, 0.07498264
2020/08/07 14:52, 0.07453926
2020/08/07 14:54, 0.2741053
2020/08/07 14:56, 0.5611492
2020/08/07 14:58, 0.6493469
2020/08/07 15:00, 0.5894204
2020/08/07 15:02, 0.4422753
2020/08/07 15:04, 0.07096068
2020/08/07 15:06, 0.07282027
2020/08/07 15:08, 0.07158136
2020/08/07 15:10, 0.07209674
2020/08/07 15:12, 0.0726858
2020/08/07 15:14, 0.2638249
2020/08/07 15:16, 0.5459306
2020/08/07 15:18, 0.6263654
2020/08/07 15:20, 0.5914258
2020/08/07 15:22, 0.4320709
2020/08/07 15:24, 0.07408571
2020/08/07 15:26, 0.07497358
2020/08/07 15:28, 0.0731353
2020/08/07 15:30, 0.07482155
2020/08/07 15:32, 0.07414341
2020/08/07 15:34, 0.2756227
2020/08/07 15:36, 0.570348
2020/08/07 15:38, 0.6632408
2020/08/07 15:40, 0.5996525
2020/08/07 15:42, 0.4354026
2020/08/07 15:44, 0.08118907
2020/08/07 15:46, 0.08196791
2020/08/07 15:48, 0.08113416
2020/08/07 15:50, 0.07943734
2020/08/07 15:52, 0.07827433
2020/08/07 15:54, 0.2602336
2020/08/07 15:56, 0.5549886
2020/08/07 15:58, 0.6381615
2020/08/07 16:00, 0.593857
2020/08/07 16:02, 0.4520296
2020/08/07 16:04, 0.08019225
2020/08/07 16:06, 0.08007407
2020/08/07 16:08, 0.07832694
2020/08/07 16:10, 0.07732773
2020/08/07 16:12, 0.07852689
2020/08/07 16:14, 0.2612758
2020/08/07 16:16, 0.5596242
2020/08/07 16:18, 0.6604458
2020/08/07 16:20, 0.5947135
2020/08/07 16:22, 0.4524665
2020/08/07 16:24, 0.0795935
2020/08/07 16:26, 0.08083256
2020/08/07 16:28, 0.08161767
2020/08/07 16:30, 0.08275652
2020/08/07 16:32, 0.07997075
2020/08/07 16:34, 0.2648176
2020/08/07 16:36, 0.5641604
2020/08/07 16:38, 0.6581706
2020/08/07 16:40, 0.5962269
2020/08/07 16:42, 0.4477812
2020/08/07 16:44, 0.08289107
2020/08/07 16:46, 0.0829862
2020/08/07 16:48, 0.08250411
2020/08/07 16:50, 0.08360894
2020/08/07 16:52, 0.08420762
2020/08/07 16:54, 0.2808321
2020/08/07 16:56, 0.564411
2020/08/07 16:58, 0.665328
2020/08/07 17:00, 0.6036704
2020/08/07 17:02, 0.4480675
2020/08/07 17:04, 0.08094978