"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2019/04/24 15:00, 0.213
2019/04/24 15:02, 0.247
2019/04/24 15:04, 0.242
2019/04/24 15:06, 0.221
2019/04/24 15:08, 0.219
2019/04/24 15:10, 0.219
2019/04/24 15:12, 0.219
2019/04/24 15:14, 0.217
2019/04/24 15:16, 0.202
2019/04/24 15:18, 0.202
2019/04/24 15:20, 0.201
2019/04/24 15:22, 0.201
2019/04/24 15:24, 0.201
2019/04/24 15:26, 0.199
2019/04/24 15:28, 0.198
2019/04/24 15:30, 0.198
2019/04/24 15:32, 0.199
2019/04/24 15:34, 0.198
2019/04/24 15:36, 0.199
2019/04/24 15:38, 0.198
2019/04/24 15:40, 0.199
2019/04/24 15:42, 0.2
2019/04/24 15:44, 0.199
2019/04/24 15:46, 0.199
2019/04/24 15:48, 0.197
2019/04/24 15:50, 0.197
2019/04/24 15:52, 0.197
2019/04/24 15:54, 0.197
2019/04/24 15:56, 0.197
2019/04/24 15:58, 0.198
2019/04/24 16:00, 0.197
2019/04/24 16:02, 0.196
2019/04/24 16:04, 0.197
2019/04/24 16:06, 0.196
2019/04/24 16:08, 0.197
2019/04/24 16:10, 0.201
2019/04/24 16:12, 0.202
2019/04/24 16:14, 0.201
2019/04/24 16:16, 0.202
2019/04/24 16:18, 0.203
2019/04/24 16:20, 0.201
2019/04/24 16:22, 0.201
2019/04/24 16:24, 0.201
2019/04/24 16:26, 0.201
2019/04/24 16:28, 0.202
2019/04/24 16:30, 0.201
2019/04/24 16:32, 0.201
2019/04/24 16:34, 0.202
2019/04/24 16:36, 0.203
2019/04/24 16:38, 0.203
2019/04/24 16:40, 0.203
2019/04/24 16:42, 0.203
2019/04/24 16:44, 0.203
2019/04/24 16:46, 0.204
2019/04/24 16:48, 0.203
2019/04/24 16:50, 0.204
2019/04/24 16:52, 0.203
2019/04/24 16:54, 0.202
2019/04/24 16:56, 0.202
2019/04/24 16:58, 0.202
2019/04/24 17:00, 0.201
2019/04/24 17:02, 0.201
2019/04/24 17:04, 0.201
2019/04/24 17:06, 0.203
2019/04/24 17:08, 0.202
2019/04/24 17:10, 0.2
2019/04/24 17:12, 0.201
2019/04/24 17:14, 0.201
2019/04/24 17:16, 0.201
2019/04/24 17:18, 0.202
2019/04/24 17:20, 0.203
2019/04/24 17:22, 0.205
2019/04/24 17:24, 0.204
2019/04/24 17:26, 0.205
2019/04/24 17:28, 0.205
2019/04/24 17:30, 0.205
2019/04/24 17:32, 0.208
2019/04/24 17:34, 0.207
2019/04/24 17:36, 0.209
2019/04/24 17:38, 0.209
2019/04/24 17:40, 0.209
2019/04/24 17:42, 0.208
2019/04/24 17:44, 0.207
2019/04/24 17:46, 0.21
2019/04/24 17:48, 0.209
2019/04/24 17:50, 0.209
2019/04/24 17:52, 0.21
2019/04/24 17:54, 0.211
2019/04/24 17:56, 0.209
2019/04/24 17:58, 0.209
2019/04/24 18:00, 0.209
2019/04/24 18:02, 0.21
2019/04/24 18:04, 0.208
2019/04/24 18:06, 0.208
2019/04/24 18:08, 0.207
2019/04/24 18:10, 0.207
2019/04/24 18:12, 0.207
2019/04/24 18:14, 0.208
2019/04/24 18:16, 0.209
2019/04/24 18:18, 0.209
2019/04/24 18:20, 0.208
2019/04/24 18:22, 0.208
2019/04/24 18:24, 0.208
2019/04/24 18:26, 0.209
2019/04/24 18:28, 0.207
2019/04/24 18:30, 0.207
2019/04/24 18:32, 0.209
2019/04/24 18:34, 0.21
2019/04/24 18:36, 0.212
2019/04/24 18:38, 0.211
2019/04/24 18:40, 0.211
2019/04/24 18:42, 0.21
2019/04/24 18:44, 0.21
2019/04/24 18:46, 0.209
2019/04/24 18:48, 0.21
2019/04/24 18:50, 0.211
2019/04/24 18:52, 0.212
2019/04/24 18:54, 0.212
2019/04/24 18:56, 0.211
2019/04/24 18:58, 0.209
2019/04/24 19:00, 0.209
2019/04/24 19:02, 0.211
2019/04/24 19:04, 0.21
2019/04/24 19:06, 0.21
2019/04/24 19:08, 0.209
2019/04/24 19:10, 0.21
2019/04/24 19:12, 0.211
2019/04/24 19:14, 0.212
2019/04/24 19:16, 0.213
2019/04/24 19:18, 0.213
2019/04/24 19:20, 0.211
2019/04/24 19:22, 0.212
2019/04/24 19:24, 0.212
2019/04/24 19:26, 0.212
2019/04/24 19:28, 0.211
2019/04/24 19:30, 0.211
2019/04/24 19:32, 0.213
2019/04/24 19:34, 0.213
2019/04/24 19:36, 0.214
2019/04/24 19:38, 0.215
2019/04/24 19:40, 0.216
2019/04/24 19:42, 0.216
2019/04/24 19:44, 0.215
2019/04/24 19:46, 0.215
2019/04/24 19:48, 0.217
2019/04/24 19:50, 0.217
2019/04/24 19:52, 0.216
2019/04/24 19:54, 0.216
2019/04/24 19:56, 0.218
2019/04/24 19:58, 0.217
2019/04/24 20:00, 0.218
2019/04/24 20:02, 0.22
2019/04/24 20:04, 0.221
2019/04/24 20:06, 0.221
2019/04/24 20:08, 0.218
2019/04/24 20:10, 0.218
2019/04/24 20:12, 0.219
2019/04/24 20:14, 0.274
2019/04/24 20:16, 0.369
2019/04/24 20:18, 0.381
2019/04/24 20:20, 0.249
2019/04/24 20:22, 0.219
2019/04/24 20:24, 0.22
2019/04/24 20:26, 0.221
2019/04/24 20:28, 0.22
2019/04/24 20:30, 0.221
2019/04/24 20:32, 0.222
2019/04/24 20:34, 0.221
2019/04/24 20:36, 0.219
2019/04/24 20:38, 0.284
2019/04/24 20:40, 0.365
2019/04/24 20:42, 0.324
2019/04/24 20:44, 0.22
2019/04/24 20:46, 0.218
2019/04/24 20:48, 0.247
2019/04/24 20:50, 0.25
2019/04/24 20:52, 0.219
2019/04/24 20:54, 0.22
2019/04/24 20:56, 0.219
2019/04/24 20:58, 0.218
2019/04/24 21:00, 0.219
2019/04/24 21:02, 0.219
2019/04/24 21:04, 0.218
2019/04/24 21:06, 0.22
2019/04/24 21:08, 0.285
2019/04/24 21:10, 0.363
2019/04/24 21:12, 0.321
2019/04/24 21:14, 0.214
2019/04/24 21:16, 0.214
2019/04/24 21:18, 0.242
2019/04/24 21:20, 0.242
2019/04/24 21:22, 0.213
2019/04/24 21:24, 0.213
2019/04/24 21:26, 0.21
2019/04/24 21:28, 0.208
2019/04/24 21:30, 0.21
2019/04/24 21:32, 0.208
2019/04/24 21:34, 0.21
2019/04/24 21:36, 0.211
2019/04/24 21:38, 0.275
2019/04/24 21:40, 0.353
2019/04/24 21:42, 0.305
2019/04/24 21:44, 0.208
2019/04/24 21:46, 0.208
2019/04/24 21:48, 0.238
2019/04/24 21:50, 0.237
2019/04/24 21:52, 0.216
2019/04/24 21:54, 0.219
2019/04/24 21:56, 0.214
2019/04/24 21:58, 0.205
2019/04/24 22:00, 0.206
2019/04/24 22:02, 0.208
2019/04/24 22:04, 0.208
2019/04/24 22:06, 0.208
2019/04/24 22:08, 0.271
2019/04/24 22:10, 0.352
2019/04/24 22:12, 0.325
2019/04/24 22:14, 0.209
2019/04/24 22:16, 0.21
2019/04/24 22:18, 0.239
2019/04/24 22:20, 0.24
2019/04/24 22:22, 0.21
2019/04/24 22:24, 0.211
2019/04/24 22:26, 0.212
2019/04/24 22:28, 0.21
2019/04/24 22:30, 0.21
2019/04/24 22:32, 0.212
2019/04/24 22:34, 0.213
2019/04/24 22:36, 0.213
2019/04/24 22:38, 0.278
2019/04/24 22:40, 0.358
2019/04/24 22:42, 0.298
2019/04/24 22:44, 0.211
2019/04/24 22:46, 0.212
2019/04/24 22:48, 0.242
2019/04/24 22:50, 0.242
2019/04/24 22:52, 0.212
2019/04/24 22:54, 0.211
2019/04/24 22:56, 0.21
2019/04/24 22:58, 0.21
2019/04/24 23:00, 0.211
2019/04/24 23:02, 0.212
2019/04/24 23:04, 0.212
2019/04/24 23:06, 0.212
2019/04/24 23:08, 0.273
2019/04/24 23:10, 0.357
2019/04/24 23:12, 0.304
2019/04/24 23:14, 0.211
2019/04/24 23:16, 0.212
2019/04/24 23:18, 0.242
2019/04/24 23:20, 0.241
2019/04/24 23:22, 0.211
2019/04/24 23:24, 0.094
2019/04/24 23:26, -0.006
2019/04/24 23:28, -0.005
2019/04/24 23:30, -0.005
2019/04/24 23:32, -0.004
2019/04/24 23:34, 0.199
2019/04/24 23:36, 0.212
2019/04/24 23:38, 0.273
2019/04/24 23:40, 0.356
2019/04/24 23:42, 0.291
2019/04/24 23:44, 0.21
2019/04/24 23:46, 0.209
2019/04/24 23:48, 0.239
2019/04/24 23:50, 0.241
2019/04/24 23:52, 0.216
2019/04/24 23:54, 0.098
2019/04/24 23:56, -0.004
2019/04/24 23:58, -0.005
2019/04/25 00:00, -0.002
2019/04/25 00:02, 0.001
2019/04/25 00:04, 0.2
2019/04/25 00:06, 0.221
2019/04/25 00:08, 0.285
2019/04/25 00:10, 0.511
2019/04/25 00:12, 0.593
2019/04/25 00:14, 0.218
2019/04/25 00:16, 0.214
2019/04/25 00:18, 0.244
2019/04/25 00:20, 0.246
2019/04/25 00:22, 0.218
2019/04/25 00:24, 0.22
2019/04/25 00:26, 0.218
2019/04/25 00:28, 0.217
2019/04/25 00:30, 0.219
2019/04/25 00:32, 0.22
2019/04/25 00:34, 0.221
2019/04/25 00:36, 0.225
2019/04/25 00:38, 0.299
2019/04/25 00:40, 0.559
2019/04/25 00:42, 0.632
2019/04/25 00:44, 0.229
2019/04/25 00:46, 0.227
2019/04/25 00:48, 0.257
2019/04/25 00:50, 0.252
2019/04/25 00:52, 0.216
2019/04/25 00:54, 0.083
2019/04/25 00:56, -0.016
2019/04/25 00:58, -0.016
2019/04/25 01:00, -0.015
2019/04/25 01:02, -0.014
2019/04/25 01:04, 0.203
2019/04/25 01:06, 0.221
2019/04/25 01:08, 0.29
2019/04/25 01:10, 0.547
2019/04/25 01:12, 0.62
2019/04/25 01:14, 0.217
2019/04/25 01:16, 0.215
2019/04/25 01:18, 0.246
2019/04/25 01:20, 0.244
2019/04/25 01:22, 0.21
2019/04/25 01:24, 0.084
2019/04/25 01:26, -0.022
2019/04/25 01:28, -0.017
2019/04/25 01:30, -0.018
2019/04/25 01:32, -0.017
2019/04/25 01:34, 0.198
2019/04/25 01:36, 0.213
2019/04/25 01:38, 0.279
2019/04/25 01:40, 0.54
2019/04/25 01:42, 0.621
2019/04/25 01:44, 0.208
2019/04/25 01:46, 0.206
2019/04/25 01:48, 0.237
2019/04/25 01:50, 0.236
2019/04/25 01:52, 0.205
2019/04/25 01:54, 0.07
2019/04/25 01:56, -0.027
2019/04/25 01:58, -0.029
2019/04/25 02:00, -0.029
2019/04/25 02:02, -0.029
2019/04/25 02:04, 0.189
2019/04/25 02:06, 0.206
2019/04/25 02:08, 0.278
2019/04/25 02:10, 0.537
2019/04/25 02:12, 0.612
2019/04/25 02:14, 0.209
2019/04/25 02:16, 0.207
2019/04/25 02:18, 0.236
2019/04/25 02:20, 0.237
2019/04/25 02:22, 0.205
2019/04/25 02:24, 0.205
2019/04/25 02:26, 0.204
2019/04/25 02:28, 0.204
2019/04/25 02:30, 0.204
2019/04/25 02:32, 0.203
2019/04/25 02:34, 0.203
2019/04/25 02:36, 0.204
2019/04/25 02:38, 0.275
2019/04/25 02:40, 0.534
2019/04/25 02:42, 0.609
2019/04/25 02:44, 0.201
2019/04/25 02:46, 0.201
2019/04/25 02:48, 0.234
2019/04/25 02:50, 0.231
2019/04/25 02:52, 0.471
2019/04/25 02:54, 0.623
2019/04/25 02:56, 0.631
2019/04/25 02:58, 0.634
2019/04/25 03:00, 0.635
2019/04/25 03:02, 0.635
2019/04/25 03:04, 0.638
2019/04/25 03:06, 0.641
2019/04/25 03:08, 0.533
2019/04/25 03:10, 0.55
2019/04/25 03:12, 0.615
2019/04/25 03:14, 0.451
2019/04/25 03:16, 0.646
2019/04/25 03:18, 0.677
2019/04/25 03:20, 0.678
2019/04/25 03:22, 0.641
2019/04/25 03:24, 0.644
2019/04/25 03:26, 0.635
2019/04/25 03:28, 0.633
2019/04/25 03:30, 0.56
2019/04/25 03:32, 0.514
2019/04/25 03:34, 0.645
2019/04/25 03:36, 0.296
2019/04/25 03:38, 0.266
2019/04/25 03:40, 0.526
2019/04/25 03:42, 0.634
2019/04/25 03:44, 0.257
2019/04/25 03:46, 0.202
2019/04/25 03:48, 0.233
2019/04/25 03:50, 0.235
2019/04/25 03:52, 0.202
2019/04/25 03:54, 0.202
2019/04/25 03:56, 0.201
2019/04/25 03:58, 0.202
2019/04/25 04:00, 0.202
2019/04/25 04:02, 0.203
2019/04/25 04:04, 0.201
2019/04/25 04:06, 0.202
2019/04/25 04:08, 0.274
2019/04/25 04:10, 0.535
2019/04/25 04:12, 0.63
2019/04/25 04:14, 0.238
2019/04/25 04:16, 0.202
2019/04/25 04:18, 0.232
2019/04/25 04:20, 0.232
2019/04/25 04:22, 0.201
2019/04/25 04:24, 0.202
2019/04/25 04:26, 0.2
2019/04/25 04:28, 0.201
2019/04/25 04:30, 0.199
2019/04/25 04:32, 0.199
2019/04/25 04:34, 0.2
2019/04/25 04:36, 0.2
2019/04/25 04:38, 0.27
2019/04/25 04:40, 0.531
2019/04/25 04:42, 0.627
2019/04/25 04:44, 0.225
2019/04/25 04:46, 0.2
2019/04/25 04:48, 0.232
2019/04/25 04:50, 0.232
2019/04/25 04:52, 0.201
2019/04/25 04:54, 0.066
2019/04/25 04:56, -0.031
2019/04/25 04:58, -0.031
2019/04/25 05:00, -0.032
2019/04/25 05:02, -0.033
2019/04/25 05:04, 0.186
2019/04/25 05:06, 0.202
2019/04/25 05:08, 0.271
2019/04/25 05:10, 0.529
2019/04/25 05:12, 0.627
2019/04/25 05:14, 0.242
2019/04/25 05:16, 0.198
2019/04/25 05:18, 0.23
2019/04/25 05:20, 0.229
2019/04/25 05:22, 0.197
2019/04/25 05:24, 0.071
2019/04/25 05:26, -0.035
2019/04/25 05:28, -0.034
2019/04/25 05:30, -0.034
2019/04/25 05:32, -0.034
2019/04/25 05:34, 0.184
2019/04/25 05:36, 0.2
2019/04/25 05:38, 0.268
2019/04/25 05:40, 0.529
2019/04/25 05:42, 0.625
2019/04/25 05:44, 0.241
2019/04/25 05:46, 0.196
2019/04/25 05:48, 0.227
2019/04/25 05:50, 0.227
2019/04/25 05:52, 0.194
2019/04/25 05:54, 0.061
2019/04/25 05:56, -0.038
2019/04/25 05:58, -0.039
2019/04/25 06:00, -0.039
2019/04/25 06:02, -0.037
2019/04/25 06:04, 0.181
2019/04/25 06:06, 0.197
2019/04/25 06:08, 0.269
2019/04/25 06:10, 0.53
2019/04/25 06:12, 0.624
2019/04/25 06:14, 0.239
2019/04/25 06:16, 0.195
2019/04/25 06:18, 0.227
2019/04/25 06:20, 0.227
2019/04/25 06:22, 0.194
2019/04/25 06:24, 0.197
2019/04/25 06:26, 0.197
2019/04/25 06:28, 0.197
2019/04/25 06:30, 0.197
2019/04/25 06:32, 0.196
2019/04/25 06:34, 0.196
2019/04/25 06:36, 0.197
2019/04/25 06:38, 0.268
2019/04/25 06:40, 0.53
2019/04/25 06:42, 0.625
2019/04/25 06:44, 0.24
2019/04/25 06:46, 0.197
2019/04/25 06:48, 0.228
2019/04/25 06:50, 0.228
2019/04/25 06:52, 0.197
2019/04/25 06:54, 0.2
2019/04/25 06:56, 0.2
2019/04/25 06:58, 0.202
2019/04/25 07:00, 0.201
2019/04/25 07:02, 0.2
2019/04/25 07:04, 0.199
2019/04/25 07:06, 0.2
2019/04/25 07:08, 0.272
2019/04/25 07:10, 0.536
2019/04/25 07:12, 0.632
2019/04/25 07:14, 0.227
2019/04/25 07:16, 0.201
2019/04/25 07:18, 0.235
2019/04/25 07:20, 0.234
2019/04/25 07:22, 0.202
2019/04/25 07:24, 0.075
2019/04/25 07:26, -0.032
2019/04/25 07:28, -0.031
2019/04/25 07:30, -0.031
2019/04/25 07:32, -0.031
2019/04/25 07:34, 0.19
2019/04/25 07:36, 0.206
2019/04/25 07:38, 0.275
2019/04/25 07:40, 0.539
2019/04/25 07:42, 0.634
2019/04/25 07:44, 0.247
2019/04/25 07:46, 0.204
2019/04/25 07:48, 0.236
2019/04/25 07:50, 0.234
2019/04/25 07:52, 0.202
2019/04/25 07:54, 0.067
2019/04/25 07:56, -0.032
2019/04/25 07:58, -0.032
2019/04/25 08:00, -0.032
2019/04/25 08:02, -0.03
2019/04/25 08:04, 0.189
2019/04/25 08:06, 0.204
2019/04/25 08:08, 0.276
2019/04/25 08:10, 0.539
2019/04/25 08:12, 0.636
2019/04/25 08:14, 0.245
2019/04/25 08:16, 0.199
2019/04/25 08:18, 0.23
2019/04/25 08:20, 0.23
2019/04/25 08:22, 0.197
2019/04/25 08:24, 0.195
2019/04/25 08:26, 0.194
2019/04/25 08:28, 0.196
2019/04/25 08:30, 0.198
2019/04/25 08:32, 0.2
2019/04/25 08:34, 0.2
2019/04/25 08:36, 0.2
2019/04/25 08:38, 0.272
2019/04/25 08:40, 0.538
2019/04/25 08:42, 0.635
2019/04/25 08:44, 0.238
2019/04/25 08:46, 0.198
2019/04/25 08:48, 0.23
2019/04/25 08:50, 0.23
2019/04/25 08:52, 0.197
2019/04/25 08:54, 0.059
2019/04/25 08:56, -0.04
2019/04/25 08:58, -0.039
2019/04/25 09:00, -0.042
2019/04/25 09:02, -0.054
2019/04/25 09:04, 0.163
2019/04/25 09:06, 0.193
2019/04/25 09:08, 0.265
2019/04/25 09:10, 0.532
2019/04/25 09:12, 0.628
2019/04/25 09:14, 0.236
2019/04/25 09:16, 0.19
2019/04/25 09:18, 0.221
2019/04/25 09:20, 0.219
2019/04/25 09:22, 0.188
2019/04/25 09:24, 0.062
2019/04/25 09:26, -0.046
2019/04/25 09:28, -0.046
2019/04/25 09:30, -0.046
2019/04/25 09:32, -0.045
2019/04/25 09:34, 0.176
2019/04/25 09:36, 0.191
2019/04/25 09:38, 0.258
2019/04/25 09:40, 0.524
2019/04/25 09:42, 0.624
2019/04/25 09:44, 0.231
2019/04/25 09:46, 0.186
2019/04/25 09:48, 0.219
2019/04/25 09:50, 0.215
2019/04/25 09:52, 0.186
2019/04/25 09:54, 0.051
2019/04/25 09:56, -0.051
2019/04/25 09:58, -0.049
2019/04/25 10:00, -0.051
2019/04/25 10:02, -0.049
2019/04/25 10:04, 0.174
2019/04/25 10:06, 0.191
2019/04/25 10:08, 0.263
2019/04/25 10:10, 0.527
2019/04/25 10:12, 0.624
2019/04/25 10:14, 0.231
2019/04/25 10:16, 0.186
2019/04/25 10:18, 0.216
2019/04/25 10:20, 0.215
2019/04/25 10:22, 0.186
2019/04/25 10:24, 0.187
2019/04/25 10:26, 0.184
2019/04/25 10:28, 0.185
2019/04/25 10:30, 0.181
2019/04/25 10:32, 0.178
2019/04/25 10:34, 0.182
2019/04/25 10:36, 0.185
2019/04/25 10:38, 0.258
2019/04/25 10:40, 0.525
2019/04/25 10:42, 0.621
2019/04/25 10:44, 0.226
2019/04/25 10:46, 0.183
2019/04/25 10:48, 0.216
2019/04/25 10:50, 0.213
2019/04/25 10:52, 0.181
2019/04/25 10:54, 0.183
2019/04/25 10:56, 0.182
2019/04/25 10:58, 0.182
2019/04/25 11:00, 0.18
2019/04/25 11:02, 0.179
2019/04/25 11:04, 0.176
2019/04/25 11:06, 0.18
2019/04/25 11:08, 0.249
2019/04/25 11:10, 0.502
2019/04/25 11:12, 0.597
2019/04/25 11:14, 0.199
2019/04/25 11:16, 0.177
2019/04/25 11:18, 0.209
2019/04/25 11:20, 0.21
2019/04/25 11:22, 0.182
2019/04/25 11:24, 0.064
2019/04/25 11:26, -0.039
2019/04/25 11:28, -0.037
2019/04/25 11:30, -0.035
2019/04/25 11:32, -0.035
2019/04/25 11:34, 0.17
2019/04/25 11:36, 0.185
2019/04/25 11:38, 0.248
2019/04/25 11:40, 0.481
2019/04/25 11:42, 0.537
2019/04/25 11:44, 0.185
2019/04/25 11:46, 0.186
2019/04/25 11:48, 0.218
2019/04/25 11:50, 0.219
2019/04/25 11:52, 0.189
2019/04/25 11:54, 0.069
2019/04/25 11:56, -0.019
2019/04/25 11:58, -0.017
2019/04/25 12:00, -0.016
2019/04/25 12:02, -0.014
2019/04/25 12:04, 0.191
2019/04/25 12:06, 0.204
2019/04/25 12:08, 0.265
2019/04/25 12:10, 0.349
2019/04/25 12:12, 0.291
2019/04/25 12:14, 0.206
2019/04/25 12:16, 0.207
2019/04/25 12:18, 0.237
2019/04/25 12:20, 0.236
2019/04/25 12:22, 0.208
2019/04/25 12:24, 0.212
2019/04/25 12:26, 0.218
2019/04/25 12:28, 0.218
2019/04/25 12:30, 0.219
2019/04/25 12:32, 0.22
2019/04/25 12:34, 0.22
2019/04/25 12:36, 0.219
2019/04/25 12:38, 0.275
2019/04/25 12:40, 0.352
2019/04/25 12:42, 0.289
2019/04/25 12:44, 0.21
2019/04/25 12:46, 0.214
2019/04/25 12:48, 0.245
2019/04/25 12:50, 0.243
2019/04/25 12:52, 0.221
2019/04/25 12:54, 0.104
2019/04/25 12:56, 0.011
2019/04/25 12:58, 0.009
2019/04/25 13:00, 0.004
2019/04/25 13:02, 0.002
2019/04/25 13:04, 0.204
2019/04/25 13:06, 0.218
2019/04/25 13:08, 0.277
2019/04/25 13:10, 0.362
2019/04/25 13:12, 0.308
2019/04/25 13:14, 0.223
2019/04/25 13:16, 0.225
2019/04/25 13:18, 0.254
2019/04/25 13:20, 0.254
2019/04/25 13:22, 0.212
2019/04/25 13:24, 0.101
2019/04/25 13:26, 0.011
2019/04/25 13:28, 0.011
2019/04/25 13:30, 0.012
2019/04/25 13:32, 0.013
2019/04/25 13:34, 0.209
2019/04/25 13:36, 0.231
2019/04/25 13:38, 0.295
2019/04/25 13:40, 0.375
2019/04/25 13:42, 0.319
2019/04/25 13:44, 0.233
2019/04/25 13:46, 0.233
2019/04/25 13:48, 0.263
2019/04/25 13:50, 0.263
2019/04/25 13:52, 0.232
2019/04/25 13:54, 0.111
2019/04/25 13:56, 0.023
2019/04/25 13:58, 0.023
2019/04/25 14:00, 0.024
2019/04/25 14:02, 0.022
2019/04/25 14:04, 0.217
2019/04/25 14:06, 0.232
2019/04/25 14:08, 0.293
2019/04/25 14:10, 0.372
2019/04/25 14:12, 0.316
2019/04/25 14:14, 0.229
2019/04/25 14:16, 0.23
2019/04/25 14:18, 0.257
2019/04/25 14:20, 0.258
2019/04/25 14:22, 0.228
2019/04/25 14:24, 0.228
2019/04/25 14:26, 0.226
2019/04/25 14:28, 0.223
2019/04/25 14:30, 0.222
2019/04/25 14:32, 0.222
2019/04/25 14:34, 0.222
2019/04/25 14:36, 0.221
2019/04/25 14:38, 0.278
2019/04/25 14:40, 0.351
2019/04/25 14:42, 0.302
2019/04/25 14:44, 0.216
2019/04/25 14:46, 0.216
2019/04/25 14:48, 0.246
2019/04/25 14:50, 0.243
2019/04/25 14:52, 0.212
2019/04/25 14:54, 0.215
2019/04/25 14:56, 0.215
2019/04/25 14:58, 0.213
2019/04/25 15:00, 0.212
2019/04/25 15:02, 0.215
2019/04/25 15:04, 0.215
2019/04/25 15:06, 0.213
2019/04/25 15:08, 0.273
2019/04/25 15:10, 0.347
2019/04/25 15:12, 0.295
2019/04/25 15:14, 0.215
2019/04/25 15:16, 0.214
2019/04/25 15:18, 0.244
2019/04/25 15:20, 0.242
2019/04/25 15:22, 0.213
2019/04/25 15:24, 0.103
2019/04/25 15:26, 0.009
2019/04/25 15:28, 0.009
2019/04/25 15:30, 0.012
2019/04/25 15:32, 0.012
2019/04/25 15:34, 0.202
2019/04/25 15:36, 0.214
2019/04/25 15:38, 0.272
2019/04/25 15:40, 0.344
2019/04/25 15:42, 0.298
2019/04/25 15:44, 0.213
2019/04/25 15:46, 0.211
2019/04/25 15:48, 0.237
2019/04/25 15:50, 0.232
2019/04/25 15:52, 0.201
2019/04/25 15:54, 0.084
2019/04/25 15:56, 0.001
2019/04/25 15:58, 0.001
2019/04/25 16:00, 0
2019/04/25 16:02, 0.002
2019/04/25 16:04, 0.194
2019/04/25 16:06, 0.205
2019/04/25 16:08, 0.261
2019/04/25 16:10, 0.342
2019/04/25 16:12, 0.301
2019/04/25 16:14, 0.205
2019/04/25 16:16, 0.203
2019/04/25 16:18, 0.231
2019/04/25 16:20, 0.231
2019/04/25 16:22, 0.202
2019/04/25 16:24, 0.203
2019/04/25 16:26, 0.204
2019/04/25 16:28, 0.21
2019/04/25 16:30, 0.211
2019/04/25 16:32, 0.212
2019/04/25 16:34, 0.212
2019/04/25 16:36, 0.213
2019/04/25 16:38, 0.275
2019/04/25 16:40, 0.349
2019/04/25 16:42, 0.305
2019/04/25 16:44, 0.21
2019/04/25 16:46, 0.211
2019/04/25 16:48, 0.241
2019/04/25 16:50, 0.239
2019/04/25 16:52, 0.209
2019/04/25 16:54, 0.089
2019/04/25 16:56, 0.002
2019/04/25 16:58, 0.004
2019/04/25 17:00, 0.004
2019/04/25 17:02, 0.005
2019/04/25 17:04, 0.202
2019/04/25 17:06, 0.215
2019/04/25 17:08, 0.271
2019/04/25 17:10, 0.348
2019/04/25 17:12, 0.31
2019/04/25 17:14, 0.21
2019/04/25 17:16, 0.212
2019/04/25 17:18, 0.24
2019/04/25 17:20, 0.239
2019/04/25 17:22, 0.211
2019/04/25 17:24, 0.101
2019/04/25 17:26, 0.004
2019/04/25 17:28, 0.004
2019/04/25 17:30, 0.001
2019/04/25 17:32, 0
2019/04/25 17:34, 0.198
2019/04/25 17:36, 0.21
2019/04/25 17:38, 0.27
2019/04/25 17:40, 0.346
2019/04/25 17:42, 0.307
2019/04/25 17:44, 0.207
2019/04/25 17:46, 0.209
2019/04/25 17:48, 0.238
2019/04/25 17:50, 0.236
2019/04/25 17:52, 0.207
2019/04/25 17:54, 0.088
2019/04/25 17:56, 0.001
2019/04/25 17:58, -0.001
2019/04/25 18:00, -0.002
2019/04/25 18:02, -0.003
2019/04/25 18:04, 0.192
2019/04/25 18:06, 0.204
2019/04/25 18:08, 0.263
2019/04/25 18:10, 0.338
2019/04/25 18:12, 0.299
2019/04/25 18:14, 0.198
2019/04/25 18:16, 0.199
2019/04/25 18:18, 0.228
2019/04/25 18:20, 0.226
2019/04/25 18:22, 0.197
2019/04/25 18:24, 0.198
2019/04/25 18:26, 0.197
2019/04/25 18:28, 0.195
2019/04/25 18:30, 0.195
2019/04/25 18:32, 0.196
2019/04/25 18:34, 0.195
2019/04/25 18:36, 0.195
2019/04/25 18:38, 0.255
2019/04/25 18:40, 0.331
2019/04/25 18:42, 0.289
2019/04/25 18:44, 0.194
2019/04/25 18:46, 0.194
2019/04/25 18:48, 0.222
2019/04/25 18:50, 0.222
2019/04/25 18:52, 0.194
2019/04/25 18:54, 0.194
2019/04/25 18:56, 0.194
2019/04/25 18:58, 0.194
2019/04/25 19:00, 0.196
2019/04/25 19:02, 0.195
2019/04/25 19:04, 0.197
2019/04/25 19:06, 0.196
2019/04/25 19:08, 0.257
2019/04/25 19:10, 0.333
2019/04/25 19:12, 0.296
2019/04/25 19:14, 0.195
2019/04/25 19:16, 0.196
2019/04/25 19:18, 0.224
2019/04/25 19:20, 0.223
2019/04/25 19:22, 0.195
2019/04/25 19:24, 0.084
2019/04/25 19:26, -0.013
2019/04/25 19:28, -0.012
2019/04/25 19:30, -0.011
2019/04/25 19:32, -0.011
2019/04/25 19:34, 0.183
2019/04/25 19:36, 0.196
2019/04/25 19:38, 0.253
2019/04/25 19:40, 0.333
2019/04/25 19:42, 0.295
2019/04/25 19:44, 0.195
2019/04/25 19:46, 0.192
2019/04/25 19:48, 0.223
2019/04/25 19:50, 0.223
2019/04/25 19:52, 0.196
2019/04/25 19:54, 0.075
2019/04/25 19:56, -0.013
2019/04/25 19:58, -0.009
2019/04/25 20:00, -0.01
2019/04/25 20:02, -0.011
2019/04/25 20:04, 0.181
2019/04/25 20:06, 0.195
2019/04/25 20:08, 0.251
2019/04/25 20:10, 0.331
2019/04/25 20:12, 0.294
2019/04/25 20:14, 0.192
2019/04/25 20:16, 0.191
2019/04/25 20:18, 0.221
2019/04/25 20:20, 0.221
2019/04/25 20:22, 0.191
2019/04/25 20:24, 0.194
2019/04/25 20:26, 0.195
2019/04/25 20:28, 0.197
2019/04/25 20:30, 0.195
2019/04/25 20:32, 0.196
2019/04/25 20:34, 0.195
2019/04/25 20:36, 0.195
2019/04/25 20:38, 0.256
2019/04/25 20:40, 0.332
2019/04/25 20:42, 0.29
2019/04/25 20:44, 0.198
2019/04/25 20:46, 0.197
2019/04/25 20:48, 0.225
2019/04/25 20:50, 0.223
2019/04/25 20:52, 0.198
2019/04/25 20:54, 0.078
2019/04/25 20:56, -0.01
2019/04/25 20:58, -0.009
2019/04/25 21:00, -0.009
2019/04/25 21:02, -0.01
2019/04/25 21:04, 0.185
2019/04/25 21:06, 0.199
2019/04/25 21:08, 0.254
2019/04/25 21:10, 0.333
2019/04/25 21:12, 0.283
2019/04/25 21:14, 0.193
2019/04/25 21:16, 0.191
2019/04/25 21:18, 0.22
2019/04/25 21:20, 0.221
2019/04/25 21:22, 0.191
2019/04/25 21:24, 0.08
2019/04/25 21:26, -0.013
2019/04/25 21:28, -0.012
2019/04/25 21:30, -0.013
2019/04/25 21:32, -0.014
2019/04/25 21:34, 0.18
2019/04/25 21:36, 0.194
2019/04/25 21:38, 0.251
2019/04/25 21:40, 0.327
2019/04/25 21:42, 0.278
2019/04/25 21:44, 0.19
2019/04/25 21:46, 0.191
2019/04/25 21:48, 0.22
2019/04/25 21:50, 0.219
2019/04/25 21:52, 0.189
2019/04/25 21:54, 0.07
2019/04/25 21:56, -0.018
2019/04/25 21:58, -0.017
2019/04/25 22:00, -0.017