"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/08/06 14:42, 14.09989
2020/08/06 14:44, 14.06211
2020/08/06 14:46, 14.08848
2020/08/06 14:48, 14.07258
2020/08/06 14:50, 14.06693
2020/08/06 14:52, 14.11951
2020/08/06 14:54, 14.08277
2020/08/06 14:56, 14.05903
2020/08/06 14:58, 14.05904
2020/08/06 15:00, 14.04941
2020/08/06 15:02, 14.09327
2020/08/06 15:04, 14.11515
2020/08/06 15:06, 14.04367
2020/08/06 15:08, 14.06822
2020/08/06 15:10, 14.09334
2020/08/06 15:12, 14.08492
2020/08/06 15:14, 14.09507
2020/08/06 15:16, 14.06471
2020/08/06 15:18, 14.04486
2020/08/06 15:20, 14.0525
2020/08/06 15:22, 13.8314
2020/08/06 15:24, 13.69592
2020/08/06 15:26, 13.75281
2020/08/06 15:28, 13.70543
2020/08/06 15:30, 13.68749
2020/08/06 15:32, 13.67307
2020/08/06 15:34, 13.65473
2020/08/06 15:36, 13.62761
2020/08/06 15:38, 13.59929
2020/08/06 15:40, 13.63768
2020/08/06 15:42, 13.74624
2020/08/06 15:44, 13.71528
2020/08/06 15:46, 13.69038
2020/08/06 15:48, 13.69787
2020/08/06 15:50, 13.71852
2020/08/06 15:52, 13.69512
2020/08/06 15:54, 13.70108
2020/08/06 15:56, 13.68701
2020/08/06 15:58, 13.61873
2020/08/06 16:00, 13.64716
2020/08/06 16:02, 13.70673
2020/08/06 16:04, 13.77951
2020/08/06 16:06, 13.72179
2020/08/06 16:08, 13.69559
2020/08/06 16:10, 13.69324
2020/08/06 16:12, 13.78794
2020/08/06 16:14, 13.69964
2020/08/06 16:16, 13.63609
2020/08/06 16:18, 13.67855
2020/08/06 16:20, 13.71295
2020/08/06 16:22, 13.67057
2020/08/06 16:24, 13.72648
2020/08/06 16:26, 13.70872
2020/08/06 16:28, 13.70904
2020/08/06 16:30, 13.7259
2020/08/06 16:32, 13.68684
2020/08/06 16:34, 13.66482
2020/08/06 16:36, 13.65082
2020/08/06 16:38, 13.62676
2020/08/06 16:40, 13.64719
2020/08/06 16:42, 13.65236
2020/08/06 16:44, 13.7138
2020/08/06 16:46, 13.68797
2020/08/06 16:48, 13.6963
2020/08/06 16:50, 13.70796
2020/08/06 16:52, 13.69384
2020/08/06 16:54, 13.65322
2020/08/06 16:56, 13.67554
2020/08/06 16:58, 13.67106
2020/08/06 17:00, 13.66474
2020/08/06 17:02, 13.71214
2020/08/06 17:04, 13.70655
2020/08/06 17:06, 13.71996
2020/08/06 17:08, 13.71693
2020/08/06 17:10, 13.71826
2020/08/06 17:12, 13.66566
2020/08/06 17:14, 13.72583
2020/08/06 17:16, 13.63479
2020/08/06 17:18, 13.65601
2020/08/06 17:20, 13.67448
2020/08/06 17:22, 13.6619
2020/08/06 17:24, 13.72202
2020/08/06 17:26, 13.76819
2020/08/06 17:28, 13.70408
2020/08/06 17:30, 13.72137
2020/08/06 17:32, 13.70261
2020/08/06 17:34, 13.6931
2020/08/06 17:36, 13.66226
2020/08/06 17:38, 13.62758
2020/08/06 17:40, 13.67376
2020/08/06 17:42, 13.6898
2020/08/06 17:44, 13.69701
2020/08/06 17:46, 13.71894
2020/08/06 17:48, 13.75629
2020/08/06 17:50, 13.71355
2020/08/06 17:52, 13.76008
2020/08/06 17:54, 13.67807
2020/08/06 17:56, 13.66287
2020/08/06 17:58, 13.69189
2020/08/06 18:00, 13.65562
2020/08/06 18:02, 13.70622
2020/08/06 18:04, 13.75904
2020/08/06 18:06, 13.73462
2020/08/06 18:08, 13.78672
2020/08/06 18:10, 13.71173
2020/08/06 18:12, 13.73158
2020/08/06 18:14, 13.67324
2020/08/06 18:16, 13.59935
2020/08/06 18:18, 13.67506
2020/08/06 18:20, 13.64121
2020/08/06 18:22, 13.66006
2020/08/06 18:24, 13.69335
2020/08/06 18:26, 13.7225
2020/08/06 18:28, 13.73154
2020/08/06 18:30, 13.7315
2020/08/06 18:32, 13.77385
2020/08/06 18:34, 13.71295
2020/08/06 18:36, 13.65597
2020/08/06 18:38, 13.71158
2020/08/06 18:40, 13.65626
2020/08/06 18:42, 13.70239
2020/08/06 18:44, 13.73001
2020/08/06 18:46, 13.77143
2020/08/06 18:48, 13.7672
2020/08/06 18:50, 13.77357
2020/08/06 18:52, 13.70608
2020/08/06 18:54, 13.72643
2020/08/06 18:56, 13.66127
2020/08/06 18:58, 13.65706
2020/08/06 19:00, 13.65906
2020/08/06 19:02, 13.66802
2020/08/06 19:04, 13.71653
2020/08/06 19:06, 13.75642
2020/08/06 19:08, 13.71414
2020/08/06 19:10, 13.76291
2020/08/06 19:12, 13.73122
2020/08/06 19:14, 13.74086
2020/08/06 19:16, 13.63804
2020/08/06 19:18, 13.6668
2020/08/06 19:20, 13.63813
2020/08/06 19:22, 13.65822
2020/08/06 19:24, 13.71728
2020/08/06 19:26, 13.765
2020/08/06 19:28, 13.73136
2020/08/06 19:30, 13.73425
2020/08/06 19:32, 13.7328
2020/08/06 19:34, 13.73912
2020/08/06 19:36, 13.66352
2020/08/06 19:38, 13.678
2020/08/06 19:40, 13.65672
2020/08/06 19:42, 13.69493
2020/08/06 19:44, 13.74818
2020/08/06 19:46, 13.71564
2020/08/06 19:48, 13.68798
2020/08/06 19:50, 13.71754
2020/08/06 19:52, 13.70012
2020/08/06 19:54, 13.64862
2020/08/06 19:56, 13.64357
2020/08/06 19:58, 13.64877
2020/08/06 20:00, 13.64519
2020/08/06 20:02, 13.66391
2020/08/06 20:04, 13.72595
2020/08/06 20:06, 13.71777
2020/08/06 20:08, 13.72385
2020/08/06 20:10, 13.79788
2020/08/06 20:12, 13.73295
2020/08/06 20:14, 13.72916
2020/08/06 20:16, 13.66843
2020/08/06 20:18, 13.71635
2020/08/06 20:20, 13.66866
2020/08/06 20:22, 13.73042
2020/08/06 20:24, 13.72159
2020/08/06 20:26, 13.71791
2020/08/06 20:28, 13.63555
2020/08/06 20:30, 13.67055
2020/08/06 20:32, 13.64257
2020/08/06 20:34, 13.72936
2020/08/06 20:36, 13.64888
2020/08/06 20:38, 13.61187
2020/08/06 20:40, 13.64747
2020/08/06 20:42, 13.72288
2020/08/06 20:44, 13.70613
2020/08/06 20:46, 13.75694
2020/08/06 20:48, 13.70031
2020/08/06 20:50, 13.71797
2020/08/06 20:52, 13.71593
2020/08/06 20:54, 13.71564
2020/08/06 20:56, 13.69497
2020/08/06 20:58, 13.61875
2020/08/06 21:00, 13.60866
2020/08/06 21:02, 13.65038
2020/08/06 21:04, 13.70473
2020/08/06 21:06, 13.70904
2020/08/06 21:08, 13.70863
2020/08/06 21:10, 13.7237
2020/08/06 21:12, 13.78966
2020/08/06 21:14, 13.68872
2020/08/06 21:16, 13.66765
2020/08/06 21:18, 13.64749
2020/08/06 21:20, 13.61079
2020/08/06 21:22, 13.66423
2020/08/06 21:24, 13.76486
2020/08/06 21:26, 13.76437
2020/08/06 21:28, 13.74646
2020/08/06 21:30, 13.70016
2020/08/06 21:32, 13.71562
2020/08/06 21:34, 13.7046
2020/08/06 21:36, 13.63995
2020/08/06 21:38, 13.61634
2020/08/06 21:40, 13.62784
2020/08/06 21:42, 13.70032
2020/08/06 21:44, 13.76422
2020/08/06 21:46, 13.71292
2020/08/06 21:48, 13.70751
2020/08/06 21:50, 13.70582
2020/08/06 21:52, 13.71082
2020/08/06 21:54, 13.65509
2020/08/06 21:56, 13.64747
2020/08/06 21:58, 13.60515
2020/08/06 22:00, 13.63125
2020/08/06 22:02, 13.6963
2020/08/06 22:04, 13.66163
2020/08/06 22:06, 13.70997
2020/08/06 22:08, 13.70648
2020/08/06 22:10, 13.75085
2020/08/06 22:12, 13.70511
2020/08/06 22:14, 13.69615
2020/08/06 22:16, 13.5814
2020/08/06 22:18, 13.61568
2020/08/06 22:20, 13.63972
2020/08/06 22:22, 13.71554
2020/08/06 22:24, 13.71398
2020/08/06 22:26, 13.6849
2020/08/06 22:28, 13.70855
2020/08/06 22:30, 13.69842
2020/08/06 22:32, 13.70238
2020/08/06 22:34, 13.70339
2020/08/06 22:36, 13.64244
2020/08/06 22:38, 13.66963
2020/08/06 22:40, 13.68969
2020/08/06 22:42, 13.69791
2020/08/06 22:44, 13.76039
2020/08/06 22:46, 13.70817
2020/08/06 22:48, 13.71026
2020/08/06 22:50, 13.71781
2020/08/06 22:52, 13.79137
2020/08/06 22:54, 13.66475
2020/08/06 22:56, 13.71193
2020/08/06 22:58, 13.64682
2020/08/06 23:00, 13.64807
2020/08/06 23:02, 13.69374
2020/08/06 23:04, 13.71187
2020/08/06 23:06, 13.68818
2020/08/06 23:08, 13.72707
2020/08/06 23:10, 13.71201
2020/08/06 23:12, 13.76708
2020/08/06 23:14, 13.6577
2020/08/06 23:16, 13.65619
2020/08/06 23:18, 13.65292
2020/08/06 23:20, 13.66039
2020/08/06 23:22, 13.66142
2020/08/06 23:24, 13.71249
2020/08/06 23:26, 13.70805
2020/08/06 23:28, 13.71228
2020/08/06 23:30, 13.69609
2020/08/06 23:32, 13.70768
2020/08/06 23:34, 13.72362
2020/08/06 23:36, 13.63344
2020/08/06 23:38, 13.67929
2020/08/06 23:40, 13.70519
2020/08/06 23:42, 13.72723
2020/08/06 23:44, 13.77577
2020/08/06 23:46, 13.72618
2020/08/06 23:48, 13.71976
2020/08/06 23:50, 13.79329
2020/08/06 23:52, 13.70239
2020/08/06 23:54, 13.66926
2020/08/06 23:56, 13.67755
2020/08/06 23:58, 13.62408
2020/08/07 00:00, 13.71238
2020/08/07 00:02, 13.68545
2020/08/07 00:04, 13.74397
2020/08/07 00:06, 13.67839
2020/08/07 00:08, 13.78472
2020/08/07 00:10, 13.74533
2020/08/07 00:12, 13.74818
2020/08/07 00:14, 13.71383
2020/08/07 00:16, 13.72994
2020/08/07 00:18, 13.73298
2020/08/07 00:20, 13.73079
2020/08/07 00:22, 13.71808
2020/08/07 00:24, 13.82209
2020/08/07 00:26, 13.829
2020/08/07 00:28, 13.81745
2020/08/07 00:30, 13.85691
2020/08/07 00:32, 13.83816
2020/08/07 00:34, 13.27569
2020/08/07 00:36, 13.06116
2020/08/07 00:38, 12.56826
2020/08/07 00:40, 12.46916
2020/08/07 00:42, 12.47411
2020/08/07 00:44, 12.75661
2020/08/07 00:46, 12.70923
2020/08/07 00:48, 12.65812
2020/08/07 00:50, 12.68132
2020/08/07 00:52, 12.61379
2020/08/07 00:54, 12.25792
2020/08/07 00:56, 12.11951
2020/08/07 00:58, 12.08521
2020/08/07 01:00, 12.0627
2020/08/07 01:02, 12.12165
2020/08/07 01:04, 12.52019
2020/08/07 01:06, 12.5529
2020/08/07 01:08, 12.57344
2020/08/07 01:10, 12.56302
2020/08/07 01:12, 12.54782
2020/08/07 01:14, 12.12164
2020/08/07 01:16, 12.03829
2020/08/07 01:18, 12.0408
2020/08/07 01:20, 12.1053
2020/08/07 01:22, 12.16254
2020/08/07 01:24, 12.50948
2020/08/07 01:26, 12.52208
2020/08/07 01:28, 12.50517
2020/08/07 01:30, 12.48439
2020/08/07 01:32, 12.52075
2020/08/07 01:34, 12.15659
2020/08/07 01:36, 12.01806
2020/08/07 01:38, 12.03611
2020/08/07 01:40, 12.08225
2020/08/07 01:42, 12.12515
2020/08/07 01:44, 12.49383
2020/08/07 01:46, 12.50468
2020/08/07 01:48, 12.50892
2020/08/07 01:50, 12.53787
2020/08/07 01:52, 12.47103
2020/08/07 01:54, 12.1149
2020/08/07 01:56, 12.02901
2020/08/07 01:58, 11.97293
2020/08/07 02:00, 12.00151
2020/08/07 02:02, 12.08468
2020/08/07 02:04, 12.46691
2020/08/07 02:06, 12.46554
2020/08/07 02:08, 12.47195
2020/08/07 02:10, 12.46094
2020/08/07 02:12, 12.46249
2020/08/07 02:14, 10.75572
2020/08/07 02:16, 12.00194
2020/08/07 02:18, 11.98785
2020/08/07 02:20, 12.01075
2020/08/07 02:22, 12.04044
2020/08/07 02:24, 12.44627
2020/08/07 02:26, 12.45839
2020/08/07 02:28, 12.46397
2020/08/07 02:30, 12.4417
2020/08/07 02:32, 12.45336
2020/08/07 02:34, 12.08669
2020/08/07 02:36, 12.00102
2020/08/07 02:38, 11.94558
2020/08/07 02:40, 12.01794
2020/08/07 02:42, 12.06916
2020/08/07 02:44, 12.42786
2020/08/07 02:46, 12.44027
2020/08/07 02:48, 12.44684
2020/08/07 02:50, 12.47975
2020/08/07 02:52, 12.4448
2020/08/07 02:54, 12.035
2020/08/07 02:56, 11.90996
2020/08/07 02:58, 11.8574
2020/08/07 03:00, 11.97646
2020/08/07 03:02, 12.06079
2020/08/07 03:04, 12.43662
2020/08/07 03:06, 12.44904
2020/08/07 03:08, 12.45165
2020/08/07 03:10, 12.43617
2020/08/07 03:12, 12.42301
2020/08/07 03:14, 12.05794
2020/08/07 03:16, 11.97496
2020/08/07 03:18, 11.90912
2020/08/07 03:20, 11.99919
2020/08/07 03:22, 12.0282
2020/08/07 03:24, 12.4125
2020/08/07 03:26, 12.44414
2020/08/07 03:28, 12.45164
2020/08/07 03:30, 12.44924
2020/08/07 03:32, 12.44132
2020/08/07 03:34, 12.05797
2020/08/07 03:36, 11.92175
2020/08/07 03:38, 11.92528
2020/08/07 03:40, 11.96729
2020/08/07 03:42, 12.00274
2020/08/07 03:44, 12.41641
2020/08/07 03:46, 12.4374
2020/08/07 03:48, 12.42495
2020/08/07 03:50, 12.43773
2020/08/07 03:52, 12.41739
2020/08/07 03:54, 11.98641
2020/08/07 03:56, 12.00045
2020/08/07 03:58, 11.86644
2020/08/07 04:00, 11.88046
2020/08/07 04:02, 12.03742
2020/08/07 04:04, 12.40307
2020/08/07 04:06, 12.3998
2020/08/07 04:08, 12.4302
2020/08/07 04:10, 12.40708
2020/08/07 04:12, 12.40348
2020/08/07 04:14, 12.06058
2020/08/07 04:16, 11.96138
2020/08/07 04:18, 11.91239
2020/08/07 04:20, 11.94133
2020/08/07 04:22, 11.98987
2020/08/07 04:24, 12.39115
2020/08/07 04:26, 12.40589
2020/08/07 04:28, 12.40855
2020/08/07 04:30, 12.40434
2020/08/07 04:32, 12.40198
2020/08/07 04:34, 12.03947
2020/08/07 04:36, 11.98868
2020/08/07 04:38, 11.91588
2020/08/07 04:40, 11.98313
2020/08/07 04:42, 12.007
2020/08/07 04:44, 12.40798
2020/08/07 04:46, 12.39271
2020/08/07 04:48, 12.4259
2020/08/07 04:50, 12.43427
2020/08/07 04:52, 12.43088
2020/08/07 04:54, 12.11429
2020/08/07 04:56, 11.9572
2020/08/07 04:58, 11.9041
2020/08/07 05:00, 11.92707
2020/08/07 05:02, 12.0153
2020/08/07 05:04, 12.37369
2020/08/07 05:06, 12.39492
2020/08/07 05:08, 12.40984
2020/08/07 05:10, 12.41766
2020/08/07 05:12, 12.44054
2020/08/07 05:14, 12.04302
2020/08/07 05:16, 11.97703
2020/08/07 05:18, 11.94447
2020/08/07 05:20, 12.01405
2020/08/07 05:22, 12.03626
2020/08/07 05:24, 12.39318
2020/08/07 05:26, 12.40577
2020/08/07 05:28, 12.42514
2020/08/07 05:30, 12.44231
2020/08/07 05:32, 12.40843
2020/08/07 05:34, 12.08284
2020/08/07 05:36, 11.94731
2020/08/07 05:38, 11.91796
2020/08/07 05:40, 11.98714
2020/08/07 05:42, 11.97736
2020/08/07 05:44, 12.40705
2020/08/07 05:46, 12.36727
2020/08/07 05:48, 12.39099
2020/08/07 05:50, 12.39766
2020/08/07 05:52, 12.43964
2020/08/07 05:54, 11.95822
2020/08/07 05:56, 11.93508
2020/08/07 05:58, 11.90862
2020/08/07 06:00, 11.95334
2020/08/07 06:02, 11.92354
2020/08/07 06:04, 12.35594
2020/08/07 06:06, 12.38865
2020/08/07 06:08, 12.38492
2020/08/07 06:10, 12.35742
2020/08/07 06:12, 12.36721
2020/08/07 06:14, 12.04607
2020/08/07 06:16, 11.9493
2020/08/07 06:18, 11.90383
2020/08/07 06:20, 11.93283
2020/08/07 06:22, 12.01066
2020/08/07 06:24, 12.35175
2020/08/07 06:26, 12.36655
2020/08/07 06:28, 12.38953
2020/08/07 06:30, 12.3876
2020/08/07 06:32, 12.36493
2020/08/07 06:34, 11.99503
2020/08/07 06:36, 11.91841
2020/08/07 06:38, 11.84267
2020/08/07 06:40, 11.90526
2020/08/07 06:42, 11.97312
2020/08/07 06:44, 12.34359
2020/08/07 06:46, 12.34886
2020/08/07 06:48, 12.35151
2020/08/07 06:50, 12.36099
2020/08/07 06:52, 12.35274
2020/08/07 06:54, 11.95392
2020/08/07 06:56, 11.8163
2020/08/07 06:58, 11.83289
2020/08/07 07:00, 11.91197
2020/08/07 07:02, 11.97982
2020/08/07 07:04, 12.34068
2020/08/07 07:06, 12.33856
2020/08/07 07:08, 12.36125
2020/08/07 07:10, 12.33312
2020/08/07 07:12, 12.36132
2020/08/07 07:14, 11.93751
2020/08/07 07:16, 11.87284
2020/08/07 07:18, 11.82389
2020/08/07 07:20, 11.87434
2020/08/07 07:22, 11.9175
2020/08/07 07:24, 12.32343
2020/08/07 07:26, 12.29663
2020/08/07 07:28, 12.34771
2020/08/07 07:30, 12.33848
2020/08/07 07:32, 12.33636
2020/08/07 07:34, 11.97764
2020/08/07 07:36, 11.92277
2020/08/07 07:38, 11.83625
2020/08/07 07:40, 11.823
2020/08/07 07:42, 11.95373
2020/08/07 07:44, 12.31797
2020/08/07 07:46, 12.32381
2020/08/07 07:48, 12.32744
2020/08/07 07:50, 12.31036
2020/08/07 07:52, 12.32804
2020/08/07 07:54, 11.985
2020/08/07 07:56, 11.89263
2020/08/07 07:58, 11.81787
2020/08/07 08:00, 11.87686
2020/08/07 08:02, 11.93127
2020/08/07 08:04, 12.30899
2020/08/07 08:06, 12.30737
2020/08/07 08:08, 12.30769
2020/08/07 08:10, 12.31662
2020/08/07 08:12, 12.31498
2020/08/07 08:14, 11.90774
2020/08/07 08:16, 11.84898
2020/08/07 08:18, 11.79114
2020/08/07 08:20, 11.83276
2020/08/07 08:22, 11.93486
2020/08/07 08:24, 12.29511
2020/08/07 08:26, 12.30547
2020/08/07 08:28, 12.29055
2020/08/07 08:30, 12.30653
2020/08/07 08:32, 12.30955
2020/08/07 08:34, 11.94621
2020/08/07 08:36, 11.86807
2020/08/07 08:38, 11.77451
2020/08/07 08:40, 11.85655
2020/08/07 08:42, 11.92144
2020/08/07 08:44, 12.2924
2020/08/07 08:46, 12.28194
2020/08/07 08:48, 12.30344
2020/08/07 08:50, 12.28742
2020/08/07 08:52, 12.30016
2020/08/07 08:54, 11.96417
2020/08/07 08:56, 11.85699
2020/08/07 08:58, 11.78852
2020/08/07 09:00, 11.84656
2020/08/07 09:02, 11.91655
2020/08/07 09:04, 12.27374
2020/08/07 09:06, 12.28259
2020/08/07 09:08, 12.29919
2020/08/07 09:10, 12.27437
2020/08/07 09:12, 12.29091
2020/08/07 09:14, 11.90949
2020/08/07 09:16, 11.75928
2020/08/07 09:18, 11.73026
2020/08/07 09:20, 11.835
2020/08/07 09:22, 11.90911
2020/08/07 09:24, 12.25998
2020/08/07 09:26, 12.26966
2020/08/07 09:28, 12.27374
2020/08/07 09:30, 12.29826
2020/08/07 09:32, 12.27579
2020/08/07 09:34, 11.94658
2020/08/07 09:36, 11.8396
2020/08/07 09:38, 11.76336
2020/08/07 09:40, 11.82716
2020/08/07 09:42, 11.90774
2020/08/07 09:44, 12.25177
2020/08/07 09:46, 12.26951
2020/08/07 09:48, 12.272
2020/08/07 09:50, 12.26918
2020/08/07 09:52, 12.26172
2020/08/07 09:54, 11.90961
2020/08/07 09:56, 11.81307
2020/08/07 09:58, 11.73894
2020/08/07 10:00, 11.81725
2020/08/07 10:02, 11.91905
2020/08/07 10:04, 12.24393
2020/08/07 10:06, 12.25741
2020/08/07 10:08, 12.2574
2020/08/07 10:10, 12.26113
2020/08/07 10:12, 12.26039
2020/08/07 10:14, 11.88801
2020/08/07 10:16, 11.81876
2020/08/07 10:18, 11.7841
2020/08/07 10:20, 11.80913
2020/08/07 10:22, 11.87783
2020/08/07 10:24, 12.25231
2020/08/07 10:26, 12.25417
2020/08/07 10:28, 12.27821
2020/08/07 10:30, 12.29116
2020/08/07 10:32, 12.31105
2020/08/07 10:34, 12.12713
2020/08/07 10:36, 12.05995
2020/08/07 10:38, 12.08936
2020/08/07 10:40, 12.227
2020/08/07 10:42, 12.51074
2020/08/07 10:44, 12.96663
2020/08/07 10:46, 13.16872
2020/08/07 10:48, 13.36482
2020/08/07 10:50, 13.49029
2020/08/07 10:52, 13.09828
2020/08/07 10:54, 13.53073
2020/08/07 10:56, 13.54377
2020/08/07 10:58, 13.65021
2020/08/07 11:00, 13.79955
2020/08/07 11:02, 13.97656
2020/08/07 11:04, 13.98231
2020/08/07 11:06, 13.96887
2020/08/07 11:08, 13.94101
2020/08/07 11:10, 13.97531
2020/08/07 11:12, 13.94132
2020/08/07 11:14, 13.87594
2020/08/07 11:16, 13.87099
2020/08/07 11:18, 13.868
2020/08/07 11:20, 13.92547
2020/08/07 11:22, 13.93322
2020/08/07 11:24, 13.91254
2020/08/07 11:26, 13.93754
2020/08/07 11:28, 13.92841
2020/08/07 11:30, 13.9193
2020/08/07 11:32, 13.924
2020/08/07 11:34, 13.92266
2020/08/07 11:36, 13.83363
2020/08/07 11:38, 13.91744
2020/08/07 11:40, 13.90831
2020/08/07 11:42, 13.89857
2020/08/07 11:44, 13.86772
2020/08/07 11:46, 13.93176
2020/08/07 11:48, 13.89218
2020/08/07 11:50, 13.92309
2020/08/07 11:52, 13.90741
2020/08/07 11:54, 13.91368
2020/08/07 11:56, 13.86059
2020/08/07 11:58, 13.8626
2020/08/07 12:00, 13.84582
2020/08/07 12:02, 13.86339
2020/08/07 12:04, 13.90774
2020/08/07 12:06, 13.91647
2020/08/07 12:08, 13.91833
2020/08/07 12:10, 13.90879
2020/08/07 12:12, 13.9188
2020/08/07 12:14, 13.85406
2020/08/07 12:16, 13.79553
2020/08/07 12:18, 13.85443
2020/08/07 12:20, 13.83104
2020/08/07 12:22, 13.90928
2020/08/07 12:24, 13.89578
2020/08/07 12:26, 13.89746
2020/08/07 12:28, 13.97096
2020/08/07 12:30, 13.92308
2020/08/07 12:32, 13.95674
2020/08/07 12:34, 13.91853
2020/08/07 12:36, 13.86062
2020/08/07 12:38, 13.85373
2020/08/07 12:40, 13.85485
2020/08/07 12:42, 13.90267
2020/08/07 12:44, 13.91783
2020/08/07 12:46, 13.96751
2020/08/07 12:48, 13.95322
2020/08/07 12:50, 13.91984
2020/08/07 12:52, 13.92309
2020/08/07 12:54, 13.879
2020/08/07 12:56, 13.85656
2020/08/07 12:58, 13.86239
2020/08/07 13:00, 13.8334
2020/08/07 13:02, 13.86561
2020/08/07 13:04, 13.87979
2020/08/07 13:06, 13.91351
2020/08/07 13:08, 13.91142
2020/08/07 13:10, 13.91153
2020/08/07 13:12, 13.92395
2020/08/07 13:14, 13.85284
2020/08/07 13:16, 13.83834
2020/08/07 13:18, 13.82923
2020/08/07 13:20, 13.86077
2020/08/07 13:22, 13.60289
2020/08/07 13:24, 13.50933
2020/08/07 13:26, 13.48206
2020/08/07 13:28, 13.54283
2020/08/07 13:30, 13.4732
2020/08/07 13:32, 13.52871
2020/08/07 13:34, 13.43129
2020/08/07 13:36, 13.38025
2020/08/07 13:38, 13.40405
2020/08/07 13:40, 13.41747
2020/08/07 13:42, 13.47521
2020/08/07 13:44, 13.49812
2020/08/07 13:46, 13.49594
2020/08/07 13:48, 13.51536
2020/08/07 13:50, 13.50024
2020/08/07 13:52, 13.55225
2020/08/07 13:54, 13.47936
2020/08/07 13:56, 13.42129
2020/08/07 13:58, 13.44042
2020/08/07 14:00, 13.4459
2020/08/07 14:02, 13.48505
2020/08/07 14:04, 13.4841
2020/08/07 14:06, 13.48529
2020/08/07 14:08, 13.49859
2020/08/07 14:10, 13.48517
2020/08/07 14:12, 13.50586
2020/08/07 14:14, 13.48484
2020/08/07 14:16, 13.42281
2020/08/07 14:18, 13.42348
2020/08/07 14:20, 13.41554
2020/08/07 14:22, 13.42402
2020/08/07 14:24, 13.49815
2020/08/07 14:26, 13.49078
2020/08/07 14:28, 13.54813
2020/08/07 14:30, 13.53012
2020/08/07 14:32, 13.53466
2020/08/07 14:34, 13.49943
2020/08/07 14:36, 13.40769
2020/08/07 14:38, 13.41426
2020/08/07 14:40, 13.41585
2020/08/07 14:42, 13.42657
2020/08/07 14:44, 13.4521
2020/08/07 14:46, 13.49423
2020/08/07 14:48, 13.50064
2020/08/07 14:50, 13.49643
2020/08/07 14:52, 13.48817
2020/08/07 14:54, 13.44241
2020/08/07 14:56, 13.42191
2020/08/07 14:58, 13.46129
2020/08/07 15:00, 13.45923
2020/08/07 15:02, 13.4606
2020/08/07 15:04, 13.47855
2020/08/07 15:06, 13.49796
2020/08/07 15:08, 13.4852
2020/08/07 15:10, 13.4904
2020/08/07 15:12, 13.48881
2020/08/07 15:14, 13.43651
2020/08/07 15:16, 13.44215
2020/08/07 15:18, 13.40718
2020/08/07 15:20, 13.49394
2020/08/07 15:22, 13.42973
2020/08/07 15:24, 13.50751
2020/08/07 15:26, 13.50613
2020/08/07 15:28, 13.51053
2020/08/07 15:30, 13.50553
2020/08/07 15:32, 13.57274
2020/08/07 15:34, 13.48839
2020/08/07 15:36, 13.41532
2020/08/07 15:38, 13.4394
2020/08/07 15:40, 13.4392
2020/08/07 15:42, 13.43898
2020/08/07 15:44, 13.51482
2020/08/07 15:46, 13.53791
2020/08/07 15:48, 13.51293
2020/08/07 15:50, 13.5028
2020/08/07 15:52, 13.50467
2020/08/07 15:54, 13.47884
2020/08/07 15:56, 13.47121
2020/08/07 15:58, 13.47016
2020/08/07 16:00, 13.43622
2020/08/07 16:02, 13.43249
2020/08/07 16:04, 13.49524
2020/08/07 16:06, 13.48543
2020/08/07 16:08, 13.45469
2020/08/07 16:10, 13.50463
2020/08/07 16:12, 13.48829
2020/08/07 16:14, 13.44345
2020/08/07 16:16, 13.42794
2020/08/07 16:18, 13.41368
2020/08/07 16:20, 13.45289
2020/08/07 16:22, 13.44133
2020/08/07 16:24, 13.50948
2020/08/07 16:26, 13.49023
2020/08/07 16:28, 13.51075
2020/08/07 16:30, 13.50375
2020/08/07 16:32, 13.52366
2020/08/07 16:34, 13.50905
2020/08/07 16:36, 13.50194
2020/08/07 16:38, 13.44595
2020/08/07 16:40, 13.40711
2020/08/07 16:42, 13.44072
2020/08/07 16:44, 13.49715
2020/08/07 16:46, 13.50103
2020/08/07 16:48, 13.50823
2020/08/07 16:50, 13.54052
2020/08/07 16:52, 13.49424
2020/08/07 16:54, 13.44722
2020/08/07 16:56, 13.4399
2020/08/07 16:58, 13.43535
2020/08/07 17:00, 13.44272
2020/08/07 17:02, 13.46338
2020/08/07 17:04, 13.51579
2020/08/07 17:06, 13.50009
2020/08/07 17:08, 13.49104
2020/08/07 17:10, 13.5501
2020/08/07 17:12, 13.46496
2020/08/07 17:14, 13.46097
2020/08/07 17:16, 13.43129
2020/08/07 17:18, 13.45179
2020/08/07 17:20, 13.44335
2020/08/07 17:22, 13.48147
2020/08/07 17:24, 13.49962
2020/08/07 17:26, 13.48245
2020/08/07 17:28, 13.49017
2020/08/07 17:30, 13.48984
2020/08/07 17:32, 13.56532
2020/08/07 17:34, 13.49114
2020/08/07 17:36, 13.41867
2020/08/07 17:38, 13.4319
2020/08/07 17:40, 13.41003
2020/08/07 17:42, 13.4076
2020/08/07 17:44, 13.51103
2020/08/07 17:46, 13.51124
2020/08/07 17:48, 13.51642
2020/08/07 17:50, 13.50377
2020/08/07 17:52, 13.50111
2020/08/07 17:54, 13.50049
2020/08/07 17:56, 13.44053
2020/08/07 17:58, 13.4243
2020/08/07 18:00, 13.43773
2020/08/07 18:02, 13.44803
2020/08/07 18:04, 13.4956
2020/08/07 18:06, 13.48084
2020/08/07 18:08, 13.51528
2020/08/07 18:10, 13.49003
2020/08/07 18:12, 13.49567
2020/08/07 18:14, 13.44024
2020/08/07 18:16, 13.42406
2020/08/07 18:18, 13.46145
2020/08/07 18:20, 13.43836
2020/08/07 18:22, 13.42745
2020/08/07 18:24, 13.48876
2020/08/07 18:26, 13.48799
2020/08/07 18:28, 13.49041