"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2019/04/24 15:00, 1.243
2019/04/24 15:02, 1.185
2019/04/24 15:04, 1.198
2019/04/24 15:06, 1.145
2019/04/24 15:08, 1.142
2019/04/24 15:10, 1.127
2019/04/24 15:12, 1.122
2019/04/24 15:14, 1.112
2019/04/24 15:16, 1.132
2019/04/24 15:18, 1.101
2019/04/24 15:20, 1.084
2019/04/24 15:22, 1.063
2019/04/24 15:24, 1.059
2019/04/24 15:26, 1.039
2019/04/24 15:28, 1.028
2019/04/24 15:30, 1.021
2019/04/24 15:32, 0.995
2019/04/24 15:34, 0.983
2019/04/24 15:36, 0.976
2019/04/24 15:38, 0.963
2019/04/24 15:40, 0.943
2019/04/24 15:42, 0.932
2019/04/24 15:44, 0.908
2019/04/24 15:46, 0.887
2019/04/24 15:48, 0.888
2019/04/24 15:50, 0.868
2019/04/24 15:52, 0.852
2019/04/24 15:54, 0.852
2019/04/24 15:56, 0.823
2019/04/24 15:58, 0.804
2019/04/24 16:00, 0.795
2019/04/24 16:02, 0.775
2019/04/24 16:04, 0.774
2019/04/24 16:06, 0.754
2019/04/24 16:08, 0.744
2019/04/24 16:10, 0.573
2019/04/24 16:12, 0.611
2019/04/24 16:14, 0.585
2019/04/24 16:16, 0.588
2019/04/24 16:18, 0.569
2019/04/24 16:20, 0.559
2019/04/24 16:22, 0.513
2019/04/24 16:24, 0.553
2019/04/24 16:26, 0.548
2019/04/24 16:28, 0.548
2019/04/24 16:30, 0.55
2019/04/24 16:32, 0.593
2019/04/24 16:34, 0.51
2019/04/24 16:36, 0.506
2019/04/24 16:38, 0.483
2019/04/24 16:40, 0.485
2019/04/24 16:42, 0.467
2019/04/24 16:44, 0.456
2019/04/24 16:46, 0.462
2019/04/24 16:48, 0.466
2019/04/24 16:50, 0.449
2019/04/24 16:52, 0.444
2019/04/24 16:54, 0.437
2019/04/24 16:56, 0.427
2019/04/24 16:58, 0.426
2019/04/24 17:00, 0.409
2019/04/24 17:02, 0.408
2019/04/24 17:04, 0.413
2019/04/24 17:06, 0.403
2019/04/24 17:08, 0.404
2019/04/24 17:10, 0.404
2019/04/24 17:12, 0.377
2019/04/24 17:14, 0.397
2019/04/24 17:16, 0.366
2019/04/24 17:18, 0.379
2019/04/24 17:20, 0.367
2019/04/24 17:22, 0.353
2019/04/24 17:24, 0.311
2019/04/24 17:26, 0.326
2019/04/24 17:28, 0.312
2019/04/24 17:30, 0.352
2019/04/24 17:32, 0.311
2019/04/24 17:34, 0.352
2019/04/24 17:36, 0.301
2019/04/24 17:38, 0.322
2019/04/24 17:40, 0.32
2019/04/24 17:42, 0.317
2019/04/24 17:44, 0.311
2019/04/24 17:46, 0.31
2019/04/24 17:48, 0.295
2019/04/24 17:50, 0.309
2019/04/24 17:52, 0.28
2019/04/24 17:54, 0.319
2019/04/24 17:56, 0.246
2019/04/24 17:58, 0.278
2019/04/24 18:00, 0.276
2019/04/24 18:02, 0.29
2019/04/24 18:04, 0.288
2019/04/24 18:06, 0.282
2019/04/24 18:08, 0.285
2019/04/24 18:10, 0.261
2019/04/24 18:12, 0.271
2019/04/24 18:14, 0.25
2019/04/24 18:16, 0.252
2019/04/24 18:18, 0.257
2019/04/24 18:20, 0.23
2019/04/24 18:22, 0.25
2019/04/24 18:24, 0.228
2019/04/24 18:26, 0.236
2019/04/24 18:28, 0.251
2019/04/24 18:30, 0.234
2019/04/24 18:32, 0.251
2019/04/24 18:34, 0.235
2019/04/24 18:36, 0.218
2019/04/24 18:38, 0.227
2019/04/24 18:40, 0.225
2019/04/24 18:42, 0.221
2019/04/24 18:44, 0.223
2019/04/24 18:46, 0.223
2019/04/24 18:48, 0.215
2019/04/24 18:50, 0.214
2019/04/24 18:52, 0.198
2019/04/24 18:54, 0.211
2019/04/24 18:56, 0.205
2019/04/24 18:58, 0.206
2019/04/24 19:00, 0.205
2019/04/24 19:02, 0.2
2019/04/24 19:04, 0.194
2019/04/24 19:06, 0.2
2019/04/24 19:08, 0.191
2019/04/24 19:10, 0.187
2019/04/24 19:12, 0.192
2019/04/24 19:14, 0.197
2019/04/24 19:16, 0.192
2019/04/24 19:18, 0.167
2019/04/24 19:20, 0.179
2019/04/24 19:22, 0.185
2019/04/24 19:24, 0.172
2019/04/24 19:26, 0.182
2019/04/24 19:28, 0.176
2019/04/24 19:30, 0.173
2019/04/24 19:32, 0.166
2019/04/24 19:34, 0.155
2019/04/24 19:36, 0.171
2019/04/24 19:38, 0.164
2019/04/24 19:40, 0.163
2019/04/24 19:42, 0.161
2019/04/24 19:44, 0.162
2019/04/24 19:46, 0.161
2019/04/24 19:48, 0.163
2019/04/24 19:50, 0.159
2019/04/24 19:52, 0.155
2019/04/24 19:54, 0.155
2019/04/24 19:56, 0.157
2019/04/24 19:58, 0.143
2019/04/24 20:00, 0.158
2019/04/24 20:02, 0.144
2019/04/24 20:04, 0.142
2019/04/24 20:06, 0.123
2019/04/24 20:08, 0.131
2019/04/24 20:10, 0.143
2019/04/24 20:12, 0.129
2019/04/24 20:14, 0.133
2019/04/24 20:16, 0.137
2019/04/24 20:18, 0.132
2019/04/24 20:20, 0.141
2019/04/24 20:22, 0.136
2019/04/24 20:24, 0.121
2019/04/24 20:26, 0.137
2019/04/24 20:28, 0.141
2019/04/24 20:30, 0.111
2019/04/24 20:32, 0.127
2019/04/24 20:34, 0.113
2019/04/24 20:36, 0.141
2019/04/24 20:38, 0.142
2019/04/24 20:40, 0.115
2019/04/24 20:42, 0.09
2019/04/24 20:44, 0.104
2019/04/24 20:46, 0.101
2019/04/24 20:48, 0.112
2019/04/24 20:50, 0.128
2019/04/24 20:52, 0.111
2019/04/24 20:54, 0.108
2019/04/24 20:56, 0.11
2019/04/24 20:58, 0.098
2019/04/24 21:00, 0.106
2019/04/24 21:02, 0.086
2019/04/24 21:04, 0.123
2019/04/24 21:06, 0.099
2019/04/24 21:08, 0.097
2019/04/24 21:10, 0.116
2019/04/24 21:12, 0.088
2019/04/24 21:14, 0.107
2019/04/24 21:16, 0.093
2019/04/24 21:18, 0.098
2019/04/24 21:20, 0.086
2019/04/24 21:22, 0.089
2019/04/24 21:24, 0.093
2019/04/24 21:26, 0.094
2019/04/24 21:28, 0.092
2019/04/24 21:30, 0.089
2019/04/24 21:32, 0.089
2019/04/24 21:34, 0.082
2019/04/24 21:36, 0.101
2019/04/24 21:38, 0.082
2019/04/24 21:40, 0.076
2019/04/24 21:42, 0.075
2019/04/24 21:44, 0.084
2019/04/24 21:46, 0.086
2019/04/24 21:48, 0.091
2019/04/24 21:50, 0.078
2019/04/24 21:52, 0.052
2019/04/24 21:54, 0.075
2019/04/24 21:56, 0.096
2019/04/24 21:58, 0.08
2019/04/24 22:00, 0.066
2019/04/24 22:02, 0.067
2019/04/24 22:04, 0.059
2019/04/24 22:06, 0.07
2019/04/24 22:08, 0.074
2019/04/24 22:10, 0.075
2019/04/24 22:12, 0.079
2019/04/24 22:14, 0.06
2019/04/24 22:16, 0.078
2019/04/24 22:18, 0.084
2019/04/24 22:20, 0.045
2019/04/24 22:22, 0.071
2019/04/24 22:24, 0.067
2019/04/24 22:26, 0.067
2019/04/24 22:28, 0.073
2019/04/24 22:30, 0.069
2019/04/24 22:32, 0.069
2019/04/24 22:34, 0.076
2019/04/24 22:36, 0.043
2019/04/24 22:38, 0.077
2019/04/24 22:40, 0.069
2019/04/24 22:42, 0.057
2019/04/24 22:44, 0.059
2019/04/24 22:46, 0.037
2019/04/24 22:48, 0.048
2019/04/24 22:50, 0.057
2019/04/24 22:52, 0.065
2019/04/24 22:54, 0.053
2019/04/24 22:56, 0.068
2019/04/24 22:58, 0.068
2019/04/24 23:00, 0.056
2019/04/24 23:02, 0.05
2019/04/24 23:04, 0.057
2019/04/24 23:06, 0.041
2019/04/24 23:08, 0.063
2019/04/24 23:10, 0.054
2019/04/24 23:12, 0.041
2019/04/24 23:14, 0.034
2019/04/24 23:16, 0.037
2019/04/24 23:18, 0.049
2019/04/24 23:20, 0.036
2019/04/24 23:22, 0.043
2019/04/24 23:24, 0.051
2019/04/24 23:26, 0.038
2019/04/24 23:28, 0.036
2019/04/24 23:30, 0.038
2019/04/24 23:32, 0.029
2019/04/24 23:34, 0.027
2019/04/24 23:36, 0.046
2019/04/24 23:38, 0.037
2019/04/24 23:40, 0.031
2019/04/24 23:42, 0.047
2019/04/24 23:44, 0.038
2019/04/24 23:46, 0.045
2019/04/24 23:48, 0.045
2019/04/24 23:50, 0.05
2019/04/24 23:52, 0.045
2019/04/24 23:54, 0.025
2019/04/24 23:56, 0.036
2019/04/24 23:58, 0.04
2019/04/25 00:00, 0.042
2019/04/25 00:02, 0.025
2019/04/25 00:04, 0.031
2019/04/25 00:06, 0.015
2019/04/25 00:08, 0.019
2019/04/25 00:10, 0.037
2019/04/25 00:12, 0.022
2019/04/25 00:14, 0.03
2019/04/25 00:16, 0.011
2019/04/25 00:18, 0.038
2019/04/25 00:20, -0.053
2019/04/25 00:22, -0.151
2019/04/25 00:24, -0.355
2019/04/25 00:26, -0.065
2019/04/25 00:28, -0.121
2019/04/25 00:30, -0.27
2019/04/25 00:32, -0.376
2019/04/25 00:34, -0.524
2019/04/25 00:36, -0.647
2019/04/25 00:38, -0.821
2019/04/25 00:40, -1.133
2019/04/25 00:42, -1.205
2019/04/25 00:44, -0.802
2019/04/25 00:46, -0.799
2019/04/25 00:48, -0.83
2019/04/25 00:50, -0.831
2019/04/25 00:52, -0.798
2019/04/25 00:54, -0.58
2019/04/25 00:56, -0.408
2019/04/25 00:58, -0.401
2019/04/25 01:00, -0.409
2019/04/25 01:02, -0.41
2019/04/25 01:04, -0.77
2019/04/25 01:06, -0.819
2019/04/25 01:08, -0.875
2019/04/25 01:10, -1.137
2019/04/25 01:12, -1.207
2019/04/25 01:14, -0.801
2019/04/25 01:16, -0.799
2019/04/25 01:18, -0.829
2019/04/25 01:20, -0.829
2019/04/25 01:22, -0.796
2019/04/25 01:24, -0.59
2019/04/25 01:26, -0.404
2019/04/25 01:28, -0.407
2019/04/25 01:30, -0.407
2019/04/25 01:32, -0.408
2019/04/25 01:34, -0.776
2019/04/25 01:36, -0.815
2019/04/25 01:38, -0.875
2019/04/25 01:40, -1.14
2019/04/25 01:42, -1.22
2019/04/25 01:44, -0.801
2019/04/25 01:46, -0.802
2019/04/25 01:48, -0.835
2019/04/25 01:50, -0.831
2019/04/25 01:52, -0.8
2019/04/25 01:54, -0.586
2019/04/25 01:56, -0.407
2019/04/25 01:58, -0.406
2019/04/25 02:00, -0.409
2019/04/25 02:02, -0.414
2019/04/25 02:04, -0.776
2019/04/25 02:06, -0.813
2019/04/25 02:08, -0.885
2019/04/25 02:10, -1.145
2019/04/25 02:12, -1.215
2019/04/25 02:14, -0.809
2019/04/25 02:16, -0.804
2019/04/25 02:18, -0.834
2019/04/25 02:20, -0.836
2019/04/25 02:22, -0.803
2019/04/25 02:24, -0.802
2019/04/25 02:26, -0.804
2019/04/25 02:28, -0.801
2019/04/25 02:30, -0.804
2019/04/25 02:32, -0.804
2019/04/25 02:34, -0.814
2019/04/25 02:36, -0.811
2019/04/25 02:38, -0.88
2019/04/25 02:40, -1.143
2019/04/25 02:42, -1.219
2019/04/25 02:44, -0.809
2019/04/25 02:46, -0.804
2019/04/25 02:48, -0.834
2019/04/25 02:50, -0.837
2019/04/25 02:52, -1.079
2019/04/25 02:54, -1.236
2019/04/25 02:56, -1.297
2019/04/25 02:58, -1.294
2019/04/25 03:00, -1.279
2019/04/25 03:02, -1.272
2019/04/25 03:04, -1.281
2019/04/25 03:06, -1.313
2019/04/25 03:08, -1.201
2019/04/25 03:10, -1.222
2019/04/25 03:12, -1.282
2019/04/25 03:14, -1.065
2019/04/25 03:16, -1.312
2019/04/25 03:18, -1.346
2019/04/25 03:20, -1.35
2019/04/25 03:22, -1.317
2019/04/25 03:24, -1.316
2019/04/25 03:26, -1.25
2019/04/25 03:28, -1.24
2019/04/25 03:30, -1.178
2019/04/25 03:32, -1.157
2019/04/25 03:34, -1.298
2019/04/25 03:36, -0.921
2019/04/25 03:38, -0.873
2019/04/25 03:40, -1.136
2019/04/25 03:42, -1.242
2019/04/25 03:44, -0.867
2019/04/25 03:46, -0.808
2019/04/25 03:48, -0.835
2019/04/25 03:50, -0.835
2019/04/25 03:52, -0.804
2019/04/25 03:54, -0.807
2019/04/25 03:56, -0.803
2019/04/25 03:58, -0.802
2019/04/25 04:00, -0.806
2019/04/25 04:02, -0.808
2019/04/25 04:04, -0.817
2019/04/25 04:06, -0.819
2019/04/25 04:08, -0.88
2019/04/25 04:10, -1.148
2019/04/25 04:12, -1.245
2019/04/25 04:14, -0.848
2019/04/25 04:16, -0.808
2019/04/25 04:18, -0.841
2019/04/25 04:20, -0.842
2019/04/25 04:22, -0.805
2019/04/25 04:24, -0.805
2019/04/25 04:26, -0.807
2019/04/25 04:28, -0.806
2019/04/25 04:30, -0.805
2019/04/25 04:32, -0.808
2019/04/25 04:34, -0.822
2019/04/25 04:36, -0.811
2019/04/25 04:38, -0.881
2019/04/25 04:40, -1.146
2019/04/25 04:42, -1.243
2019/04/25 04:44, -0.842
2019/04/25 04:46, -0.81
2019/04/25 04:48, -0.842
2019/04/25 04:50, -0.842
2019/04/25 04:52, -0.809
2019/04/25 04:54, -0.595
2019/04/25 04:56, -0.415
2019/04/25 04:58, -0.412
2019/04/25 05:00, -0.413
2019/04/25 05:02, -0.415
2019/04/25 05:04, -0.776
2019/04/25 05:06, -0.819
2019/04/25 05:08, -0.884
2019/04/25 05:10, -1.146
2019/04/25 05:12, -1.24
2019/04/25 05:14, -0.852
2019/04/25 05:16, -0.81
2019/04/25 05:18, -0.836
2019/04/25 05:20, -0.836
2019/04/25 05:22, -0.807
2019/04/25 05:24, -0.605
2019/04/25 05:26, -0.416
2019/04/25 05:28, -0.412
2019/04/25 05:30, -0.41
2019/04/25 05:32, -0.416
2019/04/25 05:34, -0.785
2019/04/25 05:36, -0.811
2019/04/25 05:38, -0.883
2019/04/25 05:40, -1.148
2019/04/25 05:42, -1.243
2019/04/25 05:44, -0.854
2019/04/25 05:46, -0.811
2019/04/25 05:48, -0.843
2019/04/25 05:50, -0.842
2019/04/25 05:52, -0.81
2019/04/25 05:54, -0.591
2019/04/25 05:56, -0.418
2019/04/25 05:58, -0.415
2019/04/25 06:00, -0.416
2019/04/25 06:02, -0.42
2019/04/25 06:04, -0.787
2019/04/25 06:06, -0.817
2019/04/25 06:08, -0.886
2019/04/25 06:10, -1.15
2019/04/25 06:12, -1.248
2019/04/25 06:14, -0.858
2019/04/25 06:16, -0.813
2019/04/25 06:18, -0.844
2019/04/25 06:20, -0.843
2019/04/25 06:22, -0.81
2019/04/25 06:24, -0.814
2019/04/25 06:26, -0.813
2019/04/25 06:28, -0.808
2019/04/25 06:30, -0.808
2019/04/25 06:32, -0.813
2019/04/25 06:34, -0.822
2019/04/25 06:36, -0.813
2019/04/25 06:38, -0.889
2019/04/25 06:40, -1.15
2019/04/25 06:42, -1.249
2019/04/25 06:44, -0.858
2019/04/25 06:46, -0.815
2019/04/25 06:48, -0.85
2019/04/25 06:50, -0.842
2019/04/25 06:52, -0.81
2019/04/25 06:54, -0.812
2019/04/25 06:56, -0.812
2019/04/25 06:58, -0.815
2019/04/25 07:00, -0.814
2019/04/25 07:02, -0.814
2019/04/25 07:04, -0.819
2019/04/25 07:06, -0.824
2019/04/25 07:08, -0.896
2019/04/25 07:10, -1.153
2019/04/25 07:12, -1.252
2019/04/25 07:14, -0.849
2019/04/25 07:16, -0.816
2019/04/25 07:18, -0.848
2019/04/25 07:20, -0.848
2019/04/25 07:22, -0.815
2019/04/25 07:24, -0.607
2019/04/25 07:26, -0.415
2019/04/25 07:28, -0.421
2019/04/25 07:30, -0.417
2019/04/25 07:32, -0.417
2019/04/25 07:34, -0.787
2019/04/25 07:36, -0.817
2019/04/25 07:38, -0.89
2019/04/25 07:40, -1.157
2019/04/25 07:42, -1.254
2019/04/25 07:44, -0.861
2019/04/25 07:46, -0.821
2019/04/25 07:48, -0.853
2019/04/25 07:50, -0.849
2019/04/25 07:52, -0.813
2019/04/25 07:54, -0.596
2019/04/25 07:56, -0.415
2019/04/25 07:58, -0.416
2019/04/25 08:00, -0.419
2019/04/25 08:02, -0.418
2019/04/25 08:04, -0.791
2019/04/25 08:06, -0.818
2019/04/25 08:08, -0.888
2019/04/25 08:10, -1.157
2019/04/25 08:12, -1.257
2019/04/25 08:14, -0.864
2019/04/25 08:16, -0.818
2019/04/25 08:18, -0.852
2019/04/25 08:20, -0.846
2019/04/25 08:22, -0.821
2019/04/25 08:24, -0.818
2019/04/25 08:26, -0.815
2019/04/25 08:28, -0.817
2019/04/25 08:30, -0.816
2019/04/25 08:32, -0.819
2019/04/25 08:34, -0.829
2019/04/25 08:36, -0.819
2019/04/25 08:38, -0.889
2019/04/25 08:40, -1.158
2019/04/25 08:42, -1.262
2019/04/25 08:44, -0.859
2019/04/25 08:46, -0.82
2019/04/25 08:48, -0.859
2019/04/25 08:50, -0.857
2019/04/25 08:52, -0.82
2019/04/25 08:54, -0.595
2019/04/25 08:56, -0.418
2019/04/25 08:58, -0.426
2019/04/25 09:00, -0.422
2019/04/25 09:02, -0.42
2019/04/25 09:04, -0.78
2019/04/25 09:06, -0.823
2019/04/25 09:08, -0.895
2019/04/25 09:10, -1.163
2019/04/25 09:12, -1.261
2019/04/25 09:14, -0.865
2019/04/25 09:16, -0.815
2019/04/25 09:18, -0.847
2019/04/25 09:20, -0.846
2019/04/25 09:22, -0.813
2019/04/25 09:24, -0.605
2019/04/25 09:26, -0.417
2019/04/25 09:28, -0.418
2019/04/25 09:30, -0.417
2019/04/25 09:32, -0.419
2019/04/25 09:34, -0.784
2019/04/25 09:36, -0.843
2019/04/25 09:38, -0.897
2019/04/25 09:40, -1.168
2019/04/25 09:42, -1.262
2019/04/25 09:44, -0.874
2019/04/25 09:46, -0.824
2019/04/25 09:48, -0.855
2019/04/25 09:50, -0.856
2019/04/25 09:52, -0.822
2019/04/25 09:54, -0.606
2019/04/25 09:56, -0.421
2019/04/25 09:58, -0.42
2019/04/25 10:00, -0.421
2019/04/25 10:02, -0.423
2019/04/25 10:04, -0.796
2019/04/25 10:06, -0.828
2019/04/25 10:08, -0.895
2019/04/25 10:10, -1.166
2019/04/25 10:12, -1.258
2019/04/25 10:14, -0.871
2019/04/25 10:16, -0.82
2019/04/25 10:18, -0.852
2019/04/25 10:20, -0.852
2019/04/25 10:22, -0.818
2019/04/25 10:24, -0.823
2019/04/25 10:26, -0.821
2019/04/25 10:28, -0.821
2019/04/25 10:30, -0.825
2019/04/25 10:32, -0.82
2019/04/25 10:34, -0.832
2019/04/25 10:36, -0.828
2019/04/25 10:38, -0.893
2019/04/25 10:40, -1.162
2019/04/25 10:42, -1.263
2019/04/25 10:44, -0.866
2019/04/25 10:46, -0.816
2019/04/25 10:48, -0.851
2019/04/25 10:50, -0.849
2019/04/25 10:52, -0.786
2019/04/25 10:54, -0.646
2019/04/25 10:56, -0.501
2019/04/25 10:58, -0.357
2019/04/25 11:00, -0.244
2019/04/25 11:02, -0.134
2019/04/25 11:04, -0.012
2019/04/25 11:06, 0.052
2019/04/25 11:08, 0.037
2019/04/25 11:10, -0.066
2019/04/25 11:12, -0.09
2019/04/25 11:14, 0.408
2019/04/25 11:16, 0.46
2019/04/25 11:18, 0.474
2019/04/25 11:20, 0.529
2019/04/25 11:22, 0.664
2019/04/25 11:24, 0.917
2019/04/25 11:26, 1.117
2019/04/25 11:28, 1.15
2019/04/25 11:30, 1.191
2019/04/25 11:32, 1.196
2019/04/25 11:34, 0.93
2019/04/25 11:36, 0.874
2019/04/25 11:38, 0.914
2019/04/25 11:40, 0.718
2019/04/25 11:42, 0.68
2019/04/25 11:44, 1.085
2019/04/25 11:46, 1.104
2019/04/25 11:48, 1.144
2019/04/25 11:50, 1.172
2019/04/25 11:52, 1.163
2019/04/25 11:54, 1.432
2019/04/25 11:56, 1.625
2019/04/25 11:58, 1.656
2019/04/25 12:00, 1.674
2019/04/25 12:02, 1.667
2019/04/25 12:04, 1.347
2019/04/25 12:06, 1.291
2019/04/25 12:08, 1.346
2019/04/25 12:10, 1.263
2019/04/25 12:12, 1.333
2019/04/25 12:14, 1.414
2019/04/25 12:16, 1.424
2019/04/25 12:18, 1.44
2019/04/25 12:20, 1.444
2019/04/25 12:22, 1.421
2019/04/25 12:24, 1.689
2019/04/25 12:26, 1.732
2019/04/25 12:28, 1.66
2019/04/25 12:30, 1.601
2019/04/25 12:32, 1.643
2019/04/25 12:34, 1.647
2019/04/25 12:36, 1.656
2019/04/25 12:38, 1.722
2019/04/25 12:40, 1.496
2019/04/25 12:42, 1.546
2019/04/25 12:44, 1.596
2019/04/25 12:46, 1.517
2019/04/25 12:48, 1.599
2019/04/25 12:50, 1.512
2019/04/25 12:52, 1.691
2019/04/25 12:54, 1.871
2019/04/25 12:56, 2.213
2019/04/25 12:58, 2.134
2019/04/25 13:00, 1.902
2019/04/25 13:02, 1.922
2019/04/25 13:04, 1.566
2019/04/25 13:06, 1.446
2019/04/25 13:08, 1.476
2019/04/25 13:10, 1.552
2019/04/25 13:12, 1.744
2019/04/25 13:14, 1.78
2019/04/25 13:16, 1.745
2019/04/25 13:18, 1.638
2019/04/25 13:20, 1.568
2019/04/25 13:22, 1.599
2019/04/25 13:24, 1.796
2019/04/25 13:26, 1.711
2019/04/25 13:28, 1.884
2019/04/25 13:30, 1.823
2019/04/25 13:32, 1.849
2019/04/25 13:34, 1.562
2019/04/25 13:36, 1.714
2019/04/25 13:38, 1.657
2019/04/25 13:40, 1.526
2019/04/25 13:42, 1.533
2019/04/25 13:44, 1.609
2019/04/25 13:46, 1.578
2019/04/25 13:48, 1.552
2019/04/25 13:50, 1.445
2019/04/25 13:52, 1.465
2019/04/25 13:54, 1.716
2019/04/25 13:56, 1.773
2019/04/25 13:58, 1.701
2019/04/25 14:00, 1.668
2019/04/25 14:02, 1.744
2019/04/25 14:04, 1.533
2019/04/25 14:06, 1.511
2019/04/25 14:08, 1.465
2019/04/25 14:10, 1.387
2019/04/25 14:12, 1.428
2019/04/25 14:14, 1.502
2019/04/25 14:16, 1.484
2019/04/25 14:18, 1.455
2019/04/25 14:20, 1.455
2019/04/25 14:22, 1.406
2019/04/25 14:24, 1.475
2019/04/25 14:26, 1.461
2019/04/25 14:28, 1.478
2019/04/25 14:30, 1.445
2019/04/25 14:32, 1.434
2019/04/25 14:34, 1.402
2019/04/25 14:36, 1.38
2019/04/25 14:38, 1.346
2019/04/25 14:40, 1.349
2019/04/25 14:42, 1.329
2019/04/25 14:44, 1.309
2019/04/25 14:46, 1.281
2019/04/25 14:48, 1.253
2019/04/25 14:50, 1.248
2019/04/25 14:52, 1.225
2019/04/25 14:54, 1.202
2019/04/25 14:56, 1.207
2019/04/25 14:58, 1.188
2019/04/25 15:00, 1.157
2019/04/25 15:02, 1.143
2019/04/25 15:04, 1.14
2019/04/25 15:06, 1.105
2019/04/25 15:08, 1.072
2019/04/25 15:10, 1.055
2019/04/25 15:12, 1.039
2019/04/25 15:14, 1.03
2019/04/25 15:16, 1.006
2019/04/25 15:18, 1.008
2019/04/25 15:20, 1.001
2019/04/25 15:22, 0.962
2019/04/25 15:24, 0.938
2019/04/25 15:26, 0.942
2019/04/25 15:28, 0.919
2019/04/25 15:30, 0.908
2019/04/25 15:32, 0.905
2019/04/25 15:34, 0.881
2019/04/25 15:36, 0.868
2019/04/25 15:38, 0.832
2019/04/25 15:40, 0.825
2019/04/25 15:42, 0.803
2019/04/25 15:44, 0.809
2019/04/25 15:46, 0.768
2019/04/25 15:48, 0.744
2019/04/25 15:50, 0.746
2019/04/25 15:52, 0.761
2019/04/25 15:54, 0.708
2019/04/25 15:56, 0.746
2019/04/25 15:58, 0.707
2019/04/25 16:00, 0.687
2019/04/25 16:02, 0.671
2019/04/25 16:04, 0.646
2019/04/25 16:06, 0.643
2019/04/25 16:08, 0.637
2019/04/25 16:10, 0.602
2019/04/25 16:12, 0.6
2019/04/25 16:14, 0.601
2019/04/25 16:16, 0.583
2019/04/25 16:18, 0.556
2019/04/25 16:20, 0.559
2019/04/25 16:22, 0.549
2019/04/25 16:24, 0.544
2019/04/25 16:26, 0.514
2019/04/25 16:28, 0.491
2019/04/25 16:30, 0.496
2019/04/25 16:32, 0.48
2019/04/25 16:34, 0.468
2019/04/25 16:36, 0.457
2019/04/25 16:38, 0.45
2019/04/25 16:40, 0.428
2019/04/25 16:42, 0.424
2019/04/25 16:44, 0.411
2019/04/25 16:46, 0.409
2019/04/25 16:48, 0.401
2019/04/25 16:50, 0.389
2019/04/25 16:52, 0.395
2019/04/25 16:54, 0.383
2019/04/25 16:56, 0.357
2019/04/25 16:58, 0.344
2019/04/25 17:00, 0.334
2019/04/25 17:02, 0.369
2019/04/25 17:04, 0.322
2019/04/25 17:06, 0.34
2019/04/25 17:08, 0.323
2019/04/25 17:10, 0.312
2019/04/25 17:12, 0.308
2019/04/25 17:14, 0.297
2019/04/25 17:16, 0.287
2019/04/25 17:18, 0.281
2019/04/25 17:20, 0.282
2019/04/25 17:22, 0.279
2019/04/25 17:24, 0.279
2019/04/25 17:26, 0.262
2019/04/25 17:28, 0.289
2019/04/25 17:30, 0.257
2019/04/25 17:32, 0.264
2019/04/25 17:34, 0.244
2019/04/25 17:36, 0.243
2019/04/25 17:38, 0.235
2019/04/25 17:40, 0.228
2019/04/25 17:42, 0.219
2019/04/25 17:44, 0.211
2019/04/25 17:46, 0.217
2019/04/25 17:48, 0.205
2019/04/25 17:50, 0.202
2019/04/25 17:52, 0.208
2019/04/25 17:54, 0.203
2019/04/25 17:56, 0.193
2019/04/25 17:58, 0.203
2019/04/25 18:00, 0.192
2019/04/25 18:02, 0.192
2019/04/25 18:04, 0.169
2019/04/25 18:06, 0.184
2019/04/25 18:08, 0.167
2019/04/25 18:10, 0.163
2019/04/25 18:12, 0.161
2019/04/25 18:14, 0.156
2019/04/25 18:16, 0.163
2019/04/25 18:18, 0.147
2019/04/25 18:20, 0.154
2019/04/25 18:22, 0.153
2019/04/25 18:24, 0.134
2019/04/25 18:26, 0.151
2019/04/25 18:28, 0.137
2019/04/25 18:30, 0.145
2019/04/25 18:32, 0.134
2019/04/25 18:34, 0.14
2019/04/25 18:36, 0.131
2019/04/25 18:38, 0.135
2019/04/25 18:40, 0.125
2019/04/25 18:42, 0.132
2019/04/25 18:44, 0.122
2019/04/25 18:46, 0.131
2019/04/25 18:48, 0.118
2019/04/25 18:50, 0.097
2019/04/25 18:52, 0.107
2019/04/25 18:54, 0.1
2019/04/25 18:56, 0.092
2019/04/25 18:58, 0.116
2019/04/25 19:00, 0.108
2019/04/25 19:02, 0.099
2019/04/25 19:04, 0.079
2019/04/25 19:06, 0.092
2019/04/25 19:08, 0.099
2019/04/25 19:10, 0.105
2019/04/25 19:12, 0.107
2019/04/25 19:14, 0.083
2019/04/25 19:16, 0.087
2019/04/25 19:18, 0.1
2019/04/25 19:20, 0.079
2019/04/25 19:22, 0.082
2019/04/25 19:24, 0.068
2019/04/25 19:26, 0.091
2019/04/25 19:28, 0.09
2019/04/25 19:30, 0.087
2019/04/25 19:32, 0.081
2019/04/25 19:34, 0.076
2019/04/25 19:36, 0.077
2019/04/25 19:38, 0.099
2019/04/25 19:40, 0.088
2019/04/25 19:42, 0.057
2019/04/25 19:44, 0.067
2019/04/25 19:46, 0.068
2019/04/25 19:48, 0.056
2019/04/25 19:50, 0.089
2019/04/25 19:52, 0.062
2019/04/25 19:54, 0.107
2019/04/25 19:56, 0.07
2019/04/25 19:58, 0.072
2019/04/25 20:00, 0.075
2019/04/25 20:02, 0.071
2019/04/25 20:04, 0.064
2019/04/25 20:06, 0.068
2019/04/25 20:08, 0.055
2019/04/25 20:10, 0.05
2019/04/25 20:12, 0.069
2019/04/25 20:14, 0.063
2019/04/25 20:16, 0.055
2019/04/25 20:18, 0.071
2019/04/25 20:20, 0.052
2019/04/25 20:22, 0.072
2019/04/25 20:24, 0.081
2019/04/25 20:26, 0.068
2019/04/25 20:28, 0.068
2019/04/25 20:30, 0.083
2019/04/25 20:32, 0.083
2019/04/25 20:34, 0.05
2019/04/25 20:36, 0.085
2019/04/25 20:38, 0.051
2019/04/25 20:40, 0.048
2019/04/25 20:42, 0.049
2019/04/25 20:44, 0.067
2019/04/25 20:46, 0.06
2019/04/25 20:48, 0.058
2019/04/25 20:50, 0.047
2019/04/25 20:52, 0.054
2019/04/25 20:54, 0.041
2019/04/25 20:56, 0.041
2019/04/25 20:58, 0.049
2019/04/25 21:00, 0.054
2019/04/25 21:02, 0.05
2019/04/25 21:04, 0.053
2019/04/25 21:06, 0.039
2019/04/25 21:08, 0.047
2019/04/25 21:10, 0.036
2019/04/25 21:12, 0.04
2019/04/25 21:14, 0.049
2019/04/25 21:16, 0.038
2019/04/25 21:18, 0.046
2019/04/25 21:20, 0.043
2019/04/25 21:22, 0.041
2019/04/25 21:24, 0.029
2019/04/25 21:26, 0.028
2019/04/25 21:28, 0.035
2019/04/25 21:30, 0.044
2019/04/25 21:32, 0.044
2019/04/25 21:34, 0.034
2019/04/25 21:36, 0.033
2019/04/25 21:38, 0.034