"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2020/11/05 19:20, 18.89945
2020/11/05 19:22, 18.92387
2020/11/05 19:24, 18.87081
2020/11/05 19:26, 18.62768
2020/11/05 19:28, 17.31824
2020/11/05 19:30, 15.83356
2020/11/05 19:32, 15.79557
2020/11/05 19:34, 15.88601
2020/11/05 19:36, 16.32043
2020/11/05 19:38, 18.65359
2020/11/05 19:40, 19.26388
2020/11/05 19:42, 19.91551
2020/11/05 19:44, 20.13149
2020/11/05 19:46, 20.71648
2020/11/05 19:48, 20.69735
2020/11/05 19:50, 20.42152
2020/11/05 19:52, 19.89207
2020/11/05 19:54, 19.39964
2020/11/05 19:56, 18.81527
2020/11/05 19:58, 18.04269
2020/11/05 20:00, 17.35095
2020/11/05 20:02, 17.77673
2020/11/05 20:04, 18.47341
2020/11/05 20:06, 18.97879
2020/11/05 20:08, 19.56563
2020/11/05 20:10, 20.21603
2020/11/05 20:12, 19.70016
2020/11/05 20:14, 19.97537
2020/11/05 20:16, 19.76557
2020/11/05 20:18, 18.99237
2020/11/05 20:20, 17.47004
2020/11/05 20:22, 15.90452
2020/11/05 20:24, 15.81381
2020/11/05 20:26, 16.03657
2020/11/05 20:28, 15.92612
2020/11/05 20:30, 15.96376
2020/11/05 20:32, 16.13099
2020/11/05 20:34, 15.9724
2020/11/05 20:36, 16.01251
2020/11/05 20:38, 16.04336
2020/11/05 20:40, 17.26826
2020/11/05 20:42, 20.32587
2020/11/05 20:44, 21.32738
2020/11/05 20:46, 20.51038
2020/11/05 20:48, 18.83563
2020/11/05 20:50, 18.49439
2020/11/05 20:52, 18.40429
2020/11/05 20:54, 18.68815
2020/11/05 20:56, 19.80259
2020/11/05 20:58, 21.54275
2020/11/05 21:00, 21.48351
2020/11/05 21:02, 21.30826
2020/11/05 21:04, 21.16633
2020/11/05 21:06, 21.04106
2020/11/05 21:08, 20.93307
2020/11/05 21:10, 20.83866
2020/11/05 21:12, 20.79423
2020/11/05 21:14, 20.77942
2020/11/05 21:16, 20.72574
2020/11/05 21:18, 20.68131
2020/11/05 21:20, 20.62268
2020/11/05 21:22, 17.28554
2020/11/05 21:24, 20.08398
2020/11/05 21:26, 20.71463
2020/11/05 21:28, 19.99759
2020/11/05 21:30, 17.17323
2020/11/05 21:32, 20.49989
2020/11/05 21:34, 20.28021
2020/11/05 21:36, 20.60726
2020/11/05 21:38, 20.4894
2020/11/05 21:40, 19.3694
2020/11/05 21:42, 19.93279
2020/11/05 21:44, 19.38051
2020/11/05 21:46, 20.38573
2020/11/05 21:48, 20.16852
2020/11/05 21:50, 19.82666
2020/11/05 21:52, 19.35089
2020/11/05 21:54, 18.08218
2020/11/05 21:56, 15.59537
2020/11/05 21:58, 15.38124
2020/11/05 22:00, 15.29238
2020/11/05 22:02, 14.78206
2020/11/05 22:04, 14.47167
2020/11/05 22:06, 14.07674
2020/11/05 22:08, 13.89717
2020/11/05 22:10, 13.77869
2020/11/05 22:12, 13.71575
2020/11/05 22:14, 14.93818
2020/11/05 22:16, 15.64164
2020/11/05 22:18, 15.29238
2020/11/05 22:20, 14.81044
2020/11/05 22:22, 14.30814
2020/11/05 22:24, 13.81325
2020/11/05 22:26, 13.18753
2020/11/05 22:28, 12.38842
2020/11/05 22:30, 11.48255
2020/11/05 22:32, 10.53411
2020/11/05 22:34, 9.477672
2020/11/05 22:36, 8.332379
2020/11/05 22:38, 7.13772
2020/11/05 22:40, 5.886906
2020/11/05 22:42, 4.629922
2020/11/05 22:44, 3.478458
2020/11/05 22:46, 2.512734
2020/11/05 22:48, 1.74881
2020/11/05 22:50, 1.181165
2020/11/05 22:52, 0.7757154
2020/11/05 22:54, 0.4918589
2020/11/05 22:56, 0.2993153
2020/11/05 22:58, 0.1709676
2020/11/05 23:00, 0.09073427
2020/11/05 23:02, 0.03827046
2020/11/05 23:04, -0.003703661
2020/11/05 23:06, -0.02407666
2020/11/05 23:08, -0.04259178
2020/11/05 23:10, -0.05740614
2020/11/05 23:12, -0.06296765
2020/11/05 23:14, -0.07347174
2020/11/05 23:16, -0.07470799
2020/11/05 23:18, -0.07471209
2020/11/05 23:20, -0.0784197
2020/11/05 23:22, -0.07595086
2020/11/05 23:24, -0.08089117
2020/11/05 23:26, -0.07903599
2020/11/05 23:28, -0.08397675
2020/11/05 23:30, -0.08336059
2020/11/05 23:32, -0.08212612
2020/11/05 23:34, -0.0821263
2020/11/05 23:36, -0.08459634
2020/11/05 23:38, -0.0827439
2020/11/05 23:40, -0.08336139
2020/11/05 23:42, -0.08521387
2020/11/05 23:44, -0.08583137
2020/11/05 23:46, -0.08521387
2020/11/05 23:48, -0.08459638
2020/11/05 23:50, -0.0827439
2020/11/05 23:52, -0.08336139
2020/11/05 23:54, -0.08521387
2020/11/05 23:56, -0.08644886
2020/11/05 23:58, -0.08459638
2020/11/06 00:00, -0.08644886
2020/11/06 00:02, -0.08768383
2020/11/06 00:04, -0.09200629
2020/11/06 00:06, -0.08830133
2020/11/06 00:08, -0.08706634
2020/11/06 00:10, -0.08891882
2020/11/06 00:12, -0.08830133
2020/11/06 00:14, -0.08706634
2020/11/06 00:16, -0.08644886
2020/11/06 00:18, -0.08830133
2020/11/06 00:20, -0.08768383
2020/11/06 00:22, -0.08830133
2020/11/06 00:24, -0.08583137
2020/11/06 00:26, -0.08521387
2020/11/06 00:28, -0.08830133
2020/11/06 00:30, -0.08891882
2020/11/06 00:32, -0.08830133
2020/11/06 00:34, -0.08830133
2020/11/06 00:36, -0.08706634
2020/11/06 00:38, -0.08891882
2020/11/06 00:40, -0.08953632
2020/11/06 00:42, -0.08891882
2020/11/06 00:44, -0.08891882
2020/11/06 00:46, -0.08891882
2020/11/06 00:48, -0.08891882
2020/11/06 00:50, -0.08953632
2020/11/06 00:52, -0.08953632
2020/11/06 00:54, -0.08891882
2020/11/06 00:56, -0.08891882
2020/11/06 00:58, -0.08891882
2020/11/06 01:00, -0.08891882
2020/11/06 01:02, -0.08953632
2020/11/06 01:04, -0.09015381
2020/11/06 01:06, -0.09015381
2020/11/06 01:08, -0.08891882
2020/11/06 01:10, -0.09015381
2020/11/06 01:12, -0.08953632
2020/11/06 01:14, -0.08891882
2020/11/06 01:16, -0.08830133
2020/11/06 01:18, -0.08830133
2020/11/06 01:20, -0.08891882
2020/11/06 01:22, -0.08891882
2020/11/06 01:24, -0.08891882
2020/11/06 01:26, -0.08891882
2020/11/06 01:28, -0.08768383
2020/11/06 01:30, -0.08953632
2020/11/06 01:32, -0.08891882
2020/11/06 01:34, -0.08891882
2020/11/06 01:36, -0.08891882
2020/11/06 01:38, -0.08891882
2020/11/06 01:40, -0.08891882
2020/11/06 01:42, -0.08830133
2020/11/06 01:44, -0.08891882
2020/11/06 01:46, -0.08830133
2020/11/06 01:48, -0.08706634
2020/11/06 01:50, -0.08891882
2020/11/06 01:52, -0.08830133
2020/11/06 01:54, -0.08891882
2020/11/06 01:56, -0.08830133
2020/11/06 01:58, -0.08706634
2020/11/06 02:00, -0.08397889
2020/11/06 02:02, -0.08706634
2020/11/06 02:04, -0.08953632
2020/11/06 02:06, -0.0827439
2020/11/06 02:08, -0.08150892
2020/11/06 02:10, -0.08644886
2020/11/06 02:12, -0.08459638
2020/11/06 02:14, -0.08521387
2020/11/06 02:16, -0.08706634
2020/11/06 02:18, -0.08891882
2020/11/06 02:20, -0.08583137
2020/11/06 02:22, -0.08027394
2020/11/06 02:24, -0.08336139
2020/11/06 02:26, -0.08150892
2020/11/06 02:28, -0.08089143
2020/11/06 02:30, -0.0827439
2020/11/06 02:32, -0.08336139
2020/11/06 02:34, -0.08212642
2020/11/06 02:36, -0.08150892
2020/11/06 02:38, -0.07965645
2020/11/06 02:40, -0.0827439
2020/11/06 02:42, -0.08089143
2020/11/06 02:44, -0.08150892
2020/11/06 02:46, -0.07780397
2020/11/06 02:48, -0.07965645
2020/11/06 02:50, -0.08027394
2020/11/06 02:52, -0.07965645
2020/11/06 02:54, -0.07903895
2020/11/06 02:56, -0.08150892
2020/11/06 02:58, -0.08150892
2020/11/06 03:00, -0.07842146
2020/11/06 03:02, -0.0827439
2020/11/06 03:04, -0.0907713
2020/11/06 03:06, -0.08336139
2020/11/06 03:08, -0.08212642
2020/11/06 03:10, -0.08706634
2020/11/06 03:12, -0.08891882
2020/11/06 03:14, -0.08768383
2020/11/06 03:16, -0.08027394
2020/11/06 03:18, -0.07965645
2020/11/06 03:20, -0.08150892
2020/11/06 03:22, -0.08027394
2020/11/06 03:24, -0.08212642
2020/11/06 03:26, -0.0827439
2020/11/06 03:28, -0.07965645
2020/11/06 03:30, -0.08150892
2020/11/06 03:32, -0.08089143
2020/11/06 03:34, -0.08212642
2020/11/06 03:36, -0.08150892
2020/11/06 03:38, -0.08027394
2020/11/06 03:40, -0.08150892
2020/11/06 03:42, -0.07965645
2020/11/06 03:44, -0.08336139
2020/11/06 03:46, -0.08150892
2020/11/06 03:48, -0.08212642
2020/11/06 03:50, -0.08212642
2020/11/06 03:52, -0.08089143
2020/11/06 03:54, -0.0827439
2020/11/06 03:56, -0.08459638
2020/11/06 03:58, -0.08706634
2020/11/06 04:00, -0.08830133
2020/11/06 04:02, -0.08891882
2020/11/06 04:04, -0.0907713
2020/11/06 04:06, -0.08891882
2020/11/06 04:08, -0.08891882
2020/11/06 04:10, -0.09200629
2020/11/06 04:12, -0.09015381
2020/11/06 04:14, -0.08891882
2020/11/06 04:16, -0.08891882
2020/11/06 04:18, -0.08891882
2020/11/06 04:20, -0.08891882
2020/11/06 04:22, -0.08891882
2020/11/06 04:24, -0.08830133
2020/11/06 04:26, -0.08891882
2020/11/06 04:28, -0.08891882
2020/11/06 04:30, -0.08830133
2020/11/06 04:32, -0.08830133
2020/11/06 04:34, -0.08830133
2020/11/06 04:36, -0.08830133
2020/11/06 04:38, -0.08830133
2020/11/06 04:40, -0.08830133
2020/11/06 04:42, -0.08891882
2020/11/06 04:44, -0.08891882
2020/11/06 04:46, -0.08706634
2020/11/06 04:48, -0.08768383
2020/11/06 04:50, -0.08830133
2020/11/06 04:52, -0.08830133
2020/11/06 04:54, -0.08891882
2020/11/06 04:56, -0.08768383
2020/11/06 04:58, -0.08830133
2020/11/06 05:00, -0.08830133
2020/11/06 05:02, -0.08891882
2020/11/06 05:04, -0.0907713
2020/11/06 05:06, -0.08891882
2020/11/06 05:08, -0.08706634
2020/11/06 05:10, -0.08891882
2020/11/06 05:12, -0.08891882
2020/11/06 05:14, -0.08521387
2020/11/06 05:16, -0.07965645
2020/11/06 05:18, -0.07718647
2020/11/06 05:20, -0.0759515
2020/11/06 05:22, -0.07409902
2020/11/06 05:24, -0.07471651
2020/11/06 05:26, -0.07471651
2020/11/06 05:28, -0.07471651
2020/11/06 05:30, -0.07471651
2020/11/06 05:32, -0.07471651
2020/11/06 05:34, -0.0759515
2020/11/06 05:36, -0.07471651
2020/11/06 05:38, -0.07409902
2020/11/06 05:40, -0.07471651
2020/11/06 05:42, -0.07656898
2020/11/06 05:44, -0.07471651
2020/11/06 05:46, -0.07409902
2020/11/06 05:48, -0.07533401
2020/11/06 05:50, -0.07409902
2020/11/06 05:52, -0.07348152
2020/11/06 05:54, -0.07409902
2020/11/06 05:56, -0.07286403
2020/11/06 05:58, -0.07409902
2020/11/06 06:00, -0.07409902
2020/11/06 06:02, -0.07533401
2020/11/06 06:04, -0.07718647
2020/11/06 06:06, -0.07471651
2020/11/06 06:08, -0.07409902
2020/11/06 06:10, -0.07842146
2020/11/06 06:12, -0.07718647
2020/11/06 06:14, -0.07348152
2020/11/06 06:16, -0.07409902
2020/11/06 06:18, -0.07409902
2020/11/06 06:20, -0.07471651
2020/11/06 06:22, -0.07409902
2020/11/06 06:24, -0.07409902
2020/11/06 06:26, -0.07286403
2020/11/06 06:28, -0.07409902
2020/11/06 06:30, -0.07348152
2020/11/06 06:32, -0.07348152
2020/11/06 06:34, -0.07348152
2020/11/06 06:36, -0.07348152
2020/11/06 06:38, -0.07409902
2020/11/06 06:40, -0.07224654
2020/11/06 06:42, -0.07348152
2020/11/06 06:44, -0.07224654
2020/11/06 06:46, -0.07348152
2020/11/06 06:48, -0.07348152
2020/11/06 06:50, -0.07348152
2020/11/06 06:52, -0.07348152
2020/11/06 06:54, -0.07409902
2020/11/06 06:56, -0.07162906
2020/11/06 06:58, -0.07286403
2020/11/06 07:00, -0.07348152
2020/11/06 07:02, -0.07286403
2020/11/06 07:04, -0.07656898
2020/11/06 07:06, -0.07286403
2020/11/06 07:08, -0.07409902
2020/11/06 07:10, -0.0759515
2020/11/06 07:12, -0.07718647
2020/11/06 07:14, -0.07409902
2020/11/06 07:16, -0.07409902
2020/11/06 07:18, -0.07409902
2020/11/06 07:20, -0.07409902
2020/11/06 07:22, -0.07348152
2020/11/06 07:24, -0.07409902
2020/11/06 07:26, -0.07409902
2020/11/06 07:28, -0.07348152
2020/11/06 07:30, -0.07409902
2020/11/06 07:32, -0.07409902
2020/11/06 07:34, -0.07348152
2020/11/06 07:36, -0.07348152
2020/11/06 07:38, -0.07348152
2020/11/06 07:40, -0.07409902
2020/11/06 07:42, -0.07409902
2020/11/06 07:44, -0.07409902
2020/11/06 07:46, -0.07471651
2020/11/06 07:48, -0.07409902
2020/11/06 07:50, -0.07224654
2020/11/06 07:52, -0.07409902
2020/11/06 07:54, -0.07348152
2020/11/06 07:56, -0.07348152
2020/11/06 07:58, -0.07348152
2020/11/06 08:00, -0.07039407
2020/11/06 08:02, -0.06977658
2020/11/06 08:04, -0.07533401
2020/11/06 08:06, -0.07039407
2020/11/06 08:08, -0.06730661
2020/11/06 08:10, -0.06915908
2020/11/06 08:12, -0.06668912
2020/11/06 08:14, -0.07286403
2020/11/06 08:16, -0.07286403
2020/11/06 08:18, -0.07409902
2020/11/06 08:20, -0.07286403
2020/11/06 08:22, -0.07286403
2020/11/06 08:24, -0.07162906
2020/11/06 08:26, -0.06668912
2020/11/06 08:28, -0.0605142
2020/11/06 08:30, -0.06174919
2020/11/06 08:32, -0.06545413
2020/11/06 08:34, -0.06668912
2020/11/06 08:36, -0.06360166
2020/11/06 08:38, -0.06298417
2020/11/06 08:40, -0.06113169
2020/11/06 08:42, -0.06174919
2020/11/06 08:44, -0.06298417
2020/11/06 08:46, -0.06113169
2020/11/06 08:48, -0.05989671
2020/11/06 08:50, -0.06113169
2020/11/06 08:52, -0.06360166
2020/11/06 08:54, -0.05927922
2020/11/06 08:56, -0.06174919
2020/11/06 08:58, -0.0605142
2020/11/06 09:00, -0.06113169
2020/11/06 09:02, -0.06236668
2020/11/06 09:04, -0.06915908
2020/11/06 09:06, -0.0605142
2020/11/06 09:08, -0.05989671
2020/11/06 09:10, -0.06236668
2020/11/06 09:12, -0.0679241
2020/11/06 09:14, -0.06607162
2020/11/06 09:16, -0.0605142
2020/11/06 09:18, -0.0605142
2020/11/06 09:20, -0.05927922
2020/11/06 09:22, -0.05927922
2020/11/06 09:24, -0.05927922
2020/11/06 09:26, -0.0605142
2020/11/06 09:28, -0.05927922
2020/11/06 09:30, -0.05927922
2020/11/06 09:32, -0.05989671
2020/11/06 09:34, -0.0605142
2020/11/06 09:36, -0.05989671
2020/11/06 09:38, -0.05989671
2020/11/06 09:40, -0.05927922
2020/11/06 09:42, -0.05927922
2020/11/06 09:44, -0.0605142
2020/11/06 09:46, -0.05989671
2020/11/06 09:48, -0.05927922
2020/11/06 09:50, -0.05989671
2020/11/06 09:52, -0.0605142
2020/11/06 09:54, -0.05866172
2020/11/06 09:56, -0.05927922
2020/11/06 09:58, -0.05927922
2020/11/06 10:00, -0.05866172
2020/11/06 10:02, -0.06298417
2020/11/06 10:04, -0.07101156
2020/11/06 10:06, -0.06236668
2020/11/06 10:08, -0.06298417
2020/11/06 10:10, -0.06854159
2020/11/06 10:12, -0.06977658
2020/11/06 10:14, -0.06421916
2020/11/06 10:16, -0.06730661
2020/11/06 10:18, -0.07286403
2020/11/06 10:20, -0.07409902
2020/11/06 10:22, -0.07162906
2020/11/06 10:24, -0.07348152
2020/11/06 10:26, -0.0679241
2020/11/06 10:28, -0.06298417
2020/11/06 10:30, -0.0679241
2020/11/06 10:32, -0.07409902
2020/11/06 10:34, -0.06915908
2020/11/06 10:36, -0.06977658
2020/11/06 10:38, -0.07039407
2020/11/06 10:40, -0.07162906
2020/11/06 10:42, -0.06545413
2020/11/06 10:44, -0.06607162
2020/11/06 10:46, -0.06607162
2020/11/06 10:48, -0.07039407
2020/11/06 10:50, -0.07039407
2020/11/06 10:52, -0.06915908
2020/11/06 10:54, -0.07224654
2020/11/06 10:56, -0.07348152
2020/11/06 10:58, -0.07162906
2020/11/06 11:00, -0.07348152
2020/11/06 11:02, -0.07348152
2020/11/06 11:04, -0.07656898
2020/11/06 11:06, -0.07471651
2020/11/06 11:08, -0.07162906
2020/11/06 11:10, -0.07348152
2020/11/06 11:12, -0.07409902
2020/11/06 11:14, -0.07224654
2020/11/06 11:16, -0.07039407
2020/11/06 11:18, -0.06298417
2020/11/06 11:20, -0.06113169
2020/11/06 11:22, -0.05989671
2020/11/06 11:24, -0.05927922
2020/11/06 11:26, -0.05619176
2020/11/06 11:28, -0.0456944
2020/11/06 11:30, -0.04384192
2020/11/06 11:32, -0.0302571
2020/11/06 11:34, -0.01605479
2020/11/06 11:36, 0.007409902
2020/11/06 11:38, 0.03890198
2020/11/06 11:40, 0.08150893
2020/11/06 11:42, 0.1383182
2020/11/06 11:44, 0.2445268
2020/11/06 11:46, 0.3970472
2020/11/06 11:48, 0.6310766
2020/11/06 11:50, 0.9836645
2020/11/06 11:52, 1.503593
2020/11/06 11:54, 2.234703
2020/11/06 11:56, 3.23751
2020/11/06 11:58, 4.583642
2020/11/06 12:00, 5.908779
2020/11/06 12:02, 7.217862
2020/11/06 12:04, 9.013528
2020/11/06 12:06, 10.3646
2020/11/06 12:08, 11.17784
2020/11/06 12:10, 12.24054
2020/11/06 12:12, 12.82098
2020/11/06 12:14, 13.56197
2020/11/06 12:16, 13.7429
2020/11/06 12:18, 14.18935
2020/11/06 12:20, 14.53946
2020/11/06 12:22, 14.74138
2020/11/06 12:24, 15.22858
2020/11/06 12:26, 15.58302
2020/11/06 12:28, 15.86892
2020/11/06 12:30, 16.54075
2020/11/06 12:32, 13.66139
2020/11/06 12:34, 13.4218
2020/11/06 12:36, 13.55889
2020/11/06 12:38, 14.36657
2020/11/06 12:40, 14.18564
2020/11/06 12:42, 13.96273
2020/11/06 12:44, 13.56938
2020/11/06 12:46, 13.65522
2020/11/06 12:48, 13.72561
2020/11/06 12:50, 14.00657
2020/11/06 12:52, 13.97878
2020/11/06 12:54, 14.38324
2020/11/06 12:56, 14.44252
2020/11/06 12:58, 14.64567
2020/11/06 13:00, 14.86426
2020/11/06 13:02, 15.03901
2020/11/06 13:04, 15.11435
2020/11/06 13:06, 15.51819
2020/11/06 13:08, 15.45026
2020/11/06 13:10, 15.6423
2020/11/06 13:12, 15.61081
2020/11/06 13:14, 15.66206
2020/11/06 13:16, 15.79174
2020/11/06 13:18, 15.86028
2020/11/06 13:20, 15.90783
2020/11/06 13:22, 16.09122
2020/11/06 13:24, 16.14309
2020/11/06 13:26, 16.24127
2020/11/06 13:28, 16.30302
2020/11/06 13:30, 16.38823
2020/11/06 13:32, 16.38329
2020/11/06 13:34, 16.6235
2020/11/06 13:36, 16.5142
2020/11/06 13:38, 16.56607
2020/11/06 13:40, 16.76737
2020/11/06 13:42, 16.68401
2020/11/06 13:44, 16.80813
2020/11/06 13:46, 16.85629
2020/11/06 13:48, 16.9094
2020/11/06 13:50, 16.96312
2020/11/06 13:52, 16.92916
2020/11/06 13:54, 16.98288
2020/11/06 13:56, 16.91372
2020/11/06 13:58, 16.87605
2020/11/06 14:00, 16.93965
2020/11/06 14:02, 16.92422
2020/11/06 14:04, 17.13416
2020/11/06 14:06, 16.94645
2020/11/06 14:08, 16.99091
2020/11/06 14:10, 17.20024
2020/11/06 14:12, 16.952
2020/11/06 14:14, 17.086
2020/11/06 14:16, 17.04277
2020/11/06 14:18, 17.00017
2020/11/06 14:20, 17.07674
2020/11/06 14:22, 17.06192
2020/11/06 14:24, 17.07303
2020/11/06 14:26, 17.01993
2020/11/06 14:28, 16.99566
2020/11/06 14:30, 17.01241
2020/11/06 14:32, 16.94839
2020/11/06 14:34, 17.18123
2020/11/06 14:36, 16.95629
2020/11/06 14:38, 17.12643
2020/11/06 14:40, 16.95149
2020/11/06 14:42, 16.95832
2020/11/06 14:44, 17.09389
2020/11/06 14:46, 16.90881
2020/11/06 14:48, 17.07563
2020/11/06 14:50, 16.90887
2020/11/06 14:52, 16.91712
2020/11/06 14:54, 17.00302
2020/11/06 14:56, 16.85335
2020/11/06 14:58, 16.91055
2020/11/06 15:00, 16.78607
2020/11/06 15:02, 16.74882
2020/11/06 15:04, 16.72586
2020/11/06 15:06, 16.64966
2020/11/06 15:08, 16.63242
2020/11/06 15:10, 17.64445
2020/11/06 15:12, 17.8059
2020/11/06 15:14, 18.83463
2020/11/06 15:16, 18.93184
2020/11/06 15:18, 18.44092
2020/11/06 15:20, 18.73513
2020/11/06 15:22, 18.88009
2020/11/06 15:24, 19.20589
2020/11/06 15:26, 19.49344
2020/11/06 15:28, 20.21048
2020/11/06 15:30, 20.45423
2020/11/06 15:32, 20.65231
2020/11/06 15:34, 20.78498
2020/11/06 15:36, 20.93987
2020/11/06 15:38, 20.98306
2020/11/06 15:40, 20.94851
2020/11/06 15:42, 20.66897
2020/11/06 15:44, 20.94357
2020/11/06 15:46, 21.0133
2020/11/06 15:48, 20.92629
2020/11/06 15:50, 21.02379
2020/11/06 15:52, 21.06945
2020/11/06 15:54, 21.03058
2020/11/06 15:56, 21.05773
2020/11/06 15:58, 20.56962
2020/11/06 16:00, 20.20863
2020/11/06 16:02, 20.19691
2020/11/06 16:04, 20.38388
2020/11/06 16:06, 20.52828
2020/11/06 16:08, 20.63873
2020/11/06 16:10, 20.66403
2020/11/06 16:12, 20.63133
2020/11/06 16:14, 20.60726
2020/11/06 16:16, 20.66465
2020/11/06 16:18, 20.63565
2020/11/06 16:20, 20.77881
2020/11/06 16:22, 20.74734
2020/11/06 16:24, 20.69921
2020/11/06 16:26, 20.72574
2020/11/06 16:28, 20.84175
2020/11/06 16:30, 20.8905
2020/11/06 16:32, 20.86643
2020/11/06 16:34, 20.82015
2020/11/06 16:36, 20.75536
2020/11/06 16:38, 20.793
2020/11/06 16:40, 20.87507
2020/11/06 16:42, 20.9084
2020/11/06 16:44, 20.86829
2020/11/06 16:46, 20.91765
2020/11/06 16:48, 20.95776
2020/11/06 16:50, 20.96825
2020/11/06 16:52, 20.95653
2020/11/06 16:54, 20.96455
2020/11/06 16:56, 20.95406
2020/11/06 16:58, 20.99849
2020/11/06 17:00, 20.99355
2020/11/06 17:02, 20.93555
2020/11/06 17:04, 20.97627
2020/11/06 17:06, 21.03181
2020/11/06 17:08, 21.09537
2020/11/06 17:10, 21.10524
2020/11/06 17:12, 21.14165
2020/11/06 17:14, 21.12931
2020/11/06 17:16, 21.16695
2020/11/06 17:18, 21.13671
2020/11/06 17:20, 21.18917
2020/11/06 17:22, 21.16448
2020/11/06 17:24, 21.06452
2020/11/06 17:26, 21.19904
2020/11/06 17:28, 21.20953
2020/11/06 17:30, 21.17374
2020/11/06 17:32, 21.24964
2020/11/06 17:34, 20.78189
2020/11/06 17:36, 20.01672
2020/11/06 17:38, 20.07781
2020/11/06 17:40, 20.0667
2020/11/06 17:42, 20.14939
2020/11/06 17:44, 20.04264
2020/11/06 17:46, 20.09385
2020/11/06 17:48, 20.7893
2020/11/06 17:50, 21.05896
2020/11/06 17:52, 21.0855
2020/11/06 17:54, 20.89914
2020/11/06 17:56, 20.82077
2020/11/06 17:58, 20.93431
2020/11/06 18:00, 20.92691
2020/11/06 18:02, 21.05094
2020/11/06 18:04, 20.98059
2020/11/06 18:06, 21.15708
2020/11/06 18:08, 21.13054
2020/11/06 18:10, 20.95776
2020/11/06 18:12, 21.06945
2020/11/06 18:14, 21.03922
2020/11/06 18:16, 21.05773
2020/11/06 18:18, 20.99726
2020/11/06 18:20, 20.89174
2020/11/06 18:22, 20.89112
2020/11/06 18:24, 20.83743
2020/11/06 18:26, 20.76462
2020/11/06 18:28, 20.66588
2020/11/06 18:30, 20.61775
2020/11/06 18:32, 20.63318
2020/11/06 18:34, 20.6665
2020/11/06 18:36, 20.6918
2020/11/06 18:38, 20.69859
2020/11/06 18:40, 20.66157
2020/11/06 18:42, 20.5616
2020/11/06 18:44, 20.62145
2020/11/06 18:46, 20.67206
2020/11/06 18:48, 20.69427
2020/11/06 18:50, 20.64676
2020/11/06 18:52, 20.74117
2020/11/06 18:54, 20.69242
2020/11/06 18:56, 20.68131
2020/11/06 18:58, 20.70414
2020/11/06 19:00, 20.73129
2020/11/06 19:02, 20.75213
2020/11/06 19:04, 20.73561
2020/11/06 19:06, 20.78313
2020/11/06 19:08, 20.71834
2020/11/06 19:10, 20.63009
2020/11/06 19:12, 20.56777
2020/11/06 19:14, 20.51779
2020/11/06 19:16, 20.55173
2020/11/06 19:18, 20.51285
2020/11/06 19:20, 20.42769
2020/11/06 19:22, 20.46287
2020/11/06 19:24, 20.46533
2020/11/06 19:26, 20.41782
2020/11/06 19:28, 20.49742
2020/11/06 19:30, 20.47212
2020/11/06 19:32, 20.39807
2020/11/06 19:34, 20.37524
2020/11/06 19:36, 20.44929
2020/11/06 19:38, 20.51594
2020/11/06 19:40, 20.57271
2020/11/06 19:42, 20.63133
2020/11/06 19:44, 20.58813
2020/11/06 19:46, 20.53938
2020/11/06 19:48, 20.55728
2020/11/06 19:50, 20.46657
2020/11/06 19:52, 20.49804
2020/11/06 19:54, 20.72265
2020/11/06 19:56, 20.66897
2020/11/06 19:58, 20.61714
2020/11/06 20:00, 20.65354
2020/11/06 20:02, 20.69111
2020/11/06 20:04, 20.65416
2020/11/06 20:06, 20.67884
2020/11/06 20:08, 20.73746
2020/11/06 20:10, 20.73808
2020/11/06 20:12, 20.74055
2020/11/06 20:14, 20.72204
2020/11/06 20:16, 20.68501
2020/11/06 20:18, 20.70168
2020/11/06 20:20, 20.70229
2020/11/06 20:22, 20.69921
2020/11/06 20:24, 20.6702
2020/11/06 20:26, 20.66959
2020/11/06 20:28, 20.73685
2020/11/06 20:30, 20.73808
2020/11/06 20:32, 20.74549
2020/11/06 20:34, 20.75536
2020/11/06 20:36, 20.75043
2020/11/06 20:38, 20.73191
2020/11/06 20:40, 20.72019
2020/11/06 20:42, 20.7171
2020/11/06 20:44, 20.69427
2020/11/06 20:46, 20.65786
2020/11/06 20:48, 20.75042
2020/11/06 20:50, 20.83003
2020/11/06 20:52, 20.8362
2020/11/06 20:54, 20.84422
2020/11/06 20:56, 20.88495
2020/11/06 20:58, 20.86829
2020/11/06 21:00, 20.764
2020/11/06 21:02, 20.87831
2020/11/06 21:04, 20.93493
2020/11/06 21:06, 20.96393
2020/11/06 21:08, 20.95097
2020/11/06 21:10, 20.74117
2020/11/06 21:12, 20.8942
2020/11/06 21:14, 20.93616
2020/11/06 21:16, 20.94727
2020/11/06 21:18, 20.96702
2020/11/06 21:20, 20.9374
2020/11/06 21:22, 20.94665
2020/11/06 21:24, 20.93925
2020/11/06 21:26, 20.94727
2020/11/06 21:28, 20.89667
2020/11/06 21:30, 20.89976
2020/11/06 21:32, 20.82455
2020/11/06 21:34, 20.84731
2020/11/06 21:36, 20.83496
2020/11/06 21:38, 20.83249
2020/11/06 21:40, 20.80226
2020/11/06 21:42, 20.74549
2020/11/06 21:44, 20.53877