"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2023/04/19 14:02, 0.4414729
2023/04/19 14:04, 0.4539791
2023/04/19 14:06, 0.4513792
2023/04/19 14:08, 0.4464072
2023/04/19 14:10, 0.4557796
2023/04/19 14:12, 0.4508072
2023/04/19 14:14, 0.4420683
2023/04/19 14:16, 0.4440596
2023/04/19 14:18, 0.5552297
2023/04/19 14:20, 0.4817901
2023/04/19 14:22, 0.456647
2023/04/19 14:24, 0.4538348
2023/04/19 14:26, 0.4417437
2023/04/19 14:28, 0.437099
2023/04/19 14:30, 0.4356837
2023/04/19 14:32, 0.4430673
2023/04/19 14:34, 0.4570611
2023/04/19 14:36, 0.4795044
2023/04/19 14:38, 0.5997159
2023/04/19 14:40, 0.5081213
2023/04/19 14:42, 0.4541012
2023/04/19 14:44, 0.4553518
2023/04/19 14:46, 0.4390297
2023/04/19 14:48, 0.4408716
2023/04/19 14:50, 0.4455639
2023/04/19 14:52, 0.4453932
2023/04/19 14:54, 0.4424095
2023/04/19 14:56, 0.4527701
2023/04/19 14:58, 0.5666391
2023/04/19 15:00, 0.4850017
2023/04/19 15:02, 0.4557374
2023/04/19 15:04, 0.4565606
2023/04/19 15:06, 0.4391588
2023/04/19 15:08, 0.4414207
2023/04/19 15:10, 0.4416939
2023/04/19 15:12, 0.4482585
2023/04/19 15:14, 0.4508626
2023/04/19 15:16, 0.4782993
2023/04/19 15:18, 0.5749444
2023/04/19 15:20, 0.494832
2023/04/19 15:22, 0.4610354
2023/04/19 15:24, 0.4654314
2023/04/19 15:26, 0.4472079
2023/04/19 15:28, 0.4511718
2023/04/19 15:30, 0.4462664
2023/04/19 15:32, 0.4535118
2023/04/19 15:34, 0.4708228
2023/04/19 15:36, 0.4945098
2023/04/19 15:38, 0.6183521
2023/04/19 15:40, 0.5290828
2023/04/19 15:42, 0.4869986
2023/04/19 15:44, 0.4747706
2023/04/19 15:46, 0.4461819
2023/04/19 15:48, 0.462918
2023/04/19 15:50, 0.4760103
2023/04/19 15:52, 0.491778
2023/04/19 15:54, 0.4946477
2023/04/19 15:56, 0.5182543
2023/04/19 15:58, 0.646804
2023/04/19 16:00, 0.5605754
2023/04/19 16:02, 0.345598
2023/04/19 16:04, 0.005839825
2023/04/19 16:06, 0.008025169
2023/04/19 16:08, 0.007650534
2023/04/19 16:10, 0.008037806
2023/04/19 16:12, 0.1224325
2023/04/19 16:14, 0.5206066
2023/04/19 16:16, 0.5679293
2023/04/19 16:18, 0.6619042
2023/04/19 16:20, 0.5748796
2023/04/19 16:42, 0.4835347
2023/04/19 16:44, 0.4736993
2023/04/19 16:46, 0.4507453
2023/04/19 16:48, 0.4521476
2023/04/19 16:50, 0.4550872
2023/04/19 16:52, 0.4501399
2023/04/19 16:54, 0.4459082
2023/04/19 16:56, 0.4491169
2023/04/19 16:58, 0.5568189
2023/04/19 17:00, 0.484496
2023/04/19 17:02, 0.4523351
2023/04/19 17:04, 0.4535273
2023/04/19 17:06, 0.4376644
2023/04/19 17:08, 0.4439409
2023/04/19 17:10, 0.4403803
2023/04/19 17:12, 0.43957
2023/04/19 17:14, 0.4435889
2023/04/19 17:16, 0.4505811
2023/04/19 17:18, 0.5680738
2023/04/19 17:20, 0.5045858
2023/04/19 17:22, 0.4827212
2023/04/19 17:24, 0.4759313
2023/04/19 17:26, 0.4597181
2023/04/19 17:28, 0.4571645
2023/04/19 17:30, 0.4461629
2023/04/19 17:32, 0.444658
2023/04/19 17:34, 0.4477285
2023/04/19 17:36, 0.4534929
2023/04/19 17:38, 0.5591742
2023/04/19 17:40, 0.4889789
2023/04/19 17:42, 0.4583367
2023/04/19 17:44, 0.4591721
2023/04/19 17:46, 0.4413845
2023/04/19 17:48, 0.4421751
2023/04/19 17:50, 0.4399216
2023/04/19 17:52, 0.445113
2023/04/19 17:54, 0.4439614
2023/04/19 17:56, 0.4559841
2023/04/19 17:58, 0.575331
2023/04/19 18:00, 0.4922215
2023/04/19 18:02, 0.4548282
2023/04/19 18:04, 0.4567191
2023/04/19 18:06, 0.4421245
2023/04/19 18:08, 0.4524423
2023/04/19 18:10, 0.4598512
2023/04/19 18:12, 0.4571006
2023/04/19 18:14, 0.4515363
2023/04/19 18:16, 0.4467031
2023/04/19 18:18, 0.5632842
2023/04/19 18:20, 0.4902638
2023/04/19 18:22, 0.4597619
2023/04/19 18:24, 0.4637528
2023/04/19 18:26, 0.4490548
2023/04/19 18:28, 0.4564433
2023/04/19 18:30, 0.4511764
2023/04/19 18:32, 0.4509265
2023/04/19 18:34, 0.4574545
2023/04/19 18:36, 0.4822089
2023/04/19 18:38, 0.6069606
2023/04/19 18:40, 0.5381891
2023/04/19 18:42, 0.5088164
2023/04/19 18:44, 0.5115743
2023/04/19 18:46, 0.5065027
2023/04/19 18:48, 0.5061761
2023/04/19 18:50, 0.5137877
2023/04/19 18:52, 0.5172413
2023/04/19 18:54, 0.5290559
2023/04/19 18:56, 0.556031
2023/04/19 18:58, 0.704902
2023/04/19 19:00, 0.606082
2023/04/19 19:02, 0.5642024
2023/04/19 19:04, 0.5660402
2023/04/19 19:06, 0.54409
2023/04/19 19:08, 0.5398589
2023/04/19 19:10, 0.5338926
2023/04/19 19:12, 0.5286002
2023/04/19 19:14, 0.5355268
2023/04/19 19:16, 0.5591878
2023/04/19 19:18, 0.708401
2023/04/19 19:20, 0.6083861
2023/04/19 19:22, 0.5739017
2023/04/19 19:24, 0.5801544
2023/04/19 19:26, 0.5667168
2023/04/19 19:28, 0.5734989
2023/04/19 19:30, 0.5792142
2023/04/19 19:32, 0.5853848
2023/04/19 19:34, 0.5870986
2023/04/19 19:36, 0.604863
2023/04/19 19:38, 0.7568433
2023/04/19 19:40, 0.6503408
2023/04/19 19:42, 0.6002088
2023/04/19 19:44, 0.5989323
2023/04/19 19:46, 0.5736097
2023/04/19 19:48, 0.5723577
2023/04/19 19:50, 0.564395
2023/04/19 19:52, 0.5639046
2023/04/19 19:54, 0.5572946
2023/04/19 19:56, 0.5791594
2023/04/19 19:58, 0.7050119
2023/04/19 20:00, 0.5910563
2023/04/19 20:02, 0.3670937
2023/04/19 20:04, 0.01477329
2023/04/19 20:06, 0.01237679
2023/04/19 20:08, 0.0165995
2023/04/19 20:10, 0.01700703
2023/04/19 20:12, 0.1199441
2023/04/19 20:14, 0.4772631
2023/04/19 20:16, 0.4999205
2023/04/19 20:18, 0.6207549
2023/04/19 20:20, 0.5422909
2023/04/19 20:22, 0.349675
2023/04/19 20:24, 0.01262323
2023/04/19 20:26, 0.01326283
2023/04/19 20:28, 0.01335994
2023/04/19 20:30, 0.01434811
2023/04/19 20:32, 0.122884
2023/04/19 20:34, 0.4792804
2023/04/19 20:36, 0.5100697
2023/04/19 20:38, 0.6125806
2023/04/19 20:40, 0.5257574
2023/04/19 20:42, 0.3432909
2023/04/19 20:44, 0.01293667
2023/04/19 20:46, 0.01528136
2023/04/19 20:48, 0.0181338
2023/04/19 20:50, 0.01726135
2023/04/19 20:52, 0.1314073
2023/04/19 20:54, 0.5195441
2023/04/19 20:56, 0.5597978
2023/04/19 20:58, 0.6756775
2023/04/19 21:00, 0.5842574
2023/04/19 21:02, 0.3782596
2023/04/19 21:04, 0.02099419
2023/04/19 21:06, 0.01823163
2023/04/19 21:08, 0.01881838
2023/04/19 21:10, 0.01616494
2023/04/19 21:12, 0.1477615
2023/04/19 21:14, 0.5713792
2023/04/19 21:16, 0.6238738
2023/04/19 21:18, 0.7660927
2023/04/19 21:20, 0.6519116
2023/04/19 21:22, 0.407795
2023/04/19 21:24, 0.006094376
2023/04/19 21:26, 0.006998539
2023/04/19 21:28, 0.006471714
2023/04/19 21:30, 0.009524186
2023/04/19 21:32, 0.1302661
2023/04/19 21:34, 0.6006536
2023/04/19 21:36, 0.6391043
2023/04/19 21:38, 0.7735903
2023/04/19 21:40, 0.6568384
2023/04/19 21:42, 0.4157546
2023/04/19 21:44, -0.0005638599
2023/04/19 21:46, -0.004763047
2023/04/19 21:48, -0.002493461
2023/04/19 21:50, -0.001924197
2023/04/19 21:52, 0.121299
2023/04/19 21:54, 0.6004798
2023/04/19 21:56, 0.6411956
2023/04/19 21:58, 0.7821643
2023/04/19 22:00, 0.6575009
2023/04/19 22:02, 0.4057708
2023/04/19 22:04, -0.005628665
2023/04/19 22:06, -0.00805362
2023/04/19 22:08, -0.007574797
2023/04/19 22:10, -0.008173545
2023/04/19 22:12, 0.1334723
2023/04/19 22:14, 0.5868241
2023/04/19 22:16, 0.6366252
2023/04/19 22:18, 0.7677847
2023/04/19 22:20, 0.646496
2023/04/19 22:22, 0.4036712
2023/04/19 22:24, -0.01242479
2023/04/19 22:26, -0.01349672
2023/04/19 22:28, -0.01174466
2023/04/19 22:30, -0.01193603
2023/04/19 22:32, 0.1093128
2023/04/19 22:34, 0.5829914
2023/04/19 22:36, 0.6348035
2023/04/19 22:38, 0.7834578
2023/04/19 22:40, 0.6719656
2023/04/19 22:42, 0.4211213
2023/04/19 22:44, 0.005556107
2023/04/19 22:46, 0.006933371
2023/04/19 22:48, 0.006247838
2023/04/19 22:50, 0.006211201
2023/04/19 22:52, 0.1284362
2023/04/19 22:54, 0.6110723
2023/04/19 22:56, 0.6583998
2023/04/19 22:58, 0.8018684
2023/04/19 23:00, 0.6688595
2023/04/19 23:02, 0.4269497
2023/04/19 23:04, 0.008286238
2023/04/19 23:06, 0.006551107
2023/04/19 23:08, 0.007561286
2023/04/19 23:10, 0.007008632
2023/04/19 23:12, 0.1358945
2023/04/19 23:14, 0.6185071
2023/04/19 23:16, 0.6539338
2023/04/19 23:18, 0.7898639
2023/04/19 23:20, 0.6740903
2023/04/19 23:22, 0.4269105
2023/04/19 23:24, 0.009599209
2023/04/19 23:26, 0.007843892
2023/04/19 23:28, 0.007623434
2023/04/19 23:30, 0.005830447
2023/04/19 23:32, 0.142412
2023/04/19 23:34, 0.6095721
2023/04/19 23:36, 0.6554721
2023/04/19 23:38, 0.803229
2023/04/19 23:40, 0.6797674
2023/04/19 23:42, 0.4315182
2023/04/19 23:44, 0.008681933
2023/04/19 23:46, 0.008857012
2023/04/19 23:48, 0.009823084
2023/04/19 23:50, 0.01183629
2023/04/19 23:52, 0.1360451
2023/04/19 23:54, 0.6293056
2023/04/19 23:56, 0.6725187
2023/04/19 23:58, 0.8007085
2023/04/20 00:00, 0.6800542
2023/04/20 00:02, 0.4825509
2023/04/20 00:04, -0.001468897
2023/04/20 00:06, -0.007959207
2023/04/20 00:08, -0.01373792
2023/04/20 00:10, -0.01548076
2023/04/20 00:12, 0.102761
2023/04/20 00:14, 0.5902215
2023/04/20 00:16, 0.6360218
2023/04/20 00:18, 0.7789395
2023/04/20 00:20, 0.6629294
2023/04/20 00:22, 0.4124084
2023/04/20 00:24, -0.009504239
2023/04/20 00:26, -0.01319559
2023/04/20 00:28, -0.01299262
2023/04/20 00:30, -0.01235771
2023/04/20 00:32, 0.1301467
2023/04/20 00:34, 0.5956419
2023/04/20 00:36, 0.6373832
2023/04/20 00:38, 0.7716247
2023/04/20 00:40, 0.6619778
2023/04/20 00:42, 0.4141562
2023/04/20 00:44, -0.01073861
2023/04/20 00:46, -0.01321864
2023/04/20 00:48, -0.01243536
2023/04/20 00:50, -0.01228086
2023/04/20 00:52, 0.1134572
2023/04/20 00:54, 0.5921419
2023/04/20 00:56, 0.6410056
2023/04/20 00:58, 0.7842469
2023/04/20 01:00, 0.6624057
2023/04/20 01:02, 0.4145763
2023/04/20 01:04, -0.009440899
2023/04/20 01:06, -0.008518934
2023/04/20 01:08, -0.006962697
2023/04/20 01:10, -0.005595604
2023/04/20 01:12, 0.1288845
2023/04/20 01:14, 0.5967214
2023/04/20 01:16, 0.6365098
2023/04/20 01:18, 0.78295
2023/04/20 01:20, 0.6608552
2023/04/20 01:22, 0.4175377
2023/04/20 01:24, -0.006900072
2023/04/20 01:26, -0.009723902
2023/04/20 01:28, -0.00943923
2023/04/20 01:30, -0.009470542
2023/04/20 01:32, 0.1148502
2023/04/20 01:34, 0.6023094
2023/04/20 01:36, 0.6489814
2023/04/20 01:38, 0.7790661
2023/04/20 01:40, 0.6576784
2023/04/20 01:42, 0.4146079
2023/04/20 01:44, -0.01038313
2023/04/20 01:46, -0.01203895
2023/04/20 01:48, -0.01299191
2023/04/20 01:50, -0.009734869
2023/04/20 01:52, 0.1138481
2023/04/20 01:54, 0.6054639
2023/04/20 01:56, 0.648955
2023/04/20 01:58, 0.7833691
2023/04/20 02:00, 0.661968
2023/04/20 02:02, 0.4112248
2023/04/20 02:04, -0.007879019
2023/04/20 02:06, -0.007340352
2023/04/20 02:08, -0.00301981
2023/04/20 02:10, -0.004292091
2023/04/20 02:12, 0.1183225
2023/04/20 02:14, 0.6063169
2023/04/20 02:16, 0.6460604
2023/04/20 02:18, 0.7780164
2023/04/20 02:20, 0.6662768
2023/04/20 02:22, 0.4153272
2023/04/20 02:24, -0.004585346
2023/04/20 02:26, -0.003243287
2023/04/20 02:28, -0.004390399
2023/04/20 02:30, -0.003859202
2023/04/20 02:32, 0.1337297
2023/04/20 02:34, 0.6065116
2023/04/20 02:36, 0.6465577
2023/04/20 02:38, 0.7884505
2023/04/20 02:40, 0.6694176
2023/04/20 02:42, 0.4185171
2023/04/20 02:44, -0.00108695
2023/04/20 02:46, -0.001937707
2023/04/20 02:48, -4.418691E-05
2023/04/20 02:50, -0.0009538333
2023/04/20 02:52, 0.1253169
2023/04/20 02:54, 0.6170296
2023/04/20 02:56, 0.6529627
2023/04/20 02:58, 0.7903195
2023/04/20 03:00, 0.670786
2023/04/20 03:02, 0.4154205
2023/04/20 03:04, -0.004842043
2023/04/20 03:06, -0.003149271
2023/04/20 03:08, -0.003051678
2023/04/20 03:10, -0.004990816
2023/04/20 03:12, 0.137032
2023/04/20 03:14, 0.6071758
2023/04/20 03:16, 0.656813
2023/04/20 03:18, 0.7950737
2023/04/20 03:20, 0.674828
2023/04/20 03:22, 0.4213401
2023/04/20 03:24, -0.003328562
2023/04/20 03:26, -0.00235788
2023/04/20 03:28, -0.0004804134
2023/04/20 03:30, -0.001213551
2023/04/20 03:32, 0.1239703
2023/04/20 03:34, 0.6125826
2023/04/20 03:36, 0.6542881
2023/04/20 03:38, 0.7905759
2023/04/20 03:40, 0.6658253
2023/04/20 03:42, 0.4229365
2023/04/20 03:44, -9.139379E-05
2023/04/20 03:46, -0.00182875
2023/04/20 03:48, -0.001269976
2023/04/20 03:50, -0.001270374
2023/04/20 03:52, 0.1247965
2023/04/20 03:54, 0.6122041
2023/04/20 03:56, 0.6581106
2023/04/20 03:58, 0.800831
2023/04/20 04:00, 0.6748446
2023/04/20 04:02, 0.4263459
2023/04/20 04:04, -0.0004460812
2023/04/20 04:06, 4.959106E-05
2023/04/20 04:08, -0.0007092158
2023/04/20 04:10, -0.000636816
2023/04/20 04:12, 0.137005
2023/04/20 04:14, 0.6062961
2023/04/20 04:16, 0.6489568
2023/04/20 04:18, 0.7863362
2023/04/20 04:20, 0.6735854
2023/04/20 04:22, 0.425982
2023/04/20 04:24, -0.002849658
2023/04/20 04:26, -0.0003778934
2023/04/20 04:28, 0.0001398722
2023/04/20 04:30, -0.0007721583
2023/04/20 04:32, 0.1427677
2023/04/20 04:34, 0.6081801
2023/04/20 04:36, 0.6578212
2023/04/20 04:38, 0.7943062
2023/04/20 04:40, 0.672296
2023/04/20 04:42, 0.424095
2023/04/20 04:44, -0.0006847382
2023/04/20 04:46, -0.002274513
2023/04/20 04:48, -0.001192967
2023/04/20 04:50, -0.003784657
2023/04/20 04:52, 0.121566
2023/04/20 04:54, 0.6178605
2023/04/20 04:56, 0.665093
2023/04/20 04:58, 0.7993879
2023/04/20 05:00, 0.6768856
2023/04/20 05:02, 0.4303555
2023/04/20 05:04, 0.001346509
2023/04/20 05:06, -0.0001215935
2023/04/20 05:08, -0.0005458991
2023/04/20 05:10, -0.0005250772
2023/04/20 05:12, 0.1442757
2023/04/20 05:14, 0.611896
2023/04/20 05:16, 0.6615961
2023/04/20 05:18, 0.7999226
2023/04/20 05:20, 0.6677527
2023/04/20 05:22, 0.4292469
2023/04/20 05:24, 0.001095295
2023/04/20 05:26, 0.001514991
2023/04/20 05:28, 0.001047452
2023/04/20 05:30, 0.003710985
2023/04/20 05:32, 0.1398637
2023/04/20 05:34, 0.6141798
2023/04/20 05:36, 0.6598358
2023/04/20 05:38, 0.7971179
2023/04/20 05:40, 0.677249
2023/04/20 05:42, 0.4276067
2023/04/20 05:44, 0.0008901755
2023/04/20 05:46, 0.001234372
2023/04/20 05:48, -0.0001800855
2023/04/20 05:50, 0.002068679
2023/04/20 05:52, 0.1242465
2023/04/20 05:54, 0.6153316
2023/04/20 05:56, 0.6607564
2023/04/20 05:58, 0.7993631
2023/04/20 06:00, 0.6750768
2023/04/20 06:02, 0.4232612
2023/04/20 06:04, -0.001279116
2023/04/20 06:06, -0.001455545
2023/04/20 06:08, -0.001717965
2023/04/20 06:10, -0.00160567
2023/04/20 06:12, 0.1267507
2023/04/20 06:14, 0.6163998
2023/04/20 06:16, 0.6579035
2023/04/20 06:18, 0.7994204
2023/04/20 06:20, 0.6791153
2023/04/20 06:22, 0.4313914
2023/04/20 06:24, -0.001064539
2023/04/20 06:26, -0.0002698103
2023/04/20 06:28, -0.0003349781
2023/04/20 06:30, 0.0009466807
2023/04/20 06:32, 0.125667
2023/04/20 06:34, 0.6140292
2023/04/20 06:36, 0.660902
2023/04/20 06:38, 0.7987564
2023/04/20 06:40, 0.6771773
2023/04/20 06:42, 0.4285787
2023/04/20 06:44, 0.002351046
2023/04/20 06:46, 0.0007839203
2023/04/20 06:48, -0.0001002947
2023/04/20 06:50, 0.001016855
2023/04/20 06:52, 0.1257147
2023/04/20 06:54, 0.6175334
2023/04/20 06:56, 0.6774192
2023/04/20 06:58, 0.8124282
2023/04/20 07:00, 0.6842445
2023/04/20 07:02, 0.4265908
2023/04/20 07:04, 0.004245043
2023/04/20 07:06, 0.003706296
2023/04/20 07:08, 0.001327515
2023/04/20 07:10, 0.0008531411
2023/04/20 07:12, 0.1440616
2023/04/20 07:14, 0.6204221
2023/04/20 07:16, 0.6654515
2023/04/20 07:18, 0.803798
2023/04/20 07:20, 0.6825259
2023/04/20 07:22, 0.4042883
2023/04/20 07:24, 0.001569033
2023/04/20 07:26, 0.003361623
2023/04/20 07:28, 0.003365993
2023/04/20 07:30, 0.003155947
2023/04/20 07:32, 0.1434254
2023/04/20 07:34, 0.6209189
2023/04/20 07:36, 0.664267
2023/04/20 07:38, 0.8017554
2023/04/20 07:40, 0.6893585
2023/04/20 07:42, 0.4337226
2023/04/20 07:44, 0.003974994
2023/04/20 07:46, 0.00635457
2023/04/20 07:48, 0.003617446
2023/04/20 07:50, 0.00423034
2023/04/20 07:52, 0.1286111
2023/04/20 07:54, 0.6234112
2023/04/20 07:56, 0.6661134
2023/04/20 07:58, 0.8109653
2023/04/20 08:00, 0.6862722
2023/04/20 08:02, 0.4303455
2023/04/20 08:04, 0.004033724
2023/04/20 08:06, 0.002388875
2023/04/20 08:08, 0.002451022
2023/04/20 08:10, 0.00387009
2023/04/20 08:12, 0.1460574
2023/04/20 08:14, 0.6118419
2023/04/20 08:16, 0.6721379
2023/04/20 08:18, 0.8023529
2023/04/20 08:20, 0.6867235
2023/04/20 08:22, 0.4342906
2023/04/20 08:24, -0.001240412
2023/04/20 08:26, 0.0009704431
2023/04/20 08:28, 0.001735846
2023/04/20 08:30, 0.0009152095
2023/04/20 08:32, 0.1440454
2023/04/20 08:34, 0.6218364
2023/04/20 08:36, 0.6676953
2023/04/20 08:38, 0.8028769
2023/04/20 08:40, 0.6808988
2023/04/20 08:42, 0.4286543
2023/04/20 08:44, 0.004933993
2023/04/20 08:46, 0.005822182
2023/04/20 08:48, 0.002626975
2023/04/20 08:50, 0.003994226
2023/04/20 08:52, 0.1485493
2023/04/20 08:54, 0.6256552
2023/04/20 08:56, 0.6713989
2023/04/20 08:58, 0.8107419
2023/04/20 09:00, 0.6858099
2023/04/20 09:02, 0.4269881
2023/04/20 09:04, 0.001534303
2023/04/20 09:06, 0.003925165
2023/04/20 09:08, 0.004303614
2023/04/20 09:10, 0.002186934
2023/04/20 09:12, 0.1305019
2023/04/20 09:14, 0.6183884
2023/04/20 09:16, 0.6701234
2023/04/20 09:18, 0.8140493
2023/04/20 09:20, 0.6866851
2023/04/20 09:22, 0.4085575
2023/04/20 09:24, 0.005158822
2023/04/20 09:26, 0.003800948
2023/04/20 09:28, 0.006573995
2023/04/20 09:30, 0.004585823
2023/04/20 09:32, 0.1311418
2023/04/20 09:34, 0.624837
2023/04/20 09:36, 0.665669
2023/04/20 09:38, 0.8067448
2023/04/20 09:40, 0.6843839
2023/04/20 09:42, 0.4368257
2023/04/20 09:44, -0.0002827644
2023/04/20 09:46, 0.0007131894
2023/04/20 09:48, 0.001483599
2023/04/20 09:50, 0.001068989
2023/04/20 09:52, 0.1278992
2023/04/20 09:54, 0.6229904
2023/04/20 09:56, 0.674653
2023/04/20 09:58, 0.8203945
2023/04/20 10:00, 0.6910195
2023/04/20 10:02, 0.434813
2023/04/20 10:04, 0.004392147
2023/04/20 10:06, 0.004348198
2023/04/20 10:08, 0.00344189
2023/04/20 10:10, 0.003730376
2023/04/20 10:12, 0.1439492
2023/04/20 10:14, 0.621962
2023/04/20 10:16, 0.6752043
2023/04/20 10:18, 0.8162767
2023/04/20 10:20, 0.6935859
2023/04/20 10:22, 0.439281
2023/04/20 10:24, 0.00355649
2023/04/20 10:26, 0.003958702
2023/04/20 10:28, 0.006037315
2023/04/20 10:30, 0.00795563
2023/04/20 10:32, 0.147049
2023/04/20 10:34, 0.6257083
2023/04/20 10:36, 0.6723234
2023/04/20 10:38, 0.815048
2023/04/20 10:40, 0.6951062
2023/04/20 10:42, 0.4371458
2023/04/20 10:44, 0.005185286
2023/04/20 10:46, 0.003083388
2023/04/20 10:48, 0.00529472
2023/04/20 10:50, 0.004391591
2023/04/20 10:52, 0.1462498
2023/04/20 10:54, 0.6267045
2023/04/20 10:56, 0.6764436
2023/04/20 10:58, 0.8208624
2023/04/20 11:00, 0.6892563
2023/04/20 11:02, 0.4458731
2023/04/20 11:04, 0.003006776
2023/04/20 11:06, 0.004187346
2023/04/20 11:08, 0.004599571
2023/04/20 11:10, 0.003206015
2023/04/20 11:12, 0.1471234
2023/04/20 11:14, 0.6169937
2023/04/20 11:16, 0.6636611
2023/04/20 11:18, 0.8122244
2023/04/20 11:20, 0.6866111
2023/04/20 11:22, 0.436417
2023/04/20 11:24, 0.00268801
2023/04/20 11:26, 0.003460963
2023/04/20 11:28, 0.007053137
2023/04/20 11:30, 0.004884561
2023/04/20 11:32, 0.1470556
2023/04/20 11:34, 0.6199908
2023/04/20 11:36, 0.670094
2023/04/20 11:38, 0.8059099
2023/04/20 11:40, 0.6895031
2023/04/20 11:42, 0.4288005
2023/04/20 11:44, 0.003515561
2023/04/20 11:46, 0.003869613
2023/04/20 11:48, 0.00303332
2023/04/20 11:50, 0.004365524
2023/04/20 11:52, 0.1302024
2023/04/20 11:54, 0.6184852
2023/04/20 11:56, 0.6677446
2023/04/20 11:58, 0.8116221
2023/04/20 12:00, 0.6827127
2023/04/20 12:02, 0.4382544
2023/04/20 12:04, 0.00419116
2023/04/20 12:06, 0.004270236
2023/04/20 12:08, 0.005879561
2023/04/20 12:10, 0.006009976
2023/04/20 12:12, 0.1272234
2023/04/20 12:14, 0.6009706
2023/04/20 12:16, 0.6385261
2023/04/20 12:18, 0.7679605
2023/04/20 12:20, 0.6563745
2023/04/20 12:22, 0.40912
2023/04/20 12:24, 0.005840699
2023/04/20 12:26, 0.005750656
2023/04/20 12:28, 0.005204121
2023/04/20 12:30, 0.006988367
2023/04/20 12:32, 0.1319899
2023/04/20 12:34, 0.5565448
2023/04/20 12:36, 0.5886998
2023/04/20 12:38, 0.7067136
2023/04/20 12:40, 0.6016808
2023/04/20 12:42, 0.3789367
2023/04/20 12:44, 0.007309198
2023/04/20 12:46, 0.004367431
2023/04/20 12:48, 0.005557696
2023/04/20 12:50, 0.007914305
2023/04/20 12:52, 0.1334598
2023/04/20 12:54, 0.5676005
2023/04/20 12:56, 0.6008207
2023/04/20 12:58, 0.7265806
2023/04/20 13:00, 0.6101778
2023/04/20 13:02, 0.3944147
2023/04/20 13:04, 0.008350928
2023/04/20 13:06, 0.007424513
2023/04/20 13:08, 0.006702741
2023/04/20 13:10, 0.007132292
2023/04/20 13:12, 0.1329757
2023/04/20 13:14, 0.5480824
2023/04/20 13:16, 0.5897303
2023/04/20 13:18, 0.7096221
2023/04/20 13:20, 0.6103813
2023/04/20 13:22, 0.3837503
2023/04/20 13:24, 0.005096356
2023/04/20 13:26, 0.004923344
2023/04/20 13:28, 0.005008459
2023/04/20 13:30, 0.005884091
2023/04/20 13:32, 0.1132037
2023/04/20 13:34, 0.5284125
2023/04/20 13:36, 0.5611736
2023/04/20 13:38, 0.6718559
2023/04/20 13:40, 0.5729149
2023/04/20 13:42, 0.3653905
2023/04/20 13:44, 0.005301396
2023/04/20 13:46, 0.004810254
2023/04/20 13:48, 0.005394459
2023/04/20 13:50, 0.003794273
2023/04/20 13:52, 0.1099494
2023/04/20 13:54, 0.5098028
2023/04/20 13:56, 0.5357451
2023/04/20 13:58, 0.6387538
2023/04/20 14:00, 0.5167598
2023/04/20 14:02, 0.334849
2023/04/20 14:04, 0.008282025
2023/04/20 14:06, 0.009404977
2023/04/20 14:08, 0.009439309
2023/04/20 14:10, 0.0097874
2023/04/20 14:12, 0.1201072
2023/04/20 14:14, 0.4782116
2023/04/20 14:16, 0.5082493
2023/04/20 14:18, 0.6113029
2023/04/20 14:20, 0.531001
2023/04/20 14:22, 0.3407225
2023/04/20 14:24, 0.01371336
2023/04/20 14:26, 0.0125614
2023/04/20 14:28, 0.01179783
2023/04/20 14:30, 0.01284838
2023/04/20 14:32, 0.1212795
2023/04/20 14:34, 0.483857
2023/04/20 14:36, 0.5080957
2023/04/20 14:38, 0.6188076
2023/04/20 14:40, 0.5364609
2023/04/20 14:42, 0.3453716
2023/04/20 14:44, 0.01621667
2023/04/20 14:46, 0.01582718
2023/04/20 14:48, 0.01730069
2023/04/20 14:50, 0.01467395
2023/04/20 14:52, 0.1237131
2023/04/20 14:54, 0.4816477
2023/04/20 14:56, 0.5070133
2023/04/20 14:58, 0.6144681
2023/04/20 15:00, 0.5287828
2023/04/20 15:02, 0.3388184
2023/04/20 15:04, 0.01676059
2023/04/20 15:06, 0.01677696
2023/04/20 15:08, 0.01537903
2023/04/20 15:10, 0.0157907
2023/04/20 15:12, 0.1244071
2023/04/20 15:14, 0.4812974
2023/04/20 15:16, 0.5145009
2023/04/20 15:18, 0.6174581
2023/04/20 15:20, 0.5315734
2023/04/20 15:22, 0.3202759
2023/04/20 15:24, 0.0159018
2023/04/20 15:26, 0.0163482
2023/04/20 15:28, 0.01751304
2023/04/20 15:30, 0.01574008
2023/04/20 15:32, 0.111161
2023/04/20 15:34, 0.4828899
2023/04/20 15:36, 0.5064576
2023/04/20 15:38, 0.6127743
2023/04/20 15:40, 0.5327702
2023/04/20 15:42, 0.3458576
2023/04/20 15:44, 0.018706
2023/04/20 15:46, 0.01730824
2023/04/20 15:48, 0.01636147
2023/04/20 15:50, 0.01648164
2023/04/20 15:52, 0.1119804
2023/04/20 15:54, 0.4888677
2023/04/20 15:56, 0.5089509
2023/04/20 15:58, 0.6096846
2023/04/20 16:00, 0.5338755
2023/04/20 16:02, 0.3458129
2023/04/20 16:04, 0.01789077
2023/04/20 16:06, 0.02029276
2023/04/20 16:08, 0.0197231
2023/04/20 16:10, 0.01978159
2023/04/20 16:12, 0.1264652
2023/04/20 16:14, 0.4850999
2023/04/20 16:16, 0.5142486
2023/04/20 16:18, 0.6211709
2023/04/20 16:20, 0.5375407
2023/04/20 16:22, 0.3507454
2023/04/20 16:24, 0.01911457
2023/04/20 16:26, 0.02150551
2023/04/20 16:28, 0.02256322
2023/04/20 16:30, 0.02309219