"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6788"
"Sensor Depth","0.5 meters above water bottom"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","10 minute average of data samples taken at 60 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM:SS","deg"
2022/04/12 13:00:10, -0.8
2022/04/12 13:20:10, -0.7
2022/04/12 13:40:10, -0.7
2022/04/12 14:00:10, -0.7
2022/04/12 14:20:10, -0.5
2022/04/12 14:40:10, -0.5
2022/04/12 15:00:10, -0.6
2022/04/12 15:20:10, -0.6
2022/04/12 15:40:10, -0.6
2022/04/12 16:00:10, -0.6
2022/04/12 16:20:10, -0.4
2022/04/12 16:40:10, -0.5
2022/04/12 17:00:10, -0.7
2022/04/12 17:20:10, -0.7
2022/04/12 17:40:10, -0.7
2022/04/12 18:00:10, -0.5
2022/04/12 18:20:10, -0.6
2022/04/12 18:40:10, -0.5
2022/04/12 19:00:10, -0.8
2022/04/12 19:20:10, -0.7
2022/04/12 19:40:10, -0.7
2022/04/12 20:00:10, -0.6
2022/04/12 20:20:10, -0.7
2022/04/12 20:40:10, -0.8
2022/04/12 21:00:10, -0.6
2022/04/12 21:20:10, -0.6
2022/04/12 21:40:10, -0.5
2022/04/12 22:00:10, -0.8
2022/04/12 22:20:10, -0.7
2022/04/12 22:40:10, -0.5
2022/04/12 23:00:10, -0.7
2022/04/12 23:20:10, -0.7
2022/04/12 23:40:10, -0.7
2022/04/13 00:00:10, -0.7
2022/04/13 00:20:10, -0.5
2022/04/13 00:40:10, -0.9
2022/04/13 01:00:10, -0.7
2022/04/13 01:20:10, -0.8
2022/04/13 01:40:10, -0.8
2022/04/13 02:00:10, -0.8
2022/04/13 02:20:10, -0.8
2022/04/13 02:40:10, -0.8
2022/04/13 03:00:10, -0.9
2022/04/13 03:20:10, -0.6
2022/04/13 03:40:10, -0.6
2022/04/13 04:00:10, -0.5
2022/04/13 04:20:10, -0.7
2022/04/13 04:40:10, -0.6
2022/04/13 05:00:10, -0.4
2022/04/13 05:20:10, -0.6
2022/04/13 05:40:10, -0.7
2022/04/13 06:00:10, -0.5
2022/04/13 06:20:10, -0.6
2022/04/13 06:40:10, -0.6
2022/04/13 07:00:10, -0.7
2022/04/13 07:20:10, -0.8
2022/04/13 07:40:10, -0.6
2022/04/13 08:00:10, -0.5
2022/04/13 08:20:10, -0.6
2022/04/13 08:40:10, -0.5
2022/04/13 09:00:10, -0.7
2022/04/13 09:20:10, -0.6
2022/04/13 09:40:10, -0.6
2022/04/13 10:00:10, -0.5
2022/04/13 10:20:10, -0.6
2022/04/13 10:40:10, -0.6
2022/04/13 11:00:10, -0.6
2022/04/13 11:20:10, -0.6
2022/04/13 11:40:10, -0.5
2022/04/13 12:00:10, -0.5
2022/04/13 12:20:10, -0.7
2022/04/13 12:40:10, -0.6
2022/04/13 13:00:10, -0.6
2022/04/13 13:20:10, -0.6
2022/04/13 13:40:10, -0.5
2022/04/13 14:00:10, -0.5
2022/04/13 14:20:10, -0.8
2022/04/13 14:40:10, -0.7
2022/04/13 15:00:10, -0.5
2022/04/13 15:20:10, -0.6
2022/04/13 15:40:10, -0.6
2022/04/13 16:00:10, -0.5
2022/04/13 16:20:10, -0.5
2022/04/13 16:40:10, -0.7
2022/04/13 17:00:10, -0.5
2022/04/13 17:20:10, -0.5
2022/04/13 17:40:10, -0.5
2022/04/13 18:00:10, -0.8
2022/04/13 18:20:10, -0.6
2022/04/13 18:40:10, -0.5
2022/04/13 19:00:10, -0.5
2022/04/13 19:20:10, -0.5
2022/04/13 19:40:10, -0.9
2022/04/13 20:00:10, -0.5
2022/04/13 20:20:10, -0.7
2022/04/13 20:40:10, -0.6
2022/04/13 21:00:10, -0.7
2022/04/13 21:20:10, -0.7
2022/04/13 21:40:10, -0.5
2022/04/13 22:00:10, -0.5
2022/04/13 22:20:10, -0.9
2022/04/13 22:40:10, -0.6
2022/04/13 23:00:10, -0.8
2022/04/13 23:20:10, -0.5
2022/04/13 23:40:10, -0.5
2022/04/14 00:00:10, -0.8
2022/04/14 00:20:10, -0.5
2022/04/14 00:40:10, -0.5
2022/04/14 01:00:10, -0.5
2022/04/14 01:20:10, -0.9
2022/04/14 01:40:10, -0.5
2022/04/14 02:00:10, -0.7
2022/04/14 02:20:10, -0.8
2022/04/14 02:40:10, -0.8
2022/04/14 03:00:10, -0.8
2022/04/14 03:20:10, -0.5
2022/04/14 03:40:10, -0.5
2022/04/14 04:00:10, -0.5
2022/04/14 04:20:10, -0.5
2022/04/14 04:40:10, -0.4
2022/04/14 05:00:10, -0.8
2022/04/14 05:20:10, -0.5
2022/04/14 05:40:10, -0.7
2022/04/14 06:00:10, -0.6
2022/04/14 06:20:10, -0.5
2022/04/14 06:40:10, -0.9
2022/04/14 07:00:10, -0.7
2022/04/14 07:20:10, -0.6
2022/04/14 07:40:10, -0.8
2022/04/14 08:00:10, -0.7
2022/04/14 08:20:10, -0.9
2022/04/14 08:40:10, -0.8
2022/04/14 09:00:10, -0.5
2022/04/14 09:20:10, -0.5
2022/04/14 09:40:10, -0.9
2022/04/14 10:00:10, -0.5
2022/04/14 10:20:10, -0.7
2022/04/14 10:40:10, -0.6
2022/04/14 11:00:10, -0.7
2022/04/14 11:20:10, -0.6
2022/04/14 11:40:10, -0.7
2022/04/14 12:00:10, -0.5
2022/04/14 12:20:10, -0.5
2022/04/14 12:40:10, -0.6
2022/04/14 13:00:10, -0.5
2022/04/14 13:20:10, -0.6
2022/04/14 13:40:10, -0.9
2022/04/14 14:00:10, -0.8
2022/04/14 14:20:10, -0.5
2022/04/14 14:40:10, -0.6
2022/04/14 15:00:10, -0.8
2022/04/14 15:20:10, -0.6
2022/04/14 15:40:10, -0.7
2022/04/14 16:00:10, -0.8
2022/04/14 16:20:10, -0.7
2022/04/14 16:40:10, -0.7
2022/04/14 17:00:10, -0.9
2022/04/14 17:20:10, -0.7
2022/04/14 17:40:10, -0.6
2022/04/14 18:00:10, -0.9
2022/04/14 18:20:10, -0.9
2022/04/14 18:40:10, -0.6
2022/04/14 19:00:10, -0.6
2022/04/14 19:20:10, -0.6
2022/04/14 19:40:10, -0.5
2022/04/14 20:00:10, -0.6
2022/04/14 20:20:10, -0.5
2022/04/14 20:40:10, -0.7
2022/04/14 21:00:10, -0.7
2022/04/14 21:20:10, -0.6
2022/04/14 21:40:10, -0.7
2022/04/14 22:00:10, -0.8
2022/04/14 22:20:10, -1.0
2022/04/14 22:40:10, -0.7
2022/04/14 23:00:10, -0.8
2022/04/14 23:20:10, -1.0
2022/04/14 23:40:10, -0.8
2022/04/15 00:00:10, -0.9
2022/04/15 00:20:10, -1.0
2022/04/15 00:40:10, -1.1
2022/04/15 01:00:10, -1.0
2022/04/15 01:20:10, -1.1
2022/04/15 01:40:10, -1.0
2022/04/15 02:00:10, -0.9
2022/04/15 02:20:10, -1.0
2022/04/15 02:40:10, -0.8
2022/04/15 03:00:10, -1.0
2022/04/15 03:20:10, -1.1
2022/04/15 03:40:10, -1.0
2022/04/15 04:00:10, -1.0
2022/04/15 04:20:10, -1.0
2022/04/15 04:40:10, -0.8
2022/04/15 05:00:10, -1.1
2022/04/15 05:20:10, -1.1
2022/04/15 05:40:10, -1.0
2022/04/15 06:00:10, -1.0
2022/04/15 06:20:10, -0.8
2022/04/15 06:40:10, -1.2
2022/04/15 07:00:10, -0.8
2022/04/15 07:20:10, -0.9
2022/04/15 07:40:10, -1.2
2022/04/15 08:00:10, -1.1
2022/04/15 08:20:10, -0.9
2022/04/15 08:40:10, -0.9
2022/04/15 09:00:10, -1.1
2022/04/15 09:20:10, -0.8
2022/04/15 09:40:10, -0.9
2022/04/15 10:00:10, -0.8
2022/04/15 10:20:10, -1.0
2022/04/15 10:40:10, -1.1
2022/04/15 11:00:10, -1.2
2022/04/15 11:20:10, -1.2
2022/04/15 11:40:10, -1.1
2022/04/15 12:00:10, -1.2
2022/04/15 12:20:10, -0.8
2022/04/15 12:40:10, -1.2
2022/04/15 13:00:10, -0.9
2022/04/15 13:20:10, -1.1
2022/04/15 13:40:10, -0.9
2022/04/15 14:00:10, -1.2
2022/04/15 14:20:10, -0.9
2022/04/15 14:40:10, -1.0
2022/04/15 15:00:10, -1.2
2022/04/15 15:20:10, -1.1
2022/04/15 15:40:10, -0.9
2022/04/15 16:00:10, -0.9
2022/04/15 16:20:10, -1.0
2022/04/15 16:40:10, -1.0
2022/04/15 17:00:10, -0.8
2022/04/15 17:20:10, -0.9
2022/04/15 17:40:10, -1.1
2022/04/15 18:00:10, -1.1
2022/04/15 18:20:10, -1.2
2022/04/15 18:40:10, -1.0
2022/04/15 19:00:10, -0.9
2022/04/15 19:20:10, -0.8
2022/04/15 19:40:10, -1.0
2022/04/15 20:00:10, -1.1
2022/04/15 20:20:10, -0.9
2022/04/15 20:40:10, -1.1
2022/04/15 21:00:10, -0.9
2022/04/15 21:20:10, -1.0
2022/04/15 21:40:10, -0.9
2022/04/15 22:00:10, -0.9
2022/04/15 22:20:10, -1.1
2022/04/15 22:40:10, -1.0
2022/04/15 23:00:10, -1.0
2022/04/15 23:20:10, -0.9
2022/04/15 23:40:10, -0.8
2022/04/16 00:00:10, -0.9
2022/04/16 00:20:10, -1.1
2022/04/16 00:40:10, -0.9
2022/04/16 01:00:10, -0.9
2022/04/16 01:20:10, -0.9
2022/04/16 01:40:10, -1.0
2022/04/16 02:00:10, -0.8
2022/04/16 02:20:10, -0.9
2022/04/16 02:40:10, -1.0
2022/04/16 03:00:10, -0.8
2022/04/16 03:20:10, -1.0
2022/04/16 03:40:10, -1.2
2022/04/16 04:00:10, -0.9
2022/04/16 04:20:10, -0.9
2022/04/16 04:40:10, -0.8
2022/04/16 05:00:10, -0.9
2022/04/16 05:20:10, -0.8
2022/04/16 05:40:10, -1.0
2022/04/16 06:00:10, -1.1
2022/04/16 06:20:10, -1.1
2022/04/16 06:40:10, -1.1
2022/04/16 07:00:10, -1.1
2022/04/16 07:20:10, -0.9
2022/04/16 07:40:10, -0.9
2022/04/16 08:00:10, -0.9
2022/04/16 08:20:10, -1.0
2022/04/16 08:40:10, -1.0
2022/04/16 09:00:10, -1.1
2022/04/16 09:20:10, -1.0
2022/04/16 09:40:10, -0.9
2022/04/16 10:00:10, -1.0
2022/04/16 10:20:10, -0.8
2022/04/16 10:40:10, -1.2
2022/04/16 11:00:10, -0.8
2022/04/16 11:20:10, -1.0
2022/04/16 11:40:10, -0.8
2022/04/16 12:00:10, -0.9
2022/04/16 12:20:10, -1.1
2022/04/16 12:40:10, -1.1
2022/04/16 13:00:10, -1.0
2022/04/16 13:20:10, -1.1
2022/04/16 13:40:10, -1.0
2022/04/16 14:00:10, -1.0
2022/04/16 14:20:10, -0.8
2022/04/16 14:40:10, -0.8
2022/04/16 15:00:10, -0.8
2022/04/16 15:20:10, -1.2
2022/04/16 15:40:10, -1.1
2022/04/16 16:00:10, -1.0
2022/04/16 16:20:10, -0.9
2022/04/16 16:40:10, -1.0
2022/04/16 17:00:10, -1.0
2022/04/16 17:20:10, -0.9
2022/04/16 17:40:10, -1.0
2022/04/16 18:00:10, -1.2
2022/04/16 18:20:10, -0.8
2022/04/16 18:40:10, -1.0
2022/04/16 19:00:10, -0.9
2022/04/16 19:20:10, -0.8
2022/04/16 19:40:10, -1.1
2022/04/16 20:00:10, -1.1
2022/04/16 20:20:10, -1.0
2022/04/16 20:40:10, -0.9
2022/04/16 21:00:10, -0.9
2022/04/16 21:20:10, -1.0
2022/04/16 21:40:10, -0.8
2022/04/16 22:00:10, -1.0
2022/04/16 22:20:10, -0.9
2022/04/16 22:40:10, -1.0
2022/04/16 23:00:10, -0.9
2022/04/16 23:20:10, -0.9
2022/04/16 23:40:10, -1.2
2022/04/17 00:00:10, -0.8
2022/04/17 00:20:10, -0.9
2022/04/17 00:40:10, -0.9
2022/04/17 01:00:10, -1.1
2022/04/17 01:20:10, -1.0
2022/04/17 01:40:10, -1.1
2022/04/17 02:00:10, -1.1
2022/04/17 02:20:10, -0.9
2022/04/17 02:40:10, -0.9
2022/04/17 03:00:10, -0.9
2022/04/17 03:20:10, -1.0
2022/04/17 03:40:10, -1.0
2022/04/17 04:00:10, -0.9
2022/04/17 04:20:10, -0.8
2022/04/17 04:40:10, -0.8
2022/04/17 05:00:10, -1.1
2022/04/17 05:20:10, -1.0
2022/04/17 05:40:10, -0.9
2022/04/17 06:00:10, -0.9
2022/04/17 06:20:10, -0.8
2022/04/17 06:40:10, -1.0
2022/04/17 07:00:10, -1.2
2022/04/17 07:20:10, -1.2
2022/04/17 07:40:10, -0.9
2022/04/17 08:00:10, -1.0
2022/04/17 08:20:10, -1.2
2022/04/17 08:40:10, -1.1
2022/04/17 09:00:10, -1.1
2022/04/17 09:20:10, -0.9
2022/04/17 09:40:10, -1.1
2022/04/17 10:00:10, -0.8
2022/04/17 10:20:10, -1.2
2022/04/17 10:40:10, -0.8
2022/04/17 11:00:10, -1.0
2022/04/17 11:20:10, -1.0
2022/04/17 11:40:10, -0.8
2022/04/17 12:00:10, -1.0
2022/04/17 12:20:10, -1.0
2022/04/17 12:40:10, -0.8
2022/04/17 13:00:10, -1.0
2022/04/17 13:20:10, -1.2
2022/04/17 13:40:10, -1.0
2022/04/17 14:00:10, -0.8
2022/04/17 14:20:10, -1.1
2022/04/17 14:40:10, -0.8
2022/04/17 15:00:10, -1.0
2022/04/17 15:20:10, -1.0
2022/04/17 15:40:10, -0.9
2022/04/17 16:00:10, -1.1
2022/04/17 16:20:10, -1.0
2022/04/17 16:40:10, -1.0
2022/04/17 17:00:10, -0.8
2022/04/17 17:20:10, -0.8
2022/04/17 17:40:10, -0.9
2022/04/17 18:00:10, -0.9
2022/04/17 18:20:10, -1.1
2022/04/17 18:40:10, -1.1
2022/04/17 19:00:10, -1.1
2022/04/17 19:20:10, -1.1
2022/04/17 19:40:10, -1.1
2022/04/17 20:00:10, -0.8
2022/04/17 20:20:10, -1.0
2022/04/17 20:40:10, -1.1
2022/04/17 21:00:10, -1.1
2022/04/17 21:20:10, -0.9
2022/04/17 21:40:10, -1.0
2022/04/17 22:00:10, -1.3
2022/04/17 22:20:10, -1.1
2022/04/17 22:40:10, -1.3
2022/04/17 23:00:10, -1.1
2022/04/17 23:20:10, -0.9
2022/04/17 23:40:10, -0.8
2022/04/18 00:00:10, -0.8
2022/04/18 00:20:10, -0.8
2022/04/18 00:40:10, -1.0
2022/04/18 01:00:10, -0.8
2022/04/18 01:20:10, -1.0
2022/04/18 01:40:10, -1.0
2022/04/18 02:00:10, -1.1
2022/04/18 02:20:10, -1.0
2022/04/18 02:40:10, -1.1
2022/04/18 03:00:10, -1.2
2022/04/18 03:20:10, -0.8
2022/04/18 03:40:10, -1.2
2022/04/18 04:00:10, -1.1
2022/04/18 04:20:10, -0.9
2022/04/18 04:40:10, -1.0
2022/04/18 05:00:10, -0.8
2022/04/18 05:20:10, -0.9
2022/04/18 05:40:10, -1.0
2022/04/18 06:00:10, -0.8
2022/04/18 06:20:10, -1.0
2022/04/18 06:40:10, -1.1
2022/04/18 07:00:10, -0.9
2022/04/18 07:20:10, -1.0
2022/04/18 07:40:10, -0.9
2022/04/18 08:00:10, -1.1
2022/04/18 08:20:10, -1.2
2022/04/18 08:40:10, -1.1
2022/04/18 09:00:10, -1.0
2022/04/18 09:20:10, -1.0
2022/04/18 09:40:10, -0.8
2022/04/18 10:00:10, -1.0
2022/04/18 10:20:10, -0.8
2022/04/18 10:40:10, -1.0
2022/04/18 11:00:10, -1.0
2022/04/18 11:20:10, -0.8
2022/04/18 11:40:10, -1.2
2022/04/18 12:00:10, -1.0
2022/04/18 12:20:10, -1.0
2022/04/18 12:40:10, -0.9
2022/04/18 13:00:10, -0.9
2022/04/18 13:20:10, -1.0
2022/04/18 13:40:10, -0.9
2022/04/18 14:00:10, -1.1
2022/04/18 14:20:10, -1.2
2022/04/18 14:40:10, -1.1
2022/04/18 15:00:10, -1.0
2022/04/18 15:20:10, -1.1
2022/04/18 15:40:10, -1.1
2022/04/18 16:00:10, -1.1
2022/04/18 16:20:10, -0.9
2022/04/18 16:40:10, -1.0
2022/04/18 17:00:10, -0.9
2022/04/18 17:20:10, -1.1
2022/04/18 17:40:10, -0.8
2022/04/18 18:00:10, -1.1
2022/04/18 18:20:10, -1.0
2022/04/18 18:40:10, -1.0
2022/04/18 19:00:10, -1.0
2022/04/18 19:20:10, -1.1
2022/04/18 19:40:10, -1.1
2022/04/18 20:00:10, -1.0
2022/04/18 20:20:10, -1.1
2022/04/18 20:40:10, -0.9
2022/04/18 21:00:10, -1.1
2022/04/18 21:20:10, -1.1
2022/04/18 21:40:10, -1.0
2022/04/18 22:00:10, -1.1
2022/04/18 22:20:10, -1.1
2022/04/18 22:40:10, -0.9
2022/04/18 23:00:10, -0.8
2022/04/18 23:20:10, -0.8
2022/04/18 23:40:10, -1.0
2022/04/19 00:00:10, -0.9
2022/04/19 00:20:10, -1.3
2022/04/19 00:40:10, -0.9
2022/04/19 01:00:10, -0.9
2022/04/19 01:20:10, -0.9
2022/04/19 01:40:10, -0.8
2022/04/19 02:00:10, -0.9
2022/04/19 02:20:10, -1.0
2022/04/19 02:40:10, -1.0
2022/04/19 03:00:10, -1.0
2022/04/19 03:20:10, -0.8
2022/04/19 03:40:10, -1.1
2022/04/19 04:00:10, -1.1
2022/04/19 04:20:10, -1.0
2022/04/19 04:40:10, -0.8
2022/04/19 05:00:10, -1.1
2022/04/19 05:20:10, -0.9
2022/04/19 05:40:10, -1.0
2022/04/19 06:00:10, -1.0
2022/04/19 06:20:10, -0.8
2022/04/19 06:40:10, -1.1
2022/04/19 07:00:10, -1.0
2022/04/19 07:20:10, -1.0
2022/04/19 07:40:10, -0.9
2022/04/19 08:00:10, -1.0
2022/04/19 08:20:10, -0.9
2022/04/19 08:40:10, -0.9
2022/04/19 09:00:10, -1.1
2022/04/19 09:20:10, -0.8
2022/04/19 09:40:10, -1.1
2022/04/19 10:00:10, -1.1
2022/04/19 10:20:10, -0.9
2022/04/19 10:40:10, -1.0
2022/04/19 11:00:10, -0.8
2022/04/19 11:20:10, -1.0
2022/04/19 11:40:10, -0.8
2022/04/19 12:00:10, -1.0
2022/04/19 12:20:10, -1.1
2022/04/19 12:40:10, -1.2
2022/04/19 13:00:10, -0.9
2022/04/19 13:20:10, -1.0
2022/04/19 13:40:10, -1.0
2022/04/19 14:00:10, -1.1
2022/04/19 14:20:10, -1.0
2022/04/19 14:40:10, -0.9
2022/04/19 15:00:10, -1.3
2022/04/19 15:20:10, -1.0
2022/04/19 15:40:10, -1.2
2022/04/19 16:00:10, -1.0
2022/04/19 16:20:10, -1.1
2022/04/19 16:40:10, -1.1
2022/04/19 17:00:10, -1.2
2022/04/19 17:20:10, -1.2
2022/04/19 17:40:10, -1.0
2022/04/19 18:00:10, -1.0
2022/04/19 18:20:10, -1.0
2022/04/19 18:40:10, -1.1
2022/04/19 19:00:10, -1.1
2022/04/19 19:20:10, -1.1
2022/04/19 19:40:10, -1.2
2022/04/19 20:00:10, -1.2
2022/04/19 20:20:10, -0.9
2022/04/19 20:40:10, -1.0
2022/04/19 21:00:10, -1.0
2022/04/19 21:20:10, -1.2
2022/04/19 21:40:10, -1.3
2022/04/19 22:00:10, -1.2
2022/04/19 22:20:10, -1.1
2022/04/19 22:40:10, -1.0
2022/04/19 23:00:10, -1.2
2022/04/19 23:20:10, -1.1
2022/04/19 23:40:10, -0.9
2022/04/20 00:00:10, -1.0
2022/04/20 00:20:10, -1.2
2022/04/20 00:40:10, -0.9
2022/04/20 01:00:10, -1.3
2022/04/20 01:20:10, -1.0
2022/04/20 01:40:10, -1.0
2022/04/20 02:00:10, -1.0
2022/04/20 02:20:10, -1.0
2022/04/20 02:40:10, -0.8
2022/04/20 03:00:10, -0.9
2022/04/20 03:20:10, -0.9
2022/04/20 03:40:10, -1.3
2022/04/20 04:00:10, -1.0
2022/04/20 04:20:10, -1.1
2022/04/20 04:40:10, -1.2
2022/04/20 05:00:10, -1.1
2022/04/20 05:20:10, -1.1
2022/04/20 05:40:10, -1.1
2022/04/20 06:00:10, -1.0
2022/04/20 06:20:10, -1.1
2022/04/20 06:40:10, -1.2
2022/04/20 07:00:10, -1.1
2022/04/20 07:20:10, -1.0
2022/04/20 07:40:10, -1.3
2022/04/20 08:00:10, -0.9
2022/04/20 08:20:10, -0.9
2022/04/20 08:40:10, -1.0
2022/04/20 09:00:10, -1.1
2022/04/20 09:20:10, -1.2
2022/04/20 09:40:10, -1.2
2022/04/20 10:00:10, -1.2
2022/04/20 10:20:10, -1.3
2022/04/20 10:40:10, -0.9
2022/04/20 11:00:10, -0.9
2022/04/20 11:20:10, -0.9
2022/04/20 11:40:10, -0.9
2022/04/20 12:00:10, -1.3
2022/04/20 12:20:10, -1.1
2022/04/20 12:40:10, -1.0
2022/04/20 13:00:10, -1.3
2022/04/20 13:20:10, -0.9
2022/04/20 13:40:10, -1.1
2022/04/20 14:00:10, -1.1
2022/04/20 14:20:10, -1.1
2022/04/20 14:40:10, -1.2
2022/04/20 15:00:10, -1.1
2022/04/20 15:20:10, -0.9
2022/04/20 15:40:10, -1.3
2022/04/20 16:00:10, -0.9
2022/04/20 16:20:10, -1.1
2022/04/20 16:40:10, -1.3
2022/04/20 17:00:10, -1.3
2022/04/20 17:20:10, -1.0
2022/04/20 17:40:10, -1.2
2022/04/20 18:00:10, -1.0
2022/04/20 18:20:10, -1.2
2022/04/20 18:40:10, -1.2
2022/04/20 19:00:10, -1.2
2022/04/20 19:20:10, -1.2
2022/04/20 19:40:10, -0.9
2022/04/20 20:00:10, -1.3
2022/04/20 20:20:10, -1.2
2022/04/20 20:40:10, -1.2
2022/04/20 21:00:10, -1.1
2022/04/20 21:20:10, -1.2
2022/04/20 21:40:10, -1.1
2022/04/20 22:00:10, -1.1
2022/04/20 22:20:10, -1.1
2022/04/20 22:40:10, -1.1
2022/04/20 23:00:10, -0.9
2022/04/20 23:20:10, -1.1
2022/04/20 23:40:10, -1.2
2022/04/21 00:00:10, -1.1
2022/04/21 00:20:10, -1.0
2022/04/21 00:40:10, -1.2
2022/04/21 01:00:10, -1.2
2022/04/21 01:20:10, -1.0
2022/04/21 01:40:10, -1.1
2022/04/21 02:00:10, -1.2
2022/04/21 02:20:10, -1.2
2022/04/21 02:40:10, -1.0
2022/04/21 03:00:10, -1.2
2022/04/21 03:20:10, -1.0
2022/04/21 03:40:10, -1.2
2022/04/21 04:00:10, -1.3
2022/04/21 04:20:10, -1.2
2022/04/21 04:40:10, -1.2
2022/04/21 05:00:10, -0.9
2022/04/21 05:20:10, -0.9
2022/04/21 05:40:10, -1.3
2022/04/21 06:00:10, -1.1
2022/04/21 06:20:10, -1.3
2022/04/21 06:40:10, -1.2
2022/04/21 07:00:10, -1.2
2022/04/21 07:20:10, -1.1
2022/04/21 07:40:10, -1.4
2022/04/21 08:00:10, -0.9
2022/04/21 08:20:10, -1.2
2022/04/21 08:40:10, -1.0
2022/04/21 09:00:10, -1.1
2022/04/21 09:20:10, -1.3
2022/04/21 09:40:10, -1.2
2022/04/21 10:00:10, -1.0
2022/04/21 10:20:10, -1.0
2022/04/21 10:40:10, -1.0
2022/04/21 11:00:10, -1.2
2022/04/21 11:20:10, -1.3
2022/04/21 11:40:10, -1.1
2022/04/21 12:00:10, -1.1
2022/04/21 12:20:10, -0.9
2022/04/21 12:40:10, -1.2
2022/04/21 13:00:10, -0.9
2022/04/21 13:20:10, -1.3
2022/04/21 13:40:10, -1.1
2022/04/21 14:00:10, -1.3
2022/04/21 14:20:10, -1.1
2022/04/21 14:40:10, -1.0
2022/04/21 15:00:10, -1.2
2022/04/21 15:20:10, -1.2
2022/04/21 15:40:10, -1.0
2022/04/21 16:00:10, -1.0
2022/04/21 16:20:10, -1.0
2022/04/21 16:40:10, -1.0
2022/04/21 17:00:10, -0.9
2022/04/21 17:20:10, -1.0
2022/04/21 17:40:10, -1.2
2022/04/21 18:00:10, -0.9
2022/04/21 18:20:10, -0.9
2022/04/21 18:40:10, -1.1
2022/04/21 19:00:10, -1.3
2022/04/21 19:20:10, -1.3
2022/04/21 19:40:10, -1.0
2022/04/21 20:00:10, -0.9
2022/04/21 20:20:10, -0.9
2022/04/21 20:40:10, -1.2
2022/04/21 21:00:10, -1.2
2022/04/21 21:20:10, -1.1
2022/04/21 21:40:10, -1.2
2022/04/21 22:00:10, -1.1
2022/04/21 22:20:10, -1.0
2022/04/21 22:40:10, -1.2
2022/04/21 23:00:10, -1.3
2022/04/21 23:20:10, -1.2
2022/04/21 23:40:10, -1.2
2022/04/22 00:00:10, -1.1
2022/04/22 00:20:10, -1.0
2022/04/22 00:40:10, -1.2
2022/04/22 01:00:10, -1.0
2022/04/22 01:20:10, -1.1
2022/04/22 01:40:10, -1.0
2022/04/22 02:00:10, -1.2
2022/04/22 02:20:10, -1.0
2022/04/22 02:40:10, -1.2
2022/04/22 03:00:10, -1.3
2022/04/22 03:20:10, -1.0
2022/04/22 03:40:10, -1.1
2022/04/22 04:00:10, -1.1
2022/04/22 04:20:10, -1.1
2022/04/22 04:40:10, -1.0
2022/04/22 05:00:10, -1.2
2022/04/22 05:20:10, -0.9
2022/04/22 05:40:10, -1.2
2022/04/22 06:00:10, -1.3
2022/04/22 06:20:10, -1.2
2022/04/22 06:40:10, -0.9
2022/04/22 07:00:10, -1.2
2022/04/22 07:20:10, -1.1
2022/04/22 07:40:10, -1.1
2022/04/22 08:00:10, -1.3
2022/04/22 08:20:10, -1.1
2022/04/22 08:40:10, -1.2
2022/04/22 09:00:10, -1.1
2022/04/22 09:20:10, -1.2
2022/04/22 09:40:10, -1.1
2022/04/22 10:00:10, -0.9
2022/04/22 10:20:10, -0.9
2022/04/22 10:40:10, -1.3
2022/04/22 11:00:10, -1.2
2022/04/22 11:20:10, -1.1
2022/04/22 11:40:10, -1.0
2022/04/22 12:00:10, -0.9
2022/04/22 12:20:10, -1.1
2022/04/22 12:40:10, -1.2
2022/04/22 13:00:10, -1.1
2022/04/22 13:20:10, -1.0
2022/04/22 13:40:10, -1.1
2022/04/22 14:00:10, -1.0
2022/04/22 14:20:10, -1.0
2022/04/22 14:40:10, -1.3
2022/04/22 15:00:10, -1.1
2022/04/22 15:20:10, -1.0
2022/04/22 15:40:10, -1.1
2022/04/22 16:00:10, -1.1
2022/04/22 16:20:10, -1.0
2022/04/22 16:40:10, -1.0
2022/04/22 17:00:10, -1.1
2022/04/22 17:20:10, -1.0
2022/04/22 17:40:10, -1.1
2022/04/22 18:00:10, -1.0
2022/04/22 18:20:10, -1.3
2022/04/22 18:40:10, -1.2
2022/04/22 19:00:10, -1.0
2022/04/22 19:20:10, -1.2
2022/04/22 19:40:10, -1.3
2022/04/22 20:00:10, -1.1
2022/04/22 20:20:10, -1.2
2022/04/22 20:40:10, -1.1
2022/04/22 21:00:10, -1.1
2022/04/22 21:20:10, -1.0
2022/04/22 21:40:10, -1.1
2022/04/22 22:00:10, -1.2
2022/04/22 22:20:10, -1.1
2022/04/22 22:40:10, -1.1
2022/04/22 23:00:10, -0.9
2022/04/22 23:20:10, -1.1
2022/04/22 23:40:10, -1.1
2022/04/23 00:00:10, -1.1
2022/04/23 00:20:10, -1.1
2022/04/23 00:40:10, -1.0
2022/04/23 01:00:10, -1.1
2022/04/23 01:20:10, -1.0
2022/04/23 01:40:10, -1.1
2022/04/23 02:00:10, -0.9
2022/04/23 02:20:10, -1.1
2022/04/23 02:40:10, -1.1
2022/04/23 03:00:10, -1.0
2022/04/23 03:20:10, -0.9
2022/04/23 03:40:10, -1.1
2022/04/23 04:00:10, -1.1
2022/04/23 04:20:10, -1.1
2022/04/23 04:40:10, -1.0
2022/04/23 05:00:10, -1.1
2022/04/23 05:20:10, -1.1
2022/04/23 05:40:10, -1.0
2022/04/23 06:00:10, -1.3
2022/04/23 06:20:10, -1.0
2022/04/23 06:40:10, -1.0
2022/04/23 07:00:10, -1.3
2022/04/23 07:20:10, -1.1
2022/04/23 07:40:10, -1.2
2022/04/23 08:00:10, -1.2
2022/04/23 08:20:10, -1.1
2022/04/23 08:40:10, -1.0
2022/04/23 09:00:10, -1.1
2022/04/23 09:20:10, -1.0
2022/04/23 09:40:10, -1.1
2022/04/23 10:00:10, -1.2
2022/04/23 10:20:10, -1.0
2022/04/23 10:40:10, -1.2
2022/04/23 11:00:10, -1.0
2022/04/23 11:20:10, -1.2
2022/04/23 11:40:10, -1.0
2022/04/23 12:00:10, -0.9
2022/04/23 12:20:10, -0.9
2022/04/23 12:40:10, -1.1
2022/04/23 13:00:10, -1.1
2022/04/23 13:20:10, -1.0
2022/04/23 13:40:10, -1.1
2022/04/23 14:00:10, -1.2
2022/04/23 14:20:10, -1.0
2022/04/23 14:40:10, -1.3
2022/04/23 15:00:10, -1.3
2022/04/23 15:20:10, -1.0
2022/04/23 15:40:10, -1.1
2022/04/23 16:00:10, -1.3
2022/04/23 16:20:10, -1.3
2022/04/23 16:40:10, -1.0
2022/04/23 17:00:10, -1.2
2022/04/23 17:20:10, -1.1
2022/04/23 17:40:10, -1.2
2022/04/23 18:00:10, -1.1
2022/04/23 18:20:10, -1.1
2022/04/23 18:40:10, -1.1
2022/04/23 19:00:10, -1.2
2022/04/23 19:20:10, -1.0
2022/04/23 19:40:10, -1.1
2022/04/23 20:00:10, -1.2
2022/04/23 20:20:10, -1.1
2022/04/23 20:40:10, -1.2
2022/04/23 21:00:10, -1.2
2022/04/23 21:20:10, -1.2
2022/04/23 21:40:10, -1.1
2022/04/23 22:00:10, -1.1
2022/04/23 22:20:10, -1.2
2022/04/23 22:40:10, -1.0
2022/04/23 23:00:10, -1.3
2022/04/23 23:20:10, -1.0
2022/04/23 23:40:10, -1.1
2022/04/24 00:00:10, -1.2
2022/04/24 00:20:10, -1.0
2022/04/24 00:40:10, -1.2
2022/04/24 01:00:10, -1.2
2022/04/24 01:20:10, -1.1
2022/04/24 01:40:10, -0.9
2022/04/24 02:00:10, -0.9
2022/04/24 02:20:10, -1.1
2022/04/24 02:40:10, -1.2
2022/04/24 03:00:10, -1.2
2022/04/24 03:20:10, -1.1
2022/04/24 03:40:10, -1.0
2022/04/24 04:00:10, -1.2
2022/04/24 04:20:10, -0.9
2022/04/24 04:40:10, -0.9
2022/04/24 05:00:10, -1.2
2022/04/24 05:20:10, -1.1
2022/04/24 05:40:10, -1.1
2022/04/24 06:00:10, -1.3
2022/04/24 06:20:10, -1.2
2022/04/24 06:40:10, -0.9
2022/04/24 07:00:10, -1.0
2022/04/24 07:20:10, -0.9
2022/04/24 07:40:10, -1.3
2022/04/24 08:00:10, -1.0
2022/04/24 08:20:10, -1.1
2022/04/24 08:40:10, -1.2
2022/04/24 09:00:10, -1.3
2022/04/24 09:20:10, -1.1
2022/04/24 09:40:10, -1.2
2022/04/24 10:00:10, -0.8
2022/04/24 10:20:10, -1.0
2022/04/24 10:40:10, -1.0
2022/04/24 11:00:10, -0.9