"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2016/12/31 23:04, 11.65
2016/12/31 23:06, 11.67
2016/12/31 23:08, 11.66
2016/12/31 23:10, 11.64
2016/12/31 23:12, 11.73
2016/12/31 23:14, 11.74
2016/12/31 23:16, 11.73
2016/12/31 23:18, 11.73
2016/12/31 23:20, 11.73
2016/12/31 23:22, 11.72
2016/12/31 23:24, 11.72
2016/12/31 23:26, 11.72
2016/12/31 23:28, 11.72
2016/12/31 23:30, 11.71
2016/12/31 23:32, 11.71
2016/12/31 23:34, 11.7
2016/12/31 23:36, 11.7
2016/12/31 23:38, 11.71
2016/12/31 23:40, 11.7
2016/12/31 23:42, 11.7
2016/12/31 23:44, 11.47
2016/12/31 23:46, 11.7
2016/12/31 23:48, 11.59
2016/12/31 23:50, 11.6
2016/12/31 23:52, 11.68
2016/12/31 23:54, 11.68
2016/12/31 23:56, 11.57
2016/12/31 23:58, 11.58
2017/01/01 00:00, 11.59
2017/01/01 00:02, 11.58
2017/01/01 00:04, 11.57
2017/01/01 00:06, 11.58
2017/01/01 00:08, 11.58
2017/01/01 00:10, 11.57
2017/01/01 00:12, 11.66
2017/01/01 00:14, 11.66
2017/01/01 00:16, 11.66
2017/01/01 00:18, 11.66
2017/01/01 00:20, 11.65
2017/01/01 00:22, 11.65
2017/01/01 00:24, 11.65
2017/01/01 00:26, 11.64
2017/01/01 00:28, 11.63
2017/01/01 00:30, 11.64
2017/01/01 00:32, 11.64
2017/01/01 00:34, 11.64
2017/01/01 00:36, 11.63
2017/01/01 00:38, 11.62
2017/01/01 00:40, 11.63
2017/01/01 00:42, 11.62
2017/01/01 00:44, 11.63
2017/01/01 00:46, 11.62
2017/01/01 00:48, 11.62
2017/01/01 00:50, 11.62
2017/01/01 00:52, 11.61
2017/01/01 00:54, 11.62
2017/01/01 00:56, 11.5
2017/01/01 00:58, 10.91
2017/01/01 01:00, 11.52
2017/01/01 01:02, 11.52
2017/01/01 01:04, 11.51
2017/01/01 01:06, 11.48
2017/01/01 01:08, 11.52
2017/01/01 01:10, 11.52
2017/01/01 01:12, 11.61
2017/01/01 01:14, 11.59
2017/01/01 01:16, 11.59
2017/01/01 01:18, 11.58
2017/01/01 01:20, 11.57
2017/01/01 01:22, 11.58
2017/01/01 01:24, 11.58
2017/01/01 01:26, 11.58
2017/01/01 01:28, 11.57
2017/01/01 01:30, 11.57
2017/01/01 01:32, 11.57
2017/01/01 01:34, 11.57
2017/01/01 01:36, 11.57
2017/01/01 01:38, 11.56
2017/01/01 01:40, 11.56
2017/01/01 01:42, 11.57
2017/01/01 01:44, 11.56
2017/01/01 01:46, 11.56
2017/01/01 01:48, 11.56
2017/01/01 01:50, 11.55
2017/01/01 01:52, 11.55
2017/01/01 01:54, 11.55
2017/01/01 01:56, 11.44
2017/01/01 01:58, 11.46
2017/01/01 02:00, 11.47
2017/01/01 02:02, 11.46
2017/01/01 02:04, 11.44
2017/01/01 02:06, 11.45
2017/01/01 02:08, 11.45
2017/01/01 02:10, 11.45
2017/01/01 02:12, 11.53
2017/01/01 02:14, 11.53
2017/01/01 02:16, 11.53
2017/01/01 02:18, 11.53
2017/01/01 02:20, 11.53
2017/01/01 02:22, 11.53
2017/01/01 02:24, 11.52
2017/01/01 02:26, 11.53
2017/01/01 02:28, 11.52
2017/01/01 02:30, 11.52
2017/01/01 02:32, 11.52
2017/01/01 02:34, 11.52
2017/01/01 02:36, 11.51
2017/01/01 02:38, 11.51
2017/01/01 02:40, 11.52
2017/01/01 02:42, 11.51
2017/01/01 02:44, 11.51
2017/01/01 02:46, 11.5
2017/01/01 02:48, 11.51
2017/01/01 02:50, 11.51
2017/01/01 02:52, 11.5
2017/01/01 02:54, 11.51
2017/01/01 02:56, 11.37
2017/01/01 02:58, 11.4
2017/01/01 03:00, 11.39
2017/01/01 03:02, 11.43
2017/01/01 03:04, 11.39
2017/01/01 03:06, 11.37
2017/01/01 03:08, 11.39
2017/01/01 03:10, 11.42
2017/01/01 03:12, 11.49
2017/01/01 03:14, 11.49
2017/01/01 03:16, 11.49
2017/01/01 03:18, 11.49
2017/01/01 03:20, 11.49
2017/01/01 03:22, 11.49
2017/01/01 03:24, 11.48
2017/01/01 03:26, 11.49
2017/01/01 03:28, 11.48
2017/01/01 03:30, 11.48
2017/01/01 03:32, 11.48
2017/01/01 03:34, 11.47
2017/01/01 03:36, 11.48
2017/01/01 03:38, 11.48
2017/01/01 03:40, 11.49
2017/01/01 03:42, 11.48
2017/01/01 03:44, 11.47
2017/01/01 03:46, 11.47
2017/01/01 03:48, 11.47
2017/01/01 03:50, 11.47
2017/01/01 03:52, 11.47
2017/01/01 03:54, 11.47
2017/01/01 03:56, 11.36
2017/01/01 03:58, 11.37
2017/01/01 04:02, 12.14
2017/01/01 04:04, 12.17
2017/01/01 04:06, 12.17
2017/01/01 04:08, 12.26
2017/01/01 04:10, 12.31
2017/01/01 04:12, 12.39
2017/01/01 04:14, 12.43
2017/01/01 04:16, 12.49
2017/01/01 04:18, 12.53
2017/01/01 04:20, 12.57
2017/01/01 04:22, 12.64
2017/01/01 04:24, 12.73
2017/01/01 04:26, 12.63
2017/01/01 04:28, 12.75
2017/01/01 04:30, 12.79
2017/01/01 04:32, 12.85
2017/01/01 04:34, 12.93
2017/01/01 04:36, 12.93
2017/01/01 04:38, 12.97
2017/01/01 04:40, 12.97
2017/01/01 04:42, 13.03
2017/01/01 04:44, 13.04
2017/01/01 04:46, 13.08
2017/01/01 04:48, 13.1
2017/01/01 04:50, 13.21
2017/01/01 04:52, 13.24
2017/01/01 04:54, 13.29
2017/01/01 04:56, 13.31
2017/01/01 04:58, 13.34
2017/01/01 05:00, 13.36
2017/01/01 05:02, 13.35
2017/01/01 05:04, 13.4
2017/01/01 05:06, 13.45
2017/01/01 05:08, 13.46
2017/01/01 05:10, 13.46
2017/01/01 05:12, 13.48
2017/01/01 05:14, 13.55
2017/01/01 05:16, 13.53
2017/01/01 05:18, 13.54
2017/01/01 05:20, 13.57
2017/01/01 05:22, 13.66
2017/01/01 05:24, 13.61
2017/01/01 05:26, 13.61
2017/01/01 05:28, 13.66
2017/01/01 05:30, 13.71
2017/01/01 05:32, 13.71
2017/01/01 05:34, 13.62
2017/01/01 05:36, 13.65
2017/01/01 05:38, 13.69
2017/01/01 05:40, 13.69
2017/01/01 05:42, 13.73
2017/01/01 05:44, 13.76
2017/01/01 05:46, 13.75
2017/01/01 05:48, 13.78
2017/01/01 05:50, 13.88
2017/01/01 05:52, 13.92
2017/01/01 05:54, 13.91
2017/01/01 05:56, 13.97
2017/01/01 05:58, 13.97
2017/01/01 06:00, 14.01
2017/01/01 06:02, 14.01
2017/01/01 06:04, 14.03
2017/01/01 06:06, 14.04
2017/01/01 06:08, 14.05
2017/01/01 06:10, 14.1
2017/01/01 06:12, 14.14
2017/01/01 06:14, 14.1
2017/01/01 06:16, 14.15
2017/01/01 06:18, 14.16
2017/01/01 06:20, 14.19
2017/01/01 06:22, 14.18
2017/01/01 06:24, 14.2
2017/01/01 06:26, 14.1
2017/01/01 06:28, 14.22
2017/01/01 06:30, 14.24
2017/01/01 06:32, 14.27
2017/01/01 06:34, 14.2
2017/01/01 06:36, 14.21
2017/01/01 06:38, 14.21
2017/01/01 06:40, 14.19
2017/01/01 06:42, 14.26
2017/01/01 06:44, 14.3
2017/01/01 06:46, 14.3
2017/01/01 06:48, 14.29
2017/01/01 06:50, 14.42
2017/01/01 06:52, 14.44
2017/01/01 06:54, 14.45
2017/01/01 06:56, 14.48
2017/01/01 06:58, 14.46
2017/01/01 07:00, 13.88
2017/01/01 07:02, 14.05
2017/01/01 07:04, 14.5
2017/01/01 07:06, 14.47
2017/01/01 07:08, 14.51
2017/01/01 07:10, 14.52
2017/01/01 07:12, 14.52
2017/01/01 07:14, 14.49
2017/01/01 07:16, 14.48
2017/01/01 07:18, 14.52
2017/01/01 07:20, 14.48
2017/01/01 07:22, 14.1
2017/01/01 07:24, 14.57
2017/01/01 07:26, 14.6
2017/01/01 07:28, 13.28
2017/01/01 07:30, 14.6
2017/01/01 07:32, 14.61
2017/01/01 07:34, 13.41
2017/01/01 07:36, 14.56
2017/01/01 07:38, 14.57
2017/01/01 07:40, 14.36
2017/01/01 07:42, 14.59
2017/01/01 07:44, 14.6
2017/01/01 07:46, 14.65
2017/01/01 07:48, 14.61
2017/01/01 07:50, 14.71
2017/01/01 07:52, 14.73
2017/01/01 07:54, 14.74
2017/01/01 07:56, 13.8
2017/01/01 07:58, 14.77
2017/01/01 08:00, 14.7
2017/01/01 08:02, 14.72
2017/01/01 08:04, 13.47
2017/01/01 08:06, 14.5
2017/01/01 08:08, 14.77
2017/01/01 08:10, 14.82
2017/01/01 08:12, 13.92
2017/01/01 08:14, 14.65
2017/01/01 08:16, 14.93
2017/01/01 08:18, 13.91
2017/01/01 08:20, 14.91
2017/01/01 08:22, 13.35
2017/01/01 08:24, 14.96
2017/01/01 08:26, 14.74
2017/01/01 08:28, 14.96
2017/01/01 08:30, 14.89
2017/01/01 08:32, 14.97
2017/01/01 08:34, 14.92
2017/01/01 08:36, 14.43
2017/01/01 08:38, 14.94
2017/01/01 08:40, 13.56
2017/01/01 08:42, 14.67
2017/01/01 08:44, 14.94
2017/01/01 08:46, 14.76
2017/01/01 08:48, 14.86
2017/01/01 08:50, 14.91
2017/01/01 08:52, 13.47
2017/01/01 08:54, 14.89
2017/01/01 08:56, 15
2017/01/01 08:58, 15
2017/01/01 09:00, 13.89
2017/01/01 09:02, 13.65
2017/01/01 09:04, 14.99
2017/01/01 09:06, 15.05
2017/01/01 09:08, 15.03
2017/01/01 09:10, 14.18
2017/01/01 09:12, 15.05
2017/01/01 09:14, 15.05
2017/01/01 09:16, 14.67
2017/01/01 09:18, 14.94
2017/01/01 09:20, 13.86
2017/01/01 09:22, 15.05
2017/01/01 09:24, 14.03
2017/01/01 09:26, 13.48
2017/01/01 09:28, 14.79
2017/01/01 09:30, 14.67
2017/01/01 09:32, 14.8
2017/01/01 09:34, 14.72
2017/01/01 09:36, 13.23
2017/01/01 09:38, 14.73
2017/01/01 09:40, 13.45
2017/01/01 09:42, 14.61
2017/01/01 09:44, 13.22
2017/01/01 09:46, 14.75
2017/01/01 09:48, 14.7
2017/01/01 09:50, 14.8
2017/01/01 09:52, 14.75
2017/01/01 09:54, 14.53
2017/01/01 09:56, 14.39
2017/01/01 09:58, 14.74
2017/01/01 10:00, 14.77
2017/01/01 10:02, 14.78
2017/01/01 10:04, 14.65
2017/01/01 10:06, 14.75
2017/01/01 10:08, 12.85
2017/01/01 10:10, 14.1
2017/01/01 10:12, 14.74
2017/01/01 10:14, 14.7
2017/01/01 10:16, 14.08
2017/01/01 10:18, 14.69
2017/01/01 10:20, 14.74
2017/01/01 10:22, 13.36
2017/01/01 10:24, 14.67
2017/01/01 10:26, 14.69
2017/01/01 10:28, 14.67
2017/01/01 10:30, 14.65
2017/01/01 10:32, 14.67
2017/01/01 10:34, 13.7
2017/01/01 10:36, 14.61
2017/01/01 10:38, 14.51
2017/01/01 10:40, 14.5
2017/01/01 10:42, 14.53
2017/01/01 10:44, 14.24
2017/01/01 10:46, 14.51
2017/01/01 10:48, 14.53
2017/01/01 10:50, 13.35
2017/01/01 10:52, 13.53
2017/01/01 10:54, 13.69
2017/01/01 10:56, 13.37
2017/01/01 10:58, 14.56
2017/01/01 11:00, 14.5
2017/01/01 11:02, 13.88
2017/01/01 11:04, 13.79
2017/01/01 11:06, 14.46
2017/01/01 11:08, 14.45
2017/01/01 11:10, 13.34
2017/01/01 11:12, 14.45
2017/01/01 11:14, 14.44
2017/01/01 11:16, 14.45
2017/01/01 11:18, 13.96
2017/01/01 11:20, 14.32
2017/01/01 11:22, 13.37
2017/01/01 11:24, 14.4
2017/01/01 11:26, 14.29
2017/01/01 11:28, 14.21
2017/01/01 11:30, 14.25
2017/01/01 11:32, 14.22
2017/01/01 11:34, 14.25
2017/01/01 11:36, 13.22
2017/01/01 11:38, 13.41
2017/01/01 11:40, 14.17
2017/01/01 11:42, 14.12
2017/01/01 11:44, 14.04
2017/01/01 11:46, 13.57
2017/01/01 11:48, 13.52
2017/01/01 11:50, 14.04
2017/01/01 11:52, 14.03
2017/01/01 11:54, 14.01
2017/01/01 11:56, 14.02
2017/01/01 11:58, 13.96
2017/01/01 12:00, 13.89
2017/01/01 12:02, 13.8
2017/01/01 12:04, 13.71
2017/01/01 12:06, 13.65
2017/01/01 12:08, 13.58
2017/01/01 12:10, 13.57
2017/01/01 12:12, 13.56
2017/01/01 12:14, 13.55
2017/01/01 12:16, 13.43
2017/01/01 12:18, 13.3
2017/01/01 12:20, 13.21
2017/01/01 12:22, 13.12
2017/01/01 12:24, 13.03
2017/01/01 12:26, 12.96
2017/01/01 12:28, 12.92
2017/01/01 12:30, 12.86
2017/01/01 12:32, 12.77
2017/01/01 12:34, 12.57
2017/01/01 12:36, 12.52
2017/01/01 12:38, 12.46
2017/01/01 12:40, 12.37
2017/01/01 12:42, 12.3
2017/01/01 12:44, 12.25
2017/01/01 12:46, 12.21
2017/01/01 12:48, 12.16
2017/01/01 12:50, 12.24
2017/01/01 12:52, 12.23
2017/01/01 12:54, 12.22
2017/01/01 12:56, 12.21
2017/01/01 12:58, 12.21
2017/01/01 13:00, 12.2
2017/01/01 13:02, 12.2
2017/01/01 13:04, 12.19
2017/01/01 13:06, 12.19
2017/01/01 13:08, 12.18
2017/01/01 13:10, 12.17
2017/01/01 13:12, 12.18
2017/01/01 13:14, 12.18
2017/01/01 13:16, 12.17
2017/01/01 13:18, 12.16
2017/01/01 13:20, 12.17
2017/01/01 13:22, 12.17
2017/01/01 13:24, 12.16
2017/01/01 13:26, 12.17
2017/01/01 13:28, 12.16
2017/01/01 13:30, 12.16
2017/01/01 13:32, 12.16
2017/01/01 13:34, 12.07
2017/01/01 13:36, 12.06
2017/01/01 13:38, 12.06
2017/01/01 13:40, 12.04
2017/01/01 13:42, 12.05
2017/01/01 13:44, 12.06
2017/01/01 13:46, 12.05
2017/01/01 13:48, 12.04
2017/01/01 13:50, 12.13
2017/01/01 13:52, 12.13
2017/01/01 13:54, 12.13
2017/01/01 13:56, 12.13
2017/01/01 13:58, 12.12
2017/01/01 14:00, 12.12
2017/01/01 14:02, 12.11
2017/01/01 14:04, 12.12
2017/01/01 14:06, 12.12
2017/01/01 14:08, 12.1
2017/01/01 14:10, 12.12
2017/01/01 14:12, 12.1
2017/01/01 14:14, 12.1
2017/01/01 14:16, 12.1
2017/01/01 14:18, 12.1
2017/01/01 14:20, 12.1
2017/01/01 14:22, 12.1
2017/01/01 14:24, 12.1
2017/01/01 14:26, 12.02
2017/01/01 14:28, 12.07
2017/01/01 14:30, 12.1
2017/01/01 14:32, 12.13
2017/01/01 14:34, 12
2017/01/01 14:36, 12.01
2017/01/01 14:38, 12.01
2017/01/01 14:40, 11.99
2017/01/02 00:04, 11.99
2017/01/02 00:06, 12
2017/01/02 00:08, 12
2017/01/02 00:10, 12.01
2017/01/02 00:12, 12.09
2017/01/02 00:14, 12.09
2017/01/02 00:16, 12.09
2017/01/02 00:18, 12.08
2017/01/02 00:20, 12.08
2017/01/02 00:22, 11.1
2017/01/02 00:24, 12.07
2017/01/02 00:26, 12.07
2017/01/02 00:28, 12.07
2017/01/02 00:30, 12.07
2017/01/02 00:32, 12.06
2017/01/02 00:34, 12.06
2017/01/02 00:36, 12.06
2017/01/02 00:38, 12.06
2017/01/02 00:40, 11.07
2017/01/02 00:42, 12.06
2017/01/02 00:44, 12.06
2017/01/02 00:46, 12.06
2017/01/02 00:48, 12.05
2017/01/02 00:50, 12.05
2017/01/02 00:52, 12.05
2017/01/02 00:54, 12.05
2017/01/02 00:56, 11.94
2017/01/02 00:58, 11.97
2017/01/02 01:00, 11.97
2017/01/02 01:02, 11.96
2017/01/02 01:04, 11.95
2017/01/02 01:06, 11.95
2017/01/02 01:08, 11.94
2017/01/02 01:10, 11.95
2017/01/02 01:12, 12.04
2017/01/02 01:14, 12.04
2017/01/02 01:16, 12.04
2017/01/02 01:18, 12.04
2017/01/02 01:20, 12.03
2017/01/02 01:22, 12.03
2017/01/02 01:24, 12.03
2017/01/02 01:26, 12.02
2017/01/02 01:28, 12.03
2017/01/02 01:30, 12.03
2017/01/02 01:32, 12.03
2017/01/02 01:34, 12.02
2017/01/02 01:36, 12.02
2017/01/02 01:38, 12
2017/01/02 01:40, 12.01
2017/01/02 01:42, 12.02
2017/01/02 01:44, 12.02
2017/01/02 01:46, 12.02
2017/01/02 01:48, 12.01
2017/01/02 01:50, 12.01
2017/01/02 01:52, 12.01
2017/01/02 01:54, 12.04
2017/01/02 01:56, 11.91
2017/01/02 01:58, 11.92
2017/01/02 02:00, 11.91
2017/01/02 02:02, 11.92
2017/01/02 02:04, 11.92
2017/01/02 02:06, 11.9
2017/01/02 02:08, 11.9
2017/01/02 02:10, 11.9
2017/01/02 02:12, 12
2017/01/02 02:14, 12
2017/01/02 02:16, 12
2017/01/02 02:18, 12
2017/01/02 02:20, 12
2017/01/02 02:22, 11.99
2017/01/02 02:24, 10.93
2017/01/02 02:26, 11.99
2017/01/02 02:28, 11.99
2017/01/02 02:30, 11.99
2017/01/02 02:32, 11.99
2017/01/02 02:34, 11.99
2017/01/02 02:36, 11.99
2017/01/02 02:38, 11.98
2017/01/02 02:40, 11.98
2017/01/02 02:42, 11.98
2017/01/02 02:44, 11.97
2017/01/02 02:46, 11.98
2017/01/02 02:48, 11.98
2017/01/02 02:50, 11.97
2017/01/02 02:52, 11.98
2017/01/02 02:54, 11.98
2017/01/02 02:56, 11.87
2017/01/02 02:58, 11.88
2017/01/02 03:00, 11.88
2017/01/02 03:02, 11.89
2017/01/02 03:04, 11.86
2017/01/02 03:06, 11.88
2017/01/02 03:08, 11.87
2017/01/02 03:10, 11.87
2017/01/02 03:12, 11.96
2017/01/02 03:14, 11.97
2017/01/02 03:16, 11.96
2017/01/02 03:18, 11.96
2017/01/02 03:20, 11.96
2017/01/02 03:22, 11.96
2017/01/02 03:24, 11.95
2017/01/02 03:26, 11.35
2017/01/02 03:28, 11.95
2017/01/02 03:30, 11.95
2017/01/02 03:32, 11.95
2017/01/02 03:34, 11.95
2017/01/02 03:36, 11.95
2017/01/02 03:38, 11.94
2017/01/02 03:40, 11.95
2017/01/02 03:42, 11.95
2017/01/02 03:44, 11.94
2017/01/02 03:46, 11.94
2017/01/02 03:48, 11.93
2017/01/02 03:50, 11.94
2017/01/02 03:52, 11.94
2017/01/02 03:54, 11.94
2017/01/02 03:56, 11.83
2017/01/02 03:58, 11.84
2017/01/02 04:00, 11.84
2017/01/02 04:02, 11.83
2017/01/02 04:04, 11.82
2017/01/02 04:06, 11.82
2017/01/02 04:08, 11.88
2017/01/02 04:10, 11.84
2017/01/02 04:12, 11.93
2017/01/02 04:14, 11.93
2017/01/02 04:16, 11.92
2017/01/02 04:18, 11.93
2017/01/02 04:20, 11.93
2017/01/02 04:22, 11.93
2017/01/02 04:24, 11.93
2017/01/02 04:26, 11.92
2017/01/02 04:28, 11.92
2017/01/02 04:30, 11.92
2017/01/02 04:32, 11.92
2017/01/02 04:34, 11.92
2017/01/02 04:36, 11.92
2017/01/02 04:38, 10.86
2017/01/02 04:40, 11.92
2017/01/02 04:42, 11.92
2017/01/02 04:44, 11.91
2017/01/02 04:46, 11.91
2017/01/02 04:48, 11.91
2017/01/02 04:50, 11.91
2017/01/02 04:52, 11.92
2017/01/02 04:54, 11.91
2017/01/02 04:56, 11.42
2017/01/02 04:58, 11.81
2017/01/02 05:00, 11.82
2017/01/02 05:02, 11.81
2017/01/02 05:04, 11.8
2017/01/02 05:06, 11.82
2017/01/02 05:08, 11.81
2017/01/02 05:10, 11.8
2017/01/02 05:12, 11.89
2017/01/02 05:14, 11.9
2017/01/02 05:16, 11.9
2017/01/02 05:18, 11.89
2017/01/02 05:20, 11.89
2017/01/02 05:22, 11.88
2017/01/02 05:24, 11.89
2017/01/02 05:26, 11.89
2017/01/02 05:28, 11.89
2017/01/02 05:30, 11.89
2017/01/02 05:32, 11.89
2017/01/02 05:34, 11.88
2017/01/02 05:36, 11.89
2017/01/02 05:38, 11.88
2017/01/02 05:40, 11.89
2017/01/02 05:42, 11.89
2017/01/02 05:44, 11.88
2017/01/02 05:46, 11.88
2017/01/02 05:48, 11.88
2017/01/02 05:50, 11.88
2017/01/02 05:52, 11.89
2017/01/02 05:54, 11.88
2017/01/02 05:56, 11.77
2017/01/02 05:58, 11.77
2017/01/02 06:00, 11.78
2017/01/02 06:02, 11.78
2017/01/02 06:04, 11.78
2017/01/02 06:06, 11.78
2017/01/02 06:08, 11.77
2017/01/02 06:10, 11.78
2017/01/02 06:12, 11.87
2017/01/02 06:14, 11.87
2017/01/02 06:16, 11.87
2017/01/02 06:18, 11.87
2017/01/02 06:20, 11.87
2017/01/02 06:22, 11.88
2017/01/02 06:24, 11.86
2017/01/02 06:26, 11.87
2017/01/02 06:28, 11.87
2017/01/02 06:30, 11.86
2017/01/02 06:32, 11.86
2017/01/02 06:34, 11.86
2017/01/02 06:36, 11.85
2017/01/02 06:38, 11.85
2017/01/02 06:40, 11.85
2017/01/02 06:42, 11.85
2017/01/02 06:44, 11.85
2017/01/02 06:46, 11.85
2017/01/02 06:48, 11.84
2017/01/02 06:50, 11.85
2017/01/02 06:52, 11.66
2017/01/02 06:54, 11.85
2017/01/02 06:56, 11.74
2017/01/02 06:58, 11.74
2017/01/02 07:00, 11.74
2017/01/02 07:02, 11.75
2017/01/02 07:04, 11.73
2017/01/02 07:06, 11.73
2017/01/02 07:08, 11.75
2017/01/02 07:10, 11.73
2017/01/02 07:12, 11.84
2017/01/02 07:14, 11.84
2017/01/02 07:16, 11.84
2017/01/02 07:18, 11.84
2017/01/02 07:20, 11.83
2017/01/02 07:22, 10.93
2017/01/02 07:24, 11.83
2017/01/02 07:26, 11.83
2017/01/02 07:28, 11.83
2017/01/02 07:30, 11.83
2017/01/02 07:32, 11.83
2017/01/02 07:34, 11.83
2017/01/02 07:36, 11.82
2017/01/02 07:38, 11.83
2017/01/02 07:40, 11.83
2017/01/02 07:42, 11.82
2017/01/02 07:44, 11.83
2017/01/02 07:46, 11.83
2017/01/02 07:48, 11.71
2017/01/02 07:50, 11.73
2017/01/02 07:52, 11.82
2017/01/02 07:54, 11.82
2017/01/02 07:56, 11.71
2017/01/02 07:58, 11.73
2017/01/02 08:00, 11.7
2017/01/02 08:02, 11.72
2017/01/02 08:04, 11.72
2017/01/02 08:06, 11.75
2017/01/02 08:08, 11.72
2017/01/02 08:10, 11.73
2017/01/02 08:12, 11.81
2017/01/02 08:14, 11.81
2017/01/02 08:16, 11.81
2017/01/02 08:18, 11.8
2017/01/02 08:20, 11.81
2017/01/02 08:22, 11.81
2017/01/02 08:24, 11.8
2017/01/02 08:26, 11.81
2017/01/02 08:28, 11.81
2017/01/02 08:30, 11.8
2017/01/02 08:32, 11.8
2017/01/02 08:34, 11.8
2017/01/02 08:36, 11.76
2017/01/02 08:38, 11.8
2017/01/02 08:40, 11.8
2017/01/02 08:42, 11.8
2017/01/02 08:44, 11.8
2017/01/02 08:46, 11.8
2017/01/02 08:48, 11.8
2017/01/02 08:50, 11.8
2017/01/02 08:52, 11.8
2017/01/02 08:54, 11.8
2017/01/02 08:56, 11.67
2017/01/02 08:58, 11.72
2017/01/02 09:00, 11.69
2017/01/02 09:02, 11.72
2017/01/02 09:04, 11.69
2017/01/02 09:06, 11.69
2017/01/02 09:08, 11.67
2017/01/02 09:10, 11.69
2017/01/02 09:12, 11.78
2017/01/02 09:14, 11.78
2017/01/02 09:16, 11.78
2017/01/02 09:18, 11.78
2017/01/02 09:20, 11.78
2017/01/02 09:22, 11.78
2017/01/02 09:24, 11.78
2017/01/02 09:26, 11.78
2017/01/02 09:28, 11.78
2017/01/02 09:30, 11.78
2017/01/02 09:32, 11.78
2017/01/02 09:34, 11.78
2017/01/02 09:36, 10.76
2017/01/02 09:38, 11.78
2017/01/02 09:40, 11.78
2017/01/02 09:42, 11.77
2017/01/02 09:44, 11.78
2017/01/02 09:46, 11.78
2017/01/02 09:48, 11.78
2017/01/02 09:50, 11.78
2017/01/02 09:52, 11.77
2017/01/02 09:54, 11.77
2017/01/02 09:56, 11.64
2017/01/02 09:58, 11.67
2017/01/02 10:00, 11.68
2017/01/02 10:02, 11.69
2017/01/02 10:04, 11.65
2017/01/02 10:06, 11.68
2017/01/02 10:08, 11.68
2017/01/02 10:10, 11.67
2017/01/02 10:12, 11.77
2017/01/02 10:14, 11.76
2017/01/02 10:16, 11.77
2017/01/02 10:18, 11.75
2017/01/02 10:20, 11.77
2017/01/02 10:22, 11.76
2017/01/02 10:24, 11.76
2017/01/02 10:26, 11.75
2017/01/02 10:28, 11.75
2017/01/02 10:30, 11.75
2017/01/02 10:32, 11.75
2017/01/02 10:34, 11.75
2017/01/02 10:36, 11.75
2017/01/02 10:38, 11.75
2017/01/02 10:40, 11.75
2017/01/02 10:42, 11.75
2017/01/02 10:44, 11.75
2017/01/02 10:46, 11.75
2017/01/02 10:48, 11.75
2017/01/02 10:50, 11.71
2017/01/02 10:52, 11.75
2017/01/02 10:54, 11.74
2017/01/02 10:56, 11.63
2017/01/02 10:58, 11.64
2017/01/02 11:00, 11.64
2017/01/02 11:02, 11.63
2017/01/02 11:04, 11.64
2017/01/02 11:06, 11.66
2017/01/02 11:08, 11.66
2017/01/02 11:10, 11.65
2017/01/02 11:12, 11.74
2017/01/02 11:14, 11.73
2017/01/02 11:16, 11.73
2017/01/02 11:18, 11.74
2017/01/02 11:20, 11.78
2017/01/02 11:22, 11.74
2017/01/02 11:24, 11.74
2017/01/02 11:26, 11.74
2017/01/02 11:28, 11.73
2017/01/02 11:30, 11.73
2017/01/02 11:32, 11.73
2017/01/02 11:34, 11.73
2017/01/02 11:36, 11.73
2017/01/02 11:38, 11.73
2017/01/02 11:40, 11.73
2017/01/02 11:42, 11.73
2017/01/02 11:44, 11.73
2017/01/02 11:46, 11.73
2017/01/02 11:48, 11.73
2017/01/02 11:50, 10.7
2017/01/02 11:52, 11.73
2017/01/02 11:54, 11.72
2017/01/02 11:56, 11.62
2017/01/02 11:58, 11.62
2017/01/02 12:00, 11.62
2017/01/02 12:02, 11.64
2017/01/02 12:04, 11.6
2017/01/02 12:06, 11.62
2017/01/02 12:08, 11.61
2017/01/02 12:10, 11.62
2017/01/02 12:12, 11.72
2017/01/02 12:14, 11.72
2017/01/02 12:16, 11.72
2017/01/02 12:18, 11.7
2017/01/02 12:20, 11.71
2017/01/02 12:22, 11.71
2017/01/02 12:24, 11.72
2017/01/02 12:26, 11.71
2017/01/02 12:28, 11.71
2017/01/02 12:30, 11.71
2017/01/02 12:32, 11.71
2017/01/02 12:34, 11.72
2017/01/02 12:36, 11.71
2017/01/02 12:38, 11.71
2017/01/02 12:40, 11.7
2017/01/02 12:42, 11.7
2017/01/02 12:44, 11.7
2017/01/02 12:46, 11.7
2017/01/02 12:48, 11.7
2017/01/02 12:50, 11.7
2017/01/02 12:52, 11.7
2017/01/02 12:54, 11.69
2017/01/02 12:56, 11.59
2017/01/02 12:58, 11.6
2017/01/02 13:00, 11.6
2017/01/02 13:02, 11.6
2017/01/02 13:04, 11.56
2017/01/02 13:06, 11.59
2017/01/02 13:08, 11.59
2017/01/02 13:10, 11.6
2017/01/02 13:12, 11.69
2017/01/02 13:14, 11.69
2017/01/02 13:16, 11.7
2017/01/02 13:18, 11.7
2017/01/02 13:20, 11.7
2017/01/02 13:22, 11.7
2017/01/02 13:24, 11.7
2017/01/02 13:26, 11.7
2017/01/02 13:28, 11.7
2017/01/02 13:30, 11.7
2017/01/02 13:32, 11.71
2017/01/02 13:34, 11.56
2017/01/02 13:36, 11.72
2017/01/02 13:38, 11.75
2017/01/02 13:40, 11.8
2017/01/02 13:42, 11.89
2017/01/02 13:44, 11.94
2017/01/02 13:46, 11.97
2017/01/02 13:48, 12.04
2017/01/02 13:50, 12.28
2017/01/02 13:52, 12.41
2017/01/02 13:54, 12.54
2017/01/02 13:56, 12.23
2017/01/02 13:58, 12.49
2017/01/02 14:00, 12.55
2017/01/02 14:02, 12.45
2017/01/02 14:04, 12.15
2017/01/02 14:06, 12.06
2017/01/02 14:08, 12.05
2017/01/02 14:10, 12.66
2017/01/02 14:12, 12.48
2017/01/02 14:14, 13.11
2017/01/02 14:16, 13.18
2017/01/02 14:18, 13.23
2017/01/02 14:20, 12.6
2017/01/02 14:22, 12.49
2017/01/02 14:24, 12.66
2017/01/02 14:26, 12.97
2017/01/02 14:28, 12.51
2017/01/02 14:30, 12.34
2017/01/02 14:32, 12.27
2017/01/02 14:34, 12.23
2017/01/02 14:36, 12.18
2017/01/02 14:38, 12.15
2017/01/02 14:40, 12.13
2017/01/02 14:42, 12.11
2017/01/02 14:44, 12.11
2017/01/02 14:46, 12.1
2017/01/02 14:48, 12.07
2017/01/02 14:50, 12.09
2017/01/02 14:52, 12.1
2017/01/02 14:54, 12.1
2017/01/02 14:56, 12
2017/01/02 14:58, 11.99
2017/01/02 15:00, 11.99
2017/01/02 15:02, 12
2017/01/02 15:04, 11.99
2017/01/02 15:06, 12.01
2017/01/02 15:08, 12.02
2017/01/02 15:10, 12.03
2017/01/02 15:12, 12.14
2017/01/02 15:14, 12.14
2017/01/02 15:16, 12.13
2017/01/02 15:18, 11.11
2017/01/02 15:20, 12.13
2017/01/02 15:22, 12.12
2017/01/02 15:24, 12.12
2017/01/02 15:26, 12.12
2017/01/02 15:28, 12.13
2017/01/02 15:30, 12.15
2017/01/02 15:32, 12.17
2017/01/02 15:34, 12.17
2017/01/02 15:36, 12.17
2017/01/02 15:38, 12.17