"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2020/08/06 14:42, 2.297014
2020/08/06 14:44, 2.261916
2020/08/06 14:46, 2.277567
2020/08/06 14:48, 2.280565
2020/08/06 14:50, 2.277853
2020/08/06 14:52, 2.259242
2020/08/06 14:54, 2.231594
2020/08/06 14:56, 2.335789
2020/08/06 14:58, 2.306965
2020/08/06 15:00, 2.300015
2020/08/06 15:02, 2.270076
2020/08/06 15:04, 2.249224
2020/08/06 15:06, 2.242362
2020/08/06 15:08, 2.250835
2020/08/06 15:10, 2.188642
2020/08/06 15:12, 2.227441
2020/08/06 15:14, 2.252355
2020/08/06 15:16, 2.270054
2020/08/06 15:18, 2.317394
2020/08/06 15:20, 2.218572
2020/08/06 15:22, 2.075839
2020/08/06 15:24, 1.254043
2020/08/06 15:26, 1.272229
2020/08/06 15:28, 1.251211
2020/08/06 15:30, 1.295218
2020/08/06 15:32, 1.293493
2020/08/06 15:34, 1.478614
2020/08/06 15:36, 1.741778
2020/08/06 15:38, 1.857687
2020/08/06 15:40, 1.675672
2020/08/06 15:42, 1.582561
2020/08/06 15:44, 1.306902
2020/08/06 15:46, 1.295613
2020/08/06 15:48, 1.294391
2020/08/06 15:50, 1.255582
2020/08/06 15:52, 1.302367
2020/08/06 15:54, 1.421946
2020/08/06 15:56, 1.697373
2020/08/06 15:58, 1.750166
2020/08/06 16:00, 1.665982
2020/08/06 16:02, 1.532101
2020/08/06 16:04, 1.277964
2020/08/06 16:06, 1.231505
2020/08/06 16:08, 1.22224
2020/08/06 16:10, 1.230956
2020/08/06 16:12, 1.241201
2020/08/06 16:14, 1.382788
2020/08/06 16:16, 1.66028
2020/08/06 16:18, 1.68437
2020/08/06 16:20, 1.621744
2020/08/06 16:22, 1.480215
2020/08/06 16:24, 1.186855
2020/08/06 16:26, 1.219294
2020/08/06 16:28, 1.203185
2020/08/06 16:30, 1.224983
2020/08/06 16:32, 1.225892
2020/08/06 16:34, 1.357927
2020/08/06 16:36, 1.635588
2020/08/06 16:38, 1.683397
2020/08/06 16:40, 1.613399
2020/08/06 16:42, 1.486723
2020/08/06 16:44, 1.231699
2020/08/06 16:46, 1.201054
2020/08/06 16:48, 1.185919
2020/08/06 16:50, 1.167957
2020/08/06 16:52, 1.209578
2020/08/06 16:54, 1.357535
2020/08/06 16:56, 1.621946
2020/08/06 16:58, 1.679047
2020/08/06 17:00, 1.60132
2020/08/06 17:02, 1.483014
2020/08/06 17:04, 1.205318
2020/08/06 17:06, 1.206125
2020/08/06 17:08, 1.189791
2020/08/06 17:10, 1.197517
2020/08/06 17:12, 1.192381
2020/08/06 17:14, 1.360615
2020/08/06 17:16, 1.617872
2020/08/06 17:18, 1.662549
2020/08/06 17:20, 1.586836
2020/08/06 17:22, 1.45449
2020/08/06 17:24, 1.230311
2020/08/06 17:26, 1.206953
2020/08/06 17:28, 1.193646
2020/08/06 17:30, 1.202017
2020/08/06 17:32, 1.177076
2020/08/06 17:34, 1.362016
2020/08/06 17:36, 1.631141
2020/08/06 17:38, 1.663758
2020/08/06 17:40, 1.611426
2020/08/06 17:42, 1.43707
2020/08/06 17:44, 1.161671
2020/08/06 17:46, 1.200593
2020/08/06 17:48, 1.156935
2020/08/06 17:50, 1.165135
2020/08/06 17:52, 1.166095
2020/08/06 17:54, 1.335004
2020/08/06 17:56, 1.595028
2020/08/06 17:58, 1.666589
2020/08/06 18:00, 1.584774
2020/08/06 18:02, 1.443257
2020/08/06 18:04, 1.159754
2020/08/06 18:06, 1.170042
2020/08/06 18:08, 1.190404
2020/08/06 18:10, 1.149501
2020/08/06 18:12, 1.172269
2020/08/06 18:14, 1.296067
2020/08/06 18:16, 1.630734
2020/08/06 18:18, 1.626517
2020/08/06 18:20, 1.600113
2020/08/06 18:22, 1.417405
2020/08/06 18:24, 1.175828
2020/08/06 18:26, 1.136051
2020/08/06 18:28, 1.132487
2020/08/06 18:30, 1.152814
2020/08/06 18:32, 1.154784
2020/08/06 18:34, 1.321255
2020/08/06 18:36, 1.620542
2020/08/06 18:38, 1.635385
2020/08/06 18:40, 1.603137
2020/08/06 18:42, 1.466557
2020/08/06 18:44, 1.189822
2020/08/06 18:46, 1.16438
2020/08/06 18:48, 1.159495
2020/08/06 18:50, 1.161502
2020/08/06 18:52, 1.150398
2020/08/06 18:54, 1.359475
2020/08/06 18:56, 1.641823
2020/08/06 18:58, 1.606978
2020/08/06 19:00, 1.54976
2020/08/06 19:02, 1.433445
2020/08/06 19:04, 1.142525
2020/08/06 19:06, 1.146388
2020/08/06 19:08, 1.123987
2020/08/06 19:10, 1.126824
2020/08/06 19:12, 1.14672
2020/08/06 19:14, 1.267809
2020/08/06 19:16, 1.586761
2020/08/06 19:18, 1.601716
2020/08/06 19:20, 1.56243
2020/08/06 19:22, 1.39368
2020/08/06 19:24, 1.144384
2020/08/06 19:26, 1.137343
2020/08/06 19:28, 1.11665
2020/08/06 19:30, 1.131272
2020/08/06 19:32, 1.144052
2020/08/06 19:34, 1.301176
2020/08/06 19:36, 1.604675
2020/08/06 19:38, 1.617986
2020/08/06 19:40, 1.53731
2020/08/06 19:42, 1.398477
2020/08/06 19:44, 1.120179
2020/08/06 19:46, 1.103873
2020/08/06 19:48, 1.109279
2020/08/06 19:50, 1.109463
2020/08/06 19:52, 1.093932
2020/08/06 19:54, 1.249808
2020/08/06 19:56, 1.553374
2020/08/06 19:58, 1.602102
2020/08/06 20:00, 1.529399
2020/08/06 20:02, 1.399934
2020/08/06 20:04, 1.117735
2020/08/06 20:06, 1.126516
2020/08/06 20:08, 1.130601
2020/08/06 20:10, 1.082194
2020/08/06 20:12, 1.087432
2020/08/06 20:14, 1.25445
2020/08/06 20:16, 1.532415
2020/08/06 20:18, 1.578292
2020/08/06 20:20, 1.509385
2020/08/06 20:22, 1.382616
2020/08/06 20:24, 1.113594
2020/08/06 20:26, 1.162472
2020/08/06 20:28, 1.493204
2020/08/06 20:30, 1.472762
2020/08/06 20:32, 1.421905
2020/08/06 20:34, 1.461752
2020/08/06 20:36, 1.466173
2020/08/06 20:38, 1.559229
2020/08/06 20:40, 1.510397
2020/08/06 20:42, 1.326384
2020/08/06 20:44, 1.049395
2020/08/06 20:46, 1.092452
2020/08/06 20:48, 1.046686
2020/08/06 20:50, 1.069664
2020/08/06 20:52, 1.041299
2020/08/06 20:54, 1.242374
2020/08/06 20:56, 1.522615
2020/08/06 20:58, 1.562952
2020/08/06 21:00, 1.483779
2020/08/06 21:02, 1.327536
2020/08/06 21:04, 1.066841
2020/08/06 21:06, 1.035244
2020/08/06 21:08, 1.0608
2020/08/06 21:10, 1.038867
2020/08/06 21:12, 1.044284
2020/08/06 21:14, 1.190887
2020/08/06 21:16, 1.472828
2020/08/06 21:18, 1.510552
2020/08/06 21:20, 1.486568
2020/08/06 21:22, 1.298253
2020/08/06 21:24, 1.058834
2020/08/06 21:26, 1.028793
2020/08/06 21:28, 1.100298
2020/08/06 21:30, 1.083286
2020/08/06 21:32, 1.071459
2020/08/06 21:34, 1.206687
2020/08/06 21:36, 1.531121
2020/08/06 21:38, 1.55199
2020/08/06 21:40, 1.495569
2020/08/06 21:42, 1.334878
2020/08/06 21:44, 1.100266
2020/08/06 21:46, 1.058966
2020/08/06 21:48, 1.063864
2020/08/06 21:50, 1.057767
2020/08/06 21:52, 1.066955
2020/08/06 21:54, 1.19382
2020/08/06 21:56, 1.473695
2020/08/06 21:58, 1.513261
2020/08/06 22:00, 1.437929
2020/08/06 22:02, 1.352691
2020/08/06 22:04, 1.062224
2020/08/06 22:06, 1.016131
2020/08/06 22:08, 1.034391
2020/08/06 22:10, 1.037067
2020/08/06 22:12, 1.012286
2020/08/06 22:14, 1.188815
2020/08/06 22:16, 1.45791
2020/08/06 22:18, 1.539671
2020/08/06 22:20, 1.494794
2020/08/06 22:22, 1.294326
2020/08/06 22:24, 0.9813693
2020/08/06 22:26, 0.9909696
2020/08/06 22:28, 0.9804769
2020/08/06 22:30, 0.9864331
2020/08/06 22:32, 0.9965318
2020/08/06 22:34, 1.173642
2020/08/06 22:36, 1.441031
2020/08/06 22:38, 1.463247
2020/08/06 22:40, 1.422448
2020/08/06 22:42, 1.275577
2020/08/06 22:44, 0.9968659
2020/08/06 22:46, 0.9902536
2020/08/06 22:48, 1.008564
2020/08/06 22:50, 0.990082
2020/08/06 22:52, 1.011007
2020/08/06 22:54, 1.1282
2020/08/06 22:56, 1.405173
2020/08/06 22:58, 1.448538
2020/08/06 23:00, 1.376836
2020/08/06 23:02, 1.277992
2020/08/06 23:04, 0.9830608
2020/08/06 23:06, 1.004085
2020/08/06 23:08, 0.9798342
2020/08/06 23:10, 0.9700036
2020/08/06 23:12, 0.964287
2020/08/06 23:14, 1.147009
2020/08/06 23:16, 1.423309
2020/08/06 23:18, 1.474898
2020/08/06 23:20, 1.387558
2020/08/06 23:22, 1.283841
2020/08/06 23:24, 0.9786973
2020/08/06 23:26, 0.991554
2020/08/06 23:28, 0.9741085
2020/08/06 23:30, 0.9622039
2020/08/06 23:32, 0.964675
2020/08/06 23:34, 1.134691
2020/08/06 23:36, 1.431355
2020/08/06 23:38, 1.459231
2020/08/06 23:40, 1.377235
2020/08/06 23:42, 1.285566
2020/08/06 23:44, 0.9982878
2020/08/06 23:46, 0.9884467
2020/08/06 23:48, 0.9871714
2020/08/06 23:50, 0.9633134
2020/08/06 23:52, 0.9852162
2020/08/06 23:54, 1.116467
2020/08/06 23:56, 1.437249
2020/08/06 23:58, 1.480859
2020/08/07 00:00, 1.414293
2020/08/07 00:02, 1.303119
2020/08/07 00:04, 0.9953474
2020/08/07 00:06, 1.029253
2020/08/07 00:08, 1.018851
2020/08/07 00:10, 1.022764
2020/08/07 00:12, 1.01337
2020/08/07 00:14, 1.173506
2020/08/07 00:16, 1.500122
2020/08/07 00:18, 1.550743
2020/08/07 00:20, 1.498276
2020/08/07 00:22, 1.353739
2020/08/07 00:24, 1.050647
2020/08/07 00:26, 1.069319
2020/08/07 00:28, 1.092418
2020/08/07 00:30, 1.095355
2020/08/07 00:32, 1.130632
2020/08/07 00:34, 1.11962
2020/08/07 00:36, 0.9384443
2020/08/07 00:38, 0.5147912
2020/08/07 00:40, 0.2167381
2020/08/07 00:42, 0.2091048
2020/08/07 00:44, 0.1549752
2020/08/07 00:46, 0.1032119
2020/08/07 00:48, 0.07637691
2020/08/07 00:50, 0.04734524
2020/08/07 00:52, 0.02079352
2020/08/07 00:54, -0.03157846
2020/08/07 00:56, -0.03677766
2020/08/07 00:58, -0.03758526
2020/08/07 01:00, -0.03617771
2020/08/07 01:02, -0.0359602
2020/08/07 01:04, -0.03354343
2020/08/07 01:06, -0.03229928
2020/08/07 01:08, -0.03294253
2020/08/07 01:10, -0.03091105
2020/08/07 01:12, -0.03214757
2020/08/07 01:14, -0.03437304
2020/08/07 01:16, -0.03609713
2020/08/07 01:18, -0.03628333
2020/08/07 01:20, -0.03682518
2020/08/07 01:22, -0.03610333
2020/08/07 01:24, -0.03460916
2020/08/07 01:26, -0.03693954
2020/08/07 01:28, -0.03551539
2020/08/07 01:30, -0.0374469
2020/08/07 01:32, -0.0361313
2020/08/07 01:34, -0.0372328
2020/08/07 01:36, -0.03954148
2020/08/07 01:38, -0.03768826
2020/08/07 01:40, -0.03797007
2020/08/07 01:42, -0.03600733
2020/08/07 01:44, -0.03356958
2020/08/07 01:46, -0.03351418
2020/08/07 01:48, -0.03478289
2020/08/07 01:50, -0.03589495
2020/08/07 01:52, -0.03547271
2020/08/07 01:54, -0.0370086
2020/08/07 01:56, -0.04022543
2020/08/07 01:58, -0.04019745
2020/08/07 02:00, -0.04188387
2020/08/07 02:02, -0.03830759
2020/08/07 02:04, -0.0382007
2020/08/07 02:06, -0.03637401
2020/08/07 02:08, -0.03616913
2020/08/07 02:10, -0.03506382
2020/08/07 02:12, -0.03675056
2020/08/07 02:14, -0.03703324
2020/08/07 02:16, -0.04043682
2020/08/07 02:18, -0.0402797
2020/08/07 02:20, -0.03942617
2020/08/07 02:22, -0.03985977
2020/08/07 02:24, -0.04002015
2020/08/07 02:26, -0.04009088
2020/08/07 02:28, -0.03792151
2020/08/07 02:30, -0.03717566
2020/08/07 02:32, -0.03804477
2020/08/07 02:34, -0.04111497
2020/08/07 02:36, -0.04241228
2020/08/07 02:38, -0.0431068
2020/08/07 02:40, -0.04230984
2020/08/07 02:42, -0.0421191
2020/08/07 02:44, -0.04148674
2020/08/07 02:46, -0.03866919
2020/08/07 02:48, -0.03677487
2020/08/07 02:50, -0.03578694
2020/08/07 02:52, -0.03843244
2020/08/07 02:54, -0.04042172
2020/08/07 02:56, -0.04321432
2020/08/07 02:58, -0.04289309
2020/08/07 03:00, -0.04287259
2020/08/07 03:02, -0.04003906
2020/08/07 03:04, -0.04059029
2020/08/07 03:06, -0.03994536
2020/08/07 03:08, -0.03945335
2020/08/07 03:10, -0.03892827
2020/08/07 03:12, -0.0406824
2020/08/07 03:14, -0.04121447
2020/08/07 03:16, -0.04304163
2020/08/07 03:18, -0.04386966
2020/08/07 03:20, -0.04413311
2020/08/07 03:22, -0.04103422
2020/08/07 03:24, -0.03853941
2020/08/07 03:26, -0.04062287
2020/08/07 03:28, -0.03886986
2020/08/07 03:30, -0.03972705
2020/08/07 03:32, -0.03979158
2020/08/07 03:34, -0.04018672
2020/08/07 03:36, -0.04260079
2020/08/07 03:38, -0.04223124
2020/08/07 03:40, -0.04224237
2020/08/07 03:42, -0.04107189
2020/08/07 03:44, -0.03950064
2020/08/07 03:46, -0.03966753
2020/08/07 03:48, -0.04081941
2020/08/07 03:50, -0.04288046
2020/08/07 03:52, -0.04114707
2020/08/07 03:54, -0.04107197
2020/08/07 03:56, -0.04263584
2020/08/07 03:58, -0.04309543
2020/08/07 04:00, -0.04279335
2020/08/07 04:02, -0.0429554
2020/08/07 04:04, -0.04060761
2020/08/07 04:06, -0.03946638
2020/08/07 04:08, -0.04098718
2020/08/07 04:10, -0.04037786
2020/08/07 04:12, -0.04068486
2020/08/07 04:14, -0.04124737
2020/08/07 04:16, -0.04186495
2020/08/07 04:18, -0.04289667
2020/08/07 04:20, -0.04375458
2020/08/07 04:22, -0.04358856
2020/08/07 04:24, -0.04146004
2020/08/07 04:26, -0.03993932
2020/08/07 04:28, -0.03840232
2020/08/07 04:30, -0.03945374
2020/08/07 04:32, -0.03991962
2020/08/07 04:34, -0.04018863
2020/08/07 04:36, -0.04288967
2020/08/07 04:38, -0.04244161
2020/08/07 04:40, -0.04270466
2020/08/07 04:42, -0.04224825
2020/08/07 04:44, -0.04056192
2020/08/07 04:46, -0.04014476
2020/08/07 04:48, -0.04140949
2020/08/07 04:50, -0.04081583
2020/08/07 04:52, -0.04179358
2020/08/07 04:54, -0.04242086
2020/08/07 04:56, -0.0426805
2020/08/07 04:58, -0.04356551
2020/08/07 05:00, -0.04181059
2020/08/07 05:02, -0.04219444
2020/08/07 05:04, -0.03942362
2020/08/07 05:06, -0.03931125
2020/08/07 05:08, -0.0389471
2020/08/07 05:10, -0.03835194
2020/08/07 05:12, -0.03894003
2020/08/07 05:14, -0.04051018
2020/08/07 05:16, -0.04168582
2020/08/07 05:18, -0.04212387
2020/08/07 05:20, -0.04207587
2020/08/07 05:22, -0.04104225
2020/08/07 05:24, -0.03957701
2020/08/07 05:26, -0.03985405
2020/08/07 05:28, -0.04076449
2020/08/07 05:30, -0.03903707
2020/08/07 05:32, -0.03860275
2020/08/07 05:34, -0.03821524
2020/08/07 05:36, -0.03970575
2020/08/07 05:38, -0.04044024
2020/08/07 05:40, -0.04156192
2020/08/07 05:42, -0.04048848
2020/08/07 05:44, -0.0385104
2020/08/07 05:46, -0.03726912
2020/08/07 05:48, -0.03516555
2020/08/07 05:50, -0.03645833
2020/08/07 05:52, -0.03617152
2020/08/07 05:54, -0.03810072
2020/08/07 05:56, -0.04095284
2020/08/07 05:58, -0.03333728
2020/08/07 06:00, -0.03074201
2020/08/07 06:02, -0.02919912
2020/08/07 06:04, -0.02678331
2020/08/07 06:06, -0.02446119
2020/08/07 06:08, -0.02481214
2020/08/07 06:10, -0.02145449
2020/08/07 06:12, -0.01969393
2020/08/07 06:14, -0.02043716
2020/08/07 06:16, -0.02619386
2020/08/07 06:18, -0.02575223
2020/08/07 06:20, -0.025436
2020/08/07 06:22, -0.02594781
2020/08/07 06:24, -0.02533642
2020/08/07 06:26, -0.02510436
2020/08/07 06:28, -0.02637426
2020/08/07 06:30, -0.0267361
2020/08/07 06:32, -0.02313201
2020/08/07 06:34, -0.0215133
2020/08/07 06:36, -0.02423143
2020/08/07 06:38, -0.02542726
2020/08/07 06:40, -0.02678975
2020/08/07 06:42, -0.02902023
2020/08/07 06:44, -0.02817027
2020/08/07 06:46, -0.02561545
2020/08/07 06:48, -0.02323421
2020/08/07 06:50, -0.02316515
2020/08/07 06:52, -0.0230635
2020/08/07 06:54, -0.02214321
2020/08/07 06:56, -0.02466289
2020/08/07 06:58, -0.02563898
2020/08/07 07:00, -0.02650515
2020/08/07 07:02, -0.02745398
2020/08/07 07:04, -0.02787081
2020/08/07 07:06, -0.02660592
2020/08/07 07:08, -0.02510262
2020/08/07 07:10, -0.02506566
2020/08/07 07:12, -0.02444744
2020/08/07 07:14, -0.02550332
2020/08/07 07:16, -0.02832794
2020/08/07 07:18, -0.02673729
2020/08/07 07:20, -0.0277586
2020/08/07 07:22, -0.02782655
2020/08/07 07:24, -0.02673586
2020/08/07 07:26, -0.02605573
2020/08/07 07:28, -0.02713108
2020/08/07 07:30, -0.02952862
2020/08/07 07:32, -0.02794909
2020/08/07 07:34, -0.02871966
2020/08/07 07:36, -0.03038303
2020/08/07 07:38, -0.03100729
2020/08/07 07:40, -0.03087679
2020/08/07 07:42, -0.03146378
2020/08/07 07:44, -0.02800878
2020/08/07 07:46, -0.02912966
2020/08/07 07:48, -0.03014851
2020/08/07 07:50, -0.03196327
2020/08/07 07:52, -0.03028218
2020/08/07 07:54, -0.0310413
2020/08/07 07:56, -0.03104011
2020/08/07 07:58, -0.03246681
2020/08/07 08:00, -0.03065101
2020/08/07 08:02, -0.03114223
2020/08/07 08:04, -0.03006713
2020/08/07 08:06, -0.02836283
2020/08/07 08:08, -0.02890682
2020/08/07 08:10, -0.02971117
2020/08/07 08:12, -0.028018
2020/08/07 08:14, -0.02899559
2020/08/07 08:16, -0.03250813
2020/08/07 08:18, -0.03178819
2020/08/07 08:20, -0.0326937
2020/08/07 08:22, -0.02941513
2020/08/07 08:24, -0.02777346
2020/08/07 08:26, -0.02781828
2020/08/07 08:28, -0.02895745
2020/08/07 08:30, -0.02969384
2020/08/07 08:32, -0.02799551
2020/08/07 08:34, -0.02934631
2020/08/07 08:36, -0.03235928
2020/08/07 08:38, -0.02852416
2020/08/07 08:40, -0.02619791
2020/08/07 08:42, -0.02521372
2020/08/07 08:44, -0.02209083
2020/08/07 08:46, -0.0200719
2020/08/07 08:48, -0.01773206
2020/08/07 08:50, -0.01857416
2020/08/07 08:52, -0.01667825
2020/08/07 08:54, -0.01496124
2020/08/07 08:56, -0.01515826
2020/08/07 08:58, -0.01948897
2020/08/07 09:00, -0.01475287
2020/08/07 09:02, -0.01414887
2020/08/07 09:04, -0.01498477
2020/08/07 09:06, -0.01537935
2020/08/07 09:08, -0.0164338
2020/08/07 09:10, -0.01540542
2020/08/07 09:12, -0.01381461
2020/08/07 09:14, -0.01546685
2020/08/07 09:16, -0.01837786
2020/08/07 09:18, -0.01760991
2020/08/07 09:20, -0.01524178
2020/08/07 09:22, -0.01522366
2020/08/07 09:24, -0.01518734
2020/08/07 09:26, -0.01692685
2020/08/07 09:28, -0.01604851
2020/08/07 09:30, -0.01477623
2020/08/07 09:32, -0.01527588
2020/08/07 09:34, -0.01548775
2020/08/07 09:36, -0.0190781
2020/08/07 09:38, -0.02093887
2020/08/07 09:40, -0.01862216
2020/08/07 09:42, -0.02022894
2020/08/07 09:44, -0.01591778
2020/08/07 09:46, -0.01707133
2020/08/07 09:48, -0.01345817
2020/08/07 09:50, -0.01670496
2020/08/07 09:52, -0.01660093
2020/08/07 09:54, -0.01884445
2020/08/07 09:56, -0.02233187
2020/08/07 09:58, -0.02218668
2020/08/07 10:00, -0.02032065
2020/08/07 10:02, -0.01765084
2020/08/07 10:04, -0.01919691
2020/08/07 10:06, -0.0171384
2020/08/07 10:08, -0.01417581
2020/08/07 10:10, -0.01276159
2020/08/07 10:12, -0.01107033
2020/08/07 10:14, -0.01144616
2020/08/07 10:16, -0.01504572
2020/08/07 10:18, -0.01420252
2020/08/07 10:20, -0.01143352
2020/08/07 10:22, -0.009582042
2020/08/07 10:24, -0.009891431
2020/08/07 10:26, -0.008766334
2020/08/07 10:28, 0.008762996
2020/08/07 10:30, 0.07239414
2020/08/07 10:32, 0.1231291
2020/08/07 10:34, 0.3051975
2020/08/07 10:36, 0.475409
2020/08/07 10:38, 0.6274666
2020/08/07 10:40, 0.8098492
2020/08/07 10:42, 0.9846
2020/08/07 10:44, 1.217232
2020/08/07 10:46, 1.434561
2020/08/07 10:48, 1.642685
2020/08/07 10:50, 1.812157
2020/08/07 10:52, 1.950133
2020/08/07 10:54, 2.191907
2020/08/07 10:56, 2.339544
2020/08/07 10:58, 2.656413
2020/08/07 11:00, 2.790713
2020/08/07 11:02, 2.359511
2020/08/07 11:04, 1.953672
2020/08/07 11:06, 1.920804
2020/08/07 11:08, 1.923029
2020/08/07 11:10, 1.888388
2020/08/07 11:12, 1.863938
2020/08/07 11:14, 1.994704
2020/08/07 11:16, 2.299393
2020/08/07 11:18, 2.346006
2020/08/07 11:20, 2.241328
2020/08/07 11:22, 2.063394
2020/08/07 11:24, 1.783082
2020/08/07 11:26, 1.784656
2020/08/07 11:28, 1.806312
2020/08/07 11:30, 1.732588
2020/08/07 11:32, 1.745673
2020/08/07 11:34, 1.877893
2020/08/07 11:36, 2.24888
2020/08/07 11:38, 2.227383
2020/08/07 11:40, 2.139083
2020/08/07 11:42, 2.007018
2020/08/07 11:44, 1.745474
2020/08/07 11:46, 1.730961
2020/08/07 11:48, 1.730524
2020/08/07 11:50, 1.691407
2020/08/07 11:52, 1.730333
2020/08/07 11:54, 1.875958
2020/08/07 11:56, 2.157627
2020/08/07 11:58, 2.179616
2020/08/07 12:00, 2.149115
2020/08/07 12:02, 2.004825
2020/08/07 12:04, 1.70672
2020/08/07 12:06, 1.72248
2020/08/07 12:08, 1.709121
2020/08/07 12:10, 1.679893
2020/08/07 12:12, 1.706443
2020/08/07 12:14, 1.845232
2020/08/07 12:16, 2.135747
2020/08/07 12:18, 2.170732
2020/08/07 12:20, 2.101738
2020/08/07 12:22, 1.973474
2020/08/07 12:24, 1.702267
2020/08/07 12:26, 1.660749
2020/08/07 12:28, 1.713032
2020/08/07 12:30, 1.655253
2020/08/07 12:32, 1.687228
2020/08/07 12:34, 1.816759
2020/08/07 12:36, 2.127014
2020/08/07 12:38, 2.124904
2020/08/07 12:40, 2.097085
2020/08/07 12:42, 1.94781
2020/08/07 12:44, 1.644826
2020/08/07 12:46, 1.635998
2020/08/07 12:48, 1.64351
2020/08/07 12:50, 1.628532
2020/08/07 12:52, 1.649379
2020/08/07 12:54, 1.803511
2020/08/07 12:56, 2.091441
2020/08/07 12:58, 2.146268
2020/08/07 13:00, 2.079854
2020/08/07 13:02, 1.921837
2020/08/07 13:04, 1.658698
2020/08/07 13:06, 1.644136
2020/08/07 13:08, 1.632239
2020/08/07 13:10, 1.60981
2020/08/07 13:12, 1.625724
2020/08/07 13:14, 1.793554
2020/08/07 13:16, 2.044788
2020/08/07 13:18, 2.109468
2020/08/07 13:20, 2.020224
2020/08/07 13:22, 1.79649
2020/08/07 13:24, 1.034673
2020/08/07 13:26, 1.082428
2020/08/07 13:28, 1.074041
2020/08/07 13:30, 1.10708
2020/08/07 13:32, 1.054732
2020/08/07 13:34, 1.24525
2020/08/07 13:36, 1.493923
2020/08/07 13:38, 1.553496
2020/08/07 13:40, 1.46228
2020/08/07 13:42, 1.349716
2020/08/07 13:44, 1.104514
2020/08/07 13:46, 1.102284
2020/08/07 13:48, 1.078142
2020/08/07 13:50, 1.086263
2020/08/07 13:52, 1.092306
2020/08/07 13:54, 1.207291
2020/08/07 13:56, 1.494945
2020/08/07 13:58, 1.528724
2020/08/07 14:00, 1.489216
2020/08/07 14:02, 1.329934
2020/08/07 14:04, 1.108244
2020/08/07 14:06, 1.068177
2020/08/07 14:08, 1.068569
2020/08/07 14:10, 1.093031
2020/08/07 14:12, 1.092617
2020/08/07 14:14, 1.196042
2020/08/07 14:16, 1.472277
2020/08/07 14:18, 1.517707
2020/08/07 14:20, 1.461403
2020/08/07 14:22, 1.344714
2020/08/07 14:24, 1.05284
2020/08/07 14:26, 1.072715
2020/08/07 14:28, 1.053632
2020/08/07 14:30, 1.089171
2020/08/07 14:32, 1.050475
2020/08/07 14:34, 1.19946
2020/08/07 14:36, 1.455623
2020/08/07 14:38, 1.515489
2020/08/07 14:40, 1.47718
2020/08/07 14:42, 1.344704
2020/08/07 14:44, 1.086005
2020/08/07 14:46, 1.058629
2020/08/07 14:48, 1.026451
2020/08/07 14:50, 1.015608
2020/08/07 14:52, 1.056671
2020/08/07 14:54, 1.184984
2020/08/07 14:56, 1.443567
2020/08/07 14:58, 1.531569
2020/08/07 15:00, 1.449446
2020/08/07 15:02, 1.294657
2020/08/07 15:04, 1.063092
2020/08/07 15:06, 1.071914
2020/08/07 15:08, 1.048014
2020/08/07 15:10, 1.067392
2020/08/07 15:12, 1.042935
2020/08/07 15:14, 1.186241
2020/08/07 15:16, 1.441913
2020/08/07 15:18, 1.503413
2020/08/07 15:20, 1.464189
2020/08/07 15:22, 1.289842
2020/08/07 15:24, 1.007858
2020/08/07 15:26, 1.031301
2020/08/07 15:28, 1.033288
2020/08/07 15:30, 1.023609
2020/08/07 15:32, 1.022797
2020/08/07 15:34, 1.21049
2020/08/07 15:36, 1.430787
2020/08/07 15:38, 1.515779
2020/08/07 15:40, 1.44216
2020/08/07 15:42, 1.321478
2020/08/07 15:44, 1.042628
2020/08/07 15:46, 1.038211
2020/08/07 15:48, 1.048741
2020/08/07 15:50, 1.017486
2020/08/07 15:52, 1.003609
2020/08/07 15:54, 1.182002
2020/08/07 15:56, 1.459222
2020/08/07 15:58, 1.479005
2020/08/07 16:00, 1.429301
2020/08/07 16:02, 1.29982
2020/08/07 16:04, 1.01068
2020/08/07 16:06, 0.995561
2020/08/07 16:08, 0.9995702
2020/08/07 16:10, 1.010844
2020/08/07 16:12, 1.013456
2020/08/07 16:14, 1.160893
2020/08/07 16:16, 1.441375
2020/08/07 16:18, 1.455351
2020/08/07 16:20, 1.372534
2020/08/07 16:22, 1.256007
2020/08/07 16:24, 0.9933162
2020/08/07 16:26, 1.030514
2020/08/07 16:28, 1.008364
2020/08/07 16:30, 0.9838966
2020/08/07 16:32, 0.9992742
2020/08/07 16:34, 1.168796
2020/08/07 16:36, 1.448687
2020/08/07 16:38, 1.460859
2020/08/07 16:40, 1.427786
2020/08/07 16:42, 1.26645
2020/08/07 16:44, 1.032735
2020/08/07 16:46, 0.9923733
2020/08/07 16:48, 1.008394
2020/08/07 16:50, 0.9749034
2020/08/07 16:52, 0.9838912
2020/08/07 16:54, 1.156235
2020/08/07 16:56, 1.419975
2020/08/07 16:58, 1.459075
2020/08/07 17:00, 1.392621
2020/08/07 17:02, 1.294388
2020/08/07 17:04, 0.9724734
2020/08/07 17:06, 0.9936196
2020/08/07 17:08, 0.9865042
2020/08/07 17:10, 0.9768926
2020/08/07 17:12, 0.9533677
2020/08/07 17:14, 1.121366
2020/08/07 17:16, 1.411457
2020/08/07 17:18, 1.443446