"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2024/05/16 00:04, 0.06095833
2024/05/16 00:06, 0.06141667
2024/05/16 00:08, 0.06170833
2024/05/16 00:10, 0.06179166
2024/05/16 00:12, 0.06116666
2024/05/16 00:14, 0.06066666
2024/05/16 00:16, 0.06020833
2024/05/16 00:18, 0.06004166
2024/05/16 00:20, 0.060875
2024/05/16 00:22, 0.06116666
2024/05/16 00:24, 0.06075
2024/05/16 00:26, 0.06083333
2024/05/16 00:28, 0.06116666
2024/05/16 00:30, 0.06020833
2024/05/16 00:32, 0.06029166
2024/05/16 00:34, 0.06041666
2024/05/16 00:36, 0.0605
2024/05/16 00:38, 0.06025
2024/05/16 00:40, 0.06
2024/05/16 00:42, 0.05975
2024/05/16 00:44, 0.05966666
2024/05/16 00:46, 0.05975
2024/05/16 00:48, 0.06020833
2024/05/16 00:50, 0.0595
2024/05/16 00:52, 0.06
2024/05/16 00:54, 0.06016666
2024/05/16 00:56, 0.05913043
2024/05/16 00:58, 0.05883333
2024/05/16 01:00, 0.05879166
2024/05/16 01:02, 0.05916667
2024/05/16 01:04, 0.05925
2024/05/16 01:06, 0.059375
2024/05/16 01:08, 0.05866666
2024/05/16 01:10, 0.05875
2024/05/16 01:12, 0.05858333
2024/05/16 01:14, 0.0595
2024/05/16 01:16, 0.05927272
2024/05/16 01:18, 0.05908333
2024/05/16 01:20, 0.0585
2024/05/16 01:22, 0.05854167
2024/05/16 01:24, 0.05875
2024/05/16 01:26, 0.05895833
2024/05/16 01:28, 0.058875
2024/05/16 01:30, 0.05875
2024/05/16 01:32, 0.05841666
2024/05/16 01:34, 0.05816666
2024/05/16 01:36, 0.0585909
2024/05/16 01:38, 0.05883333
2024/05/16 01:40, 0.05833333
2024/05/16 01:42, 0.05825
2024/05/16 01:44, 0.05808333
2024/05/16 01:46, 0.05825
2024/05/16 01:48, 0.05825
2024/05/16 01:50, 0.05816666
2024/05/16 01:52, 0.05816666
2024/05/16 01:54, 0.05833333
2024/05/16 01:56, 0.05820833
2024/05/16 01:58, 0.05812499
2024/05/16 02:00, 0.05804166
2024/05/16 02:02, 0.05820833
2024/05/16 02:04, 0.05791666
2024/05/16 02:06, 0.05495833
2024/05/16 02:08, 0.05683333
2024/05/16 02:10, 0.05766666
2024/05/16 02:12, 0.058375
2024/05/16 02:14, 0.05766666
2024/05/16 02:16, 0.058
2024/05/16 02:18, 0.05720833
2024/05/16 02:20, 0.05754166
2024/05/16 02:22, 0.05729166
2024/05/16 02:24, 0.05691666
2024/05/16 02:26, 0.05683333
2024/05/16 02:28, 0.05683333
2024/05/16 02:30, 0.05658333
2024/05/16 02:32, 0.05675
2024/05/16 02:34, 0.05641666
2024/05/16 02:36, 0.05691666
2024/05/16 02:38, 0.057
2024/05/16 02:40, 0.05675
2024/05/16 02:42, 0.05625
2024/05/16 02:44, 0.05591667
2024/05/16 02:46, 0.05654167
2024/05/16 02:48, 0.05666667
2024/05/16 02:50, 0.056625
2024/05/16 02:52, 0.056625
2024/05/16 02:54, 0.05666667
2024/05/16 02:56, 0.0570909
2024/05/16 02:58, 0.05733333
2024/05/16 03:00, 0.05691666
2024/05/16 03:02, 0.05658333
2024/05/16 03:04, 0.05641666
2024/05/16 03:06, 0.056625
2024/05/16 03:08, 0.056375
2024/05/16 03:10, 0.05695833
2024/05/16 03:12, 0.05595833
2024/05/16 03:14, 0.05575
2024/05/16 03:16, 0.05554545
2024/05/16 03:18, 0.05616666
2024/05/16 03:20, 0.05625
2024/05/16 03:22, 0.05675
2024/05/16 03:24, 0.056
2024/05/16 03:26, 0.05654167
2024/05/16 03:28, 0.05654167
2024/05/16 03:30, 0.056875
2024/05/16 03:32, 0.05629166
2024/05/16 03:34, 0.05583333
2024/05/16 03:36, 0.05568181
2024/05/16 03:38, 0.05620833
2024/05/16 03:40, 0.05625
2024/05/16 03:42, 0.056
2024/05/16 03:44, 0.05575
2024/05/16 03:46, 0.05533333
2024/05/16 03:48, 0.0555
2024/05/16 03:50, 0.05608333
2024/05/16 03:52, 0.05633333
2024/05/16 03:54, 0.05570833
2024/05/16 03:56, 0.05595454
2024/05/16 03:58, 0.05591667
2024/05/16 04:00, 0.05625
2024/05/16 04:02, 0.05558333
2024/05/16 04:04, 0.05579166
2024/05/16 04:06, 0.05620833
2024/05/16 04:08, 0.05575
2024/05/16 04:10, 0.05633333
2024/05/16 04:12, 0.056875
2024/05/16 04:14, 0.05608333
2024/05/16 04:16, 0.056
2024/05/16 04:18, 0.05625
2024/05/16 04:20, 0.05629166
2024/05/16 04:22, 0.0565
2024/05/16 04:24, 0.056375
2024/05/16 04:26, 0.05595833
2024/05/16 04:28, 0.056
2024/05/16 04:30, 0.055625
2024/05/16 04:32, 0.05608333
2024/05/16 04:34, 0.05558333
2024/05/16 04:36, 0.05486956
2024/05/16 04:38, 0.05504167
2024/05/16 04:40, 0.05504167
2024/05/16 04:42, 0.05520833
2024/05/16 04:44, 0.05558333
2024/05/16 04:46, 0.05541666
2024/05/16 04:48, 0.055125
2024/05/16 04:50, 0.05479166
2024/05/16 04:52, 0.05479166
2024/05/16 04:54, 0.054875
2024/05/16 04:56, 0.05527272
2024/05/16 04:58, 0.055
2024/05/16 05:00, 0.05516666
2024/05/16 05:02, 0.055125
2024/05/16 05:04, 0.05483333
2024/05/16 05:06, 0.05541666
2024/05/16 05:08, 0.05520833
2024/05/16 05:10, 0.05545833
2024/05/16 05:12, 0.05475
2024/05/16 05:14, 0.05566667
2024/05/16 05:16, 0.05563636
2024/05/16 05:18, 0.05579166
2024/05/16 05:20, 0.05495833
2024/05/16 05:22, 0.0555
2024/05/16 05:24, 0.05520833
2024/05/16 05:26, 0.055125
2024/05/16 05:28, 0.05541666
2024/05/16 05:30, 0.054875
2024/05/16 05:32, 0.05483333
2024/05/16 05:34, 0.05416666
2024/05/16 05:36, 0.05504545
2024/05/16 05:38, 0.05470833
2024/05/16 05:40, 0.055
2024/05/16 05:42, 0.054375
2024/05/16 05:44, 0.05429166
2024/05/16 05:46, 0.05433333
2024/05/16 05:48, 0.05454166
2024/05/16 05:50, 0.055125
2024/05/16 05:52, 0.05516666
2024/05/16 05:54, 0.05454167
2024/05/16 05:56, 0.05463636
2024/05/16 05:58, 0.054875
2024/05/16 06:00, 0.05558333
2024/05/16 06:02, 0.05545833
2024/05/16 06:04, 0.05466666
2024/05/16 06:06, 0.05445833
2024/05/16 06:08, 0.055
2024/05/16 06:10, 0.05508333
2024/05/16 06:12, 0.05533333
2024/05/16 06:14, 0.05541666
2024/05/16 06:16, 0.05540909
2024/05/16 06:18, 0.05545833
2024/05/16 06:20, 0.05516666
2024/05/16 06:22, 0.05541666
2024/05/16 06:24, 0.05520833
2024/05/16 06:26, 0.05508333
2024/05/16 06:28, 0.05475
2024/05/16 06:30, 0.055
2024/05/16 06:32, 0.05529166
2024/05/16 06:34, 0.05566667
2024/05/16 06:36, 0.0555
2024/05/16 06:38, 0.055
2024/05/16 06:40, 0.055
2024/05/16 06:42, 0.05545833
2024/05/16 06:44, 0.055875
2024/05/16 06:46, 0.05570833
2024/05/16 06:48, 0.05554166
2024/05/16 06:50, 0.05554166
2024/05/16 06:52, 0.05620833
2024/05/16 06:54, 0.05566667
2024/05/16 06:56, 0.05513636
2024/05/16 06:58, 0.05483333
2024/05/16 07:00, 0.054875
2024/05/16 07:02, 0.055625
2024/05/16 07:04, 0.05575
2024/05/16 07:06, 0.05566667
2024/05/16 07:08, 0.05525
2024/05/16 07:10, 0.05479166
2024/05/16 07:12, 0.05466666
2024/05/16 07:14, 0.05470833
2024/05/16 07:16, 0.055
2024/05/16 07:18, 0.05445833
2024/05/16 07:20, 0.05441667
2024/05/16 07:22, 0.053875
2024/05/16 07:24, 0.05454167
2024/05/16 07:26, 0.05520833
2024/05/16 07:28, 0.05475
2024/05/16 07:30, 0.055
2024/05/16 07:32, 0.055375
2024/05/16 07:34, 0.05483333
2024/05/16 07:36, 0.05486363
2024/05/16 07:38, 0.05466666
2024/05/16 07:40, 0.05491666
2024/05/16 07:42, 0.05429166
2024/05/16 07:44, 0.05441667
2024/05/16 07:46, 0.05383333
2024/05/16 07:48, 0.05391666
2024/05/16 07:50, 0.054375
2024/05/16 07:52, 0.054625
2024/05/16 07:54, 0.054
2024/05/16 07:56, 0.05418182
2024/05/16 07:58, 0.05445833
2024/05/16 08:00, 0.054625
2024/05/16 08:02, 0.054625
2024/05/16 08:04, 0.055375
2024/05/16 08:06, 0.05529166
2024/05/16 08:08, 0.05504167
2024/05/16 08:10, 0.055125
2024/05/16 08:12, 0.05495833
2024/05/16 08:14, 0.05475
2024/05/16 08:16, 0.05495454
2024/05/16 08:18, 0.055
2024/05/16 08:20, 0.05416666
2024/05/16 08:22, 0.05395833
2024/05/16 08:24, 0.054625
2024/05/16 08:26, 0.05420834
2024/05/16 08:28, 0.054375
2024/05/16 08:30, 0.054125
2024/05/16 08:32, 0.05429166
2024/05/16 08:34, 0.05420834
2024/05/16 08:36, 0.05436364
2024/05/16 08:38, 0.05408333
2024/05/16 08:40, 0.05404166
2024/05/16 08:42, 0.05354166
2024/05/16 08:44, 0.05370833
2024/05/16 08:46, 0.053375
2024/05/16 08:48, 0.054625
2024/05/16 08:50, 0.05504167
2024/05/16 08:52, 0.05479166
2024/05/16 08:54, 0.05370833
2024/05/16 08:56, 0.05345454
2024/05/16 08:58, 0.05404166
2024/05/16 09:00, 0.05458333
2024/05/16 09:02, 0.05458333
2024/05/16 09:04, 0.0545
2024/05/16 09:06, 0.05445833
2024/05/16 09:08, 0.05466666
2024/05/16 09:10, 0.054625
2024/05/16 09:12, 0.05491666
2024/05/16 09:14, 0.05466666
2024/05/16 09:16, 0.05531818
2024/05/16 09:18, 0.05454166
2024/05/16 09:20, 0.05458333
2024/05/16 09:22, 0.05504167
2024/05/16 09:24, 0.05491666
2024/05/16 09:26, 0.05525
2024/05/16 09:28, 0.054625
2024/05/16 09:30, 0.054375
2024/05/16 09:32, 0.054875
2024/05/16 09:34, 0.0545
2024/05/16 09:36, 0.05490909
2024/05/16 09:38, 0.05470833
2024/05/16 09:40, 0.05354166
2024/05/16 09:42, 0.054625
2024/05/16 09:44, 0.05420834
2024/05/16 09:46, 0.05416666
2024/05/16 09:48, 0.05320833
2024/05/16 09:50, 0.05566667
2024/05/16 09:52, 0.055625
2024/05/16 09:54, 0.05225
2024/05/16 09:56, 0.04981818
2024/05/16 09:58, 0.05333333
2024/05/16 10:00, 0.05075
2024/05/16 10:02, 0.055
2024/05/16 10:04, 0.05445833
2024/05/16 10:06, 0.05470833
2024/05/16 10:08, 0.05570833
2024/05/16 10:10, 0.05429166
2024/05/16 10:12, 0.05683333
2024/05/16 10:14, 0.05533333
2024/05/16 10:16, 0.0565909
2024/05/16 10:18, 0.05820833
2024/05/16 10:20, 0.056375
2024/05/16 10:22, 0.04470833
2024/05/16 10:24, 0.06070833
2024/05/16 10:26, 0.05383333
2024/05/16 10:28, 0.05170833
2024/05/16 10:30, 0.043125
2024/05/16 10:32, 0.031
2024/05/16 10:34, 0.02558333
2024/05/16 10:36, 0.03025
2024/05/16 10:38, 0.02983333
2024/05/16 10:40, 0.02608333
2024/05/16 10:42, 0.03366667
2024/05/16 10:44, 0.032125
2024/05/16 10:46, 0.027125
2024/05/16 10:48, 0.03158333
2024/05/16 10:50, 0.03475
2024/05/16 10:52, 0.03779166
2024/05/16 10:54, 0.03433333
2024/05/16 10:56, 0.026625
2024/05/16 10:58, 0.03258333
2024/05/16 11:00, 0.02866667
2024/05/16 11:02, 0.02654167
2024/05/16 11:04, 0.03241667
2024/05/16 11:06, 0.025375
2024/05/16 11:08, 0.02508333
2024/05/16 11:10, 0.03525
2024/05/16 11:12, 0.03125
2024/05/16 11:14, 0.02891666
2024/05/16 11:16, 0.033375
2024/05/16 11:18, 0.01975
2024/05/16 11:20, 0.012125
2024/05/16 11:22, 0.029625
2024/05/16 11:24, 0.02745833
2024/05/16 11:26, 0.02829167
2024/05/16 11:28, 0.026125
2024/05/16 11:30, 0.028875
2024/05/16 11:32, 0.01929167
2024/05/16 11:34, 0.021125
2024/05/16 11:36, 0.02670833
2024/05/16 11:38, 0.01954167
2024/05/16 11:40, 0.021875
2024/05/16 11:42, 0.02308333
2024/05/16 11:44, 0.028
2024/05/16 11:46, 0.02016667
2024/05/16 11:48, 0.01829167
2024/05/16 11:50, 0.028125
2024/05/16 11:52, 0.02758333
2024/05/16 11:54, 0.02691667
2024/05/16 11:56, 0.029125
2024/05/16 11:58, 0.02591667
2024/05/16 12:00, 0.02545833
2024/05/16 12:02, 0.02695833
2024/05/16 12:04, 0.02033333
2024/05/16 12:06, 0.02016667
2024/05/16 12:08, 0.01820833
2024/05/16 12:10, 0.01716667
2024/05/16 12:12, 0.02879167
2024/05/16 12:14, 0.02191667
2024/05/16 12:16, 0.03233333
2024/05/16 12:18, 0.02325
2024/05/16 12:20, 0.0165
2024/05/16 12:22, 0.01658333
2024/05/16 12:24, 0.02225
2024/05/16 12:26, 0.032
2024/05/16 12:28, 0.019625
2024/05/16 12:30, 0.02454167
2024/05/16 12:32, 0.023625
2024/05/16 12:34, 0.032625
2024/05/16 12:36, 0.02
2024/05/16 12:38, 0.03375
2024/05/16 12:40, 0.02358333
2024/05/16 12:42, 0.022875
2024/05/16 12:44, 0.023625
2024/05/16 12:46, 0.017
2024/05/16 12:48, 0.02495833
2024/05/16 12:50, 0.02720833
2024/05/16 12:52, 0.01570833
2024/05/16 12:54, 0.021875
2024/05/16 12:56, 0.031875
2024/05/16 12:58, 0.021375
2024/05/16 13:00, 0.03275
2024/05/16 13:02, 0.06195833
2024/05/16 13:04, 0.02616666
2024/05/16 13:06, 0.009
2024/05/16 13:08, 0.01766667
2024/05/16 13:10, 0.03275
2024/05/16 13:12, 0.02170833
2024/05/16 13:14, 0.011625
2024/05/16 13:16, 0.03533333
2024/05/16 13:18, 0.02058333
2024/05/16 13:20, 0.03866666
2024/05/16 13:22, 0.029125
2024/05/16 13:24, 0.084
2024/05/16 13:26, 0.8399166
2024/05/16 13:28, 0.8340833
2024/05/16 13:30, 0.8459999
2024/05/16 13:32, 0.8376666
2024/05/16 13:34, 0.8377916
2024/05/16 13:36, 0.8308749
2024/05/16 13:38, 0.833875
2024/05/16 13:40, 0.8367083
2024/05/16 13:42, 0.848
2024/05/16 13:44, 0.84825
2024/05/16 13:46, 0.8549583
2024/05/16 13:48, 0.8477083
2024/05/16 13:50, 0.8546666
2024/05/16 13:52, 0.8234166
2024/05/16 13:54, 0.8182082
2024/05/16 13:56, 0.837875
2024/05/16 13:58, 0.834375
2024/05/16 14:00, 0.832125
2024/05/16 14:02, 0.8361666
2024/05/16 14:04, 0.8244166
2024/05/16 14:06, 0.8287916
2024/05/16 14:08, 0.8342083
2024/05/16 14:10, 0.8331666
2024/05/16 14:12, 0.8345416
2024/05/16 14:14, 0.8297916
2024/05/16 14:16, 0.8292917
2024/05/16 14:18, 0.8262916
2024/05/16 14:20, 0.8058333
2024/05/16 14:22, 0.8274583
2024/05/16 14:24, 0.8204166
2024/05/16 14:26, 0.8153749
2024/05/16 14:28, 0.8344166
2024/05/16 14:30, 0.8004166
2024/05/16 14:32, 0.8372082
2024/05/16 14:34, 0.8247499
2024/05/16 14:36, 0.8269166
2024/05/16 14:38, 0.822375
2024/05/16 14:40, 0.8346666
2024/05/16 14:42, 0.8319583
2024/05/16 14:44, 0.839375
2024/05/16 14:46, 0.839125
2024/05/16 14:48, 0.835
2024/05/16 14:50, 0.837125
2024/05/16 14:52, 0.8510833
2024/05/16 14:54, 0.8514166
2024/05/16 14:56, 0.8555
2024/05/16 14:58, 0.8434582
2024/05/16 15:00, 0.8429582
2024/05/16 15:02, 0.4822917
2024/05/16 15:04, 0.825875
2024/05/16 15:06, 0.3681666
2024/05/16 15:08, -0.02179166
2024/05/16 15:10, 0.02379167
2024/05/16 15:12, 0.03629167
2024/05/16 15:14, 0.02929167
2024/05/16 15:16, 0.03829167
2024/05/16 15:18, 0.02470833
2024/05/16 15:20, 0.032625
2024/05/16 15:22, 0.03941667
2024/05/16 15:24, 0.04604166
2024/05/16 15:26, 0.028
2024/05/16 15:28, 0.012625
2024/05/16 15:30, 0.02483333
2024/05/16 15:32, 0.06695833
2024/05/16 15:34, 0.017125
2024/05/16 15:36, 0.051375
2024/05/16 15:38, 0.01366667
2024/05/16 15:40, 0.04583333
2024/05/16 15:42, 0.006375
2024/05/16 15:44, 0.01616667
2024/05/16 15:46, 0.04641667
2024/05/16 15:48, 0.06233333
2024/05/16 15:50, 0.008041667
2024/05/16 15:52, 0.01158333
2024/05/16 15:54, 0.02295833
2024/05/16 15:56, 0.006666666
2024/05/16 15:58, 0.02529166
2024/05/16 16:00, 0.05629166
2024/05/16 16:02, 0.03841666
2024/05/16 16:04, 0.03283333
2024/05/16 16:06, 0.035125
2024/05/16 16:08, 0.0009166665
2024/05/16 16:10, 0.046375
2024/05/16 16:12, -0.01458333
2024/05/16 16:14, 0.02454167
2024/05/16 16:16, -0.008333332
2024/05/16 16:18, 0.01554167
2024/05/16 16:20, 0.01241667
2024/05/16 16:22, 0.02658333
2024/05/16 16:24, 0.01479167
2024/05/16 16:26, 0.04958333
2024/05/16 16:28, 0.01395833
2024/05/16 16:30, 0.02508333
2024/05/16 16:32, 0.022125
2024/05/16 16:34, 0.006375
2024/05/16 16:36, 0.01516667
2024/05/16 16:38, 0.03491666
2024/05/16 16:40, 0.02575
2024/05/16 16:42, 0.03270833
2024/05/16 16:44, 0.02158333
2024/05/16 16:46, 0.03783333
2024/05/16 16:48, 0.002291667
2024/05/16 16:50, 0.04233333
2024/05/16 16:52, 0.002791666
2024/05/16 16:54, 0.03083333
2024/05/16 16:56, 0.02129167
2024/05/16 16:58, -0.003125001
2024/05/16 17:00, 0.01691667
2024/05/16 17:02, 0.020875
2024/05/16 17:04, 0.03045833
2024/05/16 17:06, 0.02308333
2024/05/16 17:08, 0.019375
2024/05/16 17:10, 0.01095833
2024/05/16 17:12, 0.001333333
2024/05/16 17:14, 0.015125
2024/05/16 17:16, 0.003625
2024/05/16 17:18, 0.0235
2024/05/16 17:20, 0.02354166
2024/05/16 17:22, 0.02516667
2024/05/16 17:24, 0.02704167
2024/05/16 17:26, 0.025
2024/05/16 17:28, 0.01325
2024/05/16 17:30, 0.01908333
2024/05/16 17:32, 0.06054166
2024/05/16 17:34, 0.04420833
2024/05/16 17:36, 0.0035
2024/05/16 17:38, 0.01670833
2024/05/16 17:40, 0.028
2024/05/16 17:42, 0.006375
2024/05/16 17:44, 0.002208333
2024/05/16 17:46, 0.021625
2024/05/16 17:48, 0.021625
2024/05/16 17:50, 0.06558332
2024/05/16 17:52, 0.008166666
2024/05/16 17:54, 0.03666666
2024/05/16 17:56, 0.004541666
2024/05/16 17:58, 0.04725
2024/05/16 18:00, 0.04529166
2024/05/16 18:02, 0.019625
2024/05/16 18:04, 0.02491667
2024/05/16 18:06, -0.005166667
2024/05/16 18:08, 0.03058333
2024/05/16 18:10, 0.02858333
2024/05/16 18:12, 0.05316666
2024/05/16 18:14, 0.03083333
2024/05/16 18:16, 0.03170833
2024/05/16 18:18, 0.02295833
2024/05/16 18:20, 0.06175
2024/05/16 18:22, 0.02758333
2024/05/16 18:24, 0.03725
2024/05/16 18:26, 0.02058333
2024/05/16 18:28, 0.004583332
2024/05/16 18:30, 0.01483333
2024/05/16 18:32, 0.0125
2024/05/16 18:34, 0.03333333
2024/05/16 18:36, 0.01375
2024/05/16 18:38, 0.008166666
2024/05/16 18:40, 0.008291667
2024/05/16 18:42, 0.01420833
2024/05/16 18:44, 0.0125
2024/05/16 18:46, 0.01208333
2024/05/16 18:48, 0.0045
2024/05/16 18:50, 0.01083333
2024/05/16 18:52, 0.02204167
2024/05/16 18:54, 0.007041666
2024/05/16 18:56, -0.007083334
2024/05/16 18:58, 0.011
2024/05/16 19:00, -0.004958334
2024/05/16 19:02, 0.01066667
2024/05/16 19:04, 0.013625
2024/05/16 19:06, 0.003083334
2024/05/16 19:08, 0.02395833
2024/05/16 19:10, 0.004875
2024/05/16 19:12, 0.01445833
2024/05/16 19:14, 0.028375
2024/05/16 19:16, 0.01716667
2024/05/16 19:18, 0.0275
2024/05/16 19:20, 0.031
2024/05/16 19:22, 0.03433333
2024/05/16 19:24, 0.01379167
2024/05/16 19:26, 0.01216667
2024/05/16 19:28, 0.02954167
2024/05/16 19:30, 0.017625
2024/05/16 19:32, 0.05433333
2024/05/16 19:34, 0.032125
2024/05/16 19:36, 0.01625
2024/05/16 19:38, 0.030125
2024/05/16 19:40, 0.03054167
2024/05/16 19:42, 0.02841667
2024/05/16 19:44, 0.03479167
2024/05/16 19:46, 0.018875
2024/05/16 19:48, -0.004583333
2024/05/16 19:50, 0.02779167
2024/05/16 19:52, 0.02483333
2024/05/16 19:54, 0.04558333
2024/05/16 19:56, 0.06691667
2024/05/16 19:58, 0.01729167
2024/05/16 20:00, 0.05875
2024/05/16 20:02, 0.043125
2024/05/16 20:04, 0.039625
2024/05/16 20:06, 0.0425
2024/05/16 20:08, 0.0535
2024/05/16 20:10, 0.017375
2024/05/16 20:12, 0.03466666
2024/05/16 20:14, -0.003958333
2024/05/16 20:16, 0.022
2024/05/16 20:18, 0.04854166
2024/05/16 20:20, 0.03020833
2024/05/16 20:22, 0.027375
2024/05/16 20:24, 0.03325
2024/05/16 20:26, 0.031875
2024/05/16 20:28, 0.049875
2024/05/16 20:30, 0.0205
2024/05/16 20:32, 0.04641667
2024/05/16 20:34, 0.03704166
2024/05/16 20:36, 0.05975
2024/05/16 20:38, 0.04904166
2024/05/16 20:40, 0.01954167
2024/05/16 20:42, 0.05125
2024/05/16 20:44, 0.03691666
2024/05/16 20:46, 0.020625
2024/05/16 20:48, 0.04408333
2024/05/16 20:50, 0.06229166
2024/05/16 20:52, 0.02995833
2024/05/16 20:54, 0.03266666
2024/05/16 20:56, 0.033875
2024/05/16 20:58, 0.040125
2024/05/16 21:00, 0.02445833
2024/05/16 21:02, 0.03983333
2024/05/16 21:04, 0.03404166
2024/05/16 21:06, 0.04675
2024/05/16 21:08, 0.02775
2024/05/16 21:10, 0.01020833
2024/05/16 21:12, 0.035875
2024/05/16 21:14, 0.04633333
2024/05/16 21:16, 0.01825
2024/05/16 21:18, 0.036375
2024/05/16 21:20, 0.04054167
2024/05/16 21:22, 0.03075
2024/05/16 21:24, 0.04254166
2024/05/16 21:26, 0.0485
2024/05/16 21:28, 0.05129166
2024/05/16 21:30, 0.03783333
2024/05/16 21:32, 0.0195
2024/05/16 21:34, 0.01816667
2024/05/16 21:36, 0.0275
2024/05/16 21:38, 0.02379167
2024/05/16 21:40, 0.042375
2024/05/16 21:42, 0.039625
2024/05/16 21:44, 0.04079166
2024/05/16 21:46, 0.03745834
2024/05/16 21:48, 0.02225
2024/05/16 21:50, 0.02533333
2024/05/16 21:52, 0.030375
2024/05/16 21:54, 0.03191667
2024/05/16 21:56, 0.029875
2024/05/16 21:58, 0.048875
2024/05/16 22:00, 0.03775
2024/05/16 22:02, 0.04995833
2024/05/16 22:04, 0.008916666
2024/05/16 22:06, 0.05870833
2024/05/16 22:08, 0.01891666
2024/05/16 22:10, 0.04629166
2024/05/16 22:12, 0.01795833
2024/05/16 22:14, 0.04708333
2024/05/16 22:16, 0.02808333
2024/05/16 22:18, 0.02966666
2024/05/16 22:20, 0.05408333
2024/05/16 22:22, 0.03366667
2024/05/16 22:24, 0.042875
2024/05/16 22:26, 0.01633333
2024/05/16 22:28, 0.05129166
2024/05/16 22:30, 0.04
2024/05/16 22:32, 0.039125
2024/05/16 22:34, 0.04845834
2024/05/16 22:36, 0.02725
2024/05/16 22:38, 0.033125
2024/05/16 22:40, 0.031
2024/05/16 22:42, 0.0295
2024/05/16 22:44, 0.02316666
2024/05/16 22:46, 0.06604166
2024/05/16 22:48, 0.02466667
2024/05/16 22:50, 0.03516666
2024/05/16 22:52, 0.02566667
2024/05/16 22:54, 0.03083333
2024/05/16 22:56, 0.02791666
2024/05/16 22:58, 0.02308333
2024/05/16 23:00, 0.058875
2024/05/16 23:02, 0.022125
2024/05/16 23:04, 0.01941667
2024/05/16 23:06, 0.04733333
2024/05/16 23:08, 0.06295833
2024/05/16 23:10, 0.031125
2024/05/16 23:12, 0.04195833
2024/05/16 23:14, 0.04483333
2024/05/16 23:16, 0.0285
2024/05/16 23:18, 0.028625
2024/05/16 23:20, 0.05170833
2024/05/16 23:22, 0.041375
2024/05/16 23:24, 0.01716667
2024/05/16 23:26, 0.024
2024/05/16 23:28, 0.02825
2024/05/16 23:30, 0.03875
2024/05/16 23:32, 0.02983333
2024/05/16 23:34, 0.02883333
2024/05/16 23:36, 0.036625
2024/05/16 23:38, 0.01558333
2024/05/16 23:40, 0.03016667
2024/05/16 23:42, -0.002666666
2024/05/16 23:44, 0.01175
2024/05/16 23:46, 0.03541667
2024/05/16 23:48, 0.02225
2024/05/16 23:50, 0.0345
2024/05/16 23:52, 0.06220833
2024/05/16 23:54, 0.04458333
2024/05/16 23:56, 0.04225
2024/05/16 23:58, 0.02583333
2024/05/17 00:00, 0.031625
2024/05/17 00:02, 0.04433333
2024/05/17 00:04, 0.045125
2024/05/17 00:06, 0.03241667
2024/05/17 00:08, 0.003541667
2024/05/17 00:10, 0.01891666
2024/05/17 00:12, 0.05166666
2024/05/17 00:14, 0.03116667
2024/05/17 00:16, 0.05183333
2024/05/17 00:18, 0.038375
2024/05/17 00:20, 0.03683333
2024/05/17 00:22, 0.02829167
2024/05/17 00:24, 0.05558333
2024/05/17 00:26, 0.05204166
2024/05/17 00:28, 0.03725
2024/05/17 00:30, 0.019
2024/05/17 00:32, 0.029125
2024/05/17 00:34, 0.03666666
2024/05/17 00:36, 0.003416667
2024/05/17 00:38, 0.03279166
2024/05/17 00:40, 0.038625
2024/05/17 00:42, 0.042125
2024/05/17 00:44, 0.02408333
2024/05/17 00:46, 0.035375
2024/05/17 00:48, 0.02275
2024/05/17 00:50, 0.007958333
2024/05/17 00:52, 0.02995833
2024/05/17 00:54, 0.02408333
2024/05/17 00:56, 0.04266666
2024/05/17 00:58, 0.01641667
2024/05/17 01:00, 0.037875
2024/05/17 01:02, 0.05533333
2024/05/17 01:04, 0.03595833
2024/05/17 01:06, 0.026125
2024/05/17 01:08, 0.04975
2024/05/17 01:10, 0.00625
2024/05/17 01:12, 0.02729166
2024/05/17 01:14, 0.04079166
2024/05/17 01:16, 0.04025
2024/05/17 01:18, 0.05270833
2024/05/17 01:20, 0.03520833
2024/05/17 01:22, 0.03133333
2024/05/17 01:24, 0.01470833
2024/05/17 01:26, 0.0345
2024/05/17 01:28, 0.058125
2024/05/17 01:30, 0.02158333
2024/05/17 01:32, 0.05566667
2024/05/17 01:34, 0.01691667
2024/05/17 01:36, 0.04
2024/05/17 01:38, 0.05545833
2024/05/17 01:40, 0.03395834
2024/05/17 01:42, 0.03358333
2024/05/17 01:44, 0.012625
2024/05/17 01:46, 0.05595833
2024/05/17 01:48, 0.04441666
2024/05/17 01:50, 0.03745834
2024/05/17 01:52, 0.043625
2024/05/17 01:54, -0.002958333
2024/05/17 01:56, 0.032875
2024/05/17 01:58, 0.01191667
2024/05/17 02:00, 0.02004167
2024/05/17 02:02, 0.0355
2024/05/17 02:04, 0.02366666
2024/05/17 02:06, 0.03670833
2024/05/17 02:08, 0.0405
2024/05/17 02:10, 0.038875
2024/05/17 02:12, 0.02179166
2024/05/17 02:14, -0.001041667
2024/05/17 02:16, 0.05254166
2024/05/17 02:18, 0.04391666
2024/05/17 02:20, 0.028625
2024/05/17 02:22, 0.02883333
2024/05/17 02:24, 0.032375
2024/05/17 02:26, 0.029625
2024/05/17 02:28, 0.03375
2024/05/17 02:30, 0.017625
2024/05/17 02:32, 0.01879167
2024/05/17 02:34, 0.04233333
2024/05/17 02:36, 0.03533333
2024/05/17 02:38, 0.04566666
2024/05/17 02:40, 0.035375