"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",6
"Sensor Device","ADCP 1200 KHz WorkHorse Meter"
"Sensor Serial No.","376"
"Sensor Depth","0.5m above water bottom"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","Average of 50 readings taken at 24 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM:SS","deg"
2017/01/01 00:00:00, -0.50
2017/01/01 00:20:00, -0.58
2017/01/01 00:40:00, -0.55
2017/01/01 01:00:00, -0.48
2017/01/01 01:20:00, -0.49
2017/01/01 01:40:00, -0.51
2017/01/01 02:00:00, -0.51
2017/01/01 02:20:00, -0.51
2017/01/01 02:40:00, -0.46
2017/01/01 03:00:00, -0.63
2017/01/01 03:20:00, -0.67
2017/01/01 03:40:00, -0.55
2017/01/01 04:00:00, -0.71
2017/01/01 04:20:00, -0.63
2017/01/01 04:40:00, -0.57
2017/01/01 05:00:00, -0.58
2017/01/01 05:20:00, -0.58
2017/01/01 05:40:00, -0.57
2017/01/01 06:00:00, -0.59
2017/01/01 06:20:00, -0.56
2017/01/01 06:40:00, -0.58
2017/01/01 07:00:00, -0.59
2017/01/01 07:20:00, -0.56
2017/01/01 07:40:00, -0.55
2017/01/01 08:00:00, -0.59
2017/01/01 08:20:00, -0.55
2017/01/01 08:40:00, -0.53
2017/01/01 09:00:00, -0.59
2017/01/01 09:20:00, -0.56
2017/01/01 09:40:00, -0.58
2017/01/01 10:00:00, -0.60
2017/01/01 10:20:00, -0.54
2017/01/01 10:40:00, -0.52
2017/01/01 11:00:00, -0.56
2017/01/01 11:20:00, -0.52
2017/01/01 11:40:00, -0.52
2017/01/01 12:00:00, -0.55
2017/01/01 12:20:00, -0.51
2017/01/01 12:40:00, -0.52
2017/01/01 13:00:00, -0.55
2017/01/01 13:20:00, -0.51
2017/01/01 13:40:00, -0.53
2017/01/01 14:00:00, -0.55
2017/01/01 14:20:00, -0.52
2017/01/01 14:40:00, -0.52
2017/01/01 15:00:00, -0.56
2017/01/01 15:20:00, -0.52
2017/01/01 15:40:00, -0.53
2017/01/01 16:00:00, -0.57
2017/01/01 16:20:00, -0.52
2017/01/01 16:40:00, -0.53
2017/01/01 17:00:00, -0.56
2017/01/01 17:20:00, -0.54
2017/01/01 17:40:00, -0.53
2017/01/01 18:00:00, -0.56
2017/01/01 18:20:00, -0.53
2017/01/01 18:40:00, -0.52
2017/01/01 19:00:00, -0.55
2017/01/01 19:20:00, -0.51
2017/01/01 19:40:00, -0.50
2017/01/01 20:00:00, -0.55
2017/01/01 20:20:00, -0.51
2017/01/01 20:40:00, -0.51
2017/01/01 21:00:00, -0.55
2017/01/01 21:20:00, -0.52
2017/01/01 21:40:00, -0.52
2017/01/01 22:00:00, -0.56
2017/01/01 22:20:00, -0.52
2017/01/01 22:40:00, -0.52
2017/01/01 23:00:00, -0.56
2017/01/01 23:20:00, -0.52
2017/01/01 23:40:00, -0.52
2017/01/02 00:00:00, -0.56
2017/01/02 00:20:00, -0.53
2017/01/02 00:40:00, -0.52
2017/01/02 01:00:00, -0.55
2017/01/02 01:20:00, -0.52
2017/01/02 01:40:00, -0.52
2017/01/02 02:00:00, -0.55
2017/01/02 02:20:00, -0.51
2017/01/02 02:40:00, -0.52
2017/01/02 03:00:00, -0.56
2017/01/02 03:20:00, -0.51
2017/01/02 03:40:00, -0.52
2017/01/02 04:00:00, -0.57
2017/01/02 04:20:00, -0.52
2017/01/02 04:40:00, -0.54
2017/01/02 05:00:00, -0.57
2017/01/02 05:20:00, -0.54
2017/01/02 05:40:00, -0.55
2017/01/02 06:00:00, -0.59
2017/01/02 06:20:00, -0.59
2017/01/02 06:40:00, -0.58
2017/01/02 07:00:00, -0.62
2017/01/02 07:20:00, -0.63
2017/01/02 07:40:00, -0.52
2017/01/02 08:00:00, -0.58
2017/01/02 08:20:00, -0.58
2017/01/02 08:40:00, -0.68
2017/01/02 09:00:00, -0.63
2017/01/02 09:20:00, -0.67
2017/01/02 09:40:00, -0.63
2017/01/02 10:00:00, -0.71
2017/01/02 10:20:00, -0.63
2017/01/02 10:40:00, -0.68
2017/01/02 11:00:00, -0.58
2017/01/02 11:20:00, -0.53
2017/01/02 11:40:00, -0.54
2017/01/02 12:00:00, -0.58
2017/01/02 12:20:00, -0.58
2017/01/02 12:40:00, -0.60
2017/01/02 13:00:00, -0.62
2017/01/02 13:20:00, -0.61
2017/01/02 13:40:00, -0.64
2017/01/02 14:00:00, -0.71
2017/01/02 14:20:00, -0.66
2017/01/02 14:40:00, -0.58
2017/01/02 15:00:00, -0.59
2017/01/02 15:20:00, -0.52
2017/01/02 15:40:00, -0.56
2017/01/02 16:00:00, -0.60
2017/01/02 16:20:00, -0.57
2017/01/02 16:40:00, -0.47
2017/01/02 17:00:00, -0.64
2017/01/02 17:20:00, -0.67
2017/01/02 17:40:00, -0.56
2017/01/02 18:00:00, -0.59
2017/01/02 18:20:00, -0.59
2017/01/02 18:40:00, -0.58
2017/01/02 19:00:00, -0.61
2017/01/02 19:20:00, -0.54
2017/01/02 19:40:00, -0.59
2017/01/02 20:00:00, -0.61
2017/01/02 20:20:00, -0.57
2017/01/02 20:40:00, -0.56
2017/01/02 21:00:00, -0.58
2017/01/02 21:20:00, -0.55
2017/01/02 21:40:00, -0.56
2017/01/02 22:00:00, -0.57
2017/01/02 22:20:00, -0.53
2017/01/02 22:40:00, -0.54
2017/01/02 23:00:00, -0.58
2017/01/02 23:20:00, -0.56
2017/01/02 23:40:00, -0.53
2017/01/03 00:00:00, -0.57
2017/01/03 00:20:00, -0.60
2017/01/03 00:40:00, -0.51
2017/01/03 01:00:00, -0.57
2017/01/03 01:20:00, -0.50
2017/01/03 01:40:00, -0.56
2017/01/03 02:00:00, -0.57
2017/01/03 02:20:00, -0.54
2017/01/03 02:40:00, -0.51
2017/01/03 03:00:00, -0.58
2017/01/03 03:20:00, -0.55
2017/01/03 03:40:00, -0.58
2017/01/03 04:00:00, -0.68
2017/01/03 04:20:00, -0.60
2017/01/03 04:40:00, -0.59
2017/01/03 05:00:00, -0.65
2017/01/03 05:20:00, -0.64
2017/01/03 05:40:00, -0.55
2017/01/03 06:00:00, -0.74
2017/01/03 06:20:00, -0.58
2017/01/03 06:40:00, -0.47
2017/01/03 07:00:00, -0.78
2017/01/03 07:20:00, -0.85
2017/01/03 07:40:00, -0.47
2017/01/03 08:00:00, -0.61
2017/01/03 08:20:00, -0.57
2017/01/03 08:40:00, -0.60
2017/01/03 09:00:00, -0.56
2017/01/03 09:20:00, -0.61
2017/01/03 09:40:00, -0.74
2017/01/03 10:00:00, -0.53
2017/01/03 10:20:00, -0.73
2017/01/03 10:40:00, -0.53
2017/01/03 11:00:00, -0.59
2017/01/03 11:20:00, -0.53
2017/01/03 11:40:00, -0.59
2017/01/03 12:00:00, -0.61
2017/01/03 12:20:00, -0.59
2017/01/03 12:40:00, -0.57
2017/01/03 13:00:00, -0.71
2017/01/03 13:20:00, -0.60
2017/01/03 13:40:00, -0.60
2017/01/03 14:00:00, -0.66
2017/01/03 14:20:00, -0.54
2017/01/03 14:40:00, -0.63
2017/01/03 15:00:00, -0.61
2017/01/03 15:20:00, -0.57
2017/01/03 15:40:00, -0.57
2017/01/03 16:00:00, -0.60
2017/01/03 16:20:00, -0.55
2017/01/03 16:40:00, -0.52
2017/01/03 17:00:00, -0.57
2017/01/03 17:20:00, -0.50
2017/01/03 17:40:00, -0.51
2017/01/03 18:00:00, -0.54
2017/01/03 18:20:00, -0.52
2017/01/03 18:40:00, -0.50
2017/01/03 19:00:00, -0.53
2017/01/03 19:20:00, -0.49
2017/01/03 19:40:00, -0.49
2017/01/03 20:00:00, -0.52
2017/01/03 20:20:00, -0.48
2017/01/03 20:40:00, -0.48
2017/01/03 21:00:00, -0.52
2017/01/03 21:20:00, -0.49
2017/01/03 21:40:00, -0.49
2017/01/03 22:00:00, -0.53
2017/01/03 22:20:00, -0.49
2017/01/03 22:40:00, -0.48
2017/01/03 23:00:00, -0.52
2017/01/03 23:20:00, -0.48
2017/01/03 23:40:00, -0.50
2017/01/04 00:00:00, -0.52
2017/01/04 00:20:00, -0.48
2017/01/04 00:40:00, -0.48
2017/01/04 01:00:00, -0.53
2017/01/04 01:20:00, -0.49
2017/01/04 01:40:00, -0.49
2017/01/04 02:00:00, -0.53
2017/01/04 02:20:00, -0.50
2017/01/04 02:40:00, -0.50
2017/01/04 03:00:00, -0.53
2017/01/04 03:20:00, -0.50
2017/01/04 03:40:00, -0.51
2017/01/04 04:00:00, -0.53
2017/01/04 04:20:00, -0.53
2017/01/04 04:40:00, -0.60
2017/01/04 05:00:00, -0.66
2017/01/04 05:20:00, -0.56
2017/01/04 05:40:00, -0.53
2017/01/04 06:00:00, -0.56
2017/01/04 06:20:00, -0.48
2017/01/04 06:40:00, -0.51
2017/01/04 07:00:00, -0.52
2017/01/04 07:20:00, -0.46
2017/01/04 07:40:00, -0.58
2017/01/04 08:00:00, -0.55
2017/01/04 08:20:00, -0.56
2017/01/04 08:40:00, -0.43
2017/01/04 09:00:00, -0.86
2017/01/04 09:20:00, -0.66
2017/01/04 09:40:00, -1.04
2017/01/04 10:00:00, -0.47
2017/01/04 10:20:00, -0.27
2017/01/04 10:40:00, -0.64
2017/01/04 11:00:00, -1.00
2017/01/04 11:20:00, -0.66
2017/01/04 11:40:00, -0.39
2017/01/04 12:00:00, -0.56
2017/01/04 12:20:00, -0.78
2017/01/04 12:40:00, -0.77
2017/01/04 13:00:00, -1.05
2017/01/04 13:20:00, -1.23
2017/01/04 13:40:00, -1.30
2017/01/04 14:00:00, -0.83
2017/01/04 14:20:00, -1.06
2017/01/04 14:40:00, -0.83
2017/01/04 15:00:00, -0.34
2017/01/04 15:20:00, -1.14
2017/01/04 15:40:00, -0.86
2017/01/04 16:00:00, -0.17
2017/01/04 16:20:00, -0.83
2017/01/04 16:40:00, -1.17
2017/01/04 17:00:00, -0.92
2017/01/04 17:20:00, -0.69
2017/01/04 17:40:00, -0.96
2017/01/04 18:00:00, -0.72
2017/01/04 18:20:00, 0.10
2017/01/04 18:40:00, -0.51
2017/01/04 19:00:00, -0.79
2017/01/04 19:20:00, -0.41
2017/01/04 19:40:00, -0.02
2017/01/04 20:00:00, -0.48
2017/01/04 20:20:00, -0.70
2017/01/04 20:40:00, -0.55
2017/01/04 21:00:00, -0.37
2017/01/04 21:20:00, -0.51
2017/01/04 21:40:00, -0.27
2017/01/04 22:00:00, -0.58
2017/01/04 22:20:00, -0.44
2017/01/04 22:40:00, -0.50
2017/01/04 23:00:00, -0.39
2017/01/04 23:20:00, -0.23
2017/01/04 23:40:00, -0.56
2017/01/05 00:00:00, -0.57
2017/01/05 00:20:00, -0.94
2017/01/05 00:40:00, -0.83
2017/01/05 01:00:00, -0.47
2017/01/05 01:20:00, -0.43
2017/01/05 01:40:00, -0.55
2017/01/05 02:00:00, -0.62
2017/01/05 02:20:00, -0.67
2017/01/05 02:40:00, -0.50
2017/01/05 03:00:00, -0.61
2017/01/05 03:20:00, -0.55
2017/01/05 03:40:00, -0.62
2017/01/05 04:00:00, -0.43
2017/01/05 04:20:00, -0.49
2017/01/05 04:40:00, -0.43
2017/01/05 05:00:00, -0.49
2017/01/05 05:20:00, -0.47
2017/01/05 05:40:00, -0.50
2017/01/05 06:00:00, -0.52
2017/01/05 06:20:00, -0.51
2017/01/05 06:40:00, -0.51
2017/01/05 07:00:00, -0.54
2017/01/05 07:20:00, -0.50
2017/01/05 07:40:00, -0.53
2017/01/05 08:00:00, -0.54
2017/01/05 08:20:00, -0.50
2017/01/05 08:40:00, -0.51
2017/01/05 09:00:00, -0.54
2017/01/05 09:20:00, -0.49
2017/01/05 09:40:00, -0.48
2017/01/05 10:00:00, -0.52
2017/01/05 10:20:00, -0.48
2017/01/05 10:40:00, -0.47
2017/01/05 11:00:00, -0.51
2017/01/05 11:20:00, -0.48
2017/01/05 11:40:00, -0.49
2017/01/05 12:00:00, -0.51
2017/01/05 12:20:00, -0.47
2017/01/05 12:40:00, -0.48
2017/01/05 13:00:00, -0.52
2017/01/05 13:20:00, -0.48
2017/01/05 13:40:00, -0.49
2017/01/05 14:00:00, -0.52
2017/01/05 14:20:00, -0.49
2017/01/05 14:40:00, -0.49
2017/01/05 15:00:00, -0.52
2017/01/05 15:20:00, -0.48
2017/01/05 15:40:00, -0.49
2017/01/05 16:00:00, -0.52
2017/01/05 16:20:00, -0.48
2017/01/05 16:40:00, -0.50
2017/01/05 17:00:00, -0.54
2017/01/05 17:20:00, -0.49
2017/01/05 17:40:00, -0.49
2017/01/05 18:00:00, -0.53
2017/01/05 18:20:00, -0.49
2017/01/05 18:40:00, -0.49
2017/01/05 19:00:00, -0.54
2017/01/05 19:20:00, -0.50
2017/01/05 19:40:00, -0.49
2017/01/05 20:00:00, -0.52
2017/01/05 20:20:00, -0.47
2017/01/05 20:40:00, -0.48
2017/01/05 21:00:00, -0.52
2017/01/05 21:20:00, -0.49
2017/01/05 21:40:00, -0.49
2017/01/05 22:00:00, -0.53
2017/01/05 22:20:00, -0.49
2017/01/05 22:40:00, -0.48
2017/01/05 23:00:00, -0.52
2017/01/05 23:20:00, -0.48
2017/01/05 23:40:00, -0.47
2017/01/06 00:00:00, -0.52
2017/01/06 00:20:00, -0.47
2017/01/06 00:40:00, -0.47
2017/01/06 01:00:00, -0.51
2017/01/06 01:20:00, -0.47
2017/01/06 01:40:00, -0.47
2017/01/06 02:00:00, -0.51
2017/01/06 02:20:00, -0.48
2017/01/06 02:40:00, -0.48
2017/01/06 03:00:00, -0.52
2017/01/06 03:20:00, -0.49
2017/01/06 03:40:00, -0.48
2017/01/06 04:00:00, -0.53
2017/01/06 04:20:00, -0.49
2017/01/06 04:40:00, -0.48
2017/01/06 05:00:00, -0.52
2017/01/06 05:20:00, -0.48
2017/01/06 05:40:00, -0.49
2017/01/06 06:00:00, -0.54
2017/01/06 06:20:00, -0.49
2017/01/06 06:40:00, -0.48
2017/01/06 07:00:00, -0.52
2017/01/06 07:20:00, -0.48
2017/01/06 07:40:00, -0.48
2017/01/06 08:00:00, -0.53
2017/01/06 08:20:00, -0.48
2017/01/06 08:40:00, -0.48
2017/01/06 09:00:00, -0.51
2017/01/06 09:20:00, -0.48
2017/01/06 09:40:00, -0.48
2017/01/06 10:00:00, -0.52
2017/01/06 10:20:00, -0.48
2017/01/06 10:40:00, -0.48
2017/01/06 11:00:00, -0.52
2017/01/06 11:20:00, -0.48
2017/01/06 11:40:00, -0.50
2017/01/06 12:00:00, -0.52
2017/01/06 12:20:00, -0.47
2017/01/06 12:40:00, -0.48
2017/01/06 13:00:00, -0.52
2017/01/06 13:20:00, -0.48
2017/01/06 13:40:00, -0.48
2017/01/06 14:00:00, -0.53
2017/01/06 14:20:00, -0.48
2017/01/06 14:40:00, -0.48
2017/01/06 15:00:00, -0.52
2017/01/06 15:20:00, -0.48
2017/01/06 15:40:00, -0.49
2017/01/06 16:00:00, -0.53
2017/01/06 16:20:00, -0.48
2017/01/06 16:40:00, -0.49
2017/01/06 17:00:00, -0.52
2017/01/06 17:20:00, -0.49
2017/01/06 17:40:00, -0.48
2017/01/06 18:00:00, -0.53
2017/01/06 18:20:00, -0.49
2017/01/06 18:40:00, -0.50
2017/01/06 19:00:00, -0.54
2017/01/06 19:20:00, -0.50
2017/01/06 19:40:00, -0.50
2017/01/06 20:00:00, -0.55
2017/01/06 20:20:00, -0.51
2017/01/06 20:40:00, -0.50
2017/01/06 21:00:00, -0.55
2017/01/06 21:20:00, -0.51
2017/01/06 21:40:00, -0.50
2017/01/06 22:00:00, -0.55
2017/01/06 22:20:00, -0.51
2017/01/06 22:40:00, -0.52
2017/01/06 23:00:00, -0.55
2017/01/06 23:20:00, -0.52
2017/01/06 23:40:00, -0.50
2017/01/07 00:00:00, -0.54
2017/01/07 00:20:00, -0.49
2017/01/07 00:40:00, -0.49
2017/01/07 01:00:00, -0.53
2017/01/07 01:20:00, -0.50
2017/01/07 01:40:00, -0.49
2017/01/07 02:00:00, -0.53
2017/01/07 02:20:00, -0.49
2017/01/07 02:40:00, -0.48
2017/01/07 03:00:00, -0.52
2017/01/07 03:20:00, -0.47
2017/01/07 03:40:00, -0.48
2017/01/07 04:00:00, -0.51
2017/01/07 04:20:00, -0.48
2017/01/07 04:40:00, -0.49
2017/01/07 05:00:00, -0.52
2017/01/07 05:20:00, -0.48
2017/01/07 05:40:00, -0.50
2017/01/07 06:00:00, -0.52
2017/01/07 06:20:00, -0.48
2017/01/07 06:40:00, -0.49
2017/01/07 07:00:00, -0.52
2017/01/07 07:20:00, -0.48
2017/01/07 07:40:00, -0.48
2017/01/07 08:00:00, -0.52
2017/01/07 08:20:00, -0.48
2017/01/07 08:40:00, -0.48
2017/01/07 09:00:00, -0.53
2017/01/07 09:20:00, -0.49
2017/01/07 09:40:00, -0.48
2017/01/07 10:00:00, -0.53
2017/01/07 10:20:00, -0.48
2017/01/07 10:40:00, -0.48
2017/01/07 11:00:00, -0.53
2017/01/07 11:20:00, -0.49
2017/01/07 11:40:00, -0.49
2017/01/07 12:00:00, -0.52
2017/01/07 12:20:00, -0.49
2017/01/07 12:40:00, -0.49
2017/01/07 13:00:00, -0.51
2017/01/07 13:20:00, -0.47
2017/01/07 13:40:00, -0.47
2017/01/07 14:00:00, -0.52
2017/01/07 14:20:00, -0.47
2017/01/07 14:40:00, -0.47
2017/01/07 15:00:00, -0.52
2017/01/07 15:20:00, -0.46
2017/01/07 15:40:00, -0.46
2017/01/07 16:00:00, -0.48
2017/01/07 16:20:00, -0.44
2017/01/07 16:40:00, -0.44
2017/01/07 17:00:00, -0.50
2017/01/07 17:20:00, -0.45
2017/01/07 17:40:00, -0.44
2017/01/07 18:00:00, -0.47
2017/01/07 18:20:00, -0.43
2017/01/07 18:40:00, -0.45
2017/01/07 19:00:00, -0.47
2017/01/07 19:20:00, -0.42
2017/01/07 19:40:00, -0.42
2017/01/07 20:00:00, -0.43
2017/01/07 20:20:00, -0.40
2017/01/07 20:40:00, -0.41
2017/01/07 21:00:00, -0.45
2017/01/07 21:20:00, -0.41
2017/01/07 21:40:00, -0.41
2017/01/07 22:00:00, -0.45
2017/01/07 22:20:00, -0.42
2017/01/07 22:40:00, -0.41
2017/01/07 23:00:00, -0.45
2017/01/07 23:20:00, -0.42
2017/01/07 23:40:00, -0.49
2017/01/08 00:00:00, -0.52
2017/01/08 00:20:00, -0.47
2017/01/08 00:40:00, -0.49
2017/01/08 01:00:00, -0.52
2017/01/08 01:20:00, -0.47
2017/01/08 01:40:00, -0.46
2017/01/08 02:00:00, -0.47
2017/01/08 02:20:00, -0.39
2017/01/08 02:40:00, -0.42
2017/01/08 03:00:00, -0.42
2017/01/08 03:20:00, -0.34
2017/01/08 03:40:00, -0.31
2017/01/08 04:00:00, -0.32
2017/01/08 04:20:00, -0.34
2017/01/08 04:40:00, -0.32
2017/01/08 05:00:00, -0.36
2017/01/08 05:20:00, -0.33
2017/01/08 05:40:00, -0.33
2017/01/08 06:00:00, -0.37
2017/01/08 06:20:00, -0.33
2017/01/08 06:40:00, -0.32
2017/01/08 07:00:00, -0.37
2017/01/08 07:20:00, -0.33
2017/01/08 07:40:00, -0.33
2017/01/08 08:00:00, -0.37
2017/01/08 08:20:00, -0.33
2017/01/08 08:40:00, -0.33
2017/01/08 09:00:00, -0.37
2017/01/08 09:20:00, -0.33
2017/01/08 09:40:00, -0.34
2017/01/08 10:00:00, -0.37
2017/01/08 10:20:00, -0.33
2017/01/08 10:40:00, -0.33
2017/01/08 11:00:00, -0.37
2017/01/08 11:20:00, -0.33
2017/01/08 11:40:00, -0.33
2017/01/08 12:00:00, -0.37
2017/01/08 12:20:00, -0.33
2017/01/08 12:40:00, -0.33
2017/01/08 13:00:00, -0.37
2017/01/08 13:20:00, -0.33
2017/01/08 13:40:00, -0.34
2017/01/08 14:00:00, -0.37
2017/01/08 14:20:00, -0.32
2017/01/08 14:40:00, -0.33
2017/01/08 15:00:00, -0.36
2017/01/08 15:20:00, -0.32
2017/01/08 15:40:00, -0.33
2017/01/08 16:00:00, -0.37
2017/01/08 16:20:00, -0.32
2017/01/08 16:40:00, -0.33
2017/01/08 17:00:00, -0.36
2017/01/08 17:20:00, -0.32
2017/01/08 17:40:00, -0.33
2017/01/08 18:00:00, -0.36
2017/01/08 18:20:00, -0.32
2017/01/08 18:40:00, -0.32
2017/01/08 19:00:00, -0.36
2017/01/08 19:20:00, -0.32
2017/01/08 19:40:00, -0.32
2017/01/08 20:00:00, -0.36
2017/01/08 20:20:00, -0.32
2017/01/08 20:40:00, -0.33
2017/01/08 21:00:00, -0.37
2017/01/08 21:20:00, -0.33
2017/01/08 21:40:00, -0.33
2017/01/08 22:00:00, -0.37
2017/01/08 22:20:00, -0.33
2017/01/08 22:40:00, -0.33
2017/01/08 23:00:00, -0.37
2017/01/08 23:20:00, -0.33
2017/01/08 23:40:00, -0.33
2017/01/09 00:00:00, -0.36
2017/01/09 00:20:00, -0.33
2017/01/09 00:40:00, -0.33
2017/01/09 01:00:00, -0.37
2017/01/09 01:20:00, -0.33
2017/01/09 01:40:00, -0.33
2017/01/09 02:00:00, -0.37
2017/01/09 02:20:00, -0.33
2017/01/09 02:40:00, -0.33
2017/01/09 03:00:00, -0.37
2017/01/09 03:20:00, -0.33
2017/01/09 03:40:00, -0.33
2017/01/09 04:00:00, -0.37
2017/01/09 04:20:00, -0.33
2017/01/09 04:40:00, -0.33
2017/01/09 05:00:00, -0.37
2017/01/09 05:20:00, -0.33
2017/01/09 05:40:00, -0.34
2017/01/09 06:00:00, -0.37
2017/01/09 06:20:00, -0.33
2017/01/09 06:40:00, -0.33
2017/01/09 07:00:00, -0.36
2017/01/09 07:20:00, -0.33
2017/01/09 07:40:00, -0.33
2017/01/09 08:00:00, -0.37
2017/01/09 08:20:00, -0.32
2017/01/09 08:40:00, -0.32
2017/01/09 09:00:00, -0.37
2017/01/09 09:20:00, -0.32
2017/01/09 09:40:00, -0.32
2017/01/09 10:00:00, -0.36
2017/01/09 10:20:00, -0.33
2017/01/09 10:40:00, -0.32
2017/01/09 11:00:00, -0.36
2017/01/09 11:20:00, -0.32
2017/01/09 11:40:00, -0.32
2017/01/09 12:00:00, -0.36
2017/01/09 12:20:00, -0.32
2017/01/09 12:40:00, -0.32
2017/01/09 13:00:00, -0.35
2017/01/09 13:20:00, -0.31
2017/01/09 13:40:00, -0.30
2017/01/09 14:00:00, -0.34
2017/01/09 14:20:00, -0.30
2017/01/09 14:40:00, -0.30
2017/01/09 15:00:00, -0.35
2017/01/09 15:20:00, -0.30
2017/01/09 15:40:00, -0.31
2017/01/09 16:00:00, -0.35
2017/01/09 16:20:00, -0.30
2017/01/09 16:40:00, -0.29
2017/01/09 17:00:00, -0.34
2017/01/09 17:20:00, -0.30
2017/01/09 17:40:00, -0.30
2017/01/09 18:00:00, -0.34
2017/01/09 18:20:00, -0.29
2017/01/09 18:40:00, -0.30
2017/01/09 19:00:00, -0.34
2017/01/09 19:20:00, -0.30
2017/01/09 19:40:00, -0.31
2017/01/09 20:00:00, -0.36
2017/01/09 20:20:00, -0.33
2017/01/09 20:40:00, -0.35
2017/01/09 21:00:00, -0.37
2017/01/09 21:20:00, -0.33
2017/01/09 21:40:00, -0.33
2017/01/09 22:00:00, -0.37
2017/01/09 22:20:00, -0.33
2017/01/09 22:40:00, -0.34
2017/01/09 23:00:00, -0.39
2017/01/09 23:20:00, -0.33
2017/01/09 23:40:00, -0.33
2017/01/10 00:00:00, -0.37
2017/01/10 00:20:00, -0.33
2017/01/10 00:40:00, -0.33
2017/01/10 01:00:00, -0.37
2017/01/10 01:20:00, -0.33
2017/01/10 01:40:00, -0.33
2017/01/10 02:00:00, -0.37
2017/01/10 02:20:00, -0.33
2017/01/10 02:40:00, -0.33
2017/01/10 03:00:00, -0.37
2017/01/10 03:20:00, -0.33
2017/01/10 03:40:00, -0.33
2017/01/10 04:00:00, -0.37
2017/01/10 04:20:00, -0.33
2017/01/10 04:40:00, -0.32
2017/01/10 05:00:00, -0.37
2017/01/10 05:20:00, -0.33
2017/01/10 05:40:00, -0.33
2017/01/10 06:00:00, -0.37
2017/01/10 06:20:00, -0.33
2017/01/10 06:40:00, -0.33
2017/01/10 07:00:00, -0.37
2017/01/10 07:20:00, -0.33
2017/01/10 07:40:00, -0.33
2017/01/10 08:00:00, -0.37
2017/01/10 08:20:00, -0.33
2017/01/10 08:40:00, -0.33
2017/01/10 09:00:00, -0.37
2017/01/10 09:20:00, -0.33
2017/01/10 09:40:00, -0.33
2017/01/10 10:00:00, -0.37
2017/01/10 10:20:00, -0.33
2017/01/10 10:40:00, -0.32
2017/01/10 11:00:00, -0.37
2017/01/10 11:20:00, -0.32
2017/01/10 11:40:00, -0.33
2017/01/10 12:00:00, -0.36
2017/01/10 12:20:00, -0.32
2017/01/10 12:40:00, -0.33
2017/01/10 13:00:00, -0.47
2017/01/10 13:20:00, -0.44
2017/01/10 13:40:00, -0.41
2017/01/10 14:00:00, -0.46
2017/01/10 14:20:00, -0.40
2017/01/10 14:40:00, -0.43
2017/01/10 15:00:00, -0.50
2017/01/10 15:20:00, -0.46
2017/01/10 15:40:00, -0.50
2017/01/10 16:00:00, -0.52
2017/01/10 16:20:00, -0.51
2017/01/10 16:40:00, -0.47
2017/01/10 17:00:00, -0.51
2017/01/10 17:20:00, -0.49
2017/01/10 17:40:00, -0.53
2017/01/10 18:00:00, -0.52
2017/01/10 18:20:00, -0.39
2017/01/10 18:40:00, -0.38
2017/01/10 19:00:00, -0.38
2017/01/10 19:20:00, -0.36
2017/01/10 19:40:00, -0.28
2017/01/10 20:00:00, -0.23
2017/01/10 20:20:00, -0.29
2017/01/10 20:40:00, -0.28
2017/01/10 21:00:00, -0.34
2017/01/10 21:20:00, -0.33
2017/01/10 21:40:00, -0.36
2017/01/10 22:00:00, -0.31
2017/01/10 22:20:00, -0.42
2017/01/10 22:40:00, -0.17
2017/01/10 23:00:00, -0.84
2017/01/10 23:20:00, -0.26
2017/01/10 23:40:00, -0.29
2017/01/11 00:00:00, 0.21
2017/01/11 00:20:00, -0.16
2017/01/11 00:40:00, -0.43
2017/01/11 01:00:00, -0.70
2017/01/11 01:20:00, 0.09
2017/01/11 01:40:00, -0.53
2017/01/11 02:00:00, 0.40
2017/01/11 02:20:00, 0.13
2017/01/11 02:40:00, -0.34
2017/01/11 03:00:00, -0.35
2017/01/11 03:20:00, 0.19
2017/01/11 03:40:00, -1.50
2017/01/11 04:00:00, -0.76
2017/01/11 04:20:00, -0.60
2017/01/11 04:40:00, -0.62
2017/01/11 05:00:00, -0.48
2017/01/11 05:20:00, -0.22
2017/01/11 05:40:00, -0.06
2017/01/11 06:00:00, -0.38
2017/01/11 06:20:00, -0.44
2017/01/11 06:40:00, 0.07
2017/01/11 07:00:00, -0.48
2017/01/11 07:20:00, 0.13
2017/01/11 07:40:00, -0.02
2017/01/11 08:00:00, -0.39
2017/01/11 08:20:00, -0.06
2017/01/11 08:40:00, -0.05
2017/01/11 09:00:00, -0.09
2017/01/11 09:20:00, -0.30
2017/01/11 09:40:00, -0.25
2017/01/11 10:00:00, -0.28
2017/01/11 10:20:00, -0.17
2017/01/11 10:40:00, -0.07
2017/01/11 11:00:00, -0.08
2017/01/11 11:20:00, -0.02
2017/01/11 11:40:00, -0.05
2017/01/11 12:00:00, -0.09
2017/01/11 12:20:00, -0.10
2017/01/11 12:40:00, -0.12
2017/01/11 13:00:00, -0.22
2017/01/11 13:20:00, -0.22
2017/01/11 13:40:00, -0.23
2017/01/11 14:00:00, -0.26
2017/01/11 14:20:00, -0.12
2017/01/11 14:40:00, 0.00
2017/01/11 15:00:00, 0.09
2017/01/11 15:20:00, 0.17
2017/01/11 15:40:00, 0.06
2017/01/11 16:00:00, -0.04
2017/01/11 16:20:00, -0.12
2017/01/11 16:40:00, -0.17
2017/01/11 17:00:00, -0.22
2017/01/11 17:20:00, -0.21
2017/01/11 17:40:00, -0.21
2017/01/11 18:00:00, -0.26
2017/01/11 18:20:00, -0.21
2017/01/11 18:40:00, -0.22
2017/01/11 19:00:00, -0.25
2017/01/11 19:20:00, -0.21
2017/01/11 19:40:00, -0.21
2017/01/11 20:00:00, -0.25
2017/01/11 20:20:00, -0.21
2017/01/11 20:40:00, -0.22
2017/01/11 21:00:00, -0.25
2017/01/11 21:20:00, -0.21
2017/01/11 21:40:00, -0.23
2017/01/11 22:00:00, -0.34
2017/01/11 22:20:00, -0.30
2017/01/11 22:40:00, -0.30
2017/01/11 23:00:00, -0.34
2017/01/11 23:20:00, -0.31
2017/01/11 23:40:00, -0.32
2017/01/12 00:00:00, -0.28
2017/01/12 00:20:00, -0.24
2017/01/12 00:40:00, -0.24
2017/01/12 01:00:00, -0.34
2017/01/12 01:20:00, -0.26
2017/01/12 01:40:00, -0.31
2017/01/12 02:00:00, -0.15
2017/01/12 02:20:00, 0.06
2017/01/12 02:40:00, 0.08
2017/01/12 03:00:00, 0.16
2017/01/12 03:20:00, 0.18
2017/01/12 03:40:00, 0.05
2017/01/12 04:00:00, -0.01
2017/01/12 04:20:00, -0.13
2017/01/12 04:40:00, -0.17
2017/01/12 05:00:00, -0.32
2017/01/12 05:20:00, -0.25
2017/01/12 05:40:00, -0.28
2017/01/12 06:00:00, -0.38
2017/01/12 06:20:00, -0.32
2017/01/12 06:40:00, -0.31
2017/01/12 07:00:00, -0.41
2017/01/12 07:20:00, -0.32
2017/01/12 07:40:00, -0.35
2017/01/12 08:00:00, -0.35
2017/01/12 08:20:00, -0.32
2017/01/12 08:40:00, -0.30
2017/01/12 09:00:00, -0.34
2017/01/12 09:20:00, -0.30
2017/01/12 09:40:00, -0.31
2017/01/12 10:00:00, -0.33
2017/01/12 10:20:00, -0.31
2017/01/12 10:40:00, -0.30
2017/01/12 11:00:00, -0.34
2017/01/12 11:20:00, -0.29
2017/01/12 11:40:00, -0.29
2017/01/12 12:00:00, -0.32
2017/01/12 12:20:00, -0.29
2017/01/12 12:40:00, -0.29