"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2024/05/16 00:04, 0.9
2024/05/16 00:06, 0.9
2024/05/16 00:08, 0.9
2024/05/16 00:10, 0.9
2024/05/16 00:12, 0.8
2024/05/16 00:14, 0.8
2024/05/16 00:16, 0.8
2024/05/16 00:18, 0.9
2024/05/16 00:20, 0.9
2024/05/16 00:22, 0.8
2024/05/16 00:24, 0.8
2024/05/16 00:26, 0.8
2024/05/16 00:28, 0.8
2024/05/16 00:30, 0.8
2024/05/16 00:32, 0.8
2024/05/16 00:34, 0.9
2024/05/16 00:36, 0.9
2024/05/16 00:38, 0.9
2024/05/16 00:40, 0.9
2024/05/16 00:42, 0.9
2024/05/16 00:44, 1
2024/05/16 00:46, 1
2024/05/16 00:48, 1
2024/05/16 00:50, 1.1
2024/05/16 00:52, 1
2024/05/16 00:54, 1.1
2024/05/16 00:56, 1
2024/05/16 00:58, 1
2024/05/16 01:00, 1
2024/05/16 01:02, 1
2024/05/16 01:04, 1
2024/05/16 01:06, 1
2024/05/16 01:08, 1.1
2024/05/16 01:10, 1.1
2024/05/16 01:12, 1.1
2024/05/16 01:14, 1.1
2024/05/16 01:16, 1.1
2024/05/16 01:18, 1.1
2024/05/16 01:20, 1.1
2024/05/16 01:22, 1.2
2024/05/16 01:24, 1.2
2024/05/16 01:26, 1.1
2024/05/16 01:28, 1.1
2024/05/16 01:30, 1.1
2024/05/16 01:32, 1.1
2024/05/16 01:34, 1.1
2024/05/16 01:36, 1.1
2024/05/16 01:38, 1.1
2024/05/16 01:40, 1.1
2024/05/16 01:42, 1.1
2024/05/16 01:44, 1.1
2024/05/16 01:46, 1
2024/05/16 01:48, 1
2024/05/16 01:50, 1
2024/05/16 01:52, 0.9
2024/05/16 01:54, 0.9
2024/05/16 01:56, 0.9
2024/05/16 01:58, 0.9
2024/05/16 02:00, 0.8
2024/05/16 02:02, 0.8
2024/05/16 02:04, 0.8
2024/05/16 02:06, 0.8
2024/05/16 02:08, 0.8
2024/05/16 02:10, 0.8
2024/05/16 02:12, 0.8
2024/05/16 02:14, 0.8
2024/05/16 02:16, 0.8
2024/05/16 02:18, 0.8
2024/05/16 02:20, 0.9
2024/05/16 02:22, 0.9
2024/05/16 02:24, 0.8
2024/05/16 02:26, 0.8
2024/05/16 02:28, 0.8
2024/05/16 02:30, 0.8
2024/05/16 02:32, 0.8
2024/05/16 02:34, 0.8
2024/05/16 02:36, 0.8
2024/05/16 02:38, 0.8
2024/05/16 02:40, 0.8
2024/05/16 02:42, 0.9
2024/05/16 02:44, 0.8
2024/05/16 02:46, 0.9
2024/05/16 02:48, 0.9
2024/05/16 02:50, 0.9
2024/05/16 02:52, 0.9
2024/05/16 02:54, 0.9
2024/05/16 02:56, 0.9
2024/05/16 02:58, 0.9
2024/05/16 03:00, 0.9
2024/05/16 03:02, 1
2024/05/16 03:04, 1
2024/05/16 03:06, 1
2024/05/16 03:08, 0.8
2024/05/16 03:10, 0.8
2024/05/16 03:12, 0.8
2024/05/16 03:14, 0.8
2024/05/16 03:16, 0.9
2024/05/16 03:18, 0.9
2024/05/16 03:20, 0.8
2024/05/16 03:22, 0.8
2024/05/16 03:24, 0.8
2024/05/16 03:26, 0.8
2024/05/16 03:28, 0.8
2024/05/16 03:30, 0.8
2024/05/16 03:32, 0.8
2024/05/16 03:34, 0.8
2024/05/16 03:36, 0.8
2024/05/16 03:38, 0.8
2024/05/16 03:40, 0.8
2024/05/16 03:42, 0.8
2024/05/16 03:44, 0.8
2024/05/16 03:46, 0.8
2024/05/16 03:48, 0.9
2024/05/16 03:50, 0.9
2024/05/16 03:52, 1
2024/05/16 03:54, 1
2024/05/16 03:56, 1
2024/05/16 03:58, 1
2024/05/16 04:00, 1
2024/05/16 04:02, 1
2024/05/16 04:04, 1
2024/05/16 04:06, 1
2024/05/16 04:08, 1
2024/05/16 04:10, 1
2024/05/16 04:12, 0.9
2024/05/16 04:14, 0.9
2024/05/16 04:16, 0.9
2024/05/16 04:18, 0.9
2024/05/16 04:20, 0.9
2024/05/16 04:22, 0.9
2024/05/16 04:24, 0.9
2024/05/16 04:26, 0.9
2024/05/16 04:28, 0.9
2024/05/16 04:30, 0.8
2024/05/16 04:32, 0.8
2024/05/16 04:34, 0.8
2024/05/16 04:36, 0.8
2024/05/16 04:38, 0.8
2024/05/16 04:40, 0.8
2024/05/16 04:42, 0.8
2024/05/16 04:44, 0.8
2024/05/16 04:46, 0.8
2024/05/16 04:48, 0.8
2024/05/16 04:50, 0.8
2024/05/16 04:52, 0.8
2024/05/16 04:54, 0.8
2024/05/16 04:56, 0.8
2024/05/16 04:58, 0.8
2024/05/16 05:00, 0.8
2024/05/16 05:02, 0.8
2024/05/16 05:04, 0.8
2024/05/16 05:06, 0.8
2024/05/16 05:08, 0.8
2024/05/16 05:10, 0.8
2024/05/16 05:12, 0.8
2024/05/16 05:14, 0.8
2024/05/16 05:16, 0.8
2024/05/16 05:18, 0.9
2024/05/16 05:20, 0.8
2024/05/16 05:22, 0.8
2024/05/16 05:24, 0.8
2024/05/16 05:26, 0.8
2024/05/16 05:28, 0.8
2024/05/16 05:30, 0.8
2024/05/16 05:32, 0.8
2024/05/16 05:34, 0.8
2024/05/16 05:36, 0.8
2024/05/16 05:38, 0.8
2024/05/16 05:40, 0.7
2024/05/16 05:42, 1
2024/05/16 05:44, 0.9
2024/05/16 05:46, 0.8
2024/05/16 05:48, 0.8
2024/05/16 05:50, 0.8
2024/05/16 05:52, 0.8
2024/05/16 05:54, 0.8
2024/05/16 05:56, 0.9
2024/05/16 05:58, 0.9
2024/05/16 06:00, 0.9
2024/05/16 06:02, 0.9
2024/05/16 06:04, 0.9
2024/05/16 06:06, 0.9
2024/05/16 06:08, 0.9
2024/05/16 06:10, 0.9
2024/05/16 06:12, 0.9
2024/05/16 06:14, 0.9
2024/05/16 06:16, 0.9
2024/05/16 06:18, 0.9
2024/05/16 06:20, 0.9
2024/05/16 06:22, 0.9
2024/05/16 06:24, 0.9
2024/05/16 06:26, 0.9
2024/05/16 06:28, 0.9
2024/05/16 06:30, 0.9
2024/05/16 06:32, 0.9
2024/05/16 06:34, 0.9
2024/05/16 06:36, 0.9
2024/05/16 06:38, 1
2024/05/16 06:40, 1
2024/05/16 06:42, 1
2024/05/16 06:44, 1
2024/05/16 06:46, 1
2024/05/16 06:48, 1
2024/05/16 06:50, 1.1
2024/05/16 06:52, 1.1
2024/05/16 06:54, 1.1
2024/05/16 06:56, 1.1
2024/05/16 06:58, 1.2
2024/05/16 07:00, 1.1
2024/05/16 07:02, 1.1
2024/05/16 07:04, 1.1
2024/05/16 07:06, 1.3
2024/05/16 07:08, 1.1
2024/05/16 07:10, 0.9
2024/05/16 07:12, 0.9
2024/05/16 07:14, 0.9
2024/05/16 07:16, 0.9
2024/05/16 07:18, 1.3
2024/05/16 07:20, 1.3
2024/05/16 07:22, 1.3
2024/05/16 07:24, 1.3
2024/05/16 07:26, 1.3
2024/05/16 07:28, 1.3
2024/05/16 07:30, 0.9
2024/05/16 07:32, 0.9
2024/05/16 07:34, 0.9
2024/05/16 07:36, 0.9
2024/05/16 07:38, 0.9
2024/05/16 07:40, 0.9
2024/05/16 07:42, 0.9
2024/05/16 07:44, 1.2
2024/05/16 07:46, 0.9
2024/05/16 07:48, 0.9
2024/05/16 07:50, 0.9
2024/05/16 07:52, 0.9
2024/05/16 07:54, 0.9
2024/05/16 07:56, 0.9
2024/05/16 07:58, 0.9
2024/05/16 08:00, 0.9
2024/05/16 08:02, 0.9
2024/05/16 08:04, 0.9
2024/05/16 08:06, 0.9
2024/05/16 08:08, 0.9
2024/05/16 08:10, 0.9
2024/05/16 08:12, 0.9
2024/05/16 08:14, 0.9
2024/05/16 08:16, 0.9
2024/05/16 08:18, 0.9
2024/05/16 08:20, 0.9
2024/05/16 08:22, 0.8
2024/05/16 08:24, 0.8
2024/05/16 08:26, 0.9
2024/05/16 08:28, 0.7
2024/05/16 08:30, 0.9
2024/05/16 08:32, 0.9
2024/05/16 08:34, 1.1
2024/05/16 08:36, 0.9
2024/05/16 08:38, 1
2024/05/16 08:40, 1
2024/05/16 08:42, 1
2024/05/16 08:44, 1
2024/05/16 08:46, 1
2024/05/16 08:48, 1.2
2024/05/16 08:50, 1
2024/05/16 08:52, 1
2024/05/16 08:54, 1.2
2024/05/16 08:56, 1
2024/05/16 08:58, 1
2024/05/16 09:00, 1
2024/05/16 09:02, 1
2024/05/16 09:04, 0.9
2024/05/16 09:06, 0.9
2024/05/16 09:08, 1
2024/05/16 09:10, 1
2024/05/16 09:12, 1.4
2024/05/16 09:14, 1
2024/05/16 09:16, 1
2024/05/16 09:18, 1
2024/05/16 09:20, 1
2024/05/16 09:22, 1
2024/05/16 09:24, 1
2024/05/16 09:26, 1.3
2024/05/16 09:28, 1
2024/05/16 09:30, 1
2024/05/16 09:32, 1
2024/05/16 09:34, 1
2024/05/16 09:36, 1.1
2024/05/16 09:38, 1.1
2024/05/16 09:40, 1.1
2024/05/16 09:42, 1.1
2024/05/16 09:44, 1.1
2024/05/16 09:46, 1.1
2024/05/16 09:48, 0.9
2024/05/16 09:50, 0.9
2024/05/16 09:52, 0.9
2024/05/16 09:54, 0.9
2024/05/16 09:56, 0.9
2024/05/16 09:58, 1.2
2024/05/16 10:00, 1.1
2024/05/16 10:02, 1.1
2024/05/16 10:04, 1.1
2024/05/16 10:06, 1.1
2024/05/16 10:08, 1.1
2024/05/16 10:10, 1
2024/05/16 10:12, 1
2024/05/16 10:14, 1
2024/05/16 10:16, 1
2024/05/16 10:18, 1
2024/05/16 10:20, 1
2024/05/16 10:22, 1
2024/05/16 10:24, 1
2024/05/16 10:26, 1
2024/05/16 10:28, 1
2024/05/16 10:30, 1.1
2024/05/16 10:32, 1.1
2024/05/16 10:34, 1.1
2024/05/16 10:36, 1
2024/05/16 10:38, 0.9
2024/05/16 10:40, 0.9
2024/05/16 10:42, 1
2024/05/16 10:44, 0.9
2024/05/16 10:46, 0.9
2024/05/16 10:48, 0.9
2024/05/16 10:50, 0.9
2024/05/16 10:52, 0.9
2024/05/16 10:54, 1
2024/05/16 10:56, 0.9
2024/05/16 10:58, 0.9
2024/05/16 11:00, 0.9
2024/05/16 11:02, 0.9
2024/05/16 11:04, 0.9
2024/05/16 11:06, 0.9
2024/05/16 11:08, 0.9
2024/05/16 11:10, 0.9
2024/05/16 11:12, 0.9
2024/05/16 11:14, 0.9
2024/05/16 11:16, 0.9
2024/05/16 11:18, 0.9
2024/05/16 11:20, 0.9
2024/05/16 11:22, 0.9
2024/05/16 11:24, 0.7
2024/05/16 11:26, 0.7
2024/05/16 11:28, 0.8
2024/05/16 11:30, 0.8
2024/05/16 11:32, 0.8
2024/05/16 11:34, 0.8
2024/05/16 11:36, 0.8
2024/05/16 11:38, 0.8
2024/05/16 11:40, 0.8
2024/05/16 11:42, 0.8
2024/05/16 11:44, 0.8
2024/05/16 11:46, 0.8
2024/05/16 11:48, 0.8
2024/05/16 11:50, 0.7
2024/05/16 11:52, 0.7
2024/05/16 11:54, 0.7
2024/05/16 11:56, 0.7
2024/05/16 11:58, 0.8
2024/05/16 12:00, 0.8
2024/05/16 12:02, 0.8
2024/05/16 12:04, 0.8
2024/05/16 12:06, 0.8
2024/05/16 12:08, 0.8
2024/05/16 12:10, 0.8
2024/05/16 12:12, 0.8
2024/05/16 12:14, 0.8
2024/05/16 12:16, 0.8
2024/05/16 12:18, 0.8
2024/05/16 12:20, 0.8
2024/05/16 12:22, 0.8
2024/05/16 12:24, 1.1
2024/05/16 12:26, 0.9
2024/05/16 12:28, 0.9
2024/05/16 12:30, 0.9
2024/05/16 12:32, 1
2024/05/16 12:34, 1
2024/05/16 12:36, 1
2024/05/16 12:38, 1
2024/05/16 12:40, 1
2024/05/16 12:42, 1
2024/05/16 12:44, 1.1
2024/05/16 12:46, 1.1
2024/05/16 12:48, 1.1
2024/05/16 12:50, 1.1
2024/05/16 12:52, 1.1
2024/05/16 12:54, 1
2024/05/16 12:56, 0.9
2024/05/16 12:58, 0.9
2024/05/16 13:00, 0.9
2024/05/16 13:02, 0.9
2024/05/16 13:04, 0.9
2024/05/16 13:06, 0.9
2024/05/16 13:08, 0.9
2024/05/16 13:10, 0.9
2024/05/16 13:12, 0.9
2024/05/16 13:14, 0.9
2024/05/16 13:16, 0.9
2024/05/16 13:18, 0.9
2024/05/16 13:20, 0.9
2024/05/16 13:22, 0.9
2024/05/16 13:24, 0
2024/05/16 13:26, 0.9
2024/05/16 13:28, 0.9
2024/05/16 13:30, 0.9
2024/05/16 13:32, 0.9
2024/05/16 13:34, 0.9
2024/05/16 13:36, 0.9
2024/05/16 13:38, 0.9
2024/05/16 13:40, 0.9
2024/05/16 13:42, 0.9
2024/05/16 13:44, 0.9
2024/05/16 13:46, 0.9
2024/05/16 13:48, 0.9
2024/05/16 13:50, 0.9
2024/05/16 13:52, 1
2024/05/16 13:54, 1
2024/05/16 13:56, 1
2024/05/16 13:58, 1
2024/05/16 14:00, 0.9
2024/05/16 14:02, 0.9
2024/05/16 14:04, 0.9
2024/05/16 14:06, 0.9
2024/05/16 14:08, 0.9
2024/05/16 14:10, 1
2024/05/16 14:12, 1
2024/05/16 14:14, 1
2024/05/16 14:16, 0.7
2024/05/16 14:18, 0.7
2024/05/16 14:20, 0.7
2024/05/16 14:22, 0.7
2024/05/16 14:24, 0.7
2024/05/16 14:26, 0.7
2024/05/16 14:28, 0.7
2024/05/16 14:30, 0.7
2024/05/16 14:32, 0.7
2024/05/16 14:34, 0.7
2024/05/16 14:36, 0.7
2024/05/16 14:38, 0.7
2024/05/16 14:40, 0.7
2024/05/16 14:42, 0.7
2024/05/16 14:44, 0.8
2024/05/16 14:46, 0.8
2024/05/16 14:48, 0.9
2024/05/16 14:50, 0.9
2024/05/16 14:52, 0.9
2024/05/16 14:54, 0.9
2024/05/16 14:56, 0.9
2024/05/16 14:58, 0.9
2024/05/16 15:00, 0.9
2024/05/16 15:02, 1
2024/05/16 15:04, 0.9
2024/05/16 15:06, 0.9
2024/05/16 15:08, 0.9
2024/05/16 15:10, 0.9
2024/05/16 15:12, 0.9
2024/05/16 15:14, 0.9
2024/05/16 15:16, 0.9
2024/05/16 15:18, 0.9
2024/05/16 15:20, 0.9
2024/05/16 15:22, 0.9
2024/05/16 15:24, 0.9
2024/05/16 15:26, 0.9
2024/05/16 15:28, 0.9
2024/05/16 15:30, 0.9
2024/05/16 15:32, 0.9
2024/05/16 15:34, 0.9
2024/05/16 15:36, 0.9
2024/05/16 15:38, 0.9
2024/05/16 15:40, 0.9
2024/05/16 15:42, 1
2024/05/16 15:44, 1
2024/05/16 15:46, 1
2024/05/16 15:48, 1
2024/05/16 15:50, 1
2024/05/16 15:52, 1
2024/05/16 15:54, 1
2024/05/16 15:56, 1
2024/05/16 15:58, 1
2024/05/16 16:00, 1
2024/05/16 16:02, 0.9
2024/05/16 16:04, 0.9
2024/05/16 16:06, 0.9
2024/05/16 16:08, 0.9
2024/05/16 16:10, 1
2024/05/16 16:12, 1
2024/05/16 16:14, 1
2024/05/16 16:16, 1
2024/05/16 16:18, 1
2024/05/16 16:20, 1
2024/05/16 16:22, 1
2024/05/16 16:24, 1
2024/05/16 16:26, 1
2024/05/16 16:28, 1
2024/05/16 16:30, 1
2024/05/16 16:32, 1
2024/05/16 16:34, 1
2024/05/16 16:36, 0.9
2024/05/16 16:38, 0.9
2024/05/16 16:40, 0.9
2024/05/16 16:42, 0.9
2024/05/16 16:44, 0.9
2024/05/16 16:46, 0.9
2024/05/16 16:48, 0.9
2024/05/16 16:50, 0.9
2024/05/16 16:52, 0.9
2024/05/16 16:54, 0.9
2024/05/16 16:56, 0.9
2024/05/16 16:58, 0.9
2024/05/16 17:00, 0.8
2024/05/16 17:02, 0.8
2024/05/16 17:04, 0.8
2024/05/16 17:06, 0.8
2024/05/16 17:08, 0.8
2024/05/16 17:10, 0.8
2024/05/16 17:12, 0.8
2024/05/16 17:14, 0.8
2024/05/16 17:16, 0.8
2024/05/16 17:18, 0.8
2024/05/16 17:20, 0.8
2024/05/16 17:22, 0.8
2024/05/16 17:24, 0.8
2024/05/16 17:26, 0.8
2024/05/16 17:28, 0.7
2024/05/16 17:30, 0.7
2024/05/16 17:32, 0.7
2024/05/16 17:34, 0.7
2024/05/16 17:36, 0.7
2024/05/16 17:38, 0.7
2024/05/16 17:40, 0.7
2024/05/16 17:42, 0.7
2024/05/16 17:44, 0.7
2024/05/16 17:46, 0.7
2024/05/16 17:48, 0.8
2024/05/16 17:50, 0.8
2024/05/16 17:52, 0.8
2024/05/16 17:54, 0.9
2024/05/16 17:56, 0.9
2024/05/16 17:58, 0.9
2024/05/16 18:00, 0.8
2024/05/16 18:02, 0.8
2024/05/16 18:04, 0.8
2024/05/16 18:06, 0.8
2024/05/16 18:08, 0.8
2024/05/16 18:10, 0.8
2024/05/16 18:12, 0.8
2024/05/16 18:14, 0.8
2024/05/16 18:16, 0.8
2024/05/16 18:18, 0.8
2024/05/16 18:20, 0.8
2024/05/16 18:22, 0.9
2024/05/16 18:24, 0.9
2024/05/16 18:26, 0.9
2024/05/16 18:28, 0.9
2024/05/16 18:30, 0.9
2024/05/16 18:32, 0.9
2024/05/16 18:34, 0.9
2024/05/16 18:36, 0.9
2024/05/16 18:38, 0.9
2024/05/16 18:40, 0.8
2024/05/16 18:42, 0.8
2024/05/16 18:44, 0.8
2024/05/16 18:46, 0.8
2024/05/16 18:48, 0.8
2024/05/16 18:50, 0.8
2024/05/16 18:52, 0.8
2024/05/16 18:54, 0.8
2024/05/16 18:56, 0.8
2024/05/16 18:58, 0.9
2024/05/16 19:00, 0.9
2024/05/16 19:02, 0.9
2024/05/16 19:04, 0.9
2024/05/16 19:06, 0.9
2024/05/16 19:08, 0.9
2024/05/16 19:10, 0.9
2024/05/16 19:12, 0.9
2024/05/16 19:14, 0.9
2024/05/16 19:16, 1
2024/05/16 19:18, 1
2024/05/16 19:20, 1
2024/05/16 19:22, 1
2024/05/16 19:24, 1
2024/05/16 19:26, 1
2024/05/16 19:28, 1
2024/05/16 19:30, 1
2024/05/16 19:32, 1
2024/05/16 19:34, 1
2024/05/16 19:36, 1
2024/05/16 19:38, 1
2024/05/16 19:40, 1
2024/05/16 19:42, 1
2024/05/16 19:44, 1
2024/05/16 19:46, 1
2024/05/16 19:48, 1
2024/05/16 19:50, 0.9
2024/05/16 19:52, 0.9
2024/05/16 19:54, 0.9
2024/05/16 19:56, 0.9
2024/05/16 19:58, 1
2024/05/16 20:00, 1
2024/05/16 20:02, 1
2024/05/16 20:04, 1
2024/05/16 20:06, 1
2024/05/16 20:08, 1
2024/05/16 20:10, 1
2024/05/16 20:12, 1
2024/05/16 20:14, 1
2024/05/16 20:16, 1
2024/05/16 20:18, 0.9
2024/05/16 20:20, 0.9
2024/05/16 20:22, 0.9
2024/05/16 20:24, 0.9
2024/05/16 20:26, 0.8
2024/05/16 20:28, 0.8
2024/05/16 20:30, 0.8
2024/05/16 20:32, 0.8
2024/05/16 20:34, 0.8
2024/05/16 20:36, 0.8
2024/05/16 20:38, 0.8
2024/05/16 20:40, 0.8
2024/05/16 20:42, 0.8
2024/05/16 20:44, 0.7
2024/05/16 20:46, 0.8
2024/05/16 20:48, 0.8
2024/05/16 20:50, 0.8
2024/05/16 20:52, 0.9
2024/05/16 20:54, 0.9
2024/05/16 20:56, 0.9
2024/05/16 20:58, 0.9
2024/05/16 21:00, 0.9
2024/05/16 21:02, 0.9
2024/05/16 21:04, 0.9
2024/05/16 21:06, 1
2024/05/16 21:08, 1
2024/05/16 21:10, 1
2024/05/16 21:12, 1
2024/05/16 21:14, 1
2024/05/16 21:16, 1
2024/05/16 21:18, 1
2024/05/16 21:20, 1
2024/05/16 21:22, 1
2024/05/16 21:24, 1
2024/05/16 21:26, 0.8
2024/05/16 21:28, 0.8
2024/05/16 21:30, 0.8
2024/05/16 21:32, 1
2024/05/16 21:34, 1
2024/05/16 21:36, 0.9
2024/05/16 21:38, 0.9
2024/05/16 21:40, 0.8
2024/05/16 21:42, 0.9
2024/05/16 21:44, 0.9
2024/05/16 21:46, 0.9
2024/05/16 21:48, 0.9
2024/05/16 21:50, 0.9
2024/05/16 21:52, 0.9
2024/05/16 21:54, 0.9
2024/05/16 21:56, 1
2024/05/16 21:58, 1
2024/05/16 22:00, 1
2024/05/16 22:02, 1
2024/05/16 22:04, 1
2024/05/16 22:06, 1
2024/05/16 22:08, 1
2024/05/16 22:10, 1.1
2024/05/16 22:12, 1.1
2024/05/16 22:14, 1.1
2024/05/16 22:16, 1.1
2024/05/16 22:18, 0.9
2024/05/16 22:20, 0.9
2024/05/16 22:22, 0.9
2024/05/16 22:24, 0.9
2024/05/16 22:26, 0.9
2024/05/16 22:28, 0.9
2024/05/16 22:30, 0.9
2024/05/16 22:32, 0.9
2024/05/16 22:34, 1.2
2024/05/16 22:36, 1.2
2024/05/16 22:38, 1.2
2024/05/16 22:40, 1.2
2024/05/16 22:42, 1.3
2024/05/16 22:44, 1
2024/05/16 22:46, 1
2024/05/16 22:48, 1
2024/05/16 22:50, 1
2024/05/16 22:52, 1
2024/05/16 22:54, 1
2024/05/16 22:56, 1
2024/05/16 22:58, 1
2024/05/16 23:00, 1
2024/05/16 23:02, 1
2024/05/16 23:04, 0.8
2024/05/16 23:06, 0.8
2024/05/16 23:08, 0.8
2024/05/16 23:10, 0.8
2024/05/16 23:12, 0.8
2024/05/16 23:14, 0.8
2024/05/16 23:16, 0.8
2024/05/16 23:18, 0.8
2024/05/16 23:20, 0.8
2024/05/16 23:22, 0.8
2024/05/16 23:24, 0.8
2024/05/16 23:26, 0.9
2024/05/16 23:28, 0.8
2024/05/16 23:30, 0.9
2024/05/16 23:32, 0.9
2024/05/16 23:34, 0.9
2024/05/16 23:36, 0.9
2024/05/16 23:38, 0.9
2024/05/16 23:40, 0.9
2024/05/16 23:42, 0.9
2024/05/16 23:44, 0.9
2024/05/16 23:46, 0.9
2024/05/16 23:48, 0.9
2024/05/16 23:50, 0.9
2024/05/16 23:52, 0.9
2024/05/16 23:54, 0.9
2024/05/16 23:56, 0.9
2024/05/16 23:58, 0.9
2024/05/17 00:00, 0.9
2024/05/17 00:02, 0.9
2024/05/17 00:04, 0.9
2024/05/17 00:06, 0.8
2024/05/17 00:08, 0.8
2024/05/17 00:10, 0.8
2024/05/17 00:12, 0.8
2024/05/17 00:14, 0.8
2024/05/17 00:16, 0.8
2024/05/17 00:18, 0.9
2024/05/17 00:20, 0.9
2024/05/17 00:22, 0.8
2024/05/17 00:24, 0.8
2024/05/17 00:26, 0.9
2024/05/17 00:28, 0.9
2024/05/17 00:30, 0.9
2024/05/17 00:32, 0.9
2024/05/17 00:34, 1
2024/05/17 00:36, 0.9
2024/05/17 00:38, 0.9
2024/05/17 00:40, 1
2024/05/17 00:42, 1
2024/05/17 00:44, 1
2024/05/17 00:46, 1
2024/05/17 00:48, 1
2024/05/17 00:50, 1
2024/05/17 00:52, 1
2024/05/17 00:54, 1
2024/05/17 00:56, 1
2024/05/17 00:58, 1
2024/05/17 01:00, 1
2024/05/17 01:02, 1.1
2024/05/17 01:04, 1.1
2024/05/17 01:06, 1.1
2024/05/17 01:08, 1.1
2024/05/17 01:10, 1.1
2024/05/17 01:12, 1.1
2024/05/17 01:14, 1.1
2024/05/17 01:16, 1.1
2024/05/17 01:18, 1.1
2024/05/17 01:20, 1.1
2024/05/17 01:22, 1.1
2024/05/17 01:24, 1.1
2024/05/17 01:26, 1.1
2024/05/17 01:28, 1.1
2024/05/17 01:30, 1.1
2024/05/17 01:32, 1.1
2024/05/17 01:34, 1.1
2024/05/17 01:36, 1.1
2024/05/17 01:38, 1.1
2024/05/17 01:40, 1.1
2024/05/17 01:42, 1.1
2024/05/17 01:44, 1
2024/05/17 01:46, 1
2024/05/17 01:48, 0.9
2024/05/17 01:50, 0.9
2024/05/17 01:52, 0.9
2024/05/17 01:54, 0.8
2024/05/17 01:56, 0.8
2024/05/17 01:58, 0.8
2024/05/17 02:00, 0.8
2024/05/17 02:02, 0.7
2024/05/17 02:04, 0.7
2024/05/17 02:06, 0.7
2024/05/17 02:08, 0.7
2024/05/17 02:10, 0.7
2024/05/17 02:12, 0.7
2024/05/17 02:14, 0.7
2024/05/17 02:16, 0.8
2024/05/17 02:18, 0.8
2024/05/17 02:20, 0.8
2024/05/17 02:22, 0.8
2024/05/17 02:24, 0.8
2024/05/17 02:26, 0.8
2024/05/17 02:28, 0.8
2024/05/17 02:30, 0.8
2024/05/17 02:32, 0.8
2024/05/17 02:34, 0.8
2024/05/17 02:36, 0.8
2024/05/17 02:38, 0.8
2024/05/17 02:40, 0.8
2024/05/17 02:42, 0.8
2024/05/17 02:44, 0.9
2024/05/17 02:46, 0.9
2024/05/17 02:48, 0.9
2024/05/17 02:50, 0.9
2024/05/17 02:52, 0.9
2024/05/17 02:54, 0.9
2024/05/17 02:56, 1
2024/05/17 02:58, 1
2024/05/17 03:00, 1
2024/05/17 03:02, 0.8
2024/05/17 03:04, 0.8
2024/05/17 03:06, 0.8
2024/05/17 03:08, 0.8
2024/05/17 03:10, 0.8
2024/05/17 03:12, 0.8
2024/05/17 03:14, 0.8
2024/05/17 03:16, 0.8
2024/05/17 03:18, 0.8
2024/05/17 03:20, 0.8
2024/05/17 03:22, 0.8
2024/05/17 03:24, 0.8
2024/05/17 03:26, 0.8
2024/05/17 03:28, 0.8
2024/05/17 03:30, 0.8
2024/05/17 03:32, 0.8
2024/05/17 03:34, 0.8
2024/05/17 03:36, 0.8
2024/05/17 03:38, 0.8
2024/05/17 03:40, 0.9
2024/05/17 03:42, 0.9
2024/05/17 03:44, 0.9
2024/05/17 03:46, 0.9
2024/05/17 03:48, 0.9
2024/05/17 03:50, 0.9
2024/05/17 03:52, 1
2024/05/17 03:54, 1
2024/05/17 03:56, 1
2024/05/17 03:58, 1
2024/05/17 04:00, 1
2024/05/17 04:02, 0.9
2024/05/17 04:04, 0.9
2024/05/17 04:06, 1.2
2024/05/17 04:08, 0.9
2024/05/17 04:10, 0.9
2024/05/17 04:12, 0.9
2024/05/17 04:14, 0.9
2024/05/17 04:16, 0.9
2024/05/17 04:18, 0.9
2024/05/17 04:20, 0.8
2024/05/17 04:22, 0.8
2024/05/17 04:24, 0.8
2024/05/17 04:26, 0.8
2024/05/17 04:28, 0.8
2024/05/17 04:30, 0.8
2024/05/17 04:32, 0.8
2024/05/17 04:34, 0.8
2024/05/17 04:36, 0.8
2024/05/17 04:38, 0.8
2024/05/17 04:40, 0.8
2024/05/17 04:42, 0.8
2024/05/17 04:44, 0.8
2024/05/17 04:46, 0.8
2024/05/17 04:48, 0.8
2024/05/17 04:50, 0.8
2024/05/17 04:52, 0.8
2024/05/17 04:54, 0.8
2024/05/17 04:56, 0.8
2024/05/17 04:58, 0.8
2024/05/17 05:00, 0.8
2024/05/17 05:02, 0.8
2024/05/17 05:04, 0.8
2024/05/17 05:06, 0.8
2024/05/17 05:08, 0.8
2024/05/17 05:10, 0.8
2024/05/17 05:12, 0.8
2024/05/17 05:14, 0.8
2024/05/17 05:16, 0.8
2024/05/17 05:18, 0.8
2024/05/17 05:20, 0.8
2024/05/17 05:22, 0.8
2024/05/17 05:24, 0.8
2024/05/17 05:26, 0.8
2024/05/17 05:28, 0.8
2024/05/17 05:30, 0.8
2024/05/17 05:32, 0.8
2024/05/17 05:34, 0.8
2024/05/17 05:36, 0.9
2024/05/17 05:38, 0.8
2024/05/17 05:40, 0.8
2024/05/17 05:42, 0.8
2024/05/17 05:44, 0.8
2024/05/17 05:46, 0.8
2024/05/17 05:48, 0.8
2024/05/17 05:50, 0.8
2024/05/17 05:52, 0.8
2024/05/17 05:54, 0.9
2024/05/17 05:56, 0.9
2024/05/17 05:58, 0.9
2024/05/17 06:00, 0.9
2024/05/17 06:02, 0.9
2024/05/17 06:04, 0.9
2024/05/17 06:06, 0.9
2024/05/17 06:08, 0.9
2024/05/17 06:10, 0.9
2024/05/17 06:12, 0.9
2024/05/17 06:14, 0.9
2024/05/17 06:16, 0.9
2024/05/17 06:18, 0.9
2024/05/17 06:20, 0.9
2024/05/17 06:22, 0.9
2024/05/17 06:24, 0.9
2024/05/17 06:26, 0.9
2024/05/17 06:28, 0.9
2024/05/17 06:30, 0.9
2024/05/17 06:32, 0.9
2024/05/17 06:34, 1
2024/05/17 06:36, 1
2024/05/17 06:38, 1
2024/05/17 06:40, 1
2024/05/17 06:42, 1
2024/05/17 06:44, 1
2024/05/17 06:46, 1.1
2024/05/17 06:48, 1.1
2024/05/17 06:50, 1.1
2024/05/17 06:52, 1.1
2024/05/17 06:54, 1.1
2024/05/17 06:56, 1.1
2024/05/17 06:58, 1.1
2024/05/17 07:00, 1.1
2024/05/17 07:02, 1.1
2024/05/17 07:04, 1.1
2024/05/17 07:06, 0.9
2024/05/17 07:08, 0.9
2024/05/17 07:10, 0.9
2024/05/17 07:12, 0.9
2024/05/17 07:14, 0.9
2024/05/17 07:16, 1.3
2024/05/17 07:18, 1.3
2024/05/17 07:20, 1.3
2024/05/17 07:22, 0.9
2024/05/17 07:24, 0.9
2024/05/17 07:26, 0.9
2024/05/17 07:28, 0.9
2024/05/17 07:30, 0.9
2024/05/17 07:32, 0.9
2024/05/17 07:34, 0.9
2024/05/17 07:36, 0.9
2024/05/17 07:38, 0.9
2024/05/17 07:40, 0.9
2024/05/17 07:42, 0.9
2024/05/17 07:44, 0.9
2024/05/17 07:46, 0.9
2024/05/17 07:48, 0.9
2024/05/17 07:50, 1.2
2024/05/17 07:52, 0.9
2024/05/17 07:54, 0.9
2024/05/17 07:56, 0.9
2024/05/17 07:58, 0.9
2024/05/17 08:00, 0.9
2024/05/17 08:02, 0.9
2024/05/17 08:04, 0.9
2024/05/17 08:06, 0.9
2024/05/17 08:08, 0.9
2024/05/17 08:10, 0.9
2024/05/17 08:12, 0.9
2024/05/17 08:14, 0.7
2024/05/17 08:16, 0.8
2024/05/17 08:18, 0.7
2024/05/17 08:20, 0.7
2024/05/17 08:22, 0.9
2024/05/17 08:24, 1
2024/05/17 08:26, 0.9
2024/05/17 08:28, 0.9
2024/05/17 08:30, 0.9
2024/05/17 08:32, 0.9
2024/05/17 08:34, 1
2024/05/17 08:36, 1
2024/05/17 08:38, 1
2024/05/17 08:40, 1
2024/05/17 08:42, 1
2024/05/17 08:44, 1
2024/05/17 08:46, 1
2024/05/17 08:48, 1
2024/05/17 08:50, 1
2024/05/17 08:52, 1
2024/05/17 08:54, 0.9
2024/05/17 08:56, 0.9
2024/05/17 08:58, 0.9
2024/05/17 09:00, 1.1
2024/05/17 09:02, 0.9
2024/05/17 09:04, 0.9
2024/05/17 09:06, 1
2024/05/17 09:08, 1
2024/05/17 09:10, 1
2024/05/17 09:12, 1
2024/05/17 09:14, 1.1
2024/05/17 09:16, 1.1
2024/05/17 09:18, 1.1
2024/05/17 09:20, 1.1
2024/05/17 09:22, 1.1
2024/05/17 09:24, 1
2024/05/17 09:26, 1
2024/05/17 09:28, 1.1
2024/05/17 09:30, 1.1
2024/05/17 09:32, 1.1
2024/05/17 09:34, 1.1
2024/05/17 09:36, 1.1
2024/05/17 09:38, 1.1
2024/05/17 09:40, 1.1
2024/05/17 09:42, 1.1
2024/05/17 09:44, 0.9
2024/05/17 09:46, 0.9
2024/05/17 09:48, 0.9
2024/05/17 09:50, 0.9
2024/05/17 09:52, 0.9
2024/05/17 09:54, 1.1
2024/05/17 09:56, 1.1
2024/05/17 09:58, 1.1
2024/05/17 10:00, 1.1
2024/05/17 10:02, 1.1
2024/05/17 10:04, 1.1
2024/05/17 10:06, 1.1
2024/05/17 10:08, 1
2024/05/17 10:10, 1
2024/05/17 10:12, 1
2024/05/17 10:14, 1
2024/05/17 10:16, 1.2