"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2018/04/18 14:10, 49.85
2018/04/18 14:40, 50.60
2018/04/18 14:55, 50.63
2018/04/18 15:10, 49.85
2018/04/18 15:40, 50.24
2018/04/18 15:55, 50.94
2018/04/18 16:10, 51.53
2018/04/18 16:40, 52.93
2018/04/18 16:55, 53.41
2018/04/18 17:10, 54.94
2018/04/18 17:40, 56.13
2018/04/18 17:55, 53.81
2018/04/18 18:40, 57.01
2018/04/18 18:55, 57.10
2018/04/18 19:10, 57.07
2018/04/18 19:40, 51.65
2018/04/18 19:55, 51.81
2018/04/18 20:10, 50.63
2018/04/18 20:40, 51.14
2018/04/18 20:55, 50.25
2018/04/18 21:10, 49.95
2018/04/18 21:40, 49.85
2018/04/18 21:55, 49.93
2018/04/18 22:10, 49.85
2018/04/18 22:40, 49.53
2018/04/18 22:55, 49.78
2018/04/18 23:10, 49.43
2018/04/18 23:40, 49.35
2018/04/18 23:55, 49.36
2018/04/19 00:10, 49.06
2018/04/19 00:40, 49.85
2018/04/19 00:55, 49.11
2018/04/19 01:10, 49.04
2018/04/19 01:40, 48.97
2018/04/19 01:55, 49.07
2018/04/19 02:10, 48.94
2018/04/19 02:40, 48.89
2018/04/19 02:55, 49.07
2018/04/19 03:10, 48.84
2018/04/19 03:40, 48.70
2018/04/19 03:55, 49.06
2018/04/19 04:10, 48.70
2018/04/19 04:40, 49.47
2018/04/19 04:55, 49.06
2018/04/19 05:10, 48.67
2018/04/19 05:46, 49.36
2018/04/19 05:55, 49.06
2018/04/19 06:10, 48.67
2018/04/19 06:40, 48.67
2018/04/19 06:55, 49.06
2018/04/19 07:10, 48.67
2018/04/19 07:40, 48.66
2018/04/19 07:55, 49.06
2018/04/19 08:10, 48.63
2018/04/19 08:40, 49.32
2018/04/19 08:55, 49.00
2018/04/19 09:10, 48.53
2018/04/19 09:40, 48.44
2018/04/19 09:55, 48.76
2018/04/19 10:10, 48.42
2018/04/19 10:40, 48.38
2018/04/19 10:55, 48.67
2018/04/19 11:10, 49.06
2018/04/19 11:40, 51.31
2018/04/19 11:55, 52.66
2018/04/19 12:10, 53.06
2018/04/19 12:40, 54.81
2018/04/19 12:55, 54.46
2018/04/19 13:10, 54.17
2018/04/19 13:40, 54.75
2018/04/19 13:55, 55.37
2018/04/19 14:15, 55.64
2018/04/19 14:40, 55.67
2018/04/19 14:55, 55.86
2018/04/19 15:10, 55.15
2018/04/19 15:40, 55.34
2018/04/19 15:55, 55.61
2018/04/19 16:10, 54.94
2018/04/19 16:40, 57.81
2018/04/19 16:55, 55.63
2018/04/19 17:15, 55.63
2018/04/19 17:40, 54.66
2018/04/19 17:55, 55.89
2018/04/19 18:05, 56.12
2018/04/19 18:10, 56.09
2018/04/19 18:40, 56.21
2018/04/19 18:55, 56.22
2018/04/19 19:15, 56.22
2018/04/19 19:40, 56.23
2018/04/19 19:55, 56.19
2018/04/19 20:25, 56.22
2018/04/19 20:40, 56.29
2018/04/19 20:55, 56.21
2018/04/19 21:10, 56.23
2018/04/19 21:25, 56.24
2018/04/19 21:55, 56.25
2018/04/19 22:10, 56.23
2018/04/19 22:25, 56.24
2018/04/19 22:40, 56.21
2018/04/19 22:55, 56.28
2018/04/19 23:10, 56.22
2018/04/19 23:25, 56.25
2018/04/19 23:40, 56.02
2018/04/19 23:55, 56.03
2018/04/20 00:10, 52.39
2018/04/20 00:25, 50.63
2018/04/20 00:40, 50.91
2018/04/20 00:55, 50.24
2018/04/20 01:10, 49.85
2018/04/20 01:25, 50.24
2018/04/20 01:40, 50.21
2018/04/20 01:55, 50.08
2018/04/20 02:10, 49.75
2018/04/20 02:25, 50.12
2018/04/20 05:46, 49.85
2018/04/20 05:55, 49.85
2018/04/20 06:10, 50.02
2018/04/20 06:25, 49.85
2018/04/20 06:40, 49.84
2018/04/20 06:55, 49.82
2018/04/20 07:10, 49.21
2018/04/20 07:25, 49.84
2018/04/20 07:40, 49.66
2018/04/20 07:55, 49.64
2018/04/20 08:10, 49.12
2018/04/20 08:25, 49.46
2018/04/20 08:40, 49.99
2018/04/20 08:55, 49.50
2018/04/20 09:10, 49.07
2018/04/20 09:25, 49.48
2018/04/20 09:40, 49.39
2018/04/20 09:55, 49.37
2018/04/20 10:10, 49.06
2018/04/20 10:25, 49.37
2018/04/20 10:40, 49.36
2018/04/20 10:55, 49.36
2018/04/20 11:10, 49.84
2018/04/20 11:25, 52.21
2018/04/20 11:40, 53.18
2018/04/20 11:55, 53.76
2018/04/20 12:10, 53.90
2018/04/20 12:25, 54.19
2018/04/20 12:40, 54.95
2018/04/20 12:55, 55.34
2018/04/20 13:10, 55.33
2018/04/20 13:25, 56.42
2018/04/20 13:40, 56.89
2018/04/20 13:55, 57.52
2018/04/20 14:10, 56.93
2018/04/20 14:25, 58.09
2018/04/20 14:40, 58.09
2018/04/20 14:55, 58.03
2018/04/20 15:10, 58.04
2018/04/20 15:25, 58.34
2018/04/20 15:40, 58.34
2018/04/20 15:55, 58.11
2018/04/20 16:10, 56.80
2018/04/20 16:25, 56.81
2018/04/20 16:40, 58.08
2018/04/20 16:55, 57.15
2018/04/20 17:10, 56.51
2018/04/20 17:25, 56.49
2018/04/20 17:40, 56.49
2018/04/20 17:55, 56.51
2018/04/20 18:10, 56.50
2018/04/20 18:25, 56.50
2018/04/20 18:40, 56.52
2018/04/20 18:55, 56.51
2018/04/20 19:10, 56.51
2018/04/20 19:25, 56.46
2018/04/20 19:40, 56.53
2018/04/20 19:55, 56.53
2018/04/20 20:10, 56.52
2018/04/20 20:25, 56.54
2018/04/20 20:40, 56.57
2018/04/20 20:55, 56.52
2018/04/20 21:10, 56.52
2018/04/20 21:25, 56.53
2018/04/20 21:40, 56.53
2018/04/20 21:55, 56.51
2018/04/20 22:10, 56.51
2018/04/20 22:25, 56.52
2018/04/20 22:40, 56.52
2018/04/20 22:55, 56.52
2018/04/20 23:10, 56.52
2018/04/20 23:25, 56.52
2018/04/20 23:40, 56.46
2018/04/20 23:55, 56.52
2018/04/21 00:10, 56.13
2018/04/21 00:25, 50.61
2018/04/21 00:40, 50.75
2018/04/21 00:55, 50.24
2018/04/21 01:10, 49.85
2018/04/21 01:25, 50.24
2018/04/21 01:40, 50.14
2018/04/21 01:55, 50.05
2018/04/21 02:10, 49.68
2018/04/21 02:25, 50.07
2018/04/21 02:40, 49.95
2018/04/21 02:55, 49.94
2018/04/21 03:10, 49.51
2018/04/21 03:25, 49.95
2018/04/21 03:40, 49.86
2018/04/21 03:55, 49.85
2018/04/21 04:10, 49.38
2018/04/21 04:25, 49.85
2018/04/21 04:40, 50.34
2018/04/21 04:55, 49.85
2018/04/21 05:10, 49.36
2018/04/21 05:25, 49.85
2018/04/21 05:46, 49.85
2018/04/21 05:55, 49.85
2018/04/21 06:10, 49.26
2018/04/21 06:25, 49.84
2018/04/21 06:40, 49.67
2018/04/21 06:55, 49.60
2018/04/21 07:10, 49.13
2018/04/21 07:25, 49.62
2018/04/21 07:40, 49.45
2018/04/21 07:55, 49.42
2018/04/21 08:10, 49.06
2018/04/21 08:25, 49.36
2018/04/21 08:40, 49.86
2018/04/21 08:55, 49.36
2018/04/21 09:10, 49.06
2018/04/21 09:25, 49.36
2018/04/21 09:40, 49.35
2018/04/21 09:55, 49.33
2018/04/21 10:10, 49.06
2018/04/21 10:25, 49.35
2018/04/21 10:40, 49.24
2018/04/21 10:55, 49.21
2018/04/21 11:10, 49.05
2018/04/21 11:25, 49.36
2018/04/21 11:40, 49.36
2018/04/21 11:55, 49.89
2018/04/21 12:10, 49.36
2018/04/21 12:25, 49.85
2018/04/21 12:40, 51.39
2018/04/21 12:55, 51.41
2018/04/21 13:10, 51.50
2018/04/21 13:25, 52.81
2018/04/21 13:40, 53.04
2018/04/21 13:55, 53.38
2018/04/21 14:10, 53.40
2018/04/21 14:25, 54.52
2018/04/21 14:40, 54.16
2018/04/21 14:55, 53.77
2018/04/21 15:10, 53.07
2018/04/21 15:25, 53.48
2018/04/21 15:40, 53.22
2018/04/21 15:55, 53.33
2018/04/21 16:10, 52.77
2018/04/21 16:25, 52.99
2018/04/21 16:40, 54.75
2018/04/21 16:55, 54.38
2018/04/21 17:10, 53.75
2018/04/21 17:25, 54.95
2018/04/21 17:40, 55.36
2018/04/21 17:55, 56.59
2018/04/21 18:10, 57.33
2018/04/21 18:25, 57.79
2018/04/21 18:40, 57.80
2018/04/21 18:55, 57.81
2018/04/21 19:10, 57.82
2018/04/21 19:25, 57.87
2018/04/21 19:40, 57.88
2018/04/21 19:55, 57.87
2018/04/21 20:10, 56.24
2018/04/21 20:25, 56.28
2018/04/21 20:40, 56.53
2018/04/21 20:55, 56.32
2018/04/21 21:10, 56.29
2018/04/21 21:25, 56.50
2018/04/21 21:40, 56.34
2018/04/21 21:55, 56.26
2018/04/21 22:10, 56.28
2018/04/21 22:25, 56.53
2018/04/21 22:40, 56.33
2018/04/21 22:55, 56.36
2018/04/21 23:10, 56.36
2018/04/21 23:25, 56.37
2018/04/21 23:40, 51.16
2018/04/21 23:55, 51.45
2018/04/22 00:10, 52.11
2018/04/22 00:25, 50.57
2018/04/22 00:40, 50.74
2018/04/22 00:55, 50.24
2018/04/22 01:10, 49.85
2018/04/22 01:25, 50.24
2018/04/22 01:40, 50.17
2018/04/22 01:55, 50.09
2018/04/22 02:10, 49.67
2018/04/22 02:25, 50.12
2018/04/22 02:40, 49.95
2018/04/22 02:55, 49.94
2018/04/22 03:10, 49.50
2018/04/22 03:25, 49.95
2018/04/22 03:40, 49.86
2018/04/22 03:55, 49.85
2018/04/22 04:10, 49.39
2018/04/22 04:25, 49.85
2018/04/22 04:40, 50.33
2018/04/22 04:55, 49.85
2018/04/22 05:10, 49.36
2018/04/22 05:25, 49.85
2018/04/22 05:46, 49.85
2018/04/22 05:55, 49.81
2018/04/22 06:10, 49.16
2018/04/22 06:25, 49.71
2018/04/22 06:40, 49.52
2018/04/22 06:55, 49.46
2018/04/22 07:10, 49.06
2018/04/22 07:25, 49.43
2018/04/22 07:40, 49.36
2018/04/22 07:55, 49.36
2018/04/22 08:10, 49.06
2018/04/22 08:25, 49.27
2018/04/22 08:40, 49.85
2018/04/22 08:55, 49.28
2018/04/22 09:10, 49.04
2018/04/22 09:25, 49.23
2018/04/22 09:40, 49.16
2018/04/22 09:55, 49.15
2018/04/22 10:10, 48.84
2018/04/22 10:25, 49.16
2018/04/22 10:40, 49.11
2018/04/22 10:55, 49.08
2018/04/22 11:10, 49.26
2018/04/22 11:25, 51.35
2018/04/22 11:40, 52.99
2018/04/22 11:55, 54.06
2018/04/22 12:10, 54.07
2018/04/22 12:25, 54.56
2018/04/22 12:40, 55.99
2018/04/22 12:55, 55.44
2018/04/22 13:10, 55.34
2018/04/22 13:25, 56.14
2018/04/22 13:40, 56.09
2018/04/22 13:55, 56.52
2018/04/22 14:10, 55.68
2018/04/22 14:25, 57.67
2018/04/22 14:40, 58.09
2018/04/22 14:55, 58.12
2018/04/22 15:10, 58.09
2018/04/22 15:25, 58.14
2018/04/22 15:40, 58.20
2018/04/22 15:55, 58.20
2018/04/22 16:10, 56.71
2018/04/22 16:25, 56.71
2018/04/22 16:40, 57.74
2018/04/22 16:55, 57.20
2018/04/22 17:10, 57.72
2018/04/22 17:25, 57.73
2018/04/22 17:40, 56.16
2018/04/22 17:55, 56.18
2018/04/22 18:10, 56.16
2018/04/22 18:25, 56.16
2018/04/22 18:40, 56.19
2018/04/22 18:55, 56.18
2018/04/22 19:10, 56.14
2018/04/22 19:25, 56.18
2018/04/22 19:40, 56.18
2018/04/22 19:55, 56.16
2018/04/22 20:10, 56.14
2018/04/22 20:25, 56.17
2018/04/22 20:40, 56.21
2018/04/22 20:55, 56.18
2018/04/22 21:10, 56.17
2018/04/22 21:25, 56.21
2018/04/22 21:40, 56.20
2018/04/22 21:55, 56.21
2018/04/22 22:10, 56.16
2018/04/22 22:25, 56.19
2018/04/22 22:40, 56.53
2018/04/22 22:55, 56.54
2018/04/22 23:10, 56.18
2018/04/22 23:25, 56.21
2018/04/22 23:40, 51.43
2018/04/22 23:55, 51.97
2018/04/23 00:10, 52.49
2018/04/23 00:25, 50.68
2018/04/23 00:40, 50.51
2018/04/23 00:55, 50.24
2018/04/23 01:10, 49.86
2018/04/23 01:27, 50.24
2018/04/23 01:40, 50.22
2018/04/23 01:55, 50.13
2018/04/23 02:10, 49.85
2018/04/23 02:25, 50.10
2018/04/23 02:40, 49.97
2018/04/23 02:55, 49.96
2018/04/23 03:10, 49.85
2018/04/23 03:25, 49.95
2018/04/23 03:40, 49.90
2018/04/23 03:55, 49.87
2018/04/23 04:10, 49.80
2018/04/23 04:25, 49.96
2018/04/23 04:40, 50.09
2018/04/23 04:55, 49.85
2018/04/23 05:10, 49.61
2018/04/23 05:25, 49.85
2018/04/23 05:46, 49.85
2018/04/23 05:55, 49.85
2018/04/23 06:10, 49.33
2018/04/23 06:25, 49.85
2018/04/23 06:40, 49.78
2018/04/23 06:55, 49.68
2018/04/23 07:10, 49.15
2018/04/23 07:25, 49.88
2018/04/23 07:40, 49.85
2018/04/23 07:55, 49.44
2018/04/23 08:10, 49.85
2018/04/23 08:26, 49.87
2018/04/23 08:40, 49.86
2018/04/23 08:55, 49.36
2018/04/23 09:10, 49.08
2018/04/23 09:26, 49.36
2018/04/23 09:40, 49.33
2018/04/23 09:55, 49.25
2018/04/23 10:10, 49.06
2018/04/23 10:25, 49.84
2018/04/23 10:40, 49.84
2018/04/23 10:55, 49.27
2018/04/23 11:10, 50.22
2018/04/23 11:25, 49.68
2018/04/23 11:40, 51.20
2018/04/23 11:55, 51.33
2018/04/23 12:10, 54.16
2018/04/23 12:27, 54.97
2018/04/23 12:40, 54.74
2018/04/23 12:55, 55.34
2018/04/23 13:10, 55.43
2018/04/23 13:27, 55.31
2018/04/23 13:40, 56.26
2018/04/23 13:55, 56.12
2018/04/23 14:10, 57.63
2018/04/23 14:28, 57.77
2018/04/23 14:40, 57.80
2018/04/23 14:55, 57.78
2018/04/23 15:10, 57.80
2018/04/23 15:25, 57.81
2018/04/23 15:40, 57.75
2018/04/23 15:55, 56.29
2018/04/23 16:10, 56.28
2018/04/23 16:25, 56.35
2018/04/23 16:40, 56.34
2018/04/23 16:55, 56.38
2018/04/23 17:10, 56.39
2018/04/23 17:25, 56.35
2018/04/23 17:40, 56.38
2018/04/23 17:55, 56.41
2018/04/23 18:10, 56.13
2018/04/23 18:25, 56.13
2018/04/23 18:40, 56.13
2018/04/23 18:55, 56.13
2018/04/23 19:10, 56.13
2018/04/23 19:25, 56.13
2018/04/23 19:40, 56.13
2018/04/23 19:55, 56.15
2018/04/23 20:10, 56.14
2018/04/23 20:25, 56.13
2018/04/23 20:40, 56.13
2018/04/23 20:55, 56.13
2018/04/23 21:10, 56.15
2018/04/23 21:28, 56.13
2018/04/23 21:40, 56.13
2018/04/23 21:55, 56.13
2018/04/23 22:10, 56.14
2018/04/23 22:26, 56.14
2018/04/23 22:40, 56.32
2018/04/23 22:55, 56.14
2018/04/23 23:10, 56.12
2018/04/23 23:26, 56.30
2018/04/23 23:40, 56.13
2018/04/23 23:55, 56.13
2018/04/24 00:10, 51.10
2018/04/24 00:25, 50.42
2018/04/24 00:40, 50.48
2018/04/24 00:55, 50.24
2018/04/24 01:10, 49.86
2018/04/24 01:25, 50.24
2018/04/24 01:40, 50.23
2018/04/24 01:55, 50.17
2018/04/24 02:10, 49.85
2018/04/24 02:25, 50.07
2018/04/24 02:40, 49.97
2018/04/24 02:55, 49.95
2018/04/24 03:10, 49.85
2018/04/24 03:25, 49.94
2018/04/24 03:40, 49.88
2018/04/24 03:55, 49.87
2018/04/24 04:10, 49.75
2018/04/24 04:25, 49.95
2018/04/24 04:40, 50.00
2018/04/24 04:55, 49.85
2018/04/24 05:10, 49.51
2018/04/24 05:25, 49.85
2018/04/24 05:46, 49.85
2018/04/24 05:55, 49.84
2018/04/24 06:10, 49.17
2018/04/24 06:25, 49.84
2018/04/24 06:40, 49.53
2018/04/24 06:55, 49.45
2018/04/24 07:10, 49.74
2018/04/24 07:27, 49.39
2018/04/24 07:40, 49.36
2018/04/24 07:55, 49.35
2018/04/24 08:10, 49.68
2018/04/24 08:25, 49.85
2018/04/24 08:40, 49.85
2018/04/24 08:55, 49.24
2018/04/24 09:10, 49.06
2018/04/24 09:25, 49.17
2018/04/24 09:40, 49.16
2018/04/24 09:55, 49.16
2018/04/24 10:10, 49.06
2018/04/24 10:27, 49.15
2018/04/24 10:40, 49.12
2018/04/24 10:55, 49.10
2018/04/24 11:10, 49.35
2018/04/24 11:25, 49.11
2018/04/24 11:40, 49.07
2018/04/24 11:55, 49.17
2018/04/24 12:10, 49.65
2018/04/24 12:28, 49.85
2018/04/24 12:40, 49.94
2018/04/24 12:55, 49.36
2018/04/24 13:10, 49.85
2018/04/24 13:25, 49.68
2018/04/24 13:40, 49.41
2018/04/24 13:55, 49.83
2018/04/24 14:10, 49.56
2018/04/24 14:26, 50.97
2018/04/24 14:40, 51.25
2018/04/24 14:55, 51.38
2018/04/24 15:10, 52.77
2018/04/24 15:28, 52.98
2018/04/24 15:40, 52.99
2018/04/24 15:55, 54.07
2018/04/24 16:10, 54.13
2018/04/24 16:25, 53.04
2018/04/24 16:40, 52.50
2018/04/24 16:55, 51.85
2018/04/24 17:10, 52.10
2018/04/24 17:26, 52.63
2018/04/24 17:40, 53.14
2018/04/24 17:55, 53.25
2018/04/24 18:10, 52.99
2018/04/24 18:25, 52.98
2018/04/24 18:40, 52.50
2018/04/24 18:55, 52.82
2018/04/24 19:10, 52.59
2018/04/24 19:25, 52.99
2018/04/24 19:40, 52.20
2018/04/24 19:55, 52.90
2018/04/24 20:10, 52.66
2018/04/24 20:25, 51.81
2018/04/24 20:40, 51.81
2018/04/24 20:55, 51.81
2018/04/24 21:10, 51.81
2018/04/24 21:25, 52.50
2018/04/24 21:40, 51.82
2018/04/24 21:55, 51.81
2018/04/24 22:10, 51.33
2018/04/24 22:26, 52.00
2018/04/24 22:40, 52.02
2018/04/24 22:55, 51.32
2018/04/24 23:10, 50.83
2018/04/24 23:25, 50.64
2018/04/24 23:40, 50.46
2018/04/24 23:55, 51.52
2018/04/25 00:10, 50.72
2018/04/25 00:26, 50.03
2018/04/25 00:40, 50.63
2018/04/25 00:55, 49.86
2018/04/25 01:10, 49.65
2018/04/25 01:25, 49.85
2018/04/25 01:40, 49.85
2018/04/25 01:55, 49.85
2018/04/25 02:10, 49.26
2018/04/25 02:26, 49.85
2018/04/25 02:40, 49.85
2018/04/25 02:55, 49.62
2018/04/25 03:10, 49.07
2018/04/25 03:40, 49.36
2018/04/25 03:55, 49.36
2018/04/25 04:10, 49.06
2018/04/25 04:25, 49.36
2018/04/25 04:40, 49.36
2018/04/25 04:55, 49.14
2018/04/25 05:10, 48.72
2018/04/25 05:26, 49.35
2018/04/25 05:46, 49.28
2018/04/25 05:55, 49.06
2018/04/25 06:10, 48.67
2018/04/25 06:26, 49.06
2018/04/25 06:40, 49.06
2018/04/25 06:55, 49.06
2018/04/25 07:10, 48.72
2018/04/25 07:25, 49.06
2018/04/25 07:40, 49.06
2018/04/25 07:55, 49.06
2018/04/25 08:10, 49.24
2018/04/25 08:25, 49.36
2018/04/25 08:40, 49.36
2018/04/25 08:55, 49.06
2018/04/25 09:10, 49.07
2018/04/25 09:25, 49.06
2018/04/25 09:40, 49.06
2018/04/25 09:55, 49.06
2018/04/25 10:10, 49.06
2018/04/25 10:25, 49.06
2018/04/25 10:40, 49.06
2018/04/25 10:55, 49.06
2018/04/25 11:10, 49.20
2018/04/25 11:25, 50.93
2018/04/25 11:40, 52.15
2018/04/25 11:55, 53.08
2018/04/25 12:10, 53.68
2018/04/25 12:25, 54.09
2018/04/25 12:40, 54.65
2018/04/25 12:55, 54.65
2018/04/25 13:10, 54.49
2018/04/25 13:26, 56.13
2018/04/25 13:40, 55.74
2018/04/25 13:55, 55.63
2018/04/25 14:10, 55.19
2018/04/25 14:26, 57.78
2018/04/25 14:40, 57.70
2018/04/25 14:55, 55.93
2018/04/25 15:10, 55.81
2018/04/25 15:25, 55.92
2018/04/25 15:40, 55.91
2018/04/25 15:55, 55.69
2018/04/25 16:10, 55.34
2018/04/25 16:25, 56.13
2018/04/25 16:40, 56.13
2018/04/25 16:55, 55.64
2018/04/25 17:10, 54.45
2018/04/25 17:35, 56.13
2018/04/25 17:40, 55.97
2018/04/25 17:55, 56.12
2018/04/25 18:10, 56.13
2018/04/25 18:25, 56.13
2018/04/25 18:55, 56.13
2018/04/25 19:10, 56.13
2018/04/25 19:25, 56.13
2018/04/25 19:55, 56.13
2018/04/25 20:10, 56.13
2018/04/25 20:25, 56.13
2018/04/25 20:40, 56.13
2018/04/25 20:55, 56.13
2018/04/25 21:10, 56.13
2018/04/25 21:25, 56.13
2018/04/25 21:40, 56.13
2018/04/25 21:55, 56.13
2018/04/25 22:10, 56.13
2018/04/25 22:26, 56.13
2018/04/25 22:40, 56.13
2018/04/25 22:55, 56.13
2018/04/25 23:10, 56.13
2018/04/25 23:25, 56.13
2018/04/25 23:40, 56.13
2018/04/25 23:55, 56.13
2018/04/26 00:10, 55.85
2018/04/26 00:25, 55.86
2018/04/26 00:40, 51.20
2018/04/26 00:55, 50.29
2018/04/26 01:10, 49.85
2018/04/26 01:26, 50.24
2018/04/26 01:40, 50.24
2018/04/26 01:55, 50.24
2018/04/26 02:10, 50.63
2018/04/26 02:25, 50.24
2018/04/26 02:40, 50.19
2018/04/26 02:55, 50.07
2018/04/26 03:10, 49.85
2018/04/26 03:25, 50.06
2018/04/26 03:40, 49.96
2018/04/26 03:55, 49.95
2018/04/26 04:10, 49.60
2018/04/26 04:25, 49.93
2018/04/26 04:40, 50.63
2018/04/26 04:55, 49.92
2018/04/26 05:10, 49.82
2018/04/26 05:25, 49.87
2018/04/26 05:40, 49.85
2018/04/26 05:55, 49.85
2018/04/26 06:10, 49.66
2018/04/26 06:25, 49.85
2018/04/26 06:40, 49.85
2018/04/26 06:55, 49.85
2018/04/26 07:10, 49.36
2018/04/26 07:26, 49.95
2018/04/26 07:40, 49.85
2018/04/26 07:55, 49.84
2018/04/26 08:10, 49.36
2018/04/26 08:25, 49.85
2018/04/26 08:40, 49.85
2018/04/26 08:55, 49.67
2018/04/26 09:10, 49.15
2018/04/26 09:40, 49.47
2018/04/26 09:55, 49.43
2018/04/26 10:10, 49.18
2018/04/26 10:25, 49.38
2018/04/26 10:40, 49.36
2018/04/26 10:55, 49.79
2018/04/26 11:10, 50.24
2018/04/26 11:25, 52.14
2018/04/26 11:40, 52.99
2018/04/26 11:55, 53.76
2018/04/26 12:10, 54.08
2018/04/26 12:25, 54.37
2018/04/26 12:40, 54.94
2018/04/26 12:55, 55.27
2018/04/26 13:10, 55.31
2018/04/26 13:26, 51.94
2018/04/26 13:40, 54.96
2018/04/26 13:55, 56.13
2018/04/26 14:10, 56.13
2018/04/26 14:26, 57.60
2018/04/26 14:40, 58.23
2018/04/26 14:55, 57.79
2018/04/26 15:10, 52.38
2018/04/26 15:26, 57.80
2018/04/26 15:40, 57.80
2018/04/26 15:55, 55.34
2018/04/26 16:10, 55.34
2018/04/26 16:25, 55.34
2018/04/26 16:40, 55.34
2018/04/26 16:55, 55.34
2018/04/26 17:10, 53.75
2018/04/26 17:40, 53.77
2018/04/26 17:55, 53.77
2018/04/26 18:10, 54.39
2018/04/26 18:25, 56.28
2018/04/26 18:40, 56.30
2018/04/26 18:55, 56.29
2018/04/26 19:10, 56.28
2018/04/26 19:25, 56.29
2018/04/26 19:40, 56.28
2018/04/26 19:55, 56.29
2018/04/26 20:10, 56.13
2018/04/26 20:26, 56.33
2018/04/26 20:40, 56.72
2018/04/26 20:55, 56.33
2018/04/26 21:10, 56.68
2018/04/26 21:25, 56.50
2018/04/26 21:40, 56.71
2018/04/26 21:55, 56.71
2018/04/26 22:10, 56.70
2018/04/26 22:25, 56.71
2018/04/26 22:40, 56.71
2018/04/26 22:55, 54.47
2018/04/26 23:10, 53.79
2018/04/26 23:25, 51.74
2018/04/26 23:40, 58.28
2018/04/26 23:55, 51.07
2018/04/27 00:10, 51.01
2018/04/27 00:25, 51.01
2018/04/27 00:40, 50.63
2018/04/27 00:55, 50.24
2018/04/27 01:10, 49.85
2018/04/27 01:25, 50.24
2018/04/27 01:40, 50.23
2018/04/27 01:55, 50.19
2018/04/27 02:10, 49.85
2018/04/27 02:25, 50.14
2018/04/27 02:40, 49.97
2018/04/27 02:55, 49.96
2018/04/27 03:10, 49.85
2018/04/27 03:25, 49.95
2018/04/27 03:40, 49.91
2018/04/27 03:55, 49.88
2018/04/27 04:10, 49.43
2018/04/27 04:26, 49.85
2018/04/27 04:40, 50.43
2018/04/27 04:55, 49.85
2018/04/27 05:10, 49.54
2018/04/27 05:25, 49.85
2018/04/27 05:46, 49.85
2018/04/27 05:55, 49.84
2018/04/27 06:10, 49.21
2018/04/27 06:26, 49.78
2018/04/27 06:40, 49.55
2018/04/27 06:55, 49.47
2018/04/27 07:10, 49.06
2018/04/27 07:26, 49.43
2018/04/27 07:40, 49.36
2018/04/27 07:55, 49.36
2018/04/27 08:10, 49.06
2018/04/27 08:26, 49.32
2018/04/27 08:40, 49.85
2018/04/27 08:55, 49.29
2018/04/27 09:10, 49.07
2018/04/27 09:25, 49.21
2018/04/27 09:40, 49.17
2018/04/27 09:55, 49.16
2018/04/27 10:10, 49.46
2018/04/27 10:25, 49.16
2018/04/27 10:40, 49.11
2018/04/27 10:55, 49.08
2018/04/27 11:10, 49.32
2018/04/27 11:25, 49.09
2018/04/27 11:40, 49.06
2018/04/27 11:55, 49.21
2018/04/27 12:10, 51.46
2018/04/27 12:25, 54.08
2018/04/27 12:40, 54.49
2018/04/27 12:55, 54.44
2018/04/27 13:10, 54.60
2018/04/27 13:25, 54.95
2018/04/27 13:40, 55.33
2018/04/27 13:55, 55.35
2018/04/27 14:10, 54.97
2018/04/27 14:26, 57.15
2018/04/27 14:40, 57.77
2018/04/27 14:55, 56.92
2018/04/27 15:10, 56.92
2018/04/27 15:25, 57.69
2018/04/27 15:40, 57.74
2018/04/27 15:55, 57.71
2018/04/27 16:10, 57.70
2018/04/27 16:25, 57.42
2018/04/27 16:40, 56.46
2018/04/27 16:55, 56.44
2018/04/27 17:10, 56.17
2018/04/27 17:25, 56.16
2018/04/27 17:40, 56.17
2018/04/27 17:55, 56.17
2018/04/27 18:10, 56.19
2018/04/27 18:25, 56.14
2018/04/27 18:55, 56.20
2018/04/27 19:10, 56.36
2018/04/27 19:25, 56.33
2018/04/27 19:40, 56.33
2018/04/27 19:55, 56.36
2018/04/27 20:10, 56.43
2018/04/27 20:25, 56.52
2018/04/27 20:40, 56.24
2018/04/27 20:55, 56.21
2018/04/27 21:10, 51.15
2018/04/27 21:26, 51.81
2018/04/27 21:40, 57.50
2018/04/27 21:55, 51.01
2018/04/27 22:10, 51.51
2018/04/27 22:25, 50.74
2018/04/27 22:40, 50.67
2018/04/27 22:55, 50.63
2018/04/27 23:10, 50.88
2018/04/27 23:25, 50.68
2018/04/27 23:40, 50.24
2018/04/27 23:55, 50.24
2018/04/28 00:10, 50.63
2018/04/28 00:25, 50.63
2018/04/28 00:40, 50.63
2018/04/28 00:55, 50.21
2018/04/28 01:10, 49.81
2018/04/28 01:26, 50.63
2018/04/28 01:40, 50.63
2018/04/28 01:55, 50.02
2018/04/28 02:10, 49.85
2018/04/28 02:25, 49.96
2018/04/28 02:40, 49.94
2018/04/28 02:55, 49.92
2018/04/28 03:10, 49.46
2018/04/28 03:26, 50.24
2018/04/28 03:40, 50.24
2018/04/28 03:55, 49.85
2018/04/28 04:10, 50.01
2018/04/28 04:25, 50.24
2018/04/28 04:40, 50.24
2018/04/28 04:55, 49.85
2018/04/28 05:10, 49.36
2018/04/28 05:26, 49.85
2018/04/28 05:46, 49.85
2018/04/28 05:55, 49.83
2018/04/28 06:10, 49.95
2018/04/28 06:25, 49.80
2018/04/28 06:40, 49.64
2018/04/28 06:55, 49.54
2018/04/28 07:10, 49.85
2018/04/28 07:25, 49.47
2018/04/28 07:40, 49.39
2018/04/28 07:55, 49.36
2018/04/28 08:10, 49.06
2018/04/28 08:40, 49.85
2018/04/28 08:55, 49.21
2018/04/28 09:10, 49.45
2018/04/28 09:25, 49.17
2018/04/28 09:40, 49.13
2018/04/28 09:55, 49.08
2018/04/28 10:10, 49.36
2018/04/28 10:25, 49.08
2018/04/28 10:40, 49.06
2018/04/28 10:55, 49.07
2018/04/28 11:10, 49.87
2018/04/28 11:25, 50.66
2018/04/28 11:40, 51.81
2018/04/28 11:55, 52.99
2018/04/28 12:10, 53.99
2018/04/28 12:25, 54.91
2018/04/28 12:40, 55.35
2018/04/28 12:55, 55.25
2018/04/28 13:10, 56.31
2018/04/28 13:25, 56.34
2018/04/28 13:55, 57.73
2018/04/28 14:10, 57.21
2018/04/28 14:25, 58.12
2018/04/28 14:55, 58.17
2018/04/28 15:10, 57.47
2018/04/28 15:25, 58.22
2018/04/28 15:40, 58.25
2018/04/28 15:55, 56.72
2018/04/28 16:10, 56.72
2018/04/28 16:25, 56.74
2018/04/28 16:40, 57.60
2018/04/28 16:55, 56.74
2018/04/28 17:15, 56.24
2018/04/28 17:25, 56.24
2018/04/28 17:40, 56.23
2018/04/28 17:55, 56.25
2018/04/28 18:10, 56.23
2018/04/28 18:25, 56.26
2018/04/28 18:55, 56.26
2018/04/28 19:10, 56.23
2018/04/28 19:25, 56.25
2018/04/28 19:40, 56.27
2018/04/28 19:55, 56.24
2018/04/28 20:10, 56.26
2018/04/28 20:25, 56.26
2018/04/28 20:55, 56.25