"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel #2 current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2 Current"
"YYYY/MM/DD HH:MM","amps"
2020/11/05 19:20, 0.4323897
2020/11/05 19:22, 0.4386859
2020/11/05 19:24, 0.4559697
2020/11/05 19:26, 0.5004754
2020/11/05 19:28, 0.6059062
2020/11/05 19:30, 0.6301035
2020/11/05 19:32, 0.5918546
2020/11/05 19:34, 0.6158444
2020/11/05 19:36, 0.6530048
2020/11/05 19:38, 0.4926976
2020/11/05 19:40, 0.4015258
2020/11/05 19:42, 0.2554775
2020/11/05 19:44, 0.1785634
2020/11/05 19:46, -0.0184714
2020/11/05 19:48, -0.05735986
2020/11/05 19:50, 0.0381329
2020/11/05 19:52, 0.2282553
2020/11/05 19:54, 0.3548597
2020/11/05 19:56, 0.4468957
2020/11/05 19:58, 0.5194874
2020/11/05 20:00, 0.5670178
2020/11/05 20:02, 0.540228
2020/11/05 20:04, 0.494426
2020/11/05 20:06, 0.4101677
2020/11/05 20:08, 0.3043046
2020/11/05 20:10, 0.1293049
2020/11/05 20:12, 0.2701689
2020/11/05 20:14, 0.1703542
2020/11/05 20:16, 0.2265267
2020/11/05 20:18, 0.3833777
2020/11/05 20:20, 0.5441168
2020/11/05 20:22, 0.6076346
2020/11/05 20:24, 0.6041779
2020/11/05 20:26, 0.582141
2020/11/05 20:28, 0.6059062
2020/11/05 20:30, 0.6028816
2020/11/05 20:32, 0.577388
2020/11/05 20:34, 0.5976965
2020/11/05 20:36, 0.5825731
2020/11/05 20:38, 0.5985606
2020/11/05 20:40, 0.5410922
2020/11/05 20:42, 0.1038118
2020/11/05 20:44, -0.06513754
2020/11/05 20:46, 0.06708392
2020/11/05 20:48, 0.3868346
2020/11/05 20:50, 0.4304761
2020/11/05 20:52, 0.4386859
2020/11/05 20:54, 0.3985012
2020/11/05 20:56, 0.1759719
2020/11/05 20:58, -0.06211289
2020/11/05 21:00, -0.05303891
2020/11/05 21:02, -0.05131054
2020/11/05 21:04, -0.06513754
2020/11/05 21:06, -0.07205105
2020/11/05 21:08, -0.07464361
2020/11/05 21:10, -0.06945849
2020/11/05 21:12, -0.06427336
2020/11/05 21:14, -0.0759399
2020/11/05 21:16, -0.06556964
2020/11/05 21:18, -0.07334733
2020/11/05 21:20, -0.07377942
2020/11/05 21:22, 0.2913411
2020/11/05 21:24, -0.0003233751
2020/11/05 21:26, -0.07507571
2020/11/05 21:28, 0.01134332
2020/11/05 21:30, 0.2835635
2020/11/05 21:32, -0.06643382
2020/11/05 21:34, -0.02624909
2020/11/05 21:36, -0.07291523
2020/11/05 21:38, -0.07205105
2020/11/05 21:40, 0.1543669
2020/11/05 21:42, 0.03942927
2020/11/05 21:44, 0.1707867
2020/11/05 21:46, -0.07075477
2020/11/05 21:48, 0.004861673
2020/11/05 21:50, 0.1111568
2020/11/05 21:52, 0.2209093
2020/11/05 21:54, 0.3764644
2020/11/05 21:56, 0.4477599
2020/11/05 21:58, 0.3712792
2020/11/05 22:00, 0.3081935
2020/11/05 22:02, 0.2386254
2020/11/05 22:04, 0.1820202
2020/11/05 22:06, 0.1418355
2020/11/05 22:08, 0.08523114
2020/11/05 22:10, 0.0312194
2020/11/05 22:12, -0.007669052
2020/11/05 22:14, -0.05087845
2020/11/05 22:16, -0.07421151
2020/11/05 22:18, -0.07507571
2020/11/05 22:20, -0.07680408
2020/11/05 22:22, -0.07637199
2020/11/05 22:24, -0.07637199
2020/11/05 22:26, -0.07723618
2020/11/05 22:28, -0.07723618
2020/11/05 22:30, -0.07723618
2020/11/05 22:32, -0.07680408
2020/11/05 22:34, -0.07766827
2020/11/05 22:36, -0.07723618
2020/11/05 22:38, -0.07723618
2020/11/05 22:40, -0.07766827
2020/11/05 22:42, -0.07723618
2020/11/05 22:44, -0.07723618
2020/11/05 22:46, -0.07810036
2020/11/05 22:48, -0.07745083
2020/11/05 22:50, -0.07673422
2020/11/05 22:52, -0.07681012
2020/11/05 22:54, -0.07575377
2020/11/05 22:56, -0.07710418
2020/11/05 22:58, -0.07688466
2020/11/05 23:00, -0.07602834
2020/11/05 23:02, -0.0756723
2020/11/05 23:04, -0.07695166
2020/11/05 23:06, -0.07168404
2020/11/05 23:08, -0.07753006
2020/11/05 23:10, -0.07893912
2020/11/05 23:12, -0.0788389
2020/11/05 23:14, -0.0732584
2020/11/05 23:16, -0.0754803
2020/11/05 23:18, -0.07268246
2020/11/05 23:20, -0.07283822
2020/11/05 23:22, -0.07299757
2020/11/05 23:24, -0.07376107
2020/11/05 23:26, -0.07313013
2020/11/05 23:28, -0.07332706
2020/11/05 23:30, -0.07215571
2020/11/05 23:32, -0.07160727
2020/11/05 23:34, -0.07242695
2020/11/05 23:36, -0.07240891
2020/11/05 23:38, -0.07369837
2020/11/05 23:40, -0.07456215
2020/11/05 23:42, -0.07412974
2020/11/05 23:44, -0.07542698
2020/11/05 23:46, -0.07499448
2020/11/05 23:48, -0.07585939
2020/11/05 23:50, -0.07585931
2020/11/05 23:52, -0.07456207
2020/11/05 23:54, -0.07585931
2020/11/05 23:56, -0.07585939
2020/11/05 23:58, -0.07629172
2020/11/06 00:00, -0.07715654
2020/11/06 00:02, -0.07629172
2020/11/06 00:04, -0.07629172
2020/11/06 00:06, -0.07412974
2020/11/06 00:08, -0.07326516
2020/11/06 00:10, -0.0754269
2020/11/06 00:12, -0.0754269
2020/11/06 00:14, -0.07542698
2020/11/06 00:16, -0.0754269
2020/11/06 00:18, -0.0754269
2020/11/06 00:20, -0.07585931
2020/11/06 00:22, -0.07499448
2020/11/06 00:24, -0.07456215
2020/11/06 00:26, -0.07629172
2020/11/06 00:28, -0.07499448
2020/11/06 00:30, -0.07629172
2020/11/06 00:32, -0.07629172
2020/11/06 00:34, -0.07672414
2020/11/06 00:36, -0.07802137
2020/11/06 00:38, -0.07845378
2020/11/06 00:40, -0.07715654
2020/11/06 00:42, -0.07931861
2020/11/06 00:44, -0.07975102
2020/11/06 00:46, -0.07845378
2020/11/06 00:48, -0.07629172
2020/11/06 00:50, -0.07845378
2020/11/06 00:52, -0.07715662
2020/11/06 00:54, -0.07802137
2020/11/06 00:56, -0.08061584
2020/11/06 00:58, -0.07802137
2020/11/06 01:00, -0.07802137
2020/11/06 01:02, -0.07888619
2020/11/06 01:04, -0.07888619
2020/11/06 01:06, -0.07975102
2020/11/06 01:08, -0.08061584
2020/11/06 01:10, -0.08061584
2020/11/06 01:12, -0.07802137
2020/11/06 01:14, -0.07758895
2020/11/06 01:16, -0.07629172
2020/11/06 01:18, -0.07802137
2020/11/06 01:20, -0.07888619
2020/11/06 01:22, -0.07802137
2020/11/06 01:24, -0.07715654
2020/11/06 01:26, -0.07888619
2020/11/06 01:28, -0.07758895
2020/11/06 01:30, -0.07802137
2020/11/06 01:32, -0.07845378
2020/11/06 01:34, -0.07758895
2020/11/06 01:36, -0.07802137
2020/11/06 01:38, -0.07715654
2020/11/06 01:40, -0.07672414
2020/11/06 01:42, -0.07758895
2020/11/06 01:44, -0.07931861
2020/11/06 01:46, -0.07845378
2020/11/06 01:48, -0.08191308
2020/11/06 01:50, -0.08148066
2020/11/06 01:52, -0.08061584
2020/11/06 01:54, -0.08148066
2020/11/06 01:56, -0.08364272
2020/11/06 01:58, -0.08321031
2020/11/06 02:00, -0.08364272
2020/11/06 02:02, -0.08321031
2020/11/06 02:04, -0.08450754
2020/11/06 02:06, -0.08407513
2020/11/06 02:08, -0.08321031
2020/11/06 02:10, -0.08321031
2020/11/06 02:12, -0.08321031
2020/11/06 02:14, -0.08321031
2020/11/06 02:16, -0.0827779
2020/11/06 02:18, -0.08148066
2020/11/06 02:20, -0.08234549
2020/11/06 02:22, -0.08234549
2020/11/06 02:24, -0.08234549
2020/11/06 02:26, -0.08407513
2020/11/06 02:28, -0.0827779
2020/11/06 02:30, -0.08191308
2020/11/06 02:32, -0.08364272
2020/11/06 02:34, -0.08321031
2020/11/06 02:36, -0.08364272
2020/11/06 02:38, -0.08493996
2020/11/06 02:40, -0.08407513
2020/11/06 02:42, -0.08450754
2020/11/06 02:44, -0.08364272
2020/11/06 02:46, -0.08364272
2020/11/06 02:48, -0.08493996
2020/11/06 02:50, -0.08450754
2020/11/06 02:52, -0.08450754
2020/11/06 02:54, -0.08493996
2020/11/06 02:56, -0.08450754
2020/11/06 02:58, -0.08493996
2020/11/06 03:00, -0.08493996
2020/11/06 03:02, -0.08493996
2020/11/06 03:04, -0.08493996
2020/11/06 03:06, -0.08493996
2020/11/06 03:08, -0.08493996
2020/11/06 03:10, -0.08493996
2020/11/06 03:12, -0.08450754
2020/11/06 03:14, -0.08493996
2020/11/06 03:16, -0.08450754
2020/11/06 03:18, -0.08364272
2020/11/06 03:20, -0.08493996
2020/11/06 03:22, -0.08493996
2020/11/06 03:24, -0.08450754
2020/11/06 03:26, -0.08493996
2020/11/06 03:28, -0.08407513
2020/11/06 03:30, -0.08450754
2020/11/06 03:32, -0.08407513
2020/11/06 03:34, -0.08493996
2020/11/06 03:36, -0.08493996
2020/11/06 03:38, -0.08493996
2020/11/06 03:40, -0.08493996
2020/11/06 03:42, -0.08493996
2020/11/06 03:44, -0.08493996
2020/11/06 03:46, -0.08493996
2020/11/06 03:48, -0.08493996
2020/11/06 03:50, -0.08493996
2020/11/06 03:52, -0.08493996
2020/11/06 03:54, -0.08493996
2020/11/06 03:56, -0.08493996
2020/11/06 03:58, -0.08493996
2020/11/06 04:00, -0.08493996
2020/11/06 04:02, -0.08493996
2020/11/06 04:04, -0.08493996
2020/11/06 04:06, -0.08493996
2020/11/06 04:08, -0.08493996
2020/11/06 04:10, -0.08493996
2020/11/06 04:12, -0.08493996
2020/11/06 04:14, -0.08493996
2020/11/06 04:16, -0.08493996
2020/11/06 04:18, -0.08493996
2020/11/06 04:20, -0.08493996
2020/11/06 04:22, -0.08493996
2020/11/06 04:24, -0.08493996
2020/11/06 04:26, -0.08493996
2020/11/06 04:28, -0.08493996
2020/11/06 04:30, -0.08493996
2020/11/06 04:32, -0.08493996
2020/11/06 04:34, -0.08493996
2020/11/06 04:36, -0.08493996
2020/11/06 04:38, -0.08493996
2020/11/06 04:40, -0.08493996
2020/11/06 04:42, -0.08493996
2020/11/06 04:44, -0.08493996
2020/11/06 04:46, -0.08493996
2020/11/06 04:48, -0.08493996
2020/11/06 04:50, -0.08493996
2020/11/06 04:52, -0.08493996
2020/11/06 04:54, -0.08493996
2020/11/06 04:56, -0.08493996
2020/11/06 04:58, -0.08493996
2020/11/06 05:00, -0.08493996
2020/11/06 05:02, -0.08450754
2020/11/06 05:04, -0.08493996
2020/11/06 05:06, -0.08493996
2020/11/06 05:08, -0.08493996
2020/11/06 05:10, -0.08493996
2020/11/06 05:12, -0.08493996
2020/11/06 05:14, -0.08493996
2020/11/06 05:16, -0.08493996
2020/11/06 05:18, -0.08493996
2020/11/06 05:20, -0.08493996
2020/11/06 05:22, -0.08493996
2020/11/06 05:24, -0.08493996
2020/11/06 05:26, -0.08537237
2020/11/06 05:28, -0.08493996
2020/11/06 05:30, -0.08493996
2020/11/06 05:32, -0.08493996
2020/11/06 05:34, -0.08493996
2020/11/06 05:36, -0.08493996
2020/11/06 05:38, -0.08493996
2020/11/06 05:40, -0.08493996
2020/11/06 05:42, -0.08537237
2020/11/06 05:44, -0.08493996
2020/11/06 05:46, -0.08493996
2020/11/06 05:48, -0.08537237
2020/11/06 05:50, -0.08537237
2020/11/06 05:52, -0.08537237
2020/11/06 05:54, -0.08580478
2020/11/06 05:56, -0.08580478
2020/11/06 05:58, -0.08537237
2020/11/06 06:00, -0.08493996
2020/11/06 06:02, -0.08493996
2020/11/06 06:04, -0.08493996
2020/11/06 06:06, -0.08493996
2020/11/06 06:08, -0.08493996
2020/11/06 06:10, -0.08493996
2020/11/06 06:12, -0.08493996
2020/11/06 06:14, -0.08493996
2020/11/06 06:16, -0.08493996
2020/11/06 06:18, -0.08493996
2020/11/06 06:20, -0.08493996
2020/11/06 06:22, -0.08537237
2020/11/06 06:24, -0.08537237
2020/11/06 06:26, -0.08493996
2020/11/06 06:28, -0.08493996
2020/11/06 06:30, -0.08493996
2020/11/06 06:32, -0.08493996
2020/11/06 06:34, -0.08493996
2020/11/06 06:36, -0.08493996
2020/11/06 06:38, -0.08493996
2020/11/06 06:40, -0.08493996
2020/11/06 06:42, -0.08537237
2020/11/06 06:44, -0.08493996
2020/11/06 06:46, -0.08493996
2020/11/06 06:48, -0.08537237
2020/11/06 06:50, -0.08537237
2020/11/06 06:52, -0.08537237
2020/11/06 06:54, -0.08493996
2020/11/06 06:56, -0.08493996
2020/11/06 06:58, -0.08493996
2020/11/06 07:00, -0.08537237
2020/11/06 07:02, -0.08493996
2020/11/06 07:04, -0.0866696
2020/11/06 07:06, -0.08493996
2020/11/06 07:08, -0.08493996
2020/11/06 07:10, -0.0866696
2020/11/06 07:12, -0.08580478
2020/11/06 07:14, -0.08493996
2020/11/06 07:16, -0.08537237
2020/11/06 07:18, -0.08580478
2020/11/06 07:20, -0.08537237
2020/11/06 07:22, -0.08493996
2020/11/06 07:24, -0.08580478
2020/11/06 07:26, -0.08493996
2020/11/06 07:28, -0.08623719
2020/11/06 07:30, -0.08493996
2020/11/06 07:32, -0.08493996
2020/11/06 07:34, -0.08926407
2020/11/06 07:36, -0.0866696
2020/11/06 07:38, -0.08926407
2020/11/06 07:40, -0.08710202
2020/11/06 07:42, -0.08839926
2020/11/06 07:44, -0.08883166
2020/11/06 07:46, -0.0866696
2020/11/06 07:48, -0.09229096
2020/11/06 07:50, -0.09099373
2020/11/06 07:52, -0.08796684
2020/11/06 07:54, -0.08796684
2020/11/06 07:56, -0.08969649
2020/11/06 07:58, -0.0905613
2020/11/06 08:00, -0.0901289
2020/11/06 08:02, -0.08883166
2020/11/06 08:04, -0.0905613
2020/11/06 08:06, -0.08926407
2020/11/06 08:08, -0.0905613
2020/11/06 08:10, -0.0905613
2020/11/06 08:12, -0.08796684
2020/11/06 08:14, -0.09229096
2020/11/06 08:16, -0.0901289
2020/11/06 08:18, -0.08753442
2020/11/06 08:20, -0.0901289
2020/11/06 08:22, -0.0905613
2020/11/06 08:24, -0.08969649
2020/11/06 08:26, -0.09142614
2020/11/06 08:28, -0.08969649
2020/11/06 08:30, -0.08839926
2020/11/06 08:32, -0.08796684
2020/11/06 08:34, -0.08796684
2020/11/06 08:36, -0.0866696
2020/11/06 08:38, -0.08753442
2020/11/06 08:40, -0.08839926
2020/11/06 08:42, -0.08710202
2020/11/06 08:44, -0.08753442
2020/11/06 08:46, -0.08926407
2020/11/06 08:48, -0.08753442
2020/11/06 08:50, -0.08839926
2020/11/06 08:52, -0.08883166
2020/11/06 08:54, -0.08969649
2020/11/06 08:56, -0.08623719
2020/11/06 08:58, -0.08537237
2020/11/06 09:00, -0.08580478
2020/11/06 09:02, -0.08796684
2020/11/06 09:04, -0.08796684
2020/11/06 09:06, -0.08710202
2020/11/06 09:08, -0.0866696
2020/11/06 09:10, -0.08839926
2020/11/06 09:12, -0.08580478
2020/11/06 09:14, -0.08537237
2020/11/06 09:16, -0.08493996
2020/11/06 09:18, -0.08493996
2020/11/06 09:20, -0.08493996
2020/11/06 09:22, -0.08493996
2020/11/06 09:24, -0.08493996
2020/11/06 09:26, -0.08580478
2020/11/06 09:28, -0.08537237
2020/11/06 09:30, -0.08537237
2020/11/06 09:32, -0.08493996
2020/11/06 09:34, -0.08493996
2020/11/06 09:36, -0.08493996
2020/11/06 09:38, -0.08580478
2020/11/06 09:40, -0.08493996
2020/11/06 09:42, -0.08493996
2020/11/06 09:44, -0.08493996
2020/11/06 09:46, -0.08493996
2020/11/06 09:48, -0.08493996
2020/11/06 09:50, -0.08493996
2020/11/06 09:52, -0.08493996
2020/11/06 09:54, -0.08493996
2020/11/06 09:56, -0.08493996
2020/11/06 09:58, -0.08493996
2020/11/06 10:00, -0.08493996
2020/11/06 10:02, -0.08580478
2020/11/06 10:04, -0.08450754
2020/11/06 10:06, -0.08493996
2020/11/06 10:08, -0.08493996
2020/11/06 10:10, -0.08493996
2020/11/06 10:12, -0.08493996
2020/11/06 10:14, -0.08493996
2020/11/06 10:16, -0.08493996
2020/11/06 10:18, -0.08493996
2020/11/06 10:20, -0.08493996
2020/11/06 10:22, -0.08493996
2020/11/06 10:24, -0.08493996
2020/11/06 10:26, -0.08493996
2020/11/06 10:28, -0.08493996
2020/11/06 10:30, -0.08493996
2020/11/06 10:32, -0.08493996
2020/11/06 10:34, -0.08493996
2020/11/06 10:36, -0.08537237
2020/11/06 10:38, -0.08493996
2020/11/06 10:40, -0.08450754
2020/11/06 10:42, -0.08493996
2020/11/06 10:44, -0.08493996
2020/11/06 10:46, -0.08493996
2020/11/06 10:48, -0.08493996
2020/11/06 10:50, -0.08493996
2020/11/06 10:52, -0.08450754
2020/11/06 10:54, -0.08450754
2020/11/06 10:56, -0.08493996
2020/11/06 10:58, -0.08450754
2020/11/06 11:00, -0.08407513
2020/11/06 11:02, -0.0827779
2020/11/06 11:04, -0.08148066
2020/11/06 11:06, -0.08364272
2020/11/06 11:08, -0.08493996
2020/11/06 11:10, -0.08493996
2020/11/06 11:12, -0.08493996
2020/11/06 11:14, -0.08450754
2020/11/06 11:16, -0.08407513
2020/11/06 11:18, -0.08493996
2020/11/06 11:20, -0.08450754
2020/11/06 11:22, -0.08493996
2020/11/06 11:24, -0.08407513
2020/11/06 11:26, -0.08450754
2020/11/06 11:28, -0.08407513
2020/11/06 11:30, -0.08450754
2020/11/06 11:32, -0.08407513
2020/11/06 11:34, -0.08493996
2020/11/06 11:36, -0.08407513
2020/11/06 11:38, -0.08450754
2020/11/06 11:40, -0.08450754
2020/11/06 11:42, -0.08493996
2020/11/06 11:44, -0.08493996
2020/11/06 11:46, -0.08450754
2020/11/06 11:48, -0.08493996
2020/11/06 11:50, -0.08450754
2020/11/06 11:52, -0.08493996
2020/11/06 11:54, -0.08493996
2020/11/06 11:56, -0.08407513
2020/11/06 11:58, -0.08450754
2020/11/06 12:00, -0.08450754
2020/11/06 12:02, -0.08407513
2020/11/06 12:04, -0.08493996
2020/11/06 12:06, -0.08191308
2020/11/06 12:08, -0.08407513
2020/11/06 12:10, -0.08364272
2020/11/06 12:12, -0.08321031
2020/11/06 12:14, -0.08450754
2020/11/06 12:16, -0.0827779
2020/11/06 12:18, -0.08493996
2020/11/06 12:20, -0.08407513
2020/11/06 12:22, -0.0836428
2020/11/06 12:24, -0.08321031
2020/11/06 12:26, -0.08407513
2020/11/06 12:28, -0.08104834
2020/11/06 12:30, -0.08061584
2020/11/06 12:32, 0.01191481
2020/11/06 12:34, 0.03656094
2020/11/06 12:36, 0.05558578
2020/11/06 12:38, 0.1723305
2020/11/06 12:40, 0.1550349
2020/11/06 12:42, 0.08066407
2020/11/06 12:44, 0.08715034
2020/11/06 12:46, 0.1001212
2020/11/06 12:48, 0.1143905
2020/11/06 12:50, 0.1269296
2020/11/06 12:52, 0.1472518
2020/11/06 12:54, 0.163683
2020/11/06 12:56, 0.1827078
2020/11/06 12:58, 0.2000033
2020/11/06 13:00, 0.2151367
2020/11/06 13:02, 0.2419446
2020/11/06 13:04, 0.2696173
2020/11/06 13:06, 0.2985874
2020/11/06 13:08, 0.3362053
2020/11/06 13:10, 0.3353403
2020/11/06 13:12, 0.3491769
2020/11/06 13:14, 0.3712284
2020/11/06 13:16, 0.3867942
2020/11/06 13:18, 0.4092786
2020/11/06 13:20, 0.4404101
2020/11/06 13:22, 0.4689478
2020/11/06 13:24, 0.5156457
2020/11/06 13:26, 0.5541281
2020/11/06 13:28, 0.5939076
2020/11/06 13:30, 0.6116353
2020/11/06 13:32, 0.6349841
2020/11/06 13:34, 0.6341193
2020/11/06 13:36, 0.6929242
2020/11/06 13:38, 0.7352983
2020/11/06 13:40, 0.7331362
2020/11/06 13:42, 0.8023177
2020/11/06 13:44, 0.8654467
2020/11/06 13:46, 0.9424114
2020/11/06 13:48, 1.015052
2020/11/06 13:50, 1.105421
2020/11/06 13:52, 1.158172
2020/11/06 13:54, 1.201411
2020/11/06 13:56, 1.1305
2020/11/06 13:58, 1.096341
2020/11/06 14:00, 1.164658
2020/11/06 14:02, 1.162064
2020/11/06 14:04, 1.134824
2020/11/06 14:06, 1.253298
2020/11/06 14:08, 1.323776
2020/11/06 14:10, 1.325939
2020/11/06 14:12, 1.444413
2020/11/06 14:14, 1.455222
2020/11/06 14:16, 1.463005
2020/11/06 14:18, 1.41501
2020/11/06 14:20, 1.530025
2020/11/06 14:22, 1.726761
2020/11/06 14:24, 1.70125
2020/11/06 14:26, 1.839182
2020/11/06 14:28, 1.78749
2020/11/06 14:30, 1.792881
2020/11/06 14:32, 1.774181
2020/11/06 14:34, 1.788745
2020/11/06 14:36, 2.086346
2020/11/06 14:38, 2.016234
2020/11/06 14:40, 2.150432
2020/11/06 14:42, 2.19525
2020/11/06 14:44, 2.019851
2020/11/06 14:46, 2.107484
2020/11/06 14:48, 2.122623
2020/11/06 14:50, 2.172682
2020/11/06 14:52, 2.340188
2020/11/06 14:54, 2.293267
2020/11/06 14:56, 2.652858
2020/11/06 14:58, 2.786631
2020/11/06 15:00, 2.891955
2020/11/06 15:02, 2.991044
2020/11/06 15:04, 3.129575
2020/11/06 15:06, 3.263633
2020/11/06 15:08, 3.363105
2020/11/06 15:10, 2.916622
2020/11/06 15:12, 2.775816
2020/11/06 15:14, 2.369695
2020/11/06 15:16, 2.277899
2020/11/06 15:18, 2.413186
2020/11/06 15:20, 2.25229
2020/11/06 15:22, 2.139452
2020/11/06 15:24, 1.941963
2020/11/06 15:26, 1.735413
2020/11/06 15:28, 1.258809
2020/11/06 15:30, 1.008626
2020/11/06 15:32, 0.7882568
2020/11/06 15:34, 0.6288133
2020/11/06 15:36, 0.3976424
2020/11/06 15:38, 0.2744942
2020/11/06 15:40, 0.2330131
2020/11/06 15:42, 0.4490616
2020/11/06 15:44, 0.1785696
2020/11/06 15:46, 0.06363217
2020/11/06 15:48, 0.113323
2020/11/06 15:50, -0.0003177325
2020/11/06 15:52, -0.0599467
2020/11/06 15:54, -0.01976172
2020/11/06 15:56, -0.07161323
2020/11/06 15:58, 0.5073947
2020/11/06 16:00, 0.8768366
2020/11/06 16:02, 0.8617134
2020/11/06 16:04, 0.8522074
2020/11/06 16:06, 0.8318987
2020/11/06 16:08, 0.7744295
2020/11/06 16:10, 0.7065902
2020/11/06 16:12, 0.6910353
2020/11/06 16:14, 0.6832573
2020/11/06 16:16, 0.6305416
2020/11/06 16:18, 0.6810968
2020/11/06 16:20, 0.6119614
2020/11/06 16:22, 0.5627026
2020/11/06 16:24, 0.5907887
2020/11/06 16:26, 0.5622706
2020/11/06 16:28, 0.5354807
2020/11/06 16:30, 0.4836294
2020/11/06 16:32, 0.5207894
2020/11/06 16:34, 0.4771479
2020/11/06 16:36, 0.4551109
2020/11/06 16:38, 0.459864
2020/11/06 16:40, 0.4615924
2020/11/06 16:42, 0.3928889
2020/11/06 16:44, 0.402395
2020/11/06 16:46, 0.3950496
2020/11/06 16:48, 0.3427656
2020/11/06 16:50, 0.3380126
2020/11/06 16:52, 0.3341238
2020/11/06 16:54, 0.3194322
2020/11/06 16:56, 0.3168396
2020/11/06 16:58, 0.2930742
2020/11/06 17:00, 0.2775187
2020/11/06 17:02, 0.2913461
2020/11/06 17:04, 0.3060373
2020/11/06 17:06, 0.2593708
2020/11/06 17:08, 0.2027664
2020/11/06 17:10, 0.2390624
2020/11/06 17:12, 0.2075195
2020/11/06 17:14, 0.2114083
2020/11/06 17:16, 0.1483226
2020/11/06 17:18, 0.1919641
2020/11/06 17:20, 0.09301456
2020/11/06 17:22, 0.1163476
2020/11/06 17:24, 0.1802975
2020/11/06 17:26, 0.05110145
2020/11/06 17:28, 0.04418794
2020/11/06 17:30, 0.06190379
2020/11/06 17:32, 0.01005252
2020/11/06 17:34, 0.5877647
2020/11/06 17:36, 1.585042
2020/11/06 17:38, 1.565597
2020/11/06 17:40, 1.535783
2020/11/06 17:42, 1.504672
2020/11/06 17:44, 1.539671
2020/11/06 17:46, 1.524116
2020/11/06 17:48, 0.5648632
2020/11/06 17:50, 0.1033848
2020/11/06 17:52, 0.02387953
2020/11/06 17:54, 0.07011358
2020/11/06 17:56, 0.1064095
2020/11/06 17:58, 0.03252141
2020/11/06 18:00, 0.06276798
2020/11/06 18:02, 0.04548423
2020/11/06 18:04, 0.1202364
2020/11/06 18:06, -0.01068799
2020/11/06 18:08, 0.0113488
2020/11/06 18:10, 0.09560713
2020/11/06 18:12, 0.04375585
2020/11/06 18:14, 0.04332376
2020/11/06 18:16, -0.0007498264
2020/11/06 18:18, 0.0541261
2020/11/06 18:20, 0.05326192
2020/11/06 18:22, -0.02105824
2020/11/06 18:24, 0.01826231
2020/11/06 18:26, 0.01523765
2020/11/06 18:28, 0.005299488
2020/11/06 18:30, 0.01783021
2020/11/06 18:32, -0.01500893
2020/11/06 18:34, -0.0240829
2020/11/06 18:36, -0.0240829
2020/11/06 18:38, -0.004206578
2020/11/06 18:40, -0.04223084
2020/11/06 18:42, -0.03445315
2020/11/06 18:44, -0.02451499
2020/11/06 18:46, -0.03920619
2020/11/06 18:48, -0.01932987
2020/11/06 18:50, 0.0005463759
2020/11/06 18:52, 0.0009785494
2020/11/06 18:54, -0.02840384
2020/11/06 18:56, -0.02710756
2020/11/06 18:58, -0.004638672
2020/11/06 19:00, -0.02105824
2020/11/06 19:02, -0.03367538
2020/11/06 19:04, 0.001410643
2020/11/06 19:06, -0.007231315
2020/11/06 19:08, -0.01068799
2020/11/06 19:10, -0.0007498264
2020/11/06 19:12, -0.01846568
2020/11/06 19:14, -0.03488525
2020/11/06 19:16, -0.03445315
2020/11/06 19:18, -0.03099648
2020/11/06 19:20, -0.01932987
2020/11/06 19:22, -0.04698388
2020/11/06 19:24, -0.01846568
2020/11/06 19:26, -0.01803358
2020/11/06 19:28, -0.05044071
2020/11/06 19:30, -0.03315687
2020/11/06 19:32, -0.03704572
2020/11/06 19:34, -0.02710764
2020/11/06 19:36, -0.04957644
2020/11/06 19:38, -0.03877409
2020/11/06 19:40, -0.038342
2020/11/06 19:42, -0.03229268
2020/11/06 19:44, -0.03272478
2020/11/06 19:46, -0.03013221
2020/11/06 19:48, 0.007027865
2020/11/06 19:50, -0.038342
2020/11/06 19:52, -0.04179875
2020/11/06 19:54, -0.02710756
2020/11/06 19:56, -0.05044063
2020/11/06 19:58, -0.03531734
2020/11/06 20:00, -0.03920619
2020/11/06 20:02, -0.04611969
2020/11/06 20:04, -0.03574944
2020/11/06 20:06, -0.04309503
2020/11/06 20:08, -0.05216901
2020/11/06 20:10, -0.02926803
2020/11/06 20:12, -0.0240829
2020/11/06 20:14, -0.05000854
2020/11/06 20:16, -0.05735413
2020/11/06 20:18, -0.0452555
2020/11/06 20:20, -0.0309964
2020/11/06 20:22, -0.05173691
2020/11/06 20:24, -0.05346529
2020/11/06 20:26, -0.04439132
2020/11/06 20:28, -0.04957644
2020/11/06 20:30, -0.03661362
2020/11/06 20:32, -0.04698388
2020/11/06 20:34, -0.04352713
2020/11/06 20:36, -0.0439593
2020/11/06 20:38, -0.04223084
2020/11/06 20:40, -0.04871225
2020/11/06 20:42, -0.05216901
2020/11/06 20:44, -0.05648994
2020/11/06 20:46, -0.03229268
2020/11/06 20:48, -0.04784806
2020/11/06 20:50, -0.04611969
2020/11/06 20:52, -0.02581128
2020/11/06 20:54, -0.04352713