2020/11/12 17:02, 0.379
2020/11/12 17:04, 0.379
2020/11/12 17:06, 0.379
2020/11/12 17:08, 0.378
2020/11/12 17:10, 0.38
2020/11/12 17:12, 0.379
2020/11/12 17:14, 0.381
2020/11/12 17:16, 0.385
2020/11/12 17:18, 0.381
2020/11/12 17:20, 0.385
2020/11/12 17:22, 0.389
2020/11/12 17:24, 0.384
2020/11/12 17:26, 0.388
2020/11/12 17:28, 0.393
2020/11/12 17:30, 0.396
2020/11/12 17:32, 0.387
2020/11/12 17:34, 0.388
2020/11/12 17:36, 0.387
2020/11/12 17:38, 0.386
2020/11/12 17:40, 0.395
2020/11/12 17:42, 0.397
2020/11/12 17:44, 0.394
2020/11/12 17:46, 0.388
2020/11/12 17:48, 0.389
2020/11/12 17:50, 0.392
2020/11/12 17:52, 0.388
2020/11/12 17:54, 0.389
2020/11/12 17:56, 0.392
2020/11/12 17:58, 0.392
2020/11/12 18:00, 0.394
2020/11/12 18:04, 0.393
2020/11/12 18:06, 0.394
2020/11/12 18:08, 0.394
2020/11/12 18:10, 0.398
2020/11/12 18:12, 0.398
2020/11/12 18:14, 0.396
2020/11/12 18:16, 0.399
2020/11/12 18:18, 0.399
2020/11/12 18:20, 0.399
2020/11/12 18:24, 0.398
2020/11/12 18:26, 0.398
2020/11/12 18:28, 0.397
2020/11/12 18:30, 0.398
2020/11/12 18:32, 0.391
2020/11/12 18:34, 0.388
2020/11/12 18:36, 0.396
2020/11/12 18:38, 0.394
2020/11/12 18:40, 0.39
2020/11/12 18:44, 0.389
2020/11/12 18:46, 0.396
2020/11/12 19:04, 0.393
2020/11/12 19:10, 0.398
2020/11/12 19:12, 0.399
2020/11/12 19:14, 0.398
2020/11/12 19:16, 0.396
2020/11/12 19:18, 0.397
2020/11/12 19:20, 0.395
2020/11/12 19:24, 0.398
2020/11/12 19:26, 0.399
2020/11/12 19:28, 0.399
2020/11/12 19:30, 0.397
2020/11/12 19:32, 0.397
2020/11/12 19:34, 0.398
2020/11/12 19:36, 0.399
2020/11/12 19:38, 0.391
2020/11/12 19:40, 0.389
2020/11/12 19:44, 0.396
2020/11/12 19:46, 0.397
2020/11/12 19:48, 0.399
2020/11/12 19:50, 0.397
2020/11/12 19:52, 0.394
2020/11/12 19:54, 0.391
2020/11/12 19:56, 0.393
2020/11/12 19:58, 0.387
2020/11/12 20:00, 0.386
2020/11/12 20:02, 0.389
2020/11/12 20:04, 0.385
2020/11/12 20:06, 0.394
2020/11/12 20:08, 0.398
2020/11/12 20:10, 0.398
2020/11/12 20:12, 0.394
2020/11/12 20:14, 0.394
2020/11/12 20:16, 0.395
2020/11/12 20:18, 0.396
2020/11/12 20:20, 0.395
2020/11/12 20:22, 0.396
2020/11/12 20:24, 0.396
2020/11/12 20:26, 0.398
2020/11/12 20:28, 0.399
2020/11/12 20:30, 0.395
2020/11/12 20:32, 0.397
2020/11/12 20:34, 0.399
2020/11/12 20:36, 0.397
2020/11/12 20:38, 0.396
2020/11/12 20:40, 0.396
2020/11/12 20:42, 0.398
2020/11/12 20:44, 0.398
2020/11/12 20:46, 0.398
2020/11/12 20:48, 0.393
2020/11/12 20:50, 0.397
2020/11/12 20:52, 0.39
2020/11/12 20:54, 0.392
2020/11/12 20:56, 0.391
2020/11/12 20:58, 0.392
2020/11/12 21:00, 0.391
2020/11/12 21:04, 0.39
2020/11/12 21:06, 0.396
2020/11/12 21:08, 0.397
2020/11/12 21:10, 0.392
2020/11/12 21:12, 0.388
2020/11/12 21:14, 0.39
2020/11/12 21:16, 0.38
2020/11/12 21:18, 0.38
2020/11/12 21:20, 0.379
2020/11/12 21:24, 0.387
2020/11/12 21:26, 0.39
2020/11/12 21:28, 0.389
2020/11/12 21:30, 0.386
2020/11/12 21:32, 0.382
2020/11/12 21:34, 0.384
2020/11/12 21:36, 0.384
2020/11/12 21:38, 0.387
2020/11/12 21:40, 0.384
2020/11/12 21:42, 0.384
2020/11/12 21:44, 0.389
2020/11/12 21:46, 0.393
2020/11/12 21:48, 0.386
2020/11/12 21:50, 0.381
2020/11/12 21:52, 0.382
2020/11/12 21:54, 0.38
2020/11/12 21:56, 0.379
2020/11/12 21:58, 0.379
2020/11/12 22:00, 0.379
2020/11/12 22:04, 0.381
2020/11/12 22:06, 0.379
2020/11/12 22:08, 0.378
2020/11/12 22:10, 0.379
2020/11/12 22:12, 0.379
2020/11/12 22:14, 0.378
2020/11/12 22:16, 0.379
2020/11/12 22:18, 0.379
2020/11/12 22:20, 0.378
2020/11/12 22:24, 0.378
2020/11/12 22:26, 0.377
2020/11/12 22:28, 0.378
2020/11/12 22:30, 0.37
2020/11/12 22:32, 0.365
2020/11/12 22:34, 0.36
2020/11/12 22:36, 0.356
2020/11/12 22:38, 0.358
2020/11/12 22:40, 0.359
2020/11/12 22:44, 0.357
2020/11/12 22:46, 0.357
2020/11/12 22:48, 0.356
2020/11/12 22:50, 0.357
2020/11/12 22:52, 0.357
2020/11/12 22:54, 0.357
2020/11/12 22:56, 0.357
2020/11/12 22:58, 0.356
2020/11/12 23:00, 0.356
2020/11/12 23:02, 0.356
2020/11/12 23:04, 0.356
2020/11/12 23:06, 0.356
2020/11/12 23:08, 0.356
2020/11/12 23:10, 0.356
2020/11/12 23:12, 0.356
2020/11/12 23:14, 0.356
2020/11/12 23:16, 0.356
2020/11/12 23:18, 0.356
2020/11/12 23:20, 0.356
2020/11/12 23:22, 0.356
2020/11/12 23:24, 0.356
2020/11/12 23:26, 0.356
2020/11/12 23:28, 0.356
2020/11/12 23:30, 0.356
2020/11/12 23:32, 0.356
2020/11/12 23:34, 0.356
2020/11/12 23:36, 0.356
2020/11/12 23:38, 0.356
2020/11/12 23:40, 0.355
2020/11/12 23:42, 0.356
2020/11/12 23:44, 0.354
2020/11/12 23:46, 0.352
2020/11/12 23:48, 0.355
2020/11/12 23:50, 0.354
2020/11/12 23:52, 0.353
2020/11/12 23:54, 0.354
2020/11/12 23:56, 0.355
2020/11/12 23:58, 0.355
2020/11/13 00:00, 0.353
2020/11/13 00:02, 0.354
2020/11/13 00:04, 0.354
2020/11/13 00:06, 0.354
2020/11/13 00:08, 0.355
2020/11/13 00:10, 0.355
2020/11/13 00:12, 0.35
2020/11/13 00:14, 0.355
2020/11/13 00:16, 0.355
2020/11/13 00:18, 0.354
2020/11/13 00:20, 0.353
2020/11/13 00:22, 0.354
2020/11/13 00:24, 0.348
2020/11/13 00:26, 0.348
2020/11/13 00:28, 0.35
2020/11/13 00:30, 0.35
2020/11/13 00:32, 0.353
2020/11/13 00:34, 0.346
2020/11/13 00:36, 0.339
2020/11/13 00:38, 0.341
2020/11/13 00:40, 0.349
2020/11/13 00:42, 0.347
2020/11/13 00:44, 0.342
2020/11/13 00:46, 0.349
2020/11/13 00:48, 0.346
2020/11/13 00:50, 0.344
2020/11/13 00:52, 0.343
2020/11/13 00:54, 0.344
2020/11/13 00:56, 0.343
2020/11/13 00:58, 0.336
2020/11/13 01:00, 0.337
2020/11/13 01:04, 0.336
2020/11/13 01:06, 0.335
2020/11/13 01:08, 0.337
2020/11/13 01:10, 0.341
2020/11/13 01:12, 0.339
2020/11/13 01:14, 0.337
2020/11/13 01:16, 0.338
2020/11/13 01:18, 0.336
2020/11/13 01:20, 0.336
2020/11/13 01:24, 0.339
2020/11/13 01:26, 0.338
2020/11/13 01:28, 0.336
2020/11/13 01:30, 0.337
2020/11/13 01:32, 0.339
2020/11/13 01:34, 0.339
2020/11/13 01:36, 0.34
2020/11/13 01:38, 0.337
2020/11/13 01:40, 0.339
2020/11/13 01:44, 0.336
2020/11/13 01:46, 0.336
2020/11/13 01:48, 0.336
2020/11/13 01:50, 0.338
2020/11/13 01:52, 0.341
2020/11/13 01:54, 0.335
2020/11/13 01:56, 0.337
2020/11/13 01:58, 0.335
2020/11/13 02:00, 0.336
2020/11/13 02:02, 0.335
2020/11/13 02:04, 0.336
2020/11/13 02:06, 0.335
2020/11/13 02:08, 0.335
2020/11/13 02:10, 0.335
2020/11/13 02:12, 0.335
2020/11/13 02:14, 0.335
2020/11/13 02:16, 0.335
2020/11/13 02:18, 0.335
2020/11/13 02:20, 0.339
2020/11/13 02:24, 0.345
2020/11/13 02:26, 0.343
2020/11/13 02:28, 0.345
2020/11/13 02:30, 0.342
2020/11/13 02:32, 0.346
2020/11/13 02:34, 0.345
2020/11/13 02:36, 0.339
2020/11/13 02:38, 0.341
2020/11/13 02:40, 0.341
2020/11/13 02:42, 0.342
2020/11/13 02:44, 0.344
2020/11/13 02:46, 0.347
2020/11/13 02:48, 0.342
2020/11/13 02:50, 0.348
2020/11/13 02:52, 0.343
2020/11/13 02:54, 0.343
2020/11/13 02:56, 0.344
2020/11/13 02:58, 0.35
2020/11/13 03:00, 0.352
2020/11/13 03:04, 0.352
2020/11/13 03:06, 0.348
2020/11/13 03:08, 0.347
2020/11/13 03:10, 0.35
2020/11/13 03:12, 0.347
2020/11/13 03:14, 0.346
2020/11/13 03:16, 0.343
2020/11/13 03:18, 0.341
2020/11/13 03:20, 0.343
2020/11/13 03:24, 0.338
2020/11/13 03:26, 0.341
2020/11/13 03:28, 0.34
2020/11/13 03:30, 0.342
2020/11/13 03:32, 0.34
2020/11/13 03:34, 0.349
2020/11/13 03:36, 0.347
2020/11/13 03:38, 0.35
2020/11/13 03:40, 0.342
2020/11/13 03:44, 0.339
2020/11/13 03:46, 0.338
2020/11/13 03:48, 0.344
2020/11/13 03:50, 0.34
2020/11/13 03:52, 0.344
2020/11/13 03:54, 0.342
2020/11/13 03:56, 0.348
2020/11/13 03:58, 0.342
2020/11/13 04:00, 0.347
2020/11/13 04:02, 0.348
2020/11/13 04:04, 0.349
2020/11/13 04:06, 0.343
2020/11/13 04:08, 0.346
2020/11/13 04:10, 0.344
2020/11/13 04:12, 0.341
2020/11/13 04:14, 0.339
2020/11/13 04:16, 0.34
2020/11/13 04:18, 0.344
2020/11/13 04:20, 0.344
2020/11/13 04:22, 0.347
2020/11/13 04:24, 0.348
2020/11/13 04:26, 0.348
2020/11/13 04:28, 0.353
2020/11/13 04:30, 0.35
2020/11/13 04:32, 0.345
2020/11/13 04:34, 0.341
2020/11/13 04:36, 0.348
2020/11/13 04:38, 0.35
2020/11/13 04:40, 0.35
2020/11/13 04:42, 0.347
2020/11/13 04:44, 0.345
2020/11/13 04:46, 0.349
2020/11/13 04:48, 0.347
2020/11/13 04:50, 0.353
2020/11/13 04:52, 0.354
2020/11/13 04:54, 0.355
2020/11/13 04:56, 0.354
2020/11/13 04:58, 0.353
2020/11/13 05:00, 0.355
2020/11/13 05:04, 0.356
2020/11/13 05:06, 0.356
2020/11/13 05:08, 0.355
2020/11/13 05:10, 0.356
2020/11/13 05:12, 0.356
2020/11/13 05:14, 0.355
2020/11/13 05:16, 0.356
2020/11/13 05:18, 0.356
2020/11/13 05:20, 0.356
2020/11/13 05:24, 0.355
2020/11/13 05:26, 0.352
2020/11/13 05:28, 0.356
2020/11/13 05:30, 0.356
2020/11/13 05:32, 0.355
2020/11/13 05:34, 0.354
2020/11/13 05:36, 0.356
2020/11/13 05:38, 0.355
2020/11/13 05:40, 0.355
2020/11/13 05:44, 0.354
2020/11/13 05:46, 0.356
2020/11/13 05:48, 0.355
2020/11/13 05:50, 0.355
2020/11/13 05:52, 0.355
2020/11/13 05:54, 0.356
2020/11/13 05:56, 0.356
2020/11/13 05:58, 0.356
2020/11/13 06:00, 0.356
2020/11/13 06:04, 0.356
2020/11/13 06:06, 0.356
2020/11/13 06:08, 0.355
2020/11/13 06:10, 0.355
2020/11/13 06:12, 0.355
2020/11/13 06:14, 0.355
2020/11/13 06:16, 0.355
2020/11/13 06:18, 0.351
2020/11/13 06:20, 0.355
2020/11/13 06:24, 0.354
2020/11/13 06:26, 0.354
2020/11/13 06:28, 0.354
2020/11/13 06:30, 0.356
2020/11/13 06:32, 0.356
2020/11/13 06:34, 0.356
2020/11/13 06:36, 0.355
2020/11/13 06:38, 0.355
2020/11/13 06:40, 0.352
2020/11/13 06:44, 0.355
2020/11/13 06:46, 0.355
2020/11/13 06:48, 0.355
2020/11/13 06:50, 0.356
2020/11/13 06:52, 0.354
2020/11/13 06:54, 0.353
2020/11/13 06:56, 0.354
2020/11/13 06:58, 0.354
2020/11/13 07:00, 0.351
2020/11/13 07:02, 0.353
2020/11/13 07:04, 0.356
2020/11/13 07:06, 0.354
2020/11/13 07:08, 0.353
2020/11/13 07:10, 0.352
2020/11/13 07:12, 0.353
2020/11/13 07:14, 0.355
2020/11/13 07:16, 0.353
2020/11/13 07:18, 0.353
2020/11/13 07:22, 0.354
2020/11/13 07:24, 0.355
2020/11/13 07:26, 0.356
2020/11/13 07:28, 0.355
2020/11/13 07:30, 0.356
2020/11/13 07:32, 0.355
2020/11/13 07:34, 0.353
2020/11/13 07:36, 0.351
2020/11/13 07:38, 0.352
2020/11/13 07:42, 0.348
2020/11/13 07:44, 0.345
2020/11/13 07:46, 0.352
2020/11/13 07:48, 0.354
2020/11/13 07:50, 0.349
2020/11/13 07:52, 0.347
2020/11/13 07:54, 0.348
2020/11/13 07:56, 0.353
2020/11/13 07:58, 0.346
2020/11/13 08:00, 0.347
2020/11/13 08:04, 0.336
2020/11/13 08:06, 0.341
2020/11/13 08:08, 0.347
2020/11/13 08:10, 0.348
2020/11/13 08:12, 0.35
2020/11/13 08:14, 0.351
2020/11/13 08:16, 0.347
2020/11/13 08:18, 0.343
2020/11/13 08:20, 0.348
2020/11/13 08:22, 0.345
2020/11/13 08:24, 0.351
2020/11/13 08:26, 0.353
2020/11/13 08:28, 0.352
2020/11/13 08:30, 0.349
2020/11/13 08:32, 0.347
2020/11/13 08:34, 0.341
2020/11/13 08:36, 0.341
2020/11/13 08:38, 0.34
2020/11/13 08:40, 0.341
2020/11/13 08:44, 0.342
2020/11/13 08:46, 0.34
2020/11/13 08:48, 0.34
2020/11/13 08:50, 0.336
2020/11/13 08:52, 0.335
2020/11/13 08:54, 0.336
2020/11/13 08:56, 0.338
2020/11/13 08:58, 0.337
2020/11/13 09:00, 0.336
2020/11/13 09:04, 0.337
2020/11/13 09:06, 0.336
2020/11/13 09:08, 0.339
2020/11/13 09:10, 0.345
2020/11/13 09:12, 0.338
2020/11/13 09:14, 0.338
2020/11/13 09:16, 0.339
2020/11/13 09:18, 0.335
2020/11/13 09:20, 0.335
2020/11/13 09:24, 0.335
2020/11/13 09:26, 0.336
2020/11/13 09:28, 0.337
2020/11/13 09:30, 0.336
2020/11/13 09:32, 0.335
2020/11/13 09:34, 0.337
2020/11/13 09:36, 0.336
2020/11/13 09:38, 0.336
2020/11/13 09:40, 0.337
2020/11/13 09:44, 0.341
2020/11/13 09:46, 0.338
2020/11/13 09:48, 0.336
2020/11/13 09:50, 0.338
2020/11/13 09:52, 0.335
2020/11/13 09:54, 0.335
2020/11/13 09:56, 0.341
2020/11/13 09:58, 0.336
2020/11/13 10:00, 0.339
2020/11/13 10:04, 0.339
2020/11/13 10:06, 0.338
2020/11/13 10:08, 0.337
2020/11/13 10:10, 0.335
2020/11/13 10:12, 0.337
2020/11/13 10:14, 0.34
2020/11/13 10:16, 0.343
2020/11/13 10:18, 0.342
2020/11/13 10:20, 0.344
2020/11/13 10:24, 0.342
2020/11/13 10:26, 0.346
2020/11/13 10:28, 0.343
2020/11/13 10:30, 0.341
2020/11/13 10:32, 0.336
2020/11/13 10:34, 0.339
2020/11/13 10:36, 0.339
2020/11/13 10:38, 0.336
2020/11/13 10:40, 0.34
2020/11/13 10:44, 0.343
2020/11/13 10:46, 0.342
2020/11/13 10:48, 0.339
2020/11/13 10:50, 0.346
2020/11/13 10:52, 0.345
2020/11/13 10:54, 0.342
2020/11/13 10:56, 0.336
2020/11/13 10:58, 0.338
2020/11/13 11:00, 0.34
2020/11/13 11:04, 0.342
2020/11/13 11:06, 0.341
2020/11/13 11:08, 0.338
2020/11/13 11:10, 0.34
2020/11/13 11:12, 0.345
2020/11/13 11:14, 0.344
2020/11/13 11:16, 0.348
2020/11/13 11:18, 0.344
2020/11/13 11:20, 0.339
2020/11/13 11:24, 0.341
2020/11/13 11:26, 0.337
2020/11/13 11:28, 0.34
2020/11/13 11:30, 0.34
2020/11/13 11:32, 0.339
2020/11/13 11:34, 0.338
2020/11/13 11:36, 0.343
2020/11/13 11:38, 0.341
2020/11/13 11:40, 0.336
2020/11/13 11:44, 0.335
2020/11/13 11:46, 0.336
2020/11/13 11:48, 0.336
2020/11/13 11:50, 0.336
2020/11/13 11:52, 0.338
2020/11/13 11:54, 0.336
2020/11/13 11:56, 0.336
2020/11/13 11:58, 0.337
2020/11/13 12:00, 0.335
2020/11/13 12:04, 0.336
2020/11/13 12:06, 0.336
2020/11/13 12:08, 0.336
2020/11/13 12:10, 0.337
2020/11/13 12:12, 0.336
2020/11/13 12:14, 0.34
2020/11/13 12:16, 0.345
2020/11/13 12:18, 0.352
2020/11/13 12:20, 0.351
2020/11/13 12:24, 0.352
2020/11/13 12:26, 0.354
2020/11/13 12:28, 0.354
2020/11/13 12:30, 0.355
2020/11/13 12:32, 0.354
2020/11/13 12:34, 0.356
2020/11/13 12:36, 0.356
2020/11/13 12:38, 0.356
2020/11/13 12:40, 0.356
2020/11/13 12:44, 0.354
2020/11/13 12:46, 0.355
2020/11/13 12:48, 0.354
2020/11/13 12:50, 0.35
2020/11/13 12:52, 0.356
2020/11/13 12:54, 0.353
2020/11/13 12:56, 0.355
2020/11/13 12:58, 0.351
2020/11/13 13:00, 0.356
2020/11/13 13:04, 0.356
2020/11/13 13:06, 0.353
2020/11/13 13:08, 0.351
2020/11/13 13:10, 0.355
2020/11/13 13:12, 0.356
2020/11/13 13:14, 0.353
2020/11/13 13:16, 0.353
2020/11/13 13:18, 0.351
2020/11/13 13:20, 0.353
2020/11/13 13:24, 0.355
2020/11/13 13:26, 0.356
2020/11/13 13:28, 0.355
2020/11/13 13:30, 0.355
2020/11/13 13:32, 0.356
2020/11/13 13:34, 0.356
2020/11/13 13:36, 0.356
2020/11/13 13:38, 0.356
2020/11/13 13:40, 0.356
2020/11/13 13:44, 0.354
2020/11/13 13:46, 0.356
2020/11/13 13:48, 0.354
2020/11/13 13:50, 0.353
2020/11/13 13:52, 0.355
2020/11/13 13:54, 0.356
2020/11/13 13:56, 0.356
2020/11/13 13:58, 0.356
2020/11/13 14:00, 0.356
2020/11/13 14:04, 0.356
2020/11/13 14:06, 0.356
2020/11/13 14:08, 0.356
2020/11/13 14:10, 0.356
2020/11/13 14:12, 0.356
2020/11/13 14:14, 0.356
2020/11/13 14:16, 0.356
2020/11/13 14:18, 0.356
2020/11/13 14:20, 0.356
2020/11/13 14:24, 0.356
2020/11/13 14:26, 0.356
2020/11/13 14:28, 0.356
2020/11/13 14:30, 0.356
2020/11/13 14:32, 0.356
2020/11/13 14:34, 0.356
2020/11/13 14:36, 0.356
2020/11/13 14:38, 0.356
2020/11/13 14:40, 0.356
2020/11/13 14:44, 0.356
2020/11/13 14:46, 0.356
2020/11/13 14:48, 0.356
2020/11/13 14:50, 0.356
2020/11/13 14:52, 0.356
2020/11/13 14:54, 0.356
2020/11/13 14:56, 0.356
2020/11/13 14:58, 0.356
2020/11/13 15:00, 0.356
2020/11/13 15:02, 0.357
2020/11/13 15:04, 0.356
2020/11/13 15:06, 0.356
2020/11/13 15:08, 0.356
2020/11/13 15:10, 0.356
2020/11/13 15:12, 0.356
2020/11/13 15:14, 0.356
2020/11/13 15:16, 0.357
2020/11/13 15:18, 0.358
2020/11/13 15:20, 0.358
2020/11/13 15:22, 0.359
2020/11/13 15:24, 0.365
2020/11/13 15:26, 0.366
2020/11/13 15:28, 0.368
2020/11/13 15:30, 0.366
2020/11/13 15:32, 0.37
2020/11/13 15:34, 0.37
2020/11/13 15:36, 0.37
2020/11/13 15:38, 0.37
2020/11/13 15:40, 0.364
2020/11/13 15:42, 0.37
2020/11/13 15:44, 0.371
2020/11/13 15:46, 0.375
2020/11/13 15:48, 0.376
2020/11/13 15:50, 0.373
2020/11/13 15:52, 0.368
2020/11/13 15:54, 0.374
2020/11/13 15:56, 0.373
2020/11/13 15:58, 0.374
2020/11/13 16:00, 0.376
2020/11/13 16:04, 0.376
2020/11/13 16:06, 0.376
2020/11/13 16:08, 0.377
2020/11/13 16:10, 0.376
2020/11/13 16:12, 0.377
2020/11/13 16:14, 0.378
2020/11/13 16:16, 0.377
2020/11/13 16:18, 0.377
2020/11/13 16:20, 0.378
2020/11/13 16:24, 0.378
2020/11/13 16:26, 0.378
2020/11/13 16:28, 0.377
2020/11/13 16:30, 0.374
2020/11/13 16:32, 0.378
2020/11/13 16:34, 0.377
2020/11/13 16:36, 0.375
2020/11/13 16:38, 0.374
2020/11/13 16:40, 0.377
2020/11/13 16:44, 0.378
2020/11/13 16:46, 0.378
2020/11/13 16:48, 0.378
2020/11/13 16:50, 0.379
2020/11/13 16:52, 0.378
2020/11/13 16:54, 0.378
2020/11/13 16:56, 0.378
2020/11/13 16:58, 0.378
2020/11/13 17:00, 0.378
2020/11/13 17:04, 0.378
2020/11/13 17:06, 0.378
2020/11/13 17:08, 0.378
2020/11/13 17:10, 0.378
2020/11/13 17:12, 0.378
2020/11/13 17:14, 0.378
2020/11/13 17:16, 0.378
2020/11/13 17:18, 0.378
2020/11/13 17:20, 0.378
2020/11/13 17:24, 0.378
2020/11/13 17:26, 0.378
2020/11/13 17:28, 0.378
2020/11/13 17:30, 0.378
2020/11/13 17:32, 0.377
2020/11/13 17:34, 0.378
2020/11/13 17:36, 0.378
2020/11/13 17:38, 0.378
2020/11/13 17:40, 0.378
2020/11/13 17:44, 0.378
2020/11/13 17:46, 0.378
2020/11/13 17:48, 0.378
2020/11/13 17:50, 0.377
2020/11/13 17:52, 0.378
2020/11/13 17:54, 0.378
2020/11/13 17:56, 0.377
2020/11/13 17:58, 0.376
2020/11/13 18:00, 0.377
2020/11/13 18:04, 0.378
2020/11/13 18:06, 0.378
2020/11/13 18:08, 0.378
2020/11/13 18:10, 0.376
2020/11/13 18:12, 0.378
2020/11/13 18:14, 0.377
2020/11/13 18:16, 0.378
2020/11/13 18:18, 0.377
2020/11/13 18:20, 0.378
2020/11/13 18:24, 0.378
2020/11/13 18:26, 0.378
2020/11/13 18:28, 0.378
2020/11/13 18:30, 0.378
2020/11/13 18:32, 0.378
2020/11/13 18:34, 0.378
2020/11/13 18:36, 0.378
2020/11/13 18:38, 0.378
2020/11/13 18:40, 0.378
2020/11/13 18:44, 0.378
2020/11/13 18:46, 0.376
2020/11/13 18:48, 0.378
2020/11/13 18:50, 0.378
2020/11/13 18:52, 0.377
2020/11/13 18:54, 0.378
2020/11/13 18:56, 0.378
2020/11/13 18:58, 0.378
2020/11/13 19:00, 0.378
2020/11/13 19:04, 0.377
2020/11/13 19:06, 0.378
2020/11/13 19:08, 0.378
2020/11/13 19:10, 0.378
2020/11/13 19:12, 0.378
2020/11/13 19:14, 0.378
2020/11/13 19:16, 0.377
2020/11/13 19:18, 0.378
2020/11/13 19:20, 0.378
2020/11/13 19:24, 0.379
2020/11/13 19:26, 0.378
2020/11/13 19:28, 0.379
2020/11/13 19:30, 0.379
2020/11/13 19:32, 0.378
2020/11/13 19:34, 0.378
2020/11/13 19:36, 0.378
2020/11/13 19:38, 0.378
2020/11/13 19:40, 0.378
2020/11/13 19:44, 0.378
2020/11/13 19:46, 0.378
2020/11/13 19:48, 0.378
2020/11/13 19:50, 0.378
2020/11/13 19:52, 0.378
2020/11/13 19:54, 0.378
2020/11/13 19:56, 0.378
2020/11/13 19:58, 0.378
2020/11/13 20:00, 0.378
2020/11/13 20:04, 0.378
2020/11/13 20:06, 0.378
2020/11/13 20:08, 0.378
2020/11/13 20:10, 0.378
2020/11/13 20:12, 0.378
2020/11/13 20:14, 0.378
2020/11/13 20:16, 0.378
2020/11/13 20:18, 0.378
2020/11/13 20:20, 0.378
2020/11/13 20:24, 0.378
2020/11/13 20:26, 0.377
2020/11/13 20:28, 0.378
2020/11/13 20:30, 0.378
2020/11/13 20:32, 0.378
2020/11/13 20:34, 0.375
2020/11/13 20:36, 0.378
2020/11/13 20:38, 0.378
2020/11/13 20:40, 0.378
2020/11/13 20:44, 0.378
2020/11/13 20:46, 0.378
2020/11/13 20:48, 0.378
2020/11/13 20:50, 0.378
2020/11/13 20:52, 0.378
2020/11/13 20:54, 0.378
2020/11/13 20:56, 0.378
2020/11/13 20:58, 0.378
2020/11/13 21:00, 0.377
2020/11/13 21:02, 0.377
2020/11/13 21:04, 0.378
2020/11/13 21:06, 0.375
2020/11/13 21:08, 0.375
2020/11/13 21:10, 0.375
2020/11/13 21:12, 0.372
2020/11/13 21:14, 0.375
2020/11/13 21:16, 0.374
2020/11/13 21:18, 0.375
2020/11/13 21:20, 0.372
2020/11/13 21:22, 0.37
2020/11/13 21:24, 0.367
2020/11/13 21:26, 0.366
2020/11/13 21:28, 0.365
2020/11/13 21:30, 0.365
2020/11/13 21:32, 0.368
2020/11/13 21:34, 0.365
2020/11/13 21:36, 0.364
2020/11/13 21:38, 0.36
2020/11/13 21:40, 0.362
2020/11/13 21:42, 0.362
2020/11/13 21:44, 0.359
2020/11/13 21:46, 0.364
2020/11/13 21:48, 0.36
2020/11/13 21:50, 0.36
2020/11/13 21:52, 0.362
2020/11/13 21:54, 0.36
2020/11/13 21:56, 0.358
2020/11/13 21:58, 0.358
2020/11/13 22:00, 0.357
2020/11/13 22:04, 0.357
2020/11/13 22:06, 0.358
2020/11/13 22:08, 0.36
2020/11/13 22:10, 0.358
2020/11/13 22:12, 0.357
2020/11/13 22:14, 0.356
2020/11/13 22:16, 0.357
2020/11/13 22:18, 0.356
2020/11/13 22:20, 0.356
2020/11/13 22:24, 0.356
2020/11/13 22:26, 0.356
2020/11/13 22:28, 0.356
2020/11/13 22:30, 0.355
2020/11/13 22:32, 0.355
2020/11/13 22:34, 0.355
2020/11/13 22:36, 0.355
2020/11/13 22:38, 0.356
2020/11/13 22:40, 0.355
2020/11/13 22:44, 0.356
2020/11/13 22:46, 0.355
2020/11/13 22:48, 0.356
2020/11/13 22:50, 0.356
2020/11/13 22:52, 0.356
2020/11/13 22:54, 0.352
2020/11/13 22:56, 0.355
2020/11/13 22:58, 0.355
2020/11/13 23:00, 0.348
2020/11/13 23:04, 0.341
2020/11/13 23:06, 0.343
2020/11/13 23:08, 0.347
2020/11/13 23:10, 0.342
2020/11/13 23:12, 0.343
2020/11/13 23:14, 0.338
2020/11/13 23:16, 0.337
2020/11/13 23:18, 0.339
2020/11/13 23:20, 0.338
2020/11/13 23:24, 0.336
2020/11/13 23:26, 0.336
2020/11/13 23:28, 0.336
2020/11/13 23:30, 0.336
2020/11/13 23:32, 0.337
2020/11/13 23:34, 0.336
2020/11/13 23:36, 0.335
2020/11/13 23:38, 0.336
2020/11/13 23:40, 0.335
2020/11/13 23:44, 0.335
2020/11/13 23:46, 0.334
2020/11/13 23:48, 0.333
2020/11/13 23:50, 0.335
2020/11/13 23:52, 0.334
2020/11/13 23:54, 0.335
2020/11/13 23:56, 0.335
2020/11/13 23:58, 0.333
2020/11/14 00:00, 0.331
2020/11/14 00:04, 0.334
2020/11/14 00:06, 0.332
2020/11/14 00:08, 0.333
2020/11/14 00:10, 0.334
2020/11/14 00:12, 0.333
2020/11/14 00:14, 0.334
2020/11/14 00:16, 0.333
2020/11/14 00:18, 0.334
2020/11/14 00:20, 0.334
2020/11/14 00:24, 0.333
2020/11/14 00:26, 0.331
2020/11/14 00:28, 0.332
2020/11/14 00:30, 0.327
2020/11/14 00:32, 0.33
2020/11/14 00:34, 0.333
2020/11/14 00:36, 0.327
2020/11/14 00:38, 0.324
2020/11/14 00:40, 0.324
2020/11/14 00:44, 0.332
2020/11/14 00:46, 0.332
2020/11/14 00:48, 0.333
2020/11/14 00:50, 0.33
2020/11/14 00:52, 0.334
2020/11/14 00:54, 0.33
2020/11/14 00:56, 0.326
2020/11/14 00:58, 0.33
2020/11/14 01:00, 0.332
2020/11/14 01:04, 0.33
2020/11/14 01:06, 0.326
2020/11/14 01:08, 0.326
2020/11/14 01:10, 0.325
2020/11/14 01:12, 0.325
2020/11/14 01:14, 0.323
2020/11/14 01:16, 0.319
2020/11/14 01:18, 0.322
2020/11/14 01:20, 0.319
2020/11/14 01:24, 0.318
2020/11/14 01:26, 0.317
2020/11/14 01:28, 0.319
2020/11/14 01:30, 0.315
2020/11/14 01:32, 0.323
2020/11/14 01:34, 0.316
2020/11/14 01:36, 0.316
2020/11/14 01:38, 0.322
2020/11/14 01:40, 0.321
2020/11/14 01:42, 0.321
2020/11/14 01:44, 0.322
2020/11/14 01:46, 0.316
2020/11/14 01:48, 0.318
2020/11/14 01:50, 0.316
2020/11/14 01:52, 0.314
2020/11/14 01:54, 0.313
2020/11/14 01:56, 0.315
2020/11/14 01:58, 0.315
2020/11/14 02:00, 0.316
2020/11/14 02:02, 0.313
2020/11/14 02:04, 0.313
2020/11/14 02:06, 0.313
2020/11/14 02:08, 0.313
2020/11/14 02:10, 0.313
2020/11/14 02:12, 0.315
2020/11/14 02:14, 0.313
2020/11/14 02:16, 0.313
2020/11/14 02:18, 0.315
2020/11/14 02:20, 0.313
2020/11/14 02:22, 0.314
2020/11/14 02:24, 0.314
2020/11/14 02:26, 0.314
2020/11/14 02:28, 0.313
2020/11/14 02:30, 0.313
2020/11/14 02:32, 0.313
2020/11/14 02:34, 0.313
2020/11/14 02:36, 0.313
2020/11/14 02:38, 0.313
2020/11/14 02:40, 0.313
2020/11/14 02:42, 0.313
2020/11/14 02:44, 0.313
2020/11/14 02:46, 0.313
2020/11/14 02:48, 0.313
2020/11/14 02:50, 0.313
2020/11/14 02:52, 0.313
2020/11/14 02:54, 0.313
2020/11/14 02:56, 0.313
2020/11/14 02:58, 0.313
2020/11/14 03:00, 0.313
2020/11/14 03:02, 0.313
2020/11/14 03:04, 0.313
2020/11/14 03:06, 0.313
2020/11/14 03:08, 0.313
2020/11/14 03:10, 0.313
2020/11/14 03:12, 0.313
2020/11/14 03:14, 0.313
2020/11/14 03:16, 0.313
2020/11/14 03:18, 0.313
2020/11/14 03:20, 0.313
2020/11/14 03:22, 0.313
2020/11/14 03:24, 0.313
2020/11/14 03:26, 0.313
2020/11/14 03:28, 0.313
2020/11/14 03:30, 0.313
2020/11/14 03:32, 0.313
2020/11/14 03:34, 0.313
2020/11/14 03:36, 0.313
2020/11/14 03:38, 0.313
2020/11/14 03:40, 0.313
2020/11/14 03:42, 0.313
2020/11/14 03:44, 0.314
2020/11/14 03:46, 0.313