"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2019/05/07 23:02, 249.5
2019/05/07 23:04, 245.2
2019/05/07 23:06, 244.2
2019/05/07 23:08, 248.3
2019/05/07 23:10, 252.3
2019/05/07 23:12, 253.7
2019/05/07 23:14, 251.6
2019/05/07 23:16, 253.1
2019/05/07 23:18, 255.2
2019/05/07 23:20, 254.5
2019/05/07 23:22, 252.9
2019/05/07 23:24, 249.9
2019/05/07 23:26, 253.1
2019/05/07 23:28, 248.4
2019/05/07 23:30, 250.3
2019/05/07 23:32, 249.1
2019/05/07 23:34, 254.1
2019/05/07 23:36, 250.3
2019/05/07 23:38, 250.3
2019/05/07 23:40, 252.7
2019/05/07 23:42, 251.7
2019/05/07 23:44, 247.4
2019/05/07 23:46, 248.0
2019/05/07 23:48, 248.3
2019/05/07 23:50, 248.5
2019/05/07 23:52, 247.2
2019/05/07 23:54, 249.9
2019/05/07 23:56, 246.5
2019/05/07 23:58, 245.8
2019/05/08 00:00, 242.3
2019/05/08 00:02, 245.6
2019/05/08 00:04, 245.3
2019/05/08 00:06, 245.5
2019/05/08 00:08, 243.5
2019/05/08 00:10, 248.1
2019/05/08 00:12, 245.8
2019/05/08 00:14, 248.9
2019/05/08 00:16, 249.7
2019/05/08 00:18, 250.8
2019/05/08 00:20, 248.3
2019/05/08 00:22, 246.3
2019/05/08 00:24, 251.5
2019/05/08 00:26, 248.3
2019/05/08 00:28, 248.0
2019/05/08 00:30, 247.0
2019/05/08 00:32, 252.1
2019/05/08 00:34, 249.3
2019/05/08 00:36, 246.4
2019/05/08 00:38, 242.8
2019/05/08 00:40, 244.2
2019/05/08 00:42, 242.7
2019/05/08 00:44, 249.6
2019/05/08 00:46, 252.0
2019/05/08 00:48, 248.6
2019/05/08 00:50, 244.3
2019/05/08 00:52, 246.6
2019/05/08 00:54, 242.0
2019/05/08 00:56, 249.6
2019/05/08 00:58, 246.0
2019/05/08 01:00, 246.3
2019/05/08 01:02, 244.7
2019/05/08 01:04, 243.8
2019/05/08 01:06, 244.8
2019/05/08 01:08, 251.6
2019/05/08 01:10, 248.4
2019/05/08 01:12, 250.6
2019/05/08 01:14, 253.4
2019/05/08 01:16, 252.9
2019/05/08 01:18, 258.9
2019/05/08 01:20, 253.1
2019/05/08 01:22, 258.3
2019/05/08 01:24, 254.6
2019/05/08 01:26, 252.6
2019/05/08 01:28, 257.6
2019/05/08 01:30, 258.0
2019/05/08 01:32, 257.4
2019/05/08 01:34, 255.4
2019/05/08 01:36, 256.5
2019/05/08 01:38, 257.0
2019/05/08 01:40, 258.4
2019/05/08 01:42, 258.8
2019/05/08 01:44, 263.0
2019/05/08 01:46, 259.7
2019/05/08 01:48, 261.7
2019/05/08 01:50, 263.0
2019/05/08 01:52, 263.1
2019/05/08 01:54, 263.7
2019/05/08 01:56, 265.2
2019/05/08 01:58, 266.9
2019/05/08 02:00, 261.6
2019/05/08 02:02, 265.2
2019/05/08 02:04, 263.4
2019/05/08 02:06, 264.1
2019/05/08 02:08, 263.4
2019/05/08 02:10, 266.8
2019/05/08 02:12, 265.6
2019/05/08 02:14, 255.5
2019/05/08 02:16, 253.5
2019/05/08 02:18, 249.3
2019/05/08 02:20, 248.2
2019/05/08 02:22, 246.7
2019/05/08 02:24, 243.8
2019/05/08 02:26, 243.8
2019/05/08 02:28, 246.5
2019/05/08 02:30, 246.2
2019/05/08 02:32, 251.0
2019/05/08 02:34, 242.0
2019/05/08 02:36, 243.3
2019/05/08 02:38, 256.3
2019/05/08 02:40, 253.2
2019/05/08 02:42, 249.6
2019/05/08 02:44, 250.4
2019/05/08 02:46, 246.5
2019/05/08 02:48, 242.7
2019/05/08 02:50, 247.2
2019/05/08 02:52, 248.6
2019/05/08 02:54, 251.6
2019/05/08 02:56, 241.2
2019/05/08 02:58, 236.7
2019/05/08 03:00, 236.3
2019/05/08 03:02, 238.1
2019/05/08 03:04, 238.0
2019/05/08 03:06, 242.9
2019/05/08 03:08, 242.3
2019/05/08 03:10, 241.2
2019/05/08 03:12, 245.7
2019/05/08 03:14, 247.3
2019/05/08 03:16, 245.3
2019/05/08 03:18, 236.1
2019/05/08 03:20, 238.7
2019/05/08 03:22, 231.1
2019/05/08 03:24, 228.7
2019/05/08 03:26, 233.3
2019/05/08 03:28, 230.2
2019/05/08 03:30, 234.4
2019/05/08 03:32, 230.7
2019/05/08 03:34, 238.7
2019/05/08 03:36, 233.4
2019/05/08 03:38, 234.6
2019/05/08 03:40, 240.0
2019/05/08 03:42, 237.7
2019/05/08 03:44, 240.4
2019/05/08 03:46, 243.2
2019/05/08 03:48, 242.5
2019/05/08 03:50, 240.5
2019/05/08 03:52, 244.2
2019/05/08 03:54, 243.9
2019/05/08 03:56, 241.5
2019/05/08 03:58, 244.2
2019/05/08 04:00, 246.7
2019/05/08 04:02, 250.2
2019/05/08 04:04, 244.8
2019/05/08 04:06, 240.8
2019/05/08 04:08, 241.1
2019/05/08 04:10, 239.3
2019/05/08 04:12, 243.7
2019/05/08 04:14, 241.9
2019/05/08 04:16, 235.0
2019/05/08 04:18, 233.9
2019/05/08 04:20, 239.9
2019/05/08 04:22, 239.7
2019/05/08 04:24, 234.2
2019/05/08 04:26, 230.6
2019/05/08 04:28, 229.5
2019/05/08 04:30, 234.7
2019/05/08 04:32, 237.2
2019/05/08 04:34, 233.5
2019/05/08 04:36, 227.7
2019/05/08 04:38, 236.6
2019/05/08 04:40, 233.5
2019/05/08 04:42, 233.2
2019/05/08 04:44, 233.2
2019/05/08 04:46, 233.4
2019/05/08 04:48, 227.5
2019/05/08 04:50, 231.1
2019/05/08 04:52, 229.0
2019/05/08 04:54, 229.9
2019/05/08 04:56, 232.9
2019/05/08 04:58, 233.5
2019/05/08 05:00, 237.0
2019/05/08 05:02, 232.3
2019/05/08 05:04, 237.6
2019/05/08 05:06, 240.2
2019/05/08 05:08, 231.9
2019/05/08 05:10, 239.8
2019/05/08 05:12, 234.3
2019/05/08 05:14, 233.7
2019/05/08 05:16, 239.8
2019/05/08 05:18, 240.3
2019/05/08 05:20, 232.6
2019/05/08 05:22, 233.8
2019/05/08 05:24, 242.8
2019/05/08 05:26, 237.0
2019/05/08 05:28, 236.4
2019/05/08 05:30, 236.8
2019/05/08 05:32, 241.2
2019/05/08 05:34, 235.4
2019/05/08 05:36, 238.0
2019/05/08 05:38, 243.2
2019/05/08 05:40, 242.6
2019/05/08 05:42, 232.3
2019/05/08 05:44, 240.1
2019/05/08 05:46, 239.2
2019/05/08 05:48, 245.3
2019/05/08 05:50, 236.4
2019/05/08 05:52, 239.3
2019/05/08 05:54, 240.5
2019/05/08 05:56, 234.0
2019/05/08 05:58, 232.1
2019/05/08 06:00, 238.1
2019/05/08 06:02, 234.0
2019/05/08 06:04, 236.2
2019/05/08 06:06, 237.8
2019/05/08 06:08, 240.7
2019/05/08 06:10, 241.0
2019/05/08 06:12, 235.0
2019/05/08 06:14, 236.9
2019/05/08 06:16, 237.2
2019/05/08 06:18, 238.8
2019/05/08 06:20, 233.6
2019/05/08 06:22, 236.0
2019/05/08 06:24, 237.9
2019/05/08 06:26, 230.4
2019/05/08 06:28, 234.5
2019/05/08 06:30, 230.3
2019/05/08 06:32, 233.0
2019/05/08 06:34, 237.8
2019/05/08 06:36, 234.2
2019/05/08 06:38, 232.3
2019/05/08 06:40, 227.8
2019/05/08 06:42, 231.8
2019/05/08 06:44, 229.2
2019/05/08 06:46, 233.6
2019/05/08 06:48, 229.9
2019/05/08 06:50, 236.5
2019/05/08 06:52, 233.0
2019/05/08 06:54, 233.3
2019/05/08 06:56, 236.2
2019/05/08 06:58, 236.6
2019/05/08 07:00, 236.6
2019/05/08 07:02, 236.1
2019/05/08 07:04, 233.8
2019/05/08 07:06, 232.4
2019/05/08 07:08, 233.5
2019/05/08 07:10, 230.5
2019/05/08 07:12, 234.7
2019/05/08 07:14, 231.8
2019/05/08 07:16, 230.8
2019/05/08 07:18, 235.6
2019/05/08 07:20, 235.3
2019/05/08 07:22, 240.1
2019/05/08 07:24, 235.5
2019/05/08 07:26, 230.2
2019/05/08 07:28, 234.9
2019/05/08 07:30, 235.0
2019/05/08 07:32, 236.6
2019/05/08 07:34, 234.9
2019/05/08 07:36, 229.3
2019/05/08 07:38, 233.5
2019/05/08 07:40, 233.0
2019/05/08 07:42, 231.8
2019/05/08 07:44, 234.3
2019/05/08 07:46, 233.9
2019/05/08 07:48, 231.9
2019/05/08 07:50, 227.2
2019/05/08 07:52, 228.9
2019/05/08 07:54, 232.9
2019/05/08 07:56, 231.8
2019/05/08 07:58, 231.3
2019/05/08 08:00, 225.2
2019/05/08 08:02, 234.9
2019/05/08 08:04, 233.6
2019/05/08 08:06, 237.2
2019/05/08 08:08, 231.7
2019/05/08 08:10, 232.4
2019/05/08 08:12, 235.6
2019/05/08 08:14, 235.2
2019/05/08 08:16, 233.4
2019/05/08 08:18, 231.4
2019/05/08 08:20, 230.8
2019/05/08 08:22, 232.7
2019/05/08 08:24, 235.5
2019/05/08 08:26, 230.8
2019/05/08 08:28, 229.6
2019/05/08 08:30, 234.9
2019/05/08 08:32, 233.5
2019/05/08 08:34, 237.7
2019/05/08 08:36, 238.9
2019/05/08 08:38, 233.7
2019/05/08 08:40, 234.4
2019/05/08 08:42, 231.1
2019/05/08 08:44, 234.0
2019/05/08 08:46, 234.9
2019/05/08 08:48, 233.4
2019/05/08 08:50, 233.0
2019/05/08 08:52, 237.5
2019/05/08 08:54, 234.8
2019/05/08 08:56, 238.0
2019/05/08 08:58, 234.8
2019/05/08 09:00, 236.1
2019/05/08 09:02, 234.2
2019/05/08 09:04, 234.8
2019/05/08 09:06, 237.1
2019/05/08 09:08, 231.6
2019/05/08 09:10, 237.2
2019/05/08 09:12, 237.2
2019/05/08 09:14, 238.9
2019/05/08 09:16, 235.4
2019/05/08 09:18, 236.9
2019/05/08 09:20, 238.5
2019/05/08 09:22, 241.6
2019/05/08 09:24, 242.7
2019/05/08 09:26, 242.4
2019/05/08 09:28, 238.9
2019/05/08 09:30, 237.2
2019/05/08 09:32, 242.0
2019/05/08 09:34, 240.5
2019/05/08 09:36, 236.2
2019/05/08 09:38, 240.0
2019/05/08 09:40, 240.6
2019/05/08 09:42, 242.6
2019/05/08 09:44, 240.6
2019/05/08 09:46, 248.0
2019/05/08 09:48, 244.5
2019/05/08 09:50, 241.3
2019/05/08 09:52, 247.3
2019/05/08 09:54, 242.0
2019/05/08 09:56, 245.5
2019/05/08 09:58, 243.2
2019/05/08 10:00, 242.5
2019/05/08 10:02, 239.1
2019/05/08 10:04, 239.9
2019/05/08 10:06, 241.2
2019/05/08 10:08, 243.9
2019/05/08 10:10, 245.2
2019/05/08 10:12, 242.7
2019/05/08 10:14, 243.0
2019/05/08 10:16, 243.0
2019/05/08 10:18, 244.1
2019/05/08 10:20, 245.7
2019/05/08 10:22, 244.7
2019/05/08 10:24, 245.3
2019/05/08 10:26, 247.1
2019/05/08 10:28, 249.1
2019/05/08 10:30, 246.1
2019/05/08 10:32, 250.0
2019/05/08 10:34, 250.4
2019/05/08 10:36, 252.0
2019/05/08 10:38, 249.1
2019/05/08 10:40, 251.0
2019/05/08 10:42, 248.9
2019/05/08 10:44, 251.0
2019/05/08 10:46, 244.8
2019/05/08 10:48, 241.5
2019/05/08 10:50, 241.9
2019/05/08 10:52, 248.5
2019/05/08 10:54, 247.6
2019/05/08 10:56, 249.6
2019/05/08 10:58, 249.8
2019/05/08 11:00, 255.1
2019/05/08 11:02, 253.0
2019/05/08 11:04, 247.8
2019/05/08 11:06, 252.5
2019/05/08 11:08, 254.0
2019/05/08 11:10, 250.7
2019/05/08 11:12, 250.6
2019/05/08 11:14, 249.1
2019/05/08 11:16, 245.8
2019/05/08 11:18, 246.5
2019/05/08 11:20, 253.5
2019/05/08 11:22, 245.7
2019/05/08 11:24, 250.1
2019/05/08 11:26, 247.5
2019/05/08 11:28, 246.2
2019/05/08 11:30, 248.6
2019/05/08 11:32, 246.1
2019/05/08 11:34, 251.1
2019/05/08 11:36, 246.2
2019/05/08 11:38, 244.1
2019/05/08 11:40, 247.2
2019/05/08 11:42, 247.1
2019/05/08 11:44, 243.0
2019/05/08 11:46, 248.2
2019/05/08 11:48, 246.8
2019/05/08 11:50, 247.4
2019/05/08 11:52, 249.6
2019/05/08 11:54, 246.8
2019/05/08 11:56, 244.7
2019/05/08 11:58, 245.5
2019/05/08 12:00, 246.2
2019/05/08 12:02, 246.9
2019/05/08 12:04, 247.8
2019/05/08 12:06, 245.9
2019/05/08 12:08, 242.2
2019/05/08 12:10, 246.2
2019/05/08 12:12, 244.7
2019/05/08 12:14, 249.2
2019/05/08 12:16, 247.9
2019/05/08 12:18, 244.7
2019/05/08 12:20, 244.1
2019/05/08 12:22, 248.6
2019/05/08 12:24, 250.3
2019/05/08 12:26, 245.3
2019/05/08 12:28, 245.9
2019/05/08 12:30, 242.7
2019/05/08 12:32, 247.0
2019/05/08 12:34, 244.3
2019/05/08 12:36, 243.5
2019/05/08 12:38, 242.9
2019/05/08 12:40, 246.0
2019/05/08 12:42, 243.3
2019/05/08 12:44, 245.9
2019/05/08 12:46, 248.3
2019/05/08 12:48, 247.0
2019/05/08 12:50, 246.9
2019/05/08 12:52, 246.7
2019/05/08 12:54, 247.9
2019/05/08 12:56, 244.3
2019/05/08 12:58, 247.3
2019/05/08 13:00, 249.0
2019/05/08 13:02, 245.5
2019/05/08 13:04, 250.2
2019/05/08 13:06, 247.8
2019/05/08 13:08, 244.3
2019/05/08 13:10, 252.1
2019/05/08 13:12, 245.2
2019/05/08 13:14, 249.3
2019/05/08 13:16, 246.3
2019/05/08 13:18, 247.9
2019/05/08 13:20, 249.7
2019/05/08 13:22, 246.1
2019/05/08 13:24, 247.8
2019/05/08 13:26, 245.7
2019/05/08 13:28, 250.6
2019/05/08 13:30, 250.3
2019/05/08 13:32, 245.3
2019/05/08 13:34, 247.8
2019/05/08 13:36, 242.2
2019/05/08 13:38, 246.1
2019/05/08 13:40, 242.1
2019/05/08 13:42, 245.1
2019/05/08 13:44, 248.0
2019/05/08 13:46, 245.4
2019/05/08 13:48, 249.9
2019/05/08 13:50, 249.5
2019/05/08 13:52, 248.3
2019/05/08 13:54, 246.1
2019/05/08 13:56, 244.6
2019/05/08 13:58, 246.4
2019/05/08 14:00, 246.5
2019/05/08 14:02, 246.0
2019/05/08 14:04, 246.0
2019/05/08 14:06, 245.0
2019/05/08 14:08, 248.7
2019/05/08 14:10, 247.0
2019/05/08 14:12, 248.2
2019/05/08 14:14, 244.6
2019/05/08 14:16, 244.1
2019/05/08 14:18, 245.7
2019/05/08 14:20, 246.0
2019/05/08 14:22, 245.2
2019/05/08 14:24, 243.8
2019/05/08 14:26, 247.5
2019/05/08 14:28, 246.1
2019/05/08 14:30, 244.5
2019/05/08 14:32, 247.1
2019/05/08 14:34, 244.8
2019/05/08 14:36, 247.7
2019/05/08 14:38, 249.4
2019/05/08 14:40, 244.8
2019/05/08 14:42, 246.8
2019/05/08 14:44, 243.4
2019/05/08 14:46, 243.4
2019/05/08 14:48, 243.6
2019/05/08 14:50, 245.0
2019/05/08 14:52, 246.0
2019/05/08 14:54, 242.1
2019/05/08 14:56, 245.3
2019/05/08 14:58, 242.6
2019/05/08 15:00, 246.5
2019/05/08 15:02, 242.8
2019/05/08 15:04, 241.2
2019/05/08 15:06, 242.0
2019/05/08 15:08, 242.3
2019/05/08 15:10, 242.0
2019/05/08 15:12, 241.1
2019/05/08 15:14, 241.9
2019/05/08 15:16, 240.8
2019/05/08 15:18, 242.0
2019/05/08 15:20, 236.2
2019/05/08 15:22, 239.3
2019/05/08 15:24, 242.4
2019/05/08 15:26, 262.2
2019/05/08 15:28, 272.8
2019/05/08 15:30, 265.5
2019/05/08 15:32, 270.1
2019/05/08 15:34, 266.4
2019/05/08 15:36, 265.2
2019/05/08 15:38, 266.5
2019/05/08 15:40, 266.9
2019/05/08 15:42, 271.6
2019/05/08 15:44, 269.0
2019/05/08 15:46, 267.5
2019/05/08 15:48, 270.4
2019/05/08 15:50, 269.7
2019/05/08 15:52, 272.7
2019/05/08 15:54, 266.2
2019/05/08 15:56, 262.7
2019/05/08 15:58, 272.3
2019/05/08 16:00, 271.8
2019/05/08 16:02, 272.0
2019/05/08 16:04, 264.7
2019/05/08 16:06, 263.3
2019/05/08 16:08, 271.5
2019/05/08 16:10, 261.2
2019/05/08 16:12, 270.0
2019/05/08 16:14, 270.7
2019/05/08 16:16, 270.9
2019/05/08 16:18, 271.4
2019/05/08 16:20, 268.0
2019/05/08 16:22, 272.0
2019/05/08 16:24, 269.7
2019/05/08 16:26, 271.3
2019/05/08 16:28, 270.1
2019/05/08 16:30, 271.0
2019/05/08 16:32, 272.7
2019/05/08 16:34, 272.0
2019/05/08 16:36, 273.5
2019/05/08 16:38, 276.3
2019/05/08 16:40, 275.4
2019/05/08 16:42, 273.9
2019/05/08 16:44, 276.6
2019/05/08 16:46, 274.7
2019/05/08 16:48, 275.2
2019/05/08 16:50, 274.8
2019/05/08 16:52, 278.0
2019/05/08 16:54, 276.5
2019/05/08 16:56, 278.3
2019/05/08 16:58, 277.6
2019/05/08 17:00, 280.1
2019/05/08 17:02, 276.2
2019/05/08 17:04, 278.0
2019/05/08 17:06, 279.3
2019/05/08 17:08, 279.6
2019/05/08 17:10, 274.2
2019/05/08 17:12, 270.1
2019/05/08 17:14, 272.9
2019/05/08 17:16, 272.4
2019/05/08 17:18, 275.3
2019/05/08 17:20, 270.5
2019/05/08 17:22, 266.6
2019/05/08 17:24, 268.5
2019/05/08 17:26, 267.3
2019/05/08 17:28, 264.3
2019/05/08 17:30, 268.8
2019/05/08 17:32, 266.6
2019/05/08 17:34, 264.5
2019/05/08 17:36, 248.4
2019/05/08 17:38, 241.7
2019/05/08 17:40, 244.7
2019/05/08 17:42, 232.7
2019/05/08 17:44, 234.1
2019/05/08 17:46, 239.1
2019/05/08 17:48, 238.4
2019/05/08 17:50, 239.0
2019/05/08 17:52, 238.9
2019/05/08 17:54, 236.4
2019/05/08 17:56, 233.7
2019/05/08 17:58, 235.2
2019/05/08 18:00, 238.6
2019/05/08 18:02, 236.1
2019/05/08 18:04, 238.6
2019/05/08 18:06, 240.6
2019/05/08 18:08, 239.9
2019/05/08 18:10, 243.3
2019/05/08 18:12, 241.7
2019/05/08 18:14, 240.1
2019/05/08 18:16, 243.4
2019/05/08 18:18, 244.0
2019/05/08 18:20, 242.1
2019/05/08 18:22, 245.8
2019/05/08 18:24, 243.3
2019/05/08 18:26, 245.5
2019/05/08 18:28, 248.7
2019/05/08 18:30, 246.5
2019/05/08 18:32, 246.0
2019/05/08 18:34, 247.3
2019/05/08 18:36, 249.7
2019/05/08 18:38, 246.1
2019/05/08 18:40, 248.2
2019/05/08 18:42, 244.7
2019/05/08 18:44, 247.0
2019/05/08 18:46, 246.5
2019/05/08 18:48, 246.9
2019/05/08 18:50, 246.7
2019/05/08 18:52, 250.0
2019/05/08 18:54, 245.9
2019/05/08 18:56, 246.8
2019/05/08 18:58, 245.3
2019/05/08 19:00, 245.7
2019/05/08 19:02, 243.5
2019/05/08 19:04, 246.5
2019/05/08 19:06, 244.6
2019/05/08 19:08, 244.6
2019/05/08 19:10, 244.9
2019/05/08 19:12, 244.2
2019/05/08 19:14, 244.4
2019/05/08 19:16, 244.8
2019/05/08 19:18, 246.9
2019/05/08 19:20, 243.8
2019/05/08 19:22, 247.3
2019/05/08 19:24, 247.1
2019/05/08 19:26, 245.7
2019/05/08 19:28, 244.5
2019/05/08 19:30, 245.7
2019/05/08 19:32, 243.8
2019/05/08 19:34, 244.1
2019/05/08 19:36, 244.4
2019/05/08 19:38, 246.2
2019/05/08 19:40, 246.6
2019/05/08 19:42, 244.3
2019/05/08 19:44, 245.2
2019/05/08 19:46, 242.9
2019/05/08 19:48, 244.4
2019/05/08 19:50, 245.1
2019/05/08 19:52, 243.6
2019/05/08 19:54, 242.8
2019/05/08 19:56, 243.7
2019/05/08 19:58, 243.5
2019/05/08 20:00, 244.1
2019/05/08 20:02, 244.8
2019/05/08 20:04, 243.3
2019/05/08 20:06, 240.2
2019/05/08 20:08, 239.9
2019/05/08 20:10, 239.9
2019/05/08 20:12, 242.1
2019/05/08 20:14, 241.1
2019/05/08 20:16, 241.4
2019/05/08 20:18, 239.2
2019/05/08 20:20, 239.5
2019/05/08 20:22, 241.5
2019/05/08 20:24, 244.2
2019/05/08 20:26, 243.1
2019/05/08 20:28, 240.7
2019/05/08 20:30, 241.4
2019/05/08 20:32, 239.0
2019/05/08 20:34, 239.8
2019/05/08 20:36, 240.9
2019/05/08 20:38, 239.4
2019/05/08 20:40, 239.5
2019/05/08 20:42, 238.5
2019/05/08 20:44, 238.3
2019/05/08 20:46, 240.8
2019/05/08 20:48, 239.4
2019/05/08 20:50, 242.8
2019/05/08 20:52, 241.7
2019/05/08 20:54, 241.2
2019/05/08 20:56, 243.6
2019/05/08 20:58, 243.9
2019/05/08 21:00, 244.2
2019/05/08 21:02, 245.5
2019/05/08 21:04, 243.4
2019/05/08 21:06, 245.7
2019/05/08 21:08, 244.8
2019/05/08 21:10, 244.6
2019/05/08 21:12, 245.0
2019/05/08 21:14, 243.7
2019/05/08 21:16, 246.2
2019/05/08 21:18, 245.8
2019/05/08 21:20, 246.8
2019/05/08 21:22, 246.8
2019/05/08 21:24, 246.5
2019/05/08 21:26, 246.6
2019/05/08 21:28, 244.7
2019/05/08 21:30, 243.7
2019/05/08 21:32, 240.8
2019/05/08 21:34, 245.3
2019/05/08 21:36, 244.8
2019/05/08 21:38, 243.7
2019/05/08 21:40, 244.3
2019/05/08 21:42, 241.0
2019/05/08 21:44, 245.7
2019/05/08 21:46, 245.3
2019/05/08 21:48, 242.7
2019/05/08 21:50, 247.0
2019/05/08 21:52, 246.2
2019/05/08 21:54, 245.0
2019/05/08 21:56, 244.9
2019/05/08 21:58, 241.9
2019/05/08 22:00, 242.9
2019/05/08 22:02, 245.2
2019/05/08 22:04, 243.0
2019/05/08 22:06, 246.1
2019/05/08 22:08, 244.5
2019/05/08 22:10, 244.7
2019/05/08 22:12, 244.8
2019/05/08 22:14, 243.9
2019/05/08 22:16, 246.9
2019/05/08 22:18, 246.1
2019/05/08 22:20, 248.4
2019/05/08 22:22, 245.9
2019/05/08 22:24, 246.7
2019/05/08 22:26, 249.0
2019/05/08 22:28, 245.4
2019/05/08 22:30, 248.6
2019/05/08 22:32, 249.2
2019/05/08 22:34, 250.3
2019/05/08 22:36, 249.6
2019/05/08 22:38, 248.4
2019/05/08 22:40, 251.7
2019/05/08 22:42, 250.9
2019/05/08 22:44, 252.2
2019/05/08 22:46, 254.2
2019/05/08 22:48, 252.5
2019/05/08 22:50, 251.4
2019/05/08 22:52, 253.5
2019/05/08 22:54, 252.7
2019/05/08 22:56, 253.2
2019/05/08 22:58, 252.4
2019/05/08 23:00, 251.7
2019/05/08 23:02, 254.0
2019/05/08 23:04, 254.1
2019/05/08 23:06, 255.0
2019/05/08 23:08, 253.9
2019/05/08 23:10, 253.7
2019/05/08 23:12, 254.2
2019/05/08 23:14, 254.9
2019/05/08 23:16, 253.1
2019/05/08 23:18, 254.8
2019/05/08 23:20, 256.1
2019/05/08 23:22, 255.8
2019/05/08 23:24, 254.7
2019/05/08 23:26, 255.1
2019/05/08 23:28, 254.3
2019/05/08 23:30, 254.6
2019/05/08 23:32, 256.4
2019/05/08 23:34, 254.2
2019/05/08 23:36, 255.7
2019/05/08 23:38, 254.1
2019/05/08 23:40, 252.8
2019/05/08 23:42, 254.1
2019/05/08 23:44, 253.1
2019/05/08 23:46, 256.1
2019/05/08 23:48, 256.7
2019/05/08 23:50, 256.4
2019/05/08 23:52, 253.6
2019/05/08 23:54, 255.3
2019/05/08 23:56, 255.5
2019/05/08 23:58, 254.5
2019/05/09 00:00, 253.4
2019/05/09 00:02, 252.5
2019/05/09 00:04, 254.3
2019/05/09 00:06, 255.0
2019/05/09 00:08, 255.2
2019/05/09 00:10, 256.2
2019/05/09 00:12, 254.8
2019/05/09 00:14, 253.3
2019/05/09 00:16, 256.4
2019/05/09 00:18, 255.9
2019/05/09 00:20, 251.8
2019/05/09 00:22, 255.4
2019/05/09 00:24, 255.8
2019/05/09 00:26, 253.3
2019/05/09 00:28, 255.6
2019/05/09 00:30, 255.8
2019/05/09 00:32, 255.9
2019/05/09 00:34, 255.6
2019/05/09 00:36, 251.7
2019/05/09 00:38, 250.8
2019/05/09 00:40, 249.6
2019/05/09 00:42, 251.7
2019/05/09 00:44, 252.2
2019/05/09 00:46, 252.8
2019/05/09 00:48, 249.8
2019/05/09 00:50, 250.8
2019/05/09 00:52, 252.7
2019/05/09 00:54, 249.3
2019/05/09 00:56, 249.5
2019/05/09 00:58, 250.1
2019/05/09 01:00, 250.3
2019/05/09 01:02, 248.0
2019/05/09 01:04, 250.4
2019/05/09 01:06, 250.1
2019/05/09 01:08, 249.0
2019/05/09 01:10, 253.3
2019/05/09 01:12, 250.2
2019/05/09 01:14, 253.0
2019/05/09 01:16, 254.4
2019/05/09 01:18, 256.5
2019/05/09 01:20, 256.4
2019/05/09 01:22, 257.9
2019/05/09 01:24, 256.7
2019/05/09 01:26, 259.0
2019/05/09 01:28, 259.3
2019/05/09 01:30, 259.8
2019/05/09 01:32, 258.7
2019/05/09 01:34, 256.7
2019/05/09 01:36, 255.8
2019/05/09 01:38, 258.5
2019/05/09 01:40, 256.4
2019/05/09 01:42, 255.3
2019/05/09 01:44, 256.2
2019/05/09 01:46, 259.0
2019/05/09 01:48, 258.3
2019/05/09 01:50, 257.9
2019/05/09 01:52, 258.3
2019/05/09 01:54, 257.7
2019/05/09 01:56, 258.8
2019/05/09 01:58, 259.3
2019/05/09 02:00, 261.6
2019/05/09 02:02, 261.5
2019/05/09 02:04, 261.7
2019/05/09 02:06, 262.6
2019/05/09 02:08, 264.4
2019/05/09 02:10, 265.1
2019/05/09 02:12, 266.3
2019/05/09 02:14, 266.7
2019/05/09 02:16, 268.9
2019/05/09 02:18, 268.3
2019/05/09 02:20, 269.9
2019/05/09 02:22, 271.4
2019/05/09 02:24, 273.6
2019/05/09 02:26, 279.1
2019/05/09 02:28, 281.7
2019/05/09 02:30, 285.5
2019/05/09 02:32, 283.0
2019/05/09 02:34, 282.7
2019/05/09 02:36, 284.6
2019/05/09 02:38, 283.9
2019/05/09 02:40, 284.0
2019/05/09 02:42, 282.6
2019/05/09 02:44, 284.8
2019/05/09 02:46, 285.6
2019/05/09 02:48, 285.9
2019/05/09 02:50, 287.0
2019/05/09 02:52, 288.9
2019/05/09 02:54, 287.7
2019/05/09 02:56, 286.9
2019/05/09 02:58, 288.9
2019/05/09 03:00, 287.6
2019/05/09 03:02, 291.7
2019/05/09 03:04, 290.0
2019/05/09 03:06, 290.2
2019/05/09 03:08, 291.1
2019/05/09 03:10, 291.9
2019/05/09 03:12, 289.8
2019/05/09 03:14, 291.8
2019/05/09 03:16, 290.1
2019/05/09 03:18, 288.2
2019/05/09 03:20, 289.9
2019/05/09 03:22, 290.2
2019/05/09 03:24, 289.6
2019/05/09 03:26, 293.1
2019/05/09 03:28, 292.5
2019/05/09 03:30, 291.5
2019/05/09 03:32, 293.6
2019/05/09 03:34, 290.5
2019/05/09 03:36, 290.6
2019/05/09 03:38, 289.8
2019/05/09 03:40, 289.0
2019/05/09 03:42, 292.5
2019/05/09 03:44, 291.6
2019/05/09 03:46, 293.8
2019/05/09 03:48, 294.8
2019/05/09 03:50, 291.7
2019/05/09 03:52, 292.7
2019/05/09 03:54, 294.3
2019/05/09 03:56, 290.0
2019/05/09 03:58, 290.4
2019/05/09 04:00, 292.7
2019/05/09 04:02, 292.7
2019/05/09 04:04, 289.9
2019/05/09 04:06, 290.5
2019/05/09 04:08, 293.9
2019/05/09 04:10, 287.9
2019/05/09 04:12, 287.4
2019/05/09 04:14, 290.7
2019/05/09 04:16, 287.5
2019/05/09 04:18, 289.4
2019/05/09 04:20, 286.5
2019/05/09 04:22, 289.7
2019/05/09 04:24, 287.9
2019/05/09 04:26, 287.8
2019/05/09 04:28, 287.2
2019/05/09 04:30, 289.7
2019/05/09 04:32, 291.1
2019/05/09 04:34, 291.0
2019/05/09 04:36, 289.6
2019/05/09 04:38, 290.9
2019/05/09 04:40, 291.4
2019/05/09 04:42, 292.3
2019/05/09 04:44, 289.6
2019/05/09 04:46, 291.5
2019/05/09 04:48, 288.8
2019/05/09 04:50, 289.8
2019/05/09 04:52, 288.2
2019/05/09 04:54, 289.0
2019/05/09 04:56, 289.2
2019/05/09 04:58, 289.2
2019/05/09 05:00, 287.7
2019/05/09 05:02, 290.7
2019/05/09 05:04, 290.9
2019/05/09 05:06, 290.4
2019/05/09 05:08, 290.5
2019/05/09 05:10, 291.0
2019/05/09 05:12, 290.2
2019/05/09 05:14, 290.6
2019/05/09 05:16, 289.7
2019/05/09 05:18, 293.2
2019/05/09 05:20, 292.9
2019/05/09 05:22, 291.2
2019/05/09 05:24, 295.3
2019/05/09 05:26, 294.4
2019/05/09 05:28, 291.6
2019/05/09 05:30, 292.2
2019/05/09 05:32, 290.3
2019/05/09 05:34, 291.9
2019/05/09 05:36, 295.2
2019/05/09 05:38, 294.1
2019/05/09 05:40, 296.1
2019/05/09 05:42, 295.8
2019/05/09 05:44, 294.6
2019/05/09 05:46, 297.0
2019/05/09 05:48, 297.8
2019/05/09 05:50, 300.2