"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.9858
"Longitude (deg)",-83.2686
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2018/05/03 13:02, -0.045
2018/05/03 13:04, -0.061
2018/05/03 13:06, -0.071
2018/05/03 13:08, -0.076
2018/05/03 13:10, -0.067
2018/05/03 13:12, -0.091
2018/05/03 13:14, -0.053
2018/05/03 13:16, -0.056
2018/05/03 13:18, -0.057
2018/05/03 13:20, -0.045
2018/05/03 13:22, -0.045
2018/05/03 13:24, -0.068
2018/05/03 13:26, -0.057
2018/05/03 13:28, -0.058
2018/05/03 13:30, -0.058
2018/05/03 13:32, -0.053
2018/05/03 13:34, -0.055
2018/05/03 13:36, -0.062
2018/05/03 13:38, -0.060
2018/05/03 13:40, -0.055
2018/05/03 13:42, -0.066
2018/05/03 13:44, -0.040
2018/05/03 13:46, -0.062
2018/05/03 13:48, -0.058
2018/05/03 13:50, -0.044
2018/05/03 13:52, -0.060
2018/05/03 13:54, -0.067
2018/05/03 13:56, -0.045
2018/05/03 13:58, -0.055
2018/05/03 14:00, -0.058
2018/05/03 14:02, -0.038
2018/05/03 14:04, -0.050
2018/05/03 14:06, -0.039
2018/05/03 14:08, -0.060
2018/05/03 14:10, -0.063
2018/05/03 14:12, -0.049
2018/05/03 14:14, -0.038
2018/05/03 14:16, -0.048
2018/05/03 14:18, -0.048
2018/05/03 14:22, -0.054
2018/05/03 14:24, -0.043
2018/05/03 14:26, -0.068
2018/05/03 14:28, -0.053
2018/05/03 14:30, -0.053
2018/05/03 14:32, -0.067
2018/05/03 14:34, -0.054
2018/05/03 14:36, -0.053
2018/05/03 14:38, -0.052
2018/05/03 14:40, -0.045
2018/05/03 14:42, -0.041
2018/05/03 14:44, -0.053
2018/05/03 14:46, -0.063
2018/05/03 14:48, -0.051
2018/05/03 14:50, -0.045
2018/05/03 14:52, -0.060
2018/05/03 14:54, -0.052
2018/05/03 14:56, -0.049
2018/05/03 14:58, -0.050
2018/05/03 15:00, -0.046
2018/05/03 15:02, -0.054
2018/05/03 15:04, -0.049
2018/05/03 15:06, -0.049
2018/05/03 15:08, -0.060
2018/05/03 15:10, -0.056
2018/05/03 15:12, -0.051
2018/05/03 15:14, -0.050
2018/05/03 15:16, -0.044
2018/05/03 15:18, -0.052
2018/05/03 15:20, -0.045
2018/05/03 15:22, -0.041
2018/05/03 15:24, -0.050
2018/05/03 15:26, -0.060
2018/05/03 15:28, -0.056
2018/05/03 15:30, -0.039
2018/05/03 15:32, -0.045
2018/05/03 15:34, -0.053
2018/05/03 15:36, -0.045
2018/05/03 15:38, -0.048
2018/05/03 15:40, -0.050
2018/05/03 15:42, -0.040
2018/05/03 15:44, -0.053
2018/05/03 15:46, -0.038
2018/05/03 15:48, -0.060
2018/05/03 15:50, -0.047
2018/05/03 15:52, -0.050
2018/05/03 15:54, -0.042
2018/05/03 15:56, -0.053
2018/05/03 15:58, -0.042
2018/05/03 16:00, -0.041
2018/05/03 16:02, -0.045
2018/05/03 16:04, -0.042
2018/05/03 16:06, -0.045
2018/05/03 16:08, -0.052
2018/05/03 16:10, -0.049
2018/05/03 16:12, -0.049
2018/05/03 16:14, -0.055
2018/05/03 16:16, -0.029
2018/05/03 16:18, -0.035
2018/05/03 16:20, -0.045
2018/05/03 16:22, -0.046
2018/05/03 16:24, -0.043
2018/05/03 16:26, -0.042
2018/05/03 16:28, -0.041
2018/05/03 16:30, -0.037
2018/05/03 16:32, -0.045
2018/05/03 16:34, -0.035
2018/05/03 16:36, -0.054
2018/05/03 16:38, -0.048
2018/05/03 16:40, -0.051
2018/05/03 16:42, -0.050
2018/05/03 16:44, -0.044
2018/05/03 16:46, -0.049
2018/05/03 16:48, -0.061
2018/05/03 16:50, -0.043
2018/05/03 16:52, -0.050
2018/05/03 16:54, -0.054
2018/05/03 16:56, -0.050
2018/05/03 16:58, -0.046
2018/05/03 17:00, -0.046
2018/05/03 17:02, -0.058
2018/05/03 17:04, -0.057
2018/05/03 17:06, -0.045
2018/05/03 17:08, -0.049
2018/05/03 17:10, -0.066
2018/05/03 17:12, -0.057
2018/05/03 17:14, -0.056
2018/05/03 17:16, -0.050
2018/05/03 17:18, -0.050
2018/05/03 17:20, -0.044
2018/05/03 17:22, -0.059
2018/05/03 17:24, -0.055
2018/05/03 17:26, -0.052
2018/05/03 17:28, -0.055
2018/05/03 17:30, -0.051
2018/05/03 17:32, -0.043
2018/05/03 17:34, -0.063
2018/05/03 17:36, -0.038
2018/05/03 17:38, -0.015
2018/05/03 17:40, -0.036
2018/05/03 17:42, -0.053
2018/05/03 17:44, -0.037
2018/05/03 17:46, -0.037
2018/05/03 17:48, -0.033
2018/05/03 17:50, -0.029
2018/05/03 17:52, -0.040
2018/05/03 17:54, -0.023
2018/05/03 17:56, -0.033
2018/05/03 17:58, -0.023
2018/05/03 18:00, -0.066
2018/05/03 18:02, -0.056
2018/05/03 18:04, -0.061
2018/05/03 18:06, -0.047
2018/05/03 18:08, -0.047
2018/05/03 18:10, -0.043
2018/05/03 18:12, -0.041
2018/05/03 18:14, -0.039
2018/05/03 18:16, -0.021
2018/05/03 18:18, -0.060
2018/05/03 18:20, -0.042
2018/05/03 18:22, -0.046
2018/05/03 18:24, -0.041
2018/05/03 18:26, -0.041
2018/05/03 18:28, -0.050
2018/05/03 18:30, -0.048
2018/05/03 18:32, -0.036
2018/05/03 18:34, -0.053
2018/05/03 18:36, -0.046
2018/05/03 18:38, -0.046
2018/05/03 18:40, -0.051
2018/05/03 18:42, -0.049
2018/05/03 18:44, -0.055
2018/05/03 18:46, -0.049
2018/05/03 18:48, -0.051
2018/05/03 18:50, -0.054
2018/05/03 18:52, -0.045
2018/05/03 18:54, -0.055
2018/05/03 18:56, -0.054
2018/05/03 18:58, -0.056
2018/05/03 19:00, -0.069
2018/05/03 19:02, -0.051
2018/05/03 19:04, -0.044
2018/05/03 19:06, -0.057
2018/05/03 19:08, -0.044
2018/05/03 19:10, -0.060
2018/05/03 19:12, -0.051
2018/05/03 19:14, -0.064
2018/05/03 19:16, -0.058
2018/05/03 19:18, -0.068
2018/05/03 19:20, -0.058
2018/05/03 19:22, -0.047
2018/05/03 19:24, -0.061
2018/05/03 19:26, -0.047
2018/05/03 19:28, -0.040
2018/05/03 19:30, -0.047
2018/05/03 19:32, -0.054
2018/05/03 19:34, -0.051
2018/05/03 19:36, -0.062
2018/05/03 19:38, -0.060
2018/05/03 19:40, -0.058
2018/05/03 19:42, -0.066
2018/05/03 19:44, -0.061
2018/05/03 19:46, -0.061
2018/05/03 19:48, -0.063
2018/05/03 19:50, -0.070
2018/05/03 19:52, -0.042
2018/05/03 19:54, -0.055
2018/05/03 19:56, -0.050
2018/05/03 19:58, -0.064
2018/05/03 20:00, -0.057
2018/05/03 20:02, -0.050
2018/05/03 20:04, -0.053
2018/05/03 20:06, -0.055
2018/05/03 20:08, -0.063
2018/05/03 20:10, -0.045
2018/05/03 20:12, -0.049
2018/05/03 20:14, -0.050
2018/05/03 20:16, -0.055
2018/05/03 20:18, -0.058
2018/05/03 20:20, -0.058
2018/05/03 20:22, -0.055
2018/05/03 20:24, -0.052
2018/05/03 20:26, -0.060
2018/05/03 20:28, -0.056
2018/05/03 20:30, -0.050
2018/05/03 20:32, -0.055
2018/05/03 20:34, -0.045
2018/05/03 20:36, -0.051
2018/05/03 20:38, -0.053
2018/05/03 20:40, -0.058
2018/05/03 20:42, -0.052
2018/05/03 20:44, -0.053
2018/05/03 20:46, -0.060
2018/05/03 20:48, -0.063
2018/05/03 20:50, -0.071
2018/05/03 20:52, -0.070
2018/05/03 20:54, -0.066
2018/05/03 20:56, -0.072
2018/05/03 20:58, -0.065
2018/05/03 21:00, -0.058
2018/05/03 21:02, -0.059
2018/05/03 21:04, -0.057
2018/05/03 21:06, -0.062
2018/05/03 21:08, -0.060
2018/05/03 21:10, -0.065
2018/05/03 21:12, -0.060
2018/05/03 21:14, -0.062
2018/05/03 21:16, -0.062
2018/05/03 21:18, -0.063
2018/05/03 21:20, -0.065
2018/05/03 21:22, -0.061
2018/05/03 21:24, -0.052
2018/05/03 21:26, -0.067
2018/05/03 21:28, -0.053
2018/05/03 21:30, -0.052
2018/05/03 21:32, -0.049
2018/05/03 21:34, -0.063
2018/05/03 21:36, -0.058
2018/05/03 21:38, -0.061
2018/05/03 21:40, -0.072
2018/05/03 21:42, -0.054
2018/05/03 21:44, -0.066
2018/05/03 21:46, -0.055
2018/05/03 21:48, -0.060
2018/05/03 21:50, -0.059
2018/05/03 21:52, -0.061
2018/05/03 21:54, -0.076
2018/05/03 21:56, -0.057
2018/05/03 21:58, -0.048
2018/05/03 22:00, -0.052
2018/05/03 22:02, -0.057
2018/05/03 22:04, -0.067
2018/05/03 22:06, -0.055
2018/05/03 22:08, -0.059
2018/05/03 22:10, -0.060
2018/05/03 22:12, -0.053
2018/05/03 22:14, -0.058
2018/05/03 22:16, -0.051
2018/05/03 22:18, -0.063
2018/05/03 22:20, -0.067
2018/05/03 22:22, -0.060
2018/05/03 22:24, -0.062
2018/05/03 22:26, -0.056
2018/05/03 22:28, -0.068
2018/05/03 22:30, -0.058
2018/05/03 22:32, -0.036
2018/05/03 22:34, -0.035
2018/05/03 22:36, -0.035
2018/05/03 22:38, -0.038
2018/05/03 22:40, -0.057
2018/05/03 22:42, -0.046
2018/05/03 22:44, -0.049
2018/05/03 22:46, -0.071
2018/05/03 22:48, -0.056
2018/05/03 22:50, -0.038
2018/05/03 22:52, -0.053
2018/05/03 22:54, -0.042
2018/05/03 22:56, -0.057
2018/05/03 22:58, -0.047
2018/05/03 23:00, -0.045
2018/05/03 23:02, -0.052
2018/05/03 23:04, -0.037
2018/05/03 23:06, -0.041
2018/05/03 23:08, -0.042
2018/05/03 23:10, -0.048
2018/05/03 23:12, -0.047
2018/05/03 23:14, -0.065
2018/05/03 23:16, -0.043
2018/05/03 23:18, -0.064
2018/05/03 23:20, -0.043
2018/05/03 23:22, -0.042
2018/05/03 23:24, -0.046
2018/05/03 23:26, -0.046
2018/05/03 23:28, -0.050
2018/05/03 23:30, -0.055
2018/05/03 23:32, -0.058
2018/05/03 23:34, -0.065
2018/05/03 23:36, -0.062
2018/05/03 23:38, -0.060
2018/05/03 23:40, -0.053
2018/05/03 23:42, -0.061
2018/05/03 23:44, -0.063
2018/05/03 23:46, -0.050
2018/05/03 23:48, -0.057
2018/05/03 23:50, -0.048
2018/05/03 23:52, -0.057
2018/05/03 23:54, -0.050
2018/05/03 23:56, -0.055
2018/05/03 23:58, -0.050
2018/05/04 00:00, -0.046
2018/05/04 00:02, -0.061
2018/05/04 00:04, -0.051
2018/05/04 00:06, -0.051
2018/05/04 00:08, -0.052
2018/05/04 00:10, -0.040
2018/05/04 00:12, -0.057
2018/05/04 00:14, -0.038
2018/05/04 00:16, -0.056
2018/05/04 00:18, -0.058
2018/05/04 00:20, -0.035
2018/05/04 00:22, -0.056
2018/05/04 00:24, -0.062
2018/05/04 00:26, -0.051
2018/05/04 00:28, -0.063
2018/05/04 00:30, -0.048
2018/05/04 00:32, -0.045
2018/05/04 00:34, -0.052
2018/05/04 00:36, -0.052
2018/05/04 00:38, -0.047
2018/05/04 00:40, -0.049
2018/05/04 00:42, -0.050
2018/05/04 00:44, -0.052
2018/05/04 00:46, -0.051
2018/05/04 00:48, -0.049
2018/05/04 00:50, -0.048
2018/05/04 00:52, -0.062
2018/05/04 00:54, -0.050
2018/05/04 00:56, -0.055
2018/05/04 00:58, -0.062
2018/05/04 01:00, -0.051
2018/05/04 01:02, -0.043
2018/05/04 01:04, -0.054
2018/05/04 01:06, -0.050
2018/05/04 01:08, -0.051
2018/05/04 01:10, -0.042
2018/05/04 01:12, -0.055
2018/05/04 01:14, -0.060
2018/05/04 01:16, -0.055
2018/05/04 01:18, -0.048
2018/05/04 01:20, -0.055
2018/05/04 01:22, -0.050
2018/05/04 01:24, -0.054
2018/05/04 01:26, -0.043
2018/05/04 01:28, -0.049
2018/05/04 01:30, -0.053
2018/05/04 01:32, -0.049
2018/05/04 01:34, -0.053
2018/05/04 01:36, -0.053
2018/05/04 01:38, -0.047
2018/05/04 01:40, -0.048
2018/05/04 01:42, -0.043
2018/05/04 01:44, -0.052
2018/05/04 01:46, -0.047
2018/05/04 01:48, -0.050
2018/05/04 01:50, -0.051
2018/05/04 01:52, -0.044
2018/05/04 01:54, -0.048
2018/05/04 01:56, -0.047
2018/05/04 01:58, -0.049
2018/05/04 02:00, -0.044
2018/05/04 02:02, -0.052
2018/05/04 02:04, -0.057
2018/05/04 02:06, -0.055
2018/05/04 02:08, -0.067
2018/05/04 02:10, -0.063
2018/05/04 02:12, -0.063
2018/05/04 02:14, -0.062
2018/05/04 02:16, -0.061
2018/05/04 02:18, -0.049
2018/05/04 02:20, -0.052
2018/05/04 02:22, -0.065
2018/05/04 02:24, -0.058
2018/05/04 02:26, -0.064
2018/05/04 02:28, -0.063
2018/05/04 02:30, -0.057
2018/05/04 02:32, -0.062
2018/05/04 02:34, -0.053
2018/05/04 02:36, -0.060
2018/05/04 02:38, -0.059
2018/05/04 02:40, -0.063
2018/05/04 02:42, -0.058
2018/05/04 02:44, -0.052
2018/05/04 02:46, -0.063
2018/05/04 02:48, -0.061
2018/05/04 02:50, -0.058
2018/05/04 02:52, -0.055
2018/05/04 02:54, -0.070
2018/05/04 02:56, -0.047
2018/05/04 02:58, -0.050
2018/05/04 03:00, -0.054
2018/05/04 03:02, -0.055
2018/05/04 03:04, -0.051
2018/05/04 03:06, -0.055
2018/05/04 03:08, -0.053
2018/05/04 03:10, -0.050
2018/05/04 03:12, -0.051
2018/05/04 03:14, -0.057
2018/05/04 03:16, -0.053
2018/05/04 03:18, -0.049
2018/05/04 03:20, -0.056
2018/05/04 03:22, -0.055
2018/05/04 03:24, -0.063
2018/05/04 03:26, -0.052
2018/05/04 03:28, -0.049
2018/05/04 03:30, -0.050
2018/05/04 03:32, -0.057
2018/05/04 03:34, -0.053
2018/05/04 03:36, -0.054
2018/05/04 03:38, -0.042
2018/05/04 03:40, -0.039
2018/05/04 03:42, -0.053
2018/05/04 03:44, -0.052
2018/05/04 03:46, -0.058
2018/05/04 03:48, -0.055
2018/05/04 03:50, -0.046
2018/05/04 03:52, -0.062
2018/05/04 03:54, -0.065
2018/05/04 03:56, -0.064
2018/05/04 03:58, -0.061
2018/05/04 04:00, -0.065
2018/05/04 04:02, -0.068
2018/05/04 04:04, -0.058
2018/05/04 04:06, -0.062
2018/05/04 04:08, -0.064
2018/05/04 04:10, -0.069
2018/05/04 04:12, -0.060
2018/05/04 04:14, -0.070
2018/05/04 04:16, -0.063
2018/05/04 04:18, -0.058
2018/05/04 04:20, -0.053
2018/05/04 04:22, -0.059
2018/05/04 04:24, -0.041
2018/05/04 04:26, -0.060
2018/05/04 04:28, -0.050
2018/05/04 04:30, -0.058
2018/05/04 04:32, -0.041
2018/05/04 04:34, -0.052
2018/05/04 04:36, -0.047
2018/05/04 04:38, -0.060
2018/05/04 04:40, -0.058
2018/05/04 04:42, -0.056
2018/05/04 04:44, -0.056
2018/05/04 04:46, -0.058
2018/05/04 04:48, -0.059
2018/05/04 04:50, -0.055
2018/05/04 04:52, -0.057
2018/05/04 04:54, -0.049
2018/05/04 04:56, -0.060
2018/05/04 04:58, -0.056
2018/05/04 05:00, -0.060
2018/05/04 05:02, -0.057
2018/05/04 05:04, -0.069
2018/05/04 05:06, -0.063
2018/05/04 05:08, -0.059
2018/05/04 05:10, -0.069
2018/05/04 05:12, -0.069
2018/05/04 05:14, -0.066
2018/05/04 05:16, -0.061
2018/05/04 05:18, -0.068
2018/05/04 05:20, -0.064
2018/05/04 05:22, -0.063
2018/05/04 05:24, -0.070
2018/05/04 05:26, -0.077
2018/05/04 05:28, -0.056
2018/05/04 05:30, -0.066
2018/05/04 05:32, -0.073
2018/05/04 05:34, -0.083
2018/05/04 05:36, -0.063
2018/05/04 05:38, -0.070
2018/05/04 05:40, -0.063
2018/05/04 05:48, -0.072
2018/05/04 05:50, -0.061
2018/05/04 05:52, -0.073
2018/05/04 05:54, -0.062
2018/05/04 05:56, -0.078
2018/05/04 05:58, -0.066
2018/05/04 06:00, -0.069
2018/05/04 06:02, -0.054
2018/05/04 06:04, -0.073
2018/05/04 06:06, -0.053
2018/05/04 06:08, -0.058
2018/05/04 06:10, -0.074
2018/05/04 06:12, -0.055
2018/05/04 06:14, -0.059
2018/05/04 06:16, -0.065
2018/05/04 06:18, -0.052
2018/05/04 06:20, -0.072
2018/05/04 06:22, -0.069
2018/05/04 06:24, -0.054
2018/05/04 06:26, -0.058
2018/05/04 06:28, -0.076
2018/05/04 06:30, -0.065
2018/05/04 06:32, -0.064
2018/05/04 06:34, -0.073
2018/05/04 06:36, -0.070
2018/05/04 06:38, -0.072
2018/05/04 06:40, -0.080
2018/05/04 06:42, -0.069
2018/05/04 06:44, -0.073
2018/05/04 06:46, -0.078
2018/05/04 06:48, -0.072
2018/05/04 06:50, -0.061
2018/05/04 06:52, -0.045
2018/05/04 06:54, -0.101
2018/05/04 06:56, -0.057
2018/05/04 06:58, -0.030
2018/05/04 07:00, -0.072
2018/05/04 07:02, -0.053
2018/05/04 07:04, -0.048
2018/05/04 07:06, -0.040
2018/05/04 07:08, -0.042
2018/05/04 07:10, -0.032
2018/05/04 07:12, -0.041
2018/05/04 07:14, -0.055
2018/05/04 07:16, 0.004
2018/05/04 07:18, -0.049
2018/05/04 07:20, -0.041
2018/05/04 07:22, -0.025
2018/05/04 07:24, -0.050
2018/05/04 07:26, -0.066
2018/05/04 07:28, -0.105
2018/05/04 07:30, -0.037
2018/05/04 07:32, -0.103
2018/05/04 07:34, -0.099
2018/05/04 07:36, -0.060
2018/05/04 07:38, -0.027
2018/05/04 07:40, -0.069
2018/05/04 07:42, -0.046
2018/05/04 07:44, -0.057
2018/05/04 07:46, -0.044
2018/05/04 07:48, -0.027
2018/05/04 07:50, -0.094
2018/05/04 07:52, -0.061
2018/05/04 07:54, -0.069
2018/05/04 07:56, -0.037
2018/05/04 07:58, -0.097
2018/05/04 08:00, -0.070
2018/05/04 08:02, -0.012
2018/05/04 08:04, -0.062
2018/05/04 08:06, -0.080
2018/05/04 08:08, -0.094
2018/05/04 08:10, -0.050
2018/05/04 08:12, -0.088
2018/05/04 08:14, -0.117
2018/05/04 08:16, -0.065
2018/05/04 08:18, -0.098
2018/05/04 08:20, -0.073
2018/05/04 08:22, -0.097
2018/05/04 08:24, -0.076
2018/05/04 08:26, -0.107
2018/05/04 08:28, -0.080
2018/05/04 08:30, -0.071
2018/05/04 08:32, -0.116
2018/05/04 08:34, -0.095
2018/05/04 08:36, -0.101
2018/05/04 08:38, -0.118
2018/05/04 08:40, -0.098
2018/05/04 08:42, -0.090
2018/05/04 08:44, -0.096
2018/05/04 08:46, -0.066
2018/05/04 08:48, -0.087
2018/05/04 08:50, -0.120
2018/05/04 08:52, -0.050
2018/05/04 08:54, -0.054
2018/05/04 08:56, -0.082
2018/05/04 08:58, -0.115
2018/05/04 09:00, -0.074
2018/05/04 09:02, -0.089
2018/05/04 09:04, -0.105
2018/05/04 09:06, -0.105
2018/05/04 09:08, -0.063
2018/05/04 09:10, -0.068
2018/05/04 09:12, -0.057
2018/05/04 09:14, -0.054
2018/05/04 09:16, -0.090
2018/05/04 09:18, -0.090
2018/05/04 09:20, -0.073
2018/05/04 09:22, -0.065
2018/05/04 09:24, -0.081
2018/05/04 09:26, -0.082
2018/05/04 09:28, -0.085
2018/05/04 09:30, -0.092
2018/05/04 09:32, -0.117
2018/05/04 09:34, -0.080
2018/05/04 09:36, -0.107
2018/05/04 09:38, -0.113
2018/05/04 09:40, -0.083
2018/05/04 09:42, -0.092
2018/05/04 09:44, -0.164
2018/05/04 09:46, -0.104
2018/05/04 09:48, -0.145
2018/05/04 09:50, -0.083
2018/05/04 09:52, -0.090
2018/05/04 09:54, -0.098
2018/05/04 09:56, -0.134
2018/05/04 09:58, -0.121
2018/05/04 10:00, -0.080
2018/05/04 10:02, -0.152
2018/05/04 10:04, -0.096
2018/05/04 10:06, -0.047
2018/05/04 10:08, -0.105
2018/05/04 10:10, -0.078
2018/05/04 10:12, -0.084
2018/05/04 10:14, -0.122
2018/05/04 10:16, -0.091
2018/05/04 10:18, -0.070
2018/05/04 10:20, -0.130
2018/05/04 10:22, -0.092
2018/05/04 10:24, -0.108
2018/05/04 10:26, -0.086
2018/05/04 10:28, -0.070
2018/05/04 10:30, -0.070
2018/05/04 10:32, -0.109
2018/05/04 10:34, -0.059
2018/05/04 10:36, -0.095
2018/05/04 10:38, -0.074
2018/05/04 10:40, -0.104
2018/05/04 10:42, -0.084
2018/05/04 10:44, -0.067
2018/05/04 10:46, -0.105
2018/05/04 10:48, -0.115
2018/05/04 10:50, -0.163
2018/05/04 10:52, -0.097
2018/05/04 10:54, -0.101
2018/05/04 10:56, -0.063
2018/05/04 10:58, -0.128
2018/05/04 11:00, -0.081
2018/05/04 11:02, -0.080
2018/05/04 11:04, -0.080
2018/05/04 11:06, -0.113
2018/05/04 11:08, -0.140
2018/05/04 11:10, -0.084
2018/05/04 11:12, -0.138
2018/05/04 11:14, -0.099
2018/05/04 11:16, -0.103
2018/05/04 11:18, -0.112
2018/05/04 11:20, -0.096
2018/05/04 11:22, -0.101
2018/05/04 11:24, -0.131
2018/05/04 11:26, -0.110
2018/05/04 11:28, -0.120
2018/05/04 11:30, -0.081
2018/05/04 11:32, -0.135
2018/05/04 11:34, -0.161
2018/05/04 11:36, -0.135
2018/05/04 11:38, -0.123
2018/05/04 11:40, -0.108
2018/05/04 11:42, -0.120
2018/05/04 11:44, -0.117
2018/05/04 11:46, -0.098
2018/05/04 11:48, -0.101
2018/05/04 11:50, -0.098
2018/05/04 11:52, -0.117
2018/05/04 11:54, -0.099
2018/05/04 11:56, -0.130
2018/05/04 11:58, -0.109
2018/05/04 12:00, -0.087
2018/05/04 12:02, -0.113
2018/05/04 12:04, -0.094
2018/05/04 12:06, -0.097
2018/05/04 12:08, -0.100
2018/05/04 12:10, -0.088
2018/05/04 12:12, -0.113
2018/05/04 12:14, -0.093
2018/05/04 12:16, -0.107
2018/05/04 12:18, -0.121
2018/05/04 12:20, -0.128
2018/05/04 12:22, -0.121
2018/05/04 12:24, -0.131
2018/05/04 12:26, -0.087
2018/05/04 12:28, -0.132
2018/05/04 12:30, -0.103
2018/05/04 12:32, -0.145
2018/05/04 12:34, -0.119
2018/05/04 12:36, -0.075
2018/05/04 12:38, -0.086
2018/05/04 12:40, -0.122
2018/05/04 12:42, -0.121
2018/05/04 12:44, -0.091
2018/05/04 12:46, -0.092
2018/05/04 12:48, -0.141
2018/05/04 12:50, -0.099
2018/05/04 12:52, -0.125
2018/05/04 12:54, -0.104
2018/05/04 12:56, -0.075
2018/05/04 12:58, -0.120
2018/05/04 13:00, -0.088
2018/05/04 13:02, -0.105
2018/05/04 13:04, -0.070
2018/05/04 13:06, -0.115
2018/05/04 13:08, -0.109
2018/05/04 13:10, -0.063
2018/05/04 13:12, -0.087
2018/05/04 13:14, -0.128
2018/05/04 13:16, -0.115
2018/05/04 13:18, -0.104
2018/05/04 13:20, -0.111
2018/05/04 13:22, -0.098
2018/05/04 13:24, -0.091
2018/05/04 13:26, -0.088
2018/05/04 13:28, -0.096
2018/05/04 13:30, -0.105
2018/05/04 13:32, -0.078
2018/05/04 13:34, -0.103
2018/05/04 13:36, -0.067
2018/05/04 13:38, -0.092
2018/05/04 13:40, -0.061
2018/05/04 13:42, -0.108
2018/05/04 13:44, -0.085
2018/05/04 13:46, -0.012
2018/05/04 13:48, -0.082
2018/05/04 13:50, -0.071
2018/05/04 13:52, -0.076
2018/05/04 13:54, -0.075
2018/05/04 13:56, -0.073
2018/05/04 13:58, -0.043
2018/05/04 14:00, -0.101
2018/05/04 14:02, -0.019
2018/05/04 14:04, -0.074
2018/05/04 14:06, -0.078
2018/05/04 14:08, -0.073
2018/05/04 14:10, -0.102
2018/05/04 14:12, -0.070
2018/05/04 14:14, -0.075
2018/05/04 14:16, -0.104
2018/05/04 14:18, -0.048
2018/05/04 14:20, -0.080
2018/05/04 14:22, -0.037
2018/05/04 14:24, -0.095
2018/05/04 14:26, -0.073
2018/05/04 14:28, -0.069
2018/05/04 14:30, -0.025
2018/05/04 14:32, -0.085
2018/05/04 14:34, -0.062
2018/05/04 14:36, -0.098
2018/05/04 14:38, -0.075
2018/05/04 14:40, -0.070
2018/05/04 14:42, -0.044
2018/05/04 14:44, -0.054
2018/05/04 14:46, -0.078
2018/05/04 14:48, -0.018
2018/05/04 14:50, -0.104
2018/05/04 14:52, -0.013
2018/05/04 14:54, -0.038
2018/05/04 14:56, -0.060
2018/05/04 14:58, -0.036
2018/05/04 15:00, -0.057
2018/05/04 15:02, -0.084
2018/05/04 15:04, -0.058
2018/05/04 15:06, -0.045
2018/05/04 15:08, -0.101
2018/05/04 15:10, -0.039
2018/05/04 15:12, -0.078
2018/05/04 15:14, -0.065
2018/05/04 15:16, -0.048
2018/05/04 15:18, -0.050
2018/05/04 15:20, -0.030
2018/05/04 15:22, -0.071
2018/05/04 15:24, -0.039
2018/05/04 15:26, -0.057
2018/05/04 15:28, -0.065
2018/05/04 15:30, -0.046
2018/05/04 15:32, -0.040
2018/05/04 15:34, -0.048
2018/05/04 15:36, -0.045
2018/05/04 15:38, -0.062
2018/05/04 15:40, -0.032
2018/05/04 15:42, -0.023
2018/05/04 15:44, -0.065
2018/05/04 15:46, -0.062
2018/05/04 15:48, -0.035
2018/05/04 15:50, -0.065
2018/05/04 15:52, -0.080
2018/05/04 15:54, -0.074
2018/05/04 15:56, -0.059
2018/05/04 15:58, -0.057
2018/05/04 16:00, -0.083
2018/05/04 16:02, -0.088
2018/05/04 16:04, -0.040
2018/05/04 16:06, -0.038
2018/05/04 16:08, -0.087
2018/05/04 16:10, -0.072
2018/05/04 16:12, -0.047
2018/05/04 16:14, -0.094
2018/05/04 16:16, -0.027
2018/05/04 16:18, -0.111
2018/05/04 16:20, -0.083
2018/05/04 16:22, -0.071
2018/05/04 16:24, -0.083
2018/05/04 16:26, -0.119
2018/05/04 16:28, -0.086
2018/05/04 16:30, -0.051
2018/05/04 16:32, -0.086
2018/05/04 16:34, -0.079
2018/05/04 16:36, -0.074
2018/05/04 16:38, -0.086
2018/05/04 16:40, -0.109
2018/05/04 16:42, -0.057
2018/05/04 16:44, -0.077
2018/05/04 16:46, -0.057
2018/05/04 16:48, -0.082
2018/05/04 16:50, -0.103
2018/05/04 16:52, -0.098
2018/05/04 16:54, -0.133
2018/05/04 16:56, -0.092
2018/05/04 16:58, -0.067
2018/05/04 17:00, -0.065
2018/05/04 17:02, -0.175
2018/05/04 17:04, -0.176
2018/05/04 17:06, -0.153
2018/05/04 17:08, -0.124
2018/05/04 17:10, -0.109
2018/05/04 17:12, -0.119
2018/05/04 17:14, -0.156
2018/05/04 17:16, -0.075
2018/05/04 17:18, -0.139
2018/05/04 17:20, -0.121
2018/05/04 17:22, -0.096
2018/05/04 17:24, -0.028
2018/05/04 17:26, -0.152
2018/05/04 17:28, -0.075
2018/05/04 17:30, -0.143
2018/05/04 17:32, -0.128
2018/05/04 17:34, -0.177
2018/05/04 17:36, -0.054
2018/05/04 17:38, -0.195
2018/05/04 17:40, -0.138
2018/05/04 17:42, -0.151
2018/05/04 17:44, -0.116
2018/05/04 17:46, -0.180
2018/05/04 17:48, -0.172
2018/05/04 17:50, -0.120
2018/05/04 17:52, -0.163
2018/05/04 17:54, -0.169
2018/05/04 17:56, -0.193
2018/05/04 17:58, -0.199
2018/05/04 18:00, -0.124
2018/05/04 18:02, -0.169
2018/05/04 18:04, -0.179
2018/05/04 18:06, -0.167
2018/05/04 18:08, -0.207
2018/05/04 18:10, -0.130
2018/05/04 18:12, -0.161
2018/05/04 18:14, -0.124
2018/05/04 18:16, -0.093
2018/05/04 18:18, -0.118
2018/05/04 18:20, -0.171
2018/05/04 18:22, -0.152
2018/05/04 18:24, -0.151
2018/05/04 18:26, -0.150
2018/05/04 18:28, -0.148
2018/05/04 18:30, -0.151
2018/05/04 18:32, -0.161
2018/05/04 18:34, -0.173
2018/05/04 18:36, -0.124
2018/05/04 18:38, -0.238
2018/05/04 18:40, -0.219
2018/05/04 18:42, -0.124
2018/05/04 18:44, -0.149
2018/05/04 18:46, -0.218
2018/05/04 18:48, -0.143
2018/05/04 18:50, -0.160