"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2022/04/12 13:02, 18.5042
2022/04/12 13:04, 18.48126
2022/04/12 13:06, 18.47986
2022/04/12 13:08, 18.28528
2022/04/12 13:10, 18.10477
2022/04/12 13:12, 18.07189
2022/04/12 13:14, 18.09056
2022/04/12 13:16, 18.20208
2022/04/12 13:18, 18.33383
2022/04/12 13:20, 18.48274
2022/04/12 13:22, 18.41681
2022/04/12 13:24, 18.41209
2022/04/12 13:26, 18.36142
2022/04/12 13:28, 18.5431
2022/04/12 13:30, 18.72447
2022/04/12 13:32, 18.8124
2022/04/12 13:34, 18.82549
2022/04/12 13:36, 18.6977
2022/04/12 13:38, 18.66854
2022/04/12 13:40, 18.86239
2022/04/12 13:42, 18.91189
2022/04/12 13:44, 19.33012
2022/04/12 13:46, 19.20185
2022/04/12 13:48, 18.72527
2022/04/12 13:50, 18.97086
2022/04/12 13:52, 19.01322
2022/04/12 13:54, 18.67203
2022/04/12 13:56, 18.57393
2022/04/12 13:58, 18.47884
2022/04/12 14:00, 18.68712
2022/04/12 14:02, 18.76152
2022/04/12 14:04, 19.04834
2022/04/12 14:06, 19.045
2022/04/12 14:08, 18.73608
2022/04/12 14:10, 18.96603
2022/04/12 14:12, 18.97659
2022/04/12 14:14, 18.60058
2022/04/12 14:16, 18.5012
2022/04/12 14:18, 18.48289
2022/04/12 14:20, 18.62524
2022/04/12 14:22, 18.6265
2022/04/12 14:24, 19.02089
2022/04/12 14:26, 18.98405
2022/04/12 14:28, 18.77637
2022/04/12 14:30, 19.09096
2022/04/12 14:32, 18.63355
2022/04/12 14:34, 18.23017
2022/04/12 14:36, 18.15764
2022/04/12 14:38, 18.18852
2022/04/12 14:40, 18.33837
2022/04/12 14:42, 18.47211
2022/04/12 14:44, 18.97072
2022/04/12 14:46, 19.132
2022/04/12 14:48, 19.0743
2022/04/12 14:50, 19.2577
2022/04/12 14:52, 19.32594
2022/04/12 14:54, 18.88969
2022/04/12 14:56, 18.87563
2022/04/12 14:58, 18.88454
2022/04/12 15:00, 18.96781
2022/04/12 15:02, 19.00079
2022/04/12 15:04, 19.3633
2022/04/12 15:06, 19.44584
2022/04/12 15:08, 19.25047
2022/04/12 15:10, 19.76196
2022/04/12 15:12, 19.74754
2022/04/12 15:14, 19.495
2022/04/12 15:16, 19.42644
2022/04/12 15:18, 19.396
2022/04/12 15:20, 19.49419
2022/04/12 15:22, 19.49393
2022/04/12 15:24, 19.73761
2022/04/12 15:26, 19.74736
2022/04/12 15:28, 19.48353
2022/04/12 15:30, 19.67729
2022/04/12 15:32, 19.75435
2022/04/12 15:34, 19.49793
2022/04/12 15:36, 19.42293
2022/04/12 15:38, 19.35776
2022/04/12 15:40, 19.35259
2022/04/12 15:42, 19.28399
2022/04/12 15:44, 19.52216
2022/04/12 15:46, 19.53084
2022/04/12 15:48, 19.25725
2022/04/12 15:50, 19.57951
2022/04/12 15:52, 19.69361
2022/04/12 15:54, 19.46705
2022/04/12 15:56, 19.40423
2022/04/12 15:58, 19.24573
2022/04/12 16:00, 19.45671
2022/04/12 16:02, 19.51651
2022/04/12 16:04, 19.79712
2022/04/12 16:06, 19.77245
2022/04/12 16:08, 19.62935
2022/04/12 16:10, 19.85362
2022/04/12 16:12, 19.85808
2022/04/12 16:14, 19.58631
2022/04/12 16:16, 19.46058
2022/04/12 16:18, 19.39397
2022/04/12 16:20, 19.50361
2022/04/12 16:22, 19.52002
2022/04/12 16:24, 19.76087
2022/04/12 16:26, 19.63695
2022/04/12 16:28, 19.29374
2022/04/12 16:30, 19.58288
2022/04/12 16:32, 19.6866
2022/04/12 16:34, 19.3282
2022/04/12 16:36, 19.33901
2022/04/12 16:38, 19.6032
2022/04/12 16:40, 19.64307
2022/04/12 16:42, 19.4868
2022/04/12 16:44, 19.65225
2022/04/12 16:46, 19.51851
2022/04/12 16:48, 19.22356
2022/04/12 16:50, 19.38712
2022/04/12 16:52, 19.43662
2022/04/12 16:54, 19.20986
2022/04/12 16:56, 19.16622
2022/04/12 16:58, 19.21581
2022/04/12 17:00, 19.43439
2022/04/12 17:02, 19.31091
2022/04/12 17:04, 19.40026
2022/04/12 17:06, 19.45144
2022/04/12 17:08, 19.22609
2022/04/12 17:10, 19.20175
2022/04/12 17:12, 19.50218
2022/04/12 17:14, 19.33853
2022/04/12 17:16, 19.30603
2022/04/12 17:18, 19.20674
2022/04/12 17:20, 19.34284
2022/04/12 17:22, 19.27048
2022/04/12 17:24, 19.42818
2022/04/12 17:26, 19.41401
2022/04/12 17:28, 19.16824
2022/04/12 17:30, 19.43703
2022/04/12 17:32, 19.43603
2022/04/12 17:34, 19.00702
2022/04/12 17:36, 18.86788
2022/04/12 17:38, 18.71622
2022/04/12 17:40, 18.76492
2022/04/12 17:42, 18.71403
2022/04/12 17:44, 19.16893
2022/04/12 17:46, 19.11107
2022/04/12 17:48, 18.40762
2022/04/12 17:50, 18.75828
2022/04/12 17:52, 18.75801
2022/04/12 17:54, 18.18909
2022/04/12 17:56, 17.81958
2022/04/12 17:58, 17.4637
2022/04/12 18:00, 18.11724
2022/04/12 18:02, 18.03405
2022/04/12 18:04, 18.79732
2022/04/12 18:06, 18.84173
2022/04/12 18:08, 18.28417
2022/04/12 18:10, 18.80876
2022/04/12 18:12, 19.25278
2022/04/12 18:14, 19.2503
2022/04/12 18:16, 19.13865
2022/04/12 18:18, 18.96336
2022/04/12 18:20, 19.17233
2022/04/12 18:22, 18.93872
2022/04/12 18:24, 19.36836
2022/04/12 18:26, 19.3806
2022/04/12 18:28, 18.8177
2022/04/12 18:30, 18.72481
2022/04/12 18:32, 18.66053
2022/04/12 18:34, 18.30786
2022/04/12 18:36, 18.38967
2022/04/12 18:38, 18.23461
2022/04/12 18:40, 17.92515
2022/04/12 18:42, 17.86779
2022/04/12 18:44, 18.38993
2022/04/12 18:46, 18.63226
2022/04/12 18:48, 18.75598
2022/04/12 18:50, 19.39598
2022/04/12 18:52, 19.74497
2022/04/12 18:54, 19.39551
2022/04/12 18:56, 19.24712
2022/04/12 18:58, 18.87484
2022/04/12 19:00, 18.64259
2022/04/12 19:02, 18.40976
2022/04/12 19:04, 19.13636
2022/04/12 19:06, 18.63955
2022/04/12 19:08, 18.011
2022/04/12 19:10, 18.96377
2022/04/12 19:12, 19.1083
2022/04/12 19:14, 18.41014
2022/04/12 19:16, 18.15679
2022/04/12 19:18, 18.12008
2022/04/12 19:20, 18.64223
2022/04/12 19:22, 18.74692
2022/04/12 19:24, 19.34018
2022/04/12 19:26, 19.60028
2022/04/12 19:28, 19.18405
2022/04/12 19:30, 19.63996
2022/04/12 19:32, 19.66496
2022/04/12 19:34, 18.83917
2022/04/12 19:36, 18.31991
2022/04/12 19:38, 18.84329
2022/04/12 19:40, 19.31172
2022/04/12 19:42, 19.34948
2022/04/12 19:44, 19.61994
2022/04/12 19:46, 19.61062
2022/04/12 19:48, 18.45469
2022/04/12 19:50, 19.19694
2022/04/12 19:52, 19.08441
2022/04/12 19:54, 18.41866
2022/04/12 19:56, 17.25777
2022/04/12 19:58, 16.94173
2022/04/12 20:00, 18.90793
2022/04/12 20:02, 19.53358
2022/04/12 20:04, 19.36383
2022/04/12 20:06, 19.2666
2022/04/12 20:08, 18.55911
2022/04/12 20:10, 19.65079
2022/04/12 20:12, 19.7415
2022/04/12 20:14, 19.87705
2022/04/12 20:16, 19.48695
2022/04/12 20:18, 18.79897
2022/04/12 20:20, 18.78127
2022/04/12 20:22, 19.62649
2022/04/12 20:24, 19.6858
2022/04/12 20:26, 20.04466
2022/04/12 20:28, 19.7337
2022/04/12 20:30, 20.06026
2022/04/12 20:32, 19.0505
2022/04/12 20:34, 19.41146
2022/04/12 20:36, 19.6945
2022/04/12 20:38, 19.46336
2022/04/12 20:40, 19.76629
2022/04/12 20:42, 19.76287
2022/04/12 20:44, 19.96995
2022/04/12 20:46, 19.83797
2022/04/12 20:48, 18.79986
2022/04/12 20:50, 17.25573
2022/04/12 20:52, 16.67078
2022/04/12 20:54, 16.60489
2022/04/12 20:56, 16.60473
2022/04/12 20:58, 17.10812
2022/04/12 21:00, 19.03769
2022/04/12 21:02, 17.547
2022/04/12 21:04, 18.61513
2022/04/12 21:06, 18.3673
2022/04/12 21:08, 19.02996
2022/04/12 21:10, 19.77475
2022/04/12 21:12, 19.23902
2022/04/12 21:14, 18.1937
2022/04/12 21:16, 16.85425
2022/04/12 21:18, 16.67366
2022/04/12 21:20, 17.07648
2022/04/12 21:22, 17.81845
2022/04/12 21:24, 18.83945
2022/04/12 21:26, 17.72603
2022/04/12 21:28, 16.72372
2022/04/12 21:30, 16.89946
2022/04/12 21:32, 16.99324
2022/04/12 21:34, 16.76341
2022/04/12 21:36, 16.79615
2022/04/12 21:38, 16.81772
2022/04/12 21:40, 16.80875
2022/04/12 21:42, 16.84753
2022/04/12 21:44, 16.8111
2022/04/12 21:46, 16.84311
2022/04/12 21:48, 16.80813
2022/04/12 21:50, 16.79381
2022/04/12 21:52, 16.93572
2022/04/12 21:54, 16.69543
2022/04/12 21:56, 16.65692
2022/04/12 21:58, 16.73862
2022/04/12 22:00, 16.66244
2022/04/12 22:02, 17.07749
2022/04/12 22:04, 18.80408
2022/04/12 22:06, 19.58049
2022/04/12 22:08, 18.96173
2022/04/12 22:10, 19.40499
2022/04/12 22:12, 19.40423
2022/04/12 22:14, 19.12561
2022/04/12 22:16, 19.13957
2022/04/12 22:18, 19.08343
2022/04/12 22:20, 19.21478
2022/04/12 22:22, 19.17174
2022/04/12 22:24, 19.45494
2022/04/12 22:26, 19.43388
2022/04/12 22:28, 18.94032
2022/04/12 22:30, 18.75683
2022/04/12 22:32, 18.4093
2022/04/12 22:34, 18.25827
2022/04/12 22:36, 17.55034
2022/04/12 22:38, 17.77456
2022/04/12 22:40, 17.82165
2022/04/12 22:42, 18.84417
2022/04/12 22:44, 19.43455
2022/04/12 22:46, 19.46327
2022/04/12 22:48, 19.14125
2022/04/12 22:50, 17.71297
2022/04/12 22:52, 16.60379
2022/04/12 22:54, 16.44889
2022/04/12 22:56, 16.32647
2022/04/12 22:58, 16.45961
2022/04/12 23:00, 16.53885
2022/04/12 23:02, 16.29729
2022/04/12 23:04, 16.39424
2022/04/12 23:06, 16.39914
2022/04/12 23:08, 16.12623
2022/04/12 23:10, 16.1568
2022/04/12 23:12, 16.38911
2022/04/12 23:14, 16.57818
2022/04/12 23:16, 17.83893
2022/04/12 23:18, 18.24528
2022/04/12 23:20, 18.21823
2022/04/12 23:22, 16.22503
2022/04/12 23:24, 16.53623
2022/04/12 23:26, 16.73779
2022/04/12 23:28, 16.49886
2022/04/12 23:30, 16.39197
2022/04/12 23:32, 16.07482
2022/04/12 23:34, 15.87996
2022/04/12 23:36, 15.29476
2022/04/12 23:38, 15.14872
2022/04/12 23:40, 14.98489
2022/04/12 23:42, 14.46351
2022/04/12 23:44, 14.00392
2022/04/12 23:46, 13.66305
2022/04/12 23:48, 13.08006
2022/04/12 23:50, 13.33016
2022/04/12 23:52, 13.32077
2022/04/12 23:54, 12.96094
2022/04/12 23:56, 12.67606
2022/04/12 23:58, 13.40635
2022/04/13 00:00, 13.29743
2022/04/13 00:02, 12.77827
2022/04/13 00:04, 12.40629
2022/04/13 00:06, 12.03757
2022/04/13 00:08, 11.58715
2022/04/13 00:10, 11.25997
2022/04/13 00:12, 10.89616
2022/04/13 00:14, 10.50762
2022/04/13 00:16, 10.12681
2022/04/13 00:18, 9.801278
2022/04/13 00:20, 9.556077
2022/04/13 00:22, 9.095433
2022/04/13 00:24, 8.677264
2022/04/13 00:26, 8.061837
2022/04/13 00:28, 7.235305
2022/04/13 00:30, 6.430326
2022/04/13 00:32, 5.378161
2022/04/13 00:34, 4.349565
2022/04/13 00:36, 3.469896
2022/04/13 00:38, 2.688848
2022/04/13 00:40, 2.083315
2022/04/13 00:42, 1.48657
2022/04/13 00:44, 0.9954067
2022/04/13 00:46, 0.6505121
2022/04/13 00:48, 0.3874741
2022/04/13 00:50, 0.2819886
2022/04/13 00:52, 0.1600288
2022/04/13 00:54, 0.008980322
2022/04/13 10:40, 0.01092295
2022/04/13 10:42, 0.06273658
2022/04/13 10:44, 0.16155
2022/04/13 10:46, 0.226207
2022/04/13 10:48, 0.460448
2022/04/13 10:50, 1.264433
2022/04/13 10:52, 2.45611
2022/04/13 10:54, 3.799514
2022/04/13 10:56, 5.069509
2022/04/13 10:58, 6.253438
2022/04/13 11:00, 7.918965
2022/04/13 11:02, 8.032557
2022/04/13 11:04, 7.967965
2022/04/13 11:06, 8.002625
2022/04/13 11:08, 8.112563
2022/04/13 11:10, 8.42932
2022/04/13 11:12, 9.373832
2022/04/13 11:14, 10.81686
2022/04/13 11:16, 12.26906
2022/04/13 11:18, 13.19725
2022/04/13 11:20, 13.9272
2022/04/13 11:22, 14.00947
2022/04/13 11:24, 12.94377
2022/04/13 11:26, 12.95283
2022/04/13 11:28, 12.74623
2022/04/13 11:30, 13.01649
2022/04/13 11:32, 13.05902
2022/04/13 11:34, 12.55608
2022/04/13 11:36, 12.46201
2022/04/13 11:38, 12.66916
2022/04/13 11:40, 12.84537
2022/04/13 11:42, 13.22795
2022/04/13 11:44, 13.48963
2022/04/13 11:46, 13.80364
2022/04/13 11:48, 13.99042
2022/04/13 11:50, 14.10898
2022/04/13 11:52, 14.36437
2022/04/13 11:54, 14.45529
2022/04/13 11:56, 14.42178
2022/04/13 11:58, 14.44552
2022/04/13 12:00, 14.64514
2022/04/13 12:02, 15.02967
2022/04/13 12:04, 15.04079
2022/04/13 12:06, 15.20697
2022/04/13 12:08, 15.10296
2022/04/13 12:10, 15.3528
2022/04/13 12:12, 15.59645
2022/04/13 12:14, 15.42927
2022/04/13 12:16, 15.52942
2022/04/13 12:18, 15.22752
2022/04/13 12:20, 15.4177
2022/04/13 12:22, 15.47577
2022/04/13 12:24, 15.4687
2022/04/13 12:26, 15.77334
2022/04/13 12:28, 15.57773
2022/04/13 12:30, 15.88245
2022/04/13 12:32, 15.81975
2022/04/13 12:34, 15.79251
2022/04/13 12:36, 16.01354
2022/04/13 12:38, 15.82448
2022/04/13 12:40, 15.93425
2022/04/13 12:42, 15.93763
2022/04/13 12:44, 15.90464
2022/04/13 12:46, 15.91792
2022/04/13 12:48, 15.88646
2022/04/13 12:50, 16.04164
2022/04/13 12:52, 16.08343
2022/04/13 12:54, 16.13489
2022/04/13 12:56, 16.33356
2022/04/13 12:58, 16.35082
2022/04/13 13:00, 16.53386
2022/04/13 13:02, 16.43823
2022/04/13 13:04, 16.70388
2022/04/13 13:06, 16.58966
2022/04/13 13:08, 16.65416
2022/04/13 13:10, 16.84496
2022/04/13 13:12, 16.67017
2022/04/13 13:14, 16.73451
2022/04/13 13:16, 16.68524
2022/04/13 13:18, 16.95762
2022/04/13 13:20, 16.7328
2022/04/13 13:22, 16.79975
2022/04/13 13:24, 18.15606
2022/04/13 13:26, 17.98255
2022/04/13 13:28, 16.8943
2022/04/13 13:30, 17.7421
2022/04/13 13:32, 18.53937
2022/04/13 13:34, 17.79905
2022/04/13 13:36, 16.89049
2022/04/13 13:38, 17.43693
2022/04/13 13:40, 16.94216
2022/04/13 13:42, 16.89304
2022/04/13 13:44, 17.74442
2022/04/13 13:46, 18.24604
2022/04/13 13:48, 17.36909
2022/04/13 13:50, 18.77626
2022/04/13 13:52, 18.92195
2022/04/13 13:54, 17.91052
2022/04/13 13:56, 17.72346
2022/04/13 13:58, 17.22854
2022/04/13 14:00, 18.57137
2022/04/13 14:02, 18.64781
2022/04/13 14:04, 19.362
2022/04/13 14:06, 19.3004
2022/04/13 14:08, 18.90472
2022/04/13 14:10, 19.42151
2022/04/13 14:12, 19.41763
2022/04/13 14:14, 18.98334
2022/04/13 14:16, 18.46376
2022/04/13 14:18, 18.35454
2022/04/13 14:20, 17.65227
2022/04/13 14:22, 17.49177
2022/04/13 14:24, 17.34322
2022/04/13 14:26, 18.77427
2022/04/13 14:28, 18.65813
2022/04/13 14:30, 19.15714
2022/04/13 14:32, 18.87563
2022/04/13 14:34, 18.61273
2022/04/13 14:36, 18.56072
2022/04/13 14:38, 16.53604
2022/04/13 14:40, 16.57154
2022/04/13 14:42, 16.77574
2022/04/13 14:44, 16.99083
2022/04/13 14:46, 19.51025
2022/04/13 14:48, 19.7149
2022/04/13 14:50, 19.96064
2022/04/13 14:52, 19.88255
2022/04/13 14:54, 19.45872
2022/04/13 14:56, 19.39547
2022/04/13 14:58, 19.20477
2022/04/13 15:00, 19.23955
2022/04/13 15:02, 18.88595
2022/04/13 15:04, 19.39017
2022/04/13 15:06, 19.28086
2022/04/13 15:08, 18.22893
2022/04/13 15:10, 19.40189
2022/04/13 15:12, 19.52936
2022/04/13 15:14, 18.33422
2022/04/13 15:16, 17.25027
2022/04/13 15:18, 16.76341
2022/04/13 15:20, 16.83156
2022/04/13 15:22, 16.73772
2022/04/13 15:24, 16.84797
2022/04/13 15:26, 16.4049
2022/04/13 15:28, 16.07732
2022/04/13 15:30, 16.05683
2022/04/13 15:32, 15.55091
2022/04/13 15:34, 15.35109
2022/04/13 15:36, 15.21235
2022/04/13 15:38, 15.08498
2022/04/13 15:40, 15.41999
2022/04/13 15:42, 15.15401
2022/04/13 15:44, 14.94131
2022/04/13 15:46, 14.65078
2022/04/13 15:48, 14.83205
2022/04/13 15:50, 14.92861
2022/04/13 15:52, 14.98314
2022/04/13 15:54, 14.96508
2022/04/13 15:56, 14.61907
2022/04/13 15:58, 14.85263
2022/04/13 16:00, 14.71822
2022/04/13 16:02, 14.77646
2022/04/13 16:04, 14.85754
2022/04/13 16:06, 14.43559
2022/04/13 16:08, 14.51
2022/04/13 16:10, 14.28934
2022/04/13 16:12, 13.83746
2022/04/13 16:14, 13.72241
2022/04/13 16:16, 13.20917
2022/04/13 16:18, 13.0829
2022/04/13 16:20, 12.70876
2022/04/13 16:22, 12.86058
2022/04/13 16:24, 13.18936
2022/04/13 16:26, 13.22287
2022/04/13 16:28, 13.18026
2022/04/13 16:30, 13.23625
2022/04/13 16:32, 13.49247
2022/04/13 16:34, 13.13971
2022/04/13 16:36, 12.95272
2022/04/13 16:38, 13.05419
2022/04/13 16:40, 12.84157
2022/04/13 16:42, 12.99737
2022/04/13 16:44, 13.32491
2022/04/13 16:46, 13.34422
2022/04/13 16:48, 12.85904
2022/04/13 16:50, 13.21565
2022/04/13 16:52, 13.23647
2022/04/13 16:54, 12.77208
2022/04/13 16:56, 12.5825
2022/04/13 16:58, 12.60515
2022/04/13 17:00, 12.68538
2022/04/13 17:02, 12.73424
2022/04/13 17:04, 13.14055
2022/04/13 17:06, 13.2032
2022/04/13 17:08, 12.79971
2022/04/13 17:10, 13.19547
2022/04/13 17:12, 13.35163
2022/04/13 17:14, 13.04295
2022/04/13 17:16, 12.94647
2022/04/13 17:18, 13.46821
2022/04/13 17:20, 13.49833
2022/04/13 17:22, 14.01992
2022/04/13 17:24, 14.38184
2022/04/13 17:26, 14.81063
2022/04/13 17:28, 15.20384
2022/04/13 17:30, 15.36544
2022/04/13 17:32, 16.01901
2022/04/13 17:34, 15.96563
2022/04/13 17:36, 16.13442
2022/04/13 17:38, 16.29699
2022/04/13 17:40, 15.9236
2022/04/13 17:42, 16.08261
2022/04/13 17:44, 15.85292
2022/04/13 17:46, 15.8574
2022/04/13 17:48, 15.52727
2022/04/13 17:50, 15.71159
2022/04/13 17:52, 16.10022
2022/04/13 17:54, 16.01309
2022/04/13 17:56, 16.41599
2022/04/13 17:58, 16.28774
2022/04/13 18:00, 16.2394
2022/04/13 18:02, 16.36131
2022/04/13 18:04, 16.32821
2022/04/13 18:06, 16.72467
2022/04/13 18:08, 16.58279
2022/04/13 18:10, 16.64555
2022/04/13 18:12, 16.77039
2022/04/13 18:14, 16.57897
2022/04/13 18:16, 16.94312
2022/04/13 18:18, 16.79213
2022/04/13 18:20, 16.7457
2022/04/13 18:22, 16.61495
2022/04/13 18:24, 16.35
2022/04/13 18:26, 16.23814
2022/04/13 18:28, 15.79337
2022/04/13 18:30, 15.67199
2022/04/13 18:32, 15.94691
2022/04/13 18:34, 15.58946
2022/04/13 18:36, 15.38852
2022/04/13 18:38, 15.42501
2022/04/13 18:40, 15.68125
2022/04/13 18:42, 15.67549
2022/04/13 18:44, 15.87654
2022/04/13 18:46, 15.7647
2022/04/13 18:48, 15.87557
2022/04/13 18:50, 15.8951
2022/04/13 18:52, 15.78227
2022/04/13 18:54, 15.91457
2022/04/13 18:56, 15.80764
2022/04/13 18:58, 15.50613
2022/04/13 19:00, 15.28776
2022/04/13 19:02, 15.078
2022/04/13 19:04, 15.51205
2022/04/13 19:06, 15.28229
2022/04/13 19:08, 15.21191
2022/04/13 19:10, 15.86597
2022/04/13 19:12, 15.97213
2022/04/13 19:14, 15.69475
2022/04/13 19:16, 15.3184
2022/04/13 19:18, 15.83427
2022/04/13 19:20, 15.80076
2022/04/13 19:22, 15.33864
2022/04/13 19:24, 15.4367
2022/04/13 19:26, 15.00775
2022/04/13 19:28, 15.02957
2022/04/13 19:30, 15.10818
2022/04/13 19:32, 15.06641
2022/04/13 19:34, 15.45043
2022/04/13 19:36, 15.21415
2022/04/13 19:38, 15.50729
2022/04/13 19:40, 15.19208
2022/04/13 19:42, 15.69844
2022/04/13 19:44, 15.4802
2022/04/13 19:46, 15.84922
2022/04/13 19:48, 15.76327
2022/04/13 19:50, 15.94044
2022/04/13 19:52, 16.25482
2022/04/13 19:54, 16.46264
2022/04/13 19:56, 16.57121
2022/04/13 19:58, 16.33078
2022/04/13 20:00, 16.09475
2022/04/13 20:02, 16.34131
2022/04/13 20:04, 16.60642
2022/04/13 20:06, 16.63227
2022/04/13 20:08, 16.82813
2022/04/13 20:10, 16.90826
2022/04/13 20:12, 17.06589
2022/04/13 20:14, 16.95672
2022/04/13 20:16, 17.94003
2022/04/13 20:18, 18.90422
2022/04/13 20:20, 19.35537
2022/04/13 20:22, 18.42924
2022/04/13 20:24, 19.34295
2022/04/13 20:26, 19.26529
2022/04/13 20:28, 18.48054
2022/04/13 20:30, 19.32988
2022/04/13 20:32, 19.0799
2022/04/13 20:34, 17.88044
2022/04/13 20:36, 17.22149
2022/04/13 20:38, 16.96279
2022/04/13 20:40, 17.12935
2022/04/13 20:42, 17.07638
2022/04/13 20:44, 18.45621
2022/04/13 20:46, 18.59715
2022/04/13 20:48, 17.84153
2022/04/13 20:50, 17.88276
2022/04/13 20:52, 16.96205
2022/04/13 20:54, 16.99434
2022/04/13 20:56, 16.9273
2022/04/13 20:58, 16.97681
2022/04/13 21:00, 16.80022
2022/04/13 21:02, 16.83668
2022/04/13 21:04, 16.67898
2022/04/13 21:06, 16.58132
2022/04/13 21:08, 16.34737
2022/04/13 21:10, 15.95044
2022/04/13 21:12, 15.72826
2022/04/13 21:14, 15.54865
2022/04/13 21:16, 15.52554
2022/04/13 21:18, 15.55226
2022/04/13 21:20, 15.33246
2022/04/13 21:22, 15.30021
2022/04/13 21:24, 14.76241
2022/04/13 21:26, 14.21598
2022/04/13 21:28, 14.16074
2022/04/13 21:30, 14.17543
2022/04/13 21:32, 13.92358
2022/04/13 21:34, 13.80877
2022/04/13 21:36, 14.17501
2022/04/13 21:38, 14.74133
2022/04/13 21:40, 14.79679
2022/04/13 21:42, 14.33269
2022/04/13 21:44, 14.17167
2022/04/13 21:46, 14.16692
2022/04/13 21:48, 14.96257
2022/04/13 21:50, 15.36349
2022/04/13 21:52, 15.42403
2022/04/13 21:54, 15.39341
2022/04/13 21:56, 15.42643
2022/04/13 21:58, 15.48693
2022/04/13 22:00, 15.12447
2022/04/13 22:02, 15.25663
2022/04/13 22:04, 15.06618
2022/04/13 22:06, 15.5005
2022/04/13 22:08, 15.32852
2022/04/13 22:10, 15.00007
2022/04/13 22:12, 15.44565
2022/04/13 22:14, 15.27889
2022/04/13 22:16, 15.3919
2022/04/13 22:18, 15.12996
2022/04/13 22:20, 15.33071
2022/04/13 22:22, 15.48874
2022/04/13 22:24, 15.25768
2022/04/13 22:26, 14.96363
2022/04/13 22:28, 14.7317
2022/04/13 22:30, 14.55288
2022/04/13 22:32, 14.52631
2022/04/13 22:34, 14.66053
2022/04/13 22:36, 15.10537
2022/04/13 22:38, 15.07853
2022/04/13 22:40, 15.10394
2022/04/13 22:42, 14.38765
2022/04/13 22:44, 13.56332
2022/04/13 22:46, 13.64408
2022/04/13 22:48, 13.30577
2022/04/13 22:50, 13.46923
2022/04/13 22:52, 13.24487
2022/04/13 22:54, 12.74551
2022/04/13 22:56, 12.61738
2022/04/13 22:58, 12.48736
2022/04/13 23:00, 12.56787
2022/04/13 23:02, 12.62054
2022/04/13 23:04, 13.11427
2022/04/13 23:06, 13.07327
2022/04/13 23:08, 13.09465
2022/04/13 23:10, 13.77021
2022/04/13 23:12, 11.62646
2022/04/13 23:14, 11.30183
2022/04/13 23:16, 11.8505
2022/04/13 23:18, 11.42207
2022/04/13 23:20, 12.41799
2022/04/13 23:22, 13.24115
2022/04/13 23:24, 13.88095
2022/04/13 23:26, 14.19152
2022/04/13 23:28, 14.281
2022/04/13 23:30, 14.32224
2022/04/13 23:32, 14.30262
2022/04/13 23:34, 13.88833
2022/04/13 23:36, 13.62293
2022/04/13 23:38, 13.27981
2022/04/13 23:40, 10.63167
2022/04/13 23:42, 11.30058
2022/04/13 23:44, 12.97012
2022/04/13 23:46, 12.98423
2022/04/13 23:48, 12.18515
2022/04/13 23:50, 11.7047
2022/04/13 23:52, 11.59952
2022/04/13 23:54, 11.20744
2022/04/13 23:56, 11.02587
2022/04/13 23:58, 10.71457
2022/04/14 00:00, 10.41911
2022/04/14 00:02, 10.40299
2022/04/14 00:04, 10.65252
2022/04/14 00:06, 10.91585
2022/04/14 00:08, 10.95467
2022/04/14 00:10, 10.95563
2022/04/14 00:12, 11.07611
2022/04/14 00:14, 11.16148
2022/04/14 00:16, 11.16247
2022/04/14 00:18, 10.83927
2022/04/14 00:20, 10.06035
2022/04/14 00:22, 8.891099
2022/04/14 00:24, 7.822582
2022/04/14 00:26, 6.873232
2022/04/14 00:28, 6.128109
2022/04/14 00:30, 5.683324
2022/04/14 00:32, 5.208851
2022/04/14 00:34, 4.627303
2022/04/14 00:36, 3.94682
2022/04/14 00:38, 3.080969
2022/04/14 00:40, 2.198352
2022/04/14 00:42, 1.483836
2022/04/14 00:44, 1.024791
2022/04/14 00:46, 0.6284634
2022/04/14 00:48, 0.2998061
2022/04/14 00:50, 0.2027924
2022/04/14 00:52, 0.1126503
2022/04/14 00:54, 0.02237823
2022/04/14 10:24, 0.06145743
2022/04/14 10:26, 0.1217434
2022/04/14 10:28, 0.1419704
2022/04/14 10:30, 0.344353
2022/04/14 10:32, 0.5537371
2022/04/14 10:34, 0.8082963
2022/04/14 10:36, 1.253704
2022/04/14 10:38, 1.862643
2022/04/14 10:40, 2.684744
2022/04/14 10:42, 3.605647
2022/04/14 10:44, 4.774369
2022/04/14 10:46, 6.069419
2022/04/14 10:48, 7.308209
2022/04/14 10:50, 8.422967
2022/04/14 10:52, 9.362845
2022/04/14 10:54, 10.01516
2022/04/14 10:56, 10.76191
2022/04/14 10:58, 11.44
2022/04/14 11:00, 12.1532
2022/04/14 11:02, 12.85222
2022/04/14 11:04, 13.71613
2022/04/14 11:06, 14.19638
2022/04/14 11:08, 12.33961
2022/04/14 11:10, 12.83552
2022/04/14 11:12, 12.89218
2022/04/14 11:14, 12.87935
2022/04/14 11:16, 14.428
2022/04/14 11:18, 14.59508
2022/04/14 11:20, 15.48203
2022/04/14 11:22, 15.92724
2022/04/14 11:24, 16.20076
2022/04/14 11:26, 16.37311
2022/04/14 11:28, 16.43624
2022/04/14 11:30, 16.78148
2022/04/14 11:32, 16.5857
2022/04/14 11:34, 16.78004
2022/04/14 11:36, 16.82582
2022/04/14 11:38, 16.81778
2022/04/14 11:40, 17.00637
2022/04/14 11:42, 17.03835
2022/04/14 11:44, 17.13001
2022/04/14 11:46, 17.31999
2022/04/14 11:48, 17.03077
2022/04/14 11:50, 18.24992
2022/04/14 11:52, 18.68106
2022/04/14 11:54, 17.81626
2022/04/14 11:56, 18.17694
2022/04/14 11:58, 18.01125