"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS number of satellites used"
"Sensor Units","count"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Satellites"
"YYYY/MM/DD HH:MM","count"
2020/07/30 15:02, 10
2020/07/30 15:04, 10
2020/07/30 15:06, 10
2020/07/30 15:08, 0
2020/07/30 15:10, 0
2020/07/30 15:12, 0
2020/07/30 15:14, 0
2020/07/30 15:16, 0
2020/07/30 15:18, 0
2020/07/30 15:20, 0
2020/07/30 15:22, 0
2020/07/30 15:24, 0
2020/07/30 15:26, 0
2020/07/30 15:28, 0
2020/07/30 15:30, 0
2020/07/30 15:32, 9
2020/07/30 16:02, 10
2020/07/30 16:04, 10
2020/07/30 16:06, 11
2020/07/30 16:08, 11
2020/07/30 16:10, 11
2020/07/30 16:12, 11
2020/07/30 16:14, 11
2020/07/30 16:16, 11
2020/07/30 16:18, 11
2020/07/30 16:20, 11
2020/07/30 16:22, 11
2020/07/30 16:24, 11
2020/07/30 16:26, 10
2020/07/30 16:28, 10
2020/07/30 16:30, 10
2020/07/30 16:32, 10
2020/07/30 17:02, 10
2020/07/30 17:04, 10
2020/07/30 17:06, 10
2020/07/30 17:08, 10
2020/07/30 17:10, 10
2020/07/30 17:12, 10
2020/07/30 17:14, 11
2020/07/30 17:16, 11
2020/07/30 17:18, 11
2020/07/30 17:20, 11
2020/07/30 17:22, 11
2020/07/30 17:24, 11
2020/07/30 17:26, 11
2020/07/30 17:28, 11
2020/07/30 17:30, 11
2020/07/30 17:32, 11
2020/07/30 18:02, 10
2020/07/30 18:04, 9
2020/07/30 18:06, 9
2020/07/30 18:08, 9
2020/07/30 18:10, 9
2020/07/30 18:12, 9
2020/07/30 18:14, 9
2020/07/30 18:16, 9
2020/07/30 18:18, 9
2020/07/30 18:20, 9
2020/07/30 18:22, 9
2020/07/30 18:24, 9
2020/07/30 18:26, 9
2020/07/30 18:28, 9
2020/07/30 18:30, 9
2020/07/30 18:32, 9
2020/07/30 19:02, 10
2020/07/30 19:04, 10
2020/07/30 19:06, 10
2020/07/30 19:08, 11
2020/07/30 19:10, 11
2020/07/30 19:12, 11
2020/07/30 19:14, 11
2020/07/30 19:16, 11
2020/07/30 19:18, 11
2020/07/30 19:20, 11
2020/07/30 19:22, 11
2020/07/30 19:24, 11
2020/07/30 19:26, 10
2020/07/30 19:28, 10
2020/07/30 19:30, 10
2020/07/30 19:32, 10
2020/07/30 20:02, 9
2020/07/30 20:04, 9
2020/07/30 20:06, 10
2020/07/30 20:08, 10
2020/07/30 20:10, 10
2020/07/30 20:12, 10
2020/07/30 20:14, 10
2020/07/30 20:16, 10
2020/07/30 20:18, 10
2020/07/30 20:20, 10
2020/07/30 20:22, 10
2020/07/30 20:24, 10
2020/07/30 20:26, 10
2020/07/30 20:28, 9
2020/07/30 20:30, 9
2020/07/30 20:32, 9
2020/07/30 21:02, 10
2020/07/30 21:04, 10
2020/07/30 21:06, 10
2020/07/30 21:08, 10
2020/07/30 21:10, 10
2020/07/30 21:12, 10
2020/07/30 21:14, 10
2020/07/30 21:16, 9
2020/07/30 21:18, 9
2020/07/30 21:20, 9
2020/07/30 21:22, 9
2020/07/30 21:24, 9
2020/07/30 21:26, 9
2020/07/30 21:28, 9
2020/07/30 21:30, 8
2020/07/30 21:32, 8
2020/07/30 22:02, 10
2020/07/30 22:04, 9
2020/07/30 22:06, 9
2020/07/30 22:08, 9
2020/07/30 22:10, 9
2020/07/30 22:12, 9
2020/07/30 22:14, 9
2020/07/30 22:16, 9
2020/07/30 22:18, 9
2020/07/30 22:20, 9
2020/07/30 22:22, 9
2020/07/30 22:24, 8
2020/07/30 22:26, 9
2020/07/30 22:28, 9
2020/07/30 22:30, 8
2020/07/30 22:32, 8
2020/07/30 23:02, 9
2020/07/30 23:04, 9
2020/07/30 23:06, 9
2020/07/30 23:08, 9
2020/07/30 23:10, 9
2020/07/30 23:12, 9
2020/07/30 23:14, 9
2020/07/30 23:16, 9
2020/07/30 23:18, 10
2020/07/30 23:20, 10
2020/07/30 23:22, 10
2020/07/30 23:24, 10
2020/07/30 23:26, 10
2020/07/30 23:28, 10
2020/07/30 23:30, 10
2020/07/30 23:32, 10
2020/07/31 00:02, 9
2020/07/31 00:04, 10
2020/07/31 00:06, 10
2020/07/31 00:08, 10
2020/07/31 00:10, 10
2020/07/31 00:12, 10
2020/07/31 00:14, 10
2020/07/31 00:16, 10
2020/07/31 00:18, 10
2020/07/31 00:20, 10
2020/07/31 00:22, 10
2020/07/31 00:24, 10
2020/07/31 00:26, 10
2020/07/31 00:28, 10
2020/07/31 00:30, 10
2020/07/31 00:32, 10
2020/07/31 00:34, 10
2020/07/31 00:36, 10
2020/07/31 00:38, 10
2020/07/31 00:40, 10
2020/07/31 00:42, 10
2020/07/31 00:44, 10
2020/07/31 00:46, 10
2020/07/31 00:48, 10
2020/07/31 00:50, 10
2020/07/31 00:52, 10
2020/07/31 00:54, 10
2020/07/31 00:56, 10
2020/07/31 00:58, 10
2020/07/31 01:00, 9
2020/07/31 01:02, 9
2020/07/31 01:04, 9
2020/07/31 01:06, 9
2020/07/31 01:08, 9
2020/07/31 01:10, 8
2020/07/31 01:12, 8
2020/07/31 01:14, 8
2020/07/31 01:16, 8
2020/07/31 01:18, 8
2020/07/31 01:20, 9
2020/07/31 01:22, 8
2020/07/31 01:24, 8
2020/07/31 01:26, 8
2020/07/31 01:28, 8
2020/07/31 01:30, 7
2020/07/31 01:32, 8
2020/07/31 02:02, 9
2020/07/31 02:04, 9
2020/07/31 02:06, 9
2020/07/31 02:08, 9
2020/07/31 02:10, 9
2020/07/31 02:12, 9
2020/07/31 02:14, 9
2020/07/31 02:16, 9
2020/07/31 02:18, 9
2020/07/31 02:20, 9
2020/07/31 02:22, 9
2020/07/31 02:24, 9
2020/07/31 02:26, 9
2020/07/31 02:28, 9
2020/07/31 02:30, 9
2020/07/31 02:32, 9
2020/07/31 03:02, 9
2020/07/31 03:04, 9
2020/07/31 03:06, 9
2020/07/31 03:08, 8
2020/07/31 03:10, 9
2020/07/31 03:12, 8
2020/07/31 03:14, 8
2020/07/31 03:16, 8
2020/07/31 03:18, 8
2020/07/31 03:20, 8
2020/07/31 03:22, 7
2020/07/31 03:24, 8
2020/07/31 03:26, 8
2020/07/31 03:28, 8
2020/07/31 03:30, 8
2020/07/31 03:32, 9
2020/07/31 04:02, 10
2020/07/31 04:04, 10
2020/07/31 04:06, 10
2020/07/31 04:08, 10
2020/07/31 04:10, 10
2020/07/31 04:12, 10
2020/07/31 04:14, 11
2020/07/31 04:16, 10
2020/07/31 04:18, 10
2020/07/31 04:20, 10
2020/07/31 04:22, 9
2020/07/31 04:24, 9
2020/07/31 04:26, 9
2020/07/31 04:28, 9
2020/07/31 04:30, 9
2020/07/31 04:32, 9
2020/07/31 05:02, 10
2020/07/31 05:04, 10
2020/07/31 05:06, 10
2020/07/31 05:08, 10
2020/07/31 05:10, 10
2020/07/31 05:12, 10
2020/07/31 05:14, 10
2020/07/31 05:16, 10
2020/07/31 05:18, 10
2020/07/31 05:20, 10
2020/07/31 05:22, 10
2020/07/31 05:24, 10
2020/07/31 05:26, 9
2020/07/31 05:28, 9
2020/07/31 05:30, 9
2020/07/31 05:32, 9
2020/07/31 06:02, 10
2020/07/31 06:04, 10
2020/07/31 06:06, 10
2020/07/31 06:08, 9
2020/07/31 06:10, 10
2020/07/31 06:12, 10
2020/07/31 06:14, 10
2020/07/31 06:16, 10
2020/07/31 06:18, 10
2020/07/31 06:20, 10
2020/07/31 06:22, 10
2020/07/31 06:24, 10
2020/07/31 06:26, 10
2020/07/31 06:28, 10
2020/07/31 06:30, 10
2020/07/31 06:32, 10
2020/07/31 07:02, 10
2020/07/31 07:04, 9
2020/07/31 07:06, 10
2020/07/31 07:08, 10
2020/07/31 07:10, 10
2020/07/31 07:12, 10
2020/07/31 07:14, 10
2020/07/31 07:16, 10
2020/07/31 07:18, 9
2020/07/31 07:20, 9
2020/07/31 07:22, 9
2020/07/31 07:24, 9
2020/07/31 07:26, 9
2020/07/31 07:28, 10
2020/07/31 07:30, 10
2020/07/31 07:32, 10
2020/07/31 08:02, 8
2020/07/31 08:04, 8
2020/07/31 08:06, 8
2020/07/31 08:08, 8
2020/07/31 08:10, 9
2020/07/31 08:12, 9
2020/07/31 08:14, 9
2020/07/31 08:16, 9
2020/07/31 08:18, 9
2020/07/31 08:20, 9
2020/07/31 08:22, 9
2020/07/31 08:24, 10
2020/07/31 08:26, 10
2020/07/31 08:28, 10
2020/07/31 08:30, 10
2020/07/31 08:32, 10
2020/07/31 09:02, 9
2020/07/31 09:04, 9
2020/07/31 09:06, 9
2020/07/31 09:08, 9
2020/07/31 09:10, 9
2020/07/31 09:12, 9
2020/07/31 09:14, 9
2020/07/31 09:16, 9
2020/07/31 09:18, 9
2020/07/31 09:20, 9
2020/07/31 09:22, 10
2020/07/31 09:24, 11
2020/07/31 09:26, 11
2020/07/31 09:28, 11
2020/07/31 09:30, 11
2020/07/31 09:32, 11
2020/07/31 10:02, 11
2020/07/31 10:04, 11
2020/07/31 10:06, 11
2020/07/31 10:08, 11
2020/07/31 10:10, 11
2020/07/31 10:12, 11
2020/07/31 10:14, 11
2020/07/31 10:16, 11
2020/07/31 10:18, 10
2020/07/31 10:20, 10
2020/07/31 10:22, 10
2020/07/31 10:24, 10
2020/07/31 10:26, 10
2020/07/31 10:28, 10
2020/07/31 10:30, 10
2020/07/31 10:32, 10
2020/07/31 11:02, 11
2020/07/31 11:04, 11
2020/07/31 11:06, 11
2020/07/31 11:08, 11
2020/07/31 11:10, 11
2020/07/31 11:12, 11
2020/07/31 11:14, 10
2020/07/31 11:16, 9
2020/07/31 11:18, 9
2020/07/31 11:20, 9
2020/07/31 11:22, 8
2020/07/31 11:24, 8
2020/07/31 11:26, 8
2020/07/31 11:28, 8
2020/07/31 11:30, 8
2020/07/31 11:32, 8
2020/07/31 12:02, 11
2020/07/31 12:04, 11
2020/07/31 12:06, 11
2020/07/31 12:08, 11
2020/07/31 12:10, 11
2020/07/31 12:12, 11
2020/07/31 12:14, 11
2020/07/31 12:16, 11
2020/07/31 12:18, 11
2020/07/31 12:20, 11
2020/07/31 12:22, 11
2020/07/31 12:24, 11
2020/07/31 12:26, 11
2020/07/31 12:28, 11
2020/07/31 12:30, 11
2020/07/31 12:32, 11
2020/07/31 13:02, 9
2020/07/31 13:04, 9
2020/07/31 13:06, 10
2020/07/31 13:08, 10
2020/07/31 13:10, 10
2020/07/31 13:12, 10
2020/07/31 13:14, 10
2020/07/31 13:16, 10
2020/07/31 13:18, 10
2020/07/31 13:20, 10
2020/07/31 13:22, 10
2020/07/31 13:24, 10
2020/07/31 13:26, 9
2020/07/31 13:28, 9
2020/07/31 13:30, 10
2020/07/31 13:32, 10
2020/07/31 14:02, 10
2020/07/31 14:04, 10
2020/07/31 14:06, 10
2020/07/31 14:08, 11
2020/07/31 14:10, 11
2020/07/31 14:12, 11
2020/07/31 14:14, 11
2020/07/31 14:16, 11
2020/07/31 14:18, 11
2020/07/31 14:20, 11
2020/07/31 14:22, 11
2020/07/31 14:24, 11
2020/07/31 14:26, 10
2020/07/31 14:28, 10
2020/07/31 14:30, 10
2020/07/31 14:32, 10
2020/07/31 15:02, 10
2020/07/31 15:04, 10
2020/07/31 15:06, 10
2020/07/31 15:08, 10
2020/07/31 15:10, 10
2020/07/31 15:12, 10
2020/07/31 15:14, 10
2020/07/31 15:16, 10
2020/07/31 15:18, 10
2020/07/31 15:20, 10
2020/07/31 15:22, 10
2020/07/31 15:24, 10
2020/07/31 15:26, 10
2020/07/31 15:28, 10
2020/07/31 15:30, 9
2020/07/31 15:32, 9
2020/07/31 16:02, 11
2020/07/31 16:04, 11
2020/07/31 16:06, 11
2020/07/31 16:08, 11
2020/07/31 16:10, 11
2020/07/31 16:12, 11
2020/07/31 16:14, 11
2020/07/31 16:16, 11
2020/07/31 16:18, 11
2020/07/31 16:20, 11
2020/07/31 16:22, 10
2020/07/31 16:24, 10
2020/07/31 16:26, 10
2020/07/31 16:28, 10
2020/07/31 16:30, 10
2020/07/31 16:32, 9
2020/07/31 17:02, 10
2020/07/31 17:04, 10
2020/07/31 17:06, 10
2020/07/31 17:08, 10
2020/07/31 17:10, 11
2020/07/31 17:12, 11
2020/07/31 17:14, 11
2020/07/31 17:16, 11
2020/07/31 17:18, 11
2020/07/31 17:20, 11
2020/07/31 17:22, 11
2020/07/31 17:24, 11
2020/07/31 17:26, 11
2020/07/31 17:28, 11
2020/07/31 17:30, 11
2020/07/31 17:32, 11
2020/07/31 17:34, 11
2020/07/31 17:36, 11
2020/07/31 17:38, 11
2020/07/31 17:40, 11
2020/07/31 17:42, 11
2020/07/31 17:44, 11
2020/07/31 17:46, 11
2020/07/31 17:48, 11
2020/07/31 17:50, 11
2020/07/31 17:52, 11
2020/07/31 17:54, 10
2020/07/31 17:56, 10
2020/07/31 17:58, 10
2020/07/31 18:00, 9
2020/07/31 18:02, 9
2020/07/31 18:04, 9
2020/07/31 18:06, 9
2020/07/31 18:08, 9
2020/07/31 18:10, 9
2020/07/31 18:12, 9
2020/07/31 18:14, 9
2020/07/31 18:16, 9
2020/07/31 18:18, 9
2020/07/31 18:20, 9
2020/07/31 18:22, 9
2020/07/31 18:24, 9
2020/07/31 18:26, 9
2020/07/31 18:28, 9
2020/07/31 18:30, 10
2020/07/31 18:32, 10
2020/07/31 19:02, 9
2020/07/31 19:04, 10
2020/07/31 19:06, 10
2020/07/31 19:08, 10
2020/07/31 19:10, 0
2020/07/31 19:12, 10
2020/07/31 19:14, 10
2020/07/31 19:16, 11
2020/07/31 19:18, 11
2020/07/31 19:20, 11
2020/07/31 19:22, 10
2020/07/31 19:24, 10
2020/07/31 19:26, 10
2020/07/31 19:28, 10
2020/07/31 19:30, 10
2020/07/31 19:32, 10
2020/07/31 20:02, 10
2020/07/31 20:04, 10
2020/07/31 20:06, 10
2020/07/31 20:08, 10
2020/07/31 20:10, 10
2020/07/31 20:12, 10
2020/07/31 20:14, 10
2020/07/31 20:16, 10
2020/07/31 20:18, 10
2020/07/31 20:20, 10
2020/07/31 20:22, 10
2020/07/31 20:24, 9
2020/07/31 20:26, 9
2020/07/31 20:28, 9
2020/07/31 20:30, 9
2020/07/31 20:32, 9
2020/07/31 21:02, 10
2020/07/31 21:04, 10
2020/07/31 21:06, 10
2020/07/31 21:08, 10
2020/07/31 21:10, 10
2020/07/31 21:12, 9
2020/07/31 21:14, 9
2020/07/31 21:16, 9
2020/07/31 21:18, 9
2020/07/31 21:20, 9
2020/07/31 21:22, 9
2020/07/31 21:24, 9
2020/07/31 21:26, 8
2020/07/31 21:28, 8
2020/07/31 21:30, 8
2020/07/31 21:32, 8
2020/07/31 22:02, 8
2020/07/31 22:04, 8
2020/07/31 22:06, 8
2020/07/31 22:08, 8
2020/07/31 22:10, 8
2020/07/31 22:12, 8
2020/07/31 22:14, 8
2020/07/31 22:16, 8
2020/07/31 22:18, 8
2020/07/31 22:20, 8
2020/07/31 22:22, 8
2020/07/31 22:24, 8
2020/07/31 22:26, 0
2020/07/31 22:28, 9
2020/07/31 22:30, 8
2020/07/31 22:32, 8
2020/07/31 23:02, 0
2020/07/31 23:04, 0
2020/07/31 23:06, 6
2020/07/31 23:08, 6
2020/07/31 23:10, 7
2020/07/31 23:12, 5
2020/07/31 23:14, 7
2020/07/31 23:16, 7
2020/07/31 23:18, 0
2020/07/31 23:20, 0
2020/07/31 23:22, 0
2020/07/31 23:24, 0
2020/07/31 23:26, 0
2020/07/31 23:28, 0
2020/07/31 23:30, 0
2020/07/31 23:32, 10
2020/07/31 23:34, 10
2020/07/31 23:36, 10
2020/07/31 23:38, 10
2020/07/31 23:40, 0
2020/07/31 23:42, 0
2020/07/31 23:44, 6
2020/07/31 23:46, 9
2020/07/31 23:48, 0
2020/07/31 23:50, 9
2020/07/31 23:52, 9
2020/07/31 23:54, 9
2020/07/31 23:56, 9
2020/07/31 23:58, 9
2020/08/01 00:00, 9
2020/08/01 00:02, 9
2020/08/01 00:04, 9
2020/08/01 00:06, 9
2020/08/01 00:08, 9
2020/08/01 00:10, 9
2020/08/01 00:12, 9
2020/08/01 00:14, 9
2020/08/01 00:16, 9
2020/08/01 00:18, 9
2020/08/01 00:20, 9
2020/08/01 00:22, 9
2020/08/01 00:24, 9
2020/08/01 00:26, 9
2020/08/01 00:28, 9
2020/08/01 00:30, 9
2020/08/01 00:32, 10
2020/08/01 01:02, 0
2020/08/01 01:04, 5
2020/08/01 01:06, 6
2020/08/01 01:08, 6
2020/08/01 01:10, 0
2020/08/01 01:12, 0
2020/08/01 01:14, 0
2020/08/01 01:16, 0
2020/08/01 01:18, 0
2020/08/01 01:20, 4
2020/08/01 01:22, 0
2020/08/01 01:24, 5
2020/08/01 01:26, 0
2020/08/01 01:28, 0
2020/08/01 01:30, 5
2020/08/01 01:32, 0
2020/08/01 02:02, 0
2020/08/01 02:04, 0
2020/08/01 02:06, 6
2020/08/01 02:08, 0
2020/08/01 02:10, 4
2020/08/01 02:12, 0
2020/08/01 02:14, 0
2020/08/01 02:16, 0
2020/08/01 02:18, 0
2020/08/01 02:20, 3
2020/08/01 02:22, 0
2020/08/01 02:24, 0
2020/08/01 02:26, 4
2020/08/01 02:28, 0
2020/08/01 02:30, 0
2020/08/01 02:32, 0
2020/08/01 03:02, 0
2020/08/01 03:04, 0
2020/08/01 03:06, 0
2020/08/01 03:08, 0
2020/08/01 03:10, 0
2020/08/01 03:12, 0
2020/08/01 03:14, 0
2020/08/01 03:16, 0
2020/08/01 03:18, 0
2020/08/01 03:20, 0
2020/08/01 03:22, 0
2020/08/01 03:24, 0
2020/08/01 03:26, 0
2020/08/01 03:28, 0
2020/08/01 03:30, 0
2020/08/01 03:32, 0
2020/08/01 04:02, 0
2020/08/01 04:04, 0
2020/08/01 04:06, 0
2020/08/01 04:08, 0
2020/08/01 04:10, 0
2020/08/01 04:12, 0
2020/08/01 04:14, 0
2020/08/01 04:16, 0
2020/08/01 04:18, 0
2020/08/01 04:20, 0
2020/08/01 04:22, 0
2020/08/01 04:24, 0
2020/08/01 04:26, 0
2020/08/01 04:28, 0
2020/08/01 04:30, 0
2020/08/01 04:32, 0
2020/08/01 05:02, 0
2020/08/01 05:04, 0
2020/08/01 05:06, 0
2020/08/01 05:08, 0
2020/08/01 05:10, 0
2020/08/01 05:12, 0
2020/08/01 05:14, 0
2020/08/01 05:16, 0
2020/08/01 05:18, 0
2020/08/01 05:20, 0
2020/08/01 05:22, 0
2020/08/01 05:24, 0
2020/08/01 05:26, 0
2020/08/01 05:28, 0
2020/08/01 05:30, 0
2020/08/01 05:32, 0
2020/08/01 06:02, 0
2020/08/01 06:04, 0
2020/08/01 06:06, 0
2020/08/01 06:08, 0
2020/08/01 06:10, 0
2020/08/01 06:12, 0
2020/08/01 06:14, 0
2020/08/01 06:16, 0
2020/08/01 06:18, 0
2020/08/01 06:20, 0
2020/08/01 06:22, 0
2020/08/01 06:24, 0
2020/08/01 06:26, 0
2020/08/01 06:28, 0
2020/08/01 06:30, 0
2020/08/01 06:32, 0
2020/08/01 06:34, 0
2020/08/01 06:36, 0
2020/08/01 06:38, 0
2020/08/01 06:40, 0
2020/08/01 06:42, 0
2020/08/01 06:44, 0
2020/08/01 06:46, 0
2020/08/01 06:48, 0
2020/08/01 06:50, 0
2020/08/01 06:52, 0
2020/08/01 06:54, 0
2020/08/01 06:56, 0
2020/08/01 06:58, 0
2020/08/01 07:00, 0
2020/08/01 07:02, 0
2020/08/01 07:04, 0
2020/08/01 07:06, 0
2020/08/01 07:08, 0
2020/08/01 07:10, 0
2020/08/01 07:12, 0
2020/08/01 07:14, 0
2020/08/01 07:16, 0
2020/08/01 07:18, 0
2020/08/01 07:20, 0
2020/08/01 07:22, 0
2020/08/01 07:24, 0
2020/08/01 07:26, 0
2020/08/01 07:28, 0
2020/08/01 07:30, 0
2020/08/01 07:32, 0
2020/08/01 08:02, 0
2020/08/01 08:04, 0
2020/08/01 08:06, 0
2020/08/01 08:08, 0
2020/08/01 08:10, 0
2020/08/01 08:12, 0
2020/08/01 08:14, 0
2020/08/01 08:16, 0
2020/08/01 08:18, 0
2020/08/01 08:20, 0
2020/08/01 08:22, 0
2020/08/01 08:24, 0
2020/08/01 08:26, 0
2020/08/01 08:28, 0
2020/08/01 08:30, 0
2020/08/01 08:32, 0
2020/08/01 09:02, 0
2020/08/01 09:04, 0
2020/08/01 09:06, 0
2020/08/01 09:08, 0
2020/08/01 09:10, 0
2020/08/01 09:12, 0
2020/08/01 09:14, 0
2020/08/01 09:16, 0
2020/08/01 09:18, 0
2020/08/01 09:20, 0
2020/08/01 09:22, 0
2020/08/01 09:24, 0
2020/08/01 09:26, 0
2020/08/01 09:28, 0
2020/08/01 09:30, 0
2020/08/01 09:32, 0
2020/08/01 10:02, 0
2020/08/01 10:04, 0
2020/08/01 10:06, 0
2020/08/01 10:08, 0
2020/08/01 10:10, 0
2020/08/01 10:12, 0
2020/08/01 10:14, 0
2020/08/01 10:16, 0
2020/08/01 10:18, 0
2020/08/01 10:20, 0
2020/08/01 10:22, 0
2020/08/01 10:24, 0
2020/08/01 10:26, 0
2020/08/01 10:28, 0
2020/08/01 10:30, 0
2020/08/01 10:32, 0
2020/08/01 11:02, 0
2020/08/01 11:04, 0
2020/08/01 11:06, 0
2020/08/01 11:08, 0
2020/08/01 11:10, 0
2020/08/01 11:12, 0
2020/08/01 11:14, 0
2020/08/01 11:16, 0
2020/08/01 11:18, 0
2020/08/01 11:20, 0
2020/08/01 11:22, 0
2020/08/01 11:24, 0
2020/08/01 11:26, 0
2020/08/01 11:28, 0
2020/08/01 11:30, 0
2020/08/01 11:32, 0
2020/08/01 12:02, 0
2020/08/01 12:04, 0
2020/08/01 12:06, 0
2020/08/01 12:08, 0
2020/08/01 12:10, 0
2020/08/01 12:12, 0
2020/08/01 12:14, 0
2020/08/01 12:16, 0
2020/08/01 12:18, 0
2020/08/01 12:20, 0
2020/08/01 12:22, 0
2020/08/01 12:24, 0
2020/08/01 12:26, 0
2020/08/01 12:28, 0
2020/08/01 12:30, 0
2020/08/01 12:32, 0
2020/08/01 13:02, 0
2020/08/01 13:04, 0
2020/08/01 13:06, 0
2020/08/01 13:08, 0
2020/08/01 13:10, 0
2020/08/01 13:12, 0
2020/08/01 13:14, 0
2020/08/01 13:16, 0
2020/08/01 13:18, 0
2020/08/01 13:20, 0
2020/08/01 13:22, 0
2020/08/01 13:24, 0
2020/08/01 13:26, 0
2020/08/01 13:28, 0
2020/08/01 13:30, 0
2020/08/01 13:32, 0
2020/08/01 14:02, 0
2020/08/01 14:04, 0
2020/08/01 14:06, 0
2020/08/01 14:08, 0
2020/08/01 14:10, 0
2020/08/01 14:12, 0
2020/08/01 14:14, 0
2020/08/01 14:16, 0
2020/08/01 14:18, 0
2020/08/01 14:20, 0
2020/08/01 14:22, 0
2020/08/01 14:24, 0
2020/08/01 14:26, 0
2020/08/01 14:28, 0
2020/08/01 14:30, 0
2020/08/01 14:32, 0
2020/08/01 15:02, 0
2020/08/01 15:04, 0
2020/08/01 15:06, 0
2020/08/01 15:08, 0
2020/08/01 15:10, 0
2020/08/01 15:12, 0
2020/08/01 15:14, 0
2020/08/01 15:16, 0
2020/08/01 15:18, 0
2020/08/01 15:20, 0
2020/08/01 15:22, 0
2020/08/01 15:24, 0
2020/08/01 15:26, 0
2020/08/01 15:28, 0
2020/08/01 15:30, 0
2020/08/01 15:32, 0
2020/08/01 16:02, 0
2020/08/01 16:04, 0
2020/08/01 16:06, 0
2020/08/01 16:08, 0
2020/08/01 16:10, 0
2020/08/01 16:12, 0
2020/08/01 16:14, 0
2020/08/01 16:16, 0
2020/08/01 16:18, 0
2020/08/01 16:20, 0
2020/08/01 16:22, 0
2020/08/01 16:24, 0
2020/08/01 16:26, 0
2020/08/01 16:28, 0
2020/08/01 16:30, 9
2020/08/01 16:32, 9
2020/08/01 17:02, 10
2020/08/01 17:04, 10
2020/08/01 17:06, 11
2020/08/01 17:08, 11
2020/08/01 17:10, 11
2020/08/01 17:12, 11
2020/08/01 17:14, 11
2020/08/01 17:16, 11
2020/08/01 17:18, 11
2020/08/01 17:20, 11
2020/08/01 17:22, 11
2020/08/01 17:24, 11
2020/08/01 17:26, 11
2020/08/01 17:28, 11
2020/08/01 17:30, 11
2020/08/01 17:32, 11
2020/08/01 18:02, 9
2020/08/01 18:04, 9
2020/08/01 18:06, 9
2020/08/01 18:08, 9
2020/08/01 18:10, 9
2020/08/01 18:12, 9
2020/08/01 18:14, 9
2020/08/01 18:16, 9
2020/08/01 18:18, 9
2020/08/01 18:20, 9
2020/08/01 18:22, 9
2020/08/01 18:24, 9
2020/08/01 18:26, 10
2020/08/01 18:28, 10
2020/08/01 18:30, 10
2020/08/01 18:32, 9
2020/08/01 19:02, 11
2020/08/01 19:04, 11
2020/08/01 19:06, 11
2020/08/01 19:08, 11
2020/08/01 19:10, 0
2020/08/01 19:12, 0
2020/08/01 19:14, 0
2020/08/01 19:16, 0
2020/08/01 19:18, 0
2020/08/01 19:20, 0
2020/08/01 19:22, 5
2020/08/01 19:24, 0
2020/08/01 19:26, 3
2020/08/01 19:28, 4
2020/08/01 19:30, 0
2020/08/01 19:32, 0
2020/08/01 20:02, 5
2020/08/01 20:04, 3
2020/08/01 20:06, 0
2020/08/01 20:08, 6
2020/08/01 20:10, 0
2020/08/01 20:12, 5
2020/08/01 20:14, 0
2020/08/01 20:16, 7
2020/08/01 20:18, 4
2020/08/01 20:20, 6
2020/08/01 20:22, 6
2020/08/01 20:24, 0
2020/08/01 20:26, 0
2020/08/01 20:28, 6
2020/08/01 20:30, 0
2020/08/01 20:32, 0
2020/08/01 21:02, 3
2020/08/01 21:04, 0
2020/08/01 21:06, 5
2020/08/01 21:08, 0
2020/08/01 21:10, 6
2020/08/01 21:12, 4
2020/08/01 21:14, 0
2020/08/01 21:16, 0
2020/08/01 21:18, 0
2020/08/01 21:20, 0
2020/08/01 21:22, 0
2020/08/01 21:24, 0
2020/08/01 21:26, 0
2020/08/01 21:28, 0
2020/08/01 21:30, 0
2020/08/01 21:32, 0
2020/08/01 22:02, 0
2020/08/01 22:04, 0
2020/08/01 22:06, 0
2020/08/01 22:08, 0
2020/08/01 22:10, 0
2020/08/01 22:12, 0
2020/08/01 22:14, 0
2020/08/01 22:16, 0
2020/08/01 22:18, 0
2020/08/01 22:20, 0
2020/08/01 22:22, 0
2020/08/01 22:24, 0
2020/08/01 22:26, 0
2020/08/01 22:28, 0
2020/08/01 22:30, 0
2020/08/01 22:32, 0
2020/08/01 23:02, 0
2020/08/01 23:04, 0
2020/08/01 23:06, 0
2020/08/01 23:08, 0
2020/08/01 23:10, 0
2020/08/01 23:12, 0
2020/08/01 23:14, 0
2020/08/01 23:16, 0
2020/08/01 23:18, 0
2020/08/01 23:20, 0
2020/08/01 23:22, 0
2020/08/01 23:24, 0
2020/08/01 23:26, 0
2020/08/01 23:28, 0
2020/08/01 23:30, 0
2020/08/01 23:32, 0
2020/08/02 00:02, 0
2020/08/02 00:04, 0
2020/08/02 00:06, 0
2020/08/02 00:08, 0
2020/08/02 00:10, 0
2020/08/02 00:12, 0
2020/08/02 00:14, 0
2020/08/02 00:16, 0
2020/08/02 00:18, 0
2020/08/02 00:20, 0
2020/08/02 00:22, 0
2020/08/02 00:24, 0
2020/08/02 00:26, 0
2020/08/02 00:28, 0
2020/08/02 00:30, 0
2020/08/02 00:32, 0
2020/08/02 01:02, 0
2020/08/02 01:04, 0
2020/08/02 01:06, 0
2020/08/02 01:08, 0
2020/08/02 01:10, 0
2020/08/02 01:12, 0
2020/08/02 01:14, 0
2020/08/02 01:16, 0
2020/08/02 01:18, 0
2020/08/02 01:20, 0
2020/08/02 01:22, 0
2020/08/02 01:24, 0
2020/08/02 01:26, 0
2020/08/02 01:28, 0
2020/08/02 01:30, 0
2020/08/02 01:32, 0
2020/08/02 02:02, 0
2020/08/02 02:04, 0
2020/08/02 02:06, 0
2020/08/02 02:08, 0
2020/08/02 02:10, 0
2020/08/02 02:12, 0
2020/08/02 02:14, 0
2020/08/02 02:16, 0
2020/08/02 02:18, 0
2020/08/02 02:20, 0
2020/08/02 02:22, 0
2020/08/02 02:24, 0
2020/08/02 02:26, 0
2020/08/02 02:28, 0
2020/08/02 02:30, 0
2020/08/02 02:32, 0
2020/08/02 03:02, 0
2020/08/02 03:04, 0
2020/08/02 03:06, 0
2020/08/02 03:08, 0
2020/08/02 03:10, 0
2020/08/02 03:12, 0
2020/08/02 03:14, 0
2020/08/02 03:16, 0
2020/08/02 03:18, 0
2020/08/02 03:20, 0
2020/08/02 03:22, 0
2020/08/02 03:24, 0
2020/08/02 03:26, 0
2020/08/02 03:28, 0
2020/08/02 03:30, 0
2020/08/02 03:32, 0
2020/08/02 04:02, 0
2020/08/02 04:04, 0
2020/08/02 04:06, 0
2020/08/02 04:08, 0
2020/08/02 04:10, 0
2020/08/02 04:12, 0
2020/08/02 04:14, 0
2020/08/02 04:16, 0
2020/08/02 04:18, 0
2020/08/02 04:20, 0
2020/08/02 04:22, 0
2020/08/02 04:24, 0
2020/08/02 04:26, 0
2020/08/02 04:28, 0
2020/08/02 04:30, 0
2020/08/02 04:32, 0
2020/08/02 05:02, 0
2020/08/02 05:04, 0
2020/08/02 05:06, 0
2020/08/02 05:08, 0
2020/08/02 05:10, 0
2020/08/02 05:12, 0
2020/08/02 05:14, 0
2020/08/02 05:16, 0
2020/08/02 05:18, 0
2020/08/02 05:20, 0
2020/08/02 05:22, 0
2020/08/02 05:24, 0
2020/08/02 05:26, 0
2020/08/02 05:28, 0
2020/08/02 05:30, 0
2020/08/02 05:32, 0
2020/08/02 06:02, 0
2020/08/02 06:04, 0
2020/08/02 06:06, 0
2020/08/02 06:08, 0
2020/08/02 06:10, 0
2020/08/02 06:12, 0
2020/08/02 06:14, 0
2020/08/02 06:16, 0
2020/08/02 06:18, 0
2020/08/02 06:20, 0
2020/08/02 06:22, 0
2020/08/02 06:24, 0
2020/08/02 06:26, 0
2020/08/02 06:28, 0
2020/08/02 06:30, 0
2020/08/02 06:32, 0
2020/08/02 07:02, 0
2020/08/02 07:04, 0
2020/08/02 07:06, 0
2020/08/02 07:08, 0
2020/08/02 07:10, 0
2020/08/02 07:12, 0
2020/08/02 07:14, 0
2020/08/02 07:16, 0
2020/08/02 07:18, 0