"Platform","Muskegon Pier"
"Latitude (deg)",43.2275
"Longitude (deg)",-86.3394
"Water Depth (m)",8
"Sensor Device","RD Instruments 600 KHz H-ADCP Current Meter"
"Sensor Serial No.","8624"
"Sensor Depth","3 meters below surface"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","Average of 100 readings taken over 60 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM:SS","deg"
2020/07/28 18:56:53, 333.35
2020/07/28 18:57:53, 333.38
2020/07/28 18:58:53, 333.39
2020/07/28 18:59:53, 333.36
2020/07/28 19:00:53, 333.40
2020/07/28 19:01:53, 333.36
2020/07/28 19:02:53, 333.38
2020/07/28 19:03:53, 333.38
2020/07/28 19:04:53, 333.38
2020/07/28 19:05:53, 333.40
2020/07/28 19:06:53, 333.38
2020/07/28 19:07:53, 333.41
2020/07/28 19:08:53, 333.37
2020/07/28 19:09:53, 333.40
2020/07/28 19:10:53, 333.39
2020/07/28 19:11:53, 333.41
2020/07/28 19:12:53, 333.39
2020/07/28 19:13:53, 333.39
2020/07/28 19:14:53, 333.42
2020/07/28 19:15:53, 333.39
2020/07/28 19:16:53, 333.43
2020/07/28 19:17:53, 333.39
2020/07/28 19:18:53, 333.41
2020/07/28 19:19:53, 333.41
2020/07/28 19:20:53, 333.40
2020/07/28 19:21:53, 333.43
2020/07/28 19:22:53, 333.38
2020/07/28 19:23:53, 333.43
2020/07/28 19:24:53, 333.39
2020/07/28 19:25:53, 333.41
2020/07/28 19:26:53, 333.42
2020/07/28 19:27:53, 333.39
2020/07/28 19:28:53, 333.42
2020/07/28 19:29:53, 333.38
2020/07/28 19:30:53, 333.41
2020/07/28 19:31:53, 333.44
2020/07/28 19:32:53, 333.39
2020/07/28 19:33:53, 333.43
2020/07/28 19:34:53, 333.40
2020/07/28 19:35:53, 333.42
2020/07/28 19:36:53, 333.43
2020/07/28 19:37:53, 333.40
2020/07/28 19:38:53, 333.45
2020/07/28 19:39:53, 333.40
2020/07/28 19:40:53, 333.42
2020/07/28 19:41:53, 333.41
2020/07/28 19:42:53, 333.41
2020/07/28 19:43:53, 333.41
2020/07/28 19:44:53, 333.38
2020/07/28 19:45:53, 333.42
2020/07/28 19:46:53, 333.37
2020/07/28 19:47:53, 333.43
2020/07/28 19:48:53, 333.39
2020/07/28 19:49:53, 333.39
2020/07/28 19:50:53, 333.38
2020/07/28 19:51:53, 333.39
2020/07/28 19:52:53, 333.42
2020/07/28 19:53:53, 333.36
2020/07/28 19:54:53, 333.42
2020/07/28 19:55:53, 333.37
2020/07/28 19:56:53, 333.40
2020/07/28 19:57:53, 333.37
2020/07/28 19:58:53, 333.40
2020/07/28 19:59:53, 333.39
2020/07/28 20:00:53, 333.38
2020/07/28 20:01:53, 333.42
2020/07/28 20:02:53, 333.39
2020/07/28 20:03:53, 333.43
2020/07/28 20:04:53, 333.39
2020/07/28 20:05:53, 333.42
2020/07/28 20:06:53, 333.37
2020/07/28 20:07:53, 333.39
2020/07/28 20:08:53, 333.41
2020/07/28 20:09:53, 333.39
2020/07/28 20:10:53, 333.42
2020/07/28 20:11:53, 333.38
2020/07/28 20:12:53, 333.41
2020/07/28 20:13:53, 333.38
2020/07/28 20:14:53, 333.40
2020/07/28 20:15:53, 333.36
2020/07/28 20:16:53, 333.39
2020/07/28 20:17:53, 333.37
2020/07/28 20:18:53, 333.38
2020/07/28 20:19:53, 333.39
2020/07/28 20:20:53, 333.38
2020/07/28 20:21:53, 333.39
2020/07/28 20:22:53, 333.36
2020/07/28 20:23:53, 333.40
2020/07/28 20:24:53, 333.35
2020/07/28 20:25:53, 333.41
2020/07/28 20:26:53, 333.36
2020/07/28 20:27:53, 333.39
2020/07/28 20:28:53, 333.37
2020/07/28 20:29:53, 333.39
2020/07/28 20:30:53, 333.38
2020/07/28 20:31:53, 333.38
2020/07/28 20:32:53, 333.39
2020/07/28 20:33:53, 333.37
2020/07/28 20:34:53, 333.39
2020/07/28 20:35:53, 333.36
2020/07/28 20:36:53, 333.39
2020/07/28 20:37:53, 333.36
2020/07/28 20:38:53, 333.39
2020/07/28 20:39:53, 333.36
2020/07/28 20:40:53, 333.38
2020/07/28 20:41:53, 333.39
2020/07/28 20:42:53, 333.37
2020/07/28 20:43:53, 333.39
2020/07/28 20:44:53, 333.37
2020/07/28 20:45:53, 333.39
2020/07/28 20:46:53, 333.36
2020/07/28 20:47:53, 333.38
2020/07/28 20:48:53, 333.36
2020/07/28 20:49:53, 333.37
2020/07/28 20:50:53, 333.35
2020/07/28 20:51:53, 333.37
2020/07/28 20:52:53, 333.36
2020/07/28 20:53:53, 333.38
2020/07/28 20:54:53, 333.38
2020/07/28 20:55:53, 333.38
2020/07/28 20:56:53, 333.38
2020/07/28 20:57:53, 333.37
2020/07/28 20:58:53, 333.38
2020/07/28 20:59:53, 333.36
2020/07/28 21:00:53, 333.39
2020/07/28 21:01:53, 333.36
2020/07/28 21:02:53, 333.40
2020/07/28 21:03:53, 333.36
2020/07/28 21:04:53, 333.40
2020/07/28 21:05:53, 333.36
2020/07/28 21:06:53, 333.40
2020/07/28 21:07:53, 333.37
2020/07/28 21:08:53, 333.37
2020/07/28 21:09:53, 333.39
2020/07/28 21:10:53, 333.38
2020/07/28 21:11:53, 333.38
2020/07/28 21:12:53, 333.38
2020/07/28 21:13:53, 333.39
2020/07/28 21:14:53, 333.36
2020/07/28 21:15:53, 333.40
2020/07/28 21:16:53, 333.37
2020/07/28 21:17:53, 333.41
2020/07/28 21:18:53, 333.37
2020/07/28 21:19:53, 333.39
2020/07/28 21:20:53, 333.36
2020/07/28 21:21:53, 333.38
2020/07/28 21:22:53, 333.36
2020/07/28 21:23:53, 333.37
2020/07/28 21:24:53, 333.35
2020/07/28 21:25:53, 333.38
2020/07/28 21:26:53, 333.36
2020/07/28 21:27:53, 333.37
2020/07/28 21:28:53, 333.36
2020/07/28 21:29:53, 333.37
2020/07/28 21:30:53, 333.36
2020/07/28 21:31:53, 333.35
2020/07/28 21:32:53, 333.36
2020/07/28 21:33:53, 333.35
2020/07/28 21:34:53, 333.37
2020/07/28 21:35:53, 333.34
2020/07/28 21:36:53, 333.38
2020/07/28 21:37:53, 333.35
2020/07/28 21:38:53, 333.38
2020/07/28 21:39:53, 333.34
2020/07/28 21:40:53, 333.38
2020/07/28 21:41:53, 333.33
2020/07/28 21:42:53, 333.38
2020/07/28 21:43:53, 333.34
2020/07/28 21:44:53, 333.36
2020/07/28 21:45:53, 333.36
2020/07/28 21:46:53, 333.36
2020/07/28 21:47:53, 333.35
2020/07/28 21:48:53, 333.36
2020/07/28 21:49:53, 333.35
2020/07/28 21:50:53, 333.35
2020/07/28 21:51:53, 333.34
2020/07/28 21:52:53, 333.34
2020/07/28 21:53:53, 333.35
2020/07/28 21:54:53, 333.35
2020/07/28 21:55:53, 333.35
2020/07/28 21:56:53, 333.33
2020/07/28 21:57:53, 333.36
2020/07/28 21:58:53, 333.32
2020/07/28 21:59:53, 333.35
2020/07/28 22:00:53, 333.33
2020/07/28 22:01:53, 333.35
2020/07/28 22:02:53, 333.32
2020/07/28 22:03:53, 333.36
2020/07/28 22:04:53, 333.32
2020/07/28 22:05:53, 333.37
2020/07/28 22:06:53, 333.33
2020/07/28 22:07:53, 333.37
2020/07/28 22:08:53, 333.33
2020/07/28 22:09:53, 333.36
2020/07/28 22:10:53, 333.33
2020/07/28 22:11:53, 333.37
2020/07/28 22:12:53, 333.32
2020/07/28 22:13:53, 333.35
2020/07/28 22:14:53, 333.32
2020/07/28 22:15:53, 333.35
2020/07/28 22:16:53, 333.33
2020/07/28 22:17:53, 333.35
2020/07/28 22:18:53, 333.34
2020/07/28 22:19:53, 333.34
2020/07/28 22:20:53, 333.34
2020/07/28 22:21:53, 333.34
2020/07/28 22:22:53, 333.35
2020/07/28 22:23:53, 333.34
2020/07/28 22:24:53, 333.35
2020/07/28 22:25:53, 333.34
2020/07/28 22:26:53, 333.36
2020/07/28 22:27:53, 333.35
2020/07/28 22:28:53, 333.36
2020/07/28 22:29:53, 333.35
2020/07/28 22:30:53, 333.37
2020/07/28 22:31:53, 333.33
2020/07/28 22:32:53, 333.37
2020/07/28 22:33:53, 333.34
2020/07/28 22:34:53, 333.38
2020/07/28 22:35:53, 333.34
2020/07/28 22:36:53, 333.36
2020/07/28 22:37:53, 333.32
2020/07/28 22:38:53, 333.37
2020/07/28 22:39:53, 333.33
2020/07/28 22:40:53, 333.37
2020/07/28 22:41:53, 333.33
2020/07/28 22:42:53, 333.37
2020/07/28 22:43:53, 333.35
2020/07/28 22:44:53, 333.37
2020/07/28 22:45:53, 333.34
2020/07/28 22:46:53, 333.37
2020/07/28 22:47:53, 333.33
2020/07/28 22:48:53, 333.37
2020/07/28 22:49:53, 333.35
2020/07/28 22:50:53, 333.38
2020/07/28 22:51:53, 333.34
2020/07/28 22:52:53, 333.39
2020/07/28 22:53:53, 333.36
2020/07/28 22:54:53, 333.40
2020/07/28 22:55:53, 333.34
2020/07/28 22:56:53, 333.39
2020/07/28 22:57:53, 333.35
2020/07/28 22:58:53, 333.36
2020/07/28 22:59:53, 333.34
2020/07/28 23:00:53, 333.37
2020/07/28 23:01:53, 333.34
2020/07/28 23:02:53, 333.36
2020/07/28 23:03:53, 333.35
2020/07/28 23:04:53, 333.37
2020/07/28 23:05:53, 333.35
2020/07/28 23:06:53, 333.35
2020/07/28 23:07:53, 333.32
2020/07/28 23:08:53, 333.34
2020/07/28 23:09:53, 333.34
2020/07/28 23:10:53, 333.34
2020/07/28 23:11:53, 333.34
2020/07/28 23:12:53, 333.32
2020/07/28 23:13:53, 333.33
2020/07/28 23:14:53, 333.34
2020/07/28 23:15:53, 333.34
2020/07/28 23:16:53, 333.31
2020/07/28 23:17:53, 333.34
2020/07/28 23:18:53, 333.31
2020/07/28 23:19:53, 333.33
2020/07/28 23:20:53, 333.31
2020/07/28 23:21:53, 333.34
2020/07/28 23:22:53, 333.32
2020/07/28 23:23:53, 333.34
2020/07/28 23:24:53, 333.31
2020/07/28 23:25:53, 333.34
2020/07/28 23:26:53, 333.30
2020/07/28 23:27:53, 333.35
2020/07/28 23:28:53, 333.31
2020/07/28 23:29:53, 333.35
2020/07/28 23:30:53, 333.31
2020/07/28 23:31:53, 333.35
2020/07/28 23:32:53, 333.30
2020/07/28 23:33:53, 333.33
2020/07/28 23:34:53, 333.31
2020/07/28 23:35:53, 333.33
2020/07/28 23:36:53, 333.31
2020/07/28 23:37:53, 333.32
2020/07/28 23:38:53, 333.31
2020/07/28 23:39:53, 333.31
2020/07/28 23:40:53, 333.32
2020/07/28 23:41:53, 333.31
2020/07/28 23:42:53, 333.33
2020/07/28 23:43:53, 333.29
2020/07/28 23:44:53, 333.31
2020/07/28 23:45:53, 333.31
2020/07/28 23:46:53, 333.34
2020/07/28 23:47:53, 333.30
2020/07/28 23:48:53, 333.33
2020/07/28 23:49:53, 333.30
2020/07/28 23:50:53, 333.32
2020/07/28 23:51:53, 333.30
2020/07/28 23:52:53, 333.33
2020/07/28 23:53:53, 333.30
2020/07/28 23:54:53, 333.32
2020/07/28 23:55:53, 333.30
2020/07/28 23:56:53, 333.32
2020/07/28 23:57:53, 333.30
2020/07/28 23:58:53, 333.33
2020/07/28 23:59:53, 333.30
2020/07/29 00:00:53, 333.33
2020/07/29 00:01:53, 333.29
2020/07/29 00:02:53, 333.30
2020/07/29 00:03:53, 333.28
2020/07/29 00:04:53, 333.31
2020/07/29 00:05:53, 333.28
2020/07/29 00:06:53, 333.31
2020/07/29 00:07:53, 333.29
2020/07/29 00:08:53, 333.32
2020/07/29 00:09:53, 333.27
2020/07/29 00:10:53, 333.30
2020/07/29 00:11:53, 333.27
2020/07/29 00:12:53, 333.30
2020/07/29 00:13:53, 333.28
2020/07/29 00:14:53, 333.31
2020/07/29 00:15:53, 333.29
2020/07/29 00:16:53, 333.31
2020/07/29 00:17:53, 333.30
2020/07/29 00:18:53, 333.32
2020/07/29 00:19:53, 333.28
2020/07/29 00:20:53, 333.32
2020/07/29 00:21:53, 333.30
2020/07/29 00:22:53, 333.32
2020/07/29 00:23:53, 333.30
2020/07/29 00:24:53, 333.31
2020/07/29 00:25:53, 333.28
2020/07/29 00:26:53, 333.32
2020/07/29 00:27:53, 333.30
2020/07/29 00:28:53, 333.33
2020/07/29 00:29:53, 333.29
2020/07/29 00:30:53, 333.32
2020/07/29 00:31:53, 333.29
2020/07/29 00:32:53, 333.30
2020/07/29 00:33:53, 333.29
2020/07/29 00:34:53, 333.31
2020/07/29 00:35:53, 333.30
2020/07/29 00:36:53, 333.33
2020/07/29 00:37:53, 333.30
2020/07/29 00:38:53, 333.33
2020/07/29 00:39:53, 333.30
2020/07/29 00:40:53, 333.33
2020/07/29 00:41:53, 333.30
2020/07/29 00:42:53, 333.31
2020/07/29 00:43:53, 333.30
2020/07/29 00:44:53, 333.32
2020/07/29 00:45:53, 333.31
2020/07/29 00:46:53, 333.31
2020/07/29 00:47:53, 333.29
2020/07/29 00:48:53, 333.31
2020/07/29 00:49:53, 333.31
2020/07/29 00:50:53, 333.32
2020/07/29 00:51:53, 333.31
2020/07/29 00:52:53, 333.33
2020/07/29 00:53:53, 333.33
2020/07/29 00:54:53, 333.32
2020/07/29 00:55:53, 333.33
2020/07/29 00:56:53, 333.33
2020/07/29 00:57:53, 333.36
2020/07/29 00:58:53, 333.32
2020/07/29 00:59:53, 333.32
2020/07/29 01:00:53, 333.33
2020/07/29 01:01:53, 333.34
2020/07/29 01:02:53, 333.32
2020/07/29 01:03:53, 333.35
2020/07/29 01:04:53, 333.32
2020/07/29 01:05:53, 333.33
2020/07/29 01:06:53, 333.31
2020/07/29 01:07:53, 333.33
2020/07/29 01:08:53, 333.31
2020/07/29 01:09:53, 333.34
2020/07/29 01:10:53, 333.32
2020/07/29 01:11:53, 333.35
2020/07/29 01:12:53, 333.31
2020/07/29 01:13:53, 333.36
2020/07/29 01:14:53, 333.32
2020/07/29 01:15:53, 333.35
2020/07/29 01:16:53, 333.33
2020/07/29 01:17:53, 333.34
2020/07/29 01:18:53, 333.33
2020/07/29 01:19:53, 333.36
2020/07/29 01:20:53, 333.30
2020/07/29 01:21:53, 333.34
2020/07/29 01:22:53, 333.33
2020/07/29 01:23:53, 333.36
2020/07/29 01:24:53, 333.32
2020/07/29 01:25:53, 333.35
2020/07/29 01:26:53, 333.32
2020/07/29 01:27:53, 333.36
2020/07/29 01:28:53, 333.33
2020/07/29 01:29:53, 333.35
2020/07/29 01:30:53, 333.32
2020/07/29 01:31:53, 333.35
2020/07/29 01:32:53, 333.32
2020/07/29 01:33:53, 333.35
2020/07/29 01:34:53, 333.31
2020/07/29 01:35:53, 333.35
2020/07/29 01:36:53, 333.31
2020/07/29 01:37:53, 333.36
2020/07/29 01:38:53, 333.31
2020/07/29 01:39:53, 333.35
2020/07/29 01:40:53, 333.32
2020/07/29 01:41:53, 333.34
2020/07/29 01:42:53, 333.31
2020/07/29 01:43:53, 333.35
2020/07/29 01:44:53, 333.32
2020/07/29 01:45:53, 333.36
2020/07/29 01:46:53, 333.32
2020/07/29 01:47:53, 333.35
2020/07/29 01:48:53, 333.31
2020/07/29 01:49:53, 333.35
2020/07/29 01:50:53, 333.30
2020/07/29 01:51:53, 333.33
2020/07/29 01:52:53, 333.30
2020/07/29 01:53:53, 333.33
2020/07/29 01:54:53, 333.30
2020/07/29 01:55:53, 333.35
2020/07/29 01:56:53, 333.31
2020/07/29 01:57:53, 333.35
2020/07/29 01:58:53, 333.32
2020/07/29 01:59:53, 333.38
2020/07/29 02:00:53, 333.35
2020/07/29 02:01:53, 333.37
2020/07/29 02:02:53, 333.37
2020/07/29 02:03:53, 333.40
2020/07/29 02:04:53, 333.36
2020/07/29 02:05:53, 333.44
2020/07/29 02:06:53, 333.39
2020/07/29 02:07:53, 333.45
2020/07/29 02:08:53, 333.37
2020/07/29 02:09:53, 333.43
2020/07/29 02:10:53, 333.37
2020/07/29 02:11:53, 333.40
2020/07/29 02:12:53, 333.39
2020/07/29 02:13:53, 333.41
2020/07/29 02:14:53, 333.39
2020/07/29 02:15:53, 333.39
2020/07/29 02:16:53, 333.37
2020/07/29 02:17:53, 333.39
2020/07/29 02:18:53, 333.39
2020/07/29 02:19:53, 333.38
2020/07/29 02:20:53, 333.39
2020/07/29 02:21:53, 333.38
2020/07/29 02:22:53, 333.41
2020/07/29 02:23:53, 333.39
2020/07/29 02:24:53, 333.42
2020/07/29 02:25:53, 333.38
2020/07/29 02:26:53, 333.40
2020/07/29 02:27:53, 333.36
2020/07/29 02:28:53, 333.40
2020/07/29 02:29:53, 333.36
2020/07/29 02:30:53, 333.41
2020/07/29 02:31:53, 333.38
2020/07/29 02:32:53, 333.43
2020/07/29 02:33:53, 333.37
2020/07/29 02:34:53, 333.43
2020/07/29 02:35:53, 333.38
2020/07/29 02:36:53, 333.41
2020/07/29 02:37:53, 333.40
2020/07/29 02:38:53, 333.40
2020/07/29 02:39:53, 333.36
2020/07/29 02:40:53, 333.38
2020/07/29 02:41:53, 333.40
2020/07/29 02:42:53, 333.41
2020/07/29 02:43:53, 333.39
2020/07/29 02:44:53, 333.38
2020/07/29 02:45:53, 333.38
2020/07/29 02:46:53, 333.39
2020/07/29 02:47:53, 333.42
2020/07/29 02:48:53, 333.37
2020/07/29 02:49:53, 333.42
2020/07/29 02:50:53, 333.38
2020/07/29 02:51:53, 333.41
2020/07/29 02:52:53, 333.38
2020/07/29 02:53:53, 333.43
2020/07/29 02:54:53, 333.38
2020/07/29 02:55:53, 333.39
2020/07/29 02:56:53, 333.37
2020/07/29 02:57:53, 333.40
2020/07/29 02:58:53, 333.40
2020/07/29 02:59:53, 333.40
2020/07/29 03:00:53, 333.37
2020/07/29 03:01:53, 333.39
2020/07/29 03:02:53, 333.38
2020/07/29 03:03:53, 333.40
2020/07/29 03:04:53, 333.40
2020/07/29 03:05:53, 333.40
2020/07/29 03:06:53, 333.38
2020/07/29 03:07:53, 333.38
2020/07/29 03:08:53, 333.39
2020/07/29 03:09:53, 333.40
2020/07/29 03:10:53, 333.41
2020/07/29 03:11:53, 333.38
2020/07/29 03:12:53, 333.40
2020/07/29 03:13:53, 333.39
2020/07/29 03:14:53, 333.42
2020/07/29 03:15:53, 333.40
2020/07/29 03:16:53, 333.45
2020/07/29 03:17:53, 333.40
2020/07/29 03:18:53, 333.42
2020/07/29 03:19:53, 333.40
2020/07/29 03:20:53, 333.45
2020/07/29 03:21:53, 333.44
2020/07/29 03:22:53, 333.41
2020/07/29 03:23:53, 333.42
2020/07/29 03:24:53, 333.42
2020/07/29 03:25:53, 333.43
2020/07/29 03:26:53, 333.45
2020/07/29 03:27:53, 333.44
2020/07/29 03:28:53, 333.42
2020/07/29 03:29:53, 333.45
2020/07/29 03:30:53, 333.41
2020/07/29 03:31:53, 333.44
2020/07/29 03:32:53, 333.44
2020/07/29 03:33:53, 333.44
2020/07/29 03:34:53, 333.41
2020/07/29 03:35:53, 333.47
2020/07/29 03:36:53, 333.42
2020/07/29 03:37:53, 333.45
2020/07/29 03:38:53, 333.41
2020/07/29 03:39:53, 333.43
2020/07/29 03:40:53, 333.41
2020/07/29 03:41:53, 333.43
2020/07/29 03:42:53, 333.40
2020/07/29 03:43:53, 333.44
2020/07/29 03:44:53, 333.39
2020/07/29 03:45:53, 333.42
2020/07/29 03:46:53, 333.39
2020/07/29 03:47:53, 333.40
2020/07/29 03:48:53, 333.40
2020/07/29 03:49:53, 333.43
2020/07/29 03:50:53, 333.42
2020/07/29 03:51:53, 333.42
2020/07/29 03:52:53, 333.41
2020/07/29 03:53:53, 333.41
2020/07/29 03:54:53, 333.42
2020/07/29 03:55:53, 333.39
2020/07/29 03:56:53, 333.41
2020/07/29 03:57:53, 333.36
2020/07/29 03:58:53, 333.42
2020/07/29 03:59:53, 333.38
2020/07/29 04:00:53, 333.40
2020/07/29 04:01:53, 333.36
2020/07/29 04:02:53, 333.40
2020/07/29 04:03:53, 333.38
2020/07/29 04:04:53, 333.40
2020/07/29 04:05:53, 333.39
2020/07/29 04:06:53, 333.39
2020/07/29 04:07:53, 333.37
2020/07/29 04:08:53, 333.37
2020/07/29 04:09:53, 333.40
2020/07/29 04:10:53, 333.38
2020/07/29 04:11:53, 333.39
2020/07/29 04:12:53, 333.37
2020/07/29 04:13:53, 333.40
2020/07/29 04:14:53, 333.39
2020/07/29 04:15:53, 333.42
2020/07/29 04:16:53, 333.38
2020/07/29 04:17:53, 333.41
2020/07/29 04:18:53, 333.38
2020/07/29 04:19:53, 333.40
2020/07/29 04:20:53, 333.36
2020/07/29 04:21:53, 333.38
2020/07/29 04:22:53, 333.37
2020/07/29 04:23:53, 333.36
2020/07/29 04:24:53, 333.36
2020/07/29 04:25:53, 333.39
2020/07/29 04:26:53, 333.40
2020/07/29 04:27:53, 333.36
2020/07/29 04:28:53, 333.39
2020/07/29 04:29:53, 333.35
2020/07/29 04:30:53, 333.42
2020/07/29 04:31:53, 333.35
2020/07/29 04:32:53, 333.40
2020/07/29 04:33:53, 333.35
2020/07/29 04:34:53, 333.39
2020/07/29 04:35:53, 333.36
2020/07/29 04:36:53, 333.38
2020/07/29 04:37:53, 333.35
2020/07/29 04:38:53, 333.39
2020/07/29 04:39:53, 333.36
2020/07/29 04:40:53, 333.37
2020/07/29 04:41:53, 333.38
2020/07/29 04:42:53, 333.38
2020/07/29 04:43:53, 333.40
2020/07/29 04:44:53, 333.39
2020/07/29 04:45:53, 333.40
2020/07/29 04:46:53, 333.37
2020/07/29 04:47:53, 333.41
2020/07/29 04:48:53, 333.37
2020/07/29 04:49:53, 333.41
2020/07/29 04:50:53, 333.38
2020/07/29 04:51:53, 333.37
2020/07/29 04:52:53, 333.37
2020/07/29 04:53:53, 333.40
2020/07/29 04:54:53, 333.36
2020/07/29 04:55:53, 333.39
2020/07/29 04:56:53, 333.40
2020/07/29 04:57:53, 333.39
2020/07/29 04:58:53, 333.41
2020/07/29 04:59:53, 333.40
2020/07/29 05:00:53, 333.41
2020/07/29 05:01:53, 333.38
2020/07/29 05:02:53, 333.41
2020/07/29 05:03:53, 333.40
2020/07/29 05:04:53, 333.44
2020/07/29 05:05:53, 333.42
2020/07/29 05:06:53, 333.41
2020/07/29 05:07:53, 333.39
2020/07/29 05:08:53, 333.43
2020/07/29 05:09:53, 333.38
2020/07/29 05:10:53, 333.43
2020/07/29 05:11:53, 333.42
2020/07/29 05:12:53, 333.45
2020/07/29 05:13:53, 333.43
2020/07/29 05:14:53, 333.43
2020/07/29 05:15:53, 333.44
2020/07/29 05:16:53, 333.46
2020/07/29 05:17:53, 333.47
2020/07/29 05:18:53, 333.46
2020/07/29 05:19:53, 333.46
2020/07/29 05:20:53, 333.47
2020/07/29 05:21:53, 333.48
2020/07/29 05:22:53, 333.48
2020/07/29 05:23:53, 333.49
2020/07/29 05:24:53, 333.46
2020/07/29 05:25:53, 333.50
2020/07/29 05:26:53, 333.47
2020/07/29 05:27:53, 333.50
2020/07/29 05:28:53, 333.46
2020/07/29 05:29:53, 333.47
2020/07/29 05:30:53, 333.45
2020/07/29 05:31:53, 333.46
2020/07/29 05:32:53, 333.47
2020/07/29 05:33:53, 333.45
2020/07/29 05:34:53, 333.48
2020/07/29 05:35:53, 333.45
2020/07/29 05:36:53, 333.48
2020/07/29 05:37:53, 333.47
2020/07/29 05:38:53, 333.48
2020/07/29 05:39:53, 333.45
2020/07/29 05:40:53, 333.47
2020/07/29 05:41:53, 333.45
2020/07/29 05:42:53, 333.52
2020/07/29 05:43:53, 333.46
2020/07/29 05:44:53, 333.52
2020/07/29 05:45:53, 333.46
2020/07/29 05:46:53, 333.50
2020/07/29 05:47:53, 333.47
2020/07/29 05:48:53, 333.50
2020/07/29 05:49:53, 333.48
2020/07/29 05:50:53, 333.52
2020/07/29 05:51:53, 333.49
2020/07/29 05:52:53, 333.49
2020/07/29 05:53:53, 333.45
2020/07/29 05:54:53, 333.49
2020/07/29 05:55:53, 333.47
2020/07/29 05:56:53, 333.48
2020/07/29 05:57:53, 333.48
2020/07/29 05:58:53, 333.44
2020/07/29 05:59:53, 333.48
2020/07/29 06:00:53, 333.49
2020/07/29 06:01:53, 333.46
2020/07/29 06:02:53, 333.48
2020/07/29 06:03:53, 333.48
2020/07/29 06:04:53, 333.47
2020/07/29 06:05:53, 333.50
2020/07/29 06:06:53, 333.50
2020/07/29 06:07:53, 333.51
2020/07/29 06:08:53, 333.54
2020/07/29 06:09:53, 333.48
2020/07/29 06:10:53, 333.53
2020/07/29 06:11:53, 333.52
2020/07/29 06:12:53, 333.53
2020/07/29 06:13:53, 333.54
2020/07/29 06:14:53, 333.49
2020/07/29 06:15:53, 333.53
2020/07/29 06:16:53, 333.48
2020/07/29 06:17:53, 333.56
2020/07/29 06:18:53, 333.53
2020/07/29 06:19:53, 333.52
2020/07/29 06:20:53, 333.52
2020/07/29 06:21:53, 333.49
2020/07/29 06:22:53, 333.56
2020/07/29 06:23:53, 333.55
2020/07/29 06:24:53, 333.53
2020/07/29 06:25:53, 333.52
2020/07/29 06:26:53, 333.53
2020/07/29 06:27:53, 333.52
2020/07/29 06:28:53, 333.52
2020/07/29 06:29:53, 333.49
2020/07/29 06:30:53, 333.50
2020/07/29 06:31:53, 333.52
2020/07/29 06:32:53, 333.54
2020/07/29 06:33:53, 333.51
2020/07/29 06:34:53, 333.54
2020/07/29 06:35:53, 333.65
2020/07/29 06:36:53, 333.57
2020/07/29 06:37:53, 333.59
2020/07/29 06:38:53, 333.60
2020/07/29 06:39:53, 333.62
2020/07/29 06:40:53, 333.59
2020/07/29 06:41:53, 333.59
2020/07/29 06:42:53, 333.58
2020/07/29 06:43:53, 333.60
2020/07/29 06:44:53, 333.55
2020/07/29 06:45:53, 333.60
2020/07/29 06:46:53, 333.62
2020/07/29 06:47:53, 333.58
2020/07/29 06:48:53, 333.61
2020/07/29 06:49:53, 333.62
2020/07/29 06:50:53, 333.58
2020/07/29 06:51:53, 333.57
2020/07/29 06:52:53, 333.59
2020/07/29 06:53:53, 333.62
2020/07/29 06:54:53, 333.58
2020/07/29 06:55:53, 333.62
2020/07/29 06:56:53, 333.56
2020/07/29 06:57:53, 333.60
2020/07/29 06:58:53, 333.57
2020/07/29 06:59:53, 333.62
2020/07/29 07:00:53, 333.54
2020/07/29 07:01:53, 333.62
2020/07/29 07:02:53, 333.60
2020/07/29 07:03:53, 333.62
2020/07/29 07:04:53, 333.61
2020/07/29 07:05:53, 333.61
2020/07/29 07:06:53, 333.55
2020/07/29 07:07:53, 333.61
2020/07/29 07:08:53, 333.56
2020/07/29 07:09:53, 333.58
2020/07/29 07:10:53, 333.59
2020/07/29 07:11:53, 333.62
2020/07/29 07:12:53, 333.60
2020/07/29 07:13:53, 333.62
2020/07/29 07:14:53, 333.58
2020/07/29 07:15:53, 333.59
2020/07/29 07:16:53, 333.54
2020/07/29 07:17:53, 333.57
2020/07/29 07:18:53, 333.55
2020/07/29 07:19:53, 333.59
2020/07/29 07:20:53, 333.57
2020/07/29 07:21:53, 333.57
2020/07/29 07:22:53, 333.56
2020/07/29 07:23:53, 333.57
2020/07/29 07:24:53, 333.57
2020/07/29 07:25:53, 333.57
2020/07/29 07:26:53, 333.56
2020/07/29 07:27:53, 333.58
2020/07/29 07:28:53, 333.57
2020/07/29 07:29:53, 333.57
2020/07/29 07:30:53, 333.57
2020/07/29 07:31:53, 333.53
2020/07/29 07:32:53, 333.59
2020/07/29 07:33:53, 333.53
2020/07/29 07:34:53, 333.61
2020/07/29 07:35:53, 333.55
2020/07/29 07:36:53, 333.57
2020/07/29 07:37:53, 333.60
2020/07/29 07:38:53, 333.55
2020/07/29 07:39:53, 333.55
2020/07/29 07:40:53, 333.58
2020/07/29 07:41:53, 333.55
2020/07/29 07:42:53, 333.56
2020/07/29 07:43:53, 333.57
2020/07/29 07:44:53, 333.52
2020/07/29 07:45:53, 333.55
2020/07/29 07:46:53, 333.56
2020/07/29 07:47:53, 333.53
2020/07/29 07:48:53, 333.53
2020/07/29 07:49:53, 333.53
2020/07/29 07:50:53, 333.54
2020/07/29 07:51:53, 333.52
2020/07/29 07:52:53, 333.51
2020/07/29 07:53:53, 333.51
2020/07/29 07:54:53, 333.53
2020/07/29 07:55:53, 333.51
2020/07/29 07:56:53, 333.52
2020/07/29 07:57:53, 333.51
2020/07/29 07:58:53, 333.53
2020/07/29 07:59:53, 333.50
2020/07/29 08:00:53, 333.50
2020/07/29 08:01:53, 333.51
2020/07/29 08:02:53, 333.53
2020/07/29 08:03:53, 333.50
2020/07/29 08:04:53, 333.53
2020/07/29 08:05:53, 333.49
2020/07/29 08:06:53, 333.52
2020/07/29 08:07:53, 333.51
2020/07/29 08:08:53, 333.50
2020/07/29 08:09:53, 333.48
2020/07/29 08:10:53, 333.51
2020/07/29 08:11:53, 333.47
2020/07/29 08:12:53, 333.51
2020/07/29 08:13:53, 333.47
2020/07/29 08:14:53, 333.52