"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2020/08/06 14:42, 154.0024
2020/08/06 14:44, 165.1233
2020/08/06 14:46, 151.4609
2020/08/06 14:48, 155.2
2020/08/06 14:50, 163.4103
2020/08/06 14:52, 157.9408
2020/08/06 14:54, 147.8091
2020/08/06 14:56, 152.2523
2020/08/06 14:58, 150.4994
2020/08/06 15:00, 147.9311
2020/08/06 15:02, 157.3678
2020/08/06 15:04, 155.0525
2020/08/06 15:06, 146.6398
2020/08/06 15:08, 151.04
2020/08/06 15:10, 136.2244
2020/08/06 15:12, 103.4288
2020/08/06 15:14, 78.14188
2020/08/06 15:16, 69.37809
2020/08/06 15:18, 68.31349
2020/08/06 15:20, 67.30486
2020/08/06 15:22, 78.61382
2020/08/06 15:24, 84.28267
2020/08/06 15:26, 66.26267
2020/08/06 15:28, 65.17416
2020/08/06 15:30, 64.31582
2020/08/06 15:32, 61.5631
2020/08/06 15:34, 68.21853
2020/08/06 15:36, 64.69629
2020/08/06 15:38, 62.45909
2020/08/06 15:40, 57.30967
2020/08/06 15:42, 57.74112
2020/08/06 15:44, 58.11155
2020/08/06 15:46, 58.7487
2020/08/06 15:48, 58.99074
2020/08/06 15:50, 65.37271
2020/08/06 15:52, 60.63206
2020/08/06 15:54, 117.6052
2020/08/06 15:56, 65.67806
2020/08/06 15:58, 91.69286
2020/08/06 16:00, 150.266
2020/08/06 16:02, 156.0131
2020/08/06 16:04, 152.4349
2020/08/06 16:06, 146.3325
2020/08/06 16:08, 159.2242
2020/08/06 16:10, 152.5626
2020/08/06 16:12, 158.5496
2020/08/06 16:14, 155.3319
2020/08/06 16:16, 156.8539
2020/08/06 16:18, 154.0779
2020/08/06 16:20, 155.1756
2020/08/06 16:22, 162.9382
2020/08/06 16:24, 157.6962
2020/08/06 16:26, 158.7834
2020/08/06 16:28, 159.9161
2020/08/06 16:30, 156.3846
2020/08/06 16:32, 157.4335
2020/08/06 16:34, 156.684
2020/08/06 16:36, 157.9784
2020/08/06 16:38, 157.5565
2020/08/06 16:40, 158.2378
2020/08/06 16:42, 162.164
2020/08/06 16:44, 157.1229
2020/08/06 16:46, 160.0877
2020/08/06 16:48, 161.4781
2020/08/06 16:50, 155.676
2020/08/06 16:52, 162.5465
2020/08/06 16:54, 155.9581
2020/08/06 16:56, 159.7943
2020/08/06 16:58, 159.5561
2020/08/06 17:00, 155.6408
2020/08/06 17:02, 162.0494
2020/08/06 17:04, 159.2384
2020/08/06 17:06, 149.1285
2020/08/06 17:08, 157.7518
2020/08/06 17:10, 156.3062
2020/08/06 17:12, 157.3394
2020/08/06 17:14, 157.2947
2020/08/06 17:16, 161.8801
2020/08/06 17:18, 155.2226
2020/08/06 17:20, 157.7849
2020/08/06 17:22, 160.8609
2020/08/06 17:24, 158.7754
2020/08/06 17:26, 162.4331
2020/08/06 17:28, 158.2474
2020/08/06 17:30, 159.1711
2020/08/06 17:32, 160.4248
2020/08/06 17:34, 161.282
2020/08/06 17:36, 161.1916
2020/08/06 17:38, 160.2784
2020/08/06 17:40, 158.8295
2020/08/06 17:42, 158.5693
2020/08/06 17:44, 156.6469
2020/08/06 17:46, 162.9308
2020/08/06 17:48, 157.7995
2020/08/06 17:50, 161.4005
2020/08/06 17:52, 159.6239
2020/08/06 17:54, 162.3095
2020/08/06 17:56, 160.306
2020/08/06 17:58, 161.4795
2020/08/06 18:00, 166.0783
2020/08/06 18:02, 160.6974
2020/08/06 18:04, 166.983
2020/08/06 18:06, 164.7682
2020/08/06 18:08, 162.1542
2020/08/06 18:10, 159.0767
2020/08/06 18:12, 158.8946
2020/08/06 18:14, 157.2892
2020/08/06 18:16, 161.3266
2020/08/06 18:18, 163.8307
2020/08/06 18:20, 160.346
2020/08/06 18:22, 158.0925
2020/08/06 18:24, 161.261
2020/08/06 18:26, 161.1378
2020/08/06 18:28, 163.6246
2020/08/06 18:30, 160.1578
2020/08/06 18:32, 161.0441
2020/08/06 18:34, 160.5082
2020/08/06 18:36, 161.3906
2020/08/06 18:38, 161.271
2020/08/06 18:40, 160.907
2020/08/06 18:42, 161.3955
2020/08/06 18:44, 160.0754
2020/08/06 18:46, 163.2079
2020/08/06 18:48, 163.0881
2020/08/06 18:50, 162.456
2020/08/06 18:52, 159.447
2020/08/06 18:54, 162.9656
2020/08/06 18:56, 164.6332
2020/08/06 18:58, 164.4624
2020/08/06 19:00, 164.1476
2020/08/06 19:02, 164.8214
2020/08/06 19:04, 166.605
2020/08/06 19:06, 164.6815
2020/08/06 19:08, 162.8739
2020/08/06 19:10, 163.8521
2020/08/06 19:12, 163.9647
2020/08/06 19:14, 162.4488
2020/08/06 19:16, 164.1971
2020/08/06 19:18, 160.8976
2020/08/06 19:20, 161.296
2020/08/06 19:22, 162.3019
2020/08/06 19:24, 164.2075
2020/08/06 19:26, 162.2038
2020/08/06 19:28, 165.2195
2020/08/06 19:30, 164.0205
2020/08/06 19:32, 162.8388
2020/08/06 19:34, 163.3336
2020/08/06 19:36, 164.7475
2020/08/06 19:38, 164.8923
2020/08/06 19:40, 162.2699
2020/08/06 19:42, 163.0563
2020/08/06 19:44, 164.3721
2020/08/06 19:46, 167.827
2020/08/06 19:48, 165.6338
2020/08/06 19:50, 167.0562
2020/08/06 19:52, 166.9501
2020/08/06 19:54, 166.413
2020/08/06 19:56, 166.692
2020/08/06 19:58, 166.6707
2020/08/06 20:00, 164.5986
2020/08/06 20:02, 166.0192
2020/08/06 20:04, 162.8189
2020/08/06 20:06, 164.9514
2020/08/06 20:08, 163.8405
2020/08/06 20:10, 164.6122
2020/08/06 20:12, 165.6492
2020/08/06 20:14, 161.3538
2020/08/06 20:16, 163.4694
2020/08/06 20:18, 165.1897
2020/08/06 20:20, 165.9421
2020/08/06 20:22, 165.0865
2020/08/06 20:24, 164.4634
2020/08/06 20:26, 161.7236
2020/08/06 20:28, 163.6379
2020/08/06 20:30, 160.7531
2020/08/06 20:32, 162.194
2020/08/06 20:34, 163.1243
2020/08/06 20:36, 159.241
2020/08/06 20:38, 162.387
2020/08/06 20:40, 163.1996
2020/08/06 20:42, 160.4442
2020/08/06 20:44, 164.4049
2020/08/06 20:46, 163.3259
2020/08/06 20:48, 162.6504
2020/08/06 20:50, 163.7356
2020/08/06 20:52, 158.3391
2020/08/06 20:54, 163.5393
2020/08/06 20:56, 162.3968
2020/08/06 20:58, 161.1353
2020/08/06 21:00, 161.8199
2020/08/06 21:02, 158.4702
2020/08/06 21:04, 159.7389
2020/08/06 21:06, 160.1642
2020/08/06 21:08, 158.7078
2020/08/06 21:10, 159.1462
2020/08/06 21:12, 158.2282
2020/08/06 21:14, 161.358
2020/08/06 21:16, 164.0964
2020/08/06 21:18, 159.3907
2020/08/06 21:20, 160.7564
2020/08/06 21:22, 158.3045
2020/08/06 21:24, 157.9022
2020/08/06 21:26, 158.0625
2020/08/06 21:28, 158.2264
2020/08/06 21:30, 157.9924
2020/08/06 21:32, 156.6039
2020/08/06 21:34, 160.9533
2020/08/06 21:36, 159.6779
2020/08/06 21:38, 160.2775
2020/08/06 21:40, 161.7565
2020/08/06 21:42, 159.7858
2020/08/06 21:44, 158.0101
2020/08/06 21:46, 159.7615
2020/08/06 21:48, 159.3711
2020/08/06 21:50, 157.3205
2020/08/06 21:52, 153.4622
2020/08/06 21:54, 156.9175
2020/08/06 21:56, 158.7512
2020/08/06 21:58, 156.8284
2020/08/06 22:00, 158.3601
2020/08/06 22:02, 157.6009
2020/08/06 22:04, 159.2464
2020/08/06 22:06, 158.2306
2020/08/06 22:08, 159.0334
2020/08/06 22:10, 157.0477
2020/08/06 22:12, 159.0142
2020/08/06 22:14, 158.7282
2020/08/06 22:16, 161.1981
2020/08/06 22:18, 160.2446
2020/08/06 22:20, 157.8093
2020/08/06 22:22, 161.8941
2020/08/06 22:24, 161.3749
2020/08/06 22:26, 157.366
2020/08/06 22:28, 160.9627
2020/08/06 22:30, 161.0738
2020/08/06 22:32, 161.0722
2020/08/06 22:34, 158.3558
2020/08/06 22:36, 161.6035
2020/08/06 22:38, 159.1583
2020/08/06 22:40, 157.7365
2020/08/06 22:42, 158.6853
2020/08/06 22:44, 161.3575
2020/08/06 22:46, 156.4966
2020/08/06 22:48, 158.1985
2020/08/06 22:50, 159.9274
2020/08/06 22:52, 158.5961
2020/08/06 22:54, 161.8307
2020/08/06 22:56, 159.7452
2020/08/06 22:58, 160.7552
2020/08/06 23:00, 159.5281
2020/08/06 23:02, 160.6705
2020/08/06 23:04, 158.7875
2020/08/06 23:06, 159.9379
2020/08/06 23:08, 159.0241
2020/08/06 23:10, 162.2641
2020/08/06 23:12, 161.5811
2020/08/06 23:14, 160.0672
2020/08/06 23:16, 159.9757
2020/08/06 23:18, 161.2388
2020/08/06 23:20, 160.3979
2020/08/06 23:22, 161.6487
2020/08/06 23:24, 161.7722
2020/08/06 23:26, 159.4339
2020/08/06 23:28, 160.7968
2020/08/06 23:30, 158.4888
2020/08/06 23:32, 156.2267
2020/08/06 23:34, 161.3545
2020/08/06 23:36, 160.7764
2020/08/06 23:38, 157.2947
2020/08/06 23:40, 161.0106
2020/08/06 23:42, 161.5234
2020/08/06 23:44, 160.8898
2020/08/06 23:46, 160.195
2020/08/06 23:48, 156.715
2020/08/06 23:50, 155.2343
2020/08/06 23:52, 161.1048
2020/08/06 23:54, 156.9279
2020/08/06 23:56, 155.7511
2020/08/06 23:58, 158.1845
2020/08/07 00:00, 158.8705
2020/08/07 00:02, 155.9589
2020/08/07 00:04, 157.3596
2020/08/07 00:06, 160.2428
2020/08/07 00:08, 158.7991
2020/08/07 00:10, 157.9037
2020/08/07 00:12, 161.8954
2020/08/07 00:14, 159.355
2020/08/07 00:16, 159.1398
2020/08/07 00:18, 157.1629
2020/08/07 00:20, 159.2954
2020/08/07 00:22, 159.2573
2020/08/07 00:24, 162.5173
2020/08/07 00:26, 160.3871
2020/08/07 00:28, 161.2772
2020/08/07 00:30, 159.0403
2020/08/07 00:32, 160.8412
2020/08/07 00:34, 161.2839
2020/08/07 00:36, 156.5231
2020/08/07 00:38, 157.4747
2020/08/07 00:40, 157.7339
2020/08/07 00:42, 155.8564
2020/08/07 00:44, 155.5141
2020/08/07 00:46, 152.3509
2020/08/07 00:48, 154.4848
2020/08/07 00:50, 155.0969
2020/08/07 00:52, 153.8397
2020/08/07 00:54, 146.2207
2020/08/07 00:56, 150.7184
2020/08/07 00:58, 155.45
2020/08/07 01:00, 155.8446
2020/08/07 01:02, 153.8931
2020/08/07 01:04, 152.1364
2020/08/07 01:06, 146.725
2020/08/07 01:08, 146.6782
2020/08/07 01:10, 151.8941
2020/08/07 01:12, 153.0811
2020/08/07 01:14, 154.5766
2020/08/07 01:16, 154.9353
2020/08/07 01:18, 154.0764
2020/08/07 01:20, 148.193
2020/08/07 01:22, 147.47
2020/08/07 01:24, 145.1157
2020/08/07 01:26, 148.5691
2020/08/07 01:28, 148.245
2020/08/07 01:30, 145.8973
2020/08/07 01:32, 147.9655
2020/08/07 01:34, 147.1852
2020/08/07 01:36, 148.7282
2020/08/07 01:38, 146.9413
2020/08/07 01:40, 151.2698
2020/08/07 01:42, 151.5795
2020/08/07 01:44, 148.1624
2020/08/07 01:46, 147.6054
2020/08/07 01:48, 151.7408
2020/08/07 01:50, 156.0057
2020/08/07 01:52, 156.8137
2020/08/07 01:54, 158.1641
2020/08/07 01:56, 160.5075
2020/08/07 01:58, 159.6038
2020/08/07 02:00, 162.1037
2020/08/07 02:02, 160.7294
2020/08/07 02:04, 158.7778
2020/08/07 02:06, 160.0673
2020/08/07 02:08, 161.8665
2020/08/07 02:10, 162.6514
2020/08/07 02:12, 161.0541
2020/08/07 02:14, 162.4242
2020/08/07 02:16, 161.9147
2020/08/07 02:18, 166.2552
2020/08/07 02:20, 167.5785
2020/08/07 02:22, 166.5704
2020/08/07 02:24, 165.363
2020/08/07 02:26, 167.583
2020/08/07 02:28, 168.4489
2020/08/07 02:30, 168.7275
2020/08/07 02:32, 168.6677
2020/08/07 02:34, 171.0477
2020/08/07 02:36, 172.3031
2020/08/07 02:38, 170.9046
2020/08/07 02:40, 171.3717
2020/08/07 02:42, 168.9217
2020/08/07 02:44, 170.4559
2020/08/07 02:46, 170.4046
2020/08/07 02:48, 169.8066
2020/08/07 02:50, 169.3366
2020/08/07 02:52, 170.3307
2020/08/07 02:54, 168.9407
2020/08/07 02:56, 168.5159
2020/08/07 02:58, 166.5677
2020/08/07 03:00, 170.0199
2020/08/07 03:02, 169.9009
2020/08/07 03:04, 169.4121
2020/08/07 03:06, 168.8006
2020/08/07 03:08, 171.073
2020/08/07 03:10, 168.9064
2020/08/07 03:12, 170.2795
2020/08/07 03:14, 172.2724
2020/08/07 03:16, 171.262
2020/08/07 03:18, 171.0516
2020/08/07 03:20, 166.3029
2020/08/07 03:22, 168.0371
2020/08/07 03:24, 170.1264
2020/08/07 03:26, 169.3402
2020/08/07 03:28, 168.4128
2020/08/07 03:30, 170.1394
2020/08/07 03:32, 168.3393
2020/08/07 03:34, 168.8078
2020/08/07 03:36, 167.8842
2020/08/07 03:38, 167.9283
2020/08/07 03:40, 167.2666
2020/08/07 03:42, 168.1792
2020/08/07 03:44, 165.8237
2020/08/07 03:46, 167.8235
2020/08/07 03:48, 170.127
2020/08/07 03:50, 166.8755
2020/08/07 03:52, 168.2452
2020/08/07 03:54, 166.8468
2020/08/07 03:56, 168.3136
2020/08/07 03:58, 169.6341
2020/08/07 04:00, 166.937
2020/08/07 04:02, 167.3561
2020/08/07 04:04, 167.2333
2020/08/07 04:06, 166.2513
2020/08/07 04:08, 168.5749
2020/08/07 04:10, 167.183
2020/08/07 04:12, 168.8257
2020/08/07 04:14, 168.6808
2020/08/07 04:16, 168.3873
2020/08/07 04:18, 168.1115
2020/08/07 04:20, 167.0901
2020/08/07 04:22, 168.1702
2020/08/07 04:24, 169.0866
2020/08/07 04:26, 167.0945
2020/08/07 04:28, 165.4563
2020/08/07 04:30, 168.4589
2020/08/07 04:32, 165.822
2020/08/07 04:34, 167.9864
2020/08/07 04:36, 165.8261
2020/08/07 04:38, 166.2864
2020/08/07 04:40, 165.9244
2020/08/07 04:42, 168.8243
2020/08/07 04:44, 166.7397
2020/08/07 04:46, 168.3317
2020/08/07 04:48, 167.9041
2020/08/07 04:50, 170.1274
2020/08/07 04:52, 167.5478
2020/08/07 04:54, 166.0885
2020/08/07 04:56, 165.3778
2020/08/07 04:58, 166.4058
2020/08/07 05:00, 165.3116
2020/08/07 05:02, 166.9783
2020/08/07 05:04, 164.5356
2020/08/07 05:06, 166.7867
2020/08/07 05:08, 165.1849
2020/08/07 05:10, 165.9522
2020/08/07 05:12, 167.1489
2020/08/07 05:14, 166.71
2020/08/07 05:16, 167.3201
2020/08/07 05:18, 167.0995
2020/08/07 05:20, 169.1203
2020/08/07 05:22, 168.1508
2020/08/07 05:24, 166.6243
2020/08/07 05:26, 166.4887
2020/08/07 05:28, 170.3181
2020/08/07 05:30, 168.2716
2020/08/07 05:32, 168.8459
2020/08/07 05:34, 170.3996
2020/08/07 05:36, 169.7292
2020/08/07 05:38, 169.7049
2020/08/07 05:40, 168.308
2020/08/07 05:42, 166.5853
2020/08/07 05:44, 167.5722
2020/08/07 05:46, 165.6361
2020/08/07 05:48, 163.6186
2020/08/07 05:50, 165.2413
2020/08/07 05:52, 168.2984
2020/08/07 05:54, 166.176
2020/08/07 05:56, 169.1456
2020/08/07 05:58, 168.2817
2020/08/07 06:00, 167.9786
2020/08/07 06:02, 167.6104
2020/08/07 06:04, 165.744
2020/08/07 06:06, 169.4587
2020/08/07 06:08, 169.8158
2020/08/07 06:10, 170.4929
2020/08/07 06:12, 173.7132
2020/08/07 06:14, 172.1927
2020/08/07 06:16, 170.1691
2020/08/07 06:18, 167.7479
2020/08/07 06:20, 169.7952
2020/08/07 06:22, 168.895
2020/08/07 06:24, 170.0939
2020/08/07 06:26, 171.37
2020/08/07 06:28, 168.635
2020/08/07 06:30, 169.3883
2020/08/07 06:32, 169.3504
2020/08/07 06:34, 170.8442
2020/08/07 06:36, 170.9173
2020/08/07 06:38, 168.3537
2020/08/07 06:40, 168.6909
2020/08/07 06:42, 168.8786
2020/08/07 06:44, 169.6222
2020/08/07 06:46, 169.608
2020/08/07 06:48, 170.0657
2020/08/07 06:50, 170.611
2020/08/07 06:52, 170.3046
2020/08/07 06:54, 172.9485
2020/08/07 06:56, 170.52
2020/08/07 06:58, 169.8009
2020/08/07 07:00, 169.3469
2020/08/07 07:02, 168.0694
2020/08/07 07:04, 168.9171
2020/08/07 07:06, 167.9836
2020/08/07 07:08, 165.3938
2020/08/07 07:10, 166.2794
2020/08/07 07:12, 164.882
2020/08/07 07:14, 163.8489
2020/08/07 07:16, 167.6581
2020/08/07 07:18, 167.2052
2020/08/07 07:20, 164.2563
2020/08/07 07:22, 163.2415
2020/08/07 07:24, 166.1935
2020/08/07 07:26, 164.2036
2020/08/07 07:28, 161.8679
2020/08/07 07:30, 163.6883
2020/08/07 07:32, 162.311
2020/08/07 07:34, 157.9193
2020/08/07 07:36, 161.3728
2020/08/07 07:38, 162.7273
2020/08/07 07:40, 157.9168
2020/08/07 07:42, 163.3095
2020/08/07 07:44, 165.0896
2020/08/07 07:46, 163.873
2020/08/07 07:48, 162.1891
2020/08/07 07:50, 165.3397
2020/08/07 07:52, 163.9895
2020/08/07 07:54, 165.7064
2020/08/07 07:56, 163.8268
2020/08/07 07:58, 164.3672
2020/08/07 08:00, 163.9281
2020/08/07 08:02, 161.5807
2020/08/07 08:04, 162.3401
2020/08/07 08:06, 164.5017
2020/08/07 08:08, 161.8957
2020/08/07 08:10, 165.4659
2020/08/07 08:12, 160.515
2020/08/07 08:14, 161.3982
2020/08/07 08:16, 164.888
2020/08/07 08:18, 165.0582
2020/08/07 08:20, 162.4375
2020/08/07 08:22, 162.4885
2020/08/07 08:24, 163.2951
2020/08/07 08:26, 163.8583
2020/08/07 08:28, 161.2874
2020/08/07 08:30, 157.6578
2020/08/07 08:32, 155.3823
2020/08/07 08:34, 155.1427
2020/08/07 08:36, 153.7382
2020/08/07 08:38, 153.0054
2020/08/07 08:40, 151.4423
2020/08/07 08:42, 153.9386
2020/08/07 08:44, 151.7139
2020/08/07 08:46, 153.1317
2020/08/07 08:48, 150.3725
2020/08/07 08:50, 158.8601
2020/08/07 08:52, 156.1938
2020/08/07 08:54, 158.0361
2020/08/07 08:56, 152.7333
2020/08/07 08:58, 152.9763
2020/08/07 09:00, 150.6352
2020/08/07 09:02, 159.7289
2020/08/07 09:04, 152.3788
2020/08/07 09:06, 158.1466
2020/08/07 09:08, 153.6473
2020/08/07 09:10, 152.2299
2020/08/07 09:12, 153.2556
2020/08/07 09:14, 161.9276
2020/08/07 09:16, 157.0752
2020/08/07 09:18, 155.4705
2020/08/07 09:20, 155.8449
2020/08/07 09:22, 157.7431
2020/08/07 09:24, 148.556
2020/08/07 09:26, 150.782
2020/08/07 09:28, 148.3616
2020/08/07 09:30, 146.2855
2020/08/07 09:32, 151.0095
2020/08/07 09:34, 153.0844
2020/08/07 09:36, 153.01
2020/08/07 09:38, 146.656
2020/08/07 09:40, 152.8417
2020/08/07 09:42, 153.1356
2020/08/07 09:44, 158.3903
2020/08/07 09:46, 156.2761
2020/08/07 09:48, 158.9978
2020/08/07 09:50, 156.6632
2020/08/07 09:52, 156.8917
2020/08/07 09:54, 157.932
2020/08/07 09:56, 155.5044
2020/08/07 09:58, 158.9338
2020/08/07 10:00, 159.7951
2020/08/07 10:02, 158.3705
2020/08/07 10:04, 158.8049
2020/08/07 10:06, 156.0904
2020/08/07 10:08, 158.1045
2020/08/07 10:10, 157.2042
2020/08/07 10:12, 156.0901
2020/08/07 10:14, 160.5591
2020/08/07 10:16, 161.4204
2020/08/07 10:18, 164.5786
2020/08/07 10:20, 168.4553
2020/08/07 10:22, 163.203
2020/08/07 10:24, 164.8579
2020/08/07 10:26, 168.5008
2020/08/07 10:28, 169.1777
2020/08/07 10:30, 165.531
2020/08/07 10:32, 169.8564
2020/08/07 10:34, 169.0085
2020/08/07 10:36, 171.2056
2020/08/07 10:38, 167.2877
2020/08/07 10:40, 168.7089
2020/08/07 10:42, 167.8192
2020/08/07 10:44, 161.9157
2020/08/07 10:46, 162.6601
2020/08/07 10:48, 160.9249
2020/08/07 10:50, 167.4468
2020/08/07 10:52, 167.6673
2020/08/07 10:54, 169.5448
2020/08/07 10:56, 165.5107
2020/08/07 10:58, 163.3436
2020/08/07 11:00, 160.9956
2020/08/07 11:02, 160.6726
2020/08/07 11:04, 164.15
2020/08/07 11:06, 163.6336
2020/08/07 11:08, 165.8106
2020/08/07 11:10, 163.0226
2020/08/07 11:12, 165.2385
2020/08/07 11:14, 168.2324
2020/08/07 11:16, 166.911
2020/08/07 11:18, 167.8959
2020/08/07 11:20, 168.477
2020/08/07 11:22, 170.5414
2020/08/07 11:24, 166.6487
2020/08/07 11:26, 169.9172
2020/08/07 11:28, 167.7134
2020/08/07 11:30, 168.6576
2020/08/07 11:32, 168.0178
2020/08/07 11:34, 170.4961
2020/08/07 11:36, 172.5576
2020/08/07 11:38, 175.0457
2020/08/07 11:40, 167.3223
2020/08/07 11:42, 170.3174
2020/08/07 11:44, 172.5768
2020/08/07 11:46, 169.9402
2020/08/07 11:48, 176.2394
2020/08/07 11:50, 175.1642
2020/08/07 11:52, 174.0103
2020/08/07 11:54, 171.2825
2020/08/07 11:56, 173.1691
2020/08/07 11:58, 167.3439
2020/08/07 12:00, 168.1548
2020/08/07 12:02, 171.7505
2020/08/07 12:04, 169.6098
2020/08/07 12:06, 176.6746
2020/08/07 12:08, 172.4466
2020/08/07 12:10, 168.5033
2020/08/07 12:12, 167.2816
2020/08/07 12:14, 170.1086
2020/08/07 12:16, 169.1541
2020/08/07 12:18, 168.9319
2020/08/07 12:20, 171.6528
2020/08/07 12:22, 171.7746
2020/08/07 12:24, 165.697
2020/08/07 12:26, 171.1289
2020/08/07 12:28, 167.8316
2020/08/07 12:30, 168.8294
2020/08/07 12:32, 169.3636
2020/08/07 12:34, 165.958
2020/08/07 12:36, 165.9494
2020/08/07 12:38, 167.3671
2020/08/07 12:40, 168.3727
2020/08/07 12:42, 169.5903
2020/08/07 12:44, 167.5358
2020/08/07 12:46, 168.1337
2020/08/07 12:48, 165.6608
2020/08/07 12:50, 162.7072
2020/08/07 12:52, 165.2149
2020/08/07 12:54, 168.0561
2020/08/07 12:56, 166.4714
2020/08/07 12:58, 167.4644
2020/08/07 13:00, 167.2482
2020/08/07 13:02, 171.5446
2020/08/07 13:04, 168.1401
2020/08/07 13:06, 169.8734
2020/08/07 13:08, 169.4336
2020/08/07 13:10, 169.1972
2020/08/07 13:12, 171.0928
2020/08/07 13:14, 169.9956
2020/08/07 13:16, 167.224
2020/08/07 13:18, 161.5952
2020/08/07 13:20, 178.006
2020/08/07 13:22, 174.0682
2020/08/07 13:24, 168.3141
2020/08/07 13:26, 165.7082
2020/08/07 13:28, 158.0537
2020/08/07 13:30, 171.0766
2020/08/07 13:32, 175.4323
2020/08/07 13:34, 180.1886
2020/08/07 13:36, 182.0107
2020/08/07 13:38, 180.3987
2020/08/07 13:40, 173.7067
2020/08/07 13:42, 175.9287
2020/08/07 13:44, 171.4416
2020/08/07 13:46, 173.404
2020/08/07 13:48, 174.3969
2020/08/07 13:50, 174.2538
2020/08/07 13:52, 172.0269
2020/08/07 13:54, 174.5833
2020/08/07 13:56, 173.0759
2020/08/07 13:58, 173.8893
2020/08/07 14:00, 175.7825
2020/08/07 14:02, 175.7466
2020/08/07 14:04, 177.7801
2020/08/07 14:06, 168.9511
2020/08/07 14:08, 182.7196
2020/08/07 14:10, 184.2521
2020/08/07 14:12, 184.0084
2020/08/07 14:14, 187.3983
2020/08/07 14:16, 180.9186
2020/08/07 14:18, 178.0308
2020/08/07 14:20, 182.0926
2020/08/07 14:22, 181.1042
2020/08/07 14:24, 182.1872
2020/08/07 14:26, 178.3591
2020/08/07 14:28, 177.9674
2020/08/07 14:30, 176.9556
2020/08/07 14:32, 174.8254
2020/08/07 14:34, 174.9464
2020/08/07 14:36, 174.4786
2020/08/07 14:38, 176.1934
2020/08/07 14:40, 181.4973
2020/08/07 14:42, 182.9603
2020/08/07 14:44, 180.9549
2020/08/07 14:46, 181.203
2020/08/07 14:48, 178.1039
2020/08/07 14:50, 180.6832
2020/08/07 14:52, 179.4169
2020/08/07 14:54, 177.9112
2020/08/07 14:56, 179.0553
2020/08/07 14:58, 178.0478
2020/08/07 15:00, 177.5219
2020/08/07 15:02, 180.4212
2020/08/07 15:04, 173.6126
2020/08/07 15:06, 175.3047
2020/08/07 15:08, 175.9483
2020/08/07 15:10, 177.5856
2020/08/07 15:12, 180.9027
2020/08/07 15:14, 176.7237
2020/08/07 15:16, 178.1837
2020/08/07 15:18, 176.826
2020/08/07 15:20, 178.6852
2020/08/07 15:22, 177.4512
2020/08/07 15:24, 175.4555
2020/08/07 15:26, 177.0543
2020/08/07 15:28, 177.7021
2020/08/07 15:30, 180.9559
2020/08/07 15:32, 180.3621
2020/08/07 15:34, 178.0775
2020/08/07 15:36, 179.5896
2020/08/07 15:38, 180.8402
2020/08/07 15:40, 180.7094
2020/08/07 15:42, 185.3118
2020/08/07 15:44, 185.9394
2020/08/07 15:46, 185.1445
2020/08/07 15:48, 182.9276
2020/08/07 15:50, 183.716
2020/08/07 15:52, 180.3396
2020/08/07 15:54, 182.5035
2020/08/07 15:56, 182.4868
2020/08/07 15:58, 181.3562
2020/08/07 16:00, 181.7805
2020/08/07 16:02, 179.1154
2020/08/07 16:04, 177.1482
2020/08/07 16:06, 179.7717
2020/08/07 16:08, 176.7447
2020/08/07 16:10, 181.7341
2020/08/07 16:12, 181.5031
2020/08/07 16:14, 178.1725
2020/08/07 16:16, 177.3224
2020/08/07 16:18, 179.5903
2020/08/07 16:20, 180.6512
2020/08/07 16:22, 181.2987
2020/08/07 16:24, 179.3428
2020/08/07 16:26, 182.2106
2020/08/07 16:28, 182.0456
2020/08/07 16:30, 182.0287
2020/08/07 16:32, 183.4294
2020/08/07 16:34, 184.2343
2020/08/07 16:36, 184.3253
2020/08/07 16:38, 180.2249
2020/08/07 16:40, 182.7505
2020/08/07 16:42, 183.9144
2020/08/07 16:44, 184.6797
2020/08/07 16:46, 185.4942
2020/08/07 16:48, 186.8494
2020/08/07 16:50, 188.0342
2020/08/07 16:52, 188.6188
2020/08/07 16:54, 188.9594
2020/08/07 16:56, 185.5587
2020/08/07 16:58, 186.1824
2020/08/07 17:00, 185.6592
2020/08/07 17:02, 184.9158
2020/08/07 17:04, 184.5627
2020/08/07 17:06, 185.8899
2020/08/07 17:08, 180.0741
2020/08/07 17:10, 182.3294
2020/08/07 17:12, 180.5562
2020/08/07 17:14, 181.997
2020/08/07 17:16, 185.2633
2020/08/07 17:18, 183.6606
2020/08/07 17:20, 189.2208
2020/08/07 17:22, 185.0575
2020/08/07 17:24, 195.1692
2020/08/07 17:26, 192.6564
2020/08/07 17:28, 209.3671
2020/08/07 17:30, 209.4954
2020/08/07 17:32, 208.7168
2020/08/07 17:34, 240.0284
2020/08/07 17:36, 206.9625
2020/08/07 17:38, 226.6901
2020/08/07 17:40, 215.2918
2020/08/07 17:42, 238.8708
2020/08/07 17:44, 232.3782
2020/08/07 17:46, 264.3654
2020/08/07 17:48, 252.5002
2020/08/07 17:50, 210.3624
2020/08/07 17:52, 203.3611
2020/08/07 17:54, 214.816
2020/08/07 17:56, 218.1409
2020/08/07 17:58, 201.3507
2020/08/07 18:00, 215.7363
2020/08/07 18:02, 206.9749
2020/08/07 18:04, 196.9682
2020/08/07 18:06, 199.923
2020/08/07 18:08, 201.9788
2020/08/07 18:10, 203.2485
2020/08/07 18:12, 195.1877
2020/08/07 18:14, 207.4379
2020/08/07 18:16, 216.7905
2020/08/07 18:18, 210.738