"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2020/08/06 14:42, 1.734682
2020/08/06 14:44, 1.69828
2020/08/06 14:46, 1.720084
2020/08/06 14:48, 1.734073
2020/08/06 14:50, 1.697062
2020/08/06 14:52, 1.718148
2020/08/06 14:54, 1.7134
2020/08/06 14:56, 1.706137
2020/08/06 14:58, 1.703535
2020/08/06 15:00, 1.683994
2020/08/06 15:02, 1.682465
2020/08/06 15:04, 1.696731
2020/08/06 15:06, 1.703077
2020/08/06 15:08, 1.697012
2020/08/06 15:10, 1.633663
2020/08/06 15:12, 1.665377
2020/08/06 15:14, 1.657143
2020/08/06 15:16, 1.635044
2020/08/06 15:18, 1.643751
2020/08/06 15:20, 1.619783
2020/08/06 15:22, 1.578412
2020/08/06 15:24, 0.9181198
2020/08/06 15:26, 0.929069
2020/08/06 15:28, 1.001174
2020/08/06 15:30, 0.9499957
2020/08/06 15:32, 0.9968906
2020/08/06 15:34, 0.9662196
2020/08/06 15:36, 0.9258426
2020/08/06 15:38, 0.9630193
2020/08/06 15:40, 0.9794071
2020/08/06 15:42, 0.9472862
2020/08/06 15:44, 0.9588657
2020/08/06 15:46, 0.9839158
2020/08/06 15:48, 0.9915137
2020/08/06 15:50, 0.9360166
2020/08/06 15:52, 0.9874604
2020/08/06 15:54, 0.9483364
2020/08/06 15:56, 1.000748
2020/08/06 15:58, 0.9660143
2020/08/06 16:00, 1.007771
2020/08/06 16:02, 0.9853711
2020/08/06 16:04, 0.977571
2020/08/06 16:06, 0.9903756
2020/08/06 16:08, 0.9989723
2020/08/06 16:10, 0.957329
2020/08/06 16:12, 0.9342718
2020/08/06 16:14, 0.9539893
2020/08/06 16:16, 0.9674997
2020/08/06 16:18, 0.9626196
2020/08/06 16:20, 0.9606538
2020/08/06 16:22, 0.9440262
2020/08/06 16:24, 0.9796134
2020/08/06 16:26, 0.9497805
2020/08/06 16:28, 0.9811938
2020/08/06 16:30, 0.9123746
2020/08/06 16:32, 0.9358446
2020/08/06 16:34, 0.9789547
2020/08/06 16:36, 0.9219312
2020/08/06 16:38, 0.9058027
2020/08/06 16:40, 0.950559
2020/08/06 16:42, 0.9496662
2020/08/06 16:44, 0.9595999
2020/08/06 16:46, 0.9397322
2020/08/06 16:48, 0.9169262
2020/08/06 16:50, 0.9213314
2020/08/06 16:52, 0.945311
2020/08/06 16:54, 0.9373613
2020/08/06 16:56, 0.9183183
2020/08/06 16:58, 0.9352415
2020/08/06 17:00, 0.9205794
2020/08/06 17:02, 0.9212682
2020/08/06 17:04, 0.8861258
2020/08/06 17:06, 0.9299011
2020/08/06 17:08, 0.8971226
2020/08/06 17:10, 0.9531264
2020/08/06 17:12, 0.9269933
2020/08/06 17:14, 0.9167094
2020/08/06 17:16, 0.9059146
2020/08/06 17:18, 0.9265049
2020/08/06 17:20, 0.8804798
2020/08/06 17:22, 0.8797037
2020/08/06 17:24, 0.9332476
2020/08/06 17:26, 0.8812309
2020/08/06 17:28, 0.9178431
2020/08/06 17:30, 0.9328613
2020/08/06 17:32, 0.8415556
2020/08/06 17:34, 0.874951
2020/08/06 17:36, 0.8894945
2020/08/06 17:38, 0.8917458
2020/08/06 17:40, 0.8645313
2020/08/06 17:42, 0.9061166
2020/08/06 17:44, 0.8446653
2020/08/06 17:46, 0.9068522
2020/08/06 17:48, 0.9050642
2020/08/06 17:50, 0.908242
2020/08/06 17:52, 0.8952918
2020/08/06 17:54, 0.8870452
2020/08/06 17:56, 0.8827484
2020/08/06 17:58, 0.877698
2020/08/06 18:00, 0.8935755
2020/08/06 18:02, 0.8886607
2020/08/06 18:04, 0.9014289
2020/08/06 18:06, 0.8744798
2020/08/06 18:08, 0.8825886
2020/08/06 18:10, 0.8817926
2020/08/06 18:12, 0.8633568
2020/08/06 18:14, 0.8417712
2020/08/06 18:16, 0.8195784
2020/08/06 18:18, 0.8717473
2020/08/06 18:20, 0.8816242
2020/08/06 18:22, 0.8693011
2020/08/06 18:24, 0.8454921
2020/08/06 18:26, 0.8565466
2020/08/06 18:28, 0.8718319
2020/08/06 18:30, 0.8800378
2020/08/06 18:32, 0.87915
2020/08/06 18:34, 0.9157601
2020/08/06 18:36, 0.8671984
2020/08/06 18:38, 0.8838021
2020/08/06 18:40, 0.8259209
2020/08/06 18:42, 0.8601749
2020/08/06 18:44, 0.8780792
2020/08/06 18:46, 0.8775714
2020/08/06 18:48, 0.8794554
2020/08/06 18:50, 0.8700557
2020/08/06 18:52, 0.8623694
2020/08/06 18:54, 0.8587496
2020/08/06 18:56, 0.8407254
2020/08/06 18:58, 0.8865315
2020/08/06 19:00, 0.8725382
2020/08/06 19:02, 0.8576241
2020/08/06 19:04, 0.8312312
2020/08/06 19:06, 0.832678
2020/08/06 19:08, 0.8310806
2020/08/06 19:10, 0.8270535
2020/08/06 19:12, 0.8458374
2020/08/06 19:14, 0.850417
2020/08/06 19:16, 0.8041765
2020/08/06 19:18, 0.8394098
2020/08/06 19:20, 0.8403866
2020/08/06 19:22, 0.8388749
2020/08/06 19:24, 0.8711165
2020/08/06 19:26, 0.8494372
2020/08/06 19:28, 0.8390332
2020/08/06 19:30, 0.817971
2020/08/06 19:32, 0.8062416
2020/08/06 19:34, 0.8355624
2020/08/06 19:36, 0.8412926
2020/08/06 19:38, 0.8157601
2020/08/06 19:40, 0.821142
2020/08/06 19:42, 0.8235047
2020/08/06 19:44, 0.8034142
2020/08/06 19:46, 0.8176015
2020/08/06 19:48, 0.7916494
2020/08/06 19:50, 0.8052406
2020/08/06 19:52, 0.8140673
2020/08/06 19:54, 0.7933669
2020/08/06 19:56, 0.8205302
2020/08/06 19:58, 0.7674031
2020/08/06 20:00, 0.8158281
2020/08/06 20:02, 0.7926149
2020/08/06 20:04, 0.7926022
2020/08/06 20:06, 0.7968529
2020/08/06 20:08, 0.809117
2020/08/06 20:10, 0.8111636
2020/08/06 20:12, 0.793048
2020/08/06 20:14, 0.8164462
2020/08/06 20:16, 0.8143559
2020/08/06 20:18, 0.7798311
2020/08/06 20:20, 0.7874622
2020/08/06 20:22, 0.7732728
2020/08/06 20:24, 0.769101
2020/08/06 20:26, 0.7757223
2020/08/06 20:28, 0.8120015
2020/08/06 20:30, 0.7587086
2020/08/06 20:32, 0.7433378
2020/08/06 20:34, 0.7588982
2020/08/06 20:36, 0.7577447
2020/08/06 20:38, 0.7880602
2020/08/06 20:40, 0.7475053
2020/08/06 20:42, 0.7351618
2020/08/06 20:44, 0.7356636
2020/08/06 20:46, 0.7739291
2020/08/06 20:48, 0.7574744
2020/08/06 20:50, 0.7460761
2020/08/06 20:52, 0.7698438
2020/08/06 20:54, 0.7447582
2020/08/06 20:56, 0.7505217
2020/08/06 20:58, 0.7221734
2020/08/06 21:00, 0.7458579
2020/08/06 21:02, 0.7299692
2020/08/06 21:04, 0.7256983
2020/08/06 21:06, 0.7715996
2020/08/06 21:08, 0.7539555
2020/08/06 21:10, 0.776104
2020/08/06 21:12, 0.7584405
2020/08/06 21:14, 0.7349537
2020/08/06 21:16, 0.734255
2020/08/06 21:18, 0.7151404
2020/08/06 21:20, 0.7249808
2020/08/06 21:22, 0.7636079
2020/08/06 21:24, 0.7575455
2020/08/06 21:26, 0.7494683
2020/08/06 21:28, 0.7629394
2020/08/06 21:30, 0.7577389
2020/08/06 21:32, 0.7500434
2020/08/06 21:34, 0.7160626
2020/08/06 21:36, 0.7235542
2020/08/06 21:38, 0.710095
2020/08/06 21:40, 0.7173622
2020/08/06 21:42, 0.749557
2020/08/06 21:44, 0.7100702
2020/08/06 21:46, 0.717532
2020/08/06 21:48, 0.7540471
2020/08/06 21:50, 0.6866257
2020/08/06 21:52, 0.7205734
2020/08/06 21:54, 0.7344634
2020/08/06 21:56, 0.6969937
2020/08/06 21:58, 0.6999264
2020/08/06 22:00, 0.7321295
2020/08/06 22:02, 0.6926561
2020/08/06 22:04, 0.7101648
2020/08/06 22:06, 0.6913356
2020/08/06 22:08, 0.7044319
2020/08/06 22:10, 0.7161124
2020/08/06 22:12, 0.7112691
2020/08/06 22:14, 0.6855953
2020/08/06 22:16, 0.6852402
2020/08/06 22:18, 0.692059
2020/08/06 22:20, 0.7087867
2020/08/06 22:22, 0.714553
2020/08/06 22:24, 0.659167
2020/08/06 22:26, 0.6537033
2020/08/06 22:28, 0.7034686
2020/08/06 22:30, 0.7070908
2020/08/06 22:32, 0.6686444
2020/08/06 22:34, 0.6784341
2020/08/06 22:36, 0.6926
2020/08/06 22:38, 0.6961734
2020/08/06 22:40, 0.6635609
2020/08/06 22:42, 0.6574664
2020/08/06 22:44, 0.7059175
2020/08/06 22:46, 0.6972978
2020/08/06 22:48, 0.6803726
2020/08/06 22:50, 0.6745167
2020/08/06 22:52, 0.6930635
2020/08/06 22:54, 0.6411467
2020/08/06 22:56, 0.6863876
2020/08/06 22:58, 0.6397719
2020/08/06 23:00, 0.6671199
2020/08/06 23:02, 0.6343579
2020/08/06 23:04, 0.6629695
2020/08/06 23:06, 0.6947595
2020/08/06 23:08, 0.6806424
2020/08/06 23:10, 0.651258
2020/08/06 23:12, 0.6775395
2020/08/06 23:14, 0.6328319
2020/08/06 23:16, 0.6877733
2020/08/06 23:18, 0.6500173
2020/08/06 23:20, 0.6537452
2020/08/06 23:22, 0.6567113
2020/08/06 23:24, 0.6424003
2020/08/06 23:26, 0.6760134
2020/08/06 23:28, 0.5948839
2020/08/06 23:30, 0.640756
2020/08/06 23:32, 0.6053993
2020/08/06 23:34, 0.641926
2020/08/06 23:36, 0.6542784
2020/08/06 23:38, 0.6345639
2020/08/06 23:40, 0.6614628
2020/08/06 23:42, 0.6484618
2020/08/06 23:44, 0.6470131
2020/08/06 23:46, 0.5975513
2020/08/06 23:48, 0.6278519
2020/08/06 23:50, 0.6553254
2020/08/06 23:52, 0.6641524
2020/08/06 23:54, 0.6648944
2020/08/06 23:56, 0.5969776
2020/08/06 23:58, 0.6276161
2020/08/07 00:00, 0.6297924
2020/08/07 00:02, 0.6162975
2020/08/07 00:04, 0.6495682
2020/08/07 00:06, 0.6271338
2020/08/07 00:08, 0.6224319
2020/08/07 00:10, 0.6250708
2020/08/07 00:12, 0.6500752
2020/08/07 00:14, 0.6423535
2020/08/07 00:16, 0.6434119
2020/08/07 00:18, 0.6381406
2020/08/07 00:20, 0.6560609
2020/08/07 00:22, 0.642934
2020/08/07 00:24, 0.646224
2020/08/07 00:26, 0.6361244
2020/08/07 00:28, 0.6444156
2020/08/07 00:30, 0.6481106
2020/08/07 00:32, 0.6462579
2020/08/07 00:34, 0.3557038
2020/08/07 00:36, -0.2604809
2020/08/07 00:38, -0.7910585
2020/08/07 00:40, -1.092353
2020/08/07 00:42, -0.940167
2020/08/07 00:44, -0.5427411
2020/08/07 00:46, -0.6312201
2020/08/07 00:48, -0.6413352
2020/08/07 00:50, -0.6449838
2020/08/07 00:52, -0.6918675
2020/08/07 00:54, -0.943562
2020/08/07 00:56, -1.375344
2020/08/07 00:58, -1.409871
2020/08/07 01:00, -1.402351
2020/08/07 01:02, -1.203236
2020/08/07 01:04, -0.75665
2020/08/07 01:06, -0.7360511
2020/08/07 01:08, -0.7109121
2020/08/07 01:10, -0.7283463
2020/08/07 01:12, -0.723751
2020/08/07 01:14, -0.9408746
2020/08/07 01:16, -1.418224
2020/08/07 01:18, -1.42966
2020/08/07 01:20, -1.348606
2020/08/07 01:22, -1.146324
2020/08/07 01:24, -0.7386587
2020/08/07 01:26, -0.7420522
2020/08/07 01:28, -0.7220262
2020/08/07 01:30, -0.8010971
2020/08/07 01:32, -0.761423
2020/08/07 01:34, -1.013269
2020/08/07 01:36, -1.417389
2020/08/07 01:38, -1.46362
2020/08/07 01:40, -1.350381
2020/08/07 01:42, -1.153299
2020/08/07 01:44, -0.7370586
2020/08/07 01:46, -0.7535022
2020/08/07 01:48, -0.724317
2020/08/07 01:50, -0.7224275
2020/08/07 01:52, -0.7774322
2020/08/07 01:54, -1.017317
2020/08/07 01:56, -1.427322
2020/08/07 01:58, -1.467405
2020/08/07 02:00, -1.392331
2020/08/07 02:02, -1.206229
2020/08/07 02:04, -0.7676282
2020/08/07 02:06, -0.7785002
2020/08/07 02:08, -0.743653
2020/08/07 02:10, -0.7589122
2020/08/07 02:12, -0.7315781
2020/08/07 02:14, -0.9664529
2020/08/07 02:16, -1.40605
2020/08/07 02:18, -1.423904
2020/08/07 02:20, -1.364293
2020/08/07 02:22, -1.155625
2020/08/07 02:24, -0.7531211
2020/08/07 02:26, -0.7554219
2020/08/07 02:28, -0.7218895
2020/08/07 02:30, -0.7261634
2020/08/07 02:32, -0.737817
2020/08/07 02:34, -1.003912
2020/08/07 02:36, -1.387878
2020/08/07 02:38, -1.445117
2020/08/07 02:40, -1.33471
2020/08/07 02:42, -1.176094
2020/08/07 02:44, -0.7754905
2020/08/07 02:46, -0.7710514
2020/08/07 02:48, -0.7586071
2020/08/07 02:50, -0.7262749
2020/08/07 02:52, -0.7583378
2020/08/07 02:54, -0.9984018
2020/08/07 02:56, -1.414817
2020/08/07 02:58, -1.451272
2020/08/07 03:00, -1.38081
2020/08/07 03:02, -1.20405
2020/08/07 03:04, -0.765699
2020/08/07 03:06, -0.7488957
2020/08/07 03:08, -0.7638484
2020/08/07 03:10, -0.7455306
2020/08/07 03:12, -0.7681324
2020/08/07 03:14, -0.9999057
2020/08/07 03:16, -1.391399
2020/08/07 03:18, -1.452608
2020/08/07 03:20, -1.387877
2020/08/07 03:22, -1.18153
2020/08/07 03:24, -0.7686029
2020/08/07 03:26, -0.7553579
2020/08/07 03:28, -0.7691775
2020/08/07 03:30, -0.7748378
2020/08/07 03:32, -0.7633698
2020/08/07 03:34, -0.9904678
2020/08/07 03:36, -1.433401
2020/08/07 03:38, -1.484371
2020/08/07 03:40, -1.384141
2020/08/07 03:42, -1.193954
2020/08/07 03:44, -0.788489
2020/08/07 03:46, -0.7824123
2020/08/07 03:48, -0.7799998
2020/08/07 03:50, -0.7727282
2020/08/07 03:52, -0.7930239
2020/08/07 03:54, -0.9770701
2020/08/07 03:56, -1.368615
2020/08/07 03:58, -1.508876
2020/08/07 04:00, -1.402112
2020/08/07 04:02, -1.206216
2020/08/07 04:04, -0.761251
2020/08/07 04:06, -0.7581875
2020/08/07 04:08, -0.7448512
2020/08/07 04:10, -0.747353
2020/08/07 04:12, -0.763931
2020/08/07 04:14, -0.9769122
2020/08/07 04:16, -1.424957
2020/08/07 04:18, -1.451992
2020/08/07 04:20, -1.379921
2020/08/07 04:22, -1.172522
2020/08/07 04:24, -0.7744058
2020/08/07 04:26, -0.7760414
2020/08/07 04:28, -0.7910471
2020/08/07 04:30, -0.7601762
2020/08/07 04:32, -0.7716182
2020/08/07 04:34, -0.9796529
2020/08/07 04:36, -1.396475
2020/08/07 04:38, -1.43932
2020/08/07 04:40, -1.369947
2020/08/07 04:42, -1.196488
2020/08/07 04:44, -0.7349866
2020/08/07 04:46, -0.7373147
2020/08/07 04:48, -0.721689
2020/08/07 04:50, -0.7229061
2020/08/07 04:52, -0.7252
2020/08/07 04:54, -0.9629554
2020/08/07 04:56, -1.402117
2020/08/07 04:58, -1.447467
2020/08/07 05:00, -1.394534
2020/08/07 05:02, -1.192744
2020/08/07 05:04, -0.7529447
2020/08/07 05:06, -0.7595669
2020/08/07 05:08, -0.7408772
2020/08/07 05:10, -0.7139997
2020/08/07 05:12, -0.7337606
2020/08/07 05:14, -0.9604452
2020/08/07 05:16, -1.371893
2020/08/07 05:18, -1.409501
2020/08/07 05:20, -1.335265
2020/08/07 05:22, -1.138598
2020/08/07 05:24, -0.7412702
2020/08/07 05:26, -0.747427
2020/08/07 05:28, -0.7405258
2020/08/07 05:30, -0.72553
2020/08/07 05:32, -0.7514714
2020/08/07 05:34, -0.9641144
2020/08/07 05:36, -1.389119
2020/08/07 05:38, -1.462463
2020/08/07 05:40, -1.356221
2020/08/07 05:42, -1.148787
2020/08/07 05:44, -0.7408786
2020/08/07 05:46, -0.8017514
2020/08/07 05:48, -0.7522648
2020/08/07 05:50, -0.7430181
2020/08/07 05:52, -0.7219908
2020/08/07 05:54, -0.9613676
2020/08/07 05:56, -1.384165
2020/08/07 05:58, -1.42852
2020/08/07 06:00, -1.359065
2020/08/07 06:02, -1.250637
2020/08/07 06:04, -0.8083265
2020/08/07 06:06, -0.7839734
2020/08/07 06:08, -0.775515
2020/08/07 06:10, -0.7731194
2020/08/07 06:12, -0.7670576
2020/08/07 06:14, -1.030185
2020/08/07 06:16, -1.430896
2020/08/07 06:18, -1.488631
2020/08/07 06:20, -1.384283
2020/08/07 06:22, -1.189703
2020/08/07 06:24, -0.7743206
2020/08/07 06:26, -0.8081389
2020/08/07 06:28, -0.7799639
2020/08/07 06:30, -0.7593398
2020/08/07 06:32, -0.8093283
2020/08/07 06:34, -1.073645
2020/08/07 06:36, -1.443766
2020/08/07 06:38, -1.529461
2020/08/07 06:40, -1.449572
2020/08/07 06:42, -1.216235
2020/08/07 06:44, -0.8382878
2020/08/07 06:46, -0.7864316
2020/08/07 06:48, -0.8310372
2020/08/07 06:50, -0.8110674
2020/08/07 06:52, -0.773529
2020/08/07 06:54, -1.022104
2020/08/07 06:56, -1.435428
2020/08/07 06:58, -1.525789
2020/08/07 07:00, -1.395485
2020/08/07 07:02, -1.216142
2020/08/07 07:04, -0.822507
2020/08/07 07:06, -0.8211674
2020/08/07 07:08, -0.7957027
2020/08/07 07:10, -0.8015905
2020/08/07 07:12, -0.7981176
2020/08/07 07:14, -1.047566
2020/08/07 07:16, -1.459828
2020/08/07 07:18, -1.506282
2020/08/07 07:20, -1.455179
2020/08/07 07:22, -1.235908
2020/08/07 07:24, -0.8118518
2020/08/07 07:26, -0.8188108
2020/08/07 07:28, -0.8034391
2020/08/07 07:30, -0.784074
2020/08/07 07:32, -0.7930806
2020/08/07 07:34, -1.018187
2020/08/07 07:36, -1.401212
2020/08/07 07:38, -1.509018
2020/08/07 07:40, -1.448289
2020/08/07 07:42, -1.260558
2020/08/07 07:44, -0.8197386
2020/08/07 07:46, -0.8089202
2020/08/07 07:48, -0.793175
2020/08/07 07:50, -0.7913611
2020/08/07 07:52, -0.803082
2020/08/07 07:54, -1.01449
2020/08/07 07:56, -1.460331
2020/08/07 07:58, -1.487115
2020/08/07 08:00, -1.448778
2020/08/07 08:02, -1.254824
2020/08/07 08:04, -0.8175805
2020/08/07 08:06, -0.8234492
2020/08/07 08:08, -0.8250074
2020/08/07 08:10, -0.8216433
2020/08/07 08:12, -0.8174779
2020/08/07 08:14, -1.055306
2020/08/07 08:16, -1.453782
2020/08/07 08:18, -1.528229
2020/08/07 08:20, -1.43604
2020/08/07 08:22, -1.235598
2020/08/07 08:24, -0.8177665
2020/08/07 08:26, -0.7898002
2020/08/07 08:28, -0.836573
2020/08/07 08:30, -0.8211634
2020/08/07 08:32, -0.8106045
2020/08/07 08:34, -1.014542
2020/08/07 08:36, -1.469286
2020/08/07 08:38, -1.516405
2020/08/07 08:40, -1.451625
2020/08/07 08:42, -1.265052
2020/08/07 08:44, -0.8299372
2020/08/07 08:46, -0.8348126
2020/08/07 08:48, -0.8294206
2020/08/07 08:50, -0.8248634
2020/08/07 08:52, -0.8067973
2020/08/07 08:54, -1.065919
2020/08/07 08:56, -1.489466
2020/08/07 08:58, -1.534652
2020/08/07 09:00, -1.440861
2020/08/07 09:02, -1.26008
2020/08/07 09:04, -0.8302313
2020/08/07 09:06, -0.8499603
2020/08/07 09:08, -0.8262172
2020/08/07 09:10, -0.8243878
2020/08/07 09:12, -0.8375001
2020/08/07 09:14, -1.038649
2020/08/07 09:16, -1.475592
2020/08/07 09:18, -1.514909
2020/08/07 09:20, -1.428017
2020/08/07 09:22, -1.244885
2020/08/07 09:24, -0.8156022
2020/08/07 09:26, -0.8211921
2020/08/07 09:28, -0.8145085
2020/08/07 09:30, -0.8024325
2020/08/07 09:32, -0.8280829
2020/08/07 09:34, -1.032191
2020/08/07 09:36, -1.494271
2020/08/07 09:38, -1.538359
2020/08/07 09:40, -1.452179
2020/08/07 09:42, -1.269031
2020/08/07 09:44, -0.8402843
2020/08/07 09:46, -0.8218682
2020/08/07 09:48, -0.812198
2020/08/07 09:50, -0.803992
2020/08/07 09:52, -0.8428236
2020/08/07 09:54, -1.058009
2020/08/07 09:56, -1.466407
2020/08/07 09:58, -1.542318
2020/08/07 10:00, -1.441802
2020/08/07 10:02, -1.23573
2020/08/07 10:04, -0.8185366
2020/08/07 10:06, -0.8215514
2020/08/07 10:08, -0.8278012
2020/08/07 10:10, -0.7986433
2020/08/07 10:12, -0.8121975
2020/08/07 10:14, -1.05377
2020/08/07 10:16, -1.483071
2020/08/07 10:18, -1.514398
2020/08/07 10:20, -1.442177
2020/08/07 10:22, -1.225771
2020/08/07 10:24, -0.8118124
2020/08/07 10:26, -0.8248614
2020/08/07 10:28, -0.7906082
2020/08/07 10:30, -0.7605714
2020/08/07 10:32, -0.6743338
2020/08/07 10:34, -0.6946578
2020/08/07 10:36, -0.908247
2020/08/07 10:38, -0.7630911
2020/08/07 10:40, -0.4900555
2020/08/07 10:42, -0.07202729
2020/08/07 10:44, 0.5607889
2020/08/07 10:46, 0.8248388
2020/08/07 10:48, 1.096376
2020/08/07 10:50, 1.2374
2020/08/07 10:52, 1.425806
2020/08/07 10:54, 1.479608
2020/08/07 10:56, 1.305564
2020/08/07 10:58, 1.564406
2020/08/07 11:00, 1.839166
2020/08/07 11:02, 1.770119
2020/08/07 11:04, 1.737268
2020/08/07 11:06, 1.702827
2020/08/07 11:08, 1.678979
2020/08/07 11:10, 1.638489
2020/08/07 11:12, 1.637379
2020/08/07 11:14, 1.611286
2020/08/07 11:16, 1.602902
2020/08/07 11:18, 1.606702
2020/08/07 11:20, 1.601159
2020/08/07 11:22, 1.568408
2020/08/07 11:24, 1.599124
2020/08/07 11:26, 1.584354
2020/08/07 11:28, 1.555737
2020/08/07 11:30, 1.561414
2020/08/07 11:32, 1.571997
2020/08/07 11:34, 1.576563
2020/08/07 11:36, 1.530845
2020/08/07 11:38, 1.562746
2020/08/07 11:40, 1.501477
2020/08/07 11:42, 1.535543
2020/08/07 11:44, 1.53796
2020/08/07 11:46, 1.527056
2020/08/07 11:48, 1.543147
2020/08/07 11:50, 1.543451
2020/08/07 11:52, 1.509655
2020/08/07 11:54, 1.527888
2020/08/07 11:56, 1.507955
2020/08/07 11:58, 1.48812
2020/08/07 12:00, 1.488495
2020/08/07 12:02, 1.458664
2020/08/07 12:04, 1.502255
2020/08/07 12:06, 1.509704
2020/08/07 12:08, 1.501674
2020/08/07 12:10, 1.424739
2020/08/07 12:12, 1.49018
2020/08/07 12:14, 1.454308
2020/08/07 12:16, 1.489962
2020/08/07 12:18, 1.477755
2020/08/07 12:20, 1.474845
2020/08/07 12:22, 1.447202
2020/08/07 12:24, 1.48889
2020/08/07 12:26, 1.469358
2020/08/07 12:28, 1.485492
2020/08/07 12:30, 1.487246
2020/08/07 12:32, 1.46084
2020/08/07 12:34, 1.461964
2020/08/07 12:36, 1.449419
2020/08/07 12:38, 1.446402
2020/08/07 12:40, 1.409661
2020/08/07 12:42, 1.455671
2020/08/07 12:44, 1.443515
2020/08/07 12:46, 1.410939
2020/08/07 12:48, 1.401652
2020/08/07 12:50, 1.440543
2020/08/07 12:52, 1.416859
2020/08/07 12:54, 1.417675
2020/08/07 12:56, 1.400366
2020/08/07 12:58, 1.385421
2020/08/07 13:00, 1.393489
2020/08/07 13:02, 1.400147
2020/08/07 13:04, 1.397569
2020/08/07 13:06, 1.375189
2020/08/07 13:08, 1.389936
2020/08/07 13:10, 1.409077
2020/08/07 13:12, 1.392214
2020/08/07 13:14, 1.343984
2020/08/07 13:16, 1.403385
2020/08/07 13:18, 1.391852
2020/08/07 13:20, 1.399742
2020/08/07 13:22, 1.244108
2020/08/07 13:24, 0.6473889
2020/08/07 13:26, 0.676059
2020/08/07 13:28, 0.7149241
2020/08/07 13:30, 0.7212408
2020/08/07 13:32, 0.7042007
2020/08/07 13:34, 0.7176819
2020/08/07 13:36, 0.7091096
2020/08/07 13:38, 0.6690176
2020/08/07 13:40, 0.6862218
2020/08/07 13:42, 0.7372809
2020/08/07 13:44, 0.6885708
2020/08/07 13:46, 0.7136667
2020/08/07 13:48, 0.7256231
2020/08/07 13:50, 0.6864986
2020/08/07 13:52, 0.6749694
2020/08/07 13:54, 0.6787477
2020/08/07 13:56, 0.6799505
2020/08/07 13:58, 0.675107
2020/08/07 14:00, 0.6954052
2020/08/07 14:02, 0.6778011
2020/08/07 14:04, 0.6877603
2020/08/07 14:06, 0.6634481
2020/08/07 14:08, 0.7092652
2020/08/07 14:10, 0.7073638
2020/08/07 14:12, 0.6744569
2020/08/07 14:14, 0.6788056
2020/08/07 14:16, 0.6535008
2020/08/07 14:18, 0.6729826
2020/08/07 14:20, 0.678391
2020/08/07 14:22, 0.6738582
2020/08/07 14:24, 0.6508776
2020/08/07 14:26, 0.641021
2020/08/07 14:28, 0.6932246
2020/08/07 14:30, 0.6768513
2020/08/07 14:32, 0.6938672
2020/08/07 14:34, 0.6732356
2020/08/07 14:36, 0.6549433
2020/08/07 14:38, 0.6626504
2020/08/07 14:40, 0.678589
2020/08/07 14:42, 0.686145
2020/08/07 14:44, 0.6842404
2020/08/07 14:46, 0.6681015
2020/08/07 14:48, 0.6350276
2020/08/07 14:50, 0.6703317
2020/08/07 14:52, 0.6671026
2020/08/07 14:54, 0.6791065
2020/08/07 14:56, 0.6161516
2020/08/07 14:58, 0.6781254
2020/08/07 15:00, 0.7040101
2020/08/07 15:02, 0.7067017
2020/08/07 15:04, 0.6675193
2020/08/07 15:06, 0.6754806
2020/08/07 15:08, 0.6238525
2020/08/07 15:10, 0.6667476
2020/08/07 15:12, 0.6373021
2020/08/07 15:14, 0.6476655
2020/08/07 15:16, 0.6715325
2020/08/07 15:18, 0.6669209
2020/08/07 15:20, 0.6661807
2020/08/07 15:22, 0.6636825
2020/08/07 15:24, 0.6458761
2020/08/07 15:26, 0.6426006
2020/08/07 15:28, 0.6422092
2020/08/07 15:30, 0.6640673
2020/08/07 15:32, 0.6307035
2020/08/07 15:34, 0.6227837
2020/08/07 15:36, 0.6267042
2020/08/07 15:38, 0.6452296
2020/08/07 15:40, 0.6843266
2020/08/07 15:42, 0.6753244
2020/08/07 15:44, 0.6857602
2020/08/07 15:46, 0.6371021
2020/08/07 15:48, 0.6459519
2020/08/07 15:50, 0.6224131
2020/08/07 15:52, 0.6618952
2020/08/07 15:54, 0.6275764
2020/08/07 15:56, 0.6155186
2020/08/07 15:58, 0.6265738
2020/08/07 16:00, 0.6495389
2020/08/07 16:02, 0.5951302
2020/08/07 16:04, 0.6267714
2020/08/07 16:06, 0.6446697
2020/08/07 16:08, 0.6119589
2020/08/07 16:10, 0.6514892
2020/08/07 16:12, 0.6528357
2020/08/07 16:14, 0.6280251
2020/08/07 16:16, 0.637425
2020/08/07 16:18, 0.6144211
2020/08/07 16:20, 0.6067865
2020/08/07 16:22, 0.6292791
2020/08/07 16:24, 0.6484074
2020/08/07 16:26, 0.6139733
2020/08/07 16:28, 0.6853586
2020/08/07 16:30, 0.6479123
2020/08/07 16:32, 0.668388
2020/08/07 16:34, 0.628786
2020/08/07 16:36, 0.6060264
2020/08/07 16:38, 0.6188365
2020/08/07 16:40, 0.653182
2020/08/07 16:42, 0.6322892
2020/08/07 16:44, 0.660171
2020/08/07 16:46, 0.625909
2020/08/07 16:48, 0.6163518
2020/08/07 16:50, 0.6170572
2020/08/07 16:52, 0.6487777
2020/08/07 16:54, 0.5957274
2020/08/07 16:56, 0.6162689
2020/08/07 16:58, 0.5974524
2020/08/07 17:00, 0.6368932
2020/08/07 17:02, 0.6458831
2020/08/07 17:04, 0.604423
2020/08/07 17:06, 0.5877501
2020/08/07 17:08, 0.5975813
2020/08/07 17:10, 0.6261256
2020/08/07 17:12, 0.6279926
2020/08/07 17:14, 0.6317273
2020/08/07 17:16, 0.6363099
2020/08/07 17:18, 0.6428254
2020/08/07 17:20, 0.6389702
2020/08/07 17:22, 0.6437574