"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2023/05/04 12:20, -1.34
2023/05/04 12:22, 1.1375
2023/05/04 12:24, -0.2583333
2023/05/04 12:26, -0.1041667
2023/05/04 12:28, 1.3375
2023/05/04 12:30, 0.3041667
2023/05/04 12:42, 0.7416666
2023/05/04 12:44, 2.1
2023/05/04 12:46, 0.4958333
2023/05/04 12:48, 0.8291666
2023/05/04 12:50, 0.03333334
2023/05/04 12:52, 0.2916667
2023/05/04 12:54, 1.254167
2023/05/04 12:56, 0.8083334
2023/05/04 12:58, 1.4
2023/05/04 13:00, 0.1208333
2023/05/04 13:02, 0.3958333
2023/05/04 13:04, 0.8208333
2023/05/04 13:06, 0.4958333
2023/05/04 13:08, 0.2041667
2023/05/04 13:10, -0.4208333
2023/05/04 13:12, 0.6375
2023/05/04 13:14, -0.1333333
2023/05/04 13:16, 0.5166666
2023/05/04 13:18, 0.08333332
2023/05/04 13:20, -0.2333333
2023/05/04 13:24, -0.175
2023/05/04 13:26, 0.4166666
2023/05/04 13:28, 0.225
2023/05/04 13:30, -0.2041667
2023/05/04 13:32, 0.5416667
2023/05/04 13:34, 0.275
2023/05/04 13:36, 0.03749999
2023/05/04 13:38, 0.09583333
2023/05/04 13:40, 0.7791666
2023/05/04 13:42, 0.04583333
2023/05/04 13:44, 0.25
2023/05/04 13:46, 0.1083333
2023/05/04 13:48, -0.1666667
2023/05/04 13:50, 0.2708333
2023/05/04 13:52, -0.05416666
2023/05/04 13:54, 0.5
2023/05/04 13:56, 0.4041667
2023/05/04 13:58, -0.1125
2023/05/04 14:00, 0.7374999
2023/05/04 14:02, 0.1916666
2023/05/04 14:04, 0.1041667
2023/05/04 14:06, 0.2083333
2023/05/04 14:08, 0.6958333
2023/05/04 14:10, 0.04166666
2023/05/04 14:12, -0.6
2023/05/04 14:14, -0.04166668
2023/05/04 14:16, 0.275
2023/05/04 14:18, 0.5583333
2023/05/04 14:20, 0.3916666
2023/05/04 14:24, 0.2958333
2023/05/04 14:26, 0.2958333
2023/05/04 14:28, 0.1958333
2023/05/04 14:30, 0.2041667
2023/05/04 14:32, 0.3375
2023/05/04 14:34, 1.2125
2023/05/04 14:36, 0.2041667
2023/05/04 14:38, 0.05833332
2023/05/04 14:40, -0.06250001
2023/05/04 14:42, 0.475
2023/05/04 14:44, 0.625
2023/05/04 14:46, -0.0625
2023/05/04 14:48, 0.5583333
2023/05/04 14:50, -0.225
2023/05/04 14:52, 0.7083333
2023/05/04 14:54, -0.02500001
2023/05/04 14:56, -0.2208333
2023/05/04 14:58, 0.7208333
2023/05/04 15:00, 0.35
2023/05/04 15:02, 0.05833334
2023/05/04 15:04, 0.02916668
2023/05/04 15:06, 1.391667
2023/05/04 15:08, 0.3166667
2023/05/04 15:10, 0.1416667
2023/05/04 15:12, 0.09583333
2023/05/04 15:14, 0.5416667
2023/05/04 15:16, 0.4166666
2023/05/04 15:18, 0.4416666
2023/05/04 15:20, 0.6208333
2023/05/04 15:24, 0.575
2023/05/04 15:26, 0.3625
2023/05/04 15:28, 1.066667
2023/05/04 15:30, 0.9333334
2023/05/04 15:32, 0.725
2023/05/04 15:34, 0.2125
2023/05/04 15:36, 0.6208333
2023/05/04 15:38, 0.4416666
2023/05/04 15:40, 0.6749999
2023/05/04 15:42, 0.7583333
2023/05/04 15:44, 1.0625
2023/05/04 15:46, 0.6916666
2023/05/04 15:48, 0.6
2023/05/04 15:50, 0.1333333
2023/05/04 15:52, 0.3
2023/05/04 15:54, 0.7583333
2023/05/04 15:56, 0.5666667
2023/05/04 15:58, -0.1
2023/05/04 16:00, 0.2041666
2023/05/04 16:04, 0.7333333
2023/05/04 16:06, -0.06666667
2023/05/04 16:08, 0.6874999
2023/05/04 16:10, 1.245833
2023/05/04 16:12, 0.5125
2023/05/04 16:14, 0.8624999
2023/05/04 16:16, 0.2541667
2023/05/04 16:18, 0.3208333
2023/05/04 16:20, -0.1208333
2023/05/04 16:22, 0.4791666
2023/05/04 16:24, 0.5541666
2023/05/04 16:26, 0.3458333
2023/05/04 16:28, 0.3166667
2023/05/04 16:30, 0.7
2023/05/04 16:32, 0.3416667
2023/05/04 16:34, -0.2166667
2023/05/04 16:36, 0.2416667
2023/05/04 16:38, 0.8416666
2023/05/04 16:40, 0.7374999
2023/05/04 16:44, 0.1833333
2023/05/04 16:46, 0.05
2023/05/04 16:48, 0.6666667
2023/05/04 16:50, 0.02083336
2023/05/04 16:52, 0.2416667
2023/05/04 16:54, 0.6208333
2023/05/04 16:56, 0.08333334
2023/05/04 16:58, 0.4625
2023/05/04 17:00, 0.3625
2023/05/04 17:02, 0.7833333
2023/05/04 17:04, 0.8791666
2023/05/04 17:06, 0.7124999
2023/05/04 17:08, 0.3583333
2023/05/04 17:10, 0.7041666
2023/05/04 17:12, 0.2458333
2023/05/04 17:14, 0.1958333
2023/05/04 17:16, 0.9624999
2023/05/04 17:18, 0.2083333
2023/05/04 17:20, 0.4916666
2023/05/04 17:24, 0.6
2023/05/04 17:26, 0.9458333
2023/05/04 17:28, 0.9375
2023/05/04 17:30, 0.3791666
2023/05/04 17:32, 1.35
2023/05/04 17:34, 0.4916666
2023/05/04 17:36, 0.5166666
2023/05/04 17:38, 0.2333333
2023/05/04 17:40, 0.5916666
2023/05/04 17:42, 0.725
2023/05/04 17:44, 0.5
2023/05/04 17:46, 0.9374999
2023/05/04 17:48, 0.8583333
2023/05/04 17:50, 0.6833334
2023/05/04 17:52, 0.9958334
2023/05/04 17:54, 0.4333333
2023/05/04 17:56, 0.09166666
2023/05/04 17:58, 0.3916666
2023/05/04 18:00, 0.95
2023/05/04 18:04, -0.1708333
2023/05/04 18:06, 0.2416667
2023/05/04 18:08, 0.025
2023/05/04 18:10, 0.2875
2023/05/04 18:12, 0.5875
2023/05/04 18:14, 0.3208333
2023/05/04 18:16, 0.225
2023/05/04 18:18, 0.1666667
2023/05/04 18:20, 0.65
2023/05/04 18:22, -0.008333339
2023/05/04 18:24, 0.7916667
2023/05/04 18:26, 0.2625
2023/05/04 18:28, 0.6875
2023/05/04 18:30, 0.5208333
2023/05/04 18:32, 0.4291666
2023/05/04 18:34, -0.2208333
2023/05/04 18:36, 0.2166667
2023/05/04 18:38, 0.8458333
2023/05/04 18:40, 0.5666667
2023/05/04 18:44, 0.2
2023/05/04 18:46, 0.5083333
2023/05/04 18:48, 0.6208333
2023/05/04 18:50, 0.6875
2023/05/04 18:52, 0.7708333
2023/05/04 18:54, 0.55
2023/05/04 18:56, 0.8166666
2023/05/04 18:58, 0.6333333
2023/05/04 19:00, 0.525
2023/05/04 19:02, 0.05416666
2023/05/04 19:04, 0.6333333
2023/05/04 19:06, 0.8208333
2023/05/04 19:08, 0.9208333
2023/05/04 19:10, 1.025
2023/05/04 19:12, 0.4125
2023/05/04 19:14, 0.6041667
2023/05/04 19:16, 0.6416666
2023/05/04 19:18, 0.5916666
2023/05/04 19:20, 1.133333
2023/05/04 19:24, 0.7708333
2023/05/04 19:26, 0.8083334
2023/05/04 19:28, 0.8041666
2023/05/04 19:30, 0.575
2023/05/04 19:32, 0.975
2023/05/04 19:34, 0.8416666
2023/05/04 19:36, 1.225
2023/05/04 19:38, 0.8749999
2023/05/04 19:40, 1.029167
2023/05/04 19:42, 1.7625
2023/05/04 19:44, 0.7916666
2023/05/04 19:46, 0.2916667
2023/05/04 19:48, 1.095833
2023/05/04 19:50, 0.525
2023/05/04 19:52, 0.2541667
2023/05/04 19:54, 0.4458333
2023/05/04 19:56, 0.6166666
2023/05/04 19:58, 0.525
2023/05/04 20:00, 0.4625
2023/05/04 20:04, 1.05
2023/05/04 20:06, -0.008333328
2023/05/04 20:08, 0.525
2023/05/04 20:10, 0.5625
2023/05/04 20:12, -0.04166667
2023/05/04 20:14, 0.4666667
2023/05/04 20:16, -0.02916667
2023/05/04 20:18, 0.5166666
2023/05/04 20:20, 0.35
2023/05/04 20:22, 0.2416667
2023/05/04 20:24, 0.4166666
2023/05/04 20:26, 0.4375
2023/05/04 20:28, 0.0875
2023/05/04 20:30, 0.425
2023/05/04 20:32, 0.2125
2023/05/04 20:34, 0.5708333
2023/05/04 20:36, 0.4916666
2023/05/04 20:38, 0.6458333
2023/05/04 20:40, -0.03333332
2023/05/04 20:44, 0.03333333
2023/05/04 20:46, 0.3041666
2023/05/04 20:48, 0.04166667
2023/05/04 20:50, 0.1208333
2023/05/04 20:52, 0.2958333
2023/05/04 20:54, 0.2166666
2023/05/04 20:56, 0.0375
2023/05/04 20:58, -0.1375
2023/05/04 21:00, 0.2958333
2023/05/04 21:02, 0.2625
2023/05/04 21:04, -0.2125
2023/05/04 21:06, 0.3333333
2023/05/04 21:08, 0.1833333
2023/05/04 21:10, 0.1541667
2023/05/04 21:12, 0.7041666
2023/05/04 21:14, -0.6291667
2023/05/04 21:16, -0.7124999
2023/05/04 21:18, -0.875
2023/05/04 21:20, -1.3625
2023/05/04 21:24, -0.9125
2023/05/04 21:26, -1.133333
2023/05/04 21:28, -1.108333
2023/05/04 21:30, -1.108333
2023/05/04 21:32, -0.8999999
2023/05/04 21:34, -1.079167
2023/05/04 21:36, -0.8166666
2023/05/04 21:38, -1.595833
2023/05/04 21:40, 0.2416667
2023/05/04 21:42, -0.425
2023/05/04 21:44, -0.4208333
2023/05/04 21:46, -0.8333333
2023/05/04 21:48, -0.7583333
2023/05/04 21:50, -1.2375
2023/05/04 21:52, -0.9791667
2023/05/04 21:54, -0.625
2023/05/04 21:56, -0.3041666
2023/05/04 21:58, -0.5083333
2023/05/04 22:00, -0.7166666
2023/05/04 22:04, -0.5375
2023/05/04 22:06, -0.3333333
2023/05/04 22:08, -0.825
2023/05/04 22:10, -0.3666666
2023/05/04 22:12, -0.6958333
2023/05/04 22:14, -0.7541666
2023/05/04 22:16, -0.6375
2023/05/04 22:18, -0.7374999
2023/05/04 22:20, -0.85
2023/05/04 22:22, -1.079167
2023/05/04 22:24, -1.108333
2023/05/04 22:26, -1.379167
2023/05/04 22:28, -0.9541666
2023/05/04 22:30, -0.9666666
2023/05/04 22:32, -0.9624999
2023/05/04 22:34, -0.7999999
2023/05/04 22:36, -0.9833333
2023/05/04 22:38, -1.3125
2023/05/04 22:40, -1.041667
2023/05/04 22:44, -0.9541666
2023/05/04 22:46, -1.466667
2023/05/04 22:48, -1.2625
2023/05/04 22:50, -1.295833
2023/05/04 22:52, -1.195833
2023/05/04 22:54, -1.145833
2023/05/04 22:56, -0.8583334
2023/05/04 22:58, -0.525
2023/05/04 23:00, -0.7749999
2023/05/04 23:02, -0.7958333
2023/05/04 23:04, -0.8708334
2023/05/04 23:06, -0.9999999
2023/05/04 23:08, -0.7458334
2023/05/04 23:10, -0.8624999
2023/05/04 23:12, -1.083333
2023/05/04 23:14, -0.7541666
2023/05/04 23:16, -0.5625
2023/05/04 23:18, -0.5708333
2023/05/04 23:20, -0.3916666
2023/05/04 23:24, -0.8333333
2023/05/04 23:26, -0.7583333
2023/05/04 23:28, -0.7583333
2023/05/04 23:30, -0.5166666
2023/05/04 23:32, -0.6625
2023/05/04 23:34, -0.5291666
2023/05/04 23:36, -0.8208333
2023/05/04 23:38, -0.5916666
2023/05/04 23:40, -0.2625
2023/05/04 23:42, -0.9416666
2023/05/04 23:44, -0.5666667
2023/05/04 23:46, -0.6666666
2023/05/04 23:48, -0.7458334
2023/05/04 23:50, -0.7749999
2023/05/04 23:52, -0.6625
2023/05/04 23:54, -0.3041666
2023/05/04 23:56, -0.4916666
2023/05/04 23:58, -0.375
2023/05/05 00:00, -0.7583333
2023/05/05 00:04, -0.1416667
2023/05/05 00:06, -0.6458333
2023/05/05 00:08, -0.425
2023/05/05 00:10, -0.7083333
2023/05/05 00:12, -0.5125
2023/05/05 00:14, -0.3583333
2023/05/05 00:16, -0.2875
2023/05/05 00:18, -0.2458333
2023/05/05 00:20, -0.2541667
2023/05/05 00:22, -0.2833333
2023/05/05 00:24, -0.225
2023/05/05 00:26, -0.175
2023/05/05 00:28, -0.4916666
2023/05/05 00:30, -0.2083333
2023/05/05 00:32, -0.2333333
2023/05/05 00:34, -0.3916666
2023/05/05 00:36, -0.2416667
2023/05/05 00:38, -0.3166667
2023/05/05 00:40, -0.3208333
2023/05/05 00:44, -0.4
2023/05/05 00:46, -0.2
2023/05/05 00:48, -0.3333333
2023/05/05 00:50, -0.09999999
2023/05/05 00:52, -0.4875
2023/05/05 00:54, -0.3375
2023/05/05 00:56, -0.2416667
2023/05/05 00:58, -0.2083333
2023/05/05 01:00, -0.1208333
2023/05/05 01:02, -0.2583333
2023/05/05 01:04, -0.5708333
2023/05/05 01:06, -0.04583333
2023/05/05 01:08, -0.09166666
2023/05/05 01:10, -0.1666667
2023/05/05 01:12, -0.05
2023/05/05 01:14, -0.1625
2023/05/05 01:16, -0.1583333
2023/05/05 01:18, -0.2916667
2023/05/05 01:20, -0.425
2023/05/05 01:24, -0.3
2023/05/05 01:26, -0.15
2023/05/05 01:28, -0.1916667
2023/05/05 01:30, -0.2375
2023/05/05 01:32, -0.3291667
2023/05/05 01:34, -0.2333333
2023/05/05 01:36, -0.2416667
2023/05/05 01:38, -0.2291667
2023/05/05 01:40, -0.08333334
2023/05/05 01:42, -0.2166667
2023/05/05 01:44, -0.3625
2023/05/05 01:46, -0.1416667
2023/05/05 01:48, -0.1666667
2023/05/05 01:50, -0.2625
2023/05/05 01:52, -0.5166666
2023/05/05 01:54, -0.1583333
2023/05/05 01:56, -0.175
2023/05/05 01:58, -0.1791667
2023/05/05 02:00, -0.3541666
2023/05/05 02:04, -0.3375
2023/05/05 02:06, -0.15
2023/05/05 02:08, -0.325
2023/05/05 02:10, -0.1625
2023/05/05 02:12, -0.3
2023/05/05 02:14, -0.1958333
2023/05/05 02:16, -0.1666667
2023/05/05 02:18, -0.2375
2023/05/05 02:20, -0.4333333
2023/05/05 02:22, -0.3791666
2023/05/05 02:24, -0.5666667
2023/05/05 02:26, -0.1416667
2023/05/05 02:28, 5.587936E-09
2023/05/05 02:30, -0.2291666
2023/05/05 02:32, -0.2458333
2023/05/05 02:34, -0.9916666
2023/05/05 02:36, -0.1375
2023/05/05 02:38, -0.3875
2023/05/05 02:40, -0.1541667
2023/05/05 02:44, -0.05416666
2023/05/05 02:46, -0.04166667
2023/05/05 02:48, -0.1041667
2023/05/05 02:50, -0.004166664
2023/05/05 02:52, -0.02916667
2023/05/05 02:54, -0.09166666
2023/05/05 02:56, -0.3458333
2023/05/05 02:58, -0.2041667
2023/05/05 03:00, -0.3
2023/05/05 03:02, -0.4416666
2023/05/05 03:04, -0.225
2023/05/05 03:06, 0.5291666
2023/05/05 03:08, -0.4375
2023/05/05 03:10, -0.3270833
2023/05/05 03:12, -0.1833333
2023/05/05 03:14, -0.07499999
2023/05/05 03:16, -0.1708333
2023/05/05 03:18, -0.3458333
2023/05/05 03:20, -0.25
2023/05/05 03:24, -0.1333333
2023/05/05 03:26, -0.1875
2023/05/05 03:28, -0.3
2023/05/05 03:30, -0.2958333
2023/05/05 03:32, -0.4666667
2023/05/05 03:34, -0.1291667
2023/05/05 03:36, -0.1708333
2023/05/05 03:38, -0.07083334
2023/05/05 03:40, -0.1666667
2023/05/05 03:42, -0.2833333
2023/05/05 03:44, -0.3291667
2023/05/05 03:46, -0.3416667
2023/05/05 03:48, -0.2125
2023/05/05 03:50, -0.3625
2023/05/05 03:52, -0.0625
2023/05/05 03:54, -0.05416666
2023/05/05 03:56, -0.3958334
2023/05/05 03:58, -0.2041667
2023/05/05 04:00, -0.3916666
2023/05/05 04:04, -0.1041667
2023/05/05 04:06, -0.0125
2023/05/05 04:08, -0.0625
2023/05/05 04:10, -0.2458333
2023/05/05 04:12, -0.02083333
2023/05/05 04:14, 0.004166666
2023/05/05 04:16, -0.03333334
2023/05/05 04:18, -0.225
2023/05/05 04:20, -0.2333333
2023/05/05 04:22, -0.225
2023/05/05 04:24, -0.1625
2023/05/05 04:26, -0.2541667
2023/05/05 04:28, -0.3291667
2023/05/05 04:30, -0.3125
2023/05/05 04:32, -0.175
2023/05/05 04:34, -0.3291667
2023/05/05 04:36, -0.2416667
2023/05/05 04:38, -0.3208333
2023/05/05 04:40, -0.1166667
2023/05/05 04:44, -0.2416667
2023/05/05 04:46, -0.2541667
2023/05/05 04:48, -0.175
2023/05/05 04:50, -0.2166667
2023/05/05 04:52, -0.3041666
2023/05/05 04:54, -0.2625
2023/05/05 04:56, -0.4
2023/05/05 04:58, -0.1791667
2023/05/05 05:00, -0.1708333
2023/05/05 05:02, -0.07083333
2023/05/05 05:04, -0.008333334
2023/05/05 05:06, -0.1208333
2023/05/05 05:08, -0.125
2023/05/05 05:10, -0.06666666
2023/05/05 05:12, -0.4583334
2023/05/05 05:14, -0.2208333
2023/05/05 05:16, -0.1416667
2023/05/05 05:18, -0.2541667
2023/05/05 05:20, -0.2541667
2023/05/05 05:24, -0.3416667
2023/05/05 05:26, -0.3875
2023/05/05 05:28, -0.375
2023/05/05 05:30, -0.3625
2023/05/05 05:32, -0.1666667
2023/05/05 05:34, -0.1166667
2023/05/05 05:36, -0.1916667
2023/05/05 05:38, 0.04166667
2023/05/05 05:40, 0.02083334
2023/05/05 05:42, 0.1583333
2023/05/05 05:44, 0.05416666
2023/05/05 05:46, 0.05833333
2023/05/05 05:48, -0.225
2023/05/05 05:50, -0.09583333
2023/05/05 05:52, -0.06666667
2023/05/05 05:54, -0.1304348
2023/05/05 05:56, -0.05217391
2023/05/05 05:58, -0.0875
2023/05/05 06:00, 3.104409E-10
2023/05/05 06:04, -0.008333334
2023/05/05 06:06, 0.1227273
2023/05/05 06:08, -0.0375
2023/05/05 06:10, 0.0125
2023/05/05 06:12, 0.1208333
2023/05/05 06:14, 0.1333333
2023/05/05 06:16, 0.0125
2023/05/05 06:18, 0.008333334
2023/05/05 06:20, 0.03333334
2023/05/05 06:22, -0.02083333
2023/05/05 06:24, -0.1291667
2023/05/05 06:26, -0.02916667
2023/05/05 06:28, -0.05833333
2023/05/05 06:30, 0.125
2023/05/05 06:32, -0.04583333
2023/05/05 06:34, 0.02083333
2023/05/05 06:36, 0.1869565
2023/05/05 06:38, 0.2238095
2023/05/05 06:40, 0.07058823
2023/05/05 06:44, -0.02083333
2023/05/05 06:46, -0.08333334
2023/05/05 06:48, -0.04166666
2023/05/05 06:50, -0.02083333
2023/05/05 06:52, -0.0375
2023/05/05 06:54, -0.05833333
2023/05/05 06:56, -0.09999999
2023/05/05 06:58, 0.02083334
2023/05/05 07:00, -0.025
2023/05/05 07:02, -0.1291667
2023/05/05 07:04, -0.1375
2023/05/05 07:06, -0.04166666
2023/05/05 07:08, -0.05416666
2023/05/05 07:10, -0.04166667
2023/05/05 07:12, -0.05416666
2023/05/05 07:14, -0.1708333
2023/05/05 07:16, -0.04166667
2023/05/05 07:18, -0.09166666
2023/05/05 07:20, -0.1208333
2023/05/05 07:24, -0.1125
2023/05/05 07:26, -0.1166667
2023/05/05 07:28, 0.06666666
2023/05/05 07:30, -0.008333334
2023/05/05 07:32, 0.02083333
2023/05/05 07:34, 0.05833333
2023/05/05 07:36, 0.0125
2023/05/05 07:38, -0.1041667
2023/05/05 07:40, -0.1083333
2023/05/05 07:42, 0.04583334
2023/05/05 07:44, -0.1041667
2023/05/05 07:46, -0.05833333
2023/05/05 07:48, -0.04583333
2023/05/05 07:50, -0.1083333
2023/05/05 07:52, -0.07499999
2023/05/05 07:54, -0.1583333
2023/05/05 07:56, -0.1833333
2023/05/05 07:58, -0.07083334
2023/05/05 08:00, -0.07499999
2023/05/05 08:04, 0.025
2023/05/05 08:06, 0.05
2023/05/05 08:08, 0.07916666
2023/05/05 08:10, 0.07499999
2023/05/05 08:12, 0.1125
2023/05/05 08:14, 0.025
2023/05/05 08:16, 0.01666667
2023/05/05 08:18, -0.07499999
2023/05/05 08:20, -0.1458333
2023/05/05 08:22, -0.05833333
2023/05/05 08:24, -0.08333334
2023/05/05 08:26, -0.175
2023/05/05 08:28, -0.07083334
2023/05/05 08:30, -0.025
2023/05/05 08:32, -0.07083334
2023/05/05 08:34, -0.04166666
2023/05/05 08:36, 0.04166666
2023/05/05 08:38, -0.06666666
2023/05/05 08:40, -0.0375
2023/05/05 08:44, 0.1333333
2023/05/05 08:46, -1.291667
2023/05/05 08:48, -0.07499999
2023/05/05 08:50, 0.05833332
2023/05/05 08:52, -0.2541667
2023/05/05 08:54, -0.0875
2023/05/05 08:56, -0.1291667
2023/05/05 08:58, -0.1208333
2023/05/05 09:00, -0.3375
2023/05/05 09:02, -0.1708333
2023/05/05 09:04, -0.1375
2023/05/05 09:06, -0.35
2023/05/05 09:08, -0.4083333
2023/05/05 09:10, -0.425
2023/05/05 09:12, -0.2916667
2023/05/05 09:14, -0.3291667
2023/05/05 09:16, -0.1375
2023/05/05 09:18, -0.1916667
2023/05/05 09:20, -0.3083333
2023/05/05 09:24, -0.275
2023/05/05 09:26, -0.3083333
2023/05/05 09:28, -0.2541667
2023/05/05 09:30, -0.3166666
2023/05/05 09:32, -0.2916667
2023/05/05 09:34, -0.375
2023/05/05 09:36, -0.4041667
2023/05/05 09:38, -0.3125
2023/05/05 09:40, -0.1208333
2023/05/05 09:42, -0.2708333
2023/05/05 09:44, -0.4125
2023/05/05 09:46, -0.2166667
2023/05/05 09:48, -0.1875
2023/05/05 09:50, -0.2708333
2023/05/05 09:52, -0.1541667
2023/05/05 09:54, -0.3166667
2023/05/05 09:56, 4.967054E-09
2023/05/05 09:58, -0.1708333
2023/05/05 10:00, -0.2208333
2023/05/05 10:04, -0.2333333
2023/05/05 10:06, -0.0375
2023/05/05 10:08, -0.3416667
2023/05/05 10:10, -0.2875
2023/05/05 10:12, -0.3166667
2023/05/05 10:14, -0.05
2023/05/05 10:16, -0.00833333
2023/05/05 10:18, -0.25
2023/05/05 10:20, -0.05833334
2023/05/05 10:22, -0.2833333
2023/05/05 10:24, -0.2708333
2023/05/05 10:26, -0.2541667
2023/05/05 10:28, -0.175
2023/05/05 10:30, -0.1416667
2023/05/05 10:32, -0.1958333
2023/05/05 10:34, -0.2541667
2023/05/05 10:36, -0.04583334
2023/05/05 10:38, -0.3208333
2023/05/05 10:40, -0.3166667
2023/05/05 10:44, -0.3125
2023/05/05 10:46, -0.3791666
2023/05/05 10:48, -0.1916667
2023/05/05 10:50, -0.3375
2023/05/05 10:52, -0.4291666
2023/05/05 10:54, -0.2791667
2023/05/05 10:56, -0.5125
2023/05/05 10:58, -0.3083333
2023/05/05 11:00, -0.4416666
2023/05/05 11:02, -0.4208333
2023/05/05 11:04, -0.3791666
2023/05/05 11:06, -0.2541667
2023/05/05 11:08, -0.2666667
2023/05/05 11:10, -0.2208333
2023/05/05 11:12, -0.2333333
2023/05/05 11:14, -0.2083333
2023/05/05 11:16, -0.1041667
2023/05/05 11:18, -0.03333333
2023/05/05 11:20, -0.1125
2023/05/05 11:24, -0.07916666
2023/05/05 11:26, -0.3041666
2023/05/05 11:28, -0.1625
2023/05/05 11:30, -0.0625
2023/05/05 11:32, -0.03333334
2023/05/05 11:34, -0.1083333
2023/05/05 11:36, -0.2333333
2023/05/05 11:38, -0.1541667
2023/05/05 11:40, -0.1416667
2023/05/05 11:42, -0.3458333
2023/05/05 11:44, -0.3333333
2023/05/05 11:46, -0.1916667
2023/05/05 11:48, -0.1875
2023/05/05 11:50, -0.1666667
2023/05/05 11:52, -0.09583333
2023/05/05 11:54, -0.1166667
2023/05/05 11:56, -0.05416666
2023/05/05 11:58, -0.1791667
2023/05/05 12:00, -0.1833333
2023/05/05 12:04, -0.2833333
2023/05/05 12:06, -0.4041667
2023/05/05 12:08, -0.3333333
2023/05/05 12:10, -0.025
2023/05/05 12:12, -0.3416667
2023/05/05 12:14, -0.07499999
2023/05/05 12:16, -0.1125
2023/05/05 12:18, -0.05416666
2023/05/05 12:20, -0.07916666
2023/05/05 12:22, -0.3208333
2023/05/05 12:24, -0.4458333
2023/05/05 12:26, -0.3708333
2023/05/05 12:28, -0.55
2023/05/05 12:30, -0.6416666
2023/05/05 12:32, -0.5666667
2023/05/05 12:34, -0.5291666
2023/05/05 12:36, -0.5041667
2023/05/05 12:38, -0.4375
2023/05/05 12:40, -0.5375
2023/05/05 12:44, -0.6625
2023/05/05 12:46, -0.6916666
2023/05/05 12:48, -0.4583333
2023/05/05 12:50, -0.45
2023/05/05 12:52, -0.6375
2023/05/05 12:54, -0.5875
2023/05/05 12:56, -0.6916666
2023/05/05 12:58, -0.475
2023/05/05 13:00, -0.8791666
2023/05/05 13:02, -0.825
2023/05/05 13:04, -0.75
2023/05/05 13:06, -0.9041666
2023/05/05 13:08, -1.0125
2023/05/05 13:10, -0.9375
2023/05/05 13:12, -0.7083333
2023/05/05 13:14, -0.7541666
2023/05/05 13:16, -0.6416666
2023/05/05 13:18, -0.6708333
2023/05/05 13:20, -0.6333333
2023/05/05 13:24, -0.7041666
2023/05/05 13:26, -0.4583334
2023/05/05 13:28, -0.6041667
2023/05/05 13:30, -0.5166666
2023/05/05 13:32, -0.5583333
2023/05/05 13:34, -0.4416666
2023/05/05 13:36, -0.7666666
2023/05/05 13:38, -0.7083333
2023/05/05 13:40, -0.7208333
2023/05/05 13:42, -0.7
2023/05/05 13:44, -0.6625
2023/05/05 13:46, -0.9416666
2023/05/05 13:48, -1.179167
2023/05/05 13:50, -1.270833
2023/05/05 13:52, -1.075
2023/05/05 13:54, -1.066667
2023/05/05 13:56, -1.383333
2023/05/05 13:58, -1.416667
2023/05/05 14:00, -1.554167
2023/05/05 14:04, -1.566667
2023/05/05 14:06, -1.041667
2023/05/05 14:08, -1.104167
2023/05/05 14:10, -1.104167
2023/05/05 14:12, -1.45
2023/05/05 14:14, -1.008333
2023/05/05 14:16, -1.029167
2023/05/05 14:18, -0.95
2023/05/05 14:20, -1.566667
2023/05/05 14:22, -0.5583333
2023/05/05 14:24, -0.7416666
2023/05/05 14:26, -0.7458334
2023/05/05 14:28, -0.7124999
2023/05/05 14:30, -1.079167
2023/05/05 14:32, -1.1875
2023/05/05 14:34, -1.625
2023/05/05 14:36, -1.704167
2023/05/05 14:38, -1.8
2023/05/05 14:40, -1.654167
2023/05/05 14:44, -1.8875
2023/05/05 14:46, -2.4375
2023/05/05 14:48, -1.845833
2023/05/05 14:50, -1.2875
2023/05/05 14:52, -1.108333
2023/05/05 14:54, -2.175
2023/05/05 14:56, -1.995833
2023/05/05 14:58, -1.0625
2023/05/05 15:00, -1.841667
2023/05/05 15:02, -1.65
2023/05/05 15:04, -1.570833
2023/05/05 15:06, -1.504167
2023/05/05 15:08, -1.5
2023/05/05 15:10, -0.7166666
2023/05/05 15:12, -0.7958333
2023/05/05 15:14, -0.6874999
2023/05/05 15:16, -1.029167
2023/05/05 15:18, -0.7291666
2023/05/05 15:20, -1.429167
2023/05/05 15:24, -0.8624999
2023/05/05 15:26, -1.745833
2023/05/05 15:28, -1.016667
2023/05/05 15:30, -1.479167
2023/05/05 15:32, -1.816667
2023/05/05 15:34, -1.858333
2023/05/05 15:36, -1.975
2023/05/05 15:38, -1.204167
2023/05/05 15:40, -1.458333
2023/05/05 15:42, -1.308333
2023/05/05 15:44, -1.129167
2023/05/05 15:46, -1.804167
2023/05/05 15:48, -1.65
2023/05/05 15:50, -1.508333
2023/05/05 15:52, -1.554167
2023/05/05 15:54, -1.55
2023/05/05 15:56, -1.791667
2023/05/05 15:58, -0.4791666
2023/05/05 16:00, -0.4916666
2023/05/05 16:04, -0.5
2023/05/05 16:06, -1.5875
2023/05/05 16:08, -0.8999999
2023/05/05 16:10, -0.7208333
2023/05/05 16:12, -0.225
2023/05/05 16:14, -0.6
2023/05/05 16:16, -0.8916666
2023/05/05 16:18, -1.333333
2023/05/05 16:20, -0.5333333
2023/05/05 16:22, -1.4125
2023/05/05 16:24, -1.466667
2023/05/05 16:26, -0.875
2023/05/05 16:28, -1.275
2023/05/05 16:30, -1.4125
2023/05/05 16:32, -1.325
2023/05/05 16:34, -1.083333
2023/05/05 16:36, -0.95
2023/05/05 16:38, -1.429167
2023/05/05 16:40, -1.570833
2023/05/05 16:44, -0.9083333
2023/05/05 16:46, -1.195833