"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","KVH AutoComp 1000S Digital Fluxgate Heading Sensor"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2017/04/03 20:00,  27.4
2017/04/03 20:02,  26.0
2017/04/03 20:04,  26.4
2017/04/03 20:06,  24.8
2017/04/03 20:08,  25.3
2017/04/03 20:10,  25.7
2017/04/03 20:12,  23.6
2017/04/03 20:14,  18.1
2017/04/03 20:16,  18.3
2017/04/03 20:18,  18.7
2017/04/03 20:20,  18.3
2017/04/03 20:22,  18.9
2017/04/03 20:24,  21.2
2017/04/03 20:26,  21.1
2017/04/03 20:28,  19.8
2017/04/03 20:30,  23.6
2017/04/03 20:32,  22.8
2017/04/03 20:34,  26.3
2017/04/03 20:36,  23.3
2017/04/03 20:38,  22.2
2017/04/03 20:40,  25.6
2017/04/03 20:42,  22.4
2017/04/03 20:44,  18.4
2017/04/03 20:46,  18.2
2017/04/03 20:48,  17.9
2017/04/03 20:50,  18.4
2017/04/03 20:52,  18.7
2017/04/03 20:54,  24.7
2017/04/03 20:56,  25.6
2017/04/03 20:58,  27.9
2017/04/03 21:00,  27.2
2017/04/03 21:02,  27.2
2017/04/03 21:04,  27.4
2017/04/03 21:06,  29.4
2017/04/03 21:08,  29.9
2017/04/03 21:10,  33.3
2017/04/03 21:12,  38.6
2017/04/03 21:14,  34.7
2017/04/03 21:16,  32.6
2017/04/03 21:18,  32.1
2017/04/03 21:20,  37.2
2017/04/03 21:22,  36.3
2017/04/03 21:24,  36.8
2017/04/03 21:26,  39.1
2017/04/03 21:28,  30.8
2017/04/03 21:30,  25.8
2017/04/03 21:32,  23.1
2017/04/03 21:34,  20.7
2017/04/03 21:36,  19.0
2017/04/03 21:38,  18.9
2017/04/03 21:40,  16.1
2017/04/03 21:42,  16.4
2017/04/03 21:44,  15.1
2017/04/03 21:46,  18.5
2017/04/03 21:48,  19.5
2017/04/03 21:50,  19.2
2017/04/03 21:52,  21.8
2017/04/03 21:54,  24.2
2017/04/03 21:56,  21.7
2017/04/03 21:58,  19.0
2017/04/03 22:00,  18.5
2017/04/03 22:02,  15.8
2017/04/03 22:04,  15.3
2017/04/03 22:06,  17.7
2017/04/03 22:08,  15.0
2017/04/03 22:10,  16.2
2017/04/03 22:12,  22.7
2017/04/03 22:14,  26.4
2017/04/03 22:16,  21.9
2017/04/03 22:18,  22.3
2017/04/03 22:20,  20.1
2017/04/03 22:22,  20.0
2017/04/03 22:24,  18.7
2017/04/03 22:26,  19.7
2017/04/03 22:28,  17.0
2017/04/03 22:30,  12.8
2017/04/03 22:32,  16.4
2017/04/03 22:34,  15.2
2017/04/03 22:36,  10.3
2017/04/03 22:38,  10.7
2017/04/03 22:40,  15.5
2017/04/03 22:42,  12.3
2017/04/03 22:44,   6.5
2017/04/03 22:46,   6.5
2017/04/03 22:48,   7.1
2017/04/03 22:50,   5.3
2017/04/03 22:52,   7.8
2017/04/03 22:54,  10.9
2017/04/03 22:56,  14.6
2017/04/03 22:58,  15.8
2017/04/03 23:00,  16.0
2017/04/03 23:02,  14.8
2017/04/03 23:04,  13.7
2017/04/03 23:06,  20.9
2017/04/03 23:08,  22.0
2017/04/03 23:10,  23.6
2017/04/03 23:12,  19.9
2017/04/03 23:14,  19.0
2017/04/03 23:16,  22.2
2017/04/03 23:18,  21.2
2017/04/03 23:20,  15.2
2017/04/03 23:22,  17.0
2017/04/03 23:24,  15.7
2017/04/03 23:26,  17.0
2017/04/03 23:28,  22.6
2017/04/03 23:30,  23.8
2017/04/03 23:32,  16.3
2017/04/03 23:34,  14.4
2017/04/03 23:36,  19.7
2017/04/03 23:38,  23.8
2017/04/03 23:40,  22.5
2017/04/03 23:42,  20.9
2017/04/03 23:44,  24.2
2017/04/03 23:46,  22.7
2017/04/03 23:48,  22.0
2017/04/03 23:50,  24.0
2017/04/03 23:52,  17.6
2017/04/03 23:54,  20.0
2017/04/03 23:56,  18.6
2017/04/03 23:58,  17.7
2017/04/04 00:00,  13.3
2017/04/04 00:02,  12.0
2017/04/04 00:04,   8.4
2017/04/04 00:06,  10.7
2017/04/04 00:08,  12.3
2017/04/04 00:10,   9.2
2017/04/04 00:12,   8.8
2017/04/04 00:14,  11.4
2017/04/04 00:16,  17.8
2017/04/04 00:18,  12.6
2017/04/04 00:20,  12.9
2017/04/04 00:22,  10.1
2017/04/04 00:24,  13.2
2017/04/04 00:26,  14.7
2017/04/04 00:28,  12.9
2017/04/04 00:30,  13.6
2017/04/04 00:32,  14.2
2017/04/04 00:34,  16.1
2017/04/04 00:36,  18.6
2017/04/04 00:38,  18.6
2017/04/04 00:40,  18.1
2017/04/04 00:42,  19.1
2017/04/04 00:44,  14.4
2017/04/04 00:46,  14.4
2017/04/04 00:48,  13.1
2017/04/04 00:50,  17.3
2017/04/04 00:52,  17.2
2017/04/04 00:54,  13.8
2017/04/04 00:56,  16.8
2017/04/04 00:58,  16.9
2017/04/04 01:00,  14.1
2017/04/04 01:02,  16.7
2017/04/04 01:04,  15.1
2017/04/04 01:06,  16.4
2017/04/04 01:08,  16.5
2017/04/04 01:10,  21.9
2017/04/04 01:12,  27.7
2017/04/04 01:14,  19.5
2017/04/04 01:16,  15.0
2017/04/04 01:18,  14.3
2017/04/04 01:20,  18.1
2017/04/04 01:22,  24.6
2017/04/04 01:24,  28.5
2017/04/04 01:26,  21.7
2017/04/04 01:28,  16.2
2017/04/04 01:30,  15.0
2017/04/04 01:32,  13.3
2017/04/04 01:34,  13.7
2017/04/04 01:36,  17.5
2017/04/04 01:38,  18.0
2017/04/04 01:40,  19.5
2017/04/04 01:42,  17.0
2017/04/04 01:44,  14.7
2017/04/04 01:46,  12.0
2017/04/04 01:48,   9.0
2017/04/04 01:50,   8.7
2017/04/04 01:52,   6.1
2017/04/04 01:54,   2.0
2017/04/04 01:56,   2.8
2017/04/04 01:58,   1.1
2017/04/04 02:00, 358.8
2017/04/04 02:02, 357.3
2017/04/04 02:04, 353.3
2017/04/04 02:06, 354.8
2017/04/04 02:08, 356.2
2017/04/04 02:10, 359.0
2017/04/04 02:12,   1.9
2017/04/04 02:14,   1.4
2017/04/04 02:16,   1.1
2017/04/04 02:18,   6.4
2017/04/04 02:20,   8.8
2017/04/04 02:22,   7.5
2017/04/04 02:24,  14.5
2017/04/04 02:26,  16.4
2017/04/04 02:28,  14.8
2017/04/04 02:30,  15.4
2017/04/04 02:32,  13.8
2017/04/04 02:34,  15.7
2017/04/04 02:36,  17.3
2017/04/04 02:38,  24.1
2017/04/04 02:40,  26.2
2017/04/04 02:42,  30.3
2017/04/04 02:44,  27.2
2017/04/04 02:46,  22.6
2017/04/04 02:48,  24.1
2017/04/04 02:50,  18.6
2017/04/04 02:52,  16.2
2017/04/04 02:54,  11.4
2017/04/04 02:56,  13.0
2017/04/04 02:58,  21.6
2017/04/04 03:00,  22.2
2017/04/04 03:02,  24.6
2017/04/04 03:04,  34.2
2017/04/04 03:06,  41.0
2017/04/04 03:08,  51.8
2017/04/04 03:10,  33.8
2017/04/04 03:12,  16.5
2017/04/04 03:14,   9.0
2017/04/04 03:16,   7.6
2017/04/04 03:18,   3.0
2017/04/04 03:20,   1.5
2017/04/04 03:22,   1.7
2017/04/04 03:24,   7.9
2017/04/04 03:26,  24.2
2017/04/04 03:28,  10.5
2017/04/04 03:30,   8.5
2017/04/04 03:32,   3.8
2017/04/04 03:34,   3.8
2017/04/04 03:36,   8.3
2017/04/04 03:38,   7.9
2017/04/04 03:40,  15.4
2017/04/04 03:42,  18.2
2017/04/04 03:44,  15.2
2017/04/04 03:46,  10.6
2017/04/04 03:48,   9.6
2017/04/04 03:50,   9.1
2017/04/04 03:52,  10.8
2017/04/04 03:54,  18.3
2017/04/04 03:56,  11.9
2017/04/04 03:58,   7.3
2017/04/04 04:00,  13.1
2017/04/04 04:02,   3.3
2017/04/04 04:04, 359.7
2017/04/04 04:06, 355.5
2017/04/04 04:08, 359.6
2017/04/04 04:10,   3.2
2017/04/04 04:12, 359.9
2017/04/04 04:14, 354.7
2017/04/04 04:16, 352.1
2017/04/04 04:18, 354.1
2017/04/04 04:20, 355.6
2017/04/04 04:22, 358.0
2017/04/04 04:24, 351.4
2017/04/04 04:26, 350.1
2017/04/04 04:28, 347.7
2017/04/04 04:30, 345.6
2017/04/04 04:32, 348.3
2017/04/04 04:34, 346.8
2017/04/04 04:36, 355.0
2017/04/04 04:38, 351.4
2017/04/04 04:40, 352.9
2017/04/04 04:42, 356.1
2017/04/04 04:44,   0.6
2017/04/04 04:46,   5.1
2017/04/04 04:48,   3.3
2017/04/04 04:50, 358.8
2017/04/04 04:52, 356.8
2017/04/04 04:54, 356.2
2017/04/04 04:56, 355.8
2017/04/04 04:58, 356.8
2017/04/04 05:00, 354.3
2017/04/04 05:02, 352.0
2017/04/04 05:04, 349.6
2017/04/04 05:06, 348.9
2017/04/04 05:08, 349.1
2017/04/04 05:10, 352.2
2017/04/04 05:12, 345.9
2017/04/04 05:14, 345.7
2017/04/04 05:16, 343.8
2017/04/04 05:18, 347.9
2017/04/04 05:20, 343.1
2017/04/04 05:22, 345.1
2017/04/04 05:24, 337.4
2017/04/04 05:26, 336.1
2017/04/04 05:28, 328.9
2017/04/04 05:30, 309.1
2017/04/04 05:32, 313.3
2017/04/04 05:34, 306.4
2017/04/04 05:36, 304.6
2017/04/04 05:38, 310.7
2017/04/04 05:40, 315.8
2017/04/04 05:42, 320.7
2017/04/04 05:44, 320.3
2017/04/04 05:46, 322.4
2017/04/04 05:48, 325.1
2017/04/04 05:50, 326.4
2017/04/04 05:52, 324.5
2017/04/04 05:54, 324.9
2017/04/04 05:56, 327.8
2017/04/04 05:58, 327.5
2017/04/04 06:00, 333.3
2017/04/04 06:02, 336.1
2017/04/04 06:04, 339.3
2017/04/04 06:06, 341.2
2017/04/04 06:08, 336.9
2017/04/04 06:10, 335.3
2017/04/04 06:12, 335.4
2017/04/04 06:14, 335.2
2017/04/04 06:16, 331.2
2017/04/04 06:18, 328.4
2017/04/04 06:20, 330.2
2017/04/04 06:22, 335.2
2017/04/04 06:24, 334.7
2017/04/04 06:26, 336.9
2017/04/04 06:28, 335.0
2017/04/04 06:30, 336.2
2017/04/04 06:32,  43.1
2017/04/04 06:34,  66.4
2017/04/04 06:36,  72.3
2017/04/04 06:38,  77.1
2017/04/04 06:40,  77.2
2017/04/04 06:42,  74.0
2017/04/04 06:44,  73.8
2017/04/04 06:46,  75.8
2017/04/04 06:48,  78.3
2017/04/04 06:50,  82.6
2017/04/04 06:52,  84.4
2017/04/04 06:54,  85.7
2017/04/04 06:56,  84.5
2017/04/04 06:58,  81.2
2017/04/04 07:00,  82.1
2017/04/04 07:02,  89.8
2017/04/04 07:04,  80.5
2017/04/04 07:06,  75.4
2017/04/04 07:08, 134.0
2017/04/04 07:10, 174.8
2017/04/04 07:12, 174.8
2017/04/04 07:14, 175.2
2017/04/04 07:16, 174.4
2017/04/04 07:18, 173.8
2017/04/04 07:20, 165.0
2017/04/04 07:22, 164.7
2017/04/04 07:24, 170.5
2017/04/04 07:26, 171.7
2017/04/04 07:28, 168.6
2017/04/04 07:30, 165.8
2017/04/04 07:32, 160.0
2017/04/04 07:34, 155.6
2017/04/04 07:36, 158.0
2017/04/04 07:38, 160.3
2017/04/04 07:40, 160.1
2017/04/04 07:42, 157.9
2017/04/04 07:44, 159.7
2017/04/04 07:46, 162.1
2017/04/04 07:48, 164.9
2017/04/04 07:50, 166.5
2017/04/04 07:52, 167.1
2017/04/04 07:54, 167.0
2017/04/04 07:56, 167.3
2017/04/04 07:58, 165.9
2017/04/04 12:02, 163.0
2017/04/04 12:04, 164.9
2017/04/04 12:06, 163.2
2017/04/04 12:08, 163.7
2017/04/04 12:10, 164.5
2017/04/04 12:12, 166.2
2017/04/04 12:14, 165.9
2017/04/04 12:16, 168.0
2017/04/04 12:18, 168.0
2017/04/04 12:20, 167.3
2017/04/04 12:22, 166.1
2017/04/04 12:24, 166.6
2017/04/04 12:26, 169.6
2017/04/04 12:28, 170.4
2017/04/04 12:30, 170.5
2017/04/04 12:32, 168.9
2017/04/04 12:34, 169.9
2017/04/04 12:36, 170.7
2017/04/04 12:38, 169.8
2017/04/04 12:40, 169.8
2017/04/04 12:42, 171.6
2017/04/04 12:44, 170.0
2017/04/04 12:46, 173.5
2017/04/04 12:48, 169.2
2017/04/04 12:50, 169.7
2017/04/04 12:52, 170.2
2017/04/04 12:54, 170.5
2017/04/04 12:56, 170.5
2017/04/04 12:58, 170.0
2017/04/04 13:00, 171.2
2017/04/04 13:02, 171.6
2017/04/04 13:04, 171.8
2017/04/04 13:06, 170.2
2017/04/04 13:08, 170.9
2017/04/04 13:10, 167.1
2017/04/04 13:12, 167.9
2017/04/04 13:14, 168.4
2017/04/04 13:16, 166.7
2017/04/04 13:18, 167.4
2017/04/04 13:20, 165.4
2017/04/04 13:22, 164.5
2017/04/04 13:24, 162.8
2017/04/04 13:26, 164.3
2017/04/04 13:28, 163.4
2017/04/04 13:30, 163.1
2017/04/04 13:32, 160.5
2017/04/04 13:34, 157.8
2017/04/04 13:36, 160.1
2017/04/04 13:38, 161.2
2017/04/04 13:40, 160.7
2017/04/04 13:42, 159.9
2017/04/04 13:44, 158.6
2017/04/04 13:46, 158.2
2017/04/04 13:48, 158.5
2017/04/04 13:50, 158.4
2017/04/04 13:52, 160.4
2017/04/04 13:54, 161.5
2017/04/04 13:56, 161.9
2017/04/04 13:58, 160.4
2017/04/04 14:00, 160.0
2017/04/04 14:02, 157.4
2017/04/04 14:04, 155.4
2017/04/04 14:06, 156.3
2017/04/04 14:08, 156.6
2017/04/04 14:10, 156.0
2017/04/04 14:12, 156.0
2017/04/04 14:14, 159.7
2017/04/04 14:16, 158.9
2017/04/04 14:18, 160.3
2017/04/04 14:20, 163.5
2017/04/04 14:22, 163.5
2017/04/04 14:24, 165.4
2017/04/04 14:26, 166.1
2017/04/04 14:28, 164.5
2017/04/04 14:30, 167.4
2017/04/04 14:32, 167.9
2017/04/04 14:34, 167.6
2017/04/04 14:36, 168.2
2017/04/04 14:38, 166.3
2017/04/04 14:40, 165.2
2017/04/04 14:42, 165.0
2017/04/04 14:44, 164.8
2017/04/04 14:46, 164.2
2017/04/04 14:48, 165.5
2017/04/04 14:50, 166.7
2017/04/04 14:52, 162.7
2017/04/04 14:54, 161.9
2017/04/04 14:56, 162.9
2017/04/04 14:58, 162.1
2017/04/04 15:00, 162.7
2017/04/04 15:02, 167.6
2017/04/04 15:04, 163.5
2017/04/04 15:06, 161.9
2017/04/04 15:08, 160.5
2017/04/04 15:10, 160.9
2017/04/04 15:12, 161.5
2017/04/04 15:14, 188.9
2017/04/04 15:16, 159.5
2017/04/04 15:18, 158.2
2017/04/04 15:20, 158.3
2017/04/04 15:22, 158.1
2017/04/04 15:24, 157.9
2017/04/04 15:26, 160.4
2017/04/04 15:28, 157.7
2017/04/04 15:30, 156.0
2017/04/04 15:32, 158.0
2017/04/04 15:34, 156.8
2017/04/04 15:36, 156.6
2017/04/04 15:38, 158.2
2017/04/04 15:40, 157.6
2017/04/04 15:42, 157.3
2017/04/04 15:44, 157.5
2017/04/04 15:46, 158.2
2017/04/04 15:48, 160.3
2017/04/04 15:50, 158.6
2017/04/04 15:52, 158.8
2017/04/04 15:54, 158.1
2017/04/04 15:56, 157.1
2017/04/04 15:58, 160.9
2017/04/04 16:00, 160.5
2017/04/04 16:02, 159.2
2017/04/04 16:04, 158.4
2017/04/04 16:06, 167.2
2017/04/04 16:08, 170.0
2017/04/04 16:10, 159.8
2017/04/04 16:12, 160.3
2017/04/04 16:14, 160.9
2017/04/04 16:16, 160.5
2017/04/04 16:18, 158.4
2017/04/04 16:20, 157.3
2017/04/04 16:22, 158.8
2017/04/04 16:24, 159.2
2017/04/04 16:26, 159.7
2017/04/04 16:28, 160.5
2017/04/04 16:30, 161.6
2017/04/04 16:32, 161.2
2017/04/04 16:34, 162.0
2017/04/04 16:36, 163.3
2017/04/04 16:38, 161.7
2017/04/04 16:40, 162.7
2017/04/04 16:42, 164.7
2017/04/04 16:44, 163.3
2017/04/04 16:46, 165.1
2017/04/04 16:48, 166.9
2017/04/04 16:50, 169.0
2017/04/04 16:52, 167.5
2017/04/04 16:54, 168.2
2017/04/04 16:56, 173.2
2017/04/04 16:58, 172.9
2017/04/04 17:00, 168.0
2017/04/04 17:02, 171.8
2017/04/04 17:04, 169.4
2017/04/04 17:06, 169.8
2017/04/04 17:08, 168.9
2017/04/04 17:10, 170.9
2017/04/04 17:12, 167.1
2017/04/04 17:14, 167.2
2017/04/04 17:16, 166.2
2017/04/04 17:18, 166.3
2017/04/04 17:20, 165.8
2017/04/04 17:22, 167.9
2017/04/04 17:24, 165.4
2017/04/04 17:26, 167.1
2017/04/04 17:28, 165.7
2017/04/04 17:30, 168.1
2017/04/04 17:32, 167.8
2017/04/04 17:34, 165.6
2017/04/04 17:36, 166.5
2017/04/04 17:38, 165.4
2017/04/04 17:40, 163.9
2017/04/04 17:42, 162.6
2017/04/04 17:44, 161.7
2017/04/04 17:46, 163.4
2017/04/04 17:48, 163.9
2017/04/04 17:50, 166.1
2017/04/04 17:52, 166.6
2017/04/04 17:54, 163.8
2017/04/04 17:56, 166.2
2017/04/04 17:58, 165.0
2017/04/04 18:00, 169.4
2017/04/04 18:02, 167.3
2017/04/04 18:04, 165.6
2017/04/04 18:06, 164.3
2017/04/04 18:08, 173.4
2017/04/04 18:10, 162.9
2017/04/04 18:12, 162.7
2017/04/04 18:14, 162.4
2017/04/04 18:16, 161.2
2017/04/04 18:18, 159.1
2017/04/04 18:20, 159.4
2017/04/04 18:22, 160.6
2017/04/04 18:24, 159.0
2017/04/04 18:26, 161.1
2017/04/04 18:28, 159.3
2017/04/04 18:30, 159.4
2017/04/04 18:32, 158.8
2017/04/04 18:34, 159.7
2017/04/04 18:36, 158.6
2017/04/04 18:38, 159.7
2017/04/04 18:40, 159.5
2017/04/04 18:42, 161.3
2017/04/04 18:44, 161.1
2017/04/04 18:46, 160.1
2017/04/04 18:48, 162.4
2017/04/04 18:50, 163.7
2017/04/04 18:52, 163.7
2017/04/04 18:54, 162.1
2017/04/04 18:56, 163.5
2017/04/04 18:58, 162.9
2017/04/04 19:00, 160.3
2017/04/04 19:02, 161.3
2017/04/04 19:04, 157.6
2017/04/04 19:06, 156.2
2017/04/04 19:08, 153.0
2017/04/04 19:10, 151.4
2017/04/04 19:12, 149.5
2017/04/04 19:14, 149.0
2017/04/04 19:16, 147.4
2017/04/04 19:18, 147.8
2017/04/04 19:20, 147.6
2017/04/04 19:22, 146.8
2017/04/04 19:24, 149.5
2017/04/04 19:26, 149.4
2017/04/04 19:28, 147.7
2017/04/04 19:30, 148.6
2017/04/04 19:32, 151.3
2017/04/04 19:34, 149.9
2017/04/04 19:36, 145.9
2017/04/04 19:38, 146.2
2017/04/04 19:40, 148.6
2017/04/04 19:42, 148.8
2017/04/04 19:44, 148.8
2017/04/04 19:46, 149.1
2017/04/04 19:48, 148.3
2017/04/04 19:50, 149.4
2017/04/04 19:52, 148.2
2017/04/04 19:54, 147.6
2017/04/04 19:56, 147.4
2017/04/04 19:58, 144.6
2017/04/04 20:00, 143.5
2017/04/04 20:02, 144.2
2017/04/04 20:04, 142.6
2017/04/04 20:06, 142.8
2017/04/04 20:08, 142.9
2017/04/04 20:10, 143.1
2017/04/04 20:12, 144.5
2017/04/04 20:14, 144.5
2017/04/04 20:16, 144.8
2017/04/04 20:18, 148.4
2017/04/04 20:20, 148.3
2017/04/04 20:22, 148.4
2017/04/04 20:24, 147.8
2017/04/04 20:26, 147.5
2017/04/04 20:28, 148.0
2017/04/04 20:30, 148.3
2017/04/04 20:32, 150.1
2017/04/04 20:34, 149.7
2017/04/04 20:36, 151.2
2017/04/04 20:38, 152.3
2017/04/04 20:40, 154.8
2017/04/04 20:42, 154.1
2017/04/04 20:44, 153.3
2017/04/04 20:46, 152.3
2017/04/04 20:48, 151.3
2017/04/04 20:50, 151.5
2017/04/04 20:52, 149.6
2017/04/04 20:54, 151.9
2017/04/04 20:56, 151.7
2017/04/04 20:58, 150.4
2017/04/04 21:00, 151.1
2017/04/04 21:02, 150.2
2017/04/04 21:04, 150.1
2017/04/04 21:06, 149.6
2017/04/04 21:08, 152.3
2017/04/04 21:10, 153.5
2017/04/04 21:12, 153.6
2017/04/04 21:14, 153.3
2017/04/04 21:16, 154.6
2017/04/04 21:18, 154.5
2017/04/04 21:20, 153.1
2017/04/04 21:22, 154.9
2017/04/04 21:24, 153.5
2017/04/04 21:26, 151.0
2017/04/04 21:28, 154.4
2017/04/04 21:30, 153.2
2017/04/04 21:32, 153.4
2017/04/04 21:34, 152.7
2017/04/04 21:36, 154.8
2017/04/04 21:38, 154.7
2017/04/04 21:40, 155.2
2017/04/04 21:42, 157.2
2017/04/04 21:44, 158.6
2017/04/04 21:46, 157.1
2017/04/04 21:48, 155.7
2017/04/04 21:50, 157.9
2017/04/04 21:52, 164.4
2017/04/04 21:54, 171.6
2017/04/04 21:56, 166.7
2017/04/04 21:58, 167.2
2017/04/04 22:00, 168.9
2017/04/04 22:02, 168.8
2017/04/04 22:04, 175.6
2017/04/04 22:06, 177.8
2017/04/04 22:08, 178.9
2017/04/04 22:10, 177.3
2017/04/04 22:12, 177.8
2017/04/04 22:14, 176.8
2017/04/04 22:16, 178.1
2017/04/04 22:18, 173.2
2017/04/04 22:20, 169.4
2017/04/04 22:22, 168.6
2017/04/04 22:24, 168.2
2017/04/04 22:26, 167.7
2017/04/04 22:28, 167.8
2017/04/04 22:30, 165.4
2017/04/04 22:32, 165.8
2017/04/04 22:34, 163.9
2017/04/04 22:36, 163.7
2017/04/04 22:38, 162.2
2017/04/04 22:40, 160.7
2017/04/04 22:42, 159.6
2017/04/04 22:44, 157.4
2017/04/04 22:46, 153.8
2017/04/04 22:48, 154.1
2017/04/04 22:50, 152.8
2017/04/04 22:52, 154.3
2017/04/04 22:54, 156.0
2017/04/04 22:56, 158.3
2017/04/04 22:58, 156.2
2017/04/04 23:00, 156.9
2017/04/04 23:02, 155.3
2017/04/04 23:04, 154.8
2017/04/04 23:06, 154.0
2017/04/04 23:08, 155.5
2017/04/04 23:10, 158.1
2017/04/04 23:12, 155.9
2017/04/04 23:14, 157.3
2017/04/04 23:16, 155.9
2017/04/04 23:18, 158.5
2017/04/04 23:20, 157.0
2017/04/04 23:22, 158.0
2017/04/04 23:24, 157.3
2017/04/04 23:26, 155.1
2017/04/04 23:28, 155.8
2017/04/04 23:30, 155.6
2017/04/04 23:32, 157.2
2017/04/04 23:34, 156.3
2017/04/04 23:36, 155.4
2017/04/04 23:38, 156.1
2017/04/04 23:40, 154.6
2017/04/04 23:42, 155.3
2017/04/04 23:44, 151.6
2017/04/04 23:46, 147.2
2017/04/04 23:48, 146.3
2017/04/04 23:50, 142.2
2017/04/04 23:52, 142.2
2017/04/04 23:54, 144.1
2017/04/04 23:56, 145.2
2017/04/04 23:58, 147.4
2017/04/05 00:00, 143.6
2017/04/05 00:02, 146.0
2017/04/05 00:04, 143.9
2017/04/05 00:06, 144.8
2017/04/05 00:08, 144.0
2017/04/05 00:10, 143.0
2017/04/05 00:12, 141.9
2017/04/05 00:14, 141.1
2017/04/05 00:16, 141.9
2017/04/05 00:18, 140.8
2017/04/05 00:20, 137.4
2017/04/05 00:22, 138.1
2017/04/05 00:24, 146.7
2017/04/05 00:26, 143.0
2017/04/05 00:28, 145.4
2017/04/05 00:30, 143.2
2017/04/05 00:32, 142.4
2017/04/05 00:34, 136.9
2017/04/05 00:36, 139.4
2017/04/05 00:38, 142.8
2017/04/05 00:40, 143.0
2017/04/05 00:42, 142.1
2017/04/05 00:44, 141.5
2017/04/05 00:46, 136.0
2017/04/05 00:48, 136.6
2017/04/05 00:50, 137.2
2017/04/05 00:52, 140.0
2017/04/05 00:54, 136.6
2017/04/05 00:56, 143.0
2017/04/05 00:58, 135.2
2017/04/05 01:00, 137.3
2017/04/05 01:02, 138.3
2017/04/05 01:04, 136.9
2017/04/05 01:06, 136.3
2017/04/05 01:08, 143.9
2017/04/05 01:10, 140.0
2017/04/05 01:12, 136.3
2017/04/05 01:14, 133.4
2017/04/05 01:16, 135.5
2017/04/05 01:18, 139.7
2017/04/05 01:20, 143.4
2017/04/05 01:22, 143.9
2017/04/05 01:24, 141.0
2017/04/05 01:26, 145.5
2017/04/05 01:28, 145.4
2017/04/05 01:30, 147.6
2017/04/05 01:32, 146.6
2017/04/05 01:34, 145.5
2017/04/05 01:36, 149.0
2017/04/05 01:38, 145.6
2017/04/05 01:40, 146.9
2017/04/05 01:42, 149.2
2017/04/05 01:44, 147.4
2017/04/05 01:46, 155.7
2017/04/05 01:48, 162.8
2017/04/05 01:50, 159.6
2017/04/05 01:52, 161.5
2017/04/05 01:54, 153.1
2017/04/05 01:56, 156.7
2017/04/05 01:58, 158.0
2017/04/05 02:00, 151.8
2017/04/05 02:02, 147.2
2017/04/05 02:04, 146.0
2017/04/05 02:06, 150.3
2017/04/05 02:08, 157.4
2017/04/05 02:10, 161.0
2017/04/05 02:12, 153.8
2017/04/05 02:14, 156.9
2017/04/05 02:16, 151.4
2017/04/05 02:18, 157.8
2017/04/05 02:20, 158.9
2017/04/05 02:22, 160.2
2017/04/05 02:24, 159.2
2017/04/05 02:26, 156.1
2017/04/05 02:28, 153.1
2017/04/05 02:30, 155.8
2017/04/05 02:32, 162.6
2017/04/05 02:34, 166.8
2017/04/05 02:36, 164.0
2017/04/05 02:38, 163.2
2017/04/05 02:40, 165.4
2017/04/05 02:42, 162.7
2017/04/05 02:44, 163.0
2017/04/05 02:46, 168.8
2017/04/05 02:48, 172.2
2017/04/05 02:50, 172.7
2017/04/05 02:52, 177.7
2017/04/05 02:54, 182.5
2017/04/05 02:56, 184.2
2017/04/05 02:58, 183.8
2017/04/05 03:00, 185.9
2017/04/05 03:02, 169.7
2017/04/05 03:04, 160.9
2017/04/05 03:06, 158.6
2017/04/05 03:08, 157.4
2017/04/05 03:10, 160.1
2017/04/05 03:12, 155.8
2017/04/05 03:14, 168.3
2017/04/05 03:16, 180.8
2017/04/05 03:18, 178.5
2017/04/05 03:20, 179.5
2017/04/05 03:22, 171.5
2017/04/05 03:24, 160.5
2017/04/05 03:26, 156.3
2017/04/05 03:28, 153.6
2017/04/05 03:30, 157.5
2017/04/05 03:32, 155.3
2017/04/05 03:34, 159.1
2017/04/05 03:36, 153.8
2017/04/05 03:38, 156.5
2017/04/05 03:40, 154.1
2017/04/05 03:42, 155.4
2017/04/05 03:44, 155.8
2017/04/05 03:46, 167.7
2017/04/05 03:48, 157.9
2017/04/05 03:50, 158.4
2017/04/05 03:52, 160.3
2017/04/05 03:54, 163.2
2017/04/05 03:56, 160.3
2017/04/05 03:58, 167.4
2017/04/05 04:00, 162.8
2017/04/05 04:02, 163.8
2017/04/05 04:04, 163.2
2017/04/05 04:06, 160.6
2017/04/05 04:08, 162.6
2017/04/05 04:10, 159.7
2017/04/05 04:12, 162.7
2017/04/05 04:14, 170.5
2017/04/05 04:16, 168.6
2017/04/05 04:18, 162.3
2017/04/05 04:20, 159.1
2017/04/05 04:22, 164.6
2017/04/05 04:24, 158.8
2017/04/05 04:26, 169.7
2017/04/05 04:28, 190.8
2017/04/05 04:30, 189.1
2017/04/05 04:32, 188.1
2017/04/05 04:34, 187.9
2017/04/05 04:36, 188.9
2017/04/05 04:38, 187.3
2017/04/05 04:40, 186.1
2017/04/05 04:42, 179.2
2017/04/05 04:44, 177.7
2017/04/05 04:46, 174.2
2017/04/05 04:48, 170.9
2017/04/05 04:50, 171.7
2017/04/05 04:52, 172.2
2017/04/05 04:54, 173.9
2017/04/05 04:56, 178.2
2017/04/05 04:58, 177.9
2017/04/05 05:00, 179.3
2017/04/05 05:02, 180.7
2017/04/05 05:04, 178.5
2017/04/05 05:06, 177.5
2017/04/05 05:08, 177.0
2017/04/05 05:10, 174.9
2017/04/05 05:12, 177.3
2017/04/05 05:14, 177.3
2017/04/05 05:16, 179.0
2017/04/05 05:18, 180.8
2017/04/05 05:20, 179.7
2017/04/05 05:22, 183.3
2017/04/05 05:24, 183.2
2017/04/05 05:26, 183.3
2017/04/05 05:28, 188.9
2017/04/05 05:30, 190.3
2017/04/05 05:32, 193.2
2017/04/05 05:34, 192.8
2017/04/05 05:36, 192.4
2017/04/05 05:38, 192.2
2017/04/05 05:40, 195.9
2017/04/05 05:42, 192.0
2017/04/05 05:44, 192.0
2017/04/05 05:46, 192.8
2017/04/05 05:48, 196.2
2017/04/05 05:50, 194.9
2017/04/05 05:52, 193.2
2017/04/05 05:54, 192.1
2017/04/05 05:56, 192.8
2017/04/05 05:58, 188.4
2017/04/05 06:00, 183.8
2017/04/05 06:02, 181.5
2017/04/05 06:04, 183.5
2017/04/05 06:06, 184.8
2017/04/05 06:08, 183.1
2017/04/05 06:10, 185.3
2017/04/05 06:12, 184.5
2017/04/05 06:14, 184.1
2017/04/05 06:16, 182.5
2017/04/05 06:18, 179.1
2017/04/05 06:20, 170.5
2017/04/05 06:22, 167.7
2017/04/05 06:24, 171.4
2017/04/05 06:26, 170.7
2017/04/05 06:28, 167.3
2017/04/05 06:30, 173.7
2017/04/05 06:32, 175.9
2017/04/05 06:34, 175.4
2017/04/05 06:36, 172.8
2017/04/05 06:38, 167.6
2017/04/05 06:40, 172.9
2017/04/05 06:42, 178.1
2017/04/05 06:44, 179.8
2017/04/05 06:46, 171.8
2017/04/05 06:48, 169.4
2017/04/05 06:50, 171.3
2017/04/05 06:52, 171.3