"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2020/07/30 13:04, 0.0408988
2020/07/30 13:06, 0.04193505
2020/07/30 13:08, 0.04226899
2020/07/30 13:10, 0.04091104
2020/07/30 13:12, 0.1289245
2020/07/30 13:14, 0.4889063
2020/07/30 13:16, 0.5121057
2020/07/30 13:18, 0.5139163
2020/07/30 13:20, 0.5027524
2020/07/30 13:22, 0.3801201
2020/07/30 13:24, 0.04380751
2020/07/30 13:26, 0.04349184
2020/07/30 13:28, 0.04239511
2020/07/30 13:30, 0.04231246
2020/07/30 13:32, 0.1283905
2020/07/30 13:34, 0.4899088
2020/07/30 13:36, 0.5118096
2020/07/30 13:38, 0.5140186
2020/07/30 13:40, 0.504997
2020/07/30 13:42, 0.3965797
2020/07/30 13:44, 0.04287926
2020/07/30 13:46, 0.04401485
2020/07/30 13:48, 0.04451537
2020/07/30 13:50, 0.04280813
2020/07/30 13:52, 0.1309803
2020/07/30 13:54, 0.4909179
2020/07/30 13:56, 0.5120986
2020/07/30 13:58, 0.5112684
2020/07/30 14:00, 0.5150279
2020/07/30 14:02, 0.4055438
2020/07/30 14:04, 0.04325581
2020/07/30 14:06, 0.04414384
2020/07/30 14:08, 0.04404767
2020/07/30 14:10, 0.04266302
2020/07/30 14:12, 0.130376
2020/07/30 14:14, 0.5057421
2020/07/30 14:16, 0.528424
2020/07/30 14:18, 0.5314741
2020/07/30 14:20, 0.5207747
2020/07/30 14:22, 0.3856686
2020/07/30 14:24, 0.04497798
2020/07/30 14:26, 0.04662021
2020/07/30 14:28, 0.04550552
2020/07/30 14:30, 0.04561551
2020/07/30 14:32, 0.1369673
2020/07/30 14:34, 0.5063143
2020/07/30 14:36, 0.5292556
2020/07/30 14:38, 0.5376849
2020/07/30 14:40, 0.5238752
2020/07/30 14:42, 0.3907907
2020/07/30 14:44, 0.04807584
2020/07/30 14:46, 0.04803713
2020/07/30 14:48, 0.0474178
2020/07/30 14:50, 0.04727165
2020/07/30 14:52, 0.1235832
2020/07/30 14:54, 0.5069314
2020/07/30 14:56, 0.5343511
2020/07/30 14:58, 0.5350413
2020/07/30 15:00, 0.5212126
2020/07/30 15:02, 0.4041003
2020/07/30 15:04, 0.04481133
2020/07/30 15:06, 0.04301333
2020/07/30 15:08, 0.04372509
2020/07/30 15:10, 0.04472232
2020/07/30 15:12, 0.1364487
2020/07/30 15:14, 0.5065034
2020/07/30 15:16, 0.5224012
2020/07/30 15:18, 0.5291833
2020/07/30 15:20, 0.5199704
2020/07/30 15:22, 0.3896285
2020/07/30 15:24, 0.04541874
2020/07/30 15:26, 0.04635898
2020/07/30 15:28, 0.04512191
2020/07/30 15:30, 0.04521878
2020/07/30 15:32, 0.1376444
2020/07/30 15:34, 0.5054755
2020/07/30 15:36, 0.5272376
2020/07/30 15:38, 0.5328471
2020/07/30 15:40, 0.5184276
2020/07/30 15:42, 0.4091363
2020/07/30 15:44, 0.04549384
2020/07/30 15:46, 0.04582405
2020/07/30 15:48, 0.04402876
2020/07/30 15:50, 0.04322759
2020/07/30 15:52, 0.1211994
2020/07/30 15:54, 0.5036046
2020/07/30 15:56, 0.5255005
2020/07/30 15:58, 0.5297875
2020/07/30 16:00, 0.5165451
2020/07/30 16:02, 0.4041687
2020/07/30 16:04, 0.04245766
2020/07/30 16:06, 0.04185637
2020/07/30 16:08, 0.0433511
2020/07/30 16:10, 0.04452292
2020/07/30 16:12, 0.1353924
2020/07/30 16:14, 0.5049348
2020/07/30 16:16, 0.5249344
2020/07/30 16:18, 0.5286154
2020/07/30 16:20, 0.5176191
2020/07/30 16:22, 0.3871584
2020/07/30 16:24, 0.0427649
2020/07/30 16:26, 0.04371635
2020/07/30 16:28, 0.04724455
2020/07/30 16:30, 0.04583343
2020/07/30 16:32, 0.135415
2020/07/30 16:34, 0.5072939
2020/07/30 16:36, 0.5256414
2020/07/30 16:38, 0.5395413
2020/07/30 16:40, 0.523402
2020/07/30 16:42, 0.4137945
2020/07/30 16:44, 0.05014722
2020/07/30 16:46, 0.04777519
2020/07/30 16:48, 0.04921691
2020/07/30 16:50, 0.04685013
2020/07/30 16:52, 0.1385049
2020/07/30 16:54, 0.5109434
2020/07/30 16:56, 0.5271049
2020/07/30 16:58, 0.5380481
2020/07/30 17:00, 0.5200827
2020/07/30 17:02, 0.4097917
2020/07/30 17:04, 0.04116154
2020/07/30 17:06, 0.03642535
2020/07/30 17:08, 0.02688185
2020/07/30 17:10, 0.02629328
2020/07/30 17:12, 0.1174482
2020/07/30 17:14, 0.4929271
2020/07/30 17:16, 0.517294
2020/07/30 17:18, 0.5146927
2020/07/30 17:20, 0.500799
2020/07/30 17:22, 0.3664432
2020/07/30 17:24, 0.02738786
2020/07/30 17:26, 0.02717249
2020/07/30 17:28, 0.02584926
2020/07/30 17:30, 0.02853568
2020/07/30 17:32, 0.1205516
2020/07/30 17:34, 0.4896031
2020/07/30 17:36, 0.5079353
2020/07/30 17:38, 0.5151315
2020/07/30 17:40, 0.4999666
2020/07/30 17:42, 0.3865998
2020/07/30 17:44, 0.02555641
2020/07/30 17:46, 0.0273966
2020/07/30 17:48, 0.02695719
2020/07/30 17:50, 0.02659265
2020/07/30 17:52, 0.1196107
2020/07/30 17:54, 0.4880775
2020/07/30 17:56, 0.5086412
2020/07/30 17:58, 0.5103557
2020/07/30 18:00, 0.501404
2020/07/30 18:02, 0.3893671
2020/07/30 18:04, 0.02453581
2020/07/30 18:06, 0.02683791
2020/07/30 18:08, 0.02537155
2020/07/30 18:10, 0.02502044
2020/07/30 18:12, 0.1191103
2020/07/30 18:14, 0.4847506
2020/07/30 18:16, 0.5114543
2020/07/30 18:18, 0.51058
2020/07/30 18:20, 0.499754
2020/07/30 18:22, 0.3708418
2020/07/30 18:24, 0.02562062
2020/07/30 18:26, 0.02521682
2020/07/30 18:28, 0.02490815
2020/07/30 18:30, 0.02563588
2020/07/30 18:32, 0.1173345
2020/07/30 18:34, 0.4858171
2020/07/30 18:36, 0.5112579
2020/07/30 18:38, 0.5131495
2020/07/30 18:40, 0.5016306
2020/07/30 18:42, 0.3937231
2020/07/30 18:44, 0.02908969
2020/07/30 18:46, 0.0273215
2020/07/30 18:48, 0.02785579
2020/07/30 18:50, 0.02828765
2020/07/30 18:52, 0.1041317
2020/07/30 18:54, 0.4910417
2020/07/30 18:56, 0.5103396
2020/07/30 18:58, 0.5105078
2020/07/30 19:00, 0.5044167
2020/07/30 19:02, 0.3942591
2020/07/30 19:04, 0.02715206
2020/07/30 19:06, 0.02706639
2020/07/30 19:08, 0.02614236
2020/07/30 19:10, 0.02821604
2020/07/30 19:12, 0.1033084
2020/07/30 19:14, 0.4883603
2020/07/30 19:16, 0.5069223
2020/07/30 19:18, 0.5110483
2020/07/30 19:20, 0.4972382
2020/07/30 19:22, 0.3695492
2020/07/30 19:24, 0.02633587
2020/07/30 19:26, 0.02471725
2020/07/30 19:28, 0.02434651
2020/07/30 19:30, 0.02400486
2020/07/30 19:32, 0.1121851
2020/07/30 19:34, 0.4849334
2020/07/30 19:36, 0.5081987
2020/07/30 19:38, 0.5091401
2020/07/30 19:40, 0.5003171
2020/07/30 19:42, 0.3886777
2020/07/30 19:44, 0.02681136
2020/07/30 19:46, 0.02622978
2020/07/30 19:48, 0.02561418
2020/07/30 19:50, 0.02702244
2020/07/30 19:52, 0.117677
2020/07/30 19:54, 0.4872166
2020/07/30 19:56, 0.5121579
2020/07/30 19:58, 0.5140464
2020/07/30 20:00, 0.5035367
2020/07/30 20:02, 0.3664374
2020/07/30 20:04, 0.02748704
2020/07/30 20:06, 0.02468268
2020/07/30 20:08, 0.02621563
2020/07/30 20:10, 0.02452437
2020/07/30 20:12, 0.1172048
2020/07/30 20:14, 0.4853814
2020/07/30 20:16, 0.5076842
2020/07/30 20:18, 0.5165326
2020/07/30 20:20, 0.4997772
2020/07/30 20:22, 0.3736041
2020/07/30 20:24, 0.02377637
2020/07/30 20:26, 0.02393571
2020/07/30 20:28, 0.02430892
2020/07/30 20:30, 0.02557699
2020/07/30 20:32, 0.1135279
2020/07/30 20:34, 0.4881717
2020/07/30 20:36, 0.5094112
2020/07/30 20:38, 0.5121611
2020/07/30 20:40, 0.5027261
2020/07/30 20:42, 0.3634772
2020/07/30 20:44, 0.02301669
2020/07/30 20:46, 0.02660592
2020/07/30 20:48, 0.02372209
2020/07/30 20:50, 0.022235
2020/07/30 20:52, 0.1145592
2020/07/30 20:54, 0.4839991
2020/07/30 20:56, 0.5110059
2020/07/30 20:58, 0.5152023
2020/07/30 21:00, 0.5021955
2020/07/30 21:02, 0.3871336
2020/07/30 21:04, 0.02478361
2020/07/30 21:06, 0.0248696
2020/07/30 21:08, 0.02412621
2020/07/30 21:10, 0.02390695
2020/07/30 21:12, 0.1021222
2020/07/30 21:14, 0.4850608
2020/07/30 21:16, 0.5058869
2020/07/30 21:18, 0.5137615
2020/07/30 21:20, 0.5010369
2020/07/30 21:22, 0.3710413
2020/07/30 21:24, 0.02513615
2020/07/30 21:26, 0.02537934
2020/07/30 21:28, 0.02481651
2020/07/30 21:30, 0.02603658
2020/07/30 21:32, 0.1169045
2020/07/30 21:34, 0.4890091
2020/07/30 21:36, 0.5094142
2020/07/30 21:38, 0.5134144
2020/07/30 21:40, 0.4991243
2020/07/30 21:42, 0.3926842
2020/07/30 21:44, 0.02576518
2020/07/30 21:46, 0.02551683
2020/07/30 21:48, 0.02611486
2020/07/30 21:50, 0.02689926
2020/07/30 21:52, 0.1134403
2020/07/30 21:54, 0.4856368
2020/07/30 21:56, 0.5105884
2020/07/30 21:58, 0.5080951
2020/07/30 22:00, 0.5015512
2020/07/30 22:02, 0.3826104
2020/07/30 22:04, 0.0244197
2020/07/30 22:06, 0.02400859
2020/07/30 22:08, 0.02219915
2020/07/30 22:10, 0.02152642
2020/07/30 22:12, 0.1146588
2020/07/30 22:14, 0.4856008
2020/07/30 22:16, 0.5119476
2020/07/30 22:18, 0.5152639
2020/07/30 22:20, 0.5012677
2020/07/30 22:22, 0.3746336
2020/07/30 22:24, 0.02594662
2020/07/30 22:26, 0.02743188
2020/07/30 22:28, 0.02541415
2020/07/30 22:30, 0.02522381
2020/07/30 22:32, 0.1195871
2020/07/30 22:34, 0.4854983
2020/07/30 22:36, 0.5102706
2020/07/30 22:38, 0.5100536
2020/07/30 22:40, 0.5021402
2020/07/30 22:42, 0.3880324
2020/07/30 22:44, 0.02549545
2020/07/30 22:46, 0.02477169
2020/07/30 22:48, 0.02588701
2020/07/30 22:50, 0.02621778
2020/07/30 22:52, 0.1151087
2020/07/30 22:54, 0.4897255
2020/07/30 22:56, 0.5156636
2020/07/30 22:58, 0.5177595
2020/07/30 23:00, 0.5013334
2020/07/30 23:02, 0.3902494
2020/07/30 23:04, 0.02446119
2020/07/30 23:06, 0.02424065
2020/07/30 23:08, 0.0238262
2020/07/30 23:10, 0.02572759
2020/07/30 23:12, 0.1153191
2020/07/30 23:14, 0.4680434
2020/07/30 23:16, 0.4942681
2020/07/30 23:18, 0.4929266
2020/07/30 23:20, 0.4831929
2020/07/30 23:22, 0.3541509
2020/07/30 23:24, 0.02505191
2020/07/30 23:26, 0.02506169
2020/07/30 23:28, 0.02313034
2020/07/30 23:30, 0.02277438
2020/07/30 23:32, 0.1100156
2020/07/30 23:34, 0.4728979
2020/07/30 23:36, 0.4971592
2020/07/30 23:38, 0.5008129
2020/07/30 23:40, 0.486972
2020/07/30 23:42, 0.3748629
2020/07/30 23:44, 0.0252742
2020/07/30 23:46, 0.02677528
2020/07/30 23:48, 0.02537632
2020/07/30 23:50, 0.02616262
2020/07/30 23:52, 0.1129904
2020/07/30 23:54, 0.4756449
2020/07/30 23:56, 0.4952253
2020/07/30 23:58, 0.5026028
2020/07/31 00:00, 0.483681
2020/07/31 00:02, 0.3979259
2020/07/31 00:04, 0.02645771
2020/07/31 00:06, 0.02877625
2020/07/31 00:08, 0.02765123
2020/07/31 00:10, 0.02840193
2020/07/31 00:12, 0.1142887
2020/07/31 00:14, 0.4720923
2020/07/31 00:16, 0.4954841
2020/07/31 00:18, 0.501918
2020/07/31 00:20, 0.4887958
2020/07/31 00:22, 0.3654207
2020/07/31 00:24, 0.03141006
2020/07/31 00:26, 0.03268616
2020/07/31 00:28, 0.0312082
2020/07/31 00:30, 0.03271635
2020/07/31 00:32, 0.1183255
2020/07/31 00:34, 0.4814195
2020/07/31 00:36, 0.5006477
2020/07/31 00:38, 0.5095689
2020/07/31 00:40, 0.4913208
2020/07/31 00:42, 0.3870808
2020/07/31 00:44, 0.03278542
2020/07/31 00:46, 0.03260875
2020/07/31 00:48, 0.03345148
2020/07/31 00:50, 0.03324318
2020/07/31 00:52, 0.1208557
2020/07/31 00:54, 0.4806796
2020/07/31 00:56, 0.5544657
2020/07/31 00:58, 0.5693024
2020/07/31 01:00, 0.5600758
2020/07/31 01:02, 0.446113
2020/07/31 01:04, 0.03534118
2020/07/31 01:06, 0.03501415
2020/07/31 01:08, 0.03558207
2020/07/31 01:10, 0.03684743
2020/07/31 01:12, 0.1389053
2020/07/31 01:14, 0.569087
2020/07/31 01:16, 0.6092923
2020/07/31 01:18, 0.6091507
2020/07/31 01:20, 0.5868791
2020/07/31 01:22, 0.432076
2020/07/31 01:24, 0.03664255
2020/07/31 01:26, 0.03636042
2020/07/31 01:28, 0.03576938
2020/07/31 01:30, 0.03667967
2020/07/31 01:32, 0.1380728
2020/07/31 01:34, 0.5681887
2020/07/31 01:36, 0.6044579
2020/07/31 01:38, 0.6092034
2020/07/31 01:40, 0.5906934
2020/07/31 01:42, 0.4539892
2020/07/31 01:44, 0.03556959
2020/07/31 01:46, 0.03525027
2020/07/31 01:48, 0.03552747
2020/07/31 01:50, 0.03442152
2020/07/31 01:52, 0.1343796
2020/07/31 01:54, 0.5654578
2020/07/31 01:56, 0.6078467
2020/07/31 01:58, 0.6097073
2020/07/31 02:00, 0.5846573
2020/07/31 02:02, 0.4339807
2020/07/31 02:04, 0.03477335
2020/07/31 02:06, 0.03783472
2020/07/31 02:08, 0.03708657
2020/07/31 02:10, 0.03722103
2020/07/31 02:12, 0.1409039
2020/07/31 02:14, 0.5703089
2020/07/31 02:16, 0.6067981
2020/07/31 02:18, 0.6075566
2020/07/31 02:20, 0.5861406
2020/07/31 02:22, 0.4327346
2020/07/31 02:24, 0.03927541
2020/07/31 02:26, 0.03667871
2020/07/31 02:28, 0.03628413
2020/07/31 02:30, 0.03685729
2020/07/31 02:32, 0.1422553
2020/07/31 02:34, 0.5721037
2020/07/31 02:36, 0.6125697
2020/07/31 02:38, 0.6119421
2020/07/31 02:40, 0.5917965
2020/07/31 02:42, 0.4391924
2020/07/31 02:44, 0.03809555
2020/07/31 02:46, 0.03746502
2020/07/31 02:48, 0.03779252
2020/07/31 02:50, 0.03691141
2020/07/31 02:52, 0.1414908
2020/07/31 02:54, 0.5757448
2020/07/31 02:56, 0.6155879
2020/07/31 02:58, 0.6145825
2020/07/31 03:00, 0.5901513
2020/07/31 03:02, 0.4379011
2020/07/31 03:04, 0.03573966
2020/07/31 03:06, 0.03640429
2020/07/31 03:08, 0.03513591
2020/07/31 03:10, 0.03592118
2020/07/31 03:12, 0.1426737
2020/07/31 03:14, 0.5771763
2020/07/31 03:16, 0.6111332
2020/07/31 03:18, 0.6120769
2020/07/31 03:20, 0.5888881
2020/07/31 03:22, 0.4377765
2020/07/31 03:24, 0.03720522
2020/07/31 03:26, 0.03649092
2020/07/31 03:28, 0.03620951
2020/07/31 03:30, 0.03484392
2020/07/31 03:32, 0.1426362
2020/07/31 03:34, 0.5727866
2020/07/31 03:36, 0.6107075
2020/07/31 03:38, 0.6110461
2020/07/31 03:40, 0.5878005
2020/07/31 03:42, 0.4604499
2020/07/31 03:44, 0.03612868
2020/07/31 03:46, 0.03740811
2020/07/31 03:48, 0.03720013
2020/07/31 03:50, 0.03696148
2020/07/31 03:52, 0.1413811
2020/07/31 03:54, 0.5743379
2020/07/31 03:56, 0.6128073
2020/07/31 03:58, 0.6166772
2020/07/31 04:00, 0.5926977
2020/07/31 04:02, 0.4580251
2020/07/31 04:04, 0.03718519
2020/07/31 04:06, 0.03702831
2020/07/31 04:08, 0.03559232
2020/07/31 04:10, 0.03619758
2020/07/31 04:12, 0.1470002
2020/07/31 04:14, 0.5782185
2020/07/31 04:16, 0.6106638
2020/07/31 04:18, 0.6149654
2020/07/31 04:20, 0.5919995
2020/07/31 04:22, 0.440143
2020/07/31 04:24, 0.03722628
2020/07/31 04:26, 0.03833715
2020/07/31 04:28, 0.03607424
2020/07/31 04:30, 0.0349621
2020/07/31 04:32, 0.1443494
2020/07/31 04:34, 0.5733301
2020/07/31 04:36, 0.62024
2020/07/31 04:38, 0.6109881
2020/07/31 04:40, 0.593964
2020/07/31 04:42, 0.4359039
2020/07/31 04:44, 0.03572901
2020/07/31 04:46, 0.03725163
2020/07/31 04:48, 0.037637
2020/07/31 04:50, 0.03926301
2020/07/31 04:52, 0.1426868
2020/07/31 04:54, 0.5792779
2020/07/31 04:56, 0.6163085
2020/07/31 04:58, 0.6213493
2020/07/31 05:00, 0.5961778
2020/07/31 05:02, 0.4648639
2020/07/31 05:04, 0.03900449
2020/07/31 05:06, 0.03791912
2020/07/31 05:08, 0.03697713
2020/07/31 05:10, 0.03732856
2020/07/31 05:12, 0.1404157
2020/07/31 05:14, 0.5747184
2020/07/31 05:16, 0.6082656
2020/07/31 05:18, 0.6235641
2020/07/31 05:20, 0.5913215
2020/07/31 05:22, 0.4435576
2020/07/31 05:24, 0.03695059
2020/07/31 05:26, 0.03637346
2020/07/31 05:28, 0.03854902
2020/07/31 05:30, 0.03959425
2020/07/31 05:32, 0.1440089
2020/07/31 05:34, 0.5809948
2020/07/31 05:36, 0.6119976
2020/07/31 05:38, 0.6101646
2020/07/31 05:40, 0.5929155
2020/07/31 05:42, 0.4621714
2020/07/31 05:44, 0.03737767
2020/07/31 05:46, 0.03774238
2020/07/31 05:48, 0.03700383
2020/07/31 05:50, 0.03523914
2020/07/31 05:52, 0.2280243
2020/07/31 05:54, 0.5804389
2020/07/31 05:56, 0.6131565
2020/07/31 05:58, 0.6190269
2020/07/31 06:00, 0.5915134
2020/07/31 06:02, 0.4661494
2020/07/31 06:04, 0.03711677
2020/07/31 06:06, 0.03697284
2020/07/31 06:08, 0.03575746
2020/07/31 06:10, 0.0366358
2020/07/31 06:12, 0.1415371
2020/07/31 06:14, 0.5791512
2020/07/31 06:16, 0.6118131
2020/07/31 06:18, 0.6167843
2020/07/31 06:20, 0.5964313
2020/07/31 06:22, 0.4437567
2020/07/31 06:24, 0.03625345
2020/07/31 06:26, 0.0344855
2020/07/31 06:28, 0.03590751
2020/07/31 06:30, 0.03825784
2020/07/31 06:32, 0.141577
2020/07/31 06:34, 0.5829044
2020/07/31 06:36, 0.6155024
2020/07/31 06:38, 0.6149362
2020/07/31 06:40, 0.5956709
2020/07/31 06:42, 0.4642435
2020/07/31 06:44, 0.03671018
2020/07/31 06:46, 0.03628357
2020/07/31 06:48, 0.03502758
2020/07/31 06:50, 0.03501368
2020/07/31 06:52, 0.1399121
2020/07/31 06:54, 0.5757559
2020/07/31 06:56, 0.6247354
2020/07/31 06:58, 0.6127021
2020/07/31 07:00, 0.5936766
2020/07/31 07:02, 0.4340146
2020/07/31 07:04, 0.03427752
2020/07/31 07:06, 0.03368386
2020/07/31 07:08, 0.03487611
2020/07/31 07:10, 0.03415783
2020/07/31 07:12, 0.1377075
2020/07/31 07:14, 0.5754707
2020/07/31 07:16, 0.6117625
2020/07/31 07:18, 0.6158723
2020/07/31 07:20, 0.5923412
2020/07/31 07:22, 0.4396643
2020/07/31 07:24, 0.03547502
2020/07/31 07:26, 0.03468418
2020/07/31 07:28, 0.03528373
2020/07/31 07:30, 0.03518637
2020/07/31 07:32, 0.1464283
2020/07/31 07:34, 0.5776529
2020/07/31 07:36, 0.6106161
2020/07/31 07:38, 0.6137714
2020/07/31 07:40, 0.5920565
2020/07/31 07:42, 0.4643787
2020/07/31 07:44, 0.03365477
2020/07/31 07:46, 0.03306985
2020/07/31 07:48, 0.03334228
2020/07/31 07:50, 0.0333573
2020/07/31 07:52, 0.1410199
2020/07/31 07:54, 0.5755634
2020/07/31 07:56, 0.6101028
2020/07/31 07:58, 0.6153631
2020/07/31 08:00, 0.5925134
2020/07/31 08:02, 0.4374157
2020/07/31 08:04, 0.03345672
2020/07/31 08:06, 0.03371875
2020/07/31 08:08, 0.0349861
2020/07/31 08:10, 0.03450521
2020/07/31 08:12, 0.1408812
2020/07/31 08:14, 0.5774996
2020/07/31 08:16, 0.6184359
2020/07/31 08:18, 0.620511
2020/07/31 08:20, 0.596321
2020/07/31 08:22, 0.439989
2020/07/31 08:24, 0.03479735
2020/07/31 08:26, 0.03475666
2020/07/31 08:28, 0.03354637
2020/07/31 08:30, 0.03329174
2020/07/31 08:32, 0.1419354
2020/07/31 08:34, 0.5776844
2020/07/31 08:36, 0.6135452
2020/07/31 08:38, 0.6181646
2020/07/31 08:40, 0.5955408
2020/07/31 08:42, 0.4606516
2020/07/31 08:44, 0.03441246
2020/07/31 08:46, 0.03240148
2020/07/31 08:48, 0.03156264
2020/07/31 08:50, 0.03446444
2020/07/31 08:52, 0.1430487
2020/07/31 08:54, 0.5761943
2020/07/31 08:56, 0.6134989
2020/07/31 08:58, 0.6164374
2020/07/31 09:00, 0.5987501
2020/07/31 09:02, 0.4583195
2020/07/31 09:04, 0.03221917
2020/07/31 09:06, 0.03249311
2020/07/31 09:08, 0.03333044
2020/07/31 09:10, 0.03204028
2020/07/31 09:12, 0.1377637
2020/07/31 09:14, 0.5765786
2020/07/31 09:16, 0.6219402
2020/07/31 09:18, 0.6133092
2020/07/31 09:20, 0.595648
2020/07/31 09:22, 0.4359319
2020/07/31 09:24, 0.03302805
2020/07/31 09:26, 0.03224206
2020/07/31 09:28, 0.03282912
2020/07/31 09:30, 0.03153785
2020/07/31 09:32, 0.136051
2020/07/31 09:34, 0.5765815
2020/07/31 09:36, 0.609443
2020/07/31 09:38, 0.6127813
2020/07/31 09:40, 0.5909173
2020/07/31 09:42, 0.4590549
2020/07/31 09:44, 0.03028051
2020/07/31 09:46, 0.0301702
2020/07/31 09:48, 0.03138391
2020/07/31 09:50, 0.0314966
2020/07/31 09:52, 0.1359247
2020/07/31 09:54, 0.5819573
2020/07/31 09:56, 0.6175658
2020/07/31 09:58, 0.6118473
2020/07/31 10:00, 0.5915577
2020/07/31 10:02, 0.4653684
2020/07/31 10:04, 0.02997883
2020/07/31 10:06, 0.0292937
2020/07/31 10:08, 0.0288438
2020/07/31 10:10, 0.0273362
2020/07/31 10:12, 0.1361214
2020/07/31 10:14, 0.5718212
2020/07/31 10:16, 0.6160049
2020/07/31 10:18, 0.6126134
2020/07/31 10:20, 0.5917733
2020/07/31 10:22, 0.4371034
2020/07/31 10:24, 0.02768127
2020/07/31 10:26, 0.02684665
2020/07/31 10:28, 0.02576892
2020/07/31 10:30, 0.02792247
2020/07/31 10:32, 0.1345162
2020/07/31 10:34, 0.5745134
2020/07/31 10:36, 0.6072485
2020/07/31 10:38, 0.6124286
2020/07/31 10:40, 0.5906246
2020/07/31 10:42, 0.4575418
2020/07/31 10:44, 0.02803365
2020/07/31 10:46, 0.02776003
2020/07/31 10:48, 0.027668
2020/07/31 10:50, 0.02774199
2020/07/31 10:52, 0.1230891
2020/07/31 10:54, 0.5286576
2020/07/31 10:56, 0.5546477
2020/07/31 10:58, 0.5653064
2020/07/31 11:00, 0.5335202
2020/07/31 11:02, 0.4091903
2020/07/31 11:04, 0.02444998
2020/07/31 11:06, 0.02518121
2020/07/31 11:08, 0.02422452
2020/07/31 11:10, 0.02464549
2020/07/31 11:12, 0.1130326
2020/07/31 11:14, 0.4796329
2020/07/31 11:16, 0.5017914
2020/07/31 11:18, 0.5035771
2020/07/31 11:20, 0.4864873
2020/07/31 11:22, 0.3588376
2020/07/31 11:24, 0.02527603
2020/07/31 11:26, 0.02526347
2020/07/31 11:28, 0.02479068
2020/07/31 11:30, 0.02590815
2020/07/31 11:32, 0.1161234
2020/07/31 11:34, 0.475327
2020/07/31 11:36, 0.5059848
2020/07/31 11:38, 0.5092303
2020/07/31 11:40, 0.4883789
2020/07/31 11:42, 0.3808911
2020/07/31 11:44, 0.02775184
2020/07/31 11:46, 0.02674723
2020/07/31 11:48, 0.02814754
2020/07/31 11:50, 0.02770297
2020/07/31 11:52, 0.1132262
2020/07/31 11:54, 0.4774918
2020/07/31 11:56, 0.5002746
2020/07/31 11:58, 0.505852
2020/07/31 12:00, 0.4885954
2020/07/31 12:02, 0.3815404
2020/07/31 12:04, 0.02976465
2020/07/31 12:06, 0.03051909
2020/07/31 12:08, 0.03083738
2020/07/31 12:10, 0.03142754
2020/07/31 12:12, 0.1193733
2020/07/31 12:14, 0.4776721
2020/07/31 12:16, 0.5034981
2020/07/31 12:18, 0.50769
2020/07/31 12:20, 0.4920332
2020/07/31 12:22, 0.3648587
2020/07/31 12:24, 0.02925769
2020/07/31 12:26, 0.03036825
2020/07/31 12:28, 0.0289406
2020/07/31 12:30, 0.03057456
2020/07/31 12:32, 0.1200074
2020/07/31 12:34, 0.486713
2020/07/31 12:36, 0.508745
2020/07/31 12:38, 0.5054531
2020/07/31 12:40, 0.4946593
2020/07/31 12:42, 0.3634984
2020/07/31 12:44, 0.03172302
2020/07/31 12:46, 0.03116043
2020/07/31 12:48, 0.03176745
2020/07/31 12:50, 0.03263624
2020/07/31 12:52, 0.1196586
2020/07/31 12:54, 0.4810659
2020/07/31 12:56, 0.5014759
2020/07/31 12:58, 0.5056538
2020/07/31 13:00, 0.4940847
2020/07/31 13:02, 0.387468
2020/07/31 13:04, 0.03382405
2020/07/31 13:06, 0.03371143
2020/07/31 13:08, 0.03316879
2020/07/31 13:10, 0.033904
2020/07/31 13:12, 0.1230088
2020/07/31 13:14, 0.4770745
2020/07/31 13:16, 0.500104
2020/07/31 13:18, 0.5038217
2020/07/31 13:20, 0.4905324
2020/07/31 13:22, 0.3656784
2020/07/31 13:24, 0.03373281
2020/07/31 13:26, 0.03358825
2020/07/31 13:28, 0.03405046
2020/07/31 13:30, 0.03523993
2020/07/31 13:32, 0.1224394
2020/07/31 13:34, 0.4836556
2020/07/31 13:36, 0.5094641
2020/07/31 13:38, 0.5122554
2020/07/31 13:40, 0.4978914
2020/07/31 13:42, 0.3729917
2020/07/31 13:44, 0.04077482
2020/07/31 13:46, 0.04092399
2020/07/31 13:48, 0.04125023
2020/07/31 13:50, 0.03886978
2020/07/31 13:52, 0.1270653
2020/07/31 13:54, 0.5005084
2020/07/31 13:56, 0.5226026
2020/07/31 13:58, 0.5275915
2020/07/31 14:00, 0.5143225
2020/07/31 14:02, 0.4028622
2020/07/31 14:04, 0.03826316
2020/07/31 14:06, 0.03593842
2020/07/31 14:08, 0.03069003
2020/07/31 14:10, 0.03120311
2020/07/31 14:12, 0.1238318
2020/07/31 14:14, 0.4908493
2020/07/31 14:16, 0.5159452
2020/07/31 14:18, 0.5211823
2020/07/31 14:20, 0.5130602
2020/07/31 14:22, 0.3813446
2020/07/31 14:24, 0.03362115
2020/07/31 14:26, 0.03444672
2020/07/31 14:28, 0.03312691
2020/07/31 14:30, 0.03367615
2020/07/31 14:32, 0.1270385
2020/07/31 14:34, 0.4976966
2020/07/31 14:36, 0.5231592
2020/07/31 14:38, 0.5260579
2020/07/31 14:40, 0.5138418
2020/07/31 14:42, 0.4023403
2020/07/31 14:44, 0.03796411
2020/07/31 14:46, 0.0396719
2020/07/31 14:48, 0.038951
2020/07/31 14:50, 0.03924139
2020/07/31 14:52, 0.1295933
2020/07/31 14:54, 0.5008619
2020/07/31 14:56, 0.5284775
2020/07/31 14:58, 0.5300851
2020/07/31 15:00, 0.5160592
2020/07/31 15:02, 0.4058892
2020/07/31 15:04, 0.03654838
2020/07/31 15:06, 0.03711208
2020/07/31 15:08, 0.03565741
2020/07/31 15:10, 0.03199911
2020/07/31 15:12, 0.1131557
2020/07/31 15:14, 0.4799
2020/07/31 15:16, 0.4994151
2020/07/31 15:18, 0.5078424
2020/07/31 15:20, 0.4998088
2020/07/31 15:22, 0.3702829
2020/07/31 15:24, 0.02512368
2020/07/31 15:26, 0.02307367