"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.593
"Water Depth (m)",14
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2015/05/29 01:02, 12.71
2015/05/29 01:04, 12.55
2015/05/29 01:06, 12.73
2015/05/29 01:08, 12.74
2015/05/29 01:10, 12.73
2015/05/29 01:12, 12.44
2015/05/29 01:14, 12.41
2015/05/29 01:16, 12.32
2015/05/29 01:18, 12.33
2015/05/29 01:20, 12.38
2015/05/29 01:22, 12.61
2015/05/29 01:24, 12.50
2015/05/29 01:26, 12.44
2015/05/29 01:28, 12.41
2015/05/29 01:30, 12.50
2015/05/29 01:32, 12.15
2015/05/29 01:34, 12.13
2015/05/29 01:36, 12.13
2015/05/29 01:38, 12.13
2015/05/29 01:40, 12.18
2015/05/29 01:42, 12.18
2015/05/29 01:44, 12.14
2015/05/29 01:46, 12.14
2015/05/29 01:48, 12.13
2015/05/29 01:50, 12.18
2015/05/29 01:52, 12.13
2015/05/29 01:54, 12.13
2015/05/29 01:56, 12.12
2015/05/29 01:58, 12.14
2015/05/29 02:00, 12.13
2015/05/29 02:02, 12.13
2015/05/29 02:04, 12.13
2015/05/29 02:06, 12.13
2015/05/29 02:08, 12.12
2015/05/29 02:10, 12.12
2015/05/29 02:12, 12.11
2015/05/29 02:14, 12.11
2015/05/29 02:16, 12.09
2015/05/29 02:18, 12.11
2015/05/29 02:20, 12.15
2015/05/29 02:22, 12.18
2015/05/29 02:24, 12.18
2015/05/29 02:26, 12.18
2015/05/29 02:28, 12.18
2015/05/29 02:30, 12.17
2015/05/29 02:32, 12.22
2015/05/29 02:34, 12.22
2015/05/29 02:36, 12.15
2015/05/29 02:38, 12.15
2015/05/29 02:40, 12.20
2015/05/29 02:42, 12.22
2015/05/29 02:44, 12.23
2015/05/29 02:46, 12.22
2015/05/29 02:48, 12.23
2015/05/29 02:50, 12.22
2015/05/29 02:52, 12.22
2015/05/29 02:54, 12.22
2015/05/29 02:56, 12.15
2015/05/29 02:58, 12.14
2015/05/29 03:00, 12.20
2015/05/29 03:02, 12.21
2015/05/29 03:04, 12.22
2015/05/29 03:06, 12.21
2015/05/29 03:08, 12.22
2015/05/29 03:10, 12.16
2015/05/29 03:12, 12.16
2015/05/29 03:14, 12.20
2015/05/29 03:16, 12.08
2015/05/29 03:18, 12.10
2015/05/29 03:20, 12.17
2015/05/29 03:22, 12.18
2015/05/29 03:24, 12.19
2015/05/29 03:26, 12.19
2015/05/29 03:28, 12.19
2015/05/29 03:30, 12.19
2015/05/29 03:32, 12.18
2015/05/29 03:34, 12.18
2015/05/29 03:36, 12.10
2015/05/29 03:38, 12.11
2015/05/29 03:40, 12.15
2015/05/29 03:42, 12.16
2015/05/29 03:44, 12.17
2015/05/29 03:46, 12.16
2015/05/29 03:48, 12.17
2015/05/29 03:50, 12.18
2015/05/29 03:52, 12.18
2015/05/29 03:54, 12.17
2015/05/29 03:56, 12.08
2015/05/29 03:58, 12.10
2015/05/29 04:00, 12.15
2015/05/29 04:02, 12.15
2015/05/29 04:04, 12.31
2015/05/29 04:06, 12.35
2015/05/29 04:08, 12.35
2015/05/29 04:10, 12.35
2015/05/29 04:12, 12.36
2015/05/29 04:14, 12.35
2015/05/29 04:16, 12.26
2015/05/29 04:18, 12.26
2015/05/29 04:20, 12.32
2015/05/29 04:22, 12.56
2015/05/29 04:24, 12.43
2015/05/29 04:26, 12.58
2015/05/29 04:28, 12.65
2015/05/29 04:30, 12.65
2015/05/29 04:32, 12.21
2015/05/29 04:34, 12.14
2015/05/29 04:36, 12.09
2015/05/29 04:38, 12.09
2015/05/29 04:40, 12.13
2015/05/29 04:42, 12.44
2015/05/29 04:44, 12.44
2015/05/29 04:46, 12.50
2015/05/29 04:48, 12.63
2015/05/29 04:50, 12.64
2015/05/29 04:52, 12.36
2015/05/29 04:54, 12.32
2015/05/29 04:56, 12.24
2015/05/29 04:58, 12.25
2015/05/29 05:00, 12.30
2015/05/29 05:02, 12.54
2015/05/29 05:04, 12.40
2015/05/29 05:06, 12.57
2015/05/29 05:08, 12.62
2015/05/29 05:10, 12.62
2015/05/29 05:12, 12.34
2015/05/29 05:14, 12.32
2015/05/29 05:16, 12.24
2015/05/29 05:18, 12.25
2015/05/29 05:20, 12.29
2015/05/29 05:22, 12.54
2015/05/29 05:24, 12.41
2015/05/29 05:26, 12.54
2015/05/29 05:28, 12.61
2015/05/29 05:30, 12.62
2015/05/29 05:32, 12.18
2015/05/29 05:34, 12.10
2015/05/29 05:36, 12.04
2015/05/29 05:38, 12.05
2015/05/29 05:40, 12.10
2015/05/29 05:42, 12.42
2015/05/29 05:44, 12.59
2015/05/29 05:46, 12.60
2015/05/29 05:48, 12.61
2015/05/29 05:50, 12.60
2015/05/29 05:52, 12.33
2015/05/29 05:54, 12.30
2015/05/29 05:56, 12.22
2015/05/29 05:58, 12.22
2015/05/29 06:00, 12.27
2015/05/29 06:02, 12.52
2015/05/29 06:04, 12.38
2015/05/29 06:06, 12.51
2015/05/29 06:08, 12.58
2015/05/29 06:10, 12.59
2015/05/29 06:12, 12.31
2015/05/29 06:14, 12.28
2015/05/29 06:16, 12.20
2015/05/29 06:18, 12.21
2015/05/29 06:20, 12.26
2015/05/29 06:22, 12.49
2015/05/29 06:24, 12.37
2015/05/29 06:26, 12.53
2015/05/29 06:28, 12.58
2015/05/29 06:30, 12.58
2015/05/29 06:32, 12.13
2015/05/29 06:34, 12.05
2015/05/29 06:36, 11.99
2015/05/29 06:38, 12.01
2015/05/29 06:40, 12.05
2015/05/29 06:42, 12.35
2015/05/29 06:44, 12.55
2015/05/29 06:46, 12.56
2015/05/29 06:48, 12.57
2015/05/29 06:50, 12.56
2015/05/29 06:52, 12.29
2015/05/29 06:54, 12.25
2015/05/29 06:56, 12.17
2015/05/29 06:58, 12.18
2015/05/29 07:00, 12.22
2015/05/29 07:02, 12.48
2015/05/29 07:04, 12.34
2015/05/29 07:06, 12.50
2015/05/29 07:08, 12.55
2015/05/29 07:10, 12.56
2015/05/29 07:12, 12.28
2015/05/29 07:14, 12.24
2015/05/29 07:16, 12.16
2015/05/29 07:18, 12.16
2015/05/29 07:20, 12.21
2015/05/29 07:22, 12.46
2015/05/29 07:24, 12.34
2015/05/29 07:26, 12.47
2015/05/29 07:28, 12.54
2015/05/29 07:30, 12.54
2015/05/29 07:32, 12.10
2015/05/29 07:34, 12.02
2015/05/29 07:36, 11.99
2015/05/29 07:38, 11.98
2015/05/29 07:40, 12.01
2015/05/29 07:42, 12.35
2015/05/29 07:44, 12.51
2015/05/29 07:46, 12.53
2015/05/29 07:48, 12.53
2015/05/29 07:50, 12.53
2015/05/29 07:52, 12.24
2015/05/29 07:54, 12.21
2015/05/29 07:56, 12.13
2015/05/29 07:58, 12.13
2015/05/29 08:00, 12.18
2015/05/29 08:02, 12.45
2015/05/29 08:04, 12.30
2015/05/29 08:06, 12.43
2015/05/29 08:08, 12.51
2015/05/29 08:10, 12.52
2015/05/29 08:12, 12.23
2015/05/29 08:14, 12.20
2015/05/29 08:16, 12.14
2015/05/29 08:18, 12.14
2015/05/29 08:20, 12.18
2015/05/29 08:22, 12.42
2015/05/29 08:24, 12.29
2015/05/29 08:26, 12.46
2015/05/29 08:28, 12.51
2015/05/29 08:30, 12.51
2015/05/29 08:32, 12.07
2015/05/29 08:34, 11.99
2015/05/29 08:36, 11.95
2015/05/29 08:38, 11.94
2015/05/29 08:40, 11.99
2015/05/29 08:42, 12.29
2015/05/29 08:44, 12.49
2015/05/29 08:46, 12.50
2015/05/29 08:48, 12.50
2015/05/29 08:50, 12.50
2015/05/29 08:52, 12.22
2015/05/29 08:54, 12.18
2015/05/29 08:56, 12.11
2015/05/29 08:58, 12.11
2015/05/29 09:00, 12.16
2015/05/29 09:02, 12.42
2015/05/29 09:04, 12.28
2015/05/29 09:06, 12.43
2015/05/29 09:08, 12.50
2015/05/29 09:10, 12.49
2015/05/29 09:12, 12.20
2015/05/29 09:14, 12.18
2015/05/29 09:16, 12.10
2015/05/29 09:18, 12.10
2015/05/29 09:20, 12.15
2015/05/29 09:22, 12.41
2015/05/29 09:24, 12.27
2015/05/29 09:26, 12.40
2015/05/29 09:28, 12.48
2015/05/29 09:30, 12.48
2015/05/29 09:32, 12.03
2015/05/29 09:34, 11.94
2015/05/29 09:36, 11.90
2015/05/29 09:38, 11.90
2015/05/29 09:40, 11.95
2015/05/29 09:42, 12.29
2015/05/29 09:44, 12.46
2015/05/29 09:46, 12.48
2015/05/29 09:48, 12.48
2015/05/29 09:50, 12.48
2015/05/29 09:52, 12.20
2015/05/29 09:54, 12.16
2015/05/29 09:56, 12.00
2015/05/29 09:58, 12.00
2015/05/29 10:00, 12.12
2015/05/29 10:02, 12.43
2015/05/29 10:04, 12.30
2015/05/29 10:06, 12.37
2015/05/29 10:08, 12.55
2015/05/29 10:10, 12.57
2015/05/29 10:12, 12.29
2015/05/29 10:14, 12.28
2015/05/29 10:16, 12.21
2015/05/29 10:18, 12.24
2015/05/29 10:20, 12.34
2015/05/29 10:22, 12.64
2015/05/29 10:24, 12.53
2015/05/29 10:26, 12.71
2015/05/29 10:28, 12.87
2015/05/29 10:30, 12.96
2015/05/29 10:32, 12.77
2015/05/29 10:34, 12.63
2015/05/29 10:36, 12.40
2015/05/29 10:38, 12.34
2015/05/29 10:40, 12.41
2015/05/29 10:42, 12.75
2015/05/29 10:44, 13.00
2015/05/29 10:46, 13.10
2015/05/29 10:48, 13.19
2015/05/29 10:50, 13.29
2015/05/29 10:52, 13.04
2015/05/29 10:54, 12.96
2015/05/29 10:56, 12.83
2015/05/29 10:58, 12.80
2015/05/29 11:00, 12.86
2015/05/29 11:02, 13.16
2015/05/29 11:04, 13.09
2015/05/29 11:06, 13.29
2015/05/29 11:08, 13.39
2015/05/29 11:10, 13.41
2015/05/29 11:12, 13.16
2015/05/29 11:14, 13.14
2015/05/29 11:16, 13.03
2015/05/29 11:18, 13.04
2015/05/29 11:20, 13.09
2015/05/29 11:22, 13.38
2015/05/29 11:24, 13.28
2015/05/29 11:26, 13.45
2015/05/29 11:28, 13.56
2015/05/29 11:30, 13.60
2015/05/29 11:32, 13.21
2015/05/29 11:34, 13.12
2015/05/29 11:36, 13.09
2015/05/29 11:38, 13.11
2015/05/29 11:40, 13.15
2015/05/29 11:42, 13.50
2015/05/29 11:44, 13.69
2015/05/29 11:46, 13.73
2015/05/29 11:48, 13.74
2015/05/29 11:50, 13.74
2015/05/29 11:52, 13.47
2015/05/29 11:54, 13.43
2015/05/29 11:56, 13.35
2015/05/29 11:58, 13.37
2015/05/29 12:00, 13.45
2015/05/29 12:02, 13.73
2015/05/29 12:04, 13.60
2015/05/29 12:06, 13.78
2015/05/29 12:08, 13.89
2015/05/29 12:10, 13.92
2015/05/29 12:12, 13.72
2015/05/29 12:14, 13.72
2015/05/29 12:16, 13.68
2015/05/29 12:18, 13.74
2015/05/29 12:20, 13.83
2015/05/29 12:22, 14.13
2015/05/29 12:24, 14.08
2015/05/29 12:26, 14.23
2015/05/29 12:28, 14.11
2015/05/29 12:30, 14.32
2015/05/29 12:32, 14.04
2015/05/29 12:34, 13.98
2015/05/29 12:36, 13.92
2015/05/29 12:38, 13.94
2015/05/29 12:40, 13.96
2015/05/29 12:42, 14.11
2015/05/29 12:44, 14.16
2015/05/29 12:46, 14.26
2015/05/29 12:48, 14.05
2015/05/29 12:50, 14.13
2015/05/29 12:52, 14.11
2015/05/29 12:54, 14.15
2015/05/29 12:56, 14.21
2015/05/29 12:58, 14.08
2015/05/29 13:00, 14.21
2015/05/29 13:02, 14.23
2015/05/29 13:04, 14.03
2015/05/29 13:06, 14.21
2015/05/29 13:08, 14.06
2015/05/29 13:10, 14.11
2015/05/29 13:12, 13.99
2015/05/29 13:14, 14.06
2015/05/29 13:16, 13.97
2015/05/29 13:18, 14.04
2015/05/29 13:20, 14.08
2015/05/29 13:22, 14.06
2015/05/29 13:24, 13.95
2015/05/29 13:26, 14.22
2015/05/29 13:28, 14.00
2015/05/29 13:30, 14.08
2015/05/29 13:32, 13.92
2015/05/29 13:34, 13.90
2015/05/29 13:36, 13.88
2015/05/29 13:38, 13.91
2015/05/29 13:40, 13.96
2015/05/29 13:42, 14.40
2015/05/29 13:44, 13.99
2015/05/29 13:46, 13.94
2015/05/29 13:48, 14.20
2015/05/29 13:50, 14.03
2015/05/29 13:52, 14.33
2015/05/29 13:54, 14.11
2015/05/29 13:56, 13.99
2015/05/29 13:58, 13.91
2015/05/29 14:00, 14.03
2015/05/29 14:02, 13.96
2015/05/29 14:04, 14.02
2015/05/29 14:06, 14.20
2015/05/29 14:08, 14.01
2015/05/29 14:10, 14.10
2015/05/29 14:12, 14.00
2015/05/29 14:14, 14.17
2015/05/29 14:16, 14.04
2015/05/29 14:18, 14.07
2015/05/29 14:20, 13.99
2015/05/29 14:22, 14.16
2015/05/29 14:24, 13.87
2015/05/29 14:26, 14.22
2015/05/29 14:28, 14.08
2015/05/29 14:30, 14.08
2015/05/29 14:32, 14.02
2015/05/29 14:34, 13.86
2015/05/29 14:36, 13.89
2015/05/29 14:38, 14.02
2015/05/29 14:40, 13.98
2015/05/29 14:42, 13.99
2015/05/29 14:44, 14.32
2015/05/29 14:46, 14.05
2015/05/29 14:48, 14.04
2015/05/29 14:50, 13.93
2015/05/29 14:52, 14.14
2015/05/29 14:54, 13.97
2015/05/29 14:56, 14.06
2015/05/29 14:58, 13.85
2015/05/29 15:00, 14.06
2015/05/29 15:02, 14.10
2015/05/29 15:04, 14.04
2015/05/29 15:06, 14.18
2015/05/29 15:08, 14.03
2015/05/29 15:10, 13.97
2015/05/29 15:12, 13.92
2015/05/29 15:14, 13.99
2015/05/29 15:16, 13.90
2015/05/29 15:18, 14.02
2015/05/29 15:20, 14.01
2015/05/29 15:22, 14.08
2015/05/29 15:24, 14.00
2015/05/29 15:26, 14.15
2015/05/29 15:28, 14.13
2015/05/29 15:30, 14.19
2015/05/29 15:32, 14.02
2015/05/29 15:34, 14.01
2015/05/29 15:36, 13.84
2015/05/29 15:38, 13.93
2015/05/29 15:40, 13.96
2015/05/29 15:42, 14.12
2015/05/29 15:44, 14.04
2015/05/29 15:46, 14.28
2015/05/29 15:48, 14.02
2015/05/29 15:50, 14.26
2015/05/29 15:52, 14.08
2015/05/29 15:54, 13.94
2015/05/29 15:56, 13.92
2015/05/29 15:58, 13.95
2015/05/29 16:00, 14.03
2015/05/29 16:02, 14.01
2015/05/29 16:04, 14.04
2015/05/29 16:06, 14.15
2015/05/29 16:08, 14.22
2015/05/29 16:10, 14.10
2015/05/29 16:12, 14.07
2015/05/29 16:14, 14.17
2015/05/29 16:16, 14.04
2015/05/29 16:18, 14.05
2015/05/29 16:20, 13.92
2015/05/29 16:22, 14.18
2015/05/29 16:24, 14.05
2015/05/29 16:26, 14.10
2015/05/29 16:28, 14.01
2015/05/29 16:30, 14.11
2015/05/29 16:32, 14.02
2015/05/29 16:34, 14.09
2015/05/29 16:36, 13.87
2015/05/29 16:38, 13.93
2015/05/29 16:40, 13.89
2015/05/29 16:42, 14.07
2015/05/29 16:44, 14.11
2015/05/29 16:46, 14.08
2015/05/29 16:48, 14.01
2015/05/29 16:50, 14.01
2015/05/29 16:52, 14.01
2015/05/29 16:54, 14.01
2015/05/29 16:56, 13.86
2015/05/29 16:58, 13.93
2015/05/29 17:00, 14.01
2015/05/29 17:02, 13.95
2015/05/29 17:04, 13.92
2015/05/29 17:06, 13.98
2015/05/29 17:08, 14.08
2015/05/29 17:10, 14.12
2015/05/29 17:12, 14.01
2015/05/29 17:14, 13.96
2015/05/29 17:16, 13.92
2015/05/29 17:18, 14.01
2015/05/29 17:20, 13.91
2015/05/29 17:22, 14.08
2015/05/29 17:24, 13.90
2015/05/29 17:26, 13.99
2015/05/29 17:28, 14.08
2015/05/29 17:30, 14.13
2015/05/29 17:32, 13.91
2015/05/29 17:34, 13.83
2015/05/29 17:36, 13.85
2015/05/29 17:38, 13.75
2015/05/29 17:40, 13.97
2015/05/29 17:42, 13.92
2015/05/29 17:44, 14.15
2015/05/29 17:46, 13.97
2015/05/29 17:48, 14.08
2015/05/29 17:50, 14.02
2015/05/29 17:52, 14.02
2015/05/29 17:54, 13.89
2015/05/29 17:56, 13.86
2015/05/29 17:58, 13.87
2015/05/29 18:00, 13.99
2015/05/29 18:02, 13.92
2015/05/29 18:04, 13.93
2015/05/29 18:06, 13.91
2015/05/29 18:08, 13.96
2015/05/29 18:10, 14.04
2015/05/29 18:12, 13.87
2015/05/29 18:14, 13.84
2015/05/29 18:16, 13.86
2015/05/29 18:18, 13.83
2015/05/29 18:20, 13.86
2015/05/29 18:22, 13.97
2015/05/29 18:24, 13.90
2015/05/29 18:26, 13.99
2015/05/29 18:28, 13.99
2015/05/29 18:30, 13.96
2015/05/29 18:32, 13.82
2015/05/29 18:34, 13.81
2015/05/29 18:36, 13.78
2015/05/29 18:38, 13.81
2015/05/29 18:40, 13.81
2015/05/29 18:42, 13.87
2015/05/29 18:44, 13.96
2015/05/29 18:46, 14.11
2015/05/29 18:48, 13.98
2015/05/29 18:50, 14.02
2015/05/29 18:52, 13.96
2015/05/29 18:54, 13.89
2015/05/29 18:56, 13.87
2015/05/29 18:58, 13.85
2015/05/29 19:00, 13.95
2015/05/29 19:02, 13.98
2015/05/29 19:04, 13.94
2015/05/29 19:06, 14.04
2015/05/29 19:08, 14.06
2015/05/29 19:10, 14.03
2015/05/29 19:12, 13.93
2015/05/29 19:14, 13.92
2015/05/29 19:16, 13.95
2015/05/29 19:18, 13.97
2015/05/29 19:20, 13.90
2015/05/29 19:22, 13.99
2015/05/29 19:24, 13.89
2015/05/29 19:26, 14.04
2015/05/29 19:28, 14.01
2015/05/29 19:30, 13.95
2015/05/29 19:32, 13.90
2015/05/29 19:34, 13.88
2015/05/29 19:36, 13.69
2015/05/29 19:38, 13.82
2015/05/29 19:40, 13.68
2015/05/29 19:42, 14.01
2015/05/29 19:44, 14.04
2015/05/29 19:46, 13.95
2015/05/29 19:48, 13.95
2015/05/29 19:50, 13.96
2015/05/29 19:52, 13.83
2015/05/29 19:54, 13.89
2015/05/29 19:56, 13.85
2015/05/29 19:58, 13.82
2015/05/29 20:00, 13.84
2015/05/29 20:02, 13.86
2015/05/29 20:04, 13.85
2015/05/29 20:06, 14.06
2015/05/29 20:08, 13.94
2015/05/29 20:10, 14.04
2015/05/29 20:12, 13.81
2015/05/29 20:14, 13.85
2015/05/29 20:16, 13.74
2015/05/29 20:18, 13.80
2015/05/29 20:20, 13.83
2015/05/29 20:22, 13.77
2015/05/29 20:24, 13.88
2015/05/29 20:26, 13.94
2015/05/29 20:28, 13.83
2015/05/29 20:30, 13.89
2015/05/29 20:32, 13.78
2015/05/29 20:34, 13.79
2015/05/29 20:36, 13.63
2015/05/29 20:38, 13.69
2015/05/29 20:40, 13.63
2015/05/29 20:42, 13.82
2015/05/29 20:44, 13.85
2015/05/29 20:46, 14.00
2015/05/29 20:48, 13.90
2015/05/29 20:50, 13.92
2015/05/29 20:52, 13.78
2015/05/29 20:54, 13.78
2015/05/29 20:56, 13.82
2015/05/29 20:58, 13.79
2015/05/29 21:00, 13.85
2015/05/29 21:02, 13.88
2015/05/29 21:04, 13.77
2015/05/29 21:06, 14.07
2015/05/29 21:08, 13.97
2015/05/29 21:10, 14.10
2015/05/29 21:12, 13.83
2015/05/29 21:14, 13.88
2015/05/29 21:16, 13.78
2015/05/29 21:18, 13.82
2015/05/29 21:20, 13.90
2015/05/29 21:22, 13.92
2015/05/29 21:24, 13.88
2015/05/29 21:26, 14.02
2015/05/29 21:28, 13.99
2015/05/29 21:30, 13.99
2015/05/29 21:32, 13.92
2015/05/29 21:34, 13.83
2015/05/29 21:36, 13.90
2015/05/29 21:38, 13.80
2015/05/29 21:40, 13.80
2015/05/29 21:42, 14.10
2015/05/29 21:44, 13.98
2015/05/29 21:46, 13.96
2015/05/29 21:48, 14.01
2015/05/29 21:50, 14.08
2015/05/29 21:52, 13.92
2015/05/29 21:54, 13.93
2015/05/29 21:56, 13.83
2015/05/29 21:58, 13.92
2015/05/29 22:00, 13.86
2015/05/29 22:02, 14.06
2015/05/29 22:04, 13.91
2015/05/29 22:06, 13.93
2015/05/29 22:08, 13.96
2015/05/29 22:10, 14.02
2015/05/29 22:12, 13.92
2015/05/29 22:14, 13.92
2015/05/29 22:16, 13.94
2015/05/29 22:18, 13.89
2015/05/29 22:20, 13.96
2015/05/29 22:22, 14.04
2015/05/29 22:24, 14.05
2015/05/29 22:26, 13.95
2015/05/29 22:28, 14.07
2015/05/29 22:30, 14.02
2015/05/29 22:32, 13.94
2015/05/29 22:34, 13.92
2015/05/29 22:36, 13.87
2015/05/29 22:38, 13.89
2015/05/29 22:40, 13.85
2015/05/29 22:42, 14.05
2015/05/29 22:44, 14.11
2015/05/29 22:46, 14.15
2015/05/29 22:48, 14.14
2015/05/29 22:50, 14.11
2015/05/29 22:52, 13.76
2015/05/29 22:54, 13.65
2015/05/29 22:56, 13.53
2015/05/29 22:58, 13.47
2015/05/29 23:00, 13.46
2015/05/29 23:02, 13.72
2015/05/29 23:04, 13.57
2015/05/29 23:06, 13.69
2015/05/29 23:08, 13.82
2015/05/29 23:10, 13.87
2015/05/29 23:12, 13.54
2015/05/29 23:14, 13.43
2015/05/29 23:16, 13.25
2015/05/29 23:18, 13.16
2015/05/29 23:20, 13.11
2015/05/29 23:22, 13.34
2015/05/29 23:24, 13.18
2015/05/29 23:26, 13.28
2015/05/29 23:28, 13.37
2015/05/29 23:30, 13.40
2015/05/29 23:32, 12.90
2015/05/29 23:34, 12.66
2015/05/29 23:36, 12.43
2015/05/29 23:38, 12.29
2015/05/29 23:40, 12.29
2015/05/29 23:42, 12.60
2015/05/29 23:44, 12.79
2015/05/29 23:46, 12.80
2015/05/29 23:48, 12.79
2015/05/29 23:50, 12.79
2015/05/29 23:52, 12.48
2015/05/29 23:54, 12.44
2015/05/29 23:56, 12.19
2015/05/29 23:58, 12.18
2015/05/30 00:00, 12.35
2015/05/30 00:02, 12.71
2015/05/30 00:04, 12.54
2015/05/30 00:06, 12.67
2015/05/30 00:08, 12.77
2015/05/30 00:10, 12.77
2015/05/30 00:12, 12.46
2015/05/30 00:14, 12.40
2015/05/30 00:16, 12.31
2015/05/30 00:18, 12.33
2015/05/30 00:20, 12.37
2015/05/30 00:22, 12.66
2015/05/30 00:24, 12.50
2015/05/30 00:26, 12.68
2015/05/30 00:28, 12.74
2015/05/30 00:30, 12.77
2015/05/30 00:32, 12.31
2015/05/30 00:34, 12.25
2015/05/30 00:36, 12.21
2015/05/30 00:38, 12.27
2015/05/30 00:40, 12.28
2015/05/30 00:42, 12.58
2015/05/30 00:44, 12.80
2015/05/30 00:46, 12.80
2015/05/30 00:48, 12.79
2015/05/30 00:50, 12.78
2015/05/30 00:52, 12.45
2015/05/30 00:54, 12.40
2015/05/30 00:56, 12.31
2015/05/30 00:58, 12.30
2015/05/30 01:00, 12.35
2015/05/30 01:02, 12.63
2015/05/30 01:04, 12.48
2015/05/30 01:06, 12.62
2015/05/30 01:08, 12.69
2015/05/30 01:10, 12.69
2015/05/30 01:12, 12.40
2015/05/30 01:14, 12.36
2015/05/30 01:16, 12.28
2015/05/30 01:18, 12.27
2015/05/30 01:20, 12.34
2015/05/30 01:22, 12.64
2015/05/30 01:24, 12.49
2015/05/30 01:26, 12.62
2015/05/30 01:28, 12.71
2015/05/30 01:30, 12.71
2015/05/30 01:32, 12.23
2015/05/30 01:34, 12.16
2015/05/30 01:36, 12.09
2015/05/30 01:38, 12.09
2015/05/30 01:40, 12.14
2015/05/30 01:42, 12.49
2015/05/30 01:44, 12.69
2015/05/30 01:46, 12.70
2015/05/30 01:48, 12.71
2015/05/30 01:50, 12.71
2015/05/30 01:52, 12.40
2015/05/30 01:54, 12.37
2015/05/30 01:56, 12.28
2015/05/30 01:58, 12.29
2015/05/30 02:00, 12.34
2015/05/30 02:02, 12.63
2015/05/30 02:04, 12.46
2015/05/30 02:06, 12.59
2015/05/30 02:08, 12.69
2015/05/30 02:10, 12.70
2015/05/30 02:12, 12.40
2015/05/30 02:14, 12.37
2015/05/30 02:16, 12.27
2015/05/30 02:18, 12.28
2015/05/30 02:20, 12.33
2015/05/30 02:22, 12.62
2015/05/30 02:24, 12.45
2015/05/30 02:26, 12.59
2015/05/30 02:28, 12.68
2015/05/30 02:30, 12.69
2015/05/30 02:32, 12.22
2015/05/30 02:34, 12.14
2015/05/30 02:36, 12.08
2015/05/30 02:38, 12.09
2015/05/30 02:40, 12.14
2015/05/30 02:42, 12.49
2015/05/30 02:44, 12.67
2015/05/30 02:46, 12.69
2015/05/30 02:48, 12.69
2015/05/30 02:50, 12.69
2015/05/30 02:52, 12.39
2015/05/30 02:54, 12.35
2015/05/30 02:56, 12.26
2015/05/30 02:58, 12.28
2015/05/30 03:00, 12.33
2015/05/30 03:02, 12.62
2015/05/30 03:04, 12.46
2015/05/30 03:06, 12.57
2015/05/30 03:08, 12.68
2015/05/30 03:10, 12.68
2015/05/30 03:12, 12.38
2015/05/30 03:14, 12.34
2015/05/30 03:16, 12.26
2015/05/30 03:18, 12.27
2015/05/30 03:20, 12.32
2015/05/30 03:22, 12.61
2015/05/30 03:24, 12.45
2015/05/30 03:26, 12.59
2015/05/30 03:28, 12.67
2015/05/30 03:30, 12.68
2015/05/30 03:32, 12.21
2015/05/30 03:34, 12.14
2015/05/30 03:36, 12.07
2015/05/30 03:38, 12.07
2015/05/30 03:40, 12.11
2015/05/30 03:42, 12.47
2015/05/30 03:44, 12.66
2015/05/30 03:46, 12.67
2015/05/30 03:48, 12.67
2015/05/30 03:50, 12.67
2015/05/30 03:52, 12.38
2015/05/30 03:54, 12.34
2015/05/30 03:56, 12.17
2015/05/30 03:58, 12.16
2015/05/30 04:00, 12.28
2015/05/30 04:02, 12.60
2015/05/30 04:04, 12.49
2015/05/30 04:06, 12.43
2015/05/30 04:08, 12.48
2015/05/30 04:10, 12.65
2015/05/30 04:12, 12.35
2015/05/30 04:14, 12.34
2015/05/30 04:16, 12.24
2015/05/30 04:18, 12.25
2015/05/30 04:20, 12.30
2015/05/30 04:22, 12.58
2015/05/30 04:24, 12.42
2015/05/30 04:26, 12.48
2015/05/30 04:28, 12.64
2015/05/30 04:30, 12.65
2015/05/30 04:32, 12.19
2015/05/30 04:34, 12.10
2015/05/30 04:36, 12.04
2015/05/30 04:38, 12.05
2015/05/30 04:40, 12.10
2015/05/30 04:42, 12.41
2015/05/30 04:44, 12.59
2015/05/30 04:46, 12.65
2015/05/30 04:48, 12.65
2015/05/30 04:50, 12.65
2015/05/30 04:52, 12.35
2015/05/30 04:54, 12.32
2015/05/30 04:56, 12.22
2015/05/30 04:58, 12.24
2015/05/30 05:00, 12.28
2015/05/30 05:02, 12.58
2015/05/30 05:04, 12.41
2015/05/30 05:06, 12.53
2015/05/30 05:08, 12.63
2015/05/30 05:10, 12.64
2015/05/30 05:12, 12.35
2015/05/30 05:14, 12.31
2015/05/30 05:16, 12.22
2015/05/30 05:18, 12.22
2015/05/30 05:20, 12.28
2015/05/30 05:22, 12.55
2015/05/30 05:24, 12.41
2015/05/30 05:26, 12.53
2015/05/30 05:28, 12.63
2015/05/30 05:30, 12.63
2015/05/30 05:32, 12.16
2015/05/30 05:34, 12.08
2015/05/30 05:36, 12.02
2015/05/30 05:38, 11.99
2015/05/30 05:40, 12.06
2015/05/30 05:42, 12.40
2015/05/30 05:44, 12.61
2015/05/30 05:46, 12.61
2015/05/30 05:48, 12.63
2015/05/30 05:50, 12.63
2015/05/30 05:52, 12.33
2015/05/30 05:54, 12.29
2015/05/30 05:56, 12.20
2015/05/30 05:58, 12.20
2015/05/30 06:00, 12.25
2015/05/30 06:02, 12.54
2015/05/30 06:04, 12.39
2015/05/30 06:06, 12.50
2015/05/30 06:08, 12.60
2015/05/30 06:10, 12.61
2015/05/30 06:12, 12.31
2015/05/30 06:14, 12.28
2015/05/30 06:16, 12.19
2015/05/30 06:18, 12.20
2015/05/30 06:20, 12.24
2015/05/30 06:22, 12.54
2015/05/30 06:24, 12.37
2015/05/30 06:26, 12.51
2015/05/30 06:28, 12.59
2015/05/30 06:30, 12.60
2015/05/30 06:32, 12.13
2015/05/30 06:34, 12.06
2015/05/30 06:36, 12.01
2015/05/30 06:38, 12.00
2015/05/30 06:40, 12.05
2015/05/30 06:42, 12.38
2015/05/30 06:44, 12.58
2015/05/30 06:46, 12.59
2015/05/30 06:48, 12.59
2015/05/30 06:50, 12.59
2015/05/30 06:52, 12.30
2015/05/30 06:54, 12.26
2015/05/30 06:56, 12.17
2015/05/30 06:58, 12.18
2015/05/30 07:00, 12.23
2015/05/30 07:02, 12.52
2015/05/30 07:04, 12.34
2015/05/30 07:06, 12.48
2015/05/30 07:08, 12.58
2015/05/30 07:10, 12.58
2015/05/30 07:12, 12.28
2015/05/30 07:14, 12.25
2015/05/30 07:16, 12.17
2015/05/30 07:18, 12.17
2015/05/30 07:20, 12.22
2015/05/30 07:22, 12.50
2015/05/30 07:24, 12.34
2015/05/30 07:26, 12.46
2015/05/30 07:28, 12.57
2015/05/30 07:30, 12.57
2015/05/30 07:32, 12.10
2015/05/30 07:34, 12.01
2015/05/30 07:36, 11.95
2015/05/30 07:38, 11.96
2015/05/30 07:40, 12.01
2015/05/30 07:42, 12.34
2015/05/30 07:44, 12.55
2015/05/30 07:46, 12.56
2015/05/30 07:48, 12.56
2015/05/30 07:50, 12.56
2015/05/30 07:52, 12.26
2015/05/30 07:54, 12.23
2015/05/30 07:56, 12.14
2015/05/30 07:58, 12.14
2015/05/30 08:00, 12.19
2015/05/30 08:02, 12.49