"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","48V solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2018/01/01 00:01, 0.47
2018/01/01 00:11, 0.47
2018/01/01 00:21, 0.47
2018/01/01 00:31, 0.47
2018/01/01 01:01, 0.47
2018/01/01 01:11, 0.47
2018/01/01 01:21, 0.47
2018/01/01 01:31, 0.47
2018/01/01 02:01, 0.47
2018/01/01 02:11, 0.47
2018/01/01 02:21, 0.47
2018/01/01 02:31, 0.47
2018/01/01 03:01, 0.47
2018/01/01 03:11, 0.47
2018/01/01 03:21, 0.47
2018/01/01 03:31, 0.47
2018/01/01 04:01, 0.47
2018/01/01 04:11, 0.47
2018/01/01 04:21, 0.47
2018/01/01 04:31, 0.47
2018/01/01 05:01, 0.47
2018/01/01 05:11, 0.47
2018/01/01 05:21, 0.47
2018/01/01 05:31, 0.47
2018/01/01 06:01, 0.47
2018/01/01 06:11, 0.47
2018/01/01 06:21, 0.47
2018/01/01 06:31, 0.47
2018/01/01 07:01, 0.47
2018/01/01 07:11, 0.47
2018/01/01 07:21, 0.47
2018/01/01 07:31, 0.47
2018/01/01 08:01, 0.47
2018/01/01 08:11, 0.47
2018/01/01 08:21, 0.47
2018/01/01 08:31, 0.47
2018/01/01 09:01, 0.47
2018/01/01 09:11, 0.47
2018/01/01 09:21, 0.47
2018/01/01 09:31, 0.47
2018/01/01 10:01, 0.47
2018/01/01 10:11, 0.47
2018/01/01 10:21, 0.47
2018/01/01 10:31, 0.47
2018/01/01 11:01, 0.47
2018/01/01 11:11, 0.47
2018/01/01 11:21, 0.47
2018/01/01 11:31, 0.47
2018/01/01 12:01, 0.47
2018/01/01 12:11, 0.49
2018/01/01 12:21, 1.63
2018/01/01 12:31, 6.76
2018/01/01 13:01, 49.73
2018/01/01 13:11, 49.66
2018/01/01 13:21, 49.64
2018/01/01 13:31, 49.93
2018/01/01 14:01, 51.59
2018/01/01 14:11, 51.21
2018/01/01 14:21, 50.71
2018/01/01 14:31, 50.93
2018/01/01 15:01, 51.37
2018/01/01 15:11, 51.32
2018/01/01 15:21, 51.32
2018/01/01 15:31, 51.99
2018/01/01 16:01, 53.03
2018/01/01 16:11, 53.62
2018/01/01 16:21, 54.23
2018/01/01 16:31, 54.50
2018/01/01 17:01, 88.81
2018/01/01 17:11, 66.16
2018/01/01 17:21, 54.10
2018/01/01 17:31, 54.18
2018/01/01 18:01, 54.11
2018/01/01 18:11, 53.44
2018/01/01 18:21, 52.82
2018/01/01 18:31, 52.75
2018/01/01 19:01, 52.75
2018/01/01 19:11, 52.76
2018/01/01 19:21, 52.35
2018/01/01 19:31, 52.72
2018/01/01 20:01, 52.60
2018/01/01 20:11, 52.37
2018/01/01 20:21, 52.03
2018/01/01 20:31, 52.27
2018/01/01 21:01, 51.78
2018/01/01 21:11, 51.40
2018/01/01 21:21, 51.19
2018/01/01 21:31, 51.22
2018/01/01 22:01, 50.89
2018/01/01 22:11, 50.80
2018/01/01 22:21, 36.89
2018/01/01 22:31, 13.54
2018/01/01 23:01, 0.47
2018/01/01 23:11, 0.47
2018/01/01 23:21, 0.47
2018/01/01 23:31, 0.47
2018/01/02 00:01, 0.47
2018/01/02 00:11, 0.47
2018/01/02 00:21, 0.47
2018/01/02 00:31, 0.47
2018/01/02 01:01, 0.47
2018/01/02 01:11, 0.47
2018/01/02 01:21, 0.47
2018/01/02 01:31, 0.47
2018/01/02 02:01, 0.47
2018/01/02 02:11, 0.47
2018/01/02 02:21, 0.47
2018/01/02 02:31, 0.47
2018/01/02 03:01, 0.47
2018/01/02 03:11, 0.47
2018/01/02 03:21, 0.47
2018/01/02 03:31, 0.47
2018/01/02 04:01, 0.47
2018/01/02 04:11, 0.47
2018/01/02 04:21, 0.47
2018/01/02 04:31, 0.47
2018/01/02 05:01, 0.47
2018/01/02 05:11, 0.47
2018/01/02 05:21, 0.47
2018/01/02 05:31, 0.47
2018/01/02 06:01, 0.47
2018/01/02 06:11, 0.47
2018/01/02 06:21, 0.47
2018/01/02 06:31, 0.47
2018/01/02 07:01, 0.47
2018/01/02 07:11, 0.47
2018/01/02 07:21, 0.47
2018/01/02 07:31, 0.47
2018/01/02 08:01, 0.47
2018/01/02 08:11, 0.47
2018/01/02 08:21, 0.47
2018/01/02 08:31, 0.47
2018/01/02 09:01, 0.47
2018/01/02 09:11, 0.47
2018/01/02 09:21, 0.47
2018/01/02 09:31, 0.47
2018/01/02 10:01, 0.47
2018/01/02 10:11, 0.47
2018/01/02 10:21, 0.47
2018/01/02 10:31, 0.47
2018/01/02 11:01, 0.47
2018/01/02 11:11, 0.47
2018/01/02 11:21, 0.47
2018/01/02 11:31, 0.47
2018/01/02 12:01, 0.47
2018/01/02 12:11, 0.47
2018/01/02 12:21, 0.66
2018/01/02 12:31, 2.84
2018/01/02 13:01, 49.58
2018/01/02 13:11, 49.58
2018/01/02 13:21, 49.49
2018/01/02 13:31, 49.63
2018/01/02 14:01, 49.81
2018/01/02 14:11, 49.93
2018/01/02 14:21, 50.02
2018/01/02 14:31, 50.80
2018/01/02 15:01, 52.77
2018/01/02 15:11, 52.73
2018/01/02 15:21, 52.40
2018/01/02 15:31, 53.50
2018/01/02 16:01, 57.29
2018/01/02 16:11, 55.36
2018/01/02 16:21, 56.03
2018/01/02 16:31, 57.29
2018/01/02 17:01, 88.05
2018/01/02 17:11, 84.92
2018/01/02 17:21, 78.28
2018/01/02 17:31, 87.15
2018/01/02 18:01, 86.25
2018/01/02 18:11, 87.28
2018/01/02 18:21, 87.08
2018/01/02 18:31, 88.81
2018/01/02 19:01, 87.03
2018/01/02 19:11, 87.92
2018/01/02 19:21, 87.99
2018/01/02 19:31, 88.27
2018/01/02 20:01, 88.18
2018/01/02 20:11, 84.84
2018/01/02 20:21, 82.14
2018/01/02 20:31, 88.31
2018/01/02 21:01, 79.38
2018/01/02 21:11, 74.01
2018/01/02 21:21, 67.94
2018/01/02 21:31, 61.99
2018/01/02 22:01, 52.12
2018/01/02 22:11, 51.61
2018/01/02 22:21, 51.11
2018/01/02 22:31, 51.16
2018/01/02 23:01, 0.67
2018/01/02 23:11, 0.47
2018/01/02 23:21, 0.47
2018/01/02 23:31, 0.47
2018/01/03 00:01, 0.47
2018/01/03 00:11, 0.47
2018/01/03 00:21, 0.47
2018/01/03 00:31, 0.47
2018/01/03 01:01, 0.47
2018/01/03 01:11, 0.47
2018/01/03 01:21, 0.47
2018/01/03 01:31, 0.47
2018/01/03 02:01, 0.47
2018/01/03 02:11, 0.47
2018/01/03 02:21, 0.47
2018/01/03 02:31, 0.47
2018/01/03 03:01, 0.47
2018/01/03 03:11, 0.47
2018/01/03 03:21, 0.47
2018/01/03 03:31, 0.47
2018/01/03 04:01, 0.47
2018/01/03 04:11, 0.47
2018/01/03 04:21, 0.47
2018/01/03 04:31, 0.47
2018/01/03 05:01, 0.47
2018/01/03 05:11, 0.47
2018/01/03 05:21, 0.47
2018/01/03 05:31, 0.47
2018/01/03 06:01, 0.47
2018/01/03 06:11, 0.47
2018/01/03 06:21, 0.47
2018/01/03 06:31, 0.47
2018/01/03 07:01, 0.47
2018/01/03 07:11, 0.47
2018/01/03 07:21, 0.47
2018/01/03 07:31, 0.48
2018/01/03 08:01, 0.47
2018/01/03 08:11, 0.47
2018/01/03 08:21, 0.47
2018/01/03 08:31, 0.47
2018/01/03 09:01, 0.47
2018/01/03 09:11, 0.47
2018/01/03 09:21, 0.47
2018/01/03 09:31, 0.47
2018/01/03 10:01, 0.47
2018/01/03 10:11, 0.47
2018/01/03 10:21, 0.47
2018/01/03 10:31, 0.47
2018/01/03 11:01, 0.47
2018/01/03 11:11, 0.47
2018/01/03 11:21, 0.47
2018/01/03 11:31, 0.47
2018/01/03 12:01, 0.47
2018/01/03 12:11, 0.56
2018/01/03 12:21, 1.36
2018/01/03 12:31, 6.58
2018/01/03 13:01, 49.66
2018/01/03 13:11, 49.61
2018/01/03 13:21, 49.57
2018/01/03 13:31, 49.64
2018/01/03 14:01, 50.35
2018/01/03 14:11, 50.46
2018/01/03 14:21, 50.42
2018/01/03 14:31, 50.70
2018/01/03 15:01, 51.54
2018/01/03 15:11, 51.46
2018/01/03 15:21, 51.19
2018/01/03 15:31, 51.73
2018/01/03 16:01, 53.49
2018/01/03 16:11, 53.24
2018/01/03 16:21, 53.09
2018/01/03 16:31, 53.69
2018/01/03 17:01, 54.39
2018/01/03 17:11, 54.22
2018/01/03 17:21, 54.09
2018/01/03 17:31, 54.28
2018/01/03 18:01, 54.84
2018/01/03 18:11, 54.45
2018/01/03 18:21, 54.03
2018/01/03 18:31, 55.76
2018/01/03 19:01, 63.57
2018/01/03 19:11, 57.27
2018/01/03 19:21, 54.22
2018/01/03 19:31, 54.08
2018/01/03 20:01, 53.17
2018/01/03 20:11, 52.62
2018/01/03 20:21, 52.07
2018/01/03 20:31, 52.25
2018/01/03 21:01, 51.66
2018/01/03 21:11, 51.38
2018/01/03 21:21, 51.11
2018/01/03 21:31, 51.21
2018/01/03 22:01, 50.94
2018/01/03 22:11, 50.82
2018/01/03 22:21, 36.93
2018/01/03 22:31, 17.90
2018/01/03 23:01, 0.47
2018/01/03 23:11, 0.47
2018/01/03 23:21, 0.47
2018/01/03 23:31, 0.47
2018/01/04 00:01, 0.47
2018/01/04 00:11, 0.47
2018/01/04 00:21, 0.47
2018/01/04 00:31, 0.47
2018/01/04 01:01, 0.47
2018/01/04 01:11, 0.47
2018/01/04 01:21, 0.47
2018/01/04 01:31, 0.47
2018/01/04 02:01, 0.47
2018/01/04 02:11, 0.47
2018/01/04 02:21, 0.47
2018/01/04 02:31, 0.47
2018/01/04 03:01, 0.47
2018/01/04 03:11, 0.47
2018/01/04 03:21, 0.47
2018/01/04 03:31, 0.47
2018/01/04 04:01, 0.47
2018/01/04 04:11, 0.47
2018/01/04 04:21, 0.47
2018/01/04 04:31, 0.47
2018/01/04 05:01, 0.47
2018/01/04 05:11, 0.47
2018/01/04 05:21, 0.47
2018/01/04 05:31, 0.47
2018/01/04 06:01, 0.47
2018/01/04 06:11, 0.47
2018/01/04 06:21, 0.47
2018/01/04 06:31, 0.47
2018/01/04 07:01, 0.47
2018/01/04 07:11, 0.47
2018/01/04 07:21, 0.47
2018/01/04 07:31, 0.47
2018/01/04 08:01, 0.47
2018/01/04 08:11, 0.47
2018/01/04 08:21, 0.47
2018/01/04 08:31, 0.47
2018/01/04 09:01, 0.47
2018/01/04 09:11, 0.47
2018/01/04 09:21, 0.47
2018/01/04 09:31, 0.47
2018/01/04 10:01, 0.47
2018/01/04 10:11, 0.47
2018/01/04 10:21, 0.47
2018/01/04 10:31, 0.47
2018/01/04 11:01, 0.47
2018/01/04 11:11, 0.47
2018/01/04 11:21, 0.47
2018/01/04 11:31, 0.47
2018/01/04 12:01, 0.47
2018/01/04 12:11, 0.47
2018/01/04 12:21, 1.17
2018/01/04 12:31, 7.09
2018/01/04 13:01, 49.61
2018/01/04 13:11, 49.93
2018/01/04 13:21, 49.80
2018/01/04 13:31, 51.22
2018/01/04 14:01, 52.65
2018/01/04 14:11, 52.05
2018/01/04 14:21, 52.01
2018/01/04 14:31, 52.94
2018/01/04 15:01, 52.95
2018/01/04 15:11, 53.10
2018/01/04 15:21, 52.52
2018/01/04 15:31, 52.89
2018/01/04 16:01, 54.48
2018/01/04 16:11, 61.24
2018/01/04 16:21, 55.96
2018/01/04 16:31, 76.17
2018/01/04 17:01, 85.12
2018/01/04 17:11, 65.46
2018/01/04 17:21, 58.58
2018/01/04 17:31, 54.81
2018/01/04 18:01, 72.10
2018/01/04 18:11, 66.40
2018/01/04 18:21, 68.72
2018/01/04 18:31, 76.99
2018/01/04 19:01, 88.21
2018/01/04 19:11, 88.49
2018/01/04 19:21, 85.82
2018/01/04 19:31, 87.38
2018/01/04 20:01, 54.72
2018/01/04 20:11, 57.50
2018/01/04 20:21, 82.74
2018/01/04 20:31, 86.26
2018/01/04 21:01, 79.80
2018/01/04 21:11, 74.29
2018/01/04 21:21, 65.23
2018/01/04 21:31, 57.09
2018/01/04 22:01, 51.95
2018/01/04 22:11, 51.53
2018/01/04 22:21, 51.09
2018/01/04 22:31, 42.87
2018/01/04 23:01, 0.60
2018/01/04 23:11, 0.47
2018/01/04 23:21, 0.47
2018/01/04 23:31, 0.47
2018/01/05 00:01, 0.47
2018/01/05 00:11, 0.47
2018/01/05 00:21, 0.47
2018/01/05 00:31, 0.47
2018/01/05 01:01, 0.47
2018/01/05 01:11, 0.47
2018/01/05 01:21, 0.47
2018/01/05 01:31, 0.47
2018/01/05 02:01, 0.47
2018/01/05 02:11, 0.47
2018/01/05 02:21, 0.47
2018/01/05 02:31, 0.47
2018/01/05 03:01, 0.47
2018/01/05 03:11, 0.47
2018/01/05 03:21, 0.47
2018/01/05 03:31, 0.47
2018/01/05 04:01, 0.47
2018/01/05 04:11, 0.47
2018/01/05 04:21, 0.47
2018/01/05 04:31, 0.47
2018/01/05 05:01, 0.47
2018/01/05 05:11, 0.47
2018/01/05 05:21, 0.47
2018/01/05 05:31, 0.47
2018/01/05 06:01, 0.47
2018/01/05 06:11, 0.47
2018/01/05 06:21, 0.47
2018/01/05 06:31, 0.47
2018/01/05 07:01, 0.47
2018/01/05 07:11, 0.47
2018/01/05 07:21, 0.47
2018/01/05 07:31, 0.47
2018/01/05 08:01, 0.47
2018/01/05 08:11, 0.47
2018/01/05 08:21, 0.47
2018/01/05 08:31, 0.47
2018/01/05 09:01, 0.47
2018/01/05 09:11, 0.47
2018/01/05 09:21, 0.47
2018/01/05 09:31, 0.47
2018/01/05 10:01, 0.47
2018/01/05 10:11, 0.47
2018/01/05 10:21, 0.47
2018/01/05 10:31, 0.47
2018/01/05 11:01, 0.47
2018/01/05 11:11, 0.47
2018/01/05 11:21, 0.47
2018/01/05 11:31, 0.47
2018/01/05 12:01, 0.47
2018/01/05 12:11, 0.83
2018/01/05 12:21, 3.56
2018/01/05 12:31, 16.65
2018/01/05 13:01, 49.80
2018/01/05 13:11, 50.64
2018/01/05 13:21, 51.98
2018/01/05 13:31, 54.79
2018/01/05 14:01, 76.58
2018/01/05 14:11, 80.01
2018/01/05 14:21, 79.91
2018/01/05 14:31, 82.70
2018/01/05 15:01, 87.99
2018/01/05 15:11, 80.89
2018/01/05 15:21, 77.62
2018/01/05 15:31, 88.15
2018/01/05 16:01, 89.17
2018/01/05 16:11, 89.07
2018/01/05 16:21, 88.50
2018/01/05 16:31, 90.04
2018/01/05 17:01, 91.77
2018/01/05 17:11, 90.59
2018/01/05 17:21, 93.46
2018/01/05 17:31, 91.10
2018/01/05 18:01, 90.67
2018/01/05 18:11, 90.26
2018/01/05 18:21, 90.20
2018/01/05 18:31, 90.67
2018/01/05 19:01, 89.73
2018/01/05 19:11, 89.93
2018/01/05 19:21, 88.98
2018/01/05 19:31, 90.07
2018/01/05 20:01, 88.52
2018/01/05 20:11, 87.36
2018/01/05 20:21, 85.90
2018/01/05 20:31, 87.40
2018/01/05 21:01, 82.10
2018/01/05 21:11, 76.89
2018/01/05 21:21, 69.92
2018/01/05 21:31, 63.37
2018/01/05 22:01, 52.13
2018/01/05 22:11, 51.58
2018/01/05 22:21, 51.07
2018/01/05 22:31, 51.14
2018/01/05 23:01, 0.59
2018/01/05 23:11, 0.47
2018/01/05 23:21, 0.47
2018/01/05 23:31, 0.47
2018/01/06 00:01, 0.47
2018/01/06 00:11, 0.47
2018/01/06 00:21, 0.47
2018/01/06 00:31, 0.47
2018/01/06 01:01, 0.47
2018/01/06 01:11, 0.47
2018/01/06 01:21, 0.47
2018/01/06 01:31, 0.47
2018/01/06 02:01, 0.47
2018/01/06 02:11, 0.47
2018/01/06 02:21, 0.47
2018/01/06 02:31, 0.47
2018/01/06 03:01, 0.47
2018/01/06 03:11, 0.47
2018/01/06 03:21, 0.47
2018/01/06 03:31, 0.47
2018/01/06 04:01, 0.47
2018/01/06 04:11, 0.47
2018/01/06 04:21, 0.47
2018/01/06 04:31, 0.47
2018/01/06 05:01, 0.47
2018/01/06 05:11, 0.47
2018/01/06 05:21, 0.47
2018/01/06 05:31, 0.47
2018/01/06 06:01, 0.47
2018/01/06 06:11, 0.47
2018/01/06 06:21, 0.47
2018/01/06 06:31, 0.47
2018/01/06 07:01, 0.47
2018/01/06 07:11, 0.47
2018/01/06 07:21, 0.47
2018/01/06 07:31, 0.47
2018/01/06 08:01, 0.47
2018/01/06 08:11, 0.47
2018/01/06 08:21, 0.47
2018/01/06 08:31, 0.47
2018/01/06 09:01, 0.47
2018/01/06 09:11, 0.47
2018/01/06 09:21, 0.47
2018/01/06 09:31, 0.47
2018/01/06 10:01, 0.47
2018/01/06 10:11, 0.47
2018/01/06 10:21, 0.47
2018/01/06 10:31, 0.47
2018/01/06 11:01, 0.47
2018/01/06 11:11, 0.47
2018/01/06 11:21, 0.47
2018/01/06 11:31, 0.47
2018/01/06 12:01, 0.47
2018/01/06 12:11, 0.73
2018/01/06 12:21, 3.23
2018/01/06 12:31, 15.51
2018/01/06 13:01, 49.70
2018/01/06 13:11, 50.41
2018/01/06 13:21, 51.57
2018/01/06 13:31, 52.74
2018/01/06 14:01, 69.47
2018/01/06 14:11, 70.71
2018/01/06 14:21, 77.64
2018/01/06 14:31, 82.54
2018/01/06 15:01, 72.27
2018/01/06 15:11, 80.44
2018/01/06 15:21, 75.23
2018/01/06 15:31, 76.15
2018/01/06 16:01, 85.11
2018/01/06 16:11, 85.67
2018/01/06 16:21, 84.90
2018/01/06 16:31, 85.02
2018/01/06 17:01, 89.03
2018/01/06 17:11, 88.15
2018/01/06 17:21, 88.15
2018/01/06 17:31, 89.10
2018/01/06 18:01, 87.52
2018/01/06 18:11, 86.85
2018/01/06 18:21, 86.48
2018/01/06 18:31, 87.38
2018/01/06 19:01, 88.62
2018/01/06 19:11, 87.84
2018/01/06 19:21, 86.39
2018/01/06 19:31, 88.04
2018/01/06 20:01, 86.54
2018/01/06 20:11, 86.83
2018/01/06 20:21, 85.16
2018/01/06 20:31, 86.29
2018/01/06 21:01, 81.12
2018/01/06 21:11, 77.01
2018/01/06 21:21, 69.32
2018/01/06 21:31, 66.64
2018/01/06 22:01, 51.69
2018/01/06 22:11, 51.40
2018/01/06 22:21, 51.03
2018/01/06 22:31, 51.11
2018/01/06 23:01, 0.57
2018/01/06 23:11, 0.47
2018/01/06 23:21, 0.47
2018/01/06 23:31, 0.47
2018/01/07 00:01, 0.47
2018/01/07 00:11, 0.47
2018/01/07 00:21, 0.47
2018/01/07 00:31, 0.47
2018/01/07 01:01, 0.47
2018/01/07 01:11, 0.47
2018/01/07 01:21, 0.47
2018/01/07 01:31, 0.47
2018/01/07 02:01, 0.47
2018/01/07 02:11, 0.47
2018/01/07 02:21, 0.47
2018/01/07 02:31, 0.47
2018/01/07 03:01, 0.47
2018/01/07 03:11, 0.47
2018/01/07 03:21, 0.47
2018/01/07 03:31, 0.47
2018/01/07 04:01, 0.47
2018/01/07 04:11, 0.47
2018/01/07 04:21, 0.47
2018/01/07 04:31, 0.47
2018/01/07 05:01, 0.47
2018/01/07 05:11, 0.47
2018/01/07 05:21, 0.47
2018/01/07 05:31, 0.47
2018/01/07 06:01, 0.47
2018/01/07 06:11, 0.47
2018/01/07 06:21, 0.47
2018/01/07 06:31, 0.47
2018/01/07 07:01, 0.47
2018/01/07 07:11, 0.47
2018/01/07 07:21, 0.47
2018/01/07 07:31, 0.47
2018/01/07 08:01, 0.47
2018/01/07 08:11, 0.47
2018/01/07 08:21, 0.47
2018/01/07 08:31, 0.47
2018/01/07 09:01, 0.47
2018/01/07 09:11, 0.47
2018/01/07 09:21, 0.47
2018/01/07 09:31, 0.47
2018/01/07 10:01, 0.47
2018/01/07 10:11, 0.47
2018/01/07 10:21, 0.47
2018/01/07 10:31, 0.47
2018/01/07 11:01, 0.47
2018/01/07 11:11, 0.47
2018/01/07 11:21, 0.47
2018/01/07 11:31, 0.47
2018/01/07 12:01, 0.47
2018/01/07 12:11, 0.47
2018/01/07 12:21, 1.21
2018/01/07 12:31, 7.10
2018/01/07 13:01, 49.65
2018/01/07 13:11, 49.61
2018/01/07 13:21, 49.61
2018/01/07 13:31, 49.86
2018/01/07 14:01, 50.39
2018/01/07 14:11, 50.40
2018/01/07 14:21, 50.40
2018/01/07 14:31, 50.86
2018/01/07 15:01, 53.82
2018/01/07 15:11, 53.61
2018/01/07 15:21, 52.43
2018/01/07 15:31, 52.44
2018/01/07 16:01, 54.43
2018/01/07 16:11, 57.26
2018/01/07 16:21, 56.77
2018/01/07 16:31, 65.19
2018/01/07 17:01, 55.95
2018/01/07 17:11, 55.51
2018/01/07 17:21, 58.23
2018/01/07 17:31, 56.29
2018/01/07 18:01, 54.02
2018/01/07 18:11, 55.46
2018/01/07 18:21, 63.29
2018/01/07 18:31, 69.34
2018/01/07 19:01, 57.90
2018/01/07 19:11, 53.95
2018/01/07 19:21, 52.89
2018/01/07 19:31, 52.93
2018/01/07 20:01, 52.63
2018/01/07 20:11, 52.30
2018/01/07 20:21, 51.62
2018/01/07 20:31, 51.64
2018/01/07 21:01, 51.36
2018/01/07 21:11, 51.22
2018/01/07 21:21, 51.01
2018/01/07 21:31, 51.13
2018/01/07 22:01, 50.99
2018/01/07 22:11, 50.94
2018/01/07 22:21, 50.68
2018/01/07 22:31, 26.06
2018/01/07 23:01, 0.47
2018/01/07 23:11, 0.47
2018/01/07 23:21, 0.47
2018/01/07 23:31, 0.47
2018/01/08 00:01, 0.47
2018/01/08 00:11, 0.47
2018/01/08 00:21, 0.47
2018/01/08 00:31, 0.47
2018/01/08 01:01, 0.47
2018/01/08 01:11, 0.47
2018/01/08 01:21, 0.47
2018/01/08 01:31, 0.47
2018/01/08 02:01, 0.47
2018/01/08 02:11, 0.47
2018/01/08 02:21, 0.47
2018/01/08 02:31, 0.47
2018/01/08 03:01, 0.47
2018/01/08 03:11, 0.47
2018/01/08 03:21, 0.47
2018/01/08 03:31, 0.47
2018/01/08 04:01, 0.47
2018/01/08 04:11, 0.47
2018/01/08 04:21, 0.47
2018/01/08 04:31, 0.47
2018/01/08 05:01, 0.47
2018/01/08 05:11, 0.47
2018/01/08 05:21, 0.47
2018/01/08 05:31, 0.47
2018/01/08 06:01, 0.47
2018/01/08 06:11, 0.47
2018/01/08 06:21, 0.47
2018/01/08 06:31, 0.47
2018/01/08 07:01, 0.47
2018/01/08 07:11, 0.47
2018/01/08 07:21, 0.47
2018/01/08 07:31, 0.47
2018/01/08 08:01, 0.47
2018/01/08 08:11, 0.47
2018/01/08 08:21, 0.47
2018/01/08 08:31, 0.47
2018/01/08 09:01, 0.47
2018/01/08 09:11, 0.47
2018/01/08 09:21, 0.47
2018/01/08 09:31, 0.47
2018/01/08 10:01, 0.47
2018/01/08 10:11, 0.47
2018/01/08 10:21, 0.47
2018/01/08 10:31, 0.47
2018/01/08 11:01, 0.47
2018/01/08 11:11, 0.47
2018/01/08 11:21, 0.47
2018/01/08 11:31, 0.47
2018/01/08 12:01, 0.47
2018/01/08 12:11, 0.47
2018/01/08 12:21, 0.47
2018/01/08 12:31, 0.64
2018/01/08 13:01, 30.58
2018/01/08 13:11, 49.47
2018/01/08 13:21, 49.41
2018/01/08 13:31, 49.61
2018/01/08 14:01, 49.65
2018/01/08 14:11, 49.61
2018/01/08 14:21, 49.59
2018/01/08 14:31, 49.68
2018/01/08 15:01, 49.95
2018/01/08 15:11, 49.80
2018/01/08 15:21, 49.67
2018/01/08 15:31, 49.81
2018/01/08 16:01, 50.41
2018/01/08 16:11, 50.29
2018/01/08 16:21, 49.88
2018/01/08 16:31, 50.30
2018/01/08 17:01, 50.44
2018/01/08 17:11, 50.46
2018/01/08 17:21, 50.08
2018/01/08 17:31, 50.42
2018/01/08 18:01, 50.78
2018/01/08 18:11, 50.60
2018/01/08 18:21, 50.55
2018/01/08 18:31, 51.19
2018/01/08 19:01, 52.05
2018/01/08 19:11, 51.77
2018/01/08 19:21, 51.47
2018/01/08 19:31, 51.85
2018/01/08 20:01, 52.16
2018/01/08 20:11, 53.14
2018/01/08 20:21, 64.49
2018/01/08 20:31, 67.92
2018/01/08 21:01, 54.49
2018/01/08 21:11, 53.89
2018/01/08 21:21, 52.34
2018/01/08 21:31, 52.04
2018/01/08 22:01, 51.25
2018/01/08 22:11, 51.16
2018/01/08 22:21, 50.74
2018/01/08 22:31, 50.84
2018/01/08 23:01, 0.77
2018/01/08 23:11, 0.47
2018/01/08 23:21, 0.47
2018/01/08 23:31, 0.47
2018/01/09 00:01, 0.47
2018/01/09 00:11, 0.47
2018/01/09 00:21, 0.47
2018/01/09 00:31, 0.47
2018/01/09 01:01, 0.47
2018/01/09 01:11, 0.47
2018/01/09 01:21, 0.47
2018/01/09 01:31, 0.47
2018/01/09 02:01, 0.47
2018/01/09 02:11, 0.47
2018/01/09 02:21, 0.47
2018/01/09 02:31, 0.47
2018/01/09 03:01, 0.47
2018/01/09 03:11, 0.47
2018/01/09 03:21, 0.47
2018/01/09 03:31, 0.47
2018/01/09 04:01, 0.47
2018/01/09 04:11, 0.47
2018/01/09 04:21, 0.47
2018/01/09 04:31, 0.47
2018/01/09 05:01, 0.47
2018/01/09 05:11, 0.47
2018/01/09 05:21, 0.47
2018/01/09 05:31, 0.47
2018/01/09 06:01, 0.47
2018/01/09 06:11, 0.47
2018/01/09 06:21, 0.47
2018/01/09 06:31, 0.47
2018/01/09 07:01, 0.47
2018/01/09 07:11, 0.47
2018/01/09 07:21, 0.47
2018/01/09 07:31, 0.47
2018/01/09 08:01, 0.47
2018/01/09 08:11, 0.47
2018/01/09 08:21, 0.47
2018/01/09 08:31, 0.47
2018/01/09 09:01, 0.47
2018/01/09 09:11, 0.47
2018/01/09 09:21, 0.47
2018/01/09 09:31, 0.47
2018/01/09 10:01, 0.47
2018/01/09 10:11, 0.47
2018/01/09 10:21, 0.47
2018/01/09 10:31, 0.47
2018/01/09 11:01, 0.47
2018/01/09 11:11, 0.47
2018/01/09 11:21, 0.47
2018/01/09 11:31, 0.47
2018/01/09 12:01, 0.47
2018/01/09 12:11, 0.47
2018/01/09 12:21, 0.90
2018/01/09 12:31, 5.21
2018/01/09 13:01, 49.58
2018/01/09 13:11, 49.57
2018/01/09 13:21, 49.57
2018/01/09 13:31, 49.88
2018/01/09 14:01, 52.47
2018/01/09 14:11, 52.44
2018/01/09 14:21, 53.96
2018/01/09 14:31, 55.76
2018/01/09 15:01, 53.19
2018/01/09 15:11, 69.97
2018/01/09 15:21, 69.65
2018/01/09 15:31, 73.91
2018/01/09 16:01, 76.04
2018/01/09 16:11, 77.19
2018/01/09 16:21, 76.34
2018/01/09 16:31, 78.64
2018/01/09 17:01, 72.55
2018/01/09 17:11, 75.55
2018/01/09 17:21, 66.81
2018/01/09 17:31, 63.03
2018/01/09 18:01, 80.83
2018/01/09 18:11, 75.68
2018/01/09 18:21, 72.73
2018/01/09 18:31, 72.57
2018/01/09 19:01, 80.42
2018/01/09 19:11, 78.53
2018/01/09 19:21, 77.79
2018/01/09 19:31, 78.48
2018/01/09 20:01, 77.55
2018/01/09 20:11, 54.64
2018/01/09 20:21, 74.14
2018/01/09 20:31, 72.58
2018/01/09 21:01, 53.38
2018/01/09 21:11, 52.20
2018/01/09 21:21, 51.64
2018/01/09 21:31, 52.16
2018/01/09 22:01, 51.37
2018/01/09 22:11, 51.31
2018/01/09 22:21, 51.06
2018/01/09 22:31, 29.07
2018/01/09 23:01, 0.47
2018/01/09 23:11, 0.47
2018/01/09 23:21, 0.47
2018/01/09 23:31, 0.47
2018/01/10 00:01, 0.47
2018/01/10 00:11, 0.47
2018/01/10 00:21, 0.47
2018/01/10 00:31, 0.47
2018/01/10 01:01, 0.47
2018/01/10 01:11, 0.47
2018/01/10 01:21, 0.47
2018/01/10 01:31, 0.47
2018/01/10 02:01, 0.47
2018/01/10 02:11, 0.47
2018/01/10 02:21, 0.47
2018/01/10 02:31, 0.47
2018/01/10 03:01, 0.47
2018/01/10 03:11, 0.47
2018/01/10 03:21, 0.47
2018/01/10 03:31, 0.47
2018/01/10 04:01, 0.47
2018/01/10 04:11, 0.47
2018/01/10 04:21, 0.47
2018/01/10 04:31, 0.47
2018/01/10 05:01, 0.47
2018/01/10 05:11, 0.47
2018/01/10 05:21, 0.47
2018/01/10 05:31, 0.47
2018/01/10 06:01, 0.47
2018/01/10 06:11, 0.47
2018/01/10 06:21, 0.47
2018/01/10 06:31, 0.47
2018/01/10 07:01, 0.47
2018/01/10 07:11, 0.47
2018/01/10 07:21, 0.47
2018/01/10 07:31, 0.47
2018/01/10 08:01, 0.47
2018/01/10 08:11, 0.47
2018/01/10 08:21, 0.47
2018/01/10 08:31, 0.47
2018/01/10 09:01, 0.47
2018/01/10 09:11, 0.47
2018/01/10 09:21, 0.47
2018/01/10 09:31, 0.47
2018/01/10 10:01, 0.47
2018/01/10 10:11, 0.47
2018/01/10 10:21, 0.47
2018/01/10 10:31, 0.47
2018/01/10 11:01, 0.47
2018/01/10 11:11, 0.47
2018/01/10 11:21, 0.47
2018/01/10 11:31, 0.47
2018/01/10 12:01, 0.47
2018/01/10 12:11, 0.47
2018/01/10 12:21, 1.00
2018/01/10 12:31, 2.46
2018/01/10 13:01, 43.26
2018/01/10 13:11, 50.17
2018/01/10 13:21, 50.10
2018/01/10 13:31, 50.31
2018/01/10 14:01, 50.40
2018/01/10 14:11, 50.39
2018/01/10 14:21, 50.29
2018/01/10 14:31, 50.39
2018/01/10 15:01, 50.95
2018/01/10 15:11, 50.73
2018/01/10 15:21, 50.43
2018/01/10 15:31, 50.88
2018/01/10 16:01, 51.45
2018/01/10 16:11, 51.26
2018/01/10 16:21, 51.07
2018/01/10 16:31, 51.54
2018/01/10 17:01, 52.63
2018/01/10 17:11, 53.15
2018/01/10 17:21, 52.58
2018/01/10 17:31, 52.32
2018/01/10 18:01, 52.29
2018/01/10 18:11, 51.96
2018/01/10 18:21, 51.70
2018/01/10 18:31, 52.10
2018/01/10 19:01, 52.45
2018/01/10 19:11, 52.55
2018/01/10 19:21, 52.45
2018/01/10 19:31, 52.93
2018/01/10 20:01, 52.66
2018/01/10 20:11, 52.28
2018/01/10 20:21, 52.14
2018/01/10 20:31, 52.16
2018/01/10 21:01, 51.88
2018/01/10 21:11, 51.76
2018/01/10 21:21, 51.27
2018/01/10 21:31, 51.26
2018/01/10 22:01, 50.91
2018/01/10 22:11, 50.80
2018/01/10 22:21, 38.03
2018/01/10 22:31, 21.37