"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2022/05/03 13:02, 184.0077
2022/05/03 13:04, 184.1805
2022/05/03 13:06, 186.1103
2022/05/03 13:08, 166.0407
2022/05/03 13:10, 173.2206
2022/05/03 13:12, 180.2118
2022/05/03 13:14, 176.4916
2022/05/03 13:16, 175.8033
2022/05/03 13:18, 178.2936
2022/05/03 13:20, 177.6659
2022/05/03 13:22, 176.9431
2022/05/03 13:24, 173.6985
2022/05/03 13:26, 173.9057
2022/05/03 13:28, 168.8783
2022/05/03 13:30, 168.3417
2022/05/03 13:32, 171.5789
2022/05/03 13:34, 167.1854
2022/05/03 13:36, 173.4309
2022/05/03 13:38, 171.7769
2022/05/03 13:40, 170.9271
2022/05/03 13:42, 172.2479
2022/05/03 13:44, 166.9021
2022/05/03 13:46, 167.1533
2022/05/03 13:48, 166.9758
2022/05/03 13:50, 167.6025
2022/05/03 13:52, 171.0421
2022/05/03 13:54, 170.1479
2022/05/03 13:56, 170.9433
2022/05/03 13:58, 166.179
2022/05/03 14:00, 164.9874
2022/05/03 14:02, 169.2698
2022/05/03 14:04, 164.8521
2022/05/03 14:06, 170.5628
2022/05/03 14:08, 169.0839
2022/05/03 14:10, 171.5137
2022/05/03 14:12, 172.0053
2022/05/03 14:14, 173.6253
2022/05/03 14:16, 174.2142
2022/05/03 14:18, 171.9315
2022/05/03 14:20, 172.8603
2022/05/03 14:22, 176.1611
2022/05/03 14:24, 173.65
2022/05/03 14:26, 174.7636
2022/05/03 14:28, 175.632
2022/05/03 14:30, 175.9225
2022/05/03 14:32, 173.4965
2022/05/03 14:34, 174.5132
2022/05/03 14:36, 174.6006
2022/05/03 14:38, 175.1091
2022/05/03 14:40, 173.1305
2022/05/03 14:42, 174.1443
2022/05/03 14:44, 170.5324
2022/05/03 14:46, 170.8597
2022/05/03 14:48, 169.5424
2022/05/03 14:50, 172.0555
2022/05/03 14:52, 173.2658
2022/05/03 14:54, 171.4872
2022/05/03 14:56, 168.4304
2022/05/03 14:58, 164.881
2022/05/03 15:00, 169.1149
2022/05/03 15:02, 172.1413
2022/05/03 15:04, 170.9637
2022/05/03 15:06, 168.6378
2022/05/03 15:08, 167.0304
2022/05/03 15:10, 167.6163
2022/05/03 15:12, 165.6464
2022/05/03 15:14, 166.9283
2022/05/03 15:16, 164.7472
2022/05/03 15:18, 170.9977
2022/05/03 15:20, 170.3158
2022/05/03 15:22, 173.5779
2022/05/03 15:24, 170.2492
2022/05/03 15:26, 160.6478
2022/05/03 15:28, 165.9036
2022/05/03 15:30, 169.8542
2022/05/03 15:32, 172.9317
2022/05/03 15:34, 170.0631
2022/05/03 15:36, 165.3683
2022/05/03 15:38, 156.2039
2022/05/03 15:40, 154.2632
2022/05/03 15:42, 156.9909
2022/05/03 15:44, 161.9252
2022/05/03 15:46, 166.9885
2022/05/03 15:48, 168.0399
2022/05/03 15:50, 174.7819
2022/05/03 15:52, 180.8571
2022/05/03 15:54, 183.6183
2022/05/03 15:56, 178.5065
2022/05/03 15:58, 180.8248
2022/05/03 16:00, 181.5938
2022/05/03 16:02, 181.2263
2022/05/03 16:04, 180.2133
2022/05/03 16:06, 182.5448
2022/05/03 16:08, 183.7013
2022/05/03 16:10, 186.9362
2022/05/03 16:12, 188.3458
2022/05/03 16:14, 186.5159
2022/05/03 16:16, 192.9614
2022/05/03 16:18, 189.8685
2022/05/03 16:20, 187.8912
2022/05/03 16:22, 189.1004
2022/05/03 16:24, 185.1977
2022/05/03 16:26, 188.5932
2022/05/03 16:28, 186.0941
2022/05/03 16:30, 187.0098
2022/05/03 16:32, 189.6205
2022/05/03 16:34, 188.8423
2022/05/03 16:36, 188.4373
2022/05/03 16:38, 192.1701
2022/05/03 16:40, 192.2594
2022/05/03 16:42, 187.3439
2022/05/03 16:44, 183.3629
2022/05/03 16:46, 181.9142
2022/05/03 16:48, 183.4238
2022/05/03 16:50, 188.9145
2022/05/03 16:52, 194.2334
2022/05/03 16:54, 186.4101
2022/05/03 16:56, 189.6519
2022/05/03 16:58, 192.8592
2022/05/03 17:00, 192.3818
2022/05/03 17:02, 192.9448
2022/05/03 17:04, 190.8246
2022/05/03 17:06, 193.3937
2022/05/03 17:08, 192.0915
2022/05/03 17:10, 195.0292
2022/05/03 17:12, 191.1954
2022/05/03 17:14, 191.1508
2022/05/03 17:16, 187.4186
2022/05/03 17:18, 188.2195
2022/05/03 17:20, 176.9794
2022/05/03 17:22, 170.6194
2022/05/03 17:24, 164.0289
2022/05/03 17:26, 163.7875
2022/05/03 17:28, 161.1673
2022/05/03 17:30, 162.6132
2022/05/03 17:32, 160.0711
2022/05/03 17:34, 156.9252
2022/05/03 17:36, 156.8826
2022/05/03 17:38, 158.9197
2022/05/03 17:40, 162.2938
2022/05/03 17:42, 158.0597
2022/05/03 17:44, 162.2025
2022/05/03 17:46, 161.8652
2022/05/03 17:48, 161.2806
2022/05/03 17:50, 163.3956
2022/05/03 17:52, 162.7789
2022/05/03 17:54, 163.1255
2022/05/03 17:56, 167.0363
2022/05/03 17:58, 170.1268
2022/05/03 18:00, 166.4295
2022/05/03 18:02, 168.1938
2022/05/03 18:04, 166.2295
2022/05/03 18:06, 167.7298
2022/05/03 18:08, 166.7368
2022/05/03 18:10, 167.9776
2022/05/03 18:12, 168.7216
2022/05/03 18:14, 166.7247
2022/05/03 18:16, 167.677
2022/05/03 18:18, 168.0852
2022/05/03 18:20, 172.4127
2022/05/03 18:22, 170.6171
2022/05/03 18:24, 168.4194
2022/05/03 18:26, 168.9496
2022/05/03 18:28, 167.2079
2022/05/03 18:30, 165.5313
2022/05/03 18:32, 171.1039
2022/05/03 18:34, 168.8503
2022/05/03 18:36, 168.0059
2022/05/03 18:38, 170.1068
2022/05/03 18:40, 169.7068
2022/05/03 18:42, 168.4499
2022/05/03 18:44, 166.3605
2022/05/03 18:46, 164.204
2022/05/03 18:48, 167.5273
2022/05/03 18:50, 162.211
2022/05/03 18:52, 161.6975
2022/05/03 18:54, 163.6972
2022/05/03 18:56, 161.6313
2022/05/03 18:58, 159.6078
2022/05/03 19:00, 157.8118
2022/05/03 19:02, 155.6707
2022/05/03 19:04, 152.9659
2022/05/03 19:06, 153.9796
2022/05/03 19:08, 151.299
2022/05/03 19:10, 156.3169
2022/05/03 19:12, 150.7602
2022/05/03 19:14, 149.1755
2022/05/03 19:16, 148.7972
2022/05/03 19:18, 148.503
2022/05/03 19:20, 147.8526
2022/05/03 19:22, 148.4865
2022/05/03 19:24, 147.4241
2022/05/03 19:26, 140.4825
2022/05/03 19:28, 145.3319
2022/05/03 19:30, 144.3118
2022/05/03 19:32, 147.4831
2022/05/03 19:34, 144.7006
2022/05/03 19:36, 145.8332
2022/05/03 19:38, 144.719
2022/05/03 19:40, 145.3188
2022/05/03 19:42, 144.4224
2022/05/03 19:44, 150.2998
2022/05/03 19:46, 148.7961
2022/05/03 19:48, 150.4617
2022/05/03 19:50, 148.7417
2022/05/03 19:52, 147.719
2022/05/03 19:54, 150.733
2022/05/03 19:56, 144.7282
2022/05/03 19:58, 148.6663
2022/05/03 20:00, 142.5523
2022/05/03 20:02, 146.5033
2022/05/03 20:04, 147.5987
2022/05/03 20:06, 145.3326
2022/05/03 20:08, 144.1672
2022/05/03 20:10, 145.379
2022/05/03 20:12, 144.8267
2022/05/03 20:14, 140.1197
2022/05/03 20:16, 146.0531
2022/05/03 20:18, 138.6591
2022/05/03 20:20, 145.3136
2022/05/03 20:22, 143.5757
2022/05/03 20:24, 143.4359
2022/05/03 20:26, 141.3826
2022/05/03 20:28, 145.9136
2022/05/03 20:30, 141.6466
2022/05/03 20:32, 146.4404
2022/05/03 20:34, 143.3349
2022/05/03 20:36, 146.7679
2022/05/03 20:38, 143.4536
2022/05/03 20:40, 143.8249
2022/05/03 20:42, 142.5413
2022/05/03 20:44, 144.3552
2022/05/03 20:46, 149.546
2022/05/03 20:48, 144.1814
2022/05/03 20:50, 146.7835
2022/05/03 20:52, 145.0849
2022/05/03 20:54, 145.9729
2022/05/03 20:56, 145.4402
2022/05/03 20:58, 143.3273
2022/05/03 21:00, 141.9332
2022/05/03 21:02, 148.6964
2022/05/03 21:04, 145.6816
2022/05/03 21:06, 150.2587
2022/05/03 21:08, 151.0302
2022/05/03 21:10, 151.6917
2022/05/03 21:12, 155.2262
2022/05/03 21:14, 154.3486
2022/05/03 21:16, 152.1993
2022/05/03 21:18, 156.0202
2022/05/03 21:20, 156.1229
2022/05/03 21:22, 158.4801
2022/05/03 21:24, 160.3613
2022/05/03 21:26, 157.5398
2022/05/03 21:28, 160.268
2022/05/03 21:30, 162.2017
2022/05/03 21:32, 158.6621
2022/05/03 21:34, 157.4106
2022/05/03 21:36, 164.6318
2022/05/03 21:38, 160.8424
2022/05/03 21:40, 156.5412
2022/05/03 21:42, 166.6893
2022/05/03 21:44, 159.263
2022/05/03 21:46, 163.9009
2022/05/03 21:48, 162.0571
2022/05/03 21:50, 162.6362
2022/05/03 21:52, 159.228
2022/05/03 21:54, 164.6426
2022/05/03 21:56, 155.1617
2022/05/03 21:58, 161.4019
2022/05/03 22:00, 164.263
2022/05/03 22:02, 161.513
2022/05/03 22:04, 163.9612
2022/05/03 22:06, 158.0137
2022/05/03 22:08, 161.2437
2022/05/03 22:10, 156.0586
2022/05/03 22:12, 155.3018
2022/05/03 22:14, 162.5228
2022/05/03 22:16, 159.2294
2022/05/03 22:18, 157.7628
2022/05/03 22:20, 154.9181
2022/05/03 22:22, 156.5547
2022/05/03 22:24, 151.0727
2022/05/03 22:26, 153.6089
2022/05/03 22:28, 150.0432
2022/05/03 22:30, 154.0714
2022/05/03 22:32, 149.2492
2022/05/03 22:34, 147.967
2022/05/03 22:36, 152.7361
2022/05/03 22:38, 146.9944
2022/05/03 22:40, 147.1932
2022/05/03 22:42, 148.4439
2022/05/03 22:44, 146.5612
2022/05/03 22:46, 147.6577
2022/05/03 22:48, 145.9431
2022/05/03 22:50, 146.5827
2022/05/03 22:52, 146.3169
2022/05/03 22:54, 144.456
2022/05/03 22:56, 136.3961
2022/05/03 22:58, 141.6192
2022/05/03 23:00, 139.8126
2022/05/03 23:02, 139.4152
2022/05/03 23:04, 136.609
2022/05/03 23:06, 128.0943
2022/05/03 23:08, 132.0849
2022/05/03 23:10, 127.4054
2022/05/03 23:12, 127.605
2022/05/03 23:14, 130.7658
2022/05/03 23:16, 137.2248
2022/05/03 23:18, 132.5721
2022/05/03 23:20, 136.182
2022/05/03 23:22, 135.8048
2022/05/03 23:24, 136.1614
2022/05/03 23:26, 138.4852
2022/05/03 23:28, 139.6545
2022/05/03 23:30, 135.3432
2022/05/03 23:32, 138.3862
2022/05/03 23:34, 136.6574
2022/05/03 23:36, 135.42
2022/05/03 23:38, 137.0816
2022/05/03 23:40, 142.7957
2022/05/03 23:42, 144.284
2022/05/03 23:44, 140.1817
2022/05/03 23:46, 128.6619
2022/05/03 23:48, 132.3127
2022/05/03 23:50, 127.091
2022/05/03 23:52, 125.556
2022/05/03 23:54, 124.6117
2022/05/03 23:56, 129.1379
2022/05/03 23:58, 129.7742
2022/05/04 00:00, 127.2665
2022/05/04 00:02, 128.3783
2022/05/04 00:04, 128.4057
2022/05/04 00:06, 125.5861
2022/05/04 00:08, 122.9363
2022/05/04 00:10, 124.603
2022/05/04 00:12, 120.7752
2022/05/04 00:14, 124.8997
2022/05/04 00:16, 124.5017
2022/05/04 00:18, 128.0484
2022/05/04 00:20, 124.9997
2022/05/04 00:22, 129.7837
2022/05/04 00:24, 129.4856
2022/05/04 00:26, 126.1617
2022/05/04 00:28, 122.2392
2022/05/04 00:30, 123.0034
2022/05/04 00:32, 120.2506
2022/05/04 00:34, 124.4475
2022/05/04 00:36, 123.3169
2022/05/04 00:38, 125.9435
2022/05/04 00:40, 126.6494
2022/05/04 00:42, 121.831
2022/05/04 00:44, 115.2472
2022/05/04 00:46, 126.384
2022/05/04 00:48, 118.28
2022/05/04 00:50, 124.8965
2022/05/04 00:52, 119.7338
2022/05/04 00:54, 126.1422
2022/05/04 00:56, 117.6271
2022/05/04 00:58, 120.3101
2022/05/04 01:00, 117.6212
2022/05/04 01:02, 116.7138
2022/05/04 01:04, 121.2881
2022/05/04 01:06, 118.4527
2022/05/04 01:08, 117.1548
2022/05/04 01:10, 118.2303
2022/05/04 01:12, 114.2978
2022/05/04 01:14, 115.1358
2022/05/04 01:16, 111.715
2022/05/04 01:18, 115.3824
2022/05/04 01:20, 114.1402
2022/05/04 01:22, 111.2391
2022/05/04 01:24, 115.7531
2022/05/04 01:26, 116.4943
2022/05/04 01:28, 114.5413
2022/05/04 01:30, 113.229
2022/05/04 01:32, 116.383
2022/05/04 01:34, 112.9423
2022/05/04 01:36, 113.7257
2022/05/04 01:38, 115.2038
2022/05/04 01:40, 118.0239
2022/05/04 01:42, 117.4697
2022/05/04 01:44, 113.1708
2022/05/04 01:46, 115.3159
2022/05/04 01:48, 117.6974
2022/05/04 01:50, 118.0193
2022/05/04 01:52, 115.1586
2022/05/04 01:54, 114.2749
2022/05/04 01:56, 112.3237
2022/05/04 01:58, 109.27
2022/05/04 02:00, 110.679
2022/05/04 02:02, 110.3167
2022/05/04 02:04, 109.9833
2022/05/04 02:06, 107.9731
2022/05/04 02:08, 106.0225
2022/05/04 02:10, 109.5877
2022/05/04 02:12, 103.8809
2022/05/04 02:14, 109.478
2022/05/04 02:16, 110.0401
2022/05/04 02:18, 112.2092
2022/05/04 02:20, 109.0649
2022/05/04 02:22, 112.0465
2022/05/04 02:24, 109.1922
2022/05/04 02:26, 116.1173
2022/05/04 02:28, 112.8759
2022/05/04 02:30, 110.2738
2022/05/04 02:32, 107.4944
2022/05/04 02:34, 107.0237
2022/05/04 02:36, 105.2934
2022/05/04 02:38, 102.0863
2022/05/04 02:40, 103.7163
2022/05/04 02:42, 103.4926
2022/05/04 02:44, 101.1851
2022/05/04 02:46, 102.2372
2022/05/04 02:48, 100.8027
2022/05/04 02:50, 103.4769
2022/05/04 02:52, 105.8053
2022/05/04 02:54, 107.8643
2022/05/04 02:56, 103.3336
2022/05/04 02:58, 104.2726
2022/05/04 03:00, 107.0019
2022/05/04 03:02, 104.7166
2022/05/04 03:04, 105.0598
2022/05/04 03:06, 106.4334
2022/05/04 03:08, 104.1459
2022/05/04 03:10, 106.5436
2022/05/04 03:12, 109.4113
2022/05/04 03:14, 106.1418
2022/05/04 03:16, 106.5367
2022/05/04 03:18, 103.7478
2022/05/04 03:20, 107.192
2022/05/04 03:22, 108.3816
2022/05/04 03:24, 107.714
2022/05/04 03:26, 106.7157
2022/05/04 03:28, 103.1675
2022/05/04 03:30, 107.7953
2022/05/04 03:32, 105.4377
2022/05/04 03:34, 103.7813
2022/05/04 03:36, 104.5676
2022/05/04 03:38, 106.4959
2022/05/04 03:40, 101.993
2022/05/04 03:42, 99.70003
2022/05/04 03:44, 102.4012
2022/05/04 03:46, 98.81782
2022/05/04 03:48, 100.0944
2022/05/04 03:50, 95.93741
2022/05/04 03:52, 91.87902
2022/05/04 03:54, 88.59959
2022/05/04 03:56, 88.57891
2022/05/04 03:58, 89.43577
2022/05/04 04:00, 89.1429
2022/05/04 04:02, 88.55328
2022/05/04 04:04, 89.47253
2022/05/04 04:06, 87.48998
2022/05/04 04:08, 88.13293
2022/05/04 04:10, 92.33916
2022/05/04 04:12, 88.694
2022/05/04 04:14, 85.41758
2022/05/04 04:16, 85.10627
2022/05/04 04:18, 85.86299
2022/05/04 04:20, 90.87301
2022/05/04 04:22, 87.07497
2022/05/04 04:24, 90.72966
2022/05/04 04:26, 87.75135
2022/05/04 04:28, 88.47903
2022/05/04 04:30, 88.19102
2022/05/04 04:32, 89.3482
2022/05/04 04:34, 85.53035
2022/05/04 04:36, 89.68437
2022/05/04 04:38, 83.8059
2022/05/04 04:40, 85.31417
2022/05/04 04:42, 86.2059
2022/05/04 04:44, 83.96343
2022/05/04 04:46, 84.86257
2022/05/04 04:48, 83.6495
2022/05/04 04:50, 82.86458
2022/05/04 04:52, 82.64719
2022/05/04 04:54, 81.57458
2022/05/04 04:56, 83.48642
2022/05/04 04:58, 80.34465
2022/05/04 05:00, 76.48921
2022/05/04 05:02, 78.03835
2022/05/04 05:04, 79.23434
2022/05/04 05:06, 84.06156
2022/05/04 05:08, 78.17358
2022/05/04 05:10, 77.59745
2022/05/04 05:12, 78.83243
2022/05/04 05:14, 82.7225
2022/05/04 05:16, 82.05283
2022/05/04 05:18, 77.21634
2022/05/04 05:20, 79.90927
2022/05/04 05:22, 85.02133
2022/05/04 05:24, 82.96562
2022/05/04 05:26, 79.2982
2022/05/04 05:28, 83.34516
2022/05/04 05:30, 81.86973
2022/05/04 05:32, 84.97662
2022/05/04 05:34, 82.11374
2022/05/04 05:36, 82.29846
2022/05/04 05:38, 85.24989
2022/05/04 05:40, 87.95785
2022/05/04 05:42, 87.91919
2022/05/04 05:44, 91.63021
2022/05/04 05:46, 90.08491
2022/05/04 05:48, 90.11421
2022/05/04 05:50, 92.87296
2022/05/04 05:52, 95.89938
2022/05/04 05:54, 89.31498
2022/05/04 05:56, 93.16296
2022/05/04 05:58, 87.14916
2022/05/04 06:00, 95.10706
2022/05/04 06:02, 93.38663
2022/05/04 06:04, 95.29458
2022/05/04 06:06, 96.9159
2022/05/04 06:08, 98.40922
2022/05/04 06:10, 94.82128
2022/05/04 06:12, 94.62822
2022/05/04 06:14, 100.9093
2022/05/04 06:16, 93.51066
2022/05/04 06:18, 100.747
2022/05/04 06:20, 98.86264
2022/05/04 06:22, 101.9266
2022/05/04 06:24, 97.05862
2022/05/04 06:26, 102.8549
2022/05/04 06:28, 99.05963
2022/05/04 06:30, 104.8451
2022/05/04 06:32, 101.8224
2022/05/04 06:34, 108.614
2022/05/04 06:36, 115.9403
2022/05/04 06:38, 116.3048
2022/05/04 06:40, 114.1328
2022/05/04 06:42, 122.6027
2022/05/04 06:44, 121.4587
2022/05/04 06:46, 117.9925
2022/05/04 06:48, 117.7002
2022/05/04 06:50, 122.1025
2022/05/04 06:52, 120.4684
2022/05/04 06:54, 120.8925
2022/05/04 06:56, 115.1534
2022/05/04 06:58, 124.8485
2022/05/04 07:00, 118.9703
2022/05/04 07:02, 120.0883
2022/05/04 07:04, 121.2746
2022/05/04 07:06, 122.7973
2022/05/04 07:08, 117.6487
2022/05/04 07:10, 125.0754
2022/05/04 07:12, 126.749
2022/05/04 07:14, 130.7279
2022/05/04 07:16, 125.4852
2022/05/04 07:18, 126.2035
2022/05/04 07:20, 119.3141
2022/05/04 07:22, 120.0829
2022/05/04 07:24, 118.7889
2022/05/04 07:26, 122.4782
2022/05/04 07:28, 120.9744
2022/05/04 07:30, 120.7908
2022/05/04 07:32, 123.4643
2022/05/04 07:34, 127.8044
2022/05/04 07:36, 125.3604
2022/05/04 07:38, 127.5755
2022/05/04 07:40, 127.8367
2022/05/04 07:42, 125.5343
2022/05/04 07:44, 128.3563
2022/05/04 07:46, 122.9086
2022/05/04 07:48, 129.9684
2022/05/04 07:50, 123.1673
2022/05/04 07:52, 127.0799
2022/05/04 07:54, 132.1115
2022/05/04 07:56, 128.7633
2022/05/04 07:58, 128.2129
2022/05/04 08:00, 126.0785
2022/05/04 08:02, 130.7659
2022/05/04 08:04, 126.5257
2022/05/04 08:06, 128.5792
2022/05/04 08:08, 126.2241
2022/05/04 08:10, 131.0509
2022/05/04 08:12, 128.3229
2022/05/04 08:14, 126.6283
2022/05/04 08:16, 123.7257
2022/05/04 08:18, 126.8795
2022/05/04 08:20, 124.7419
2022/05/04 08:22, 118.461
2022/05/04 08:24, 122.092
2022/05/04 08:26, 123.0393
2022/05/04 08:28, 125.3884
2022/05/04 08:30, 121.4982
2022/05/04 08:32, 127.9116
2022/05/04 08:34, 123.3557
2022/05/04 08:36, 127.5742
2022/05/04 08:38, 124.2976
2022/05/04 08:40, 124.3423
2022/05/04 08:42, 124.8239
2022/05/04 08:44, 128.4235
2022/05/04 08:46, 126.6231
2022/05/04 08:48, 126.948
2022/05/04 08:50, 123.0255
2022/05/04 08:52, 121.6581
2022/05/04 08:54, 123.2754
2022/05/04 08:56, 122.4999
2022/05/04 08:58, 124.0772
2022/05/04 09:00, 129.8937
2022/05/04 09:02, 129.0836
2022/05/04 09:04, 131.2839
2022/05/04 09:06, 127.6244
2022/05/04 09:08, 131.5958
2022/05/04 09:10, 131.5796
2022/05/04 09:12, 131.5947
2022/05/04 09:14, 133.6181
2022/05/04 09:16, 128.7394
2022/05/04 09:18, 131.1155
2022/05/04 09:20, 133.1401
2022/05/04 09:22, 128.7552
2022/05/04 09:24, 131.5025
2022/05/04 09:26, 128.282
2022/05/04 09:28, 126.1825
2022/05/04 09:30, 128.5206
2022/05/04 09:32, 124.76
2022/05/04 09:34, 127.239
2022/05/04 09:36, 129.5937
2022/05/04 09:38, 128.0676
2022/05/04 09:40, 126.926
2022/05/04 09:42, 125.6646
2022/05/04 09:44, 129.1504
2022/05/04 09:46, 128.414
2022/05/04 09:48, 133.8666
2022/05/04 09:50, 128.9809
2022/05/04 09:52, 130.6762
2022/05/04 09:54, 131.6683
2022/05/04 09:56, 128.2671
2022/05/04 09:58, 134.4894
2022/05/04 10:00, 135.3542
2022/05/04 10:02, 133.7198
2022/05/04 10:04, 132.5015
2022/05/04 10:06, 130.0246
2022/05/04 10:08, 136.0447
2022/05/04 10:10, 134.1723
2022/05/04 10:12, 134.5301
2022/05/04 10:14, 134.5098
2022/05/04 10:16, 137.0411
2022/05/04 10:18, 137.8797
2022/05/04 10:20, 133.3728
2022/05/04 10:22, 131.4403
2022/05/04 10:24, 133.0893
2022/05/04 10:26, 135.405
2022/05/04 10:28, 136.6456
2022/05/04 10:30, 130.0387
2022/05/04 10:32, 129.8384
2022/05/04 10:34, 131.0563
2022/05/04 10:36, 135.7154
2022/05/04 10:38, 133.7935
2022/05/04 10:40, 131.6825
2022/05/04 10:42, 136.8271
2022/05/04 10:44, 132.8845
2022/05/04 10:46, 135.175
2022/05/04 10:48, 135.8645
2022/05/04 10:50, 136.8256
2022/05/04 10:52, 136.7557
2022/05/04 10:54, 138.3859
2022/05/04 10:56, 136.1887
2022/05/04 10:58, 140.1221
2022/05/04 11:00, 141.844
2022/05/04 11:02, 135.6936
2022/05/04 11:04, 140.2457
2022/05/04 11:06, 132.8559
2022/05/04 11:08, 137.1738
2022/05/04 11:10, 135.4022
2022/05/04 11:12, 137.945
2022/05/04 11:14, 137.8135
2022/05/04 11:16, 135.7096
2022/05/04 11:18, 135.1645
2022/05/04 11:20, 135.4332
2022/05/04 11:22, 136.6561
2022/05/04 11:24, 132.4487
2022/05/04 11:26, 137.4099
2022/05/04 11:28, 135.6684
2022/05/04 11:30, 131.3903
2022/05/04 11:32, 131.8939
2022/05/04 11:34, 137.2679
2022/05/04 11:36, 134.3631
2022/05/04 11:38, 138.8074
2022/05/04 11:40, 137.8691
2022/05/04 11:42, 135.1022
2022/05/04 11:44, 136.7118
2022/05/04 11:46, 138.2139
2022/05/04 11:48, 137.4585
2022/05/04 11:50, 138.2002
2022/05/04 11:52, 132.2495
2022/05/04 11:54, 136.7328
2022/05/04 11:56, 134.1896
2022/05/04 11:58, 134.7135
2022/05/04 12:00, 142.1692
2022/05/04 12:02, 135.4568
2022/05/04 12:04, 136.8633
2022/05/04 12:06, 132.7632
2022/05/04 12:08, 135.6904
2022/05/04 12:10, 132.4608
2022/05/04 12:12, 134.975
2022/05/04 12:14, 136.5354
2022/05/04 12:16, 137.9433
2022/05/04 12:18, 138.3909
2022/05/04 12:20, 137.2639
2022/05/04 12:22, 144.2784
2022/05/04 12:24, 135.8894
2022/05/04 12:26, 137.4862
2022/05/04 12:28, 135.7103
2022/05/04 12:30, 139.0056
2022/05/04 12:32, 133.3357
2022/05/04 12:34, 136.3357
2022/05/04 12:36, 134.2484
2022/05/04 12:38, 132.0697
2022/05/04 12:40, 134.4656
2022/05/04 12:42, 137.328
2022/05/04 12:44, 131.5087
2022/05/04 12:46, 133.584
2022/05/04 12:48, 130.1632
2022/05/04 12:50, 138.5232
2022/05/04 12:52, 128.372
2022/05/04 12:54, 132.8176
2022/05/04 12:56, 131.404
2022/05/04 12:58, 134.7476
2022/05/04 13:00, 129.9364
2022/05/04 13:02, 129.3499
2022/05/04 13:04, 129.2818
2022/05/04 13:06, 125.6691
2022/05/04 13:08, 129.9106
2022/05/04 13:10, 127.569
2022/05/04 13:12, 130.8828
2022/05/04 13:14, 132.5761
2022/05/04 13:16, 132.6335
2022/05/04 13:18, 132.4304
2022/05/04 13:20, 138.1636
2022/05/04 13:22, 135.5476
2022/05/04 13:24, 127.9824
2022/05/04 13:26, 136.6691
2022/05/04 13:28, 132.8807
2022/05/04 13:30, 130.0382
2022/05/04 13:32, 132.1695
2022/05/04 13:34, 131.8749
2022/05/04 13:36, 133.1061
2022/05/04 13:38, 131.3475
2022/05/04 13:40, 138.4072
2022/05/04 13:42, 131.9733
2022/05/04 13:44, 133.5215
2022/05/04 13:46, 132.4443
2022/05/04 13:48, 134.9748
2022/05/04 13:50, 127.7918
2022/05/04 13:52, 131.9683
2022/05/04 13:54, 127.5433
2022/05/04 13:56, 130.3007
2022/05/04 13:58, 129.6729
2022/05/04 14:00, 133.488
2022/05/04 14:02, 125.6488
2022/05/04 14:04, 135.1199
2022/05/04 14:06, 134.2034
2022/05/04 14:08, 125.5627
2022/05/04 14:10, 127.5926
2022/05/04 14:12, 131.2796
2022/05/04 14:14, 133.3599
2022/05/04 14:16, 133.3637
2022/05/04 14:18, 130.3915
2022/05/04 14:20, 131.0617
2022/05/04 14:22, 122.8512
2022/05/04 14:24, 129.5093
2022/05/04 14:26, 121.1073
2022/05/04 14:28, 122.7129
2022/05/04 14:30, 126.9521
2022/05/04 14:32, 127.7468
2022/05/04 14:34, 122.2007
2022/05/04 14:36, 129.3311
2022/05/04 14:38, 132.892
2022/05/04 14:40, 128.423
2022/05/04 14:42, 130.5979
2022/05/04 14:44, 123.2373
2022/05/04 14:46, 122.9763
2022/05/04 14:48, 130.7699
2022/05/04 14:50, 130.0898
2022/05/04 14:52, 122.7799
2022/05/04 14:54, 124.3856
2022/05/04 14:56, 128.5261
2022/05/04 14:58, 125.394
2022/05/04 15:00, 124.3242
2022/05/04 15:02, 124.3726
2022/05/04 15:04, 118.9239
2022/05/04 15:06, 122.2103
2022/05/04 15:08, 122.6794
2022/05/04 15:10, 129.5293
2022/05/04 15:12, 126.7134
2022/05/04 15:14, 128.1519
2022/05/04 15:16, 124.5529
2022/05/04 15:18, 127.3742
2022/05/04 15:20, 130.0257
2022/05/04 15:22, 131.1476
2022/05/04 15:24, 124.2041
2022/05/04 15:26, 138.8614
2022/05/04 15:28, 129.5889
2022/05/04 15:30, 134.7185
2022/05/04 15:32, 135.9833
2022/05/04 15:34, 130.4936
2022/05/04 15:36, 133.9038
2022/05/04 15:38, 133.7483
2022/05/04 15:40, 131.6705
2022/05/04 15:42, 133.2829
2022/05/04 15:44, 129.3884
2022/05/04 15:46, 133.9503
2022/05/04 15:48, 133.0265
2022/05/04 15:50, 131.9603
2022/05/04 15:52, 129.8691
2022/05/04 15:54, 132.1308
2022/05/04 15:56, 125.9495
2022/05/04 15:58, 130.7752
2022/05/04 16:00, 129.1611
2022/05/04 16:02, 120.372
2022/05/04 16:04, 129.748
2022/05/04 16:06, 135.5872
2022/05/04 16:08, 142.0374
2022/05/04 16:10, 141.8977
2022/05/04 16:12, 140.3599
2022/05/04 16:14, 131.1297
2022/05/04 16:16, 139.0845
2022/05/04 16:18, 133.4904
2022/05/04 16:20, 129.461
2022/05/04 16:22, 132.0781
2022/05/04 16:24, 131.8914
2022/05/04 16:26, 129.0199
2022/05/04 16:28, 132.9219
2022/05/04 16:30, 129.9729
2022/05/04 16:32, 127.7715
2022/05/04 16:34, 127.696
2022/05/04 16:36, 128.2156
2022/05/04 16:38, 121.8559