"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyrgeometer facing down"
"Sensor Units","Infrared radiation W/(m^2) temperature corrected"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Corrected Down"
"YYYY/MM/DD HH:MM","W/(m^2)"
2017/04/05 14:02,   329.36
2017/04/05 14:04,   329.38
2017/04/05 14:06,   329.38
2017/04/05 15:02,   331.68
2017/04/05 15:04,   331.66
2017/04/05 15:06,   331.69
2017/04/05 16:02,   331.24
2017/04/05 16:04,   331.21
2017/04/05 16:06,   331.23
2017/04/05 17:02,   330.96
2017/04/05 17:04,   330.92
2017/04/05 17:06,   330.93
2017/04/05 18:02,   330.90
2017/04/05 18:04,   331.01
2017/04/05 18:06,   331.08
2017/04/05 19:02,   331.26
2017/04/05 19:04,   331.32
2017/04/05 19:06,   331.34
2017/04/05 20:02,   332.34
2017/04/05 20:04,   332.37
2017/04/05 20:06,   332.40
2017/04/05 21:02,   331.94
2017/04/05 21:04,   332.00
2017/04/05 21:06,   332.06
2017/04/05 22:02,   332.15
2017/04/05 22:04,   332.04
2017/04/05 22:06,   331.89
2017/04/05 23:02,   331.74
2017/04/05 23:04,   331.81
2017/04/05 23:06,   331.99
2017/04/06 00:02,   330.57
2017/04/06 00:04,   330.84
2017/04/06 00:06,   330.76
2017/04/06 01:02,   330.95
2017/04/06 01:04,   331.02
2017/04/06 01:06,   330.69
2017/04/06 02:02,   330.59
2017/04/06 02:04,   330.74
2017/04/06 02:06,   330.46
2017/04/06 03:02,   331.16
2017/04/06 03:04,   331.20
2017/04/06 03:06,   331.06
2017/04/06 04:02,   332.18
2017/04/06 04:04,   332.03
2017/04/06 04:06,   332.16
2017/04/06 05:02,   331.01
2017/04/06 05:04,   330.89
2017/04/06 05:06,   330.82
2017/04/06 06:02,   329.51
2017/04/06 06:04,   329.63
2017/04/06 06:06,   329.59
2017/04/06 07:02,   331.78
2017/04/06 07:04,   331.78
2017/04/06 07:06,   331.86
2017/04/06 08:02,   332.16
2017/04/06 08:04,   332.24
2017/04/06 08:06,   332.30
2017/04/06 09:02,   332.05
2017/04/06 09:04,   332.09
2017/04/06 09:06,   332.21
2017/04/06 10:02,   332.07
2017/04/06 10:04,   332.12
2017/04/06 10:06,   331.96
2017/04/06 11:02,   331.70
2017/04/06 11:04,   331.72
2017/04/06 11:06,   331.71
2017/04/06 12:02,   331.85
2017/04/06 12:04,   331.98
2017/04/06 12:06,   331.95
2017/04/06 13:02,   331.78
2017/04/06 13:04,   331.79
2017/04/06 13:06,   331.72
2017/04/06 14:02,   332.39
2017/04/06 14:04,   332.39
2017/04/06 14:06,   332.39
2017/04/06 15:02,   330.66
2017/04/06 15:04,   330.66
2017/04/06 15:06,   330.50
2017/04/06 16:02,   328.13
2017/04/06 16:04,   328.27
2017/04/06 16:06,   329.88
2017/04/06 17:02,   327.84
2017/04/06 17:04,   331.59
2017/04/06 17:06,   332.49
2017/04/06 18:02,   327.56
2017/04/06 18:04,   326.97
2017/04/06 18:06,   326.50
2017/04/06 19:02,   326.09
2017/04/06 19:04,   326.20
2017/04/06 19:06,   327.94
2017/04/06 20:02,   326.90
2017/04/06 20:04,   327.22
2017/04/06 20:06,   326.99
2017/04/06 21:02,   327.21
2017/04/06 21:04,   327.26
2017/04/06 21:06,   327.33
2017/04/06 22:02,   326.70
2017/04/06 22:04,   326.57
2017/04/06 22:06,   326.71
2017/04/06 23:02,   329.00
2017/04/06 23:04,   328.72
2017/04/06 23:06,   328.26
2017/04/07 00:02,   326.78
2017/04/07 00:04,   326.77
2017/04/07 00:06,   326.69
2017/04/07 01:02,   326.99
2017/04/07 01:04,   326.96
2017/04/07 01:06,   327.10
2017/04/07 02:02,   327.30
2017/04/07 02:04,   327.58
2017/04/07 02:06,   327.46
2017/04/07 03:02,   327.89
2017/04/07 03:04,   327.80
2017/04/07 03:06,   327.86
2017/04/07 04:02,   327.51
2017/04/07 04:04,   327.75
2017/04/07 04:06,   327.49
2017/04/07 05:02,   326.68
2017/04/07 05:04,   326.61
2017/04/07 05:06,   326.70
2017/04/07 06:02,   327.10
2017/04/07 06:04,   327.30
2017/04/07 06:06,   327.21
2017/04/07 07:02,   326.98
2017/04/07 07:04,   327.04
2017/04/07 07:06,   327.03
2017/04/07 08:02,   326.28
2017/04/07 08:04,   326.22
2017/04/07 08:06,   326.18
2017/04/07 09:02,   326.17
2017/04/07 09:04,   326.30
2017/04/07 09:06,   325.96
2017/04/07 10:02,   326.14
2017/04/07 10:04,   326.15
2017/04/07 10:06,   326.08
2017/04/07 11:02,   325.39
2017/04/07 11:04,   325.27
2017/04/07 11:06,   325.39
2017/04/07 12:02,   324.33
2017/04/07 12:04,   324.48
2017/04/07 12:06,   325.27
2017/04/07 13:02,   324.50
2017/04/07 13:04,   324.53
2017/04/07 13:06,   324.52
2017/04/07 14:02,   326.69
2017/04/07 14:04,   326.73
2017/04/07 14:06,   326.81
2017/04/07 15:02,   326.97
2017/04/07 15:04,   326.93
2017/04/07 15:06,   326.84
2017/04/07 16:02,   326.86
2017/04/07 16:04,   326.77
2017/04/07 16:06,   326.73
2017/04/07 17:02,   326.78
2017/04/07 17:04,   326.89
2017/04/07 17:06,   327.69
2017/04/07 18:02,   326.19
2017/04/07 18:04,   325.97
2017/04/07 18:06,   325.93
2017/04/07 19:02,   327.33
2017/04/07 19:04,   327.30
2017/04/07 19:06,   327.33
2017/04/07 20:02,   328.56
2017/04/07 20:04,   328.69
2017/04/07 20:06,   328.73
2017/04/07 21:02,   329.05
2017/04/07 21:04,   329.22
2017/04/07 21:06,   328.98
2017/04/07 22:02,   331.43
2017/04/07 22:04,   331.75
2017/04/07 22:06,   332.00
2017/04/07 23:02,   332.31
2017/04/07 23:04,   332.50
2017/04/07 23:06,   332.49
2017/04/08 00:02,   329.61
2017/04/08 00:04,   329.54
2017/04/08 00:06,   329.46
2017/04/08 01:02,   328.72
2017/04/08 01:04,   328.68
2017/04/08 01:06,   328.51
2017/04/08 02:02,   326.96
2017/04/08 02:04,   326.97
2017/04/08 02:06,   326.89
2017/04/08 03:02,   327.63
2017/04/08 03:04,   327.49
2017/04/08 03:06,   327.52
2017/04/08 04:02,   326.66
2017/04/08 04:04,   327.01
2017/04/08 04:06,   327.16
2017/04/08 05:02,   327.49
2017/04/08 05:04,   327.39
2017/04/08 05:06,   327.23
2017/04/08 06:02,   327.34
2017/04/08 06:04,   326.93
2017/04/08 06:06,   327.18
2017/04/08 07:02,   327.94
2017/04/08 07:04,   327.85
2017/04/08 07:06,   327.66
2017/04/08 08:02,   326.96
2017/04/08 08:04,   327.01
2017/04/08 08:06,   327.40
2017/04/08 09:02,   328.46
2017/04/08 09:04,   328.44
2017/04/08 09:06,   328.48
2017/04/08 10:02,   328.41
2017/04/08 10:04,   328.44
2017/04/08 10:06,   328.48
2017/04/08 11:02,   328.43
2017/04/08 11:04,   328.49
2017/04/08 11:06,   328.56
2017/04/08 12:02,   329.72
2017/04/08 12:04,   329.88
2017/04/08 12:06,   330.18
2017/04/08 13:02,   335.44
2017/04/08 13:04,   335.53
2017/04/08 13:06,   335.61
2017/04/08 14:02,   334.38
2017/04/08 14:04,   334.13
2017/04/08 14:06,   334.04
2017/04/08 15:02,   335.59
2017/04/08 15:04,   335.50
2017/04/08 15:06,   335.67
2017/04/08 16:02,   334.69
2017/04/08 16:04,   334.70
2017/04/08 16:06,   334.64
2017/04/08 17:02,   334.90
2017/04/08 17:04,   334.85
2017/04/08 17:06,   334.75
2017/04/08 18:02,   334.28
2017/04/08 18:04,   334.37
2017/04/08 18:06,   334.41
2017/04/08 19:02,   334.52
2017/04/08 19:04,   334.63
2017/04/08 19:06,   334.72
2017/04/08 20:02,   339.81
2017/04/08 20:04,   339.95
2017/04/08 20:06,   340.03
2017/04/08 21:02,   338.88
2017/04/08 21:04,   339.14
2017/04/08 21:06,   339.34
2017/04/08 22:02,   336.30
2017/04/08 22:04,   336.42
2017/04/08 22:06,   335.85
2017/04/08 23:02,   335.46
2017/04/08 23:04,   335.65
2017/04/08 23:06,   335.37
2017/04/09 00:02,   333.82
2017/04/09 00:04,   333.99
2017/04/09 00:06,   333.56
2017/04/09 01:02,   332.96
2017/04/09 01:04,   332.86
2017/04/09 01:06,   332.93
2017/04/09 02:02,   333.86
2017/04/09 02:04,   334.05
2017/04/09 02:06,   334.14
2017/04/09 03:02,   332.73
2017/04/09 03:04,   332.88
2017/04/09 03:06,   332.96
2017/04/09 04:02,   333.40
2017/04/09 04:04,   333.50
2017/04/09 04:06,   333.53
2017/04/09 05:02,   333.24
2017/04/09 05:04,   333.25
2017/04/09 05:06,   333.23
2017/04/09 06:02,   334.44
2017/04/09 06:04,   334.18
2017/04/09 06:06,   334.36
2017/04/09 07:02,   337.56
2017/04/09 07:04,   337.89
2017/04/09 07:06,   337.65
2017/04/09 08:02,   334.56
2017/04/09 08:04,   334.38
2017/04/09 08:06,   334.30
2017/04/09 09:02,   337.13
2017/04/09 09:04,   336.53
2017/04/09 09:06,   335.97
2017/04/09 10:02,   333.50
2017/04/09 10:04,   333.50
2017/04/09 10:06,   333.60
2017/04/09 11:02,   333.68
2017/04/09 11:04,   333.65
2017/04/09 11:06,   333.93
2017/04/09 12:02,   334.04
2017/04/09 12:04,   333.93
2017/04/09 12:06,   336.25
2017/04/09 13:02,   334.79
2017/04/09 13:04,   334.72
2017/04/09 13:06,   334.67
2017/04/09 14:02,   335.24
2017/04/09 14:04,   335.38
2017/04/09 14:06,   335.23
2017/04/09 15:02,   335.32
2017/04/09 15:04,   335.59
2017/04/09 15:06,   335.61
2017/04/09 16:02,   338.32
2017/04/09 16:04,   338.35
2017/04/09 16:06,   338.35
2017/04/09 17:02,   338.18
2017/04/09 17:04,   338.25
2017/04/09 17:06,   338.33
2017/04/09 18:02,   338.27
2017/04/09 18:04,   338.13
2017/04/09 18:06,   338.07
2017/04/09 19:02,   338.88
2017/04/09 19:04,   338.78
2017/04/09 19:06,   338.69
2017/04/09 20:02,   340.89
2017/04/09 20:04,   340.85
2017/04/09 20:06,   340.56
2017/04/09 21:02,   338.48
2017/04/09 21:04,   338.43
2017/04/09 21:06,   338.22
2017/04/09 22:02,   339.49
2017/04/09 22:04,   339.45
2017/04/09 22:06,   339.48
2017/04/09 23:02,   338.50
2017/04/09 23:04,   338.17
2017/04/09 23:06,   338.10
2017/04/10 00:02,   338.12
2017/04/10 00:04,   337.96
2017/04/10 00:06,   337.95
2017/04/10 01:02,   338.22
2017/04/10 01:04,   338.17
2017/04/10 01:06,   338.32
2017/04/10 02:02,   339.33
2017/04/10 02:04,   339.40
2017/04/10 02:06,   339.42
2017/04/10 03:02,   337.96
2017/04/10 03:04,   337.83
2017/04/10 03:06,   337.89
2017/04/10 04:02,   338.25
2017/04/10 04:04,   338.35
2017/04/10 04:06,   338.26
2017/04/10 05:02,   339.37
2017/04/10 05:04,   339.14
2017/04/10 05:06,   338.89
2017/04/10 06:02,   337.80
2017/04/10 06:04,   337.58
2017/04/10 06:06,   337.64
2017/04/10 07:02,   338.57
2017/04/10 07:04,   338.66
2017/04/10 07:06,   338.65
2017/04/10 08:02,   336.83
2017/04/10 08:04,   337.08
2017/04/10 08:06,   336.99
2017/04/10 09:02,   337.34
2017/04/10 09:04,   337.57
2017/04/10 09:06,   337.72
2017/04/10 10:02,   337.75
2017/04/10 10:04,   338.24
2017/04/10 10:06,   338.53
2017/04/10 11:02,   341.03
2017/04/10 11:04,   340.99
2017/04/10 11:06,   340.35
2017/04/10 12:02,   340.77
2017/04/10 12:04,   340.09
2017/04/10 12:06,   339.53
2017/04/10 13:02,   338.05
2017/04/10 13:04,   338.35
2017/04/10 13:06,   340.21
2017/04/10 14:02,   341.31
2017/04/10 14:04,   340.39
2017/04/10 14:06,   338.65
2017/04/10 15:02,   339.28
2017/04/10 15:04,   339.51
2017/04/10 15:06,   339.24
2017/04/10 16:02,   337.56
2017/04/10 16:04,   337.64
2017/04/10 16:06,   337.61
2017/04/10 17:02,   337.51
2017/04/10 17:04,   337.48
2017/04/10 17:06,   337.52
2017/04/10 17:08,   337.58
2017/04/10 17:10,   337.56
2017/04/10 17:12,   337.86
2017/04/10 17:14,   338.07
2017/04/10 17:16,   338.20
2017/04/10 17:18,   338.25
2017/04/10 17:20,   338.44
2017/04/10 17:22,   338.54
2017/04/10 17:24,   338.51
2017/04/10 17:26,   338.50
2017/04/10 17:28,   338.51
2017/04/10 17:30,   338.53
2017/04/10 17:32,   338.61
2017/04/10 17:34,   338.64
2017/04/10 17:36,   338.65
2017/04/10 17:38,   338.49
2017/04/10 17:40,   338.05
2017/04/10 17:42,   337.98
2017/04/10 17:44,   337.99
2017/04/10 17:46,   337.97
2017/04/10 17:48,   337.73
2017/04/10 17:50,   337.67
2017/04/10 17:52,   337.44
2017/04/10 17:54,   337.53
2017/04/10 17:56,   337.79
2017/04/10 17:58,   337.98
2017/04/10 18:00,   338.39
2017/04/10 18:02,   338.55
2017/04/10 18:04,   338.77
2017/04/10 18:06,   339.11
2017/04/10 18:08,   339.57
2017/04/10 18:10,   339.68
2017/04/10 18:12,   339.50
2017/04/10 18:14,   339.44
2017/04/10 18:16,   339.51
2017/04/10 18:18,   339.72
2017/04/10 18:20,   339.80
2017/04/10 18:22,   339.92
2017/04/10 18:24,   340.18
2017/04/10 18:26,   340.07
2017/04/10 18:28,   340.81
2017/04/10 18:30,   341.15
2017/04/10 18:32,   341.01
2017/04/10 18:34,   340.62
2017/04/10 18:36,   340.75
2017/04/10 18:38,   340.35
2017/04/10 18:40,   340.36
2017/04/10 18:42,   340.27
2017/04/10 18:44,   340.04
2017/04/10 18:46,   339.64
2017/04/10 18:48,   339.95
2017/04/10 18:50,   339.07
2017/04/10 18:52,   339.32
2017/04/10 18:54,   338.98
2017/04/10 18:56,   339.25
2017/04/10 18:58,   338.63
2017/04/10 19:00,   338.81
2017/04/10 19:02,   339.32
2017/04/10 19:04,   339.11
2017/04/10 19:06,   338.91
2017/04/10 19:08,   339.05
2017/04/10 19:10,   339.13
2017/04/10 19:12,   338.38
2017/04/10 19:14,   337.75
2017/04/10 19:16,   337.26
2017/04/10 19:18,   337.11
2017/04/10 19:20,   336.88
2017/04/10 19:22,   336.78
2017/04/10 19:24,   336.56
2017/04/10 19:26,   337.29
2017/04/10 19:28,   337.33
2017/04/10 19:30,   337.60
2017/04/10 19:32,   337.20
2017/04/10 19:34,   337.35
2017/04/10 19:36,   337.63
2017/04/10 19:38,   337.64
2017/04/10 19:40,   337.45
2017/04/10 19:42,   337.44
2017/04/10 19:44,   337.50
2017/04/10 19:46,   337.40
2017/04/10 19:48,   337.37
2017/04/10 19:50,   337.14
2017/04/10 19:52,   337.06
2017/04/10 19:54,   337.12
2017/04/10 19:56,   337.25
2017/04/10 19:58,   337.30
2017/04/10 20:00,   336.56
2017/04/10 20:02,   337.10
2017/04/10 20:04,   337.11
2017/04/10 20:06,   337.97
2017/04/10 20:08,   337.70
2017/04/10 20:10,   337.04
2017/04/10 20:12,   337.11
2017/04/10 20:14,   336.55
2017/04/10 20:16,   336.21
2017/04/10 20:18,   336.14
2017/04/10 20:20,   335.74
2017/04/10 20:22,   335.45
2017/04/10 20:24,   335.26
2017/04/10 20:26,   335.13
2017/04/10 20:28,   334.95
2017/04/10 20:30,   335.10
2017/04/10 20:32,   334.82
2017/04/10 20:34,   334.54
2017/04/10 20:36,   334.37
2017/04/10 20:38,   334.42
2017/04/10 20:40,   334.56
2017/04/10 20:42,   334.00
2017/04/10 20:44,   334.10
2017/04/10 20:46,   334.09
2017/04/10 20:48,   334.09
2017/04/10 20:50,   334.06
2017/04/10 20:52,   334.05
2017/04/10 20:54,   333.99
2017/04/10 20:56,   333.99
2017/04/10 20:58,   334.05
2017/04/10 21:00,   333.79
2017/04/10 21:02,   333.70
2017/04/10 21:04,   333.43
2017/04/10 21:06,   333.46
2017/04/10 21:08,   333.27
2017/04/10 21:10,   333.27
2017/04/10 21:12,   333.17
2017/04/10 21:14,   333.06
2017/04/10 21:16,   332.95
2017/04/10 21:18,   332.83
2017/04/10 21:20,   333.10
2017/04/10 21:22,   333.07
2017/04/10 21:24,   332.79
2017/04/10 21:26,   332.82
2017/04/10 21:28,   332.79
2017/04/10 21:30,   332.62
2017/04/10 21:32,   332.49
2017/04/10 21:34,   332.72
2017/04/10 21:36,   332.93
2017/04/10 21:38,   333.15
2017/04/10 21:40,   333.13
2017/04/10 21:42,   333.53
2017/04/10 21:44,   333.41
2017/04/10 21:46,   333.72
2017/04/10 21:48,   333.81
2017/04/10 21:50,   333.35
2017/04/10 21:52,   333.59
2017/04/10 21:54,   333.61
2017/04/10 21:56,   333.57
2017/04/10 21:58,   333.66
2017/04/10 22:00,   333.83
2017/04/10 22:02,   333.90
2017/04/10 22:04,   333.88
2017/04/10 22:06,   333.85
2017/04/10 22:08,   333.89
2017/04/10 22:10,   334.04
2017/04/10 22:12,   333.98
2017/04/10 22:14,   334.29
2017/04/10 22:16,   334.21
2017/04/10 22:18,   334.34
2017/04/10 22:20,   334.52
2017/04/10 22:22,   334.21
2017/04/10 22:24,   334.14
2017/04/10 22:26,   334.10
2017/04/10 22:28,   333.82
2017/04/10 22:30,   334.05
2017/04/10 22:32,   333.91
2017/04/10 22:34,   334.01
2017/04/10 22:36,   334.30
2017/04/10 22:38,   334.04
2017/04/10 22:40,   333.91
2017/04/10 22:42,   333.83
2017/04/10 22:44,   333.80
2017/04/10 22:46,   334.16
2017/04/10 22:48,   334.18
2017/04/10 22:50,   334.18
2017/04/10 22:52,   334.24
2017/04/10 22:54,   334.09
2017/04/10 22:56,   334.07
2017/04/10 22:58,   334.09
2017/04/10 23:00,   333.85
2017/04/10 23:02,   333.78
2017/04/10 23:04,   334.11
2017/04/10 23:06,   333.98
2017/04/10 23:08,   333.72
2017/04/10 23:10,   333.96
2017/04/10 23:12,   333.79
2017/04/10 23:14,   334.06
2017/04/10 23:16,   334.07
2017/04/10 23:18,   333.94
2017/04/10 23:20,   333.78
2017/04/10 23:22,   333.86
2017/04/10 23:24,   333.91
2017/04/10 23:26,   333.85
2017/04/10 23:28,   333.91
2017/04/10 23:30,   333.83
2017/04/10 23:32,   333.93
2017/04/10 23:34,   333.88
2017/04/10 23:36,   334.09
2017/04/10 23:38,   334.52
2017/04/10 23:40,   334.38
2017/04/10 23:42,   334.00
2017/04/10 23:44,   333.91
2017/04/10 23:46,   333.91
2017/04/10 23:48,   333.46
2017/04/10 23:50,   333.23
2017/04/10 23:52,   332.97
2017/04/10 23:54,   332.97
2017/04/10 23:56,   333.07
2017/04/10 23:58,   333.12
2017/04/11 00:00,   332.92
2017/04/11 00:02,   332.79
2017/04/11 00:04,   332.78
2017/04/11 00:06,   332.87
2017/04/11 00:08,   332.85
2017/04/11 00:10,   332.86
2017/04/11 00:12,   333.23
2017/04/11 00:14,   333.48
2017/04/11 00:16,   333.76
2017/04/11 00:18,   334.46
2017/04/11 00:20,   334.27
2017/04/11 00:22,   334.13
2017/04/11 00:24,   335.85
2017/04/11 00:26,   335.54
2017/04/11 00:28,   335.96
2017/04/11 00:30,   335.80
2017/04/11 00:32,   335.72
2017/04/11 00:34,   335.49
2017/04/11 00:36,   335.42
2017/04/11 00:38,   335.44
2017/04/11 00:40,   335.38
2017/04/11 00:42,   335.62
2017/04/11 00:44,   336.18
2017/04/11 00:46,   336.51
2017/04/11 00:48,   336.85
2017/04/11 00:50,   337.08
2017/04/11 00:52,   337.18
2017/04/11 00:54,   337.10
2017/04/11 00:56,   337.58
2017/04/11 00:58,   339.06
2017/04/11 01:00,   339.58
2017/04/11 01:02,   340.94
2017/04/11 01:04,   340.65
2017/04/11 01:06,   339.84
2017/04/11 01:08,   339.11
2017/04/11 01:10,   338.11
2017/04/11 01:12,   339.45
2017/04/11 01:14,   339.44
2017/04/11 01:16,   338.49
2017/04/11 01:18,   338.48
2017/04/11 01:20,   338.27
2017/04/11 01:22,   338.88
2017/04/11 01:24,   339.27
2017/04/11 01:26,   338.77
2017/04/11 01:28,   338.06
2017/04/11 01:30,   340.87
2017/04/11 01:32,   343.52
2017/04/11 01:34,   344.82
2017/04/11 01:36,   344.35
2017/04/11 01:38,   342.80
2017/04/11 01:40,   340.92
2017/04/11 01:42,   341.63
2017/04/11 01:44,   342.04
2017/04/11 01:46,   341.74
2017/04/11 01:48,   341.04
2017/04/11 01:50,   339.54
2017/04/11 01:52,   339.62
2017/04/11 01:54,   339.61
2017/04/11 01:56,   338.48
2017/04/11 01:58,   338.13
2017/04/11 02:00,   338.78
2017/04/11 02:02,   338.99
2017/04/11 02:04,   339.11
2017/04/11 02:06,   339.57
2017/04/11 02:08,   339.42
2017/04/11 02:10,   339.27
2017/04/11 02:12,   338.81
2017/04/11 02:14,   338.49
2017/04/11 02:16,   337.65
2017/04/11 02:18,   336.98
2017/04/11 02:20,   336.64
2017/04/11 02:22,   336.55
2017/04/11 02:24,   336.48
2017/04/11 02:26,   336.93
2017/04/11 02:28,   337.32
2017/04/11 02:30,   336.95
2017/04/11 02:32,   337.20
2017/04/11 02:34,   337.92
2017/04/11 02:36,   337.89
2017/04/11 02:38,   337.24
2017/04/11 02:40,   336.88
2017/04/11 02:42,   336.31
2017/04/11 02:44,   336.19
2017/04/11 02:46,   336.22
2017/04/11 02:48,   336.60
2017/04/11 02:50,   336.30
2017/04/11 02:52,   335.90
2017/04/11 02:54,   335.51
2017/04/11 02:56,   334.89
2017/04/11 02:58,   335.09
2017/04/11 03:00,   335.05
2017/04/11 03:02,   336.65
2017/04/11 03:04,   338.03
2017/04/11 03:06,   337.96
2017/04/11 03:08,   337.88
2017/04/11 03:10,   337.66
2017/04/11 03:12,   337.46
2017/04/11 03:14,   337.15
2017/04/11 03:16,   337.43
2017/04/11 03:18,   337.24
2017/04/11 03:20,   336.75
2017/04/11 03:22,   336.23
2017/04/11 03:24,   335.67
2017/04/11 03:26,   335.29
2017/04/11 03:28,   334.86
2017/04/11 03:30,   334.46
2017/04/11 03:32,   334.12
2017/04/11 03:34,   333.98
2017/04/11 03:36,   333.77
2017/04/11 03:38,   333.66
2017/04/11 03:40,   333.56
2017/04/11 03:42,   333.55
2017/04/11 03:44,   333.50
2017/04/11 03:46,   333.48
2017/04/11 03:48,   333.43
2017/04/11 03:50,   333.37
2017/04/11 03:52,   333.21
2017/04/11 03:54,   333.33
2017/04/11 03:56,   333.29
2017/04/11 03:58,   333.31
2017/04/11 04:00,   333.41
2017/04/11 04:02,   333.43
2017/04/11 04:04,   333.45
2017/04/11 04:06,   333.50
2017/04/11 04:08,   333.42
2017/04/11 04:10,   333.30
2017/04/11 04:12,   333.37
2017/04/11 04:14,   333.34
2017/04/11 04:16,   333.29
2017/04/11 04:18,   333.23
2017/04/11 04:20,   333.11
2017/04/11 04:22,   333.03
2017/04/11 04:24,   333.00
2017/04/11 04:26,   332.96
2017/04/11 04:28,   332.95
2017/04/11 04:30,   332.98
2017/04/11 04:32,   332.96
2017/04/11 04:34,   332.95
2017/04/11 04:36,   332.92
2017/04/11 04:38,   332.92
2017/04/11 04:40,   332.89
2017/04/11 04:42,   332.76
2017/04/11 04:44,   332.67
2017/04/11 04:46,   332.64
2017/04/11 04:48,   332.63
2017/04/11 04:50,   332.64
2017/04/11 04:52,   332.68
2017/04/11 04:54,   332.66
2017/04/11 04:56,   332.64
2017/04/11 04:58,   332.64
2017/04/11 05:00,   332.64
2017/04/11 05:02,   332.61
2017/04/11 05:04,   332.58
2017/04/11 05:06,   332.48
2017/04/11 05:08,   332.45
2017/04/11 05:10,   332.40
2017/04/11 05:12,   332.36
2017/04/11 05:14,   332.31
2017/04/11 05:16,   332.28
2017/04/11 05:18,   332.23
2017/04/11 05:20,   332.24
2017/04/11 05:22,   332.25
2017/04/11 05:24,   332.24
2017/04/11 05:26,   332.24
2017/04/11 05:28,   332.25
2017/04/11 05:30,   332.23
2017/04/11 05:32,   332.26
2017/04/11 05:34,   332.26
2017/04/11 05:36,   332.24
2017/04/11 05:38,   332.22
2017/04/11 05:40,   332.18
2017/04/11 05:42,   332.10
2017/04/11 05:44,   332.09
2017/04/11 05:46,   332.08
2017/04/11 05:48,   332.13
2017/04/11 05:50,   332.13
2017/04/11 05:52,   332.10
2017/04/11 05:54,   332.09
2017/04/11 05:56,   332.06
2017/04/11 05:58,   332.02
2017/04/11 06:00,   332.01
2017/04/11 06:02,   331.96
2017/04/11 06:04,   331.96
2017/04/11 06:06,   331.99
2017/04/11 06:08,   331.92
2017/04/11 06:10,   331.88
2017/04/11 06:12,   331.89
2017/04/11 06:14,   331.90
2017/04/11 06:16,   331.89
2017/04/11 06:18,   331.93
2017/04/11 06:20,   331.92
2017/04/11 06:22,   331.95
2017/04/11 06:24,   331.96
2017/04/11 06:26,   331.96
2017/04/11 06:28,   331.96
2017/04/11 06:30,   331.95
2017/04/11 06:32,   331.97
2017/04/11 06:34,   331.98
2017/04/11 06:36,   331.97
2017/04/11 06:38,   331.97
2017/04/11 06:40,   331.97
2017/04/11 06:42,   331.95
2017/04/11 06:44,   331.91
2017/04/11 06:46,   331.91
2017/04/11 06:48,   331.92
2017/04/11 06:50,   331.96
2017/04/11 06:52,   331.96
2017/04/11 06:54,   331.98
2017/04/11 06:56,   331.97
2017/04/11 06:58,   331.98
2017/04/11 07:00,   332.00
2017/04/11 07:02,   332.00
2017/04/11 07:04,   331.97
2017/04/11 07:06,   331.97
2017/04/11 07:08,   331.97
2017/04/11 07:10,   331.99
2017/04/11 07:12,   331.93
2017/04/11 07:14,   331.92
2017/04/11 07:16,   331.90
2017/04/11 07:18,   331.84
2017/04/11 07:20,   331.83
2017/04/11 07:22,   331.81
2017/04/11 07:24,   331.81
2017/04/11 07:26,   331.80
2017/04/11 07:28,   331.76
2017/04/11 07:30,   331.71
2017/04/11 07:32,   331.71
2017/04/11 07:34,   331.67
2017/04/11 07:36,   331.63
2017/04/11 07:38,   331.58
2017/04/11 07:40,   331.58
2017/04/11 07:42,   331.59
2017/04/11 07:44,   331.58
2017/04/11 07:46,   331.55
2017/04/11 07:48,   331.56
2017/04/11 07:50,   331.53
2017/04/11 07:52,   331.52
2017/04/11 07:54,   331.53
2017/04/11 07:56,   331.54
2017/04/11 07:58,   331.53
2017/04/11 08:00,   331.54
2017/04/11 08:02,   331.54
2017/04/11 08:04,   331.55
2017/04/11 08:06,   331.54
2017/04/11 08:08,   331.58
2017/04/11 08:10,   331.58
2017/04/11 08:12,   331.57
2017/04/11 08:14,   331.56
2017/04/11 08:16,   331.57
2017/04/11 08:18,   331.58