"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.9858
"Longitude (deg)",-83.2686
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is geographic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2018/05/03 13:02, 29.6
2018/05/03 13:04, 31.6
2018/05/03 13:06, 32.2
2018/05/03 13:08, 31.0
2018/05/03 13:10, 27.8
2018/05/03 13:12, 29.5
2018/05/03 13:14, 26.0
2018/05/03 13:16, 24.9
2018/05/03 13:18, 24.3
2018/05/03 13:20, 23.5
2018/05/03 13:22, 20.4
2018/05/03 13:24, 17.2
2018/05/03 13:26, 20.2
2018/05/03 13:28, 22.8
2018/05/03 13:30, 25.1
2018/05/03 13:32, 24.5
2018/05/03 13:34, 23.7
2018/05/03 13:36, 19.9
2018/05/03 13:38, 21.8
2018/05/03 13:40, 26.4
2018/05/03 13:42, 27.0
2018/05/03 13:44, 25.8
2018/05/03 13:46, 15.8
2018/05/03 13:48, 7.8
2018/05/03 13:50, 1.6
2018/05/03 13:52, 1.7
2018/05/03 13:54, 3.7
2018/05/03 13:56, 3.2
2018/05/03 13:58, 1.0
2018/05/03 14:00, 354.2
2018/05/03 14:02, 336.8
2018/05/03 14:04, 327.7
2018/05/03 14:06, 325.4
2018/05/03 14:08, 312.8
2018/05/03 14:10, 298.9
2018/05/03 14:12, 302.6
2018/05/03 14:14, 316.9
2018/05/03 14:16, 323.2
2018/05/03 14:18, 320.5
2018/05/03 14:22, 314.5
2018/05/03 14:24, 314.7
2018/05/03 14:26, 329.6
2018/05/03 14:28, 327.9
2018/05/03 14:30, 324.4
2018/05/03 14:32, 310.9
2018/05/03 14:34, 303.9
2018/05/03 14:36, 303.0
2018/05/03 14:38, 309.2
2018/05/03 14:40, 308.2
2018/05/03 14:42, 310.2
2018/05/03 14:44, 315.8
2018/05/03 14:46, 320.3
2018/05/03 14:48, 305.9
2018/05/03 14:50, 305.7
2018/05/03 14:52, 304.8
2018/05/03 14:54, 306.6
2018/05/03 14:56, 302.7
2018/05/03 14:58, 306.1
2018/05/03 15:00, 317.8
2018/05/03 15:02, 317.1
2018/05/03 15:04, 317.8
2018/05/03 15:06, 316.6
2018/05/03 15:08, 309.7
2018/05/03 15:10, 307.6
2018/05/03 15:12, 311.7
2018/05/03 15:14, 310.6
2018/05/03 15:16, 321.7
2018/05/03 15:18, 326.8
2018/05/03 15:20, 329.5
2018/05/03 15:22, 330.7
2018/05/03 15:24, 323.9
2018/05/03 15:26, 315.0
2018/05/03 15:28, 316.7
2018/05/03 15:30, 321.6
2018/05/03 15:32, 322.9
2018/05/03 15:34, 321.0
2018/05/03 15:36, 317.9
2018/05/03 15:38, 325.6
2018/05/03 15:40, 331.6
2018/05/03 15:42, 328.6
2018/05/03 15:44, 333.6
2018/05/03 15:46, 347.6
2018/05/03 15:48, 341.7
2018/05/03 15:50, 330.2
2018/05/03 15:52, 317.5
2018/05/03 15:54, 295.4
2018/05/03 15:56, 299.4
2018/05/03 15:58, 324.1
2018/05/03 16:00, 318.1
2018/05/03 16:02, 289.0
2018/05/03 16:04, 282.5
2018/05/03 16:06, 276.7
2018/05/03 16:08, 294.7
2018/05/03 16:10, 278.6
2018/05/03 16:12, 265.0
2018/05/03 16:14, 251.1
2018/05/03 16:16, 230.7
2018/05/03 16:18, 223.4
2018/05/03 16:20, 218.3
2018/05/03 16:22, 221.5
2018/05/03 16:24, 226.1
2018/05/03 16:26, 226.6
2018/05/03 16:28, 209.6
2018/05/03 16:30, 216.4
2018/05/03 16:32, 219.4
2018/05/03 16:34, 215.6
2018/05/03 16:36, 210.5
2018/05/03 16:38, 216.9
2018/05/03 16:40, 239.4
2018/05/03 16:42, 244.0
2018/05/03 16:44, 251.1
2018/05/03 16:46, 311.7
2018/05/03 16:48, 332.0
2018/05/03 16:50, 338.8
2018/05/03 16:52, 339.1
2018/05/03 16:54, 324.4
2018/05/03 16:56, 292.2
2018/05/03 16:58, 286.7
2018/05/03 17:00, 280.6
2018/05/03 17:02, 283.5
2018/05/03 17:04, 285.4
2018/05/03 17:06, 310.2
2018/05/03 17:08, 8.6
2018/05/03 17:10, 7.9
2018/05/03 17:12, 7.1
2018/05/03 17:14, 6.2
2018/05/03 17:16, 4.9
2018/05/03 17:18, 5.1
2018/05/03 17:20, 4.2
2018/05/03 17:22, 7.3
2018/05/03 17:24, 5.5
2018/05/03 17:26, 10.1
2018/05/03 17:28, 10.0
2018/05/03 17:30, 322.5
2018/05/03 17:32, 264.9
2018/05/03 17:34, 218.2
2018/05/03 17:36, 218.7
2018/05/03 17:38, 210.8
2018/05/03 17:40, 217.9
2018/05/03 17:42, 208.2
2018/05/03 17:44, 211.0
2018/05/03 17:46, 190.4
2018/05/03 17:48, 185.9
2018/05/03 17:50, 202.9
2018/05/03 17:52, 210.4
2018/05/03 17:54, 211.2
2018/05/03 17:56, 213.3
2018/05/03 17:58, 210.9
2018/05/03 18:00, 210.6
2018/05/03 18:02, 205.3
2018/05/03 18:04, 203.7
2018/05/03 18:06, 198.9
2018/05/03 18:08, 193.0
2018/05/03 18:10, 192.6
2018/05/03 18:12, 188.4
2018/05/03 18:14, 192.2
2018/05/03 18:16, 161.8
2018/05/03 18:18, 152.6
2018/05/03 18:20, 183.6
2018/05/03 18:22, 169.5
2018/05/03 18:24, 174.8
2018/05/03 18:26, 134.9
2018/05/03 18:28, 133.4
2018/05/03 18:30, 135.2
2018/05/03 18:32, 128.0
2018/05/03 18:34, 121.0
2018/05/03 18:36, 120.4
2018/05/03 18:38, 129.0
2018/05/03 18:40, 131.4
2018/05/03 18:42, 125.9
2018/05/03 18:44, 125.4
2018/05/03 18:46, 125.4
2018/05/03 18:48, 124.8
2018/05/03 18:50, 135.2
2018/05/03 18:52, 136.0
2018/05/03 18:54, 135.5
2018/05/03 18:56, 135.8
2018/05/03 18:58, 139.0
2018/05/03 19:00, 139.8
2018/05/03 19:02, 145.4
2018/05/03 19:04, 146.5
2018/05/03 19:06, 145.8
2018/05/03 19:08, 138.4
2018/05/03 19:10, 131.3
2018/05/03 19:12, 127.0
2018/05/03 19:14, 124.3
2018/05/03 19:16, 125.6
2018/05/03 19:18, 126.7
2018/05/03 19:20, 131.3
2018/05/03 19:22, 127.6
2018/05/03 19:24, 128.4
2018/05/03 19:26, 128.7
2018/05/03 19:28, 129.5
2018/05/03 19:30, 139.3
2018/05/03 19:32, 138.8
2018/05/03 19:34, 136.9
2018/05/03 19:36, 138.4
2018/05/03 19:38, 130.7
2018/05/03 19:40, 136.2
2018/05/03 19:42, 139.5
2018/05/03 19:44, 129.4
2018/05/03 19:46, 131.4
2018/05/03 19:48, 136.4
2018/05/03 19:50, 143.1
2018/05/03 19:52, 143.8
2018/05/03 19:54, 142.1
2018/05/03 19:56, 143.1
2018/05/03 19:58, 151.9
2018/05/03 20:00, 149.5
2018/05/03 20:02, 158.6
2018/05/03 20:04, 163.0
2018/05/03 20:06, 156.3
2018/05/03 20:08, 158.2
2018/05/03 20:10, 155.3
2018/05/03 20:12, 161.6
2018/05/03 20:14, 162.6
2018/05/03 20:16, 168.8
2018/05/03 20:18, 170.7
2018/05/03 20:20, 164.1
2018/05/03 20:22, 153.1
2018/05/03 20:24, 155.4
2018/05/03 20:26, 160.0
2018/05/03 20:28, 153.3
2018/05/03 20:30, 146.0
2018/05/03 20:32, 145.5
2018/05/03 20:34, 150.9
2018/05/03 20:36, 157.6
2018/05/03 20:38, 158.3
2018/05/03 20:40, 153.5
2018/05/03 20:42, 144.3
2018/05/03 20:44, 137.9
2018/05/03 20:46, 127.3
2018/05/03 20:48, 123.5
2018/05/03 20:50, 125.8
2018/05/03 20:52, 129.2
2018/05/03 20:54, 129.3
2018/05/03 20:56, 128.4
2018/05/03 20:58, 129.7
2018/05/03 21:00, 130.1
2018/05/03 21:02, 127.2
2018/05/03 21:04, 125.6
2018/05/03 21:06, 124.4
2018/05/03 21:08, 126.3
2018/05/03 21:10, 130.2
2018/05/03 21:12, 129.6
2018/05/03 21:14, 127.9
2018/05/03 21:16, 127.0
2018/05/03 21:18, 126.9
2018/05/03 21:20, 127.2
2018/05/03 21:22, 132.2
2018/05/03 21:24, 129.5
2018/05/03 21:26, 126.9
2018/05/03 21:28, 129.1
2018/05/03 21:30, 129.6
2018/05/03 21:32, 132.7
2018/05/03 21:34, 131.7
2018/05/03 21:36, 131.5
2018/05/03 21:38, 129.0
2018/05/03 21:40, 127.2
2018/05/03 21:42, 126.4
2018/05/03 21:44, 122.5
2018/05/03 21:46, 122.2
2018/05/03 21:48, 121.9
2018/05/03 21:50, 125.8
2018/05/03 21:52, 130.0
2018/05/03 21:54, 132.1
2018/05/03 21:56, 136.1
2018/05/03 21:58, 137.7
2018/05/03 22:00, 144.4
2018/05/03 22:02, 140.8
2018/05/03 22:04, 139.2
2018/05/03 22:06, 138.9
2018/05/03 22:08, 140.6
2018/05/03 22:10, 142.6
2018/05/03 22:12, 139.8
2018/05/03 22:14, 139.1
2018/05/03 22:16, 133.8
2018/05/03 22:18, 133.9
2018/05/03 22:20, 134.9
2018/05/03 22:22, 138.4
2018/05/03 22:24, 144.3
2018/05/03 22:26, 147.3
2018/05/03 22:28, 144.8
2018/05/03 22:30, 157.5
2018/05/03 22:32, 161.9
2018/05/03 22:34, 170.8
2018/05/03 22:36, 181.5
2018/05/03 22:38, 195.5
2018/05/03 22:40, 213.5
2018/05/03 22:42, 214.3
2018/05/03 22:44, 222.1
2018/05/03 22:46, 224.0
2018/05/03 22:48, 224.2
2018/05/03 22:50, 218.6
2018/05/03 22:52, 213.5
2018/05/03 22:54, 209.0
2018/05/03 22:56, 213.7
2018/05/03 22:58, 214.1
2018/05/03 23:00, 213.6
2018/05/03 23:02, 223.6
2018/05/03 23:04, 228.8
2018/05/03 23:06, 228.3
2018/05/03 23:08, 224.3
2018/05/03 23:10, 222.1
2018/05/03 23:12, 222.4
2018/05/03 23:14, 228.8
2018/05/03 23:16, 230.0
2018/05/03 23:18, 231.8
2018/05/03 23:20, 234.7
2018/05/03 23:22, 236.9
2018/05/03 23:24, 232.3
2018/05/03 23:26, 239.6
2018/05/03 23:28, 242.7
2018/05/03 23:30, 242.0
2018/05/03 23:32, 248.7
2018/05/03 23:34, 248.3
2018/05/03 23:36, 249.3
2018/05/03 23:38, 248.9
2018/05/03 23:40, 248.4
2018/05/03 23:42, 248.1
2018/05/03 23:44, 247.3
2018/05/03 23:46, 246.9
2018/05/03 23:48, 245.5
2018/05/03 23:50, 241.9
2018/05/03 23:52, 245.1
2018/05/03 23:54, 243.9
2018/05/03 23:56, 242.1
2018/05/03 23:58, 242.2
2018/05/04 00:00, 240.2
2018/05/04 00:02, 243.1
2018/05/04 00:04, 242.4
2018/05/04 00:06, 242.7
2018/05/04 00:08, 242.1
2018/05/04 00:10, 239.8
2018/05/04 00:12, 237.6
2018/05/04 00:14, 235.9
2018/05/04 00:16, 233.9
2018/05/04 00:18, 233.6
2018/05/04 00:20, 228.0
2018/05/04 00:22, 226.1
2018/05/04 00:24, 226.7
2018/05/04 00:26, 230.4
2018/05/04 00:28, 234.0
2018/05/04 00:30, 235.7
2018/05/04 00:32, 233.9
2018/05/04 00:34, 237.3
2018/05/04 00:36, 239.1
2018/05/04 00:38, 241.6
2018/05/04 00:40, 241.7
2018/05/04 00:42, 245.1
2018/05/04 00:44, 245.0
2018/05/04 00:46, 247.0
2018/05/04 00:48, 247.4
2018/05/04 00:50, 246.5
2018/05/04 00:52, 244.5
2018/05/04 00:54, 244.5
2018/05/04 00:56, 244.8
2018/05/04 00:58, 246.8
2018/05/04 01:00, 246.3
2018/05/04 01:02, 244.3
2018/05/04 01:04, 242.8
2018/05/04 01:06, 242.1
2018/05/04 01:08, 242.6
2018/05/04 01:10, 240.6
2018/05/04 01:12, 238.2
2018/05/04 01:14, 238.7
2018/05/04 01:16, 238.4
2018/05/04 01:18, 238.2
2018/05/04 01:20, 237.7
2018/05/04 01:22, 235.9
2018/05/04 01:24, 234.0
2018/05/04 01:26, 232.4
2018/05/04 01:28, 233.1
2018/05/04 01:30, 226.7
2018/05/04 01:32, 227.2
2018/05/04 01:34, 221.9
2018/05/04 01:36, 222.5
2018/05/04 01:38, 221.6
2018/05/04 01:40, 223.5
2018/05/04 01:42, 221.2
2018/05/04 01:44, 225.0
2018/05/04 01:46, 226.9
2018/05/04 01:48, 228.0
2018/05/04 01:50, 231.8
2018/05/04 01:52, 231.0
2018/05/04 01:54, 234.1
2018/05/04 01:56, 234.1
2018/05/04 01:58, 234.4
2018/05/04 02:00, 238.0
2018/05/04 02:02, 241.8
2018/05/04 02:04, 245.4
2018/05/04 02:06, 248.2
2018/05/04 02:08, 253.2
2018/05/04 02:10, 254.4
2018/05/04 02:12, 256.9
2018/05/04 02:14, 255.1
2018/05/04 02:16, 254.2
2018/05/04 02:18, 254.3
2018/05/04 02:20, 254.4
2018/05/04 02:22, 253.3
2018/05/04 02:24, 254.1
2018/05/04 02:26, 253.3
2018/05/04 02:28, 254.9
2018/05/04 02:30, 254.1
2018/05/04 02:32, 254.2
2018/05/04 02:34, 254.8
2018/05/04 02:36, 254.7
2018/05/04 02:38, 254.8
2018/05/04 02:40, 254.6
2018/05/04 02:42, 255.4
2018/05/04 02:44, 257.9
2018/05/04 02:46, 257.8
2018/05/04 02:48, 258.1
2018/05/04 02:50, 256.7
2018/05/04 02:52, 256.0
2018/05/04 02:54, 254.4
2018/05/04 02:56, 254.1
2018/05/04 02:58, 253.0
2018/05/04 03:00, 253.9
2018/05/04 03:02, 252.5
2018/05/04 03:04, 252.5
2018/05/04 03:06, 251.5
2018/05/04 03:08, 251.0
2018/05/04 03:10, 250.2
2018/05/04 03:12, 252.7
2018/05/04 03:14, 250.9
2018/05/04 03:16, 248.5
2018/05/04 03:18, 249.0
2018/05/04 03:20, 248.3
2018/05/04 03:22, 247.9
2018/05/04 03:24, 246.3
2018/05/04 03:26, 245.1
2018/05/04 03:28, 243.7
2018/05/04 03:30, 244.8
2018/05/04 03:32, 243.8
2018/05/04 03:34, 240.1
2018/05/04 03:36, 236.5
2018/05/04 03:38, 236.0
2018/05/04 03:40, 241.3
2018/05/04 03:42, 244.5
2018/05/04 03:44, 247.5
2018/05/04 03:46, 249.4
2018/05/04 03:48, 253.6
2018/05/04 03:50, 255.1
2018/05/04 03:52, 257.6
2018/05/04 03:54, 256.6
2018/05/04 03:56, 254.1
2018/05/04 03:58, 250.0
2018/05/04 04:00, 248.3
2018/05/04 04:02, 251.7
2018/05/04 04:04, 253.0
2018/05/04 04:06, 251.9
2018/05/04 04:08, 251.7
2018/05/04 04:10, 248.1
2018/05/04 04:12, 242.6
2018/05/04 04:14, 239.0
2018/05/04 04:16, 237.8
2018/05/04 04:18, 230.3
2018/05/04 04:20, 237.7
2018/05/04 04:22, 243.6
2018/05/04 04:24, 247.5
2018/05/04 04:26, 245.4
2018/05/04 04:28, 242.1
2018/05/04 04:30, 241.1
2018/05/04 04:32, 244.6
2018/05/04 04:34, 245.4
2018/05/04 04:36, 247.2
2018/05/04 04:38, 243.7
2018/05/04 04:40, 245.9
2018/05/04 04:42, 245.1
2018/05/04 04:44, 240.9
2018/05/04 04:46, 239.4
2018/05/04 04:48, 238.0
2018/05/04 04:50, 234.9
2018/05/04 04:52, 239.8
2018/05/04 04:54, 250.8
2018/05/04 04:56, 257.2
2018/05/04 04:58, 261.6
2018/05/04 05:00, 261.2
2018/05/04 05:02, 263.2
2018/05/04 05:04, 267.4
2018/05/04 05:06, 269.4
2018/05/04 05:08, 270.6
2018/05/04 05:10, 269.0
2018/05/04 05:12, 266.1
2018/05/04 05:14, 261.4
2018/05/04 05:16, 260.8
2018/05/04 05:18, 261.7
2018/05/04 05:20, 264.7
2018/05/04 05:22, 261.8
2018/05/04 05:24, 261.0
2018/05/04 05:26, 258.4
2018/05/04 05:28, 255.9
2018/05/04 05:30, 251.8
2018/05/04 05:32, 250.5
2018/05/04 05:34, 248.9
2018/05/04 05:36, 246.6
2018/05/04 05:38, 247.3
2018/05/04 05:40, 252.3
2018/05/04 05:48, 256.2
2018/05/04 05:50, 254.2
2018/05/04 05:52, 253.9
2018/05/04 05:54, 253.0
2018/05/04 05:56, 248.8
2018/05/04 05:58, 246.6
2018/05/04 06:00, 242.1
2018/05/04 06:02, 239.6
2018/05/04 06:04, 238.0
2018/05/04 06:06, 241.3
2018/05/04 06:08, 241.6
2018/05/04 06:10, 240.2
2018/05/04 06:12, 239.7
2018/05/04 06:14, 236.3
2018/05/04 06:16, 235.0
2018/05/04 06:18, 231.7
2018/05/04 06:20, 229.4
2018/05/04 06:22, 231.1
2018/05/04 06:24, 235.0
2018/05/04 06:26, 237.1
2018/05/04 06:28, 238.1
2018/05/04 06:30, 240.5
2018/05/04 06:32, 247.2
2018/05/04 06:34, 244.1
2018/05/04 06:36, 242.8
2018/05/04 06:38, 237.8
2018/05/04 06:40, 235.1
2018/05/04 06:42, 233.3
2018/05/04 06:44, 234.2
2018/05/04 06:46, 237.4
2018/05/04 06:48, 240.0
2018/05/04 06:50, 242.2
2018/05/04 06:52, 240.8
2018/05/04 06:54, 239.8
2018/05/04 06:56, 233.8
2018/05/04 06:58, 230.8
2018/05/04 07:00, 227.7
2018/05/04 07:02, 218.8
2018/05/04 07:04, 220.8
2018/05/04 07:06, 225.9
2018/05/04 07:08, 231.5
2018/05/04 07:10, 250.2
2018/05/04 07:12, 246.1
2018/05/04 07:14, 237.2
2018/05/04 07:16, 228.1
2018/05/04 07:18, 219.8
2018/05/04 07:20, 222.2
2018/05/04 07:22, 217.3
2018/05/04 07:24, 191.8
2018/05/04 07:26, 166.8
2018/05/04 07:28, 173.8
2018/05/04 07:30, 172.5
2018/05/04 07:32, 174.4
2018/05/04 07:34, 173.7
2018/05/04 07:36, 172.8
2018/05/04 07:38, 174.9
2018/05/04 07:40, 176.3
2018/05/04 07:42, 171.2
2018/05/04 07:44, 175.4
2018/05/04 07:46, 186.4
2018/05/04 07:48, 194.0
2018/05/04 07:50, 192.2
2018/05/04 07:52, 177.7
2018/05/04 07:54, 169.0
2018/05/04 07:56, 169.9
2018/05/04 07:58, 174.4
2018/05/04 08:00, 185.8
2018/05/04 08:02, 186.9
2018/05/04 08:04, 181.5
2018/05/04 08:06, 174.8
2018/05/04 08:08, 172.0
2018/05/04 08:10, 162.9
2018/05/04 08:12, 160.9
2018/05/04 08:14, 166.8
2018/05/04 08:16, 163.4
2018/05/04 08:18, 159.7
2018/05/04 08:20, 161.8
2018/05/04 08:22, 161.7
2018/05/04 08:24, 160.6
2018/05/04 08:26, 159.2
2018/05/04 08:28, 162.1
2018/05/04 08:30, 163.9
2018/05/04 08:32, 166.0
2018/05/04 08:34, 164.6
2018/05/04 08:36, 168.6
2018/05/04 08:38, 168.1
2018/05/04 08:40, 172.6
2018/05/04 08:42, 179.7
2018/05/04 08:44, 170.7
2018/05/04 08:46, 169.5
2018/05/04 08:48, 174.3
2018/05/04 08:50, 175.6
2018/05/04 08:52, 172.2
2018/05/04 08:54, 171.3
2018/05/04 08:56, 164.9
2018/05/04 08:58, 162.3
2018/05/04 09:00, 161.6
2018/05/04 09:02, 165.2
2018/05/04 09:04, 166.8
2018/05/04 09:06, 168.6
2018/05/04 09:08, 168.8
2018/05/04 09:10, 165.2
2018/05/04 09:12, 158.5
2018/05/04 09:14, 146.4
2018/05/04 09:16, 146.3
2018/05/04 09:18, 147.4
2018/05/04 09:20, 143.9
2018/05/04 09:22, 146.6
2018/05/04 09:24, 143.7
2018/05/04 09:26, 143.5
2018/05/04 09:28, 141.2
2018/05/04 09:30, 150.5
2018/05/04 09:32, 145.5
2018/05/04 09:34, 145.4
2018/05/04 09:36, 143.3
2018/05/04 09:38, 138.6
2018/05/04 09:40, 130.3
2018/05/04 09:42, 127.4
2018/05/04 09:44, 126.6
2018/05/04 09:46, 128.2
2018/05/04 09:48, 130.8
2018/05/04 09:50, 137.3
2018/05/04 09:52, 141.4
2018/05/04 09:54, 143.8
2018/05/04 09:56, 144.5
2018/05/04 09:58, 144.2
2018/05/04 10:00, 139.2
2018/05/04 10:02, 140.5
2018/05/04 10:04, 135.6
2018/05/04 10:06, 136.0
2018/05/04 10:08, 139.1
2018/05/04 10:10, 139.2
2018/05/04 10:12, 142.2
2018/05/04 10:14, 143.9
2018/05/04 10:16, 144.7
2018/05/04 10:18, 144.4
2018/05/04 10:20, 146.3
2018/05/04 10:22, 149.2
2018/05/04 10:24, 146.1
2018/05/04 10:26, 148.2
2018/05/04 10:28, 152.8
2018/05/04 10:30, 152.5
2018/05/04 10:32, 152.2
2018/05/04 10:34, 149.1
2018/05/04 10:36, 149.2
2018/05/04 10:38, 153.5
2018/05/04 10:40, 151.2
2018/05/04 10:42, 152.7
2018/05/04 10:44, 156.8
2018/05/04 10:46, 152.0
2018/05/04 10:48, 153.3
2018/05/04 10:50, 156.8
2018/05/04 10:52, 157.2
2018/05/04 10:54, 155.6
2018/05/04 10:56, 151.8
2018/05/04 10:58, 151.3
2018/05/04 11:00, 149.3
2018/05/04 11:02, 147.9
2018/05/04 11:04, 150.2
2018/05/04 11:06, 155.2
2018/05/04 11:08, 155.7
2018/05/04 11:10, 155.5
2018/05/04 11:12, 158.2
2018/05/04 11:14, 156.9
2018/05/04 11:16, 154.8
2018/05/04 11:18, 156.7
2018/05/04 11:20, 158.4
2018/05/04 11:22, 160.7
2018/05/04 11:24, 161.2
2018/05/04 11:26, 155.7
2018/05/04 11:28, 166.2
2018/05/04 11:30, 165.2
2018/05/04 11:32, 166.3
2018/05/04 11:34, 166.7
2018/05/04 11:36, 167.1
2018/05/04 11:38, 170.2
2018/05/04 11:40, 170.3
2018/05/04 11:42, 169.7
2018/05/04 11:44, 173.3
2018/05/04 11:46, 175.9
2018/05/04 11:48, 173.9
2018/05/04 11:50, 175.2
2018/05/04 11:52, 176.0
2018/05/04 11:54, 172.1
2018/05/04 11:56, 177.2
2018/05/04 11:58, 176.4
2018/05/04 12:00, 177.3
2018/05/04 12:02, 179.6
2018/05/04 12:04, 180.8
2018/05/04 12:06, 179.7
2018/05/04 12:08, 179.4
2018/05/04 12:10, 180.8
2018/05/04 12:12, 182.4
2018/05/04 12:14, 185.1
2018/05/04 12:16, 183.2
2018/05/04 12:18, 182.5
2018/05/04 12:20, 181.1
2018/05/04 12:22, 181.6
2018/05/04 12:24, 179.9
2018/05/04 12:26, 180.7
2018/05/04 12:28, 181.4
2018/05/04 12:30, 183.1
2018/05/04 12:32, 183.5
2018/05/04 12:34, 186.3
2018/05/04 12:36, 186.3
2018/05/04 12:38, 187.0
2018/05/04 12:40, 187.0
2018/05/04 12:42, 183.9
2018/05/04 12:44, 187.9
2018/05/04 12:46, 187.6
2018/05/04 12:48, 187.1
2018/05/04 12:50, 185.7
2018/05/04 12:52, 187.0
2018/05/04 12:54, 187.8
2018/05/04 12:56, 190.4
2018/05/04 12:58, 189.3
2018/05/04 13:00, 190.3
2018/05/04 13:02, 188.6
2018/05/04 13:04, 189.7
2018/05/04 13:06, 192.6
2018/05/04 13:08, 193.0
2018/05/04 13:10, 193.3
2018/05/04 13:12, 194.9
2018/05/04 13:14, 195.9
2018/05/04 13:16, 192.2
2018/05/04 13:18, 192.6
2018/05/04 13:20, 192.5
2018/05/04 13:22, 193.6
2018/05/04 13:24, 191.2
2018/05/04 13:26, 195.2
2018/05/04 13:28, 194.6
2018/05/04 13:30, 194.0
2018/05/04 13:32, 191.7
2018/05/04 13:34, 198.6
2018/05/04 13:36, 196.6
2018/05/04 13:38, 199.0
2018/05/04 13:40, 200.9
2018/05/04 13:42, 197.6
2018/05/04 13:44, 200.6
2018/05/04 13:46, 205.3
2018/05/04 13:48, 207.1
2018/05/04 13:50, 205.0
2018/05/04 13:52, 210.9
2018/05/04 13:54, 211.8
2018/05/04 13:56, 210.0
2018/05/04 13:58, 215.6
2018/05/04 14:00, 214.0
2018/05/04 14:02, 220.5
2018/05/04 14:04, 214.7
2018/05/04 14:06, 219.5
2018/05/04 14:08, 220.3
2018/05/04 14:10, 231.0
2018/05/04 14:12, 236.0
2018/05/04 14:14, 231.9
2018/05/04 14:16, 232.6
2018/05/04 14:18, 239.9
2018/05/04 14:20, 239.5
2018/05/04 14:22, 248.2
2018/05/04 14:24, 243.2
2018/05/04 14:26, 249.9
2018/05/04 14:28, 247.4
2018/05/04 14:30, 250.2
2018/05/04 14:32, 243.7
2018/05/04 14:34, 247.4
2018/05/04 14:36, 253.5
2018/05/04 14:38, 253.7
2018/05/04 14:40, 269.9
2018/05/04 14:42, 286.4
2018/05/04 14:44, 275.3
2018/05/04 14:46, 264.4
2018/05/04 14:48, 266.3
2018/05/04 14:50, 251.0
2018/05/04 14:52, 259.8
2018/05/04 14:54, 268.3
2018/05/04 14:56, 277.6
2018/05/04 14:58, 280.5
2018/05/04 15:00, 289.3
2018/05/04 15:02, 282.5
2018/05/04 15:04, 276.8
2018/05/04 15:06, 254.8
2018/05/04 15:08, 256.3
2018/05/04 15:10, 254.4
2018/05/04 15:12, 250.8
2018/05/04 15:14, 250.4
2018/05/04 15:16, 228.9
2018/05/04 15:18, 220.5
2018/05/04 15:20, 238.7
2018/05/04 15:22, 216.2
2018/05/04 15:24, 219.7
2018/05/04 15:26, 205.1
2018/05/04 15:28, 197.5
2018/05/04 15:30, 206.0
2018/05/04 15:32, 181.7
2018/05/04 15:34, 145.8
2018/05/04 15:36, 146.6
2018/05/04 15:38, 151.9
2018/05/04 15:40, 140.2
2018/05/04 15:42, 144.7
2018/05/04 15:44, 155.0
2018/05/04 15:46, 87.7
2018/05/04 15:48, 77.1
2018/05/04 15:50, 76.6
2018/05/04 15:52, 86.1
2018/05/04 15:54, 68.8
2018/05/04 15:56, 69.4
2018/05/04 15:58, 63.0
2018/05/04 16:00, 65.6
2018/05/04 16:02, 69.0
2018/05/04 16:04, 76.3
2018/05/04 16:06, 76.1
2018/05/04 16:08, 80.6
2018/05/04 16:10, 88.1
2018/05/04 16:12, 82.1
2018/05/04 16:14, 86.1
2018/05/04 16:16, 75.9
2018/05/04 16:18, 75.8
2018/05/04 16:20, 74.8
2018/05/04 16:22, 70.0
2018/05/04 16:24, 69.0
2018/05/04 16:26, 72.7
2018/05/04 16:28, 74.0
2018/05/04 16:30, 69.3
2018/05/04 16:32, 70.1
2018/05/04 16:34, 66.4
2018/05/04 16:36, 63.6
2018/05/04 16:38, 59.3
2018/05/04 16:40, 71.3
2018/05/04 16:42, 68.5
2018/05/04 16:44, 68.6
2018/05/04 16:46, 66.7
2018/05/04 16:48, 70.0
2018/05/04 16:50, 60.4
2018/05/04 16:52, 58.0
2018/05/04 16:54, 58.1
2018/05/04 16:56, 68.5
2018/05/04 16:58, 60.7
2018/05/04 17:00, 48.9
2018/05/04 17:02, 50.3
2018/05/04 17:04, 42.1
2018/05/04 17:06, 40.7
2018/05/04 17:08, 48.1
2018/05/04 17:10, 44.5
2018/05/04 17:12, 45.8
2018/05/04 17:14, 60.0
2018/05/04 17:16, 62.9
2018/05/04 17:18, 60.9
2018/05/04 17:20, 58.3
2018/05/04 17:22, 59.1
2018/05/04 17:24, 60.8
2018/05/04 17:26, 62.0
2018/05/04 17:28, 58.5
2018/05/04 17:30, 62.1
2018/05/04 17:32, 66.3
2018/05/04 17:34, 69.4
2018/05/04 17:36, 58.1
2018/05/04 17:38, 63.1
2018/05/04 17:40, 61.6
2018/05/04 17:42, 63.4
2018/05/04 17:44, 57.4
2018/05/04 17:46, 60.9
2018/05/04 17:48, 66.3
2018/05/04 17:50, 60.7
2018/05/04 17:52, 61.3
2018/05/04 17:54, 53.8
2018/05/04 17:56, 64.7
2018/05/04 17:58, 58.6
2018/05/04 18:00, 55.9
2018/05/04 18:02, 58.2
2018/05/04 18:04, 52.3
2018/05/04 18:06, 51.5
2018/05/04 18:08, 53.3
2018/05/04 18:10, 52.5
2018/05/04 18:12, 52.5
2018/05/04 18:14, 50.5
2018/05/04 18:16, 52.2
2018/05/04 18:18, 54.5
2018/05/04 18:20, 59.2
2018/05/04 18:22, 59.0
2018/05/04 18:24, 52.3
2018/05/04 18:26, 61.2
2018/05/04 18:28, 65.3
2018/05/04 18:30, 64.0
2018/05/04 18:32, 54.8
2018/05/04 18:34, 51.2
2018/05/04 18:36, 46.2
2018/05/04 18:38, 51.9
2018/05/04 18:40, 47.2
2018/05/04 18:42, 45.5
2018/05/04 18:44, 47.2
2018/05/04 18:46, 49.8
2018/05/04 18:48, 44.3
2018/05/04 18:50, 41.5
2018/05/04 18:52, 41.0
2018/05/04 18:54, 39.3
2018/05/04 18:56, 42.5
2018/05/04 18:58, 44.1
2018/05/04 19:00, 36.9
2018/05/04 19:02, 42.7
2018/05/04 19:04, 34.7
2018/05/04 19:06, 34.5
2018/05/04 19:08, 40.1
2018/05/04 19:10, 40.2
2018/05/04 19:12, 44.7
2018/05/04 19:14, 46.0
2018/05/04 19:16, 43.4
2018/05/04 19:18, 39.4
2018/05/04 19:20, 40.7
2018/05/04 19:22, 41.1
2018/05/04 19:24, 42.8
2018/05/04 19:26, 41.3
2018/05/04 19:28, 33.8
2018/05/04 19:30, 35.7
2018/05/04 19:32, 36.0
2018/05/04 19:34, 34.3
2018/05/04 19:36, 36.5
2018/05/04 19:38, 35.0
2018/05/04 19:40, 39.4
2018/05/04 19:42, 35.4
2018/05/04 19:44, 33.4
2018/05/04 19:46, 34.7
2018/05/04 19:48, 33.7
2018/05/04 19:50, 31.5
2018/05/04 19:52, 31.2
2018/05/04 19:54, 35.7
2018/05/04 19:56, 32.5
2018/05/04 19:58, 39.0
2018/05/04 20:00, 38.4
2018/05/04 20:02, 32.8
2018/05/04 20:04, 35.4
2018/05/04 20:06, 35.0
2018/05/04 20:08, 34.1
2018/05/04 20:10, 33.5
2018/05/04 20:12, 31.4
2018/05/04 20:14, 32.8