"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18055
"Longitude (deg)",-86.35653
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","Unknown"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2015/05/05 14:02, 281.9
2015/05/05 14:04, 281.7
2015/05/05 14:06, 281.4
2015/05/05 14:08, 283.4
2015/05/05 14:10, 281.8
2015/05/05 14:12, 282.3
2015/05/05 14:14, 281.5
2015/05/05 14:16, 278.1
2015/05/05 14:18, 277.5
2015/05/05 14:20, 278.8
2015/05/05 14:22, 280.5
2015/05/05 14:24, 280.2
2015/05/05 14:26, 278.8
2015/05/05 14:28, 278.5
2015/05/05 14:30, 300.5
2015/05/05 14:32, 285.5
2015/05/05 14:34, 279.3
2015/05/05 14:36, 283.3
2015/05/05 14:38, 281.1
2015/05/05 14:40, 279.5
2015/05/05 14:42, 277.8
2015/05/05 14:44, 277.6
2015/05/05 14:46, 280.3
2015/05/05 14:48, 284.7
2015/05/05 14:50, 285.5
2015/05/05 14:52, 282.5
2015/05/05 14:54, 284.1
2015/05/05 14:56, 286.3
2015/05/05 14:58, 287.3
2015/05/05 15:00, 284.2
2015/05/05 15:02, 285.3
2015/05/05 15:04, 285.8
2015/05/05 15:06, 284.5
2015/05/05 15:08, 285.9
2015/05/05 15:10, 283.5
2015/05/05 15:12, 287.7
2015/05/05 15:14, 282.3
2015/05/05 15:16, 282.4
2015/05/05 15:18, 281.1
2015/05/05 15:20, 279.9
2015/05/05 15:22, 280.1
2015/05/05 15:24, 281.6
2015/05/05 15:26, 277.8
2015/05/05 15:28, 276.7
2015/05/05 15:30, 278.4
2015/05/05 15:32, 280.6
2015/05/05 15:34, 285.8
2015/05/05 15:36, 283.6
2015/05/05 15:38, 286.5
2015/05/05 15:40, 294.0
2015/05/05 15:42, 293.2
2015/05/05 15:44, 295.4
2015/05/05 15:46, 301.8
2015/05/05 15:48, 293.9
2015/05/05 15:50, 295.4
2015/05/05 15:52, 293.1
2015/05/05 15:54, 295.5
2015/05/05 15:56, 293.6
2015/05/05 15:58, 298.5
2015/05/05 16:00, 300.4
2015/05/05 16:02, 305.0
2015/05/05 16:04, 301.5
2015/05/05 16:06, 301.3
2015/05/05 16:08, 307.9
2015/05/05 16:10, 302.5
2015/05/05 16:12, 301.2
2015/05/05 16:14, 300.4
2015/05/05 16:16, 298.7
2015/05/05 16:18, 298.2
2015/05/05 16:20, 293.0
2015/05/05 16:22, 289.6
2015/05/05 16:24, 291.9
2015/05/05 16:26, 293.9
2015/05/05 16:28, 290.5
2015/05/05 16:30, 295.3
2015/05/05 16:32, 291.9
2015/05/05 16:34, 296.4
2015/05/05 16:36, 296.5
2015/05/05 16:38, 296.8
2015/05/05 16:40, 296.4
2015/05/05 16:42, 297.7
2015/05/05 16:44, 296.6
2015/05/05 16:46, 299.1
2015/05/05 16:48, 299.8
2015/05/05 16:50, 296.7
2015/05/05 16:52, 296.4
2015/05/05 16:54, 296.6
2015/05/05 16:56, 294.9
2015/05/05 16:58, 296.4
2015/05/05 17:00, 292.1
2015/05/05 17:02, 294.1
2015/05/05 17:04, 292.1
2015/05/05 17:06, 294.0
2015/05/05 17:08, 290.6
2015/05/05 17:10, 293.5
2015/05/05 17:12, 293.0
2015/05/05 17:14, 293.5
2015/05/05 17:16, 295.7
2015/05/05 17:18, 294.1
2015/05/05 17:20, 296.7
2015/05/05 17:22, 289.4
2015/05/05 17:24, 293.4
2015/05/05 17:26, 288.9
2015/05/05 17:28, 293.7
2015/05/05 17:30, 300.0
2015/05/05 17:32, 292.2
2015/05/05 17:34, 290.5
2015/05/05 17:36, 292.4
2015/05/05 17:38, 293.5
2015/05/05 17:40, 292.5
2015/05/05 17:42, 294.8
2015/05/05 17:44, 294.3
2015/05/05 17:46, 290.1
2015/05/05 17:48, 290.8
2015/05/05 17:50, 288.1
2015/05/05 17:52, 289.4
2015/05/05 17:54, 287.1
2015/05/05 17:56, 289.0
2015/05/05 17:58, 289.6
2015/05/05 18:00, 291.6
2015/05/05 18:02, 289.0
2015/05/05 18:04, 286.0
2015/05/05 18:06, 288.9
2015/05/05 18:08, 284.9
2015/05/05 18:10, 287.3
2015/05/05 18:12, 287.4
2015/05/05 18:14, 285.9
2015/05/05 18:16, 284.4
2015/05/05 18:18, 284.7
2015/05/05 18:20, 283.9
2015/05/05 18:22, 282.1
2015/05/05 18:24, 286.2
2015/05/05 18:26, 283.2
2015/05/05 18:28, 287.3
2015/05/05 18:30, 288.4
2015/05/05 18:32, 283.5
2015/05/05 18:34, 286.0
2015/05/05 18:36, 288.0
2015/05/05 18:38, 287.1
2015/05/05 18:40, 292.6
2015/05/05 18:42, 288.2
2015/05/05 18:44, 287.7
2015/05/05 18:46, 287.3
2015/05/05 18:48, 284.2
2015/05/05 18:50, 284.9
2015/05/05 18:52, 287.8
2015/05/05 18:54, 289.1
2015/05/05 18:56, 290.2
2015/05/05 18:58, 290.7
2015/05/05 19:00, 290.0
2015/05/05 19:02, 290.9
2015/05/05 19:04, 290.6
2015/05/05 19:06, 286.1
2015/05/05 19:08, 284.0
2015/05/05 19:10, 287.0
2015/05/05 19:12, 287.2
2015/05/05 19:14, 285.2
2015/05/05 19:16, 283.0
2015/05/05 19:18, 285.1
2015/05/05 19:20, 284.7
2015/05/05 19:22, 285.1
2015/05/05 19:24, 287.2
2015/05/05 19:26, 291.9
2015/05/05 19:28, 288.7
2015/05/05 19:30, 293.9
2015/05/05 19:32, 294.8
2015/05/05 19:34, 296.3
2015/05/05 19:36, 302.8
2015/05/05 19:38, 301.8
2015/05/05 19:40, 299.8
2015/05/05 19:42, 296.1
2015/05/05 19:44, 296.6
2015/05/05 19:46, 297.8
2015/05/05 19:48, 301.6
2015/05/05 19:50, 299.1
2015/05/05 19:52, 302.2
2015/05/05 19:54, 296.1
2015/05/05 19:56, 301.1
2015/05/05 19:58, 298.4
2015/05/05 20:00, 296.6
2015/05/05 20:02, 294.9
2015/05/05 20:04, 288.6
2015/05/05 20:06, 292.9
2015/05/05 20:08, 292.8
2015/05/05 20:10, 293.7
2015/05/05 20:12, 296.7
2015/05/05 20:14, 298.1
2015/05/05 20:16, 293.6
2015/05/05 20:18, 293.7
2015/05/05 20:20, 298.7
2015/05/05 20:22, 299.6
2015/05/05 20:24, 299.2
2015/05/05 20:26, 303.4
2015/05/05 20:28, 308.2
2015/05/05 20:30, 305.8
2015/05/05 20:32, 302.6
2015/05/05 20:34, 299.5
2015/05/05 20:36, 298.8
2015/05/05 20:38, 300.6
2015/05/05 20:40, 300.2
2015/05/05 20:42, 297.7
2015/05/05 20:44, 293.2
2015/05/05 20:46, 288.5
2015/05/05 20:48, 286.4
2015/05/05 20:50, 285.8
2015/05/05 20:52, 283.7
2015/05/05 20:54, 284.5
2015/05/05 20:56, 289.0
2015/05/05 20:58, 286.5
2015/05/05 21:00, 281.9
2015/05/05 21:02, 287.6
2015/05/05 21:04, 287.9
2015/05/05 21:06, 283.2
2015/05/05 21:08, 284.5
2015/05/05 21:10, 278.8
2015/05/05 21:12, 278.6
2015/05/05 21:14, 278.7
2015/05/05 21:16, 267.7
2015/05/05 21:18, 268.4
2015/05/05 21:20, 274.9
2015/05/05 21:22, 284.2
2015/05/05 21:24, 276.6
2015/05/05 21:26, 282.8
2015/05/05 21:28, 281.6
2015/05/05 21:30, 285.5
2015/05/05 21:32, 291.9
2015/05/05 21:34, 293.0
2015/05/05 21:36, 290.1
2015/05/05 21:38, 280.9
2015/05/05 21:40, 282.2
2015/05/05 21:42, 277.1
2015/05/05 21:44, 283.3
2015/05/05 21:46, 288.3
2015/05/05 21:48, 290.3
2015/05/05 21:50, 294.8
2015/05/05 21:52, 296.2
2015/05/05 21:54, 283.0
2015/05/05 21:56, 282.3
2015/05/05 21:58, 284.1
2015/05/05 22:00, 288.9
2015/05/05 22:02, 285.7
2015/05/05 22:04, 285.9
2015/05/05 22:06, 291.9
2015/05/05 22:08, 294.0
2015/05/05 22:10, 298.2
2015/05/05 22:12, 306.6
2015/05/05 22:14, 306.8
2015/05/05 22:16, 302.4
2015/05/05 22:18, 298.1
2015/05/05 22:20, 293.3
2015/05/05 22:22, 289.6
2015/05/05 22:24, 284.7
2015/05/05 22:26, 288.7
2015/05/05 22:28, 295.3
2015/05/05 22:30, 288.2
2015/05/05 22:32, 285.8
2015/05/05 22:34, 283.2
2015/05/05 22:36, 277.4
2015/05/05 22:38, 273.8
2015/05/05 22:40, 281.1
2015/05/05 22:42, 285.7
2015/05/05 22:44, 289.8
2015/05/05 22:46, 287.4
2015/05/05 22:48, 288.2
2015/05/05 22:50, 290.5
2015/05/05 22:52, 293.2
2015/05/05 22:54, 288.6
2015/05/05 22:56, 287.8
2015/05/05 22:58, 286.0
2015/05/05 23:00, 283.8
2015/05/05 23:02, 287.8
2015/05/05 23:04, 288.4
2015/05/05 23:06, 282.9
2015/05/05 23:08, 283.6
2015/05/05 23:10, 285.2
2015/05/05 23:12, 286.2
2015/05/05 23:14, 284.6
2015/05/05 23:16, 285.1
2015/05/05 23:18, 285.4
2015/05/05 23:20, 284.1
2015/05/05 23:22, 288.6
2015/05/05 23:24, 288.9
2015/05/05 23:26, 290.8
2015/05/05 23:28, 284.5
2015/05/05 23:30, 286.0
2015/05/05 23:32, 287.4
2015/05/05 23:34, 284.7
2015/05/05 23:36, 282.5
2015/05/05 23:38, 282.9
2015/05/05 23:40, 283.2
2015/05/05 23:42, 284.9
2015/05/05 23:44, 279.9
2015/05/05 23:46, 281.0
2015/05/05 23:48, 279.4
2015/05/05 23:50, 277.9
2015/05/05 23:52, 280.5
2015/05/05 23:54, 275.6
2015/05/05 23:56, 281.9
2015/05/05 23:58, 272.8
2015/05/06 00:00, 274.7
2015/05/06 00:02, 273.4
2015/05/06 00:04, 281.0
2015/05/06 00:06, 282.2
2015/05/06 00:08, 279.9
2015/05/06 00:10, 282.0
2015/05/06 00:12, 282.2
2015/05/06 00:14, 280.1
2015/05/06 00:16, 279.3
2015/05/06 00:18, 280.6
2015/05/06 00:20, 276.8
2015/05/06 00:22, 276.4
2015/05/06 00:24, 281.7
2015/05/06 00:26, 280.6
2015/05/06 00:28, 286.1
2015/05/06 00:30, 284.9
2015/05/06 00:32, 284.5
2015/05/06 00:34, 282.5
2015/05/06 00:36, 277.7
2015/05/06 00:38, 238.1
2015/05/06 00:40, 230.0
2015/05/06 00:42, 230.5
2015/05/06 00:44, 230.4
2015/05/06 00:46, 208.0
2015/05/06 00:48, 161.6
2015/05/06 00:50, 166.5
2015/05/06 00:52, 170.2
2015/05/06 00:54, 173.2
2015/05/06 00:56, 182.6
2015/05/06 00:58, 183.9
2015/05/06 01:00, 183.0
2015/05/06 01:02, 167.1
2015/05/06 01:04, 181.2
2015/05/06 01:06, 185.4
2015/05/06 01:08, 190.9
2015/05/06 01:10, 185.1
2015/05/06 01:12, 182.0
2015/05/06 01:14, 166.8
2015/05/06 01:16, 159.5
2015/05/06 01:18, 187.0
2015/05/06 01:20, 188.5
2015/05/06 01:22, 188.0
2015/05/06 01:24, 182.2
2015/05/06 01:26, 179.7
2015/05/06 01:28, 175.4
2015/05/06 01:30, 175.3
2015/05/06 01:32, 178.5
2015/05/06 01:34, 177.7
2015/05/06 01:36, 176.1
2015/05/06 01:38, 179.4
2015/05/06 01:40, 180.2
2015/05/06 01:42, 180.7
2015/05/06 01:44, 177.2
2015/05/06 01:46, 194.6
2015/05/06 01:48, 182.2
2015/05/06 01:50, 180.5
2015/05/06 01:52, 182.6
2015/05/06 01:54, 197.7
2015/05/06 01:56, 187.7
2015/05/06 01:58, 176.2
2015/05/06 02:00, 186.7
2015/05/06 02:02, 191.8
2015/05/06 02:04, 178.4
2015/05/06 02:06, 165.8
2015/05/06 02:08, 245.8
2015/05/06 02:10, 273.1
2015/05/06 02:12, 269.7
2015/05/06 02:14, 269.9
2015/05/06 02:16, 268.2
2015/05/06 02:18, 273.7
2015/05/06 02:20, 271.8
2015/05/06 02:22, 269.0
2015/05/06 02:24, 270.0
2015/05/06 02:26, 272.4
2015/05/06 02:28, 275.2
2015/05/06 02:30, 275.0
2015/05/06 02:32, 274.4
2015/05/06 02:34, 270.1
2015/05/06 02:36, 270.8
2015/05/06 02:38, 277.0
2015/05/06 02:40, 279.0
2015/05/06 02:42, 281.9
2015/05/06 02:44, 274.2
2015/05/06 02:46, 271.0
2015/05/06 02:48, 287.1
2015/05/06 02:50, 286.5
2015/05/06 02:52, 285.8
2015/05/06 02:54, 281.6
2015/05/06 02:56, 274.9
2015/05/06 02:58, 279.7
2015/05/06 03:00, 281.4
2015/05/06 03:02, 270.2
2015/05/06 03:04, 192.4
2015/05/06 03:06, 183.2
2015/05/06 03:08, 184.5
2015/05/06 03:10, 183.1
2015/05/06 03:12, 203.8
2015/05/06 03:14, 282.7
2015/05/06 03:16, 288.3
2015/05/06 03:18, 294.9
2015/05/06 03:20, 289.0
2015/05/06 03:22, 283.2
2015/05/06 03:24, 282.4
2015/05/06 03:26, 283.5
2015/05/06 03:28, 280.8
2015/05/06 03:30, 277.1
2015/05/06 03:32, 277.6
2015/05/06 03:34, 280.7
2015/05/06 03:36, 283.7
2015/05/06 03:38, 286.6
2015/05/06 03:40, 288.9
2015/05/06 03:42, 285.4
2015/05/06 03:44, 288.5
2015/05/06 03:46, 294.1
2015/05/06 03:48, 304.1
2015/05/06 03:50, 309.1
2015/05/06 03:52, 309.1
2015/05/06 03:54, 305.9
2015/05/06 03:56, 305.3
2015/05/06 03:58, 298.2
2015/05/06 04:00, 288.3
2015/05/06 04:02, 296.4
2015/05/06 04:04, 296.7
2015/05/06 04:06, 299.2
2015/05/06 04:08, 296.5
2015/05/06 04:10, 292.3
2015/05/06 04:12, 305.4
2015/05/06 04:14, 308.4
2015/05/06 04:16, 300.0
2015/05/06 04:18, 298.3
2015/05/06 04:20, 304.8
2015/05/06 04:22, 308.8
2015/05/06 04:24, 304.8
2015/05/06 04:26, 304.0
2015/05/06 04:28, 304.5
2015/05/06 04:30, 306.2
2015/05/06 04:32, 303.9
2015/05/06 04:34, 302.7
2015/05/06 04:36, 304.5
2015/05/06 04:38, 300.2
2015/05/06 04:40, 299.8
2015/05/06 04:42, 293.6
2015/05/06 04:44, 296.7
2015/05/06 04:46, 297.8
2015/05/06 04:48, 301.3
2015/05/06 04:50, 301.7
2015/05/06 04:52, 300.0
2015/05/06 04:54, 297.4
2015/05/06 04:56, 295.0
2015/05/06 04:58, 298.6
2015/05/06 05:00, 298.8
2015/05/06 05:02, 295.5
2015/05/06 05:04, 302.0
2015/05/06 05:06, 300.9
2015/05/06 05:08, 308.3
2015/05/06 05:10, 305.2
2015/05/06 05:12, 301.1
2015/05/06 05:14, 308.8
2015/05/06 05:16, 309.4
2015/05/06 05:18, 307.9
2015/05/06 05:20, 305.9
2015/05/06 05:22, 303.0
2015/05/06 05:24, 300.6
2015/05/06 05:26, 298.2
2015/05/06 05:28, 293.7
2015/05/06 05:30, 295.3
2015/05/06 05:32, 289.9
2015/05/06 05:34, 282.4
2015/05/06 05:36, 275.0
2015/05/06 05:38, 270.8
2015/05/06 05:40, 277.9
2015/05/06 05:42, 276.8
2015/05/06 05:44, 280.9
2015/05/06 05:46, 281.1
2015/05/06 05:48, 284.5
2015/05/06 05:50, 283.1
2015/05/06 05:52, 281.0
2015/05/06 05:54, 284.4
2015/05/06 05:56, 287.9
2015/05/06 05:58, 290.3
2015/05/06 06:00, 292.6
2015/05/06 06:02, 293.8
2015/05/06 06:04, 288.8
2015/05/06 06:06, 284.3
2015/05/06 06:08, 277.7
2015/05/06 06:10, 282.2
2015/05/06 06:12, 286.8
2015/05/06 06:14, 294.2
2015/05/06 06:16, 297.9
2015/05/06 06:18, 295.2
2015/05/06 06:20, 297.1
2015/05/06 06:22, 296.1
2015/05/06 06:24, 291.3
2015/05/06 06:26, 285.1
2015/05/06 06:28, 284.5
2015/05/06 06:30, 277.8
2015/05/06 06:32, 274.6
2015/05/06 06:34, 276.8
2015/05/06 06:36, 279.9
2015/05/06 06:38, 283.7
2015/05/06 06:40, 281.7
2015/05/06 06:42, 286.1
2015/05/06 06:44, 288.4
2015/05/06 06:46, 285.2
2015/05/06 06:48, 281.5
2015/05/06 06:50, 281.5
2015/05/06 06:52, 284.8
2015/05/06 06:54, 288.5
2015/05/06 06:56, 289.6
2015/05/06 06:58, 286.2
2015/05/06 07:00, 283.9
2015/05/06 07:02, 294.5
2015/05/06 07:04, 295.0
2015/05/06 07:06, 293.7
2015/05/06 07:08, 274.5
2015/05/06 07:10, 275.9
2015/05/06 07:12, 277.0
2015/05/06 07:14, 277.5
2015/05/06 07:16, 277.2
2015/05/06 07:18, 275.4
2015/05/06 07:20, 281.3
2015/05/06 07:22, 286.4
2015/05/06 07:24, 281.9
2015/05/06 07:26, 277.3
2015/05/06 07:28, 275.1
2015/05/06 07:30, 280.6
2015/05/06 07:32, 277.1
2015/05/06 07:34, 275.9
2015/05/06 07:36, 275.8
2015/05/06 07:38, 275.7
2015/05/06 07:40, 274.7
2015/05/06 07:42, 274.1
2015/05/06 07:44, 273.8
2015/05/06 07:46, 278.5
2015/05/06 07:48, 283.6
2015/05/06 07:50, 284.6
2015/05/06 07:52, 278.3
2015/05/06 07:54, 274.6
2015/05/06 07:56, 272.5
2015/05/06 07:58, 271.6
2015/05/06 08:00, 276.6
2015/05/06 08:02, 278.8
2015/05/06 08:04, 278.9
2015/05/06 08:06, 281.4
2015/05/06 08:08, 282.0
2015/05/06 08:10, 277.4
2015/05/06 08:12, 280.7
2015/05/06 08:14, 286.5
2015/05/06 08:16, 287.7
2015/05/06 08:18, 289.5
2015/05/06 08:20, 290.9
2015/05/06 08:22, 294.8
2015/05/06 08:24, 301.7
2015/05/06 08:26, 297.3
2015/05/06 08:28, 293.5
2015/05/06 08:30, 295.6
2015/05/06 08:32, 295.5
2015/05/06 08:34, 294.8
2015/05/06 08:36, 298.0
2015/05/06 08:38, 303.0
2015/05/06 08:40, 304.4
2015/05/06 08:42, 300.6
2015/05/06 08:44, 298.0
2015/05/06 08:46, 298.6
2015/05/06 08:48, 303.0
2015/05/06 08:50, 303.8
2015/05/06 08:52, 306.1
2015/05/06 08:54, 302.5
2015/05/06 08:56, 296.6
2015/05/06 08:58, 302.1
2015/05/06 09:00, 304.1
2015/05/06 09:02, 300.2
2015/05/06 09:04, 299.2
2015/05/06 09:06, 295.8
2015/05/06 09:08, 287.5
2015/05/06 09:10, 297.3
2015/05/06 09:12, 303.5
2015/05/06 09:14, 308.5
2015/05/06 09:16, 313.5
2015/05/06 09:18, 317.8
2015/05/06 09:20, 309.0
2015/05/06 09:22, 307.8
2015/05/06 09:24, 310.8
2015/05/06 09:26, 309.5
2015/05/06 09:28, 304.5
2015/05/06 09:30, 302.9
2015/05/06 09:32, 306.4
2015/05/06 09:34, 310.3
2015/05/06 09:36, 309.4
2015/05/06 09:38, 309.6
2015/05/06 09:40, 305.0
2015/05/06 09:42, 301.4
2015/05/06 09:44, 302.6
2015/05/06 09:46, 300.3
2015/05/06 09:48, 298.9
2015/05/06 09:50, 306.5
2015/05/06 09:52, 305.0
2015/05/06 09:54, 304.6
2015/05/06 09:56, 305.0
2015/05/06 09:58, 305.2
2015/05/06 10:00, 305.5
2015/05/06 10:02, 298.9
2015/05/06 10:04, 297.6
2015/05/06 10:06, 296.3
2015/05/06 10:08, 291.2
2015/05/06 10:10, 289.3
2015/05/06 10:12, 292.5
2015/05/06 10:14, 294.0
2015/05/06 10:16, 293.9
2015/05/06 10:18, 297.3
2015/05/06 10:20, 293.6
2015/05/06 10:22, 292.9
2015/05/06 10:24, 295.5
2015/05/06 10:26, 296.2
2015/05/06 10:28, 292.7
2015/05/06 10:30, 293.0
2015/05/06 10:32, 293.9
2015/05/06 10:34, 293.8
2015/05/06 10:36, 297.4
2015/05/06 10:38, 298.4
2015/05/06 10:40, 298.6
2015/05/06 10:42, 299.8
2015/05/06 10:44, 301.9
2015/05/06 10:46, 301.2
2015/05/06 10:48, 303.2
2015/05/06 10:50, 304.3
2015/05/06 10:52, 303.0
2015/05/06 10:54, 304.3
2015/05/06 10:56, 304.4
2015/05/06 10:58, 294.6
2015/05/06 11:00, 292.8
2015/05/06 11:02, 294.3
2015/05/06 11:04, 296.6
2015/05/06 11:06, 297.5
2015/05/06 11:08, 298.4
2015/05/06 11:10, 303.7
2015/05/06 11:12, 306.8
2015/05/06 11:14, 305.2
2015/05/06 11:16, 298.9
2015/05/06 11:18, 297.2
2015/05/06 11:20, 304.1
2015/05/06 11:22, 301.6
2015/05/06 11:24, 300.9
2015/05/06 11:26, 303.7
2015/05/06 11:28, 302.5
2015/05/06 11:30, 302.1
2015/05/06 11:32, 304.5
2015/05/06 11:34, 299.5
2015/05/06 11:36, 304.4
2015/05/06 11:38, 308.4
2015/05/06 11:40, 303.3
2015/05/06 11:42, 298.1
2015/05/06 11:44, 290.9
2015/05/06 11:46, 282.9
2015/05/06 11:48, 284.8
2015/05/06 11:50, 284.7
2015/05/06 11:52, 284.0
2015/05/06 11:54, 285.4
2015/05/06 11:56, 281.6
2015/05/06 11:58, 276.2
2015/05/06 12:00, 275.2
2015/05/06 12:02, 282.4
2015/05/06 12:04, 280.5
2015/05/06 12:06, 280.5
2015/05/06 12:08, 279.9
2015/05/06 12:10, 279.5
2015/05/06 12:12, 269.3
2015/05/06 12:14, 273.9
2015/05/06 12:16, 273.7
2015/05/06 12:18, 277.1
2015/05/06 12:20, 277.3
2015/05/06 12:22, 275.5
2015/05/06 12:24, 279.3
2015/05/06 12:26, 273.1
2015/05/06 12:28, 269.5
2015/05/06 12:30, 273.8
2015/05/06 12:32, 276.1
2015/05/06 12:34, 283.2
2015/05/06 12:36, 288.6
2015/05/06 12:38, 286.2
2015/05/06 12:40, 284.3
2015/05/06 12:42, 283.4
2015/05/06 12:44, 281.5
2015/05/06 12:46, 280.7
2015/05/06 12:48, 278.6
2015/05/06 12:50, 274.8
2015/05/06 12:52, 278.6
2015/05/06 12:54, 280.0
2015/05/06 12:56, 277.3
2015/05/06 12:58, 281.0
2015/05/06 13:00, 279.3
2015/05/06 13:02, 274.8
2015/05/06 13:04, 280.3
2015/05/06 13:06, 283.3
2015/05/06 13:08, 281.6
2015/05/06 13:10, 283.7
2015/05/06 13:12, 285.6
2015/05/06 13:14, 291.9
2015/05/06 13:16, 291.8
2015/05/06 13:18, 288.0
2015/05/06 13:20, 285.5
2015/05/06 13:22, 288.9
2015/05/06 13:24, 290.9
2015/05/06 13:26, 289.0
2015/05/06 13:28, 292.3
2015/05/06 13:30, 291.2
2015/05/06 13:32, 291.5
2015/05/06 13:34, 294.5
2015/05/06 13:36, 277.6
2015/05/06 13:38, 280.6
2015/05/06 13:40, 291.5
2015/05/06 13:42, 292.6
2015/05/06 13:44, 287.7
2015/05/06 13:46, 284.4
2015/05/06 13:48, 281.8
2015/05/06 13:50, 282.1
2015/05/06 13:52, 291.7
2015/05/06 13:54, 294.0
2015/05/06 13:56, 292.3
2015/05/06 13:58, 285.4
2015/05/06 14:00, 287.8
2015/05/06 14:02, 289.2
2015/05/06 14:04, 284.2
2015/05/06 14:06, 287.2
2015/05/06 14:08, 285.3
2015/05/06 14:10, 286.1
2015/05/06 14:12, 284.5
2015/05/06 14:14, 284.0
2015/05/06 14:16, 281.0
2015/05/06 14:18, 280.9
2015/05/06 14:20, 280.7
2015/05/06 14:22, 279.8
2015/05/06 14:24, 281.2
2015/05/06 14:26, 282.3
2015/05/06 14:28, 281.8
2015/05/06 14:30, 282.9
2015/05/06 14:32, 281.1
2015/05/06 14:34, 277.7
2015/05/06 14:36, 284.1
2015/05/06 14:38, 290.6
2015/05/06 14:40, 291.8
2015/05/06 14:42, 288.3
2015/05/06 14:44, 288.3
2015/05/06 14:46, 280.9
2015/05/06 14:48, 275.0
2015/05/06 14:50, 271.9
2015/05/06 14:52, 267.0
2015/05/06 14:54, 267.5
2015/05/06 14:56, 269.7
2015/05/06 14:58, 272.5
2015/05/06 15:00, 276.9
2015/05/06 15:02, 278.8
2015/05/06 15:04, 275.8
2015/05/06 15:06, 282.2
2015/05/06 15:08, 274.8
2015/05/06 15:10, 274.6
2015/05/06 15:12, 273.3
2015/05/06 15:14, 262.9
2015/05/06 15:16, 267.0
2015/05/06 15:18, 260.4
2015/05/06 15:20, 268.5
2015/05/06 15:22, 263.7
2015/05/06 15:24, 273.8
2015/05/06 15:26, 270.0
2015/05/06 15:28, 256.7
2015/05/06 15:30, 269.3
2015/05/06 15:32, 276.9
2015/05/06 15:34, 275.2
2015/05/06 15:36, 273.7
2015/05/06 15:38, 265.4
2015/05/06 15:40, 265.3
2015/05/06 15:42, 266.7
2015/05/06 15:44, 252.1
2015/05/06 15:46, 257.9
2015/05/06 15:48, 271.0
2015/05/06 15:50, 275.3
2015/05/06 15:52, 274.7
2015/05/06 15:54, 277.5
2015/05/06 15:56, 273.0
2015/05/06 15:58, 261.9
2015/05/06 16:00, 266.0
2015/05/06 16:02, 275.6
2015/05/06 16:04, 288.1
2015/05/06 16:06, 290.7
2015/05/06 16:08, 283.1
2015/05/06 16:10, 287.3
2015/05/06 16:12, 288.3
2015/05/06 16:14, 286.9
2015/05/06 16:16, 279.8
2015/05/06 16:18, 282.8
2015/05/06 16:20, 286.1
2015/05/06 16:22, 287.3
2015/05/06 16:24, 302.7
2015/05/06 16:26, 306.9
2015/05/06 16:28, 294.4
2015/05/06 16:30, 246.5
2015/05/06 16:32, 247.0
2015/05/06 16:34, 252.3
2015/05/06 16:36, 250.3
2015/05/06 16:38, 244.7
2015/05/06 16:40, 243.3
2015/05/06 16:42, 243.2
2015/05/06 16:44, 243.5
2015/05/06 16:46, 249.4
2015/05/06 16:48, 199.5
2015/05/06 16:50, 174.6
2015/05/06 16:52, 163.0
2015/05/06 16:54, 161.6
2015/05/06 16:56, 155.7
2015/05/06 16:58, 149.0
2015/05/06 17:00, 145.1
2015/05/06 17:02, 134.5
2015/05/06 17:04, 135.0
2015/05/06 17:06, 142.4
2015/05/06 17:08, 143.8
2015/05/06 17:10, 141.7
2015/05/06 17:12, 152.4
2015/05/06 17:14, 145.2
2015/05/06 17:16, 151.4
2015/05/06 17:18, 153.3
2015/05/06 17:20, 153.8
2015/05/06 17:22, 158.8
2015/05/06 17:24, 161.8
2015/05/06 17:26, 160.4
2015/05/06 17:28, 159.7
2015/05/06 17:30, 167.0
2015/05/06 17:32, 166.3
2015/05/06 17:34, 167.2
2015/05/06 17:36, 170.1
2015/05/06 17:38, 176.7
2015/05/06 17:40, 180.9
2015/05/06 17:42, 180.0
2015/05/06 17:44, 181.0
2015/05/06 17:46, 186.7
2015/05/06 17:48, 192.9
2015/05/06 17:50, 200.0
2015/05/06 17:52, 182.4
2015/05/06 17:54, 142.4
2015/05/06 17:56, 139.0
2015/05/06 17:58, 120.3
2015/05/06 18:00, 109.8
2015/05/06 18:02, 121.2
2015/05/06 18:04, 130.9
2015/05/06 18:06, 126.6
2015/05/06 18:08, 123.2
2015/05/06 18:10, 122.4
2015/05/06 18:12, 127.5
2015/05/06 18:14, 127.1
2015/05/06 18:16, 122.0
2015/05/06 18:18, 118.9
2015/05/06 18:20, 149.0
2015/05/06 18:22, 156.1
2015/05/06 18:24, 152.9
2015/05/06 18:26, 145.1
2015/05/06 18:28, 160.5
2015/05/06 18:30, 161.6
2015/05/06 18:32, 169.4
2015/05/06 18:34, 172.7
2015/05/06 18:36, 170.6
2015/05/06 18:38, 168.1
2015/05/06 18:40, 167.7
2015/05/06 18:42, 171.6
2015/05/06 18:44, 175.3
2015/05/06 18:46, 175.1
2015/05/06 18:48, 175.7
2015/05/06 18:50, 176.8
2015/05/06 18:52, 173.2
2015/05/06 18:54, 167.2
2015/05/06 18:56, 155.9
2015/05/06 18:58, 169.7
2015/05/06 19:00, 156.6
2015/05/06 19:02, 155.8
2015/05/06 19:04, 160.2
2015/05/06 19:06, 157.9
2015/05/06 19:08, 161.6
2015/05/06 19:10, 158.2
2015/05/06 19:12, 161.6
2015/05/06 19:14, 159.7
2015/05/06 19:16, 157.3
2015/05/06 19:18, 155.2
2015/05/06 19:20, 144.9
2015/05/06 19:22, 145.7
2015/05/06 19:24, 148.2
2015/05/06 19:26, 147.9
2015/05/06 19:28, 146.4
2015/05/06 19:30, 140.4
2015/05/06 19:32, 147.4
2015/05/06 19:34, 154.3
2015/05/06 19:36, 155.7
2015/05/06 19:38, 155.2
2015/05/06 19:40, 150.7
2015/05/06 19:42, 143.2
2015/05/06 19:44, 145.9
2015/05/06 19:46, 153.7
2015/05/06 19:48, 164.8
2015/05/06 19:50, 172.9
2015/05/06 19:52, 170.9
2015/05/06 19:54, 166.5
2015/05/06 19:56, 172.2
2015/05/06 19:58, 180.9
2015/05/06 20:00, 178.7
2015/05/06 20:02, 169.9
2015/05/06 20:04, 168.2
2015/05/06 20:06, 173.8
2015/05/06 20:08, 184.6
2015/05/06 20:10, 186.9
2015/05/06 20:12, 179.1
2015/05/06 20:14, 174.1
2015/05/06 20:16, 174.4
2015/05/06 20:18, 171.6
2015/05/06 20:20, 173.9
2015/05/06 20:22, 174.9
2015/05/06 20:24, 170.8
2015/05/06 20:26, 169.0
2015/05/06 20:28, 171.6
2015/05/06 20:30, 171.8
2015/05/06 20:32, 171.8
2015/05/06 20:34, 171.6
2015/05/06 20:36, 172.5
2015/05/06 20:38, 176.6
2015/05/06 20:40, 179.3
2015/05/06 20:42, 180.8
2015/05/06 20:44, 185.1
2015/05/06 20:46, 183.5
2015/05/06 20:48, 178.3
2015/05/06 20:50, 174.2