"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2020/07/30 13:04, 1
2020/07/30 13:06, 1
2020/07/30 13:08, 1
2020/07/30 13:10, 1
2020/07/30 13:12, 1
2020/07/30 13:14, 1
2020/07/30 13:16, 1
2020/07/30 13:18, 1
2020/07/30 13:20, 0.9
2020/07/30 13:22, 0.9
2020/07/30 13:24, 0.9
2020/07/30 13:26, 0.9
2020/07/30 13:28, 0.9
2020/07/30 13:30, 1.1
2020/07/30 13:32, 1.1
2020/07/30 13:34, 1.1
2020/07/30 13:36, 1.1
2020/07/30 13:38, 1.3
2020/07/30 13:40, 1.3
2020/07/30 13:42, 1.3
2020/07/30 13:44, 1.3
2020/07/30 13:46, 0.9
2020/07/30 13:48, 0.9
2020/07/30 13:50, 1
2020/07/30 13:52, 1
2020/07/30 13:54, 1
2020/07/30 13:56, 1
2020/07/30 13:58, 1
2020/07/30 14:00, 1
2020/07/30 14:02, 0.9
2020/07/30 14:04, 0.9
2020/07/30 14:06, 0.9
2020/07/30 14:08, 0.9
2020/07/30 14:10, 0.9
2020/07/30 14:12, 0.9
2020/07/30 14:14, 0.9
2020/07/30 14:16, 0.9
2020/07/30 14:18, 0.9
2020/07/30 14:20, 0.9
2020/07/30 14:22, 0.9
2020/07/30 14:24, 0.9
2020/07/30 14:26, 0.9
2020/07/30 14:28, 0.9
2020/07/30 14:30, 1
2020/07/30 14:32, 1
2020/07/30 14:34, 1
2020/07/30 14:36, 1
2020/07/30 14:38, 1
2020/07/30 14:40, 1
2020/07/30 14:42, 1
2020/07/30 14:44, 0.9
2020/07/30 14:46, 0.9
2020/07/30 14:48, 1
2020/07/30 14:50, 1
2020/07/30 14:52, 1
2020/07/30 14:54, 1
2020/07/30 14:56, 1
2020/07/30 14:58, 1
2020/07/30 15:00, 1
2020/07/30 15:02, 1
2020/07/30 15:04, 1
2020/07/30 15:06, 1
2020/07/30 15:08, 1
2020/07/30 15:10, 1
2020/07/30 15:12, 1
2020/07/30 15:14, 1
2020/07/30 15:16, 1
2020/07/30 15:18, 1
2020/07/30 15:20, 1
2020/07/30 15:22, 1
2020/07/30 15:24, 1
2020/07/30 15:26, 1
2020/07/30 15:28, 1
2020/07/30 15:30, 1
2020/07/30 15:32, 1
2020/07/30 15:34, 1
2020/07/30 15:36, 1
2020/07/30 15:38, 1
2020/07/30 15:40, 1
2020/07/30 15:42, 1
2020/07/30 15:44, 1
2020/07/30 15:46, 1
2020/07/30 15:48, 1
2020/07/30 15:50, 1
2020/07/30 15:52, 1
2020/07/30 15:54, 1
2020/07/30 15:56, 1
2020/07/30 15:58, 1.5
2020/07/30 16:00, 0.9
2020/07/30 16:02, 0.9
2020/07/30 16:04, 0.9
2020/07/30 16:06, 0.8
2020/07/30 16:08, 0.8
2020/07/30 16:10, 0.8
2020/07/30 16:12, 0.8
2020/07/30 16:14, 0.8
2020/07/30 16:16, 0.8
2020/07/30 16:18, 0.8
2020/07/30 16:20, 0.8
2020/07/30 16:22, 0.8
2020/07/30 16:24, 0.8
2020/07/30 16:26, 1.1
2020/07/30 16:28, 1.1
2020/07/30 16:30, 1.1
2020/07/30 16:32, 1.1
2020/07/30 16:34, 1.1
2020/07/30 16:36, 1.1
2020/07/30 16:38, 1.1
2020/07/30 16:40, 1.1
2020/07/30 16:42, 1.1
2020/07/30 16:44, 1.1
2020/07/30 16:46, 0.9
2020/07/30 16:48, 1
2020/07/30 16:50, 1
2020/07/30 16:52, 1
2020/07/30 16:54, 1.1
2020/07/30 16:56, 1
2020/07/30 16:58, 1
2020/07/30 17:00, 1
2020/07/30 17:02, 1
2020/07/30 17:04, 1
2020/07/30 17:06, 1
2020/07/30 17:08, 1
2020/07/30 17:10, 1
2020/07/30 17:12, 0.9
2020/07/30 17:14, 0.9
2020/07/30 17:16, 0.9
2020/07/30 17:18, 0.9
2020/07/30 17:20, 0.9
2020/07/30 17:22, 0.9
2020/07/30 17:24, 0.9
2020/07/30 17:26, 0.9
2020/07/30 17:28, 0.9
2020/07/30 17:30, 0.9
2020/07/30 17:32, 0.9
2020/07/30 17:34, 0.9
2020/07/30 17:36, 0.9
2020/07/30 17:38, 0.9
2020/07/30 17:40, 0.9
2020/07/30 17:42, 0.9
2020/07/30 17:44, 0.9
2020/07/30 17:46, 0.9
2020/07/30 17:48, 0.9
2020/07/30 17:50, 0.9
2020/07/30 17:52, 0.9
2020/07/30 17:54, 0.9
2020/07/30 17:56, 0.9
2020/07/30 17:58, 1
2020/07/30 18:00, 1
2020/07/30 18:02, 1
2020/07/30 18:04, 1.1
2020/07/30 18:06, 1.1
2020/07/30 18:08, 1.1
2020/07/30 18:10, 1.1
2020/07/30 18:12, 1
2020/07/30 18:14, 1
2020/07/30 18:16, 1
2020/07/30 18:18, 1
2020/07/30 18:20, 1
2020/07/30 18:22, 1
2020/07/30 18:24, 1
2020/07/30 18:26, 1
2020/07/30 18:28, 1
2020/07/30 18:30, 1
2020/07/30 18:32, 0.9
2020/07/30 18:34, 0.9
2020/07/30 18:36, 0.9
2020/07/30 18:38, 0.9
2020/07/30 18:40, 0.9
2020/07/30 18:42, 0.9
2020/07/30 18:44, 0.9
2020/07/30 18:46, 0.9
2020/07/30 18:48, 1
2020/07/30 18:50, 1
2020/07/30 18:52, 1
2020/07/30 18:54, 1
2020/07/30 18:56, 1
2020/07/30 18:58, 1
2020/07/30 19:00, 1
2020/07/30 19:02, 0.9
2020/07/30 19:04, 1
2020/07/30 19:06, 0.9
2020/07/30 19:08, 0.8
2020/07/30 19:10, 0.8
2020/07/30 19:12, 0.8
2020/07/30 19:14, 0.8
2020/07/30 19:16, 0.8
2020/07/30 19:18, 0.8
2020/07/30 19:20, 0.8
2020/07/30 19:22, 0.8
2020/07/30 19:24, 1
2020/07/30 19:26, 1
2020/07/30 19:28, 1
2020/07/30 19:30, 1
2020/07/30 19:32, 1
2020/07/30 19:34, 1
2020/07/30 19:36, 1
2020/07/30 19:38, 1.4
2020/07/30 19:40, 1.4
2020/07/30 19:42, 1.4
2020/07/30 19:44, 1.4
2020/07/30 19:46, 1
2020/07/30 19:48, 1
2020/07/30 19:50, 1
2020/07/30 19:52, 1
2020/07/30 19:54, 1.1
2020/07/30 19:56, 1.1
2020/07/30 19:58, 1
2020/07/30 20:00, 1
2020/07/30 20:04, 1
2020/07/30 20:06, 1
2020/07/30 20:08, 1
2020/07/30 20:10, 1
2020/07/30 20:12, 1
2020/07/30 20:14, 1
2020/07/30 20:16, 1
2020/07/30 20:18, 1
2020/07/30 20:20, 1
2020/07/30 20:22, 1
2020/07/30 20:24, 1
2020/07/30 20:26, 1
2020/07/30 20:28, 1.1
2020/07/30 20:30, 1.1
2020/07/30 20:32, 1.1
2020/07/30 20:34, 1.1
2020/07/30 20:36, 1.1
2020/07/30 20:38, 1.1
2020/07/30 20:40, 1.1
2020/07/30 20:44, 1.1
2020/07/30 20:46, 1.1
2020/07/30 20:48, 1.1
2020/07/30 20:50, 1.1
2020/07/30 20:52, 1.1
2020/07/30 20:54, 1.1
2020/07/30 20:56, 1.1
2020/07/30 20:58, 1.1
2020/07/30 21:00, 1.1
2020/07/30 21:02, 1.1
2020/07/30 21:04, 1.1
2020/07/30 21:06, 1.1
2020/07/30 21:08, 1.1
2020/07/30 21:10, 1.1
2020/07/30 21:12, 1.1
2020/07/30 21:14, 1.1
2020/07/30 21:16, 1.2
2020/07/30 21:18, 1.2
2020/07/30 21:20, 1.2
2020/07/30 21:22, 1.2
2020/07/30 21:24, 1.1
2020/07/30 21:26, 1.1
2020/07/30 21:28, 1.4
2020/07/30 21:30, 1.4
2020/07/30 21:32, 1.3
2020/07/30 21:34, 1.3
2020/07/30 21:36, 1.3
2020/07/30 21:38, 1.3
2020/07/30 21:40, 1.3
2020/07/30 21:42, 1.3
2020/07/30 21:44, 1.3
2020/07/30 21:46, 1.2
2020/07/30 21:48, 1.2
2020/07/30 21:50, 1
2020/07/30 21:52, 1
2020/07/30 21:54, 1
2020/07/30 21:56, 1
2020/07/30 21:58, 1
2020/07/30 22:00, 1
2020/07/30 22:02, 1
2020/07/30 22:04, 1
2020/07/30 22:06, 1
2020/07/30 22:08, 1
2020/07/30 22:10, 1
2020/07/30 22:12, 1
2020/07/30 22:14, 1
2020/07/30 22:16, 1
2020/07/30 22:18, 1
2020/07/30 22:20, 1
2020/07/30 22:22, 1
2020/07/30 22:24, 1.2
2020/07/30 22:26, 1
2020/07/30 22:28, 1
2020/07/30 22:30, 1.1
2020/07/30 22:32, 1
2020/07/30 22:34, 1
2020/07/30 22:36, 1
2020/07/30 22:38, 1
2020/07/30 22:40, 1
2020/07/30 22:42, 1
2020/07/30 22:44, 1
2020/07/30 22:46, 1
2020/07/30 22:48, 1
2020/07/30 22:50, 0.9
2020/07/30 22:52, 0.9
2020/07/30 22:54, 0.9
2020/07/30 22:56, 0.9
2020/07/30 22:58, 1.2
2020/07/30 23:00, 1.3
2020/07/30 23:02, 1.3
2020/07/30 23:04, 1.3
2020/07/30 23:06, 1.3
2020/07/30 23:08, 1.3
2020/07/30 23:10, 1.3
2020/07/30 23:12, 1.4
2020/07/30 23:14, 1.4
2020/07/30 23:16, 1.4
2020/07/30 23:18, 0.9
2020/07/30 23:20, 0.9
2020/07/30 23:22, 1
2020/07/30 23:24, 1
2020/07/30 23:26, 1
2020/07/30 23:28, 1
2020/07/30 23:30, 1
2020/07/30 23:32, 1
2020/07/30 23:34, 1
2020/07/30 23:36, 1
2020/07/30 23:38, 1
2020/07/30 23:40, 1
2020/07/30 23:42, 1
2020/07/30 23:44, 1.1
2020/07/30 23:46, 1.1
2020/07/30 23:48, 1.1
2020/07/30 23:50, 1.1
2020/07/30 23:52, 1.1
2020/07/30 23:54, 1.1
2020/07/30 23:56, 1.1
2020/07/30 23:58, 1.1
2020/07/31 00:00, 1.1
2020/07/31 00:02, 1.1
2020/07/31 00:04, 1.1
2020/07/31 00:06, 1.1
2020/07/31 00:08, 1.1
2020/07/31 00:10, 1.1
2020/07/31 00:12, 1.1
2020/07/31 00:14, 1.1
2020/07/31 00:16, 1.1
2020/07/31 00:18, 1
2020/07/31 00:20, 1
2020/07/31 00:22, 1
2020/07/31 00:24, 1
2020/07/31 00:26, 1
2020/07/31 00:28, 1
2020/07/31 00:30, 1
2020/07/31 00:32, 1
2020/07/31 00:34, 1
2020/07/31 00:36, 1
2020/07/31 00:38, 1
2020/07/31 00:40, 1
2020/07/31 00:42, 1
2020/07/31 00:44, 1
2020/07/31 00:46, 1
2020/07/31 00:48, 1
2020/07/31 00:50, 1
2020/07/31 00:52, 1
2020/07/31 00:54, 1
2020/07/31 00:56, 1
2020/07/31 00:58, 1
2020/07/31 01:00, 1.2
2020/07/31 01:02, 1.2
2020/07/31 01:04, 1.1
2020/07/31 01:06, 1.1
2020/07/31 01:08, 1.1
2020/07/31 01:10, 1.1
2020/07/31 01:12, 1.1
2020/07/31 01:14, 1.1
2020/07/31 01:16, 1.1
2020/07/31 01:18, 1.1
2020/07/31 01:20, 1
2020/07/31 01:22, 1.5
2020/07/31 01:24, 1.5
2020/07/31 01:26, 1.5
2020/07/31 01:28, 1.5
2020/07/31 01:30, 1.5
2020/07/31 01:32, 1.4
2020/07/31 01:34, 1.4
2020/07/31 01:36, 1.4
2020/07/31 01:38, 1.4
2020/07/31 01:40, 1.4
2020/07/31 01:42, 1.4
2020/07/31 01:44, 1.4
2020/07/31 01:46, 1.4
2020/07/31 01:48, 0.9
2020/07/31 01:50, 0.9
2020/07/31 01:52, 0.9
2020/07/31 01:54, 0.9
2020/07/31 01:56, 0.9
2020/07/31 01:58, 0.8
2020/07/31 02:00, 0.8
2020/07/31 02:02, 0.8
2020/07/31 02:04, 0.8
2020/07/31 02:06, 0.8
2020/07/31 02:08, 0.8
2020/07/31 02:10, 0.8
2020/07/31 02:12, 0.9
2020/07/31 02:14, 0.8
2020/07/31 02:16, 0.8
2020/07/31 02:18, 0.8
2020/07/31 02:20, 0.8
2020/07/31 02:22, 0.8
2020/07/31 02:24, 0.8
2020/07/31 02:26, 0.8
2020/07/31 02:28, 0.8
2020/07/31 02:30, 0.8
2020/07/31 02:32, 0.8
2020/07/31 02:34, 0.8
2020/07/31 02:36, 0.8
2020/07/31 02:38, 0.9
2020/07/31 02:40, 0.9
2020/07/31 02:42, 0.9
2020/07/31 02:44, 0.9
2020/07/31 02:46, 0.9
2020/07/31 02:48, 0.9
2020/07/31 02:50, 0.9
2020/07/31 02:52, 0.9
2020/07/31 02:54, 0.9
2020/07/31 02:56, 0.9
2020/07/31 02:58, 0.9
2020/07/31 03:00, 0.9
2020/07/31 03:02, 0.9
2020/07/31 03:04, 0.9
2020/07/31 03:06, 1
2020/07/31 03:08, 1
2020/07/31 03:10, 1
2020/07/31 03:12, 1.2
2020/07/31 03:14, 1.1
2020/07/31 03:16, 1.1
2020/07/31 03:18, 1.1
2020/07/31 03:20, 1.1
2020/07/31 03:22, 1.2
2020/07/31 03:24, 1.1
2020/07/31 03:26, 1.1
2020/07/31 03:28, 1.1
2020/07/31 03:30, 1
2020/07/31 03:32, 1
2020/07/31 03:34, 1
2020/07/31 03:36, 1
2020/07/31 03:38, 1
2020/07/31 03:40, 0.8
2020/07/31 03:42, 0.8
2020/07/31 03:44, 0.8
2020/07/31 03:46, 0.8
2020/07/31 03:48, 0.8
2020/07/31 03:50, 0.8
2020/07/31 03:52, 0.8
2020/07/31 03:54, 0.8
2020/07/31 03:56, 0.8
2020/07/31 03:58, 0.8
2020/07/31 04:00, 0.8
2020/07/31 04:02, 0.8
2020/07/31 04:04, 0.8
2020/07/31 04:06, 0.8
2020/07/31 04:08, 0.8
2020/07/31 04:10, 0.8
2020/07/31 04:12, 0.8
2020/07/31 04:14, 0.8
2020/07/31 04:16, 0.9
2020/07/31 04:18, 0.9
2020/07/31 04:20, 0.9
2020/07/31 04:22, 1.1
2020/07/31 04:24, 1.1
2020/07/31 04:26, 1.1
2020/07/31 04:28, 1.1
2020/07/31 04:30, 1.1
2020/07/31 04:32, 1.1
2020/07/31 04:34, 1.1
2020/07/31 04:36, 0.9
2020/07/31 04:38, 0.8
2020/07/31 04:40, 0.8
2020/07/31 04:42, 0.8
2020/07/31 04:44, 0.8
2020/07/31 04:46, 0.8
2020/07/31 04:48, 0.8
2020/07/31 04:50, 0.8
2020/07/31 04:52, 0.8
2020/07/31 04:54, 0.8
2020/07/31 04:56, 0.8
2020/07/31 04:58, 0.8
2020/07/31 05:00, 0.9
2020/07/31 05:02, 0.9
2020/07/31 05:04, 0.9
2020/07/31 05:06, 0.9
2020/07/31 05:08, 0.9
2020/07/31 05:10, 0.9
2020/07/31 05:12, 0.9
2020/07/31 05:14, 0.9
2020/07/31 05:16, 1
2020/07/31 05:18, 1
2020/07/31 05:20, 1
2020/07/31 05:22, 1
2020/07/31 05:24, 1
2020/07/31 05:26, 1
2020/07/31 05:28, 1
2020/07/31 05:30, 1
2020/07/31 05:32, 1
2020/07/31 05:34, 1
2020/07/31 05:36, 1
2020/07/31 05:38, 1
2020/07/31 05:40, 1
2020/07/31 05:42, 1
2020/07/31 05:44, 1
2020/07/31 05:46, 1
2020/07/31 05:48, 0.9
2020/07/31 05:50, 0.9
2020/07/31 05:52, 0.9
2020/07/31 05:54, 0.9
2020/07/31 05:56, 0.9
2020/07/31 05:58, 0.9
2020/07/31 06:00, 0.9
2020/07/31 06:02, 0.9
2020/07/31 06:04, 0.9
2020/07/31 06:06, 0.9
2020/07/31 06:08, 1.1
2020/07/31 06:10, 0.9
2020/07/31 06:12, 0.9
2020/07/31 06:14, 0.9
2020/07/31 06:16, 0.9
2020/07/31 06:18, 0.9
2020/07/31 06:20, 0.9
2020/07/31 06:22, 0.9
2020/07/31 06:24, 0.9
2020/07/31 06:26, 0.9
2020/07/31 06:28, 0.9
2020/07/31 06:30, 0.9
2020/07/31 06:32, 0.9
2020/07/31 06:34, 0.9
2020/07/31 06:36, 0.9
2020/07/31 06:38, 0.9
2020/07/31 06:40, 0.9
2020/07/31 06:42, 0.9
2020/07/31 06:44, 0.9
2020/07/31 06:46, 0.9
2020/07/31 06:48, 0.9
2020/07/31 06:50, 0.9
2020/07/31 06:52, 0.9
2020/07/31 06:54, 0.8
2020/07/31 06:56, 1
2020/07/31 06:58, 0.9
2020/07/31 07:00, 0.9
2020/07/31 07:02, 0.9
2020/07/31 07:04, 0.9
2020/07/31 07:06, 0.9
2020/07/31 07:08, 0.9
2020/07/31 07:10, 0.9
2020/07/31 07:12, 0.9
2020/07/31 07:14, 0.9
2020/07/31 07:16, 0.9
2020/07/31 07:18, 1
2020/07/31 07:20, 0.9
2020/07/31 07:22, 0.9
2020/07/31 07:24, 0.9
2020/07/31 07:26, 0.9
2020/07/31 07:28, 0.9
2020/07/31 07:30, 0.9
2020/07/31 07:32, 0.9
2020/07/31 07:34, 0.9
2020/07/31 07:36, 0.9
2020/07/31 07:38, 0.9
2020/07/31 07:40, 0.9
2020/07/31 07:42, 0.9
2020/07/31 07:44, 0.9
2020/07/31 07:46, 0.9
2020/07/31 07:48, 1
2020/07/31 07:50, 1
2020/07/31 07:52, 1.1
2020/07/31 07:54, 1.1
2020/07/31 07:56, 1.1
2020/07/31 07:58, 1.1
2020/07/31 08:00, 1.1
2020/07/31 08:02, 1.1
2020/07/31 08:04, 1.1
2020/07/31 08:06, 1.1
2020/07/31 08:08, 1.1
2020/07/31 08:10, 1.1
2020/07/31 08:12, 1.1
2020/07/31 08:14, 1.1
2020/07/31 08:16, 1.1
2020/07/31 08:18, 1.2
2020/07/31 08:20, 1.2
2020/07/31 08:22, 0.8
2020/07/31 08:24, 0.8
2020/07/31 08:26, 0.8
2020/07/31 08:28, 0.8
2020/07/31 08:30, 0.8
2020/07/31 08:32, 0.8
2020/07/31 08:34, 0.8
2020/07/31 08:36, 0.9
2020/07/31 08:38, 0.8
2020/07/31 08:40, 0.9
2020/07/31 08:42, 0.9
2020/07/31 08:44, 0.9
2020/07/31 08:46, 0.9
2020/07/31 08:48, 0.9
2020/07/31 08:50, 0.9
2020/07/31 08:52, 0.9
2020/07/31 08:54, 0.9
2020/07/31 08:56, 0.9
2020/07/31 08:58, 0.9
2020/07/31 09:00, 0.9
2020/07/31 09:02, 0.9
2020/07/31 09:04, 0.9
2020/07/31 09:06, 0.9
2020/07/31 09:08, 0.9
2020/07/31 09:10, 0.9
2020/07/31 09:12, 0.9
2020/07/31 09:14, 0.9
2020/07/31 09:16, 0.9
2020/07/31 09:18, 0.9
2020/07/31 09:20, 0.9
2020/07/31 09:22, 0.9
2020/07/31 09:24, 0.8
2020/07/31 09:26, 0.8
2020/07/31 09:28, 0.8
2020/07/31 09:30, 0.8
2020/07/31 09:32, 0.8
2020/07/31 09:34, 0.8
2020/07/31 09:36, 0.8
2020/07/31 09:38, 0.8
2020/07/31 09:40, 0.8
2020/07/31 09:42, 0.8
2020/07/31 09:44, 0.8
2020/07/31 09:46, 0.8
2020/07/31 09:48, 0.8
2020/07/31 09:50, 0.8
2020/07/31 09:52, 0.8
2020/07/31 09:54, 0.9
2020/07/31 09:56, 0.9
2020/07/31 09:58, 0.9
2020/07/31 10:00, 0.9
2020/07/31 10:02, 0.9
2020/07/31 10:04, 0.9
2020/07/31 10:06, 0.9
2020/07/31 10:08, 0.9
2020/07/31 10:10, 0.9
2020/07/31 10:12, 0.9
2020/07/31 10:14, 0.9
2020/07/31 10:16, 0.9
2020/07/31 10:18, 1
2020/07/31 10:20, 1
2020/07/31 10:22, 1
2020/07/31 10:24, 1
2020/07/31 10:26, 1
2020/07/31 10:28, 1
2020/07/31 10:30, 1
2020/07/31 10:32, 1
2020/07/31 10:34, 0.9
2020/07/31 10:36, 0.9
2020/07/31 10:38, 0.9
2020/07/31 10:40, 0.9
2020/07/31 10:42, 0.9
2020/07/31 10:44, 0.9
2020/07/31 10:46, 0.9
2020/07/31 10:48, 0.9
2020/07/31 10:50, 0.9
2020/07/31 10:52, 0.9
2020/07/31 10:54, 0.9
2020/07/31 10:56, 0.9
2020/07/31 10:58, 0.8
2020/07/31 11:00, 0.8
2020/07/31 11:02, 0.8
2020/07/31 11:04, 0.8
2020/07/31 11:06, 0.8
2020/07/31 11:08, 0.8
2020/07/31 11:10, 0.8
2020/07/31 11:12, 0.8
2020/07/31 11:14, 1.4
2020/07/31 11:16, 1.4
2020/07/31 11:18, 1.4
2020/07/31 11:20, 1.4
2020/07/31 11:22, 1.5
2020/07/31 11:24, 1.5
2020/07/31 11:26, 1.5
2020/07/31 11:28, 1.5
2020/07/31 11:30, 1.5
2020/07/31 11:32, 1.1
2020/07/31 11:34, 1.1
2020/07/31 11:36, 1.1
2020/07/31 11:38, 1.1
2020/07/31 11:40, 0.9
2020/07/31 11:42, 0.9
2020/07/31 11:44, 0.9
2020/07/31 11:46, 0.9
2020/07/31 11:48, 0.9
2020/07/31 11:50, 0.9
2020/07/31 11:52, 0.9
2020/07/31 11:54, 0.9
2020/07/31 11:56, 0.9
2020/07/31 11:58, 0.9
2020/07/31 12:00, 0.9
2020/07/31 12:02, 0.9
2020/07/31 12:04, 0.9
2020/07/31 12:06, 0.9
2020/07/31 12:08, 0.9
2020/07/31 12:10, 0.9
2020/07/31 12:12, 0.9
2020/07/31 12:14, 0.9
2020/07/31 12:16, 0.9
2020/07/31 12:18, 0.9
2020/07/31 12:20, 0.9
2020/07/31 12:22, 0.9
2020/07/31 12:24, 0.9
2020/07/31 12:26, 0.9
2020/07/31 12:28, 0.9
2020/07/31 12:30, 0.9
2020/07/31 12:32, 0.9
2020/07/31 12:34, 0.9
2020/07/31 12:36, 0.9
2020/07/31 12:38, 0.9
2020/07/31 12:40, 0.9
2020/07/31 12:42, 0.9
2020/07/31 12:44, 0.9
2020/07/31 12:46, 0.9
2020/07/31 12:48, 0.9
2020/07/31 12:50, 0.9
2020/07/31 12:52, 1.1
2020/07/31 12:54, 1
2020/07/31 12:56, 1
2020/07/31 12:58, 1
2020/07/31 13:00, 1
2020/07/31 13:02, 1
2020/07/31 13:04, 1
2020/07/31 13:06, 1
2020/07/31 13:08, 1
2020/07/31 13:10, 1
2020/07/31 13:12, 1
2020/07/31 13:14, 1
2020/07/31 13:16, 1
2020/07/31 13:18, 1
2020/07/31 13:20, 1
2020/07/31 13:22, 1
2020/07/31 13:24, 1
2020/07/31 13:26, 1.1
2020/07/31 13:28, 1.1
2020/07/31 13:30, 1.1
2020/07/31 13:32, 1.1
2020/07/31 13:34, 1.3
2020/07/31 13:36, 1.3
2020/07/31 13:38, 1.3
2020/07/31 13:40, 1.3
2020/07/31 13:42, 0.9
2020/07/31 13:44, 0.9
2020/07/31 13:46, 1
2020/07/31 13:48, 1
2020/07/31 13:50, 1
2020/07/31 13:52, 1
2020/07/31 13:54, 1
2020/07/31 13:56, 0.9
2020/07/31 13:58, 0.9
2020/07/31 14:00, 0.9
2020/07/31 14:02, 0.9
2020/07/31 14:04, 0.9
2020/07/31 14:06, 0.9
2020/07/31 14:08, 0.9
2020/07/31 14:10, 0.9
2020/07/31 14:12, 0.9
2020/07/31 14:14, 0.9
2020/07/31 14:16, 0.9
2020/07/31 14:18, 0.9
2020/07/31 14:20, 0.9
2020/07/31 14:22, 0.9
2020/07/31 14:24, 1
2020/07/31 14:26, 1
2020/07/31 14:28, 1
2020/07/31 14:30, 1
2020/07/31 14:32, 1
2020/07/31 14:34, 1
2020/07/31 14:36, 1
2020/07/31 14:38, 1
2020/07/31 14:40, 0.9
2020/07/31 14:42, 0.9
2020/07/31 14:44, 1
2020/07/31 14:46, 1
2020/07/31 14:48, 1
2020/07/31 14:50, 1
2020/07/31 14:52, 1
2020/07/31 14:54, 1
2020/07/31 14:56, 1
2020/07/31 14:58, 1
2020/07/31 15:00, 1
2020/07/31 15:02, 1
2020/07/31 15:04, 1
2020/07/31 15:06, 1
2020/07/31 15:08, 1
2020/07/31 15:10, 1
2020/07/31 15:12, 1
2020/07/31 15:14, 1
2020/07/31 15:16, 1
2020/07/31 15:18, 1
2020/07/31 15:20, 1
2020/07/31 15:22, 1
2020/07/31 15:24, 1
2020/07/31 15:26, 1
2020/07/31 15:28, 1
2020/07/31 15:30, 1
2020/07/31 15:32, 1
2020/07/31 15:34, 1
2020/07/31 15:36, 1
2020/07/31 15:38, 1
2020/07/31 15:40, 1
2020/07/31 15:42, 1
2020/07/31 15:44, 1
2020/07/31 15:46, 1
2020/07/31 15:48, 1
2020/07/31 15:50, 1
2020/07/31 15:52, 1
2020/07/31 15:54, 0.9
2020/07/31 15:56, 0.9
2020/07/31 15:58, 0.9
2020/07/31 16:00, 0.9
2020/07/31 16:02, 0.8
2020/07/31 16:04, 0.8
2020/07/31 16:06, 0.8
2020/07/31 16:08, 0.8
2020/07/31 16:10, 0.8
2020/07/31 16:12, 0.8
2020/07/31 16:14, 0.8
2020/07/31 16:16, 0.8
2020/07/31 16:18, 0.8
2020/07/31 16:20, 0.8
2020/07/31 16:22, 1.1
2020/07/31 16:24, 1.1
2020/07/31 16:26, 1.1
2020/07/31 16:28, 1.1
2020/07/31 16:30, 1.1
2020/07/31 16:32, 1.1
2020/07/31 16:34, 1.1
2020/07/31 16:36, 1.1
2020/07/31 16:38, 1.1
2020/07/31 16:40, 1.1
2020/07/31 16:42, 1
2020/07/31 16:44, 1.1
2020/07/31 16:46, 1.1
2020/07/31 16:48, 1
2020/07/31 16:50, 1
2020/07/31 16:52, 1
2020/07/31 16:54, 1
2020/07/31 16:56, 1
2020/07/31 16:58, 1
2020/07/31 17:00, 1
2020/07/31 17:02, 1
2020/07/31 17:04, 1
2020/07/31 17:06, 1
2020/07/31 17:08, 1
2020/07/31 17:10, 0.9
2020/07/31 17:12, 0.9
2020/07/31 17:14, 0.9
2020/07/31 17:16, 0.9
2020/07/31 17:18, 0.9
2020/07/31 17:20, 0.9
2020/07/31 17:22, 0.9
2020/07/31 17:24, 0.9
2020/07/31 17:26, 0.9
2020/07/31 17:28, 0.9
2020/07/31 17:30, 0.9
2020/07/31 17:32, 0.9
2020/07/31 17:34, 0.9
2020/07/31 17:36, 0.9
2020/07/31 17:38, 0.9
2020/07/31 17:40, 0.9
2020/07/31 17:42, 0.9
2020/07/31 17:44, 0.9
2020/07/31 17:46, 0.9
2020/07/31 17:48, 0.9
2020/07/31 17:50, 0.9
2020/07/31 17:52, 0.9
2020/07/31 17:54, 1
2020/07/31 17:56, 1
2020/07/31 17:58, 1
2020/07/31 18:00, 1.1
2020/07/31 18:02, 1.1
2020/07/31 18:04, 1.1
2020/07/31 18:06, 1.1
2020/07/31 18:08, 1
2020/07/31 18:10, 1
2020/07/31 18:12, 1
2020/07/31 18:14, 1
2020/07/31 18:16, 1
2020/07/31 18:18, 1
2020/07/31 18:20, 1
2020/07/31 18:22, 1
2020/07/31 18:24, 1
2020/07/31 18:26, 1
2020/07/31 18:28, 0.9
2020/07/31 18:30, 0.9
2020/07/31 18:32, 0.9
2020/07/31 18:34, 0.9
2020/07/31 18:36, 0.9
2020/07/31 18:38, 0.9
2020/07/31 18:40, 0.9
2020/07/31 18:42, 0.9
2020/07/31 18:44, 1
2020/07/31 18:46, 1
2020/07/31 18:48, 1
2020/07/31 18:50, 1
2020/07/31 18:52, 1
2020/07/31 18:54, 1
2020/07/31 18:56, 1
2020/07/31 18:58, 0.9
2020/07/31 19:00, 0.9
2020/07/31 19:02, 0.8
2020/07/31 19:04, 0.8
2020/07/31 19:06, 0.8
2020/07/31 19:08, 0.8
2020/07/31 19:10, 0.8
2020/07/31 19:12, 0.8
2020/07/31 19:14, 0.8
2020/07/31 19:16, 0.8
2020/07/31 19:18, 0.8
2020/07/31 19:20, 1
2020/07/31 19:22, 1
2020/07/31 19:24, 1
2020/07/31 19:26, 1
2020/07/31 19:28, 1
2020/07/31 19:30, 1
2020/07/31 19:32, 1
2020/07/31 19:34, 1.4
2020/07/31 19:36, 1.4
2020/07/31 19:38, 1.4
2020/07/31 19:40, 1.4
2020/07/31 19:42, 1
2020/07/31 19:44, 1
2020/07/31 19:46, 1
2020/07/31 19:48, 1
2020/07/31 19:50, 1.1
2020/07/31 19:52, 1.1
2020/07/31 19:54, 1.1
2020/07/31 19:56, 1
2020/07/31 19:58, 1
2020/07/31 20:00, 1
2020/07/31 20:02, 1
2020/07/31 20:04, 1
2020/07/31 20:06, 1
2020/07/31 20:08, 1
2020/07/31 20:10, 1
2020/07/31 20:12, 1
2020/07/31 20:14, 1
2020/07/31 20:16, 1
2020/07/31 20:18, 1
2020/07/31 20:20, 1
2020/07/31 20:22, 1
2020/07/31 20:24, 1.1
2020/07/31 20:26, 1.1
2020/07/31 20:28, 1.1
2020/07/31 20:30, 1.1
2020/07/31 20:32, 1.1
2020/07/31 20:34, 1.1
2020/07/31 20:36, 1.1
2020/07/31 20:38, 1.1
2020/07/31 20:40, 1.4
2020/07/31 20:42, 1.1
2020/07/31 20:44, 1.1
2020/07/31 20:46, 1.1
2020/07/31 20:48, 1
2020/07/31 20:50, 1
2020/07/31 20:52, 1
2020/07/31 20:54, 1
2020/07/31 20:56, 1
2020/07/31 20:58, 1
2020/07/31 21:00, 1.4
2020/07/31 21:02, 1
2020/07/31 21:04, 1
2020/07/31 21:06, 1
2020/07/31 21:08, 1
2020/07/31 21:10, 1
2020/07/31 21:12, 1.1
2020/07/31 21:14, 1.1
2020/07/31 21:16, 1.1
2020/07/31 21:18, 1.1
2020/07/31 21:20, 1.1
2020/07/31 21:22, 1.1
2020/07/31 21:24, 1.4
2020/07/31 21:26, 1.4
2020/07/31 21:28, 1.3
2020/07/31 21:30, 1.3
2020/07/31 21:32, 1.3
2020/07/31 21:34, 1.3
2020/07/31 21:36, 1.3
2020/07/31 21:38, 1.3
2020/07/31 21:40, 1.2
2020/07/31 21:42, 1
2020/07/31 21:44, 1
2020/07/31 21:46, 1
2020/07/31 21:48, 1
2020/07/31 21:50, 1
2020/07/31 21:52, 1
2020/07/31 21:54, 1
2020/07/31 21:56, 1
2020/07/31 21:58, 1
2020/07/31 22:00, 1
2020/07/31 22:02, 1
2020/07/31 22:04, 1
2020/07/31 22:06, 1
2020/07/31 22:08, 1
2020/07/31 22:10, 1
2020/07/31 22:12, 1
2020/07/31 22:14, 1
2020/07/31 22:16, 1
2020/07/31 22:18, 1
2020/07/31 22:20, 1
2020/07/31 22:22, 1
2020/07/31 22:24, 1
2020/07/31 22:26, 1.1
2020/07/31 22:28, 1
2020/07/31 22:30, 1
2020/07/31 22:32, 1
2020/07/31 22:34, 1
2020/07/31 22:36, 1
2020/07/31 22:38, 1
2020/07/31 22:40, 1
2020/07/31 22:42, 1
2020/07/31 22:44, 1
2020/07/31 22:46, 0.9
2020/07/31 22:48, 0.9
2020/07/31 22:50, 0.9
2020/07/31 22:52, 0.9
2020/07/31 22:54, 1.2
2020/07/31 22:56, 1.3
2020/07/31 22:58, 1.3
2020/07/31 23:00, 1.3
2020/07/31 23:02, 1.3
2020/07/31 23:04, 1.3
2020/07/31 23:06, 1.3
2020/07/31 23:08, 1.4
2020/07/31 23:10, 1.4
2020/07/31 23:12, 1.4
2020/07/31 23:14, 1.4
2020/07/31 23:16, 1.4
2020/07/31 23:18, 1.4
2020/07/31 23:20, 1.4
2020/07/31 23:22, 1.4
2020/07/31 23:24, 1.4
2020/07/31 23:26, 1.4
2020/07/31 23:28, 1.4
2020/07/31 23:30, 1.4
2020/07/31 23:32, 1.4
2020/07/31 23:34, 1.3
2020/07/31 23:36, 1.3
2020/07/31 23:38, 1.4
2020/07/31 23:40, 1.4
2020/07/31 23:42, 1.3
2020/07/31 23:44, 1.3
2020/07/31 23:46, 1.3
2020/07/31 23:48, 1.3