"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26982
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2021/05/13 13:42, 19.65907
2021/05/13 13:44, 19.6781
2021/05/13 13:46, 19.65085
2021/05/13 13:48, 19.65149
2021/05/13 13:50, 19.64126
2021/05/13 13:52, 19.65701
2021/05/13 13:54, 19.63588
2021/05/13 13:56, 19.69072
2021/05/13 13:58, 19.6422
2021/05/13 14:00, 19.75679
2021/05/13 14:02, 19.74307
2021/05/13 14:04, 19.77413
2021/05/13 14:06, 19.7674
2021/05/13 14:08, 19.88682
2021/05/13 14:10, 19.93929
2021/05/13 14:12, 19.98022
2021/05/13 14:14, 19.96036
2021/05/13 14:16, 19.94069
2021/05/13 14:18, 19.96308
2021/05/13 14:20, 19.95238
2021/05/13 14:22, 19.95804
2021/05/13 14:24, 19.98375
2021/05/13 14:26, 19.97096
2021/05/13 14:28, 19.94734
2021/05/13 14:30, 19.97102
2021/05/13 14:32, 19.98291
2021/05/13 14:34, 19.97354
2021/05/13 14:36, 19.96431
2021/05/13 14:38, 19.91883
2021/05/13 14:40, 19.96762
2021/05/13 14:42, 19.93504
2021/05/13 14:44, 19.93552
2021/05/13 14:46, 19.94142
2021/05/13 14:48, 19.94518
2021/05/13 14:50, 19.9404
2021/05/13 14:52, 19.88498
2021/05/13 14:54, 19.84282
2021/05/13 14:56, 19.73731
2021/05/13 14:58, 19.7843
2021/05/13 15:00, 19.86543
2021/05/13 15:02, 19.74867
2021/05/13 15:04, 19.62264
2021/05/13 15:06, 19.78332
2021/05/13 15:08, 19.7292
2021/05/13 15:10, 19.6832
2021/05/13 15:12, 19.63373
2021/05/13 15:14, 19.59424
2021/05/13 15:16, 19.81773
2021/05/13 15:18, 19.81407
2021/05/13 15:20, 19.8333
2021/05/13 15:22, 19.77128
2021/05/13 15:24, 19.73462
2021/05/13 15:26, 19.68176
2021/05/13 15:28, 19.65709
2021/05/13 15:30, 19.65779
2021/05/13 15:32, 19.63894
2021/05/13 15:34, 19.64305
2021/05/13 15:36, 19.61448
2021/05/13 15:38, 19.56157
2021/05/13 15:40, 19.60056
2021/05/13 15:42, 19.62689
2021/05/13 15:44, 19.67423
2021/05/13 15:46, 19.65629
2021/05/13 15:48, 19.64112
2021/05/13 15:50, 19.66441
2021/05/13 15:52, 19.67068
2021/05/13 15:54, 19.57
2021/05/13 15:56, 19.48241
2021/05/13 15:58, 19.47541
2021/05/13 16:00, 19.54113
2021/05/13 16:02, 19.59531
2021/05/13 16:04, 19.78737
2021/05/13 16:06, 19.79065
2021/05/13 16:08, 19.82262
2021/05/13 16:10, 19.83532
2021/05/13 16:12, 19.80785
2021/05/13 16:14, 19.73268
2021/05/13 16:16, 19.6413
2021/05/13 16:18, 19.57389
2021/05/13 16:20, 19.66962
2021/05/13 16:22, 19.69366
2021/05/13 16:24, 19.81784
2021/05/13 16:26, 19.91214
2021/05/13 16:28, 19.88153
2021/05/13 16:30, 19.81101
2021/05/13 16:32, 19.7935
2021/05/13 16:34, 19.82343
2021/05/13 16:36, 19.70981
2021/05/13 16:38, 19.65178
2021/05/13 16:40, 19.72056
2021/05/13 16:42, 19.77347
2021/05/13 16:44, 19.93355
2021/05/13 16:46, 19.93114
2021/05/13 16:48, 19.95911
2021/05/13 16:50, 19.92488
2021/05/13 16:52, 19.92327
2021/05/13 16:54, 19.8291
2021/05/13 16:56, 19.71864
2021/05/13 16:58, 19.64944
2021/05/13 17:00, 19.69035
2021/05/13 17:02, 19.71494
2021/05/13 17:04, 19.86003
2021/05/13 17:06, 19.88669
2021/05/13 17:08, 19.88706
2021/05/13 17:10, 19.88504
2021/05/13 17:12, 19.8974
2021/05/13 17:14, 19.79909
2021/05/13 17:16, 19.68049
2021/05/13 17:18, 19.65117
2021/05/13 17:20, 19.70474
2021/05/13 17:22, 19.76598
2021/05/13 17:24, 19.90668
2021/05/13 17:26, 19.91638
2021/05/13 17:28, 19.92211
2021/05/13 17:30, 19.939
2021/05/13 17:32, 19.93349
2021/05/13 17:34, 19.83546
2021/05/13 17:36, 19.76245
2021/05/13 17:38, 19.73315
2021/05/13 17:40, 19.78815
2021/05/13 17:42, 19.83828
2021/05/13 17:44, 19.99553
2021/05/13 17:46, 20.01276
2021/05/13 17:48, 20.01908
2021/05/13 17:50, 20.03369
2021/05/13 17:52, 20.03955
2021/05/13 17:54, 19.94975
2021/05/13 17:56, 19.86265
2021/05/13 17:58, 19.80902
2021/05/13 18:00, 19.88231
2021/05/13 18:02, 19.92734
2021/05/13 18:04, 20.08479
2021/05/13 18:06, 20.07628
2021/05/13 18:08, 20.09619
2021/05/13 18:10, 20.07887
2021/05/13 18:12, 20.08214
2021/05/13 18:14, 19.98695
2021/05/13 18:16, 19.85052
2021/05/13 18:18, 19.84012
2021/05/13 18:20, 19.84643
2021/05/13 18:22, 19.90967
2021/05/13 18:24, 20.05934
2021/05/13 18:26, 20.07844
2021/05/13 18:28, 20.08276
2021/05/13 18:30, 20.07985
2021/05/13 18:32, 20.03835
2021/05/13 18:34, 19.97594
2021/05/13 18:36, 19.87216
2021/05/13 18:38, 19.84082
2021/05/13 18:40, 19.8441
2021/05/13 18:42, 19.90372
2021/05/13 18:44, 20.05461
2021/05/13 18:46, 20.11547
2021/05/13 18:48, 20.08347
2021/05/13 18:50, 20.05604
2021/05/13 18:52, 20.10169
2021/05/13 18:54, 20.00997
2021/05/13 18:56, 19.93778
2021/05/13 18:58, 19.91713
2021/05/13 19:00, 19.97188
2021/05/13 19:02, 20.04919
2021/05/13 19:04, 20.21075
2021/05/13 19:06, 20.24152
2021/05/13 19:08, 20.25066
2021/05/13 19:10, 20.25003
2021/05/13 19:12, 20.25018
2021/05/13 19:14, 20.18122
2021/05/13 19:16, 20.09115
2021/05/13 19:18, 20.08822
2021/05/13 19:20, 20.13083
2021/05/13 19:22, 20.19489
2021/05/13 19:24, 20.30611
2021/05/13 19:26, 20.30933
2021/05/13 19:28, 20.3317
2021/05/13 19:30, 20.33363
2021/05/13 19:32, 20.33008
2021/05/13 19:34, 20.25887
2021/05/13 19:36, 20.16647
2021/05/13 19:38, 20.12266
2021/05/13 19:40, 20.17835
2021/05/13 19:42, 20.22914
2021/05/13 19:44, 20.3249
2021/05/13 19:46, 20.34165
2021/05/13 19:48, 20.33229
2021/05/13 19:50, 20.3366
2021/05/13 19:52, 20.35881
2021/05/13 19:54, 20.26118
2021/05/13 19:56, 20.18975
2021/05/13 19:58, 20.14024
2021/05/13 20:00, 20.2017
2021/05/13 20:02, 20.23326
2021/05/13 20:04, 20.36031
2021/05/13 20:06, 20.3748
2021/05/13 20:08, 20.37908
2021/05/13 20:10, 20.38306
2021/05/13 20:12, 20.38458
2021/05/13 20:14, 20.30788
2021/05/13 20:16, 20.21771
2021/05/13 20:18, 20.19183
2021/05/13 20:20, 20.24153
2021/05/13 20:22, 20.26364
2021/05/13 20:24, 20.39679
2021/05/13 20:26, 20.37609
2021/05/13 20:28, 20.38486
2021/05/13 20:30, 20.40163
2021/05/13 20:32, 20.43363
2021/05/13 20:34, 20.36505
2021/05/13 20:36, 20.2748
2021/05/13 20:38, 20.25858
2021/05/13 20:40, 20.2933
2021/05/13 20:42, 20.34242
2021/05/13 20:44, 20.43849
2021/05/13 20:46, 20.47192
2021/05/13 20:48, 20.45366
2021/05/13 20:50, 20.43562
2021/05/13 20:52, 20.45761
2021/05/13 20:54, 20.40149
2021/05/13 20:56, 20.29183
2021/05/13 20:58, 20.26069
2021/05/13 21:00, 20.30339
2021/05/13 21:02, 20.32675
2021/05/13 21:04, 20.47169
2021/05/13 21:06, 20.43254
2021/05/13 21:08, 20.43461
2021/05/13 21:10, 20.43839
2021/05/13 21:12, 20.44219
2021/05/13 21:14, 20.35914
2021/05/13 21:16, 20.28261
2021/05/13 21:18, 20.25686
2021/05/13 21:20, 20.28532
2021/05/13 21:22, 20.34185
2021/05/13 21:24, 20.46438
2021/05/13 21:26, 20.44625
2021/05/13 21:28, 20.4814
2021/05/13 21:30, 20.4673
2021/05/13 21:32, 20.46738
2021/05/13 21:34, 20.40475
2021/05/13 21:36, 20.33402
2021/05/13 21:38, 20.29493
2021/05/13 21:40, 20.34144
2021/05/13 21:42, 20.36964
2021/05/13 21:44, 20.47654
2021/05/13 21:46, 20.48024
2021/05/13 21:48, 20.46755
2021/05/13 21:50, 20.46974
2021/05/13 21:52, 20.44673
2021/05/13 21:54, 20.3998
2021/05/13 21:56, 20.31294
2021/05/13 21:58, 20.28325
2021/05/13 22:00, 20.32886
2021/05/13 22:02, 20.35988
2021/05/13 22:04, 20.47829
2021/05/13 22:06, 20.48067
2021/05/13 22:08, 20.4734
2021/05/13 22:10, 20.46079
2021/05/13 22:12, 20.47125
2021/05/13 22:14, 20.40319
2021/05/13 22:16, 20.30793
2021/05/13 22:18, 20.27606
2021/05/13 22:20, 20.32586
2021/05/13 22:22, 20.31308
2021/05/13 22:24, 20.42071
2021/05/13 22:26, 20.44908
2021/05/13 22:28, 20.42086
2021/05/13 22:30, 20.43663
2021/05/13 22:32, 20.44012
2021/05/13 22:34, 20.37192
2021/05/13 22:36, 20.27509
2021/05/13 22:38, 20.20842
2021/05/13 22:40, 20.24043
2021/05/13 22:42, 20.28043
2021/05/13 22:44, 20.38199
2021/05/13 22:46, 20.33367
2021/05/13 22:48, 20.28689
2021/05/13 22:50, 20.26426
2021/05/13 22:52, 20.27152
2021/05/13 22:54, 20.16466
2021/05/13 22:56, 20.10679
2021/05/13 22:58, 20.04424
2021/05/13 23:00, 19.92383
2021/05/13 23:02, 19.96282
2021/05/13 23:04, 20.12409
2021/05/13 23:06, 20.02202
2021/05/13 23:08, 20.02086
2021/05/13 23:10, 20.11418
2021/05/13 23:12, 20.03426
2021/05/13 23:14, 20.06096
2021/05/13 23:16, 19.96455
2021/05/13 23:18, 19.96191
2021/05/13 23:20, 19.90756
2021/05/13 23:22, 19.87524
2021/05/13 23:24, 19.95025
2021/05/13 23:26, 19.96079
2021/05/13 23:28, 19.89893
2021/05/13 23:30, 19.92918
2021/05/13 23:32, 19.88553
2021/05/13 23:34, 19.7823
2021/05/13 23:36, 19.68816
2021/05/13 23:38, 19.65267
2021/05/13 23:40, 19.68727
2021/05/13 23:42, 19.70148
2021/05/13 23:44, 19.8406
2021/05/13 23:46, 19.81836
2021/05/13 23:48, 19.80817
2021/05/13 23:50, 19.79588
2021/05/13 23:52, 19.81958
2021/05/13 23:54, 19.77778
2021/05/13 23:56, 19.64991
2021/05/13 23:58, 19.62318
2021/05/14 00:00, 19.73312
2021/05/14 00:02, 19.73916
2021/05/14 00:04, 19.78755
2021/05/14 00:06, 19.78029
2021/05/14 00:08, 19.783
2021/05/14 00:10, 19.74992
2021/05/14 00:12, 19.72993
2021/05/14 00:14, 19.62881
2021/05/14 00:16, 19.44915
2021/05/14 00:18, 19.41254
2021/05/14 00:20, 19.4294
2021/05/14 00:22, 19.47597
2021/05/14 00:24, 19.50697
2021/05/14 00:26, 19.45105
2021/05/14 00:28, 19.26803
2021/05/14 00:30, 18.96489
2021/05/14 00:32, 18.78055
2021/05/14 00:34, 18.21549
2021/05/14 00:36, 17.19684
2021/05/14 00:38, 15.67086
2021/05/14 00:40, 15.31372
2021/05/14 00:42, 15.07396
2021/05/14 00:44, 14.86432
2021/05/14 00:46, 14.51831
2021/05/14 00:48, 14.15303
2021/05/14 00:50, 13.76024
2021/05/14 00:52, 13.54267
2021/05/14 00:54, 13.26752
2021/05/14 00:56, 13.04473
2021/05/14 00:58, 13.33709
2021/05/14 01:00, 13.75826
2021/05/14 01:02, 13.20758
2021/05/14 01:04, 12.53436
2021/05/14 01:06, 11.74458
2021/05/14 01:08, 10.89804
2021/05/14 01:10, 10.03417
2021/05/14 01:12, 9.11802
2021/05/14 01:14, 8.168647
2021/05/14 01:16, 7.182985
2021/05/14 01:18, 6.185872
2021/05/14 01:20, 5.156682
2021/05/14 01:22, 4.170072
2021/05/14 01:24, 3.312557
2021/05/14 01:26, 2.584041
2021/05/14 01:28, 1.990841
2021/05/14 01:30, 1.506031
2021/05/14 01:32, 1.116347
2021/05/14 01:34, 0.7999062
2021/05/14 01:36, 0.560091
2021/05/14 01:38, 0.3866554
2021/05/14 01:40, 0.2685373
2021/05/14 01:42, 0.1854057
2021/05/14 01:44, 0.1359948
2021/05/14 01:46, 0.09015158
2021/05/14 01:48, 0.05690613
2021/05/14 01:50, 0.03230894
2021/05/14 01:52, 0.01353725
2021/05/14 01:54, -0.01064672
2021/05/14 01:56, -0.03308436
2021/05/14 01:58, -0.04605026
2021/05/14 02:00, -0.04569251
2021/05/14 02:02, -0.04485614
2021/05/14 02:04, -0.03112866
2021/05/14 02:06, -0.03244358
2021/05/14 02:08, -0.03457406
2021/05/14 02:10, -0.03544163
2021/05/14 02:12, -0.03585338
2021/05/14 02:14, -0.04709625
2021/05/14 02:16, -0.06080958
2021/05/14 02:18, -0.06876966
2021/05/14 02:20, -0.06491048
2021/05/14 02:22, -0.06034055
2021/05/14 02:24, -0.04395024
2021/05/14 02:26, -0.04271804
2021/05/14 02:28, -0.04307782
2021/05/14 02:30, -0.04292013
2021/05/14 02:32, -0.04313394
2021/05/14 02:34, -0.05343078
2021/05/14 02:36, -0.06689044
2021/05/14 02:38, -0.07216494
2021/05/14 02:40, -0.06713802
2021/05/14 02:42, -0.06163546
2021/05/14 02:44, -0.04365513
2021/05/14 02:46, -0.04413822
2021/05/14 02:48, -0.04495047
2021/05/14 02:50, -0.04323796
2021/05/14 02:52, -0.04340758
2021/05/14 02:54, -0.05281767
2021/05/14 02:56, -0.06530545
2021/05/14 02:58, -0.07053561
2021/05/14 03:00, -0.06501613
2021/05/14 03:02, -0.06105188
2021/05/14 03:04, -0.04380676
2021/05/14 03:06, -0.04422783
2021/05/14 03:08, -0.0433856
2021/05/14 03:10, -0.04377378
2021/05/14 03:12, -0.04384958
2021/05/14 03:14, -0.05411024
2021/05/14 03:16, -0.06740952
2021/05/14 03:18, -0.07294404
2021/05/14 03:20, -0.06750112
2021/05/14 03:22, -0.06179647
2021/05/14 03:24, -0.04433728
2021/05/14 03:26, -0.04446538
2021/05/14 03:28, -0.0435853
2021/05/14 03:30, -0.04403859
2021/05/14 03:32, -0.04426351
2021/05/14 03:34, -0.0544536
2021/05/14 03:36, -0.06820197
2021/05/14 03:38, -0.0731195
2021/05/14 03:40, -0.06795011
2021/05/14 03:42, -0.06274434
2021/05/14 03:44, -0.04518918
2021/05/14 03:46, -0.04395412
2021/05/14 03:48, -0.04393872
2021/05/14 03:50, -0.04380685
2021/05/14 03:52, -0.04403277
2021/05/14 03:54, -0.05421841
2021/05/14 03:56, -0.06759672
2021/05/14 03:58, -0.07306938
2021/05/14 04:00, -0.06831814
2021/05/14 04:02, -0.06303606
2021/05/14 04:04, -0.04502224
2021/05/14 04:06, -0.0445925
2021/05/14 04:08, -0.04394268
2021/05/14 04:10, -0.04332769
2021/05/14 04:12, -0.04370901
2021/05/14 04:14, -0.05414862
2021/05/14 04:16, -0.06762283
2021/05/14 04:18, -0.07293492
2021/05/14 04:20, -0.06752808
2021/05/14 04:22, -0.06304306
2021/05/14 04:24, -0.04428276
2021/05/14 04:26, -0.04384231
2021/05/14 04:28, -0.04359734
2021/05/14 04:30, -0.04380668
2021/05/14 04:32, -0.04350254
2021/05/14 04:34, -0.05413464
2021/05/14 04:36, -0.06789891
2021/05/14 04:38, -0.07319198
2021/05/14 04:40, -0.06750882
2021/05/14 04:42, -0.06283498
2021/05/14 04:44, -0.04409442
2021/05/14 04:46, -0.04366891
2021/05/14 04:48, -0.04410235
2021/05/14 04:50, -0.04400995
2021/05/14 04:52, -0.04401749
2021/05/14 04:54, -0.05375704
2021/05/14 04:56, -0.06790653
2021/05/14 04:58, -0.07336732
2021/05/14 05:00, -0.0681598
2021/05/14 05:02, -0.06248972
2021/05/14 05:04, -0.04360521
2021/05/14 05:06, -0.04386548
2021/05/14 05:08, -0.04408751
2021/05/14 05:10, -0.04348151
2021/05/14 05:12, -0.04387743
2021/05/14 05:14, -0.05402189
2021/05/14 05:16, -0.0678197
2021/05/14 05:18, -0.07192049
2021/05/14 05:20, -0.067422
2021/05/14 05:22, -0.06153903
2021/05/14 05:24, -0.04356582
2021/05/14 05:26, -0.04402177
2021/05/14 05:28, -0.04344144
2021/05/14 05:30, -0.04338555
2021/05/14 05:32, -0.04422324
2021/05/14 05:34, -0.05435616
2021/05/14 05:36, -0.0673911
2021/05/14 05:38, -0.07343492
2021/05/14 05:40, -0.06736738
2021/05/14 05:42, -0.06139973
2021/05/14 05:44, -0.04355048
2021/05/14 05:46, -0.04340129
2021/05/14 05:48, -0.04373628
2021/05/14 05:50, -0.04302994
2021/05/14 05:52, -0.0433436
2021/05/14 05:54, -0.05438222
2021/05/14 05:56, -0.06734159
2021/05/14 05:58, -0.07272622
2021/05/14 06:00, -0.06795466
2021/05/14 06:02, -0.06173829
2021/05/14 06:04, -0.04341833
2021/05/14 06:06, -0.04348251
2021/05/14 06:08, -0.04347364
2021/05/14 06:10, -0.0426756
2021/05/14 06:12, -0.04294824
2021/05/14 06:14, -0.05314619
2021/05/14 06:16, -0.06785562
2021/05/14 06:18, -0.07165818
2021/05/14 06:20, -0.06548817
2021/05/14 06:22, -0.05882503
2021/05/14 06:24, -0.04054134
2021/05/14 06:26, -0.04033956
2021/05/14 06:28, -0.04036527
2021/05/14 06:30, -0.04009254
2021/05/14 06:32, -0.0416465
2021/05/14 06:34, -0.05317158
2021/05/14 06:36, -0.06484488
2021/05/14 06:38, -0.07075582
2021/05/14 06:40, -0.06490163
2021/05/14 06:42, -0.05975905
2021/05/14 06:44, -0.04096546
2021/05/14 06:46, -0.04132773
2021/05/14 06:48, -0.04143072
2021/05/14 06:50, -0.04131212
2021/05/14 06:52, -0.04140588
2021/05/14 06:54, -0.05143753
2021/05/14 06:56, -0.06524252
2021/05/14 06:58, -0.07146552
2021/05/14 07:00, -0.06543932
2021/05/14 07:02, -0.06046881
2021/05/14 07:04, -0.04139536
2021/05/14 07:06, -0.04201064
2021/05/14 07:08, -0.0423167
2021/05/14 07:10, -0.04226342
2021/05/14 07:12, -0.04113763
2021/05/14 07:14, -0.05230343
2021/05/14 07:16, -0.06556441
2021/05/14 07:18, -0.07039818
2021/05/14 07:20, -0.06516429
2021/05/14 07:22, -0.05988745
2021/05/14 07:24, -0.04150525
2021/05/14 07:26, -0.04180263
2021/05/14 07:28, -0.04155805
2021/05/14 07:30, -0.04137023
2021/05/14 07:32, -0.04138909
2021/05/14 07:34, -0.0522028
2021/05/14 07:36, -0.06689185
2021/05/14 07:38, -0.07380231
2021/05/14 07:40, -0.06803711
2021/05/14 07:42, -0.06337815
2021/05/14 07:44, -0.04482545
2021/05/14 07:46, -0.0450861
2021/05/14 07:48, -0.04516109
2021/05/14 07:50, -0.04498342
2021/05/14 07:52, -0.044956
2021/05/14 07:54, -0.05562128
2021/05/14 07:56, -0.06794858
2021/05/14 07:58, -0.07351882
2021/05/14 08:00, -0.06814158
2021/05/14 08:02, -0.06289237
2021/05/14 08:04, -0.04449272
2021/05/14 08:06, -0.04426728
2021/05/14 08:08, -0.04423488
2021/05/14 08:10, -0.04420163
2021/05/14 08:12, -0.04463505
2021/05/14 08:14, -0.05432866
2021/05/14 08:16, -0.06810118
2021/05/14 08:18, -0.07457234
2021/05/14 08:20, -0.06846168
2021/05/14 08:22, -0.06292845
2021/05/14 08:24, -0.04462901
2021/05/14 08:26, -0.0447048
2021/05/14 08:28, -0.04455184
2021/05/14 08:30, -0.04457046
2021/05/14 08:32, -0.04463112
2021/05/14 08:34, -0.05391774
2021/05/14 08:36, -0.06740302
2021/05/14 08:38, -0.0726665
2021/05/14 08:40, -0.06724676
2021/05/14 08:42, -0.06190671
2021/05/14 08:44, -0.0424094
2021/05/14 08:46, -0.04129293
2021/05/14 08:48, -0.04238126
2021/05/14 08:50, -0.03889048
2021/05/14 08:52, -0.0364694
2021/05/14 08:54, -0.04427584
2021/05/14 08:56, -0.05440567
2021/05/14 08:58, -0.05539745
2021/05/14 09:00, -0.04358508
2021/05/14 09:02, -0.03068246
2021/05/14 09:04, -0.0006177102
2021/05/14 09:06, 0.01394685
2021/05/14 09:08, 0.03403989
2021/05/14 09:10, 0.05996406
2021/05/14 09:12, 0.09619413
2021/05/14 09:14, 0.1338801
2021/05/14 09:16, 0.1866779
2021/05/14 09:18, 0.2715611
2021/05/14 09:20, 0.3984079
2021/05/14 09:22, 0.5658185
2021/05/14 09:24, 0.798699
2021/05/14 09:26, 1.075379
2021/05/14 09:28, 1.426673
2021/05/14 09:30, 1.82223
2021/05/14 09:32, 2.230826
2021/05/14 09:34, 2.801332
2021/05/14 09:36, 3.534663
2021/05/14 09:38, 4.404559
2021/05/14 09:40, 5.350371
2021/05/14 09:42, 6.342419
2021/05/14 09:44, 7.428396
2021/05/14 09:46, 8.508519
2021/05/14 09:48, 9.517919
2021/05/14 09:50, 10.4674
2021/05/14 09:52, 11.36748
2021/05/14 09:54, 12.14534
2021/05/14 09:56, 12.84071
2021/05/14 09:58, 13.476
2021/05/14 10:00, 14.07627
2021/05/14 10:02, 14.27827
2021/05/14 10:04, 12.95436
2021/05/14 10:06, 12.99234
2021/05/14 10:08, 13.21713
2021/05/14 10:10, 13.44665
2021/05/14 10:12, 14.00331
2021/05/14 10:14, 14.40929
2021/05/14 10:16, 14.8466
2021/05/14 10:18, 15.20388
2021/05/14 10:20, 15.55903
2021/05/14 10:22, 15.77479
2021/05/14 10:24, 15.90265
2021/05/14 10:26, 16.34997
2021/05/14 10:28, 16.31794
2021/05/14 10:30, 16.36855
2021/05/14 10:32, 16.65126
2021/05/14 10:34, 16.50932
2021/05/14 10:36, 16.74608
2021/05/14 10:38, 16.61535
2021/05/14 10:40, 17.78815
2021/05/14 10:42, 18.52181
2021/05/14 10:44, 19.20627
2021/05/14 10:46, 19.3373
2021/05/14 10:48, 19.46047
2021/05/14 10:50, 19.52366
2021/05/14 10:52, 19.62682
2021/05/14 10:54, 19.56869
2021/05/14 10:56, 19.5016
2021/05/14 10:58, 19.4976
2021/05/14 11:00, 19.57083
2021/05/14 11:02, 19.6516
2021/05/14 11:04, 19.84896
2021/05/14 11:06, 19.85947
2021/05/14 11:08, 19.96265
2021/05/14 11:10, 19.89967
2021/05/14 11:12, 19.92546
2021/05/14 11:14, 19.86737
2021/05/14 11:16, 19.70928
2021/05/14 11:18, 19.69328
2021/05/14 11:20, 19.79836
2021/05/14 11:22, 19.92003
2021/05/14 11:24, 20.04664
2021/05/14 11:26, 20.05787
2021/05/14 11:28, 20.04639
2021/05/14 11:30, 19.99509
2021/05/14 11:32, 20.06499
2021/05/14 11:34, 19.93941
2021/05/14 11:36, 19.89288
2021/05/14 11:38, 19.84117
2021/05/14 11:40, 19.85707
2021/05/14 11:42, 19.93424
2021/05/14 11:44, 20.01325
2021/05/14 11:46, 19.98705
2021/05/14 11:48, 19.99729
2021/05/14 11:50, 19.9839
2021/05/14 11:52, 19.9
2021/05/14 11:54, 19.80199
2021/05/14 11:56, 19.65081
2021/05/14 11:58, 19.59443
2021/05/14 12:00, 19.63383
2021/05/14 12:02, 19.69156
2021/05/14 12:04, 19.86418
2021/05/14 12:06, 19.89157
2021/05/14 12:08, 19.87965
2021/05/14 12:10, 19.83166
2021/05/14 12:12, 19.8746
2021/05/14 12:14, 19.72066
2021/05/14 12:16, 19.56292
2021/05/14 12:18, 19.51952
2021/05/14 12:20, 19.52686
2021/05/14 12:22, 19.52229
2021/05/14 12:24, 19.68789
2021/05/14 12:26, 19.65966
2021/05/14 12:28, 19.62479
2021/05/14 12:30, 19.601
2021/05/14 12:32, 19.59753
2021/05/14 12:34, 19.50498
2021/05/14 12:36, 19.37562
2021/05/14 12:38, 19.32688
2021/05/14 12:40, 19.35308
2021/05/14 12:42, 19.38157
2021/05/14 12:44, 19.49937
2021/05/14 12:46, 19.48976
2021/05/14 12:48, 19.48243
2021/05/14 12:50, 19.44232
2021/05/14 12:52, 19.39413
2021/05/14 12:54, 19.31424
2021/05/14 12:56, 19.19753
2021/05/14 12:58, 19.15686
2021/05/14 13:00, 19.1902
2021/05/14 13:02, 19.32076
2021/05/14 13:04, 19.53841
2021/05/14 13:06, 19.53558
2021/05/14 13:08, 19.52633
2021/05/14 13:10, 19.52134
2021/05/14 13:12, 19.51772
2021/05/14 13:14, 19.36755
2021/05/14 13:16, 19.2665
2021/05/14 13:18, 19.25664
2021/05/14 13:20, 19.48982
2021/05/14 13:22, 19.60281
2021/05/14 13:24, 19.68808
2021/05/14 13:26, 19.78188
2021/05/14 13:28, 19.7246
2021/05/14 13:30, 19.79497
2021/05/14 13:32, 19.78064
2021/05/14 13:34, 19.67459
2021/05/14 13:36, 19.53922
2021/05/14 13:38, 19.42009
2021/05/14 13:40, 19.39666
2021/05/14 13:42, 19.38709
2021/05/14 13:44, 19.50062
2021/05/14 13:46, 19.50374
2021/05/14 13:48, 19.57627
2021/05/14 13:50, 19.65537
2021/05/14 13:52, 19.72981
2021/05/14 13:54, 19.70468
2021/05/14 13:56, 19.66649
2021/05/14 13:58, 19.69029
2021/05/14 14:00, 19.8348
2021/05/14 14:02, 19.89281
2021/05/14 14:04, 20.0629
2021/05/14 14:06, 20.00431
2021/05/14 14:08, 19.9514
2021/05/14 14:10, 19.89104
2021/05/14 14:12, 19.84827
2021/05/14 14:14, 19.74792
2021/05/14 14:16, 19.55191
2021/05/14 14:18, 19.46667
2021/05/14 14:20, 19.46435
2021/05/14 14:22, 19.48882
2021/05/14 14:24, 19.66801
2021/05/14 14:26, 19.85171
2021/05/14 14:28, 19.8857
2021/05/14 14:30, 19.89778
2021/05/14 14:32, 20.02032
2021/05/14 14:34, 19.92363
2021/05/14 14:36, 19.86956
2021/05/14 14:38, 19.93633
2021/05/14 14:40, 20.02115
2021/05/14 14:42, 20.13305
2021/05/14 14:44, 20.27102
2021/05/14 14:46, 20.2884
2021/05/14 14:48, 20.3582
2021/05/14 14:50, 20.35129
2021/05/14 14:52, 20.37539
2021/05/14 14:54, 20.33498
2021/05/14 14:56, 20.24188
2021/05/14 14:58, 20.20478
2021/05/14 15:00, 20.24964
2021/05/14 15:02, 20.30837
2021/05/14 15:04, 20.40974
2021/05/14 15:06, 20.42259
2021/05/14 15:08, 20.4513
2021/05/14 15:10, 20.45874
2021/05/14 15:12, 20.46476
2021/05/14 15:14, 20.40091
2021/05/14 15:16, 20.31899
2021/05/14 15:18, 20.30012
2021/05/14 15:20, 20.31746
2021/05/14 15:22, 20.39893
2021/05/14 15:24, 20.50505
2021/05/14 15:26, 20.50381
2021/05/14 15:28, 20.50571
2021/05/14 15:30, 20.49758
2021/05/14 15:32, 20.53317
2021/05/14 15:34, 20.45932
2021/05/14 15:36, 20.39072
2021/05/14 15:38, 20.31833
2021/05/14 15:40, 20.35868
2021/05/14 15:42, 20.40627
2021/05/14 15:44, 20.5054
2021/05/14 15:46, 20.49889
2021/05/14 15:48, 20.52635
2021/05/14 15:50, 20.51718
2021/05/14 15:52, 20.50318
2021/05/14 15:54, 20.44938
2021/05/14 15:56, 20.35358
2021/05/14 15:58, 20.32138
2021/05/14 16:00, 20.34697
2021/05/14 16:02, 20.37846
2021/05/14 16:04, 20.51795
2021/05/14 16:06, 20.52393
2021/05/14 16:08, 20.51401
2021/05/14 16:10, 20.53041
2021/05/14 16:12, 20.4978
2021/05/14 16:14, 20.44157
2021/05/14 16:16, 20.3417
2021/05/14 16:18, 20.32649
2021/05/14 16:20, 20.36642
2021/05/14 16:22, 20.40763
2021/05/14 16:24, 20.53205
2021/05/14 16:26, 20.52511
2021/05/14 16:28, 20.53983
2021/05/14 16:30, 20.53473
2021/05/14 16:32, 20.5201
2021/05/14 16:34, 20.45522
2021/05/14 16:36, 20.32549
2021/05/14 16:38, 20.29432
2021/05/14 16:40, 20.3553