"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2017/10/03 00:01, 0.47
2017/10/03 00:21, 0.47
2017/10/03 00:41, 0.47
2017/10/03 01:01, 0.47
2017/10/03 01:21, 0.47
2017/10/03 01:41, 0.47
2017/10/03 02:01, 0.47
2017/10/03 02:21, 0.47
2017/10/03 02:41, 0.47
2017/10/03 03:01, 0.47
2017/10/03 03:21, 0.47
2017/10/03 03:41, 0.47
2017/10/03 04:01, 0.47
2017/10/03 04:21, 0.47
2017/10/03 04:41, 0.47
2017/10/03 05:01, 0.47
2017/10/03 05:21, 0.47
2017/10/03 05:41, 0.47
2017/10/03 06:01, 0.47
2017/10/03 06:21, 0.47
2017/10/03 06:41, 0.47
2017/10/03 07:01, 0.47
2017/10/03 07:21, 0.47
2017/10/03 07:41, 0.47
2017/10/03 08:01, 0.47
2017/10/03 08:21, 0.47
2017/10/03 08:41, 0.47
2017/10/03 09:01, 0.47
2017/10/03 09:21, 0.47
2017/10/03 09:41, 0.47
2017/10/03 10:01, 0.47
2017/10/03 10:21, 0.47
2017/10/03 10:41, 0.47
2017/10/03 11:01, 1.67
2017/10/03 11:21, 10.95
2017/10/03 11:41, 12.49
2017/10/03 12:01, 12.50
2017/10/03 12:21, 12.50
2017/10/03 12:41, 12.68
2017/10/03 13:01, 12.79
2017/10/03 13:21, 13.09
2017/10/03 13:41, 13.17
2017/10/03 14:01, 13.17
2017/10/03 14:21, 13.56
2017/10/03 14:41, 13.75
2017/10/03 15:01, 13.88
2017/10/03 15:21, 16.35
2017/10/03 15:41, 17.88
2017/10/03 16:01, 17.50
2017/10/03 16:21, 17.38
2017/10/03 16:41, 17.54
2017/10/03 17:01, 16.89
2017/10/03 17:21, 17.65
2017/10/03 17:41, 17.46
2017/10/03 18:01, 17.13
2017/10/03 18:21, 17.59
2017/10/03 18:41, 17.64
2017/10/03 19:01, 17.95
2017/10/03 19:21, 17.80
2017/10/03 19:41, 17.56
2017/10/03 20:01, 17.63
2017/10/03 20:21, 17.66
2017/10/03 20:41, 17.42
2017/10/03 21:01, 16.96
2017/10/03 21:21, 15.53
2017/10/03 21:41, 14.97
2017/10/03 22:01, 13.27
2017/10/03 22:21, 12.78
2017/10/03 22:41, 12.68
2017/10/03 23:01, 12.60
2017/10/03 23:21, 12.49
2017/10/03 23:41, 1.15
2017/10/04 00:01, 0.47
2017/10/04 00:21, 0.47
2017/10/04 00:41, 0.47
2017/10/04 01:01, 0.47
2017/10/04 01:21, 0.47
2017/10/04 01:41, 0.47
2017/10/04 02:01, 0.47
2017/10/04 02:21, 0.47
2017/10/04 02:41, 0.47
2017/10/04 03:01, 0.47
2017/10/04 03:21, 0.47
2017/10/04 03:41, 0.47
2017/10/04 04:01, 0.47
2017/10/04 04:21, 0.47
2017/10/04 04:41, 0.47
2017/10/04 05:01, 0.47
2017/10/04 05:21, 0.47
2017/10/04 05:41, 0.47
2017/10/04 06:01, 0.47
2017/10/04 06:21, 0.47
2017/10/04 06:41, 0.47
2017/10/04 07:01, 0.47
2017/10/04 07:21, 0.47
2017/10/04 07:41, 0.47
2017/10/04 08:01, 0.47
2017/10/04 08:21, 0.47
2017/10/04 08:41, 0.47
2017/10/04 09:01, 0.47
2017/10/04 09:21, 0.47
2017/10/04 09:41, 0.47
2017/10/04 10:01, 0.47
2017/10/04 10:21, 0.47
2017/10/04 10:41, 0.47
2017/10/04 11:01, 0.47
2017/10/04 11:21, 7.55
2017/10/04 11:41, 12.49
2017/10/04 12:01, 13.46
2017/10/04 12:21, 12.28
2017/10/04 12:41, 12.26
2017/10/04 13:01, 12.32
2017/10/04 13:21, 12.28
2017/10/04 13:41, 12.31
2017/10/04 14:01, 12.49
2017/10/04 14:21, 12.49
2017/10/04 14:41, 12.68
2017/10/04 15:01, 13.17
2017/10/04 15:21, 13.65
2017/10/04 15:41, 12.98
2017/10/04 16:01, 13.06
2017/10/04 16:21, 13.16
2017/10/04 16:41, 13.17
2017/10/04 17:01, 13.55
2017/10/04 17:21, 13.16
2017/10/04 17:41, 13.26
2017/10/04 18:01, 13.55
2017/10/04 18:21, 12.87
2017/10/04 18:41, 13.26
2017/10/04 19:01, 15.46
2017/10/04 19:21, 14.39
2017/10/04 19:41, 12.78
2017/10/04 20:01, 12.78
2017/10/04 20:21, 12.71
2017/10/04 20:41, 12.69
2017/10/04 21:01, 12.68
2017/10/04 21:21, 12.97
2017/10/04 21:41, 13.17
2017/10/04 22:01, 12.69
2017/10/04 22:21, 12.78
2017/10/04 22:41, 12.66
2017/10/04 23:01, 12.49
2017/10/04 23:21, 8.03
2017/10/04 23:41, 0.47
2017/10/05 00:01, 0.47
2017/10/05 00:21, 0.47
2017/10/05 00:41, 0.47
2017/10/05 01:01, 0.47
2017/10/05 01:21, 0.47
2017/10/05 01:41, 0.47
2017/10/05 02:01, 0.47
2017/10/05 02:21, 0.47
2017/10/05 02:41, 0.47
2017/10/05 03:01, 0.47
2017/10/05 03:21, 0.47
2017/10/05 03:41, 0.47
2017/10/05 04:01, 0.47
2017/10/05 04:21, 0.47
2017/10/05 04:41, 0.47
2017/10/05 05:01, 0.47
2017/10/05 05:21, 0.47
2017/10/05 05:41, 0.47
2017/10/05 06:01, 0.47
2017/10/05 06:21, 0.47
2017/10/05 06:41, 0.47
2017/10/05 07:01, 0.47
2017/10/05 07:21, 0.47
2017/10/05 07:41, 0.47
2017/10/05 08:01, 0.47
2017/10/05 08:21, 0.47
2017/10/05 08:41, 0.47
2017/10/05 09:01, 0.47
2017/10/05 09:21, 0.47
2017/10/05 09:41, 0.47
2017/10/05 10:01, 0.47
2017/10/05 10:21, 0.47
2017/10/05 10:41, 0.47
2017/10/05 11:01, 0.57
2017/10/05 11:21, 7.59
2017/10/05 11:41, 12.88
2017/10/05 12:01, 12.19
2017/10/05 12:21, 12.20
2017/10/05 12:41, 12.20
2017/10/05 13:01, 12.48
2017/10/05 13:21, 12.48
2017/10/05 13:41, 12.49
2017/10/05 14:01, 12.49
2017/10/05 14:21, 12.77
2017/10/05 14:41, 12.67
2017/10/05 15:01, 12.97
2017/10/05 15:21, 14.01
2017/10/05 15:41, 13.92
2017/10/05 16:01, 14.16
2017/10/05 16:21, 14.34
2017/10/05 16:41, 14.49
2017/10/05 17:01, 14.78
2017/10/05 17:21, 15.10
2017/10/05 17:41, 15.36
2017/10/05 18:01, 15.29
2017/10/05 18:21, 16.87
2017/10/05 18:41, 16.93
2017/10/05 19:01, 16.75
2017/10/05 19:21, 16.64
2017/10/05 19:41, 16.64
2017/10/05 20:01, 16.48
2017/10/05 20:21, 16.31
2017/10/05 20:41, 16.08
2017/10/05 21:01, 16.01
2017/10/05 21:21, 15.35
2017/10/05 21:41, 14.33
2017/10/05 22:01, 13.25
2017/10/05 22:21, 12.95
2017/10/05 22:41, 12.75
2017/10/05 23:01, 12.49
2017/10/05 23:21, 7.75
2017/10/05 23:41, 0.47
2017/10/06 00:01, 0.47
2017/10/06 00:21, 0.47
2017/10/06 00:41, 0.47
2017/10/06 01:01, 0.47
2017/10/06 01:21, 0.47
2017/10/06 01:41, 0.47
2017/10/06 02:01, 0.47
2017/10/06 02:21, 0.47
2017/10/06 02:41, 0.47
2017/10/06 03:01, 0.47
2017/10/06 03:21, 0.47
2017/10/06 03:41, 0.47
2017/10/06 04:01, 0.47
2017/10/06 04:21, 0.47
2017/10/06 04:41, 0.47
2017/10/06 05:01, 0.47
2017/10/06 05:21, 0.47
2017/10/06 05:41, 0.47
2017/10/06 06:01, 0.47
2017/10/06 06:21, 0.47
2017/10/06 06:41, 0.47
2017/10/06 07:01, 0.47
2017/10/06 07:21, 0.47
2017/10/06 07:41, 0.47
2017/10/06 08:01, 0.47
2017/10/06 08:21, 0.47
2017/10/06 08:41, 0.47
2017/10/06 09:01, 0.47
2017/10/06 09:21, 0.47
2017/10/06 09:41, 0.47
2017/10/06 10:01, 0.47
2017/10/06 10:21, 0.47
2017/10/06 10:41, 0.47
2017/10/06 11:01, 0.47
2017/10/06 11:21, 3.95
2017/10/06 11:41, 11.08
2017/10/06 12:01, 12.16
2017/10/06 12:21, 13.44
2017/10/06 12:41, 13.31
2017/10/06 13:01, 13.75
2017/10/06 13:21, 12.20
2017/10/06 13:41, 12.20
2017/10/06 14:01, 12.20
2017/10/06 14:21, 12.20
2017/10/06 14:41, 12.20
2017/10/06 15:01, 12.22
2017/10/06 15:21, 12.20
2017/10/06 15:41, 12.20
2017/10/06 16:01, 12.21
2017/10/06 16:21, 12.27
2017/10/06 16:41, 12.20
2017/10/06 17:01, 12.33
2017/10/06 17:21, 12.48
2017/10/06 17:41, 12.48
2017/10/06 18:01, 12.47
2017/10/06 18:21, 12.77
2017/10/06 18:41, 12.49
2017/10/06 19:01, 12.25
2017/10/06 19:21, 12.27
2017/10/06 19:41, 12.21
2017/10/06 20:01, 12.24
2017/10/06 20:21, 12.49
2017/10/06 20:41, 12.28
2017/10/06 21:01, 12.18
2017/10/06 21:21, 12.15
2017/10/06 21:41, 12.13
2017/10/06 22:01, 12.11
2017/10/06 22:21, 12.11
2017/10/06 22:41, 12.11
2017/10/06 23:01, 8.51
2017/10/06 23:21, 1.63
2017/10/06 23:41, 0.47
2017/10/07 00:01, 0.47
2017/10/07 00:21, 0.47
2017/10/07 00:41, 0.47
2017/10/07 01:01, 0.47
2017/10/07 01:21, 0.47
2017/10/07 01:41, 0.47
2017/10/07 02:01, 0.47
2017/10/07 02:21, 0.47
2017/10/07 02:41, 0.47
2017/10/07 03:01, 0.47
2017/10/07 03:21, 0.47
2017/10/07 03:41, 0.47
2017/10/07 04:01, 0.47
2017/10/07 04:21, 0.47
2017/10/07 04:41, 0.47
2017/10/07 05:01, 0.47
2017/10/07 05:21, 0.47
2017/10/07 05:41, 0.47
2017/10/07 06:01, 0.47
2017/10/07 06:21, 0.47
2017/10/07 06:41, 0.47
2017/10/07 07:01, 0.47
2017/10/07 07:21, 0.47
2017/10/07 07:41, 0.47
2017/10/07 08:01, 0.47
2017/10/07 08:21, 0.47
2017/10/07 08:41, 0.47
2017/10/07 09:01, 0.47
2017/10/07 09:21, 0.47
2017/10/07 09:41, 0.47
2017/10/07 10:01, 0.47
2017/10/07 10:21, 0.47
2017/10/07 10:41, 0.47
2017/10/07 11:01, 0.47
2017/10/07 11:21, 4.25
2017/10/07 11:41, 12.10
2017/10/07 12:01, 12.55
2017/10/07 12:21, 13.18
2017/10/07 12:41, 12.10
2017/10/07 13:01, 12.10
2017/10/07 13:21, 12.10
2017/10/07 13:41, 12.29
2017/10/07 14:01, 12.36
2017/10/07 14:21, 12.20
2017/10/07 14:41, 12.49
2017/10/07 15:01, 12.49
2017/10/07 15:21, 12.87
2017/10/07 15:41, 13.65
2017/10/07 16:01, 13.74
2017/10/07 16:21, 13.75
2017/10/07 16:41, 13.82
2017/10/07 17:01, 13.93
2017/10/07 17:21, 14.12
2017/10/07 17:41, 14.32
2017/10/07 18:01, 14.41
2017/10/07 18:21, 14.35
2017/10/07 18:41, 14.49
2017/10/07 19:01, 14.59
2017/10/07 19:21, 12.97
2017/10/07 19:41, 12.96
2017/10/07 20:01, 13.74
2017/10/07 20:21, 12.90
2017/10/07 20:41, 12.78
2017/10/07 21:01, 13.46
2017/10/07 21:21, 13.26
2017/10/07 21:41, 13.16
2017/10/07 22:01, 12.49
2017/10/07 22:21, 12.68
2017/10/07 22:41, 12.49
2017/10/07 23:01, 12.49
2017/10/07 23:21, 5.55
2017/10/07 23:41, 0.47
2017/10/08 00:01, 0.47
2017/10/08 00:21, 0.47
2017/10/08 00:41, 0.47
2017/10/08 01:01, 0.47
2017/10/08 01:21, 0.47
2017/10/08 01:41, 0.47
2017/10/08 02:01, 0.47
2017/10/08 02:21, 0.47
2017/10/08 02:41, 0.47
2017/10/08 03:01, 0.47
2017/10/08 03:21, 0.47
2017/10/08 03:41, 0.47
2017/10/08 04:01, 0.47
2017/10/08 04:21, 0.47
2017/10/08 04:41, 0.47
2017/10/08 05:01, 0.47
2017/10/08 05:21, 0.47
2017/10/08 05:41, 0.47
2017/10/08 06:01, 0.47
2017/10/08 06:21, 0.47
2017/10/08 06:41, 0.47
2017/10/08 07:01, 0.47
2017/10/08 07:21, 0.47
2017/10/08 07:41, 0.47
2017/10/08 08:01, 0.47
2017/10/08 08:21, 0.47
2017/10/08 08:41, 0.47
2017/10/08 09:01, 0.47
2017/10/08 09:21, 0.47
2017/10/08 09:41, 0.47
2017/10/08 10:01, 0.47
2017/10/08 10:21, 0.47
2017/10/08 10:41, 0.47
2017/10/08 11:01, 0.47
2017/10/08 11:21, 2.67
2017/10/08 11:41, 10.46
2017/10/08 12:01, 12.10
2017/10/08 12:21, 12.10
2017/10/08 12:41, 12.11
2017/10/08 13:01, 12.18
2017/10/08 13:21, 12.20
2017/10/08 13:41, 12.48
2017/10/08 14:01, 12.49
2017/10/08 14:21, 12.49
2017/10/08 14:41, 12.48
2017/10/08 15:01, 13.17
2017/10/08 15:21, 13.17
2017/10/08 15:41, 13.93
2017/10/08 16:01, 14.04
2017/10/08 16:21, 13.34
2017/10/08 16:41, 14.70
2017/10/08 17:01, 14.04
2017/10/08 17:21, 14.75
2017/10/08 17:41, 13.10
2017/10/08 18:01, 13.54
2017/10/08 18:21, 13.45
2017/10/08 18:41, 13.45
2017/10/08 19:01, 13.07
2017/10/08 19:21, 13.16
2017/10/08 19:41, 12.98
2017/10/08 20:01, 12.77
2017/10/08 20:21, 12.77
2017/10/08 20:41, 12.68
2017/10/08 21:01, 12.51
2017/10/08 21:21, 12.49
2017/10/08 21:41, 12.49
2017/10/08 22:01, 12.48
2017/10/08 22:21, 12.49
2017/10/08 22:41, 12.49
2017/10/08 23:01, 9.55
2017/10/08 23:21, 2.50
2017/10/08 23:41, 0.47
2017/10/09 00:01, 0.47
2017/10/09 00:21, 0.47
2017/10/09 00:41, 0.47
2017/10/09 01:01, 0.47
2017/10/09 01:21, 0.47
2017/10/09 01:41, 0.47
2017/10/09 02:01, 0.47
2017/10/09 02:21, 0.47
2017/10/09 02:41, 0.47
2017/10/09 03:01, 0.47
2017/10/09 03:21, 0.47
2017/10/09 03:41, 0.47
2017/10/09 04:01, 0.47
2017/10/09 04:21, 0.47
2017/10/09 04:41, 0.47
2017/10/09 05:01, 0.47
2017/10/09 05:21, 0.47
2017/10/09 05:41, 0.47
2017/10/09 06:01, 0.47
2017/10/09 06:21, 0.47
2017/10/09 06:41, 0.47
2017/10/09 07:01, 0.47
2017/10/09 07:21, 0.47
2017/10/09 07:41, 0.47
2017/10/09 08:01, 0.47
2017/10/09 08:21, 0.47
2017/10/09 08:41, 0.47
2017/10/09 09:01, 0.47
2017/10/09 09:21, 0.47
2017/10/09 09:41, 0.47
2017/10/09 10:01, 0.47
2017/10/09 10:21, 0.47
2017/10/09 10:41, 0.47
2017/10/09 11:01, 0.47
2017/10/09 11:21, 3.18
2017/10/09 11:41, 12.10
2017/10/09 12:01, 12.10
2017/10/09 12:21, 12.10
2017/10/09 12:41, 12.10
2017/10/09 13:01, 12.11
2017/10/09 13:21, 12.49
2017/10/09 13:41, 12.48
2017/10/09 14:01, 12.97
2017/10/09 14:21, 12.98
2017/10/09 14:41, 13.16
2017/10/09 15:01, 12.78
2017/10/09 15:21, 13.16
2017/10/09 15:41, 13.75
2017/10/09 16:01, 13.92
2017/10/09 16:21, 14.03
2017/10/09 16:41, 14.21
2017/10/09 17:01, 14.46
2017/10/09 17:21, 14.49
2017/10/09 17:41, 14.46
2017/10/09 18:01, 14.58
2017/10/09 18:21, 14.48
2017/10/09 18:41, 14.84
2017/10/09 19:01, 16.48
2017/10/09 19:21, 16.20
2017/10/09 19:41, 15.94
2017/10/09 20:01, 15.81
2017/10/09 20:21, 15.35
2017/10/09 20:41, 15.16
2017/10/09 21:01, 14.52
2017/10/09 21:21, 13.65
2017/10/09 21:41, 13.28
2017/10/09 22:01, 13.16
2017/10/09 22:21, 12.79
2017/10/09 22:41, 12.68
2017/10/09 23:01, 12.48
2017/10/09 23:21, 6.29
2017/10/09 23:41, 0.47
2017/10/10 00:01, 0.47
2017/10/10 00:21, 0.47
2017/10/10 00:41, 0.47
2017/10/10 01:01, 0.47
2017/10/10 01:21, 0.47
2017/10/10 01:41, 0.47
2017/10/10 02:01, 0.47
2017/10/10 02:21, 0.47
2017/10/10 02:41, 0.47
2017/10/10 03:01, 0.47
2017/10/10 03:21, 0.47
2017/10/10 03:41, 0.47
2017/10/10 04:01, 0.47
2017/10/10 04:21, 0.47
2017/10/10 04:41, 0.47
2017/10/10 05:01, 0.47
2017/10/10 05:21, 0.47
2017/10/10 05:41, 0.47
2017/10/10 06:01, 0.47
2017/10/10 06:21, 0.47
2017/10/10 06:41, 0.47
2017/10/10 07:01, 0.47
2017/10/10 07:21, 0.47
2017/10/10 07:41, 0.47
2017/10/10 08:01, 0.47
2017/10/10 08:21, 0.47
2017/10/10 08:41, 0.47
2017/10/10 09:01, 0.47
2017/10/10 09:21, 0.47
2017/10/10 09:41, 0.47
2017/10/10 10:01, 0.47
2017/10/10 10:21, 0.47
2017/10/10 10:41, 0.47
2017/10/10 11:01, 0.47
2017/10/10 11:21, 5.41
2017/10/10 11:41, 12.72
2017/10/10 12:01, 12.49
2017/10/10 12:21, 12.68
2017/10/10 12:41, 12.62
2017/10/10 13:01, 12.69
2017/10/10 13:21, 12.96
2017/10/10 13:41, 13.07
2017/10/10 14:01, 13.46
2017/10/10 14:21, 12.99
2017/10/10 14:41, 13.12
2017/10/10 15:01, 13.11
2017/10/10 15:21, 13.92
2017/10/10 15:41, 14.04
2017/10/10 16:01, 13.75
2017/10/10 16:21, 15.84
2017/10/10 16:41, 15.76
2017/10/10 17:01, 14.82
2017/10/10 17:21, 13.45
2017/10/10 17:41, 14.53
2017/10/10 18:01, 12.97
2017/10/10 18:21, 12.87
2017/10/10 18:41, 12.81
2017/10/10 19:01, 13.17
2017/10/10 19:21, 13.53
2017/10/10 19:41, 13.16
2017/10/10 20:01, 12.78
2017/10/10 20:21, 12.76
2017/10/10 20:41, 12.68
2017/10/10 21:01, 12.66
2017/10/10 21:21, 12.52
2017/10/10 21:41, 12.49
2017/10/10 22:01, 12.49
2017/10/10 22:21, 12.48
2017/10/10 22:41, 12.48
2017/10/10 23:01, 12.48
2017/10/10 23:21, 2.01
2017/10/10 23:41, 0.47
2017/10/11 00:01, 0.47
2017/10/11 00:21, 0.47
2017/10/11 00:41, 0.47
2017/10/11 01:01, 0.47
2017/10/11 01:21, 0.47
2017/10/11 01:41, 0.47
2017/10/11 02:01, 0.47
2017/10/11 02:21, 0.47
2017/10/11 02:41, 0.47
2017/10/11 03:01, 0.47
2017/10/11 03:21, 0.47
2017/10/11 03:41, 0.47
2017/10/11 04:01, 0.47
2017/10/11 04:21, 0.47
2017/10/11 04:41, 0.47
2017/10/11 05:01, 0.47
2017/10/11 05:21, 0.47
2017/10/11 05:41, 0.47
2017/10/11 06:01, 0.47
2017/10/11 06:21, 0.47
2017/10/11 06:41, 0.47
2017/10/11 07:01, 0.47
2017/10/11 07:21, 0.47
2017/10/11 07:41, 0.47
2017/10/11 08:01, 0.47
2017/10/11 08:21, 0.47
2017/10/11 08:41, 0.47
2017/10/11 09:01, 0.47
2017/10/11 09:21, 0.47
2017/10/11 09:41, 0.47
2017/10/11 10:01, 0.47
2017/10/11 10:21, 0.47
2017/10/11 10:41, 0.47
2017/10/11 11:01, 0.47
2017/10/11 11:21, 0.95
2017/10/11 11:41, 5.90
2017/10/11 12:01, 10.63
2017/10/11 12:21, 12.10
2017/10/11 12:41, 12.11
2017/10/11 13:01, 12.11
2017/10/11 13:21, 12.12
2017/10/11 13:41, 12.19
2017/10/11 14:01, 12.15
2017/10/11 14:21, 12.40
2017/10/11 14:41, 12.20
2017/10/11 15:01, 12.24
2017/10/11 15:21, 12.19
2017/10/11 15:41, 12.11
2017/10/11 16:01, 12.12
2017/10/11 16:21, 12.20
2017/10/11 16:41, 12.19
2017/10/11 17:01, 12.11
2017/10/11 17:21, 12.12
2017/10/11 17:41, 12.10
2017/10/11 18:01, 12.10
2017/10/11 18:21, 12.10
2017/10/11 18:41, 12.11
2017/10/11 19:01, 12.11
2017/10/11 19:21, 12.10
2017/10/11 19:41, 12.10
2017/10/11 20:01, 12.10
2017/10/11 20:21, 12.10
2017/10/11 20:41, 12.10
2017/10/11 21:01, 12.10
2017/10/11 21:21, 12.10
2017/10/11 21:41, 12.09
2017/10/11 22:01, 12.10
2017/10/11 22:21, 12.10
2017/10/11 22:41, 12.10
2017/10/11 23:01, 5.12
2017/10/11 23:21, 0.75
2017/10/11 23:41, 0.47
2017/10/12 00:01, 0.47
2017/10/12 00:21, 0.47
2017/10/12 00:41, 0.47
2017/10/12 01:01, 0.47
2017/10/12 01:21, 0.47
2017/10/12 01:41, 0.47
2017/10/12 02:01, 0.47
2017/10/12 02:21, 0.47
2017/10/12 02:41, 0.47
2017/10/12 03:01, 0.47
2017/10/12 03:21, 0.47
2017/10/12 03:41, 0.47
2017/10/12 04:01, 0.47
2017/10/12 04:21, 0.47
2017/10/12 04:41, 0.47
2017/10/12 05:01, 0.47
2017/10/12 05:21, 0.47
2017/10/12 05:41, 0.47
2017/10/12 06:01, 0.47
2017/10/12 06:21, 0.47
2017/10/12 06:41, 0.47
2017/10/12 07:01, 0.47
2017/10/12 07:21, 0.47
2017/10/12 07:41, 0.47
2017/10/12 08:01, 0.47
2017/10/12 08:21, 0.47
2017/10/12 08:41, 0.47
2017/10/12 09:01, 0.47
2017/10/12 09:21, 0.47
2017/10/12 09:41, 0.47
2017/10/12 10:01, 0.47
2017/10/12 10:21, 0.47
2017/10/12 10:41, 0.47
2017/10/12 11:01, 0.47
2017/10/12 11:21, 2.11
2017/10/12 11:41, 9.78
2017/10/12 12:01, 12.09
2017/10/12 12:21, 12.09
2017/10/12 12:41, 12.09
2017/10/12 13:01, 12.10
2017/10/12 13:21, 12.09
2017/10/12 13:41, 12.09
2017/10/12 14:01, 12.09
2017/10/12 14:21, 12.10
2017/10/12 14:41, 12.09
2017/10/12 15:01, 12.09
2017/10/12 15:21, 12.10
2017/10/12 15:41, 12.10
2017/10/12 16:01, 12.10
2017/10/12 16:21, 12.09
2017/10/12 16:41, 12.09
2017/10/12 17:01, 12.10
2017/10/12 17:21, 12.10
2017/10/12 17:41, 12.10
2017/10/12 18:01, 12.10
2017/10/12 18:21, 12.10
2017/10/12 18:41, 12.10
2017/10/12 19:01, 12.09
2017/10/12 19:21, 12.10
2017/10/12 19:41, 12.09
2017/10/12 20:01, 12.09
2017/10/12 20:21, 12.09
2017/10/12 20:41, 12.09
2017/10/12 21:01, 12.09
2017/10/12 21:21, 12.09
2017/10/12 21:41, 12.03
2017/10/12 22:01, 12.03
2017/10/12 22:21, 11.96
2017/10/12 22:41, 11.91
2017/10/12 23:01, 6.96
2017/10/12 23:21, 1.04
2017/10/12 23:41, 0.47
2017/10/13 00:01, 0.47
2017/10/13 00:21, 0.47
2017/10/13 00:41, 0.47
2017/10/13 01:01, 0.47
2017/10/13 01:21, 0.47
2017/10/13 01:41, 0.47
2017/10/13 02:01, 0.47
2017/10/13 02:21, 0.47
2017/10/13 02:41, 0.47
2017/10/13 03:01, 0.47
2017/10/13 03:21, 0.47
2017/10/13 03:41, 0.47
2017/10/13 04:01, 0.47
2017/10/13 04:21, 0.47
2017/10/13 04:41, 0.47
2017/10/13 05:01, 0.47
2017/10/13 05:21, 0.47
2017/10/13 05:41, 0.47
2017/10/13 06:01, 0.47
2017/10/13 06:21, 0.47
2017/10/13 06:41, 0.47
2017/10/13 07:01, 0.47
2017/10/13 07:21, 0.47
2017/10/13 07:41, 0.47
2017/10/13 08:01, 0.47
2017/10/13 08:21, 0.47
2017/10/13 08:41, 0.47
2017/10/13 09:01, 0.47
2017/10/13 09:21, 0.47
2017/10/13 09:41, 0.47
2017/10/13 10:01, 0.47
2017/10/13 10:21, 0.47
2017/10/13 10:41, 0.47
2017/10/13 11:01, 0.47
2017/10/13 11:21, 1.69
2017/10/13 11:41, 9.78
2017/10/13 12:01, 12.47
2017/10/13 12:21, 11.70
2017/10/13 12:41, 11.67
2017/10/13 13:01, 11.71
2017/10/13 13:21, 11.72
2017/10/13 13:41, 11.71
2017/10/13 14:01, 11.85
2017/10/13 14:21, 11.91
2017/10/13 14:41, 12.08
2017/10/13 15:01, 12.09
2017/10/13 15:21, 12.10
2017/10/13 15:41, 12.12
2017/10/13 16:01, 12.10
2017/10/13 16:21, 12.48
2017/10/13 16:41, 12.75
2017/10/13 17:01, 13.27
2017/10/13 17:21, 13.66
2017/10/13 17:41, 13.71
2017/10/13 18:01, 13.65
2017/10/13 18:21, 12.97
2017/10/13 18:41, 13.55
2017/10/13 19:01, 13.56
2017/10/13 19:21, 13.53
2017/10/13 19:41, 13.45
2017/10/13 20:01, 13.34
2017/10/13 20:21, 13.19
2017/10/13 20:41, 13.16
2017/10/13 21:01, 13.03
2017/10/13 21:21, 12.89
2017/10/13 21:41, 12.77
2017/10/13 22:01, 12.61
2017/10/13 22:21, 12.47
2017/10/13 22:41, 12.11
2017/10/13 23:01, 12.10
2017/10/13 23:21, 3.00
2017/10/13 23:41, 0.47
2017/10/14 00:01, 0.47
2017/10/14 00:21, 0.47
2017/10/14 00:41, 0.47
2017/10/14 01:01, 0.47
2017/10/14 01:21, 0.47
2017/10/14 01:41, 0.47
2017/10/14 02:01, 0.47
2017/10/14 02:21, 0.47
2017/10/14 02:41, 0.47
2017/10/14 03:01, 0.47
2017/10/14 03:21, 0.47
2017/10/14 03:41, 0.47
2017/10/14 04:01, 0.47
2017/10/14 04:21, 0.47
2017/10/14 04:41, 0.47
2017/10/14 05:01, 0.47
2017/10/14 05:21, 0.47
2017/10/14 05:41, 0.47
2017/10/14 06:01, 0.47
2017/10/14 06:21, 0.47
2017/10/14 06:41, 0.47
2017/10/14 07:01, 0.47
2017/10/14 07:21, 0.47
2017/10/14 07:41, 0.47
2017/10/14 08:01, 0.47
2017/10/14 08:21, 0.47
2017/10/14 08:41, 0.47
2017/10/14 09:01, 0.47
2017/10/14 09:21, 0.47
2017/10/14 09:41, 0.47
2017/10/14 10:01, 0.47
2017/10/14 10:21, 0.47
2017/10/14 10:41, 0.47
2017/10/14 11:01, 0.47
2017/10/14 11:21, 2.76
2017/10/14 11:41, 10.64
2017/10/14 12:01, 11.80
2017/10/14 12:21, 11.80
2017/10/14 12:41, 11.76
2017/10/14 13:01, 11.79
2017/10/14 13:21, 11.90
2017/10/14 13:41, 12.10
2017/10/14 14:01, 12.31
2017/10/14 14:21, 12.11
2017/10/14 14:41, 13.15
2017/10/14 15:01, 13.28
2017/10/14 15:21, 12.28
2017/10/14 15:41, 12.20
2017/10/14 16:01, 12.20
2017/10/14 16:21, 12.20
2017/10/14 16:41, 12.48
2017/10/14 17:01, 12.46
2017/10/14 17:21, 12.20
2017/10/14 17:41, 12.19
2017/10/14 18:01, 12.20
2017/10/14 18:21, 12.42
2017/10/14 18:41, 12.49
2017/10/14 19:01, 12.30
2017/10/14 19:21, 12.27
2017/10/14 19:41, 12.20
2017/10/14 20:01, 12.49
2017/10/14 20:21, 12.20
2017/10/14 20:41, 12.10
2017/10/14 21:01, 12.10
2017/10/14 21:21, 12.10
2017/10/14 21:41, 12.09
2017/10/14 22:01, 12.08
2017/10/14 22:21, 12.09
2017/10/14 22:41, 11.90
2017/10/14 23:01, 8.13
2017/10/14 23:21, 0.47
2017/10/14 23:41, 0.47
2017/10/15 00:01, 0.47
2017/10/15 00:21, 0.47
2017/10/15 00:41, 0.47
2017/10/15 01:01, 0.47
2017/10/15 01:21, 0.47
2017/10/15 01:41, 0.47
2017/10/15 02:01, 0.47
2017/10/15 02:21, 0.47
2017/10/15 02:41, 0.47
2017/10/15 03:01, 0.47
2017/10/15 03:21, 0.47
2017/10/15 03:41, 0.47
2017/10/15 04:01, 0.47
2017/10/15 04:21, 0.47
2017/10/15 04:41, 0.47
2017/10/15 05:01, 0.47
2017/10/15 05:21, 0.47
2017/10/15 05:41, 0.47
2017/10/15 06:01, 0.47
2017/10/15 06:21, 0.47
2017/10/15 06:41, 0.47
2017/10/15 07:01, 0.47
2017/10/15 07:21, 0.47
2017/10/15 07:41, 0.47
2017/10/15 08:01, 0.47
2017/10/15 08:21, 0.47
2017/10/15 08:41, 0.47
2017/10/15 09:01, 0.47
2017/10/15 09:21, 0.47
2017/10/15 09:41, 0.47
2017/10/15 10:01, 0.47
2017/10/15 10:21, 0.47
2017/10/15 10:41, 0.47
2017/10/15 11:01, 0.47
2017/10/15 11:21, 2.02
2017/10/15 11:41, 11.31
2017/10/15 12:01, 11.61
2017/10/15 12:21, 11.61
2017/10/15 12:41, 11.62
2017/10/15 13:01, 11.62
2017/10/15 13:21, 11.69
2017/10/15 13:41, 11.62
2017/10/15 14:01, 12.09
2017/10/15 14:21, 11.71
2017/10/15 14:41, 11.71
2017/10/15 15:01, 11.71
2017/10/15 15:21, 11.61
2017/10/15 15:41, 11.80
2017/10/15 16:01, 11.90
2017/10/15 16:21, 11.62
2017/10/15 16:41, 12.02
2017/10/15 17:01, 11.71
2017/10/15 17:21, 11.90
2017/10/15 17:41, 11.71
2017/10/15 18:01, 12.09
2017/10/15 18:21, 11.63
2017/10/15 18:41, 11.69
2017/10/15 19:01, 11.90
2017/10/15 19:21, 11.70
2017/10/15 19:41, 12.88
2017/10/15 20:01, 12.20
2017/10/15 20:21, 12.10
2017/10/15 20:41, 12.20
2017/10/15 21:01, 11.90
2017/10/15 21:21, 12.08
2017/10/15 21:41, 11.91
2017/10/15 22:01, 11.70
2017/10/15 22:21, 11.91
2017/10/15 22:41, 11.62
2017/10/15 23:01, 9.00
2017/10/15 23:21, 1.82
2017/10/15 23:41, 0.47
2017/10/16 00:01, 0.47
2017/10/16 00:21, 0.47
2017/10/16 00:41, 0.47
2017/10/16 01:01, 0.47
2017/10/16 01:21, 0.47
2017/10/16 01:41, 0.47
2017/10/16 02:01, 0.47
2017/10/16 02:21, 0.47
2017/10/16 02:41, 0.47
2017/10/16 03:01, 0.47
2017/10/16 03:21, 0.47
2017/10/16 03:41, 0.47
2017/10/16 04:01, 0.47
2017/10/16 04:21, 0.47
2017/10/16 04:41, 0.47
2017/10/16 05:01, 0.47
2017/10/16 05:21, 0.47