"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2019/05/07 15:42, 3.9
2019/05/07 15:44, 3.8
2019/05/07 15:46, 4.4
2019/05/07 15:48, 4.2
2019/05/07 15:50, 4.3
2019/05/07 15:52, 4.5
2019/05/07 15:54, 4.0
2019/05/07 15:56, 4.2
2019/05/07 15:58, 4.3
2019/05/07 16:00, 4.1
2019/05/07 16:02, 4.0
2019/05/07 16:04, 4.0
2019/05/07 16:06, 3.7
2019/05/07 16:08, 4.1
2019/05/07 16:10, 3.0
2019/05/07 16:12, 3.4
2019/05/07 16:14, 3.4
2019/05/07 16:16, 3.6
2019/05/07 16:18, 3.8
2019/05/07 16:20, 3.2
2019/05/07 16:22, 3.6
2019/05/07 16:24, 3.3
2019/05/07 16:26, 4.9
2019/05/07 16:28, 3.5
2019/05/07 16:30, 3.1
2019/05/07 16:32, 3.5
2019/05/07 16:34, 3.6
2019/05/07 16:36, 4.8
2019/05/07 16:38, 4.9
2019/05/07 16:40, 4.1
2019/05/07 16:42, 4.7
2019/05/07 16:44, 4.1
2019/05/07 16:46, 4.7
2019/05/07 16:48, 5.4
2019/05/07 16:50, 5.1
2019/05/07 16:52, 5.7
2019/05/07 16:54, 5.9
2019/05/07 16:56, 4.3
2019/05/07 16:58, 4.4
2019/05/07 17:00, 5.4
2019/05/07 17:02, 4.7
2019/05/07 17:04, 5.1
2019/05/07 17:06, 5.9
2019/05/07 17:08, 4.6
2019/05/07 17:10, 5.1
2019/05/07 17:12, 5.8
2019/05/07 17:14, 5.2
2019/05/07 17:16, 4.4
2019/05/07 17:18, 5.0
2019/05/07 17:20, 5.0
2019/05/07 17:22, 4.4
2019/05/07 17:24, 5.0
2019/05/07 17:26, 4.9
2019/05/07 17:28, 4.4
2019/05/07 17:30, 4.6
2019/05/07 17:32, 5.6
2019/05/07 17:34, 5.3
2019/05/07 17:36, 4.5
2019/05/07 17:38, 5.3
2019/05/07 17:40, 5.9
2019/05/07 17:42, 4.6
2019/05/07 17:44, 4.8
2019/05/07 17:46, 4.7
2019/05/07 17:48, 4.9
2019/05/07 17:50, 4.2
2019/05/07 17:52, 4.7
2019/05/07 17:54, 4.8
2019/05/07 17:56, 5.1
2019/05/07 17:58, 4.5
2019/05/07 18:00, 3.7
2019/05/07 18:02, 5.5
2019/05/07 18:04, 4.9
2019/05/07 18:06, 4.2
2019/05/07 18:08, 4.1
2019/05/07 18:10, 4.4
2019/05/07 18:12, 4.1
2019/05/07 18:14, 4.5
2019/05/07 18:16, 4.2
2019/05/07 18:18, 5.0
2019/05/07 18:20, 4.5
2019/05/07 18:22, 4.4
2019/05/07 18:24, 4.7
2019/05/07 18:26, 4.1
2019/05/07 18:28, 4.3
2019/05/07 18:30, 4.7
2019/05/07 18:32, 4.9
2019/05/07 18:34, 5.2
2019/05/07 18:36, 3.6
2019/05/07 18:38, 3.9
2019/05/07 18:40, 4.5
2019/05/07 18:42, 4.0
2019/05/07 18:44, 4.9
2019/05/07 18:46, 4.8
2019/05/07 18:48, 4.4
2019/05/07 18:50, 4.5
2019/05/07 18:52, 3.8
2019/05/07 18:54, 4.0
2019/05/07 18:56, 4.3
2019/05/07 18:58, 4.8
2019/05/07 19:00, 4.5
2019/05/07 19:02, 5.2
2019/05/07 19:04, 4.4
2019/05/07 19:06, 4.2
2019/05/07 19:08, 4.1
2019/05/07 19:10, 4.5
2019/05/07 19:12, 4.7
2019/05/07 19:14, 3.8
2019/05/07 19:16, 3.7
2019/05/07 19:18, 4.4
2019/05/07 19:20, 3.2
2019/05/07 19:22, 3.4
2019/05/07 19:24, 3.8
2019/05/07 19:26, 3.4
2019/05/07 19:28, 2.8
2019/05/07 19:30, 2.8
2019/05/07 19:32, 3.5
2019/05/07 19:34, 3.9
2019/05/07 19:36, 4.0
2019/05/07 19:38, 3.8
2019/05/07 19:40, 4.2
2019/05/07 19:42, 4.1
2019/05/07 19:44, 4.4
2019/05/07 19:46, 4.6
2019/05/07 19:48, 4.0
2019/05/07 19:50, 3.6
2019/05/07 19:52, 4.1
2019/05/07 19:54, 4.1
2019/05/07 19:56, 3.3
2019/05/07 19:58, 3.5
2019/05/07 20:00, 3.9
2019/05/07 20:02, 3.9
2019/05/07 20:04, 3.6
2019/05/07 20:06, 3.4
2019/05/07 20:08, 3.2
2019/05/07 20:10, 3.6
2019/05/07 20:12, 3.7
2019/05/07 20:14, 3.6
2019/05/07 20:16, 3.6
2019/05/07 20:18, 3.9
2019/05/07 20:20, 3.5
2019/05/07 20:22, 3.7
2019/05/07 20:24, 3.4
2019/05/07 20:26, 3.4
2019/05/07 20:28, 3.3
2019/05/07 20:30, 2.7
2019/05/07 20:32, 2.2
2019/05/07 20:34, 2.3
2019/05/07 20:36, 1.9
2019/05/07 20:38, 2.1
2019/05/07 20:40, 2.2
2019/05/07 20:42, 1.9
2019/05/07 20:44, 2.0
2019/05/07 20:46, 1.5
2019/05/07 20:48, 1.0
2019/05/07 20:50, 1.7
2019/05/07 20:52, 1.7
2019/05/07 20:54, 1.4
2019/05/07 20:56, 1.0
2019/05/07 20:58, 1.5
2019/05/07 21:00, 1.1
2019/05/07 21:02, 1.0
2019/05/07 21:04, 1.2
2019/05/07 21:06, 1.2
2019/05/07 21:08, 1.5
2019/05/07 21:10, 1.7
2019/05/07 21:12, 1.4
2019/05/07 21:14, 1.4
2019/05/07 21:16, 1.9
2019/05/07 21:18, 1.8
2019/05/07 21:20, 1.8
2019/05/07 21:22, 1.4
2019/05/07 21:24, 1.1
2019/05/07 21:26, 1.3
2019/05/07 21:28, 1.5
2019/05/07 21:30, 1.4
2019/05/07 21:32, 1.4
2019/05/07 21:34, 1.3
2019/05/07 21:36, 1.5
2019/05/07 21:38, 1.6
2019/05/07 21:40, 1.2
2019/05/07 21:42, 0.9
2019/05/07 21:44, 1.3
2019/05/07 21:46, 1.3
2019/05/07 21:48, 0.9
2019/05/07 21:50, 1.5
2019/05/07 21:52, 0.9
2019/05/07 21:54, 1.0
2019/05/07 21:56, 1.4
2019/05/07 21:58, 1.4
2019/05/07 22:00, 1.3
2019/05/07 22:02, 0.9
2019/05/07 22:04, 1.3
2019/05/07 22:06, 1.4
2019/05/07 22:08, 1.5
2019/05/07 22:10, 1.7
2019/05/07 22:12, 1.6
2019/05/07 22:14, 2.1
2019/05/07 22:16, 2.2
2019/05/07 22:18, 2.4
2019/05/07 22:20, 2.5
2019/05/07 22:22, 2.1
2019/05/07 22:24, 2.8
2019/05/07 22:26, 3.2
2019/05/07 22:28, 2.7
2019/05/07 22:30, 2.7
2019/05/07 22:32, 3.3
2019/05/07 22:34, 3.4
2019/05/07 22:36, 3.2
2019/05/07 22:38, 3.3
2019/05/07 22:40, 2.7
2019/05/07 22:42, 3.0
2019/05/07 22:44, 3.3
2019/05/07 22:46, 3.6
2019/05/07 22:48, 3.0
2019/05/07 22:50, 3.2
2019/05/07 22:52, 2.5
2019/05/07 22:54, 2.8
2019/05/07 22:56, 2.9
2019/05/07 22:58, 2.3
2019/05/07 23:00, 2.0
2019/05/07 23:02, 2.1
2019/05/07 23:04, 1.2
2019/05/07 23:06, 2.2
2019/05/07 23:08, 2.7
2019/05/07 23:10, 3.6
2019/05/07 23:12, 3.0
2019/05/07 23:14, 3.4
2019/05/07 23:16, 3.5
2019/05/07 23:18, 3.7
2019/05/07 23:20, 3.7
2019/05/07 23:22, 3.1
2019/05/07 23:24, 3.1
2019/05/07 23:26, 3.0
2019/05/07 23:28, 3.7
2019/05/07 23:30, 3.1
2019/05/07 23:32, 2.9
2019/05/07 23:34, 2.8
2019/05/07 23:36, 3.0
2019/05/07 23:38, 3.7
2019/05/07 23:40, 3.7
2019/05/07 23:42, 3.1
2019/05/07 23:44, 4.1
2019/05/07 23:46, 3.4
2019/05/07 23:48, 3.5
2019/05/07 23:50, 3.3
2019/05/07 23:52, 3.5
2019/05/07 23:54, 2.7
2019/05/07 23:56, 3.1
2019/05/07 23:58, 3.5
2019/05/08 00:00, 3.5
2019/05/08 00:02, 3.7
2019/05/08 00:04, 2.9
2019/05/08 00:06, 2.7
2019/05/08 00:08, 3.3
2019/05/08 00:10, 3.5
2019/05/08 00:12, 3.0
2019/05/08 00:14, 3.4
2019/05/08 00:16, 2.7
2019/05/08 00:18, 2.3
2019/05/08 00:20, 2.8
2019/05/08 00:22, 2.7
2019/05/08 00:24, 2.6
2019/05/08 00:26, 2.7
2019/05/08 00:28, 2.8
2019/05/08 00:30, 2.1
2019/05/08 00:32, 2.0
2019/05/08 00:34, 2.7
2019/05/08 00:36, 2.0
2019/05/08 00:38, 2.4
2019/05/08 00:40, 2.3
2019/05/08 00:42, 2.5
2019/05/08 00:44, 2.2
2019/05/08 00:46, 2.8
2019/05/08 00:48, 2.4
2019/05/08 00:50, 3.2
2019/05/08 00:52, 2.8
2019/05/08 00:54, 2.4
2019/05/08 00:56, 2.0
2019/05/08 00:58, 2.2
2019/05/08 01:00, 1.9
2019/05/08 01:02, 1.9
2019/05/08 01:04, 2.0
2019/05/08 01:06, 1.9
2019/05/08 01:08, 1.2
2019/05/08 01:10, 1.2
2019/05/08 01:12, 1.8
2019/05/08 01:14, 1.8
2019/05/08 01:16, 1.7
2019/05/08 01:18, 1.3
2019/05/08 01:20, 1.0
2019/05/08 01:22, 1.1
2019/05/08 01:24, 1.1
2019/05/08 01:26, 1.2
2019/05/08 01:28, 1.4
2019/05/08 01:30, 1.3
2019/05/08 01:32, 1.9
2019/05/08 01:34, 1.1
2019/05/08 01:36, 0.6
2019/05/08 01:38, 1.4
2019/05/08 01:40, 1.4
2019/05/08 01:42, 1.3
2019/05/08 01:44, 1.7
2019/05/08 01:46, 1.8
2019/05/08 01:48, 1.4
2019/05/08 01:50, 1.9
2019/05/08 01:52, 2.5
2019/05/08 01:54, 1.5
2019/05/08 01:56, 1.7
2019/05/08 01:58, 1.3
2019/05/08 02:00, 1.1
2019/05/08 02:02, 1.5
2019/05/08 02:04, 1.4
2019/05/08 02:06, 0.7
2019/05/08 02:08, 1.1
2019/05/08 02:10, 0.6
2019/05/08 02:12, 1.0
2019/05/08 02:14, 0.6
2019/05/08 02:16, 0.7
2019/05/08 02:18, 0.2
2019/05/08 02:20, -0.1
2019/05/08 02:22, 0.0
2019/05/08 02:24, 0.1
2019/05/08 02:26, 0.1
2019/05/08 02:28, 0.2
2019/05/08 02:30, 0.2
2019/05/08 02:32, 0.1
2019/05/08 02:34, 0.2
2019/05/08 02:36, 0.2
2019/05/08 02:38, 0.1
2019/05/08 02:40, 0.1
2019/05/08 02:42, 0.1
2019/05/08 02:44, 0.3
2019/05/08 02:46, 0.4
2019/05/08 02:48, 0.3
2019/05/08 02:50, 0.1
2019/05/08 02:52, 0.4
2019/05/08 02:54, 0.3
2019/05/08 02:56, 0.5
2019/05/08 02:58, 0.4
2019/05/08 03:00, 0.3
2019/05/08 03:02, 0.2
2019/05/08 03:04, 0.2
2019/05/08 03:06, 0.3
2019/05/08 03:08, 0.0
2019/05/08 03:10, 0.2
2019/05/08 03:12, 0.4
2019/05/08 03:14, 0.4
2019/05/08 03:16, 0.2
2019/05/08 03:18, 0.2
2019/05/08 03:20, 0.3
2019/05/08 03:22, 0.2
2019/05/08 03:24, 0.2
2019/05/08 03:26, 0.3
2019/05/08 03:28, 0.0
2019/05/08 03:30, 0.2
2019/05/08 03:32, 0.1
2019/05/08 03:34, 0.0
2019/05/08 03:36, 0.0
2019/05/08 03:38, 0.1
2019/05/08 03:40, 0.2
2019/05/08 03:42, 0.0
2019/05/08 03:44, 0.2
2019/05/08 03:46, 0.6
2019/05/08 03:48, 0.5
2019/05/08 03:50, 0.6
2019/05/08 03:52, 0.5
2019/05/08 03:54, 0.6
2019/05/08 03:56, 0.7
2019/05/08 03:58, 0.5
2019/05/08 04:00, 0.4
2019/05/08 04:02, 0.4
2019/05/08 04:04, 0.2
2019/05/08 04:06, 0.3
2019/05/08 04:08, 0.8
2019/05/08 04:10, 0.6
2019/05/08 04:12, 1.0
2019/05/08 04:14, 0.7
2019/05/08 04:16, 1.0
2019/05/08 04:18, 1.2
2019/05/08 04:20, 1.3
2019/05/08 04:22, 1.7
2019/05/08 04:24, 1.7
2019/05/08 04:26, 1.9
2019/05/08 04:28, 2.4
2019/05/08 04:30, 2.1
2019/05/08 04:32, 2.0
2019/05/08 04:34, 3.3
2019/05/08 04:36, 3.1
2019/05/08 04:38, 3.1
2019/05/08 04:40, 3.3
2019/05/08 04:42, 3.0
2019/05/08 04:44, 2.9
2019/05/08 04:46, 3.9
2019/05/08 04:48, 3.2
2019/05/08 04:50, 2.7
2019/05/08 04:52, 1.9
2019/05/08 04:54, 2.2
2019/05/08 04:56, 2.1
2019/05/08 04:58, 1.8
2019/05/08 05:00, 1.6
2019/05/08 05:02, 1.8
2019/05/08 05:04, 1.7
2019/05/08 05:06, 1.8
2019/05/08 05:08, 1.7
2019/05/08 05:10, 2.0
2019/05/08 05:12, 1.9
2019/05/08 05:14, 1.8
2019/05/08 05:16, 1.7
2019/05/08 05:18, 1.9
2019/05/08 05:20, 1.3
2019/05/08 05:22, 2.0
2019/05/08 05:24, 1.3
2019/05/08 05:26, 1.3
2019/05/08 05:28, 1.5
2019/05/08 05:30, 1.7
2019/05/08 05:32, 2.1
2019/05/08 05:34, 1.4
2019/05/08 05:36, 1.4
2019/05/08 05:38, 1.5
2019/05/08 05:40, 2.2
2019/05/08 05:42, 1.7
2019/05/08 05:44, 1.9
2019/05/08 05:46, 1.9
2019/05/08 05:48, 1.2
2019/05/08 05:50, 2.1
2019/05/08 05:52, 1.1
2019/05/08 05:54, 1.8
2019/05/08 05:56, 1.8
2019/05/08 05:58, 1.4
2019/05/08 06:00, 2.4
2019/05/08 06:02, 2.2
2019/05/08 06:04, 2.1
2019/05/08 06:06, 2.2
2019/05/08 06:08, 2.3
2019/05/08 06:10, 1.6
2019/05/08 06:12, 1.9
2019/05/08 06:14, 2.0
2019/05/08 06:16, 1.2
2019/05/08 06:18, 1.0
2019/05/08 06:20, 1.7
2019/05/08 06:22, 2.2
2019/05/08 06:24, 1.9
2019/05/08 06:26, 1.0
2019/05/08 06:28, 0.9
2019/05/08 06:30, 1.2
2019/05/08 06:32, 1.8
2019/05/08 06:34, 1.0
2019/05/08 06:36, 1.2
2019/05/08 06:38, 1.4
2019/05/08 06:40, 1.3
2019/05/08 06:42, 1.5
2019/05/08 06:44, 0.2
2019/05/08 06:46, 0.6
2019/05/08 06:48, 0.4
2019/05/08 06:50, 0.4
2019/05/08 06:52, 0.4
2019/05/08 06:54, -0.1
2019/05/08 06:56, 0.9
2019/05/08 06:58, 0.5
2019/05/08 07:00, 0.4
2019/05/08 07:02, 0.7
2019/05/08 07:04, 0.6
2019/05/08 07:06, 1.0
2019/05/08 07:08, 0.9
2019/05/08 07:10, 1.0
2019/05/08 07:12, 0.7
2019/05/08 07:14, 0.8
2019/05/08 07:16, 0.8
2019/05/08 07:18, 0.5
2019/05/08 07:20, 0.9
2019/05/08 07:22, 0.9
2019/05/08 07:24, 0.6
2019/05/08 07:26, 1.1
2019/05/08 07:28, 1.3
2019/05/08 07:30, 0.5
2019/05/08 07:32, 0.7
2019/05/08 07:34, 1.0
2019/05/08 07:36, 0.9
2019/05/08 07:38, 0.9
2019/05/08 07:40, 1.2
2019/05/08 07:42, 0.8
2019/05/08 07:44, 0.5
2019/05/08 07:46, 0.7
2019/05/08 07:48, 0.6
2019/05/08 07:50, 1.1
2019/05/08 07:52, 1.1
2019/05/08 07:54, 1.2
2019/05/08 07:56, 1.4
2019/05/08 07:58, 1.4
2019/05/08 08:00, 0.8
2019/05/08 08:02, 0.7
2019/05/08 08:04, 0.9
2019/05/08 08:06, 0.8
2019/05/08 08:08, 0.8
2019/05/08 08:10, 1.0
2019/05/08 08:12, 0.8
2019/05/08 08:14, 0.9
2019/05/08 08:16, 0.8
2019/05/08 08:18, 0.9
2019/05/08 08:20, 1.2
2019/05/08 08:22, 0.9
2019/05/08 08:24, 1.4
2019/05/08 08:26, 1.1
2019/05/08 08:28, 1.1
2019/05/08 08:30, 1.0
2019/05/08 08:32, 0.4
2019/05/08 08:34, 0.7
2019/05/08 08:36, 0.9
2019/05/08 08:38, 0.9
2019/05/08 08:40, 0.9
2019/05/08 08:42, 1.4
2019/05/08 08:44, 1.1
2019/05/08 08:46, 1.5
2019/05/08 08:48, 0.8
2019/05/08 08:50, 1.1
2019/05/08 08:52, 0.7
2019/05/08 08:54, 1.6
2019/05/08 08:56, 1.2
2019/05/08 08:58, 1.2
2019/05/08 09:00, 0.8
2019/05/08 09:02, 1.3
2019/05/08 09:04, 1.0
2019/05/08 09:06, 0.9
2019/05/08 09:08, 0.7
2019/05/08 09:10, 0.7
2019/05/08 09:12, 0.7
2019/05/08 09:14, 0.6
2019/05/08 09:16, 0.8
2019/05/08 09:18, 0.6
2019/05/08 09:20, 0.8
2019/05/08 09:22, 1.0
2019/05/08 09:24, 0.6
2019/05/08 09:26, 0.5
2019/05/08 09:28, 0.8
2019/05/08 09:30, 0.9
2019/05/08 09:32, 0.4
2019/05/08 09:34, 0.6
2019/05/08 09:36, 0.8
2019/05/08 09:38, 0.5
2019/05/08 09:40, 0.7
2019/05/08 09:42, 0.5
2019/05/08 09:44, 0.5
2019/05/08 09:46, 0.6
2019/05/08 09:48, 0.8
2019/05/08 09:50, 0.7
2019/05/08 09:52, 0.4
2019/05/08 09:54, 0.6
2019/05/08 09:56, 0.6
2019/05/08 09:58, 0.4
2019/05/08 10:00, 0.5
2019/05/08 10:02, 0.2
2019/05/08 10:04, 0.4
2019/05/08 10:06, 0.1
2019/05/08 10:08, 0.3
2019/05/08 10:10, 0.3
2019/05/08 10:12, 0.1
2019/05/08 10:14, 0.2
2019/05/08 10:16, 0.4
2019/05/08 10:18, 0.3
2019/05/08 10:20, 0.4
2019/05/08 10:22, 0.2
2019/05/08 10:24, 0.5
2019/05/08 10:26, 0.4
2019/05/08 10:28, 0.4
2019/05/08 10:30, 0.3
2019/05/08 10:32, 0.5
2019/05/08 10:34, 0.6
2019/05/08 10:36, 0.5
2019/05/08 10:38, 0.6
2019/05/08 10:40, 0.4
2019/05/08 10:42, 0.7
2019/05/08 10:44, 0.5
2019/05/08 10:46, 0.6
2019/05/08 10:48, 0.5
2019/05/08 10:50, 0.7
2019/05/08 10:52, 0.7
2019/05/08 10:54, 0.6
2019/05/08 10:56, 0.2
2019/05/08 10:58, 0.6
2019/05/08 11:00, 0.4
2019/05/08 11:02, 0.6
2019/05/08 11:04, 0.2
2019/05/08 11:06, 0.7
2019/05/08 11:08, 0.3
2019/05/08 11:10, 0.6
2019/05/08 11:12, 0.6
2019/05/08 11:14, 0.4
2019/05/08 11:16, 0.4
2019/05/08 11:18, 0.5
2019/05/08 11:20, 0.4
2019/05/08 11:22, 0.3
2019/05/08 11:24, 0.5
2019/05/08 11:26, 0.7
2019/05/08 11:28, 0.8
2019/05/08 11:30, 0.7
2019/05/08 11:32, 0.6
2019/05/08 11:34, 0.6
2019/05/08 11:36, 0.5
2019/05/08 11:38, 0.6
2019/05/08 11:40, 0.5
2019/05/08 11:42, 0.6
2019/05/08 11:44, 0.6
2019/05/08 11:46, 1.0
2019/05/08 11:48, 0.6
2019/05/08 11:50, 0.2
2019/05/08 11:52, 0.6
2019/05/08 11:54, 0.6
2019/05/08 11:56, 0.5
2019/05/08 11:58, 0.5
2019/05/08 12:00, 0.4
2019/05/08 12:02, 0.4
2019/05/08 12:04, 0.4
2019/05/08 12:06, 0.3
2019/05/08 12:08, 0.5
2019/05/08 12:10, 0.6
2019/05/08 12:12, 0.4
2019/05/08 12:14, 0.7
2019/05/08 12:16, 0.5
2019/05/08 12:18, 0.6
2019/05/08 12:20, 0.6
2019/05/08 12:22, 0.7
2019/05/08 12:24, 0.8
2019/05/08 12:26, 0.6
2019/05/08 12:28, 0.6
2019/05/08 12:30, 0.7
2019/05/08 12:32, 0.8
2019/05/08 12:34, 0.7
2019/05/08 12:36, 0.6
2019/05/08 12:38, 0.4
2019/05/08 12:40, 0.3
2019/05/08 12:42, 0.5
2019/05/08 12:44, 0.5
2019/05/08 12:46, 0.5
2019/05/08 12:48, 0.6
2019/05/08 12:50, 0.5
2019/05/08 12:52, 0.6
2019/05/08 12:54, 0.8
2019/05/08 12:56, 0.8
2019/05/08 12:58, 0.9
2019/05/08 13:00, 1.2
2019/05/08 13:02, 1.5
2019/05/08 13:04, 1.7
2019/05/08 13:06, 1.6
2019/05/08 13:08, 1.4
2019/05/08 13:10, 1.2
2019/05/08 13:12, 1.1
2019/05/08 13:14, 1.5
2019/05/08 13:16, 1.6
2019/05/08 13:18, 1.6
2019/05/08 13:20, 1.4
2019/05/08 13:22, 1.6
2019/05/08 13:24, 1.5
2019/05/08 13:26, 1.6
2019/05/08 13:28, 1.5
2019/05/08 13:30, 1.6
2019/05/08 13:32, 1.5
2019/05/08 13:34, 1.6
2019/05/08 13:36, 1.8
2019/05/08 13:38, 1.5
2019/05/08 13:40, 1.2
2019/05/08 13:42, 1.5
2019/05/08 13:44, 1.5
2019/05/08 13:46, 1.4
2019/05/08 13:48, 1.6
2019/05/08 13:50, 1.2
2019/05/08 13:52, 1.2
2019/05/08 13:54, 1.4
2019/05/08 13:56, 1.4
2019/05/08 13:58, 1.5
2019/05/08 14:00, 1.6
2019/05/08 14:02, 1.9
2019/05/08 14:04, 1.8
2019/05/08 14:06, 1.9
2019/05/08 14:08, 1.8
2019/05/08 14:10, 2.0
2019/05/08 14:12, 2.0
2019/05/08 14:14, 1.9
2019/05/08 14:16, 1.9
2019/05/08 14:18, 1.9
2019/05/08 14:20, 1.9
2019/05/08 14:22, 1.8
2019/05/08 14:24, 2.0
2019/05/08 14:26, 1.8
2019/05/08 14:28, 2.0
2019/05/08 14:30, 1.7
2019/05/08 14:32, 1.8
2019/05/08 14:34, 1.9
2019/05/08 14:36, 2.1
2019/05/08 14:38, 2.2
2019/05/08 14:40, 2.4
2019/05/08 14:42, 2.4
2019/05/08 14:44, 2.3
2019/05/08 14:46, 2.5
2019/05/08 14:48, 2.3
2019/05/08 14:50, 2.4
2019/05/08 14:52, 2.2
2019/05/08 14:54, 2.3
2019/05/08 14:56, 2.8
2019/05/08 14:58, 2.0
2019/05/08 15:00, 2.0
2019/05/08 15:02, 2.4
2019/05/08 15:04, 2.3
2019/05/08 15:06, 2.1
2019/05/08 15:08, 2.0
2019/05/08 15:10, 1.8
2019/05/08 15:12, 2.3
2019/05/08 15:14, 2.3
2019/05/08 15:16, 2.3
2019/05/08 15:18, 2.4
2019/05/08 15:20, 2.2
2019/05/08 15:22, 2.7
2019/05/08 15:24, 2.5
2019/05/08 15:26, 2.3
2019/05/08 15:28, 2.6
2019/05/08 15:30, 2.5
2019/05/08 15:32, 3.0
2019/05/08 15:34, 2.3
2019/05/08 15:36, 2.7
2019/05/08 15:38, 2.6
2019/05/08 15:40, 2.4
2019/05/08 15:42, 2.8
2019/05/08 15:44, 2.3
2019/05/08 15:46, 2.9
2019/05/08 15:48, 2.8
2019/05/08 15:50, 3.1
2019/05/08 15:52, 2.4
2019/05/08 15:54, 2.4
2019/05/08 15:56, 2.9
2019/05/08 15:58, 2.7
2019/05/08 16:00, 3.0
2019/05/08 16:02, 1.9
2019/05/08 16:04, 3.0
2019/05/08 16:06, 2.3
2019/05/08 16:08, 2.8
2019/05/08 16:10, 3.1
2019/05/08 16:12, 2.7
2019/05/08 16:14, 2.8
2019/05/08 16:16, 2.7
2019/05/08 16:18, 2.9
2019/05/08 16:20, 3.0
2019/05/08 16:22, 2.8
2019/05/08 16:24, 2.8
2019/05/08 16:26, 3.5
2019/05/08 16:28, 2.6
2019/05/08 16:30, 2.9
2019/05/08 16:32, 3.2
2019/05/08 16:34, 2.8
2019/05/08 16:36, 3.0
2019/05/08 16:38, 2.8
2019/05/08 16:40, 3.3
2019/05/08 16:42, 3.2
2019/05/08 16:44, 3.1
2019/05/08 16:46, 2.5
2019/05/08 16:48, 2.9
2019/05/08 16:50, 3.7
2019/05/08 16:52, 3.5
2019/05/08 16:54, 2.7
2019/05/08 16:56, 3.0
2019/05/08 16:58, 3.4
2019/05/08 17:00, 3.0
2019/05/08 17:02, 2.8
2019/05/08 17:04, 3.0
2019/05/08 17:06, 2.5
2019/05/08 17:08, 3.4
2019/05/08 17:10, 3.1
2019/05/08 17:12, 3.4
2019/05/08 17:14, 4.4
2019/05/08 17:16, 3.3
2019/05/08 17:18, 2.8
2019/05/08 17:20, 3.5
2019/05/08 17:22, 3.5
2019/05/08 17:24, 3.5
2019/05/08 17:26, 2.9
2019/05/08 17:28, 2.9
2019/05/08 17:30, 3.2
2019/05/08 17:32, 3.0
2019/05/08 17:34, 3.1
2019/05/08 17:36, 3.4
2019/05/08 17:38, 2.6
2019/05/08 17:40, 2.7
2019/05/08 17:42, 3.1
2019/05/08 17:44, 2.8
2019/05/08 17:46, 2.4
2019/05/08 17:48, 1.7
2019/05/08 17:50, 2.1
2019/05/08 17:52, 2.0
2019/05/08 17:54, 2.4
2019/05/08 17:56, 2.0
2019/05/08 17:58, 2.6
2019/05/08 18:00, 2.1
2019/05/08 18:02, 2.6
2019/05/08 18:04, 1.6
2019/05/08 18:06, 2.9
2019/05/08 18:08, 3.2
2019/05/08 18:10, 2.4
2019/05/08 18:12, 2.5
2019/05/08 18:14, 2.3
2019/05/08 18:16, 2.8
2019/05/08 18:18, 2.6
2019/05/08 18:20, 3.2
2019/05/08 18:22, 3.2
2019/05/08 18:24, 2.4
2019/05/08 18:26, 2.9
2019/05/08 18:28, 2.0
2019/05/08 18:30, 2.2
2019/05/08 18:32, 2.0
2019/05/08 18:34, 2.2
2019/05/08 18:36, 1.7
2019/05/08 18:38, 2.2
2019/05/08 18:40, 1.8
2019/05/08 18:42, 1.2
2019/05/08 18:44, 1.8
2019/05/08 18:46, 2.1
2019/05/08 18:48, 2.7
2019/05/08 18:50, 2.6
2019/05/08 18:52, 3.0
2019/05/08 18:54, 2.3
2019/05/08 18:56, 2.6
2019/05/08 18:58, 2.2
2019/05/08 19:00, 1.5
2019/05/08 19:02, 1.3
2019/05/08 19:04, 1.8
2019/05/08 19:06, 1.6
2019/05/08 19:08, 1.9
2019/05/08 19:10, 2.1
2019/05/08 19:12, 2.0
2019/05/08 19:14, 1.9
2019/05/08 19:16, 2.9
2019/05/08 19:18, 2.1
2019/05/08 19:20, 3.1
2019/05/08 19:22, 3.0
2019/05/08 19:24, 3.1
2019/05/08 19:26, 2.1
2019/05/08 19:28, 2.8
2019/05/08 19:30, 2.2
2019/05/08 19:32, 2.7
2019/05/08 19:34, 2.3
2019/05/08 19:36, 2.3
2019/05/08 19:38, 2.0
2019/05/08 19:40, 2.7
2019/05/08 19:42, 2.8
2019/05/08 19:44, 2.4
2019/05/08 19:46, 2.4
2019/05/08 19:48, 2.8
2019/05/08 19:50, 3.3
2019/05/08 19:52, 2.8
2019/05/08 19:54, 3.3
2019/05/08 19:56, 3.7
2019/05/08 19:58, 2.9
2019/05/08 20:00, 3.5
2019/05/08 20:02, 2.7
2019/05/08 20:04, 3.0
2019/05/08 20:06, 3.1
2019/05/08 20:08, 4.1
2019/05/08 20:10, 3.5
2019/05/08 20:12, 2.9
2019/05/08 20:14, 3.5
2019/05/08 20:16, 3.8
2019/05/08 20:18, 3.6
2019/05/08 20:20, 3.5
2019/05/08 20:22, 3.2
2019/05/08 20:24, 3.7
2019/05/08 20:26, 4.0
2019/05/08 20:28, 4.1
2019/05/08 20:30, 3.3
2019/05/08 20:32, 2.4
2019/05/08 20:34, 2.9
2019/05/08 20:36, 3.4
2019/05/08 20:38, 3.5
2019/05/08 20:40, 3.8
2019/05/08 20:42, 2.6
2019/05/08 20:44, 3.5
2019/05/08 20:46, 3.2
2019/05/08 20:48, 3.6
2019/05/08 20:50, 2.7
2019/05/08 20:52, 3.7
2019/05/08 20:54, 3.2
2019/05/08 20:56, 3.8
2019/05/08 20:58, 2.7
2019/05/08 21:00, 2.6
2019/05/08 21:02, 2.8
2019/05/08 21:04, 2.8
2019/05/08 21:06, 2.4
2019/05/08 21:08, 3.3
2019/05/08 21:10, 2.9
2019/05/08 21:12, 3.5
2019/05/08 21:14, 3.7
2019/05/08 21:16, 3.8
2019/05/08 21:18, 3.5
2019/05/08 21:20, 4.0
2019/05/08 21:22, 3.6
2019/05/08 21:24, 3.1
2019/05/08 21:26, 3.2
2019/05/08 21:28, 2.3
2019/05/08 21:30, 2.7
2019/05/08 21:32, 3.2
2019/05/08 21:34, 3.7
2019/05/08 21:36, 3.9
2019/05/08 21:38, 3.8
2019/05/08 21:40, 3.9
2019/05/08 21:42, 3.6
2019/05/08 21:44, 4.1
2019/05/08 21:46, 3.9
2019/05/08 21:48, 3.9
2019/05/08 21:50, 3.7
2019/05/08 21:52, 3.8
2019/05/08 21:54, 3.7
2019/05/08 21:56, 3.6
2019/05/08 21:58, 3.4
2019/05/08 22:00, 3.5
2019/05/08 22:02, 3.0
2019/05/08 22:04, 3.2
2019/05/08 22:06, 3.7
2019/05/08 22:08, 3.6
2019/05/08 22:10, 4.1
2019/05/08 22:12, 4.2
2019/05/08 22:14, 3.8
2019/05/08 22:16, 4.0
2019/05/08 22:18, 4.5
2019/05/08 22:20, 4.8
2019/05/08 22:22, 3.7
2019/05/08 22:24, 4.7
2019/05/08 22:26, 4.3
2019/05/08 22:28, 5.3
2019/05/08 22:30, 3.7
2019/05/08 22:32, 5.4
2019/05/08 22:34, 5.3
2019/05/08 22:36, 3.7
2019/05/08 22:38, 4.6
2019/05/08 22:40, 4.9
2019/05/08 22:42, 4.5
2019/05/08 22:44, 4.0
2019/05/08 22:46, 5.1
2019/05/08 22:48, 5.4
2019/05/08 22:50, 4.7
2019/05/08 22:52, 3.8
2019/05/08 22:54, 5.2
2019/05/08 22:56, 6.3
2019/05/08 22:58, 6.2
2019/05/08 23:00, 6.2
2019/05/08 23:02, 5.9
2019/05/08 23:04, 6.0
2019/05/08 23:06, 6.1
2019/05/08 23:08, 4.2
2019/05/08 23:10, 5.5
2019/05/08 23:12, 5.6
2019/05/08 23:14, 6.5
2019/05/08 23:16, 4.6
2019/05/08 23:18, 5.6
2019/05/08 23:20, 5.2
2019/05/08 23:22, 5.0
2019/05/08 23:24, 6.2
2019/05/08 23:26, 5.0
2019/05/08 23:28, 4.2
2019/05/08 23:30, 6.2
2019/05/08 23:32, 5.3
2019/05/08 23:34, 6.4
2019/05/08 23:36, 6.2
2019/05/08 23:38, 6.2
2019/05/08 23:40, 4.3
2019/05/08 23:42, 6.5
2019/05/08 23:44, 5.5
2019/05/08 23:46, 6.6
2019/05/08 23:48, 5.9
2019/05/08 23:50, 5.7
2019/05/08 23:52, 6.6
2019/05/08 23:54, 5.4
2019/05/08 23:56, 5.9
2019/05/08 23:58, 5.2
2019/05/09 00:00, 5.9
2019/05/09 00:02, 5.8
2019/05/09 00:04, 6.6
2019/05/09 00:06, 5.4
2019/05/09 00:08, 5.0
2019/05/09 00:10, 6.4
2019/05/09 00:12, 5.2
2019/05/09 00:14, 4.6
2019/05/09 00:16, 6.0
2019/05/09 00:18, 5.7
2019/05/09 00:20, 5.1
2019/05/09 00:22, 6.3
2019/05/09 00:24, 5.8
2019/05/09 00:26, 7.5
2019/05/09 00:28, 7.4
2019/05/09 00:30, 7.2
2019/05/09 00:32, 6.2
2019/05/09 00:34, 6.9
2019/05/09 00:36, 7.0
2019/05/09 00:38, 6.9
2019/05/09 00:40, 8.0
2019/05/09 00:42, 5.0
2019/05/09 00:44, 6.1
2019/05/09 00:46, 5.7
2019/05/09 00:48, 5.1
2019/05/09 00:50, 5.4
2019/05/09 00:52, 4.6
2019/05/09 00:54, 6.8
2019/05/09 00:56, 6.7
2019/05/09 00:58, 6.9
2019/05/09 01:00, 8.0
2019/05/09 01:02, 8.8
2019/05/09 01:04, 7.9
2019/05/09 01:06, 8.8
2019/05/09 01:08, 8.8
2019/05/09 01:10, 6.5
2019/05/09 01:12, 7.6
2019/05/09 01:14, 6.3
2019/05/09 01:16, 7.3