"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 19:34, 0.6787214
2021/05/03 19:36, 0.674978
2021/05/03 19:38, 0.6508116
2021/05/03 19:40, 0.6114318
2021/05/03 19:42, 0.5881996
2021/05/03 19:44, 0.5867472
2021/05/03 19:46, 0.5549257
2021/05/03 19:48, 0.5530338
2021/05/03 19:50, 0.523743
2021/05/03 19:52, 0.5083432
2021/05/03 19:54, 0.5208794
2021/05/03 19:56, 0.498908
2021/05/03 19:58, 0.4951438
2021/05/03 20:00, 0.4687333
2021/05/03 20:02, 0.4421563
2021/05/03 20:04, 0.4656397
2021/05/03 20:06, 0.4868799
2021/05/03 20:08, 0.5082303
2021/05/03 20:10, 0.5013731
2021/05/03 20:12, 0.4862959
2021/05/03 20:14, 0.517176
2021/05/03 20:16, 0.5804868
2021/05/03 20:18, 0.6033264
2021/05/03 20:20, 0.5718416
2021/05/03 20:22, 0.5637088
2021/05/03 20:24, 0.5374845
2021/05/03 20:26, 0.5229711
2021/05/03 20:28, 0.5527689
2021/05/03 20:30, 0.6245318
2021/05/03 20:32, 0.6638683
2021/05/03 20:34, 0.6831803
2021/05/03 20:36, 0.7169854
2021/05/03 20:38, 0.7180755
2021/05/03 20:40, 0.687407
2021/05/03 20:42, 0.7082259
2021/05/03 20:44, 0.7797282
2021/05/03 20:46, 0.8207267
2021/05/03 20:48, 0.8519781
2021/05/03 20:50, 0.884174
2021/05/03 20:52, 0.8957786
2021/05/03 20:54, 0.8777542
2021/05/03 20:56, 0.8701987
2021/05/03 20:58, 0.8331058
2021/05/03 21:00, 0.8240101
2021/05/03 21:02, 0.9000455
2021/05/03 21:04, 0.9327744
2021/05/03 21:06, 0.9438751
2021/05/03 21:08, 0.9019354
2021/05/03 21:10, 0.8498501
2021/05/03 21:12, 0.8291497
2021/05/03 21:14, 0.7981227
2021/05/03 21:16, 0.7966298
2021/05/03 21:18, 0.881118
2021/05/03 21:20, 0.9472806
2021/05/03 21:22, 0.9465394
2021/05/03 21:24, 0.9205825
2021/05/03 21:26, 0.8957355
2021/05/03 21:28, 0.886582
2021/05/03 21:30, 0.8896587
2021/05/03 21:32, 0.8891957
2021/05/03 21:34, 0.8853759
2021/05/03 21:36, 0.8911778
2021/05/03 21:38, 0.8907139
2021/05/03 21:40, 0.8696991
2021/05/03 21:42, 0.8454845
2021/05/03 21:44, 0.8368755
2021/05/03 21:46, 0.8412576
2021/05/03 21:48, 0.8548891
2021/05/03 21:50, 0.85802
2021/05/03 21:52, 0.8689494
2021/05/03 21:54, 0.8727556
2021/05/03 21:56, 0.8617311
2021/05/03 21:58, 0.8454342
2021/05/03 22:00, 0.8253434
2021/05/03 22:02, 0.8288076
2021/05/03 22:04, 0.8377192
2021/05/03 22:06, 0.8276495
2021/05/03 22:08, 0.7913019
2021/05/03 22:10, 0.758899
2021/05/03 22:12, 0.7752615
2021/05/03 22:14, 0.8202168
2021/05/03 22:16, 0.8162422
2021/05/03 22:18, 0.8151001
2021/05/03 22:20, 0.8244098
2021/05/03 22:22, 0.8351744
2021/05/03 22:24, 0.787803
2021/05/03 22:26, 0.7388825
2021/05/03 22:28, 0.7567108
2021/05/03 22:30, 0.7230692
2021/05/03 22:32, 0.6804194
2021/05/03 22:34, 0.6671445
2021/05/03 22:36, 0.6886498
2021/05/03 22:38, 0.7031241
2021/05/03 22:40, 0.6798129
2021/05/03 22:42, 0.7173097
2021/05/03 22:44, 0.7363155
2021/05/03 22:46, 0.7365079
2021/05/03 22:48, 0.7373379
2021/05/03 22:50, 0.7352858
2021/05/03 22:52, 0.7377872
2021/05/03 22:54, 0.7325514
2021/05/03 22:56, 0.7389813
2021/05/03 22:58, 0.748015
2021/05/03 23:00, 0.7600441
2021/05/03 23:02, 0.7606379
2021/05/03 23:04, 0.7647218
2021/05/03 23:06, 0.7707946
2021/05/03 23:08, 0.7667086
2021/05/03 23:10, 0.7645245
2021/05/03 23:12, 0.7077789
2021/05/03 23:14, 0.6969225
2021/05/03 23:16, 0.7369061
2021/05/03 23:18, 0.7468027
2021/05/03 23:20, 0.7361062
2021/05/03 23:22, 0.7323301
2021/05/03 23:24, 0.7360969
2021/05/03 23:26, 0.7710054
2021/05/03 23:28, 0.7643237
2021/05/03 23:30, 0.7717359
2021/05/03 23:32, 0.7713045
2021/05/03 23:34, 0.7300571
2021/05/03 23:36, 0.6813964
2021/05/03 23:38, 0.6482154
2021/05/03 23:40, 0.6071991
2021/05/03 23:42, 0.634426
2021/05/03 23:44, 0.6256199
2021/05/03 23:46, 0.6177289
2021/05/03 23:48, 0.6092107
2021/05/03 23:50, 0.6034852
2021/05/03 23:52, 0.6049096
2021/05/03 23:54, 0.6116945
2021/05/03 23:56, 0.6516455
2021/05/03 23:58, 0.6598328
2021/05/04 00:00, 0.6579313
2021/05/04 00:02, 0.6606232
2021/05/04 00:04, 0.6321322
2021/05/04 00:06, 0.5992418
2021/05/04 00:08, 0.6092638
2021/05/04 00:10, 0.5906582
2021/05/04 00:12, 0.5501794
2021/05/04 00:14, 0.5836849
2021/05/04 00:16, 0.6222465
2021/05/04 00:18, 0.6429769
2021/05/04 00:20, 0.6425108
2021/05/04 00:22, 0.642564
2021/05/04 00:24, 0.6780761
2021/05/04 00:26, 0.7042496
2021/05/04 00:28, 0.7248823
2021/05/04 00:30, 0.7256033
2021/05/04 00:32, 0.7224045
2021/05/04 00:34, 0.7269283
2021/05/04 00:36, 0.7297975
2021/05/04 00:38, 0.7120561
2021/05/04 00:40, 0.676465
2021/05/04 00:42, 0.7068666
2021/05/04 00:44, 0.7254437
2021/05/04 00:46, 0.7327139
2021/05/04 00:48, 0.741659
2021/05/04 00:50, 0.7362189
2021/05/04 00:52, 0.7323763
2021/05/04 00:54, 0.7437034
2021/05/04 00:56, 0.7826958
2021/05/04 00:58, 0.785619
2021/05/04 01:00, 0.794419
2021/05/04 01:02, 0.7956405
2021/05/04 01:04, 0.7718319
2021/05/04 01:06, 0.7346823
2021/05/04 01:08, 0.7364433
2021/05/04 01:10, 0.7174728
2021/05/04 01:12, 0.6769537
2021/05/04 01:14, 0.6733344
2021/05/04 01:16, 0.6933665
2021/05/04 01:18, 0.7259836
2021/05/04 01:20, 0.7270009
2021/05/04 01:22, 0.7347379
2021/05/04 01:24, 0.7412269
2021/05/04 01:26, 0.7815838
2021/05/04 01:28, 0.7924052
2021/05/04 01:30, 0.7944106
2021/05/04 01:32, 0.7966854
2021/05/04 01:34, 0.7676597
2021/05/04 01:36, 0.736737
2021/05/04 01:38, 0.7165192
2021/05/04 01:40, 0.668003
2021/05/04 01:42, 0.6600116
2021/05/04 01:44, 0.7057999
2021/05/04 01:46, 0.7272915
2021/05/04 01:48, 0.7292332
2021/05/04 01:50, 0.7297923
2021/05/04 01:52, 0.7337305
2021/05/04 01:54, 0.7426668
2021/05/04 01:56, 0.7881796
2021/05/04 01:58, 0.7894217
2021/05/04 02:00, 0.7883052
2021/05/04 02:02, 0.7820625
2021/05/04 02:04, 0.7610937
2021/05/04 02:06, 0.7284707
2021/05/04 02:08, 0.7230149
2021/05/04 02:10, 0.7158008
2021/05/04 02:12, 0.6710278
2021/05/04 02:14, 0.6615369
2021/05/04 02:16, 0.6888512
2021/05/04 02:18, 0.7080777
2021/05/04 02:20, 0.7105603
2021/05/04 02:22, 0.7117303
2021/05/04 02:24, 0.7113076
2021/05/04 02:26, 0.7141252
2021/05/04 02:28, 0.7150252
2021/05/04 02:30, 0.7091982
2021/05/04 02:32, 0.7100687
2021/05/04 02:34, 0.7083527
2021/05/04 02:36, 0.7056739
2021/05/04 02:38, 0.6904271
2021/05/04 02:40, 0.6350148
2021/05/04 02:42, 0.6397325
2021/05/04 02:44, 0.6903319
2021/05/04 02:46, 0.7005863
2021/05/04 02:48, 0.7012188
2021/05/04 02:50, 0.6985721
2021/05/04 02:52, 0.7002389
2021/05/04 02:54, 0.6985239
2021/05/04 02:56, 0.6953235
2021/05/04 02:58, 0.6915043
2021/05/04 03:00, 0.6891192
2021/05/04 03:02, 0.6907223
2021/05/04 03:04, 0.6847944
2021/05/04 03:06, 0.68929
2021/05/04 03:08, 0.69165
2021/05/04 03:10, 0.6727887
2021/05/04 03:12, 0.6357177
2021/05/04 03:14, 0.6270638
2021/05/04 03:16, 0.6781626
2021/05/04 03:18, 0.6844974
2021/05/04 03:20, 0.6772661
2021/05/04 03:22, 0.6981018
2021/05/04 03:24, 0.6969929
2021/05/04 03:26, 0.7331489
2021/05/04 03:28, 0.7353501
2021/05/04 03:30, 0.7446835
2021/05/04 03:32, 0.7297883
2021/05/04 03:34, 0.7036855
2021/05/04 03:36, 0.6715102
2021/05/04 03:38, 0.6466573
2021/05/04 03:40, 0.6175129
2021/05/04 03:42, 0.6426602
2021/05/04 03:44, 0.6577049
2021/05/04 03:46, 0.6690021
2021/05/04 03:48, 0.6679915
2021/05/04 03:50, 0.6601164
2021/05/04 03:52, 0.6589246
2021/05/04 03:54, 0.6730813
2021/05/04 03:56, 0.7106342
2021/05/04 03:58, 0.7155702
2021/05/04 04:00, 0.7239252
2021/05/04 04:02, 0.7199137
2021/05/04 04:04, 0.6935125
2021/05/04 04:06, 0.6522692
2021/05/04 04:08, 0.6481134
2021/05/04 04:10, 0.642963
2021/05/04 04:12, 0.6069939
2021/05/04 04:14, 0.591098
2021/05/04 04:16, 0.6186569
2021/05/04 04:18, 0.6536961
2021/05/04 04:20, 0.6381669
2021/05/04 04:22, 0.6418964
2021/05/04 04:24, 0.6421197
2021/05/04 04:26, 0.6357636
2021/05/04 04:28, 0.6518295
2021/05/04 04:30, 0.6661988
2021/05/04 04:32, 0.6481736
2021/05/04 04:34, 0.6682718
2021/05/04 04:36, 0.6680911
2021/05/04 04:38, 0.6167471
2021/05/04 04:40, 0.5834131
2021/05/04 04:42, 0.6234613
2021/05/04 04:44, 0.6744457
2021/05/04 04:46, 0.6553381
2021/05/04 04:48, 0.6565791
2021/05/04 04:50, 0.6707827
2021/05/04 04:52, 0.6853017
2021/05/04 04:54, 0.6934134
2021/05/04 04:56, 0.7241812
2021/05/04 04:58, 0.7118006
2021/05/04 05:00, 0.7247337
2021/05/04 05:02, 0.7323979
2021/05/04 05:04, 0.7144017
2021/05/04 05:06, 0.6728629
2021/05/04 05:08, 0.6667596
2021/05/04 05:10, 0.6587308
2021/05/04 05:12, 0.6177157
2021/05/04 05:14, 0.61593
2021/05/04 05:16, 0.6571783
2021/05/04 05:18, 0.685775
2021/05/04 05:20, 0.6882827
2021/05/04 05:22, 0.6868928
2021/05/04 05:24, 0.6970229
2021/05/04 05:26, 0.7418141
2021/05/04 05:28, 0.7468953
2021/05/04 05:30, 0.7459424
2021/05/04 05:32, 0.7492037
2021/05/04 05:34, 0.7285047
2021/05/04 05:36, 0.7230988
2021/05/04 05:38, 0.720217
2021/05/04 05:40, 0.6857273
2021/05/04 05:42, 0.6784875
2021/05/04 05:44, 0.6880321
2021/05/04 05:46, 0.7424622
2021/05/04 05:48, 0.7539768
2021/05/04 05:50, 0.754167
2021/05/04 05:52, 0.7578339
2021/05/04 05:54, 0.768976
2021/05/04 05:56, 0.8177065
2021/05/04 05:58, 0.8279926
2021/05/04 06:00, 0.8302926
2021/05/04 06:02, 0.8276699
2021/05/04 06:04, 0.8071913
2021/05/04 06:06, 0.7695612
2021/05/04 06:08, 0.759763
2021/05/04 06:10, 0.7533264
2021/05/04 06:12, 0.7152857
2021/05/04 06:14, 0.7272767
2021/05/04 06:16, 0.762719
2021/05/04 06:18, 0.7702503
2021/05/04 06:20, 0.7699752
2021/05/04 06:22, 0.7714444
2021/05/04 06:24, 0.7708628
2021/05/04 06:26, 0.7701685
2021/05/04 06:28, 0.7703987
2021/05/04 06:30, 0.7659857
2021/05/04 06:32, 0.7720375
2021/05/04 06:34, 0.7666955
2021/05/04 06:36, 0.7701067
2021/05/04 06:38, 0.7448251
2021/05/04 06:40, 0.7314484
2021/05/04 06:42, 0.7518943
2021/05/04 06:44, 0.7664961
2021/05/04 06:46, 0.7700372
2021/05/04 06:48, 0.7752329
2021/05/04 06:50, 0.770953
2021/05/04 06:52, 0.7681959
2021/05/04 06:54, 0.7656469
2021/05/04 06:56, 0.7682183
2021/05/04 06:58, 0.7669013
2021/05/04 07:00, 0.7642283
2021/05/04 07:02, 0.7654197
2021/05/04 07:04, 0.7641477
2021/05/04 07:06, 0.7683538
2021/05/04 07:08, 0.7627221
2021/05/04 07:10, 0.7526661
2021/05/04 07:12, 0.7101509
2021/05/04 07:14, 0.7032442
2021/05/04 07:16, 0.7227094
2021/05/04 07:18, 0.7535239
2021/05/04 07:20, 0.7551203
2021/05/04 07:22, 0.761169
2021/05/04 07:24, 0.7636156
2021/05/04 07:26, 0.8035055
2021/05/04 07:28, 0.811321
2021/05/04 07:30, 0.8133582
2021/05/04 07:32, 0.8151361
2021/05/04 07:34, 0.785054
2021/05/04 07:36, 0.7537116
2021/05/04 07:38, 0.7295733
2021/05/04 07:40, 0.6815755
2021/05/04 07:42, 0.668097
2021/05/04 07:44, 0.7060439
2021/05/04 07:46, 0.7419875
2021/05/04 07:48, 0.7453626
2021/05/04 07:50, 0.7409642
2021/05/04 07:52, 0.7353973
2021/05/04 07:54, 0.740956
2021/05/04 07:56, 0.7903599
2021/05/04 07:58, 0.7981307
2021/05/04 08:00, 0.7955334
2021/05/04 08:02, 0.7923394
2021/05/04 08:04, 0.7680601
2021/05/04 08:06, 0.7348018
2021/05/04 08:08, 0.730881
2021/05/04 08:10, 0.7185595
2021/05/04 08:12, 0.6784891
2021/05/04 08:14, 0.6703736
2021/05/04 08:16, 0.7138789
2021/05/04 08:18, 0.7291175
2021/05/04 08:20, 0.7288612
2021/05/04 08:22, 0.7270682
2021/05/04 08:24, 0.7240345
2021/05/04 08:26, 0.7307259
2021/05/04 08:28, 0.727998
2021/05/04 08:30, 0.724975
2021/05/04 08:32, 0.7243299
2021/05/04 08:34, 0.714941
2021/05/04 08:36, 0.7159591
2021/05/04 08:38, 0.6960322
2021/05/04 08:40, 0.6529309
2021/05/04 08:42, 0.6874733
2021/05/04 08:44, 0.7023923
2021/05/04 08:46, 0.7100058
2021/05/04 08:48, 0.7154043
2021/05/04 08:50, 0.711458
2021/05/04 08:52, 0.7129584
2021/05/04 08:54, 0.7045509
2021/05/04 08:56, 0.7197986
2021/05/04 08:58, 0.7532991
2021/05/04 09:00, 0.7648633
2021/05/04 09:02, 0.7683904
2021/05/04 09:04, 0.7585137
2021/05/04 09:06, 0.7494568
2021/05/04 09:08, 0.7432177
2021/05/04 09:10, 0.7380564
2021/05/04 09:12, 0.6925043
2021/05/04 09:14, 0.686094
2021/05/04 09:16, 0.7374824
2021/05/04 09:18, 0.748013
2021/05/04 09:20, 0.7435963
2021/05/04 09:22, 0.7550101
2021/05/04 09:24, 0.7614994
2021/05/04 09:26, 0.7934682
2021/05/04 09:28, 0.7979426
2021/05/04 09:30, 0.7920145
2021/05/04 09:32, 0.768445
2021/05/04 09:34, 0.7416396
2021/05/04 09:36, 0.7283218
2021/05/04 09:38, 0.7242475
2021/05/04 09:40, 0.7181217
2021/05/04 09:42, 0.6676528
2021/05/04 09:44, 0.6927707
2021/05/04 09:46, 0.7192361
2021/05/04 09:48, 0.7202535
2021/05/04 09:50, 0.7222967
2021/05/04 09:52, 0.7183166
2021/05/04 09:54, 0.7137737
2021/05/04 09:56, 0.7730363
2021/05/04 09:58, 0.7942684
2021/05/04 10:00, 0.7897751
2021/05/04 10:02, 0.7843788
2021/05/04 10:04, 0.7539592
2021/05/04 10:06, 0.7276555
2021/05/04 10:08, 0.7180852
2021/05/04 10:10, 0.7083105
2021/05/04 10:12, 0.6677201
2021/05/04 10:14, 0.6769213
2021/05/04 10:16, 0.7219534
2021/05/04 10:18, 0.730253
2021/05/04 10:20, 0.7110439
2021/05/04 10:22, 0.7136686
2021/05/04 10:24, 0.7188241
2021/05/04 10:26, 0.6994421
2021/05/04 10:28, 0.6994572
2021/05/04 10:30, 0.6844426
2021/05/04 10:32, 0.6793062
2021/05/04 10:34, 0.6715553
2021/05/04 10:36, 0.6837152
2021/05/04 10:38, 0.65577
2021/05/04 10:40, 0.6157649
2021/05/04 10:42, 0.6449593
2021/05/04 10:44, 0.6552579
2021/05/04 10:46, 0.6908112
2021/05/04 10:48, 0.7203503
2021/05/04 10:50, 0.7376309
2021/05/04 10:52, 0.7636179
2021/05/04 10:54, 0.7692451
2021/05/04 10:56, 0.7689161
2021/05/04 10:58, 0.7639324
2021/05/04 11:00, 0.7600224
2021/05/04 11:02, 0.7618989
2021/05/04 11:04, 0.7604584
2021/05/04 11:06, 0.764676
2021/05/04 11:08, 0.7612594
2021/05/04 11:10, 0.7545462
2021/05/04 11:12, 0.7284604
2021/05/04 11:14, 0.7122467
2021/05/04 11:16, 0.7595515
2021/05/04 11:18, 0.7846944
2021/05/04 11:20, 0.784127
2021/05/04 11:22, 0.7789415
2021/05/04 11:24, 0.7763731
2021/05/04 11:26, 0.8273992
2021/05/04 11:28, 0.8468094
2021/05/04 11:30, 0.8537702
2021/05/04 11:32, 0.8514654
2021/05/04 11:34, 0.8210762
2021/05/04 11:36, 0.7909865
2021/05/04 11:38, 0.7661965
2021/05/04 11:40, 0.7330658
2021/05/04 11:42, 0.7665823
2021/05/04 11:44, 0.7718418
2021/05/04 11:46, 0.7867324
2021/05/04 11:48, 0.7937409
2021/05/04 11:50, 0.8054736
2021/05/04 11:52, 0.8231337
2021/05/04 11:54, 0.8323962
2021/05/04 11:56, 0.8779259
2021/05/04 11:58, 0.8765309
2021/05/04 12:00, 0.8694014
2021/05/04 12:02, 0.871597
2021/05/04 12:04, 0.8658951
2021/05/04 12:06, 0.8223989
2021/05/04 12:08, 0.8206722
2021/05/04 12:10, 0.8191761
2021/05/04 12:12, 0.797386
2021/05/04 12:14, 0.8190143
2021/05/04 12:16, 0.8546147
2021/05/04 12:18, 0.8629691
2021/05/04 12:20, 0.8580988
2021/05/04 12:22, 0.8552869
2021/05/04 12:24, 0.8491001
2021/05/04 12:26, 0.8413322
2021/05/04 12:28, 0.8455865
2021/05/04 12:30, 0.8491053
2021/05/04 12:32, 0.854238
2021/05/04 12:34, 0.864732
2021/05/04 12:36, 0.8710032
2021/05/04 12:38, 0.8547885
2021/05/04 12:40, 0.8344076
2021/05/04 12:42, 0.8690857
2021/05/04 12:44, 0.8832102
2021/05/04 12:46, 0.8987158
2021/05/04 12:48, 0.9123681
2021/05/04 12:50, 0.922258
2021/05/04 12:52, 0.9480374
2021/05/04 12:54, 0.9428478
2021/05/04 12:56, 0.965534
2021/05/04 12:58, 0.9569593
2021/05/04 13:00, 0.9495864
2021/05/04 13:02, 0.9685836
2021/05/04 13:04, 0.9517531
2021/05/04 13:06, 0.9196501
2021/05/04 13:08, 0.9116283
2021/05/04 13:10, 0.8907471
2021/05/04 13:12, 0.8378673
2021/05/04 13:14, 0.7982884
2021/05/04 13:16, 0.8202103
2021/05/04 13:18, 0.8374352
2021/05/04 13:20, 0.8340949
2021/05/04 13:22, 0.8313646
2021/05/04 13:24, 0.8427342
2021/05/04 13:26, 0.8941761
2021/05/04 13:28, 0.911907
2021/05/04 13:30, 0.9191115
2021/05/04 13:32, 0.911639
2021/05/04 13:34, 0.8844596
2021/05/04 13:36, 0.8532562
2021/05/04 13:38, 0.8382678
2021/05/04 13:40, 0.8495402
2021/05/04 13:42, 0.8946114
2021/05/04 13:44, 0.9148672
2021/05/04 13:46, 0.9183662
2021/05/04 13:48, 0.9184758
2021/05/04 13:50, 0.9184819
2021/05/04 13:52, 0.9234055
2021/05/04 13:54, 0.9596787
2021/05/04 13:56, 1.022856
2021/05/04 13:58, 1.066129
2021/05/04 14:00, 1.06009
2021/05/04 14:02, 1.080943
2021/05/04 14:04, 1.043562
2021/05/04 14:06, 1.024739
2021/05/04 14:08, 1.048681
2021/05/04 14:10, 1.040971
2021/05/04 14:12, 0.9569526
2021/05/04 14:14, 0.9285092
2021/05/04 14:16, 0.9692927
2021/05/04 14:18, 0.9964272
2021/05/04 14:20, 0.9901426
2021/05/04 14:22, 0.9723216
2021/05/04 14:24, 0.9552662
2021/05/04 14:26, 0.9634327
2021/05/04 14:28, 0.9502515
2021/05/04 14:30, 0.977736
2021/05/04 14:32, 0.9350278
2021/05/04 14:34, 0.9112184
2021/05/04 14:36, 0.923018
2021/05/04 14:38, 0.9283544
2021/05/04 14:40, 0.9573223
2021/05/04 14:42, 0.9744615
2021/05/04 14:44, 0.9979509
2021/05/04 14:46, 1.010841
2021/05/04 14:48, 1.016217
2021/05/04 14:50, 1.011303
2021/05/04 14:52, 1.007949
2021/05/04 14:54, 1.003191
2021/05/04 14:56, 0.9991775
2021/05/04 14:58, 0.9976816
2021/05/04 15:00, 1.022024
2021/05/04 15:02, 1.035874
2021/05/04 15:04, 1.047871
2021/05/04 15:06, 1.04225
2021/05/04 15:08, 1.051359
2021/05/04 15:10, 1.04941
2021/05/04 15:12, 1.016478
2021/05/04 15:14, 1.00823
2021/05/04 15:16, 1.056949
2021/05/04 15:18, 1.06383
2021/05/04 15:20, 1.064409
2021/05/04 15:22, 1.057637
2021/05/04 15:24, 1.076974
2021/05/04 15:26, 1.125431
2021/05/04 15:28, 1.161782
2021/05/04 15:30, 1.166175
2021/05/04 15:32, 1.187756
2021/05/04 15:34, 1.170135
2021/05/04 15:36, 1.151426
2021/05/04 15:38, 1.145651
2021/05/04 15:40, 1.10126
2021/05/04 15:42, 1.087745
2021/05/04 15:44, 1.077992
2021/05/04 15:46, 1.008059
2021/05/04 15:48, 0.9122134
2021/05/04 15:50, 0.9447771
2021/05/04 15:52, 0.9569945
2021/05/04 15:54, 0.9796361
2021/05/04 15:56, 1.034777
2021/05/04 15:58, 1.076209
2021/05/04 16:00, 1.11163
2021/05/04 16:02, 1.149143
2021/05/04 16:04, 1.145515
2021/05/04 16:06, 1.179158
2021/05/04 16:08, 1.267399
2021/05/04 16:10, 1.30799
2021/05/04 16:12, 1.305496
2021/05/04 16:14, 1.251563
2021/05/04 16:16, 1.126927
2021/05/04 16:18, 1.147534
2021/05/04 16:20, 1.165996
2021/05/04 16:22, 1.203502
2021/05/04 16:24, 1.256499
2021/05/04 16:26, 1.283338
2021/05/04 16:28, 1.299352
2021/05/04 16:30, 1.299574
2021/05/04 16:32, 1.271549
2021/05/04 16:34, 1.268704
2021/05/04 16:36, 1.273603
2021/05/04 16:38, 1.254749
2021/05/04 16:40, 1.233708
2021/05/04 16:42, 1.269903
2021/05/04 16:44, 1.283431
2021/05/04 16:46, 1.283691
2021/05/04 16:48, 1.272238
2021/05/04 16:50, 1.268898
2021/05/04 16:52, 1.292266
2021/05/04 16:54, 1.297196
2021/05/04 16:56, 1.303312
2021/05/04 16:58, 1.295035
2021/05/04 17:00, 1.303156
2021/05/04 17:02, 1.299531
2021/05/04 17:04, 1.285084
2021/05/04 17:06, 1.276654
2021/05/04 17:08, 1.286099
2021/05/04 17:10, 1.273743
2021/05/04 17:12, 1.248799
2021/05/04 17:14, 1.229044
2021/05/04 17:16, 1.276757
2021/05/04 17:18, 1.336783
2021/05/04 17:20, 1.348266
2021/05/04 17:22, 1.345283
2021/05/04 17:24, 1.323334
2021/05/04 17:26, 1.335485
2021/05/04 17:28, 1.35513
2021/05/04 17:30, 1.38186
2021/05/04 17:32, 1.392277
2021/05/04 17:36, 1.346752
2021/05/04 17:38, 1.299857
2021/05/04 17:40, 1.253594
2021/05/04 17:42, 1.302946
2021/05/04 17:44, 1.321529
2021/05/04 17:46, 1.317234
2021/05/04 17:48, 1.300973
2021/05/04 17:50, 1.312853
2021/05/04 17:52, 1.31871
2021/05/04 17:54, 1.332426
2021/05/04 17:56, 1.367367
2021/05/04 17:58, 1.382033
2021/05/04 18:00, 1.387706
2021/05/04 18:02, 1.386243
2021/05/04 18:04, 1.354966
2021/05/04 18:06, 1.318243
2021/05/04 18:08, 1.303261
2021/05/04 18:10, 1.285024
2021/05/04 18:12, 1.265277
2021/05/04 18:14, 1.228812
2021/05/04 18:16, 1.186684
2021/05/04 18:18, 1.198145
2021/05/04 18:20, 1.17964
2021/05/04 18:22, 1.186182
2021/05/04 18:24, 1.211905
2021/05/04 18:26, 1.207838
2021/05/04 18:28, 1.181961
2021/05/04 18:30, 1.156645
2021/05/04 18:32, 1.106959
2021/05/04 18:36, 1.058535
2021/05/04 18:38, 1.064946
2021/05/04 18:40, 1.082621
2021/05/04 18:42, 1.123396
2021/05/04 18:44, 1.153191
2021/05/04 18:46, 1.140393
2021/05/04 18:48, 1.125697
2021/05/04 18:50, 1.091584
2021/05/04 18:52, 1.094567
2021/05/04 18:54, 1.086428
2021/05/04 18:56, 1.072785
2021/05/04 18:58, 1.070466
2021/05/04 19:00, 1.080594
2021/05/04 19:02, 1.076173
2021/05/04 19:04, 1.050656
2021/05/04 19:06, 1.04434
2021/05/04 19:08, 1.025942
2021/05/04 19:10, 1.019124
2021/05/04 19:12, 0.9975973
2021/05/04 19:14, 0.992175
2021/05/04 19:16, 0.9451599
2021/05/04 19:18, 0.9668729
2021/05/04 19:20, 1.004669
2021/05/04 19:22, 1.003243
2021/05/04 19:24, 1.008058
2021/05/04 19:26, 1.046983
2021/05/04 19:28, 1.057264
2021/05/04 19:30, 1.050393
2021/05/04 19:32, 1.037311
2021/05/04 19:36, 0.9678833
2021/05/04 19:38, 0.9522637
2021/05/04 19:40, 0.9412385
2021/05/04 19:42, 0.9342869
2021/05/04 19:44, 0.9716043
2021/05/04 19:46, 0.9902092
2021/05/04 19:48, 0.9881192
2021/05/04 19:50, 0.9708758
2021/05/04 19:52, 0.9692301
2021/05/04 19:54, 0.9514291
2021/05/04 19:56, 0.9784284
2021/05/04 19:58, 0.9549605
2021/05/04 20:00, 0.9289736
2021/05/04 20:02, 0.9117057
2021/05/04 20:04, 0.8814473
2021/05/04 20:06, 0.8330368
2021/05/04 20:08, 0.8270347
2021/05/04 20:10, 0.8398214
2021/05/04 20:12, 0.8741022
2021/05/04 20:14, 0.9139888
2021/05/04 20:16, 0.9169167
2021/05/04 20:18, 0.9767081
2021/05/04 20:20, 1.025723
2021/05/04 20:22, 1.050883
2021/05/04 20:24, 1.100691
2021/05/04 20:26, 1.134566
2021/05/04 20:28, 1.190943
2021/05/04 20:30, 1.23851
2021/05/04 20:32, 1.239242
2021/05/04 20:36, 1.287373
2021/05/04 20:38, 1.250924
2021/05/04 20:40, 1.250744
2021/05/04 20:42, 1.174223
2021/05/04 20:44, 1.128857
2021/05/04 20:46, 1.140561
2021/05/04 20:48, 1.179337
2021/05/04 20:50, 1.212684
2021/05/04 20:52, 1.241526
2021/05/04 20:54, 1.17834
2021/05/04 20:56, 1.188179
2021/05/04 20:58, 1.200185
2021/05/04 21:00, 1.213172
2021/05/04 21:02, 1.222602
2021/05/04 21:04, 1.174052
2021/05/04 21:06, 1.149426
2021/05/04 21:08, 1.134472
2021/05/04 21:10, 1.155986
2021/05/04 21:12, 1.171669
2021/05/04 21:14, 1.213041
2021/05/04 21:16, 1.245412
2021/05/04 21:18, 1.231776
2021/05/04 21:20, 1.274728
2021/05/04 21:22, 1.2856
2021/05/04 21:24, 1.226104
2021/05/04 21:26, 1.216005
2021/05/04 21:28, 1.212332
2021/05/04 21:30, 1.215086
2021/05/04 21:32, 1.219081
2021/05/04 21:36, 1.220274
2021/05/04 21:38, 1.239545
2021/05/04 21:40, 1.203484
2021/05/04 21:42, 1.127368
2021/05/04 21:44, 1.189508
2021/05/04 21:46, 1.245331
2021/05/04 21:48, 1.270172
2021/05/04 21:50, 1.3227
2021/05/04 21:52, 1.459651
2021/05/04 21:54, 1.417431
2021/05/04 21:56, 1.469859
2021/05/04 21:58, 1.517751
2021/05/04 22:00, 1.410086
2021/05/04 22:02, 1.304053
2021/05/04 22:04, 1.248122
2021/05/04 22:06, 1.254157
2021/05/04 22:08, 1.222959
2021/05/04 22:10, 1.17464
2021/05/04 22:12, 1.127162
2021/05/04 22:14, 1.089103
2021/05/04 22:16, 1.059284
2021/05/04 22:18, 1.070249
2021/05/04 22:20, 1.110249
2021/05/04 22:22, 1.142838
2021/05/04 22:24, 1.187461
2021/05/04 22:26, 1.225738
2021/05/04 22:28, 1.258528
2021/05/04 22:30, 1.276772
2021/05/04 22:32, 1.243596
2021/05/04 22:36, 1.334216
2021/05/04 22:38, 1.407613
2021/05/04 22:40, 1.537609
2021/05/04 22:42, 1.472336
2021/05/04 22:44, 1.534896
2021/05/04 22:46, 1.550327
2021/05/04 22:48, 1.55277
2021/05/04 22:50, 1.406998