"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2017/04/25 15:02, 0.9
2017/04/25 15:04, 0.9
2017/04/25 15:06, 0.9
2017/04/25 15:08, 0.9
2017/04/25 15:10, 0.9
2017/04/25 15:12, 0.9
2017/04/25 15:14, 0.9
2017/04/25 15:16, 0.9
2017/04/25 15:18, 1.0
2017/04/25 15:20, 1.0
2017/04/25 15:22, 1.0
2017/04/25 15:24, 1.0
2017/04/25 15:26, 1.0
2017/04/25 15:28, 1.0
2017/04/25 15:30, 1.0
2017/04/25 15:32, 0.8
2017/04/25 15:34, 0.8
2017/04/25 15:36, 0.8
2017/04/25 15:38, 0.8
2017/04/25 15:40, 0.9
2017/04/25 15:42, 0.9
2017/04/25 15:44, 0.9
2017/04/25 15:46, 0.9
2017/04/25 15:48, 0.9
2017/04/25 15:50, 0.9
2017/04/25 15:52, 0.9
2017/04/25 15:54, 0.9
2017/04/25 15:56, 0.9
2017/04/25 15:58, 0.9
2017/04/25 16:00, 0.9
2017/04/25 16:02, 0.9
2017/04/25 16:04, 0.9
2017/04/25 16:06, 0.9
2017/04/25 16:08, 0.9
2017/04/25 16:10, 0.9
2017/04/25 16:12, 0.9
2017/04/25 16:14, 0.9
2017/04/25 16:16, 0.9
2017/04/25 16:18, 0.9
2017/04/25 16:20, 0.9
2017/04/25 16:22, 0.9
2017/04/25 16:24, 0.9
2017/04/25 16:26, 0.9
2017/04/25 16:28, 0.9
2017/04/25 16:30, 0.9
2017/04/25 16:32, 0.9
2017/04/25 16:34, 0.9
2017/04/25 16:36, 1.0
2017/04/25 16:38, 1.0
2017/04/25 16:40, 1.0
2017/04/25 16:42, 1.0
2017/04/25 16:44, 1.0
2017/04/25 16:46, 1.0
2017/04/25 16:48, 1.0
2017/04/25 16:50, 1.2
2017/04/25 16:52, 1.2
2017/04/25 16:54, 1.2
2017/04/25 16:56, 1.2
2017/04/25 16:58, 1.2
2017/04/25 17:00, 1.2
2017/04/25 17:02, 1.2
2017/04/25 17:04, 1.2
2017/04/25 17:06, 1.1
2017/04/25 17:08, 0.9
2017/04/25 17:10, 0.9
2017/04/25 17:12, 0.9
2017/04/25 17:14, 0.9
2017/04/25 17:16, 0.9
2017/04/25 17:18, 0.9
2017/04/25 17:20, 0.9
2017/04/25 17:22, 0.9
2017/04/25 17:24, 0.9
2017/04/25 17:26, 1.0
2017/04/25 17:28, 1.0
2017/04/25 17:30, 1.1
2017/04/25 17:32, 1.1
2017/04/25 17:34, 1.1
2017/04/25 17:36, 1.1
2017/04/25 17:38, 1.1
2017/04/25 17:40, 1.1
2017/04/25 17:42, 1.1
2017/04/25 17:44, 1.1
2017/04/25 17:46, 1.1
2017/04/25 17:48, 1.1
2017/04/25 17:50, 1.1
2017/04/25 17:52, 1.1
2017/04/25 17:54, 1.1
2017/04/25 17:56, 1.2
2017/04/25 17:58, 1.2
2017/04/25 18:00, 1.2
2017/04/25 18:02, 1.1
2017/04/25 18:04, 1.1
2017/04/25 18:06, 1.1
2017/04/25 18:08, 1.1
2017/04/25 18:10, 1.1
2017/04/25 18:12, 1.1
2017/04/25 18:14, 1.1
2017/04/25 18:16, 1.1
2017/04/25 18:18, 1.1
2017/04/25 18:20, 1.1
2017/04/25 18:22, 1.1
2017/04/25 18:24, 1.1
2017/04/25 18:26, 1.1
2017/04/25 18:28, 1.1
2017/04/25 18:30, 1.1
2017/04/25 18:32, 1.1
2017/04/25 18:34, 1.0
2017/04/25 18:36, 1.0
2017/04/25 18:38, 1.0
2017/04/25 18:40, 1.0
2017/04/25 18:42, 1.0
2017/04/25 18:44, 0.9
2017/04/25 18:46, 0.9
2017/04/25 18:48, 0.9
2017/04/25 18:50, 0.9
2017/04/25 18:52, 1.0
2017/04/25 18:54, 1.0
2017/04/25 18:56, 1.0
2017/04/25 18:58, 1.0
2017/04/25 19:00, 1.0
2017/04/25 19:02, 0.9
2017/04/25 19:04, 0.9
2017/04/25 19:06, 1.0
2017/04/25 19:08, 0.9
2017/04/25 19:10, 0.9
2017/04/25 19:12, 0.9
2017/04/25 19:14, 0.9
2017/04/25 19:16, 0.9
2017/04/25 19:18, 0.9
2017/04/25 19:20, 0.9
2017/04/25 19:22, 0.9
2017/04/25 19:24, 0.9
2017/04/25 19:26, 0.9
2017/04/25 19:28, 0.9
2017/04/25 19:30, 0.0
2017/04/25 19:32, 0.9
2017/04/25 19:34, 0.9
2017/04/25 19:36, 0.9
2017/04/25 19:38, 0.9
2017/04/25 19:40, 0.9
2017/04/25 19:42, 0.9
2017/04/25 19:44, 0.9
2017/04/25 19:46, 0.9
2017/04/25 19:48, 0.9
2017/04/25 19:50, 0.9
2017/04/25 19:52, 0.9
2017/04/25 19:54, 0.9
2017/04/25 19:56, 0.9
2017/04/25 19:58, 0.9
2017/04/25 20:00, 0.9
2017/04/25 20:02, 1.0
2017/04/25 20:04, 0.9
2017/04/25 20:06, 0.9
2017/04/25 20:08, 0.9
2017/04/25 20:10, 0.9
2017/04/25 20:12, 0.9
2017/04/25 20:14, 0.9
2017/04/25 20:16, 0.9
2017/04/25 20:18, 0.9
2017/04/25 20:20, 0.9
2017/04/25 20:22, 0.8
2017/04/25 20:24, 0.8
2017/04/25 20:26, 0.8
2017/04/25 20:28, 0.8
2017/04/25 20:30, 0.8
2017/04/25 20:32, 0.8
2017/04/25 20:34, 0.8
2017/04/25 20:36, 0.8
2017/04/25 20:38, 0.8
2017/04/25 20:40, 0.8
2017/04/25 20:42, 0.8
2017/04/25 20:44, 0.9
2017/04/25 20:46, 0.9
2017/04/25 20:48, 0.9
2017/04/25 20:50, 0.9
2017/04/25 20:52, 0.9
2017/04/25 20:54, 0.9
2017/04/25 20:56, 0.9
2017/04/25 20:58, 0.9
2017/04/25 21:00, 0.9
2017/04/25 21:02, 1.0
2017/04/25 21:04, 1.0
2017/04/25 21:06, 1.1
2017/04/25 21:08, 1.1
2017/04/25 21:10, 1.1
2017/04/25 21:12, 1.1
2017/04/25 21:14, 1.1
2017/04/25 21:16, 1.1
2017/04/25 21:18, 1.1
2017/04/25 21:20, 1.1
2017/04/25 21:22, 1.0
2017/04/25 21:24, 0.9
2017/04/25 21:26, 0.9
2017/04/25 21:28, 0.9
2017/04/25 21:30, 0.9
2017/04/25 21:32, 0.9
2017/04/25 21:34, 0.9
2017/04/25 21:36, 0.9
2017/04/25 21:38, 0.9
2017/04/25 21:40, 0.9
2017/04/25 21:42, 0.9
2017/04/25 21:44, 0.9
2017/04/25 21:46, 0.9
2017/04/25 21:48, 0.9
2017/04/25 21:50, 0.9
2017/04/25 21:52, 0.9
2017/04/25 21:54, 0.9
2017/04/25 21:56, 0.9
2017/04/25 21:58, 0.9
2017/04/25 22:00, 0.9
2017/04/25 22:02, 0.9
2017/04/25 22:04, 0.9
2017/04/25 22:06, 0.9
2017/04/25 22:08, 0.9
2017/04/25 22:10, 0.9
2017/04/25 22:12, 0.9
2017/04/25 22:14, 0.9
2017/04/25 22:16, 0.9
2017/04/25 22:18, 0.9
2017/04/25 22:20, 0.9
2017/04/25 22:22, 1.0
2017/04/25 22:24, 1.0
2017/04/25 22:26, 1.0
2017/04/25 22:28, 1.0
2017/04/25 22:30, 1.0
2017/04/25 22:32, 1.0
2017/04/25 22:34, 1.0
2017/04/25 22:36, 1.0
2017/04/25 22:38, 1.1
2017/04/25 22:40, 1.1
2017/04/25 22:42, 1.1
2017/04/25 22:44, 1.1
2017/04/25 22:46, 1.4
2017/04/25 22:48, 1.4
2017/04/25 22:50, 1.4
2017/04/25 22:52, 1.4
2017/04/25 22:54, 1.3
2017/04/25 22:56, 1.1
2017/04/25 22:58, 1.1
2017/04/25 23:00, 1.0
2017/04/25 23:02, 0.9
2017/04/25 23:04, 0.9
2017/04/25 23:06, 0.9
2017/04/25 23:08, 0.9
2017/04/25 23:10, 0.9
2017/04/25 23:12, 0.9
2017/04/25 23:14, 0.9
2017/04/25 23:16, 0.9
2017/04/25 23:18, 0.8
2017/04/25 23:20, 0.8
2017/04/25 23:22, 0.8
2017/04/25 23:24, 0.8
2017/04/25 23:26, 0.8
2017/04/25 23:28, 0.8
2017/04/25 23:30, 0.8
2017/04/25 23:32, 0.8
2017/04/25 23:34, 0.8
2017/04/25 23:36, 0.8
2017/04/25 23:38, 0.8
2017/04/25 23:40, 0.8
2017/04/25 23:42, 0.9
2017/04/25 23:44, 0.9
2017/04/25 23:46, 0.9
2017/04/25 23:48, 0.9
2017/04/25 23:50, 0.9
2017/04/25 23:52, 0.9
2017/04/25 23:54, 0.9
2017/04/25 23:56, 0.9
2017/04/25 23:58, 1.2
2017/04/26 00:00, 1.2
2017/04/26 00:02, 1.2
2017/04/26 00:04, 1.2
2017/04/26 00:06, 1.2
2017/04/26 00:08, 1.2
2017/04/26 00:10, 1.2
2017/04/26 00:12, 1.2
2017/04/26 00:14, 1.0
2017/04/26 00:16, 1.0
2017/04/26 00:18, 0.9
2017/04/26 00:20, 0.9
2017/04/26 00:22, 0.9
2017/04/26 00:24, 0.9
2017/04/26 00:26, 0.9
2017/04/26 00:28, 0.9
2017/04/26 00:30, 0.9
2017/04/26 00:32, 0.9
2017/04/26 00:34, 0.9
2017/04/26 00:36, 0.9
2017/04/26 00:38, 0.9
2017/04/26 00:40, 0.9
2017/04/26 00:42, 0.9
2017/04/26 00:44, 0.9
2017/04/26 00:46, 0.9
2017/04/26 00:48, 0.9
2017/04/26 00:50, 0.9
2017/04/26 00:52, 0.9
2017/04/26 00:54, 0.9
2017/04/26 00:56, 0.9
2017/04/26 00:58, 0.9
2017/04/26 01:00, 0.9
2017/04/26 01:02, 0.9
2017/04/26 01:04, 0.9
2017/04/26 01:06, 0.9
2017/04/26 01:08, 0.9
2017/04/26 01:10, 0.9
2017/04/26 01:12, 0.9
2017/04/26 01:14, 1.0
2017/04/26 01:16, 1.0
2017/04/26 01:18, 1.0
2017/04/26 01:20, 1.0
2017/04/26 01:22, 1.0
2017/04/26 01:24, 1.0
2017/04/26 01:26, 1.0
2017/04/26 01:28, 1.0
2017/04/26 01:30, 1.0
2017/04/26 01:32, 1.0
2017/04/26 01:34, 1.0
2017/04/26 01:36, 0.8
2017/04/26 01:38, 0.8
2017/04/26 01:40, 0.8
2017/04/26 01:42, 0.8
2017/04/26 01:44, 0.8
2017/04/26 01:46, 1.2
2017/04/26 01:48, 1.2
2017/04/26 01:50, 1.2
2017/04/26 01:52, 1.2
2017/04/26 01:54, 1.2
2017/04/26 01:56, 1.2
2017/04/26 01:58, 1.1
2017/04/26 02:00, 1.1
2017/04/26 02:02, 1.0
2017/04/26 02:04, 1.0
2017/04/26 02:06, 1.0
2017/04/26 02:08, 1.0
2017/04/26 02:10, 1.0
2017/04/26 02:12, 1.0
2017/04/26 02:14, 1.0
2017/04/26 02:16, 1.5
2017/04/26 02:18, 1.7
2017/04/26 02:20, 1.7
2017/04/26 02:22, 1.7
2017/04/26 02:24, 0.0
2017/04/26 02:26, 1.0
2017/04/26 02:28, 1.0
2017/04/26 02:30, 1.0
2017/04/26 02:32, 1.0
2017/04/26 02:34, 1.0
2017/04/26 02:36, 1.0
2017/04/26 02:38, 1.0
2017/04/26 02:40, 1.0
2017/04/26 02:42, 1.0
2017/04/26 02:44, 1.0
2017/04/26 02:46, 1.0
2017/04/26 02:48, 1.0
2017/04/26 02:50, 1.0
2017/04/26 02:52, 1.0
2017/04/26 02:54, 1.0
2017/04/26 02:56, 1.0
2017/04/26 02:58, 0.9
2017/04/26 03:00, 0.9
2017/04/26 03:02, 0.9
2017/04/26 03:04, 0.9
2017/04/26 03:06, 0.9
2017/04/26 03:08, 0.9
2017/04/26 03:10, 0.9
2017/04/26 03:12, 0.9
2017/04/26 03:14, 0.9
2017/04/26 03:16, 0.9
2017/04/26 03:18, 0.9
2017/04/26 03:20, 0.9
2017/04/26 03:22, 0.9
2017/04/26 03:24, 0.8
2017/04/26 03:26, 0.8
2017/04/26 03:28, 0.8
2017/04/26 03:30, 0.8
2017/04/26 03:32, 0.8
2017/04/26 03:34, 1.0
2017/04/26 03:36, 0.9
2017/04/26 03:38, 0.9
2017/04/26 03:40, 0.9
2017/04/26 03:42, 0.9
2017/04/26 03:44, 0.9
2017/04/26 03:46, 0.9
2017/04/26 03:48, 1.0
2017/04/26 03:50, 0.9
2017/04/26 03:52, 0.9
2017/04/26 03:54, 0.9
2017/04/26 03:56, 0.9
2017/04/26 03:58, 0.9
2017/04/26 04:00, 0.9
2017/04/26 04:02, 0.9
2017/04/26 04:04, 0.9
2017/04/26 04:06, 0.9
2017/04/26 04:08, 0.9
2017/04/26 04:10, 0.9
2017/04/26 04:12, 0.9
2017/04/26 04:14, 0.9
2017/04/26 04:16, 0.9
2017/04/26 04:18, 0.9
2017/04/26 04:20, 0.9
2017/04/26 04:22, 0.9
2017/04/26 04:24, 0.9
2017/04/26 04:26, 0.9
2017/04/26 04:28, 0.9
2017/04/26 04:30, 0.9
2017/04/26 04:32, 0.9
2017/04/26 04:34, 0.9
2017/04/26 04:36, 0.9
2017/04/26 04:38, 0.9
2017/04/26 04:40, 0.9
2017/04/26 04:42, 0.9
2017/04/26 04:44, 0.9
2017/04/26 04:46, 0.9
2017/04/26 04:48, 0.9
2017/04/26 04:50, 0.9
2017/04/26 04:52, 0.9
2017/04/26 04:54, 0.9
2017/04/26 04:56, 0.9
2017/04/26 04:58, 0.9
2017/04/26 05:00, 0.9
2017/04/26 05:02, 0.9
2017/04/26 05:04, 0.9
2017/04/26 05:06, 0.9
2017/04/26 05:08, 1.5
2017/04/26 05:10, 1.5
2017/04/26 05:12, 1.6
2017/04/26 05:14, 1.6
2017/04/26 05:16, 2.4
2017/04/26 05:18, 2.4
2017/04/26 05:20, 2.3
2017/04/26 05:22, 2.3
2017/04/26 05:24, 2.1
2017/04/26 05:26, 1.1
2017/04/26 05:28, 1.1
2017/04/26 05:30, 1.1
2017/04/26 05:32, 1.1
2017/04/26 05:34, 1.0
2017/04/26 05:36, 1.0
2017/04/26 05:38, 1.0
2017/04/26 05:40, 1.0
2017/04/26 05:42, 1.0
2017/04/26 05:44, 1.0
2017/04/26 05:46, 1.0
2017/04/26 05:48, 1.0
2017/04/26 05:50, 1.0
2017/04/26 05:52, 1.0
2017/04/26 05:54, 1.2
2017/04/26 05:56, 1.2
2017/04/26 05:58, 1.2
2017/04/26 06:00, 1.2
2017/04/26 06:02, 1.2
2017/04/26 06:04, 1.2
2017/04/26 06:06, 1.2
2017/04/26 06:08, 1.2
2017/04/26 06:10, 1.1
2017/04/26 06:12, 1.1
2017/04/26 06:14, 1.1
2017/04/26 06:16, 1.1
2017/04/26 06:18, 1.1
2017/04/26 06:20, 1.1
2017/04/26 06:22, 1.1
2017/04/26 06:24, 1.1
2017/04/26 06:26, 1.0
2017/04/26 06:28, 1.0
2017/04/26 06:30, 1.0
2017/04/26 06:32, 1.0
2017/04/26 06:34, 1.0
2017/04/26 06:36, 1.0
2017/04/26 06:38, 1.0
2017/04/26 06:40, 1.0
2017/04/26 06:42, 1.0
2017/04/26 06:44, 1.2
2017/04/26 06:46, 1.2
2017/04/26 06:48, 1.2
2017/04/26 06:50, 1.2
2017/04/26 06:52, 1.2
2017/04/26 06:54, 1.2
2017/04/26 06:56, 1.2
2017/04/26 06:58, 1.2
2017/04/26 07:00, 1.2
2017/04/26 07:02, 1.2
2017/04/26 07:04, 1.2
2017/04/26 07:06, 1.2
2017/04/26 07:08, 1.2
2017/04/26 07:10, 1.2
2017/04/26 07:12, 1.2
2017/04/26 07:14, 1.2
2017/04/26 07:16, 1.0
2017/04/26 07:18, 1.0
2017/04/26 07:20, 1.0
2017/04/26 07:22, 1.0
2017/04/26 07:24, 1.0
2017/04/26 07:26, 0.8
2017/04/26 07:28, 0.8
2017/04/26 07:30, 0.8
2017/04/26 07:32, 0.8
2017/04/26 07:34, 0.8
2017/04/26 07:36, 0.8
2017/04/26 07:38, 0.8
2017/04/26 07:40, 0.8
2017/04/26 07:42, 0.8
2017/04/26 07:44, 0.8
2017/04/26 07:46, 0.8
2017/04/26 07:48, 0.8
2017/04/26 07:50, 0.8
2017/04/26 07:52, 0.9
2017/04/26 07:54, 0.9
2017/04/26 07:56, 0.9
2017/04/26 07:58, 0.9
2017/04/26 08:00, 0.9
2017/04/26 08:02, 0.9
2017/04/26 08:04, 0.9
2017/04/26 08:06, 0.9
2017/04/26 08:08, 0.9
2017/04/26 08:10, 0.9
2017/04/26 08:12, 0.9
2017/04/26 08:14, 0.9
2017/04/26 08:16, 0.9
2017/04/26 08:18, 1.0
2017/04/26 08:20, 1.0
2017/04/26 08:22, 1.0
2017/04/26 08:24, 1.0
2017/04/26 08:26, 1.0
2017/04/26 08:28, 1.0
2017/04/26 08:30, 1.2
2017/04/26 08:32, 1.2
2017/04/26 08:34, 1.2
2017/04/26 08:36, 1.0
2017/04/26 08:38, 1.0
2017/04/26 08:40, 1.0
2017/04/26 08:42, 1.0
2017/04/26 08:44, 1.0
2017/04/26 08:46, 0.9
2017/04/26 08:48, 0.9
2017/04/26 08:50, 0.9
2017/04/26 08:52, 0.9
2017/04/26 08:54, 0.9
2017/04/26 08:56, 0.9
2017/04/26 08:58, 0.9
2017/04/26 09:00, 0.9
2017/04/26 09:02, 0.9
2017/04/26 09:04, 0.9
2017/04/26 09:06, 0.9
2017/04/26 09:08, 0.9
2017/04/26 09:10, 0.9
2017/04/26 09:12, 1.0
2017/04/26 09:14, 1.0
2017/04/26 09:16, 1.0
2017/04/26 09:18, 1.0
2017/04/26 09:20, 1.0
2017/04/26 09:22, 1.0
2017/04/26 09:24, 1.0
2017/04/26 09:26, 1.0
2017/04/26 09:28, 1.0
2017/04/26 09:30, 1.0
2017/04/26 09:32, 1.0
2017/04/26 09:34, 1.0
2017/04/26 09:36, 1.0
2017/04/26 09:38, 1.0
2017/04/26 09:40, 1.0
2017/04/26 09:42, 1.0
2017/04/26 09:44, 1.0
2017/04/26 09:46, 1.0
2017/04/26 09:48, 1.0
2017/04/26 09:50, 0.9
2017/04/26 09:52, 0.9
2017/04/26 09:54, 0.9
2017/04/26 09:56, 0.9
2017/04/26 09:58, 0.9
2017/04/26 10:00, 0.9
2017/04/26 10:02, 0.9
2017/04/26 10:04, 0.9
2017/04/26 10:06, 1.0
2017/04/26 10:08, 1.0
2017/04/26 10:10, 1.0
2017/04/26 10:12, 1.0
2017/04/26 10:14, 1.0
2017/04/26 10:16, 1.0
2017/04/26 10:18, 1.0
2017/04/26 10:20, 1.0
2017/04/26 10:22, 1.0
2017/04/26 10:24, 1.0
2017/04/26 10:26, 1.1
2017/04/26 10:28, 1.1
2017/04/26 10:30, 1.1
2017/04/26 10:32, 1.1
2017/04/26 10:34, 1.1
2017/04/26 10:36, 1.1
2017/04/26 10:38, 1.1
2017/04/26 10:40, 0.9
2017/04/26 10:42, 0.9
2017/04/26 10:44, 1.3
2017/04/26 10:46, 1.3
2017/04/26 10:48, 1.3
2017/04/26 10:50, 1.2
2017/04/26 10:52, 1.2
2017/04/26 10:54, 1.2
2017/04/26 10:56, 1.2
2017/04/26 10:58, 1.2
2017/04/26 11:00, 1.2
2017/04/26 11:02, 1.2
2017/04/26 11:04, 1.2
2017/04/26 11:06, 1.3
2017/04/26 11:08, 1.2
2017/04/26 11:10, 1.2
2017/04/26 11:12, 1.2
2017/04/26 11:14, 1.2
2017/04/26 11:16, 1.2
2017/04/26 11:18, 1.2
2017/04/26 11:20, 1.2
2017/04/26 11:22, 0.9
2017/04/26 11:24, 0.9
2017/04/26 11:26, 0.9
2017/04/26 11:28, 0.9
2017/04/26 11:30, 0.9
2017/04/26 11:32, 0.9
2017/04/26 11:34, 0.9
2017/04/26 11:36, 0.9
2017/04/26 11:38, 0.9
2017/04/26 11:40, 0.9
2017/04/26 11:42, 0.9
2017/04/26 11:44, 0.9
2017/04/26 11:46, 0.9
2017/04/26 11:48, 0.9
2017/04/26 11:50, 0.9
2017/04/26 11:52, 0.9
2017/04/26 11:54, 0.9
2017/04/26 11:56, 0.9
2017/04/26 11:58, 0.9
2017/04/26 12:00, 0.9
2017/04/26 12:02, 0.9
2017/04/26 12:04, 0.9
2017/04/26 12:06, 0.9
2017/04/26 12:08, 0.9
2017/04/26 12:10, 0.9
2017/04/26 12:12, 0.9
2017/04/26 12:14, 0.9
2017/04/26 12:16, 0.9
2017/04/26 12:18, 0.9
2017/04/26 12:20, 0.9
2017/04/26 12:22, 0.9
2017/04/26 12:24, 0.9
2017/04/26 12:26, 1.0
2017/04/26 12:28, 1.0
2017/04/26 12:30, 1.0
2017/04/26 12:32, 0.9
2017/04/26 12:34, 0.9
2017/04/26 12:36, 0.9
2017/04/26 12:38, 0.9
2017/04/26 12:40, 0.9
2017/04/26 12:42, 0.9
2017/04/26 12:44, 0.9
2017/04/26 12:46, 0.9
2017/04/26 12:48, 0.9
2017/04/26 12:50, 0.9
2017/04/26 12:52, 0.9
2017/04/26 12:54, 0.9
2017/04/26 12:56, 0.9
2017/04/26 12:58, 0.8
2017/04/26 13:00, 0.9
2017/04/26 13:02, 0.9
2017/04/26 13:04, 1.0
2017/04/26 13:06, 1.0
2017/04/26 13:08, 1.0
2017/04/26 13:10, 1.0
2017/04/26 13:12, 1.0
2017/04/26 13:14, 1.0
2017/04/26 13:16, 1.0
2017/04/26 13:18, 1.0
2017/04/26 13:20, 1.0
2017/04/26 13:22, 0.9
2017/04/26 13:24, 0.9
2017/04/26 13:26, 0.8
2017/04/26 13:28, 0.8
2017/04/26 13:30, 0.8
2017/04/26 13:32, 0.8
2017/04/26 13:34, 0.8
2017/04/26 13:36, 0.8
2017/04/26 13:38, 0.8
2017/04/26 13:40, 0.8
2017/04/26 13:42, 1.1
2017/04/26 13:44, 1.0
2017/04/26 13:46, 1.0
2017/04/26 13:48, 1.0
2017/04/26 13:50, 1.0
2017/04/26 13:52, 1.0
2017/04/26 13:54, 1.0
2017/04/26 13:56, 1.0
2017/04/26 13:58, 1.0
2017/04/26 14:00, 1.1
2017/04/26 14:02, 1.1
2017/04/26 14:04, 1.1
2017/04/26 14:06, 1.1
2017/04/26 14:08, 1.1
2017/04/26 14:10, 1.1
2017/04/26 14:12, 1.1
2017/04/26 14:14, 1.1
2017/04/26 14:16, 1.1
2017/04/26 14:18, 0.9
2017/04/26 14:20, 0.9
2017/04/26 14:22, 0.9
2017/04/26 14:24, 1.0
2017/04/26 14:26, 1.0
2017/04/26 14:28, 1.0
2017/04/26 14:30, 1.0
2017/04/26 14:32, 1.0
2017/04/26 14:34, 1.0
2017/04/26 14:36, 1.0
2017/04/26 14:38, 1.0
2017/04/26 14:40, 1.0
2017/04/26 14:42, 1.0
2017/04/26 14:44, 1.0
2017/04/26 14:46, 1.0
2017/04/26 14:48, 1.0
2017/04/26 14:50, 1.0
2017/04/26 14:52, 1.1
2017/04/26 14:54, 1.1
2017/04/26 14:56, 1.1
2017/04/26 14:58, 1.1
2017/04/26 15:00, 1.1
2017/04/26 15:02, 1.1
2017/04/26 15:04, 1.1
2017/04/26 15:06, 1.1
2017/04/26 15:08, 1.1
2017/04/26 15:10, 1.1
2017/04/26 15:12, 1.1
2017/04/26 15:14, 1.2
2017/04/26 15:16, 1.2
2017/04/26 15:18, 1.2
2017/04/26 15:20, 1.2
2017/04/26 15:22, 1.2
2017/04/26 15:24, 1.2
2017/04/26 15:26, 1.2
2017/04/26 15:28, 1.0
2017/04/26 15:30, 1.0
2017/04/26 15:32, 1.0
2017/04/26 15:34, 1.0
2017/04/26 15:36, 1.0
2017/04/26 15:38, 1.0
2017/04/26 15:40, 1.0
2017/04/26 15:42, 1.0
2017/04/26 15:44, 1.0
2017/04/26 15:46, 1.0
2017/04/26 15:48, 1.0
2017/04/26 15:50, 1.1
2017/04/26 15:52, 1.0
2017/04/26 15:54, 1.0
2017/04/26 15:56, 1.0
2017/04/26 15:58, 1.0
2017/04/26 16:00, 1.0
2017/04/26 16:02, 1.0
2017/04/26 16:04, 1.0
2017/04/26 16:06, 1.0
2017/04/26 16:08, 1.0
2017/04/26 16:10, 1.0
2017/04/26 16:12, 1.0
2017/04/26 16:14, 1.0
2017/04/26 16:16, 1.0
2017/04/26 16:18, 1.0
2017/04/26 16:20, 1.0
2017/04/26 16:22, 1.0
2017/04/26 16:24, 1.0
2017/04/26 16:26, 1.0
2017/04/26 16:28, 1.0
2017/04/26 16:30, 1.1
2017/04/26 16:32, 1.1
2017/04/26 16:34, 1.1
2017/04/26 16:36, 1.1
2017/04/26 16:38, 1.1
2017/04/26 16:40, 1.1
2017/04/26 16:42, 1.1
2017/04/26 16:44, 1.1
2017/04/26 16:46, 1.2
2017/04/26 16:48, 1.2
2017/04/26 16:50, 1.2
2017/04/26 16:52, 1.2
2017/04/26 16:54, 1.2
2017/04/26 16:56, 1.2
2017/04/26 16:58, 1.2
2017/04/26 17:00, 1.2
2017/04/26 17:02, 1.1
2017/04/26 17:04, 1.1
2017/04/26 17:06, 0.9
2017/04/26 17:08, 0.9
2017/04/26 17:10, 0.9
2017/04/26 17:12, 0.9
2017/04/26 17:14, 0.9
2017/04/26 17:16, 0.9
2017/04/26 17:18, 0.9
2017/04/26 17:20, 0.9
2017/04/26 17:22, 1.0
2017/04/26 17:24, 1.0
2017/04/26 17:26, 1.1
2017/04/26 17:28, 1.1
2017/04/26 17:30, 1.1
2017/04/26 17:32, 1.1
2017/04/26 17:34, 1.1
2017/04/26 17:36, 1.1
2017/04/26 17:38, 1.1
2017/04/26 17:40, 1.1
2017/04/26 17:42, 1.1
2017/04/26 17:44, 1.1
2017/04/26 17:46, 1.1
2017/04/26 17:48, 1.1
2017/04/26 17:50, 1.1
2017/04/26 17:52, 1.2
2017/04/26 17:54, 1.2
2017/04/26 17:56, 1.2
2017/04/26 17:58, 1.1
2017/04/26 18:00, 1.1
2017/04/26 18:02, 1.1
2017/04/26 18:04, 1.1
2017/04/26 18:06, 1.1
2017/04/26 18:08, 1.1
2017/04/26 18:10, 1.1
2017/04/26 18:12, 1.1
2017/04/26 18:14, 1.1
2017/04/26 18:16, 1.1
2017/04/26 18:18, 1.1
2017/04/26 18:20, 1.1
2017/04/26 18:22, 1.1
2017/04/26 18:24, 1.1
2017/04/26 18:26, 1.1
2017/04/26 18:28, 1.1
2017/04/26 18:30, 1.0
2017/04/26 18:32, 1.0
2017/04/26 18:34, 0.8
2017/04/26 18:36, 0.8
2017/04/26 18:38, 0.8
2017/04/26 18:40, 0.8
2017/04/26 18:42, 0.8
2017/04/26 18:44, 0.8
2017/04/26 18:46, 0.8
2017/04/26 18:48, 0.9
2017/04/26 18:50, 0.9
2017/04/26 18:52, 0.9
2017/04/26 18:54, 0.9
2017/04/26 18:56, 0.9
2017/04/26 18:58, 0.9
2017/04/26 19:00, 0.9
2017/04/26 19:02, 1.0
2017/04/26 19:04, 0.0
2017/04/26 19:06, 0.9
2017/04/26 19:08, 0.9
2017/04/26 19:10, 0.9
2017/04/26 19:12, 0.9
2017/04/26 19:14, 0.9
2017/04/26 19:16, 0.9
2017/04/26 19:18, 0.9
2017/04/26 19:20, 0.9
2017/04/26 19:22, 0.0
2017/04/26 19:24, 0.0
2017/04/26 19:26, 0.9
2017/04/26 19:28, 0.9
2017/04/26 19:30, 0.9
2017/04/26 19:32, 0.9
2017/04/26 19:34, 0.9
2017/04/26 19:36, 0.9
2017/04/26 19:38, 0.9
2017/04/26 19:40, 0.9
2017/04/26 19:42, 0.9
2017/04/26 19:44, 0.9
2017/04/26 19:46, 0.9
2017/04/26 19:48, 0.9
2017/04/26 19:50, 0.9
2017/04/26 19:52, 0.9
2017/04/26 19:54, 0.9
2017/04/26 19:56, 0.9
2017/04/26 19:58, 0.9
2017/04/26 20:00, 1.0
2017/04/26 20:02, 0.9
2017/04/26 20:04, 0.9
2017/04/26 20:06, 0.9
2017/04/26 20:08, 0.9
2017/04/26 20:10, 0.9
2017/04/26 20:12, 0.9
2017/04/26 20:14, 0.9
2017/04/26 20:16, 0.9
2017/04/26 20:18, 0.8
2017/04/26 20:20, 0.8
2017/04/26 20:22, 0.8
2017/04/26 20:24, 0.8
2017/04/26 20:26, 0.8
2017/04/26 20:28, 0.8
2017/04/26 20:30, 0.8
2017/04/26 20:32, 0.8
2017/04/26 20:34, 0.8
2017/04/26 20:36, 0.8
2017/04/26 20:38, 0.8
2017/04/26 20:40, 0.9
2017/04/26 20:42, 0.9
2017/04/26 20:44, 0.9
2017/04/26 20:46, 0.9
2017/04/26 20:48, 0.9
2017/04/26 20:50, 0.9
2017/04/26 20:52, 0.9
2017/04/26 20:54, 0.9
2017/04/26 20:56, 0.9
2017/04/26 20:58, 1.0
2017/04/26 21:00, 1.0
2017/04/26 21:02, 1.1
2017/04/26 21:04, 1.1
2017/04/26 21:06, 1.1
2017/04/26 21:08, 1.1
2017/04/26 21:10, 1.1
2017/04/26 21:12, 1.1
2017/04/26 21:14, 1.1
2017/04/26 21:16, 1.1
2017/04/26 21:18, 1.0
2017/04/26 21:20, 0.9
2017/04/26 21:22, 0.9
2017/04/26 21:24, 0.9
2017/04/26 21:26, 0.9
2017/04/26 21:28, 0.9
2017/04/26 21:30, 0.9
2017/04/26 21:32, 0.9
2017/04/26 21:34, 0.9
2017/04/26 21:36, 0.9
2017/04/26 21:38, 0.9
2017/04/26 21:40, 0.9
2017/04/26 21:42, 0.9
2017/04/26 21:44, 0.9
2017/04/26 21:46, 0.9
2017/04/26 21:48, 0.9
2017/04/26 21:50, 0.9
2017/04/26 21:52, 0.9
2017/04/26 21:54, 0.9
2017/04/26 21:56, 0.9
2017/04/26 21:58, 0.9
2017/04/26 22:00, 0.9
2017/04/26 22:02, 0.9
2017/04/26 22:04, 0.9
2017/04/26 22:06, 0.9
2017/04/26 22:08, 0.9
2017/04/26 22:10, 0.9
2017/04/26 22:12, 0.9
2017/04/26 22:14, 0.9
2017/04/26 22:16, 0.9
2017/04/26 22:18, 1.0
2017/04/26 22:20, 1.0
2017/04/26 22:22, 1.0
2017/04/26 22:24, 1.0
2017/04/26 22:26, 1.0
2017/04/26 22:28, 1.0
2017/04/26 22:30, 1.0
2017/04/26 22:32, 1.0
2017/04/26 22:34, 1.1
2017/04/26 22:36, 1.1
2017/04/26 22:38, 1.1
2017/04/26 22:40, 1.1
2017/04/26 22:42, 1.4
2017/04/26 22:44, 1.4
2017/04/26 22:46, 1.4
2017/04/26 22:48, 1.4
2017/04/26 22:50, 1.1
2017/04/26 22:52, 1.1
2017/04/26 22:54, 1.4
2017/04/26 22:56, 1.4
2017/04/26 22:58, 1.4
2017/04/26 23:00, 1.4
2017/04/26 23:02, 1.4
2017/04/26 23:04, 1.4
2017/04/26 23:06, 1.3
2017/04/26 23:08, 1.3
2017/04/26 23:10, 1.3
2017/04/26 23:12, 1.3
2017/04/26 23:14, 1.3
2017/04/26 23:16, 0.9
2017/04/26 23:18, 0.9
2017/04/26 23:20, 0.9
2017/04/26 23:22, 0.9
2017/04/26 23:24, 0.9
2017/04/26 23:26, 0.9
2017/04/26 23:28, 0.9
2017/04/26 23:30, 0.9
2017/04/26 23:32, 0.9
2017/04/26 23:34, 0.9
2017/04/26 23:36, 0.9
2017/04/26 23:38, 0.9
2017/04/26 23:40, 0.9
2017/04/26 23:42, 0.9
2017/04/26 23:44, 0.9
2017/04/26 23:46, 0.9
2017/04/26 23:48, 0.9
2017/04/26 23:50, 0.9
2017/04/26 23:52, 0.9
2017/04/26 23:54, 1.7
2017/04/26 23:56, 1.6
2017/04/26 23:58, 1.6
2017/04/27 00:00, 1.6
2017/04/27 00:02, 1.5
2017/04/27 00:04, 1.4
2017/04/27 00:06, 1.4
2017/04/27 00:08, 1.4
2017/04/27 00:10, 1.1
2017/04/27 00:12, 1.1
2017/04/27 00:14, 0.9
2017/04/27 00:16, 0.9
2017/04/27 00:18, 0.9
2017/04/27 00:20, 0.9
2017/04/27 00:22, 0.9
2017/04/27 00:24, 0.9
2017/04/27 00:26, 0.9
2017/04/27 00:28, 0.9
2017/04/27 00:30, 0.9
2017/04/27 00:32, 0.9
2017/04/27 00:34, 0.9
2017/04/27 00:36, 0.9
2017/04/27 00:38, 0.9