"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Cisco AP1242AG WiFi Radio"
"Sensor Type","Data Transfer Rate"
"Sensor Units","Kbits/s = 1000 bits per second"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Rate"
"YYYY/MM/DD HH:MM","Kbits/s"
2022/07/07 15:04, 5898
2022/07/07 15:24, 26172
2022/07/07 15:44, 27011
2022/07/07 16:04, 29360
2022/07/07 16:24, 26256
2022/07/07 16:44, 27934
2022/07/07 17:05, 26508
2022/07/07 17:24, 23908
2022/07/07 17:44, 23236
2022/07/07 18:04, 25753
2022/07/07 18:24, 24914
2022/07/07 18:44, 21307
2022/07/07 19:04, 29025
2022/07/07 19:24, 23320
2022/07/07 19:44, 26676
2022/07/07 20:04, 18119
2022/07/07 20:24, 25753
2022/07/07 20:44, 22565
2022/07/07 21:04, 22230
2022/07/07 21:24, 19965
2022/07/07 21:44, 21223
2022/07/07 22:05, 15519
2022/07/07 22:24, 18036
2022/07/07 22:44, 12583
2022/07/07 23:04, 13422
2022/07/07 23:24, 12751
2022/07/07 23:44, 12331
2022/07/08 00:04, 15519
2022/07/08 00:24, 4290
2022/07/08 00:44, 10570
2022/07/08 01:05, 6140
2022/07/08 01:44, 8112
2022/07/08 02:04, 6016
2022/07/08 02:24, 10318
2022/07/08 03:24, 8038
2022/07/08 03:44, 8022
2022/07/08 04:45, 923
2022/07/08 05:04, 15603
2022/07/08 05:24, 9311
2022/07/08 05:44, 341
2022/07/08 06:04, 6994
2022/07/08 06:24, 11241
2022/07/08 06:44, 16022
2022/07/08 07:04, 13254
2022/07/08 07:24, 17868
2022/07/08 07:44, 23236
2022/07/08 08:04, 23153
2022/07/08 08:24, 23404
2022/07/08 08:44, 22062
2022/07/08 09:04, 17952
2022/07/08 09:24, 19210
2022/07/08 09:44, 19797
2022/07/08 10:04, 26508
2022/07/08 10:24, 21223
2022/07/08 10:45, 23656
2022/07/08 11:04, 20804
2022/07/08 11:25, 18707
2022/07/08 11:44, 20804
2022/07/08 12:04, 14932
2022/07/08 12:24, 23153
2022/07/08 12:44, 21894
2022/07/08 13:04, 16693
2022/07/08 13:24, 22817
2022/07/08 13:44, 27095
2022/07/08 14:04, 27011
2022/07/08 14:24, 25669
2022/07/08 14:44, 20636
2022/07/08 15:04, 21391
2022/07/08 15:24, 13757
2022/07/08 15:44, 19965
2022/07/08 16:04, 19462
2022/07/08 16:24, 7177
2022/07/08 16:44, 7604
2022/07/08 17:04, 19545
2022/07/08 17:24, 935
2022/07/08 17:44, 13170
2022/07/08 18:05, 9144
2022/07/08 18:24, 3932
2022/07/08 18:45, 5640
2022/07/08 19:45, 2133
2022/07/08 20:04, 13506
2022/07/08 20:24, 20804
2022/07/08 20:44, 23320
2022/07/08 21:05, 23740
2022/07/08 21:24, 27766
2022/07/08 21:44, 27095
2022/07/08 22:04, 30535
2022/07/08 22:24, 29612
2022/07/08 22:44, 25334
2022/07/08 23:04, 21391
2022/07/09 02:04, 502
2022/07/09 02:25, 8472
2022/07/09 02:44, 16526
2022/07/09 03:04, 5616
2022/07/09 03:25, 1764
2022/07/09 03:44, 232
2022/07/09 04:05, 8976
2022/07/09 04:24, 6824
2022/07/09 04:44, 7270
2022/07/09 05:05, 10402
2022/07/09 05:24, 7474
2022/07/09 05:45, 1038
2022/07/09 07:44, 7999
2022/07/09 08:04, 8892
2022/07/09 08:24, 9899
2022/07/09 08:44, 10066
2022/07/09 09:04, 9395
2022/07/09 09:24, 7040
2022/07/09 10:04, 6739
2022/07/09 10:24, 1996
2022/07/09 10:44, 2899
2022/07/09 11:05, 7394
2022/07/09 11:25, 789
2022/07/09 11:44, 9899
2022/07/09 12:04, 4824
2022/07/09 12:24, 2919
2022/07/09 12:44, 10989
2022/07/09 13:04, 11660
2022/07/09 13:24, 12163
2022/07/09 13:44, 11744
2022/07/09 14:04, 12331
2022/07/09 14:24, 17281
2022/07/09 14:44, 20468
2022/07/09 15:04, 21223
2022/07/09 15:24, 21643
2022/07/09 15:44, 24830
2022/07/09 16:04, 19462
2022/07/09 16:24, 22901
2022/07/09 16:44, 25082
2022/07/09 17:04, 26340
2022/07/09 17:24, 26256
2022/07/09 17:44, 26256
2022/07/09 18:04, 26089
2022/07/09 18:24, 26927
2022/07/09 18:44, 27011
2022/07/09 19:04, 26089
2022/07/09 19:24, 24998
2022/07/09 19:44, 25837
2022/07/09 20:04, 27599
2022/07/09 20:24, 25837
2022/07/09 20:44, 26089
2022/07/09 21:04, 22733
2022/07/09 21:24, 23656
2022/07/09 21:44, 21726
2022/07/09 22:04, 22314
2022/07/09 22:24, 19545
2022/07/09 22:44, 22901
2022/07/09 23:04, 23404
2022/07/09 23:24, 24411
2022/07/09 23:44, 24159
2022/07/10 00:05, 19965
2022/07/10 00:24, 19042
2022/07/10 00:44, 15267
2022/07/10 01:05, 6864
2022/07/10 01:44, 18371
2022/07/10 02:04, 15099
2022/07/10 02:24, 13925
2022/07/10 02:44, 10150
2022/07/10 03:04, 15183
2022/07/10 03:44, 7542
2022/07/10 04:04, 9563
2022/07/10 04:44, 6817
2022/07/10 05:04, 10654
2022/07/10 05:24, 16777
2022/07/10 05:44, 17364
2022/07/10 06:04, 20300
2022/07/10 06:24, 22230
2022/07/10 06:44, 24495
2022/07/10 07:04, 26005
2022/07/10 07:24, 23404
2022/07/10 07:44, 24998
2022/07/10 08:04, 26424
2022/07/10 08:24, 28521
2022/07/10 08:44, 21559
2022/07/10 09:04, 26508
2022/07/10 09:24, 24746
2022/07/10 09:44, 27934
2022/07/10 10:04, 22733
2022/07/10 10:24, 19881
2022/07/10 10:44, 23153
2022/07/10 11:04, 21139
2022/07/10 11:24, 23572
2022/07/10 11:44, 24579
2022/07/10 12:04, 29108
2022/07/10 12:24, 28186
2022/07/10 12:44, 26089
2022/07/10 13:04, 25669
2022/07/10 13:24, 26508
2022/07/10 13:45, 21726
2022/07/10 14:04, 23153
2022/07/10 14:24, 23404
2022/07/10 14:44, 17364
2022/07/10 15:04, 22314
2022/07/10 15:25, 6618
2022/07/10 15:46, 191
2022/07/10 16:04, 19545
2022/07/10 16:24, 1846
2022/07/10 16:46, 9815
2022/07/10 17:04, 9395
2022/07/10 17:24, 13841
2022/07/10 17:44, 7987
2022/07/10 18:04, 10654
2022/07/10 18:24, 9144
2022/07/10 18:44, 9731
2022/07/10 19:04, 12499
2022/07/10 19:24, 15519
2022/07/10 19:44, 17532
2022/07/10 20:04, 19042
2022/07/10 20:24, 23572
2022/07/10 20:44, 23153
2022/07/10 21:04, 26508
2022/07/10 21:24, 26676
2022/07/10 21:44, 26508
2022/07/10 22:04, 26927
2022/07/10 22:24, 25334
2022/07/10 22:44, 21894
2022/07/10 23:04, 24998
2022/07/10 23:24, 19965
2022/07/10 23:44, 18790
2022/07/11 00:04, 22398
2022/07/11 00:25, 17113
2022/07/11 00:44, 17448
2022/07/11 01:04, 19881
2022/07/11 01:24, 16442
2022/07/11 01:44, 16190
2022/07/11 02:04, 7202
2022/07/11 03:04, 251
2022/07/11 03:47, 559
2022/07/11 04:06, 1853
2022/07/11 04:45, 300
2022/07/11 05:04, 1342
2022/07/11 05:24, 7497
2022/07/11 05:45, 217
2022/07/11 06:05, 18287
2022/07/11 06:24, 15099
2022/07/11 06:44, 3407
2022/07/11 07:04, 16693
2022/07/11 07:25, 24914
2022/07/11 07:44, 16106
2022/07/11 08:04, 10318
2022/07/11 08:24, 298
2022/07/11 08:44, 7187
2022/07/11 09:04, 16358
2022/07/11 09:24, 16190
2022/07/11 09:45, 6907
2022/07/11 10:04, 1792
2022/07/11 10:25, 5891
2022/07/11 11:04, 5089
2022/07/11 11:24, 594
2022/07/11 11:44, 5807
2022/07/11 12:04, 9731
2022/07/11 12:24, 11073
2022/07/11 12:44, 11492
2022/07/11 13:04, 13086
2022/07/11 13:24, 13757
2022/07/11 13:44, 523
2022/07/11 14:06, 1297
2022/07/11 14:25, 8334
2022/07/11 14:44, 18203
2022/07/11 15:04, 25417
2022/07/11 15:24, 29192
2022/07/11 15:44, 29108
2022/07/11 16:05, 27934
2022/07/11 16:24, 27347
2022/07/11 16:44, 25753
2022/07/11 17:04, 19545
2022/07/11 17:24, 21894
2022/07/11 17:44, 21475
2022/07/11 18:04, 21978
2022/07/11 18:24, 22565
2022/07/11 18:44, 17532
2022/07/11 19:04, 24914
2022/07/11 19:24, 20552
2022/07/11 19:44, 13925
2022/07/11 20:04, 21559
2022/07/11 20:24, 25082
2022/07/11 20:44, 16526
2022/07/11 21:05, 25669
2022/07/11 21:24, 26927
2022/07/11 21:45, 29863
2022/07/11 22:04, 29612
2022/07/11 22:24, 27934
2022/07/11 22:44, 27011
2022/07/11 23:04, 29612
2022/07/11 23:24, 25334
2022/07/11 23:44, 29360
2022/07/12 00:04, 27682
2022/07/12 00:24, 30199
2022/07/12 00:44, 24579
2022/07/12 01:04, 19965
2022/07/12 01:24, 25334
2022/07/12 01:45, 19965
2022/07/12 02:04, 6921
2022/07/12 02:24, 27179
2022/07/12 02:44, 28605
2022/07/12 03:04, 25585
2022/07/12 03:24, 21978
2022/07/12 03:44, 27011
2022/07/12 04:04, 22985
2022/07/12 04:24, 26089
2022/07/12 04:44, 22398
2022/07/12 05:04, 5749
2022/07/12 06:44, 10402
2022/07/12 07:04, 21391
2022/07/12 07:24, 23824
2022/07/12 07:44, 20384
2022/07/12 08:04, 18958
2022/07/12 08:24, 23572
2022/07/12 08:44, 24243
2022/07/12 09:04, 22649
2022/07/12 09:24, 22398
2022/07/12 09:44, 18623
2022/07/12 10:04, 16945
2022/07/12 10:24, 19210
2022/07/12 10:44, 20636
2022/07/12 11:04, 18790
2022/07/12 11:24, 7518
2022/07/12 11:44, 7805
2022/07/12 12:04, 874
2022/07/12 12:24, 5995
2022/07/12 12:44, 1628
2022/07/12 13:04, 3088
2022/07/12 13:24, 4215
2022/07/12 13:44, 11828
2022/07/12 14:04, 4405
2022/07/12 14:24, 7510
2022/07/12 15:04, 7057
2022/07/12 15:24, 17448
2022/07/12 15:44, 12163
2022/07/12 16:04, 17616
2022/07/12 16:24, 22398
2022/07/12 16:44, 18371
2022/07/12 17:04, 24579
2022/07/12 17:24, 19797
2022/07/12 17:44, 19042
2022/07/12 18:04, 24746
2022/07/12 18:24, 26172
2022/07/12 18:44, 28857
2022/07/12 19:04, 25417
2022/07/12 19:24, 26256
2022/07/12 19:44, 24746
2022/07/12 20:04, 26592
2022/07/12 20:24, 24830
2022/07/12 20:44, 29360
2022/07/12 21:04, 26005
2022/07/12 21:24, 28437
2022/07/12 21:44, 28941
2022/07/12 22:05, 29612
2022/07/12 22:24, 28521
2022/07/12 22:44, 30031
2022/07/12 23:04, 27095
2022/07/12 23:24, 29444
2022/07/12 23:44, 28018
2022/07/13 00:04, 29444
2022/07/13 00:24, 28773
2022/07/13 00:44, 24075
2022/07/13 01:04, 23740
2022/07/13 01:24, 22901
2022/07/13 01:44, 13086
2022/07/13 02:04, 8280
2022/07/13 04:25, 2898
2022/07/13 04:44, 1325
2022/07/13 05:04, 18119
2022/07/13 05:24, 16358
2022/07/13 05:44, 17197
2022/07/13 06:04, 19881
2022/07/13 06:25, 18371
2022/07/13 06:44, 19294
2022/07/13 07:04, 25921
2022/07/13 07:24, 26089
2022/07/13 07:44, 28018
2022/07/13 08:04, 27011
2022/07/13 08:24, 26005
2022/07/13 08:44, 25753
2022/07/13 09:04, 27934
2022/07/13 09:24, 28605
2022/07/13 09:44, 26508
2022/07/13 10:04, 26089
2022/07/13 10:25, 20972
2022/07/13 10:44, 28018
2022/07/13 11:04, 27850
2022/07/13 11:24, 26676
2022/07/13 11:44, 28437
2022/07/13 12:04, 24914
2022/07/13 12:24, 26340
2022/07/13 12:44, 28521
2022/07/13 13:04, 27682
2022/07/13 13:24, 26508
2022/07/13 13:44, 29108
2022/07/13 14:04, 26172
2022/07/13 14:24, 29192
2022/07/13 14:44, 30535
2022/07/13 15:04, 28521
2022/07/13 15:24, 27850
2022/07/13 15:44, 27179
2022/07/13 16:04, 27179
2022/07/13 16:24, 29360
2022/07/13 16:44, 16358
2022/07/13 17:04, 25921
2022/07/13 17:24, 27011
2022/07/13 17:44, 26005
2022/07/13 18:04, 22314
2022/07/13 18:24, 20300
2022/07/13 18:44, 26927
2022/07/13 19:04, 24075
2022/07/13 19:25, 28605
2022/07/13 19:44, 31122
2022/07/13 20:04, 22062
2022/07/13 20:24, 25166
2022/07/13 20:45, 27850
2022/07/13 21:04, 29612
2022/07/13 21:24, 28857
2022/07/13 21:44, 30618
2022/07/13 22:04, 29025
2022/07/13 22:24, 24495
2022/07/13 22:45, 31793
2022/07/13 23:04, 29108
2022/07/13 23:24, 25082
2022/07/13 23:44, 30786
2022/07/14 00:04, 27263
2022/07/14 00:24, 29108
2022/07/14 00:44, 28186
2022/07/14 01:04, 23488
2022/07/14 01:24, 25082
2022/07/14 01:44, 22985
2022/07/14 02:04, 25250
2022/07/14 02:24, 23908
2022/07/14 02:44, 21223
2022/07/14 03:04, 21810
2022/07/14 03:24, 21307
2022/07/14 03:44, 16442
2022/07/14 04:04, 24075
2022/07/14 04:24, 21810
2022/07/14 04:44, 24327
2022/07/14 05:04, 30283
2022/07/14 05:24, 22398
2022/07/14 05:44, 20804
2022/07/14 06:04, 21391
2022/07/14 06:24, 21223
2022/07/14 06:44, 27347
2022/07/14 07:04, 25334
2022/07/14 07:24, 23069
2022/07/14 07:44, 24998
2022/07/14 08:04, 23656
2022/07/14 08:24, 23488
2022/07/14 08:44, 19042
2022/07/14 09:04, 25837
2022/07/14 09:24, 27179
2022/07/14 09:44, 23069
2022/07/14 10:04, 29612
2022/07/14 10:24, 24746
2022/07/14 10:44, 27766
2022/07/14 11:04, 23488
2022/07/14 11:24, 25921
2022/07/14 11:44, 26592
2022/07/14 12:04, 26340
2022/07/14 12:24, 24411
2022/07/14 12:44, 25837
2022/07/14 13:04, 27011
2022/07/14 13:24, 28437
2022/07/14 13:44, 27263
2022/07/14 14:04, 24579
2022/07/14 14:24, 25921
2022/07/14 14:44, 26256
2022/07/14 15:04, 27850
2022/07/14 15:24, 27347
2022/07/14 15:44, 28521
2022/07/14 16:04, 25669
2022/07/14 16:24, 27263
2022/07/14 16:44, 21894
2022/07/14 17:04, 26592
2022/07/14 17:24, 25417
2022/07/14 17:44, 28941
2022/07/14 18:04, 25837
2022/07/14 18:24, 24746
2022/07/14 18:44, 25753
2022/07/14 19:04, 25921
2022/07/14 19:25, 27766
2022/07/14 19:45, 25585
2022/07/14 20:04, 24159
2022/07/14 20:24, 23404
2022/07/14 20:44, 23069
2022/07/14 21:04, 22817
2022/07/14 21:24, 29276
2022/07/14 21:44, 19713
2022/07/14 22:04, 21475
2022/07/14 22:24, 5947
2022/07/14 22:44, 19713
2022/07/14 23:04, 20888
2022/07/14 23:25, 23740
2022/07/14 23:44, 26005
2022/07/15 00:04, 22985
2022/07/15 00:24, 24914
2022/07/15 00:44, 17784
2022/07/15 01:04, 22481
2022/07/15 01:24, 22062
2022/07/15 01:44, 20720
2022/07/15 02:04, 17113
2022/07/15 02:24, 10318
2022/07/15 02:44, 17364
2022/07/15 03:04, 16190
2022/07/15 03:24, 2618
2022/07/15 04:24, 7872
2022/07/15 05:04, 645
2022/07/15 05:24, 15267
2022/07/15 05:44, 18455
2022/07/15 06:04, 10570
2022/07/15 06:24, 23572
2022/07/15 06:44, 15435
2022/07/15 07:04, 10570
2022/07/15 07:27, 4346
2022/07/15 07:44, 4279
2022/07/15 08:04, 9144
2022/07/15 08:24, 16526
2022/07/15 09:04, 9982
2022/07/15 09:44, 9899
2022/07/15 10:04, 17616
2022/07/15 10:24, 19294
2022/07/15 10:45, 8250
2022/07/15 11:25, 8069
2022/07/15 11:45, 8062
2022/07/15 12:46, 4032
2022/07/15 13:05, 10486
2022/07/15 13:24, 15519
2022/07/15 13:44, 16022
2022/07/15 14:04, 14177
2022/07/15 14:24, 17784
2022/07/15 14:44, 23488
2022/07/15 15:04, 17281
2022/07/15 15:24, 6721
2022/07/15 15:44, 14764
2022/07/15 16:04, 18119
2022/07/15 16:24, 14764
2022/07/15 16:44, 12247
2022/07/15 17:07, 3333
2022/07/15 18:04, 12835
2022/07/15 18:24, 11325
2022/07/15 18:44, 13925
2022/07/15 19:04, 18119
2022/07/15 19:24, 21307
2022/07/15 19:44, 7831
2022/07/15 20:04, 19042
2022/07/15 20:25, 18539
2022/07/15 20:44, 24327
2022/07/15 21:04, 24159
2022/07/15 21:24, 23236
2022/07/15 21:44, 23572
2022/07/15 22:04, 27095
2022/07/15 22:24, 22565
2022/07/15 22:44, 24075
2022/07/15 23:04, 18958
2022/07/15 23:24, 18119
2022/07/15 23:44, 14512
2022/07/16 00:04, 18455
2022/07/16 00:24, 11492
2022/07/16 00:44, 2006
2022/07/16 01:05, 7049
2022/07/16 01:24, 9563
2022/07/16 01:45, 21139
2022/07/16 02:04, 22398
2022/07/16 02:24, 26172
2022/07/16 02:44, 23488
2022/07/16 03:04, 22649
2022/07/16 03:24, 24998
2022/07/16 03:44, 23069
2022/07/16 04:04, 26592
2022/07/16 04:24, 24075
2022/07/16 04:44, 19042
2022/07/16 05:04, 26172
2022/07/16 05:24, 24663
2022/07/16 05:44, 22649
2022/07/16 06:04, 24579
2022/07/16 06:24, 26844
2022/07/16 06:44, 25501
2022/07/16 07:04, 27515
2022/07/16 07:24, 28270
2022/07/16 07:44, 27934
2022/07/16 08:04, 26508
2022/07/16 08:24, 27431
2022/07/16 08:44, 29947
2022/07/16 09:04, 25921
2022/07/16 09:24, 19294
2022/07/16 09:44, 28186
2022/07/16 10:04, 28018
2022/07/16 10:24, 24663
2022/07/16 10:44, 23908
2022/07/16 11:04, 25921
2022/07/16 11:24, 23236
2022/07/16 11:44, 25753
2022/07/16 12:04, 28773
2022/07/16 12:24, 28353
2022/07/16 12:44, 26676
2022/07/16 13:04, 31457
2022/07/16 13:24, 28605
2022/07/16 13:44, 30535
2022/07/16 14:04, 22817
2022/07/16 14:24, 29696
2022/07/16 14:44, 30535
2022/07/16 15:04, 28605
2022/07/16 15:24, 29612
2022/07/16 15:44, 28437
2022/07/16 16:04, 24243
2022/07/16 16:24, 28186
2022/07/16 16:44, 29360
2022/07/16 17:04, 29108
2022/07/16 17:24, 27682
2022/07/16 17:44, 27179
2022/07/16 18:04, 24998
2022/07/16 18:24, 29108
2022/07/16 18:44, 19881
2022/07/16 19:04, 20804
2022/07/16 19:24, 25753
2022/07/16 19:44, 21223
2022/07/16 20:04, 25334
2022/07/16 20:24, 20300
2022/07/16 20:44, 20384
2022/07/16 21:04, 24914
2022/07/16 21:24, 26089
2022/07/16 21:44, 25837
2022/07/16 22:04, 24998
2022/07/16 22:24, 26508
2022/07/16 22:44, 22901
2022/07/16 23:04, 23824
2022/07/16 23:24, 26424
2022/07/16 23:44, 26005
2022/07/17 00:04, 25669
2022/07/17 00:24, 25250
2022/07/17 00:44, 21475
2022/07/17 01:04, 26089
2022/07/17 01:24, 26089
2022/07/17 01:44, 20888
2022/07/17 02:04, 20468
2022/07/17 02:24, 25501
2022/07/17 02:44, 18874
2022/07/17 03:04, 23236
2022/07/17 03:24, 24746
2022/07/17 03:44, 27263
2022/07/17 04:04, 22481
2022/07/17 04:24, 24159
2022/07/17 04:44, 23069
2022/07/17 05:04, 23236
2022/07/17 05:25, 24746
2022/07/17 05:44, 24495
2022/07/17 06:04, 24663
2022/07/17 06:24, 24746
2022/07/17 06:44, 27515
2022/07/17 07:04, 26172
2022/07/17 07:24, 26172
2022/07/17 07:44, 30031
2022/07/17 08:04, 27682
2022/07/17 08:24, 26844
2022/07/17 08:44, 24579
2022/07/17 09:04, 25334
2022/07/17 09:24, 26592
2022/07/17 09:44, 26005
2022/07/17 10:04, 25417
2022/07/17 10:24, 25753
2022/07/17 10:44, 27766
2022/07/17 11:04, 27263
2022/07/17 11:24, 23572
2022/07/17 11:44, 25837
2022/07/17 12:04, 24075
2022/07/17 12:24, 26424
2022/07/17 12:44, 29947
2022/07/17 13:04, 27179
2022/07/17 13:24, 25501
2022/07/17 13:44, 27682
2022/07/17 14:04, 24243
2022/07/17 14:24, 27095
2022/07/17 14:44, 22733
2022/07/17 15:04, 25585
2022/07/17 15:24, 28605
2022/07/17 15:44, 26256
2022/07/17 16:04, 22230
2022/07/17 16:24, 27682
2022/07/17 16:44, 24495
2022/07/17 17:04, 20552
2022/07/17 17:24, 24243
2022/07/17 17:44, 25417
2022/07/17 18:04, 13841
2022/07/17 18:24, 18371
2022/07/17 18:44, 22146
2022/07/17 19:04, 25837
2022/07/17 19:24, 27179
2022/07/17 19:44, 29276
2022/07/17 20:04, 27347
2022/07/17 20:24, 26676
2022/07/17 20:44, 29863
2022/07/17 21:04, 26760
2022/07/17 21:24, 29108
2022/07/17 21:44, 24411
2022/07/17 22:04, 31961
2022/07/17 22:24, 25166
2022/07/17 22:44, 23824
2022/07/17 23:04, 26424
2022/07/17 23:24, 27095
2022/07/17 23:44, 28353
2022/07/18 00:04, 25082
2022/07/18 00:24, 27347
2022/07/18 00:44, 24243
2022/07/18 01:04, 27599
2022/07/18 01:24, 24495
2022/07/18 01:44, 24327
2022/07/18 02:04, 27599
2022/07/18 02:24, 27347
2022/07/18 02:44, 25501
2022/07/18 03:04, 29780
2022/07/18 03:24, 25417
2022/07/18 03:44, 24914
2022/07/18 04:04, 27850
2022/07/18 04:24, 26676
2022/07/18 04:44, 27431
2022/07/18 05:04, 29276
2022/07/18 05:24, 24914
2022/07/18 05:44, 27682
2022/07/18 06:05, 25837
2022/07/18 06:24, 27766
2022/07/18 06:44, 22985
2022/07/18 07:05, 29108
2022/07/18 07:24, 28186
2022/07/18 07:44, 27599
2022/07/18 08:04, 27682
2022/07/18 08:24, 28857
2022/07/18 08:44, 26927
2022/07/18 09:04, 26256
2022/07/18 09:24, 29444
2022/07/18 09:44, 28941
2022/07/18 10:04, 27599
2022/07/18 10:24, 25921
2022/07/18 10:44, 23908
2022/07/18 11:04, 24914
2022/07/18 11:24, 27934
2022/07/18 11:44, 24579
2022/07/18 12:04, 25585
2022/07/18 12:24, 25417
2022/07/18 12:44, 25501
2022/07/18 13:04, 24495
2022/07/18 13:24, 19462
2022/07/18 13:44, 17616
2022/07/18 14:04, 24914
2022/07/18 14:25, 26424
2022/07/18 14:44, 28353
2022/07/18 15:04, 26005
2022/07/18 15:24, 24159
2022/07/18 15:44, 26089
2022/07/18 16:04, 24663
2022/07/18 16:24, 23572
2022/07/18 16:44, 22565
2022/07/18 17:04, 18036
2022/07/18 17:24, 14093
2022/07/18 17:44, 1229
2022/07/18 18:06, 5059
2022/07/18 18:24, 15183
2022/07/18 18:44, 23153
2022/07/18 19:04, 22062
2022/07/18 19:24, 17364
2022/07/18 19:44, 17448
2022/07/18 20:04, 17364
2022/07/18 20:44, 28353
2022/07/18 21:04, 25585
2022/07/18 21:24, 28018
2022/07/18 21:44, 16442
2022/07/18 22:04, 17952
2022/07/18 22:24, 11492
2022/07/18 22:44, 10905
2022/07/18 23:04, 20552
2022/07/18 23:24, 24327
2022/07/18 23:44, 11576
2022/07/19 00:04, 22733
2022/07/19 00:24, 18371
2022/07/19 00:45, 403
2022/07/19 01:04, 27179
2022/07/19 01:24, 25669
2022/07/19 01:44, 23572
2022/07/19 02:04, 21643
2022/07/19 02:24, 17029
2022/07/19 02:44, 17952
2022/07/19 03:04, 28353
2022/07/19 03:24, 20384
2022/07/19 03:44, 15351
2022/07/19 04:04, 17616
2022/07/19 04:24, 11241
2022/07/19 04:45, 194
2022/07/19 05:04, 9311
2022/07/19 07:04, 7075
2022/07/19 07:24, 5566
2022/07/19 07:44, 9647
2022/07/19 08:04, 3903
2022/07/19 08:27, 808
2022/07/19 08:44, 12080
2022/07/19 09:04, 9395
2022/07/19 09:25, 11492
2022/07/19 09:44, 13590
2022/07/19 10:04, 14596
2022/07/19 10:25, 6201
2022/07/19 10:44, 17113
2022/07/19 11:04, 3797
2022/07/19 11:24, 6040
2022/07/19 11:44, 10234
2022/07/19 12:04, 5831
2022/07/19 12:24, 15854
2022/07/19 12:45, 16190
2022/07/19 13:04, 14596
2022/07/19 13:24, 16945
2022/07/19 13:44, 15603
2022/07/19 14:04, 15519
2022/07/19 14:24, 4976
2022/07/19 14:44, 2663
2022/07/19 15:04, 24998
2022/07/19 15:24, 25417
2022/07/19 15:44, 26508
2022/07/19 16:04, 21391
2022/07/19 16:24, 20888
2022/07/19 16:44, 6012
2022/07/19 17:04, 23488
2022/07/19 17:24, 20217
2022/07/19 17:44, 12415
2022/07/19 18:04, 3629
2022/07/19 18:24, 15435
2022/07/19 18:45, 18203
2022/07/19 19:05, 5399
2022/07/19 19:24, 5093
2022/07/19 19:44, 26005
2022/07/19 20:04, 23236
2022/07/19 20:24, 14428
2022/07/19 20:44, 27682
2022/07/19 21:04, 29947
2022/07/19 21:24, 17616
2022/07/19 21:44, 15099
2022/07/19 22:04, 18874
2022/07/19 22:24, 1413
2022/07/19 22:45, 4623
2022/07/19 23:04, 18203
2022/07/19 23:24, 8976
2022/07/19 23:44, 11157
2022/07/20 00:04, 19545
2022/07/20 00:25, 22481
2022/07/20 00:44, 24746
2022/07/20 01:04, 18707
2022/07/20 01:24, 21810
2022/07/20 01:44, 23404
2022/07/20 02:04, 19965
2022/07/20 02:24, 29192
2022/07/20 02:44, 28521
2022/07/20 03:04, 27011
2022/07/20 03:24, 24159
2022/07/20 03:44, 25501
2022/07/20 04:04, 23656
2022/07/20 04:24, 26005
2022/07/20 04:44, 23069
2022/07/20 05:04, 20636
2022/07/20 05:24, 24746
2022/07/20 05:44, 22398
2022/07/20 06:04, 17113
2022/07/20 06:24, 16106
2022/07/20 06:44, 2004
2022/07/20 07:44, 16106
2022/07/20 08:04, 20972
2022/07/20 08:24, 20804
2022/07/20 08:44, 24159
2022/07/20 09:04, 21307
2022/07/20 09:24, 22565
2022/07/20 09:44, 23908
2022/07/20 10:04, 24495
2022/07/20 10:24, 24830
2022/07/20 10:44, 24579
2022/07/20 11:04, 19378
2022/07/20 11:24, 23236
2022/07/20 11:44, 21643
2022/07/20 12:04, 24159
2022/07/20 12:24, 18371
2022/07/20 12:44, 22985
2022/07/20 13:04, 18119
2022/07/20 13:24, 15687
2022/07/20 13:44, 8355
2022/07/20 14:04, 13590
2022/07/20 14:24, 6744
2022/07/20 14:44, 13673
2022/07/20 15:04, 342
2022/07/20 15:24, 17113
2022/07/20 16:26, 7908
2022/07/20 16:46, 16945
2022/07/20 17:04, 12499
2022/07/20 17:24, 15351
2022/07/20 17:44, 6374
2022/07/20 18:04, 6358
2022/07/20 18:24, 1584
2022/07/20 18:46, 6025
2022/07/20 19:44, 10570
2022/07/20 20:06, 17700
2022/07/20 20:25, 17197
2022/07/20 20:44, 18287
2022/07/20 21:04, 1738
2022/07/20 21:24, 21307
2022/07/20 21:44, 21978
2022/07/20 22:04, 25753
2022/07/20 22:24, 28521
2022/07/20 22:44, 28270
2022/07/20 23:04, 30199
2022/07/20 23:24, 31038
2022/07/20 23:44, 28186
2022/07/21 00:04, 25082
2022/07/21 00:24, 26760
2022/07/21 00:44, 25669
2022/07/21 01:04, 25921
2022/07/21 01:24, 27682
2022/07/21 01:44, 24495
2022/07/21 02:04, 21810
2022/07/21 02:24, 24830
2022/07/21 02:44, 18036
2022/07/21 03:04, 15435
2022/07/21 03:24, 16190
2022/07/21 03:45, 7847
2022/07/21 04:04, 7239
2022/07/21 04:27, 6456
2022/07/21 06:25, 2787
2022/07/21 06:44, 10402
2022/07/21 07:04, 4453
2022/07/21 07:24, 9227
2022/07/21 07:44, 13254
2022/07/21 08:04, 1939
2022/07/21 08:24, 19126
2022/07/21 08:44, 17448
2022/07/21 09:04, 8640
2022/07/21 09:24, 16022
2022/07/21 09:44, 19126
2022/07/21 10:04, 19629
2022/07/21 10:24, 23069
2022/07/21 10:45, 20636
2022/07/21 11:04, 18539
2022/07/21 11:24, 20468
2022/07/21 11:44, 18623
2022/07/21 12:04, 16022
2022/07/21 12:24, 17029
2022/07/21 12:44, 14428
2022/07/21 13:04, 10654
2022/07/21 13:24, 13002
2022/07/21 13:44, 15519
2022/07/21 14:04, 9060