"Platform","Spectacle Reef Light Station"
"NDBC ID","SRLM4"
"Latitude (deg)",45.77320
"Longitude (deg)",-84.13670
"Water Depth (m)",1.2
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2021/01/01 13:58, 11.45
2021/01/01 14:58, 14.88
2021/01/01 15:58, 14.81
2021/01/01 16:58, 14.79
2021/01/01 17:58, 14.79
2021/01/01 18:58, 14.77
2021/01/01 19:58, 12.36
2021/01/01 20:58, 11.55
2021/01/01 21:58, 10.68
2021/01/02 14:58, 11.71
2021/01/02 15:58, 12.03
2021/01/02 16:58, 11.93
2021/01/02 17:58, 14.72
2021/01/02 18:58, 12.12
2021/01/02 19:58, 11.47
2021/01/02 20:58, 11.17
2021/01/02 21:58, 10.68
2021/01/03 15:28, 11.76
2021/01/03 15:58, 13.33
2021/01/03 16:58, 11.35
2021/01/03 17:58, 12.22
2021/01/03 18:58, 11.35
2021/01/03 19:58, 10.93
2021/01/04 14:58, 11.45
2021/01/04 15:58, 12.65
2021/01/04 16:58, 14.78
2021/01/04 17:58, 14.73
2021/01/04 18:58, 14.70
2021/01/04 19:58, 14.61
2021/01/04 20:58, 14.55
2021/01/04 21:58, 11.93
2021/01/04 22:58, 11.15
2021/01/04 23:58, 10.77
2021/01/05 16:28, 11.36
2021/01/05 16:58, 12.00
2021/01/05 17:58, 12.03
2021/01/05 18:58, 14.73
2021/01/05 19:58, 12.32
2021/01/05 20:58, 11.45
2021/01/05 21:58, 10.88
2021/01/06 15:28, 11.55
2021/01/06 15:58, 12.10
2021/01/06 16:58, 14.73
2021/01/06 17:58, 14.65
2021/01/06 18:58, 14.60
2021/01/06 19:58, 14.60
2021/01/06 20:58, 12.15
2021/01/06 21:58, 11.36
2021/01/06 22:58, 10.91
2021/01/07 13:28, 14.90
2021/01/07 13:58, 14.84
2021/01/07 14:58, 14.63
2021/01/07 15:58, 14.48
2021/01/07 16:58, 14.41
2021/01/07 17:58, 14.42
2021/01/07 18:58, 14.44
2021/01/07 19:58, 14.42
2021/01/07 20:58, 14.40
2021/01/07 21:58, 12.41
2021/01/07 22:58, 11.46
2021/01/07 23:58, 11.08
2021/01/08 00:58, 10.71
2021/01/08 13:58, 13.28
2021/01/08 14:58, 14.80
2021/01/08 15:58, 14.55
2021/01/08 16:58, 14.48
2021/01/08 17:58, 14.53
2021/01/08 18:58, 14.49
2021/01/08 19:58, 14.47
2021/01/08 20:58, 14.47
2021/01/08 21:58, 12.49
2021/01/08 22:58, 11.45
2021/01/08 23:58, 11.02
2021/01/09 00:58, 10.57
2021/01/09 13:58, 14.89
2021/01/09 14:58, 14.70
2021/01/09 15:58, 14.62
2021/01/09 16:58, 14.14
2021/01/09 17:58, 14.71
2021/01/09 18:58, 14.70
2021/01/09 19:58, 12.04
2021/01/09 20:58, 11.55
2021/01/09 21:58, 11.05
2021/01/09 22:58, 10.61
2021/01/10 15:58, 11.65
2021/01/10 16:58, 12.73
2021/01/10 17:58, 14.72
2021/01/10 18:58, 11.65
2021/01/10 19:58, 11.32
2021/01/10 20:58, 11.09
2021/01/11 17:58, 11.81
2021/01/11 18:58, 10.63
2021/01/12 16:58, 11.04
2021/01/12 17:58, 11.30
2021/01/12 18:58, 11.21
2021/01/12 19:58, 10.90
2021/01/13 15:58, 11.28
2021/01/13 16:58, 11.20
2021/01/13 17:58, 10.78
2021/01/13 18:58, 11.16
2021/01/13 19:58, 11.34
2021/01/13 20:58, 10.56
2021/01/14 15:28, 11.63
2021/01/14 15:58, 11.55
2021/01/14 16:58, 10.97
2021/01/14 17:58, 10.80
2021/01/14 18:58, 11.25
2021/01/14 19:58, 11.64
2021/01/15 19:58, 11.31
2021/01/15 20:58, 10.70
2021/01/16 16:58, 11.64
2021/01/16 17:58, 11.64
2021/01/16 18:58, 12.15
2021/01/16 19:58, 11.16
2021/01/16 20:58, 10.88
2021/01/17 14:28, 11.71
2021/01/17 14:58, 11.84
2021/01/17 15:58, 14.80
2021/01/17 16:58, 14.76
2021/01/17 17:58, 14.68
2021/01/17 18:58, 14.63
2021/01/17 19:58, 14.57
2021/01/17 20:58, 12.12
2021/01/17 21:58, 11.17
2021/01/17 22:58, 10.65
2021/01/18 16:58, 11.04
2021/01/18 17:58, 12.22
2021/01/18 18:58, 12.17
2021/01/18 19:58, 14.77
2021/01/18 20:58, 14.74
2021/01/18 21:58, 11.00
2021/01/19 14:58, 11.45
2021/01/19 15:58, 11.70
2021/01/19 16:58, 14.74
2021/01/19 17:58, 14.77
2021/01/19 18:58, 12.47
2021/01/19 19:58, 11.65
2021/01/19 20:58, 11.05
2021/01/19 21:58, 10.58
2021/01/20 14:58, 11.62
2021/01/20 15:58, 14.52
2021/01/20 16:58, 14.10
2021/01/20 17:58, 12.46
2021/01/20 18:58, 14.81
2021/01/20 19:58, 14.84
2021/01/20 20:58, 11.83
2021/01/21 14:58, 10.56
2021/01/21 15:58, 14.77
2021/01/21 16:58, 14.68
2021/01/21 17:58, 14.62
2021/01/21 18:58, 14.65
2021/01/21 19:58, 14.68
2021/01/21 20:58, 11.48
2021/01/21 21:58, 10.67
2021/01/22 13:58, 11.02
2021/01/22 14:58, 14.90
2021/01/22 15:58, 14.71
2021/01/22 16:58, 14.62
2021/01/22 17:58, 14.60
2021/01/22 18:58, 14.68
2021/01/22 19:58, 14.73
2021/01/22 20:58, 12.44
2021/01/22 21:58, 10.90
2021/01/23 15:58, 12.94
2021/01/23 16:58, 13.67
2021/01/23 17:58, 14.93
2021/01/23 18:58, 14.89
2021/01/23 19:58, 14.83
2021/01/23 20:58, 14.69
2021/01/24 14:28, 12.06
2021/01/24 14:58, 14.91
2021/01/24 15:58, 14.86
2021/01/24 16:58, 14.78
2021/01/24 17:58, 14.78
2021/01/24 18:58, 14.78
2021/01/24 19:58, 14.79
2021/01/25 13:28, 14.96
2021/01/25 13:58, 14.90
2021/01/25 14:58, 14.72
2021/01/25 15:58, 14.63
2021/01/25 16:58, 14.59
2021/01/25 17:58, 14.65
2021/01/25 18:58, 14.63
2021/01/25 19:58, 14.66
2021/01/25 20:58, 12.82
2021/01/25 21:58, 10.92
2021/01/26 14:28, 10.82
2021/01/26 14:58, 11.55
2021/01/26 15:58, 14.96
2021/01/26 16:58, 14.91
2021/01/26 17:58, 14.88
2021/01/26 18:58, 14.88
2021/01/26 19:58, 14.85
2021/01/26 20:58, 12.16
2021/01/27 13:58, 14.87
2021/01/27 14:58, 14.75
2021/01/27 15:58, 14.57
2021/01/27 16:58, 14.51
2021/01/27 17:58, 14.55
2021/01/27 18:58, 14.63
2021/01/27 19:58, 14.70
2021/01/27 20:58, 12.42
2021/01/27 21:58, 11.02
2021/01/28 14:58, 15.00
2021/01/28 15:58, 14.92
2021/01/28 16:58, 14.88
2021/01/28 17:58, 14.87
2021/01/28 18:58, 14.84
2021/01/28 19:58, 14.82
2021/01/28 20:58, 14.86
2021/01/29 14:58, 14.97
2021/01/29 15:58, 14.86
2021/01/29 16:58, 14.79
2021/01/29 17:58, 14.79
2021/01/29 18:58, 14.73
2021/01/29 19:58, 14.68
2021/01/29 20:58, 14.68
2021/01/29 21:58, 12.03
2021/01/30 13:58, 14.94
2021/01/30 14:58, 14.83
2021/01/30 15:58, 14.78
2021/01/30 16:58, 14.78
2021/01/30 17:58, 14.74
2021/01/30 18:58, 14.70
2021/01/30 19:58, 14.69
2021/01/30 20:58, 14.70
2021/01/30 21:58, 12.95
2021/01/30 22:58, 10.84
2021/01/31 17:58, 14.73
2021/01/31 18:58, 14.62
2021/01/31 19:58, 10.88
2021/02/01 14:28, 13.47
2021/02/01 14:58, 14.81
2021/02/01 15:58, 14.51
2021/02/01 16:58, 14.43
2021/02/01 17:58, 14.53
2021/02/01 18:58, 14.42
2021/02/01 19:58, 14.51
2021/02/01 20:58, 13.18
2021/02/01 21:58, 12.17
2021/02/01 22:58, 11.45
2021/02/02 14:58, 14.74
2021/02/02 15:58, 14.50
2021/02/02 16:58, 14.42
2021/02/02 17:58, 14.46
2021/02/02 18:58, 14.49
2021/02/02 19:58, 14.50
2021/02/02 20:58, 14.48
2021/02/02 21:58, 13.01
2021/02/02 22:58, 12.42
2021/02/02 23:58, 12.33
2021/02/03 00:58, 12.26
2021/02/03 01:58, 12.22
2021/02/03 02:58, 12.11
2021/02/03 03:58, 12.04
2021/02/03 04:58, 12.02
2021/02/03 05:58, 11.74
2021/02/03 06:58, 11.27
2021/02/03 13:58, 14.88
2021/02/03 14:58, 14.61
2021/02/03 15:58, 14.44
2021/02/03 16:58, 14.36
2021/02/03 17:58, 14.37
2021/02/03 18:58, 14.36
2021/02/03 19:58, 14.33
2021/02/03 20:58, 14.32
2021/02/03 21:58, 13.57
2021/02/03 22:58, 12.60
2021/02/03 23:58, 12.53
2021/02/04 00:58, 12.49
2021/02/04 01:58, 12.44
2021/02/04 02:58, 12.41
2021/02/04 03:58, 12.41
2021/02/04 04:58, 12.34
2021/02/04 05:58, 12.32
2021/02/04 06:58, 12.30
2021/02/04 07:58, 12.25
2021/02/04 08:58, 12.22
2021/02/04 09:58, 12.22
2021/02/04 10:58, 12.20
2021/02/04 11:58, 12.13
2021/02/04 12:58, 12.22
2021/02/04 13:58, 12.49
2021/02/04 14:58, 14.68
2021/02/04 15:58, 14.46
2021/02/04 16:58, 14.45
2021/02/04 17:58, 14.61
2021/02/04 18:58, 14.61
2021/02/04 19:58, 14.64
2021/02/04 20:58, 13.51
2021/02/04 21:58, 12.69
2021/02/04 22:58, 12.49
2021/02/04 23:58, 12.44
2021/02/05 00:58, 12.41
2021/02/05 01:58, 12.37
2021/02/05 02:58, 12.35
2021/02/05 03:58, 12.32
2021/02/05 04:58, 12.24
2021/02/05 05:58, 12.22
2021/02/05 06:58, 12.22
2021/02/05 07:58, 12.13
2021/02/05 08:58, 12.10
2021/02/05 09:58, 12.10
2021/02/05 10:58, 12.05
2021/02/05 11:58, 12.03
2021/02/05 12:58, 11.99
2021/02/05 13:58, 11.93
2021/02/05 14:58, 12.10
2021/02/05 15:58, 12.22
2021/02/05 16:58, 12.22
2021/02/05 17:58, 12.75
2021/02/05 18:58, 12.63
2021/02/05 19:58, 12.58
2021/02/05 20:58, 12.49
2021/02/05 21:58, 12.32
2021/02/05 22:58, 12.03
2021/02/05 23:58, 11.86
2021/02/06 00:58, 11.64
2021/02/06 01:58, 11.21
2021/02/06 02:58, 10.88
2021/02/06 14:28, 12.56
2021/02/06 14:58, 12.91
2021/02/06 15:58, 13.06
2021/02/06 16:58, 12.54
2021/02/06 17:58, 13.17
2021/02/06 18:58, 14.92
2021/02/06 19:58, 12.94
2021/02/06 20:58, 12.63
2021/02/07 13:58, 15.09
2021/02/07 14:58, 14.98
2021/02/07 15:58, 14.84
2021/02/07 16:58, 14.77
2021/02/07 17:58, 14.75
2021/02/07 18:58, 14.83
2021/02/07 19:58, 14.81
2021/02/07 20:58, 14.81
2021/02/07 21:58, 12.77
2021/02/08 14:58, 13.17
2021/02/08 15:58, 15.04
2021/02/08 16:58, 14.94
2021/02/08 17:58, 14.84
2021/02/08 18:58, 14.77
2021/02/08 19:58, 14.80
2021/02/08 20:58, 12.49
2021/02/09 13:58, 15.08
2021/02/09 14:58, 14.93
2021/02/09 15:58, 14.80
2021/02/09 16:58, 14.67
2021/02/09 17:58, 14.68
2021/02/09 18:58, 14.68
2021/02/09 19:58, 14.72
2021/02/09 20:58, 14.79
2021/02/09 21:58, 13.94
2021/02/10 13:58, 15.08
2021/02/10 14:58, 14.93
2021/02/10 15:58, 14.80
2021/02/10 16:58, 14.71
2021/02/10 17:58, 14.75
2021/02/10 18:58, 14.75
2021/02/10 19:58, 14.75
2021/02/10 20:58, 13.25
2021/02/11 15:58, 14.91
2021/02/11 16:58, 14.82
2021/02/11 18:58, 11.99
2021/02/11 19:58, 14.95
2021/02/12 14:58, 13.20
2021/02/12 15:58, 15.08
2021/02/12 16:58, 15.01
2021/02/12 17:58, 14.98
2021/02/12 18:58, 14.94
2021/02/12 19:58, 14.95
2021/02/12 20:58, 14.96
2021/02/13 14:58, 14.79
2021/02/13 15:58, 15.01
2021/02/13 16:58, 14.99
2021/02/13 17:58, 14.96
2021/02/13 18:58, 14.97
2021/02/13 19:58, 14.98
2021/02/13 20:58, 13.70
2021/02/14 13:28, 14.23
2021/02/14 14:58, 15.03
2021/02/14 15:58, 14.86
2021/02/14 16:58, 14.77
2021/02/14 17:58, 14.75
2021/02/14 18:58, 14.86
2021/02/14 19:58, 14.89
2021/02/14 20:58, 14.90
2021/02/14 21:58, 13.66
2021/02/15 13:28, 12.00
2021/02/15 13:58, 15.11
2021/02/15 14:58, 15.03
2021/02/15 15:58, 14.86
2021/02/15 16:58, 14.84
2021/02/15 17:58, 14.73
2021/02/15 18:58, 14.68
2021/02/15 19:58, 14.79
2021/02/15 20:58, 14.75
2021/02/15 21:58, 13.79
2021/02/15 22:58, 12.21
2021/02/16 13:58, 15.17
2021/02/16 14:58, 15.06
2021/02/16 15:58, 14.94
2021/02/16 16:58, 14.72
2021/02/16 17:58, 14.64
2021/02/16 18:58, 14.55
2021/02/16 19:58, 14.57
2021/02/16 20:58, 14.60
2021/02/16 21:58, 14.15
2021/02/16 22:58, 12.35
2021/02/16 23:58, 11.45
2021/02/17 13:58, 14.91
2021/02/17 14:58, 14.68
2021/02/17 15:58, 14.51
2021/02/17 16:58, 14.46
2021/02/17 17:58, 14.45
2021/02/17 18:58, 14.40
2021/02/17 19:58, 14.42
2021/02/17 20:58, 14.44
2021/02/17 21:58, 13.93
2021/02/17 22:58, 12.45
2021/02/17 23:58, 12.25
2021/02/18 00:58, 12.22
2021/02/18 01:58, 12.10
2021/02/18 02:58, 11.93
2021/02/18 03:58, 11.49
2021/02/18 13:58, 12.10
2021/02/18 14:58, 14.93
2021/02/18 15:58, 14.77
2021/02/18 16:58, 14.69
2021/02/18 17:58, 14.59
2021/02/18 18:58, 14.51
2021/02/18 19:58, 14.55
2021/02/18 20:58, 14.57
2021/02/18 21:58, 13.56
2021/02/18 22:58, 12.41
2021/02/18 23:58, 12.32
2021/02/19 00:58, 12.23
2021/02/19 01:58, 12.10
2021/02/19 02:58, 11.93
2021/02/19 03:58, 11.45
2021/02/19 12:58, 12.22
2021/02/19 13:58, 14.90
2021/02/19 14:58, 14.72
2021/02/19 15:58, 14.53
2021/02/19 16:58, 14.38
2021/02/19 17:58, 14.34
2021/02/19 18:58, 14.25
2021/02/19 19:58, 14.27
2021/02/19 20:58, 14.29
2021/02/19 21:58, 13.90
2021/02/19 22:58, 12.49
2021/02/19 23:58, 12.38
2021/02/20 00:58, 12.32
2021/02/20 01:58, 12.22
2021/02/20 02:58, 12.14
2021/02/20 03:58, 12.07
2021/02/20 04:58, 11.99
2021/02/20 05:58, 11.67
2021/02/20 06:58, 11.24
2021/02/20 07:58, 10.88
2021/02/20 08:58, 10.69
2021/02/20 13:58, 14.94
2021/02/20 14:58, 14.69
2021/02/20 15:58, 14.51
2021/02/20 16:58, 14.42
2021/02/20 17:58, 14.37
2021/02/20 18:58, 14.42
2021/02/20 19:58, 14.35
2021/02/20 20:58, 14.39
2021/02/20 21:58, 13.76
2021/02/20 22:58, 12.49
2021/02/20 23:58, 12.41
2021/02/21 00:58, 12.32
2021/02/21 01:58, 12.31
2021/02/21 02:58, 12.25
2021/02/21 03:58, 12.22
2021/02/21 04:58, 12.08
2021/02/21 05:58, 12.03
2021/02/21 06:58, 11.65
2021/02/21 07:58, 11.21
2021/02/21 08:58, 10.89
2021/02/21 09:58, 10.58
2021/02/21 14:28, 12.70
2021/02/21 14:58, 13.25
2021/02/21 15:58, 13.76
2021/02/21 16:58, 14.68
2021/02/21 17:58, 14.50
2021/02/21 18:58, 14.44
2021/02/21 19:58, 14.52
2021/02/21 20:58, 14.65
2021/02/21 21:58, 12.58
2021/02/21 22:58, 12.41
2021/02/21 23:58, 12.35
2021/02/22 00:58, 12.27
2021/02/22 01:58, 12.22
2021/02/22 02:58, 12.10
2021/02/22 03:58, 11.94
2021/02/22 04:58, 11.66
2021/02/22 05:58, 11.24
2021/02/22 06:58, 10.88
2021/02/22 13:58, 14.90
2021/02/22 14:58, 14.71
2021/02/22 15:58, 14.58
2021/02/22 16:58, 14.64
2021/02/22 17:58, 14.65
2021/02/22 18:58, 14.62
2021/02/22 19:58, 13.64
2021/02/22 20:58, 14.71
2021/02/22 21:58, 13.76
2021/02/22 22:58, 12.46
2021/02/22 23:58, 12.41
2021/02/23 00:58, 12.36
2021/02/23 01:58, 12.30
2021/02/23 02:58, 12.21
2021/02/23 03:58, 12.08
2021/02/23 04:58, 11.97
2021/02/23 05:58, 11.66
2021/02/23 06:58, 11.19
2021/02/23 07:58, 10.86
2021/02/23 08:58, 10.60
2021/02/23 13:28, 12.34
2021/02/23 13:58, 13.08
2021/02/23 14:58, 14.71
2021/02/23 15:58, 14.58
2021/02/23 16:58, 14.61
2021/02/23 17:58, 14.60
2021/02/23 18:58, 13.40
2021/02/23 19:58, 14.36
2021/02/23 20:58, 13.09
2021/02/23 21:58, 13.13
2021/02/23 22:58, 12.46
2021/02/23 23:58, 12.40
2021/02/24 00:58, 12.32
2021/02/24 01:58, 12.22
2021/02/24 02:58, 12.22
2021/02/24 03:58, 12.05
2021/02/24 04:58, 11.73
2021/02/24 05:58, 11.32
2021/02/24 06:58, 11.00
2021/02/24 07:58, 10.78
2021/02/24 15:58, 11.86
2021/02/24 16:58, 12.42
2021/02/24 17:58, 12.36
2021/02/24 18:58, 13.08
2021/02/24 19:58, 14.75
2021/02/24 20:58, 14.63
2021/02/24 21:58, 12.74
2021/02/24 22:58, 12.44
2021/02/24 23:58, 12.24
2021/02/25 00:58, 12.04
2021/02/25 01:58, 11.79
2021/02/25 02:58, 11.30
2021/02/25 03:58, 10.97
2021/02/25 04:58, 10.69
2021/02/25 12:58, 14.93
2021/02/25 13:58, 14.75
2021/02/25 14:58, 14.62
2021/02/25 15:58, 14.75
2021/02/25 16:58, 12.58
2021/02/25 17:58, 12.86
2021/02/25 18:58, 14.73
2021/02/25 19:58, 14.77
2021/02/25 20:58, 14.72
2021/02/25 21:58, 14.67
2021/02/25 22:58, 12.41
2021/02/25 23:58, 12.31
2021/02/26 00:58, 12.16
2021/02/26 01:58, 11.89
2021/02/26 02:58, 11.45
2021/02/26 03:58, 11.04
2021/02/26 04:58, 10.89
2021/02/26 05:58, 10.55
2021/02/26 13:58, 14.71
2021/02/26 14:58, 14.50
2021/02/26 15:58, 14.40
2021/02/26 16:58, 14.34
2021/02/26 17:58, 14.27
2021/02/26 18:58, 14.23
2021/02/26 19:58, 14.21
2021/02/26 20:58, 14.24
2021/02/26 21:58, 13.57
2021/02/26 22:58, 12.59
2021/02/26 23:58, 12.48
2021/02/27 00:58, 12.41
2021/02/27 01:58, 12.36
2021/02/27 02:58, 12.25
2021/02/27 03:58, 12.22
2021/02/27 04:58, 12.11
2021/02/27 05:58, 12.04
2021/02/27 06:58, 11.85
2021/02/27 07:58, 11.46
2021/02/27 08:58, 11.05
2021/02/27 09:58, 10.79
2021/02/27 10:58, 10.67
2021/02/27 14:58, 14.78
2021/02/27 15:58, 14.48
2021/02/27 16:58, 14.36
2021/02/27 17:58, 14.28
2021/02/27 18:58, 14.18
2021/02/27 19:58, 14.18
2021/02/27 20:58, 14.19
2021/02/27 21:58, 13.59
2021/02/27 22:58, 12.58
2021/02/27 23:58, 12.49
2021/02/28 00:58, 12.41
2021/02/28 01:58, 12.41
2021/02/28 02:58, 12.32
2021/02/28 03:58, 12.32
2021/02/28 04:58, 12.22
2021/02/28 05:58, 12.18
2021/02/28 06:58, 12.08
2021/02/28 07:58, 12.03
2021/02/28 08:58, 11.81
2021/02/28 09:58, 11.47
2021/02/28 10:58, 11.06
2021/02/28 11:58, 10.78
2021/02/28 12:58, 11.72
2021/02/28 13:58, 14.61
2021/02/28 14:58, 14.41
2021/02/28 15:58, 14.30
2021/02/28 16:58, 14.48
2021/02/28 17:58, 14.51
2021/02/28 18:58, 14.44
2021/02/28 19:58, 13.87
2021/02/28 20:58, 12.95
2021/02/28 21:58, 12.54
2021/02/28 22:58, 12.45
2021/02/28 23:58, 12.41
2021/03/01 00:58, 12.40
2021/03/01 01:58, 12.32
2021/03/01 02:58, 12.24
2021/03/01 03:58, 12.22
2021/03/01 04:58, 12.12
2021/03/01 05:58, 12.03
2021/03/01 06:58, 11.81
2021/03/01 07:58, 11.50
2021/03/01 08:58, 11.03
2021/03/01 09:58, 10.77
2021/03/01 10:58, 10.56
2021/03/01 12:58, 13.55
2021/03/01 13:58, 14.79
2021/03/01 14:58, 12.87
2021/03/01 15:58, 14.64
2021/03/01 16:58, 14.70
2021/03/01 17:58, 14.69
2021/03/01 18:58, 14.66
2021/03/01 19:58, 14.72
2021/03/01 20:58, 14.71
2021/03/01 21:58, 14.75
2021/03/01 22:58, 12.45
2021/03/01 23:58, 12.41
2021/03/02 00:58, 12.32
2021/03/02 01:58, 12.24
2021/03/02 02:58, 12.22
2021/03/02 03:58, 12.08
2021/03/02 04:58, 11.87
2021/03/02 05:58, 11.65
2021/03/02 06:58, 11.16
2021/03/02 12:28, 12.65
2021/03/02 12:58, 10.69
2021/03/02 14:58, 13.59
2021/03/02 15:58, 13.25
2021/03/02 16:58, 14.75
2021/03/02 17:58, 14.56
2021/03/02 18:58, 14.54
2021/03/02 19:58, 14.57
2021/03/02 20:58, 14.62
2021/03/02 21:58, 12.04
2021/03/02 22:58, 11.36
2021/03/02 23:58, 11.06
2021/03/03 00:58, 10.97
2021/03/03 01:58, 10.71
2021/03/03 12:58, 14.81
2021/03/03 13:58, 14.71
2021/03/03 14:58, 12.50
2021/03/03 15:58, 12.71
2021/03/03 16:58, 14.67
2021/03/03 17:58, 12.77
2021/03/03 18:58, 14.68
2021/03/03 19:58, 14.04
2021/03/03 20:58, 14.52
2021/03/03 21:58, 13.45
2021/03/03 22:58, 12.48
2021/03/03 23:58, 12.25
2021/03/04 00:58, 11.81
2021/03/04 01:58, 11.23
2021/03/04 02:58, 10.90
2021/03/04 03:58, 10.61
2021/03/04 12:28, 12.74
2021/03/04 12:58, 14.93
2021/03/04 13:58, 14.73
2021/03/04 14:58, 14.56
2021/03/04 15:58, 14.43
2021/03/04 16:58, 14.38
2021/03/04 17:58, 14.34
2021/03/04 18:58, 14.27
2021/03/04 19:58, 14.29
2021/03/04 20:58, 14.31
2021/03/04 21:58, 13.36
2021/03/04 22:58, 12.57
2021/03/04 23:58, 12.41
2021/03/05 00:58, 12.22
2021/03/05 01:58, 12.03
2021/03/05 02:58, 11.55
2021/03/05 03:58, 11.15
2021/03/05 04:58, 10.85
2021/03/05 05:58, 10.60
2021/03/05 12:58, 14.89
2021/03/05 13:58, 14.66
2021/03/05 14:58, 14.49
2021/03/05 15:58, 14.37
2021/03/05 16:58, 14.39
2021/03/05 17:58, 14.32
2021/03/05 18:58, 14.28
2021/03/05 19:58, 14.32
2021/03/05 20:58, 14.33
2021/03/05 21:58, 13.57
2021/03/05 22:58, 12.58
2021/03/05 23:58, 12.46
2021/03/06 00:58, 12.38
2021/03/06 01:58, 12.13
2021/03/06 02:58, 11.84
2021/03/06 03:58, 11.55
2021/03/06 04:58, 11.20
2021/03/06 05:58, 10.88
2021/03/06 06:58, 10.71
2021/03/06 12:28, 13.20
2021/03/06 12:58, 14.89
2021/03/06 13:58, 14.67
2021/03/06 14:58, 14.52
2021/03/06 15:58, 14.40
2021/03/06 16:58, 14.36
2021/03/06 17:58, 14.33
2021/03/06 18:58, 14.25
2021/03/06 19:58, 14.28
2021/03/06 20:58, 14.29
2021/03/06 21:58, 13.08
2021/03/06 22:58, 12.05
2021/03/06 23:58, 11.27
2021/03/07 00:58, 11.02
2021/03/07 01:58, 10.56
2021/03/07 12:58, 14.92
2021/03/07 13:58, 14.69
2021/03/07 14:58, 14.50
2021/03/07 15:58, 14.38
2021/03/07 16:58, 14.35
2021/03/07 17:58, 14.31
2021/03/07 18:58, 14.29
2021/03/07 19:58, 14.29
2021/03/07 20:58, 14.31
2021/03/07 21:58, 13.57
2021/03/07 22:58, 12.67
2021/03/07 23:58, 12.25
2021/03/08 00:58, 12.21
2021/03/08 01:58, 12.03
2021/03/08 02:58, 11.50
2021/03/08 03:58, 10.70
2021/03/08 12:58, 14.83
2021/03/08 13:58, 14.66
2021/03/08 14:58, 14.40
2021/03/08 15:58, 14.22
2021/03/08 16:58, 14.15
2021/03/08 17:58, 14.29
2021/03/08 18:58, 14.25
2021/03/08 19:58, 14.21
2021/03/08 20:58, 14.08
2021/03/08 21:58, 13.26
2021/03/08 22:58, 12.60
2021/03/08 23:58, 12.36
2021/03/09 00:58, 12.31
2021/03/09 01:58, 12.22
2021/03/09 02:58, 12.05
2021/03/09 03:58, 11.71
2021/03/09 04:58, 10.94
2021/03/09 05:58, 10.50
2021/03/09 12:58, 14.73
2021/03/09 13:58, 14.54
2021/03/09 14:58, 14.34
2021/03/09 15:58, 14.20
2021/03/09 16:58, 14.19
2021/03/09 17:58, 14.17
2021/03/09 18:58, 14.17
2021/03/09 19:58, 14.28
2021/03/09 20:58, 14.29
2021/03/09 21:58, 13.57
2021/03/09 22:58, 12.60
2021/03/09 23:58, 12.32
2021/03/10 00:58, 12.26
2021/03/10 01:58, 12.21
2021/03/10 02:58, 12.09
2021/03/10 03:58, 12.03
2021/03/10 04:58, 11.93
2021/03/10 05:58, 11.83
2021/03/10 06:58, 11.55
2021/03/10 07:58, 11.04
2021/03/10 14:58, 12.41
2021/03/10 15:58, 11.92
2021/03/10 16:58, 11.94
2021/03/10 17:58, 12.32
2021/03/10 18:58, 11.21
2021/03/10 19:58, 11.63
2021/03/10 20:58, 10.95
2021/03/11 12:58, 14.62
2021/03/11 13:58, 14.45
2021/03/11 14:58, 14.27
2021/03/11 15:58, 14.26
2021/03/11 16:58, 14.39
2021/03/11 17:58, 14.47
2021/03/11 18:58, 13.85
2021/03/11 19:58, 13.33
2021/03/11 20:58, 12.61
2021/03/11 21:58, 13.76
2021/03/11 22:58, 12.84
2021/03/11 23:58, 12.41
2021/03/12 00:58, 12.36
2021/03/12 01:58, 12.32
2021/03/12 02:58, 12.21
2021/03/12 03:58, 12.12
2021/03/12 04:58, 11.72
2021/03/12 05:58, 11.16
2021/03/12 06:58, 10.67
2021/03/12 13:58, 14.71
2021/03/12 14:58, 14.43
2021/03/12 15:58, 14.45
2021/03/12 16:58, 14.48
2021/03/12 17:58, 14.37
2021/03/12 18:58, 14.38
2021/03/12 19:58, 14.40
2021/03/12 20:58, 14.38
2021/03/12 21:58, 13.57
2021/03/12 22:58, 12.78
2021/03/12 23:58, 12.42
2021/03/13 00:58, 12.36
2021/03/13 01:58, 12.32
2021/03/13 02:58, 12.27
2021/03/13 03:58, 12.17
2021/03/13 04:58, 12.05
2021/03/13 05:58, 11.79
2021/03/13 06:58, 11.33
2021/03/13 07:58, 10.88
2021/03/13 12:58, 14.83
2021/03/13 13:58, 14.56
2021/03/13 14:58, 14.42
2021/03/13 15:58, 14.31
2021/03/13 16:58, 14.27
2021/03/13 17:58, 14.23
2021/03/13 18:58, 14.18
2021/03/13 19:58, 14.21
2021/03/13 20:58, 14.22
2021/03/13 21:58, 13.57
2021/03/13 22:58, 12.63
2021/03/13 23:58, 12.45
2021/03/14 00:58, 12.41
2021/03/14 01:58, 12.32
2021/03/14 02:58, 12.32
2021/03/14 03:58, 12.22
2021/03/14 04:58, 12.13
2021/03/14 05:58, 12.08
2021/03/14 06:58, 12.03
2021/03/14 07:58, 11.78
2021/03/14 08:58, 11.43
2021/03/14 09:58, 10.96
2021/03/14 10:58, 10.68
2021/03/14 12:58, 14.71
2021/03/14 13:58, 14.53
2021/03/14 14:58, 14.36
2021/03/14 15:58, 14.28
2021/03/14 16:58, 14.25
2021/03/14 17:58, 14.21
2021/03/14 18:58, 14.19
2021/03/14 19:58, 14.22
2021/03/14 20:58, 14.25
2021/03/14 21:58, 13.57
2021/03/14 22:58, 12.63
2021/03/14 23:58, 12.44
2021/03/15 00:58, 12.44
2021/03/15 01:58, 12.41
2021/03/15 02:58, 12.31
2021/03/15 03:58, 12.27
2021/03/15 04:58, 12.22
2021/03/15 05:58, 12.16
2021/03/15 06:58, 12.10
2021/03/15 07:58, 12.03
2021/03/15 08:58, 11.93
2021/03/15 09:58, 11.81
2021/03/15 10:58, 11.45
2021/03/15 11:58, 12.05
2021/03/15 12:58, 14.80
2021/03/15 13:58, 14.59
2021/03/15 14:58, 14.49
2021/03/15 15:58, 14.42
2021/03/15 16:58, 14.41
2021/03/15 17:58, 14.40
2021/03/15 18:58, 14.41
2021/03/15 19:58, 14.45
2021/03/15 20:58, 14.49
2021/03/15 21:58, 14.03
2021/03/15 22:58, 13.04
2021/03/15 23:58, 12.46
2021/03/16 00:58, 12.41
2021/03/16 01:58, 12.36
2021/03/16 02:58, 12.32
2021/03/16 03:58, 12.25
2021/03/16 04:58, 12.22
2021/03/16 05:58, 12.22
2021/03/16 06:58, 12.14
2021/03/16 07:58, 12.07
2021/03/16 08:58, 11.93
2021/03/16 09:58, 11.70
2021/03/16 10:58, 11.54
2021/03/16 11:58, 11.05
2021/03/16 12:58, 11.02
2021/03/16 13:58, 12.41
2021/03/16 14:58, 14.24
2021/03/16 15:58, 13.95
2021/03/16 16:58, 13.90
2021/03/16 17:58, 13.35
2021/03/16 18:58, 14.70
2021/03/16 19:58, 14.69
2021/03/16 20:58, 14.72
2021/03/16 21:58, 14.68
2021/03/16 22:58, 12.68
2021/03/16 23:58, 12.42
2021/03/17 00:58, 12.38
2021/03/17 01:58, 12.32
2021/03/17 02:58, 12.28
2021/03/17 03:58, 12.26
2021/03/17 04:58, 12.22
2021/03/17 05:58, 12.11
2021/03/17 06:58, 12.03
2021/03/17 07:58, 11.84
2021/03/17 08:58, 11.45
2021/03/17 09:58, 10.98