"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2020/07/30 13:04, -2.008333
2020/07/30 13:06, -2.275
2020/07/30 13:08, -2.625
2020/07/30 13:10, -1.916667
2020/07/30 13:12, -2.383333
2020/07/30 13:14, -1.5625
2020/07/30 13:16, -2.433333
2020/07/30 13:18, -1.529167
2020/07/30 13:20, -1.683333
2020/07/30 13:22, -1.579167
2020/07/30 13:24, -2.4625
2020/07/30 13:26, -2.295833
2020/07/30 13:28, -2.141667
2020/07/30 13:30, -2.7375
2020/07/30 13:32, -1.379167
2020/07/30 13:34, -1.979167
2020/07/30 13:36, -2.154166
2020/07/30 13:38, -2.291667
2020/07/30 13:40, -2.5375
2020/07/30 13:42, -1.725
2020/07/30 13:44, -1.925
2020/07/30 13:46, -2.595833
2020/07/30 13:48, -1.4875
2020/07/30 13:50, -2.275
2020/07/30 13:52, -2.545833
2020/07/30 13:54, -2.6875
2020/07/30 13:56, -4.2
2020/07/30 13:58, -2.408333
2020/07/30 14:00, -2.158333
2020/07/30 14:02, -2.279166
2020/07/30 14:04, -2.816667
2020/07/30 14:06, -2.65
2020/07/30 14:08, -2.425
2020/07/30 14:10, -1.775
2020/07/30 14:12, -1.929167
2020/07/30 14:14, -1.895833
2020/07/30 14:16, -1.858333
2020/07/30 14:18, -1.375
2020/07/30 14:20, -1.554167
2020/07/30 14:22, -1.833333
2020/07/30 14:24, -2.5375
2020/07/30 14:26, -3.066667
2020/07/30 14:28, -1.779167
2020/07/30 14:30, -1.820833
2020/07/30 14:32, -1.683333
2020/07/30 14:34, -1.8
2020/07/30 14:36, -2.433333
2020/07/30 14:38, -2.145833
2020/07/30 14:40, -1.083333
2020/07/30 14:42, -1.420833
2020/07/30 14:44, -1.454167
2020/07/30 14:46, -1.470833
2020/07/30 14:48, -1.458333
2020/07/30 14:50, -2.129167
2020/07/30 14:52, -1.795833
2020/07/30 14:54, -1.7625
2020/07/30 14:56, -1.691667
2020/07/30 14:58, -0.7375
2020/07/30 15:00, -1.245833
2020/07/30 15:02, -1.5625
2020/07/30 15:04, -1.3875
2020/07/30 15:06, -1.725
2020/07/30 15:08, -2.6625
2020/07/30 15:10, -2.508333
2020/07/30 15:12, -2.2
2020/07/30 15:14, -1.970833
2020/07/30 15:16, -1.1625
2020/07/30 15:18, -1.7875
2020/07/30 15:20, -2.079167
2020/07/30 15:22, -1.916667
2020/07/30 15:24, -1.8125
2020/07/30 15:26, -2.020833
2020/07/30 15:28, -1.5125
2020/07/30 15:30, -1.7125
2020/07/30 15:32, -1.5875
2020/07/30 15:34, -1.295833
2020/07/30 15:36, -1.854167
2020/07/30 15:38, -1.495833
2020/07/30 15:40, -1.5375
2020/07/30 15:42, -1.3125
2020/07/30 15:44, -1.4625
2020/07/30 15:46, -1.566667
2020/07/30 15:48, -1.625
2020/07/30 15:50, -1.6625
2020/07/30 15:52, -1.045833
2020/07/30 15:54, -1.65
2020/07/30 15:56, -1.15
2020/07/30 15:58, -1.083333
2020/07/30 16:00, -1.5
2020/07/30 16:02, -1.45
2020/07/30 16:04, -1.495833
2020/07/30 16:06, -1.933333
2020/07/30 16:08, -2.1125
2020/07/30 16:10, -1.304167
2020/07/30 16:12, -1.3625
2020/07/30 16:14, -1.866667
2020/07/30 16:16, -1.8625
2020/07/30 16:18, -1.458333
2020/07/30 16:20, -1.258333
2020/07/30 16:22, -1.9875
2020/07/30 16:24, -1.6125
2020/07/30 16:26, -1.308333
2020/07/30 16:28, -1.375
2020/07/30 16:30, -1.108333
2020/07/30 16:32, 0.1083333
2020/07/30 16:34, -2.004167
2020/07/30 16:36, -2.658333
2020/07/30 16:38, -2.05
2020/07/30 16:40, -1.675
2020/07/30 16:42, -1.470833
2020/07/30 16:44, -1.0125
2020/07/30 16:46, -1.608333
2020/07/30 16:48, -1.029167
2020/07/30 16:50, -1.475
2020/07/30 16:52, -1.2
2020/07/30 16:54, -1.545833
2020/07/30 16:56, -1.575
2020/07/30 16:58, -0.85
2020/07/30 17:00, -1.504167
2020/07/30 17:02, -1.204167
2020/07/30 17:04, -1.029167
2020/07/30 17:06, -0.5
2020/07/30 17:08, -1.3
2020/07/30 17:10, -1.508333
2020/07/30 17:12, -1.216667
2020/07/30 17:14, -1.65
2020/07/30 17:16, -0.9208333
2020/07/30 17:18, -0.9458333
2020/07/30 17:20, -1.008333
2020/07/30 17:22, -1.175
2020/07/30 17:24, -1.45
2020/07/30 17:26, -0.8875
2020/07/30 17:28, -1.454167
2020/07/30 17:30, -1.7875
2020/07/30 17:32, -0.9217391
2020/07/30 17:34, -1.6125
2020/07/30 17:36, -1.945833
2020/07/30 17:38, -2.0875
2020/07/30 17:40, -2.395652
2020/07/30 17:42, -1.979167
2020/07/30 17:44, -2.566667
2020/07/30 17:46, -2.479167
2020/07/30 17:48, -2.691667
2020/07/30 17:50, -3.041666
2020/07/30 17:52, -2.741667
2020/07/30 17:54, -1.629167
2020/07/30 17:56, -3.175
2020/07/30 17:58, -3.041666
2020/07/30 18:00, -1.8125
2020/07/30 18:02, -2.908333
2020/07/30 18:04, -2.291667
2020/07/30 18:06, -2.645833
2020/07/30 18:08, -2.991667
2020/07/30 18:10, -2.333333
2020/07/30 18:12, -2.616667
2020/07/30 18:14, -3.279166
2020/07/30 18:16, -2.975
2020/07/30 18:18, -2.870833
2020/07/30 18:20, -2.445833
2020/07/30 18:22, -3.879167
2020/07/30 18:24, -2.454167
2020/07/30 18:26, -1.554167
2020/07/30 18:28, -3.5125
2020/07/30 18:30, -2.879167
2020/07/30 18:32, -3.9
2020/07/30 18:34, -2.270833
2020/07/30 18:36, -1.995833
2020/07/30 18:38, -3.6
2020/07/30 18:40, -3.145833
2020/07/30 18:42, -2.345833
2020/07/30 18:44, -4.075
2020/07/30 18:46, -2.9625
2020/07/30 18:48, -3.4125
2020/07/30 18:50, -3.533333
2020/07/30 18:52, -3.8375
2020/07/30 18:54, -3.091666
2020/07/30 18:56, -5.6
2020/07/30 18:58, -3.85
2020/07/30 19:00, -6.199999
2020/07/30 19:02, -5.795833
2020/07/30 19:04, -5.433333
2020/07/30 19:06, -4.054166
2020/07/30 19:08, -6.366666
2020/07/30 19:10, -4.825
2020/07/30 19:12, -5.3375
2020/07/30 19:14, -5.841667
2020/07/30 19:16, -3.55
2020/07/30 19:18, -4.956522
2020/07/30 19:20, -4.516666
2020/07/30 19:22, -4.541667
2020/07/30 19:24, -4.925
2020/07/30 19:26, -5.1625
2020/07/30 19:28, -6.541666
2020/07/30 19:30, -4.516666
2020/07/30 19:32, -3.379167
2020/07/30 19:34, -3.504167
2020/07/30 19:36, -4.783333
2020/07/30 19:38, -5.608333
2020/07/30 19:40, -6.154167
2020/07/30 19:42, -6.245833
2020/07/30 19:44, -6.483333
2020/07/30 19:46, -5.004167
2020/07/30 19:48, -5.745833
2020/07/30 19:50, -5.3
2020/07/30 19:52, -6.708333
2020/07/30 19:54, -6.25
2020/07/30 19:56, -5.916667
2020/07/30 19:58, -6.765217
2020/07/30 20:00, -6.191666
2020/07/30 20:04, -7.883333
2020/07/30 20:06, -5.170833
2020/07/30 20:08, -4.754167
2020/07/30 20:10, -5.554166
2020/07/30 20:12, -7.574999
2020/07/30 20:14, -5.1625
2020/07/30 20:16, -6.341667
2020/07/30 20:18, -7.133333
2020/07/30 20:20, -5.766666
2020/07/30 20:22, -5.9875
2020/07/30 20:24, -5.579166
2020/07/30 20:26, -6.425
2020/07/30 20:28, -5.883333
2020/07/30 20:30, -5.483333
2020/07/30 20:32, -7.449999
2020/07/30 20:34, -6.525
2020/07/30 20:36, -7.637499
2020/07/30 20:38, -7.216667
2020/07/30 20:40, -7.529167
2020/07/30 20:44, -7.145833
2020/07/30 20:46, -5.570833
2020/07/30 20:48, -6.3125
2020/07/30 20:50, -7.9625
2020/07/30 20:52, -6.3375
2020/07/30 20:54, -7.6
2020/07/30 20:56, -5.345833
2020/07/30 20:58, -5.708333
2020/07/30 21:00, -4.429166
2020/07/30 21:02, -7.5625
2020/07/30 21:04, -6.4125
2020/07/30 21:06, -5.008333
2020/07/30 21:08, -6.983333
2020/07/30 21:10, -6.308333
2020/07/30 21:12, -7.370833
2020/07/30 21:14, -6.154167
2020/07/30 21:16, -6.741666
2020/07/30 21:18, -7.65
2020/07/30 21:20, -7.012499
2020/07/30 21:22, -5.854166
2020/07/30 21:24, -5.341667
2020/07/30 21:26, -6.658333
2020/07/30 21:28, -6.216667
2020/07/30 21:30, -6.595833
2020/07/30 21:32, -6.316666
2020/07/30 21:34, -6.695833
2020/07/30 21:36, -6.4125
2020/07/30 21:38, -6.866666
2020/07/30 21:40, -6.4375
2020/07/30 21:42, -6.583333
2020/07/30 21:44, -7.949999
2020/07/30 21:46, -5.466667
2020/07/30 21:48, -5.691666
2020/07/30 21:50, -7.558333
2020/07/30 21:52, -7.75
2020/07/30 21:54, -7.604166
2020/07/30 21:56, -6.679166
2020/07/30 21:58, -4.191667
2020/07/30 22:00, -7.0875
2020/07/30 22:02, -7.508333
2020/07/30 22:04, -5.166667
2020/07/30 22:06, -4.133333
2020/07/30 22:08, -6.954166
2020/07/30 22:10, -4.420833
2020/07/30 22:12, -5.279167
2020/07/30 22:14, -5.125
2020/07/30 22:16, -5.05
2020/07/30 22:18, -5.55
2020/07/30 22:20, -6.270833
2020/07/30 22:22, -6.541667
2020/07/30 22:24, -5.079166
2020/07/30 22:26, -5.558333
2020/07/30 22:28, -5.316667
2020/07/30 22:30, -6.354167
2020/07/30 22:32, -6.191666
2020/07/30 22:34, -5.616666
2020/07/30 22:36, -6.466667
2020/07/30 22:38, -3.608333
2020/07/30 22:40, -5.379166
2020/07/30 22:42, -5.870833
2020/07/30 22:44, -6.074999
2020/07/30 22:46, -4.966667
2020/07/30 22:48, -5.358333
2020/07/30 22:50, -4.4
2020/07/30 22:52, -3.966666
2020/07/30 22:54, -5.316667
2020/07/30 22:56, -4.741666
2020/07/30 22:58, -5.933333
2020/07/30 23:00, -6.966667
2020/07/30 23:02, -6.279167
2020/07/30 23:04, -3.804167
2020/07/30 23:06, -4.15
2020/07/30 23:08, -4.7625
2020/07/30 23:10, -2.9875
2020/07/30 23:12, -6.004166
2020/07/30 23:14, -6.1625
2020/07/30 23:16, -4.466667
2020/07/30 23:18, -6.666666
2020/07/30 23:20, -4.5375
2020/07/30 23:22, -3.25
2020/07/30 23:24, -5.204166
2020/07/30 23:26, -6.466667
2020/07/30 23:28, -5.204166
2020/07/30 23:30, -5.020833
2020/07/30 23:32, -3.570833
2020/07/30 23:34, -4.079166
2020/07/30 23:36, -4.754167
2020/07/30 23:38, -4.741666
2020/07/30 23:40, -3.716666
2020/07/30 23:42, -3.025
2020/07/30 23:44, -4.016666
2020/07/30 23:46, -3.508333
2020/07/30 23:48, -5.025
2020/07/30 23:50, -3.570833
2020/07/30 23:52, -3.683333
2020/07/30 23:54, -3.175
2020/07/30 23:56, -3.320833
2020/07/30 23:58, -2.883333
2020/07/31 00:00, -2.520833
2020/07/31 00:02, -3.658333
2020/07/31 00:04, -2.570833
2020/07/31 00:06, -3.725
2020/07/31 00:08, -4.254167
2020/07/31 00:10, -3.9625
2020/07/31 00:12, -3.075
2020/07/31 00:14, -3.733333
2020/07/31 00:16, -4.120833
2020/07/31 00:18, -2.025
2020/07/31 00:20, -3.704166
2020/07/31 00:22, -2.175
2020/07/31 00:24, -3.233333
2020/07/31 00:26, -3.175
2020/07/31 00:28, -3.625
2020/07/31 00:30, -3.5875
2020/07/31 00:32, -3.683333
2020/07/31 00:34, -2.483333
2020/07/31 00:36, -3.995833
2020/07/31 00:38, -3.316667
2020/07/31 00:40, -1.775
2020/07/31 00:42, -2.9625
2020/07/31 00:44, -2.4625
2020/07/31 00:46, -2.670833
2020/07/31 00:48, -2.591666
2020/07/31 00:50, -2.166667
2020/07/31 00:52, -2.6375
2020/07/31 00:54, -3.2875
2020/07/31 00:56, -2.416667
2020/07/31 00:58, -2.891666
2020/07/31 01:00, -2.241667
2020/07/31 01:02, -1.683333
2020/07/31 01:04, -2.795833
2020/07/31 01:06, -3.354166
2020/07/31 01:08, -2.025
2020/07/31 01:10, -3.2375
2020/07/31 01:12, -2.416667
2020/07/31 01:14, -1.379167
2020/07/31 01:16, -1.645833
2020/07/31 01:18, -2.283333
2020/07/31 01:20, -3.595833
2020/07/31 01:22, -3.270833
2020/07/31 01:24, -1.995833
2020/07/31 01:26, -2.691667
2020/07/31 01:28, -3.125
2020/07/31 01:30, -2.095833
2020/07/31 01:32, -1.716667
2020/07/31 01:34, -3.183333
2020/07/31 01:36, -2.0125
2020/07/31 01:38, -2.575
2020/07/31 01:40, -2.325
2020/07/31 01:42, -2.7125
2020/07/31 01:44, -2.25
2020/07/31 01:46, -3.141666
2020/07/31 01:48, -3.483333
2020/07/31 01:50, -2.9875
2020/07/31 01:52, -3.016666
2020/07/31 01:54, -3.183333
2020/07/31 01:56, -2.825
2020/07/31 01:58, -1.716667
2020/07/31 02:00, -2.629167
2020/07/31 02:02, -2.041667
2020/07/31 02:04, -3.2875
2020/07/31 02:06, -2.1125
2020/07/31 02:08, -2.958333
2020/07/31 02:10, -2.225
2020/07/31 02:12, -2.883333
2020/07/31 02:14, -3.179167
2020/07/31 02:16, -3.283333
2020/07/31 02:18, -3.670833
2020/07/31 02:20, -2.366667
2020/07/31 02:22, -3.329166
2020/07/31 02:24, -3.2
2020/07/31 02:26, -3.695833
2020/07/31 02:28, -2.579167
2020/07/31 02:30, -2.979166
2020/07/31 02:32, -2.945833
2020/07/31 02:34, -2.641667
2020/07/31 02:36, -2.0625
2020/07/31 02:38, -2.879167
2020/07/31 02:40, -2.829166
2020/07/31 02:42, -2.791667
2020/07/31 02:44, -2.95
2020/07/31 02:46, -2.925
2020/07/31 02:48, -3.654166
2020/07/31 02:50, -2.945833
2020/07/31 02:52, -4.329166
2020/07/31 02:54, -3.658333
2020/07/31 02:56, -3.458333
2020/07/31 02:58, -3.0625
2020/07/31 03:00, -3.666667
2020/07/31 03:02, -4.304166
2020/07/31 03:04, -3.733333
2020/07/31 03:06, -3.929167
2020/07/31 03:08, -4.783333
2020/07/31 03:10, -4.483333
2020/07/31 03:12, -4.8625
2020/07/31 03:14, -2.875
2020/07/31 03:16, -3.375
2020/07/31 03:18, -3.758333
2020/07/31 03:20, -3.679167
2020/07/31 03:22, -3.929167
2020/07/31 03:24, -3.9
2020/07/31 03:26, -3.7625
2020/07/31 03:28, -4.591667
2020/07/31 03:30, -4.391666
2020/07/31 03:32, -4.270833
2020/07/31 03:34, -3.5125
2020/07/31 03:36, -4.9375
2020/07/31 03:38, -3.333333
2020/07/31 03:40, -4.133333
2020/07/31 03:42, -3.666667
2020/07/31 03:44, -3.875
2020/07/31 03:46, -3.333333
2020/07/31 03:48, -4.416667
2020/07/31 03:50, -4.0625
2020/07/31 03:52, -3.8875
2020/07/31 03:54, -4.391666
2020/07/31 03:56, -4.666667
2020/07/31 03:58, -4.4125
2020/07/31 04:00, -3.866667
2020/07/31 04:02, -4.075
2020/07/31 04:04, -3.2875
2020/07/31 04:06, -4.1
2020/07/31 04:08, -3.895833
2020/07/31 04:10, -4.466667
2020/07/31 04:12, -3.6125
2020/07/31 04:14, -4.5
2020/07/31 04:16, -4.208333
2020/07/31 04:18, -4.070833
2020/07/31 04:20, -4.529167
2020/07/31 04:22, -4.3
2020/07/31 04:24, -3.429167
2020/07/31 04:26, -4.391666
2020/07/31 04:28, -4.7875
2020/07/31 04:30, -4.395833
2020/07/31 04:32, -3.845833
2020/07/31 04:34, -4.258333
2020/07/31 04:36, -4.533333
2020/07/31 04:38, -4.375
2020/07/31 04:40, -5.741666
2020/07/31 04:42, -4.625
2020/07/31 04:44, -4.479167
2020/07/31 04:46, -4.5125
2020/07/31 04:48, -5.154167
2020/07/31 04:50, -4.575
2020/07/31 04:52, -4.095833
2020/07/31 04:54, -4.345833
2020/07/31 04:56, -4.345833
2020/07/31 04:58, -3.758333
2020/07/31 05:00, -3.258333
2020/07/31 05:02, -5.054166
2020/07/31 05:04, -4.45
2020/07/31 05:06, -4.775
2020/07/31 05:08, -4.083333
2020/07/31 05:10, -4.195833
2020/07/31 05:12, -3.754167
2020/07/31 05:14, -4.8125
2020/07/31 05:16, -4.820833
2020/07/31 05:18, -4.066667
2020/07/31 05:20, -4.858333
2020/07/31 05:22, -5.375
2020/07/31 05:24, -5.1
2020/07/31 05:26, -5.4
2020/07/31 05:28, -5.579166
2020/07/31 05:30, -4.3875
2020/07/31 05:32, -5.083333
2020/07/31 05:34, -5.204166
2020/07/31 05:36, -4.808333
2020/07/31 05:38, -5.620833
2020/07/31 05:40, -4.133333
2020/07/31 05:42, -4.520833
2020/07/31 05:44, -5.258333
2020/07/31 05:46, -4.945833
2020/07/31 05:48, -4.441667
2020/07/31 05:50, -5.083333
2020/07/31 05:52, -4.2625
2020/07/31 05:54, -4.475
2020/07/31 05:56, -4.175
2020/07/31 05:58, -4.2375
2020/07/31 06:00, -4.595833
2020/07/31 06:02, -4.45
2020/07/31 06:04, -3.708333
2020/07/31 06:06, -4.075
2020/07/31 06:08, -4.441667
2020/07/31 06:10, -4.354167
2020/07/31 06:12, -3.854167
2020/07/31 06:14, -4.291667
2020/07/31 06:16, -4.183333
2020/07/31 06:18, -4.029167
2020/07/31 06:20, -4.175
2020/07/31 06:22, -4.675
2020/07/31 06:24, -4.141666
2020/07/31 06:26, -3.704166
2020/07/31 06:28, -4.033333
2020/07/31 06:30, -4.616666
2020/07/31 06:32, -4.254167
2020/07/31 06:34, -3.854166
2020/07/31 06:36, -5.229167
2020/07/31 06:38, -4.320833
2020/07/31 06:40, -4.275
2020/07/31 06:42, -4.191667
2020/07/31 06:44, -5.158333
2020/07/31 06:46, -3.7125
2020/07/31 06:48, -4.020833
2020/07/31 06:50, -5.283333
2020/07/31 06:52, -4.4625
2020/07/31 06:54, -4.425
2020/07/31 06:56, -4.158333
2020/07/31 06:58, -4.5375
2020/07/31 07:00, -4.054166
2020/07/31 07:02, -4.233333
2020/07/31 07:04, -5.6
2020/07/31 07:06, -4.766666
2020/07/31 07:08, -4.216667
2020/07/31 07:10, -3.304167
2020/07/31 07:12, -3.1125
2020/07/31 07:14, -3.129167
2020/07/31 07:16, -3.3875
2020/07/31 07:18, -3.275
2020/07/31 07:20, -3.908333
2020/07/31 07:22, -3.670833
2020/07/31 07:24, -2.833333
2020/07/31 07:26, -3.9125
2020/07/31 07:28, -3.1375
2020/07/31 07:30, -5.05
2020/07/31 07:32, -4.108333
2020/07/31 07:34, -4.2125
2020/07/31 07:36, -3.0875
2020/07/31 07:38, -3.091666
2020/07/31 07:40, -2.966666
2020/07/31 07:42, -3.308333
2020/07/31 07:44, -1.954167
2020/07/31 07:46, -3.904166
2020/07/31 07:48, -2.4375
2020/07/31 07:50, -2.325
2020/07/31 07:52, -2.404166
2020/07/31 07:54, -3.525
2020/07/31 07:56, -3.029166
2020/07/31 07:58, -2.904166
2020/07/31 08:00, -3.2375
2020/07/31 08:02, -2.895833
2020/07/31 08:04, -2.870833
2020/07/31 08:06, -2.408333
2020/07/31 08:08, -1.95
2020/07/31 08:10, -2.466666
2020/07/31 08:12, -1.9375
2020/07/31 08:14, -2.354167
2020/07/31 08:16, -2.404166
2020/07/31 08:18, -2.7875
2020/07/31 08:20, -2.158333
2020/07/31 08:22, -2.225
2020/07/31 08:24, -2.079167
2020/07/31 08:26, -2.420833
2020/07/31 08:28, -2.454167
2020/07/31 08:30, -2.016667
2020/07/31 08:32, -1.654167
2020/07/31 08:34, -2.65
2020/07/31 08:36, -2.904166
2020/07/31 08:38, -1.991304
2020/07/31 08:40, -3.3625
2020/07/31 08:42, -2.9625
2020/07/31 08:44, -2.825
2020/07/31 08:46, -2.8
2020/07/31 08:48, -3.354166
2020/07/31 08:50, -1.9875
2020/07/31 08:52, -2.420833
2020/07/31 08:54, -3.241667
2020/07/31 08:56, -2.279166
2020/07/31 08:58, -2.8
2020/07/31 09:00, -1.870833
2020/07/31 09:02, -2.2125
2020/07/31 09:04, -2.8625
2020/07/31 09:06, -2.033333
2020/07/31 09:08, -2.379167
2020/07/31 09:10, -2.054167
2020/07/31 09:12, -1.8125
2020/07/31 09:14, -1.995833
2020/07/31 09:16, -1.566667
2020/07/31 09:18, -1.85
2020/07/31 09:20, -2.145833
2020/07/31 09:22, -1.604167
2020/07/31 09:24, -1.7125
2020/07/31 09:26, -2.504167
2020/07/31 09:28, -3.045833
2020/07/31 09:30, -1.879167
2020/07/31 09:32, -2.4375
2020/07/31 09:34, -2.504167
2020/07/31 09:36, -2.033333
2020/07/31 09:38, -2.829166
2020/07/31 09:40, -2.5125
2020/07/31 09:42, -1.8
2020/07/31 09:44, -1.454167
2020/07/31 09:46, -1.729167
2020/07/31 09:48, -2.445833
2020/07/31 09:50, -1.404167
2020/07/31 09:52, -1.991667
2020/07/31 09:54, -1.8375
2020/07/31 09:56, -1.745833
2020/07/31 09:58, -1.75
2020/07/31 10:00, -1.829167
2020/07/31 10:02, -1.770833
2020/07/31 10:04, -2.354167
2020/07/31 10:06, -1.654167
2020/07/31 10:08, -2.0625
2020/07/31 10:10, -1.7875
2020/07/31 10:12, -1.6625
2020/07/31 10:14, -2.404166
2020/07/31 10:16, -1.470833
2020/07/31 10:18, -2.083333
2020/07/31 10:20, -1.4875
2020/07/31 10:22, -1.9125
2020/07/31 10:24, -2.545833
2020/07/31 10:26, -2.025
2020/07/31 10:28, -1.829167
2020/07/31 10:30, -1.395833
2020/07/31 10:32, -2.233333
2020/07/31 10:34, -1.95
2020/07/31 10:36, -2.125
2020/07/31 10:38, -2.195833
2020/07/31 10:40, -2.108333
2020/07/31 10:42, -2.579167
2020/07/31 10:44, -2.373913
2020/07/31 10:46, -3.525
2020/07/31 10:48, -2.8875
2020/07/31 10:50, -2.7625
2020/07/31 10:52, -3.508333
2020/07/31 10:54, -3.770833
2020/07/31 10:56, -3.216666
2020/07/31 10:58, -3.0625
2020/07/31 11:00, -3.179167
2020/07/31 11:02, -3.1
2020/07/31 11:04, -3.391666
2020/07/31 11:06, -3.35
2020/07/31 11:08, -2.879167
2020/07/31 11:10, -2.3375
2020/07/31 11:12, -3.0625
2020/07/31 11:14, -3.825
2020/07/31 11:16, -1.633333
2020/07/31 11:18, -2.758333
2020/07/31 11:20, -2.925
2020/07/31 11:22, -2.441667
2020/07/31 11:24, -2.254167
2020/07/31 11:26, -2.045833
2020/07/31 11:28, -3.120833
2020/07/31 11:30, -3.475
2020/07/31 11:32, -3.175
2020/07/31 11:34, -2.0625
2020/07/31 11:36, -2.583333
2020/07/31 11:38, -3.008333
2020/07/31 11:40, -2.204167
2020/07/31 11:42, -1.954167
2020/07/31 11:44, -1.3625
2020/07/31 11:46, -1.620833
2020/07/31 11:48, -2.866667
2020/07/31 11:50, -2.358333
2020/07/31 11:52, -2.566667
2020/07/31 11:54, -1.858333
2020/07/31 11:56, -2.025
2020/07/31 11:58, -2.154166
2020/07/31 12:00, -2.05
2020/07/31 12:02, -1.595833
2020/07/31 12:04, -3.395833
2020/07/31 12:06, -2.6375
2020/07/31 12:08, -2.241667
2020/07/31 12:10, -2.845833
2020/07/31 12:12, -2.2125
2020/07/31 12:14, -2.229167
2020/07/31 12:16, -2.179167
2020/07/31 12:18, -2.091666
2020/07/31 12:20, -1.583333
2020/07/31 12:22, -2.320833
2020/07/31 12:24, -2.754167
2020/07/31 12:26, -2.379167
2020/07/31 12:28, -1.929167
2020/07/31 12:30, -1.441667
2020/07/31 12:32, -3.058333
2020/07/31 12:34, -1.470833
2020/07/31 12:36, -2.058333
2020/07/31 12:38, -2.5625
2020/07/31 12:40, -2.141667
2020/07/31 12:42, -1.216667
2020/07/31 12:44, -2.6875
2020/07/31 12:46, -1.491667
2020/07/31 12:48, -2.783333
2020/07/31 12:50, -2.020833
2020/07/31 12:52, -2.716666
2020/07/31 12:54, -1.966667
2020/07/31 12:56, -2.7125
2020/07/31 12:58, -1.4625
2020/07/31 13:00, -1.991667
2020/07/31 13:02, -1.966667
2020/07/31 13:04, -2.008333
2020/07/31 13:06, -1.8
2020/07/31 13:08, -2.133333
2020/07/31 13:10, -1.045833
2020/07/31 13:12, -1.55
2020/07/31 13:14, -1.975
2020/07/31 13:16, -1.679167
2020/07/31 13:18, -1.608333
2020/07/31 13:20, -1.945833
2020/07/31 13:22, -1.6875
2020/07/31 13:24, -1.945833
2020/07/31 13:26, -1.733333
2020/07/31 13:28, -1.766667
2020/07/31 13:30, -1.054167
2020/07/31 13:32, -0.7083333
2020/07/31 13:34, -0.8625
2020/07/31 13:36, -1.7375
2020/07/31 13:38, -1.466667
2020/07/31 13:40, -1.270833
2020/07/31 13:42, -1.820833
2020/07/31 13:44, -1.104167
2020/07/31 13:46, -0.8
2020/07/31 13:48, -1.204167
2020/07/31 13:50, -0.9541667
2020/07/31 13:52, -1.054167
2020/07/31 13:54, -1.7125
2020/07/31 13:56, -1.516667
2020/07/31 13:58, -1.216667
2020/07/31 14:00, -1.029167
2020/07/31 14:02, -0.6125
2020/07/31 14:04, -1.170833
2020/07/31 14:06, -0.9166666
2020/07/31 14:08, -2.229167
2020/07/31 14:10, -2.091666
2020/07/31 14:12, -1.65
2020/07/31 14:14, -1.920833
2020/07/31 14:16, -1.2375
2020/07/31 14:18, -2.658333
2020/07/31 14:20, -1.991667
2020/07/31 14:22, -1.566667
2020/07/31 14:24, -2.470833
2020/07/31 14:26, -1.270833
2020/07/31 14:28, -1.2125
2020/07/31 14:30, -1.779167
2020/07/31 14:32, -2.070833
2020/07/31 14:34, -2.4
2020/07/31 14:36, -1.35
2020/07/31 14:38, -1.383333
2020/07/31 14:40, -2.216666
2020/07/31 14:42, -0.7958333
2020/07/31 14:44, -1.083333
2020/07/31 14:46, -1.5
2020/07/31 14:48, -1.708333
2020/07/31 14:50, -1.291667
2020/07/31 14:52, -1.366667
2020/07/31 14:54, -1.033333
2020/07/31 14:56, -1.3375
2020/07/31 14:58, -1.754167
2020/07/31 15:00, -1.525
2020/07/31 15:02, -0.4
2020/07/31 15:04, -1.566667
2020/07/31 15:06, -1.275
2020/07/31 15:08, -1.425
2020/07/31 15:10, -1.291667
2020/07/31 15:12, -1.641667
2020/07/31 15:14, -1.221739
2020/07/31 15:16, -1.695833
2020/07/31 15:18, -1.595833
2020/07/31 15:20, -1.441667
2020/07/31 15:22, -1.358333
2020/07/31 15:24, -2.5625
2020/07/31 15:26, -1.366667
2020/07/31 15:28, -1.6875
2020/07/31 15:30, -2.254167
2020/07/31 15:32, -1.883333
2020/07/31 15:34, -1.629167
2020/07/31 15:36, -1.454167
2020/07/31 15:38, -1.8625
2020/07/31 15:40, -1.470833
2020/07/31 15:42, -1.4
2020/07/31 15:44, -1.870833
2020/07/31 15:46, -1.708333
2020/07/31 15:48, -0.9958333
2020/07/31 15:50, -1.566667
2020/07/31 15:52, -1.7875
2020/07/31 15:54, -1.483333
2020/07/31 15:56, -1.5625
2020/07/31 15:58, -1.458333
2020/07/31 16:00, -2.2125
2020/07/31 16:02, -2.1625
2020/07/31 16:04, -1.633333
2020/07/31 16:06, -2.358333
2020/07/31 16:08, -1.833333
2020/07/31 16:10, -2.325
2020/07/31 16:12, -2.3125
2020/07/31 16:14, -2.895833
2020/07/31 16:16, -2.541667
2020/07/31 16:18, -2.183333
2020/07/31 16:20, -1.341667
2020/07/31 16:22, -2.85
2020/07/31 16:24, -2.725
2020/07/31 16:26, -2.770833
2020/07/31 16:28, -2.225
2020/07/31 16:30, -2.183333
2020/07/31 16:32, -3.483333
2020/07/31 16:34, -2.616667
2020/07/31 16:36, -3.05
2020/07/31 16:38, -1.745833
2020/07/31 16:40, -3.191667