"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2022/05/03 13:02, 176
2022/05/03 13:04, 176.3
2022/05/03 13:06, 176.9
2022/05/03 13:08, 176.9
2022/05/03 13:10, 177.5
2022/05/03 13:12, 177.7
2022/05/03 13:14, 178.3
2022/05/03 13:16, 178.5
2022/05/03 13:18, 178.5
2022/05/03 13:20, 178.5
2022/05/03 13:22, 178.6
2022/05/03 13:24, 179
2022/05/03 13:26, 178.9
2022/05/03 13:28, 178.9
2022/05/03 13:30, 178.5
2022/05/03 13:32, 178.7
2022/05/03 13:34, 179
2022/05/03 13:36, 178.8
2022/05/03 13:38, 178.7
2022/05/03 13:40, 178.2
2022/05/03 13:42, 178.1
2022/05/03 13:44, 178.3
2022/05/03 13:46, 177.5
2022/05/03 13:48, 178.2
2022/05/03 13:50, 178
2022/05/03 13:52, 178.2
2022/05/03 13:54, 178.3
2022/05/03 13:56, 178.2
2022/05/03 13:58, 177.9
2022/05/03 14:00, 178.2
2022/05/03 14:02, 178.7
2022/05/03 14:04, 178.1
2022/05/03 14:06, 178.3
2022/05/03 14:08, 178.2
2022/05/03 14:10, 177.5
2022/05/03 14:12, 177.6
2022/05/03 14:14, 177.3
2022/05/03 14:16, 177
2022/05/03 14:18, 177
2022/05/03 14:20, 176.9
2022/05/03 14:22, 176.6
2022/05/03 14:24, 177.1
2022/05/03 14:26, 177.3
2022/05/03 14:28, 176.9
2022/05/03 14:30, 177.1
2022/05/03 14:32, 177.4
2022/05/03 14:34, 176.8
2022/05/03 14:36, 176.3
2022/05/03 14:38, 175.8
2022/05/03 14:40, 176.6
2022/05/03 14:42, 176.5
2022/05/03 14:44, 175.8
2022/05/03 14:46, 176.6
2022/05/03 14:48, 176.8
2022/05/03 14:50, 176.6
2022/05/03 14:52, 176.1
2022/05/03 14:54, 176.1
2022/05/03 14:56, 176.9
2022/05/03 14:58, 176.5
2022/05/03 15:00, 176.1
2022/05/03 15:02, 176.4
2022/05/03 15:04, 176.4
2022/05/03 15:06, 176.1
2022/05/03 15:08, 176
2022/05/03 15:10, 175.9
2022/05/03 15:12, 175.6
2022/05/03 15:14, 176
2022/05/03 15:16, 175.6
2022/05/03 15:18, 175
2022/05/03 15:20, 175
2022/05/03 15:22, 174.7
2022/05/03 15:24, 175
2022/05/03 15:26, 174.7
2022/05/03 15:28, 174.8
2022/05/03 15:30, 174.8
2022/05/03 15:32, 174.3
2022/05/03 15:34, 174.3
2022/05/03 15:36, 174
2022/05/03 15:38, 173.9
2022/05/03 15:40, 173.8
2022/05/03 15:42, 173.9
2022/05/03 15:44, 173.8
2022/05/03 15:46, 173.8
2022/05/03 15:48, 173.6
2022/05/03 15:50, 173.5
2022/05/03 15:52, 173.5
2022/05/03 15:54, 173.2
2022/05/03 15:56, 173.7
2022/05/03 15:58, 174.1
2022/05/03 16:00, 173.7
2022/05/03 16:02, 173.5
2022/05/03 16:04, 172.9
2022/05/03 16:06, 172.6
2022/05/03 16:08, 172.3
2022/05/03 16:10, 171.4
2022/05/03 16:12, 171.8
2022/05/03 16:14, 171.9
2022/05/03 16:16, 171.9
2022/05/03 16:18, 172.1
2022/05/03 16:20, 172.3
2022/05/03 16:22, 172.6
2022/05/03 16:24, 173.4
2022/05/03 16:26, 173.7
2022/05/03 16:28, 173.6
2022/05/03 16:30, 174.3
2022/05/03 16:32, 174.7
2022/05/03 16:34, 174.9
2022/05/03 16:36, 176
2022/05/03 16:38, 176.1
2022/05/03 16:40, 176.1
2022/05/03 16:42, 176.3
2022/05/03 16:44, 176.2
2022/05/03 16:46, 176.1
2022/05/03 16:48, 176
2022/05/03 16:50, 175.8
2022/05/03 16:52, 175
2022/05/03 16:54, 175.2
2022/05/03 16:56, 175.8
2022/05/03 16:58, 175.8
2022/05/03 17:00, 175.1
2022/05/03 17:02, 175.2
2022/05/03 17:04, 176
2022/05/03 17:06, 175.6
2022/05/03 17:08, 175.6
2022/05/03 17:10, 175.2
2022/05/03 17:12, 176
2022/05/03 17:14, 176.1
2022/05/03 17:16, 176
2022/05/03 17:18, 176
2022/05/03 17:20, 176.1
2022/05/03 17:22, 176.6
2022/05/03 17:24, 176.4
2022/05/03 17:26, 176.3
2022/05/03 17:28, 176.7
2022/05/03 17:30, 176.9
2022/05/03 17:32, 176.5
2022/05/03 17:34, 177.4
2022/05/03 17:36, 177.2
2022/05/03 17:38, 177.7
2022/05/03 17:40, 178.3
2022/05/03 17:42, 178.8
2022/05/03 17:44, 178.7
2022/05/03 17:46, 179.3
2022/05/03 17:48, 179.5
2022/05/03 17:50, 179.1
2022/05/03 17:52, 179.5
2022/05/03 17:54, 179
2022/05/03 17:56, 179.1
2022/05/03 17:58, 179
2022/05/03 18:00, 178.4
2022/05/03 18:02, 178.7
2022/05/03 18:04, 178.3
2022/05/03 18:06, 177.8
2022/05/03 18:08, 178.2
2022/05/03 18:10, 177.9
2022/05/03 18:12, 177.8
2022/05/03 18:14, 177.8
2022/05/03 18:16, 177.1
2022/05/03 18:18, 177.5
2022/05/03 18:20, 177.5
2022/05/03 18:22, 177.6
2022/05/03 18:24, 177.2
2022/05/03 18:26, 176.5
2022/05/03 18:28, 175.7
2022/05/03 18:30, 175.1
2022/05/03 18:32, 175.2
2022/05/03 18:34, 175.1
2022/05/03 18:36, 175.1
2022/05/03 18:38, 175.2
2022/05/03 18:40, 175.4
2022/05/03 18:42, 176.1
2022/05/03 18:44, 176.2
2022/05/03 18:46, 176.3
2022/05/03 18:48, 176.3
2022/05/03 18:50, 176.2
2022/05/03 18:52, 176.3
2022/05/03 18:54, 176.1
2022/05/03 18:56, 176.1
2022/05/03 18:58, 176.4
2022/05/03 19:00, 176.1
2022/05/03 19:02, 176.3
2022/05/03 19:04, 176.4
2022/05/03 19:06, 176.2
2022/05/03 19:08, 176.6
2022/05/03 19:10, 176.7
2022/05/03 19:12, 176.5
2022/05/03 19:14, 176.9
2022/05/03 19:16, 176.6
2022/05/03 19:18, 176.7
2022/05/03 19:20, 176.6
2022/05/03 19:22, 176.2
2022/05/03 19:24, 175.8
2022/05/03 19:26, 175.3
2022/05/03 19:28, 175.5
2022/05/03 19:30, 175.5
2022/05/03 19:32, 175.2
2022/05/03 19:34, 175.2
2022/05/03 19:36, 175.1
2022/05/03 19:38, 175.2
2022/05/03 19:40, 175.1
2022/05/03 19:42, 175.2
2022/05/03 19:44, 175.2
2022/05/03 19:46, 175
2022/05/03 19:48, 175
2022/05/03 19:50, 175.1
2022/05/03 19:52, 175.2
2022/05/03 19:54, 175.2
2022/05/03 19:56, 174.8
2022/05/03 19:58, 175.4
2022/05/03 20:00, 175.4
2022/05/03 20:02, 175.3
2022/05/03 20:04, 175.6
2022/05/03 20:06, 175.9
2022/05/03 20:08, 175.8
2022/05/03 20:10, 176.1
2022/05/03 20:12, 176.2
2022/05/03 20:14, 176.1
2022/05/03 20:16, 176.3
2022/05/03 20:18, 176.5
2022/05/03 20:20, 176.8
2022/05/03 20:22, 176.4
2022/05/03 20:24, 176.5
2022/05/03 20:26, 176.4
2022/05/03 20:28, 175.8
2022/05/03 20:30, 176.5
2022/05/03 20:32, 176.8
2022/05/03 20:34, 176.6
2022/05/03 20:36, 177
2022/05/03 20:38, 177.1
2022/05/03 20:40, 177.1
2022/05/03 20:42, 178
2022/05/03 20:44, 177.9
2022/05/03 20:46, 178.5
2022/05/03 20:48, 178.9
2022/05/03 20:50, 178.6
2022/05/03 20:52, 178
2022/05/03 20:54, 177.7
2022/05/03 20:56, 177.7
2022/05/03 20:58, 177.5
2022/05/03 21:00, 177.4
2022/05/03 21:02, 177.3
2022/05/03 21:04, 177.4
2022/05/03 21:06, 178.5
2022/05/03 21:08, 179
2022/05/03 21:10, 179.4
2022/05/03 21:12, 179.8
2022/05/03 21:14, 179.7
2022/05/03 21:16, 179.8
2022/05/03 21:18, 179.6
2022/05/03 21:20, 180.1
2022/05/03 21:22, 180.1
2022/05/03 21:24, 180.4
2022/05/03 21:26, 180.4
2022/05/03 21:28, 180.2
2022/05/03 21:30, 180.2
2022/05/03 21:32, 179.7
2022/05/03 21:34, 178.1
2022/05/03 21:36, 177.3
2022/05/03 21:38, 176.8
2022/05/03 21:40, 176.6
2022/05/03 21:42, 176.2
2022/05/03 21:44, 176.7
2022/05/03 21:46, 177
2022/05/03 21:48, 177.5
2022/05/03 21:50, 177.9
2022/05/03 21:52, 177.7
2022/05/03 21:54, 177.3
2022/05/03 21:56, 177
2022/05/03 21:58, 177.1
2022/05/03 22:00, 177.7
2022/05/03 22:02, 178.1
2022/05/03 22:04, 177.7
2022/05/03 22:06, 177.3
2022/05/03 22:08, 176.8
2022/05/03 22:10, 177.3
2022/05/03 22:12, 177.9
2022/05/03 22:14, 177.6
2022/05/03 22:16, 176.9
2022/05/03 22:18, 176.4
2022/05/03 22:20, 176.7
2022/05/03 22:22, 177
2022/05/03 22:24, 176.8
2022/05/03 22:26, 177.1
2022/05/03 22:28, 177.2
2022/05/03 22:30, 177
2022/05/03 22:32, 177
2022/05/03 22:34, 176.9
2022/05/03 22:36, 176.6
2022/05/03 22:38, 177.2
2022/05/03 22:40, 177.1
2022/05/03 22:42, 176.8
2022/05/03 22:44, 177.1
2022/05/03 22:46, 176.5
2022/05/03 22:48, 176.7
2022/05/03 22:50, 176.6
2022/05/03 22:52, 176.5
2022/05/03 22:54, 176.5
2022/05/03 22:56, 176.4
2022/05/03 22:58, 176.8
2022/05/03 23:00, 177.1
2022/05/03 23:02, 177.2
2022/05/03 23:04, 177.4
2022/05/03 23:06, 177.3
2022/05/03 23:08, 177.8
2022/05/03 23:10, 177.3
2022/05/03 23:12, 177.6
2022/05/03 23:14, 177.7
2022/05/03 23:16, 178
2022/05/03 23:18, 177.6
2022/05/03 23:20, 177.4
2022/05/03 23:22, 177.7
2022/05/03 23:24, 177.6
2022/05/03 23:26, 177.5
2022/05/03 23:28, 177.3
2022/05/03 23:30, 177.1
2022/05/03 23:32, 177.2
2022/05/03 23:34, 177.2
2022/05/03 23:36, 177
2022/05/03 23:38, 177.2
2022/05/03 23:40, 177.7
2022/05/03 23:42, 177.3
2022/05/03 23:44, 177.3
2022/05/03 23:46, 177
2022/05/03 23:48, 176.7
2022/05/03 23:50, 176.7
2022/05/03 23:52, 176.2
2022/05/03 23:54, 176.3
2022/05/03 23:56, 175.9
2022/05/03 23:58, 176
2022/05/04 00:00, 175.9
2022/05/04 00:02, 175.9
2022/05/04 00:04, 175.3
2022/05/04 00:06, 175.4
2022/05/04 00:08, 175.6
2022/05/04 00:10, 175.7
2022/05/04 00:12, 175.8
2022/05/04 00:14, 175.7
2022/05/04 00:16, 175.6
2022/05/04 00:18, 175.5
2022/05/04 00:20, 175.7
2022/05/04 00:22, 175.7
2022/05/04 00:24, 175.9
2022/05/04 00:26, 175.9
2022/05/04 00:28, 176
2022/05/04 00:30, 176.4
2022/05/04 00:32, 177
2022/05/04 00:34, 177.1
2022/05/04 00:36, 177.2
2022/05/04 00:38, 177.3
2022/05/04 00:40, 177.7
2022/05/04 00:42, 177.9
2022/05/04 00:44, 178.1
2022/05/04 00:46, 178.2
2022/05/04 00:48, 178.2
2022/05/04 00:50, 177.7
2022/05/04 00:52, 177.6
2022/05/04 00:54, 177.4
2022/05/04 00:56, 177.2
2022/05/04 00:58, 177.2
2022/05/04 01:00, 177.1
2022/05/04 01:02, 177.1
2022/05/04 01:04, 177
2022/05/04 01:06, 177.1
2022/05/04 01:08, 177.5
2022/05/04 01:10, 177.9
2022/05/04 01:12, 178.2
2022/05/04 01:14, 178.4
2022/05/04 01:16, 178.3
2022/05/04 01:18, 178.7
2022/05/04 01:20, 178.7
2022/05/04 01:22, 178.8
2022/05/04 01:24, 179
2022/05/04 01:26, 179.1
2022/05/04 01:28, 179.1
2022/05/04 01:30, 179.3
2022/05/04 01:32, 179.1
2022/05/04 01:34, 179.2
2022/05/04 01:36, 179.3
2022/05/04 01:38, 179.4
2022/05/04 01:40, 179.2
2022/05/04 01:42, 179.2
2022/05/04 01:44, 178.7
2022/05/04 01:46, 178.4
2022/05/04 01:48, 178.8
2022/05/04 01:50, 178.6
2022/05/04 01:52, 178.5
2022/05/04 01:54, 178.7
2022/05/04 01:56, 178.6
2022/05/04 01:58, 178.4
2022/05/04 02:00, 178.2
2022/05/04 02:02, 178.3
2022/05/04 02:04, 178.8
2022/05/04 02:06, 178.9
2022/05/04 02:08, 178.9
2022/05/04 02:10, 177.9
2022/05/04 02:12, 177.4
2022/05/04 02:14, 178.2
2022/05/04 02:16, 177.8
2022/05/04 02:18, 177.2
2022/05/04 02:20, 176.9
2022/05/04 02:22, 176.9
2022/05/04 02:24, 176.7
2022/05/04 02:26, 176.5
2022/05/04 02:28, 176.5
2022/05/04 02:30, 176.6
2022/05/04 02:32, 176.6
2022/05/04 02:34, 176.5
2022/05/04 02:36, 176.6
2022/05/04 02:38, 176.6
2022/05/04 02:40, 176.8
2022/05/04 02:42, 176.5
2022/05/04 02:44, 176.9
2022/05/04 02:46, 176.8
2022/05/04 02:48, 177.2
2022/05/04 02:50, 177
2022/05/04 02:52, 177.5
2022/05/04 02:54, 177.4
2022/05/04 02:56, 177.8
2022/05/04 02:58, 177.9
2022/05/04 03:00, 177.8
2022/05/04 03:02, 178.1
2022/05/04 03:04, 178.1
2022/05/04 03:06, 178.2
2022/05/04 03:08, 178.5
2022/05/04 03:10, 178
2022/05/04 03:12, 177.5
2022/05/04 03:14, 177.8
2022/05/04 03:16, 177.6
2022/05/04 03:18, 177.5
2022/05/04 03:20, 177.1
2022/05/04 03:22, 177.7
2022/05/04 03:24, 177.2
2022/05/04 03:26, 177.1
2022/05/04 03:28, 177.3
2022/05/04 03:30, 176.2
2022/05/04 03:32, 175.8
2022/05/04 03:34, 175.7
2022/05/04 03:36, 175.2
2022/05/04 03:38, 175.3
2022/05/04 03:40, 175.4
2022/05/04 03:42, 175.4
2022/05/04 03:44, 175
2022/05/04 03:46, 174.7
2022/05/04 03:48, 175
2022/05/04 03:50, 175.3
2022/05/04 03:52, 174.6
2022/05/04 03:54, 174.7
2022/05/04 03:56, 174.6
2022/05/04 03:58, 174.3
2022/05/04 04:00, 174.8
2022/05/04 04:02, 174.7
2022/05/04 04:04, 174.8
2022/05/04 04:06, 174.9
2022/05/04 04:08, 174.9
2022/05/04 04:10, 175
2022/05/04 04:12, 174.9
2022/05/04 04:14, 174.8
2022/05/04 04:16, 175.2
2022/05/04 04:18, 175.1
2022/05/04 04:20, 175.3
2022/05/04 04:22, 175.2
2022/05/04 04:24, 175.5
2022/05/04 04:26, 175.4
2022/05/04 04:28, 175.3
2022/05/04 04:30, 175.2
2022/05/04 04:32, 175.6
2022/05/04 04:34, 175.8
2022/05/04 04:36, 175.5
2022/05/04 04:38, 175.7
2022/05/04 04:40, 175.7
2022/05/04 04:42, 175.3
2022/05/04 04:44, 175.8
2022/05/04 04:46, 175.8
2022/05/04 04:48, 175.3
2022/05/04 04:50, 175.5
2022/05/04 04:52, 176
2022/05/04 04:54, 175.8
2022/05/04 04:56, 175.8
2022/05/04 04:58, 175.6
2022/05/04 05:00, 175.1
2022/05/04 05:02, 175.2
2022/05/04 05:04, 175.5
2022/05/04 05:06, 175.7
2022/05/04 05:08, 175.7
2022/05/04 05:10, 175.6
2022/05/04 05:12, 175.9
2022/05/04 05:14, 175.8
2022/05/04 05:16, 175.8
2022/05/04 05:18, 175.4
2022/05/04 05:20, 175.2
2022/05/04 05:22, 175.6
2022/05/04 05:24, 175.5
2022/05/04 05:26, 175.2
2022/05/04 05:28, 175.4
2022/05/04 05:30, 175.5
2022/05/04 05:32, 175.8
2022/05/04 05:34, 176.1
2022/05/04 05:36, 175.8
2022/05/04 05:38, 175.7
2022/05/04 05:40, 175.8
2022/05/04 05:42, 175.9
2022/05/04 05:44, 175.8
2022/05/04 05:46, 175.8
2022/05/04 05:48, 176.3
2022/05/04 05:50, 176.2
2022/05/04 05:52, 176.1
2022/05/04 05:54, 176
2022/05/04 05:56, 176.1
2022/05/04 05:58, 175.9
2022/05/04 06:00, 176
2022/05/04 06:02, 175.9
2022/05/04 06:04, 175.9
2022/05/04 06:06, 176
2022/05/04 06:08, 176
2022/05/04 06:10, 175.6
2022/05/04 06:12, 175.6
2022/05/04 06:14, 175.6
2022/05/04 06:16, 175.4
2022/05/04 06:18, 175.2
2022/05/04 06:20, 175.1
2022/05/04 06:22, 174.9
2022/05/04 06:24, 174.8
2022/05/04 06:26, 175
2022/05/04 06:28, 174.8
2022/05/04 06:30, 174.9
2022/05/04 06:32, 174.8
2022/05/04 06:34, 175
2022/05/04 06:36, 175.1
2022/05/04 06:38, 175.2
2022/05/04 06:40, 175.2
2022/05/04 06:42, 175.2
2022/05/04 06:44, 175.2
2022/05/04 06:46, 175.3
2022/05/04 06:48, 175.5
2022/05/04 06:50, 175.3
2022/05/04 06:52, 175.6
2022/05/04 06:54, 175.7
2022/05/04 06:56, 175.6
2022/05/04 06:58, 175.9
2022/05/04 07:00, 176.1
2022/05/04 07:02, 176
2022/05/04 07:04, 176.1
2022/05/04 07:06, 176.1
2022/05/04 07:08, 176.6
2022/05/04 07:10, 176.6
2022/05/04 07:12, 176.6
2022/05/04 07:14, 176.3
2022/05/04 07:16, 176.1
2022/05/04 07:18, 176.1
2022/05/04 07:20, 176.4
2022/05/04 07:22, 176.2
2022/05/04 07:24, 176.2
2022/05/04 07:26, 176.4
2022/05/04 07:28, 176.5
2022/05/04 07:30, 176.5
2022/05/04 07:32, 176.4
2022/05/04 07:34, 176.4
2022/05/04 07:36, 176.4
2022/05/04 07:38, 176.3
2022/05/04 07:40, 176.2
2022/05/04 07:42, 176.4
2022/05/04 07:44, 176.2
2022/05/04 07:46, 176
2022/05/04 07:48, 175.9
2022/05/04 07:50, 176.3
2022/05/04 07:52, 176.5
2022/05/04 07:54, 176.4
2022/05/04 07:56, 176.4
2022/05/04 07:58, 176.4
2022/05/04 08:00, 176.5
2022/05/04 08:02, 176.2
2022/05/04 08:04, 176.2
2022/05/04 08:06, 176.1
2022/05/04 08:08, 175.9
2022/05/04 08:10, 176.4
2022/05/04 08:12, 176.2
2022/05/04 08:14, 176.3
2022/05/04 08:16, 176.1
2022/05/04 08:18, 176.1
2022/05/04 08:20, 176.8
2022/05/04 08:22, 176.6
2022/05/04 08:24, 176.1
2022/05/04 08:26, 176.3
2022/05/04 08:28, 176.2
2022/05/04 08:30, 175.8
2022/05/04 08:32, 175.4
2022/05/04 08:34, 175.2
2022/05/04 08:36, 175.1
2022/05/04 08:38, 175.2
2022/05/04 08:40, 175.4
2022/05/04 08:42, 175.4
2022/05/04 08:44, 175.6
2022/05/04 08:46, 176.1
2022/05/04 08:48, 176
2022/05/04 08:50, 175.6
2022/05/04 08:52, 175.5
2022/05/04 08:54, 175.7
2022/05/04 08:56, 175.7
2022/05/04 08:58, 175.7
2022/05/04 09:00, 175.5
2022/05/04 09:02, 175.4
2022/05/04 09:04, 175.8
2022/05/04 09:06, 176
2022/05/04 09:08, 176
2022/05/04 09:10, 176
2022/05/04 09:12, 176.2
2022/05/04 09:14, 176.2
2022/05/04 09:16, 176.4
2022/05/04 09:18, 176.5
2022/05/04 09:20, 176.4
2022/05/04 09:22, 176.5
2022/05/04 09:24, 176.4
2022/05/04 09:26, 176.5
2022/05/04 09:28, 176.7
2022/05/04 09:30, 176.6
2022/05/04 09:32, 176.7
2022/05/04 09:34, 176.6
2022/05/04 09:36, 176.7
2022/05/04 09:38, 176.6
2022/05/04 09:40, 176.8
2022/05/04 09:42, 176.6
2022/05/04 09:44, 176
2022/05/04 09:46, 175.7
2022/05/04 09:48, 175.8
2022/05/04 09:50, 175.7
2022/05/04 09:52, 175.7
2022/05/04 09:54, 175.6
2022/05/04 09:56, 175.7
2022/05/04 09:58, 175.7
2022/05/04 10:00, 175.5
2022/05/04 10:02, 175.1
2022/05/04 10:04, 174.9
2022/05/04 10:06, 175
2022/05/04 10:08, 174.8
2022/05/04 10:10, 174.9
2022/05/04 10:12, 175
2022/05/04 10:14, 174.7
2022/05/04 10:16, 174.5
2022/05/04 10:18, 174.4
2022/05/04 10:20, 174.3
2022/05/04 10:22, 174.5
2022/05/04 10:24, 174.8
2022/05/04 10:26, 174.9
2022/05/04 10:28, 174.8
2022/05/04 10:30, 174.7
2022/05/04 10:32, 174.8
2022/05/04 10:34, 174.9
2022/05/04 10:36, 175
2022/05/04 10:38, 175.1
2022/05/04 10:40, 175.1
2022/05/04 10:42, 175.2
2022/05/04 10:44, 175.4
2022/05/04 10:46, 175.2
2022/05/04 10:48, 175.2
2022/05/04 10:50, 175.5
2022/05/04 10:52, 175.1
2022/05/04 10:54, 175.3
2022/05/04 10:56, 175.4
2022/05/04 10:58, 175.6
2022/05/04 11:00, 175.4
2022/05/04 11:02, 175.3
2022/05/04 11:04, 175.3
2022/05/04 11:06, 175.4
2022/05/04 11:08, 175.2
2022/05/04 11:10, 174.8
2022/05/04 11:12, 175.2
2022/05/04 11:14, 175.3
2022/05/04 11:16, 174.5
2022/05/04 11:18, 174.8
2022/05/04 11:20, 175.1
2022/05/04 11:22, 174.8
2022/05/04 11:24, 174.8
2022/05/04 11:26, 175.1
2022/05/04 11:28, 174.9
2022/05/04 11:30, 175
2022/05/04 11:32, 175
2022/05/04 11:34, 174.6
2022/05/04 11:36, 174.6
2022/05/04 11:38, 174.5
2022/05/04 11:40, 174.1
2022/05/04 11:42, 174.3
2022/05/04 11:44, 174.5
2022/05/04 11:46, 174.6
2022/05/04 11:48, 174.7
2022/05/04 11:50, 174.7
2022/05/04 11:52, 174.9
2022/05/04 11:54, 174.7
2022/05/04 11:56, 175
2022/05/04 11:58, 175
2022/05/04 12:00, 175
2022/05/04 12:02, 175
2022/05/04 12:04, 175
2022/05/04 12:06, 174.6
2022/05/04 12:08, 174.5
2022/05/04 12:10, 175.2
2022/05/04 12:12, 175.2
2022/05/04 12:14, 175.4
2022/05/04 12:16, 175.1
2022/05/04 12:18, 175.2
2022/05/04 12:20, 175.2
2022/05/04 12:22, 175.1
2022/05/04 12:24, 175.1
2022/05/04 12:26, 175.4
2022/05/04 12:28, 175.3
2022/05/04 12:30, 175.6
2022/05/04 12:32, 175.7
2022/05/04 12:34, 175.6
2022/05/04 12:36, 175.7
2022/05/04 12:38, 175.9
2022/05/04 12:40, 176.3
2022/05/04 12:42, 176.1
2022/05/04 12:44, 176.3
2022/05/04 12:46, 176.2
2022/05/04 12:48, 176.5
2022/05/04 12:50, 176.8
2022/05/04 12:52, 176.7
2022/05/04 12:54, 177
2022/05/04 12:56, 177.5
2022/05/04 12:58, 177.8
2022/05/04 13:00, 177.9
2022/05/04 13:02, 178.2
2022/05/04 13:04, 177.9
2022/05/04 13:06, 177.6
2022/05/04 13:08, 177.2
2022/05/04 13:10, 176.9
2022/05/04 13:12, 176.9
2022/05/04 13:14, 177
2022/05/04 13:16, 177
2022/05/04 13:18, 177.4
2022/05/04 13:20, 177.5
2022/05/04 13:22, 177.5
2022/05/04 13:24, 177.7
2022/05/04 13:26, 177.6
2022/05/04 13:28, 177.7
2022/05/04 13:30, 177.6
2022/05/04 13:32, 177.6
2022/05/04 13:34, 177.2
2022/05/04 13:36, 177.3
2022/05/04 13:38, 177.3
2022/05/04 13:40, 176.9
2022/05/04 13:42, 176.7
2022/05/04 13:44, 176.7
2022/05/04 13:46, 176.4
2022/05/04 13:48, 176.5
2022/05/04 13:50, 176.6
2022/05/04 13:52, 176.1
2022/05/04 13:54, 176.2
2022/05/04 13:56, 175.9
2022/05/04 13:58, 175.9
2022/05/04 14:00, 175.6
2022/05/04 14:02, 175.5
2022/05/04 14:04, 175.6
2022/05/04 14:06, 175.5
2022/05/04 14:08, 175.5
2022/05/04 14:10, 174.9
2022/05/04 14:12, 175
2022/05/04 14:14, 174.8
2022/05/04 14:16, 175.1
2022/05/04 14:18, 175.3
2022/05/04 14:20, 175.6
2022/05/04 14:22, 175.7
2022/05/04 14:24, 175.6
2022/05/04 14:26, 175.6
2022/05/04 14:28, 176.1
2022/05/04 14:30, 176
2022/05/04 14:32, 175.8
2022/05/04 14:34, 175.6
2022/05/04 14:36, 175.7
2022/05/04 14:38, 175.4
2022/05/04 14:40, 175.3
2022/05/04 14:42, 175.5
2022/05/04 14:44, 175.5
2022/05/04 14:46, 175.4
2022/05/04 14:48, 175.4
2022/05/04 14:50, 175.3
2022/05/04 14:52, 175.2
2022/05/04 14:54, 175
2022/05/04 14:56, 175.1
2022/05/04 14:58, 175.4
2022/05/04 15:00, 175.2
2022/05/04 15:02, 174.9
2022/05/04 15:04, 174.9
2022/05/04 15:06, 174.8
2022/05/04 15:08, 175.1
2022/05/04 15:10, 175.3
2022/05/04 15:12, 175
2022/05/04 15:14, 175.1
2022/05/04 15:16, 174.9
2022/05/04 15:18, 174.7
2022/05/04 15:20, 174.4
2022/05/04 15:22, 174.3
2022/05/04 15:24, 174.9
2022/05/04 15:26, 175.2
2022/05/04 15:28, 175.6
2022/05/04 15:30, 175.7
2022/05/04 15:32, 175.5
2022/05/04 15:34, 175.6
2022/05/04 15:36, 175.7
2022/05/04 15:38, 175.8
2022/05/04 15:40, 175.6
2022/05/04 15:42, 175.6
2022/05/04 15:44, 175.6
2022/05/04 15:46, 175.6
2022/05/04 15:48, 175.6
2022/05/04 15:50, 175.6
2022/05/04 15:52, 175.3
2022/05/04 15:54, 175.2
2022/05/04 15:56, 174.9
2022/05/04 15:58, 174.8
2022/05/04 16:00, 174.6
2022/05/04 16:02, 174.6
2022/05/04 16:04, 174.3
2022/05/04 16:06, 174.4
2022/05/04 16:08, 174.6
2022/05/04 16:10, 174.6
2022/05/04 16:12, 174.5
2022/05/04 16:14, 174.7
2022/05/04 16:16, 174.5
2022/05/04 16:18, 174.6
2022/05/04 16:20, 174.3
2022/05/04 16:22, 174
2022/05/04 16:24, 174.1
2022/05/04 16:26, 173.9
2022/05/04 16:28, 173.8
2022/05/04 16:30, 173.9
2022/05/04 16:32, 174.8
2022/05/04 16:34, 175.1
2022/05/04 16:36, 174.8
2022/05/04 16:38, 174.6
2022/05/04 16:40, 174.7
2022/05/04 16:42, 174.6
2022/05/04 16:44, 174.8
2022/05/04 16:46, 174.5
2022/05/04 16:48, 174.6
2022/05/04 16:50, 174.7
2022/05/04 16:52, 174.4
2022/05/04 16:54, 174.6
2022/05/04 16:56, 174.7
2022/05/04 16:58, 174.2
2022/05/04 17:00, 174.4
2022/05/04 17:02, 174.9
2022/05/04 17:04, 174.4
2022/05/04 17:06, 174.4
2022/05/04 17:08, 174.7
2022/05/04 17:10, 174.4
2022/05/04 17:12, 174.2
2022/05/04 17:14, 174
2022/05/04 17:16, 174.2
2022/05/04 17:18, 174.1
2022/05/04 17:20, 173.8
2022/05/04 17:22, 174.1
2022/05/04 17:24, 173.8
2022/05/04 17:26, 173.7
2022/05/04 17:28, 174
2022/05/04 17:30, 174
2022/05/04 17:32, 173.3
2022/05/04 17:34, 173.9
2022/05/04 17:36, 174.6
2022/05/04 17:38, 174.9
2022/05/04 17:40, 175
2022/05/04 17:42, 175.4
2022/05/04 17:44, 175.4
2022/05/04 17:46, 175.6
2022/05/04 17:48, 175.5
2022/05/04 17:50, 175.3
2022/05/04 17:52, 175.5
2022/05/04 17:54, 175.6
2022/05/04 17:56, 174.4
2022/05/04 17:58, 174.1
2022/05/04 18:00, 173.8
2022/05/04 18:02, 173.3
2022/05/04 18:04, 174.1
2022/05/04 18:06, 173.3
2022/05/04 18:08, 173.2
2022/05/04 18:10, 173.5
2022/05/04 18:12, 172.5
2022/05/04 18:14, 172.3
2022/05/04 18:16, 172.4
2022/05/04 18:18, 171.6
2022/05/04 18:20, 171.6
2022/05/04 18:22, 170.5
2022/05/04 18:24, 170.1
2022/05/04 18:26, 169.6
2022/05/04 18:28, 169.3
2022/05/04 18:30, 169.3
2022/05/04 18:32, 169
2022/05/04 18:34, 169.3
2022/05/04 18:36, 169.5
2022/05/04 18:38, 169.5
2022/05/04 18:40, 169.9
2022/05/04 18:42, 169.8
2022/05/04 18:44, 169.7
2022/05/04 18:46, 170.2
2022/05/04 18:48, 169.7
2022/05/04 18:50, 169.5
2022/05/04 18:52, 169.8
2022/05/04 18:54, 170
2022/05/04 18:56, 170.1
2022/05/04 18:58, 170.4
2022/05/04 19:00, 170.6
2022/05/04 19:02, 170.5
2022/05/04 19:04, 171
2022/05/04 19:06, 170.8
2022/05/04 19:08, 170.8
2022/05/04 19:10, 171.3
2022/05/04 19:12, 170.9
2022/05/04 19:14, 171.2
2022/05/04 19:16, 171.6
2022/05/04 19:18, 171.3
2022/05/04 19:20, 171.2
2022/05/04 19:22, 171.3
2022/05/04 19:24, 171.2
2022/05/04 19:26, 171.2
2022/05/04 19:28, 171.5
2022/05/04 19:30, 171.7
2022/05/04 19:32, 171.6
2022/05/04 19:34, 171.8
2022/05/04 19:36, 172
2022/05/04 19:38, 172.2
2022/05/04 19:40, 172.2
2022/05/04 19:42, 172
2022/05/04 19:44, 172
2022/05/04 19:46, 172.3
2022/05/04 19:48, 172.2
2022/05/04 19:50, 172.7
2022/05/04 19:52, 172.5
2022/05/04 19:54, 172.5
2022/05/04 19:56, 172.8
2022/05/04 19:58, 172.9
2022/05/04 20:00, 173.1
2022/05/04 20:02, 172.7
2022/05/04 20:04, 173.2
2022/05/04 20:06, 173
2022/05/04 20:08, 173.1
2022/05/04 20:10, 173.1
2022/05/04 20:12, 173.3