"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","AirLink GX440 Cell Modem Radio"
"Sensor Type","Data Transfer Rate"
"Sensor Units","Kbits/s = 1000 bits per second"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Rate"
"YYYY/MM/DD HH:MM","Kbits/s"
2019/05/09 21:56, 1886
2019/05/09 22:02, 2000
2019/05/09 22:22, 2272
2019/05/09 22:34, 2272
2019/05/09 22:42, 1754
2019/05/09 23:02, 2272
2019/05/09 23:22, 2272
2019/05/09 23:42, 1449
2019/05/10 00:02, 2173
2019/05/10 00:22, 1923
2019/05/10 00:42, 2000
2019/05/10 01:02, 2127
2019/05/10 01:22, 2000
2019/05/10 01:42, 1818
2019/05/10 02:02, 2127
2019/05/10 02:22, 2083
2019/05/10 02:42, 2040
2019/05/10 03:02, 2222
2019/05/10 03:22, 2040
2019/05/10 03:42, 2083
2019/05/10 04:02, 2325
2019/05/10 04:22, 2173
2019/05/10 04:42, 2222
2019/05/10 05:02, 2631
2019/05/10 05:22, 2173
2019/05/10 05:42, 2564
2019/05/10 06:02, 2500
2019/05/10 06:22, 2380
2019/05/10 06:42, 2380
2019/05/10 07:02, 2083
2019/05/10 07:22, 2439
2019/05/10 07:42, 2127
2019/05/10 08:02, 2380
2019/05/10 08:22, 2439
2019/05/10 08:42, 2325
2019/05/10 09:02, 2173
2019/05/10 09:22, 2127
2019/05/10 09:42, 1515
2019/05/10 10:02, 2325
2019/05/10 10:22, 2040
2019/05/10 10:42, 2173
2019/05/10 11:02, 1851
2019/05/10 11:22, 2222
2019/05/10 11:42, 2439
2019/05/10 12:02, 2380
2019/05/10 12:22, 2272
2019/05/10 12:42, 2000
2019/05/10 13:02, 2173
2019/05/10 13:22, 2222
2019/05/10 13:42, 2272
2019/05/10 14:02, 2272
2019/05/10 14:22, 2272
2019/05/10 14:42, 2380
2019/05/10 15:02, 2127
2019/05/10 15:22, 2222
2019/05/10 15:42, 2272
2019/05/10 16:02, 2500
2019/05/10 16:22, 2083
2019/05/10 16:42, 1886
2019/05/10 17:02, 2325
2019/05/10 17:22, 2325
2019/05/10 17:42, 2380
2019/05/10 18:02, 1724
2019/05/10 18:22, 2083
2019/05/10 18:42, 2127
2019/05/10 19:02, 2380
2019/05/10 19:22, 2173
2019/05/10 19:42, 2173
2019/05/10 20:02, 2127
2019/05/10 20:22, 2325
2019/05/10 20:42, 1960
2019/05/10 21:02, 2127
2019/05/10 21:22, 2000
2019/05/10 21:42, 1851
2019/05/10 22:02, 2127
2019/05/10 22:22, 2000
2019/05/10 22:42, 2272
2019/05/10 23:02, 2173
2019/05/10 23:22, 1851
2019/05/10 23:42, 1851
2019/05/11 00:02, 1538
2019/05/11 00:22, 1886
2019/05/11 00:42, 1754
2019/05/11 01:02, 1923
2019/05/11 01:22, 2127
2019/05/11 01:42, 1754
2019/05/11 02:02, 2222
2019/05/11 02:22, 2083
2019/05/11 02:42, 2000
2019/05/11 03:02, 2325
2019/05/11 03:22, 2380
2019/05/11 03:42, 2325
2019/05/11 04:02, 2222
2019/05/11 04:22, 2380
2019/05/11 04:42, 2222
2019/05/11 05:02, 2325
2019/05/11 05:22, 2325
2019/05/11 05:42, 2439
2019/05/11 06:02, 2272
2019/05/11 06:22, 2325
2019/05/11 06:42, 2222
2019/05/11 07:02, 2127
2019/05/11 07:22, 2380
2019/05/11 07:42, 2173
2019/05/11 08:02, 2439
2019/05/11 08:22, 2439
2019/05/11 08:42, 2325
2019/05/11 09:02, 1960
2019/05/11 09:22, 2380
2019/05/11 09:42, 2439
2019/05/11 10:02, 1960
2019/05/11 10:22, 1923
2019/05/11 10:42, 2127
2019/05/11 11:02, 2040
2019/05/11 11:22, 2222
2019/05/11 11:42, 2272
2019/05/11 12:02, 2040
2019/05/11 12:22, 1886
2019/05/11 12:42, 2040
2019/05/11 13:02, 2173
2019/05/11 13:22, 1666
2019/05/11 13:42, 1612
2019/05/11 14:03, 1851
2019/05/11 14:22, 2173
2019/05/11 14:42, 1538
2019/05/11 15:02, 2272
2019/05/11 15:22, 2083
2019/05/11 15:42, 1886
2019/05/11 16:02, 1515
2019/05/11 16:22, 2040
2019/05/11 16:42, 1851
2019/05/11 17:02, 2173
2019/05/11 17:22, 1923
2019/05/11 17:42, 1612
2019/05/11 18:02, 2272
2019/05/11 18:22, 2272
2019/05/11 18:42, 1612
2019/05/11 19:02, 2173
2019/05/11 19:22, 2127
2019/05/11 19:42, 2083
2019/05/11 20:02, 2083
2019/05/11 20:22, 1754
2019/05/11 20:42, 1960
2019/05/11 21:02, 2083
2019/05/11 21:22, 2040
2019/05/11 21:42, 1851
2019/05/11 22:02, 2000
2019/05/11 22:22, 2222
2019/05/11 22:42, 1851
2019/05/11 23:02, 2222
2019/05/11 23:22, 1694
2019/05/11 23:42, 1960
2019/05/12 00:02, 2000
2019/05/12 00:22, 2127
2019/05/12 00:42, 2000
2019/05/12 01:02, 2127
2019/05/12 01:22, 2000
2019/05/12 01:42, 1923
2019/05/12 02:02, 1754
2019/05/12 02:22, 2040
2019/05/12 02:42, 2083
2019/05/12 03:02, 2000
2019/05/12 03:22, 1818
2019/05/12 03:42, 2222
2019/05/12 04:02, 1851
2019/05/12 04:22, 2272
2019/05/12 04:42, 1666
2019/05/12 05:02, 1388
2019/05/12 05:22, 2000
2019/05/12 05:42, 1960
2019/05/12 06:02, 2173
2019/05/12 06:22, 2222
2019/05/12 06:42, 2272
2019/05/12 07:02, 2272
2019/05/12 07:22, 2325
2019/05/12 07:42, 2222
2019/05/12 08:02, 2325
2019/05/12 08:22, 2380
2019/05/12 08:42, 2325
2019/05/12 09:02, 2000
2019/05/12 09:22, 2222
2019/05/12 09:42, 2272
2019/05/12 10:02, 2222
2019/05/12 10:22, 2173
2019/05/12 10:42, 2222
2019/05/12 11:02, 2272
2019/05/12 11:22, 2173
2019/05/12 11:42, 2222
2019/05/12 12:02, 2325
2019/05/12 12:23, 1724
2019/05/12 12:42, 1923
2019/05/12 13:02, 2000
2019/05/12 13:22, 2325
2019/05/12 13:42, 2000
2019/05/12 14:02, 2272
2019/05/12 14:22, 1923
2019/05/12 14:42, 2272
2019/05/12 15:02, 2173
2019/05/12 15:22, 2083
2019/05/12 15:42, 1960
2019/05/12 16:02, 2000
2019/05/12 16:22, 2083
2019/05/12 16:42, 1886
2019/05/12 17:02, 2040
2019/05/12 17:22, 1666
2019/05/12 17:42, 2173
2019/05/12 18:02, 1960
2019/05/12 18:22, 2127
2019/05/12 18:42, 2272
2019/05/12 19:02, 2173
2019/05/12 19:22, 1724
2019/05/12 19:42, 1612
2019/05/12 20:02, 1923
2019/05/12 20:22, 1886
2019/05/12 20:42, 1960
2019/05/12 21:02, 2040
2019/05/12 21:22, 1754
2019/05/12 21:42, 1960
2019/05/12 22:02, 1923
2019/05/12 22:22, 1562
2019/05/12 22:42, 2000
2019/05/12 23:02, 2083
2019/05/12 23:22, 2000
2019/05/12 23:42, 1851
2019/05/13 00:02, 2040
2019/05/13 00:22, 1960
2019/05/13 00:42, 2222
2019/05/13 01:02, 2222
2019/05/13 01:22, 1923
2019/05/13 01:42, 2040
2019/05/13 02:02, 2127
2019/05/13 02:22, 1851
2019/05/13 02:42, 2272
2019/05/13 03:02, 2173
2019/05/13 03:22, 2380
2019/05/13 03:42, 1886
2019/05/13 04:02, 2439
2019/05/13 04:22, 2272
2019/05/13 04:42, 2325
2019/05/13 05:02, 2380
2019/05/13 05:22, 2380
2019/05/13 05:42, 2439
2019/05/13 06:02, 2439
2019/05/13 06:22, 2083
2019/05/13 06:42, 2272
2019/05/13 07:02, 2083
2019/05/13 07:22, 2173
2019/05/13 07:42, 2380
2019/05/13 08:02, 2325
2019/05/13 08:22, 2500
2019/05/13 08:42, 2000
2019/05/13 09:02, 2380
2019/05/13 09:22, 2222
2019/05/13 09:42, 2272
2019/05/13 10:02, 2173
2019/05/13 10:22, 2000
2019/05/13 10:42, 2173
2019/05/13 11:02, 2173
2019/05/13 11:22, 2272
2019/05/13 11:42, 2040
2019/05/13 12:02, 1960
2019/05/13 12:22, 2127
2019/05/13 12:42, 1886
2019/05/13 13:02, 2325
2019/05/13 13:22, 2325
2019/05/13 13:42, 1639
2019/05/13 14:02, 2222
2019/05/13 14:22, 2439
2019/05/13 14:42, 2272
2019/05/13 14:48, 555
2019/05/13 14:49, 416
2019/05/13 14:53, 454
2019/05/13 15:02, 588
2019/05/13 15:22, 526
2019/05/13 15:42, 588
2019/05/13 16:02, 526
2019/05/13 16:22, 500
2019/05/13 16:42, 555
2019/05/13 17:02, 526
2019/05/13 17:22, 434
2019/05/13 17:42, 555
2019/05/13 18:02, 588
2019/05/13 18:22, 526
2019/05/13 18:42, 555
2019/05/13 19:02, 526
2019/05/13 19:22, 588
2019/05/13 19:42, 555
2019/05/13 20:02, 588
2019/05/13 20:22, 526
2019/05/13 20:42, 555
2019/05/13 21:02, 526
2019/05/13 21:22, 416
2019/05/13 21:42, 555
2019/05/13 22:02, 526
2019/05/13 22:22, 555
2019/05/13 22:42, 555
2019/05/13 23:02, 588
2019/05/13 23:22, 500
2019/05/13 23:42, 416
2019/05/14 00:02, 588
2019/05/14 00:22, 500
2019/05/14 00:42, 526
2019/05/14 01:02, 588
2019/05/14 01:22, 588
2019/05/14 01:42, 555
2019/05/14 02:02, 588
2019/05/14 02:22, 526
2019/05/14 02:42, 588
2019/05/14 03:02, 555
2019/05/14 03:22, 555
2019/05/14 03:42, 526
2019/05/14 04:02, 555
2019/05/14 04:22, 588
2019/05/14 04:42, 588
2019/05/14 05:02, 555
2019/05/14 05:22, 454
2019/05/14 05:42, 588
2019/05/14 06:02, 666
2019/05/14 06:22, 625
2019/05/14 06:42, 625
2019/05/14 07:02, 526
2019/05/14 07:22, 454
2019/05/14 07:42, 625
2019/05/14 08:02, 588
2019/05/14 08:22, 588
2019/05/14 08:42, 625
2019/05/14 09:02, 666
2019/05/14 09:22, 625
2019/05/14 09:42, 588
2019/05/14 10:02, 555
2019/05/14 10:22, 588
2019/05/14 10:42, 555
2019/05/14 11:02, 526
2019/05/14 11:22, 555
2019/05/14 11:42, 500
2019/05/14 12:02, 526
2019/05/14 12:22, 588
2019/05/14 12:42, 526
2019/05/14 13:02, 526
2019/05/14 13:22, 588
2019/05/14 13:42, 476
2019/05/14 14:02, 370
2019/05/14 14:22, 555
2019/05/14 14:42, 476
2019/05/14 16:44, 666
2019/05/14 17:02, 526
2019/05/14 17:22, 555
2019/05/14 17:42, 555
2019/05/14 18:02, 666
2019/05/14 18:22, 625
2019/05/14 18:42, 666
2019/05/14 19:02, 666
2019/05/14 19:22, 666
2019/05/14 19:42, 666
2019/05/14 20:02, 625
2019/05/14 20:22, 666
2019/05/14 20:42, 625
2019/05/14 21:02, 666
2019/05/14 21:22, 666
2019/05/14 21:42, 625
2019/05/14 22:02, 588
2019/05/14 22:22, 625
2019/05/14 22:42, 625
2019/05/14 23:02, 625
2019/05/14 23:23, 158
2019/05/14 23:42, 666
2019/05/15 00:22, 222
2019/05/15 01:02, 625
2019/05/15 01:22, 666
2019/05/15 02:03, 232
2019/05/15 02:22, 666
2019/05/15 02:42, 625
2019/05/15 03:22, 204
2019/05/15 03:42, 526
2019/05/15 04:02, 500
2019/05/15 04:22, 625
2019/05/15 04:42, 625
2019/05/15 05:02, 588
2019/05/15 05:22, 625
2019/05/15 05:42, 588
2019/05/15 06:02, 625
2019/05/15 06:22, 555
2019/05/15 06:42, 555
2019/05/15 07:02, 555
2019/05/15 07:22, 588
2019/05/15 07:42, 588
2019/05/15 08:02, 588
2019/05/15 08:22, 588
2019/05/15 08:42, 476
2019/05/15 09:02, 588
2019/05/15 09:22, 588
2019/05/15 09:42, 526
2019/05/15 10:02, 588
2019/05/15 10:22, 588
2019/05/15 10:42, 400
2019/05/15 11:02, 588
2019/05/15 11:22, 500
2019/05/15 11:42, 588
2019/05/15 12:02, 588
2019/05/15 12:22, 588
2019/05/15 12:42, 625
2019/05/15 13:02, 526
2019/05/15 13:22, 555
2019/05/15 13:42, 588
2019/05/15 14:02, 555
2019/05/15 14:22, 625
2019/05/15 14:42, 588
2019/05/15 15:02, 588
2019/05/15 15:22, 526
2019/05/15 15:42, 625
2019/05/15 16:02, 588
2019/05/15 16:22, 500
2019/05/15 16:42, 588
2019/05/15 17:02, 588
2019/05/15 17:22, 588
2019/05/15 17:42, 500
2019/05/15 18:02, 625
2019/05/15 18:22, 526
2019/05/15 18:42, 588
2019/05/15 19:02, 500
2019/05/15 19:22, 526
2019/05/15 19:42, 588
2019/05/15 20:02, 555
2019/05/15 20:22, 588
2019/05/15 20:42, 588
2019/05/15 21:02, 526
2019/05/15 21:22, 555
2019/05/15 21:42, 588
2019/05/15 22:02, 526
2019/05/15 22:22, 588
2019/05/15 22:42, 500
2019/05/15 23:02, 588
2019/05/15 23:22, 625
2019/05/15 23:42, 526
2019/05/16 00:02, 526
2019/05/16 00:22, 555
2019/05/16 00:42, 625
2019/05/16 01:02, 588
2019/05/16 01:22, 555
2019/05/16 01:42, 588
2019/05/16 02:02, 555
2019/05/16 02:22, 476
2019/05/16 02:42, 588
2019/05/16 03:02, 625
2019/05/16 03:22, 526
2019/05/16 03:42, 357
2019/05/16 04:02, 555
2019/05/16 04:22, 384
2019/05/16 04:42, 588
2019/05/16 05:02, 588
2019/05/16 05:22, 588
2019/05/16 05:42, 588
2019/05/16 06:02, 588
2019/05/16 06:22, 400
2019/05/16 06:42, 588
2019/05/16 07:02, 588
2019/05/16 07:22, 555
2019/05/16 07:42, 588
2019/05/16 08:02, 625
2019/05/16 08:22, 588
2019/05/16 08:42, 625
2019/05/16 09:02, 625
2019/05/16 09:22, 588
2019/05/16 09:42, 588
2019/05/16 10:02, 625
2019/05/16 10:22, 666
2019/05/16 10:42, 666
2019/05/16 11:02, 666
2019/05/16 11:22, 588
2019/05/16 11:42, 526
2019/05/16 12:02, 666
2019/05/16 12:22, 555
2019/05/16 12:42, 555
2019/05/16 13:02, 555
2019/05/16 13:22, 666
2019/05/16 13:42, 625
2019/05/16 14:02, 588
2019/05/16 14:22, 625
2019/05/16 14:42, 526
2019/05/16 15:02, 666
2019/05/16 15:22, 588
2019/05/16 15:42, 588
2019/05/16 16:02, 588
2019/05/16 16:22, 500
2019/05/16 16:42, 666
2019/05/16 17:02, 625
2019/05/16 17:22, 588
2019/05/16 17:42, 555
2019/05/16 18:02, 666
2019/05/16 18:22, 666
2019/05/16 18:42, 625
2019/05/16 19:02, 666
2019/05/16 19:22, 666
2019/05/16 19:42, 666
2019/05/16 20:02, 588
2019/05/16 20:22, 666
2019/05/16 20:42, 588
2019/05/16 21:02, 588
2019/05/16 21:22, 555
2019/05/16 21:42, 526
2019/05/16 22:02, 625
2019/05/16 22:22, 625
2019/05/16 22:42, 625
2019/05/16 23:02, 625
2019/05/16 23:22, 625
2019/05/16 23:42, 500
2019/05/17 00:02, 625
2019/05/17 00:22, 588
2019/05/17 00:42, 588
2019/05/17 01:02, 588
2019/05/17 01:22, 588
2019/05/17 01:42, 555
2019/05/17 02:02, 666
2019/05/17 02:22, 588
2019/05/17 02:42, 625
2019/05/17 03:02, 714
2019/05/17 03:22, 555
2019/05/17 03:42, 666
2019/05/17 04:02, 555
2019/05/17 04:22, 714
2019/05/17 04:42, 666
2019/05/17 05:02, 666
2019/05/17 05:22, 625
2019/05/17 05:42, 588
2019/05/17 06:02, 625
2019/05/17 06:22, 555
2019/05/17 06:42, 625
2019/05/17 07:02, 666
2019/05/17 07:22, 555
2019/05/17 07:42, 555
2019/05/17 08:02, 588
2019/05/17 08:22, 666
2019/05/17 08:42, 625
2019/05/17 09:02, 666
2019/05/17 09:22, 666
2019/05/17 09:42, 666
2019/05/17 10:02, 555
2019/05/17 10:22, 666
2019/05/17 10:42, 625
2019/05/17 11:02, 714
2019/05/17 11:22, 666
2019/05/17 11:42, 666
2019/05/17 12:02, 666
2019/05/17 12:22, 625
2019/05/17 12:42, 625
2019/05/17 13:02, 588
2019/05/17 13:22, 666
2019/05/17 13:42, 588
2019/05/17 14:02, 625
2019/05/17 14:22, 588
2019/05/17 14:42, 588
2019/05/17 15:02, 588
2019/05/17 15:22, 666
2019/05/17 15:42, 555
2019/05/17 16:02, 666
2019/05/17 16:22, 666
2019/05/17 16:42, 625
2019/05/17 17:02, 588
2019/05/17 17:22, 625
2019/05/17 17:42, 555
2019/05/17 18:02, 588
2019/05/17 18:22, 588
2019/05/17 18:42, 555
2019/05/17 19:02, 555
2019/05/17 19:22, 666
2019/05/17 19:42, 588
2019/05/17 20:02, 588
2019/05/17 20:22, 588
2019/05/17 20:42, 588
2019/05/17 21:02, 625
2019/05/17 21:22, 555
2019/05/17 21:42, 588
2019/05/17 22:02, 588
2019/05/17 22:22, 588
2019/05/17 22:42, 588
2019/05/17 23:02, 555
2019/05/17 23:22, 500
2019/05/17 23:42, 555
2019/05/18 00:02, 416
2019/05/18 00:22, 555
2019/05/18 00:42, 555
2019/05/18 01:02, 588
2019/05/18 01:22, 555
2019/05/18 01:42, 526
2019/05/18 02:02, 666
2019/05/18 02:22, 588
2019/05/18 02:42, 588
2019/05/18 03:02, 588
2019/05/18 03:22, 666
2019/05/18 03:42, 526
2019/05/18 04:02, 526
2019/05/18 04:22, 625
2019/05/18 04:42, 625
2019/05/18 05:02, 666
2019/05/18 05:22, 666
2019/05/18 05:42, 666
2019/05/18 06:02, 232
2019/05/18 06:22, 666
2019/05/18 06:42, 666
2019/05/18 07:02, 666
2019/05/18 07:22, 666
2019/05/18 07:42, 666
2019/05/18 08:02, 666
2019/05/18 08:22, 666
2019/05/18 08:42, 666
2019/05/18 09:02, 666
2019/05/18 09:22, 588
2019/05/18 09:42, 666
2019/05/18 10:02, 625
2019/05/18 10:22, 625
2019/05/18 10:42, 666
2019/05/18 11:02, 500
2019/05/18 11:22, 625
2019/05/18 11:42, 666
2019/05/18 12:02, 555
2019/05/18 12:22, 625
2019/05/18 12:42, 666
2019/05/18 13:02, 625
2019/05/18 13:22, 434
2019/05/18 13:42, 666
2019/05/18 14:02, 500
2019/05/18 14:22, 454
2019/05/18 14:42, 625
2019/05/18 15:02, 588
2019/05/18 15:22, 500
2019/05/18 15:42, 588
2019/05/18 16:02, 250
2019/05/18 16:22, 500
2019/05/18 16:42, 625
2019/05/18 17:02, 500
2019/05/18 17:22, 588
2019/05/18 17:42, 588
2019/05/18 18:02, 526
2019/05/18 18:22, 625
2019/05/18 18:42, 555
2019/05/18 19:02, 625
2019/05/18 19:22, 625
2019/05/18 19:42, 666
2019/05/18 20:02, 526
2019/05/18 20:22, 588
2019/05/18 20:42, 625
2019/05/18 21:02, 588
2019/05/18 21:22, 666
2019/05/18 21:42, 555
2019/05/18 22:02, 588
2019/05/18 22:22, 666
2019/05/18 22:42, 666
2019/05/18 23:02, 303
2019/05/18 23:22, 769
2019/05/18 23:42, 555
2019/05/19 00:02, 666
2019/05/19 00:22, 625
2019/05/19 00:42, 555
2019/05/19 01:02, 625
2019/05/19 01:22, 555
2019/05/19 01:42, 588
2019/05/19 02:02, 588
2019/05/19 02:22, 526
2019/05/19 02:42, 666
2019/05/19 03:02, 588
2019/05/19 03:22, 555
2019/05/19 03:42, 625
2019/05/19 04:02, 555
2019/05/19 04:22, 666
2019/05/19 04:42, 625
2019/05/19 05:02, 666
2019/05/19 05:22, 666
2019/05/19 05:42, 666
2019/05/19 06:02, 555
2019/05/19 06:22, 666
2019/05/19 06:42, 714
2019/05/19 07:02, 476
2019/05/19 07:22, 666
2019/05/19 07:42, 555
2019/05/19 08:02, 555
2019/05/19 08:22, 666
2019/05/19 08:42, 666
2019/05/19 09:02, 666
2019/05/19 09:22, 625
2019/05/19 09:42, 555
2019/05/19 10:02, 666
2019/05/19 10:22, 476
2019/05/19 10:42, 625
2019/05/19 11:02, 555
2019/05/19 11:22, 625
2019/05/19 11:42, 625
2019/05/19 12:02, 588
2019/05/19 12:22, 625
2019/05/19 12:42, 666
2019/05/19 13:02, 625
2019/05/19 13:22, 666
2019/05/19 13:42, 625
2019/05/19 14:02, 454
2019/05/19 14:22, 666
2019/05/19 14:42, 666
2019/05/19 15:02, 625
2019/05/19 15:22, 666
2019/05/19 15:42, 625
2019/05/19 16:02, 666
2019/05/19 16:22, 625
2019/05/19 16:42, 666
2019/05/19 17:02, 312
2019/05/19 17:22, 588
2019/05/19 17:42, 666
2019/05/19 18:02, 588
2019/05/19 18:22, 588
2019/05/19 18:42, 588
2019/05/19 19:02, 666
2019/05/19 19:22, 588
2019/05/19 19:42, 588
2019/05/19 20:02, 555
2019/05/19 20:22, 625
2019/05/19 20:42, 588
2019/05/19 21:02, 666
2019/05/19 21:22, 625
2019/05/19 21:42, 588
2019/05/19 22:02, 588
2019/05/19 22:22, 588
2019/05/19 22:42, 588
2019/05/19 23:02, 666
2019/05/19 23:22, 588
2019/05/19 23:42, 625
2019/05/20 00:02, 625
2019/05/20 00:22, 588
2019/05/20 00:42, 625
2019/05/20 01:02, 588
2019/05/20 01:22, 666
2019/05/20 01:42, 666
2019/05/20 02:02, 526
2019/05/20 02:22, 555
2019/05/20 02:42, 625
2019/05/20 03:02, 625
2019/05/20 03:22, 588
2019/05/20 03:42, 588
2019/05/20 04:02, 666
2019/05/20 04:22, 625
2019/05/20 04:42, 666
2019/05/20 05:02, 666
2019/05/20 05:22, 625
2019/05/20 05:42, 666
2019/05/20 06:02, 526
2019/05/20 06:22, 625
2019/05/20 06:42, 555
2019/05/20 07:02, 625
2019/05/20 07:22, 555
2019/05/20 07:42, 666
2019/05/20 08:02, 625
2019/05/20 08:22, 666
2019/05/20 08:42, 666
2019/05/20 09:02, 555
2019/05/20 09:22, 588
2019/05/20 09:42, 625
2019/05/20 10:02, 588
2019/05/20 10:22, 555
2019/05/20 10:42, 588
2019/05/20 11:02, 526
2019/05/20 11:22, 588
2019/05/20 11:42, 526
2019/05/20 12:02, 526
2019/05/20 12:22, 500
2019/05/20 12:42, 625
2019/05/20 13:02, 526
2019/05/20 13:22, 588
2019/05/20 13:42, 612.8
2019/05/20 14:02, 2021.6
2019/05/20 16:02, 2300.0
2019/05/20 18:02, 2052.8
2019/05/20 20:02, 2236.8
2019/05/20 22:02, 2276.8
2019/05/21 00:02, 2013.6
2019/05/21 02:02, 2064.0
2019/05/21 04:02, 2236.8
2019/05/21 06:02, 2417.6
2019/05/21 08:02, 1820.8
2019/05/21 10:02, 2529.6
2019/05/21 12:02, 2121.6
2019/05/21 14:02, 1703.2
2019/05/21 16:02, 2321.6
2019/05/21 18:02, 2243.2
2019/05/21 20:02, 2038.4
2019/05/21 22:02, 1824.0
2019/05/22 00:02, 2089.6
2019/05/22 02:02, 2169.6
2019/05/22 04:02, 2336.8
2019/05/22 06:02, 2284.0
2019/05/22 08:02, 2108.0
2019/05/22 10:02, 2272.8
2019/05/22 12:02, 1958.4
2019/05/22 14:02, 2300.0
2019/05/22 16:02, 1904.0
2019/05/22 18:02, 2324.8
2019/05/22 20:02, 2214.4
2019/05/22 22:02, 2385.6
2019/05/23 00:02, 2017.6
2019/05/23 02:02, 1963.2
2019/05/23 04:02, 2547.2
2019/05/23 06:02, 2236.0
2019/05/23 08:02, 2422.4
2019/05/23 10:02, 2493.6
2019/05/23 12:02, 2373.6
2019/05/23 14:02, 2098.4
2019/05/23 16:02, 2448.8
2019/05/23 18:02, 2424.0
2019/05/23 20:02, 2416.0
2019/05/23 22:02, 2441.6
2019/05/24 00:02, 1652.8
2019/05/24 02:02, 2310.4
2019/05/24 04:02, 2232.8
2019/05/24 06:02, 2315.2
2019/05/24 08:02, 2372.0
2019/05/24 10:02, 2274.4
2019/05/24 12:02, 1971.2
2019/05/24 14:02, 2107.2
2019/05/24 16:02, 1753.6
2019/05/24 18:02, 1849.6
2019/05/24 20:02, 1959.2
2019/05/24 22:02, 1824.0
2019/05/25 00:02, 1627.2
2019/05/25 02:02, 1505.6
2019/05/25 04:02, 1910.4
2019/05/25 06:02, 2126.4
2019/05/25 08:02, 2232.0
2019/05/25 10:02, 2316.8
2019/05/25 12:02, 1871.2
2019/05/25 14:02, 2212.0
2019/05/25 16:02, 1948.8
2019/05/25 18:02, 1893.6
2019/05/25 20:02, 1825.6
2019/05/25 22:02, 848.0
2019/05/26 00:02, 2046.4
2019/05/26 02:02, 1171.2
2019/05/26 04:02, 1808.8
2019/05/26 06:02, 2003.2
2019/05/26 08:02, 2192.8
2019/05/26 10:02, 2221.6
2019/05/26 12:02, 2311.2
2019/05/26 14:02, 2204.8
2019/05/26 16:02, 1825.6
2019/05/26 18:02, 1084.0
2019/05/26 20:02, 2064.8
2019/05/26 22:02, 1938.4
2019/05/27 00:02, 272.8
2019/05/27 02:02, 1739.2
2019/05/27 04:02, 2032.8
2019/05/27 06:02, 2174.4
2019/05/27 08:02, 2186.4
2019/05/27 10:02, 2106.4
2019/05/27 12:02, 2036.0
2019/05/27 14:02, 1936.8
2019/05/27 16:02, 2041.6
2019/05/27 18:02, 1985.6
2019/05/27 20:02, 2062.4
2019/05/27 22:02, 1999.2
2019/05/28 00:02, 1913.6
2019/05/28 02:02, 2119.2
2019/05/28 04:02, 2225.6
2019/05/28 06:02, 2282.4
2019/05/28 08:02, 2280.8
2019/05/28 10:02, 2080.0
2019/05/28 12:02, 1986.4
2019/05/28 14:02, 2062.4
2019/05/28 16:02, 2005.6
2019/05/28 18:02, 1916.0
2019/05/28 20:02, 2140.0
2019/05/28 22:02, 1888.8
2019/05/29 00:02, 1920.8
2019/05/29 02:02, 1749.6
2019/05/29 04:02, 2025.6
2019/05/29 06:02, 2139.2
2019/05/29 08:02, 1836.0
2019/05/29 10:02, 2208.8
2019/05/29 12:02, 2173.6
2019/05/29 14:02, 1743.2
2019/05/29 16:02, 1711.2
2019/05/29 18:02, 2288.8
2019/05/29 20:02, 2171.2
2019/05/29 22:02, 2168.8
2019/05/30 00:02, 2233.6
2019/05/30 02:02, 2163.2
2019/05/30 04:02, 2197.6
2019/05/30 06:02, 2250.4
2019/05/30 10:03, 2163.2
2019/05/30 12:03, 2200.8
2019/05/30 14:02, 2183.2
2019/05/30 16:02, 2511.2
2019/05/30 18:02, 1533.6
2019/05/30 20:02, 2147.2
2019/05/30 22:02, 2066.4
2019/05/31 00:02, 1238.4
2019/05/31 02:02, 1404.0
2019/05/31 04:02, 2282.4
2019/05/31 06:02, 2494.4
2019/05/31 08:02, 2616.0
2019/05/31 10:02, 2286.4
2019/05/31 12:02, 2021.6
2019/05/31 14:02, 2086.4
2019/05/31 16:02, 2200.0
2019/05/31 18:02, 2412.8
2019/05/31 20:02, 2400.0
2019/05/31 22:02, 2276.0
2019/06/01 00:02, 834.4
2019/06/01 02:02, 1848.8
2019/06/01 04:02, 2304.0
2019/06/01 06:02, 2295.2
2019/06/01 08:02, 1744.8
2019/06/01 10:02, 2206.4
2019/06/01 12:02, 1875.2
2019/06/01 14:02, 1879.2
2019/06/01 16:02, 1498.4
2019/06/01 18:02, 2109.6
2019/06/01 20:02, 2332.8
2019/06/01 22:02, 2140.0
2019/06/02 00:02, 2226.4
2019/06/02 02:02, 1934.4
2019/06/02 04:02, 1948.8
2019/06/02 06:02, 2384.8
2019/06/02 08:02, 1941.6
2019/06/02 10:02, 2528.0
2019/06/02 12:02, 2283.2
2019/06/02 14:02, 2672.0
2019/06/02 16:02, 2037.6
2019/06/02 18:02, 2337.6
2019/06/02 20:02, 2472.0
2019/06/02 22:02, 2169.6
2019/06/03 00:02, 2320.0
2019/06/03 02:02, 2258.4
2019/06/03 04:02, 2219.2
2019/06/03 06:02, 2580.0
2019/06/03 08:02, 2163.2
2019/06/03 10:02, 1954.4
2019/06/03 12:02, 2199.2
2019/06/03 14:02, 2382.4
2019/06/03 16:02, 2029.6
2019/06/03 18:02, 2247.2
2019/06/03 20:02, 2145.6
2019/06/03 22:02, 2283.2
2019/06/04 00:02, 1989.6
2019/06/04 04:02, 2467.2
2019/06/04 06:02, 2516.8
2019/06/04 08:02, 2534.4
2019/06/04 10:02, 2492.8
2019/06/04 12:02, 2550.4
2019/06/04 14:02, 2415.2
2019/06/04 16:02, 2189.6
2019/06/04 18:02, 2150.4
2019/06/04 20:02, 1762.4
2019/06/04 22:02, 1880.8
2019/06/05 00:02, 2512.0
2019/06/05 02:02, 1980.8
2019/06/05 04:02, 2235.2
2019/06/05 06:02, 2164.0
2019/06/05 08:02, 2495.2
2019/06/05 10:02, 2486.4
2019/06/05 12:02, 2404.0
2019/06/05 14:02, 1741.6
2019/06/05 16:02, 2024.0
2019/06/05 18:02, 2399.2
2019/06/05 20:02, 2101.6
2019/06/05 22:02, 2386.4
2019/06/06 00:02, 2245.6
2019/06/06 02:02, 2106.4
2019/06/06 04:02, 2611.2
2019/06/06 06:02, 2442.4
2019/06/06 08:02, 2480.0
2019/06/06 10:02, 2069.6
2019/06/06 12:02, 2206.4
2019/06/06 14:02, 1593.6
2019/06/06 16:02, 1879.2
2019/06/06 18:02, 2137.6
2019/06/06 20:02, 2035.2
2019/06/07 00:02, 2115.2
2019/06/07 02:02, 1971.2
2019/06/07 04:02, 2556.0
2019/06/07 06:02, 2302.4
2019/06/07 08:02, 2456.8