"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2017/04/05 14:02, 48.47
2017/04/05 15:02, 48.58
2017/04/05 16:02, 48.56
2017/04/05 17:02, 48.83
2017/04/05 18:02, 50.43
2017/04/05 19:02, 49.85
2017/04/05 20:02, 50.19
2017/04/05 21:02, 49.27
2017/04/05 22:02, 49.58
2017/04/05 23:02, 48.88
2017/04/06 00:02, 48.88
2017/04/06 01:02, 48.87
2017/04/06 02:02, 48.86
2017/04/06 03:02, 48.58
2017/04/06 04:02, 48.71
2017/04/06 05:02, 48.64
2017/04/06 06:02, 48.60
2017/04/06 07:02, 48.46
2017/04/06 08:02, 48.54
2017/04/06 09:02, 48.00
2017/04/06 10:02, 48.47
2017/04/06 11:02, 48.42
2017/04/06 12:02, 48.41
2017/04/06 13:02, 48.61
2017/04/06 14:02, 49.27
2017/04/06 15:02, 50.45
2017/04/06 16:02, 52.86
2017/04/06 17:02, 52.27
2017/04/06 18:02, 51.47
2017/04/06 19:02, 51.56
2017/04/06 20:02, 52.03
2017/04/06 21:02, 52.71
2017/04/06 22:02, 51.40
2017/04/06 23:02, 50.84
2017/04/07 00:02, 49.72
2017/04/07 01:02, 48.60
2017/04/07 02:02, 48.11
2017/04/07 03:02, 48.99
2017/04/07 04:02, 49.21
2017/04/07 05:02, 48.91
2017/04/07 06:02, 48.87
2017/04/07 07:02, 48.56
2017/04/07 08:02, 48.57
2017/04/07 09:02, 48.48
2017/04/07 10:02, 48.43
2017/04/07 11:02, 48.39
2017/04/07 12:02, 52.39
2017/04/07 13:02, 54.08
2017/04/07 14:02, 54.85
2017/04/07 15:02, 54.69
2017/04/07 16:02, 54.37
2017/04/07 17:02, 54.49
2017/04/07 18:02, 53.85
2017/04/07 19:02, 56.36
2017/04/07 20:02, 57.93
2017/04/07 21:02, 57.92
2017/04/07 22:02, 56.38
2017/04/07 23:02, 56.33
2017/04/08 00:02, 51.69
2017/04/08 01:02, 50.49
2017/04/08 02:02, 50.45
2017/04/08 03:02, 50.14
2017/04/08 04:02, 50.19
2017/04/08 05:02, 50.11
2017/04/08 06:02, 50.06
2017/04/08 07:02, 50.02
2017/04/08 08:02, 50.06
2017/04/08 09:02, 50.03
2017/04/08 10:02, 49.98
2017/04/08 11:02, 49.88
2017/04/08 12:02, 53.97
2017/04/08 13:02, 57.54
2017/04/08 14:02, 57.61
2017/04/08 15:02, 56.32
2017/04/08 16:02, 56.34
2017/04/08 17:02, 56.33
2017/04/08 18:02, 56.35
2017/04/08 19:02, 56.32
2017/04/08 20:02, 56.35
2017/04/08 21:02, 56.35
2017/04/08 22:02, 55.56
2017/04/08 23:02, 55.56
2017/04/09 00:02, 50.92
2017/04/09 01:02, 50.45
2017/04/09 02:02, 50.37
2017/04/09 03:02, 50.08
2017/04/09 04:02, 50.12
2017/04/09 05:02, 50.06
2017/04/09 06:02, 50.06
2017/04/09 07:02, 49.95
2017/04/09 08:02, 50.03
2017/04/09 09:02, 49.96
2017/04/09 10:02, 49.87
2017/04/09 11:02, 49.82
2017/04/09 12:02, 50.05
2017/04/09 13:02, 51.45
2017/04/09 14:02, 52.92
2017/04/09 15:02, 53.60
2017/04/09 16:02, 57.91
2017/04/09 17:02, 57.81
2017/04/09 18:02, 56.35
2017/04/09 19:02, 56.33
2017/04/09 20:02, 56.21
2017/04/09 21:02, 56.20
2017/04/09 22:02, 56.17
2017/04/09 23:02, 52.07
2017/04/10 00:02, 50.46
2017/04/10 01:02, 50.44
2017/04/10 02:02, 50.29
2017/04/10 03:02, 50.07
2017/04/10 04:02, 50.09
2017/04/10 05:02, 50.06
2017/04/10 06:02, 50.02
2017/04/10 07:02, 49.67
2017/04/10 08:02, 49.77
2017/04/10 09:02, 49.73
2017/04/10 10:02, 49.67
2017/04/10 11:02, 49.63
2017/04/10 12:02, 49.63
2017/04/10 13:02, 50.88
2017/04/10 14:02, 50.79
2017/04/10 15:02, 52.25
2017/04/10 16:02, 53.21
2017/04/10 17:02, 57.62
2017/04/10 17:10, 57.49
2017/04/10 17:25, 58.28
2017/04/10 17:40, 57.71
2017/04/10 17:55, 57.68
2017/04/10 18:10, 57.73
2017/04/10 18:25, 57.51
2017/04/10 18:40, 57.56
2017/04/10 18:55, 57.53
2017/04/10 19:10, 56.21
2017/04/10 19:25, 56.16
2017/04/10 19:40, 52.90
2017/04/10 19:55, 51.70
2017/04/10 20:10, 50.99
2017/04/10 20:25, 49.35
2017/04/10 20:40, 49.74
2017/04/10 20:55, 50.05
2017/04/10 21:10, 49.63
2017/04/10 21:25, 49.68
2017/04/10 21:40, 49.45
2017/04/10 21:55, 49.26
2017/04/10 22:10, 49.19
2017/04/10 22:25, 49.07
2017/04/10 22:40, 48.90
2017/04/10 22:55, 48.98
2017/04/10 23:10, 48.70
2017/04/10 23:25, 48.59
2017/04/10 23:40, 48.71
2017/04/10 23:55, 49.54
2017/04/11 00:10, 49.52
2017/04/11 00:25, 48.51
2017/04/11 00:40, 49.28
2017/04/11 00:55, 49.46
2017/04/11 01:10, 49.45
2017/04/11 01:25, 49.44
2017/04/11 01:40, 49.44
2017/04/11 01:55, 49.41
2017/04/11 02:10, 49.40
2017/04/11 02:25, 49.38
2017/04/11 02:40, 49.38
2017/04/11 02:55, 49.37
2017/04/11 03:10, 49.37
2017/04/11 03:25, 49.33
2017/04/11 03:40, 49.35
2017/04/11 03:55, 49.33
2017/04/11 04:10, 49.33
2017/04/11 04:25, 48.37
2017/04/11 04:40, 49.30
2017/04/11 04:55, 49.29
2017/04/11 05:10, 49.30
2017/04/11 05:25, 49.28
2017/04/11 05:40, 49.29
2017/04/11 05:55, 49.27
2017/04/11 06:10, 49.27
2017/04/11 06:25, 49.27
2017/04/11 06:40, 49.27
2017/04/11 06:55, 49.27
2017/04/11 07:10, 49.27
2017/04/11 07:25, 49.27
2017/04/11 07:40, 49.27
2017/04/11 07:55, 49.27
2017/04/11 08:10, 49.27
2017/04/11 08:25, 48.21
2017/04/11 08:40, 49.26
2017/04/11 08:55, 49.26
2017/04/11 09:10, 49.26
2017/04/11 09:25, 49.25
2017/04/11 09:40, 49.26
2017/04/11 09:55, 49.24
2017/04/11 10:10, 49.15
2017/04/11 10:25, 49.22
2017/04/11 10:40, 49.20
2017/04/11 10:55, 49.16
2017/04/11 11:10, 49.17
2017/04/11 11:25, 49.11
2017/04/11 11:40, 49.09
2017/04/11 11:55, 49.04
2017/04/11 12:10, 49.04
2017/04/11 12:25, 48.02
2017/04/11 12:40, 48.84
2017/04/11 12:55, 49.32
2017/04/11 13:10, 49.65
2017/04/11 13:25, 49.41
2017/04/11 13:40, 49.54
2017/04/11 13:55, 49.56
2017/04/11 14:10, 49.55
2017/04/11 14:25, 49.55
2017/04/11 14:40, 50.10
2017/04/11 14:55, 50.05
2017/04/11 15:10, 50.81
2017/04/11 15:25, 51.08
2017/04/11 15:40, 51.03
2017/04/11 15:55, 51.51
2017/04/11 16:10, 51.79
2017/04/11 16:25, 50.13
2017/04/11 16:40, 51.24
2017/04/11 16:55, 51.20
2017/04/11 17:10, 51.35
2017/04/11 17:25, 51.50
2017/04/11 17:40, 52.15
2017/04/11 17:55, 52.29
2017/04/11 18:10, 52.99
2017/04/11 18:25, 53.61
2017/04/11 18:40, 53.94
2017/04/11 18:55, 54.08
2017/04/11 19:10, 53.42
2017/04/11 19:25, 53.90
2017/04/11 19:40, 54.63
2017/04/11 19:55, 54.30
2017/04/11 20:10, 54.72
2017/04/11 20:25, 52.42
2017/04/11 20:40, 52.68
2017/04/11 20:55, 51.23
2017/04/11 21:10, 49.89
2017/04/11 21:25, 49.60
2017/04/11 21:40, 49.41
2017/04/11 21:55, 49.54
2017/04/11 22:10, 49.44
2017/04/11 22:25, 49.32
2017/04/11 22:40, 49.22
2017/04/11 22:55, 49.20
2017/04/11 23:10, 48.88
2017/04/11 23:25, 48.86
2017/04/11 23:40, 48.70
2017/04/11 23:55, 49.25
2017/04/12 00:10, 49.14
2017/04/12 00:25, 48.46
2017/04/12 00:40, 49.36
2017/04/12 00:55, 49.36
2017/04/12 01:10, 49.32
2017/04/12 01:25, 49.28
2017/04/12 01:40, 49.28
2017/04/12 01:55, 49.27
2017/04/12 02:10, 49.27
2017/04/12 02:25, 49.27
2017/04/12 02:40, 49.27
2017/04/12 02:55, 49.27
2017/04/12 03:10, 49.27
2017/04/12 03:25, 49.26
2017/04/12 03:40, 49.25
2017/04/12 03:55, 49.24
2017/04/12 04:10, 49.23
2017/04/12 04:25, 48.01
2017/04/12 04:40, 49.15
2017/04/12 04:55, 49.11
2017/04/12 05:10, 49.16
2017/04/12 05:25, 49.06
2017/04/12 05:40, 49.13
2017/04/12 05:55, 49.00
2017/04/12 06:10, 48.98
2017/04/12 06:25, 48.97
2017/04/12 06:40, 48.99
2017/04/12 06:55, 48.94
2017/04/12 07:10, 48.95
2017/04/12 07:25, 48.91
2017/04/12 07:40, 48.89
2017/04/12 07:55, 48.89
2017/04/12 08:10, 48.80
2017/04/12 08:25, 47.91
2017/04/12 08:40, 48.75
2017/04/12 08:55, 48.88
2017/04/12 09:10, 48.69
2017/04/12 09:25, 48.88
2017/04/12 09:40, 48.68
2017/04/12 09:55, 48.88
2017/04/12 10:10, 48.88
2017/04/12 10:25, 48.87
2017/04/12 10:40, 48.87
2017/04/12 10:55, 48.87
2017/04/12 11:10, 48.87
2017/04/12 11:25, 48.86
2017/04/12 11:40, 48.86
2017/04/12 11:55, 49.75
2017/04/12 12:10, 51.72
2017/04/12 12:25, 52.06
2017/04/12 12:40, 53.65
2017/04/12 12:55, 54.11
2017/04/12 13:10, 54.29
2017/04/12 13:25, 54.54
2017/04/12 13:40, 54.66
2017/04/12 13:55, 54.56
2017/04/12 14:10, 54.85
2017/04/12 14:25, 54.88
2017/04/12 14:40, 55.15
2017/04/12 14:55, 54.76
2017/04/12 15:10, 54.92
2017/04/12 15:25, 55.16
2017/04/12 15:40, 55.17
2017/04/12 15:55, 55.18
2017/04/12 16:10, 55.54
2017/04/12 16:25, 53.82
2017/04/12 16:40, 55.88
2017/04/12 16:55, 56.12
2017/04/12 17:10, 56.47
2017/04/12 17:25, 57.23
2017/04/12 17:40, 57.84
2017/04/12 17:55, 57.84
2017/04/12 18:10, 57.79
2017/04/12 18:25, 57.84
2017/04/12 18:40, 57.85
2017/04/12 18:55, 57.87
2017/04/12 19:10, 57.85
2017/04/12 19:25, 57.87
2017/04/12 19:40, 56.31
2017/04/12 19:55, 56.39
2017/04/12 20:10, 56.41
2017/04/12 20:25, 56.26
2017/04/12 20:40, 56.42
2017/04/12 20:55, 56.43
2017/04/12 21:10, 56.42
2017/04/12 21:25, 56.42
2017/04/12 21:40, 56.32
2017/04/12 21:55, 56.43
2017/04/12 22:10, 56.23
2017/04/12 22:25, 56.38
2017/04/12 22:40, 52.25
2017/04/12 22:55, 51.43
2017/04/12 23:10, 50.61
2017/04/12 23:25, 50.78
2017/04/12 23:40, 50.73
2017/04/12 23:55, 50.59
2017/04/13 00:10, 50.55
2017/04/13 00:25, 49.39
2017/04/13 00:40, 50.46
2017/04/13 00:55, 50.45
2017/04/13 01:10, 49.61
2017/04/13 01:25, 49.51
2017/04/13 01:40, 49.65
2017/04/13 01:55, 49.43
2017/04/13 02:10, 49.61
2017/04/13 02:25, 49.58
2017/04/13 02:40, 49.57
2017/04/13 02:55, 49.58
2017/04/13 03:10, 49.55
2017/04/13 03:25, 49.31
2017/04/13 03:40, 49.53
2017/04/13 03:55, 49.51
2017/04/13 04:10, 48.71
2017/04/13 04:25, 48.92
2017/04/13 04:40, 49.40
2017/04/13 04:55, 50.00
2017/04/13 05:10, 50.06
2017/04/13 05:25, 50.06
2017/04/13 05:40, 50.06
2017/04/13 05:55, 50.06
2017/04/13 06:10, 50.06
2017/04/13 06:25, 50.06
2017/04/13 06:40, 49.41
2017/04/13 06:55, 50.05
2017/04/13 07:10, 49.36
2017/04/13 07:25, 50.03
2017/04/13 07:40, 50.04
2017/04/13 07:55, 50.00
2017/04/13 08:10, 49.69
2017/04/13 08:25, 48.87
2017/04/13 08:40, 49.62
2017/04/13 08:55, 49.84
2017/04/13 09:10, 49.61
2017/04/13 09:25, 49.80
2017/04/13 09:40, 49.58
2017/04/13 09:55, 49.74
2017/04/13 10:10, 49.75
2017/04/13 10:25, 49.69
2017/04/13 10:40, 49.68
2017/04/13 10:55, 49.64
2017/04/13 11:10, 49.63
2017/04/13 11:25, 49.61
2017/04/13 11:40, 49.60
2017/04/13 11:55, 49.58
2017/04/13 12:10, 49.58
2017/04/13 12:25, 48.52
2017/04/13 12:40, 49.56
2017/04/13 12:55, 49.79
2017/04/13 13:10, 50.06
2017/04/13 13:25, 49.84
2017/04/13 13:40, 50.14
2017/04/13 13:55, 50.05
2017/04/13 14:10, 49.90
2017/04/13 14:25, 49.77
2017/04/13 14:40, 50.05
2017/04/13 14:55, 49.93
2017/04/13 15:10, 50.21
2017/04/13 15:25, 50.14
2017/04/13 15:40, 50.66
2017/04/13 15:55, 51.15
2017/04/13 16:10, 51.25
2017/04/13 16:25, 49.97
2017/04/13 16:40, 50.78
2017/04/13 16:55, 51.16
2017/04/13 17:10, 51.50
2017/04/13 17:25, 51.70
2017/04/13 17:40, 51.99
2017/04/13 17:55, 51.99
2017/04/13 18:10, 51.73
2017/04/13 18:25, 52.03
2017/04/13 18:40, 51.87
2017/04/13 18:55, 51.68
2017/04/13 19:10, 51.13
2017/04/13 19:25, 51.04
2017/04/13 19:40, 50.90
2017/04/13 19:55, 50.83
2017/04/13 20:10, 50.86
2017/04/13 20:25, 50.05
2017/04/13 20:40, 51.17
2017/04/13 20:55, 51.18
2017/04/13 21:10, 51.16
2017/04/13 21:25, 51.24
2017/04/13 21:40, 51.23
2017/04/13 21:55, 50.09
2017/04/13 22:10, 50.20
2017/04/13 22:25, 50.82
2017/04/13 22:40, 50.84
2017/04/13 22:55, 50.46
2017/04/13 23:10, 50.45
2017/04/13 23:25, 50.06
2017/04/13 23:40, 49.91
2017/04/13 23:55, 49.60
2017/04/14 00:10, 49.60
2017/04/14 00:25, 48.46
2017/04/14 00:40, 49.16
2017/04/14 00:55, 49.34
2017/04/14 01:10, 49.37
2017/04/14 01:25, 49.30
2017/04/14 01:40, 49.33
2017/04/14 01:55, 49.28
2017/04/14 02:10, 49.29
2017/04/14 02:25, 49.27
2017/04/14 02:40, 49.28
2017/04/14 02:55, 49.27
2017/04/14 03:10, 49.27
2017/04/14 03:25, 49.27
2017/04/14 03:40, 49.27
2017/04/14 03:55, 49.27
2017/04/14 04:10, 49.27
2017/04/14 04:25, 48.12
2017/04/14 04:40, 48.73
2017/04/14 04:55, 49.25
2017/04/14 05:10, 49.27
2017/04/14 05:25, 49.20
2017/04/14 05:40, 49.26
2017/04/14 05:55, 49.16
2017/04/14 06:10, 49.20
2017/04/14 06:25, 49.11
2017/04/14 06:40, 49.15
2017/04/14 06:55, 48.99
2017/04/14 07:10, 49.09
2017/04/14 07:25, 48.97
2017/04/14 07:40, 49.00
2017/04/14 07:55, 48.92
2017/04/14 08:10, 48.84
2017/04/14 08:25, 47.95
2017/04/14 08:40, 48.81
2017/04/14 08:55, 48.88
2017/04/14 09:10, 48.77
2017/04/14 09:25, 48.88
2017/04/14 09:40, 48.74
2017/04/14 09:55, 48.87
2017/04/14 10:10, 48.88
2017/04/14 10:25, 48.87
2017/04/14 10:40, 48.87
2017/04/14 10:55, 48.87
2017/04/14 11:10, 48.85
2017/04/14 11:25, 49.27
2017/04/14 11:40, 50.06
2017/04/14 11:55, 51.13
2017/04/14 12:10, 52.27
2017/04/14 12:25, 51.84
2017/04/14 12:40, 53.04
2017/04/14 12:55, 53.70
2017/04/14 13:10, 54.01
2017/04/14 13:25, 54.17
2017/04/14 13:40, 54.38
2017/04/14 13:55, 54.63
2017/04/14 14:10, 54.82
2017/04/14 14:25, 54.88
2017/04/14 14:40, 55.14
2017/04/14 14:55, 55.18
2017/04/14 15:10, 55.66
2017/04/14 15:25, 55.57
2017/04/14 15:40, 55.56
2017/04/14 15:55, 55.92
2017/04/14 16:10, 53.71
2017/04/14 16:25, 52.16
2017/04/14 16:40, 55.33
2017/04/14 16:55, 53.34
2017/04/14 17:10, 53.85
2017/04/14 17:25, 56.48
2017/04/14 17:40, 57.69
2017/04/14 17:55, 57.67
2017/04/14 18:10, 57.68
2017/04/14 18:25, 57.68
2017/04/14 18:40, 56.36
2017/04/14 18:55, 56.36
2017/04/14 19:10, 56.12
2017/04/14 19:25, 55.57
2017/04/14 19:40, 56.06
2017/04/14 19:55, 56.06
2017/04/14 20:10, 56.08
2017/04/14 20:25, 52.49
2017/04/14 20:40, 56.06
2017/04/14 20:55, 56.08
2017/04/14 21:10, 56.10
2017/04/14 21:25, 56.07
2017/04/14 21:40, 56.06
2017/04/14 21:55, 56.09
2017/04/14 22:10, 56.08
2017/04/14 22:25, 56.10
2017/04/14 22:40, 56.08
2017/04/14 22:55, 56.08
2017/04/14 23:10, 56.05
2017/04/14 23:25, 51.18
2017/04/14 23:40, 50.92
2017/04/14 23:55, 50.63
2017/04/15 00:10, 50.59
2017/04/15 00:25, 49.27
2017/04/15 00:40, 50.45
2017/04/15 00:55, 50.45
2017/04/15 01:10, 50.45
2017/04/15 01:25, 50.44
2017/04/15 01:40, 50.45
2017/04/15 01:55, 50.36
2017/04/15 02:10, 50.45
2017/04/15 02:25, 50.31
2017/04/15 02:40, 50.39
2017/04/15 02:55, 50.20
2017/04/15 03:10, 50.37
2017/04/15 03:25, 50.18
2017/04/15 03:40, 50.28
2017/04/15 03:55, 50.16
2017/04/15 04:10, 50.21
2017/04/15 04:25, 49.27
2017/04/15 04:40, 49.64
2017/04/15 04:55, 50.10
2017/04/15 05:10, 50.15
2017/04/15 05:25, 50.07
2017/04/15 05:40, 50.12
2017/04/15 05:55, 50.06
2017/04/15 06:10, 50.09
2017/04/15 06:25, 50.06
2017/04/15 06:40, 50.06
2017/04/15 06:55, 50.06
2017/04/15 07:10, 50.06
2017/04/15 07:25, 50.06
2017/04/15 07:40, 49.43
2017/04/15 07:55, 50.06
2017/04/15 08:10, 49.90
2017/04/15 08:25, 48.92
2017/04/15 08:40, 49.82
2017/04/15 08:55, 50.03
2017/04/15 09:10, 49.80
2017/04/15 09:25, 49.96
2017/04/15 09:40, 49.73
2017/04/15 09:55, 49.92
2017/04/15 10:10, 49.88
2017/04/15 10:25, 49.86
2017/04/15 10:40, 49.92
2017/04/15 10:55, 49.80
2017/04/15 11:10, 49.88
2017/04/15 11:25, 49.73
2017/04/15 11:40, 49.82
2017/04/15 11:55, 49.69
2017/04/15 12:10, 49.88
2017/04/15 12:25, 48.87
2017/04/15 12:40, 49.54
2017/04/15 12:55, 50.23
2017/04/15 13:10, 50.42
2017/04/15 13:25, 50.07
2017/04/15 13:40, 50.45
2017/04/15 13:55, 50.47
2017/04/15 14:10, 51.06
2017/04/15 14:25, 51.58
2017/04/15 14:40, 52.50
2017/04/15 14:55, 55.57
2017/04/15 15:10, 56.36
2017/04/15 15:25, 55.18
2017/04/15 15:40, 56.11
2017/04/15 15:55, 56.44
2017/04/15 16:10, 57.17
2017/04/15 16:25, 54.64
2017/04/15 16:40, 57.03
2017/04/15 16:55, 57.59
2017/04/15 17:10, 57.60
2017/04/15 17:25, 57.59
2017/04/15 17:40, 57.61
2017/04/15 17:55, 57.61
2017/04/15 18:10, 57.58
2017/04/15 18:25, 57.64
2017/04/15 18:40, 56.07
2017/04/15 18:55, 56.11
2017/04/15 19:10, 55.99
2017/04/15 19:25, 57.21
2017/04/15 19:40, 57.45
2017/04/15 19:55, 56.06
2017/04/15 20:10, 56.01
2017/04/15 20:25, 55.88
2017/04/15 20:40, 56.02
2017/04/15 20:55, 56.09
2017/04/15 21:10, 55.94
2017/04/15 21:25, 56.05
2017/04/15 21:40, 55.91
2017/04/15 21:55, 56.06
2017/04/15 22:10, 56.08
2017/04/15 22:25, 55.98
2017/04/15 22:40, 55.97
2017/04/15 22:55, 55.96
2017/04/15 23:10, 52.01
2017/04/15 23:25, 51.02
2017/04/15 23:40, 51.09
2017/04/15 23:55, 50.48
2017/04/16 00:10, 50.46
2017/04/16 00:25, 49.31
2017/04/16 00:40, 49.99
2017/04/16 00:55, 50.43
2017/04/16 01:10, 50.45
2017/04/16 01:25, 50.37
2017/04/16 01:40, 50.44
2017/04/16 01:55, 50.27
2017/04/16 02:10, 50.39
2017/04/16 02:25, 50.19
2017/04/16 02:40, 50.33
2017/04/16 02:55, 50.17
2017/04/16 03:10, 50.26
2017/04/16 03:25, 50.13
2017/04/16 03:40, 50.19
2017/04/16 03:55, 50.10
2017/04/16 04:10, 50.14
2017/04/16 04:25, 49.24
2017/04/16 04:40, 50.09
2017/04/16 04:55, 50.06
2017/04/16 05:10, 50.07
2017/04/16 05:25, 50.06
2017/04/16 05:40, 49.50
2017/04/16 05:55, 50.06
2017/04/16 06:10, 49.46
2017/04/16 06:25, 50.05
2017/04/16 06:40, 49.42
2017/04/16 06:55, 49.98
2017/04/16 07:10, 50.03
2017/04/16 07:25, 49.89
2017/04/16 07:40, 49.93
2017/04/16 07:55, 49.80
2017/04/16 08:10, 49.61
2017/04/16 08:25, 48.78
2017/04/16 08:40, 49.56
2017/04/16 08:55, 49.64
2017/04/16 09:10, 49.56
2017/04/16 09:25, 49.60
2017/04/16 09:40, 49.53
2017/04/16 09:55, 49.58
2017/04/16 10:10, 49.62
2017/04/16 10:25, 49.57
2017/04/16 10:40, 49.55
2017/04/16 10:55, 49.57
2017/04/16 11:10, 49.56
2017/04/16 11:25, 49.55
2017/04/16 11:40, 49.56
2017/04/16 11:55, 49.71
2017/04/16 12:10, 49.11
2017/04/16 12:25, 48.47
2017/04/16 12:40, 49.13
2017/04/16 12:55, 49.58
2017/04/16 13:10, 49.19
2017/04/16 13:25, 49.73
2017/04/16 13:40, 49.98
2017/04/16 13:55, 49.79
2017/04/16 14:10, 49.98
2017/04/16 14:25, 50.00
2017/04/16 14:40, 50.17
2017/04/16 14:55, 50.06
2017/04/16 15:10, 50.69
2017/04/16 15:25, 54.42
2017/04/16 15:40, 54.38
2017/04/16 15:55, 55.26
2017/04/16 16:10, 52.16
2017/04/16 16:25, 52.78
2017/04/16 16:40, 53.93
2017/04/16 16:55, 55.84
2017/04/16 17:10, 55.72
2017/04/16 17:25, 56.35
2017/04/16 17:40, 55.77
2017/04/16 17:55, 57.09
2017/04/16 18:10, 57.30
2017/04/16 18:25, 57.42
2017/04/16 18:40, 57.28
2017/04/16 18:55, 57.44
2017/04/16 19:10, 57.32
2017/04/16 19:25, 57.42
2017/04/16 19:40, 55.84
2017/04/16 19:55, 55.86
2017/04/16 20:10, 55.86
2017/04/16 20:25, 55.70
2017/04/16 20:40, 55.76
2017/04/16 20:55, 55.87
2017/04/16 21:10, 55.85
2017/04/16 21:25, 55.86
2017/04/16 21:40, 55.86
2017/04/16 21:55, 55.86
2017/04/16 22:10, 55.86
2017/04/16 22:25, 55.87
2017/04/16 22:40, 55.87
2017/04/16 22:55, 55.87
2017/04/16 23:10, 55.86
2017/04/16 23:25, 55.86
2017/04/16 23:40, 55.86
2017/04/16 23:55, 55.87
2017/04/17 00:10, 55.86
2017/04/17 00:25, 49.58
2017/04/17 00:40, 50.00
2017/04/17 00:55, 50.45
2017/04/17 01:10, 49.98
2017/04/17 01:25, 50.45
2017/04/17 01:40, 49.92
2017/04/17 01:55, 50.43
2017/04/17 02:10, 50.41
2017/04/17 02:25, 50.38
2017/04/17 02:40, 50.21
2017/04/17 02:55, 50.31
2017/04/17 03:10, 50.42
2017/04/17 03:25, 50.23
2017/04/17 03:40, 50.31
2017/04/17 03:55, 50.17
2017/04/17 04:10, 50.25
2017/04/17 04:25, 49.27
2017/04/17 04:40, 50.15
2017/04/17 04:55, 50.11
2017/04/17 05:10, 50.14
2017/04/17 05:25, 50.06
2017/04/17 05:40, 50.13
2017/04/17 05:55, 50.06
2017/04/17 06:10, 50.08
2017/04/17 06:25, 50.06
2017/04/17 06:40, 49.55
2017/04/17 06:55, 50.06
2017/04/17 07:10, 50.06
2017/04/17 07:25, 50.05
2017/04/17 07:40, 49.68
2017/04/17 07:55, 49.99
2017/04/17 08:10, 49.73
2017/04/17 08:25, 48.87
2017/04/17 08:40, 49.62
2017/04/17 08:55, 49.73
2017/04/17 09:10, 49.57
2017/04/17 09:25, 49.60
2017/04/17 09:40, 49.53
2017/04/17 09:55, 49.58
2017/04/17 10:10, 49.59
2017/04/17 10:25, 49.56
2017/04/17 10:40, 49.57
2017/04/17 10:55, 49.53
2017/04/17 11:10, 50.18
2017/04/17 11:25, 51.26
2017/04/17 11:40, 53.43
2017/04/17 11:55, 54.32
2017/04/17 12:10, 55.57
2017/04/17 12:25, 54.14
2017/04/17 12:40, 55.97
2017/04/17 12:55, 57.08
2017/04/17 13:10, 56.90
2017/04/17 13:25, 56.90
2017/04/17 13:40, 56.97
2017/04/17 13:55, 56.94
2017/04/17 14:10, 54.64
2017/04/17 14:25, 57.05
2017/04/17 14:40, 57.75
2017/04/17 14:55, 56.97
2017/04/17 15:10, 56.96
2017/04/17 15:25, 56.20
2017/04/17 15:40, 56.19
2017/04/17 15:55, 56.21
2017/04/17 16:10, 56.24
2017/04/17 16:25, 55.13
2017/04/17 16:40, 56.21
2017/04/17 16:55, 56.22
2017/04/17 17:10, 56.24
2017/04/17 17:25, 56.35
2017/04/17 17:40, 56.35
2017/04/17 17:55, 56.36
2017/04/17 18:10, 56.12
2017/04/17 18:25, 56.13
2017/04/17 18:40, 56.09
2017/04/17 18:55, 56.11
2017/04/17 19:10, 56.10
2017/04/17 19:25, 56.12
2017/04/17 19:40, 55.34
2017/04/17 19:55, 55.38
2017/04/17 20:10, 56.09
2017/04/17 20:25, 55.23
2017/04/17 20:40, 55.29
2017/04/17 20:55, 56.06
2017/04/17 21:10, 51.51
2017/04/17 21:25, 50.80
2017/04/17 21:40, 52.00
2017/04/17 21:55, 52.36
2017/04/17 22:10, 57.55
2017/04/17 22:25, 57.64
2017/04/17 22:40, 57.04
2017/04/17 22:55, 57.65
2017/04/17 23:10, 57.66
2017/04/17 23:25, 49.61
2017/04/17 23:40, 50.05
2017/04/17 23:55, 50.71
2017/04/18 00:10, 50.45
2017/04/18 00:25, 49.30
2017/04/18 00:40, 50.45
2017/04/18 00:55, 50.39
2017/04/18 01:10, 50.44
2017/04/18 01:25, 50.31
2017/04/18 01:40, 50.41
2017/04/18 01:55, 50.22
2017/04/18 02:10, 50.34
2017/04/18 02:25, 50.16
2017/04/18 02:40, 50.28
2017/04/18 02:55, 50.15
2017/04/18 03:10, 50.22
2017/04/18 03:25, 50.11
2017/04/18 03:40, 50.17
2017/04/18 03:55, 50.07
2017/04/18 04:10, 50.12
2017/04/18 04:25, 49.17
2017/04/18 04:40, 50.06
2017/04/18 04:55, 50.06
2017/04/18 05:10, 50.06
2017/04/18 05:25, 50.06
2017/04/18 05:40, 50.06
2017/04/18 05:55, 49.94
2017/04/18 06:10, 50.04
2017/04/18 06:25, 49.87
2017/04/18 06:40, 49.79
2017/04/18 06:55, 49.74
2017/04/18 07:10, 49.77
2017/04/18 07:25, 49.63
2017/04/18 07:40, 49.65
2017/04/18 07:55, 49.58
2017/04/18 08:10, 49.46
2017/04/18 08:25, 48.53
2017/04/18 08:40, 49.37
2017/04/18 08:55, 49.52
2017/04/18 09:10, 49.34
2017/04/18 09:25, 49.48
2017/04/18 09:40, 49.30
2017/04/18 09:55, 49.45
2017/04/18 10:10, 49.31
2017/04/18 10:25, 49.40
2017/04/18 10:40, 49.30
2017/04/18 10:55, 49.38
2017/04/18 11:10, 49.27
2017/04/18 11:25, 49.44
2017/04/18 11:40, 49.19
2017/04/18 11:55, 50.37
2017/04/18 12:10, 52.45
2017/04/18 12:25, 52.04
2017/04/18 12:40, 53.71
2017/04/18 12:55, 54.58
2017/04/18 13:10, 54.82
2017/04/18 13:25, 55.58
2017/04/18 13:40, 55.81
2017/04/18 13:55, 55.52
2017/04/18 14:10, 55.09
2017/04/18 14:25, 55.89
2017/04/18 14:40, 56.40
2017/04/18 14:55, 55.59
2017/04/18 15:10, 57.77
2017/04/18 15:25, 57.76
2017/04/18 15:40, 57.78
2017/04/18 15:55, 57.74
2017/04/18 16:10, 57.78
2017/04/18 16:25, 57.73
2017/04/18 16:40, 56.19
2017/04/18 16:55, 56.32
2017/04/18 17:10, 56.36
2017/04/18 17:25, 57.70
2017/04/18 17:40, 57.74
2017/04/18 17:55, 57.73
2017/04/18 18:10, 57.73
2017/04/18 18:25, 57.69
2017/04/18 18:40, 57.69
2017/04/18 18:55, 56.36
2017/04/18 19:10, 56.36
2017/04/18 19:25, 56.36
2017/04/18 19:40, 56.36
2017/04/18 19:55, 56.36
2017/04/18 20:10, 56.36
2017/04/18 20:25, 55.93
2017/04/18 20:40, 56.36
2017/04/18 20:55, 56.36
2017/04/18 21:10, 56.36
2017/04/18 21:25, 56.36
2017/04/18 21:40, 56.36
2017/04/18 21:55, 52.59
2017/04/18 22:10, 55.63
2017/04/18 22:25, 55.93
2017/04/18 22:40, 50.83
2017/04/18 22:55, 50.53
2017/04/18 23:10, 50.05
2017/04/18 23:25, 49.97
2017/04/18 23:40, 49.83
2017/04/18 23:55, 49.78
2017/04/19 00:10, 49.70
2017/04/19 00:25, 49.27
2017/04/19 00:40, 49.68
2017/04/19 00:55, 49.64
2017/04/19 01:10, 49.81
2017/04/19 01:25, 50.22
2017/04/19 01:40, 50.33
2017/04/19 01:55, 50.18
2017/04/19 02:10, 50.27
2017/04/19 02:25, 50.15
2017/04/19 02:40, 50.19
2017/04/19 02:55, 50.08
2017/04/19 03:10, 50.15
2017/04/19 03:25, 50.06