"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Latitude (deg)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2017/04/25 15:02, 44.988163
2017/04/25 15:04, 44.988163
2017/04/25 15:06, 44.988163
2017/04/25 15:08, 44.988163
2017/04/25 15:10, 44.988167
2017/04/25 15:12, 44.988165
2017/04/25 15:14, 44.988167
2017/04/25 15:16, 44.988168
2017/04/25 15:18, 44.988165
2017/04/25 15:20, 44.988165
2017/04/25 15:22, 44.988165
2017/04/25 15:24, 44.988165
2017/04/25 15:26, 44.988168
2017/04/25 15:28, 44.988165
2017/04/25 15:30, 44.988165
2017/04/25 15:32, 44.988167
2017/04/25 15:34, 44.988168
2017/04/25 15:36, 44.988170
2017/04/25 15:38, 44.988172
2017/04/25 15:40, 44.988172
2017/04/25 15:42, 44.988170
2017/04/25 15:44, 44.988168
2017/04/25 15:46, 44.988165
2017/04/25 15:48, 44.988165
2017/04/25 15:50, 44.988165
2017/04/25 15:52, 44.988162
2017/04/25 15:54, 44.988160
2017/04/25 15:56, 44.988162
2017/04/25 15:58, 44.988158
2017/04/25 16:00, 44.988160
2017/04/25 16:02, 44.988158
2017/04/25 16:04, 44.988157
2017/04/25 16:06, 44.988158
2017/04/25 16:08, 44.988158
2017/04/25 16:10, 44.988155
2017/04/25 16:12, 44.988158
2017/04/25 16:14, 44.988157
2017/04/25 16:16, 44.988158
2017/04/25 16:18, 44.988158
2017/04/25 16:20, 44.988160
2017/04/25 16:22, 44.988158
2017/04/25 16:24, 44.988155
2017/04/25 16:26, 44.988160
2017/04/25 16:28, 44.988158
2017/04/25 16:30, 44.988158
2017/04/25 16:32, 44.988157
2017/04/25 16:34, 44.988157
2017/04/25 16:36, 44.988155
2017/04/25 16:38, 44.988150
2017/04/25 16:40, 44.988150
2017/04/25 16:42, 44.988152
2017/04/25 16:44, 44.988153
2017/04/25 16:46, 44.988153
2017/04/25 16:48, 44.988153
2017/04/25 16:50, 44.988162
2017/04/25 16:52, 44.988167
2017/04/25 16:54, 44.988168
2017/04/25 16:56, 44.988167
2017/04/25 16:58, 44.988165
2017/04/25 17:00, 44.988165
2017/04/25 17:02, 44.988162
2017/04/25 17:04, 44.988162
2017/04/25 17:06, 44.988157
2017/04/25 17:08, 44.988158
2017/04/25 17:10, 44.988157
2017/04/25 17:12, 44.988157
2017/04/25 17:14, 44.988157
2017/04/25 17:16, 44.988157
2017/04/25 17:18, 44.988157
2017/04/25 17:20, 44.988153
2017/04/25 17:22, 44.988157
2017/04/25 17:24, 44.988155
2017/04/25 17:26, 44.988153
2017/04/25 17:28, 44.988155
2017/04/25 17:30, 44.988157
2017/04/25 17:32, 44.988155
2017/04/25 17:34, 44.988155
2017/04/25 17:36, 44.988155
2017/04/25 17:38, 44.988153
2017/04/25 17:40, 44.988152
2017/04/25 17:42, 44.988155
2017/04/25 17:44, 44.988152
2017/04/25 17:46, 44.988157
2017/04/25 17:48, 44.988153
2017/04/25 17:50, 44.988152
2017/04/25 17:52, 44.988155
2017/04/25 17:54, 44.988157
2017/04/25 17:56, 44.988155
2017/04/25 17:58, 44.988158
2017/04/25 18:00, 44.988157
2017/04/25 18:02, 44.988157
2017/04/25 18:04, 44.988155
2017/04/25 18:06, 44.988157
2017/04/25 18:08, 44.988155
2017/04/25 18:10, 44.988157
2017/04/25 18:12, 44.988155
2017/04/25 18:14, 44.988153
2017/04/25 18:16, 44.988153
2017/04/25 18:18, 44.988150
2017/04/25 18:20, 44.988150
2017/04/25 18:22, 44.988152
2017/04/25 18:24, 44.988153
2017/04/25 18:26, 44.988152
2017/04/25 18:28, 44.988152
2017/04/25 18:30, 44.988152
2017/04/25 18:32, 44.988155
2017/04/25 18:34, 44.988153
2017/04/25 18:36, 44.988157
2017/04/25 18:38, 44.988152
2017/04/25 18:40, 44.988152
2017/04/25 18:42, 44.988150
2017/04/25 18:44, 44.988150
2017/04/25 18:46, 44.988152
2017/04/25 18:48, 44.988153
2017/04/25 18:50, 44.988153
2017/04/25 18:52, 44.988155
2017/04/25 18:54, 44.988157
2017/04/25 18:56, 44.988155
2017/04/25 18:58, 44.988155
2017/04/25 19:00, 44.988153
2017/04/25 19:02, 44.988155
2017/04/25 19:04, 44.988155
2017/04/25 19:06, 44.988157
2017/04/25 19:08, 44.988160
2017/04/25 19:10, 44.988162
2017/04/25 19:12, 44.988163
2017/04/25 19:14, 44.988163
2017/04/25 19:16, 44.988162
2017/04/25 19:18, 44.988163
2017/04/25 19:20, 44.988167
2017/04/25 19:22, 44.988167
2017/04/25 19:24, 44.988167
2017/04/25 19:26, 44.988168
2017/04/25 19:28, 44.988168
2017/04/25 19:32, 44.988168
2017/04/25 19:34, 44.988170
2017/04/25 19:36, 44.988170
2017/04/25 19:38, 44.988170
2017/04/25 19:40, 44.988170
2017/04/25 19:42, 44.988170
2017/04/25 19:44, 44.988168
2017/04/25 19:46, 44.988170
2017/04/25 19:48, 44.988172
2017/04/25 19:50, 44.988167
2017/04/25 19:52, 44.988165
2017/04/25 19:54, 44.988165
2017/04/25 19:56, 44.988163
2017/04/25 19:58, 44.988163
2017/04/25 20:00, 44.988165
2017/04/25 20:02, 44.988162
2017/04/25 20:04, 44.988165
2017/04/25 20:06, 44.988162
2017/04/25 20:08, 44.988160
2017/04/25 20:10, 44.988162
2017/04/25 20:12, 44.988160
2017/04/25 20:14, 44.988160
2017/04/25 20:16, 44.988160
2017/04/25 20:18, 44.988162
2017/04/25 20:20, 44.988162
2017/04/25 20:22, 44.988163
2017/04/25 20:24, 44.988163
2017/04/25 20:26, 44.988167
2017/04/25 20:28, 44.988168
2017/04/25 20:30, 44.988170
2017/04/25 20:32, 44.988173
2017/04/25 20:34, 44.988173
2017/04/25 20:36, 44.988173
2017/04/25 20:38, 44.988172
2017/04/25 20:40, 44.988173
2017/04/25 20:42, 44.988175
2017/04/25 20:44, 44.988177
2017/04/25 20:46, 44.988172
2017/04/25 20:48, 44.988170
2017/04/25 20:50, 44.988168
2017/04/25 20:52, 44.988168
2017/04/25 20:54, 44.988163
2017/04/25 20:56, 44.988163
2017/04/25 20:58, 44.988162
2017/04/25 21:00, 44.988163
2017/04/25 21:02, 44.988162
2017/04/25 21:04, 44.988162
2017/04/25 21:06, 44.988163
2017/04/25 21:08, 44.988165
2017/04/25 21:10, 44.988168
2017/04/25 21:12, 44.988165
2017/04/25 21:14, 44.988167
2017/04/25 21:16, 44.988165
2017/04/25 21:18, 44.988168
2017/04/25 21:20, 44.988167
2017/04/25 21:22, 44.988162
2017/04/25 21:24, 44.988162
2017/04/25 21:26, 44.988162
2017/04/25 21:28, 44.988163
2017/04/25 21:30, 44.988162
2017/04/25 21:32, 44.988158
2017/04/25 21:34, 44.988163
2017/04/25 21:36, 44.988160
2017/04/25 21:38, 44.988163
2017/04/25 21:40, 44.988165
2017/04/25 21:42, 44.988162
2017/04/25 21:44, 44.988162
2017/04/25 21:46, 44.988162
2017/04/25 21:48, 44.988160
2017/04/25 21:50, 44.988163
2017/04/25 21:52, 44.988163
2017/04/25 21:54, 44.988167
2017/04/25 21:56, 44.988163
2017/04/25 21:58, 44.988165
2017/04/25 22:00, 44.988165
2017/04/25 22:02, 44.988165
2017/04/25 22:04, 44.988167
2017/04/25 22:06, 44.988168
2017/04/25 22:08, 44.988168
2017/04/25 22:10, 44.988168
2017/04/25 22:12, 44.988172
2017/04/25 22:14, 44.988170
2017/04/25 22:16, 44.988173
2017/04/25 22:18, 44.988175
2017/04/25 22:20, 44.988175
2017/04/25 22:22, 44.988170
2017/04/25 22:24, 44.988167
2017/04/25 22:26, 44.988168
2017/04/25 22:28, 44.988167
2017/04/25 22:30, 44.988168
2017/04/25 22:32, 44.988170
2017/04/25 22:34, 44.988172
2017/04/25 22:36, 44.988172
2017/04/25 22:38, 44.988173
2017/04/25 22:40, 44.988172
2017/04/25 22:42, 44.988172
2017/04/25 22:44, 44.988170
2017/04/25 22:46, 44.988175
2017/04/25 22:48, 44.988177
2017/04/25 22:50, 44.988178
2017/04/25 22:52, 44.988175
2017/04/25 22:54, 44.988177
2017/04/25 22:56, 44.988177
2017/04/25 22:58, 44.988172
2017/04/25 23:00, 44.988172
2017/04/25 23:02, 44.988168
2017/04/25 23:04, 44.988165
2017/04/25 23:06, 44.988167
2017/04/25 23:08, 44.988163
2017/04/25 23:10, 44.988168
2017/04/25 23:12, 44.988167
2017/04/25 23:14, 44.988165
2017/04/25 23:16, 44.988165
2017/04/25 23:18, 44.988162
2017/04/25 23:20, 44.988162
2017/04/25 23:22, 44.988165
2017/04/25 23:24, 44.988165
2017/04/25 23:26, 44.988162
2017/04/25 23:28, 44.988163
2017/04/25 23:30, 44.988162
2017/04/25 23:32, 44.988160
2017/04/25 23:34, 44.988160
2017/04/25 23:36, 44.988160
2017/04/25 23:38, 44.988158
2017/04/25 23:40, 44.988158
2017/04/25 23:42, 44.988158
2017/04/25 23:44, 44.988155
2017/04/25 23:46, 44.988158
2017/04/25 23:48, 44.988158
2017/04/25 23:50, 44.988160
2017/04/25 23:52, 44.988158
2017/04/25 23:54, 44.988158
2017/04/25 23:56, 44.988157
2017/04/25 23:58, 44.988158
2017/04/26 00:00, 44.988158
2017/04/26 00:02, 44.988160
2017/04/26 00:04, 44.988158
2017/04/26 00:06, 44.988160
2017/04/26 00:08, 44.988162
2017/04/26 00:10, 44.988162
2017/04/26 00:12, 44.988163
2017/04/26 00:14, 44.988162
2017/04/26 00:16, 44.988163
2017/04/26 00:18, 44.988163
2017/04/26 00:20, 44.988165
2017/04/26 00:22, 44.988163
2017/04/26 00:24, 44.988167
2017/04/26 00:26, 44.988165
2017/04/26 00:28, 44.988167
2017/04/26 00:30, 44.988165
2017/04/26 00:32, 44.988167
2017/04/26 00:34, 44.988167
2017/04/26 00:36, 44.988167
2017/04/26 00:38, 44.988167
2017/04/26 00:40, 44.988163
2017/04/26 00:42, 44.988167
2017/04/26 00:44, 44.988163
2017/04/26 00:46, 44.988163
2017/04/26 00:48, 44.988163
2017/04/26 00:50, 44.988162
2017/04/26 00:52, 44.988160
2017/04/26 00:54, 44.988162
2017/04/26 00:56, 44.988160
2017/04/26 00:58, 44.988160
2017/04/26 01:00, 44.988162
2017/04/26 01:02, 44.988162
2017/04/26 01:04, 44.988162
2017/04/26 01:06, 44.988163
2017/04/26 01:08, 44.988162
2017/04/26 01:10, 44.988160
2017/04/26 01:12, 44.988163
2017/04/26 01:14, 44.988163
2017/04/26 01:16, 44.988162
2017/04/26 01:18, 44.988165
2017/04/26 01:20, 44.988165
2017/04/26 01:22, 44.988162
2017/04/26 01:24, 44.988162
2017/04/26 01:26, 44.988160
2017/04/26 01:28, 44.988163
2017/04/26 01:30, 44.988158
2017/04/26 01:32, 44.988162
2017/04/26 01:34, 44.988160
2017/04/26 01:36, 44.988167
2017/04/26 01:38, 44.988163
2017/04/26 01:40, 44.988163
2017/04/26 01:42, 44.988162
2017/04/26 01:44, 44.988165
2017/04/26 01:46, 44.988162
2017/04/26 01:48, 44.988162
2017/04/26 01:50, 44.988160
2017/04/26 01:52, 44.988158
2017/04/26 01:54, 44.988165
2017/04/26 01:56, 44.988167
2017/04/26 01:58, 44.988168
2017/04/26 02:00, 44.988167
2017/04/26 02:02, 44.988175
2017/04/26 02:04, 44.988172
2017/04/26 02:06, 44.988175
2017/04/26 02:08, 44.988175
2017/04/26 02:10, 44.988177
2017/04/26 02:12, 44.988177
2017/04/26 02:14, 44.988177
2017/04/26 02:16, 44.988178
2017/04/26 02:18, 44.988180
2017/04/26 02:20, 44.988178
2017/04/26 02:22, 44.988178
2017/04/26 02:26, 44.988165
2017/04/26 02:28, 44.988168
2017/04/26 02:30, 44.988167
2017/04/26 02:32, 44.988165
2017/04/26 02:34, 44.988167
2017/04/26 02:36, 44.988167
2017/04/26 02:38, 44.988167
2017/04/26 02:40, 44.988168
2017/04/26 02:42, 44.988168
2017/04/26 02:44, 44.988165
2017/04/26 02:46, 44.988170
2017/04/26 02:48, 44.988168
2017/04/26 02:50, 44.988170
2017/04/26 02:52, 44.988167
2017/04/26 02:54, 44.988170
2017/04/26 02:56, 44.988170
2017/04/26 02:58, 44.988168
2017/04/26 03:00, 44.988165
2017/04/26 03:02, 44.988167
2017/04/26 03:04, 44.988165
2017/04/26 03:06, 44.988163
2017/04/26 03:08, 44.988165
2017/04/26 03:10, 44.988163
2017/04/26 03:12, 44.988165
2017/04/26 03:14, 44.988163
2017/04/26 03:16, 44.988163
2017/04/26 03:18, 44.988163
2017/04/26 03:20, 44.988163
2017/04/26 03:22, 44.988162
2017/04/26 03:24, 44.988165
2017/04/26 03:26, 44.988163
2017/04/26 03:28, 44.988162
2017/04/26 03:30, 44.988165
2017/04/26 03:32, 44.988165
2017/04/26 03:34, 44.988162
2017/04/26 03:36, 44.988162
2017/04/26 03:38, 44.988162
2017/04/26 03:40, 44.988158
2017/04/26 03:42, 44.988160
2017/04/26 03:44, 44.988160
2017/04/26 03:46, 44.988160
2017/04/26 03:48, 44.988158
2017/04/26 03:50, 44.988158
2017/04/26 03:52, 44.988158
2017/04/26 03:54, 44.988163
2017/04/26 03:56, 44.988163
2017/04/26 03:58, 44.988162
2017/04/26 04:00, 44.988163
2017/04/26 04:02, 44.988163
2017/04/26 04:04, 44.988168
2017/04/26 04:06, 44.988167
2017/04/26 04:08, 44.988163
2017/04/26 04:10, 44.988165
2017/04/26 04:12, 44.988163
2017/04/26 04:14, 44.988162
2017/04/26 04:16, 44.988163
2017/04/26 04:18, 44.988163
2017/04/26 04:20, 44.988157
2017/04/26 04:22, 44.988158
2017/04/26 04:24, 44.988157
2017/04/26 04:26, 44.988160
2017/04/26 04:28, 44.988155
2017/04/26 04:30, 44.988155
2017/04/26 04:32, 44.988158
2017/04/26 04:34, 44.988158
2017/04/26 04:36, 44.988158
2017/04/26 04:38, 44.988155
2017/04/26 04:40, 44.988157
2017/04/26 04:42, 44.988153
2017/04/26 04:44, 44.988157
2017/04/26 04:46, 44.988155
2017/04/26 04:48, 44.988158
2017/04/26 04:50, 44.988157
2017/04/26 04:52, 44.988160
2017/04/26 04:54, 44.988158
2017/04/26 04:56, 44.988162
2017/04/26 04:58, 44.988162
2017/04/26 05:00, 44.988162
2017/04/26 05:02, 44.988163
2017/04/26 05:04, 44.988165
2017/04/26 05:06, 44.988167
2017/04/26 05:08, 44.988163
2017/04/26 05:10, 44.988163
2017/04/26 05:12, 44.988162
2017/04/26 05:14, 44.988163
2017/04/26 05:16, 44.988162
2017/04/26 05:18, 44.988160
2017/04/26 05:20, 44.988158
2017/04/26 05:22, 44.988158
2017/04/26 05:24, 44.988157
2017/04/26 05:26, 44.988163
2017/04/26 05:28, 44.988160
2017/04/26 05:30, 44.988162
2017/04/26 05:32, 44.988165
2017/04/26 05:34, 44.988163
2017/04/26 05:36, 44.988163
2017/04/26 05:38, 44.988163
2017/04/26 05:40, 44.988162
2017/04/26 05:42, 44.988163
2017/04/26 05:44, 44.988167
2017/04/26 05:46, 44.988163
2017/04/26 05:48, 44.988162
2017/04/26 05:50, 44.988165
2017/04/26 05:52, 44.988165
2017/04/26 05:54, 44.988162
2017/04/26 05:56, 44.988163
2017/04/26 05:58, 44.988160
2017/04/26 06:00, 44.988160
2017/04/26 06:02, 44.988157
2017/04/26 06:04, 44.988158
2017/04/26 06:06, 44.988155
2017/04/26 06:08, 44.988155
2017/04/26 06:10, 44.988155
2017/04/26 06:12, 44.988157
2017/04/26 06:14, 44.988152
2017/04/26 06:16, 44.988152
2017/04/26 06:18, 44.988155
2017/04/26 06:20, 44.988157
2017/04/26 06:22, 44.988155
2017/04/26 06:24, 44.988153
2017/04/26 06:26, 44.988157
2017/04/26 06:28, 44.988155
2017/04/26 06:30, 44.988162
2017/04/26 06:32, 44.988160
2017/04/26 06:34, 44.988165
2017/04/26 06:36, 44.988163
2017/04/26 06:38, 44.988162
2017/04/26 06:40, 44.988165
2017/04/26 06:42, 44.988167
2017/04/26 06:44, 44.988163
2017/04/26 06:46, 44.988165
2017/04/26 06:48, 44.988162
2017/04/26 06:50, 44.988162
2017/04/26 06:52, 44.988162
2017/04/26 06:54, 44.988160
2017/04/26 06:56, 44.988162
2017/04/26 06:58, 44.988158
2017/04/26 07:00, 44.988160
2017/04/26 07:02, 44.988160
2017/04/26 07:04, 44.988157
2017/04/26 07:06, 44.988160
2017/04/26 07:08, 44.988157
2017/04/26 07:10, 44.988155
2017/04/26 07:12, 44.988158
2017/04/26 07:14, 44.988158
2017/04/26 07:16, 44.988158
2017/04/26 07:18, 44.988162
2017/04/26 07:20, 44.988162
2017/04/26 07:22, 44.988163
2017/04/26 07:24, 44.988162
2017/04/26 07:26, 44.988165
2017/04/26 07:28, 44.988165
2017/04/26 07:30, 44.988163
2017/04/26 07:32, 44.988165
2017/04/26 07:34, 44.988165
2017/04/26 07:36, 44.988165
2017/04/26 07:38, 44.988165
2017/04/26 07:40, 44.988163
2017/04/26 07:42, 44.988160
2017/04/26 07:44, 44.988160
2017/04/26 07:46, 44.988160
2017/04/26 07:48, 44.988158
2017/04/26 07:50, 44.988158
2017/04/26 07:52, 44.988155
2017/04/26 07:54, 44.988157
2017/04/26 07:56, 44.988153
2017/04/26 07:58, 44.988157
2017/04/26 08:00, 44.988158
2017/04/26 08:02, 44.988157
2017/04/26 08:04, 44.988162
2017/04/26 08:06, 44.988163
2017/04/26 08:08, 44.988165
2017/04/26 08:10, 44.988168
2017/04/26 08:12, 44.988167
2017/04/26 08:14, 44.988168
2017/04/26 08:16, 44.988168
2017/04/26 08:18, 44.988170
2017/04/26 08:20, 44.988168
2017/04/26 08:22, 44.988167
2017/04/26 08:24, 44.988170
2017/04/26 08:26, 44.988168
2017/04/26 08:28, 44.988172
2017/04/26 08:30, 44.988170
2017/04/26 08:32, 44.988172
2017/04/26 08:34, 44.988170
2017/04/26 08:36, 44.988168
2017/04/26 08:38, 44.988170
2017/04/26 08:40, 44.988168
2017/04/26 08:42, 44.988163
2017/04/26 08:44, 44.988167
2017/04/26 08:46, 44.988165
2017/04/26 08:48, 44.988163
2017/04/26 08:50, 44.988162
2017/04/26 08:52, 44.988160
2017/04/26 08:54, 44.988160
2017/04/26 08:56, 44.988158
2017/04/26 08:58, 44.988160
2017/04/26 09:00, 44.988162
2017/04/26 09:02, 44.988158
2017/04/26 09:04, 44.988160
2017/04/26 09:06, 44.988158
2017/04/26 09:08, 44.988160
2017/04/26 09:10, 44.988155
2017/04/26 09:12, 44.988162
2017/04/26 09:14, 44.988162
2017/04/26 09:16, 44.988168
2017/04/26 09:18, 44.988165
2017/04/26 09:20, 44.988167
2017/04/26 09:22, 44.988168
2017/04/26 09:24, 44.988167
2017/04/26 09:26, 44.988167
2017/04/26 09:28, 44.988170
2017/04/26 09:30, 44.988168
2017/04/26 09:32, 44.988168
2017/04/26 09:34, 44.988168
2017/04/26 09:36, 44.988168
2017/04/26 09:38, 44.988170
2017/04/26 09:40, 44.988167
2017/04/26 09:42, 44.988167
2017/04/26 09:44, 44.988167
2017/04/26 09:46, 44.988168
2017/04/26 09:48, 44.988172
2017/04/26 09:50, 44.988173
2017/04/26 09:52, 44.988173
2017/04/26 09:54, 44.988177
2017/04/26 09:56, 44.988173
2017/04/26 09:58, 44.988177
2017/04/26 10:00, 44.988177
2017/04/26 10:02, 44.988180
2017/04/26 10:04, 44.988178
2017/04/26 10:06, 44.988182
2017/04/26 10:08, 44.988180
2017/04/26 10:10, 44.988185
2017/04/26 10:12, 44.988182
2017/04/26 10:14, 44.988185
2017/04/26 10:16, 44.988187
2017/04/26 10:18, 44.988185
2017/04/26 10:20, 44.988187
2017/04/26 10:22, 44.988190
2017/04/26 10:24, 44.988192
2017/04/26 10:26, 44.988188
2017/04/26 10:28, 44.988187
2017/04/26 10:30, 44.988187
2017/04/26 10:32, 44.988187
2017/04/26 10:34, 44.988187
2017/04/26 10:36, 44.988188
2017/04/26 10:38, 44.988187
2017/04/26 10:40, 44.988185
2017/04/26 10:42, 44.988183
2017/04/26 10:44, 44.988180
2017/04/26 10:46, 44.988182
2017/04/26 10:48, 44.988182
2017/04/26 10:50, 44.988183
2017/04/26 10:52, 44.988180
2017/04/26 10:54, 44.988182
2017/04/26 10:56, 44.988180
2017/04/26 10:58, 44.988182
2017/04/26 11:00, 44.988178
2017/04/26 11:02, 44.988177
2017/04/26 11:04, 44.988177
2017/04/26 11:06, 44.988168
2017/04/26 11:08, 44.988168
2017/04/26 11:10, 44.988170
2017/04/26 11:12, 44.988168
2017/04/26 11:14, 44.988170
2017/04/26 11:16, 44.988172
2017/04/26 11:18, 44.988175
2017/04/26 11:20, 44.988173
2017/04/26 11:22, 44.988173
2017/04/26 11:24, 44.988177
2017/04/26 11:26, 44.988177
2017/04/26 11:28, 44.988177
2017/04/26 11:30, 44.988175
2017/04/26 11:32, 44.988177
2017/04/26 11:34, 44.988175
2017/04/26 11:36, 44.988177
2017/04/26 11:38, 44.988175
2017/04/26 11:40, 44.988173
2017/04/26 11:42, 44.988175
2017/04/26 11:44, 44.988173
2017/04/26 11:46, 44.988173
2017/04/26 11:48, 44.988170
2017/04/26 11:50, 44.988173
2017/04/26 11:52, 44.988173
2017/04/26 11:54, 44.988170
2017/04/26 11:56, 44.988167
2017/04/26 11:58, 44.988165
2017/04/26 12:00, 44.988165
2017/04/26 12:02, 44.988163
2017/04/26 12:04, 44.988160
2017/04/26 12:06, 44.988162
2017/04/26 12:08, 44.988162
2017/04/26 12:10, 44.988162
2017/04/26 12:12, 44.988163
2017/04/26 12:14, 44.988162
2017/04/26 12:16, 44.988163
2017/04/26 12:18, 44.988165
2017/04/26 12:20, 44.988163
2017/04/26 12:22, 44.988165
2017/04/26 12:24, 44.988163
2017/04/26 12:26, 44.988165
2017/04/26 12:28, 44.988167
2017/04/26 12:30, 44.988165
2017/04/26 12:32, 44.988168
2017/04/26 12:34, 44.988165
2017/04/26 12:36, 44.988167
2017/04/26 12:38, 44.988168
2017/04/26 12:40, 44.988170
2017/04/26 12:42, 44.988172
2017/04/26 12:44, 44.988175
2017/04/26 12:46, 44.988173
2017/04/26 12:48, 44.988175
2017/04/26 12:50, 44.988177
2017/04/26 12:52, 44.988175
2017/04/26 12:54, 44.988177
2017/04/26 12:56, 44.988177
2017/04/26 12:58, 44.988177
2017/04/26 13:00, 44.988177
2017/04/26 13:02, 44.988177
2017/04/26 13:04, 44.988178
2017/04/26 13:06, 44.988180
2017/04/26 13:08, 44.988180
2017/04/26 13:10, 44.988182
2017/04/26 13:12, 44.988180
2017/04/26 13:14, 44.988183
2017/04/26 13:16, 44.988180
2017/04/26 13:18, 44.988178
2017/04/26 13:20, 44.988177
2017/04/26 13:22, 44.988175
2017/04/26 13:24, 44.988175
2017/04/26 13:26, 44.988175
2017/04/26 13:28, 44.988175
2017/04/26 13:30, 44.988173
2017/04/26 13:32, 44.988177
2017/04/26 13:34, 44.988177
2017/04/26 13:36, 44.988178
2017/04/26 13:38, 44.988178
2017/04/26 13:40, 44.988177
2017/04/26 13:42, 44.988177
2017/04/26 13:44, 44.988177
2017/04/26 13:46, 44.988177
2017/04/26 13:48, 44.988178
2017/04/26 13:50, 44.988178
2017/04/26 13:52, 44.988180
2017/04/26 13:54, 44.988175
2017/04/26 13:56, 44.988173
2017/04/26 13:58, 44.988175
2017/04/26 14:00, 44.988177
2017/04/26 14:02, 44.988177
2017/04/26 14:04, 44.988175
2017/04/26 14:06, 44.988173
2017/04/26 14:08, 44.988175
2017/04/26 14:10, 44.988175
2017/04/26 14:12, 44.988175
2017/04/26 14:14, 44.988177
2017/04/26 14:16, 44.988177
2017/04/26 14:18, 44.988177
2017/04/26 14:20, 44.988177
2017/04/26 14:22, 44.988180
2017/04/26 14:24, 44.988180
2017/04/26 14:26, 44.988178
2017/04/26 14:28, 44.988178
2017/04/26 14:30, 44.988178
2017/04/26 14:32, 44.988177
2017/04/26 14:34, 44.988177
2017/04/26 14:36, 44.988175
2017/04/26 14:38, 44.988177
2017/04/26 14:40, 44.988177
2017/04/26 14:42, 44.988175
2017/04/26 14:44, 44.988172
2017/04/26 14:46, 44.988172
2017/04/26 14:48, 44.988172
2017/04/26 14:50, 44.988172
2017/04/26 14:52, 44.988170
2017/04/26 14:54, 44.988170
2017/04/26 14:56, 44.988170
2017/04/26 14:58, 44.988170
2017/04/26 15:00, 44.988168
2017/04/26 15:02, 44.988168
2017/04/26 15:04, 44.988168
2017/04/26 15:06, 44.988170
2017/04/26 15:08, 44.988170
2017/04/26 15:10, 44.988172
2017/04/26 15:12, 44.988173
2017/04/26 15:14, 44.988170
2017/04/26 15:16, 44.988170
2017/04/26 15:18, 44.988167
2017/04/26 15:20, 44.988167
2017/04/26 15:22, 44.988167
2017/04/26 15:24, 44.988165
2017/04/26 15:26, 44.988165
2017/04/26 15:28, 44.988163
2017/04/26 15:30, 44.988163
2017/04/26 15:32, 44.988167
2017/04/26 15:34, 44.988165
2017/04/26 15:36, 44.988165
2017/04/26 15:38, 44.988165
2017/04/26 15:40, 44.988163
2017/04/26 15:42, 44.988163
2017/04/26 15:44, 44.988165
2017/04/26 15:46, 44.988162
2017/04/26 15:48, 44.988162
2017/04/26 15:50, 44.988162
2017/04/26 15:52, 44.988165
2017/04/26 15:54, 44.988165
2017/04/26 15:56, 44.988162
2017/04/26 15:58, 44.988163
2017/04/26 16:00, 44.988163
2017/04/26 16:02, 44.988160
2017/04/26 16:04, 44.988158
2017/04/26 16:06, 44.988158
2017/04/26 16:08, 44.988158
2017/04/26 16:10, 44.988160
2017/04/26 16:12, 44.988162
2017/04/26 16:14, 44.988162
2017/04/26 16:16, 44.988157
2017/04/26 16:18, 44.988162
2017/04/26 16:20, 44.988163
2017/04/26 16:22, 44.988165
2017/04/26 16:24, 44.988163
2017/04/26 16:26, 44.988163
2017/04/26 16:28, 44.988167
2017/04/26 16:30, 44.988167
2017/04/26 16:32, 44.988170
2017/04/26 16:34, 44.988170
2017/04/26 16:36, 44.988168
2017/04/26 16:38, 44.988173
2017/04/26 16:40, 44.988173
2017/04/26 16:42, 44.988167
2017/04/26 16:44, 44.988167
2017/04/26 16:46, 44.988173
2017/04/26 16:48, 44.988175
2017/04/26 16:50, 44.988177
2017/04/26 16:52, 44.988177
2017/04/26 16:54, 44.988178
2017/04/26 16:56, 44.988175
2017/04/26 16:58, 44.988173
2017/04/26 17:00, 44.988170
2017/04/26 17:02, 44.988168
2017/04/26 17:04, 44.988167
2017/04/26 17:06, 44.988165
2017/04/26 17:08, 44.988162
2017/04/26 17:10, 44.988162
2017/04/26 17:12, 44.988158
2017/04/26 17:14, 44.988160
2017/04/26 17:16, 44.988162
2017/04/26 17:18, 44.988160
2017/04/26 17:20, 44.988160
2017/04/26 17:22, 44.988162
2017/04/26 17:24, 44.988162
2017/04/26 17:26, 44.988160
2017/04/26 17:28, 44.988163
2017/04/26 17:30, 44.988162
2017/04/26 17:32, 44.988158
2017/04/26 17:34, 44.988160
2017/04/26 17:36, 44.988155
2017/04/26 17:38, 44.988157
2017/04/26 17:40, 44.988153
2017/04/26 17:42, 44.988155
2017/04/26 17:44, 44.988152