"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2020/08/06 14:42, 176.6
2020/08/06 14:44, 177.7
2020/08/06 14:46, 178.2
2020/08/06 14:48, 180.2
2020/08/06 14:50, 178.4
2020/08/06 14:52, 178.7
2020/08/06 14:54, 180.1
2020/08/06 14:56, 177.5
2020/08/06 14:58, 179.4
2020/08/06 15:00, 180.7
2020/08/06 15:02, 178.5
2020/08/06 15:04, 179.4
2020/08/06 15:06, 179.6
2020/08/06 15:08, 180.5
2020/08/06 15:10, 180
2020/08/06 15:12, 176.9
2020/08/06 15:14, 177.7
2020/08/06 15:16, 177.7
2020/08/06 15:18, 176.4
2020/08/06 15:20, 178.2
2020/08/06 15:22, 176.5
2020/08/06 15:24, 177.1
2020/08/06 15:26, 178.7
2020/08/06 15:28, 177.1
2020/08/06 15:30, 178.3
2020/08/06 15:32, 177.3
2020/08/06 15:34, 180.6
2020/08/06 15:36, 178.4
2020/08/06 15:38, 178.3
2020/08/06 15:40, 180
2020/08/06 15:42, 177.1
2020/08/06 15:44, 178.5
2020/08/06 15:46, 180.2
2020/08/06 15:48, 179.2
2020/08/06 15:50, 178.5
2020/08/06 15:52, 179
2020/08/06 15:54, 178.9
2020/08/06 15:56, 178.6
2020/08/06 15:58, 178.4
2020/08/06 16:00, 179.6
2020/08/06 16:02, 178.3
2020/08/06 16:04, 178.3
2020/08/06 16:06, 179
2020/08/06 16:08, 177
2020/08/06 16:10, 176.5
2020/08/06 16:12, 177.7
2020/08/06 16:14, 178.3
2020/08/06 16:16, 178.9
2020/08/06 16:18, 176.5
2020/08/06 16:20, 177.4
2020/08/06 16:22, 178.6
2020/08/06 16:24, 179
2020/08/06 16:26, 178
2020/08/06 16:28, 177.8
2020/08/06 16:30, 176.2
2020/08/06 16:32, 177.1
2020/08/06 16:34, 176.9
2020/08/06 16:36, 177.8
2020/08/06 16:38, 177.6
2020/08/06 16:40, 176.7
2020/08/06 16:42, 175.8
2020/08/06 16:44, 177.3
2020/08/06 16:46, 176.7
2020/08/06 16:48, 177.5
2020/08/06 16:50, 178.1
2020/08/06 16:52, 179.2
2020/08/06 16:54, 177.7
2020/08/06 16:56, 177.8
2020/08/06 16:58, 179.9
2020/08/06 17:00, 179.9
2020/08/06 17:02, 180
2020/08/06 17:04, 178.6
2020/08/06 17:06, 178.8
2020/08/06 17:08, 179.4
2020/08/06 17:10, 179.6
2020/08/06 17:12, 178
2020/08/06 17:14, 180.1
2020/08/06 17:16, 180.9
2020/08/06 17:18, 178.8
2020/08/06 17:20, 180.8
2020/08/06 17:22, 181.1
2020/08/06 17:24, 179.5
2020/08/06 17:26, 179.8
2020/08/06 17:28, 179.5
2020/08/06 17:30, 180.3
2020/08/06 17:32, 180.4
2020/08/06 17:34, 179.9
2020/08/06 17:36, 179.4
2020/08/06 17:38, 179.8
2020/08/06 17:40, 176.8
2020/08/06 17:42, 179.7
2020/08/06 17:44, 178.9
2020/08/06 17:46, 178
2020/08/06 17:48, 179.4
2020/08/06 17:50, 178.2
2020/08/06 17:52, 177.4
2020/08/06 17:54, 179.3
2020/08/06 17:56, 180
2020/08/06 17:58, 179.7
2020/08/06 18:00, 180.2
2020/08/06 18:02, 176.9
2020/08/06 18:04, 178.2
2020/08/06 18:06, 180
2020/08/06 18:08, 180.1
2020/08/06 18:10, 180.5
2020/08/06 18:12, 179.7
2020/08/06 18:14, 179.2
2020/08/06 18:16, 180.4
2020/08/06 18:18, 179.9
2020/08/06 18:20, 181.1
2020/08/06 18:22, 181.1
2020/08/06 18:24, 179.2
2020/08/06 18:26, 179.9
2020/08/06 18:28, 180.2
2020/08/06 18:30, 180.3
2020/08/06 18:32, 180.6
2020/08/06 18:34, 181.2
2020/08/06 18:36, 181.4
2020/08/06 18:38, 180.8
2020/08/06 18:40, 180.9
2020/08/06 18:42, 180.6
2020/08/06 18:44, 181.3
2020/08/06 18:46, 182
2020/08/06 18:48, 181.3
2020/08/06 18:50, 180.9
2020/08/06 18:52, 181.8
2020/08/06 18:54, 181.7
2020/08/06 18:56, 180.2
2020/08/06 18:58, 180.2
2020/08/06 19:00, 180.7
2020/08/06 19:02, 181.2
2020/08/06 19:04, 180.3
2020/08/06 19:06, 180.6
2020/08/06 19:08, 180.2
2020/08/06 19:10, 180.1
2020/08/06 19:12, 180.2
2020/08/06 19:14, 181.8
2020/08/06 19:16, 181.8
2020/08/06 19:18, 181.9
2020/08/06 19:20, 182.3
2020/08/06 19:22, 180.6
2020/08/06 19:24, 180.7
2020/08/06 19:26, 181.9
2020/08/06 19:28, 181.6
2020/08/06 19:30, 181.1
2020/08/06 19:32, 181.3
2020/08/06 19:34, 181.1
2020/08/06 19:36, 181.1
2020/08/06 19:38, 181.8
2020/08/06 19:40, 181.5
2020/08/06 19:42, 182
2020/08/06 19:44, 181.3
2020/08/06 19:46, 181.5
2020/08/06 19:48, 180.2
2020/08/06 19:50, 181.7
2020/08/06 19:52, 181.6
2020/08/06 19:54, 180.1
2020/08/06 19:56, 180
2020/08/06 19:58, 181
2020/08/06 20:00, 180.7
2020/08/06 20:02, 181
2020/08/06 20:04, 181.5
2020/08/06 20:06, 180.2
2020/08/06 20:08, 179.8
2020/08/06 20:10, 181.1
2020/08/06 20:12, 179.9
2020/08/06 20:14, 179.8
2020/08/06 20:16, 181.6
2020/08/06 20:18, 181.8
2020/08/06 20:20, 180.3
2020/08/06 20:22, 180.8
2020/08/06 20:24, 182.8
2020/08/06 20:26, 180.9
2020/08/06 20:28, 181.7
2020/08/06 20:30, 181
2020/08/06 20:32, 180.9
2020/08/06 20:34, 182.4
2020/08/06 20:36, 181.3
2020/08/06 20:38, 181.2
2020/08/06 20:40, 181.7
2020/08/06 20:42, 181.2
2020/08/06 20:44, 181.3
2020/08/06 20:46, 180.8
2020/08/06 20:48, 180.8
2020/08/06 20:50, 180.1
2020/08/06 20:52, 181.8
2020/08/06 20:54, 179.9
2020/08/06 20:56, 180.8
2020/08/06 20:58, 180.4
2020/08/06 21:00, 180
2020/08/06 21:02, 180.8
2020/08/06 21:04, 181.9
2020/08/06 21:06, 180.7
2020/08/06 21:08, 181.4
2020/08/06 21:10, 181
2020/08/06 21:12, 181.5
2020/08/06 21:14, 182.1
2020/08/06 21:16, 180.5
2020/08/06 21:18, 180.6
2020/08/06 21:20, 181.8
2020/08/06 21:22, 180
2020/08/06 21:24, 180.8
2020/08/06 21:26, 181.4
2020/08/06 21:28, 180.7
2020/08/06 21:30, 179.3
2020/08/06 21:32, 180.8
2020/08/06 21:34, 180.7
2020/08/06 21:36, 178.9
2020/08/06 21:38, 181.2
2020/08/06 21:40, 181.3
2020/08/06 21:42, 179.7
2020/08/06 21:44, 179.9
2020/08/06 21:46, 181
2020/08/06 21:48, 179.7
2020/08/06 21:50, 178.9
2020/08/06 21:52, 180.6
2020/08/06 21:54, 179.5
2020/08/06 21:56, 178.3
2020/08/06 21:58, 179.5
2020/08/06 22:00, 179.4
2020/08/06 22:02, 178.5
2020/08/06 22:04, 179.7
2020/08/06 22:06, 180.3
2020/08/06 22:08, 178.3
2020/08/06 22:10, 178
2020/08/06 22:12, 178
2020/08/06 22:14, 178.8
2020/08/06 22:16, 178.3
2020/08/06 22:18, 178.7
2020/08/06 22:20, 179.2
2020/08/06 22:22, 178.4
2020/08/06 22:24, 179.6
2020/08/06 22:26, 179.5
2020/08/06 22:28, 179.2
2020/08/06 22:30, 179.3
2020/08/06 22:32, 176.3
2020/08/06 22:34, 179.3
2020/08/06 22:36, 180.1
2020/08/06 22:38, 180
2020/08/06 22:40, 180.3
2020/08/06 22:42, 180.2
2020/08/06 22:44, 179.3
2020/08/06 22:46, 179.3
2020/08/06 22:48, 179.9
2020/08/06 22:50, 180.4
2020/08/06 22:52, 180.4
2020/08/06 22:54, 180.2
2020/08/06 22:56, 180.8
2020/08/06 22:58, 179.5
2020/08/06 23:00, 181.3
2020/08/06 23:02, 179.2
2020/08/06 23:04, 179.2
2020/08/06 23:06, 179.8
2020/08/06 23:08, 179
2020/08/06 23:10, 178.9
2020/08/06 23:12, 179
2020/08/06 23:14, 178.7
2020/08/06 23:16, 177.9
2020/08/06 23:18, 178.1
2020/08/06 23:20, 177.3
2020/08/06 23:22, 174.8
2020/08/06 23:24, 175
2020/08/06 23:26, 176.6
2020/08/06 23:28, 175.6
2020/08/06 23:30, 176.6
2020/08/06 23:32, 176.8
2020/08/06 23:34, 176.2
2020/08/06 23:36, 176.7
2020/08/06 23:38, 176.1
2020/08/06 23:40, 175.8
2020/08/06 23:42, 176.8
2020/08/06 23:44, 175.8
2020/08/06 23:46, 177.4
2020/08/06 23:48, 177
2020/08/06 23:50, 176.6
2020/08/06 23:52, 178.8
2020/08/06 23:54, 177.8
2020/08/06 23:56, 177.1
2020/08/06 23:58, 178.5
2020/08/07 00:00, 178
2020/08/07 00:02, 177.7
2020/08/07 00:04, 179.1
2020/08/07 00:06, 179.6
2020/08/07 00:08, 177.3
2020/08/07 00:10, 179
2020/08/07 00:12, 178.7
2020/08/07 00:14, 178.1
2020/08/07 00:16, 179.5
2020/08/07 00:18, 178.6
2020/08/07 00:20, 178.2
2020/08/07 00:22, 178.5
2020/08/07 00:24, 179.2
2020/08/07 00:26, 178.4
2020/08/07 00:28, 178.4
2020/08/07 00:30, 179.9
2020/08/07 00:32, 179.3
2020/08/07 00:34, 178.4
2020/08/07 00:36, 178.9
2020/08/07 00:38, 178.6
2020/08/07 00:40, 177.9
2020/08/07 00:42, 178
2020/08/07 00:44, 178.3
2020/08/07 00:46, 178.4
2020/08/07 00:48, 179.2
2020/08/07 00:50, 178.3
2020/08/07 00:52, 178.4
2020/08/07 00:54, 178.9
2020/08/07 00:56, 179.3
2020/08/07 00:58, 179.6
2020/08/07 01:00, 178.9
2020/08/07 01:02, 179.8
2020/08/07 01:04, 180.5
2020/08/07 01:06, 178.7
2020/08/07 01:08, 180.9
2020/08/07 01:10, 181.1
2020/08/07 01:12, 180.9
2020/08/07 01:14, 181.2
2020/08/07 01:16, 180.1
2020/08/07 01:18, 181.5
2020/08/07 01:20, 181.1
2020/08/07 01:22, 181.3
2020/08/07 01:24, 181
2020/08/07 01:26, 180.2
2020/08/07 01:28, 180.6
2020/08/07 01:30, 181.4
2020/08/07 01:32, 180.5
2020/08/07 01:34, 179.7
2020/08/07 01:36, 180.3
2020/08/07 01:38, 179.5
2020/08/07 01:40, 180.6
2020/08/07 01:42, 179.3
2020/08/07 01:44, 180.5
2020/08/07 01:46, 181.6
2020/08/07 01:48, 180.5
2020/08/07 01:50, 180.8
2020/08/07 01:52, 181.7
2020/08/07 01:54, 179.2
2020/08/07 01:56, 180.2
2020/08/07 01:58, 179.9
2020/08/07 02:00, 178.3
2020/08/07 02:02, 179.8
2020/08/07 02:04, 178.9
2020/08/07 02:06, 178.7
2020/08/07 02:08, 179.5
2020/08/07 02:10, 178.5
2020/08/07 02:12, 178.2
2020/08/07 02:14, 178.9
2020/08/07 02:16, 178.6
2020/08/07 02:18, 178
2020/08/07 02:20, 179.2
2020/08/07 02:22, 179.6
2020/08/07 02:24, 178.5
2020/08/07 02:26, 178.7
2020/08/07 02:28, 179.5
2020/08/07 02:30, 178.7
2020/08/07 02:32, 179.6
2020/08/07 02:34, 180.1
2020/08/07 02:36, 178.5
2020/08/07 02:38, 179
2020/08/07 02:40, 180
2020/08/07 02:42, 179.2
2020/08/07 02:44, 177.5
2020/08/07 02:46, 178.5
2020/08/07 02:48, 177.3
2020/08/07 02:50, 177.5
2020/08/07 02:52, 177.5
2020/08/07 02:54, 176.1
2020/08/07 02:56, 176.6
2020/08/07 02:58, 177.3
2020/08/07 03:00, 176.7
2020/08/07 03:02, 175.8
2020/08/07 03:04, 175.3
2020/08/07 03:06, 176
2020/08/07 03:08, 176.5
2020/08/07 03:10, 176.8
2020/08/07 03:12, 176
2020/08/07 03:14, 175.9
2020/08/07 03:16, 176.5
2020/08/07 03:18, 176
2020/08/07 03:20, 176
2020/08/07 03:22, 175.8
2020/08/07 03:24, 177
2020/08/07 03:26, 175.8
2020/08/07 03:28, 176.8
2020/08/07 03:30, 177
2020/08/07 03:32, 176.7
2020/08/07 03:34, 175.7
2020/08/07 03:36, 176.4
2020/08/07 03:38, 176.6
2020/08/07 03:40, 176.3
2020/08/07 03:42, 176
2020/08/07 03:44, 176
2020/08/07 03:46, 176.1
2020/08/07 03:48, 176.7
2020/08/07 03:50, 176.7
2020/08/07 03:52, 176.8
2020/08/07 03:54, 177.4
2020/08/07 03:56, 178.2
2020/08/07 03:58, 177.3
2020/08/07 04:00, 177.1
2020/08/07 04:02, 177.2
2020/08/07 04:04, 177.6
2020/08/07 04:06, 176.8
2020/08/07 04:08, 176.2
2020/08/07 04:10, 177.3
2020/08/07 04:12, 178.2
2020/08/07 04:14, 177.2
2020/08/07 04:16, 176.9
2020/08/07 04:18, 177
2020/08/07 04:20, 177.5
2020/08/07 04:22, 176.7
2020/08/07 04:24, 177.5
2020/08/07 04:26, 177
2020/08/07 04:28, 177
2020/08/07 04:30, 176.4
2020/08/07 04:32, 176.7
2020/08/07 04:34, 177.3
2020/08/07 04:36, 176.2
2020/08/07 04:38, 175.9
2020/08/07 04:40, 177.2
2020/08/07 04:42, 176.4
2020/08/07 04:44, 176.9
2020/08/07 04:46, 177.5
2020/08/07 04:48, 176.8
2020/08/07 04:50, 177.7
2020/08/07 04:52, 177.7
2020/08/07 04:54, 177.7
2020/08/07 04:56, 177.6
2020/08/07 04:58, 177.4
2020/08/07 05:00, 178.6
2020/08/07 05:02, 177.9
2020/08/07 05:04, 178.4
2020/08/07 05:06, 178.9
2020/08/07 05:08, 179.3
2020/08/07 05:10, 179.3
2020/08/07 05:12, 179.4
2020/08/07 05:14, 179.7
2020/08/07 05:16, 180.8
2020/08/07 05:18, 179.2
2020/08/07 05:20, 180.8
2020/08/07 05:22, 180
2020/08/07 05:24, 178.4
2020/08/07 05:26, 179.1
2020/08/07 05:28, 179.7
2020/08/07 05:30, 178.6
2020/08/07 05:32, 178.8
2020/08/07 05:34, 177.8
2020/08/07 05:36, 178.4
2020/08/07 05:38, 178.4
2020/08/07 05:40, 178.2
2020/08/07 05:42, 177.7
2020/08/07 05:44, 176.6
2020/08/07 05:46, 176.9
2020/08/07 05:48, 177.2
2020/08/07 05:50, 177
2020/08/07 05:52, 177.6
2020/08/07 05:54, 177
2020/08/07 05:56, 176.7
2020/08/07 05:58, 177.9
2020/08/07 06:00, 177.7
2020/08/07 06:02, 177.9
2020/08/07 06:04, 179.5
2020/08/07 06:06, 178.5
2020/08/07 06:08, 178.3
2020/08/07 06:10, 178
2020/08/07 06:12, 178.4
2020/08/07 06:14, 178.5
2020/08/07 06:16, 177.8
2020/08/07 06:18, 177.3
2020/08/07 06:20, 178.9
2020/08/07 06:22, 178.5
2020/08/07 06:24, 177.9
2020/08/07 06:26, 178.2
2020/08/07 06:28, 178.4
2020/08/07 06:30, 177.9
2020/08/07 06:32, 178.1
2020/08/07 06:34, 177.6
2020/08/07 06:36, 178.7
2020/08/07 06:38, 180.2
2020/08/07 06:40, 178.1
2020/08/07 06:42, 179.3
2020/08/07 06:44, 178.5
2020/08/07 06:46, 177.9
2020/08/07 06:48, 178.7
2020/08/07 06:50, 178
2020/08/07 06:52, 178.3
2020/08/07 06:54, 177.6
2020/08/07 06:56, 178.3
2020/08/07 06:58, 177.8
2020/08/07 07:00, 178.1
2020/08/07 07:02, 178.8
2020/08/07 07:04, 177.5
2020/08/07 07:06, 177.4
2020/08/07 07:08, 179.6
2020/08/07 07:10, 178.7
2020/08/07 07:12, 177.9
2020/08/07 07:14, 178.2
2020/08/07 07:16, 179.5
2020/08/07 07:18, 178.6
2020/08/07 07:20, 179.2
2020/08/07 07:22, 179
2020/08/07 07:24, 177.8
2020/08/07 07:26, 177.1
2020/08/07 07:28, 177.6
2020/08/07 07:30, 176.4
2020/08/07 07:32, 178.3
2020/08/07 07:34, 177.2
2020/08/07 07:36, 176.6
2020/08/07 07:38, 176.8
2020/08/07 07:40, 178.1
2020/08/07 07:42, 176.5
2020/08/07 07:44, 176.3
2020/08/07 07:46, 177.4
2020/08/07 07:48, 175.6
2020/08/07 07:50, 174.4
2020/08/07 07:52, 174.8
2020/08/07 07:54, 176.5
2020/08/07 07:56, 175.4
2020/08/07 07:58, 173.9
2020/08/07 08:00, 175.1
2020/08/07 08:02, 176.7
2020/08/07 08:04, 175.8
2020/08/07 08:06, 175.4
2020/08/07 08:08, 176.9
2020/08/07 08:10, 175.7
2020/08/07 08:12, 175.9
2020/08/07 08:14, 176.5
2020/08/07 08:16, 175.8
2020/08/07 08:18, 175.9
2020/08/07 08:20, 176.5
2020/08/07 08:22, 176.9
2020/08/07 08:24, 176.1
2020/08/07 08:26, 177.9
2020/08/07 08:28, 177
2020/08/07 08:30, 177.4
2020/08/07 08:32, 177.8
2020/08/07 08:34, 176.5
2020/08/07 08:36, 176.7
2020/08/07 08:38, 177.6
2020/08/07 08:40, 178.7
2020/08/07 08:42, 179.8
2020/08/07 08:44, 179.1
2020/08/07 08:46, 179
2020/08/07 08:48, 176.4
2020/08/07 08:50, 177.4
2020/08/07 08:52, 174.9
2020/08/07 08:54, 175.9
2020/08/07 08:56, 175.7
2020/08/07 08:58, 177.4
2020/08/07 09:00, 178.3
2020/08/07 09:02, 177.6
2020/08/07 09:04, 177.7
2020/08/07 09:06, 177.8
2020/08/07 09:08, 177.4
2020/08/07 09:10, 177.2
2020/08/07 09:12, 176.9
2020/08/07 09:14, 177.3
2020/08/07 09:16, 178
2020/08/07 09:18, 178
2020/08/07 09:20, 178.1
2020/08/07 09:22, 175.9
2020/08/07 09:24, 174
2020/08/07 09:26, 175.4
2020/08/07 09:28, 176.5
2020/08/07 09:30, 177.5
2020/08/07 09:32, 176.2
2020/08/07 09:34, 177
2020/08/07 09:36, 176.4
2020/08/07 09:38, 176.7
2020/08/07 09:40, 177.7
2020/08/07 09:42, 176.2
2020/08/07 09:44, 177
2020/08/07 09:46, 177.6
2020/08/07 09:48, 176.1
2020/08/07 09:50, 175.8
2020/08/07 09:52, 176.7
2020/08/07 09:54, 176.9
2020/08/07 09:56, 176.4
2020/08/07 09:58, 177.9
2020/08/07 10:00, 177.1
2020/08/07 10:02, 177.4
2020/08/07 10:04, 177.5
2020/08/07 10:06, 177.7
2020/08/07 10:08, 177
2020/08/07 10:10, 177.5
2020/08/07 10:12, 177.9
2020/08/07 10:14, 177
2020/08/07 10:16, 176.5
2020/08/07 10:18, 177.4
2020/08/07 10:20, 176.3
2020/08/07 10:22, 175.8
2020/08/07 10:24, 176.3
2020/08/07 10:26, 177.2
2020/08/07 10:28, 178
2020/08/07 10:30, 176.3
2020/08/07 10:32, 177.3
2020/08/07 10:34, 177.6
2020/08/07 10:36, 177.5
2020/08/07 10:38, 178.6
2020/08/07 10:40, 177.5
2020/08/07 10:42, 178.2
2020/08/07 10:44, 180.2
2020/08/07 10:46, 176
2020/08/07 10:48, 178.5
2020/08/07 10:50, 180
2020/08/07 10:52, 178.1
2020/08/07 10:54, 180.2
2020/08/07 10:56, 178.5
2020/08/07 10:58, 179.1
2020/08/07 11:00, 176.6
2020/08/07 11:02, 178.3
2020/08/07 11:04, 179
2020/08/07 11:06, 176.1
2020/08/07 11:08, 177.3
2020/08/07 11:10, 177.9
2020/08/07 11:12, 179.1
2020/08/07 11:14, 176.5
2020/08/07 11:16, 177.8
2020/08/07 11:18, 178.9
2020/08/07 11:20, 176.9
2020/08/07 11:22, 176.8
2020/08/07 11:24, 178.6
2020/08/07 11:26, 176.7
2020/08/07 11:28, 177.5
2020/08/07 11:30, 179.6
2020/08/07 11:32, 176.1
2020/08/07 11:34, 177.7
2020/08/07 11:36, 178.3
2020/08/07 11:38, 178
2020/08/07 11:40, 178.3
2020/08/07 11:42, 178.7
2020/08/07 11:44, 177.9
2020/08/07 11:46, 178.3
2020/08/07 11:48, 180.9
2020/08/07 11:50, 179
2020/08/07 11:52, 178.9
2020/08/07 11:54, 180.6
2020/08/07 11:56, 178.4
2020/08/07 11:58, 178.7
2020/08/07 12:00, 180.2
2020/08/07 12:02, 178
2020/08/07 12:04, 178.7
2020/08/07 12:06, 181.6
2020/08/07 12:08, 178.5
2020/08/07 12:10, 179
2020/08/07 12:12, 179.6
2020/08/07 12:14, 177.4
2020/08/07 12:16, 179.4
2020/08/07 12:18, 179.3
2020/08/07 12:20, 178.3
2020/08/07 12:22, 179.1
2020/08/07 12:24, 179.9
2020/08/07 12:26, 178.2
2020/08/07 12:28, 178.4
2020/08/07 12:30, 179.5
2020/08/07 12:32, 180.6
2020/08/07 12:34, 179.1
2020/08/07 12:36, 178.6
2020/08/07 12:38, 180
2020/08/07 12:40, 179.1
2020/08/07 12:42, 179.5
2020/08/07 12:44, 178.6
2020/08/07 12:46, 178.7
2020/08/07 12:48, 178.5
2020/08/07 12:50, 180.3
2020/08/07 12:52, 178.6
2020/08/07 12:54, 178.9
2020/08/07 12:56, 178.6
2020/08/07 12:58, 179.9
2020/08/07 13:00, 178.2
2020/08/07 13:02, 178.2
2020/08/07 13:04, 177.6
2020/08/07 13:06, 179.4
2020/08/07 13:08, 177.2
2020/08/07 13:10, 178.1
2020/08/07 13:12, 178.3
2020/08/07 13:14, 178.2
2020/08/07 13:16, 178
2020/08/07 13:18, 176.7
2020/08/07 13:20, 180.8
2020/08/07 13:22, 179.8
2020/08/07 13:24, 178.5
2020/08/07 13:26, 178.4
2020/08/07 13:28, 177.9
2020/08/07 13:30, 181
2020/08/07 13:32, 180.6
2020/08/07 13:34, 182.4
2020/08/07 13:36, 182.2
2020/08/07 13:38, 182.2
2020/08/07 13:40, 179.9
2020/08/07 13:42, 180.8
2020/08/07 13:44, 180.9
2020/08/07 13:46, 180.1
2020/08/07 13:48, 179.9
2020/08/07 13:50, 179.8
2020/08/07 13:52, 178.7
2020/08/07 13:54, 180.9
2020/08/07 13:56, 179.6
2020/08/07 13:58, 179.8
2020/08/07 14:00, 181.8
2020/08/07 14:02, 180.3
2020/08/07 14:04, 179.7
2020/08/07 14:06, 180.4
2020/08/07 14:08, 180.6
2020/08/07 14:10, 180.1
2020/08/07 14:12, 180.2
2020/08/07 14:14, 179.2
2020/08/07 14:16, 180.1
2020/08/07 14:18, 179.7
2020/08/07 14:20, 180.3
2020/08/07 14:22, 179.6
2020/08/07 14:24, 177.7
2020/08/07 14:26, 181
2020/08/07 14:28, 179.3
2020/08/07 14:30, 178.1
2020/08/07 14:32, 179.1
2020/08/07 14:34, 179.4
2020/08/07 14:36, 178.4
2020/08/07 14:38, 178.4
2020/08/07 14:40, 178.1
2020/08/07 14:42, 177.7
2020/08/07 14:44, 178.3
2020/08/07 14:46, 177.4
2020/08/07 14:48, 179.1
2020/08/07 14:50, 179.1
2020/08/07 14:52, 177.1
2020/08/07 14:54, 177.5
2020/08/07 14:56, 178.2
2020/08/07 14:58, 176.7
2020/08/07 15:00, 177.4
2020/08/07 15:02, 176.4
2020/08/07 15:04, 176.4
2020/08/07 15:06, 178.4
2020/08/07 15:08, 175.2
2020/08/07 15:10, 175.6
2020/08/07 15:12, 176.4
2020/08/07 15:14, 176.7
2020/08/07 15:16, 177.7
2020/08/07 15:18, 175.9
2020/08/07 15:20, 177.2
2020/08/07 15:22, 177
2020/08/07 15:24, 178.1
2020/08/07 15:26, 178
2020/08/07 15:28, 177.9
2020/08/07 15:30, 177.7
2020/08/07 15:32, 178.1
2020/08/07 15:34, 178.3
2020/08/07 15:36, 176.9
2020/08/07 15:38, 179.4
2020/08/07 15:40, 178.7
2020/08/07 15:42, 178.5
2020/08/07 15:44, 178.4
2020/08/07 15:46, 179.1
2020/08/07 15:48, 179.7
2020/08/07 15:50, 179.2
2020/08/07 15:52, 178.8
2020/08/07 15:54, 179.4
2020/08/07 15:56, 178.8
2020/08/07 15:58, 179.4
2020/08/07 16:00, 178.4
2020/08/07 16:02, 180.3
2020/08/07 16:04, 179.8
2020/08/07 16:06, 176.3
2020/08/07 16:08, 180.1
2020/08/07 16:10, 179.9
2020/08/07 16:12, 178.1
2020/08/07 16:14, 179.9
2020/08/07 16:16, 177
2020/08/07 16:18, 177.7
2020/08/07 16:20, 178.7
2020/08/07 16:22, 179.4
2020/08/07 16:24, 176.4
2020/08/07 16:26, 176.5
2020/08/07 16:28, 179
2020/08/07 16:30, 178.4
2020/08/07 16:32, 176.7
2020/08/07 16:34, 179.7
2020/08/07 16:36, 178.5
2020/08/07 16:38, 177.5
2020/08/07 16:40, 178.7
2020/08/07 16:42, 178
2020/08/07 16:44, 178.8
2020/08/07 16:46, 178.4
2020/08/07 16:48, 178.6
2020/08/07 16:50, 177.7
2020/08/07 16:52, 178.5
2020/08/07 16:54, 178.6
2020/08/07 16:56, 178.3
2020/08/07 16:58, 179
2020/08/07 17:00, 178.8
2020/08/07 17:02, 178.6
2020/08/07 17:04, 181.5
2020/08/07 17:06, 180.3
2020/08/07 17:08, 180.3
2020/08/07 17:10, 182.8
2020/08/07 17:12, 180.7
2020/08/07 17:14, 180.9
2020/08/07 17:16, 183.1
2020/08/07 17:18, 181.5
2020/08/07 17:20, 182.4
2020/08/07 17:22, 182.4
2020/08/07 17:24, 181.5
2020/08/07 17:26, 183.8
2020/08/07 17:28, 182.7
2020/08/07 17:30, 181.4
2020/08/07 17:32, 182.9
2020/08/07 17:34, 181.3
2020/08/07 17:36, 180.5
2020/08/07 17:38, 181.4
2020/08/07 17:40, 181
2020/08/07 17:42, 180.7
2020/08/07 17:44, 181.9
2020/08/07 17:46, 179.9
2020/08/07 17:48, 181.4
2020/08/07 17:50, 181.2
2020/08/07 17:52, 179.3
2020/08/07 17:54, 181.3
2020/08/07 17:56, 180.4
2020/08/07 17:58, 176.3
2020/08/07 18:00, 181.2
2020/08/07 18:02, 180.1
2020/08/07 18:04, 178.9
2020/08/07 18:06, 182.3
2020/08/07 18:08, 180
2020/08/07 18:10, 179.4
2020/08/07 18:12, 181.5
2020/08/07 18:14, 179
2020/08/07 18:16, 180.4
2020/08/07 18:18, 180.4
2020/08/07 18:20, 178.9
2020/08/07 18:22, 177.9
2020/08/07 18:24, 179.5
2020/08/07 18:26, 179
2020/08/07 18:28, 179.6
2020/08/07 18:30, 178.5
2020/08/07 18:32, 179.3
2020/08/07 18:34, 181.5
2020/08/07 18:36, 180.3
2020/08/07 18:38, 181.4
2020/08/07 18:40, 181.3
2020/08/07 18:42, 180.6
2020/08/07 18:44, 180.6
2020/08/07 18:46, 181.6
2020/08/07 18:48, 179.6
2020/08/07 18:50, 181.6
2020/08/07 18:52, 181
2020/08/07 18:54, 181.1
2020/08/07 18:56, 181.3
2020/08/07 18:58, 181.3
2020/08/07 19:00, 181.8
2020/08/07 19:02, 180.2
2020/08/07 19:04, 181.7
2020/08/07 19:06, 181.7
2020/08/07 19:08, 180.5
2020/08/07 19:10, 182.8
2020/08/07 19:12, 183.2
2020/08/07 19:14, 180.8
2020/08/07 19:16, 179.8
2020/08/07 19:18, 179.1
2020/08/07 19:20, 180.3
2020/08/07 19:22, 180.2
2020/08/07 19:24, 179.2
2020/08/07 19:26, 179.8
2020/08/07 19:28, 181.9
2020/08/07 19:30, 182
2020/08/07 19:32, 180.3
2020/08/07 19:34, 181.3
2020/08/07 19:36, 182.3
2020/08/07 19:38, 182.8
2020/08/07 19:40, 181.2
2020/08/07 19:42, 182.8
2020/08/07 19:44, 181.9
2020/08/07 19:46, 181.8
2020/08/07 19:48, 183
2020/08/07 19:50, 181.3
2020/08/07 19:52, 182.3
2020/08/07 19:54, 181.7
2020/08/07 19:56, 182.1
2020/08/07 19:58, 182.2
2020/08/07 20:00, 182.8
2020/08/07 20:02, 182.5
2020/08/07 20:04, 181.3
2020/08/07 20:06, 183.4
2020/08/07 20:08, 183.3
2020/08/07 20:10, 181.6
2020/08/07 20:12, 182
2020/08/07 20:14, 182.6
2020/08/07 20:16, 181.4
2020/08/07 20:18, 181.2
2020/08/07 20:20, 180.3
2020/08/07 20:22, 181.5
2020/08/07 20:24, 180.7
2020/08/07 20:26, 182.7
2020/08/07 20:28, 182.7
2020/08/07 20:30, 182.2
2020/08/07 20:32, 182
2020/08/07 20:34, 182.5
2020/08/07 20:36, 183.3
2020/08/07 20:38, 182.3
2020/08/07 20:40, 183.3
2020/08/07 20:42, 183.8
2020/08/07 20:44, 181.3
2020/08/07 20:46, 182.4
2020/08/07 20:48, 182.9
2020/08/07 20:50, 180
2020/08/07 20:52, 182.7
2020/08/07 20:54, 182.8
2020/08/07 20:56, 179.6
2020/08/07 20:58, 182.7
2020/08/07 21:00, 181.6
2020/08/07 21:02, 179.3
2020/08/07 21:04, 178.6
2020/08/07 21:06, 178.9
2020/08/07 21:08, 180
2020/08/07 21:10, 179.5
2020/08/07 21:12, 179.8
2020/08/07 21:14, 180.1
2020/08/07 21:16, 179.3
2020/08/07 21:18, 179.5
2020/08/07 21:20, 179.7
2020/08/07 21:22, 179.1
2020/08/07 21:24, 180
2020/08/07 21:26, 179.1
2020/08/07 21:28, 179.6
2020/08/07 21:30, 179.4
2020/08/07 21:32, 180.1
2020/08/07 21:34, 179.3
2020/08/07 21:36, 180.4
2020/08/07 21:38, 179.7
2020/08/07 21:40, 179.4
2020/08/07 21:42, 179.5
2020/08/07 21:44, 179.6
2020/08/07 21:46, 179.4
2020/08/07 21:48, 179.6
2020/08/07 21:50, 180.6
2020/08/07 21:52, 179.3