"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2023/05/05 17:04, 0.9
2023/05/05 17:06, 0.9
2023/05/05 17:08, 0.9
2023/05/05 17:10, 0.9
2023/05/05 17:12, 0.9
2023/05/05 17:14, 0.9
2023/05/05 17:16, 0.9
2023/05/05 17:18, 1
2023/05/05 17:20, 1
2023/05/05 17:24, 1
2023/05/05 17:26, 1
2023/05/05 17:28, 1
2023/05/05 17:30, 1
2023/05/05 17:32, 1
2023/05/05 17:34, 1
2023/05/05 17:36, 1
2023/05/05 17:38, 1
2023/05/05 17:40, 1
2023/05/05 17:42, 1
2023/05/05 17:44, 1
2023/05/05 17:46, 0.9
2023/05/05 17:48, 0.9
2023/05/05 17:50, 0.9
2023/05/05 17:52, 0.9
2023/05/05 17:54, 0.9
2023/05/05 17:56, 0.9
2023/05/05 17:58, 0.9
2023/05/05 18:00, 0.9
2023/05/05 18:04, 0.9
2023/05/05 18:06, 0.9
2023/05/05 18:08, 0.9
2023/05/05 18:10, 1
2023/05/05 18:12, 1
2023/05/05 18:14, 1
2023/05/05 18:16, 1
2023/05/05 18:18, 1
2023/05/05 18:20, 1
2023/05/05 18:22, 1
2023/05/05 18:24, 1
2023/05/05 18:26, 1
2023/05/05 18:28, 1
2023/05/05 18:30, 1
2023/05/05 18:32, 1
2023/05/05 18:34, 1.2
2023/05/05 18:36, 1
2023/05/05 18:38, 1
2023/05/05 18:40, 1
2023/05/05 18:42, 0.9
2023/05/05 18:44, 0.9
2023/05/05 18:46, 0.9
2023/05/05 18:48, 0.9
2023/05/05 18:50, 0.9
2023/05/05 18:52, 0.9
2023/05/05 18:54, 0.9
2023/05/05 18:56, 0.9
2023/05/05 18:58, 0.9
2023/05/05 19:00, 0.9
2023/05/05 19:02, 0.8
2023/05/05 19:04, 0.8
2023/05/05 19:06, 0.8
2023/05/05 19:08, 0.8
2023/05/05 19:10, 0.8
2023/05/05 19:12, 0.8
2023/05/05 19:14, 0.8
2023/05/05 19:16, 0.8
2023/05/05 19:18, 0.8
2023/05/05 19:20, 0.8
2023/05/05 19:22, 0.8
2023/05/05 19:24, 0.8
2023/05/05 19:26, 0.8
2023/05/05 19:28, 0.8
2023/05/05 19:30, 0.8
2023/05/05 19:32, 0.8
2023/05/05 19:34, 0.8
2023/05/05 19:36, 0.8
2023/05/05 19:38, 0.9
2023/05/05 19:40, 0.8
2023/05/05 19:42, 0.8
2023/05/05 19:44, 0.8
2023/05/05 19:46, 0.8
2023/05/05 19:48, 0.9
2023/05/05 19:50, 0.9
2023/05/05 19:52, 0.9
2023/05/05 19:54, 0.9
2023/05/05 19:56, 0.9
2023/05/05 19:58, 1
2023/05/05 20:00, 0.9
2023/05/05 20:02, 0.9
2023/05/05 20:04, 0.9
2023/05/05 20:06, 0.9
2023/05/05 20:08, 0.9
2023/05/05 20:10, 0.9
2023/05/05 20:12, 0.9
2023/05/05 20:14, 0.9
2023/05/05 20:16, 0.9
2023/05/05 20:18, 0.8
2023/05/05 20:20, 0.9
2023/05/05 20:24, 0.8
2023/05/05 20:26, 0.8
2023/05/05 20:28, 0.8
2023/05/05 20:30, 0.8
2023/05/05 20:32, 0.8
2023/05/05 20:34, 0.8
2023/05/05 20:36, 0.8
2023/05/05 20:38, 0.8
2023/05/05 20:40, 0.8
2023/05/05 20:42, 0.8
2023/05/05 20:44, 0.8
2023/05/05 20:46, 0.8
2023/05/05 20:48, 0.8
2023/05/05 20:50, 0.8
2023/05/05 20:52, 0.9
2023/05/05 20:54, 0.9
2023/05/05 20:56, 0.9
2023/05/05 20:58, 0.9
2023/05/05 21:00, 0.9
2023/05/05 21:02, 0.9
2023/05/05 21:04, 0.9
2023/05/05 21:06, 0.9
2023/05/05 21:08, 0.9
2023/05/05 21:10, 0.9
2023/05/05 21:12, 0.9
2023/05/05 21:14, 1
2023/05/05 21:16, 1
2023/05/05 21:18, 1
2023/05/05 21:20, 1
2023/05/05 21:22, 1
2023/05/05 21:24, 1
2023/05/05 21:26, 1
2023/05/05 21:28, 1
2023/05/05 21:30, 1
2023/05/05 21:32, 1
2023/05/05 21:34, 1
2023/05/05 21:36, 1
2023/05/05 21:38, 0.9
2023/05/05 21:40, 0.9
2023/05/05 21:42, 0.9
2023/05/05 21:44, 0.9
2023/05/05 21:46, 1
2023/05/05 21:48, 1
2023/05/05 21:50, 1
2023/05/05 21:52, 1
2023/05/05 21:54, 1
2023/05/05 21:56, 1
2023/05/05 21:58, 1
2023/05/05 22:00, 1
2023/05/05 22:02, 1
2023/05/05 22:04, 0.9
2023/05/05 22:06, 0.9
2023/05/05 22:08, 0.9
2023/05/05 22:10, 0.9
2023/05/05 22:12, 0.9
2023/05/05 22:14, 0.9
2023/05/05 22:16, 0.9
2023/05/05 22:18, 0.9
2023/05/05 22:20, 0.9
2023/05/05 22:22, 0.9
2023/05/05 22:24, 0.8
2023/05/05 22:26, 0.8
2023/05/05 22:28, 0.8
2023/05/05 22:30, 0.8
2023/05/05 22:32, 0.8
2023/05/05 22:34, 0.8
2023/05/05 22:36, 1
2023/05/05 22:38, 1
2023/05/05 22:40, 1
2023/05/05 22:42, 1
2023/05/05 22:44, 1
2023/05/05 22:46, 1
2023/05/05 22:48, 1
2023/05/05 22:50, 1
2023/05/05 22:52, 1
2023/05/05 22:54, 1
2023/05/05 22:56, 1
2023/05/05 22:58, 1
2023/05/05 23:00, 1
2023/05/05 23:04, 1
2023/05/05 23:06, 1
2023/05/05 23:08, 1
2023/05/05 23:10, 1
2023/05/05 23:12, 0.8
2023/05/05 23:14, 0.8
2023/05/05 23:16, 0.8
2023/05/05 23:18, 0.8
2023/05/05 23:20, 0.8
2023/05/05 23:22, 0.9
2023/05/05 23:24, 0.9
2023/05/05 23:26, 0.9
2023/05/05 23:28, 0.9
2023/05/05 23:30, 0.9
2023/05/05 23:32, 0.9
2023/05/05 23:34, 0.9
2023/05/05 23:36, 0.9
2023/05/05 23:38, 1
2023/05/05 23:40, 1
2023/05/05 23:42, 1
2023/05/05 23:44, 1
2023/05/05 23:46, 1
2023/05/05 23:48, 1
2023/05/05 23:50, 1
2023/05/05 23:52, 0.9
2023/05/05 23:54, 0.9
2023/05/05 23:56, 0.9
2023/05/05 23:58, 0.9
2023/05/06 00:00, 0.9
2023/05/06 00:04, 0.9
2023/05/06 00:06, 0.9
2023/05/06 00:08, 0.9
2023/05/06 00:10, 0.9
2023/05/06 00:12, 0.9
2023/05/06 00:14, 0.9
2023/05/06 00:16, 1.2
2023/05/06 00:18, 0.9
2023/05/06 00:20, 0.9
2023/05/06 00:22, 0.9
2023/05/06 00:24, 0.9
2023/05/06 00:26, 0.9
2023/05/06 00:28, 1.1
2023/05/06 00:30, 1.1
2023/05/06 00:32, 1.1
2023/05/06 00:34, 0.8
2023/05/06 00:36, 0.8
2023/05/06 00:38, 0.8
2023/05/06 00:40, 0.8
2023/05/06 00:42, 0.8
2023/05/06 00:44, 0.8
2023/05/06 00:46, 0.8
2023/05/06 00:48, 0.7
2023/05/06 00:50, 0.7
2023/05/06 00:52, 0.7
2023/05/06 00:54, 0.7
2023/05/06 00:56, 0.7
2023/05/06 00:58, 0.7
2023/05/06 01:00, 0.7
2023/05/06 01:02, 0.7
2023/05/06 01:04, 0.7
2023/05/06 01:06, 0.7
2023/05/06 01:08, 0.7
2023/05/06 01:10, 0.8
2023/05/06 01:12, 0.8
2023/05/06 01:14, 0.9
2023/05/06 01:16, 0.9
2023/05/06 01:18, 0.9
2023/05/06 01:20, 0.9
2023/05/06 01:24, 0.9
2023/05/06 01:26, 0.9
2023/05/06 01:28, 0.9
2023/05/06 01:30, 0.9
2023/05/06 01:32, 0.9
2023/05/06 01:34, 0.9
2023/05/06 01:36, 0.9
2023/05/06 01:38, 0.9
2023/05/06 01:40, 0.9
2023/05/06 01:42, 0.9
2023/05/06 01:44, 0.9
2023/05/06 01:46, 0.9
2023/05/06 01:48, 0.9
2023/05/06 01:50, 0.9
2023/05/06 01:52, 0.9
2023/05/06 01:54, 0.9
2023/05/06 01:56, 0.9
2023/05/06 01:58, 0.9
2023/05/06 02:00, 0.9
2023/05/06 02:02, 0.9
2023/05/06 02:04, 0.9
2023/05/06 02:06, 0.8
2023/05/06 02:08, 0.8
2023/05/06 02:10, 0.8
2023/05/06 02:12, 0.8
2023/05/06 02:14, 0.8
2023/05/06 02:16, 0.8
2023/05/06 02:18, 0.9
2023/05/06 02:20, 0.9
2023/05/06 02:22, 0.9
2023/05/06 02:24, 0.9
2023/05/06 02:26, 1.1
2023/05/06 02:28, 1
2023/05/06 02:30, 1.1
2023/05/06 02:32, 1
2023/05/06 02:34, 1
2023/05/06 02:36, 1
2023/05/06 02:38, 1
2023/05/06 02:40, 1
2023/05/06 02:42, 1
2023/05/06 02:44, 1
2023/05/06 02:46, 1
2023/05/06 02:48, 1.1
2023/05/06 02:50, 1
2023/05/06 02:52, 1
2023/05/06 02:54, 1.1
2023/05/06 02:56, 1.1
2023/05/06 02:58, 1.1
2023/05/06 03:00, 1.1
2023/05/06 03:02, 1.1
2023/05/06 03:04, 1.1
2023/05/06 03:06, 1.1
2023/05/06 03:08, 1.1
2023/05/06 03:10, 1.1
2023/05/06 03:12, 1.1
2023/05/06 03:14, 1.1
2023/05/06 03:16, 1.1
2023/05/06 03:18, 1.1
2023/05/06 03:20, 1.1
2023/05/06 03:22, 1.1
2023/05/06 03:24, 1.1
2023/05/06 03:26, 1.1
2023/05/06 03:28, 1.1
2023/05/06 03:30, 1
2023/05/06 03:32, 1
2023/05/06 03:34, 1
2023/05/06 03:36, 1
2023/05/06 03:38, 0.9
2023/05/06 03:40, 0.9
2023/05/06 03:42, 0.8
2023/05/06 03:44, 0.8
2023/05/06 03:46, 0.7
2023/05/06 03:48, 0.7
2023/05/06 03:50, 0.7
2023/05/06 03:52, 0.7
2023/05/06 03:54, 0.7
2023/05/06 03:56, 0.7
2023/05/06 03:58, 0.7
2023/05/06 04:00, 0.7
2023/05/06 04:02, 0.8
2023/05/06 04:04, 0.8
2023/05/06 04:06, 0.8
2023/05/06 04:08, 0.8
2023/05/06 04:10, 0.8
2023/05/06 04:12, 0.9
2023/05/06 04:14, 0.9
2023/05/06 04:16, 0.9
2023/05/06 04:18, 0.9
2023/05/06 04:20, 0.9
2023/05/06 04:22, 0.9
2023/05/06 04:24, 0.9
2023/05/06 04:26, 0.9
2023/05/06 04:28, 0.9
2023/05/06 04:30, 0.8
2023/05/06 04:32, 0.8
2023/05/06 04:34, 0.8
2023/05/06 04:36, 0.8
2023/05/06 04:38, 0.8
2023/05/06 04:40, 0.8
2023/05/06 04:42, 0.7
2023/05/06 04:44, 0.7
2023/05/06 04:46, 0.7
2023/05/06 04:48, 0.7
2023/05/06 04:50, 0.7
2023/05/06 04:52, 0.7
2023/05/06 04:54, 0.7
2023/05/06 04:56, 0.7
2023/05/06 04:58, 0.7
2023/05/06 05:00, 0.7
2023/05/06 05:02, 0.7
2023/05/06 05:04, 0.7
2023/05/06 05:06, 0.7
2023/05/06 05:08, 0.7
2023/05/06 05:10, 0.7
2023/05/06 05:12, 0.7
2023/05/06 05:14, 0.7
2023/05/06 05:16, 0.7
2023/05/06 05:18, 0.7
2023/05/06 05:20, 0.7
2023/05/06 05:22, 0.7
2023/05/06 05:24, 0.8
2023/05/06 05:26, 0.8
2023/05/06 05:28, 0.8
2023/05/06 05:30, 0.8
2023/05/06 05:32, 0.8
2023/05/06 05:34, 0.8
2023/05/06 05:36, 0.8
2023/05/06 05:38, 0.8
2023/05/06 05:40, 0.9
2023/05/06 05:42, 0.9
2023/05/06 05:44, 0.9
2023/05/06 05:46, 0.9
2023/05/06 05:48, 1.1
2023/05/06 05:50, 0.9
2023/05/06 05:52, 0.9
2023/05/06 05:54, 0.9
2023/05/06 05:56, 0.9
2023/05/06 05:58, 0.9
2023/05/06 06:00, 0.9
2023/05/06 06:02, 0.9
2023/05/06 06:04, 0.9
2023/05/06 06:06, 0.8
2023/05/06 06:08, 0.8
2023/05/06 06:10, 0.8
2023/05/06 06:12, 0.8
2023/05/06 06:14, 0.8
2023/05/06 06:16, 0.8
2023/05/06 06:18, 0.8
2023/05/06 06:20, 0.8
2023/05/06 06:24, 0.8
2023/05/06 06:26, 0.8
2023/05/06 06:28, 0.8
2023/05/06 06:30, 0.8
2023/05/06 06:32, 0.8
2023/05/06 06:34, 0.8
2023/05/06 06:36, 0.8
2023/05/06 06:38, 0.8
2023/05/06 06:40, 0.8
2023/05/06 06:42, 0.8
2023/05/06 06:44, 0.8
2023/05/06 06:46, 0.8
2023/05/06 06:48, 0.8
2023/05/06 06:50, 0.8
2023/05/06 06:52, 0.8
2023/05/06 06:54, 0.8
2023/05/06 06:56, 0.8
2023/05/06 06:58, 0.8
2023/05/06 07:00, 0.8
2023/05/06 07:02, 0.8
2023/05/06 07:04, 0.8
2023/05/06 07:06, 0.8
2023/05/06 07:08, 0.8
2023/05/06 07:10, 0.8
2023/05/06 07:12, 0.8
2023/05/06 07:14, 0.8
2023/05/06 07:16, 0.8
2023/05/06 07:18, 1
2023/05/06 07:20, 0.9
2023/05/06 07:22, 0.9
2023/05/06 07:24, 0.9
2023/05/06 07:26, 0.7
2023/05/06 07:28, 0.8
2023/05/06 07:30, 0.8
2023/05/06 07:32, 0.8
2023/05/06 07:34, 1
2023/05/06 07:36, 0.8
2023/05/06 07:38, 0.8
2023/05/06 07:40, 0.8
2023/05/06 07:42, 0.8
2023/05/06 07:44, 0.8
2023/05/06 07:46, 0.8
2023/05/06 07:48, 0.8
2023/05/06 07:50, 0.8
2023/05/06 07:52, 0.8
2023/05/06 07:54, 0.8
2023/05/06 07:56, 0.8
2023/05/06 07:58, 0.8
2023/05/06 08:00, 0.9
2023/05/06 08:02, 0.9
2023/05/06 08:04, 0.9
2023/05/06 08:06, 0.9
2023/05/06 08:08, 0.9
2023/05/06 08:10, 0.9
2023/05/06 08:12, 0.9
2023/05/06 08:14, 0.9
2023/05/06 08:16, 0.9
2023/05/06 08:18, 0.9
2023/05/06 08:20, 0.9
2023/05/06 08:22, 0.9
2023/05/06 08:24, 1
2023/05/06 08:26, 1
2023/05/06 08:28, 1
2023/05/06 08:30, 1
2023/05/06 08:32, 1
2023/05/06 08:34, 1
2023/05/06 08:36, 1
2023/05/06 08:38, 1
2023/05/06 08:40, 1
2023/05/06 08:42, 1
2023/05/06 08:44, 1
2023/05/06 08:46, 1
2023/05/06 08:48, 0.9
2023/05/06 08:50, 0.9
2023/05/06 08:52, 0.9
2023/05/06 08:54, 0.9
2023/05/06 08:56, 0.9
2023/05/06 08:58, 0.9
2023/05/06 09:00, 0.9
2023/05/06 09:02, 0.9
2023/05/06 09:04, 0.9
2023/05/06 09:06, 0.9
2023/05/06 09:08, 1.4
2023/05/06 09:10, 0.9
2023/05/06 09:12, 0.9
2023/05/06 09:14, 0.9
2023/05/06 09:16, 0.9
2023/05/06 09:18, 0.9
2023/05/06 09:20, 0.9
2023/05/06 09:22, 0.9
2023/05/06 09:24, 0.9
2023/05/06 09:26, 0.9
2023/05/06 09:28, 0.9
2023/05/06 09:30, 0.9
2023/05/06 09:32, 0.9
2023/05/06 09:34, 0.9
2023/05/06 09:36, 0.9
2023/05/06 09:38, 0.9
2023/05/06 09:40, 0.9
2023/05/06 09:42, 0.9
2023/05/06 09:44, 0.9
2023/05/06 09:46, 0.9
2023/05/06 09:48, 0.9
2023/05/06 09:50, 0.8
2023/05/06 09:52, 0.8
2023/05/06 09:54, 0.8
2023/05/06 09:56, 0.8
2023/05/06 09:58, 0.8
2023/05/06 10:00, 0.7
2023/05/06 10:02, 0.9
2023/05/06 10:04, 0.9
2023/05/06 10:06, 0.9
2023/05/06 10:08, 1
2023/05/06 10:10, 0.9
2023/05/06 10:12, 0.9
2023/05/06 10:14, 0.9
2023/05/06 10:16, 0.9
2023/05/06 10:18, 0.9
2023/05/06 10:20, 0.9
2023/05/06 10:22, 0.9
2023/05/06 10:24, 1
2023/05/06 10:26, 1
2023/05/06 10:28, 1
2023/05/06 10:30, 1
2023/05/06 10:32, 1
2023/05/06 10:34, 1
2023/05/06 10:36, 1
2023/05/06 10:38, 1
2023/05/06 10:40, 1
2023/05/06 10:42, 1
2023/05/06 10:44, 1
2023/05/06 10:46, 1
2023/05/06 10:48, 0.9
2023/05/06 10:50, 0.9
2023/05/06 10:52, 0.9
2023/05/06 10:54, 1.1
2023/05/06 10:56, 1.1
2023/05/06 10:58, 1.1
2023/05/06 11:00, 1.1
2023/05/06 11:02, 1.1
2023/05/06 11:04, 1.1
2023/05/06 11:06, 1.1
2023/05/06 11:08, 1.1
2023/05/06 11:10, 1.1
2023/05/06 11:12, 1.1
2023/05/06 11:14, 1.1
2023/05/06 11:16, 1.1
2023/05/06 11:18, 1.1
2023/05/06 11:20, 1.1
2023/05/06 11:22, 1.1
2023/05/06 11:24, 0.9
2023/05/06 11:26, 0.9
2023/05/06 11:28, 0.9
2023/05/06 11:30, 0.9
2023/05/06 11:32, 0.9
2023/05/06 11:34, 0.9
2023/05/06 11:36, 1.1
2023/05/06 11:38, 1.1
2023/05/06 11:40, 1.1
2023/05/06 11:42, 1.1
2023/05/06 11:44, 1.1
2023/05/06 11:46, 1.1
2023/05/06 11:48, 1.1
2023/05/06 11:50, 1.1
2023/05/06 11:52, 1.1
2023/05/06 11:54, 1.1
2023/05/06 11:56, 1.1
2023/05/06 11:58, 1.1
2023/05/06 12:00, 1
2023/05/06 12:02, 1
2023/05/06 12:04, 1
2023/05/06 12:06, 1
2023/05/06 12:08, 1
2023/05/06 12:10, 1
2023/05/06 12:12, 1
2023/05/06 12:14, 0.9
2023/05/06 12:16, 0.8
2023/05/06 12:18, 0.8
2023/05/06 12:20, 0.8
2023/05/06 12:22, 0.8
2023/05/06 12:24, 0.8
2023/05/06 12:26, 0.8
2023/05/06 12:28, 0.8
2023/05/06 12:30, 0.8
2023/05/06 12:32, 0.8
2023/05/06 12:34, 0.8
2023/05/06 12:36, 0.8
2023/05/06 12:38, 0.8
2023/05/06 12:40, 0.8
2023/05/06 12:42, 0.8
2023/05/06 12:44, 0.8
2023/05/06 12:46, 0.8
2023/05/06 12:48, 0.8
2023/05/06 12:50, 0.8
2023/05/06 12:52, 0.8
2023/05/06 12:54, 0.8
2023/05/06 12:56, 0.8
2023/05/06 12:58, 0.8
2023/05/06 13:00, 0.8
2023/05/06 13:02, 0.8
2023/05/06 13:04, 0.8
2023/05/06 13:06, 0.8
2023/05/06 13:08, 0.8
2023/05/06 13:10, 0.8
2023/05/06 13:12, 0.7
2023/05/06 13:14, 0.7
2023/05/06 13:16, 0.7
2023/05/06 13:18, 0.7
2023/05/06 13:20, 0.7
2023/05/06 13:22, 0.7
2023/05/06 13:24, 0.7
2023/05/06 13:26, 0.7
2023/05/06 13:28, 0.7
2023/05/06 13:30, 0.7
2023/05/06 13:32, 0.7
2023/05/06 13:34, 0.8
2023/05/06 13:36, 0.8
2023/05/06 13:38, 0.7
2023/05/06 13:40, 0.7
2023/05/06 13:42, 0.7
2023/05/06 13:44, 0.8
2023/05/06 13:46, 0.7
2023/05/06 13:48, 0.7
2023/05/06 13:50, 0.7
2023/05/06 13:52, 0.7
2023/05/06 13:54, 0.7
2023/05/06 13:56, 0.7
2023/05/06 13:58, 0.8
2023/05/06 14:00, 0.8
2023/05/06 14:02, 0.8
2023/05/06 14:04, 0.8
2023/05/06 14:06, 0.8
2023/05/06 14:08, 0.9
2023/05/06 14:10, 0.9
2023/05/06 14:12, 0.9
2023/05/06 14:14, 0.9
2023/05/06 14:16, 0.9
2023/05/06 14:18, 0.9
2023/05/06 14:20, 1
2023/05/06 14:22, 1
2023/05/06 14:24, 1
2023/05/06 14:26, 1
2023/05/06 14:28, 1.1
2023/05/06 14:30, 1
2023/05/06 14:32, 1
2023/05/06 14:34, 1.1
2023/05/06 14:36, 1.1
2023/05/06 14:38, 0.9
2023/05/06 14:40, 0.9
2023/05/06 14:42, 0.9
2023/05/06 14:44, 0.9
2023/05/06 14:46, 0.9
2023/05/06 14:48, 0.9
2023/05/06 14:50, 0.9
2023/05/06 14:52, 0.9
2023/05/06 14:54, 0.9
2023/05/06 14:56, 0.9
2023/05/06 14:58, 0.9
2023/05/06 15:00, 0.9
2023/05/06 15:02, 0.9
2023/05/06 15:04, 0.9
2023/05/06 15:06, 0.9
2023/05/06 15:08, 0.9
2023/05/06 15:10, 0.9
2023/05/06 15:12, 0.9
2023/05/06 15:14, 0.9
2023/05/06 15:16, 0.9
2023/05/06 15:18, 0.9
2023/05/06 15:20, 0.9
2023/05/06 15:22, 0.9
2023/05/06 15:24, 0.9
2023/05/06 15:26, 0.9
2023/05/06 15:28, 0.9
2023/05/06 15:30, 0.9
2023/05/06 15:32, 0.9
2023/05/06 15:34, 0.9
2023/05/06 15:36, 1
2023/05/06 15:38, 1
2023/05/06 15:40, 1
2023/05/06 15:42, 0.9
2023/05/06 15:44, 0.9
2023/05/06 15:46, 0.9
2023/05/06 15:48, 0.9
2023/05/06 15:50, 1
2023/05/06 15:52, 1
2023/05/06 15:54, 1
2023/05/06 15:56, 1
2023/05/06 15:58, 1
2023/05/06 16:00, 1
2023/05/06 16:02, 1
2023/05/06 16:04, 1
2023/05/06 16:06, 0.8
2023/05/06 16:08, 0.8
2023/05/06 16:10, 0.8
2023/05/06 16:12, 0.8
2023/05/06 16:14, 0.8
2023/05/06 16:16, 0.8
2023/05/06 16:18, 0.8
2023/05/06 16:20, 0.8
2023/05/06 16:22, 0.8
2023/05/06 16:24, 0.8
2023/05/06 16:26, 0.8
2023/05/06 16:28, 0.8
2023/05/06 16:30, 0.9
2023/05/06 16:32, 0.9
2023/05/06 16:34, 0.9
2023/05/06 16:36, 0.9
2023/05/06 16:38, 0.9
2023/05/06 16:40, 0.9
2023/05/06 16:42, 0.9
2023/05/06 16:44, 0.9
2023/05/06 16:46, 0.9
2023/05/06 16:48, 0.9
2023/05/06 16:50, 0.9
2023/05/06 16:52, 0.9
2023/05/06 16:54, 0.9
2023/05/06 16:56, 0.9
2023/05/06 16:58, 0.9
2023/05/06 17:00, 0.9
2023/05/06 17:02, 0.9
2023/05/06 17:04, 0.9
2023/05/06 17:06, 0.9
2023/05/06 17:08, 0.9
2023/05/06 17:10, 0.9
2023/05/06 17:12, 0.9
2023/05/06 17:14, 1
2023/05/06 17:16, 1
2023/05/06 17:18, 1
2023/05/06 17:20, 1
2023/05/06 17:22, 1
2023/05/06 17:24, 1
2023/05/06 17:26, 1.3
2023/05/06 17:28, 1
2023/05/06 17:30, 1
2023/05/06 17:32, 1
2023/05/06 17:34, 1
2023/05/06 17:36, 1
2023/05/06 17:38, 1
2023/05/06 17:40, 1
2023/05/06 17:42, 0.9
2023/05/06 17:44, 0.9
2023/05/06 17:46, 0.9
2023/05/06 17:48, 0.9
2023/05/06 17:50, 0.9
2023/05/06 17:52, 0.9
2023/05/06 17:54, 0.9
2023/05/06 17:56, 0.9
2023/05/06 17:58, 0.9
2023/05/06 18:00, 0.9
2023/05/06 18:02, 0.9
2023/05/06 18:04, 0.9
2023/05/06 18:06, 1
2023/05/06 18:08, 1
2023/05/06 18:10, 1
2023/05/06 18:12, 1
2023/05/06 18:14, 1
2023/05/06 18:16, 1
2023/05/06 18:18, 1
2023/05/06 18:20, 1
2023/05/06 18:22, 1
2023/05/06 18:24, 1.2
2023/05/06 18:26, 1
2023/05/06 18:28, 1
2023/05/06 18:30, 1
2023/05/06 18:32, 1
2023/05/06 18:34, 1
2023/05/06 18:36, 1
2023/05/06 18:38, 0.9
2023/05/06 18:40, 0.9
2023/05/06 18:42, 0.9
2023/05/06 18:44, 0.9
2023/05/06 18:46, 0.9
2023/05/06 18:48, 0.9
2023/05/06 18:50, 0.9
2023/05/06 18:52, 0.9
2023/05/06 18:54, 0.9
2023/05/06 18:56, 0.9
2023/05/06 18:58, 0.8
2023/05/06 19:00, 0.8
2023/05/06 19:02, 0.8
2023/05/06 19:04, 0.8
2023/05/06 19:06, 0.8
2023/05/06 19:08, 0.8
2023/05/06 19:10, 0.8
2023/05/06 19:12, 0.8
2023/05/06 19:14, 0.8
2023/05/06 19:16, 0.8
2023/05/06 19:18, 0.8
2023/05/06 19:20, 0.8
2023/05/06 19:22, 0.8
2023/05/06 19:24, 0.8
2023/05/06 19:26, 0.8
2023/05/06 19:28, 0.8
2023/05/06 19:30, 0.9
2023/05/06 19:32, 0.8
2023/05/06 19:34, 0.9
2023/05/06 19:36, 0.8
2023/05/06 19:38, 0.8
2023/05/06 19:40, 0.8
2023/05/06 19:42, 0.9
2023/05/06 19:44, 0.9
2023/05/06 19:46, 0.9
2023/05/06 19:48, 0.9
2023/05/06 19:50, 0.9
2023/05/06 19:52, 0.9
2023/05/06 19:54, 1
2023/05/06 19:56, 0.9
2023/05/06 19:58, 0.9
2023/05/06 20:00, 0.9
2023/05/06 20:04, 0.9
2023/05/06 20:06, 0.9
2023/05/06 20:08, 0.9
2023/05/06 20:10, 0.9
2023/05/06 20:12, 0.9
2023/05/06 20:14, 0.9
2023/05/06 20:16, 0.8
2023/05/06 20:18, 0.8
2023/05/06 20:20, 0.8
2023/05/06 20:22, 0.8
2023/05/06 20:24, 0.8
2023/05/06 20:26, 0.8
2023/05/06 20:28, 0.8
2023/05/06 20:30, 0.8
2023/05/06 20:32, 0.8
2023/05/06 20:34, 0.8
2023/05/06 20:36, 0.8
2023/05/06 20:38, 0.8
2023/05/06 20:40, 0.8
2023/05/06 20:42, 0.8
2023/05/06 20:44, 0.8
2023/05/06 20:46, 0.8
2023/05/06 20:48, 0.9
2023/05/06 20:50, 0.9
2023/05/06 20:52, 0.9
2023/05/06 20:54, 0.9
2023/05/06 20:56, 0.9
2023/05/06 20:58, 0.9
2023/05/06 21:00, 0.9
2023/05/06 21:02, 0.9
2023/05/06 21:04, 0.9
2023/05/06 21:06, 0.9
2023/05/06 21:08, 0.9
2023/05/06 21:10, 1
2023/05/06 21:12, 1
2023/05/06 21:14, 1
2023/05/06 21:16, 1
2023/05/06 21:18, 1
2023/05/06 21:20, 1
2023/05/06 21:22, 1
2023/05/06 21:24, 1
2023/05/06 21:26, 1
2023/05/06 21:28, 1
2023/05/06 21:30, 1
2023/05/06 21:32, 1
2023/05/06 21:34, 0.9
2023/05/06 21:36, 1
2023/05/06 21:38, 0.9
2023/05/06 21:40, 0.9
2023/05/06 21:42, 1
2023/05/06 21:44, 1
2023/05/06 21:46, 1
2023/05/06 21:48, 1
2023/05/06 21:50, 1
2023/05/06 21:52, 1
2023/05/06 21:54, 1
2023/05/06 21:56, 1
2023/05/06 21:58, 1
2023/05/06 22:00, 1
2023/05/06 22:02, 0.9
2023/05/06 22:04, 1
2023/05/06 22:06, 0.9
2023/05/06 22:08, 0.9
2023/05/06 22:10, 0.9
2023/05/06 22:12, 0.9
2023/05/06 22:14, 0.9
2023/05/06 22:16, 0.9
2023/05/06 22:18, 0.9
2023/05/06 22:20, 0.8
2023/05/06 22:22, 0.8
2023/05/06 22:24, 0.8
2023/05/06 22:26, 0.8
2023/05/06 22:28, 0.8
2023/05/06 22:30, 0.8
2023/05/06 22:32, 0.8
2023/05/06 22:34, 1
2023/05/06 22:36, 1
2023/05/06 22:38, 1
2023/05/06 22:40, 1
2023/05/06 22:42, 1
2023/05/06 22:44, 1
2023/05/06 22:46, 1
2023/05/06 22:48, 1
2023/05/06 22:50, 1
2023/05/06 22:52, 1
2023/05/06 22:54, 1
2023/05/06 22:56, 1
2023/05/06 22:58, 1
2023/05/06 23:00, 1
2023/05/06 23:02, 1
2023/05/06 23:04, 1
2023/05/06 23:06, 1
2023/05/06 23:08, 0.8
2023/05/06 23:10, 0.8
2023/05/06 23:12, 0.8
2023/05/06 23:14, 0.8
2023/05/06 23:16, 0.8
2023/05/06 23:18, 0.9
2023/05/06 23:20, 0.9
2023/05/06 23:22, 0.9
2023/05/06 23:24, 0.9
2023/05/06 23:26, 0.9
2023/05/06 23:28, 0.9
2023/05/06 23:30, 0.9
2023/05/06 23:32, 0.9
2023/05/06 23:34, 1
2023/05/06 23:36, 1
2023/05/06 23:38, 1
2023/05/06 23:40, 1
2023/05/06 23:42, 1
2023/05/06 23:44, 1
2023/05/06 23:46, 1
2023/05/06 23:48, 0.9
2023/05/06 23:50, 0.9
2023/05/06 23:52, 0.9
2023/05/06 23:54, 0.9
2023/05/06 23:56, 0.9
2023/05/06 23:58, 0.9
2023/05/07 00:00, 0.9
2023/05/07 00:02, 0.9
2023/05/07 00:04, 0.9
2023/05/07 00:06, 0.9
2023/05/07 00:08, 0.9
2023/05/07 00:10, 0.9
2023/05/07 00:12, 0.9
2023/05/07 00:14, 0.9
2023/05/07 00:16, 1.2
2023/05/07 00:18, 0.9
2023/05/07 00:20, 0.9
2023/05/07 00:22, 0.9
2023/05/07 00:24, 1.2
2023/05/07 00:26, 1.1
2023/05/07 00:28, 1.1
2023/05/07 00:30, 0.8
2023/05/07 00:32, 0.8
2023/05/07 00:34, 0.8
2023/05/07 00:36, 0.8
2023/05/07 00:38, 0.8
2023/05/07 00:40, 0.8
2023/05/07 00:42, 0.8
2023/05/07 00:44, 0.7
2023/05/07 00:46, 0.8
2023/05/07 00:48, 0.7
2023/05/07 00:50, 0.7
2023/05/07 00:52, 0.7
2023/05/07 00:54, 0.7
2023/05/07 00:56, 0.7
2023/05/07 00:58, 0.7
2023/05/07 01:00, 0.7
2023/05/07 01:02, 0.7
2023/05/07 01:04, 0.7
2023/05/07 01:06, 0.8
2023/05/07 01:08, 0.8
2023/05/07 01:10, 0.9
2023/05/07 01:12, 0.9
2023/05/07 01:14, 0.9
2023/05/07 01:16, 0.9
2023/05/07 01:18, 0.9
2023/05/07 01:20, 0.9
2023/05/07 01:22, 0.9
2023/05/07 01:24, 0.9
2023/05/07 01:26, 0.9
2023/05/07 01:28, 0.9
2023/05/07 01:30, 0.9
2023/05/07 01:32, 0.9
2023/05/07 01:34, 0.9
2023/05/07 01:36, 0.9
2023/05/07 01:38, 0.9
2023/05/07 01:40, 0.9
2023/05/07 01:42, 0.9
2023/05/07 01:44, 0.9
2023/05/07 01:46, 0.9
2023/05/07 01:48, 0.9
2023/05/07 01:50, 0.9
2023/05/07 01:52, 0.9
2023/05/07 01:54, 0.9
2023/05/07 01:56, 0.9
2023/05/07 01:58, 0.9
2023/05/07 02:00, 0.9
2023/05/07 02:02, 0.8
2023/05/07 02:04, 0.8
2023/05/07 02:06, 0.8
2023/05/07 02:08, 0.8
2023/05/07 02:10, 0.8
2023/05/07 02:12, 0.8
2023/05/07 02:14, 0.9
2023/05/07 02:16, 0.9
2023/05/07 02:18, 0.9
2023/05/07 02:20, 0.9
2023/05/07 02:22, 0.9
2023/05/07 02:24, 1
2023/05/07 02:26, 1
2023/05/07 02:28, 1
2023/05/07 02:30, 1
2023/05/07 02:32, 1
2023/05/07 02:34, 1
2023/05/07 02:36, 1
2023/05/07 02:38, 1
2023/05/07 02:40, 1
2023/05/07 02:42, 1
2023/05/07 02:44, 1
2023/05/07 02:46, 1
2023/05/07 02:48, 1.1
2023/05/07 02:50, 1.1
2023/05/07 02:52, 1.1
2023/05/07 02:54, 1.1
2023/05/07 02:56, 1.1
2023/05/07 02:58, 1.1
2023/05/07 03:00, 1.1
2023/05/07 03:02, 1.1
2023/05/07 03:04, 1.1
2023/05/07 03:06, 1.1
2023/05/07 03:08, 1.1
2023/05/07 03:10, 1.1
2023/05/07 03:12, 1.1
2023/05/07 03:14, 1.1
2023/05/07 03:16, 1.1
2023/05/07 03:18, 1.1
2023/05/07 03:20, 1.1
2023/05/07 03:22, 1.1
2023/05/07 03:24, 1.1
2023/05/07 03:26, 1
2023/05/07 03:28, 1
2023/05/07 03:30, 1
2023/05/07 03:32, 1
2023/05/07 03:34, 0.9
2023/05/07 03:36, 0.9