"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2022/04/12 13:02, 3.484845
2022/04/12 13:04, 3.493397
2022/04/12 13:06, 3.463701
2022/04/12 13:08, 3.450059
2022/04/12 13:10, 3.426414
2022/04/12 13:12, 3.393519
2022/04/12 13:14, 3.226556
2022/04/12 13:16, 3.024257
2022/04/12 13:18, 2.999853
2022/04/12 13:20, 3.01044
2022/04/12 13:22, 3.035673
2022/04/12 13:24, 3.073191
2022/04/12 13:26, 3.126771
2022/04/12 13:28, 3.224617
2022/04/12 13:30, 3.224813
2022/04/12 13:32, 3.223186
2022/04/12 13:34, 3.200889
2022/04/12 13:36, 3.184697
2022/04/12 13:38, 3.09425
2022/04/12 13:40, 3.060371
2022/04/12 13:42, 3.045504
2022/04/12 13:44, 2.937243
2022/04/12 13:46, 2.95418
2022/04/12 13:48, 3.176072
2022/04/12 13:50, 3.084503
2022/04/12 13:52, 3.198896
2022/04/12 13:54, 3.212475
2022/04/12 13:56, 3.178389
2022/04/12 13:58, 3.15262
2022/04/12 14:00, 3.12606
2022/04/12 14:02, 3.13125
2022/04/12 14:04, 3.138822
2022/04/12 14:06, 3.096427
2022/04/12 14:08, 3.072288
2022/04/12 14:10, 3.05616
2022/04/12 14:12, 3.024553
2022/04/12 14:14, 3.117688
2022/04/12 14:16, 3.089075
2022/04/12 14:18, 3.02458
2022/04/12 14:20, 3.056445
2022/04/12 14:22, 3.071388
2022/04/12 14:24, 2.995305
2022/04/12 14:26, 3.047183
2022/04/12 14:28, 2.939226
2022/04/12 14:30, 2.96773
2022/04/12 14:32, 3.125927
2022/04/12 14:34, 3.08432
2022/04/12 14:36, 3.035143
2022/04/12 14:38, 2.869841
2022/04/12 14:40, 2.984963
2022/04/12 14:42, 2.881106
2022/04/12 14:44, 2.834579
2022/04/12 14:46, 2.759681
2022/04/12 14:48, 2.843985
2022/04/12 14:50, 2.773596
2022/04/12 14:52, 2.79335
2022/04/12 14:54, 2.933696
2022/04/12 14:56, 2.994934
2022/04/12 14:58, 3.006355
2022/04/12 15:00, 2.978003
2022/04/12 15:02, 2.952265
2022/04/12 15:04, 2.957952
2022/04/12 15:06, 2.869536
2022/04/12 15:08, 2.736577
2022/04/12 15:10, 2.220114
2022/04/12 15:12, 2.194364
2022/04/12 15:14, 2.169557
2022/04/12 15:16, 2.17848
2022/04/12 15:18, 2.190133
2022/04/12 15:20, 2.195422
2022/04/12 15:22, 2.200814
2022/04/12 15:24, 2.165058
2022/04/12 15:26, 2.158602
2022/04/12 15:28, 2.160575
2022/04/12 15:30, 2.157782
2022/04/12 15:32, 2.142865
2022/04/12 15:34, 2.077852
2022/04/12 15:36, 2.073273
2022/04/12 15:38, 2.065667
2022/04/12 15:40, 2.129181
2022/04/12 15:42, 2.145356
2022/04/12 15:44, 2.144928
2022/04/12 15:46, 2.161296
2022/04/12 15:48, 2.115035
2022/04/12 15:50, 2.033172
2022/04/12 15:52, 2.084395
2022/04/12 15:54, 2.02321
2022/04/12 15:56, 1.999208
2022/04/12 15:58, 2.064061
2022/04/12 16:00, 2.044952
2022/04/12 16:02, 2.066293
2022/04/12 16:04, 2.128401
2022/04/12 16:06, 2.152042
2022/04/12 16:08, 2.01429
2022/04/12 16:10, 2.028352
2022/04/12 16:12, 1.958588
2022/04/12 16:14, 1.993264
2022/04/12 16:16, 1.971971
2022/04/12 16:18, 2.003522
2022/04/12 16:20, 2.000446
2022/04/12 16:22, 2.015811
2022/04/12 16:24, 2.092738
2022/04/12 16:26, 2.140172
2022/04/12 16:28, 2.114034
2022/04/12 16:30, 2.149215
2022/04/12 16:32, 2.09928
2022/04/12 16:34, 2.091914
2022/04/12 16:36, 2.041336
2022/04/12 16:38, 2.084903
2022/04/12 16:40, 2.09411
2022/04/12 16:42, 2.102715
2022/04/12 16:44, 2.157003
2022/04/12 16:46, 2.131288
2022/04/12 16:48, 2.126647
2022/04/12 16:50, 2.129892
2022/04/12 16:52, 2.105261
2022/04/12 16:54, 2.100271
2022/04/12 16:56, 2.076044
2022/04/12 16:58, 2.014658
2022/04/12 17:00, 2.08766
2022/04/12 17:02, 2.092902
2022/04/12 17:04, 2.139293
2022/04/12 17:06, 2.082287
2022/04/12 17:08, 1.992195
2022/04/12 17:10, 2.03317
2022/04/12 17:12, 2.070316
2022/04/12 17:14, 2.105692
2022/04/12 17:16, 1.92576
2022/04/12 17:18, 1.882996
2022/04/12 17:20, 1.925193
2022/04/12 17:22, 1.933885
2022/04/12 17:24, 1.916517
2022/04/12 17:26, 1.857129
2022/04/12 17:28, 1.882031
2022/04/12 17:30, 2.028584
2022/04/12 17:32, 2.175223
2022/04/12 17:34, 2.413735
2022/04/12 17:36, 2.485346
2022/04/12 17:38, 2.489605
2022/04/12 17:40, 2.534811
2022/04/12 17:42, 2.553837
2022/04/12 17:44, 2.552273
2022/04/12 17:46, 2.53075
2022/04/12 17:48, 2.539309
2022/04/12 17:50, 2.552676
2022/04/12 17:52, 2.543069
2022/04/12 17:54, 2.550125
2022/04/12 17:56, 2.522697
2022/04/12 17:58, 2.518145
2022/04/12 18:00, 2.535489
2022/04/12 18:02, 2.53925
2022/04/12 18:04, 2.536335
2022/04/12 18:06, 2.535028
2022/04/12 18:08, 2.519876
2022/04/12 18:10, 2.528308
2022/04/12 18:12, 2.508714
2022/04/12 18:14, 2.48609
2022/04/12 18:16, 2.502872
2022/04/12 18:18, 2.478322
2022/04/12 18:20, 2.496553
2022/04/12 18:22, 2.505797
2022/04/12 18:24, 2.515213
2022/04/12 18:26, 2.499992
2022/04/12 18:28, 2.500116
2022/04/12 18:30, 2.494015
2022/04/12 18:32, 2.500695
2022/04/12 18:34, 2.487679
2022/04/12 18:36, 2.483861
2022/04/12 18:38, 2.447149
2022/04/12 18:40, 2.475462
2022/04/12 18:42, 2.463827
2022/04/12 18:44, 2.469219
2022/04/12 18:46, 2.451539
2022/04/12 18:48, 2.449264
2022/04/12 18:50, 2.421395
2022/04/12 18:52, 2.439741
2022/04/12 18:54, 2.432242
2022/04/12 18:56, 2.432634
2022/04/12 18:58, 2.43548
2022/04/12 19:00, 2.441017
2022/04/12 19:02, 2.434179
2022/04/12 19:04, 2.427816
2022/04/12 19:06, 2.425289
2022/04/12 19:08, 2.430428
2022/04/12 19:10, 2.435495
2022/04/12 19:12, 2.421163
2022/04/12 19:14, 2.433246
2022/04/12 19:16, 2.422938
2022/04/12 19:18, 2.396571
2022/04/12 19:20, 2.417042
2022/04/12 19:22, 2.388244
2022/04/12 19:24, 2.41559
2022/04/12 19:26, 2.414459
2022/04/12 19:28, 2.395791
2022/04/12 19:30, 2.388492
2022/04/12 19:32, 2.392394
2022/04/12 19:34, 2.39444
2022/04/12 19:36, 2.405625
2022/04/12 19:38, 2.382268
2022/04/12 19:40, 2.396838
2022/04/12 19:42, 2.361241
2022/04/12 19:44, 2.362904
2022/04/12 19:46, 2.374833
2022/04/12 19:48, 2.369742
2022/04/12 19:50, 2.385514
2022/04/12 19:52, 2.388682
2022/04/12 19:54, 2.398822
2022/04/12 19:56, 2.294276
2022/04/12 19:58, 2.244197
2022/04/12 20:00, 2.39483
2022/04/12 20:02, 2.34435
2022/04/12 20:04, 2.371283
2022/04/12 20:06, 2.333275
2022/04/12 20:08, 2.333238
2022/04/12 20:10, 2.327247
2022/04/12 20:12, 2.293866
2022/04/12 20:14, 2.298641
2022/04/12 20:16, 2.314629
2022/04/12 20:18, 2.32978
2022/04/12 20:20, 2.337982
2022/04/12 20:22, 2.294444
2022/04/12 20:24, 2.323882
2022/04/12 20:26, 2.301571
2022/04/12 20:28, 2.271076
2022/04/12 20:30, 2.291451
2022/04/12 20:32, 2.283705
2022/04/12 20:34, 2.286767
2022/04/12 20:36, 2.287456
2022/04/12 20:38, 2.257493
2022/04/12 20:40, 2.271232
2022/04/12 20:42, 2.256916
2022/04/12 20:44, 2.277198
2022/04/12 20:46, 2.266747
2022/04/12 20:48, 2.284072
2022/04/12 20:50, 2.273045
2022/04/12 20:52, 2.219401
2022/04/12 20:54, 1.900887
2022/04/12 20:56, 2.042458
2022/04/12 20:58, 2.329272
2022/04/12 21:00, 2.921821
2022/04/12 21:02, 2.823544
2022/04/12 21:04, 2.894624
2022/04/12 21:06, 2.879226
2022/04/12 21:08, 2.868223
2022/04/12 21:10, 2.859536
2022/04/12 21:12, 2.882815
2022/04/12 21:14, 2.812839
2022/04/12 21:16, 2.564315
2022/04/12 21:18, 2.154694
2022/04/12 21:20, 2.513477
2022/04/12 21:22, 2.871901
2022/04/12 21:24, 2.881342
2022/04/12 21:26, 2.886546
2022/04/12 21:28, 2.491699
2022/04/12 21:30, 2.827124
2022/04/12 21:32, 2.800156
2022/04/12 21:34, 2.330221
2022/04/12 21:36, 2.182914
2022/04/12 21:38, 1.997352
2022/04/12 21:40, 2.24094
2022/04/12 21:42, 2.195744
2022/04/12 21:44, 2.760127
2022/04/12 21:46, 2.794971
2022/04/12 21:48, 2.35406
2022/04/12 21:50, 2.589194
2022/04/12 21:52, 2.77105
2022/04/12 21:54, 2.152786
2022/04/12 21:56, 1.657498
2022/04/12 21:58, 1.468418
2022/04/12 22:00, 1.970061
2022/04/12 22:02, 2.533169
2022/04/12 22:04, 2.842182
2022/04/12 22:06, 2.791749
2022/04/12 22:08, 2.810495
2022/04/12 22:10, 2.78826
2022/04/12 22:12, 2.771462
2022/04/12 22:14, 2.763459
2022/04/12 22:16, 2.782373
2022/04/12 22:18, 2.738895
2022/04/12 22:20, 2.776935
2022/04/12 22:22, 2.756176
2022/04/12 22:24, 2.755766
2022/04/12 22:26, 2.771198
2022/04/12 22:28, 2.750257
2022/04/12 22:30, 2.752628
2022/04/12 22:32, 2.758267
2022/04/12 22:34, 2.739077
2022/04/12 22:36, 2.712611
2022/04/12 22:38, 2.663288
2022/04/12 22:40, 2.678288
2022/04/12 22:42, 2.726555
2022/04/12 22:44, 2.750644
2022/04/12 22:46, 2.685604
2022/04/12 22:48, 2.729858
2022/04/12 22:50, 2.583249
2022/04/12 22:52, 1.838361
2022/04/12 22:54, 1.147464
2022/04/12 22:56, 0.848044
2022/04/12 22:58, 1.355453
2022/04/12 23:00, 1.194686
2022/04/12 23:02, 1.109698
2022/04/12 23:04, 1.455348
2022/04/12 23:06, 1.083688
2022/04/12 23:08, 0.5818704
2022/04/12 23:10, 1.082136
2022/04/12 23:12, 1.459658
2022/04/12 23:14, 1.362487
2022/04/12 23:16, 2.438127
2022/04/12 23:18, 2.694546
2022/04/12 23:20, 2.664138
2022/04/12 23:22, 1.060287
2022/04/12 23:24, 1.589626
2022/04/12 23:26, 1.979612
2022/04/12 23:28, 1.263233
2022/04/12 23:30, 1.468189
2022/04/12 23:32, 1.007527
2022/04/12 23:34, 0.3176183
2022/04/12 23:36, -0.5425426
2022/04/12 23:38, -0.6983445
2022/04/12 23:40, -0.6224223
2022/04/12 23:42, -0.7944906
2022/04/12 23:44, -0.363606
2022/04/12 23:46, -0.5328235
2022/04/12 23:48, -1.31357
2022/04/12 23:50, -0.9049874
2022/04/12 23:52, -0.7999943
2022/04/12 23:54, -1.451974
2022/04/12 23:56, -1.749186
2022/04/12 23:58, -1.981996
2022/04/13 00:00, -1.630168
2022/04/13 00:02, -1.627462
2022/04/13 00:04, -0.9297907
2022/04/13 00:06, -0.9338019
2022/04/13 00:08, -1.529906
2022/04/13 00:10, -0.9096639
2022/04/13 00:12, -0.9563077
2022/04/13 00:14, -1.552348
2022/04/13 00:16, -1.827411
2022/04/13 00:18, -1.935816
2022/04/13 00:20, -1.610659
2022/04/13 00:22, -1.622471
2022/04/13 00:24, -0.950154
2022/04/13 00:26, -0.9814066
2022/04/13 00:28, -1.504496
2022/04/13 00:30, -0.935755
2022/04/13 00:32, -0.9646371
2022/04/13 00:34, -1.577223
2022/04/13 00:36, -1.814643
2022/04/13 00:38, -1.944572
2022/04/13 00:40, -1.576587
2022/04/13 00:42, -1.599884
2022/04/13 00:44, -0.9198766
2022/04/13 00:46, -0.9465232
2022/04/13 00:48, -1.46172
2022/04/13 00:50, -0.9041693
2022/04/13 00:52, -0.9426402
2022/04/13 00:54, -1.578758
2022/04/13 00:56, -1.791927
2022/04/13 00:58, -1.975792
2022/04/13 01:00, -1.63457
2022/04/13 01:02, -1.640937
2022/04/13 01:04, -0.9356002
2022/04/13 01:06, -0.971356
2022/04/13 01:08, -1.488295
2022/04/13 01:10, -0.9134737
2022/04/13 01:12, -0.9690263
2022/04/13 01:14, -1.583211
2022/04/13 01:16, -1.829857
2022/04/13 01:18, -1.925674
2022/04/13 01:20, -1.62777
2022/04/13 01:22, -1.587359
2022/04/13 01:24, -0.9107573
2022/04/13 01:26, -0.9284244
2022/04/13 01:28, -1.498645
2022/04/13 01:30, -0.8955969
2022/04/13 01:32, -0.9082983
2022/04/13 01:34, -1.568797
2022/04/13 01:36, -1.797571
2022/04/13 01:38, -1.892014
2022/04/13 01:40, -1.609613
2022/04/13 01:42, -1.63355
2022/04/13 01:44, -0.9475734
2022/04/13 01:46, -0.9419656
2022/04/13 01:48, -1.661844
2022/04/13 01:50, -1.152287
2022/04/13 01:52, -0.9628475
2022/04/13 01:54, -1.580742
2022/04/13 01:56, -1.796329
2022/04/13 01:58, -2.024106
2022/04/13 02:00, -1.664173
2022/04/13 02:02, -1.635622
2022/04/13 02:04, -0.9623531
2022/04/13 02:06, -0.9429507
2022/04/13 02:08, -1.526168
2022/04/13 02:10, -0.9458745
2022/04/13 02:12, -0.9473944
2022/04/13 02:14, -1.567572
2022/04/13 02:16, -1.858583
2022/04/13 02:18, -1.951745
2022/04/13 02:20, -1.621535
2022/04/13 02:22, -1.581067
2022/04/13 02:24, -0.9417697
2022/04/13 02:26, -0.9509346
2022/04/13 02:28, -1.625937
2022/04/13 02:30, -1.641155
2022/04/13 02:32, -1.062514
2022/04/13 02:34, -1.571823
2022/04/13 02:36, -1.822466
2022/04/13 02:38, -1.971794
2022/04/13 02:40, -1.606538
2022/04/13 02:42, -1.612018
2022/04/13 02:44, -0.9510305
2022/04/13 02:46, -0.9679038
2022/04/13 02:48, -1.505156
2022/04/13 02:50, -0.9270727
2022/04/13 02:52, -0.956548
2022/04/13 02:54, -1.578938
2022/04/13 02:56, -1.804885
2022/04/13 02:58, -2.045444
2022/04/13 03:00, -1.646775
2022/04/13 03:02, -1.619894
2022/04/13 03:04, -0.9385849
2022/04/13 03:06, -0.9802983
2022/04/13 03:08, -1.502067
2022/04/13 03:10, -0.9440474
2022/04/13 03:12, -0.9706193
2022/04/13 03:14, -1.556654
2022/04/13 03:16, -1.806467
2022/04/13 03:18, -1.965923
2022/04/13 03:20, -1.58545
2022/04/13 03:22, -1.617869
2022/04/13 03:24, -0.9238043
2022/04/13 03:26, -0.9774656
2022/04/13 03:28, -1.527928
2022/04/13 03:30, -0.9152332
2022/04/13 03:32, -0.9949322
2022/04/13 03:34, -1.580903
2022/04/13 03:36, -1.77726
2022/04/13 03:38, -1.893129
2022/04/13 03:40, -1.61854
2022/04/13 03:42, -1.627069
2022/04/13 03:44, -0.9126952
2022/04/13 03:46, -0.9464011
2022/04/13 03:48, -1.59799
2022/04/13 03:50, -1.090532
2022/04/13 03:52, -0.9452073
2022/04/13 03:54, -1.530237
2022/04/13 03:56, -1.763779
2022/04/13 03:58, -1.99652
2022/04/13 04:00, -1.639966
2022/04/13 04:02, -1.614808
2022/04/13 04:04, -0.8968594
2022/04/13 04:06, -0.9594728
2022/04/13 04:08, -1.482865
2022/04/13 04:10, -0.9161479
2022/04/13 04:12, -0.9226635
2022/04/13 04:14, -1.577114
2022/04/13 04:16, -1.847889
2022/04/13 04:18, -1.941133
2022/04/13 04:20, -1.626371
2022/04/13 04:22, -1.640613
2022/04/13 04:24, -0.9603704
2022/04/13 04:26, -0.9611849
2022/04/13 04:28, -1.647819
2022/04/13 04:30, -1.056519
2022/04/13 04:32, -0.9471314
2022/04/13 04:34, -1.608661
2022/04/13 04:36, -1.817172
2022/04/13 04:38, -1.978064
2022/04/13 04:40, -1.639855
2022/04/13 04:42, -1.66162
2022/04/13 04:44, -0.9167581
2022/04/13 04:46, -0.9792092
2022/04/13 04:48, -1.524539
2022/04/13 04:50, -0.9352505
2022/04/13 04:52, -0.9606625
2022/04/13 04:54, -1.556651
2022/04/13 04:56, -1.771782
2022/04/13 04:58, -2.034452
2022/04/13 05:00, -1.610443
2022/04/13 05:02, -1.611084
2022/04/13 05:04, -0.9503776
2022/04/13 05:06, -0.9651938
2022/04/13 05:08, -1.505243
2022/04/13 05:10, -0.921804
2022/04/13 05:12, -0.9879149
2022/04/13 05:14, -1.577425
2022/04/13 05:16, -1.817106
2022/04/13 05:18, -1.947415
2022/04/13 05:20, -1.637736
2022/04/13 05:22, -1.608699
2022/04/13 05:24, -0.9470945
2022/04/13 05:26, -0.9943441
2022/04/13 05:28, -1.665326
2022/04/13 05:30, -1.724787
2022/04/13 05:32, -1.015402
2022/04/13 05:34, -1.56925
2022/04/13 05:36, -1.804115
2022/04/13 05:38, -1.920291
2022/04/13 05:40, -1.629416
2022/04/13 05:42, -1.606464
2022/04/13 05:44, -0.911431
2022/04/13 05:46, -0.9387023
2022/04/13 05:48, -1.622275
2022/04/13 05:50, -1.058033
2022/04/13 05:52, -0.9459565
2022/04/13 05:54, -1.557969
2022/04/13 05:56, -1.790891
2022/04/13 05:58, -1.978031
2022/04/13 06:00, -1.636418
2022/04/13 06:02, -1.627174
2022/04/13 06:04, -0.9081757
2022/04/13 06:06, -0.9328804
2022/04/13 06:08, -1.51678
2022/04/13 06:10, -0.8896058
2022/04/13 06:12, -0.9552598
2022/04/13 06:14, -1.583587
2022/04/13 06:16, -1.802436
2022/04/13 06:18, -1.921957
2022/04/13 06:20, -1.600996
2022/04/13 06:22, -1.622262
2022/04/13 06:24, -0.9471183
2022/04/13 06:26, -0.9281861
2022/04/13 06:28, -1.5055
2022/04/13 06:30, -0.9540724
2022/04/13 06:32, -0.9590523
2022/04/13 06:34, -1.611425
2022/04/13 06:36, -1.791556
2022/04/13 06:38, -1.944995
2022/04/13 06:40, -1.61161
2022/04/13 06:42, -1.624438
2022/04/13 06:44, -0.9305051
2022/04/13 06:46, -0.9383908
2022/04/13 06:48, -1.498486
2022/04/13 06:50, -0.9407337
2022/04/13 06:52, -0.9314988
2022/04/13 06:54, -1.618364
2022/04/13 06:56, -1.80709
2022/04/13 06:58, -2.025766
2022/04/13 07:00, -1.646403
2022/04/13 07:02, -1.636848
2022/04/13 07:04, -0.9335413
2022/04/13 07:06, -0.9629462
2022/04/13 07:08, -1.494669
2022/04/13 07:10, -0.9465588
2022/04/13 07:12, -0.9712303
2022/04/13 07:14, -1.561685
2022/04/13 07:16, -1.832053
2022/04/13 07:18, -1.978374
2022/04/13 07:20, -1.64197
2022/04/13 07:22, -1.617694
2022/04/13 07:24, -0.9156616
2022/04/13 07:26, -0.9332681
2022/04/13 07:28, -1.632753
2022/04/13 07:30, -0.9786951
2022/04/13 07:32, -0.9338336
2022/04/13 07:34, -1.568804
2022/04/13 07:36, -1.851886
2022/04/13 07:38, -1.942436
2022/04/13 07:40, -1.609024
2022/04/13 07:42, -1.632483
2022/04/13 07:44, -0.949546
2022/04/13 07:46, -0.9892282
2022/04/13 07:48, -1.639052
2022/04/13 07:50, -1.726442
2022/04/13 07:52, -1.344381
2022/04/13 07:54, -1.615668
2022/04/13 07:56, -1.846807
2022/04/13 07:58, -2.015667
2022/04/13 08:00, -1.639384
2022/04/13 08:02, -1.634873
2022/04/13 08:04, -0.975215
2022/04/13 08:06, -0.9487476
2022/04/13 08:08, -1.495861
2022/04/13 08:10, -0.9553159
2022/04/13 08:12, -0.903147
2022/04/13 08:14, -1.570295
2022/04/13 08:16, -1.78893
2022/04/13 08:18, -1.946166
2022/04/13 08:20, -1.581555
2022/04/13 08:22, -1.605783
2022/04/13 08:24, -0.8959857
2022/04/13 08:26, -0.9500571
2022/04/13 08:28, -1.514742
2022/04/13 08:30, -0.9146181
2022/04/13 08:32, -0.9293501
2022/04/13 08:34, -1.585241
2022/04/13 08:36, -1.826028
2022/04/13 08:38, -1.988146
2022/04/13 08:40, -1.652282
2022/04/13 08:42, -1.616047
2022/04/13 08:44, -0.9480335
2022/04/13 08:46, -0.9107902
2022/04/13 08:48, -1.565589
2022/04/13 08:50, -0.9290521
2022/04/13 08:52, -0.9445518
2022/04/13 08:54, -1.556744
2022/04/13 08:56, -1.80537
2022/04/13 08:58, -1.989724
2022/04/13 09:00, -1.617689
2022/04/13 09:02, -1.584366
2022/04/13 09:04, -0.9086246
2022/04/13 09:06, -0.9144363
2022/04/13 09:08, -1.481253
2022/04/13 09:10, -0.8973647
2022/04/13 09:12, -0.9177826
2022/04/13 09:14, -1.584472
2022/04/13 09:16, -1.80011
2022/04/13 09:18, -1.917996
2022/04/13 09:20, -1.622905
2022/04/13 09:22, -1.623989
2022/04/13 09:24, -0.9134357
2022/04/13 09:26, -0.9218398
2022/04/13 09:28, -1.514801
2022/04/13 09:30, -0.8917549
2022/04/13 09:32, -0.9520099
2022/04/13 09:34, -1.582699
2022/04/13 09:36, -1.784802
2022/04/13 09:38, -1.981586
2022/04/13 09:40, -1.625803
2022/04/13 09:42, -1.632233
2022/04/13 09:44, -0.915207
2022/04/13 09:46, -0.9307191
2022/04/13 09:48, -1.605638
2022/04/13 09:50, -1.201324
2022/04/13 09:52, -0.9539049
2022/04/13 09:54, -1.62115
2022/04/13 09:56, -1.814414
2022/04/13 09:58, -2.043336
2022/04/13 10:00, -1.63637
2022/04/13 10:02, -1.588708
2022/04/13 10:04, -0.9203053
2022/04/13 10:06, -0.9291101
2022/04/13 10:08, -1.529864
2022/04/13 10:10, -0.8976972
2022/04/13 10:12, -0.9469239
2022/04/13 10:14, -1.62431
2022/04/13 10:16, -1.840526
2022/04/13 10:18, -1.945891
2022/04/13 10:20, -1.658085
2022/04/13 10:22, -1.694847
2022/04/13 10:24, -0.9997044
2022/04/13 10:26, -0.9963467
2022/04/13 10:28, -1.625793
2022/04/13 10:30, -0.944216
2022/04/13 10:32, -0.9499074
2022/04/13 10:34, -1.581564
2022/04/13 10:36, -1.812906
2022/04/13 10:38, -1.898105
2022/04/13 10:40, -1.643081
2022/04/13 10:42, -1.649987
2022/04/13 10:44, -0.936415
2022/04/13 10:46, -0.9656783
2022/04/13 10:48, -1.562555
2022/04/13 10:50, -0.9309359
2022/04/13 10:52, -0.9902613
2022/04/13 10:54, -1.602579
2022/04/13 10:56, -1.80354
2022/04/13 10:58, -1.981679
2022/04/13 11:00, -1.61533
2022/04/13 11:02, -1.617089
2022/04/13 11:04, -0.9030437
2022/04/13 11:06, -0.9164197
2022/04/13 11:08, -1.710546
2022/04/13 11:10, -1.042634
2022/04/13 11:12, -0.9449723
2022/04/13 11:14, -1.549525
2022/04/13 11:16, -1.821665
2022/04/13 11:18, -2.027353
2022/04/13 11:20, -1.637769
2022/04/13 11:22, -1.614598
2022/04/13 11:24, -0.8441715
2022/04/13 11:26, -0.8348222
2022/04/13 11:28, -1.415404
2022/04/13 11:30, -0.7559741
2022/04/13 11:32, -0.8022978
2022/04/13 11:34, -1.47659
2022/04/13 11:36, -1.661259
2022/04/13 11:38, -1.723112
2022/04/13 11:40, -1.328694
2022/04/13 11:42, -1.271502
2022/04/13 11:44, -0.5034921
2022/04/13 11:46, -0.4259012
2022/04/13 11:48, -1.11118
2022/04/13 11:50, -0.7024667
2022/04/13 11:52, -0.2890272
2022/04/13 11:54, -0.7606988
2022/04/13 11:56, -1.018486
2022/04/13 11:58, -1.05879
2022/04/13 12:00, -0.6638471
2022/04/13 12:02, -0.6873816
2022/04/13 12:04, 0.06252877
2022/04/13 12:06, 0.07269017
2022/04/13 12:08, -0.3968824
2022/04/13 12:10, 0.2566056
2022/04/13 12:12, 0.2934287
2022/04/13 12:14, -0.1125336
2022/04/13 12:16, -0.3399378
2022/04/13 12:18, -0.5685506
2022/04/13 12:20, -0.2811273
2022/04/13 12:22, -0.1655403
2022/04/13 12:24, 0.4656049
2022/04/13 12:26, 0.423204
2022/04/13 12:28, -0.07715702
2022/04/13 12:30, 0.1576089
2022/04/13 12:32, 0.6618788
2022/04/13 12:34, 0.1654678
2022/04/13 12:36, -0.04899971
2022/04/13 12:38, -0.06431826
2022/04/13 12:40, 0.2414055
2022/04/13 12:42, 0.3817069
2022/04/13 12:44, 0.8462965
2022/04/13 12:46, 0.7162892
2022/04/13 12:48, 0.06761757
2022/04/13 12:50, 0.8212142
2022/04/13 12:52, 0.9201487
2022/04/13 12:54, 0.538605
2022/04/13 12:56, 0.7412422
2022/04/13 12:58, 0.8069153
2022/04/13 13:00, 1.27015
2022/04/13 13:02, 1.499438
2022/04/13 13:04, 2.08929
2022/04/13 13:06, 2.015206
2022/04/13 13:08, 1.77977
2022/04/13 13:10, 2.255734
2022/04/13 13:12, 2.388679
2022/04/13 13:14, 1.906346
2022/04/13 13:16, 1.970555
2022/04/13 13:18, 2.008111
2022/04/13 13:20, 2.671546
2022/04/13 13:22, 2.676263
2022/04/13 13:24, 3.045825
2022/04/13 13:26, 2.971951
2022/04/13 13:28, 2.817518
2022/04/13 13:30, 2.851342
2022/04/13 13:32, 2.967827
2022/04/13 13:34, 2.95328
2022/04/13 13:36, 2.806313
2022/04/13 13:38, 2.874911
2022/04/13 13:40, 2.850231
2022/04/13 13:42, 2.699484
2022/04/13 13:44, 2.886299
2022/04/13 13:46, 2.916266
2022/04/13 13:48, 2.838454
2022/04/13 13:50, 2.899096
2022/04/13 13:52, 2.907612
2022/04/13 13:54, 2.886593
2022/04/13 13:56, 2.868384
2022/04/13 13:58, 2.814221
2022/04/13 14:00, 2.872781
2022/04/13 14:02, 2.865386
2022/04/13 14:04, 2.858392
2022/04/13 14:06, 2.838767
2022/04/13 14:08, 2.833408
2022/04/13 14:10, 2.837563
2022/04/13 14:12, 2.847499
2022/04/13 14:14, 2.824948
2022/04/13 14:16, 2.843333
2022/04/13 14:18, 2.846614
2022/04/13 14:20, 2.794581
2022/04/13 14:22, 2.769377
2022/04/13 14:24, 2.787783
2022/04/13 14:26, 2.816009
2022/04/13 14:28, 2.807651
2022/04/13 14:30, 2.79557
2022/04/13 14:32, 2.773276
2022/04/13 14:34, 2.767786
2022/04/13 14:36, 2.742966
2022/04/13 14:38, 2.343372
2022/04/13 14:40, 2.062485
2022/04/13 14:42, 1.881986
2022/04/13 14:44, 2.782312
2022/04/13 14:46, 2.739546
2022/04/13 14:48, 2.703818
2022/04/13 14:50, 2.717062
2022/04/13 14:52, 2.692643
2022/04/13 14:54, 2.704743
2022/04/13 14:56, 2.658597
2022/04/13 14:58, 2.644012
2022/04/13 15:00, 2.661195
2022/04/13 15:02, 2.671505
2022/04/13 15:04, 2.685152
2022/04/13 15:06, 2.677732
2022/04/13 15:08, 2.691366
2022/04/13 15:10, 2.680057
2022/04/13 15:12, 2.64601
2022/04/13 15:14, 2.675146
2022/04/13 15:16, 2.499035
2022/04/13 15:18, 2.394307
2022/04/13 15:20, 2.439569
2022/04/13 15:22, 2.061929
2022/04/13 15:24, 1.770966
2022/04/13 15:26, 1.215754
2022/04/13 15:28, 0.3183546
2022/04/13 15:30, 0.6849064
2022/04/13 15:32, 0.2941931
2022/04/13 15:34, -0.4825644
2022/04/13 15:36, -0.7089242
2022/04/13 15:38, -0.724956
2022/04/13 15:40, -0.4746387
2022/04/13 15:42, -0.5194699
2022/04/13 15:44, -0.1296208
2022/04/13 15:46, -0.2046095
2022/04/13 15:48, -0.828059
2022/04/13 15:50, -0.4334687
2022/04/13 15:52, -0.03587707
2022/04/13 15:54, -0.7222457
2022/04/13 15:56, -0.9434164
2022/04/13 15:58, -1.209362
2022/04/13 16:00, -0.8029509
2022/04/13 16:02, -0.7735931