"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2020/07/30 15:02, 43.23053
2020/07/30 15:04, 43.23053
2020/07/30 15:06, 43.23053
2020/07/30 15:32, 43.23052
2020/07/30 16:02, 43.23053
2020/07/30 16:04, 43.23053
2020/07/30 16:06, 43.23053
2020/07/30 16:08, 43.23053
2020/07/30 16:10, 43.23053
2020/07/30 16:12, 43.23053
2020/07/30 16:14, 43.23053
2020/07/30 16:16, 43.23053
2020/07/30 16:18, 43.23053
2020/07/30 16:20, 43.23053
2020/07/30 16:22, 43.23053
2020/07/30 16:24, 43.23053
2020/07/30 16:26, 43.23053
2020/07/30 16:28, 43.23053
2020/07/30 16:30, 43.23053
2020/07/30 16:32, 43.23053
2020/07/30 17:02, 43.23051
2020/07/30 17:04, 43.23051
2020/07/30 17:06, 43.23051
2020/07/30 17:08, 43.23051
2020/07/30 17:10, 43.23051
2020/07/30 17:12, 43.23051
2020/07/30 17:14, 43.23051
2020/07/30 17:16, 43.23051
2020/07/30 17:18, 43.23051
2020/07/30 17:20, 43.23051
2020/07/30 17:22, 43.23051
2020/07/30 17:24, 43.2305
2020/07/30 17:26, 43.23051
2020/07/30 17:28, 43.2305
2020/07/30 17:30, 43.2305
2020/07/30 17:32, 43.2305
2020/07/30 18:02, 43.2305
2020/07/30 18:04, 43.2305
2020/07/30 18:06, 43.23049
2020/07/30 18:08, 43.23049
2020/07/30 18:10, 43.23049
2020/07/30 18:12, 43.23049
2020/07/30 18:14, 43.23049
2020/07/30 18:16, 43.23049
2020/07/30 18:18, 43.23049
2020/07/30 18:20, 43.23049
2020/07/30 18:22, 43.23049
2020/07/30 18:24, 43.23049
2020/07/30 18:26, 43.23048
2020/07/30 18:28, 43.23048
2020/07/30 18:30, 43.23049
2020/07/30 18:32, 43.23049
2020/07/30 19:02, 43.23048
2020/07/30 19:04, 43.23048
2020/07/30 19:06, 43.23048
2020/07/30 19:08, 43.23048
2020/07/30 19:10, 43.23047
2020/07/30 19:12, 43.23047
2020/07/30 19:14, 43.23048
2020/07/30 19:16, 43.23046
2020/07/30 19:18, 43.23047
2020/07/30 19:20, 43.23047
2020/07/30 19:22, 43.23047
2020/07/30 19:24, 43.23047
2020/07/30 19:26, 43.23047
2020/07/30 19:28, 43.23047
2020/07/30 19:30, 43.23047
2020/07/30 19:32, 43.23047
2020/07/30 20:02, 43.23048
2020/07/30 20:04, 43.23048
2020/07/30 20:06, 43.23048
2020/07/30 20:08, 43.23048
2020/07/30 20:10, 43.23048
2020/07/30 20:12, 43.23048
2020/07/30 20:14, 43.23048
2020/07/30 20:16, 43.23048
2020/07/30 20:18, 43.23047
2020/07/30 20:20, 43.23047
2020/07/30 20:22, 43.23047
2020/07/30 20:24, 43.23048
2020/07/30 20:26, 43.23048
2020/07/30 20:28, 43.23048
2020/07/30 20:30, 43.23048
2020/07/30 20:32, 43.23048
2020/07/30 21:02, 43.23048
2020/07/30 21:04, 43.23048
2020/07/30 21:06, 43.23048
2020/07/30 21:08, 43.23048
2020/07/30 21:10, 43.23048
2020/07/30 21:12, 43.23048
2020/07/30 21:14, 43.23048
2020/07/30 21:16, 43.23047
2020/07/30 21:18, 43.23048
2020/07/30 21:20, 43.23048
2020/07/30 21:22, 43.23048
2020/07/30 21:24, 43.23048
2020/07/30 21:26, 43.23048
2020/07/30 21:28, 43.23047
2020/07/30 21:30, 43.23048
2020/07/30 21:32, 43.23047
2020/07/30 22:02, 43.23047
2020/07/30 22:04, 43.23047
2020/07/30 22:06, 43.23048
2020/07/30 22:08, 43.23047
2020/07/30 22:10, 43.23047
2020/07/30 22:12, 43.23047
2020/07/30 22:14, 43.23047
2020/07/30 22:16, 43.23046
2020/07/30 22:18, 43.23047
2020/07/30 22:20, 43.23047
2020/07/30 22:22, 43.23047
2020/07/30 22:24, 43.23047
2020/07/30 22:26, 43.23047
2020/07/30 22:28, 43.23047
2020/07/30 22:30, 43.23047
2020/07/30 22:32, 43.23047
2020/07/30 23:02, 43.23048
2020/07/30 23:04, 43.23048
2020/07/30 23:06, 43.23048
2020/07/30 23:08, 43.23048
2020/07/30 23:10, 43.23048
2020/07/30 23:12, 43.23048
2020/07/30 23:14, 43.23048
2020/07/30 23:16, 43.23048
2020/07/30 23:18, 43.23048
2020/07/30 23:20, 43.23048
2020/07/30 23:22, 43.23048
2020/07/30 23:24, 43.23048
2020/07/30 23:26, 43.23048
2020/07/30 23:28, 43.23048
2020/07/30 23:30, 43.23048
2020/07/30 23:32, 43.23048
2020/07/31 00:02, 43.23048
2020/07/31 00:04, 43.23049
2020/07/31 00:06, 43.23049
2020/07/31 00:08, 43.23049
2020/07/31 00:10, 43.23048
2020/07/31 00:12, 43.23049
2020/07/31 00:14, 43.23048
2020/07/31 00:16, 43.23049
2020/07/31 00:18, 43.23049
2020/07/31 00:20, 43.23049
2020/07/31 00:22, 43.23049
2020/07/31 00:24, 43.23049
2020/07/31 00:26, 43.23049
2020/07/31 00:28, 43.23049
2020/07/31 00:30, 43.23049
2020/07/31 00:32, 43.23048
2020/07/31 00:34, 43.23049
2020/07/31 00:36, 43.23049
2020/07/31 00:38, 43.23049
2020/07/31 00:40, 43.23049
2020/07/31 00:42, 43.2305
2020/07/31 00:44, 43.2305
2020/07/31 00:46, 43.2305
2020/07/31 00:48, 43.2305
2020/07/31 00:50, 43.2305
2020/07/31 00:52, 43.2305
2020/07/31 00:54, 43.2305
2020/07/31 00:56, 43.2305
2020/07/31 00:58, 43.2305
2020/07/31 01:00, 43.2305
2020/07/31 01:02, 43.23051
2020/07/31 01:04, 43.23051
2020/07/31 01:06, 43.23051
2020/07/31 01:08, 43.23051
2020/07/31 01:10, 43.23051
2020/07/31 01:12, 43.23051
2020/07/31 01:14, 43.23051
2020/07/31 01:16, 43.23051
2020/07/31 01:18, 43.23051
2020/07/31 01:20, 43.23051
2020/07/31 01:22, 43.2305
2020/07/31 01:24, 43.2305
2020/07/31 01:26, 43.2305
2020/07/31 01:28, 43.2305
2020/07/31 01:30, 43.2305
2020/07/31 01:32, 43.2305
2020/07/31 02:02, 43.23049
2020/07/31 02:04, 43.23049
2020/07/31 02:06, 43.23049
2020/07/31 02:08, 43.23048
2020/07/31 02:10, 43.23049
2020/07/31 02:12, 43.23049
2020/07/31 02:14, 43.23049
2020/07/31 02:16, 43.23049
2020/07/31 02:18, 43.23049
2020/07/31 02:20, 43.23049
2020/07/31 02:22, 43.23049
2020/07/31 02:24, 43.23049
2020/07/31 02:26, 43.23049
2020/07/31 02:28, 43.2305
2020/07/31 02:30, 43.2305
2020/07/31 02:32, 43.2305
2020/07/31 03:02, 43.23049
2020/07/31 03:04, 43.2305
2020/07/31 03:06, 43.2305
2020/07/31 03:08, 43.23049
2020/07/31 03:10, 43.23049
2020/07/31 03:12, 43.23048
2020/07/31 03:14, 43.23048
2020/07/31 03:16, 43.23048
2020/07/31 03:18, 43.23048
2020/07/31 03:20, 43.23049
2020/07/31 03:22, 43.23048
2020/07/31 03:24, 43.23048
2020/07/31 03:26, 43.23048
2020/07/31 03:28, 43.23048
2020/07/31 03:30, 43.23049
2020/07/31 03:32, 43.23049
2020/07/31 04:02, 43.23049
2020/07/31 04:04, 43.23049
2020/07/31 04:06, 43.23049
2020/07/31 04:08, 43.23049
2020/07/31 04:10, 43.23049
2020/07/31 04:12, 43.2305
2020/07/31 04:14, 43.23049
2020/07/31 04:16, 43.23049
2020/07/31 04:18, 43.23048
2020/07/31 04:20, 43.23049
2020/07/31 04:22, 43.23049
2020/07/31 04:24, 43.23049
2020/07/31 04:26, 43.23049
2020/07/31 04:28, 43.2305
2020/07/31 04:30, 43.2305
2020/07/31 04:32, 43.2305
2020/07/31 05:02, 43.2305
2020/07/31 05:04, 43.2305
2020/07/31 05:06, 43.2305
2020/07/31 05:08, 43.2305
2020/07/31 05:10, 43.23051
2020/07/31 05:12, 43.23051
2020/07/31 05:14, 43.2305
2020/07/31 05:16, 43.2305
2020/07/31 05:18, 43.2305
2020/07/31 05:20, 43.23051
2020/07/31 05:22, 43.23051
2020/07/31 05:24, 43.23051
2020/07/31 05:26, 43.23051
2020/07/31 05:28, 43.23051
2020/07/31 05:30, 43.23051
2020/07/31 05:32, 43.23051
2020/07/31 06:02, 43.23051
2020/07/31 06:04, 43.23051
2020/07/31 06:06, 43.23051
2020/07/31 06:08, 43.23051
2020/07/31 06:10, 43.23051
2020/07/31 06:12, 43.23051
2020/07/31 06:14, 43.23051
2020/07/31 06:16, 43.23051
2020/07/31 06:18, 43.2305
2020/07/31 06:20, 43.2305
2020/07/31 06:22, 43.23051
2020/07/31 06:24, 43.2305
2020/07/31 06:26, 43.2305
2020/07/31 06:28, 43.2305
2020/07/31 06:30, 43.2305
2020/07/31 06:32, 43.2305
2020/07/31 07:02, 43.2305
2020/07/31 07:04, 43.2305
2020/07/31 07:06, 43.2305
2020/07/31 07:08, 43.2305
2020/07/31 07:10, 43.2305
2020/07/31 07:12, 43.2305
2020/07/31 07:14, 43.2305
2020/07/31 07:16, 43.2305
2020/07/31 07:18, 43.2305
2020/07/31 07:20, 43.2305
2020/07/31 07:22, 43.2305
2020/07/31 07:24, 43.2305
2020/07/31 07:26, 43.23051
2020/07/31 07:28, 43.23051
2020/07/31 07:30, 43.2305
2020/07/31 07:32, 43.2305
2020/07/31 08:02, 43.2305
2020/07/31 08:04, 43.2305
2020/07/31 08:06, 43.2305
2020/07/31 08:08, 43.2305
2020/07/31 08:10, 43.2305
2020/07/31 08:12, 43.2305
2020/07/31 08:14, 43.23051
2020/07/31 08:16, 43.23051
2020/07/31 08:18, 43.23051
2020/07/31 08:20, 43.23051
2020/07/31 08:22, 43.23051
2020/07/31 08:24, 43.23052
2020/07/31 08:26, 43.23052
2020/07/31 08:28, 43.23052
2020/07/31 08:30, 43.23052
2020/07/31 08:32, 43.23053
2020/07/31 09:02, 43.23053
2020/07/31 09:04, 43.23053
2020/07/31 09:06, 43.23053
2020/07/31 09:08, 43.23053
2020/07/31 09:10, 43.23052
2020/07/31 09:12, 43.23052
2020/07/31 09:14, 43.23052
2020/07/31 09:16, 43.23052
2020/07/31 09:18, 43.23052
2020/07/31 09:20, 43.23052
2020/07/31 09:22, 43.23052
2020/07/31 09:24, 43.23053
2020/07/31 09:26, 43.23052
2020/07/31 09:28, 43.23053
2020/07/31 09:30, 43.23053
2020/07/31 09:32, 43.23052
2020/07/31 10:02, 43.23053
2020/07/31 10:04, 43.23053
2020/07/31 10:06, 43.23053
2020/07/31 10:08, 43.23053
2020/07/31 10:10, 43.23053
2020/07/31 10:12, 43.23053
2020/07/31 10:14, 43.23053
2020/07/31 10:16, 43.23053
2020/07/31 10:18, 43.23053
2020/07/31 10:20, 43.23053
2020/07/31 10:22, 43.23053
2020/07/31 10:24, 43.23053
2020/07/31 10:26, 43.23053
2020/07/31 10:28, 43.23053
2020/07/31 10:30, 43.23053
2020/07/31 10:32, 43.23053
2020/07/31 11:02, 43.23051
2020/07/31 11:04, 43.23051
2020/07/31 11:06, 43.23051
2020/07/31 11:08, 43.23051
2020/07/31 11:10, 43.23051
2020/07/31 11:12, 43.23051
2020/07/31 11:14, 43.23051
2020/07/31 11:16, 43.23051
2020/07/31 11:18, 43.23051
2020/07/31 11:20, 43.23051
2020/07/31 11:22, 43.23051
2020/07/31 11:24, 43.2305
2020/07/31 11:26, 43.2305
2020/07/31 11:28, 43.2305
2020/07/31 11:30, 43.2305
2020/07/31 11:32, 43.2305
2020/07/31 12:02, 43.23053
2020/07/31 12:04, 43.23053
2020/07/31 12:06, 43.23053
2020/07/31 12:08, 43.23053
2020/07/31 12:10, 43.23053
2020/07/31 12:12, 43.23053
2020/07/31 12:14, 43.23053
2020/07/31 12:16, 43.23053
2020/07/31 12:18, 43.23053
2020/07/31 12:20, 43.23053
2020/07/31 12:22, 43.23053
2020/07/31 12:24, 43.23053
2020/07/31 12:26, 43.23053
2020/07/31 12:28, 43.23053
2020/07/31 12:30, 43.23053
2020/07/31 12:32, 43.23053
2020/07/31 13:02, 43.23053
2020/07/31 13:04, 43.23052
2020/07/31 13:06, 43.23053
2020/07/31 13:08, 43.23053
2020/07/31 13:10, 43.23053
2020/07/31 13:12, 43.23053
2020/07/31 13:14, 43.23053
2020/07/31 13:16, 43.23053
2020/07/31 13:18, 43.23053
2020/07/31 13:20, 43.23053
2020/07/31 13:22, 43.23053
2020/07/31 13:24, 43.23053
2020/07/31 13:26, 43.23053
2020/07/31 13:28, 43.23053
2020/07/31 13:30, 43.23053
2020/07/31 13:32, 43.23053
2020/07/31 14:02, 43.23051
2020/07/31 14:04, 43.23051
2020/07/31 14:06, 43.23051
2020/07/31 14:08, 43.23051
2020/07/31 14:10, 43.23051
2020/07/31 14:12, 43.23051
2020/07/31 14:14, 43.23051
2020/07/31 14:16, 43.23051
2020/07/31 14:18, 43.23051
2020/07/31 14:20, 43.23051
2020/07/31 14:22, 43.23051
2020/07/31 14:24, 43.23051
2020/07/31 14:26, 43.23051
2020/07/31 14:28, 43.23051
2020/07/31 14:30, 43.23051
2020/07/31 14:32, 43.23051
2020/07/31 15:02, 43.23051
2020/07/31 15:04, 43.23051
2020/07/31 15:06, 43.23051
2020/07/31 15:08, 43.23051
2020/07/31 15:10, 43.23051
2020/07/31 15:12, 43.23051
2020/07/31 15:14, 43.23051
2020/07/31 15:16, 43.23051
2020/07/31 15:18, 43.23051
2020/07/31 15:20, 43.23051
2020/07/31 15:22, 43.2305
2020/07/31 15:24, 43.2305
2020/07/31 15:26, 43.23051
2020/07/31 15:28, 43.2305
2020/07/31 15:30, 43.2305
2020/07/31 15:32, 43.2305
2020/07/31 16:02, 43.2305
2020/07/31 16:04, 43.2305
2020/07/31 16:06, 43.2305
2020/07/31 16:08, 43.2305
2020/07/31 16:10, 43.2305
2020/07/31 16:12, 43.23049
2020/07/31 16:14, 43.23049
2020/07/31 16:16, 43.2305
2020/07/31 16:18, 43.2305
2020/07/31 16:20, 43.2305
2020/07/31 16:22, 43.2305
2020/07/31 16:24, 43.2305
2020/07/31 16:26, 43.2305
2020/07/31 16:28, 43.2305
2020/07/31 16:30, 43.2305
2020/07/31 16:32, 43.2305
2020/07/31 17:02, 43.23049
2020/07/31 17:04, 43.23049
2020/07/31 17:06, 43.23049
2020/07/31 17:08, 43.23048
2020/07/31 17:10, 43.23048
2020/07/31 17:12, 43.23049
2020/07/31 17:14, 43.23048
2020/07/31 17:16, 43.23048
2020/07/31 17:18, 43.23048
2020/07/31 17:20, 43.23048
2020/07/31 17:22, 43.23048
2020/07/31 17:24, 43.23048
2020/07/31 17:26, 43.23048
2020/07/31 17:28, 43.23048
2020/07/31 17:30, 43.23048
2020/07/31 17:32, 43.23048
2020/07/31 17:34, 43.23048
2020/07/31 17:36, 43.23048
2020/07/31 17:38, 43.23048
2020/07/31 17:40, 43.23048
2020/07/31 17:42, 43.23048
2020/07/31 17:44, 43.23048
2020/07/31 17:46, 43.23048
2020/07/31 17:48, 43.23048
2020/07/31 17:50, 43.23048
2020/07/31 17:52, 43.23048
2020/07/31 17:54, 43.23048
2020/07/31 17:56, 43.23048
2020/07/31 17:58, 43.23048
2020/07/31 18:00, 43.23048
2020/07/31 18:02, 43.23048
2020/07/31 18:04, 43.23048
2020/07/31 18:06, 43.23048
2020/07/31 18:08, 43.23048
2020/07/31 18:10, 43.23048
2020/07/31 18:12, 43.23048
2020/07/31 18:14, 43.23048
2020/07/31 18:16, 43.23047
2020/07/31 18:18, 43.23047
2020/07/31 18:20, 43.23047
2020/07/31 18:22, 43.23048
2020/07/31 18:24, 43.23048
2020/07/31 18:26, 43.23048
2020/07/31 18:28, 43.23048
2020/07/31 18:30, 43.23048
2020/07/31 18:32, 43.23048
2020/07/31 19:02, 43.23047
2020/07/31 19:04, 43.23047
2020/07/31 19:06, 43.23047
2020/07/31 19:08, 43.23047
2020/07/31 19:12, 43.23047
2020/07/31 19:14, 43.23047
2020/07/31 19:16, 43.23047
2020/07/31 19:18, 43.23047
2020/07/31 19:20, 43.23047
2020/07/31 19:22, 43.23047
2020/07/31 19:24, 43.23047
2020/07/31 19:26, 43.23047
2020/07/31 19:28, 43.23047
2020/07/31 19:30, 43.23047
2020/07/31 19:32, 43.23047
2020/07/31 20:02, 43.23048
2020/07/31 20:04, 43.23047
2020/07/31 20:06, 43.23047
2020/07/31 20:08, 43.23047
2020/07/31 20:10, 43.23047
2020/07/31 20:12, 43.23047
2020/07/31 20:14, 43.23047
2020/07/31 20:16, 43.23047
2020/07/31 20:18, 43.23047
2020/07/31 20:20, 43.23048
2020/07/31 20:22, 43.23047
2020/07/31 20:24, 43.23047
2020/07/31 20:26, 43.23048
2020/07/31 20:28, 43.23047
2020/07/31 20:30, 43.23048
2020/07/31 20:32, 43.23048
2020/07/31 21:02, 43.23047
2020/07/31 21:04, 43.23047
2020/07/31 21:06, 43.23046
2020/07/31 21:08, 43.23047
2020/07/31 21:10, 43.23047
2020/07/31 21:12, 43.23047
2020/07/31 21:14, 43.23046
2020/07/31 21:16, 43.23047
2020/07/31 21:18, 43.23047
2020/07/31 21:20, 43.23047
2020/07/31 21:22, 43.23046
2020/07/31 21:24, 43.23047
2020/07/31 21:26, 43.23046
2020/07/31 21:28, 43.23046
2020/07/31 21:30, 43.23046
2020/07/31 21:32, 43.23046
2020/07/31 22:02, 43.23047
2020/07/31 22:04, 43.23046
2020/07/31 22:06, 43.23046
2020/07/31 22:08, 43.23046
2020/07/31 22:10, 43.23046
2020/07/31 22:12, 43.23046
2020/07/31 22:14, 43.23046
2020/07/31 22:16, 43.23046
2020/07/31 22:18, 43.23046
2020/07/31 22:20, 43.23046
2020/07/31 22:22, 43.23046
2020/07/31 22:24, 43.23046
2020/07/31 22:28, 43.23047
2020/07/31 22:30, 43.23048
2020/07/31 22:32, 43.23048
2020/07/31 23:06, 43.23051
2020/07/31 23:08, 43.23042
2020/07/31 23:10, 43.23051
2020/07/31 23:12, 43.23047
2020/07/31 23:14, 43.23036
2020/07/31 23:16, 43.23048
2020/07/31 23:32, 43.23047
2020/07/31 23:34, 43.23047
2020/07/31 23:36, 43.23047
2020/07/31 23:38, 43.23047
2020/07/31 23:44, 43.2304
2020/07/31 23:46, 43.23043
2020/07/31 23:50, 43.23047
2020/07/31 23:52, 43.23047
2020/07/31 23:54, 43.23047
2020/07/31 23:56, 43.23047
2020/07/31 23:58, 43.23047
2020/08/01 00:00, 43.23047
2020/08/01 00:02, 43.23047
2020/08/01 00:04, 43.23047
2020/08/01 00:06, 43.23047
2020/08/01 00:08, 43.23047
2020/08/01 00:10, 43.23047
2020/08/01 00:12, 43.23047
2020/08/01 00:14, 43.23047
2020/08/01 00:16, 43.23047
2020/08/01 00:18, 43.23047
2020/08/01 00:20, 43.23047
2020/08/01 00:22, 43.23047
2020/08/01 00:24, 43.23048
2020/08/01 00:26, 43.23048
2020/08/01 00:28, 43.23048
2020/08/01 00:30, 43.23048
2020/08/01 00:32, 43.23048
2020/08/01 01:04, 43.23055
2020/08/01 01:06, 43.23051
2020/08/01 01:08, 43.23048
2020/08/01 01:20, 43.23056
2020/08/01 01:24, 43.23047
2020/08/01 01:30, 43.23045
2020/08/01 02:06, 43.2304
2020/08/01 02:10, 43.23043
2020/08/01 02:20, 43.23057
2020/08/01 02:26, 43.23052
2020/08/01 16:30, 43.23053
2020/08/01 16:32, 43.23052
2020/08/01 17:02, 43.23051
2020/08/01 17:04, 43.23051
2020/08/01 17:06, 43.23051
2020/08/01 17:08, 43.23051
2020/08/01 17:10, 43.23051
2020/08/01 17:12, 43.23051
2020/08/01 17:14, 43.23051
2020/08/01 17:16, 43.23051
2020/08/01 17:18, 43.23051
2020/08/01 17:20, 43.23051
2020/08/01 17:22, 43.23051
2020/08/01 17:24, 43.23051
2020/08/01 17:26, 43.23051
2020/08/01 17:28, 43.23051
2020/08/01 17:30, 43.23051
2020/08/01 17:32, 43.2305
2020/08/01 18:02, 43.23049
2020/08/01 18:04, 43.23049
2020/08/01 18:06, 43.23048
2020/08/01 18:08, 43.23049
2020/08/01 18:10, 43.23049
2020/08/01 18:12, 43.2305
2020/08/01 18:14, 43.2305
2020/08/01 18:16, 43.2305
2020/08/01 18:18, 43.2305
2020/08/01 18:20, 43.2305
2020/08/01 18:22, 43.2305
2020/08/01 18:24, 43.2305
2020/08/01 18:26, 43.2305
2020/08/01 18:28, 43.2305
2020/08/01 18:30, 43.23051
2020/08/01 18:32, 43.2305
2020/08/01 19:02, 43.23048
2020/08/01 19:04, 43.23048
2020/08/01 19:06, 43.23049
2020/08/01 19:08, 43.23048
2020/08/01 19:22, 43.23043
2020/08/01 19:26, 43.23006
2020/08/01 19:28, 43.23025
2020/08/01 20:02, 43.23051
2020/08/01 20:04, 43.23048
2020/08/01 20:08, 43.23058
2020/08/01 20:12, 43.23049
2020/08/01 20:16, 43.23039
2020/08/01 20:18, 43.23063
2020/08/01 20:20, 43.23071
2020/08/01 20:22, 43.23051
2020/08/01 20:28, 43.23048
2020/08/01 21:02, 43.23009
2020/08/01 21:06, 43.23008
2020/08/01 21:10, 43.23022
2020/08/01 21:12, 43.23001
2020/08/03 21:12, 43.23043
2020/08/03 21:18, 43.23045
2020/08/03 22:44, 43.23014
2020/08/03 22:46, 43.23
