"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.987
"Longitude (deg)",-83.270
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2016/05/19 13:42, 17.44
2016/05/19 13:44, 16.17
2016/05/19 13:46, 17.21
2016/05/19 13:48, 15.30
2016/05/19 13:50, 16.48
2016/05/19 13:52, 16.93
2016/05/19 13:54, 16.56
2016/05/19 13:56, 16.28
2016/05/19 13:58, 16.83
2016/05/19 14:00, 16.11
2016/05/19 14:02, 16.67
2016/05/19 14:04, 15.74
2016/05/19 14:06, 16.48
2016/05/19 14:08, 17.24
2016/05/19 14:10, 16.34
2016/05/19 14:12, 17.29
2016/05/19 14:14, 16.66
2016/05/19 14:16, 16.36
2016/05/19 14:18, 15.81
2016/05/19 14:20, 15.95
2016/05/19 14:22, 16.27
2016/05/19 14:24, 16.24
2016/05/19 14:26, 17.11
2016/05/19 14:28, 16.85
2016/05/19 14:30, 16.32
2016/05/19 14:32, 16.12
2016/05/19 14:34, 16.01
2016/05/19 14:36, 17.81
2016/05/19 14:38, 16.43
2016/05/19 14:40, 16.81
2016/05/19 14:42, 16.46
2016/05/19 14:44, 17.03
2016/05/19 14:46, 16.11
2016/05/19 14:48, 15.53
2016/05/19 14:50, 17.30
2016/05/19 14:52, 16.48
2016/05/19 14:54, 15.94
2016/05/19 14:56, 15.74
2016/05/19 14:58, 16.92
2016/05/19 15:00, 16.26
2016/05/19 15:02, 16.00
2016/05/19 15:04, 15.99
2016/05/19 15:06, 17.81
2016/05/19 15:08, 15.89
2016/05/19 15:10, 16.55
2016/05/19 15:12, 17.39
2016/05/19 15:14, 16.13
2016/05/19 15:16, 16.78
2016/05/19 15:18, 17.35
2016/05/19 15:20, 16.05
2016/05/19 15:22, 16.63
2016/05/19 15:24, 16.91
2016/05/19 15:26, 17.66
2016/05/19 15:28, 16.99
2016/05/19 15:30, 15.67
2016/05/19 15:32, 16.84
2016/05/19 15:34, 16.08
2016/05/19 15:36, 16.95
2016/05/19 15:38, 16.46
2016/05/19 15:40, 15.93
2016/05/19 15:42, 15.97
2016/05/19 15:44, 16.11
2016/05/19 15:46, 17.64
2016/05/19 15:48, 16.20
2016/05/19 15:50, 16.30
2016/05/19 15:52, 16.28
2016/05/19 15:54, 16.09
2016/05/19 15:56, 15.99
2016/05/19 15:58, 16.05
2016/05/19 16:00, 15.45
2016/05/19 16:02, 16.90
2016/05/19 16:04, 17.66
2016/05/19 16:06, 17.62
2016/05/19 16:08, 16.84
2016/05/19 16:10, 15.43
2016/05/19 16:12, 16.23
2016/05/19 16:14, 16.49
2016/05/19 16:16, 17.19
2016/05/19 16:18, 17.63
2016/05/19 16:20, 17.16
2016/05/19 16:22, 16.76
2016/05/19 16:24, 17.49
2016/05/19 16:26, 17.25
2016/05/19 16:28, 16.41
2016/05/19 16:30, 17.59
2016/05/19 16:32, 16.52
2016/05/19 16:34, 17.37
2016/05/19 16:36, 16.57
2016/05/19 16:38, 16.36
2016/05/19 16:40, 17.61
2016/05/19 16:42, 16.27
2016/05/19 16:44, 17.22
2016/05/19 16:46, 16.23
2016/05/19 16:48, 16.45
2016/05/19 16:50, 17.48
2016/05/19 16:52, 17.22
2016/05/19 16:54, 17.30
2016/05/19 16:56, 16.05
2016/05/19 16:58, 16.12
2016/05/19 17:00, 16.16
2016/05/19 17:02, 16.85
2016/05/19 17:04, 16.96
2016/05/19 17:06, 18.41
2016/05/19 17:08, 19.34
2016/05/19 17:10, 17.82
2016/05/19 17:12, 18.17
2016/05/19 17:14, 18.63
2016/05/19 17:16, 18.32
2016/05/19 17:18, 17.40
2016/05/19 17:20, 17.85
2016/05/19 17:22, 17.39
2016/05/19 17:24, 17.02
2016/05/19 17:26, 19.47
2016/05/19 17:28, 18.96
2016/05/19 17:30, 17.43
2016/05/19 17:32, 18.71
2016/05/19 17:34, 18.75
2016/05/19 17:36, 17.41
2016/05/19 17:38, 17.30
2016/05/19 17:40, 18.20
2016/05/19 17:42, 19.12
2016/05/19 17:44, 18.80
2016/05/19 17:46, 18.48
2016/05/19 17:48, 19.03
2016/05/19 17:50, 18.75
2016/05/19 17:52, 18.43
2016/05/19 17:54, 18.77
2016/05/19 17:56, 18.28
2016/05/19 17:58, 17.87
2016/05/19 18:00, 17.85
2016/05/19 18:02, 17.56
2016/05/19 18:04, 18.33
2016/05/19 18:06, 19.21
2016/05/19 18:08, 18.84
2016/05/19 18:10, 19.63
2016/05/19 18:12, 18.69
2016/05/19 18:14, 19.78
2016/05/19 18:16, 18.52
2016/05/19 18:18, 18.60
2016/05/19 18:20, 18.84
2016/05/19 18:22, 18.17
2016/05/19 18:24, 18.33
2016/05/19 18:26, 19.11
2016/05/19 18:28, 19.82
2016/05/19 18:30, 18.40
2016/05/19 18:32, 18.67
2016/05/19 18:34, 17.83
2016/05/19 18:36, 18.00
2016/05/19 18:38, 17.81
2016/05/19 18:40, 17.96
2016/05/19 18:42, 17.71
2016/05/19 18:44, 19.55
2016/05/19 18:46, 19.48
2016/05/19 18:48, 19.44
2016/05/19 18:50, 19.87
2016/05/19 18:52, 19.44
2016/05/19 18:54, 19.43
2016/05/19 18:56, 18.04
2016/05/19 18:58, 19.34
2016/05/19 19:00, 19.07
2016/05/19 19:02, 20.24
2016/05/19 19:04, 18.03
2016/05/19 19:06, 19.10
2016/05/19 19:08, 20.27
2016/05/19 19:10, 19.83
2016/05/19 19:12, 20.32
2016/05/19 19:14, 19.71
2016/05/19 19:16, 19.67
2016/05/19 19:18, 19.36
2016/05/19 19:20, 20.06
2016/05/19 19:22, 19.69
2016/05/19 19:24, 17.94
2016/05/19 19:26, 19.58
2016/05/19 19:28, 19.87
2016/05/19 19:30, 19.90
2016/05/19 19:32, 19.85
2016/05/19 19:34, 20.61
2016/05/19 19:36, 19.65
2016/05/19 19:38, 20.01
2016/05/19 19:40, 19.45
2016/05/19 19:42, 19.08
2016/05/19 19:44, 19.97
2016/05/19 19:46, 19.33
2016/05/19 19:48, 20.02
2016/05/19 19:50, 19.87
2016/05/19 19:52, 20.07
2016/05/19 19:54, 19.74
2016/05/19 19:56, 20.14
2016/05/19 19:58, 19.32
2016/05/19 20:00, 18.80
2016/05/19 20:02, 19.21
2016/05/19 20:04, 19.62
2016/05/19 20:06, 20.32
2016/05/19 20:08, 19.19
2016/05/19 20:10, 19.97
2016/05/19 20:12, 20.15
2016/05/19 20:14, 19.20
2016/05/19 20:16, 19.42
2016/05/19 20:18, 19.55
2016/05/19 20:20, 19.48
2016/05/19 20:22, 19.07
2016/05/19 20:24, 19.87
2016/05/19 20:26, 20.29
2016/05/19 20:28, 20.05
2016/05/19 20:30, 19.46
2016/05/19 20:32, 18.64
2016/05/19 20:34, 20.14
2016/05/19 20:36, 19.08
2016/05/19 20:38, 18.34
2016/05/19 20:40, 19.13
2016/05/19 20:42, 19.52
2016/05/19 20:44, 19.87
2016/05/19 20:46, 20.61
2016/05/19 20:48, 19.52
2016/05/19 20:50, 19.69
2016/05/19 20:52, 19.52
2016/05/19 20:54, 19.57
2016/05/19 20:56, 18.88
2016/05/19 20:58, 18.82
2016/05/19 21:00, 19.07
2016/05/19 21:02, 18.89
2016/05/19 21:04, 20.09
2016/05/19 21:06, 19.86
2016/05/19 21:08, 19.60
2016/05/19 21:10, 20.00
2016/05/19 21:12, 20.34
2016/05/19 21:14, 19.59
2016/05/19 21:16, 19.94
2016/05/19 21:18, 19.43
2016/05/19 21:20, 19.73
2016/05/19 21:22, 19.45
2016/05/19 21:24, 19.06
2016/05/19 21:26, 19.80
2016/05/19 21:28, 20.34
2016/05/19 21:30, 20.15
2016/05/19 21:32, 19.71
2016/05/19 21:34, 19.73
2016/05/19 21:36, 20.05
2016/05/19 21:38, 18.87
2016/05/19 21:40, 19.88
2016/05/19 21:42, 19.08
2016/05/19 21:44, 19.08
2016/05/19 21:46, 20.40
2016/05/19 21:48, 20.12
2016/05/19 21:50, 19.30
2016/05/19 21:52, 20.03
2016/05/19 21:54, 19.14
2016/05/19 21:56, 18.29
2016/05/19 21:58, 18.52
2016/05/19 22:00, 19.95
2016/05/19 22:02, 18.95
2016/05/19 22:04, 19.00
2016/05/19 22:06, 18.82
2016/05/19 22:08, 19.84
2016/05/19 22:10, 19.76
2016/05/19 22:12, 20.02
2016/05/19 22:14, 19.68
2016/05/19 22:16, 19.73
2016/05/19 22:18, 19.51
2016/05/19 22:20, 19.87
2016/05/19 22:22, 19.41
2016/05/19 22:24, 18.82
2016/05/19 22:26, 20.04
2016/05/19 22:28, 20.23
2016/05/19 22:30, 20.04
2016/05/19 22:32, 19.53
2016/05/19 22:34, 18.08
2016/05/19 22:36, 18.82
2016/05/19 22:38, 17.68
2016/05/19 22:40, 18.28
2016/05/19 22:42, 18.44
2016/05/19 22:44, 19.46
2016/05/19 22:46, 19.71
2016/05/19 22:48, 19.11
2016/05/19 22:50, 20.43
2016/05/19 22:52, 19.86
2016/05/19 22:54, 19.62
2016/05/19 22:56, 20.44
2016/05/19 22:58, 19.70
2016/05/19 23:00, 18.72
2016/05/19 23:02, 19.41
2016/05/19 23:04, 19.27
2016/05/19 23:06, 19.06
2016/05/19 23:08, 19.69
2016/05/19 23:10, 19.66
2016/05/19 23:12, 19.04
2016/05/19 23:14, 19.96
2016/05/19 23:16, 18.46
2016/05/19 23:18, 18.47
2016/05/19 23:20, 18.67
2016/05/19 23:22, 18.82
2016/05/19 23:24, 19.43
2016/05/19 23:26, 19.00
2016/05/19 23:28, 19.32
2016/05/19 23:30, 18.99
2016/05/19 23:32, 19.24
2016/05/19 23:34, 18.36
2016/05/19 23:36, 19.03
2016/05/19 23:38, 18.36
2016/05/19 23:40, 20.07
2016/05/19 23:42, 19.05
2016/05/19 23:44, 18.62
2016/05/19 23:46, 19.33
2016/05/19 23:48, 19.45
2016/05/19 23:50, 20.11
2016/05/19 23:52, 19.55
2016/05/19 23:54, 19.83
2016/05/19 23:56, 19.39
2016/05/19 23:58, 19.55
2016/05/20 00:00, 19.54
2016/05/20 00:02, 18.81
2016/05/20 00:04, 18.60
2016/05/20 00:06, 19.51
2016/05/20 00:08, 19.59
2016/05/20 00:10, 20.26
2016/05/20 00:12, 18.73
2016/05/20 00:14, 19.21
2016/05/20 00:16, 19.25
2016/05/20 00:18, 18.51
2016/05/20 00:20, 17.90
2016/05/20 00:22, 18.19
2016/05/20 00:24, 17.15
2016/05/20 00:26, 16.48
2016/05/20 00:28, 16.04
2016/05/20 00:30, 15.74
2016/05/20 00:32, 13.41
2016/05/20 00:34, 12.94
2016/05/20 00:36, 12.65
2016/05/20 00:38, 12.48
2016/05/20 00:40, 12.38
2016/05/20 00:42, 12.35
2016/05/20 00:44, 12.77
2016/05/20 00:46, 12.78
2016/05/20 00:48, 12.76
2016/05/20 00:50, 12.75
2016/05/20 00:52, 12.71
2016/05/20 00:54, 12.73
2016/05/20 00:56, 12.41
2016/05/20 00:58, 12.32
2016/05/20 01:00, 12.31
2016/05/20 01:02, 12.29
2016/05/20 01:04, 12.23
2016/05/20 01:06, 12.40
2016/05/20 01:08, 12.47
2016/05/20 01:10, 12.52
2016/05/20 01:12, 12.52
2016/05/20 01:14, 12.43
2016/05/20 01:16, 12.33
2016/05/20 01:18, 12.28
2016/05/20 01:20, 12.27
2016/05/20 01:22, 12.26
2016/05/20 01:24, 5.60
2016/05/20 01:26, 3.84
2016/05/20 01:28, 3.05
2016/05/20 01:30, 2.40
2016/05/20 01:32, 1.82
2016/05/20 01:34, 1.32
2016/05/20 01:36, 0.99
2016/05/20 01:38, 0.70
2016/05/20 01:40, 0.49
2016/05/20 01:42, 0.35
2016/05/20 01:44, 0.22
2016/05/20 01:46, 0.15
2016/05/20 01:48, 0.12
2016/05/20 01:50, 0.08
2016/05/20 01:52, 0.05
2016/05/20 01:54, 0.03
2016/05/20 01:56, 0.01
2016/05/20 01:58, -0.01
2016/05/20 02:00, -0.01
2016/05/20 02:02, -0.01
2016/05/20 02:04, -0.01
2016/05/20 02:06, -0.01
2016/05/20 02:08, -0.01
2016/05/20 02:10, -0.01
2016/05/20 02:12, -0.01
2016/05/20 02:14, -0.01
2016/05/20 02:16, -0.01
2016/05/20 02:18, -0.01
2016/05/20 02:20, -0.01
2016/05/20 02:22, -0.01
2016/05/20 02:24, -0.01
2016/05/20 02:26, -0.01
2016/05/20 02:28, -0.01
2016/05/20 02:30, -0.01
2016/05/20 02:32, -0.01
2016/05/20 02:34, -0.01
2016/05/20 02:36, -0.01
2016/05/20 02:38, -0.01
2016/05/20 02:40, -0.01
2016/05/20 02:42, -0.01
2016/05/20 02:44, -0.01
2016/05/20 02:46, -0.01
2016/05/20 02:48, -0.01
2016/05/20 02:50, -0.01
2016/05/20 02:52, -0.01
2016/05/20 02:54, -0.01
2016/05/20 02:56, -0.01
2016/05/20 02:58, -0.01
2016/05/20 03:00, -0.01
2016/05/20 03:02, -0.01
2016/05/20 03:04, -0.01
2016/05/20 03:06, -0.01
2016/05/20 03:08, -0.01
2016/05/20 03:10, -0.01
2016/05/20 03:12, -0.01
2016/05/20 03:14, -0.01
2016/05/20 03:16, -0.01
2016/05/20 03:18, -0.01
2016/05/20 03:20, -0.01
2016/05/20 03:22, -0.01
2016/05/20 03:24, -0.01
2016/05/20 03:26, -0.01
2016/05/20 03:28, -0.01
2016/05/20 03:30, -0.01
2016/05/20 03:32, -0.01
2016/05/20 03:34, -0.01
2016/05/20 03:36, -0.01
2016/05/20 03:38, -0.01
2016/05/20 03:40, -0.01
2016/05/20 03:42, -0.01
2016/05/20 03:44, -0.01
2016/05/20 03:46, -0.01
2016/05/20 03:48, -0.01
2016/05/20 03:50, -0.01
2016/05/20 03:52, -0.01
2016/05/20 03:54, -0.01
2016/05/20 03:56, -0.01
2016/05/20 03:58, -0.01
2016/05/20 04:00, -0.01
2016/05/20 04:02, -0.01
2016/05/20 04:04, -0.01
2016/05/20 04:06, -0.01
2016/05/20 04:08, -0.01
2016/05/20 04:10, -0.01
2016/05/20 04:12, -0.01
2016/05/20 04:14, -0.01
2016/05/20 04:16, -0.01
2016/05/20 04:18, -0.01
2016/05/20 04:20, -0.01
2016/05/20 04:22, -0.01
2016/05/20 04:24, -0.01
2016/05/20 04:26, -0.01
2016/05/20 04:28, -0.01
2016/05/20 04:30, -0.01
2016/05/20 04:32, -0.01
2016/05/20 04:34, -0.01
2016/05/20 04:36, -0.01
2016/05/20 04:38, -0.01
2016/05/20 04:40, -0.01
2016/05/20 04:42, -0.01
2016/05/20 04:44, -0.01
2016/05/20 04:46, -0.01
2016/05/20 04:48, -0.01
2016/05/20 04:50, -0.01
2016/05/20 04:52, -0.01
2016/05/20 04:54, -0.01
2016/05/20 04:56, -0.01
2016/05/20 04:58, -0.01
2016/05/20 05:00, -0.01
2016/05/20 05:02, -0.01
2016/05/20 05:04, -0.01
2016/05/20 05:06, -0.01
2016/05/20 05:08, -0.01
2016/05/20 05:10, -0.01
2016/05/20 05:12, -0.01
2016/05/20 05:14, -0.01
2016/05/20 05:16, -0.01
2016/05/20 05:18, -0.01
2016/05/20 05:20, -0.01
2016/05/20 05:22, -0.01
2016/05/20 05:24, -0.01
2016/05/20 05:26, -0.01
2016/05/20 05:28, -0.01
2016/05/20 05:30, -0.01
2016/05/20 05:32, -0.01
2016/05/20 05:34, -0.01
2016/05/20 05:36, -0.01
2016/05/20 05:38, -0.01
2016/05/20 05:40, -0.01
2016/05/20 05:42, -0.01
2016/05/20 05:44, -0.01
2016/05/20 05:46, -0.01
2016/05/20 05:48, -0.01
2016/05/20 05:50, -0.01
2016/05/20 05:52, -0.01
2016/05/20 05:54, -0.01
2016/05/20 05:56, -0.01
2016/05/20 05:58, -0.01
2016/05/20 06:00, -0.01
2016/05/20 06:02, -0.01
2016/05/20 06:04, -0.01
2016/05/20 06:06, -0.01
2016/05/20 06:08, -0.01
2016/05/20 06:10, -0.01
2016/05/20 06:12, -0.01
2016/05/20 06:14, -0.01
2016/05/20 06:16, -0.01
2016/05/20 06:18, -0.01
2016/05/20 06:20, -0.01
2016/05/20 06:22, -0.01
2016/05/20 06:24, -0.01
2016/05/20 06:26, -0.01
2016/05/20 06:28, -0.01
2016/05/20 06:30, -0.01
2016/05/20 06:32, -0.01
2016/05/20 06:34, -0.01
2016/05/20 06:36, -0.01
2016/05/20 06:38, -0.01
2016/05/20 06:40, -0.01
2016/05/20 06:42, -0.01
2016/05/20 06:44, -0.01
2016/05/20 06:46, -0.01
2016/05/20 06:48, -0.01
2016/05/20 06:50, -0.01
2016/05/20 06:52, -0.01
2016/05/20 06:54, -0.01
2016/05/20 06:56, -0.01
2016/05/20 06:58, -0.01
2016/05/20 07:00, -0.01
2016/05/20 07:02, -0.01
2016/05/20 07:04, -0.01
2016/05/20 07:06, -0.01
2016/05/20 07:08, -0.01
2016/05/20 07:10, -0.01
2016/05/20 07:12, -0.01
2016/05/20 07:14, -0.01
2016/05/20 07:16, -0.01
2016/05/20 07:18, -0.01
2016/05/20 07:20, -0.01
2016/05/20 07:22, -0.01
2016/05/20 07:24, -0.01
2016/05/20 07:26, -0.01
2016/05/20 07:28, -0.01
2016/05/20 07:30, -0.01
2016/05/20 07:32, -0.01
2016/05/20 07:34, -0.01
2016/05/20 07:36, -0.01
2016/05/20 07:38, -0.01
2016/05/20 07:40, -0.01
2016/05/20 07:42, -0.01
2016/05/20 07:44, -0.01
2016/05/20 07:46, -0.01
2016/05/20 07:48, -0.01
2016/05/20 07:50, -0.01
2016/05/20 07:52, -0.01
2016/05/20 07:54, -0.01
2016/05/20 07:56, -0.01
2016/05/20 07:58, -0.01
2016/05/20 08:00, -0.01
2016/05/20 08:02, -0.01
2016/05/20 08:04, -0.01
2016/05/20 08:06, -0.01
2016/05/20 08:08, -0.01
2016/05/20 08:10, -0.01
2016/05/20 08:12, -0.01
2016/05/20 08:14, -0.01
2016/05/20 08:16, -0.01
2016/05/20 08:18, -0.01
2016/05/20 08:20, -0.01
2016/05/20 08:22, -0.01
2016/05/20 08:24, -0.01
2016/05/20 08:26, -0.01
2016/05/20 08:28, -0.01
2016/05/20 08:30, -0.00
2016/05/20 08:32, -0.01
2016/05/20 08:34, -0.01
2016/05/20 08:36, -0.01
2016/05/20 08:38, -0.01
2016/05/20 08:40, -0.01
2016/05/20 08:42, -0.01
2016/05/20 08:44, -0.01
2016/05/20 08:46, -0.01
2016/05/20 08:48, -0.01
2016/05/20 08:50, -0.01
2016/05/20 08:52, -0.01
2016/05/20 08:54, -0.01
2016/05/20 08:56, -0.01
2016/05/20 08:58, -0.00
2016/05/20 09:00, -0.00
2016/05/20 09:02, -0.00
2016/05/20 09:04, -0.00
2016/05/20 09:06, 0.02
2016/05/20 09:08, 0.03
2016/05/20 09:10, 0.06
2016/05/20 09:12, 0.08
2016/05/20 09:14, 0.12
2016/05/20 09:16, 0.20
2016/05/20 09:18, 0.31
2016/05/20 09:20, 0.39
2016/05/20 09:22, 0.63
2016/05/20 09:24, 0.97
2016/05/20 09:26, 1.30
2016/05/20 09:28, 1.65
2016/05/20 09:30, 2.23
2016/05/20 09:32, 2.87
2016/05/20 09:34, 3.51
2016/05/20 09:36, 4.36
2016/05/20 09:38, 8.85
2016/05/20 09:40, 12.08
2016/05/20 09:42, 12.10
2016/05/20 09:44, 12.05
2016/05/20 09:46, 12.21
2016/05/20 09:48, 12.32
2016/05/20 09:50, 12.34
2016/05/20 09:52, 12.33
2016/05/20 09:54, 12.27
2016/05/20 09:56, 12.18
2016/05/20 09:58, 12.13
2016/05/20 10:00, 12.14
2016/05/20 10:02, 12.17
2016/05/20 10:04, 12.21
2016/05/20 10:06, 12.36
2016/05/20 10:08, 12.51
2016/05/20 10:10, 12.47
2016/05/20 10:12, 12.58
2016/05/20 10:14, 12.62
2016/05/20 10:16, 12.63
2016/05/20 10:18, 12.76
2016/05/20 10:20, 12.93
2016/05/20 10:22, 13.05
2016/05/20 10:24, 13.26
2016/05/20 10:26, 13.44
2016/05/20 10:28, 13.87
2016/05/20 10:30, 14.01
2016/05/20 10:32, 13.93
2016/05/20 10:34, 13.84
2016/05/20 10:36, 13.79
2016/05/20 10:38, 13.79
2016/05/20 10:40, 13.80
2016/05/20 10:42, 13.95
2016/05/20 10:44, 14.38
2016/05/20 10:46, 14.49
2016/05/20 10:48, 14.26
2016/05/20 10:50, 14.41
2016/05/20 10:52, 15.24
2016/05/20 10:54, 15.63
2016/05/20 10:56, 14.86
2016/05/20 10:58, 15.48
2016/05/20 11:00, 16.37
2016/05/20 11:02, 15.41
2016/05/20 11:04, 15.51
2016/05/20 11:06, 15.61
2016/05/20 11:08, 16.11
2016/05/20 11:10, 16.06
2016/05/20 11:12, 16.75
2016/05/20 11:14, 16.66
2016/05/20 11:16, 15.46
2016/05/20 11:18, 16.86
2016/05/20 11:20, 17.22
2016/05/20 11:22, 16.07
2016/05/20 11:24, 15.45
2016/05/20 11:26, 16.29
2016/05/20 11:28, 16.71
2016/05/20 11:30, 16.68
2016/05/20 11:32, 16.89
2016/05/20 11:34, 17.75
2016/05/20 11:36, 16.97
2016/05/20 11:38, 16.63
2016/05/20 11:40, 17.51
2016/05/20 11:42, 17.34
2016/05/20 11:44, 17.86
2016/05/20 11:46, 17.15
2016/05/20 11:48, 18.37
2016/05/20 11:50, 18.28
2016/05/20 11:52, 17.62
2016/05/20 11:54, 17.42
2016/05/20 11:56, 16.96
2016/05/20 11:58, 17.79
2016/05/20 12:00, 17.24
2016/05/20 12:02, 17.99
2016/05/20 12:04, 18.62
2016/05/20 12:06, 17.47
2016/05/20 12:08, 18.26
2016/05/20 12:10, 18.49
2016/05/20 12:12, 18.57
2016/05/20 12:14, 17.83
2016/05/20 12:16, 18.07
2016/05/20 12:18, 18.28
2016/05/20 12:20, 18.35
2016/05/20 12:22, 18.39
2016/05/20 12:24, 17.83
2016/05/20 12:26, 19.12
2016/05/20 12:28, 18.73
2016/05/20 12:30, 18.25
2016/05/20 12:32, 18.33
2016/05/20 12:34, 17.03
2016/05/20 12:36, 18.38
2016/05/20 12:38, 16.99
2016/05/20 12:40, 16.96
2016/05/20 12:42, 17.47
2016/05/20 12:44, 19.14
2016/05/20 12:46, 17.95
2016/05/20 12:48, 18.34
2016/05/20 12:50, 18.03
2016/05/20 12:52, 18.96
2016/05/20 12:54, 17.72
2016/05/20 12:56, 18.30
2016/05/20 12:58, 18.53
2016/05/20 13:00, 17.84
2016/05/20 13:02, 18.57
2016/05/20 13:04, 18.75
2016/05/20 13:06, 18.44
2016/05/20 13:08, 18.69
2016/05/20 13:10, 19.20
2016/05/20 13:12, 18.71
2016/05/20 13:14, 18.15
2016/05/20 13:16, 19.07
2016/05/20 13:18, 18.84
2016/05/20 13:20, 18.00
2016/05/20 13:22, 18.56
2016/05/20 13:24, 18.42
2016/05/20 13:26, 18.24
2016/05/20 13:28, 18.84
2016/05/20 13:30, 18.68
2016/05/20 13:32, 18.97
2016/05/20 13:34, 18.86
2016/05/20 13:36, 18.48
2016/05/20 13:38, 18.59
2016/05/20 13:40, 18.45
2016/05/20 13:42, 18.02
2016/05/20 13:44, 18.04
2016/05/20 13:46, 18.89
2016/05/20 13:48, 18.97
2016/05/20 13:50, 19.20
2016/05/20 13:52, 19.08
2016/05/20 13:54, 18.27
2016/05/20 13:56, 18.13
2016/05/20 13:58, 18.45
2016/05/20 14:00, 18.56
2016/05/20 14:02, 17.32
2016/05/20 14:04, 18.81
2016/05/20 14:06, 18.66
2016/05/20 14:08, 18.74
2016/05/20 14:10, 18.79
2016/05/20 14:12, 18.76
2016/05/20 14:14, 19.45
2016/05/20 14:16, 19.07
2016/05/20 14:18, 18.23
2016/05/20 14:20, 17.69
2016/05/20 14:22, 18.66
2016/05/20 14:24, 18.96
2016/05/20 14:26, 17.78
2016/05/20 14:28, 19.01
2016/05/20 14:30, 18.35
2016/05/20 14:32, 18.30
2016/05/20 14:34, 18.21
2016/05/20 14:36, 17.55
2016/05/20 14:38, 17.75
2016/05/20 14:40, 17.84
2016/05/20 14:42, 18.18
2016/05/20 14:44, 18.94
2016/05/20 14:46, 19.17
2016/05/20 14:48, 18.67
2016/05/20 14:50, 18.55
2016/05/20 14:52, 19.38
2016/05/20 14:54, 19.16
2016/05/20 14:56, 19.14
2016/05/20 14:58, 19.21
2016/05/20 15:00, 19.60
2016/05/20 15:02, 18.56
2016/05/20 15:04, 19.49
2016/05/20 15:06, 19.43
2016/05/20 15:08, 19.24
2016/05/20 15:10, 19.10
2016/05/20 15:12, 19.40
2016/05/20 15:14, 19.48
2016/05/20 15:16, 19.45
2016/05/20 15:18, 18.88
2016/05/20 15:20, 18.78
2016/05/20 15:22, 19.09
2016/05/20 15:24, 19.28
2016/05/20 15:26, 19.21
2016/05/20 15:28, 19.87
2016/05/20 15:30, 19.88
2016/05/20 15:32, 19.95
2016/05/20 15:34, 19.76
2016/05/20 15:36, 19.01
2016/05/20 15:38, 19.05
2016/05/20 15:40, 19.19
2016/05/20 15:42, 19.74
2016/05/20 15:44, 18.38
2016/05/20 15:46, 19.22
2016/05/20 15:48, 19.48
2016/05/20 15:50, 19.90
2016/05/20 15:52, 19.28
2016/05/20 15:54, 19.63
2016/05/20 15:56, 18.17
2016/05/20 15:58, 19.16
2016/05/20 16:00, 18.36
2016/05/20 16:02, 19.93
2016/05/20 16:04, 18.34
2016/05/20 16:06, 19.98
2016/05/20 16:08, 19.68
2016/05/20 16:10, 19.98
2016/05/20 16:12, 19.20
2016/05/20 16:14, 19.48
2016/05/20 16:16, 18.67
2016/05/20 16:18, 19.60
2016/05/20 16:20, 18.91
2016/05/20 16:22, 19.36
2016/05/20 16:24, 18.94
2016/05/20 16:26, 18.93
2016/05/20 16:28, 20.06
2016/05/20 16:30, 19.67
2016/05/20 16:32, 19.36
2016/05/20 16:34, 18.62
2016/05/20 16:36, 18.05
2016/05/20 16:38, 18.45
2016/05/20 16:40, 19.17
2016/05/20 16:42, 18.71
2016/05/20 16:44, 19.41
2016/05/20 16:46, 20.28
2016/05/20 16:48, 19.57
2016/05/20 16:50, 19.01
2016/05/20 16:52, 20.21
2016/05/20 16:54, 19.92
2016/05/20 16:56, 18.99
2016/05/20 16:58, 19.84
2016/05/20 17:00, 19.09
2016/05/20 17:02, 18.18
2016/05/20 17:04, 18.92
2016/05/20 17:06, 19.94
2016/05/20 17:08, 19.73
2016/05/20 17:10, 19.55
2016/05/20 17:12, 19.42
2016/05/20 17:14, 19.57
2016/05/20 17:16, 19.79
2016/05/20 17:18, 18.99
2016/05/20 17:20, 19.21
2016/05/20 17:22, 19.08
2016/05/20 17:24, 19.09
2016/05/20 17:26, 19.64
2016/05/20 17:28, 20.37
2016/05/20 17:30, 20.05
2016/05/20 17:32, 20.26
2016/05/20 17:34, 19.79
2016/05/20 17:36, 19.16
2016/05/20 17:38, 19.23
2016/05/20 17:40, 18.93
2016/05/20 17:42, 19.57
2016/05/20 17:44, 18.76
2016/05/20 17:46, 19.45
2016/05/20 17:48, 19.52
2016/05/20 17:50, 20.23
2016/05/20 17:52, 20.03
2016/05/20 17:54, 20.21
2016/05/20 17:56, 19.56
2016/05/20 17:58, 19.55
2016/05/20 18:00, 20.01
2016/05/20 18:02, 18.93
2016/05/20 18:04, 18.94
2016/05/20 18:06, 19.99
2016/05/20 18:08, 20.10
2016/05/20 18:10, 19.93
2016/05/20 18:12, 20.43
2016/05/20 18:14, 19.53
2016/05/20 18:16, 20.13
2016/05/20 18:18, 19.97
2016/05/20 18:20, 19.79
2016/05/20 18:22, 19.36
2016/05/20 18:24, 18.74
2016/05/20 18:26, 19.18
2016/05/20 18:28, 19.20
2016/05/20 18:30, 19.77
2016/05/20 18:32, 19.77
2016/05/20 18:34, 20.19
2016/05/20 18:36, 19.03
2016/05/20 18:38, 19.04
2016/05/20 18:40, 18.60
2016/05/20 18:42, 18.97
2016/05/20 18:44, 20.42
2016/05/20 18:46, 19.55
2016/05/20 18:48, 19.87
2016/05/20 18:50, 20.13
2016/05/20 18:52, 20.53
2016/05/20 18:54, 19.71
2016/05/20 18:56, 19.95
2016/05/20 18:58, 19.88
2016/05/20 19:00, 19.40
2016/05/20 19:02, 19.90
2016/05/20 19:04, 19.83
2016/05/20 19:06, 19.83
2016/05/20 19:08, 19.21
2016/05/20 19:10, 20.62
2016/05/20 19:12, 20.27
2016/05/20 19:14, 19.42
2016/05/20 19:16, 20.24
2016/05/20 19:18, 19.91
2016/05/20 19:20, 19.49
2016/05/20 19:22, 19.94
2016/05/20 19:24, 19.76
2016/05/20 19:26, 20.35
2016/05/20 19:28, 19.49
2016/05/20 19:30, 20.47
2016/05/20 19:32, 20.01
2016/05/20 19:34, 20.79
2016/05/20 19:36, 19.63
2016/05/20 19:38, 19.89
2016/05/20 19:40, 19.76
2016/05/20 19:42, 20.08
2016/05/20 19:44, 20.13
2016/05/20 19:46, 20.73
2016/05/20 19:48, 20.22
2016/05/20 19:50, 19.81
2016/05/20 19:52, 20.15
2016/05/20 19:54, 20.39
2016/05/20 19:56, 20.26
2016/05/20 19:58, 19.74
2016/05/20 20:00, 20.31
2016/05/20 20:02, 19.24
2016/05/20 20:04, 19.56
2016/05/20 20:06, 20.12
2016/05/20 20:08, 20.08
2016/05/20 20:10, 20.32
2016/05/20 20:12, 20.31
2016/05/20 20:14, 19.62
2016/05/20 20:16, 20.19
2016/05/20 20:18, 19.74
2016/05/20 20:20, 19.29
2016/05/20 20:22, 19.57
2016/05/20 20:24, 19.22
2016/05/20 20:26, 19.28
2016/05/20 20:28, 20.02
2016/05/20 20:30, 20.08
2016/05/20 20:32, 19.28
2016/05/20 20:34, 19.53
2016/05/20 20:36, 19.01
2016/05/20 20:38, 19.47
2016/05/20 20:40, 19.18
2016/05/20 20:42, 18.50
2016/05/20 20:44, 20.16