"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2019/04/24 15:00, 96.3
2019/04/24 15:02, 122.8
2019/04/24 15:04, 158.8
2019/04/24 15:06, 181.2
2019/04/24 15:08, 195.3
2019/04/24 15:10, 200
2019/04/24 15:12, 202.8
2019/04/24 15:14, 209.1
2019/04/24 15:16, 269.3
2019/04/24 15:18, 269.7
2019/04/24 15:20, 271.5
2019/04/24 15:22, 273.1
2019/04/24 15:24, 273.6
2019/04/24 15:26, 275.5
2019/04/24 15:28, 279.1
2019/04/24 15:30, 280.3
2019/04/24 15:32, 278.9
2019/04/24 15:34, 279.4
2019/04/24 15:36, 279.4
2019/04/24 15:38, 277.5
2019/04/24 15:40, 276
2019/04/24 15:42, 274.9
2019/04/24 15:44, 273.7
2019/04/24 15:46, 273.5
2019/04/24 15:48, 274.7
2019/04/24 15:50, 274.1
2019/04/24 15:52, 274.4
2019/04/24 15:54, 272.7
2019/04/24 15:56, 271.1
2019/04/24 15:58, 272.2
2019/04/24 16:00, 271.1
2019/04/24 16:02, 268.9
2019/04/24 16:04, 269.5
2019/04/24 16:06, 270.8
2019/04/24 16:08, 269.9
2019/04/24 16:10, 271.7
2019/04/24 16:12, 271.9
2019/04/24 16:14, 271.8
2019/04/24 16:16, 272.8
2019/04/24 16:18, 269.7
2019/04/24 16:20, 270.3
2019/04/24 16:22, 270.4
2019/04/24 16:24, 269.7
2019/04/24 16:26, 271
2019/04/24 16:28, 269.2
2019/04/24 16:30, 270.2
2019/04/24 16:32, 270.2
2019/04/24 16:34, 273
2019/04/24 16:36, 272.3
2019/04/24 16:38, 271.9
2019/04/24 16:40, 270.5
2019/04/24 16:42, 272
2019/04/24 16:44, 271.3
2019/04/24 16:46, 270.4
2019/04/24 16:48, 270.9
2019/04/24 16:50, 271.4
2019/04/24 16:52, 273.7
2019/04/24 16:54, 272.9
2019/04/24 16:56, 273.1
2019/04/24 16:58, 272.4
2019/04/24 17:00, 272.8
2019/04/24 17:02, 273.7
2019/04/24 17:04, 275.5
2019/04/24 17:06, 272.3
2019/04/24 17:08, 272.3
2019/04/24 17:10, 270.9
2019/04/24 17:12, 270.7
2019/04/24 17:14, 270.2
2019/04/24 17:16, 271
2019/04/24 17:18, 268.2
2019/04/24 17:20, 267.2
2019/04/24 17:22, 264.2
2019/04/24 17:24, 262.7
2019/04/24 17:26, 260.9
2019/04/24 17:28, 263.3
2019/04/24 17:30, 263
2019/04/24 17:32, 256.3
2019/04/24 17:34, 260.5
2019/04/24 17:36, 257.7
2019/04/24 17:38, 251.8
2019/04/24 17:40, 253.2
2019/04/24 17:42, 251.9
2019/04/24 18:00, 268.1
2019/04/24 18:04, 271.6
2019/04/24 18:06, 273.1
2019/04/24 18:08, 275.4
2019/04/24 18:10, 275.1
2019/04/24 18:12, 271.9
2019/04/24 18:14, 273.8
2019/04/24 18:16, 273
2019/04/24 18:18, 272.2
2019/04/24 18:20, 273.6
2019/04/24 18:22, 276.9
2019/04/24 18:24, 275.7
2019/04/24 18:26, 274.7
2019/04/24 18:28, 275
2019/04/24 18:30, 275.3
2019/04/24 18:32, 271.4
2019/04/24 18:34, 274.5
2019/04/24 18:38, 274.3
2019/04/24 18:40, 275.7
2019/04/24 18:42, 280.5
2019/04/24 18:44, 280.2
2019/04/24 18:46, 275.6
2019/04/24 18:48, 274.1
2019/04/24 18:50, 273
2019/04/24 18:52, 271.2
2019/04/24 18:54, 271
2019/04/24 18:56, 272.2
2019/04/24 18:58, 275.3
2019/04/24 19:00, 276.2
2019/04/24 19:02, 274.7
2019/04/24 19:04, 272.2
2019/04/24 19:06, 273.7
2019/04/24 19:08, 272.8
2019/04/24 19:10, 269
2019/04/24 19:12, 265.6
2019/04/24 19:14, 262.9
2019/04/24 19:16, 262.7
2019/04/24 19:18, 260
2019/04/24 19:20, 257.5
2019/04/24 19:22, 255.8
2019/04/24 19:24, 255.8
2019/04/24 19:26, 254.9
2019/04/24 19:28, 258.1
2019/04/24 19:30, 256.2
2019/04/24 19:32, 254
2019/04/24 19:34, 253.7
2019/04/24 19:36, 252.1
2019/04/24 19:38, 249.1
2019/04/24 19:40, 243.6
2019/04/24 19:42, 241.7
2019/04/24 19:44, 238.9
2019/04/24 19:46, 239.6
2019/04/24 19:48, 238.1
2019/04/24 19:50, 233.4
2019/04/24 19:52, 233.8
2019/04/24 19:54, 233
2019/04/24 19:56, 229.2
2019/04/24 19:58, 227.1
2019/04/24 20:00, 219
2019/04/24 20:02, 206.1
2019/04/24 20:04, 202.4
2019/04/24 20:06, 205.7
2019/04/24 20:08, 216.2
2019/04/24 20:10, 218.5
2019/04/24 20:12, 213.7
2019/04/24 20:14, 207.5
2019/04/24 20:16, 202
2019/04/24 20:18, 202.4
2019/04/24 20:20, 212.5
2019/04/24 20:22, 218.4
2019/04/24 20:24, 213.6
2019/04/24 20:26, 189.9
2019/04/24 20:28, 179
2019/04/24 20:30, 186.1
2019/04/24 20:32, 181.8
2019/04/24 20:34, 186.4
2019/04/24 20:36, 205
2019/04/24 20:38, 192.6
2019/04/24 20:40, 191.5
2019/04/24 20:42, 198.7
2019/04/24 20:44, 185.2
2019/04/24 20:46, 193.9
2019/04/24 20:48, 212.8
2019/04/24 20:50, 205
2019/04/24 20:52, 201
2019/04/24 20:54, 205.7
2019/04/24 20:56, 209.9
2019/04/24 20:58, 211.8
2019/04/24 21:00, 206.9
2019/04/24 21:02, 208.8
2019/04/24 21:04, 215
2019/04/24 21:06, 216.6
2019/04/24 21:08, 211.4
2019/04/24 21:10, 218.3
2019/04/24 21:12, 228.5
2019/04/24 21:14, 235.9
2019/04/24 21:16, 239.9
2019/04/24 21:18, 241.5
2019/04/24 21:20, 236.3
2019/04/24 21:22, 235.1
2019/04/24 21:24, 238.5
2019/04/24 21:26, 242.9
2019/04/24 21:28, 245
2019/04/24 21:30, 244.5
2019/04/24 21:32, 246.4
2019/04/24 21:34, 240.2
2019/04/24 21:36, 239
2019/04/24 21:38, 239.9
2019/04/24 21:40, 245
2019/04/24 21:42, 246.9
2019/04/24 21:44, 248.1
2019/04/24 21:46, 248.1
2019/04/24 21:48, 249.1
2019/04/24 21:50, 251.6
2019/04/24 21:52, 216.4
2019/04/24 21:54, 206.3
2019/04/24 21:56, 218.6
2019/04/24 21:58, 259
2019/04/24 22:00, 254.4
2019/04/24 22:30, 257.7
2019/04/24 22:32, 252.5
2019/04/24 22:34, 248.8
2019/04/24 22:36, 251.3
2019/04/24 22:38, 250.2
2019/04/24 22:40, 247.9
2019/04/24 22:42, 247.4
2019/04/24 22:44, 251.7
2019/04/24 22:46, 253.5
2019/04/24 22:48, 252.3
2019/04/24 22:50, 248.9
2019/04/24 22:52, 248.5
2019/04/24 22:54, 250.6
2019/04/24 22:56, 250.4
2019/04/24 22:58, 249.4
2019/04/24 23:00, 245.3
2019/04/24 23:02, 244
2019/04/24 23:04, 244.1
2019/04/24 23:06, 246.6
2019/04/24 23:08, 248.7
2019/04/24 23:10, 245
2019/04/24 23:12, 245.5
2019/04/24 23:14, 244.7
2019/04/24 23:16, 238.7
2019/04/24 23:18, 235.4
2019/04/24 23:20, 239.5
2019/04/24 23:22, 240.9
2019/04/24 23:24, 241.7
2019/04/24 23:26, 240.8
2019/04/24 23:28, 239.6
2019/04/24 23:30, 238.2
2019/04/24 23:32, 236
2019/04/24 23:34, 236.7
2019/04/24 23:36, 239.2
2019/04/24 23:38, 245.4
2019/04/24 23:40, 242.8
2019/04/24 23:42, 234.6
2019/04/24 23:44, 241.5
2019/04/24 23:46, 245.5
2019/04/24 23:48, 244.9
2019/04/24 23:50, 236.6
2019/04/24 23:52, 213
2019/04/24 23:54, 221.1
2019/04/24 23:56, 235.2
2019/04/24 23:58, 239.7
2019/04/25 00:00, 230.6
2019/04/25 00:02, 214.8
2019/04/25 00:04, 227.9
2019/04/25 00:06, 183.4
2019/04/25 00:08, 184.5
2019/04/25 00:10, 181.4
2019/04/25 00:12, 187.1
2019/04/25 00:14, 204.2
2019/04/25 00:16, 218.9
2019/04/25 00:18, 221.9
2019/04/25 00:20, 228.8
2019/04/25 00:22, 238.8
2019/04/25 00:24, 243.1
2019/04/25 00:26, 244.7
2019/04/25 00:28, 246.4
2019/04/25 00:30, 245.2
2019/04/25 00:32, 240.2
2019/04/25 00:34, 239.9
2019/04/25 00:36, 233.4
2019/04/25 00:38, 210.5
2019/04/25 00:40, 185.9
2019/04/25 00:42, 191.9
2019/04/25 00:44, 200.8
2019/04/25 00:46, 196.9
2019/04/25 00:48, 196
2019/04/25 00:50, 220
2019/04/25 00:52, 238.8
2019/04/25 00:54, 238.1
2019/04/25 00:56, 234.9
2019/04/25 00:58, 233
2019/04/25 01:00, 226.8
2019/04/25 01:02, 220.4
2019/04/25 01:04, 214.7
2019/04/25 01:06, 210.6
2019/04/25 01:08, 216.6
2019/04/25 01:10, 217.3
2019/04/25 01:12, 218.6
2019/04/25 01:14, 219.2
2019/04/25 01:16, 221
2019/04/25 01:18, 219.6
2019/04/25 01:20, 223.9
2019/04/25 01:22, 233.3
2019/04/25 01:24, 241.3
2019/04/25 01:26, 234.2
2019/04/25 01:28, 194.5
2019/04/25 01:30, 197.1
2019/04/25 01:32, 200.2
2019/04/25 01:34, 205.7
2019/04/25 01:36, 209.9
2019/04/25 01:38, 213.8
2019/04/25 01:40, 217.1
2019/04/25 01:42, 221.4
2019/04/25 01:44, 223.7
2019/04/25 01:46, 224.9
2019/04/25 01:48, 222.4
2019/04/25 01:50, 223.5
2019/04/25 01:52, 225
2019/04/25 01:54, 227.2
2019/04/25 01:56, 229.6
2019/04/25 01:58, 231.4
2019/04/25 02:00, 233.4
2019/04/25 02:02, 229.2
2019/04/25 02:04, 223.9
2019/04/25 02:06, 216.7
2019/04/25 02:08, 208.5
2019/04/25 02:10, 199.9
2019/04/25 02:12, 195.6
2019/04/25 02:14, 192.6
2019/04/25 02:16, 193.9
2019/04/25 02:18, 196.5
2019/04/25 02:20, 197.6
2019/04/25 02:22, 194.1
2019/04/25 02:24, 195.9
2019/04/25 02:26, 200.2
2019/04/25 02:28, 203.3
2019/04/25 02:30, 204.9
2019/04/25 02:32, 204
2019/04/25 02:34, 203.4
2019/04/25 02:36, 202.9
2019/04/25 02:38, 197.3
2019/04/25 02:40, 199.3
2019/04/25 02:42, 200.9
2019/04/25 02:44, 202.8
2019/04/25 02:46, 205.6
2019/04/25 02:48, 204.6
2019/04/25 02:50, 204.3
2019/04/25 02:52, 205.5
2019/04/25 02:54, 206.5
2019/04/25 02:56, 207.6
2019/04/25 02:58, 201.3
2019/04/25 03:00, 201
2019/04/25 03:02, 199.9
2019/04/25 03:04, 197.2
2019/04/25 03:06, 199.1
2019/04/25 03:08, 198.9
2019/04/25 03:10, 197.7
2019/04/25 03:12, 196
2019/04/25 03:14, 195.2
2019/04/25 03:16, 196.6
2019/04/25 03:18, 200.3
2019/04/25 03:20, 201.6
2019/04/25 03:22, 202
2019/04/25 03:24, 203.1
2019/04/25 03:26, 204
2019/04/25 03:28, 205.7
2019/04/25 03:30, 205.8
2019/04/25 03:32, 205.7
2019/04/25 03:34, 207.3
2019/04/25 03:36, 205.8
2019/04/25 03:38, 207.5
2019/04/25 03:40, 204.6
2019/04/25 03:42, 200.7
2019/04/25 03:44, 197.4
2019/04/25 03:46, 194.8
2019/04/25 03:48, 194
2019/04/25 03:50, 195.3
2019/04/25 03:52, 191.7
2019/04/25 03:54, 191.3
2019/04/25 03:56, 190.8
2019/04/25 03:58, 191.4
2019/04/25 04:00, 192.9
2019/04/25 04:02, 194.8
2019/04/25 04:04, 197.8
2019/04/25 04:06, 197.8
2019/04/25 04:08, 196.1
2019/04/25 04:10, 196.4
2019/04/25 04:12, 198.2
2019/04/25 04:14, 200.8
2019/04/25 04:16, 201.8
2019/04/25 04:18, 201.9
2019/04/25 04:20, 202.3
2019/04/25 04:22, 201.1
2019/04/25 04:24, 201.4
2019/04/25 04:26, 203.2
2019/04/25 04:28, 203.2
2019/04/25 04:30, 206.3
2019/04/25 04:32, 205.6
2019/04/25 04:34, 206.5
2019/04/25 04:36, 210.2
2019/04/25 04:38, 213.2
2019/04/25 04:40, 214.9
2019/04/25 04:42, 213.1
2019/04/25 04:44, 211.9
2019/04/25 04:46, 212.1
2019/04/25 04:48, 211.5
2019/04/25 04:50, 212.9
2019/04/25 04:52, 213.7
2019/04/25 04:54, 216.4
2019/04/25 04:56, 218.1
2019/04/25 04:58, 218.5
2019/04/25 05:00, 219.2
2019/04/25 05:02, 219.1
2019/04/25 05:04, 218.3
2019/04/25 05:06, 217.6
2019/04/25 05:08, 217.6
2019/04/25 05:10, 218.9
2019/04/25 05:12, 221.5
2019/04/25 05:14, 223.3
2019/04/25 05:16, 223.9
2019/04/25 05:18, 225
2019/04/25 05:20, 225.4
2019/04/25 05:22, 226.3
2019/04/25 05:24, 227.9
2019/04/25 05:26, 227.1
2019/04/25 05:28, 228.4
2019/04/25 05:30, 227.6
2019/04/25 05:32, 229.5
2019/04/25 05:34, 231
2019/04/25 05:36, 232.8
2019/04/25 05:38, 234.9
2019/04/25 05:40, 233.8
2019/04/25 05:42, 232.6
2019/04/25 05:44, 233.4
2019/04/25 05:46, 235.5
2019/04/25 05:48, 235.3
2019/04/25 05:50, 234.7
2019/04/25 05:52, 234.3
2019/04/25 05:54, 233.1
2019/04/25 05:56, 233.9
2019/04/25 05:58, 234.3
2019/04/25 06:00, 234.4
2019/04/25 06:02, 235
2019/04/25 06:04, 236.4
2019/04/25 06:06, 236.4
2019/04/25 06:08, 236.3
2019/04/25 06:10, 235.9
2019/04/25 06:12, 236.9
2019/04/25 06:14, 238
2019/04/25 06:16, 238.7
2019/04/25 06:18, 239.4
2019/04/25 06:20, 238.9
2019/04/25 06:22, 238.8
2019/04/25 06:24, 234.6
2019/04/25 06:26, 232.5
2019/04/25 06:28, 234.6
2019/04/25 06:30, 237.1
2019/04/25 06:32, 239.9
2019/04/25 06:34, 241.6
2019/04/25 06:36, 242.4
2019/04/25 06:38, 239.4
2019/04/25 06:40, 237.7
2019/04/25 06:42, 236.8
2019/04/25 06:44, 237.1
2019/04/25 06:46, 234.3
2019/04/25 06:48, 233
2019/04/25 06:50, 231.2
2019/04/25 06:52, 226.9
2019/04/25 06:54, 221.4
2019/04/25 06:56, 216.4
2019/04/25 06:58, 214
2019/04/25 07:00, 214.5
2019/04/25 07:02, 213.2
2019/04/25 07:04, 213
2019/04/25 07:06, 215
2019/04/25 07:08, 217.6
2019/04/25 07:10, 213.7
2019/04/25 07:12, 213
2019/04/25 07:14, 211.6
2019/04/25 07:16, 206.5
2019/04/25 07:18, 199.9
2019/04/25 07:20, 196.3
2019/04/25 07:22, 195.3
2019/04/25 07:24, 196.5
2019/04/25 07:26, 198
2019/04/25 07:28, 195.3
2019/04/25 07:30, 195.9
2019/04/25 07:32, 197.7
2019/04/25 07:34, 196.8
2019/04/25 07:36, 202.5
2019/04/25 07:38, 203.5
2019/04/25 07:40, 204.1
2019/04/25 07:42, 203.9
2019/04/25 07:44, 203.9
2019/04/25 07:46, 198.3
2019/04/25 07:48, 194.1
2019/04/25 07:50, 193.1
2019/04/25 07:52, 192.1
2019/04/25 07:54, 198.1
2019/04/25 07:56, 196.9
2019/04/25 07:58, 191.7
2019/04/25 08:00, 198.4
2019/04/25 08:02, 193.2
2019/04/25 08:04, 196.8
2019/04/25 08:06, 201.9
2019/04/25 08:08, 199.2
2019/04/25 08:10, 199.4
2019/04/25 08:12, 198.4
2019/04/25 08:14, 208.7
2019/04/25 08:16, 217.5
2019/04/25 08:18, 225.8
2019/04/25 08:20, 224.5
2019/04/25 08:22, 229.4
2019/04/25 08:24, 238.4
2019/04/25 08:26, 239.8
2019/04/25 08:28, 237.4
2019/04/25 08:30, 233.8
2019/04/25 08:32, 226.5
2019/04/25 08:34, 222.1
2019/04/25 08:36, 222.8
2019/04/25 08:38, 221.2
2019/04/25 08:40, 225.7
2019/04/25 08:42, 227
2019/04/25 08:44, 219.8
2019/04/25 08:46, 220.2
2019/04/25 08:48, 221.1
2019/04/25 08:50, 218.4
2019/04/25 08:52, 229
2019/04/25 08:54, 242.6
2019/04/25 08:56, 236.2
2019/04/25 08:58, 225.9
2019/04/25 09:00, 246.3
2019/04/25 09:02, 291.5
2019/04/25 09:04, 309.9
2019/04/25 09:06, 254.5
2019/04/25 09:08, 256.7
2019/04/25 09:10, 252.9
2019/04/25 09:12, 252.3
2019/04/25 09:14, 256.5
2019/04/25 09:16, 260.2
2019/04/25 09:18, 265.6
2019/04/25 09:20, 272.9
2019/04/25 09:22, 267.6
2019/04/25 09:24, 261.7
2019/04/25 09:26, 260.2
2019/04/25 09:28, 258.1
2019/04/25 09:30, 255.9
2019/04/25 09:32, 255.5
2019/04/25 09:34, 261.7
2019/04/25 09:36, 269.4
2019/04/25 09:38, 287.3
2019/04/25 09:40, 283
2019/04/25 09:42, 268.7
2019/04/25 09:44, 279.8
2019/04/25 09:46, 273
2019/04/25 09:48, 275.1
2019/04/25 09:50, 282.7
2019/04/25 09:52, 271.9
2019/04/25 09:54, 273.3
2019/04/25 09:56, 281.9
2019/04/25 09:58, 272.2
2019/04/25 10:00, 271.8
2019/04/25 10:02, 269.7
2019/04/25 10:04, 268.9
2019/04/25 10:06, 267.2
2019/04/25 10:08, 261.9
2019/04/25 10:10, 262
2019/04/25 10:12, 266.5
2019/04/25 10:14, 268.3
2019/04/25 10:16, 270
2019/04/25 10:18, 266.8
2019/04/25 10:20, 279.4
2019/04/25 10:22, 280.8
2019/04/25 10:24, 277.4
2019/04/25 10:26, 286.7
2019/04/25 10:28, 281.5
2019/04/25 10:30, 291.7
2019/04/25 10:32, 301.1
2019/04/25 10:34, 281.4
2019/04/25 10:36, 274.3
2019/04/25 10:38, 276.1
2019/04/25 10:40, 275.9
2019/04/25 10:42, 279.9
2019/04/25 10:44, 291.1
2019/04/25 10:46, 280.1
2019/04/25 10:48, 277
2019/04/25 10:50, 285.2
2019/04/25 10:52, 284.9
2019/04/25 10:54, 287.2
2019/04/25 10:56, 282.2
2019/04/25 10:58, 282.9
2019/04/25 11:00, 286.3
2019/04/25 11:02, 293.9
2019/04/25 11:04, 299
2019/04/25 11:06, 288.1
2019/04/25 11:08, 287.2
2019/04/25 11:10, 283.3
2019/04/25 11:12, 283.6
2019/04/25 11:14, 282.3
2019/04/25 11:16, 279.5
2019/04/25 11:18, 276.5
2019/04/25 11:20, 275.4
2019/04/25 11:22, 266.4
2019/04/25 11:24, 266.2
2019/04/25 11:26, 276.8
2019/04/25 11:28, 275.3
2019/04/25 11:30, 276.6
2019/04/25 11:32, 278
2019/04/25 11:34, 276.3
2019/04/25 11:36, 276.9
2019/04/25 11:38, 276.1
2019/04/25 11:40, 279.6
2019/04/25 11:42, 281.5
2019/04/25 11:44, 281.6
2019/04/25 11:46, 278.5
2019/04/25 11:48, 274.5
2019/04/25 11:50, 273.7
2019/04/25 11:52, 277.7
2019/04/25 11:54, 271.8
2019/04/25 11:56, 266.9
2019/04/25 11:58, 269.4
2019/04/25 12:00, 265.4
2019/04/25 12:02, 261.6
2019/04/25 12:04, 254.2
2019/04/25 12:06, 260.7
2019/04/25 12:08, 260.8
2019/04/25 12:10, 259.3
2019/04/25 12:12, 260.4
2019/04/25 12:14, 255.3
2019/04/25 12:16, 251.5
2019/04/25 12:18, 251.6
2019/04/25 12:20, 252.3
2019/04/25 12:22, 248.9
2019/04/25 12:24, 221.8
2019/04/25 12:26, 184.8
2019/04/25 12:28, 190.2
2019/04/25 12:30, 186.5
2019/04/25 12:32, 194.2
2019/04/25 12:34, 196.8
2019/04/25 12:36, 199.1
2019/04/25 12:38, 222.1
2019/04/25 12:40, 249.5
2019/04/25 12:42, 254.1
2019/04/25 12:44, 255.2
2019/04/25 12:46, 244.7
2019/04/25 12:48, 240.3
2019/04/25 12:50, 249.5
2019/04/25 12:52, 212.6
2019/04/25 12:54, 196.7
2019/04/25 12:56, 217.5
2019/04/25 12:58, 223.3
2019/04/25 13:00, 251.2
2019/04/25 13:02, 257.4
2019/04/25 13:04, 251.6
2019/04/25 13:06, 251.9
2019/04/25 13:08, 252.9
2019/04/25 13:10, 240.7
2019/04/25 13:12, 230.6
2019/04/25 13:14, 234.2
2019/04/25 13:16, 233.6
2019/04/25 13:18, 240
2019/04/25 13:20, 249.4
2019/04/25 13:22, 293.7
2019/04/25 13:24, 288.2
2019/04/25 13:26, 264.2
2019/04/25 13:28, 267
2019/04/25 13:30, 269.3
2019/04/25 13:32, 267.1
2019/04/25 13:34, 269.1
2019/04/25 13:36, 232.8
2019/04/25 13:38, 210.4
2019/04/25 13:40, 200.9
2019/04/25 13:42, 199.2
2019/04/25 13:44, 201.5
2019/04/25 13:46, 201.4
2019/04/25 13:48, 200.1
2019/04/25 13:50, 199.3
2019/04/25 13:52, 199.2
2019/04/25 13:54, 198.5
2019/04/25 13:56, 199.5
2019/04/25 13:58, 199.8
2019/04/25 14:00, 197.5
2019/04/25 14:02, 200.7
2019/04/25 14:04, 203.4
2019/04/25 14:06, 204
2019/04/25 14:08, 205.2
2019/04/25 14:10, 204.1
2019/04/25 14:12, 204.7
2019/04/25 14:14, 206.1
2019/04/25 14:16, 204.5
2019/04/25 14:18, 205.6
2019/04/25 14:20, 206.4
2019/04/25 14:22, 206.2
2019/04/25 14:24, 207.8
2019/04/25 14:26, 210.5
2019/04/25 14:28, 212.7
2019/04/25 14:30, 214.2
2019/04/25 14:32, 219.1
2019/04/25 14:34, 221.6
2019/04/25 14:36, 221.6
2019/04/25 14:38, 222.9
2019/04/25 14:40, 228.1
2019/04/25 14:42, 234.3
2019/04/25 14:44, 237.4
2019/04/25 14:46, 234.6
2019/04/25 14:48, 233.6
2019/04/25 14:50, 239.4
2019/04/25 14:52, 255.4
2019/04/25 14:54, 255.6
2019/04/25 14:56, 249.5
2019/04/25 14:58, 253.6
2019/04/25 15:00, 256.7
2019/04/25 15:02, 249.3
2019/04/25 15:04, 248.7
2019/04/25 15:06, 253
2019/04/25 15:08, 249.8
2019/04/25 15:10, 256.2
2019/04/25 15:12, 255.5
2019/04/25 15:14, 258.5
2019/04/25 15:16, 258.6
2019/04/25 15:18, 252.9
2019/04/25 15:20, 261.8
2019/04/25 15:22, 262.9
2019/04/25 15:24, 267.4
2019/04/25 15:26, 269.3
2019/04/25 15:28, 273.6
2019/04/25 15:30, 267.8
2019/04/25 15:32, 265.1
2019/04/25 15:34, 265.3
2019/04/25 15:36, 272.8
2019/04/25 15:38, 274
2019/04/25 15:40, 275.9
2019/04/25 15:42, 273
2019/04/25 15:44, 273.9
2019/04/25 15:46, 277.4
2019/04/25 15:48, 286
2019/04/25 15:50, 301.1
2019/04/25 15:52, 312
2019/04/25 15:54, 318.6
2019/04/25 15:56, 318.7
2019/04/25 15:58, 310.9
2019/04/25 16:00, 300.6
2019/04/25 16:02, 297.3
2019/04/25 16:04, 295.4
2019/04/25 16:06, 295.7
2019/04/25 16:08, 291.6
2019/04/25 16:10, 285.7
2019/04/25 16:12, 285
2019/04/25 16:14, 284.7
2019/04/25 16:16, 284.9
2019/04/25 16:18, 287.2
2019/04/25 16:20, 290.6
2019/04/25 16:22, 289.8
2019/04/25 16:24, 291
2019/04/25 16:26, 290.7
2019/04/25 16:28, 285.3
2019/04/25 16:30, 278.7
2019/04/25 16:32, 275.3
2019/04/25 16:34, 275.1
2019/04/25 16:36, 275.1
2019/04/25 16:38, 271.4
2019/04/25 16:40, 274.6
2019/04/25 16:42, 278.3
2019/04/25 16:44, 283.4
2019/04/25 16:46, 280.4
2019/04/25 16:48, 276.7
2019/04/25 16:50, 281.3
2019/04/25 16:52, 290.7
2019/04/25 16:54, 298.7
2019/04/25 16:56, 300.4
2019/04/25 16:58, 296.7
2019/04/25 17:00, 297.3
2019/04/25 17:02, 297.4
2019/04/25 17:04, 298
2019/04/25 17:06, 292.9
2019/04/25 17:08, 295.5
2019/04/25 17:10, 297.8
2019/04/25 17:12, 298
2019/04/25 17:14, 296
2019/04/25 17:16, 295.6
2019/04/25 17:18, 297.3
2019/04/25 17:20, 296.1
2019/04/25 17:52, 295.5
2019/04/25 17:54, 300.4
2019/04/25 17:56, 304.7
2019/04/25 17:58, 310.5
2019/04/25 18:00, 312.9
2019/04/25 18:02, 315.2
2019/04/25 18:04, 319.3
2019/04/25 18:06, 324.8
2019/04/25 18:08, 325.3
2019/04/25 18:10, 327.5
2019/04/25 18:12, 330.6
2019/04/25 18:14, 330.4
2019/04/25 18:16, 331.3
2019/04/25 18:18, 329.4
2019/04/25 18:20, 327.7
2019/04/25 18:22, 326.9
2019/04/25 18:24, 326.4
2019/04/25 18:26, 323.6
2019/04/25 18:28, 323.5
2019/04/25 18:30, 321.7
2019/04/25 18:32, 318.8
2019/04/25 18:34, 317.1
2019/04/25 18:36, 316.8
2019/04/25 18:38, 319
2019/04/25 18:40, 319.9
2019/04/25 18:42, 321.3
2019/04/25 18:44, 319.8
2019/04/25 18:46, 316.7
2019/04/25 18:48, 312.5
2019/04/25 18:50, 311.5
2019/04/25 18:52, 311.5
2019/04/25 18:54, 313.6
2019/04/25 18:56, 312.8
2019/04/25 18:58, 309.3
2019/04/25 19:00, 304.4
2019/04/25 19:02, 303.2
2019/04/25 19:04, 302.5
2019/04/25 19:06, 302.5
2019/04/25 19:08, 304
2019/04/25 19:10, 305.7
2019/04/25 19:12, 305
2019/04/25 19:14, 304.7
2019/04/25 19:16, 306.7
2019/04/25 19:18, 308
2019/04/25 19:20, 308.5
2019/04/25 19:22, 310.2
2019/04/25 19:24, 310.1
2019/04/25 19:26, 311.7
2019/04/25 19:28, 310.6
2019/04/25 19:30, 309.1
2019/04/25 19:32, 308.6
2019/04/25 19:34, 307.1
2019/04/25 19:36, 306.2
2019/04/25 19:38, 305.7
2019/04/25 19:40, 309.7
2019/04/25 19:42, 318
2019/04/25 19:44, 324.9
2019/04/25 19:46, 330.1
2019/04/25 19:48, 330.5
2019/04/25 19:50, 330
2019/04/25 19:52, 327.5
2019/04/25 19:54, 329.1
2019/04/25 19:56, 343.5
2019/04/25 19:58, 35.43
2019/04/25 20:00, 33.38
2019/04/25 20:02, 15.73
2019/04/25 20:04, 9.95
2019/04/25 20:06, 1.406
2019/04/25 20:08, 3.232
2019/04/25 20:10, 338.9
2019/04/25 20:12, 344.4
2019/04/25 20:14, 347.7
2019/04/25 20:16, 349.7
2019/04/25 20:18, 348.1
2019/04/25 20:20, 352.1
2019/04/25 20:22, 348.7
2019/04/25 20:24, 331.6
2019/04/25 20:26, 327.9
2019/04/25 20:28, 323.7
2019/04/25 20:30, 332.2
2019/04/25 20:32, 335.8
2019/04/25 20:34, 342.8
2019/04/25 20:36, 346.5
2019/04/25 20:38, 3.882
2019/04/25 20:40, 6.471
2019/04/25 20:42, 7.131
2019/04/25 20:44, 7.495
2019/04/25 20:46, 357.7
2019/04/25 20:48, 342.5
2019/04/25 20:50, 342.8
2019/04/25 20:52, 354.1
2019/04/25 20:54, 7.639
2019/04/25 20:56, 358.8
2019/04/25 20:58, 7.04
2019/04/25 21:00, 20.14
2019/04/25 21:02, 23.18
2019/04/25 21:04, 20.1
2019/04/25 21:06, 28.14
2019/04/25 21:08, 35.4
2019/04/25 21:10, 39.11
2019/04/25 21:12, 26.34
2019/04/25 21:14, 353.4
2019/04/25 21:16, 349.4
2019/04/25 21:18, 352
2019/04/25 21:20, 352.3
2019/04/25 21:22, 349.9
2019/04/25 21:24, 348.9
2019/04/25 21:26, 1.239
2019/04/25 21:28, 21.72
2019/04/25 21:30, 23.02
2019/04/25 21:32, 20.36
2019/04/25 21:34, 350.4
2019/04/25 21:36, 343.9
2019/04/25 21:38, 343.1
2019/04/25 21:40, 344.1
2019/04/25 21:42, 347.1
2019/04/25 21:44, 345.7
2019/04/25 21:46, 341.9
2019/04/25 21:48, 341.2
2019/04/25 21:50, 347.8
2019/04/25 21:52, 350.3
2019/04/25 21:54, 350.3
2019/04/25 21:56, 348.5
2019/04/25 21:58, 10.07
2019/04/25 22:00, 24.69
2019/04/25 22:02, 28.68
2019/04/25 22:04, 33.05
2019/04/25 22:06, 38.61
2019/04/25 22:08, 42.99
2019/04/25 22:10, 38.85
2019/04/25 22:12, 38.45
2019/04/25 22:14, 37.13
2019/04/25 22:16, 30.93
2019/04/25 22:18, 29.41
2019/04/25 22:20, 31.43
2019/04/25 22:22, 27.51
2019/04/25 22:24, 30.68
2019/04/25 22:26, 37.27
2019/04/25 22:28, 34.4
2019/04/25 22:30, 28.62
2019/04/25 22:32, 25.09
2019/04/25 22:34, 39.76
2019/04/25 22:36, 42.54
2019/04/25 22:38, 38.94
2019/04/25 22:40, 35.16
2019/04/25 22:42, 30.57
2019/04/25 22:44, 36.17
2019/04/25 22:46, 37.65
2019/04/25 22:48, 34.39
2019/04/25 22:50, 30.68
2019/04/25 22:52, 33.97
2019/04/25 22:54, 36.53
2019/04/25 22:56, 38.01
2019/04/25 22:58, 36.26
2019/04/25 23:00, 37
2019/04/25 23:02, 35.48
2019/04/25 23:04, 34.81
2019/04/25 23:06, 35.6
2019/04/25 23:08, 36.8
2019/04/25 23:10, 36.19
2019/04/25 23:12, 37.54
2019/04/25 23:14, 39.47
2019/04/25 23:16, 41.98
2019/04/25 23:18, 42.7
2019/04/25 23:20, 44.03
2019/04/25 23:22, 42.44