"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1 meter above and over water surface"
"Sensor Type","Pyrgeometer facing down"
"Sensor Units","Infrared radiation W/(m^2) temperature corrected"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Corrected Down"
"YYYY/MM/DD HH:MM","W/(m^2)"
2018/04/19 00:42,   324.24
2018/04/19 00:44,   324.19
2018/04/19 00:46,   324.25
2018/04/19 00:48,   324.18
2018/04/19 00:50,   324.20
2018/04/19 00:52,   324.28
2018/04/19 00:54,   324.53
2018/04/19 00:56,   324.46
2018/04/19 00:58,   324.37
2018/04/19 01:00,   324.29
2018/04/19 01:02,   324.74
2018/04/19 01:04,   324.69
2018/04/19 01:06,   324.78
2018/04/19 01:08,   324.67
2018/04/19 01:10,   324.59
2018/04/19 01:12,   324.32
2018/04/19 01:14,   324.29
2018/04/19 01:16,   324.62
2018/04/19 01:18,   324.46
2018/04/19 01:20,   324.20
2018/04/19 01:42,   323.61
2018/04/19 01:44,   323.60
2018/04/19 01:46,   323.63
2018/04/19 01:48,   323.63
2018/04/19 01:50,   323.76
2018/04/19 01:52,   323.81
2018/04/19 01:54,   323.34
2018/04/19 01:56,   323.50
2018/04/19 01:58,   323.39
2018/04/19 02:00,   323.08
2018/04/19 02:02,   323.23
2018/04/19 02:04,   323.11
2018/04/19 02:06,   323.35
2018/04/19 02:08,   323.32
2018/04/19 02:10,   323.49
2018/04/19 02:12,   323.69
2018/04/19 02:14,   323.58
2018/04/19 02:16,   323.54
2018/04/19 02:18,   323.12
2018/04/19 02:20,   323.20
2018/04/19 02:42,   321.18
2018/04/19 02:44,   321.24
2018/04/19 02:46,   321.24
2018/04/19 02:48,   321.31
2018/04/19 02:50,   321.60
2018/04/19 02:52,   321.73
2018/04/19 02:54,   321.70
2018/04/19 02:56,   321.68
2018/04/19 02:58,   321.68
2018/04/19 03:00,   321.71
2018/04/19 03:02,   321.69
2018/04/19 03:04,   321.69
2018/04/19 03:06,   321.61
2018/04/19 03:08,   321.41
2018/04/19 03:10,   321.54
2018/04/19 03:12,   321.39
2018/04/19 03:14,   321.49
2018/04/19 03:16,   321.48
2018/04/19 03:18,   321.69
2018/04/19 03:20,   321.58
2018/04/19 03:42,   323.09
2018/04/19 03:44,   323.08
2018/04/19 03:46,   323.08
2018/04/19 03:48,   323.04
2018/04/19 03:50,   323.08
2018/04/19 03:52,   323.28
2018/04/19 03:54,   323.39
2018/04/19 03:56,   323.54
2018/04/19 03:58,   323.61
2018/04/19 04:00,   323.80
2018/04/19 04:02,   323.94
2018/04/19 04:04,   324.13
2018/04/19 04:06,   324.07
2018/04/19 04:08,   324.37
2018/04/19 04:10,   324.44
2018/04/19 04:12,   324.54
2018/04/19 04:14,   324.71
2018/04/19 04:16,   324.80
2018/04/19 04:18,   325.01
2018/04/19 04:20,   325.03
2018/04/19 04:42,   325.31
2018/04/19 04:44,   325.39
2018/04/19 04:46,   325.27
2018/04/19 04:48,   325.21
2018/04/19 04:50,   325.29
2018/04/19 04:52,   325.24
2018/04/19 04:54,   325.39
2018/04/19 04:56,   325.44
2018/04/19 04:58,   325.61
2018/04/19 05:00,   325.59
2018/04/19 05:02,   325.60
2018/04/19 05:04,   325.47
2018/04/19 05:06,   325.37
2018/04/19 05:08,   325.52
2018/04/19 05:10,   325.63
2018/04/19 05:12,   325.63
2018/04/19 05:14,   325.54
2018/04/19 05:16,   325.64
2018/04/19 05:18,   325.67
2018/04/19 05:20,   325.80
2018/04/19 05:48,   325.44
2018/04/19 05:50,   325.36
2018/04/19 05:52,   325.57
2018/04/19 05:54,   325.51
2018/04/19 05:56,   325.56
2018/04/19 05:58,   325.50
2018/04/19 06:00,   325.39
2018/04/19 06:02,   325.17
2018/04/19 06:04,   325.23
2018/04/19 06:06,   324.89
2018/04/19 06:08,   324.90
2018/04/19 06:10,   324.84
2018/04/19 06:12,   324.61
2018/04/19 06:14,   324.62
2018/04/19 06:16,   324.47
2018/04/19 06:18,   324.16
2018/04/19 06:20,   324.47
2018/04/19 06:22,   324.28
2018/04/19 06:24,   324.27
2018/04/19 06:26,   324.31
2018/04/19 06:28,   324.05
2018/04/19 06:30,   324.17
2018/04/19 06:32,   324.17
2018/04/19 06:34,   324.23
2018/04/19 06:42,   324.32
2018/04/19 06:44,   323.94
2018/04/19 06:46,   324.00
2018/04/19 06:48,   323.85
2018/04/19 06:50,   324.01
2018/04/19 06:52,   324.09
2018/04/19 06:54,   323.85
2018/04/19 06:56,   323.93
2018/04/19 06:58,   323.64
2018/04/19 07:00,   323.71
2018/04/19 07:02,   323.74
2018/04/19 07:04,   323.73
2018/04/19 07:06,   323.57
2018/04/19 07:08,   323.71
2018/04/19 07:10,   323.65
2018/04/19 07:12,   323.63
2018/04/19 07:14,   323.52
2018/04/19 07:16,   323.35
2018/04/19 07:18,   323.27
2018/04/19 07:20,   323.17
2018/04/19 07:42,   323.19
2018/04/19 07:44,   323.32
2018/04/19 07:46,   323.04
2018/04/19 07:48,   323.22
2018/04/19 07:50,   323.25
2018/04/19 07:52,   322.95
2018/04/19 07:54,   323.14
2018/04/19 07:56,   323.12
2018/04/19 07:58,   323.20
2018/04/19 08:00,   323.25
2018/04/19 08:02,   323.07
2018/04/19 08:04,   323.27
2018/04/19 08:06,   323.15
2018/04/19 08:08,   323.24
2018/04/19 08:10,   323.15
2018/04/19 08:12,   323.23
2018/04/19 08:14,   323.05
2018/04/19 08:16,   323.12
2018/04/19 08:18,   323.12
2018/04/19 08:20,   323.09
2018/04/19 09:02,   323.10
2018/04/19 09:04,   323.07
2018/04/19 09:06,   323.01
2018/04/19 09:08,   322.89
2018/04/19 09:10,   323.09
2018/04/19 09:12,   322.93
2018/04/19 09:14,   323.09
2018/04/19 09:16,   322.86
2018/04/19 09:18,   323.05
2018/04/19 09:20,   323.13
2018/04/19 09:22,   323.24
2018/04/19 09:24,   323.40
2018/04/19 09:26,   323.31
2018/04/19 09:28,   323.28
2018/04/19 09:30,   323.28
2018/04/19 09:32,   323.50
2018/04/19 09:34,   323.39
2018/04/19 09:42,   323.30
2018/04/19 09:44,   323.26
2018/04/19 09:46,   323.31
2018/04/19 09:48,   323.28
2018/04/19 09:50,   323.41
2018/04/19 09:52,   323.34
2018/04/19 09:54,   323.12
2018/04/19 09:56,   323.04
2018/04/19 09:58,   323.20
2018/04/19 10:00,   323.20
2018/04/19 10:02,   323.24
2018/04/19 10:04,   323.11
2018/04/19 10:42,   323.34
2018/04/19 10:44,   323.48
2018/04/19 10:46,   323.30
2018/04/19 10:48,   323.36
2018/04/19 10:50,   323.29
2018/04/19 10:52,   323.29
2018/04/19 10:54,   322.96
2018/04/19 10:56,   323.13
2018/04/19 10:58,   322.93
2018/04/19 11:00,   322.98
2018/04/19 11:02,   323.19
2018/04/19 11:04,   322.94
2018/04/19 11:06,   322.86
2018/04/19 11:08,   322.79
2018/04/19 11:10,   322.84
2018/04/19 11:12,   323.06
2018/04/19 11:14,   322.94
2018/04/19 11:16,   323.04
2018/04/19 11:18,   323.16
2018/04/19 11:20,   323.20
2018/04/19 11:42,   323.54
2018/04/19 11:44,   323.38
2018/04/19 11:46,   323.36
2018/04/19 11:48,   323.36
2018/04/19 11:50,   323.27
2018/04/19 11:52,   323.36
2018/04/19 11:54,   323.38
2018/04/19 11:56,   323.23
2018/04/19 11:58,   323.31
2018/04/19 12:00,   323.27
2018/04/19 12:02,   323.47
2018/04/19 12:04,   323.60
2018/04/19 12:06,   323.56
2018/04/19 12:08,   323.64
2018/04/19 12:10,   323.60
2018/04/19 12:12,   323.68
2018/04/19 12:14,   323.55
2018/04/19 12:16,   323.56
2018/04/19 12:18,   323.74
2018/04/19 12:20,   323.75
2018/04/19 12:42,   325.20
2018/04/19 12:44,   325.48
2018/04/19 12:46,   325.92
2018/04/19 12:48,   325.77
2018/04/19 12:50,   325.84
2018/04/19 12:52,   326.19
2018/04/19 12:54,   326.18
2018/04/19 12:56,   326.45
2018/04/19 12:58,   326.46
2018/04/19 13:00,   326.35
2018/04/19 13:02,   326.27
2018/04/19 13:04,   326.31
2018/04/19 13:06,   326.43
2018/04/19 13:08,   326.41
2018/04/19 13:10,   326.24
2018/04/19 13:12,   326.39
2018/04/19 13:14,   326.33
2018/04/19 13:16,   326.42
2018/04/19 13:18,   326.64
2018/04/19 13:20,   326.59
2018/04/19 13:42,   327.56
2018/04/19 13:44,   327.63
2018/04/19 13:46,   327.64
2018/04/19 13:48,   327.61
2018/04/19 13:50,   327.58
2018/04/19 13:52,   327.52
2018/04/19 13:54,   327.61
2018/04/19 13:56,   327.62
2018/04/19 13:58,   327.56
2018/04/19 14:00,   327.51
2018/04/19 14:42,   329.54
2018/04/19 14:44,   329.56
2018/04/19 14:46,   329.61
2018/04/19 14:48,   329.69
2018/04/19 14:50,   329.78
2018/04/19 14:52,   329.91
2018/04/19 14:54,   330.05
2018/04/19 14:56,   330.14
2018/04/19 14:58,   330.16
2018/04/19 15:00,   330.03
2018/04/19 15:02,   330.02
2018/04/19 15:04,   330.02
2018/04/19 15:06,   329.99
2018/04/19 15:08,   329.99
2018/04/19 15:10,   329.94
2018/04/19 15:12,   329.92
2018/04/19 15:14,   330.22
2018/04/19 15:16,   330.52
2018/04/19 15:18,   330.27
2018/04/19 15:20,   329.97
2018/04/19 15:42,   328.04
2018/04/19 15:44,   327.71
2018/04/19 15:46,   327.55
2018/04/19 15:48,   327.23
2018/04/19 15:50,   327.27
2018/04/19 15:52,   327.13
2018/04/19 15:54,   327.11
2018/04/19 15:56,   327.02
2018/04/19 15:58,   326.89
2018/04/19 16:00,   326.83
2018/04/19 16:02,   326.82
2018/04/19 16:04,   326.64
2018/04/19 16:06,   326.42
2018/04/19 16:08,   326.51
2018/04/19 16:10,   326.55
2018/04/19 16:12,   326.18
2018/04/19 16:14,   326.06
2018/04/19 16:16,   326.34
2018/04/19 16:18,   326.28
2018/04/19 16:20,   326.07
2018/04/19 16:42,   326.00
2018/04/19 16:44,   325.85
2018/04/19 16:46,   325.81
2018/04/19 16:48,   325.75
2018/04/19 16:50,   325.73
2018/04/19 16:52,   325.43
2018/04/19 16:54,   325.68
2018/04/19 16:56,   325.73
2018/04/19 16:58,   325.66
2018/04/19 17:00,   325.50
2018/04/19 17:02,   325.76
2018/04/19 17:42,   325.04
2018/04/19 17:44,   325.11
2018/04/19 17:46,   325.04
2018/04/19 17:48,   324.77
2018/04/19 17:50,   324.61
2018/04/19 17:52,   324.83
2018/04/19 17:54,   324.70
2018/04/19 17:56,   324.89
2018/04/19 17:58,   324.84
2018/04/19 18:00,   324.90
2018/04/19 18:06,   324.88
2018/04/19 18:08,   324.47
2018/04/19 18:10,   324.77
2018/04/19 18:12,   324.86
2018/04/19 18:14,   324.89
2018/04/19 18:16,   324.49
2018/04/19 18:18,   324.82
2018/04/19 18:20,   324.91
2018/04/19 18:42,   324.95
2018/04/19 18:44,   325.38
2018/04/19 18:46,   325.12
2018/04/19 18:48,   325.24
2018/04/19 18:50,   325.23
2018/04/19 18:52,   325.33
2018/04/19 18:54,   325.26
2018/04/19 18:56,   325.09
2018/04/19 18:58,   325.29
2018/04/19 19:00,   325.51
2018/04/19 19:16,   325.80
2018/04/19 19:18,   325.66
2018/04/19 19:20,   325.67
2018/04/19 19:42,   326.04
2018/04/19 19:44,   326.51
2018/04/19 19:46,   326.75
2018/04/19 19:48,   326.78
2018/04/19 19:50,   326.88
2018/04/19 19:52,   326.82
2018/04/19 19:54,   327.00
2018/04/19 19:56,   326.86
2018/04/19 19:58,   326.93
2018/04/19 20:00,   326.92
2018/04/19 20:22,   327.04
2018/04/19 20:24,   327.06
2018/04/19 20:26,   327.24
2018/04/19 20:28,   327.58
2018/04/19 20:30,   329.82
2018/04/19 20:32,   329.89
2018/04/19 20:34,   329.90
2018/04/19 20:36,   329.72
2018/04/19 20:38,   329.29
2018/04/19 20:40,   329.12
2018/04/19 20:42,   329.24
2018/04/19 21:22,   328.45
2018/04/19 21:24,   328.46
2018/04/19 21:26,   328.62
2018/04/19 21:28,   328.82
2018/04/19 21:30,   328.72
2018/04/19 21:32,   328.71
2018/04/19 21:34,   328.55
2018/04/19 21:36,   328.42
2018/04/19 21:38,   328.33
2018/04/19 21:40,   328.37
2018/04/19 21:56,   328.31
2018/04/19 21:58,   328.46
2018/04/19 22:00,   328.32
2018/04/19 22:02,   328.47
2018/04/19 22:04,   328.71
2018/04/19 22:06,   328.62
2018/04/19 22:08,   328.48
2018/04/19 22:10,   328.73
2018/04/19 22:12,   328.86
2018/04/19 22:14,   329.05
2018/04/19 22:16,   329.14
2018/04/19 22:18,   329.11
2018/04/19 22:20,   329.27
2018/04/19 22:22,   329.25
2018/04/19 22:24,   329.35
2018/04/19 22:26,   329.55
2018/04/19 22:28,   329.44
2018/04/19 22:30,   329.41
2018/04/19 22:32,   329.53
2018/04/19 22:34,   329.66
2018/04/19 22:36,   329.62
2018/04/19 22:38,   329.88
2018/04/19 22:40,   330.05
2018/04/19 22:42,   330.14
2018/04/19 22:44,   330.08
2018/04/19 22:46,   330.12
2018/04/19 22:48,   330.16
2018/04/19 22:50,   330.17
2018/04/19 22:52,   330.20
2018/04/19 22:54,   330.18
2018/04/19 22:56,   330.19
2018/04/19 22:58,   330.20
2018/04/19 23:00,   330.19
2018/04/19 23:02,   330.28
2018/04/19 23:42,   330.90
2018/04/19 23:44,   330.87
2018/04/19 23:46,   330.51
2018/04/19 23:48,   330.22
2018/04/19 23:50,   330.13
2018/04/19 23:52,   329.78
2018/04/19 23:54,   329.68
2018/04/19 23:56,   329.40
2018/04/19 23:58,   329.06
2018/04/20 00:00,   328.98
2018/04/20 00:02,   328.68
2018/04/20 00:04,   328.61
2018/04/20 00:06,   328.42
2018/04/20 00:08,   328.33
2018/04/20 00:10,   328.12
2018/04/20 00:12,   327.78
2018/04/20 00:14,   327.86
2018/04/20 00:16,   327.77
2018/04/20 00:18,   327.79
2018/04/20 00:20,   327.53
2018/04/20 00:22,   327.34
2018/04/20 00:24,   327.06
2018/04/20 00:26,   326.80
2018/04/20 00:28,   326.83
2018/04/20 00:30,   326.95
2018/04/20 00:32,   326.98
2018/04/20 00:34,   326.93
2018/04/20 00:36,   326.98
2018/04/20 00:38,   326.83
2018/04/20 00:40,   326.58
2018/04/20 00:42,   326.48
2018/04/20 01:02,   325.83
2018/04/20 01:04,   325.71
2018/04/20 01:06,   325.69
2018/04/20 01:08,   325.57
2018/04/20 01:10,   325.56
2018/04/20 01:12,   325.58
2018/04/20 01:14,   325.56
2018/04/20 01:16,   325.42
2018/04/20 01:18,   325.40
2018/04/20 01:20,   325.32
2018/04/20 01:22,   325.42
2018/04/20 01:24,   325.26
2018/04/20 01:26,   325.51
2018/04/20 01:28,   325.57
2018/04/20 01:30,   325.53
2018/04/20 01:32,   325.60
2018/04/20 01:34,   325.70
2018/04/20 01:36,   325.59
2018/04/20 01:38,   325.47
2018/04/20 01:40,   325.56
2018/04/20 01:42,   325.61
2018/04/20 01:44,   325.47
2018/04/20 01:46,   325.30
2018/04/20 01:48,   325.46
2018/04/20 01:50,   325.42
2018/04/20 01:52,   325.34
2018/04/20 01:54,   325.42
2018/04/20 01:56,   325.50
2018/04/20 01:58,   325.51
2018/04/20 02:00,   325.48
2018/04/20 02:02,   325.40
2018/04/20 02:22,   325.35
2018/04/20 02:24,   325.31
2018/04/20 02:26,   325.20
2018/04/20 02:28,   325.33
2018/04/20 02:30,   325.32
2018/04/20 02:32,   325.32
2018/04/20 02:34,   325.28
2018/04/20 02:36,   325.21
2018/04/20 02:38,   325.16
2018/04/20 02:40,   325.16
2018/04/20 06:02,   324.18
2018/04/20 06:04,   324.20
2018/04/20 06:06,   323.75
2018/04/20 06:08,   323.64
2018/04/20 06:10,   324.12
2018/04/20 06:12,   324.22
2018/04/20 06:14,   323.84
2018/04/20 06:16,   323.86
2018/04/20 06:18,   324.14
2018/04/20 06:20,   324.14
2018/04/20 06:22,   324.12
2018/04/20 06:24,   324.02
2018/04/20 06:26,   323.92
2018/04/20 06:28,   323.92
2018/04/20 06:30,   324.24
2018/04/20 06:32,   323.97
2018/04/20 06:34,   323.77
2018/04/20 06:36,   323.82
2018/04/20 06:38,   323.60
2018/04/20 06:40,   323.55
2018/04/20 06:42,   323.82
2018/04/20 06:44,   323.91
2018/04/20 06:46,   323.71
2018/04/20 06:48,   323.88
2018/04/20 06:50,   323.77
2018/04/20 06:52,   322.60
2018/04/20 06:54,   323.52
2018/04/20 06:56,   322.42
2018/04/20 06:58,   322.83
2018/04/20 07:00,   322.62
2018/04/20 07:02,   323.64
2018/04/20 07:04,   323.30
2018/04/20 07:06,   322.04
2018/04/20 07:08,   322.02
2018/04/20 07:10,   322.82
2018/04/20 07:12,   321.98
2018/04/20 07:14,   321.65
2018/04/20 07:16,   321.78
2018/04/20 07:18,   322.05
2018/04/20 07:20,   322.39
2018/04/20 07:22,   322.17
2018/04/20 07:24,   322.12
2018/04/20 07:26,   322.74
2018/04/20 07:28,   322.34
2018/04/20 07:30,   322.71
2018/04/20 07:32,   322.30
2018/04/20 07:34,   322.79
2018/04/20 07:36,   321.27
2018/04/20 07:38,   320.83
2018/04/20 07:40,   322.48
2018/04/20 07:42,   322.29
2018/04/20 07:44,   323.75
2018/04/20 07:46,   324.87
2018/04/20 07:48,   323.85
2018/04/20 07:50,   323.52
2018/04/20 07:52,   324.30
2018/04/20 07:54,   323.15
2018/04/20 07:56,   324.64
2018/04/20 07:58,   324.84
2018/04/20 08:00,   323.85
2018/04/20 08:02,   322.09
2018/04/20 08:04,   322.32
2018/04/20 08:06,   325.36
2018/04/20 08:08,   323.44
2018/04/20 08:10,   321.28
2018/04/20 08:12,   322.66
2018/04/20 08:14,   323.77
2018/04/20 08:16,   318.73
2018/04/20 08:18,   322.21
2018/04/20 08:20,   323.03
2018/04/20 08:22,   323.83
2018/04/20 08:24,   322.47
2018/04/20 08:26,   319.70
2018/04/20 08:28,   321.17
2018/04/20 08:30,   318.58
2018/04/20 08:32,   322.88
2018/04/20 08:34,   318.60
2018/04/20 08:36,   319.01
2018/04/20 08:38,   321.34
2018/04/20 08:40,   320.91
2018/04/20 08:42,   321.06
2018/04/20 08:44,   318.49
2018/04/20 08:46,   316.44
2018/04/20 08:48,   317.95
2018/04/20 08:50,   323.21
2018/04/20 08:52,   319.47
2018/04/20 08:54,   321.01
2018/04/20 08:56,   320.63
2018/04/20 08:58,   316.48
2018/04/20 09:00,   319.69
2018/04/20 09:02,   321.38
2018/04/20 09:04,   319.27
2018/04/20 09:06,   320.62
2018/04/20 09:08,   318.48
2018/04/20 09:10,   318.98
2018/04/20 09:12,   319.94
2018/04/20 09:14,   316.84
2018/04/20 09:16,   319.95
2018/04/20 09:18,   320.36
2018/04/20 09:20,   318.58
2018/04/20 09:22,   317.19
2018/04/20 09:24,   320.54
2018/04/20 09:26,   319.81
2018/04/20 09:28,   320.75
2018/04/20 09:30,   320.88
2018/04/20 09:32,   319.00
2018/04/20 09:34,   319.52
2018/04/20 09:36,   320.79
2018/04/20 09:38,   320.34
2018/04/20 09:40,   320.00
2018/04/20 09:42,   320.32
2018/04/20 09:44,   318.69
2018/04/20 09:46,   320.17
2018/04/20 09:48,   318.92
2018/04/20 09:50,   318.48
2018/04/20 09:52,   317.58
2018/04/20 09:54,   317.29
2018/04/20 09:56,   320.16
2018/04/20 09:58,   319.97
2018/04/20 10:00,   319.19
2018/04/20 10:02,   317.16
2018/04/20 10:04,   319.00
2018/04/20 10:06,   320.63
2018/04/20 10:08,   316.20
2018/04/20 10:10,   316.24
2018/04/20 10:12,   316.60
2018/04/20 10:14,   316.33
2018/04/20 10:16,   316.78
2018/04/20 10:18,   315.48
2018/04/20 10:20,   315.97
2018/04/20 10:22,   316.27
2018/04/20 10:24,   315.23
2018/04/20 10:26,   314.80
2018/04/20 10:28,   315.91
2018/04/20 10:30,   318.13
2018/04/20 10:32,   319.39
2018/04/20 10:34,   315.34
2018/04/20 10:36,   317.76
2018/04/20 10:38,   314.22
2018/04/20 10:40,   313.59
2018/04/20 10:42,   312.85
2018/04/20 10:44,   313.99
2018/04/20 10:46,   312.93
2018/04/20 10:48,   311.15
2018/04/20 10:50,   312.24
2018/04/20 10:52,   315.42
2018/04/20 10:54,   316.55
2018/04/20 10:56,   311.60
2018/04/20 10:58,   310.88
2018/04/20 11:00,   314.44
2018/04/20 11:02,   315.49
2018/04/20 11:22,   306.59
2018/04/20 11:24,   309.26
2018/04/20 11:26,   312.44
2018/04/20 11:28,   308.21
2018/04/20 11:30,   303.65
2018/04/20 11:32,   305.39
2018/04/20 11:34,   307.75
2018/04/20 11:36,   310.23
2018/04/20 11:38,   309.02
2018/04/20 11:40,   307.68
2018/04/20 11:42,   308.07
2018/04/20 11:44,   307.77
2018/04/20 11:46,   307.35
2018/04/20 11:48,   307.58
2018/04/20 11:50,   306.43
2018/04/20 11:52,   307.32
2018/04/20 11:54,   305.17
2018/04/20 11:56,   311.07
2018/04/20 11:58,   310.43
2018/04/20 12:00,   308.51
2018/04/20 12:02,   308.61
2018/04/20 12:04,   309.16
2018/04/20 12:06,   309.20
2018/04/20 12:08,   309.40
2018/04/20 12:10,   309.84
2018/04/20 12:12,   309.99
2018/04/20 12:14,   310.79
2018/04/20 12:16,   310.84
2018/04/20 12:18,   311.31
2018/04/20 12:20,   310.90
2018/04/20 12:22,   313.19
2018/04/20 12:24,   312.89
2018/04/20 12:26,   313.56
2018/04/20 12:28,   313.22
2018/04/20 12:30,   311.58
2018/04/20 12:32,   310.87
2018/04/20 12:34,   310.79
2018/04/20 12:36,   310.18
2018/04/20 12:38,   310.44
2018/04/20 12:40,   310.54
2018/04/20 12:42,   310.81
2018/04/20 12:44,   312.67
2018/04/20 12:46,   314.08
2018/04/20 12:48,   315.81
2018/04/20 12:50,   314.27
2018/04/20 12:52,   311.96
2018/04/20 12:54,   313.04
2018/04/20 12:56,   312.41
2018/04/20 12:58,   313.31
2018/04/20 13:00,   313.68
2018/04/20 13:02,   312.93
2018/04/20 13:04,   312.37
2018/04/20 13:06,   312.33
2018/04/20 13:08,   313.88
2018/04/20 13:10,   314.58
2018/04/20 13:12,   315.56
2018/04/20 13:14,   318.43
2018/04/20 13:16,   318.03
2018/04/20 13:18,   318.96
2018/04/20 13:20,   320.58
2018/04/20 13:22,   315.55
2018/04/20 13:24,   315.68
2018/04/20 13:26,   322.17
2018/04/20 13:28,   327.37
2018/04/20 13:30,   328.43
2018/04/20 13:32,   326.96
2018/04/20 13:34,   325.38
2018/04/20 13:36,   330.72
2018/04/20 13:38,   334.88
2018/04/20 13:40,   333.72
2018/04/20 13:42,   336.23
2018/04/20 13:44,   335.58
2018/04/20 13:46,   335.44
2018/04/20 13:48,   335.08
2018/04/20 13:50,   333.64
2018/04/20 13:52,   330.99
2018/04/20 13:54,   329.44
2018/04/20 13:56,   326.94
2018/04/20 13:58,   324.82
2018/04/20 14:00,   328.83
2018/04/20 14:02,   325.28
2018/04/20 14:04,   327.19
2018/04/20 14:06,   326.34
2018/04/20 14:08,   323.38
2018/04/20 14:10,   320.19
2018/04/20 14:12,   319.56
2018/04/20 14:14,   317.77
2018/04/20 14:16,   316.19
2018/04/20 14:18,   316.35
2018/04/20 14:20,   316.17
2018/04/20 14:22,   313.24
2018/04/20 14:24,   313.53
2018/04/20 14:26,   312.93
2018/04/20 14:28,   313.46
2018/04/20 14:30,   312.92
2018/04/20 14:32,   313.54
2018/04/20 14:34,   310.91
2018/04/20 14:36,   313.24
2018/04/20 14:38,   312.56
2018/04/20 14:40,   314.88
2018/04/20 14:42,   317.07
2018/04/20 14:44,   321.47
2018/04/20 14:46,   323.56
2018/04/20 14:48,   325.52
2018/04/20 14:50,   330.07
2018/04/20 14:52,   332.60
2018/04/20 14:54,   333.63
2018/04/20 14:56,   334.78
2018/04/20 14:58,   335.64
2018/04/20 15:00,   336.24
2018/04/20 15:02,   336.25
2018/04/20 15:04,   336.67
2018/04/20 15:06,   336.29
2018/04/20 15:08,   336.19
2018/04/20 15:10,   336.23
2018/04/20 15:12,   336.15
2018/04/20 15:14,   336.28
2018/04/20 15:16,   336.21
2018/04/20 15:18,   335.96
2018/04/20 15:20,   336.00
2018/04/20 15:22,   336.07
2018/04/20 15:42,   338.37
2018/04/20 15:44,   338.32
2018/04/20 15:46,   338.44
2018/04/20 15:48,   338.57
2018/04/20 15:50,   338.49
2018/04/20 15:52,   338.11
2018/04/20 15:54,   337.83
2018/04/20 15:56,   338.03
2018/04/20 15:58,   338.20
2018/04/20 16:00,   338.06
2018/04/20 16:02,   337.64
2018/04/20 16:04,   337.40
2018/04/20 16:06,   337.57
2018/04/20 16:08,   337.20
2018/04/20 16:10,   336.63
2018/04/20 16:12,   336.12
2018/04/20 16:14,   335.57
2018/04/20 16:16,   335.33
2018/04/20 16:18,   334.94
2018/04/20 16:20,   334.48
2018/04/20 16:22,   334.67
2018/04/20 16:24,   334.77
2018/04/20 16:26,   334.81
2018/04/20 16:28,   334.64
2018/04/20 16:30,   334.66
2018/04/20 16:32,   334.70
2018/04/20 16:34,   334.66
2018/04/20 16:36,   334.45
2018/04/20 16:38,   334.46
2018/04/20 16:40,   334.45
2018/04/20 16:42,   334.50
2018/04/20 16:44,   334.44
2018/04/20 16:46,   334.39
2018/04/20 16:48,   334.24
2018/04/20 16:50,   334.28
2018/04/20 16:52,   334.01
2018/04/20 16:54,   334.07
2018/04/20 16:56,   334.11
2018/04/20 16:58,   333.96
2018/04/20 17:00,   333.78
2018/04/20 17:02,   333.84
2018/04/20 17:22,   332.89
2018/04/20 17:24,   332.84
2018/04/20 17:26,   332.79
2018/04/20 17:28,   333.04
2018/04/20 17:30,   332.51
2018/04/20 17:32,   332.49
2018/04/20 17:34,   332.22
2018/04/20 17:36,   332.05
2018/04/20 17:38,   331.68
2018/04/20 17:40,   331.45
2018/04/20 17:42,   331.13
2018/04/20 17:44,   330.97
2018/04/20 17:46,   330.83
2018/04/20 17:48,   330.82
2018/04/20 17:50,   330.42
2018/04/20 17:52,   330.36
2018/04/20 17:54,   330.04
2018/04/20 17:56,   330.16
2018/04/20 17:58,   330.14
2018/04/20 18:00,   330.25
2018/04/20 18:02,   330.26
2018/04/20 18:04,   330.51
2018/04/20 18:06,   330.43
2018/04/20 18:08,   330.39
2018/04/20 18:10,   330.21
2018/04/20 18:12,   330.19
2018/04/20 18:14,   330.26
2018/04/20 18:16,   330.12
2018/04/20 18:18,   330.19
2018/04/20 18:20,   330.48
2018/04/20 18:22,   330.47
2018/04/20 18:24,   330.44