"Platform","White Shoal Light Station"
"NDBC ID","WSLM4"
"Latitude (deg)",45.84222
"Longitude (deg)",-85.13528
"Water Depth (m)",8
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2023/01/01 00:03, 12.49
2023/01/01 00:33, 12.51
2023/01/01 01:03, 12.49
2023/01/01 01:33, 12.49
2023/01/01 02:03, 12.49
2023/01/01 02:33, 12.50
2023/01/01 03:03, 12.48
2023/01/01 03:33, 12.50
2023/01/01 04:03, 12.48
2023/01/01 04:33, 12.49
2023/01/01 05:03, 12.47
2023/01/01 05:33, 12.50
2023/01/01 06:03, 12.48
2023/01/01 06:33, 12.50
2023/01/01 07:03, 12.48
2023/01/01 07:33, 12.50
2023/01/01 08:03, 12.48
2023/01/01 08:33, 12.49
2023/01/01 09:03, 12.48
2023/01/01 09:33, 12.49
2023/01/01 10:03, 12.48
2023/01/01 10:33, 12.50
2023/01/01 11:03, 12.48
2023/01/01 11:33, 12.49
2023/01/01 12:03, 12.49
2023/01/01 12:33, 12.50
2023/01/01 13:03, 12.48
2023/01/01 13:33, 12.49
2023/01/01 14:03, 12.51
2023/01/01 14:33, 12.52
2023/01/01 15:03, 12.62
2023/01/01 15:33, 12.68
2023/01/01 16:03, 12.66
2023/01/01 16:33, 12.70
2023/01/01 17:03, 12.81
2023/01/01 17:33, 12.90
2023/01/01 18:03, 12.86
2023/01/01 18:33, 12.87
2023/01/01 19:03, 12.88
2023/01/01 19:33, 12.88
2023/01/01 20:03, 12.78
2023/01/01 20:33, 12.73
2023/01/01 21:03, 12.66
2023/01/01 21:33, 12.60
2023/01/01 22:03, 12.51
2023/01/01 22:33, 12.51
2023/01/01 23:03, 12.48
2023/01/01 23:33, 12.49
2023/01/02 00:03, 12.48
2023/01/02 00:33, 12.49
2023/01/02 01:03, 12.47
2023/01/02 01:33, 12.49
2023/01/02 02:03, 12.47
2023/01/02 02:33, 12.49
2023/01/02 03:03, 12.47
2023/01/02 03:33, 12.47
2023/01/02 04:03, 12.47
2023/01/02 04:33, 12.47
2023/01/02 05:03, 12.47
2023/01/02 05:33, 12.49
2023/01/02 06:03, 12.47
2023/01/02 06:33, 12.47
2023/01/02 07:03, 12.47
2023/01/02 07:33, 12.47
2023/01/02 08:03, 12.47
2023/01/02 08:33, 12.47
2023/01/02 09:03, 12.46
2023/01/02 09:33, 12.48
2023/01/02 10:03, 12.47
2023/01/02 10:33, 12.48
2023/01/02 11:03, 12.47
2023/01/02 11:33, 12.47
2023/01/02 12:03, 12.47
2023/01/02 12:33, 12.48
2023/01/02 13:03, 12.46
2023/01/02 13:33, 12.47
2023/01/02 14:03, 12.48
2023/01/02 14:33, 12.56
2023/01/02 15:03, 12.69
2023/01/02 15:33, 12.87
2023/01/02 16:03, 13.04
2023/01/02 16:33, 13.14
2023/01/02 17:03, 13.18
2023/01/02 17:33, 13.23
2023/01/02 18:03, 13.23
2023/01/02 18:33, 13.15
2023/01/02 19:03, 13.13
2023/01/02 19:33, 13.13
2023/01/02 20:03, 13.04
2023/01/02 20:33, 13.00
2023/01/02 21:03, 12.87
2023/01/02 21:33, 12.77
2023/01/02 22:03, 12.66
2023/01/02 22:33, 12.66
2023/01/02 23:03, 12.59
2023/01/02 23:33, 12.59
2023/01/03 00:03, 12.53
2023/01/03 00:33, 12.52
2023/01/03 01:03, 12.50
2023/01/03 01:33, 12.49
2023/01/03 02:03, 12.47
2023/01/03 02:33, 12.47
2023/01/03 03:03, 12.46
2023/01/03 03:33, 12.47
2023/01/03 04:03, 12.45
2023/01/03 04:33, 12.46
2023/01/03 05:03, 12.45
2023/01/03 05:33, 12.46
2023/01/03 06:03, 12.44
2023/01/03 06:33, 12.45
2023/01/03 07:03, 12.42
2023/01/03 07:33, 12.45
2023/01/03 08:03, 12.41
2023/01/03 08:33, 12.44
2023/01/03 09:03, 12.42
2023/01/03 09:33, 12.44
2023/01/03 10:03, 12.44
2023/01/03 10:33, 12.45
2023/01/03 11:03, 12.42
2023/01/03 11:33, 12.45
2023/01/03 12:03, 12.41
2023/01/03 12:33, 12.43
2023/01/03 13:03, 12.40
2023/01/03 13:33, 12.44
2023/01/03 14:03, 12.45
2023/01/03 14:33, 12.49
2023/01/03 15:03, 12.64
2023/01/03 15:33, 12.87
2023/01/03 16:03, 12.96
2023/01/03 16:33, 13.18
2023/01/03 17:03, 13.19
2023/01/03 17:33, 13.21
2023/01/03 18:03, 13.24
2023/01/03 18:33, 13.27
2023/01/03 19:03, 13.13
2023/01/03 19:33, 13.10
2023/01/03 20:03, 12.98
2023/01/03 20:33, 12.87
2023/01/03 21:03, 12.73
2023/01/03 21:33, 12.69
2023/01/03 22:03, 12.66
2023/01/03 22:33, 12.63
2023/01/03 23:03, 12.59
2023/01/03 23:33, 12.59
2023/01/04 00:03, 12.52
2023/01/04 00:33, 12.52
2023/01/04 01:03, 12.48
2023/01/04 01:33, 12.49
2023/01/04 02:03, 12.47
2023/01/04 02:33, 12.47
2023/01/04 03:03, 12.45
2023/01/04 03:33, 12.45
2023/01/04 04:03, 12.44
2023/01/04 04:33, 12.45
2023/01/04 05:03, 12.43
2023/01/04 05:33, 12.45
2023/01/04 06:03, 12.40
2023/01/04 06:33, 12.44
2023/01/04 07:03, 12.40
2023/01/04 07:33, 12.43
2023/01/04 08:03, 12.40
2023/01/04 08:33, 12.43
2023/01/04 09:03, 12.40
2023/01/04 09:33, 12.43
2023/01/04 10:03, 12.41
2023/01/04 10:33, 12.42
2023/01/04 11:03, 12.40
2023/01/04 11:33, 12.43
2023/01/04 12:03, 12.40
2023/01/04 12:33, 12.42
2023/01/04 13:03, 12.40
2023/01/04 13:33, 12.42
2023/01/04 14:03, 12.39
2023/01/04 14:33, 12.44
2023/01/04 15:03, 12.45
2023/01/04 15:33, 12.59
2023/01/04 16:03, 12.53
2023/01/04 16:33, 12.64
2023/01/04 17:03, 12.55
2023/01/04 17:33, 12.67
2023/01/04 18:03, 12.75
2023/01/04 18:33, 12.61
2023/01/04 19:03, 12.51
2023/01/04 19:33, 12.50
2023/01/04 20:03, 12.46
2023/01/04 20:33, 12.47
2023/01/04 21:03, 12.40
2023/01/04 21:33, 12.42
2023/01/04 22:03, 12.39
2023/01/04 22:33, 12.40
2023/01/04 23:03, 12.39
2023/01/04 23:33, 12.41
2023/01/05 00:03, 12.39
2023/01/05 00:33, 12.40
2023/01/05 01:03, 12.39
2023/01/05 01:33, 12.39
2023/01/05 02:03, 12.38
2023/01/05 02:33, 12.40
2023/01/05 03:03, 12.38
2023/01/05 03:33, 12.40
2023/01/05 04:03, 12.38
2023/01/05 04:33, 12.40
2023/01/05 05:03, 12.38
2023/01/05 05:33, 12.40
2023/01/05 06:03, 12.38
2023/01/05 06:33, 12.39
2023/01/05 07:03, 12.38
2023/01/05 07:33, 12.39
2023/01/05 08:03, 12.38
2023/01/05 08:33, 12.39
2023/01/05 09:03, 12.38
2023/01/05 09:33, 12.38
2023/01/05 10:03, 12.38
2023/01/05 10:33, 12.38
2023/01/05 11:03, 12.37
2023/01/05 11:33, 12.38
2023/01/05 12:03, 12.38
2023/01/05 12:33, 12.38
2023/01/05 13:03, 12.37
2023/01/05 13:33, 12.38
2023/01/05 14:03, 12.38
2023/01/05 14:33, 12.44
2023/01/05 15:03, 12.47
2023/01/05 15:33, 12.53
2023/01/05 16:03, 12.50
2023/01/05 16:33, 12.75
2023/01/05 17:03, 12.97
2023/01/05 17:33, 12.98
2023/01/05 18:03, 13.06
2023/01/05 18:33, 12.98
2023/01/05 19:03, 12.97
2023/01/05 19:33, 13.21
2023/01/05 20:03, 13.01
2023/01/05 20:33, 13.08
2023/01/05 21:03, 12.89
2023/01/05 21:33, 12.72
2023/01/05 22:03, 12.62
2023/01/05 22:33, 12.59
2023/01/05 23:03, 12.52
2023/01/05 23:33, 12.50
2023/01/06 00:03, 12.47
2023/01/06 00:33, 12.47
2023/01/06 01:03, 12.44
2023/01/06 01:33, 12.44
2023/01/06 02:03, 12.39
2023/01/06 02:33, 12.39
2023/01/06 03:03, 12.38
2023/01/06 03:33, 12.38
2023/01/06 04:03, 12.38
2023/01/06 04:33, 12.38
2023/01/06 05:03, 12.37
2023/01/06 05:33, 12.38
2023/01/06 06:03, 12.37
2023/01/06 06:33, 12.38
2023/01/06 07:03, 12.36
2023/01/06 07:33, 12.38
2023/01/06 08:03, 12.36
2023/01/06 08:33, 12.37
2023/01/06 09:03, 12.35
2023/01/06 09:33, 12.37
2023/01/06 10:03, 12.36
2023/01/06 10:33, 12.37
2023/01/06 11:03, 12.36
2023/01/06 11:33, 12.37
2023/01/06 12:03, 12.35
2023/01/06 12:33, 12.37
2023/01/06 13:03, 12.35
2023/01/06 13:33, 12.37
2023/01/06 14:03, 12.42
2023/01/06 14:33, 12.64
2023/01/06 15:03, 12.87
2023/01/06 15:33, 13.14
2023/01/06 16:03, 13.22
2023/01/06 16:33, 13.23
2023/01/06 17:03, 13.30
2023/01/06 17:33, 13.44
2023/01/06 18:03, 14.42
2023/01/06 18:33, 13.44
2023/01/06 19:03, 13.79
2023/01/06 19:33, 13.86
2023/01/06 20:03, 13.89
2023/01/06 20:33, 13.45
2023/01/06 21:03, 13.10
2023/01/06 21:33, 13.03
2023/01/06 22:03, 12.89
2023/01/06 22:33, 12.87
2023/01/06 23:03, 12.85
2023/01/06 23:33, 12.85
2023/01/07 00:03, 12.80
2023/01/07 00:33, 12.79
2023/01/07 01:03, 12.76
2023/01/07 01:33, 12.76
2023/01/07 02:03, 12.75
2023/01/07 02:33, 12.76
2023/01/07 03:03, 12.73
2023/01/07 03:33, 12.74
2023/01/07 04:03, 12.71
2023/01/07 04:33, 12.71
2023/01/07 05:03, 12.69
2023/01/07 05:33, 12.69
2023/01/07 06:03, 12.67
2023/01/07 06:33, 12.68
2023/01/07 07:03, 12.66
2023/01/07 07:33, 12.66
2023/01/07 08:03, 12.66
2023/01/07 08:33, 12.66
2023/01/07 09:03, 12.64
2023/01/07 09:33, 12.65
2023/01/07 10:03, 12.63
2023/01/07 10:33, 12.63
2023/01/07 11:03, 12.60
2023/01/07 11:33, 12.61
2023/01/07 12:03, 12.59
2023/01/07 12:33, 12.59
2023/01/07 13:03, 12.59
2023/01/07 13:33, 12.59
2023/01/07 14:03, 12.55
2023/01/07 14:33, 12.59
2023/01/07 15:03, 12.64
2023/01/07 15:33, 12.71
2023/01/07 16:03, 12.77
2023/01/07 16:33, 12.91
2023/01/07 17:03, 12.96
2023/01/07 17:33, 12.98
2023/01/07 18:03, 13.06
2023/01/07 18:33, 13.12
2023/01/07 19:03, 13.21
2023/01/07 19:33, 13.21
2023/01/07 20:03, 13.13
2023/01/07 20:33, 13.06
2023/01/07 21:03, 12.91
2023/01/07 21:33, 12.86
2023/01/07 22:03, 12.71
2023/01/07 22:33, 12.67
2023/01/07 23:03, 12.64
2023/01/07 23:33, 12.62
2023/01/08 00:03, 12.59
2023/01/08 00:33, 12.59
2023/01/08 01:03, 12.55
2023/01/08 01:33, 12.55
2023/01/08 02:03, 12.52
2023/01/08 02:33, 12.52
2023/01/08 03:03, 12.50
2023/01/08 03:33, 12.51
2023/01/08 04:03, 12.49
2023/01/08 04:33, 12.49
2023/01/08 05:03, 12.47
2023/01/08 05:33, 12.47
2023/01/08 06:03, 12.47
2023/01/08 06:33, 12.47
2023/01/08 07:03, 12.46
2023/01/08 07:33, 12.46
2023/01/08 08:03, 12.45
2023/01/08 08:33, 12.46
2023/01/08 09:03, 12.44
2023/01/08 09:33, 12.45
2023/01/08 10:03, 12.43
2023/01/08 10:33, 12.44
2023/01/08 11:03, 12.42
2023/01/08 11:33, 12.43
2023/01/08 12:03, 12.40
2023/01/08 12:33, 12.41
2023/01/08 13:03, 12.39
2023/01/08 13:33, 12.42
2023/01/08 14:03, 12.49
2023/01/08 14:33, 12.76
2023/01/08 15:03, 12.92
2023/01/08 15:33, 13.04
2023/01/08 16:03, 13.24
2023/01/08 16:33, 13.23
2023/01/08 17:03, 13.35
2023/01/08 17:33, 13.53
2023/01/08 18:03, 13.44
2023/01/08 18:33, 13.66
2023/01/08 19:03, 13.73
2023/01/08 19:33, 13.54
2023/01/08 20:03, 13.26
2023/01/08 20:33, 13.09
2023/01/08 21:03, 13.16
2023/01/08 21:33, 13.16
2023/01/08 22:03, 13.13
2023/01/08 22:33, 12.88
2023/01/08 23:03, 12.84
2023/01/08 23:33, 12.82
2023/01/09 00:03, 12.76
2023/01/09 00:33, 12.76
2023/01/09 01:03, 12.75
2023/01/09 01:33, 12.75
2023/01/09 02:03, 12.71
2023/01/09 02:33, 12.71
2023/01/09 03:03, 12.68
2023/01/09 03:33, 12.69
2023/01/09 04:03, 12.66
2023/01/09 04:33, 12.66
2023/01/09 05:03, 12.66
2023/01/09 05:33, 12.66
2023/01/09 06:03, 12.64
2023/01/09 06:33, 12.64
2023/01/09 07:03, 12.61
2023/01/09 07:33, 12.62
2023/01/09 08:03, 12.59
2023/01/09 08:33, 12.59
2023/01/09 09:03, 12.58
2023/01/09 09:33, 12.59
2023/01/09 10:03, 12.55
2023/01/09 10:33, 12.54
2023/01/09 11:03, 12.52
2023/01/09 11:33, 12.52
2023/01/09 12:03, 12.50
2023/01/09 12:33, 12.49
2023/01/09 13:03, 12.47
2023/01/09 13:33, 12.48
2023/01/09 14:03, 12.46
2023/01/09 14:33, 12.47
2023/01/09 15:03, 12.48
2023/01/09 15:33, 12.53
2023/01/09 16:03, 12.62
2023/01/09 16:33, 12.71
2023/01/09 17:03, 12.81
2023/01/09 17:33, 12.91
2023/01/09 18:03, 12.88
2023/01/09 18:33, 12.96
2023/01/09 19:03, 12.96
2023/01/09 19:33, 12.87
2023/01/09 20:03, 12.76
2023/01/09 20:33, 12.73
2023/01/09 21:03, 12.61
2023/01/09 21:33, 12.57
2023/01/09 22:03, 12.49
2023/01/09 22:33, 12.49
2023/01/09 23:03, 12.46
2023/01/09 23:33, 12.47
2023/01/10 00:03, 12.45
2023/01/10 00:33, 12.46
2023/01/10 01:03, 12.43
2023/01/10 01:33, 12.44
2023/01/10 02:03, 12.43
2023/01/10 02:33, 12.45
2023/01/10 03:03, 12.41
2023/01/10 03:33, 12.43
2023/01/10 04:03, 12.39
2023/01/10 04:33, 12.43
2023/01/10 05:03, 12.40
2023/01/10 05:33, 12.42
2023/01/10 06:03, 12.40
2023/01/10 06:33, 12.41
2023/01/10 07:03, 12.39
2023/01/10 07:33, 12.41
2023/01/10 08:03, 12.38
2023/01/10 08:33, 12.40
2023/01/10 09:03, 12.38
2023/01/10 09:33, 12.39
2023/01/10 10:03, 12.38
2023/01/10 10:33, 12.39
2023/01/10 11:03, 12.38
2023/01/10 11:33, 12.39
2023/01/10 12:03, 12.38
2023/01/10 12:33, 12.39
2023/01/10 13:03, 12.38
2023/01/10 13:33, 12.39
2023/01/10 14:03, 12.44
2023/01/10 14:33, 12.49
2023/01/10 15:03, 12.47
2023/01/10 15:33, 12.50
2023/01/10 16:03, 12.66
2023/01/10 16:33, 12.66
2023/01/10 17:03, 12.78
2023/01/10 17:33, 12.90
2023/01/10 18:03, 12.94
2023/01/10 18:33, 12.96
2023/01/10 19:03, 12.90
2023/01/10 19:33, 13.02
2023/01/10 20:03, 12.90
2023/01/10 20:33, 12.85
2023/01/10 21:03, 12.68
2023/01/10 21:33, 12.63
2023/01/10 22:03, 12.56
2023/01/10 22:33, 12.50
2023/01/10 23:03, 12.47
2023/01/10 23:33, 12.46
2023/01/11 00:03, 12.42
2023/01/11 00:33, 12.43
2023/01/11 01:03, 12.39
2023/01/11 01:33, 12.40
2023/01/11 02:03, 12.38
2023/01/11 02:33, 12.39
2023/01/11 03:03, 12.38
2023/01/11 03:33, 12.39
2023/01/11 04:03, 12.38
2023/01/11 04:33, 12.38
2023/01/11 05:03, 12.37
2023/01/11 05:33, 12.38
2023/01/11 06:03, 12.37
2023/01/11 06:33, 12.38
2023/01/11 07:03, 12.37
2023/01/11 07:33, 12.38
2023/01/11 08:03, 12.37
2023/01/11 08:33, 12.38
2023/01/11 09:03, 12.37
2023/01/11 09:33, 12.38
2023/01/11 10:03, 12.37
2023/01/11 10:33, 12.38
2023/01/11 11:03, 12.36
2023/01/11 11:33, 12.37
2023/01/11 12:03, 12.36
2023/01/11 12:33, 12.38
2023/01/11 13:03, 12.36
2023/01/11 13:33, 12.37
2023/01/11 14:03, 12.37
2023/01/11 14:33, 12.38
2023/01/11 15:03, 12.38
2023/01/11 15:33, 12.42
2023/01/11 16:03, 12.65
2023/01/11 16:33, 12.61
2023/01/11 17:03, 12.66
2023/01/11 17:33, 12.87
2023/01/11 18:03, 12.87
2023/01/11 18:33, 12.88
2023/01/11 19:03, 13.03
2023/01/11 19:33, 12.82
2023/01/11 20:03, 12.72
2023/01/11 20:33, 12.70
2023/01/11 21:03, 12.59
2023/01/11 21:33, 12.59
2023/01/11 22:03, 12.47
2023/01/11 22:33, 12.46
2023/01/11 23:03, 12.40
2023/01/11 23:33, 12.41
2023/01/12 00:03, 12.38
2023/01/12 00:33, 12.38
2023/01/12 01:03, 12.38
2023/01/12 01:33, 12.38
2023/01/12 02:03, 12.38
2023/01/12 02:33, 12.38
2023/01/12 03:03, 12.37
2023/01/12 03:33, 12.38
2023/01/12 04:03, 12.37
2023/01/12 04:33, 12.38
2023/01/12 05:03, 12.37
2023/01/12 05:33, 12.37
2023/01/12 06:03, 12.35
2023/01/12 06:33, 12.38
2023/01/12 07:03, 12.36
2023/01/12 07:33, 12.37
2023/01/12 08:03, 12.36
2023/01/12 08:33, 12.37
2023/01/12 09:03, 12.36
2023/01/12 09:33, 12.37
2023/01/12 10:03, 12.36
2023/01/12 10:33, 12.37
2023/01/12 11:03, 12.34
2023/01/12 11:33, 12.36
2023/01/12 12:03, 12.35
2023/01/12 12:33, 12.37
2023/01/12 13:03, 12.35
2023/01/12 13:33, 12.37
2023/01/12 14:03, 12.42
2023/01/12 14:33, 12.63
2023/01/12 15:03, 13.44
2023/01/12 15:33, 14.58
2023/01/12 16:03, 13.93
2023/01/12 16:33, 14.55
2023/01/12 17:03, 14.60
2023/01/12 17:33, 14.60
2023/01/12 18:03, 14.20
2023/01/12 18:33, 14.20
2023/01/12 19:03, 14.19
2023/01/12 19:33, 13.63
2023/01/12 20:03, 13.27
2023/01/12 20:33, 13.07
2023/01/12 21:03, 13.06
2023/01/12 21:33, 13.01
2023/01/12 22:03, 12.90
2023/01/12 22:33, 12.88
2023/01/12 23:03, 12.87
2023/01/12 23:33, 12.87
2023/01/13 00:03, 12.86
2023/01/13 00:33, 12.87
2023/01/13 01:03, 12.81
2023/01/13 01:33, 12.83
2023/01/13 02:03, 12.79
2023/01/13 02:33, 12.81
2023/01/13 03:03, 12.77
2023/01/13 03:33, 12.78
2023/01/13 04:03, 12.76
2023/01/13 04:33, 12.76
2023/01/13 05:03, 12.75
2023/01/13 05:33, 12.76
2023/01/13 06:03, 12.75
2023/01/13 06:33, 12.75
2023/01/13 07:03, 12.74
2023/01/13 07:33, 12.75
2023/01/13 08:03, 12.72
2023/01/13 08:33, 12.73
2023/01/13 09:03, 12.71
2023/01/13 09:33, 12.71
2023/01/13 10:03, 12.69
2023/01/13 10:33, 12.69
2023/01/13 11:03, 12.67
2023/01/13 11:33, 12.67
2023/01/13 12:03, 12.66
2023/01/13 12:33, 12.66
2023/01/13 13:03, 12.66
2023/01/13 13:33, 12.67
2023/01/13 14:03, 14.08
2023/01/13 14:33, 13.54
2023/01/13 15:03, 14.65
2023/01/13 15:33, 14.65
2023/01/13 16:03, 14.65
2023/01/13 16:33, 14.65
2023/01/13 17:03, 14.66
2023/01/13 17:33, 14.27
2023/01/13 18:03, 14.27
2023/01/13 18:33, 14.27
2023/01/13 19:03, 14.15
2023/01/13 19:33, 14.12
2023/01/13 20:03, 14.29
2023/01/13 20:33, 14.29
2023/01/13 21:03, 14.29
2023/01/13 21:33, 14.28
2023/01/13 22:03, 13.26
2023/01/13 22:33, 13.03
2023/01/13 23:03, 12.97
2023/01/13 23:33, 12.97
2023/01/14 00:03, 12.96
2023/01/14 00:33, 12.94
2023/01/14 01:03, 12.89
2023/01/14 01:33, 12.89
2023/01/14 02:03, 12.88
2023/01/14 02:33, 12.88
2023/01/14 03:03, 12.87
2023/01/14 03:33, 12.87
2023/01/14 04:03, 12.87
2023/01/14 04:33, 12.87
2023/01/14 05:03, 12.82
2023/01/14 05:33, 12.84
2023/01/14 06:03, 12.78
2023/01/14 06:33, 12.80
2023/01/14 07:03, 12.66
2023/01/14 07:33, 12.85
2023/01/14 08:03, 12.81
2023/01/14 08:33, 12.82
2023/01/14 09:03, 12.79
2023/01/14 09:33, 12.80
2023/01/14 10:03, 12.77
2023/01/14 10:33, 12.79
2023/01/14 11:03, 12.76
2023/01/14 11:33, 12.77
2023/01/14 12:03, 12.76
2023/01/14 12:33, 12.76
2023/01/14 13:03, 12.75
2023/01/14 13:33, 13.79
2023/01/14 14:03, 13.82
2023/01/14 14:33, 14.12
2023/01/14 15:03, 14.34
2023/01/14 15:33, 14.35
2023/01/14 16:03, 14.35
2023/01/14 16:33, 14.39
2023/01/14 17:03, 14.39
2023/01/14 17:33, 14.39
2023/01/14 18:03, 14.36
2023/01/14 18:33, 14.35
2023/01/14 19:03, 14.15
2023/01/14 19:33, 14.01
2023/01/14 20:03, 13.87
2023/01/14 20:33, 13.60
2023/01/14 21:03, 13.44
2023/01/14 21:33, 13.23
2023/01/14 22:03, 13.03
2023/01/14 22:33, 12.97
2023/01/14 23:03, 12.96
2023/01/14 23:33, 12.95
2023/01/15 00:03, 12.89
2023/01/15 00:33, 12.90
2023/01/15 01:03, 12.87
2023/01/15 01:33, 12.88
2023/01/15 02:03, 12.87
2023/01/15 02:33, 12.87
2023/01/15 03:03, 12.87
2023/01/15 03:33, 12.87
2023/01/15 04:03, 12.84
2023/01/15 04:33, 12.87
2023/01/15 05:03, 12.83
2023/01/15 05:33, 12.86
2023/01/15 06:03, 12.82
2023/01/15 06:33, 12.83
2023/01/15 07:03, 12.79
2023/01/15 07:33, 12.82
2023/01/15 08:03, 12.77
2023/01/15 08:33, 12.80
2023/01/15 09:03, 12.76
2023/01/15 09:33, 12.78
2023/01/15 10:03, 12.76
2023/01/15 10:33, 12.77
2023/01/15 11:03, 12.75
2023/01/15 11:33, 12.76
2023/01/15 12:03, 12.75
2023/01/15 12:33, 12.76
2023/01/15 13:03, 12.74
2023/01/15 13:33, 12.78
2023/01/15 14:03, 12.94
2023/01/15 14:33, 13.26
2023/01/15 15:03, 13.91
2023/01/15 15:33, 14.39
2023/01/15 16:03, 14.39
2023/01/15 16:33, 14.39
2023/01/15 17:03, 14.66
2023/01/15 17:33, 14.65
2023/01/15 18:03, 14.39
2023/01/15 18:33, 14.39
2023/01/15 19:03, 14.39
2023/01/15 19:33, 14.21
2023/01/15 20:03, 14.18
2023/01/15 20:33, 14.11
2023/01/15 21:03, 13.50
2023/01/15 21:33, 13.21
2023/01/15 22:03, 13.03
2023/01/15 22:33, 12.97
2023/01/15 23:03, 12.91
2023/01/15 23:33, 12.91
2023/01/16 00:03, 12.89
2023/01/16 00:33, 12.88
2023/01/16 01:03, 12.87
2023/01/16 01:33, 12.87
2023/01/16 02:03, 12.71
2023/01/16 02:33, 12.76
2023/01/16 03:03, 12.77
2023/01/16 03:33, 12.86
2023/01/16 04:03, 12.87
2023/01/16 04:33, 12.87
2023/01/16 05:03, 12.83
2023/01/16 05:33, 12.87
2023/01/16 06:03, 12.51
2023/01/16 06:33, 12.59
2023/01/16 07:03, 12.54
2023/01/16 07:33, 12.58
2023/01/16 08:03, 12.50
2023/01/16 08:33, 12.55
2023/01/16 09:03, 12.51
2023/01/16 09:33, 12.52
2023/01/16 10:03, 12.51
2023/01/16 10:33, 12.52
2023/01/16 11:03, 12.48
2023/01/16 11:33, 12.50
2023/01/16 12:03, 12.48
2023/01/16 12:33, 12.49
2023/01/16 13:03, 12.47
2023/01/16 13:33, 12.49
2023/01/16 14:03, 12.59
2023/01/16 14:33, 12.76
2023/01/16 15:03, 13.12
2023/01/16 15:33, 14.02
2023/01/16 16:03, 14.33
2023/01/16 16:33, 14.08
2023/01/16 17:03, 13.51
2023/01/16 17:33, 13.28
2023/01/16 18:03, 13.27
2023/01/16 18:33, 13.14
2023/01/16 19:03, 12.97
2023/01/16 19:33, 12.87
2023/01/16 20:03, 12.78
2023/01/16 20:33, 12.87
2023/01/16 21:03, 12.75
2023/01/16 21:33, 12.71
2023/01/16 22:03, 12.66
2023/01/16 22:33, 12.66
2023/01/16 23:03, 12.63
2023/01/16 23:33, 12.64
2023/01/17 00:03, 12.59
2023/01/17 00:33, 12.59
2023/01/17 01:03, 12.59
2023/01/17 01:33, 12.59
2023/01/17 02:03, 12.57
2023/01/17 02:33, 12.59
2023/01/17 03:03, 12.55
2023/01/17 03:33, 12.55
2023/01/17 04:03, 12.52
2023/01/17 04:33, 12.55
2023/01/17 05:03, 12.51
2023/01/17 05:33, 12.52
2023/01/17 06:03, 12.51
2023/01/17 06:33, 12.52
2023/01/17 07:03, 12.51
2023/01/17 07:33, 12.52
2023/01/17 08:03, 12.50
2023/01/17 08:33, 12.51
2023/01/17 09:03, 12.50
2023/01/17 09:33, 12.51
2023/01/17 10:03, 12.50
2023/01/17 10:33, 12.50
2023/01/17 11:03, 12.49
2023/01/17 11:33, 12.50
2023/01/17 12:03, 12.49
2023/01/17 12:33, 12.50
2023/01/17 13:03, 12.49
2023/01/17 13:33, 12.50
2023/01/17 14:03, 12.53
2023/01/17 14:33, 12.59
2023/01/17 15:03, 12.63
2023/01/17 15:33, 12.70
2023/01/17 16:03, 12.76
2023/01/17 16:33, 12.82
2023/01/17 17:03, 12.97
2023/01/17 17:33, 13.04
2023/01/17 18:03, 12.97
2023/01/17 18:33, 12.97
2023/01/17 19:03, 13.03
2023/01/17 19:33, 12.97
2023/01/17 20:03, 12.85
2023/01/17 20:33, 12.88
2023/01/17 21:03, 12.87
2023/01/17 21:33, 12.70
2023/01/17 22:03, 12.59
2023/01/17 22:33, 12.59
2023/01/17 23:03, 12.57
2023/01/17 23:33, 12.55
2023/01/18 00:03, 12.52
2023/01/18 00:33, 12.54
2023/01/18 01:03, 12.52
2023/01/18 01:33, 12.53
2023/01/18 02:03, 12.52
2023/01/18 02:33, 12.52
2023/01/18 03:03, 12.51
2023/01/18 03:33, 12.52
2023/01/18 04:03, 12.50
2023/01/18 04:33, 12.52
2023/01/18 05:03, 12.51
2023/01/18 05:33, 12.52
2023/01/18 06:03, 12.51
2023/01/18 06:33, 12.52
2023/01/18 07:03, 12.52
2023/01/18 07:33, 12.52
2023/01/18 08:03, 12.50
2023/01/18 08:33, 12.52
2023/01/18 09:03, 12.51
2023/01/18 09:33, 12.51
2023/01/18 10:03, 12.49
2023/01/18 10:33, 12.52
2023/01/18 11:03, 12.50
2023/01/18 11:33, 12.50
2023/01/18 12:03, 12.49
2023/01/18 12:33, 12.50
2023/01/18 13:03, 12.48
2023/01/18 13:33, 12.50
2023/01/18 14:03, 12.51
2023/01/18 14:33, 12.64
2023/01/18 15:03, 12.79
2023/01/18 15:33, 13.03
2023/01/18 16:03, 13.23
2023/01/18 16:33, 13.38
2023/01/18 17:03, 13.79
2023/01/18 17:33, 14.17
2023/01/18 18:03, 14.15
2023/01/18 18:33, 14.49
2023/01/18 19:03, 14.20
2023/01/18 19:33, 14.02
2023/01/18 20:03, 13.44
2023/01/18 20:33, 13.19
2023/01/18 21:03, 13.09
2023/01/18 21:33, 13.09
2023/01/18 22:03, 12.97
2023/01/18 22:33, 12.87
2023/01/18 23:03, 12.87
2023/01/18 23:33, 12.85
2023/01/19 00:03, 12.77
2023/01/19 00:33, 12.78
2023/01/19 01:03, 12.72
2023/01/19 01:33, 12.73
2023/01/19 02:03, 12.69
2023/01/19 02:33, 12.66
2023/01/19 03:03, 12.64
2023/01/19 03:33, 12.65
2023/01/19 04:03, 12.61
2023/01/19 04:33, 12.63
2023/01/19 05:03, 12.59
2023/01/19 05:33, 12.59
2023/01/19 06:03, 12.59
2023/01/19 06:33, 12.59
2023/01/19 07:03, 12.58
2023/01/19 07:33, 12.58
2023/01/19 08:03, 12.54
2023/01/19 08:33, 12.56
2023/01/19 09:03, 12.52
2023/01/19 09:33, 12.53
2023/01/19 10:03, 12.51
2023/01/19 10:33, 12.52
2023/01/19 11:03, 12.50
2023/01/19 11:33, 12.50
2023/01/19 12:03, 12.49
2023/01/19 12:33, 12.49
2023/01/19 13:03, 12.49
2023/01/19 13:33, 12.50
2023/01/19 14:03, 12.48
2023/01/19 14:33, 12.66
2023/01/19 15:03, 12.66
2023/01/19 15:33, 12.69
2023/01/19 16:03, 12.66
2023/01/19 16:33, 12.72
2023/01/19 17:03, 12.71
2023/01/19 17:33, 12.83
2023/01/19 18:03, 13.00
2023/01/19 18:33, 12.97
2023/01/19 19:03, 13.21
2023/01/19 19:33, 13.13
2023/01/19 20:03, 13.73
2023/01/19 20:33, 13.47
2023/01/19 21:03, 13.44
2023/01/19 21:33, 13.12
2023/01/19 22:03, 12.89
2023/01/19 22:33, 12.87
2023/01/19 23:03, 12.77
2023/01/19 23:33, 12.76
2023/01/20 00:03, 12.71
2023/01/20 00:33, 12.71
2023/01/20 01:03, 12.67
2023/01/20 01:33, 12.68
2023/01/20 02:03, 12.66
2023/01/20 02:33, 12.66
2023/01/20 03:03, 12.66
2023/01/20 03:33, 12.66
2023/01/20 04:03, 12.65
2023/01/20 04:33, 12.66
2023/01/20 05:03, 12.64
2023/01/20 05:33, 12.66
2023/01/20 06:03, 12.64
2023/01/20 06:33, 12.65
2023/01/20 07:03, 12.64
2023/01/20 07:33, 12.65
2023/01/20 08:03, 12.63
2023/01/20 08:33, 12.64
2023/01/20 09:03, 12.63
2023/01/20 09:33, 12.64
2023/01/20 10:03, 12.63