"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 15:10, 17.47
2019/04/24 15:25, 17.81
2019/04/24 15:40, 18.32
2019/04/24 15:55, 18.21
2019/04/24 16:10, 21.24
2019/04/24 16:25, 21.77
2019/04/24 16:40, 18.40
2019/04/24 16:55, 18.43
2019/04/24 17:10, 18.44
2019/04/24 17:25, 18.19
2019/04/24 17:40, 18.12
2019/04/24 17:55, 18.35
2019/04/24 18:10, 18.18
2019/04/24 18:25, 18.15
2019/04/24 18:40, 18.16
2019/04/24 18:55, 18.01
2019/04/24 19:10, 18.13
2019/04/24 19:25, 17.93
2019/04/24 19:40, 18.12
2019/04/24 19:55, 18.55
2019/04/24 20:10, 18.65
2019/04/24 20:25, 17.95
2019/04/24 20:40, 17.66
2019/04/24 20:55, 17.66
2019/04/24 21:10, 17.84
2019/04/24 21:25, 17.81
2019/04/24 21:40, 17.94
2019/04/24 21:55, 18.43
2019/04/24 22:10, 17.40
2019/04/24 22:25, 17.94
2019/04/24 22:40, 16.93
2019/04/24 22:55, 17.73
2019/04/24 23:10, 18.08
2019/04/24 23:25, 17.26
2019/04/24 23:40, 16.60
2019/04/24 23:55, 17.89
2019/04/25 00:10, 20.53
2019/04/25 00:25, 18.76
2019/04/25 00:40, 18.05
2019/04/25 00:55, 10.57
2019/04/25 01:10, 5.14
2019/04/25 01:25, 4.23
2019/04/25 01:40, 4.17
2019/04/25 01:55, 4.13
2019/04/25 02:10, 4.03
2019/04/25 02:25, 4.06
2019/04/25 02:40, 4.00
2019/04/25 02:55, 3.98
2019/04/25 03:10, 4.07
2019/04/25 03:25, 4.08
2019/04/25 03:40, 4.07
2019/04/25 03:55, 4.16
2019/04/25 04:10, 4.15
2019/04/25 04:25, 4.17
2019/04/25 04:40, 4.16
2019/04/25 04:55, 4.20
2019/04/25 05:10, 3.98
2019/04/25 05:25, 4.05
2019/04/25 05:40, 4.01
2019/04/25 05:55, 4.16
2019/04/25 06:10, 4.15
2019/04/25 06:25, 4.19
2019/04/25 06:40, 4.18
2019/04/25 06:55, 4.17
2019/04/25 07:10, 4.10
2019/04/25 07:25, 4.16
2019/04/25 07:40, 4.16
2019/04/25 07:55, 4.24
2019/04/25 08:10, 3.98
2019/04/25 08:25, 4.15
2019/04/25 08:40, 4.16
2019/04/25 08:55, 4.16
2019/04/25 09:10, 3.99
2019/04/25 09:25, 4.16
2019/04/25 09:40, 4.16
2019/04/25 09:55, 4.26
2019/04/25 10:10, 5.44
2019/04/25 10:25, 12.25
2019/04/25 10:40, 18.57
2019/04/25 10:55, 18.18
2019/04/25 11:10, 19.52
2019/04/25 11:25, 19.05
2019/04/25 11:40, 18.38
2019/04/25 11:55, 16.89
2019/04/25 12:10, 17.17
2019/04/25 12:25, 16.57
2019/04/25 12:40, 22.18
2019/04/25 12:55, 18.17
2019/04/25 13:10, 17.46
2019/04/25 13:25, 16.77
2019/04/25 13:40, 16.74
2019/04/25 13:55, 18.43
2019/04/25 14:10, 17.98
2019/04/25 14:25, 18.12
2019/04/25 14:40, 18.29
2019/04/25 14:55, 17.70
2019/04/25 15:10, 17.69
2019/04/25 15:25, 20.11
2019/04/25 15:40, 19.43
2019/04/25 15:55, 20.15
2019/04/25 16:10, 17.37
2019/04/25 16:25, 17.37
2019/04/25 16:40, 18.90
2019/04/25 16:55, 20.52
2019/04/25 17:10, 19.83
2019/04/25 17:25, 20.87
2019/04/25 17:40, 18.36
2019/04/25 17:55, 20.35
2019/04/25 18:10, 20.40
2019/04/25 18:25, 20.18
2019/04/25 18:40, 18.18
2019/04/25 18:55, 18.17
2019/04/25 19:10, 17.74
2019/04/25 19:25, 17.80
2019/04/25 19:40, 17.79
2019/04/25 19:55, 20.95
2019/04/25 20:10, 18.01
2019/04/25 20:25, 17.85
2019/04/25 20:40, 19.76
2019/04/25 20:55, 17.84
2019/04/25 21:10, 19.67
2019/04/25 21:25, 20.53
2019/04/25 21:40, 18.04
2019/04/25 21:55, 17.92
2019/04/25 22:10, 18.43
2019/04/25 22:25, 18.00
2019/04/25 22:40, 17.81
2019/04/25 22:55, 17.76
2019/04/25 23:10, 17.41
2019/04/25 23:25, 16.94
2019/04/25 23:40, 16.57
2019/04/25 23:55, 19.35
2019/04/26 00:10, 18.57
2019/04/26 00:25, 17.38
2019/04/26 00:40, 13.40
2019/04/26 00:55, 8.20
2019/04/26 01:10, 4.26
2019/04/26 01:25, 4.16
2019/04/26 01:40, 3.98
2019/04/26 01:55, 3.97
2019/04/26 02:10, 4.15
2019/04/26 02:25, 4.15
2019/04/26 02:40, 4.04
2019/04/26 02:55, 3.97
2019/04/26 03:10, 3.96
2019/04/26 03:25, 4.14
2019/04/26 03:40, 4.16
2019/04/26 03:55, 4.17
2019/04/26 04:10, 4.16
2019/04/26 04:25, 4.02
2019/04/26 04:40, 4.13
2019/04/26 04:55, 4.17
2019/04/26 05:10, 3.97
2019/04/26 05:25, 3.98
2019/04/26 05:40, 3.96
2019/04/26 05:55, 4.10
2019/04/26 06:10, 4.04
2019/04/26 06:25, 4.14
2019/04/26 06:40, 4.10
2019/04/26 06:55, 4.10
2019/04/26 07:10, 4.13
2019/04/26 07:25, 4.15
2019/04/26 07:40, 4.13
2019/04/26 07:55, 4.15
2019/04/26 08:10, 4.05
2019/04/26 08:25, 4.09
2019/04/26 08:40, 3.97
2019/04/26 08:55, 4.17
2019/04/26 09:10, 4.15
2019/04/26 09:25, 4.13
2019/04/26 09:40, 4.09
2019/04/26 09:55, 4.08
2019/04/26 10:10, 4.12
2019/04/26 10:25, 5.23
2019/04/26 10:40, 11.76
2019/04/26 10:55, 16.89
2019/04/26 11:10, 18.57
2019/04/26 11:25, 19.35
2019/04/26 11:40, 16.52
2019/04/26 11:55, 19.78
2019/04/26 12:10, 16.64
2019/04/26 12:25, 17.14
2019/04/26 12:40, 16.88
2019/04/26 12:55, 16.21
2019/04/26 13:10, 17.70
2019/04/26 13:25, 17.73
2019/04/26 13:40, 18.07
2019/04/26 13:55, 17.49
2019/04/26 14:10, 18.38
2019/04/26 14:25, 18.56
2019/04/26 14:40, 21.40
2019/04/26 14:55, 18.58
2019/04/26 15:10, 18.31
2019/04/26 15:25, 17.97
2019/04/26 15:40, 18.57
2019/04/26 15:55, 18.78
2019/04/26 16:10, 18.11
2019/04/26 16:25, 18.37
2019/04/26 16:40, 18.52
2019/04/26 16:55, 18.52
2019/04/26 17:10, 18.47
2019/04/26 17:25, 18.50
2019/04/26 17:40, 18.42
2019/04/26 17:55, 19.03
2019/04/26 18:10, 18.18
2019/04/26 18:25, 17.88
2019/04/26 18:40, 18.31
2019/04/26 18:55, 18.12
2019/04/26 19:10, 18.19
2019/04/26 19:25, 16.94
2019/04/26 19:40, 18.28
2019/04/26 19:55, 17.89
2019/04/26 20:10, 18.42
2019/04/26 20:25, 17.85
2019/04/26 20:40, 18.36
2019/04/26 20:55, 18.38
2019/04/26 21:10, 18.09
2019/04/26 21:25, 17.63
2019/04/26 21:40, 17.10
2019/04/26 21:55, 17.16
2019/04/26 22:10, 17.48
2019/04/26 22:25, 17.42
2019/04/26 22:40, 17.68
2019/04/26 22:55, 16.93
2019/04/26 23:10, 16.78
2019/04/26 23:25, 17.06
2019/04/26 23:40, 17.04
2019/04/26 23:55, 17.24
2019/04/27 00:10, 16.21
2019/04/27 00:25, 19.00
2019/04/27 00:40, 17.38
2019/04/27 00:55, 12.25
2019/04/27 01:10, 5.14
2019/04/27 01:25, 4.17
2019/04/27 01:40, 4.13
2019/04/27 01:55, 4.15
2019/04/27 02:10, 4.05
2019/04/27 02:25, 4.13
2019/04/27 02:40, 4.09
2019/04/27 02:55, 4.12
2019/04/27 03:10, 4.15
2019/04/27 03:25, 4.16
2019/04/27 03:40, 4.16
2019/04/27 03:55, 4.03
2019/04/27 04:10, 4.00
2019/04/27 04:25, 4.15
2019/04/27 04:40, 4.15
2019/04/27 04:55, 4.03
2019/04/27 05:10, 4.05
2019/04/27 05:25, 4.17
2019/04/27 05:40, 3.96
2019/04/27 05:55, 4.08
2019/04/27 06:10, 4.16
2019/04/27 06:25, 3.98
2019/04/27 06:40, 4.14
2019/04/27 06:55, 4.08
2019/04/27 07:10, 4.02
2019/04/27 07:25, 4.17
2019/04/27 07:40, 3.98
2019/04/27 07:55, 4.16
2019/04/27 08:10, 3.97
2019/04/27 08:25, 4.12
2019/04/27 08:40, 3.97
2019/04/27 08:55, 4.15
2019/04/27 09:10, 4.00
2019/04/27 09:25, 4.16
2019/04/27 09:40, 4.08
2019/04/27 09:55, 4.15
2019/04/27 10:10, 4.27
2019/04/27 10:25, 8.21
2019/04/27 10:40, 16.80
2019/04/27 10:55, 18.79
2019/04/27 11:10, 19.90
2019/04/27 11:25, 16.93
2019/04/27 11:40, 16.25
2019/04/27 11:55, 17.26
2019/04/27 12:10, 17.24
2019/04/27 12:25, 17.76
2019/04/27 12:40, 17.73
2019/04/27 12:55, 17.93
2019/04/27 13:10, 18.08
2019/04/27 13:25, 18.38
2019/04/27 13:40, 18.12
2019/04/27 13:55, 18.41
2019/04/27 14:10, 18.56
2019/04/27 14:25, 19.02
2019/04/27 14:40, 18.51
2019/04/27 14:55, 18.39
2019/04/27 15:10, 18.02
2019/04/27 15:25, 18.12
2019/04/27 15:40, 18.69
2019/04/27 15:55, 19.52
2019/04/27 16:10, 18.57
2019/04/27 16:25, 18.74
2019/04/27 16:40, 18.63
2019/04/27 16:55, 18.53
2019/04/27 17:10, 18.35
2019/04/27 17:25, 18.21
2019/04/27 17:40, 18.99
2019/04/27 17:55, 18.73
2019/04/27 18:10, 18.82
2019/04/27 18:25, 18.52
2019/04/27 18:40, 18.12
2019/04/27 18:55, 18.53
2019/04/27 19:10, 18.00
2019/04/27 19:25, 17.89
2019/04/27 19:40, 17.92
2019/04/27 19:55, 18.65
2019/04/27 20:10, 18.29
2019/04/27 20:25, 18.53
2019/04/27 20:40, 18.15
2019/04/27 20:55, 17.74
2019/04/27 21:10, 18.03
2019/04/27 21:25, 16.77
2019/04/27 21:40, 17.33
2019/04/27 21:55, 17.08
2019/04/27 22:10, 16.98
2019/04/27 22:25, 19.47
2019/04/27 22:40, 19.00
2019/04/27 22:55, 18.57
2019/04/27 23:10, 18.60
2019/04/27 23:25, 18.34
2019/04/27 23:40, 18.08
2019/04/27 23:55, 17.09
2019/04/28 00:10, 15.52
2019/04/28 00:25, 13.94
2019/04/28 00:40, 11.06
2019/04/28 00:55, 5.39
2019/04/28 01:10, 4.17
2019/04/28 01:25, 4.03
2019/04/28 01:40, 4.03
2019/04/28 01:55, 4.16
2019/04/28 02:10, 3.95
2019/04/28 02:25, 4.08
2019/04/28 02:40, 4.12
2019/04/28 02:55, 4.16
2019/04/28 03:10, 3.97
2019/04/28 03:25, 4.07
2019/04/28 03:40, 4.15
2019/04/28 03:55, 4.16
2019/04/28 04:10, 3.99
2019/04/28 04:25, 4.07
2019/04/28 04:40, 4.09
2019/04/28 04:55, 4.16
2019/04/28 05:10, 3.96
2019/04/28 05:25, 4.15
2019/04/28 05:40, 4.14
2019/04/28 05:55, 4.15
2019/04/28 06:10, 4.05
2019/04/28 06:25, 4.15
2019/04/28 06:40, 3.96
2019/04/28 06:55, 4.07
2019/04/28 07:10, 4.16
2019/04/28 07:25, 4.01
2019/04/28 07:40, 4.07
2019/04/28 07:55, 4.01
2019/04/28 08:10, 4.03
2019/04/28 08:25, 4.10
2019/04/28 08:40, 4.03
2019/04/28 08:55, 4.16
2019/04/28 09:10, 4.05
2019/04/28 09:25, 4.16
2019/04/28 09:40, 4.09
2019/04/28 09:55, 4.13
2019/04/28 10:10, 4.31
2019/04/28 10:25, 8.18
2019/04/28 10:40, 16.00
2019/04/28 10:55, 18.67
2019/04/28 11:10, 19.54
2019/04/28 11:25, 20.04
2019/04/28 11:40, 16.88
2019/04/28 11:55, 16.68
2019/04/28 12:10, 17.33
2019/04/28 12:25, 17.17
2019/04/28 12:40, 17.03
2019/04/28 12:55, 17.48
2019/04/28 13:10, 17.13
2019/04/28 13:25, 17.24
2019/04/28 13:40, 17.37
2019/04/28 13:55, 17.35
2019/04/28 14:10, 18.27
2019/04/28 14:25, 18.66
2019/04/28 14:40, 18.59
2019/04/28 14:55, 18.72
2019/04/28 15:10, 18.88
2019/04/28 15:25, 18.67
2019/04/28 15:40, 18.70
2019/04/28 15:55, 20.75
2019/04/28 16:10, 18.62
2019/04/28 16:25, 18.66
2019/04/28 16:40, 18.48
2019/04/28 16:55, 20.37
2019/04/28 17:10, 18.42
2019/04/28 17:25, 21.15
2019/04/28 17:40, 20.05
2019/04/28 17:55, 21.02
2019/04/28 18:10, 18.36
2019/04/28 18:25, 18.51
2019/04/28 18:40, 18.81
2019/04/28 18:55, 18.96
2019/04/28 19:10, 18.42
2019/04/28 19:25, 21.21
2019/04/28 19:40, 17.68
2019/04/28 19:55, 21.25
2019/04/28 20:10, 17.49
2019/04/28 20:25, 18.72
2019/04/28 20:40, 18.37
2019/04/28 20:55, 18.07
2019/04/28 21:10, 18.00
2019/04/28 21:25, 19.64
2019/04/28 21:40, 18.02
2019/04/28 21:55, 17.77
2019/04/28 22:10, 18.12
2019/04/28 22:25, 18.00
2019/04/28 22:40, 17.88
2019/04/28 22:55, 17.88
2019/04/28 23:10, 18.12
2019/04/28 23:25, 17.53
2019/04/28 23:40, 17.50
2019/04/28 23:55, 16.86
2019/04/29 00:10, 16.93
2019/04/29 00:25, 18.74
2019/04/29 00:40, 16.47
2019/04/29 00:55, 11.46
2019/04/29 01:10, 4.93
2019/04/29 01:25, 4.15
2019/04/29 01:40, 4.01
2019/04/29 01:55, 4.14
2019/04/29 02:10, 4.09
2019/04/29 02:25, 4.12
2019/04/29 02:40, 4.15
2019/04/29 02:55, 4.16
2019/04/29 03:10, 3.98
2019/04/29 03:25, 4.04
2019/04/29 03:40, 3.99
2019/04/29 03:55, 4.14
2019/04/29 04:10, 4.08
2019/04/29 04:25, 4.15
2019/04/29 04:40, 4.12
2019/04/29 04:55, 4.13
2019/04/29 05:10, 4.12
2019/04/29 05:25, 4.13
2019/04/29 05:40, 4.11
2019/04/29 05:55, 4.11
2019/04/29 06:10, 3.99
2019/04/29 06:25, 4.04
2019/04/29 06:40, 3.96
2019/04/29 06:55, 4.16
2019/04/29 07:10, 4.15
2019/04/29 07:25, 4.13
2019/04/29 07:40, 3.97
2019/04/29 07:55, 4.01
2019/04/29 08:10, 4.16
2019/04/29 08:25, 4.16
2019/04/29 08:40, 4.15
2019/04/29 08:55, 4.08
2019/04/29 09:10, 4.03
2019/04/29 09:25, 4.04
2019/04/29 09:40, 4.09
2019/04/29 09:55, 4.16
2019/04/29 10:10, 4.15
2019/04/29 10:25, 4.73
2019/04/29 10:40, 8.30
2019/04/29 10:55, 12.30
2019/04/29 11:10, 15.65
2019/04/29 11:25, 17.38
2019/04/29 11:40, 17.78
2019/04/29 11:55, 18.93
2019/04/29 12:10, 18.96
2019/04/29 12:25, 19.35
2019/04/29 12:40, 19.35
2019/04/29 12:55, 19.34
2019/04/29 13:10, 19.57
2019/04/29 13:25, 19.56
2019/04/29 13:40, 19.35
2019/04/29 13:55, 19.65
2019/04/29 14:10, 16.46
2019/04/29 14:25, 17.09
2019/04/29 14:40, 17.01
2019/04/29 14:55, 16.97
2019/04/29 15:10, 17.09
2019/04/29 15:25, 17.23
2019/04/29 15:40, 16.55
2019/04/29 15:55, 17.36
2019/04/29 16:10, 17.94
2019/04/29 16:25, 18.41
2019/04/29 16:40, 18.47
2019/04/29 16:55, 18.52
2019/04/29 17:10, 18.59
2019/04/29 17:25, 18.60
2019/04/29 17:40, 18.35
2019/04/29 17:55, 18.48
2019/04/29 18:10, 17.48
2019/04/29 18:25, 18.16
2019/04/29 18:40, 18.24
2019/04/29 18:55, 17.90
2019/04/29 19:10, 18.29
2019/04/29 19:25, 18.51
2019/04/29 19:40, 18.22
2019/04/29 19:55, 18.36
2019/04/29 20:10, 18.05
2019/04/29 20:25, 18.09
2019/04/29 20:40, 17.60
2019/04/29 20:55, 16.98
2019/04/29 21:10, 17.44
2019/04/29 21:25, 17.50
2019/04/29 21:40, 16.69
2019/04/29 21:55, 15.81
2019/04/29 22:10, 18.37
2019/04/29 22:25, 19.35
2019/04/29 22:40, 19.35
2019/04/29 22:55, 19.35
2019/04/29 23:10, 19.35
2019/04/29 23:25, 18.66
2019/04/29 23:40, 18.96
2019/04/29 23:55, 17.95
2019/04/30 00:10, 16.89
2019/04/30 00:25, 16.89
2019/04/30 00:40, 15.22
2019/04/30 00:55, 9.49
2019/04/30 01:10, 4.47
2019/04/30 01:25, 4.15
2019/04/30 01:40, 3.98
2019/04/30 01:55, 4.06
2019/04/30 02:10, 3.96
2019/04/30 02:25, 4.11
2019/04/30 02:40, 4.07
2019/04/30 02:55, 4.15
2019/04/30 03:10, 4.06
2019/04/30 03:25, 4.12
2019/04/30 03:40, 3.97
2019/04/30 03:55, 4.04
2019/04/30 04:10, 3.99
2019/04/30 04:25, 4.16
2019/04/30 04:40, 4.05
2019/04/30 04:55, 4.17
2019/04/30 05:10, 4.03
2019/04/30 05:25, 4.17
2019/04/30 05:40, 4.15
2019/04/30 05:55, 4.15
2019/04/30 06:10, 4.16
2019/04/30 06:25, 4.16
2019/04/30 06:40, 4.16
2019/04/30 06:55, 4.16
2019/04/30 07:10, 4.01
2019/04/30 07:25, 4.10
2019/04/30 07:40, 4.08
2019/04/30 07:55, 4.05
2019/04/30 08:10, 4.00
2019/04/30 08:25, 4.14
2019/04/30 08:40, 4.12
2019/04/30 08:55, 4.17
2019/04/30 09:10, 4.10
2019/04/30 09:25, 3.97
2019/04/30 09:40, 4.06
2019/04/30 09:55, 4.16
2019/04/30 10:10, 4.26
2019/04/30 10:25, 6.80
2019/04/30 10:40, 12.66
2019/04/30 10:55, 14.93
2019/04/30 11:10, 17.58
2019/04/30 11:25, 17.75
2019/04/30 11:40, 18.66
2019/04/30 11:55, 19.35
2019/04/30 12:10, 7.55
2019/04/30 12:25, 19.46
2019/04/30 12:40, 16.99
2019/04/30 12:55, 17.53
2019/04/30 13:10, 17.93
2019/04/30 13:25, 17.97
2019/04/30 13:40, 17.70
2019/04/30 13:55, 18.27
2019/04/30 14:10, 18.13
2019/04/30 14:25, 18.30
2019/04/30 14:40, 18.11
2019/04/30 14:55, 17.94
2019/04/30 15:10, 17.19
2019/04/30 15:25, 17.74
2019/04/30 15:40, 17.84
2019/04/30 15:55, 17.87
2019/04/30 16:10, 17.81
2019/04/30 16:25, 18.06
2019/04/30 16:40, 18.00
2019/04/30 16:55, 17.21
2019/04/30 17:10, 17.99
2019/04/30 17:25, 17.77
2019/04/30 17:40, 17.91
2019/04/30 17:55, 18.64
2019/04/30 18:10, 17.90
2019/04/30 18:25, 18.01
2019/04/30 18:40, 18.00
2019/04/30 18:55, 17.17
2019/04/30 19:10, 17.82
2019/04/30 19:25, 17.37
2019/04/30 19:40, 16.92
2019/04/30 19:55, 17.55
2019/04/30 20:10, 17.68
2019/04/30 20:25, 17.14
2019/04/30 20:40, 16.76
2019/04/30 20:55, 16.86
2019/04/30 21:10, 17.53
2019/04/30 21:25, 16.11
2019/04/30 21:40, 16.84
2019/04/30 21:55, 16.29
2019/04/30 22:10, 19.41
2019/04/30 22:25, 19.35
2019/04/30 22:40, 13.17
2019/04/30 22:55, 19.35
2019/04/30 23:10, 18.91
2019/04/30 23:25, 18.97
2019/04/30 23:40, 18.77
2019/04/30 23:55, 17.38
2019/05/01 00:10, 15.38
2019/05/01 00:25, 13.33
2019/05/01 00:40, 10.29
2019/05/01 00:55, 5.44
2019/05/01 01:10, 4.15
2019/05/01 01:25, 4.15
2019/05/01 01:40, 4.07
2019/05/01 01:55, 4.11
2019/05/01 02:10, 4.12
2019/05/01 02:25, 4.13
2019/05/01 02:40, 4.15
2019/05/01 02:55, 4.15
2019/05/01 03:10, 4.12
2019/05/01 03:25, 4.16
2019/05/01 03:40, 4.13
2019/05/01 03:55, 4.15
2019/05/01 16:10, 18.02
2019/05/01 16:25, 17.92
2019/05/01 16:40, 17.48
2019/05/01 16:55, 18.11
2019/05/01 17:10, 18.38
2019/05/01 17:25, 18.45
2019/05/01 17:40, 18.45
2019/05/01 17:55, 18.46
2019/05/01 18:10, 18.59
2019/05/01 18:25, 18.55
2019/05/01 18:40, 18.29
2019/05/01 18:55, 18.81
2019/05/01 19:10, 18.85
2019/05/01 19:25, 18.58
2019/05/01 19:40, 17.96
2019/05/01 19:55, 18.66
2019/05/01 20:10, 18.51
2019/05/01 20:25, 18.44
2019/05/01 20:40, 18.09
2019/05/01 20:55, 18.52
2019/05/01 21:10, 18.21
2019/05/01 21:25, 18.49
2019/05/01 21:40, 18.02
2019/05/01 21:55, 18.00
2019/05/01 22:10, 18.20
2019/05/01 22:25, 17.81
2019/05/01 22:40, 18.14
2019/05/01 22:55, 17.53
2019/05/01 23:10, 17.17
2019/05/01 23:25, 16.66
2019/05/01 23:40, 16.35
2019/05/01 23:55, 19.65
2019/05/02 00:10, 18.56
2019/05/02 00:25, 17.78
2019/05/02 00:40, 15.80
2019/05/02 00:55, 11.75
2019/05/02 01:10, 5.43
2019/05/02 01:25, 4.23
2019/05/02 01:40, 4.11
2019/05/02 01:55, 4.16
2019/05/02 02:10, 3.96
2019/05/02 02:25, 3.99
2019/05/02 02:40, 4.10
2019/05/02 02:55, 4.15
2019/05/02 03:10, 3.98
2019/05/02 03:25, 4.09
2019/05/02 13:41, 18.11
2019/05/02 13:55, 17.81
2019/05/02 14:10, 17.86
2019/05/02 14:25, 17.95
2019/05/02 14:40, 16.59
2019/05/02 14:55, 17.10
2019/05/02 15:10, 17.87
2019/05/02 15:25, 18.31
2019/05/02 15:40, 18.22
2019/05/02 15:55, 16.43
2019/05/02 17:42, 18.48
2019/05/02 17:55, 18.47
2019/05/02 18:10, 16.91
2019/05/02 18:25, 17.08
2019/05/02 18:40, 17.66
2019/05/02 18:55, 17.78
2019/05/02 19:10, 17.29
2019/05/02 19:25, 17.88
2019/05/02 19:40, 17.87
2019/05/02 19:55, 16.47
2019/05/03 11:55, 17.09
2019/05/03 12:10, 17.54
2019/05/03 12:25, 17.23
2019/05/03 12:40, 17.95
2019/05/03 12:55, 18.05
2019/05/03 13:10, 17.74
2019/05/03 13:25, 17.80
2019/05/03 13:40, 17.87
2019/05/03 13:55, 18.13
2019/05/03 14:10, 17.90
2019/05/03 14:25, 18.35
2019/05/03 14:40, 18.20
2019/05/03 14:55, 18.13
2019/05/03 15:10, 18.41
2019/05/03 15:25, 18.26
2019/05/03 15:40, 18.10
2019/05/03 15:55, 18.21
2019/05/03 16:10, 18.33
2019/05/03 16:25, 18.43
2019/05/03 16:40, 17.88
2019/05/03 16:55, 18.41
2019/05/03 17:10, 18.41
2019/05/03 17:25, 18.35
2019/05/03 17:40, 18.57
2019/05/03 17:55, 18.70
2019/05/03 18:10, 18.46
2019/05/03 18:25, 18.75
2019/05/03 18:40, 18.73
2019/05/03 18:55, 18.63
2019/05/03 19:10, 18.61
2019/05/03 19:25, 18.46
2019/05/03 19:40, 18.67
2019/05/03 19:55, 18.61
2019/05/03 20:10, 18.18
2019/05/03 20:25, 18.64
2019/05/03 20:40, 18.55
2019/05/03 20:55, 18.73
2019/05/03 21:10, 18.40
2019/05/03 21:25, 18.60
2019/05/03 21:40, 16.37
2019/05/03 21:55, 17.88
2019/05/03 22:10, 17.81
2019/05/03 22:25, 17.31
2019/05/03 22:40, 16.60
2019/05/03 22:55, 19.34
2019/05/03 23:10, 19.35
2019/05/03 23:25, 19.46
2019/05/03 23:40, 16.61
2019/05/03 23:55, 17.87
2019/05/04 00:10, 17.08
2019/05/04 00:25, 15.81
2019/05/04 00:40, 13.78
2019/05/04 00:55, 10.57
2019/05/04 01:10, 5.11
2019/05/04 01:25, 4.16
2019/05/04 01:40, 4.16
2019/05/04 01:55, 4.15
2019/05/04 02:10, 3.98
2019/05/04 02:25, 4.07
2019/05/04 02:40, 3.98
2019/05/04 02:55, 3.97
2019/05/04 03:10, 3.99
2019/05/04 03:25, 3.98
2019/05/04 03:40, 3.97
2019/05/04 03:55, 4.01
2019/05/04 04:10, 3.96
2019/05/04 04:25, 3.99
2019/05/04 04:40, 3.99
2019/05/04 04:55, 3.99
2019/05/04 05:10, 4.13
2019/05/04 05:25, 3.99
2019/05/04 05:40, 3.98
2019/05/04 05:55, 4.08
2019/05/04 06:10, 4.05
2019/05/04 06:25, 4.09
2019/05/04 06:40, 4.16
2019/05/04 06:55, 4.16
2019/05/04 07:10, 3.95
2019/05/04 07:25, 3.98
2019/05/04 07:40, 4.00
2019/05/04 07:55, 4.12
2019/05/04 08:10, 4.10
2019/05/04 08:25, 4.14
2019/05/04 08:40, 4.00
2019/05/04 08:55, 4.08
2019/05/04 09:10, 4.06
2019/05/04 09:25, 4.14
2019/05/04 09:40, 4.17
2019/05/04 09:55, 4.14
2019/05/04 10:10, 5.44
2019/05/04 10:25, 13.76
2019/05/04 10:40, 17.09
2019/05/04 10:55, 18.96
2019/05/04 11:10, 19.65
2019/05/04 11:25, 18.06
2019/05/04 11:40, 16.91
2019/05/04 11:55, 17.53
2019/05/04 12:10, 17.65
2019/05/04 12:25, 17.53
2019/05/04 12:40, 17.86
2019/05/04 12:55, 17.74
2019/05/04 13:10, 17.80
2019/05/04 13:25, 17.83
2019/05/04 13:40, 17.93
2019/05/04 13:55, 17.77
2019/05/04 14:10, 17.89
2019/05/04 14:25, 17.87
2019/05/04 14:40, 18.44
2019/05/04 14:55, 18.73
2019/05/04 15:10, 18.06
2019/05/04 15:25, 18.02
2019/05/04 15:40, 17.93
2019/05/04 15:55, 17.69
2019/05/04 16:10, 17.69
2019/05/04 16:25, 18.34
2019/05/04 16:40, 18.28
2019/05/04 16:55, 18.20
2019/05/04 17:10, 17.99
2019/05/04 17:25, 17.88
2019/05/04 17:40, 18.16
2019/05/04 17:55, 17.99
2019/05/04 18:10, 18.23
2019/05/04 18:25, 18.77
2019/05/04 18:40, 18.35
2019/05/04 18:55, 18.60
2019/05/04 19:10, 18.31
2019/05/04 19:25, 18.00
2019/05/04 19:40, 18.18
2019/05/04 19:55, 17.87
2019/05/04 20:10, 17.74
2019/05/04 20:25, 17.37
2019/05/04 20:40, 19.39
2019/05/04 20:55, 18.47
2019/05/04 21:10, 16.51
2019/05/04 21:25, 20.63
2019/05/04 21:40, 19.15
2019/05/04 21:55, 20.62
2019/05/04 22:10, 18.79
2019/05/04 22:25, 19.88
2019/05/04 22:40, 18.98
2019/05/04 22:55, 20.61
2019/05/04 23:10, 18.73
2019/05/04 23:25, 20.07
2019/05/04 23:40, 19.76
2019/05/04 23:55, 19.64
2019/05/05 00:10, 19.11
2019/05/05 00:25, 17.90
2019/05/05 00:40, 18.07
2019/05/05 00:55, 18.57
2019/05/05 01:10, 13.33
2019/05/05 01:25, 6.03
2019/05/05 01:40, 4.27
2019/05/05 01:55, 3.99
2019/05/05 02:10, 4.05
2019/05/05 02:25, 4.04
2019/05/05 02:40, 3.97
2019/05/05 02:55, 4.06
2019/05/05 03:10, 3.91
2019/05/05 03:25, 4.04
2019/05/05 03:40, 4.12
2019/05/05 03:55, 3.97
2019/05/05 04:10, 3.95
2019/05/05 04:25, 4.03
2019/05/05 04:40, 4.09
2019/05/05 04:55, 4.11
2019/05/05 05:10, 3.90
2019/05/05 05:25, 3.96
2019/05/05 05:40, 4.09
2019/05/05 05:55, 4.12
2019/05/05 06:10, 3.93
2019/05/05 06:25, 3.97
2019/05/05 06:40, 4.04
2019/05/05 06:55, 4.15
2019/05/05 07:10, 4.13
2019/05/05 07:25, 3.96
2019/05/05 07:40, 4.04
2019/05/05 07:55, 4.07
2019/05/05 08:10, 4.13
2019/05/05 08:25, 4.15
2019/05/05 08:40, 3.99
2019/05/05 08:55, 4.01
2019/05/05 09:10, 3.99
2019/05/05 09:25, 4.15
2019/05/05 09:40, 4.16
2019/05/05 09:55, 5.25
2019/05/05 10:10, 10.56
2019/05/05 10:25, 15.41
2019/05/05 10:40, 18.95
2019/05/05 10:55, 18.46
2019/05/05 11:10, 19.34
2019/05/05 11:25, 16.40
2019/05/05 11:40, 18.70
2019/05/05 11:55, 18.36
2019/05/05 12:10, 18.38
2019/05/05 12:25, 18.49
2019/05/05 12:40, 18.36
2019/05/05 12:55, 18.72
2019/05/05 13:10, 18.12
2019/05/05 13:25, 20.33
2019/05/05 13:40, 20.73
2019/05/05 13:55, 20.98
2019/05/05 14:10, 20.54
2019/05/05 14:25, 20.84
2019/05/05 14:40, 20.75
2019/05/05 14:55, 20.73
2019/05/05 15:10, 20.54
2019/05/05 15:25, 17.45
2019/05/05 15:40, 17.51
2019/05/05 15:55, 17.51
2019/05/05 16:10, 17.19
2019/05/05 16:25, 17.54
2019/05/05 16:40, 18.09
2019/05/05 16:55, 17.18
2019/05/05 17:10, 20.54
2019/05/05 17:25, 20.57
2019/05/05 17:40, 20.72
2019/05/05 17:55, 20.63
2019/05/05 18:10, 20.55
2019/05/05 18:25, 20.62
2019/05/05 18:40, 20.54
2019/05/05 18:55, 20.54
2019/05/05 19:10, 20.54
2019/05/05 19:25, 20.54
2019/05/05 19:40, 20.54
2019/05/05 19:55, 20.54
2019/05/05 20:10, 20.54
2019/05/05 20:25, 20.54
2019/05/05 20:40, 20.54
2019/05/05 20:55, 20.54
2019/05/05 21:10, 20.54
2019/05/05 21:25, 20.53
2019/05/05 21:40, 20.59
2019/05/05 21:55, 20.55
2019/05/05 22:10, 20.54
2019/05/05 22:25, 20.63
2019/05/05 22:40, 20.73
2019/05/05 22:55, 20.67
2019/05/05 23:10, 20.54
2019/05/05 23:25, 20.38
2019/05/05 23:40, 20.31
2019/05/05 23:55, 19.98
2019/05/06 00:10, 19.35
2019/05/06 00:25, 18.57
2019/05/06 00:40, 17.58
2019/05/06 00:55, 14.80
2019/05/06 01:10, 8.22
2019/05/06 01:25, 4.37
2019/05/06 01:40, 4.01
2019/05/06 01:55, 4.15
2019/05/06 02:10, 3.96
2019/05/06 02:25, 4.12
2019/05/06 02:40, 3.99
2019/05/06 02:55, 3.96