"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2020/07/30 15:02, 173.5433
2020/07/30 15:04, 183.6877
2020/07/30 15:06, 203.457
2020/07/30 15:08, 174.8662
2020/07/30 15:10, 178.3584
2020/07/30 15:12, 246.9001
2020/07/30 15:14, 168.5232
2020/07/30 15:16, 165.5341
2020/07/30 15:18, 174.0348
2020/07/30 15:20, 182.6768
2020/07/30 15:22, 190.2599
2020/07/30 15:24, 257.9281
2020/07/30 15:26, 303.2283
2020/07/30 15:28, 133.0901
2020/07/30 15:30, 144.3355
2020/07/30 15:32, 148.5866
2020/07/30 16:02, 181.6302
2020/07/30 16:04, 186.3401
2020/07/30 16:06, 187.0256
2020/07/30 16:08, 180.9576
2020/07/30 16:10, 220.3116
2020/07/30 16:12, 164.5965
2020/07/30 16:14, 145.7113
2020/07/30 16:16, 132.9145
2020/07/30 16:18, 129.6917
2020/07/30 16:20, 126.5211
2020/07/30 16:22, 126.0723
2020/07/30 16:24, 111.3474
2020/07/30 16:26, 119.7272
2020/07/30 16:28, 129.752
2020/07/30 16:30, 121.3493
2020/07/30 16:32, 127.3504
2020/07/30 17:02, 41.9171
2020/07/30 17:04, 31.56888
2020/07/30 17:06, 39.82733
2020/07/30 17:08, 33.87175
2020/07/30 17:10, 26.0873
2020/07/30 17:12, 24.21879
2020/07/30 17:14, 15.75397
2020/07/30 17:16, 18.33896
2020/07/30 17:18, 22.03415
2020/07/30 17:20, 9.263384
2020/07/30 17:22, 7.062874
2020/07/30 17:24, 15.26884
2020/07/30 17:26, 16.78826
2020/07/30 17:28, 19.51943
2020/07/30 17:30, 21.12136
2020/07/30 17:32, 20.9937
2020/07/30 18:02, 34.70012
2020/07/30 18:04, 34.80349
2020/07/30 18:06, 31.02294
2020/07/30 18:08, 34.82764
2020/07/30 18:10, 31.0879
2020/07/30 18:12, 32.08388
2020/07/30 18:14, 34.55463
2020/07/30 18:16, 28.99543
2020/07/30 18:18, 32.4399
2020/07/30 18:20, 36.66113
2020/07/30 18:22, 36.90594
2020/07/30 18:24, 35.23268
2020/07/30 18:26, 35.07816
2020/07/30 18:28, 37.36098
2020/07/30 18:30, 36.51631
2020/07/30 18:32, 34.41586
2020/07/30 19:02, 36.50398
2020/07/30 19:04, 43.22665
2020/07/30 19:06, 37.27319
2020/07/30 19:08, 40.42693
2020/07/30 19:10, 40.20711
2020/07/30 19:12, 43.71554
2020/07/30 19:14, 39.4784
2020/07/30 19:16, 45.81849
2020/07/30 19:18, 40.28279
2020/07/30 19:20, 39.47744
2020/07/30 19:22, 41.29961
2020/07/30 19:24, 37.63391
2020/07/30 19:26, 43.80315
2020/07/30 19:28, 39.25377
2020/07/30 19:30, 42.45763
2020/07/30 19:32, 42.95237
2020/07/30 20:02, 38.71186
2020/07/30 20:04, 39.9087
2020/07/30 20:06, 35.43374
2020/07/30 20:08, 37.49247
2020/07/30 20:10, 41.07413
2020/07/30 20:12, 35.97497
2020/07/30 20:14, 34.76567
2020/07/30 20:16, 37.57739
2020/07/30 20:18, 42.59336
2020/07/30 20:20, 42.48622
2020/07/30 20:22, 39.80157
2020/07/30 20:24, 41.85151
2020/07/30 20:26, 45.139
2020/07/30 20:28, 43.63802
2020/07/30 20:30, 46.54201
2020/07/30 20:32, 43.21151
2020/07/30 21:02, 42.554
2020/07/30 21:04, 48.65889
2020/07/30 21:06, 47.37848
2020/07/30 21:08, 45.4138
2020/07/30 21:10, 43.7499
2020/07/30 21:12, 42.99947
2020/07/30 21:14, 43.25254
2020/07/30 21:16, 47.0596
2020/07/30 21:18, 44.48662
2020/07/30 21:20, 45.84528
2020/07/30 21:22, 42.2347
2020/07/30 21:24, 44.68434
2020/07/30 21:26, 47.07962
2020/07/30 21:28, 46.75785
2020/07/30 21:30, 40.97445
2020/07/30 21:32, 44.39225
2020/07/30 22:02, 41.93044
2020/07/30 22:04, 38.36488
2020/07/30 22:06, 44.39986
2020/07/30 22:08, 46.51823
2020/07/30 22:10, 43.07911
2020/07/30 22:12, 46.79803
2020/07/30 22:14, 47.59983
2020/07/30 22:16, 48.28974
2020/07/30 22:18, 41.41572
2020/07/30 22:20, 41.34974
2020/07/30 22:22, 39.15213
2020/07/30 22:24, 41.4424
2020/07/30 22:26, 43.85479
2020/07/30 22:28, 42.13651
2020/07/30 22:30, 45.77558
2020/07/30 22:32, 44.747
2020/07/30 23:02, 43.76247
2020/07/30 23:04, 41.4363
2020/07/30 23:06, 45.03075
2020/07/30 23:08, 43.92038
2020/07/30 23:10, 42.48248
2020/07/30 23:12, 44.62222
2020/07/30 23:14, 44.61442
2020/07/30 23:16, 42.35019
2020/07/30 23:18, 41.71492
2020/07/30 23:20, 47.48907
2020/07/30 23:22, 46.6098
2020/07/30 23:24, 44.86981
2020/07/30 23:26, 51.88835
2020/07/30 23:28, 46.81635
2020/07/30 23:30, 44.59488
2020/07/30 23:32, 47.62651
2020/07/31 00:02, 53.71067
2020/07/31 00:04, 50.37155
2020/07/31 00:06, 52.24231
2020/07/31 00:08, 51.01386
2020/07/31 00:10, 55.31761
2020/07/31 00:12, 55.94956
2020/07/31 00:14, 50.34875
2020/07/31 00:16, 46.84274
2020/07/31 00:18, 55.2623
2020/07/31 00:20, 52.46447
2020/07/31 00:22, 52.70829
2020/07/31 00:24, 55.96482
2020/07/31 00:26, 54.81766
2020/07/31 00:28, 54.22861
2020/07/31 00:30, 56.48395
2020/07/31 00:32, 56.68302
2020/07/31 00:34, 55.22329
2020/07/31 00:36, 55.69732
2020/07/31 00:38, 56.0148
2020/07/31 00:40, 57.8767
2020/07/31 00:42, 57.38255
2020/07/31 00:44, 60.36884
2020/07/31 00:46, 60.63439
2020/07/31 00:48, 59.20401
2020/07/31 00:50, 57.97412
2020/07/31 00:52, 61.44187
2020/07/31 00:54, 57.05325
2020/07/31 00:56, 53.71099
2020/07/31 00:58, 57.89215
2020/07/31 01:00, 61.02135
2020/07/31 01:02, 58.51802
2020/07/31 01:04, 54.73156
2020/07/31 01:06, 61.91452
2020/07/31 01:08, 58.7483
2020/07/31 01:10, 65.49735
2020/07/31 01:12, 61.54827
2020/07/31 01:14, 65.28516
2020/07/31 01:16, 60.20385
2020/07/31 01:18, 61.87551
2020/07/31 01:20, 61.85096
2020/07/31 01:22, 65.08367
2020/07/31 01:24, 67.7632
2020/07/31 01:26, 66.21065
2020/07/31 01:28, 68.19625
2020/07/31 01:30, 63.97392
2020/07/31 01:32, 66.21761
2020/07/31 02:02, 76.01875
2020/07/31 02:04, 74.36336
2020/07/31 02:06, 76.98751
2020/07/31 02:08, 77.83355
2020/07/31 02:10, 77.9365
2020/07/31 02:12, 78.29271
2020/07/31 02:14, 76.32355
2020/07/31 02:16, 80.20098
2020/07/31 02:18, 75.47045
2020/07/31 02:20, 72.8831
2020/07/31 02:22, 76.46033
2020/07/31 02:24, 76.25452
2020/07/31 02:26, 77.73241
2020/07/31 02:28, 80.04286
2020/07/31 02:30, 79.15488
2020/07/31 02:32, 80.31698
2020/07/31 03:02, 87.77664
2020/07/31 03:04, 87.89723
2020/07/31 03:06, 92.76603
2020/07/31 03:08, 90.8513
2020/07/31 03:10, 90.92585
2020/07/31 03:12, 91.51748
2020/07/31 03:14, 97.30811
2020/07/31 03:16, 96.42248
2020/07/31 03:18, 94.18607
2020/07/31 03:20, 94.88387
2020/07/31 03:22, 94.00071
2020/07/31 03:24, 96.29505
2020/07/31 03:26, 95.78222
2020/07/31 03:28, 98.29631
2020/07/31 03:30, 100.1098
2020/07/31 03:32, 101.6819
2020/07/31 04:02, 106.9749
2020/07/31 04:04, 108.0718
2020/07/31 04:06, 107.6505
2020/07/31 04:08, 102.8951
2020/07/31 04:10, 106.1653
2020/07/31 04:12, 102.002
2020/07/31 04:14, 106.0292
2020/07/31 04:16, 103.0537
2020/07/31 04:18, 105.1855
2020/07/31 04:20, 103.6995
2020/07/31 04:22, 105.4893
2020/07/31 04:24, 106.0435
2020/07/31 04:26, 104.4443
2020/07/31 04:28, 108.9565
2020/07/31 04:30, 106.1445
2020/07/31 04:32, 106.5747
2020/07/31 05:02, 102.6367
2020/07/31 05:04, 106.2946
2020/07/31 05:06, 104.7543
2020/07/31 05:08, 108.4748
2020/07/31 05:10, 104.0493
2020/07/31 05:12, 105.075
2020/07/31 05:14, 104.4409
2020/07/31 05:16, 106.7885
2020/07/31 05:18, 104.7271
2020/07/31 05:20, 103.9639
2020/07/31 05:22, 105.8816
2020/07/31 05:24, 104.9391
2020/07/31 05:26, 108.1915
2020/07/31 05:28, 107.4799
2020/07/31 05:30, 107.7605
2020/07/31 05:32, 108.2228
2020/07/31 06:02, 103.7554
2020/07/31 06:04, 100.5477
2020/07/31 06:06, 104.9788
2020/07/31 06:08, 103.8674
2020/07/31 06:10, 99.35213
2020/07/31 06:12, 95.91971
2020/07/31 06:14, 102.3569
2020/07/31 06:16, 102.4017
2020/07/31 06:18, 101.2955
2020/07/31 06:20, 100.4319
2020/07/31 06:22, 100.8463
2020/07/31 06:24, 100.5612
2020/07/31 06:26, 101.6113
2020/07/31 06:28, 103.7842
2020/07/31 06:30, 101.0147
2020/07/31 06:32, 100.2875
2020/07/31 07:02, 111.0962
2020/07/31 07:04, 107.7586
2020/07/31 07:06, 108.1508
2020/07/31 07:08, 107.9815
2020/07/31 07:10, 114.857
2020/07/31 07:12, 110.6385
2020/07/31 07:14, 112.2675
2020/07/31 07:16, 111.0106
2020/07/31 07:18, 112.4364
2020/07/31 07:20, 113.276
2020/07/31 07:22, 112.1816
2020/07/31 07:24, 114.1261
2020/07/31 07:26, 116.5076
2020/07/31 07:28, 118.4774
2020/07/31 07:30, 117.11
2020/07/31 07:32, 119.4698
2020/07/31 08:02, 130.9637
2020/07/31 08:04, 129.9306
2020/07/31 08:06, 131.4469
2020/07/31 08:08, 131.4133
2020/07/31 08:10, 133.4285
2020/07/31 08:12, 136.7707
2020/07/31 08:14, 127.0145
2020/07/31 08:16, 132.1583
2020/07/31 08:18, 131
2020/07/31 08:20, 135.287
2020/07/31 08:22, 133.7589
2020/07/31 08:24, 134.8361
2020/07/31 08:26, 135.6345
2020/07/31 08:28, 135.0412
2020/07/31 08:30, 134.774
2020/07/31 08:32, 133.0289
2020/07/31 09:02, 137.5893
2020/07/31 09:04, 133.3867
2020/07/31 09:06, 132.2175
2020/07/31 09:08, 139.2979
2020/07/31 09:10, 136.8347
2020/07/31 09:12, 134.6066
2020/07/31 09:14, 136.105
2020/07/31 09:16, 129.1205
2020/07/31 09:18, 130.0206
2020/07/31 09:20, 131.7954
2020/07/31 09:22, 135.365
2020/07/31 09:24, 136.5057
2020/07/31 09:26, 134.2903
2020/07/31 09:28, 140.5577
2020/07/31 09:30, 134.4517
2020/07/31 09:32, 127.3494
2020/07/31 10:02, 129.3586
2020/07/31 10:04, 121.4986
2020/07/31 10:06, 121.1457
2020/07/31 10:08, 112.8196
2020/07/31 10:10, 116.1896
2020/07/31 10:12, 114.6694
2020/07/31 10:14, 116.1399
2020/07/31 10:16, 117.7937
2020/07/31 10:18, 115.576
2020/07/31 10:20, 119.4544
2020/07/31 10:22, 113.4141
2020/07/31 10:24, 117.6734
2020/07/31 10:26, 122.8991
2020/07/31 10:28, 122.2869
2020/07/31 10:30, 118.095
2020/07/31 10:32, 115.6999
2020/07/31 11:02, 118.7489
2020/07/31 11:04, 122.5337
2020/07/31 11:06, 122.1418
2020/07/31 11:08, 125.712
2020/07/31 11:10, 123.5232
2020/07/31 11:12, 123.9508
2020/07/31 11:14, 128.5853
2020/07/31 11:16, 132.9174
2020/07/31 11:18, 133.6654
2020/07/31 11:20, 133.7368
2020/07/31 11:22, 136.2549
2020/07/31 11:24, 132.7602
2020/07/31 11:26, 135.4005
2020/07/31 11:28, 130.638
2020/07/31 11:30, 131.0983
2020/07/31 11:32, 135.6061
2020/07/31 12:02, 142.99
2020/07/31 12:04, 146.6149
2020/07/31 12:06, 140.7218
2020/07/31 12:08, 139.5541
2020/07/31 12:10, 141.7383
2020/07/31 12:12, 141.0196
2020/07/31 12:14, 143.471
2020/07/31 12:16, 142.7168
2020/07/31 12:18, 145.0184
2020/07/31 12:20, 143.0507
2020/07/31 12:22, 142.5789
2020/07/31 12:24, 146.9964
2020/07/31 12:26, 147.332
2020/07/31 12:28, 140.0546
2020/07/31 12:30, 143.64
2020/07/31 12:32, 138.5719
2020/07/31 13:02, 139.968
2020/07/31 13:04, 141.6141
2020/07/31 13:06, 151.7363
2020/07/31 13:08, 144.4823
2020/07/31 13:10, 145.0808
2020/07/31 13:12, 148.4162
2020/07/31 13:14, 154.624
2020/07/31 13:16, 150.4529
2020/07/31 13:18, 153.1412
2020/07/31 13:20, 151.3077
2020/07/31 13:22, 147.8355
2020/07/31 13:24, 157.0844
2020/07/31 13:26, 154.3717
2020/07/31 13:28, 162.3613
2020/07/31 13:30, 208.5257
2020/07/31 13:32, 249.2159
2020/07/31 14:02, 358.5341
2020/07/31 14:04, 22.50566
2020/07/31 14:06, 36.7992
2020/07/31 14:08, 51.83944
2020/07/31 14:10, 62.09822
2020/07/31 14:12, 54.19795
2020/07/31 14:14, 53.47794
2020/07/31 14:16, 52.91716
2020/07/31 14:18, 54.55322
2020/07/31 14:20, 47.95536
2020/07/31 14:22, 47.13443
2020/07/31 14:24, 47.92447
2020/07/31 14:26, 46.23969
2020/07/31 14:28, 40.83831
2020/07/31 14:30, 37.58067
2020/07/31 14:32, 34.95127
2020/07/31 15:02, 27.31043
2020/07/31 15:04, 33.64815
2020/07/31 15:06, 27.30631
2020/07/31 15:08, 25.82373
2020/07/31 15:10, 27.9716
2020/07/31 15:12, 26.26663
2020/07/31 15:14, 22.33727
2020/07/31 15:16, 18.99777
2020/07/31 15:18, 18.07574
2020/07/31 15:20, 20.88197
2020/07/31 15:22, 17.91034
2020/07/31 15:24, 22.31019
2020/07/31 15:26, 20.24221
2020/07/31 15:28, 19.09658
2020/07/31 15:30, 14.7558
2020/07/31 15:32, 17.66343
2020/07/31 16:02, 10.07566
2020/07/31 16:04, 10.21481
2020/07/31 16:06, 8.891073
2020/07/31 16:08, 10.8315
2020/07/31 16:10, 12.88795
2020/07/31 16:12, 12.89214
2020/07/31 16:14, 13.67992
2020/07/31 16:16, 13.05801
2020/07/31 16:18, 11.98683
2020/07/31 16:20, 7.41271
2020/07/31 16:22, 13.5258
2020/07/31 16:24, 12.42528
2020/07/31 16:26, 15.82092
2020/07/31 16:28, 16.09789
2020/07/31 16:30, 14.54298
2020/07/31 16:32, 14.41147
2020/07/31 17:02, 11.72507
2020/07/31 17:04, 13.46555
2020/07/31 17:06, 11.72028
2020/07/31 17:08, 9.713587
2020/07/31 17:10, 10.17734
2020/07/31 17:12, 13.67401
2020/07/31 17:14, 10.85245
2020/07/31 17:16, 13.61992
2020/07/31 17:18, 11.34514
2020/07/31 17:20, 12.54712
2020/07/31 17:22, 13.18418
2020/07/31 17:24, 16.2776
2020/07/31 17:26, 15.54555
2020/07/31 17:28, 13.82991
2020/07/31 17:30, 17.1529
2020/07/31 17:32, 13.99079
2020/07/31 17:34, 16.0139
2020/07/31 17:36, 16.41092
2020/07/31 17:38, 14.27086
2020/07/31 17:40, 16.58223
2020/07/31 17:42, 17.29861
2020/07/31 17:44, 16.77539
2020/07/31 17:46, 20.91665
2020/07/31 17:48, 19.42257
2020/07/31 17:50, 21.19172
2020/07/31 17:52, 22.09285
2020/07/31 17:54, 20.20378
2020/07/31 17:56, 22.05445
2020/07/31 17:58, 23.37099
2020/07/31 18:00, 23.02865
2020/07/31 18:02, 22.45412
2020/07/31 18:04, 20.86737
2020/07/31 18:06, 24.69849
2020/07/31 18:08, 26.48241
2020/07/31 18:10, 23.80863
2020/07/31 18:12, 23.46233
2020/07/31 18:14, 27.94764
2020/07/31 18:16, 29.3413
2020/07/31 18:18, 27.31422
2020/07/31 18:20, 23.68132
2020/07/31 18:22, 23.56305
2020/07/31 18:24, 22.54594
2020/07/31 18:26, 22.40469
2020/07/31 18:28, 25.15079
2020/07/31 18:30, 25.83932
2020/07/31 18:32, 23.63974
2020/07/31 19:02, 26.32379
2020/07/31 19:04, 25.85018
2020/07/31 19:06, 27.63511
2020/07/31 19:08, 29.59558
2020/07/31 19:10, 34.3583
2020/07/31 19:12, 31.42263
2020/07/31 19:14, 29.46527
2020/07/31 19:16, 32.24919
2020/07/31 19:18, 32.3149
2020/07/31 19:20, 29.70984
2020/07/31 19:22, 27.78169
2020/07/31 19:24, 31.2076
2020/07/31 19:26, 33.27913
2020/07/31 19:28, 31.20736
2020/07/31 19:30, 34.28257
2020/07/31 19:32, 34.24479
2020/07/31 20:02, 32.65452
2020/07/31 20:04, 31.72095
2020/07/31 20:06, 32.90456
2020/07/31 20:08, 36.22029
2020/07/31 20:10, 35.62518
2020/07/31 20:12, 35.61617
2020/07/31 20:14, 32.32656
2020/07/31 20:16, 34.78362
2020/07/31 20:18, 33.84977
2020/07/31 20:20, 36.43835
2020/07/31 20:22, 33.34196
2020/07/31 20:24, 34.52011
2020/07/31 20:26, 35.84371
2020/07/31 20:28, 38.46044
2020/07/31 20:30, 37.62222
2020/07/31 20:32, 38.18538
2020/07/31 21:02, 41.21359
2020/07/31 21:04, 38.20731
2020/07/31 21:06, 41.11203
2020/07/31 21:08, 39.36906
2020/07/31 21:10, 41.80505
2020/07/31 21:12, 40.15691
2020/07/31 21:14, 42.87722
2020/07/31 21:16, 39.07437
2020/07/31 21:18, 38.25627
2020/07/31 21:20, 35.06453
2020/07/31 21:22, 35.82365
2020/07/31 21:24, 36.75861
2020/07/31 21:26, 37.41262
2020/07/31 21:28, 37.0693
2020/07/31 21:30, 37.07775
2020/07/31 21:32, 36.20254
2020/07/31 22:02, 36.73216
2020/07/31 22:04, 37.52524
2020/07/31 22:06, 37.98164
2020/07/31 22:08, 40.6949
2020/07/31 22:10, 40.89664
2020/07/31 22:12, 39.33293
2020/07/31 22:14, 38.6102
2020/07/31 22:16, 39.47652
2020/07/31 22:18, 39.61687
2020/07/31 22:20, 39.73495
2020/07/31 22:22, 36.04022
2020/07/31 22:24, 40.06699
2020/07/31 22:26, 38.80618
2020/07/31 22:28, 40.81171
2020/07/31 22:30, 40.81351
2020/07/31 22:32, 39.23864
2020/07/31 23:02, 44.79797
2020/07/31 23:04, 42.48566
2020/07/31 23:06, 43.7465
2020/07/31 23:08, 42.05531
2020/07/31 23:10, 46.56385
2020/07/31 23:12, 40.41387
2020/07/31 23:14, 43.22136
2020/07/31 23:16, 42.88218
2020/07/31 23:18, 45.21217
2020/07/31 23:20, 41.20214
2020/07/31 23:22, 44.73213
2020/07/31 23:24, 44.64617
2020/07/31 23:26, 44.05103
2020/07/31 23:28, 43.13537
2020/07/31 23:30, 44.12269
2020/07/31 23:32, 42.01956
2020/07/31 23:34, 45.62064
2020/07/31 23:36, 47.61889
2020/07/31 23:38, 43.84121
2020/07/31 23:40, 41.53439
2020/07/31 23:42, 47.68904
2020/07/31 23:44, 41.97227
2020/07/31 23:46, 46.30171
2020/07/31 23:48, 44.74252
2020/07/31 23:50, 46.03364
2020/07/31 23:52, 45.66589
2020/07/31 23:54, 45.63419
2020/07/31 23:56, 43.08398
2020/07/31 23:58, 44.52648
2020/08/01 00:00, 45.61509
2020/08/01 00:02, 45.80997
2020/08/01 00:04, 45.25709
2020/08/01 00:06, 42.2439
2020/08/01 00:08, 47.01656
2020/08/01 00:10, 47.57001
2020/08/01 00:12, 48.17292
2020/08/01 00:14, 49.7523
2020/08/01 00:16, 47.08911
2020/08/01 00:18, 50.03448
2020/08/01 00:20, 52.58565
2020/08/01 00:22, 52.95142
2020/08/01 00:24, 49.87227
2020/08/01 00:26, 51.65931
2020/08/01 00:28, 50.2202
2020/08/01 00:30, 50.19863
2020/08/01 00:32, 48.49437
2020/08/01 01:02, 53.19315
2020/08/01 01:04, 53.64899
2020/08/01 01:06, 52.85248
2020/08/01 01:08, 53.73068
2020/08/01 01:10, 53.4197
2020/08/01 01:12, 51.43505
2020/08/01 01:14, 57.33543
2020/08/01 01:16, 57.06906
2020/08/01 01:18, 58.25003
2020/08/01 01:20, 57.23993
2020/08/01 01:22, 55.53466
2020/08/01 01:24, 55.66206
2020/08/01 01:26, 60.25052
2020/08/01 01:28, 58.55476
2020/08/01 01:30, 60.42179
2020/08/01 01:32, 59.13762
2020/08/01 02:02, 59.1372
2020/08/01 02:04, 58.80458
2020/08/01 02:06, 60.40418
2020/08/01 02:08, 58.1691
2020/08/01 02:10, 58.34246
2020/08/01 02:12, 60.46278
2020/08/01 02:14, 53.16114
2020/08/01 02:16, 55.61994
2020/08/01 02:18, 57.91544
2020/08/01 02:20, 62.93773
2020/08/01 02:22, 61.28152
2020/08/01 02:24, 64.59884
2020/08/01 02:26, 63.12232
2020/08/01 02:28, 62.28794
2020/08/01 02:30, 59.55088
2020/08/01 02:32, 62.09743
2020/08/01 03:02, 64.24201
2020/08/01 03:04, 62.49554
2020/08/01 03:06, 63.30769
2020/08/01 03:08, 65.92468
2020/08/01 03:10, 62.56669
2020/08/01 03:12, 60.70045
2020/08/01 03:14, 63.87675
2020/08/01 03:16, 61.46025
2020/08/01 03:18, 61.31287
2020/08/01 03:20, 63.7885
2020/08/01 03:22, 64.39698
2020/08/01 03:24, 69.12533
2020/08/01 03:26, 67.33008
2020/08/01 03:28, 67.04995
2020/08/01 03:30, 68.75603
2020/08/01 03:32, 68.7916
2020/08/01 04:02, 64.21647
2020/08/01 04:04, 62.33738
2020/08/01 04:06, 62.46117
2020/08/01 04:08, 63.41634
2020/08/01 04:10, 66.19026
2020/08/01 04:12, 65.35466
2020/08/01 04:14, 65.46577
2020/08/01 04:16, 69.00328
2020/08/01 04:18, 68.28551
2020/08/01 04:20, 73.84634
2020/08/01 04:22, 71.67858
2020/08/01 04:24, 69.08363
2020/08/01 04:26, 70.22128
2020/08/01 04:28, 70.49196
2020/08/01 04:30, 69.01167
2020/08/01 04:32, 73.63638
2020/08/01 05:02, 69.25503
2020/08/01 05:04, 73.88922
2020/08/01 05:06, 71.3057
2020/08/01 05:08, 78.99668
2020/08/01 05:10, 80.97346
2020/08/01 05:12, 85.98323
2020/08/01 05:14, 85.07984
2020/08/01 05:16, 86.68092
2020/08/01 05:18, 86.13854
2020/08/01 05:20, 86.98591
2020/08/01 05:22, 90.88589
2020/08/01 05:24, 95.01084
2020/08/01 05:26, 96.45078
2020/08/01 05:28, 93.26361
2020/08/01 05:30, 92.2177
2020/08/01 05:32, 88.6769
2020/08/01 06:02, 110.7354
2020/08/01 06:04, 114.9385
2020/08/01 06:06, 115.7218
2020/08/01 06:08, 106.4552
2020/08/01 06:10, 108.341
2020/08/01 06:12, 108.9099
2020/08/01 06:14, 103.6424
2020/08/01 06:16, 109.4312
2020/08/01 06:18, 108.2146
2020/08/01 06:20, 111.5105
2020/08/01 06:22, 113.8582
2020/08/01 06:24, 111.0878
2020/08/01 06:26, 115.8662
2020/08/01 06:28, 118.2155
2020/08/01 06:30, 119.4291
2020/08/01 06:32, 118.5492
2020/08/01 06:34, 116.6183
2020/08/01 06:36, 111.5389
2020/08/01 06:38, 117.3922
2020/08/01 06:40, 117.6352
2020/08/01 06:42, 114.2844
2020/08/01 06:44, 109.4084
2020/08/01 06:46, 112.6444
2020/08/01 06:48, 114.1731
2020/08/01 06:50, 115.1233
2020/08/01 06:52, 121.0582
2020/08/01 06:54, 121.4146
2020/08/01 06:56, 120.0745
2020/08/01 06:58, 119.3657
2020/08/01 07:00, 123.0039
2020/08/01 07:02, 122.6976
2020/08/01 07:04, 122.4067
2020/08/01 07:06, 120.5533
2020/08/01 07:08, 118.9711
2020/08/01 07:10, 131.7273
2020/08/01 07:12, 130.4526
2020/08/01 07:14, 126.5242
2020/08/01 07:16, 135.7544
2020/08/01 07:18, 129.9433
2020/08/01 07:20, 124.6928
2020/08/01 07:22, 130.3653
2020/08/01 07:24, 125.067
2020/08/01 07:26, 128.9495
2020/08/01 07:28, 131.5928
2020/08/01 07:30, 130.6805
2020/08/01 07:32, 136.4418
2020/08/01 08:02, 139.0079
2020/08/01 08:04, 141.7688
2020/08/01 08:06, 140.4662
2020/08/01 08:08, 140.1805
2020/08/01 08:10, 145.8713
2020/08/01 08:12, 142.2217
2020/08/01 08:14, 139.5441
2020/08/01 08:16, 146.2444
2020/08/01 08:18, 147.6253
2020/08/01 08:20, 154.2068
2020/08/01 08:22, 155.4806
2020/08/01 08:24, 145.3318
2020/08/01 08:26, 144.5764
2020/08/01 08:28, 141.5262
2020/08/01 08:30, 140.2754
2020/08/01 08:32, 144.9234
2020/08/01 09:02, 149.0777
2020/08/01 09:04, 144.8666
2020/08/01 09:06, 145.9521
2020/08/01 09:08, 148.6133
2020/08/01 09:10, 147.4779
2020/08/01 09:12, 144.0972
2020/08/01 09:14, 147.7862
2020/08/01 09:16, 147.9654
2020/08/01 09:18, 146.0356
2020/08/01 09:20, 146.6246
2020/08/01 09:22, 141.4474
2020/08/01 09:24, 140.1488
2020/08/01 09:26, 140.8123
2020/08/01 09:28, 146.7729
2020/08/01 09:30, 148.7791
2020/08/01 09:32, 146.2228
2020/08/01 10:02, 136.1388
2020/08/01 10:04, 137.6366
2020/08/01 10:06, 140.259
2020/08/01 10:08, 139.1698
2020/08/01 10:10, 139.041
2020/08/01 10:12, 143.2197
2020/08/01 10:14, 138.9017
2020/08/01 10:16, 146.791
2020/08/01 10:18, 142.936
2020/08/01 10:20, 144.8756
2020/08/01 10:22, 145.5843
2020/08/01 10:24, 143.1678
2020/08/01 10:26, 137.6569
2020/08/01 10:28, 141.6472
2020/08/01 10:30, 142.6962
2020/08/01 10:32, 145.4025
2020/08/01 11:02, 159.3598
2020/08/01 11:04, 162.2971
2020/08/01 11:06, 163.7984
2020/08/01 11:08, 163.7258
2020/08/01 11:10, 161.3226
2020/08/01 11:12, 161.5625
2020/08/01 11:14, 163.9085
2020/08/01 11:16, 160.3928
2020/08/01 11:18, 159.5816
2020/08/01 11:20, 166.0093
2020/08/01 11:22, 160.7332
2020/08/01 11:24, 154.2686
2020/08/01 11:26, 159.9639
2020/08/01 11:28, 159.6693
2020/08/01 11:30, 167.8134
2020/08/01 11:32, 162.6921
2020/08/01 12:02, 160.3434
2020/08/01 12:04, 159.3155
2020/08/01 12:06, 158.6096
2020/08/01 12:08, 159.6512
2020/08/01 12:10, 156.2021
2020/08/01 12:12, 160.3187
2020/08/01 12:14, 154.6091
2020/08/01 12:16, 154.0324
2020/08/01 12:18, 157.3295
2020/08/01 12:20, 154.5769
2020/08/01 12:22, 160.2791
2020/08/01 12:24, 158.217
2020/08/01 12:26, 159.2672
2020/08/01 12:28, 160.62
2020/08/01 12:30, 154.2691
2020/08/01 12:32, 157.9535
2020/08/01 13:02, 150.4045
2020/08/01 13:04, 150.093
2020/08/01 13:06, 143.4323
2020/08/01 13:08, 145.5908
2020/08/01 13:10, 150.1488
2020/08/01 13:12, 145.4226
2020/08/01 13:14, 150.6082
2020/08/01 13:16, 146.5241
2020/08/01 13:18, 153.0286
2020/08/01 13:20, 145.9027
2020/08/01 13:22, 145.4066
2020/08/01 13:24, 146.4132
2020/08/01 13:26, 138.402
2020/08/01 13:28, 139.4481
2020/08/01 13:30, 136.8938
2020/08/01 13:32, 138.1976
2020/08/01 14:02, 141.9981
2020/08/01 14:04, 141.2825
2020/08/01 14:06, 146.0133
2020/08/01 14:08, 148.2557
2020/08/01 14:10, 141.3192
2020/08/01 14:12, 139.4378
2020/08/01 14:14, 142.3535
2020/08/01 14:16, 140.2063
2020/08/01 14:18, 135.2646
2020/08/01 14:20, 133.9609
2020/08/01 14:22, 135.8899
2020/08/01 14:24, 134.2833
2020/08/01 14:26, 128.9678
2020/08/01 14:28, 129.296
2020/08/01 14:30, 126.3461
2020/08/01 14:32, 129.5319
2020/08/01 15:02, 139.4655
2020/08/01 15:04, 145.3749
2020/08/01 15:06, 136.3538
2020/08/01 15:08, 137.611
2020/08/01 15:10, 135.5995
2020/08/01 15:12, 135.6579