"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2020/07/30 15:02, -86.46741
2020/07/30 15:04, -86.46741
2020/07/30 15:06, -86.46741
2020/07/30 15:32, -86.46741
2020/07/30 16:02, -86.46741
2020/07/30 16:04, -86.46741
2020/07/30 16:06, -86.46741
2020/07/30 16:08, -86.46741
2020/07/30 16:10, -86.46741
2020/07/30 16:12, -86.46741
2020/07/30 16:14, -86.46741
2020/07/30 16:16, -86.46741
2020/07/30 16:18, -86.46741
2020/07/30 16:20, -86.46743
2020/07/30 16:22, -86.46743
2020/07/30 16:24, -86.46743
2020/07/30 16:26, -86.46743
2020/07/30 16:28, -86.46743
2020/07/30 16:30, -86.46743
2020/07/30 16:32, -86.46743
2020/07/30 17:02, -86.46741
2020/07/30 17:04, -86.46741
2020/07/30 17:06, -86.46741
2020/07/30 17:08, -86.46741
2020/07/30 17:10, -86.46741
2020/07/30 17:12, -86.46741
2020/07/30 17:14, -86.4674
2020/07/30 17:16, -86.4674
2020/07/30 17:18, -86.4674
2020/07/30 17:20, -86.4674
2020/07/30 17:22, -86.4674
2020/07/30 17:24, -86.4674
2020/07/30 17:26, -86.4674
2020/07/30 17:28, -86.4674
2020/07/30 17:30, -86.4674
2020/07/30 17:32, -86.4674
2020/07/30 18:02, -86.46741
2020/07/30 18:04, -86.4674
2020/07/30 18:06, -86.4674
2020/07/30 18:08, -86.46741
2020/07/30 18:10, -86.4674
2020/07/30 18:12, -86.4674
2020/07/30 18:14, -86.4674
2020/07/30 18:16, -86.4674
2020/07/30 18:18, -86.4674
2020/07/30 18:20, -86.4674
2020/07/30 18:22, -86.4674
2020/07/30 18:24, -86.4674
2020/07/30 18:26, -86.4674
2020/07/30 18:28, -86.4674
2020/07/30 18:30, -86.4674
2020/07/30 18:32, -86.4674
2020/07/30 19:02, -86.4674
2020/07/30 19:04, -86.4674
2020/07/30 19:06, -86.4674
2020/07/30 19:08, -86.4674
2020/07/30 19:10, -86.4674
2020/07/30 19:12, -86.46741
2020/07/30 19:14, -86.4674
2020/07/30 19:16, -86.4674
2020/07/30 19:18, -86.4674
2020/07/30 19:20, -86.4674
2020/07/30 19:22, -86.4674
2020/07/30 19:24, -86.4674
2020/07/30 19:26, -86.46741
2020/07/30 19:28, -86.4674
2020/07/30 19:30, -86.4674
2020/07/30 19:32, -86.4674
2020/07/30 20:02, -86.4674
2020/07/30 20:04, -86.4674
2020/07/30 20:06, -86.4674
2020/07/30 20:08, -86.4674
2020/07/30 20:10, -86.4674
2020/07/30 20:12, -86.4674
2020/07/30 20:14, -86.4674
2020/07/30 20:16, -86.4674
2020/07/30 20:18, -86.4674
2020/07/30 20:20, -86.4674
2020/07/30 20:22, -86.4674
2020/07/30 20:24, -86.4674
2020/07/30 20:26, -86.4674
2020/07/30 20:28, -86.4674
2020/07/30 20:30, -86.4674
2020/07/30 20:32, -86.4674
2020/07/30 21:02, -86.4674
2020/07/30 21:04, -86.4674
2020/07/30 21:06, -86.4674
2020/07/30 21:08, -86.4674
2020/07/30 21:10, -86.4674
2020/07/30 21:12, -86.4674
2020/07/30 21:14, -86.4674
2020/07/30 21:16, -86.4674
2020/07/30 21:18, -86.4674
2020/07/30 21:20, -86.4674
2020/07/30 21:22, -86.4674
2020/07/30 21:24, -86.4674
2020/07/30 21:26, -86.4674
2020/07/30 21:28, -86.4674
2020/07/30 21:30, -86.4674
2020/07/30 21:32, -86.46741
2020/07/30 22:02, -86.4674
2020/07/30 22:04, -86.4674
2020/07/30 22:06, -86.4674
2020/07/30 22:08, -86.4674
2020/07/30 22:10, -86.4674
2020/07/30 22:12, -86.4674
2020/07/30 22:14, -86.4674
2020/07/30 22:16, -86.4674
2020/07/30 22:18, -86.4674
2020/07/30 22:20, -86.4674
2020/07/30 22:22, -86.4674
2020/07/30 22:24, -86.4674
2020/07/30 22:26, -86.4674
2020/07/30 22:28, -86.46738
2020/07/30 22:30, -86.4674
2020/07/30 22:32, -86.46738
2020/07/30 23:02, -86.4674
2020/07/30 23:04, -86.4674
2020/07/30 23:06, -86.4674
2020/07/30 23:08, -86.4674
2020/07/30 23:10, -86.4674
2020/07/30 23:12, -86.4674
2020/07/30 23:14, -86.46741
2020/07/30 23:16, -86.46741
2020/07/30 23:18, -86.46741
2020/07/30 23:20, -86.46741
2020/07/30 23:22, -86.46741
2020/07/30 23:24, -86.46741
2020/07/30 23:26, -86.46741
2020/07/30 23:28, -86.46741
2020/07/30 23:30, -86.46741
2020/07/30 23:32, -86.46741
2020/07/31 00:02, -86.46741
2020/07/31 00:04, -86.46741
2020/07/31 00:06, -86.46741
2020/07/31 00:08, -86.46741
2020/07/31 00:10, -86.46741
2020/07/31 00:12, -86.46741
2020/07/31 00:14, -86.46741
2020/07/31 00:16, -86.46741
2020/07/31 00:18, -86.46741
2020/07/31 00:20, -86.46743
2020/07/31 00:22, -86.46741
2020/07/31 00:24, -86.46741
2020/07/31 00:26, -86.46741
2020/07/31 00:28, -86.46743
2020/07/31 00:30, -86.46743
2020/07/31 00:32, -86.46743
2020/07/31 00:34, -86.46743
2020/07/31 00:36, -86.46743
2020/07/31 00:38, -86.46743
2020/07/31 00:40, -86.46743
2020/07/31 00:42, -86.46743
2020/07/31 00:44, -86.46743
2020/07/31 00:46, -86.46743
2020/07/31 00:48, -86.46743
2020/07/31 00:50, -86.46743
2020/07/31 00:52, -86.46743
2020/07/31 00:54, -86.46743
2020/07/31 00:56, -86.46741
2020/07/31 00:58, -86.46743
2020/07/31 01:00, -86.46743
2020/07/31 01:02, -86.46743
2020/07/31 01:04, -86.46743
2020/07/31 01:06, -86.46743
2020/07/31 01:08, -86.46743
2020/07/31 01:10, -86.46743
2020/07/31 01:12, -86.46743
2020/07/31 01:14, -86.46743
2020/07/31 01:16, -86.46743
2020/07/31 01:18, -86.46743
2020/07/31 01:20, -86.46743
2020/07/31 01:22, -86.46743
2020/07/31 01:24, -86.46743
2020/07/31 01:26, -86.46743
2020/07/31 01:28, -86.46743
2020/07/31 01:30, -86.46743
2020/07/31 01:32, -86.46743
2020/07/31 02:02, -86.46743
2020/07/31 02:04, -86.46743
2020/07/31 02:06, -86.46743
2020/07/31 02:08, -86.46743
2020/07/31 02:10, -86.46743
2020/07/31 02:12, -86.46743
2020/07/31 02:14, -86.46743
2020/07/31 02:16, -86.46743
2020/07/31 02:18, -86.46743
2020/07/31 02:20, -86.46743
2020/07/31 02:22, -86.46743
2020/07/31 02:24, -86.46743
2020/07/31 02:26, -86.46743
2020/07/31 02:28, -86.46743
2020/07/31 02:30, -86.46743
2020/07/31 02:32, -86.46743
2020/07/31 03:02, -86.46745
2020/07/31 03:04, -86.46745
2020/07/31 03:06, -86.46745
2020/07/31 03:08, -86.46745
2020/07/31 03:10, -86.46745
2020/07/31 03:12, -86.46745
2020/07/31 03:14, -86.46745
2020/07/31 03:16, -86.46745
2020/07/31 03:18, -86.46745
2020/07/31 03:20, -86.46745
2020/07/31 03:22, -86.46745
2020/07/31 03:24, -86.46745
2020/07/31 03:26, -86.46745
2020/07/31 03:28, -86.46745
2020/07/31 03:30, -86.46745
2020/07/31 03:32, -86.46745
2020/07/31 04:02, -86.46745
2020/07/31 04:04, -86.46745
2020/07/31 04:06, -86.46745
2020/07/31 04:08, -86.46745
2020/07/31 04:10, -86.46745
2020/07/31 04:12, -86.46745
2020/07/31 04:14, -86.46745
2020/07/31 04:16, -86.46745
2020/07/31 04:18, -86.46745
2020/07/31 04:20, -86.46745
2020/07/31 04:22, -86.46745
2020/07/31 04:24, -86.46745
2020/07/31 04:26, -86.46745
2020/07/31 04:28, -86.46745
2020/07/31 04:30, -86.46745
2020/07/31 04:32, -86.46745
2020/07/31 05:02, -86.46745
2020/07/31 05:04, -86.46745
2020/07/31 05:06, -86.46745
2020/07/31 05:08, -86.46745
2020/07/31 05:10, -86.46745
2020/07/31 05:12, -86.46745
2020/07/31 05:14, -86.46745
2020/07/31 05:16, -86.46745
2020/07/31 05:18, -86.46743
2020/07/31 05:20, -86.46743
2020/07/31 05:22, -86.46745
2020/07/31 05:24, -86.46745
2020/07/31 05:26, -86.46745
2020/07/31 05:28, -86.46745
2020/07/31 05:30, -86.46745
2020/07/31 05:32, -86.46745
2020/07/31 06:02, -86.46745
2020/07/31 06:04, -86.46745
2020/07/31 06:06, -86.46745
2020/07/31 06:08, -86.46745
2020/07/31 06:10, -86.46745
2020/07/31 06:12, -86.46745
2020/07/31 06:14, -86.46745
2020/07/31 06:16, -86.46745
2020/07/31 06:18, -86.46745
2020/07/31 06:20, -86.46745
2020/07/31 06:22, -86.46745
2020/07/31 06:24, -86.46745
2020/07/31 06:26, -86.46743
2020/07/31 06:28, -86.46743
2020/07/31 06:30, -86.46743
2020/07/31 06:32, -86.46743
2020/07/31 07:02, -86.46745
2020/07/31 07:04, -86.46745
2020/07/31 07:06, -86.46745
2020/07/31 07:08, -86.46745
2020/07/31 07:10, -86.46745
2020/07/31 07:12, -86.46745
2020/07/31 07:14, -86.46745
2020/07/31 07:16, -86.46745
2020/07/31 07:18, -86.46745
2020/07/31 07:20, -86.46745
2020/07/31 07:22, -86.46745
2020/07/31 07:24, -86.46745
2020/07/31 07:26, -86.46745
2020/07/31 07:28, -86.46745
2020/07/31 07:30, -86.46746
2020/07/31 07:32, -86.46746
2020/07/31 08:02, -86.46746
2020/07/31 08:04, -86.46746
2020/07/31 08:06, -86.46746
2020/07/31 08:08, -86.46746
2020/07/31 08:10, -86.46745
2020/07/31 08:12, -86.46745
2020/07/31 08:14, -86.46746
2020/07/31 08:16, -86.46745
2020/07/31 08:18, -86.46745
2020/07/31 08:20, -86.46745
2020/07/31 08:22, -86.46745
2020/07/31 08:24, -86.46745
2020/07/31 08:26, -86.46745
2020/07/31 08:28, -86.46745
2020/07/31 08:30, -86.46745
2020/07/31 08:32, -86.46745
2020/07/31 09:02, -86.46745
2020/07/31 09:04, -86.46745
2020/07/31 09:06, -86.46745
2020/07/31 09:08, -86.46745
2020/07/31 09:10, -86.46745
2020/07/31 09:12, -86.46743
2020/07/31 09:14, -86.46743
2020/07/31 09:16, -86.46743
2020/07/31 09:18, -86.46743
2020/07/31 09:20, -86.46743
2020/07/31 09:22, -86.46745
2020/07/31 09:24, -86.46745
2020/07/31 09:26, -86.46745
2020/07/31 09:28, -86.46745
2020/07/31 09:30, -86.46745
2020/07/31 09:32, -86.46745
2020/07/31 10:02, -86.46746
2020/07/31 10:04, -86.46745
2020/07/31 10:06, -86.46745
2020/07/31 10:08, -86.46746
2020/07/31 10:10, -86.46745
2020/07/31 10:12, -86.46746
2020/07/31 10:14, -86.46746
2020/07/31 10:16, -86.46745
2020/07/31 10:18, -86.46746
2020/07/31 10:20, -86.46746
2020/07/31 10:22, -86.46746
2020/07/31 10:24, -86.46746
2020/07/31 10:26, -86.46746
2020/07/31 10:28, -86.46746
2020/07/31 10:30, -86.46746
2020/07/31 10:32, -86.46746
2020/07/31 11:02, -86.46745
2020/07/31 11:04, -86.46745
2020/07/31 11:06, -86.46745
2020/07/31 11:08, -86.46745
2020/07/31 11:10, -86.46745
2020/07/31 11:12, -86.46745
2020/07/31 11:14, -86.46745
2020/07/31 11:16, -86.46746
2020/07/31 11:18, -86.46745
2020/07/31 11:20, -86.46746
2020/07/31 11:22, -86.46746
2020/07/31 11:24, -86.46746
2020/07/31 11:26, -86.46746
2020/07/31 11:28, -86.46746
2020/07/31 11:30, -86.46746
2020/07/31 11:32, -86.46746
2020/07/31 12:02, -86.46745
2020/07/31 12:04, -86.46745
2020/07/31 12:06, -86.46745
2020/07/31 12:08, -86.46743
2020/07/31 12:10, -86.46743
2020/07/31 12:12, -86.46743
2020/07/31 12:14, -86.46743
2020/07/31 12:16, -86.46743
2020/07/31 12:18, -86.46743
2020/07/31 12:20, -86.46743
2020/07/31 12:22, -86.46743
2020/07/31 12:24, -86.46743
2020/07/31 12:26, -86.46743
2020/07/31 12:28, -86.46743
2020/07/31 12:30, -86.46743
2020/07/31 12:32, -86.46743
2020/07/31 13:02, -86.46743
2020/07/31 13:04, -86.46743
2020/07/31 13:06, -86.46741
2020/07/31 13:08, -86.46741
2020/07/31 13:10, -86.46741
2020/07/31 13:12, -86.46741
2020/07/31 13:14, -86.46741
2020/07/31 13:16, -86.46741
2020/07/31 13:18, -86.46741
2020/07/31 13:20, -86.46741
2020/07/31 13:22, -86.46741
2020/07/31 13:24, -86.46741
2020/07/31 13:26, -86.46741
2020/07/31 13:28, -86.46741
2020/07/31 13:30, -86.4674
2020/07/31 13:32, -86.46738
2020/07/31 14:02, -86.46738
2020/07/31 14:04, -86.4674
2020/07/31 14:06, -86.4674
2020/07/31 14:08, -86.4674
2020/07/31 14:10, -86.4674
2020/07/31 14:12, -86.4674
2020/07/31 14:14, -86.46741
2020/07/31 14:16, -86.4674
2020/07/31 14:18, -86.4674
2020/07/31 14:20, -86.4674
2020/07/31 14:22, -86.46741
2020/07/31 14:24, -86.46741
2020/07/31 14:26, -86.46741
2020/07/31 14:28, -86.46741
2020/07/31 14:30, -86.46741
2020/07/31 14:32, -86.46741
2020/07/31 15:02, -86.4674
2020/07/31 15:04, -86.4674
2020/07/31 15:06, -86.4674
2020/07/31 15:08, -86.4674
2020/07/31 15:10, -86.4674
2020/07/31 15:12, -86.4674
2020/07/31 15:14, -86.4674
2020/07/31 15:16, -86.4674
2020/07/31 15:18, -86.4674
2020/07/31 15:20, -86.4674
2020/07/31 15:22, -86.4674
2020/07/31 15:24, -86.4674
2020/07/31 15:26, -86.4674
2020/07/31 15:28, -86.4674
2020/07/31 15:30, -86.4674
2020/07/31 15:32, -86.4674
2020/07/31 16:02, -86.4674
2020/07/31 16:04, -86.4674
2020/07/31 16:06, -86.4674
2020/07/31 16:08, -86.4674
2020/07/31 16:10, -86.4674
2020/07/31 16:12, -86.4674
2020/07/31 16:14, -86.4674
2020/07/31 16:16, -86.4674
2020/07/31 16:18, -86.4674
2020/07/31 16:20, -86.4674
2020/07/31 16:22, -86.4674
2020/07/31 16:24, -86.4674
2020/07/31 16:26, -86.4674
2020/07/31 16:28, -86.4674
2020/07/31 16:30, -86.4674
2020/07/31 16:32, -86.4674
2020/07/31 17:02, -86.4674
2020/07/31 17:04, -86.4674
2020/07/31 17:06, -86.4674
2020/07/31 17:08, -86.4674
2020/07/31 17:10, -86.46738
2020/07/31 17:12, -86.4674
2020/07/31 17:14, -86.46738
2020/07/31 17:16, -86.46738
2020/07/31 17:18, -86.46738
2020/07/31 17:20, -86.46738
2020/07/31 17:22, -86.46738
2020/07/31 17:24, -86.46738
2020/07/31 17:26, -86.46738
2020/07/31 17:28, -86.46738
2020/07/31 17:30, -86.46738
2020/07/31 17:32, -86.46738
2020/07/31 17:34, -86.46738
2020/07/31 17:36, -86.46738
2020/07/31 17:38, -86.46738
2020/07/31 17:40, -86.46738
2020/07/31 17:42, -86.46738
2020/07/31 17:44, -86.46738
2020/07/31 17:46, -86.46738
2020/07/31 17:48, -86.46738
2020/07/31 17:50, -86.46738
2020/07/31 17:52, -86.46738
2020/07/31 17:54, -86.46738
2020/07/31 17:56, -86.46738
2020/07/31 17:58, -86.46738
2020/07/31 18:00, -86.46738
2020/07/31 18:02, -86.46738
2020/07/31 18:04, -86.46738
2020/07/31 18:06, -86.46738
2020/07/31 18:08, -86.46738
2020/07/31 18:10, -86.46738
2020/07/31 18:12, -86.46738
2020/07/31 18:14, -86.46738
2020/07/31 18:16, -86.46738
2020/07/31 18:18, -86.46738
2020/07/31 18:20, -86.46738
2020/07/31 18:22, -86.46738
2020/07/31 18:24, -86.46738
2020/07/31 18:26, -86.46738
2020/07/31 18:28, -86.46738
2020/07/31 18:30, -86.46738
2020/07/31 18:32, -86.46738
2020/07/31 19:02, -86.4674
2020/07/31 19:04, -86.46738
2020/07/31 19:06, -86.46738
2020/07/31 19:08, -86.46738
2020/07/31 19:12, -86.46738
2020/07/31 19:14, -86.46738
2020/07/31 19:16, -86.46738
2020/07/31 19:18, -86.46738
2020/07/31 19:20, -86.46738
2020/07/31 19:22, -86.46738
2020/07/31 19:24, -86.46738
2020/07/31 19:26, -86.46738
2020/07/31 19:28, -86.46738
2020/07/31 19:30, -86.46738
2020/07/31 19:32, -86.46738
2020/07/31 20:02, -86.46738
2020/07/31 20:04, -86.46738
2020/07/31 20:06, -86.46738
2020/07/31 20:08, -86.46738
2020/07/31 20:10, -86.4674
2020/07/31 20:12, -86.4674
2020/07/31 20:14, -86.4674
2020/07/31 20:16, -86.4674
2020/07/31 20:18, -86.4674
2020/07/31 20:20, -86.4674
2020/07/31 20:22, -86.4674
2020/07/31 20:24, -86.4674
2020/07/31 20:26, -86.4674
2020/07/31 20:28, -86.4674
2020/07/31 20:30, -86.4674
2020/07/31 20:32, -86.4674
2020/07/31 21:02, -86.4674
2020/07/31 21:04, -86.46738
2020/07/31 21:06, -86.46738
2020/07/31 21:08, -86.4674
2020/07/31 21:10, -86.4674
2020/07/31 21:12, -86.4674
2020/07/31 21:14, -86.4674
2020/07/31 21:16, -86.4674
2020/07/31 21:18, -86.4674
2020/07/31 21:20, -86.4674
2020/07/31 21:22, -86.4674
2020/07/31 21:24, -86.4674
2020/07/31 21:26, -86.4674
2020/07/31 21:28, -86.4674
2020/07/31 21:30, -86.4674
2020/07/31 21:32, -86.4674
2020/07/31 22:02, -86.4674
2020/07/31 22:04, -86.4674
2020/07/31 22:06, -86.4674
2020/07/31 22:08, -86.4674
2020/07/31 22:10, -86.4674
2020/07/31 22:12, -86.46738
2020/07/31 22:14, -86.46738
2020/07/31 22:16, -86.46738
2020/07/31 22:18, -86.46738
2020/07/31 22:20, -86.46738
2020/07/31 22:22, -86.46738
2020/07/31 22:24, -86.46738
2020/07/31 22:28, -86.46738
2020/07/31 22:30, -86.46738
2020/07/31 22:32, -86.46738
2020/07/31 23:06, -86.4674
2020/07/31 23:08, -86.46746
2020/07/31 23:10, -86.46741
2020/07/31 23:12, -86.46741
2020/07/31 23:14, -86.46748
2020/07/31 23:16, -86.4674
2020/07/31 23:32, -86.46741
2020/07/31 23:34, -86.46741
2020/07/31 23:36, -86.46741
2020/07/31 23:38, -86.46741
2020/07/31 23:44, -86.46737
2020/07/31 23:46, -86.46741
2020/07/31 23:50, -86.46741
2020/07/31 23:52, -86.46741
2020/07/31 23:54, -86.46741
2020/07/31 23:56, -86.46741
2020/07/31 23:58, -86.4674
2020/08/01 00:00, -86.46741
2020/08/01 00:02, -86.46741
2020/08/01 00:04, -86.46741
2020/08/01 00:06, -86.4674
2020/08/01 00:08, -86.46741
2020/08/01 00:10, -86.46741
2020/08/01 00:12, -86.46741
2020/08/01 00:14, -86.46741
2020/08/01 00:16, -86.46741
2020/08/01 00:18, -86.46741
2020/08/01 00:20, -86.46741
2020/08/01 00:22, -86.46741
2020/08/01 00:24, -86.46741
2020/08/01 00:26, -86.46741
2020/08/01 00:28, -86.46741
2020/08/01 00:30, -86.46741
2020/08/01 00:32, -86.46741
2020/08/01 01:04, -86.4674
2020/08/01 01:06, -86.46743
2020/08/01 01:08, -86.46745
2020/08/01 01:20, -86.4675
2020/08/01 01:24, -86.46741
2020/08/01 01:30, -86.46746
2020/08/01 02:06, -86.46745
2020/08/01 02:10, -86.4675
2020/08/01 02:20, -86.46741
2020/08/01 02:26, -86.46735
2020/08/01 16:30, -86.46743
2020/08/01 16:32, -86.46743
2020/08/01 17:02, -86.46741
2020/08/01 17:04, -86.46741
2020/08/01 17:06, -86.46741
2020/08/01 17:08, -86.46741
2020/08/01 17:10, -86.46741
2020/08/01 17:12, -86.46741
2020/08/01 17:14, -86.46741
2020/08/01 17:16, -86.46741
2020/08/01 17:18, -86.4674
2020/08/01 17:20, -86.46741
2020/08/01 17:22, -86.46741
2020/08/01 17:24, -86.46741
2020/08/01 17:26, -86.4674
2020/08/01 17:28, -86.4674
2020/08/01 17:30, -86.46741
2020/08/01 17:32, -86.46741
2020/08/01 18:02, -86.4674
2020/08/01 18:04, -86.46738
2020/08/01 18:06, -86.4674
2020/08/01 18:08, -86.4674
2020/08/01 18:10, -86.4674
2020/08/01 18:12, -86.4674
2020/08/01 18:14, -86.4674
2020/08/01 18:16, -86.4674
2020/08/01 18:18, -86.4674
2020/08/01 18:20, -86.4674
2020/08/01 18:22, -86.4674
2020/08/01 18:24, -86.4674
2020/08/01 18:26, -86.4674
2020/08/01 18:28, -86.4674
2020/08/01 18:30, -86.4674
2020/08/01 18:32, -86.4674
2020/08/01 19:02, -86.4674
2020/08/01 19:04, -86.4674
2020/08/01 19:06, -86.4674
2020/08/01 19:08, -86.4674
2020/08/01 19:22, -86.46741
2020/08/01 19:26, -86.46745
2020/08/01 19:28, -86.46741
2020/08/01 20:02, -86.46732
2020/08/01 20:04, -86.4674
2020/08/01 20:08, -86.46735
2020/08/01 20:12, -86.46732
2020/08/01 20:16, -86.46746
2020/08/01 20:18, -86.46707
2020/08/01 20:20, -86.46714
2020/08/01 20:22, -86.46735
2020/08/01 20:28, -86.46733
2020/08/01 21:02, -86.46707
2020/08/01 21:06, -86.46724
2020/08/01 21:10, -86.4673
2020/08/01 21:12, -86.46746
2020/08/03 21:12, -86.46743
2020/08/03 21:18, -86.46737
2020/08/03 22:44, -86.46619
2020/08/03 22:46, -86.466
