"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 19:40, 17.72
2021/05/03 19:55, 17.72
2021/05/03 20:10, 17.31
2021/05/03 20:25, 17.48
2021/05/03 20:40, 17.44
2021/05/03 20:55, 17.00
2021/05/03 21:10, 17.26
2021/05/03 21:25, 17.78
2021/05/03 21:40, 17.12
2021/05/03 21:55, 17.53
2021/05/03 22:10, 17.33
2021/05/03 22:25, 16.09
2021/05/03 22:40, 16.30
2021/05/03 22:55, 16.65
2021/05/03 23:10, 16.88
2021/05/03 23:25, 16.43
2021/05/03 23:40, 15.63
2021/05/03 23:55, 18.36
2021/05/04 00:10, 16.72
2021/05/04 00:25, 15.01
2021/05/04 00:40, 12.92
2021/05/04 00:55, 8.59
2021/05/04 01:10, 4.45
2021/05/04 01:25, 3.86
2021/05/04 01:40, 3.86
2021/05/04 01:55, 3.85
2021/05/04 02:10, 3.83
2021/05/04 02:25, 3.86
2021/05/04 02:40, 3.77
2021/05/04 02:55, 3.84
2021/05/04 03:10, 3.81
2021/05/04 03:25, 3.86
2021/05/04 03:40, 3.86
2021/05/04 03:55, 3.87
2021/05/04 04:10, 3.86
2021/05/04 04:25, 3.85
2021/05/04 04:40, 3.86
2021/05/04 04:55, 3.86
2021/05/04 05:10, 3.76
2021/05/04 05:25, 3.86
2021/05/04 05:40, 3.86
2021/05/04 05:55, 3.86
2021/05/04 06:10, 3.81
2021/05/04 06:25, 3.86
2021/05/04 06:40, 3.86
2021/05/04 06:55, 3.86
2021/05/04 07:10, 3.84
2021/05/04 07:25, 3.86
2021/05/04 07:40, 3.86
2021/05/04 07:55, 3.86
2021/05/04 08:10, 3.84
2021/05/04 08:25, 3.80
2021/05/04 08:40, 3.85
2021/05/04 08:55, 3.86
2021/05/04 09:10, 3.86
2021/05/04 09:25, 3.86
2021/05/04 09:40, 3.86
2021/05/04 09:55, 3.86
2021/05/04 10:10, 4.56
2021/05/04 10:25, 11.56
2021/05/04 10:40, 15.51
2021/05/04 10:55, 17.28
2021/05/04 11:10, 18.93
2021/05/04 11:25, 19.35
2021/05/04 11:40, 19.35
2021/05/04 11:55, 16.52
2021/05/04 12:10, 15.37
2021/05/04 12:25, 16.25
2021/05/04 12:40, 17.15
2021/05/04 12:55, 17.22
2021/05/04 13:10, 16.92
2021/05/04 13:25, 16.90
2021/05/04 13:40, 17.60
2021/05/04 13:55, 17.77
2021/05/04 14:10, 17.61
2021/05/04 14:25, 17.77
2021/05/04 14:40, 17.75
2021/05/04 14:55, 20.61
2021/05/04 15:10, 17.73
2021/05/04 15:25, 18.04
2021/05/04 15:40, 17.92
2021/05/04 15:55, 18.19
2021/05/04 16:10, 18.33
2021/05/04 16:25, 18.06
2021/05/04 16:40, 18.21
2021/05/04 16:55, 18.04
2021/05/04 17:10, 18.16
2021/05/04 17:25, 18.47
2021/05/04 17:40, 18.35
2021/05/04 17:55, 17.90
2021/05/04 18:11, 18.17
2021/05/04 18:25, 18.36
2021/05/04 18:40, 17.96
2021/05/04 18:55, 17.85
2021/05/04 19:11, 16.97
2021/05/04 19:25, 18.20
2021/05/04 19:40, 17.75
2021/05/04 19:55, 17.52
2021/05/04 20:11, 18.04
2021/05/04 20:25, 18.37
2021/05/04 20:40, 18.08
2021/05/04 20:55, 18.55
2021/05/04 21:11, 19.02
2021/05/04 21:25, 18.22
2021/05/04 21:40, 18.27
2021/05/04 21:55, 18.18
2021/05/04 22:11, 18.13
2021/05/04 22:25, 18.24
2021/05/04 22:40, 17.94
2021/05/04 22:55, 18.27
2021/05/04 23:11, 18.78
2021/05/04 23:25, 16.68
2021/05/04 23:40, 17.23
2021/05/04 23:55, 16.98
2021/05/05 00:11, 15.14
2021/05/05 00:25, 17.89
2021/05/05 00:40, 16.79
2021/05/05 00:55, 13.14
2021/05/05 01:11, 8.10
2021/05/05 01:25, 4.37
2021/05/05 01:40, 3.86
2021/05/05 01:55, 3.86
2021/05/05 02:11, 3.83
2021/05/05 02:25, 3.83
2021/05/05 02:40, 3.85
2021/05/05 02:55, 3.86
2021/05/05 03:11, 3.86
2021/05/05 03:25, 3.86
2021/05/05 03:40, 3.86
2021/05/05 03:55, 3.86
2021/05/05 04:11, 3.80
2021/05/05 04:25, 3.86
2021/05/05 04:40, 3.86
2021/05/05 04:55, 3.86
2021/05/05 05:11, 3.80
2021/05/05 05:25, 3.84
2021/05/05 05:40, 3.86
2021/05/05 05:55, 3.86
2021/05/05 06:11, 3.86
2021/05/05 06:25, 3.86
2021/05/05 06:40, 3.86
2021/05/05 06:55, 3.85
2021/05/05 07:11, 3.86
2021/05/05 07:25, 3.87
2021/05/05 07:40, 3.86
2021/05/05 07:55, 3.86
2021/05/05 08:11, 3.86
2021/05/05 08:25, 3.86
2021/05/05 08:40, 3.82
2021/05/05 08:55, 3.86
2021/05/05 09:11, 3.84
2021/05/05 09:25, 3.85
2021/05/05 09:40, 3.86
2021/05/05 09:55, 3.96
2021/05/05 10:11, 6.01
2021/05/05 10:25, 12.94
2021/05/05 10:40, 16.93
2021/05/05 10:55, 18.29
2021/05/05 11:11, 19.35
2021/05/05 11:25, 15.95
2021/05/05 11:40, 16.37
2021/05/05 11:55, 16.84
2021/05/05 12:11, 16.56
2021/05/05 12:25, 17.37
2021/05/05 12:40, 16.93
2021/05/05 12:55, 17.25
2021/05/05 13:11, 17.05
2021/05/05 13:25, 17.64
2021/05/05 13:40, 18.10
2021/05/05 13:55, 17.62
2021/05/05 14:11, 17.21
2021/05/05 14:25, 18.36
2021/05/05 14:40, 17.98
2021/05/05 14:55, 17.79
2021/05/05 15:11, 17.20
2021/05/05 15:25, 17.51
2021/05/05 15:40, 17.53
2021/05/05 15:55, 15.27
2021/05/05 16:11, 18.61
2021/05/05 16:25, 18.54
2021/05/05 16:41, 19.19
2021/05/05 16:55, 18.59
2021/05/05 17:11, 18.63
2021/05/05 17:25, 18.00
2021/05/05 17:40, 18.49
2021/05/05 17:55, 17.69
2021/05/05 18:11, 18.40
2021/05/05 18:25, 18.24
2021/05/05 18:40, 17.83
2021/05/05 18:55, 18.93
2021/05/05 19:11, 18.32
2021/05/05 19:25, 19.57
2021/05/05 19:40, 18.47
2021/05/05 19:55, 20.70
2021/05/05 20:11, 16.91
2021/05/05 20:25, 20.19
2021/05/05 20:40, 20.37
2021/05/05 20:55, 21.58
2021/05/05 21:11, 21.11
2021/05/05 21:25, 22.51
2021/05/05 21:40, 20.94
2021/05/05 21:55, 21.86
2021/05/05 22:11, 21.72
2021/05/05 22:25, 21.80
2021/05/05 22:40, 21.30
2021/05/05 22:55, 21.72
2021/05/05 23:11, 21.08
2021/05/05 23:25, 21.77
2021/05/05 23:40, 21.57
2021/05/05 23:55, 16.41
2021/05/06 00:11, 18.87
2021/05/06 00:25, 16.88
2021/05/06 00:40, 18.26
2021/05/06 00:55, 16.08
2021/05/06 01:11, 9.19
2021/05/06 01:25, 4.23
2021/05/06 01:40, 3.86
2021/05/06 01:55, 3.86
2021/05/06 02:11, 3.80
2021/05/06 02:25, 3.86
2021/05/06 02:40, 3.80
2021/05/06 02:55, 3.79
2021/05/06 03:11, 3.86
2021/05/06 03:25, 3.86
2021/05/06 03:40, 3.81
2021/05/06 03:55, 3.86
2021/05/06 04:11, 3.85
2021/05/06 04:25, 3.79
2021/05/06 04:40, 3.78
2021/05/06 04:55, 3.86
2021/05/06 05:11, 3.85
2021/05/06 05:25, 3.86
2021/05/06 05:40, 3.82
2021/05/06 05:55, 3.86
2021/05/06 06:11, 3.86
2021/05/06 06:25, 3.86
2021/05/06 06:40, 3.86
2021/05/06 06:55, 3.86
2021/05/06 07:11, 3.82
2021/05/06 07:25, 3.82
2021/05/06 07:40, 3.80
2021/05/06 07:55, 3.86
2021/05/06 08:11, 3.86
2021/05/06 08:25, 3.86
2021/05/06 08:40, 3.83
2021/05/06 08:55, 3.86
2021/05/06 09:11, 3.86
2021/05/06 09:25, 3.87
2021/05/06 09:40, 3.86
2021/05/06 09:55, 3.86
2021/05/06 10:11, 4.47
2021/05/06 10:25, 8.25
2021/05/06 10:40, 11.07
2021/05/06 10:55, 14.52
2021/05/06 11:11, 17.00
2021/05/06 11:25, 17.58
2021/05/06 11:40, 17.78
2021/05/06 11:55, 18.38
2021/05/06 12:11, 19.35
2021/05/06 12:25, 19.01
2021/05/06 12:40, 19.35
2021/05/06 12:55, 16.26
2021/05/06 13:11, 16.16
2021/05/06 13:25, 16.58
2021/05/06 13:40, 16.56
2021/05/06 13:55, 16.93
2021/05/06 14:11, 17.41
2021/05/06 14:25, 17.13
2021/05/06 14:40, 17.59
2021/05/06 14:55, 17.89
2021/05/06 15:26, 18.28
2021/05/06 15:27, 18.28
2021/05/06 15:40, 17.93
2021/05/06 15:55, 18.13
2021/05/06 16:10, 18.21
2021/05/06 16:25, 18.46
2021/05/06 16:40, 17.73
2021/05/06 16:55, 18.56
2021/05/06 17:10, 17.66
2021/05/06 17:25, 18.28
2021/05/06 17:40, 18.38
2021/05/06 17:55, 20.53
2021/05/06 18:10, 18.19
2021/05/06 18:25, 18.22
2021/05/06 18:40, 18.10
2021/05/06 18:55, 18.21
2021/05/06 19:10, 18.50
2021/05/06 19:25, 17.89
2021/05/06 19:40, 17.74
2021/05/06 19:55, 18.05
2021/05/06 20:10, 17.86
2021/05/06 20:25, 18.12
2021/05/06 20:40, 18.05
2021/05/06 20:55, 17.78
2021/05/06 21:10, 17.65
2021/05/06 21:25, 17.86
2021/05/06 21:40, 17.85
2021/05/06 21:55, 17.73
2021/05/06 22:10, 17.86
2021/05/06 22:25, 17.17
2021/05/06 22:40, 17.68
2021/05/06 22:55, 17.88
2021/05/06 23:10, 16.85
2021/05/06 23:25, 17.08
2021/05/06 23:40, 17.69
2021/05/06 23:55, 16.79
2021/05/07 00:10, 16.20
2021/05/07 00:25, 18.74
2021/05/07 00:40, 17.38
2021/05/07 00:55, 14.61
2021/05/07 01:10, 8.90
2021/05/07 01:25, 4.26
2021/05/07 01:40, 3.82
2021/05/07 01:55, 3.85
2021/05/07 02:10, 3.86
2021/05/07 02:25, 3.83
2021/05/07 02:40, 3.86
2021/05/07 02:55, 3.72
2021/05/07 03:10, 3.77
2021/05/07 03:25, 3.83
2021/05/07 03:40, 3.86
2021/05/07 03:55, 3.86
2021/05/07 04:10, 3.86
2021/05/07 04:25, 3.79
2021/05/07 04:40, 3.81
2021/05/07 04:55, 3.85
2021/05/07 05:10, 3.85
2021/05/07 05:25, 3.86
2021/05/07 05:40, 3.81
2021/05/07 05:55, 3.86
2021/05/07 06:10, 3.77
2021/05/07 06:25, 3.86
2021/05/07 06:40, 3.86
2021/05/07 06:55, 3.86
2021/05/07 07:10, 3.86
2021/05/07 07:25, 3.87
2021/05/07 07:40, 3.86
2021/05/07 07:55, 3.85
2021/05/07 08:10, 3.79
2021/05/07 08:25, 3.86
2021/05/07 08:40, 3.86
2021/05/07 08:55, 3.86
2021/05/07 09:10, 3.86
2021/05/07 09:25, 3.87
2021/05/07 09:40, 4.02
2021/05/07 09:55, 5.15
2021/05/07 10:10, 9.92
2021/05/07 10:25, 16.41
2021/05/07 10:40, 17.91
2021/05/07 10:55, 19.35
2021/05/07 11:10, 18.92
2021/05/07 11:25, 18.66
2021/05/07 11:40, 19.35
2021/05/07 11:55, 17.23
2021/05/07 12:10, 17.13
2021/05/07 12:25, 15.70
2021/05/07 12:40, 16.51
2021/05/07 12:55, 15.96
2021/05/07 13:10, 17.00
2021/05/07 13:25, 17.76
2021/05/07 13:40, 16.71
2021/05/07 13:55, 17.18
2021/05/07 14:10, 17.64
2021/05/07 14:25, 18.52
2021/05/07 14:40, 18.38
2021/05/07 14:55, 18.09
2021/05/07 15:10, 15.81
2021/05/07 15:25, 19.11
2021/05/07 15:40, 18.43
2021/05/07 15:55, 18.29
2021/05/07 16:10, 18.39
2021/05/07 16:25, 18.28
2021/05/07 16:40, 18.26
2021/05/07 16:55, 17.92
2021/05/07 17:10, 18.06
2021/05/07 17:25, 18.46
2021/05/07 17:40, 18.01
2021/05/07 17:55, 18.27
2021/05/07 18:10, 17.38
2021/05/07 18:25, 19.44
2021/05/07 18:40, 18.55
2021/05/07 18:55, 17.56
2021/05/07 19:10, 18.24
2021/05/07 19:25, 20.96
2021/05/07 19:40, 20.96
2021/05/07 19:55, 21.69
2021/05/07 20:10, 20.88
2021/05/07 20:25, 22.80
2021/05/07 20:40, 21.38
2021/05/07 20:55, 22.06
2021/05/07 21:10, 21.91
2021/05/07 21:25, 22.51
2021/05/07 21:40, 22.48
2021/05/07 21:55, 22.80
2021/05/07 22:10, 22.51
2021/05/07 22:25, 22.51
2021/05/07 22:40, 22.53
2021/05/07 22:55, 22.35
2021/05/07 23:10, 22.51
2021/05/07 23:25, 21.82
2021/05/07 23:40, 22.51
2021/05/07 23:55, 22.19
2021/05/08 00:10, 20.77
2021/05/08 00:25, 20.74
2021/05/08 00:40, 18.66
2021/05/08 00:55, 17.38
2021/05/08 01:10, 12.87
2021/05/08 01:25, 6.05
2021/05/08 01:40, 3.91
2021/05/08 01:55, 3.83
2021/05/08 02:10, 3.79
2021/05/08 02:25, 3.83
2021/05/08 02:40, 3.84
2021/05/08 02:55, 3.86
2021/05/08 03:10, 3.86
2021/05/08 03:25, 3.77
2021/05/08 03:40, 3.86
2021/05/08 03:55, 3.83
2021/05/08 04:10, 3.86
2021/05/08 04:25, 3.77
2021/05/08 04:40, 3.79
2021/05/08 04:55, 3.86
2021/05/08 05:10, 3.85
2021/05/08 05:25, 3.86
2021/05/08 05:40, 3.86
2021/05/08 05:55, 3.86
2021/05/08 06:10, 3.84
2021/05/08 06:25, 3.85
2021/05/08 06:40, 3.83
2021/05/08 06:55, 3.86
2021/05/08 07:10, 3.86
2021/05/08 07:25, 3.81
2021/05/08 07:40, 3.79
2021/05/08 07:55, 3.86
2021/05/08 08:10, 3.86
2021/05/08 08:25, 3.84
2021/05/08 08:40, 3.74
2021/05/08 08:55, 3.86
2021/05/08 09:10, 3.86
2021/05/08 09:25, 3.86
2021/05/08 09:40, 3.84
2021/05/08 09:55, 4.14
2021/05/08 10:10, 7.91
2021/05/08 10:25, 15.51
2021/05/08 10:40, 18.07
2021/05/08 10:55, 19.35
2021/05/08 11:10, 19.54
2021/05/08 11:25, 16.26
2021/05/08 11:40, 16.81
2021/05/08 11:55, 16.84
2021/05/08 12:10, 17.17
2021/05/08 12:25, 20.68
2021/05/08 12:40, 17.65
2021/05/08 12:55, 20.94
2021/05/08 13:10, 17.80
2021/05/08 13:25, 20.74
2021/05/08 13:40, 20.62
2021/05/08 13:55, 20.75
2021/05/08 14:10, 21.53
2021/05/08 14:25, 18.77
2021/05/08 14:40, 18.25
2021/05/08 14:55, 17.68
2021/05/08 15:10, 18.26
2021/05/08 15:25, 18.36
2021/05/08 15:40, 18.26
2021/05/08 15:55, 22.12
2021/05/08 16:10, 20.44
2021/05/08 16:25, 21.94
2021/05/08 16:40, 20.80
2021/05/08 16:55, 21.71
2021/05/08 17:10, 20.50
2021/05/08 17:25, 21.74
2021/05/08 17:40, 20.65
2021/05/08 17:55, 22.12
2021/05/08 18:10, 20.61
2021/05/08 18:25, 21.77
2021/05/08 18:40, 21.00
2021/05/08 18:55, 21.27
2021/05/08 19:10, 21.23
2021/05/08 19:25, 22.12
2021/05/08 19:40, 22.12
2021/05/08 19:55, 22.45
2021/05/08 20:10, 22.10
2021/05/08 20:25, 21.72
2021/05/08 20:40, 22.12
2021/05/08 20:55, 21.72
2021/05/08 21:10, 21.72
2021/05/08 21:25, 21.72
2021/05/08 21:40, 21.23
2021/05/08 21:55, 21.52
2021/05/08 22:10, 20.94
2021/05/08 22:25, 21.23
2021/05/08 22:40, 21.01
2021/05/08 22:55, 20.85
2021/05/08 23:10, 17.21
2021/05/08 23:25, 20.02
2021/05/08 23:40, 16.43
2021/05/08 23:55, 15.58
2021/05/09 00:10, 19.35
2021/05/09 00:25, 18.24
2021/05/09 00:40, 12.57
2021/05/09 00:55, 12.25
2021/05/09 01:10, 6.82
2021/05/09 01:25, 4.16
2021/05/09 01:40, 3.85
2021/05/09 01:55, 3.77
2021/05/09 02:10, 3.72
2021/05/09 02:25, 3.86
2021/05/09 02:40, 3.86
2021/05/09 02:55, 3.86
2021/05/09 03:10, 3.86
2021/05/09 03:25, 3.86
2021/05/09 03:40, 3.86
2021/05/09 03:55, 3.86
2021/05/09 04:10, 3.72
2021/05/09 04:25, 3.81
2021/05/09 04:40, 3.79
2021/05/09 04:55, 3.84
2021/05/09 05:10, 3.86
2021/05/09 05:25, 3.86
2021/05/09 05:40, 3.86
2021/05/09 05:55, 3.86
2021/05/09 06:10, 3.86
2021/05/09 06:25, 3.86
2021/05/09 06:40, 3.86
2021/05/09 06:55, 3.86
2021/05/09 07:10, 3.86
2021/05/09 07:25, 3.82
2021/05/09 07:40, 3.77
2021/05/09 07:55, 3.80
2021/05/09 08:10, 3.80
2021/05/09 08:25, 3.81
2021/05/09 08:40, 3.80
2021/05/09 08:55, 3.86
2021/05/09 09:10, 3.82
2021/05/09 09:25, 3.82
2021/05/09 09:40, 3.85
2021/05/09 09:55, 4.16
2021/05/09 10:10, 7.91
2021/05/09 10:25, 15.80
2021/05/09 10:40, 16.79
2021/05/09 10:55, 18.56
2021/05/09 11:10, 19.35
2021/05/09 11:25, 16.52
2021/05/09 11:40, 16.82
2021/05/09 11:55, 17.19
2021/05/09 12:10, 17.50
2021/05/09 12:25, 17.56
2021/05/09 12:40, 17.85
2021/05/09 12:55, 17.89
2021/05/09 13:10, 17.93
2021/05/09 13:25, 17.76
2021/05/09 13:40, 17.90
2021/05/09 13:55, 18.07
2021/05/09 14:10, 18.00
2021/05/09 14:25, 17.88
2021/05/09 14:40, 17.94
2021/05/09 14:55, 18.05
2021/05/09 15:10, 18.17
2021/05/09 15:25, 18.28
2021/05/09 15:40, 18.00
2021/05/09 15:55, 18.66
2021/05/09 16:10, 18.68
2021/05/09 16:25, 17.48
2021/05/09 16:40, 17.60
2021/05/09 16:55, 19.70
2021/05/09 17:10, 17.43
2021/05/09 17:25, 20.93
2021/05/09 17:40, 20.74
2021/05/09 17:55, 21.31
2021/05/09 18:10, 16.82
2021/05/09 18:25, 21.65
2021/05/09 18:40, 18.35
2021/05/09 18:55, 21.52
2021/05/09 19:10, 20.86
2021/05/09 19:25, 22.51
2021/05/09 19:40, 21.12
2021/05/09 19:55, 21.72
2021/05/09 20:10, 21.45
2021/05/09 20:25, 22.51
2021/05/09 20:40, 22.04
2021/05/09 20:55, 22.51
2021/05/09 21:10, 21.98
2021/05/09 21:25, 22.51
2021/05/09 21:40, 22.51
2021/05/09 21:55, 22.51
2021/05/09 22:10, 22.51
2021/05/09 22:25, 22.51
2021/05/09 22:40, 22.51
2021/05/09 22:55, 22.12
2021/05/09 23:10, 22.51
2021/05/09 23:25, 22.51
2021/05/09 23:40, 21.87
2021/05/09 23:55, 21.72
2021/05/10 00:10, 21.44
2021/05/10 00:25, 20.95
2021/05/10 00:40, 17.50
2021/05/10 00:55, 17.78
2021/05/10 01:10, 13.48
2021/05/10 01:25, 6.72
2021/05/10 01:40, 4.03
2021/05/10 01:55, 3.83
2021/05/10 02:10, 3.84
2021/05/10 02:25, 3.83
2021/05/10 02:40, 3.86
2021/05/10 02:55, 3.86
2021/05/10 03:10, 3.82
2021/05/10 03:25, 3.84
2021/05/10 03:40, 3.86
2021/05/10 03:55, 3.86
2021/05/10 04:10, 3.85
2021/05/10 04:25, 3.86
2021/05/10 04:40, 3.86
2021/05/10 04:55, 3.86
2021/05/10 05:10, 3.86
2021/05/10 05:25, 3.86
2021/05/10 05:40, 3.83
2021/05/10 05:55, 3.82
2021/05/10 06:10, 3.79
2021/05/10 06:25, 3.80
2021/05/10 06:40, 3.74
2021/05/10 06:55, 3.86
2021/05/10 07:10, 3.86
2021/05/10 07:25, 3.86
2021/05/10 07:40, 3.86
2021/05/10 07:55, 3.86
2021/05/10 08:10, 3.86
2021/05/10 08:25, 3.86
2021/05/10 08:40, 3.86
2021/05/10 08:55, 3.81
2021/05/10 09:10, 3.86
2021/05/10 09:25, 3.86
2021/05/10 09:40, 3.85
2021/05/10 09:55, 3.96
2021/05/10 10:10, 5.15
2021/05/10 10:25, 10.88
2021/05/10 10:40, 13.54
2021/05/10 10:55, 16.29
2021/05/10 11:10, 17.78
2021/05/10 11:25, 19.35
2021/05/10 11:40, 16.19
2021/05/10 11:55, 16.14
2021/05/10 12:10, 17.04
2021/05/10 12:25, 17.58
2021/05/10 12:40, 17.77
2021/05/10 12:55, 16.92
2021/05/10 13:10, 17.05
2021/05/10 13:25, 16.72
2021/05/10 13:40, 16.48
2021/05/10 13:55, 17.63
2021/05/10 14:10, 17.26
2021/05/10 14:25, 17.96
2021/05/10 14:40, 17.65
2021/05/10 14:55, 17.10
2021/05/10 15:10, 17.83
2021/05/10 15:25, 17.89
2021/05/10 15:40, 18.62
2021/05/10 15:55, 18.70
2021/05/10 16:10, 18.44
2021/05/10 16:25, 18.40
2021/05/10 16:40, 18.40
2021/05/10 16:55, 18.95
2021/05/10 17:10, 18.29
2021/05/10 17:25, 18.21
2021/05/10 17:40, 18.17
2021/05/10 17:55, 20.09
2021/05/10 18:10, 18.26
2021/05/10 18:25, 20.25
2021/05/10 18:40, 20.74
2021/05/10 18:55, 19.60
2021/05/10 19:10, 20.02
2021/05/10 19:25, 22.08
2021/05/10 19:40, 20.90
2021/05/10 19:55, 22.51
2021/05/10 20:10, 21.61
2021/05/10 20:25, 22.14
2021/05/10 20:40, 22.07
2021/05/10 20:55, 22.51
2021/05/10 21:10, 22.44
2021/05/10 21:25, 22.12
2021/05/10 21:40, 22.13
2021/05/10 21:55, 21.72
2021/05/10 22:10, 21.24
2021/05/10 22:25, 21.22
2021/05/10 22:40, 22.12
2021/05/10 22:55, 21.72
2021/05/10 23:10, 21.28
2021/05/10 23:25, 21.72
2021/05/10 23:40, 20.10
2021/05/10 23:55, 20.80
2021/05/11 00:10, 19.77
2021/05/11 00:25, 20.22
2021/05/11 00:40, 18.85
2021/05/11 00:55, 17.44
2021/05/11 01:10, 13.15
2021/05/11 01:25, 6.97
2021/05/11 01:40, 4.04
2021/05/11 01:55, 3.86
2021/05/11 02:10, 3.83
2021/05/11 02:25, 3.86
2021/05/11 02:40, 3.81
2021/05/11 02:55, 3.86
2021/05/11 03:10, 3.76
2021/05/11 03:25, 3.86
2021/05/11 03:40, 3.86
2021/05/11 03:55, 3.86
2021/05/11 04:10, 3.86
2021/05/11 04:25, 3.78
2021/05/11 04:40, 3.73
2021/05/11 04:55, 3.84
2021/05/11 05:10, 3.86
2021/05/11 05:25, 3.84
2021/05/11 05:40, 3.85
2021/05/11 05:55, 3.86
2021/05/11 06:10, 3.86
2021/05/11 06:25, 3.80
2021/05/11 06:40, 3.76
2021/05/11 06:55, 3.86
2021/05/11 07:10, 3.86
2021/05/11 07:25, 3.86
2021/05/11 07:40, 3.86
2021/05/11 07:55, 3.85
2021/05/11 08:10, 3.81
2021/05/11 08:25, 3.86
2021/05/11 08:40, 3.86
2021/05/11 08:55, 3.86
2021/05/11 09:10, 3.79
2021/05/11 09:25, 3.86
2021/05/11 09:40, 3.86
2021/05/11 09:55, 4.68
2021/05/11 10:10, 10.86
2021/05/11 10:25, 16.49
2021/05/11 10:40, 18.57
2021/05/11 10:55, 19.36
2021/05/11 11:10, 15.84
2021/05/11 11:25, 16.25
2021/05/11 11:40, 16.18
2021/05/11 11:55, 17.11
2021/05/11 12:10, 16.18
2021/05/11 12:25, 16.60
2021/05/11 12:40, 16.90
2021/05/11 12:55, 20.15
2021/05/11 13:10, 17.63
2021/05/11 13:25, 20.21
2021/05/11 13:40, 20.23
2021/05/11 13:55, 20.23
2021/05/11 14:10, 20.21
2021/05/11 14:25, 16.72
2021/05/11 14:40, 17.52
2021/05/11 14:55, 17.68
2021/05/11 15:10, 17.86
2021/05/11 15:25, 19.36
2021/05/11 15:40, 19.25
2021/05/11 15:55, 21.03
2021/05/11 16:10, 21.45
2021/05/11 16:25, 21.62
2021/05/11 16:40, 21.46
2021/05/11 16:55, 22.27
2021/05/11 17:10, 21.13
2021/05/11 17:25, 22.26
2021/05/11 17:40, 20.43
2021/05/11 17:55, 22.11
2021/05/11 18:10, 20.85
2021/05/11 18:25, 21.60
2021/05/11 18:40, 21.10
2021/05/11 18:55, 21.74
2021/05/11 19:10, 21.58
2021/05/11 19:25, 22.51
2021/05/11 19:40, 21.93
2021/05/11 19:55, 22.51
2021/05/11 20:10, 21.71
2021/05/11 20:25, 22.51
2021/05/11 20:40, 22.04
2021/05/11 20:55, 22.34
2021/05/11 21:10, 22.12
2021/05/11 21:25, 22.27
2021/05/11 21:40, 22.12
2021/05/11 21:55, 22.13
2021/05/11 22:10, 22.15
2021/05/11 22:25, 21.33
2021/05/11 22:40, 21.72
2021/05/11 22:55, 20.05
2021/05/11 23:10, 20.05
2021/05/11 23:25, 20.05
2021/05/11 23:40, 20.02
2021/05/11 23:55, 19.94
2021/05/12 00:10, 19.65
2021/05/12 00:25, 19.35
2021/05/12 00:40, 18.67
2021/05/12 00:55, 17.38
2021/05/12 01:10, 13.79
2021/05/12 01:25, 6.72
2021/05/12 01:40, 4.15
2021/05/12 01:55, 3.86
2021/05/12 02:10, 3.86
2021/05/12 02:25, 3.84
2021/05/12 02:40, 3.85
2021/05/12 02:55, 3.84
2021/05/12 03:10, 3.78
2021/05/12 03:25, 3.86
2021/05/12 03:40, 3.86
2021/05/12 03:55, 3.86
2021/05/12 04:10, 3.76
2021/05/12 04:25, 3.86
2021/05/12 04:40, 3.86
2021/05/12 04:55, 3.79
2021/05/12 05:10, 3.78
2021/05/12 05:25, 3.86
2021/05/12 05:40, 3.75
2021/05/12 05:55, 3.81
2021/05/12 06:10, 3.79
2021/05/12 06:25, 3.86
2021/05/12 06:40, 3.85
2021/05/12 06:55, 3.86
2021/05/12 07:10, 3.78
2021/05/12 07:25, 3.80
2021/05/12 07:40, 3.86
2021/05/12 07:55, 3.84
2021/05/12 08:10, 3.79
2021/05/12 08:25, 3.86
2021/05/12 08:40, 3.83
2021/05/12 08:55, 3.83
2021/05/12 09:10, 3.86
2021/05/12 09:25, 3.86
2021/05/12 09:40, 3.87
2021/05/12 09:55, 4.75
2021/05/12 10:10, 11.72
2021/05/12 10:25, 16.98
2021/05/12 10:40, 18.68
2021/05/12 10:55, 19.40
2021/05/12 11:10, 19.72
2021/05/12 11:25, 16.46
2021/05/12 11:40, 15.68
2021/05/12 11:55, 16.06
2021/05/12 12:10, 17.18
2021/05/12 12:25, 20.29
2021/05/12 12:40, 16.71
2021/05/12 12:55, 20.24
2021/05/12 13:10, 20.15
2021/05/12 13:25, 20.15
2021/05/12 13:40, 20.18
2021/05/12 13:55, 17.05
2021/05/12 14:10, 17.02
2021/05/12 14:25, 17.68
2021/05/12 14:40, 16.90
2021/05/12 14:55, 15.65
2021/05/12 15:10, 18.01
2021/05/12 15:25, 21.72
2021/05/12 15:40, 21.26
2021/05/12 15:55, 21.81
2021/05/12 16:10, 20.87
2021/05/12 16:25, 21.70
2021/05/12 16:40, 20.49
2021/05/12 16:55, 21.74
2021/05/12 17:10, 20.41
2021/05/12 17:25, 21.74
2021/05/12 17:40, 20.66
2021/05/12 17:55, 21.82
2021/05/12 18:10, 20.65
2021/05/12 18:25, 21.82
2021/05/12 18:40, 21.71
2021/05/12 18:55, 21.78
2021/05/12 19:10, 21.73
2021/05/12 19:25, 21.72
2021/05/12 19:40, 21.72
2021/05/12 19:55, 21.72
2021/05/12 20:10, 21.24
2021/05/12 20:25, 21.73
2021/05/12 20:40, 21.42
2021/05/12 20:55, 21.72
2021/05/12 21:10, 21.72
2021/05/12 21:25, 21.29
2021/05/12 21:40, 20.54
2021/05/12 21:55, 20.74
2021/05/12 22:10, 21.50
2021/05/12 22:25, 20.29
2021/05/12 22:40, 20.28
2021/05/12 22:55, 20.11
2021/05/12 23:10, 20.12
2021/05/12 23:25, 21.16
2021/05/12 23:40, 22.18
2021/05/12 23:55, 21.72
2021/05/13 00:10, 19.95
2021/05/13 00:25, 19.45
2021/05/13 00:40, 18.25
2021/05/13 00:55, 19.28
2021/05/13 01:10, 14.92
2021/05/13 01:25, 10.82
2021/05/13 01:40, 4.45
2021/05/13 01:55, 3.91
2021/05/13 02:10, 3.80
2021/05/13 02:25, 3.86
2021/05/13 02:40, 3.75
2021/05/13 02:55, 3.86
2021/05/13 03:10, 3.80
2021/05/13 03:25, 3.82
2021/05/13 03:40, 3.75
2021/05/13 03:55, 3.86
2021/05/13 04:10, 3.86
2021/05/13 04:25, 3.86
2021/05/13 04:40, 3.85
2021/05/13 04:55, 3.86
2021/05/13 05:11, 3.80
2021/05/13 05:25, 3.81
2021/05/13 05:40, 3.80
2021/05/13 05:55, 3.86
2021/05/13 06:11, 3.78
2021/05/13 06:25, 3.82
2021/05/13 06:40, 3.83
2021/05/13 06:55, 3.86
2021/05/13 07:11, 3.85
2021/05/13 07:25, 3.86
2021/05/13 07:40, 3.86
2021/05/13 07:55, 3.86
2021/05/13 08:11, 3.86
2021/05/13 08:25, 3.86
2021/05/13 08:40, 3.86
2021/05/13 08:55, 3.81
2021/05/13 09:11, 3.84
2021/05/13 09:25, 3.86
2021/05/13 09:40, 3.86
2021/05/13 09:55, 4.87
2021/05/13 10:11, 12.35
2021/05/13 10:25, 17.08
2021/05/13 10:40, 18.79
2021/05/13 10:55, 19.65
2021/05/13 11:11, 16.13
2021/05/13 11:25, 16.57
2021/05/13 11:40, 16.74
2021/05/13 11:55, 17.14
2021/05/13 12:11, 16.49
2021/05/13 12:25, 16.77
2021/05/13 12:40, 16.41
2021/05/13 12:55, 20.14
2021/05/13 13:11, 20.76
2021/05/13 13:25, 21.72
2021/05/13 13:40, 21.60
2021/05/13 13:55, 21.72
2021/05/13 14:11, 21.72
2021/05/13 14:25, 17.72
2021/05/13 14:40, 17.95
2021/05/13 14:55, 18.20
2021/05/13 15:11, 18.27
2021/05/13 15:25, 18.08
2021/05/13 15:40, 20.93
2021/05/13 15:55, 20.33
2021/05/13 16:11, 20.25
2021/05/13 16:25, 20.43